Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:07;;;;;;;3.88;1.98;;;;;;;14.59;58.39;101011.25;10140713;29;20095;-78
2022/07/02 00:07:10;;;;;;;2.28;1.77;;;;;;;14.50;58.82;101012.88;10142598;29;20506;-78
2022/07/02 00:12:14;;;;;;;3.65;1.90;;;;;;;14.45;58.93;101011.59;10143353;29;20104;-78
2022/07/02 00:17:18;;;;;;;3.08;1.90;;;;;;;14.36;59.59;101016.78;10141802;29;20080;-78
2022/07/02 00:22:21;;;;;;;2.00;1.73;;;;;;;14.29;60.19;101018.31;10142436;29;20060;-78
2022/07/02 00:27:27;;;;;;;1.95;1.70;;;;;;;14.29;60.56;101023.72;10143848;29;20056;-78
2022/07/02 00:32:33;;;;;;;4.25;1.95;;;;;;;14.33;60.71;101013.50;10135208;29;20052;-78
2022/07/02 00:37:38;;;;;;;4.00;2.22;;;;;;;14.19;60.61;101022.78;10140486;29;20063;-78
2022/07/02 00:42:43;;;;;;;4.32;1.85;;;;;;;14.16;61.07;101023.91;10137755;29;20052;-78
2022/07/02 00:47:48;;;;;;;3.35;2.20;;;;;;;14.06;61.33;101031.09;10110891;29;20102;-78
2022/07/02 00:52:51;;;;;;;2.97;2.10;;;;;;;14.09;61.33;101029.97;10138341;29;20075;-79
2022/07/02 00:57:54;;;;;;;2.42;1.80;;;;;;;14.07;61.68;101038.22;10141635;29;20791;-78
2022/07/02 01:03:00;;;;;;;3.08;2.05;;;;;;;14.06;61.46;101027.53;10141876;29;20055;-78
2022/07/02 01:13:26;;;;;;;5.13;2.03;;;;;;;14.05;61.39;101018.56;10115935;29;20056;-78
2022/07/02 01:18:30;;;;;;;3.25;1.98;;;;;;;14.02;61.89;101026.09;10138730;29;20062;-79
2022/07/02 01:23:35;;;;;;;2.13;1.90;;;;;;;14.00;61.63;101019.97;10136940;29;20521;-77
2022/07/02 01:28:37;;;;;;;5.60;2.00;;;;;;;13.87;61.45;101020.13;10148020;29;20931;-78
2022/07/02 01:33:40;;;;;;;6.97;1.70;;;;;;;13.65;62.02;101027.34;10157806;29;20048;-77
2022/07/02 01:38:44;;;;;;;3.88;2.17;;;;;;;13.48;62.26;101020.66;10141987;29;20052;-77
2022/07/02 01:43:47;;;;;;;4.45;2.00;;;;;;;13.58;62.29;101030.72;10146671;29;20056;-78
2022/07/02 01:48:50;;;;;;;4.35;2.08;;;;;;;13.51;62.13;101034.91;10140419;29;21206;-78
2022/07/02 01:53:54;;;;;;;6.38;2.25;;;;;;;13.12;63.84;101035.34;10138450;29;20222;-79
2022/07/02 01:58:57;;;;;;;5.18;2.75;;;;;;;12.95;65.32;101025.91;10135271;29;20111;-78
2022/07/02 02:04:00;;;;;;;3.83;2.67;;;;;;;13.07;65.50;101031.28;10134964;29;20083;-78
2022/07/02 02:09:05;;;;;;;5.70;3.58;;;;;;;12.91;66.12;101035.22;10119119;29;20255;-78
2022/07/02 02:14:08;;;;;;;4.53;2.97;;;;;;;12.92;66.45;101036.94;10120210;29;20056;-78
2022/07/02 02:19:11;;;;;;;4.95;3.60;;;;;;;12.87;66.73;101035.63;10138383;29;20060;-80
2022/07/02 02:24:15;;;;;;;3.40;3.10;;;;;;;12.77;66.86;101030.94;10141919;29;20060;-80
2022/07/02 02:29:18;;;;;;;5.75;3.30;;;;;;;12.77;67.03;101028.25;10141905;29;20052;-78
2022/07/02 02:34:23;;;;;;;5.05;3.60;;;;;;;12.79;66.73;101031.69;10149052;29;20052;-78
2022/07/02 02:39:27;;;;;;;4.43;3.30;;;;;;;12.72;66.75;101027.75;10147077;29;20048;-78
2022/07/02 02:44:30;;;;;;;3.70;3.40;;;;;;;12.65;67.10;101037.31;10145111;29;20467;-78
2022/07/02 02:49:33;;;;;;;4.07;3.15;;;;;;;12.66;67.21;101036.34;10147509;29;20052;-78
2022/07/02 02:54:37;;;;;;;4.63;3.10;;;;;;;12.70;67.05;101039.63;10146237;29;20411;-78
2022/07/02 02:59:40;;;;;;;3.42;2.80;;;;;;;12.65;66.90;101039.16;10145085;29;21311;-78
2022/07/02 03:04:43;;;;;;;3.15;2.90;;;;;;;12.57;67.09;101032.53;10111320;29;20065;-79
2022/07/02 03:09:47;;;;;;;;;;;;;;;12.56;66.92;101041.63;10127460;29;20044;-78
2022/07/02 03:14:50;;;;;;;5.38;3.83;;;;;;;12.50;67.47;101044.78;10145800;29;20392;-78
2022/07/02 03:19:52;;;;;;;3.65;3.35;;;;;;;12.42;67.71;101057.97;10144813;29;20046;-78
2022/07/02 03:24:56;;;;;;;;;;;;;;;12.39;67.76;101059.06;10146733;29;20494;-78
2022/07/02 03:29:59;;;;;;;5.40;3.53;;;;;;;12.41;67.67;101077.84;10147653;29;19926;-78
2022/07/02 03:35:02;;;;;;;3.92;3.53;;;;;;;12.38;67.86;101070.84;10142525;29;20060;-77
2022/07/02 03:40:08;;;;;;;4.85;3.70;;;;;;;12.33;68.09;101066.78;10135756;29;20215;-77
2022/07/02 03:45:11;;;;;;;4.93;3.40;;;;;;;12.36;68.01;101066.56;10142310;29;20196;-78
2022/07/02 03:50:14;;;;;;;3.85;3.55;;;;;;;12.46;67.78;101069.41;10143049;29;20055;-78
2022/07/02 03:55:18;;;;;;;;;;;;;;;12.53;67.51;101070.63;10143812;29;20060;-78
2022/07/02 04:00:21;;;;;;;7.03;3.63;;;;;;;12.47;67.57;101071.97;10141124;29;19927;-78
2022/07/02 04:05:23;;;;;;;;;;;;;;;12.55;67.41;101072.22;10142646;29;20059;-77
2022/07/02 04:10:28;;;;;;;4.80;3.88;;;;;;;12.61;67.34;101078.97;10139460;29;20345;-78
2022/07/02 04:15:31;;;;;;;6.38;3.38;;;;;;;12.70;67.39;101083.66;10142280;29;20047;-78
2022/07/02 04:20:33;;;;;;;;;;;;;;;12.74;66.95;101085.09;10123177;29;20056;-78
2022/07/02 04:25:38;;;;;;;6.68;3.95;;;;;;;12.77;66.82;101087.56;10115735;29;19975;-78
2022/07/02 04:30:40;;;;;;;5.65;3.55;;;;;;;12.79;66.85;101087.44;10139927;29;20048;-78
2022/07/02 04:35:43;;;;;;;;;;;;;;;12.92;66.57;101085.50;10141221;29;20048;-78
2022/07/02 04:40:47;;;;;;;4.93;4.03;;;;;;;12.82;66.96;101090.75;10139750;29;19927;-78
2022/07/02 04:45:50;;;;;;;4.38;3.75;;;;;;;12.89;66.98;101098.34;10140271;29;20146;-78
2022/07/02 04:50:53;;;;;;;;;;;;;;;13.11;66.64;101094.78;10139297;29;20064;-78
2022/07/02 04:55:57;;;;;;;8.02;3.85;;;;;;;13.26;66.95;101113.28;10121190;29;19927;-78
2022/07/02 05:01:00;;;;;;;5.90;3.92;;;;;;;13.32;66.56;101103.84;10160075;29;21176;-78
2022/07/02 05:06:03;;;;;;;7.28;3.58;;;;;;;13.55;65.92;101101.13;10147431;29;20143;-78
2022/07/02 05:11:07;;;;;;;5.78;3.70;;;;;;;13.68;65.54;101107.22;10143226;29;20052;-79
2022/07/02 05:16:11;;;;;;;3.95;3.53;;;;;;;13.83;65.05;101105.97;10126530;29;20058;-77
2022/07/02 05:21:14;;;;;;;6.75;3.90;;;;;;;13.97;64.96;101110.22;10145639;29;20514;-78
2022/07/02 05:26:20;;;;;;;10.60;3.90;;;;;;;14.06;64.54;101113.97;10144967;29;20183;-79
2022/07/02 05:31:23;;;;;;;6.60;4.22;;;;;;;14.15;64.48;101114.06;10147480;29;20060;-79
2022/07/02 05:36:26;;;;;;;8.88;4.13;;;;;;;14.30;64.48;101106.50;10145499;29;20056;-78
2022/07/02 05:41:30;;;;;;;;;;;;;;;14.49;64.71;101103.09;10146337;29;20084;-80
2022/07/02 05:46:33;;;;;;;5.55;3.50;;;;;;;14.72;64.32;101105.66;10144674;29;19927;-79
2022/07/02 05:51:36;;;;;;;9.98;4.13;;;;;;;14.92;64.03;101103.88;10146301;29;20060;-79
2022/07/02 05:56:40;;;;;;;5.13;4.20;;;;;;;14.95;63.21;101114.47;10149575;29;20060;-79
2022/07/02 06:01:43;;;;;;;9.18;3.75;;;;;;;15.10;62.96;101104.97;10141058;29;20052;-79
2022/07/02 06:12:09;;;;;;;5.00;3.58;;;;;;;15.55;62.50;101111.84;10153821;29;20059;-80
2022/07/02 06:17:12;;;;;;;6.50;3.42;;;;;;;15.60;61.82;101114.97;10151542;29;20044;-80
2022/07/02 06:22:15;;;;;;;9.98;4.10;;;;;;;15.85;61.65;101124.44;10151080;29;20484;-78
2022/07/02 06:27:19;;;;;;;10.40;2.97;;;;;;;16.10;60.89;101123.88;10163772;29;20103;-78
2022/07/02 06:32:22;;;;;;;6.65;2.60;;;;;;;16.44;59.44;101130.75;10153184;29;20052;-78
2022/07/02 06:37:26;;;;;;;4.07;2.55;;;;;;;16.81;59.17;101141.66;10156194;29;20102;-78
2022/07/02 06:42:30;;;;;;;8.35;2.40;;;;;;;17.16;59.16;101137.44;10147434;29;20083;-77
2022/07/02 06:47:40;;;;;;;8.25;2.30;;;;;;;17.46;58.43;101134.41;10142881;29;20386;-78
2022/07/02 06:52:45;;;;;;;3.30;2.20;;;;;;;17.63;57.39;101127.31;10144881;29;20154;-78
2022/07/02 06:57:49;;;;;;;4.97;1.90;;;;;;;18.16;56.38;101133.00;10137409;29;20075;-78
2022/07/02 07:02:52;;;;;;;5.25;2.03;;;;;;;18.30;55.16;101133.28;10140715;29;20430;-80
2022/07/02 07:07:58;;;;;;;1.65;1.50;;;;;;;18.49;54.49;101126.81;10147195;29;20059;-79
2022/07/02 07:13:02;;;;;;;2.08;1.48;;;;;;;18.83;53.80;101133.38;10146695;29;20052;-78
2022/07/02 07:18:05;;;;;;;3.60;1.30;;;;;;;19.60;51.17;101126.94;10159124;29;20052;-78
2022/07/02 07:23:08;;;;;;;6.95;1.15;;;;;;;21.06;44.41;101127.19;10154596;29;20048;-78
2022/07/02 07:28:12;;;;;;;3.38;1.88;;;;;;;24.03;40.41;101122.50;10151383;29;20067;-80
2022/07/02 07:33:15;;;;;;;1.67;1.20;;;;;;;26.62;35.11;101132.09;10117709;29;20056;-79
2022/07/02 07:38:17;;;;;;;3.85;1.33;;;;;;;28.15;32.91;101133.53;10148663;29;20095;-79
2022/07/02 07:43:22;;;;;;;3.13;1.33;;;;;;;28.16;30.89;101138.00;10133614;29;20529;-79
2022/07/02 07:48:29;;;;;;;3.30;1.02;;;;;;;26.89;31.49;101143.16;10147369;29;20511;-79
2022/07/02 07:53:32;;;;;;;4.05;1.30;;;;;;;26.38;31.82;101143.75;10144299;29;20048;-80
2022/07/02 07:58:36;;;;;;;3.10;1.30;;;;;;;26.08;33.29;101124.84;10121680;29;20051;-80
2022/07/02 08:03:39;;;;;;;2.75;0.90;;;;;;;24.39;34.83;101133.41;10140706;29;20059;-80
2022/07/02 08:08:42;;;;;;;2.47;1.05;;;;;;;23.51;35.63;101132.66;10143437;29;20751;-79
2022/07/02 08:13:46;;;;;;;2.40;1.10;;;;;;;22.44;38.66;101143.88;10125248;29;20060;-80
2022/07/02 08:18:49;;;;;;;1.95;0.85;;;;;;;22.96;37.50;101131.25;10141632;29;21199;-79
2022/07/02 08:23:52;;;;;;;4.18;1.08;;;;;;;21.77;37.50;101138.19;10141655;29;20056;-80
2022/07/02 08:28:57;;;;;;;3.30;0.90;;;;;;;22.07;38.42;101128.22;10142262;29;20491;-80
2022/07/02 08:33:59;;;;;;;1.40;0.60;;;;;;;21.17;40.62;101135.03;10142081;29;20051;-79
2022/07/02 08:39:02;;;;;;;3.47;0.93;;;;;;;21.74;39.01;101133.03;10143711;29;20063;-80
2022/07/02 08:44:08;;;;;;;0.70;0.70;;;;;;;21.59;40.65;101128.34;10134390;29;20075;-80
2022/07/02 08:49:12;;;;;;;3.53;0.93;;;;;;;22.62;36.00;101127.09;10145309;29;20076;-80
2022/07/02 08:54:15;;;;;;;7.28;0.85;;;;;;;22.92;35.77;101121.69;10143223;29;20060;-80
2022/07/02 08:59:19;;;;;;;1.80;0.60;;;;;;;22.78;36.83;101126.09;10142349;29;20064;-79
2022/07/02 09:04:24;;;;;;;1.00;0.63;;;;;;;22.08;36.00;101113.53;10108901;29;20056;-81
2022/07/02 09:09:27;;;;;;;1.70;0.60;;;;;;;21.94;35.90;101106.09;10143804;29;20542;-80
2022/07/02 09:14:32;;;;;;;1.65;0.60;;;;;;;21.57;36.68;101110.41;10146534;29;21259;-80
2022/07/02 09:19:36;;;;;;;2.20;0.40;;;;;;;22.49;35.29;101103.13;10144285;29;20059;-80
2022/07/02 09:24:42;;;;;;;0.50;0.40;;;;;;;23.33;33.04;101089.19;10143346;29;20063;-81
2022/07/02 09:29:50;;;;;;;4.35;0.60;;;;;;;23.11;34.97;101093.75;10143773;29;20052;-79
2022/07/02 09:34:54;;;;;;;2.08;0.50;;;;;;;22.50;35.61;101088.38;10139946;29;20048;-79
2022/07/02 09:40:00;;;;;;;1.70;0.60;;;;;;;23.70;33.93;101073.59;10140704;29;20322;-80
2022/07/02 09:45:06;;;;;;;1.88;0.40;;;;;;;23.88;33.53;101075.91;10141608;29;20048;-80
2022/07/02 09:50:11;;;;;;;0.52;0.43;;;;;;;24.03;33.39;101059.41;10123854;29;20585;-79
2022/07/02 09:55:19;;;;;;;0.85;0.60;;;;;;;24.71;33.24;101068.84;10118968;29;20056;-79
2022/07/02 10:00:25;;;;;;;0.52;0.50;;;;;;;25.06;31.71;101049.59;10135747;29;20610;-79
2022/07/02 10:05:31;;;;;;;1.35;0.60;;;;;;;23.98;34.51;101061.88;10118863;29;20099;-80
2022/07/02 10:10:38;;;;;;;2.38;0.52;;;;;;;24.25;32.90;101050.09;10136889;29;20067;-79
2022/07/02 10:15:49;;;;;;;1.23;0.50;;;;;;;24.34;33.92;101048.03;10137990;29;20544;-80
2022/07/02 10:20:54;;;;;;;3.83;1.00;;;;;;;24.96;31.98;101044.47;10140132;29;20052;-80
2022/07/02 10:25:58;;;;;;;2.35;0.65;;;;;;;25.01;32.55;101038.31;10141051;29;20502;-80
2022/07/02 10:31:03;;;;;;;2.28;0.55;;;;;;;26.35;30.84;101037.63;10138232;29;20041;-80
2022/07/02 10:36:15;;;;;;;2.25;0.52;;;;;;;25.93;31.27;101034.22;10140825;29;20044;-79
2022/07/02 10:41:25;;;;;;;1.33;0.90;;;;;;;25.55;31.65;101031.16;10108994;29;20120;-78
2022/07/02 10:46:35;;;;;;;4.05;0.90;;;;;;;24.63;33.43;101037.91;10140455;29;20051;-78
2022/07/02 10:51:38;;;;;;;1.73;0.80;;;;;;;24.95;33.46;101028.16;10150377;29;21202;-78
2022/07/02 10:56:46;;;;;;;3.80;0.95;;;;;;;26.27;31.18;101022.19;10136878;29;20052;-78
2022/07/02 11:02:02;;;;;;;1.48;0.70;;;;;;;26.42;31.93;101023.88;10147318;29;20275;-79
2022/07/02 11:07:09;;;;;;;1.90;0.65;;;;;;;26.55;32.10;101023.84;10145627;29;20406;-78
2022/07/02 11:12:14;;;;;;;2.45;0.63;;;;;;;27.50;31.03;100993.78;10144268;29;20425;-79
2022/07/02 11:17:22;;;;;;;2.72;0.60;;;;;;;26.91;29.11;100993.03;10144830;29;21735;-79
2022/07/02 11:22:32;;;;;;;2.80;0.70;;;;;;;25.80;31.21;100999.28;10139697;29;20059;-79
2022/07/02 11:27:35;;;;;;;1.77;0.43;;;;;;;26.20;32.54;100992.94;10180960;29;21340;-78
2022/07/02 11:32:39;;;;;;;1.20;0.50;;;;;;;26.82;30.59;100985.19;10162349;29;20067;-78
2022/07/02 11:37:44;;;;;;;2.53;0.57;;;;;;;26.55;30.56;100970.63;10145068;29;20080;-79
2022/07/02 11:42:47;;;;;;;0.77;0.43;;;;;;;26.97;29.49;100963.75;10145013;29;20080;-80
2022/07/02 11:47:52;;;;;;;2.85;0.60;;;;;;;27.37;28.98;100963.50;10142805;29;20687;-78
2022/07/02 11:52:55;;;;;;;1.40;0.55;;;;;;;26.84;29.12;100958.28;10142631;29;20056;-79
2022/07/02 11:57:57;;;;;;;0.98;0.60;;;;;;;25.66;31.69;100955.47;10112572;29;20873;-78
2022/07/02 12:03:09;;;;;;;2.13;0.50;;;;;;;27.74;30.27;100949.91;10139718;29;20064;-78
2022/07/02 12:08:15;;;;;;;1.73;0.50;;;;;;;28.74;27.72;100948.94;10143400;29;21350;-78
2022/07/02 12:13:18;;;;;;;2.63;0.90;;;;;;;28.49;29.13;100934.09;10143440;29;20062;-78
2022/07/02 12:18:22;;;;;;;0.80;0.60;;;;;;;28.63;27.42;100928.44;10122612;29;20060;-78
2022/07/02 12:23:25;;;;;;;1.40;0.65;;;;;;;28.92;27.27;100922.13;10139161;29;20514;-78
2022/07/02 12:33:58;;;;;;;2.10;1.25;;;;;;;28.02;28.15;100908.06;10125625;29;20144;-78
2022/07/02 12:39:01;;;;;;;0.88;0.50;;;;;;;27.21;28.38;100901.47;10137409;29;20055;-79
2022/07/02 12:44:04;;;;;;;1.45;0.50;;;;;;;28.84;28.47;100892.03;10135382;29;20824;-78
2022/07/02 12:49:16;;;;;;;1.85;0.60;;;;;;;30.26;25.04;100879.31;10150411;29;20043;-78
2022/07/02 12:54:19;;;;;;;2.67;0.50;;;;;;;29.42;25.71;100871.19;10176418;29;20056;-79
2022/07/02 12:59:22;;;;;;;1.17;0.40;;;;;;;27.95;27.65;100891.56;10146575;29;20076;-78
2022/07/02 13:04:26;;;;;;;0.50;0.30;;;;;;;28.96;27.18;100866.34;10127332;29;20062;-79
2022/07/02 13:09:29;;;;;;;4.60;1.60;;;;;;;27.17;29.13;100856.94;10142756;29;20060;-79
2022/07/02 13:21:46;;;;;;;3.25;2.30;;;;;;;27.99;28.96;100854.16;10136768;29;20060;-79
2022/07/02 13:26:48;;;;;;;3.03;1.50;;;;;;;29.76;27.30;100857.66;10139048;29;20099;-79
2022/07/02 13:31:51;;;;;;;1.40;0.60;;;;;;;29.53;27.87;100847.38;10137474;29;20422;-79
2022/07/02 13:36:56;;;;;;;2.55;0.95;;;;;;;30.42;27.75;100842.53;10134780;29;20052;-79
2022/07/02 13:41:59;;;;;;;1.48;0.73;;;;;;;30.25;25.76;100838.84;10138310;29;20139;-78
2022/07/02 13:47:02;;;;;;;3.28;0.82;;;;;;;30.81;25.76;100816.97;10139188;29;20048;-79
2022/07/02 13:52:07;;;;;;;8.77;0.60;;;;;;;32.59;24.77;100823.59;10137432;29;20459;-79
2022/07/02 13:57:10;;;;;;;2.42;0.73;;;;;;;31.90;24.33;100824.94;10140397;29;20058;-79
2022/07/02 14:02:13;;;;;;;1.63;0.50;;;;;;;29.80;26.05;100815.41;10118607;29;20056;-78
2022/07/02 14:07:17;;;;;;;2.90;0.52;;;;;;;31.42;24.99;100801.41;10137525;29;20170;-79
2022/07/02 14:12:21;;;;;;;1.38;0.80;;;;;;;32.18;24.28;100800.88;10139168;29;20179;-78
2022/07/02 14:17:23;;;;;;;1.60;1.10;;;;;;;30.76;25.09;100798.31;10136194;29;20056;-79
2022/07/02 14:22:29;;;;;;;1.35;0.80;;;;;;;31.99;25.00;100789.19;10138703;29;20059;-78
2022/07/02 14:27:32;;;;;;;0.60;0.50;;;;;;;32.88;24.55;100791.66;10146735;29;20260;-79
2022/07/02 14:32:35;;;;;;;1.85;0.80;;;;;;;33.18;23.16;100795.81;10147169;29;20071;-79
2022/07/02 14:37:39;;;;;;;1.25;0.60;;;;;;;30.90;25.99;100794.13;10147084;29;20051;-79
2022/07/02 14:42:42;;;;;;;1.30;0.47;;;;;;;30.76;25.46;100772.53;10145767;29;20052;-79
2022/07/02 14:47:45;;;;;;;1.15;0.40;;;;;;;30.06;25.92;100771.66;10147491;29;20060;-80
2022/07/02 14:52:49;;;;;;;1.30;0.50;;;;;;;30.35;25.64;100761.47;10145016;29;20100;-78
2022/07/02 14:57:52;;;;;;;1.90;0.52;;;;;;;30.12;25.43;100756.00;10144539;29;20847;-81
2022/07/02 15:02:55;;;;;;;4.88;0.63;;;;;;;30.43;25.20;100752.75;10145549;29;20060;-79
2022/07/02 15:07:59;;;;;;;0.82;0.60;;;;;;;30.94;25.66;100744.56;10148269;29;20052;-80
2022/07/02 15:13:02;;;;;;;1.73;0.65;;;;;;;30.98;26.10;100731.84;10148438;29;20130;-79
2022/07/02 15:18:05;;;;;;;2.17;1.17;;;;;;;30.86;24.76;100722.78;10146316;29;20044;-79
2022/07/02 15:23:10;;;;;;;2.08;1.00;;;;;;;30.94;24.65;100718.75;10144973;29;20099;-79
2022/07/02 15:28:17;;;;;;;3.50;0.70;;;;;;;30.76;24.62;100717.06;10146136;29;20059;-79
2022/07/02 15:33:20;;;;;;;0.70;0.70;;;;;;;29.94;25.46;100713.53;10129996;29;20052;-80
2022/07/02 15:38:26;;;;;;;0.55;0.43;;;;;;;30.95;24.44;100701.84;10143876;29;20064;-80
2022/07/02 15:43:29;;;;;;;0.50;0.50;;;;;;;31.43;25.41;100691.22;10127505;29;20056;-80
2022/07/02 15:48:33;;;;;;;3.00;0.40;;;;;;;30.63;25.29;100696.84;10127906;29;20052;-79
2022/07/02 15:53:39;;;;;;;0.50;0.50;;;;;;;29.13;26.82;100684.88;10143360;29;20044;-80
2022/07/02 15:58:47;;;;;;;1.95;0.77;;;;;;;30.52;26.31;100685.84;10142444;29;20056;-78
2022/07/02 16:03:52;;;;;;;0.80;0.50;;;;;;;31.42;25.05;100673.72;10145109;29;20055;-79
2022/07/02 16:08:58;;;;;;;0.60;0.50;;;;;;;32.04;24.09;100660.66;10153206;29;20541;-79
2022/07/02 16:14:02;;;;;;;2.72;0.50;;;;;;;32.89;23.36;100661.75;10144686;29;20059;-79
2022/07/02 16:19:06;;;;;;;2.97;0.70;;;;;;;33.25;23.00;100648.09;10140582;29;20051;-80
2022/07/02 16:24:16;;;;;;;2.20;0.90;;;;;;;33.21;23.48;100641.38;10140825;29;20079;-79
2022/07/02 16:29:19;;;;;;;2.80;0.80;;;;;;;32.91;23.54;100631.72;10135631;29;20085;-80
2022/07/02 16:34:27;;;;;;;2.17;0.68;;;;;;;33.70;23.61;100625.22;10122752;29;20060;-80
2022/07/02 16:39:37;;;;;;;1.60;0.60;;;;;;;36.37;21.64;100623.66;10141093;29;20135;-80
2022/07/02 16:44:44;;;;;;;1.63;0.63;;;;;;;39.43;18.37;100622.44;10144977;29;20063;-80
2022/07/02 16:49:49;;;;;;;1.85;0.65;;;;;;;39.36;17.91;100607.97;10141625;29;20056;-80
2022/07/02 16:54:54;;;;;;;2.72;0.70;;;;;;;40.65;16.99;100610.34;10140482;29;20052;-79
2022/07/02 16:59:57;;;;;;;1.58;0.65;;;;;;;41.02;16.62;100604.59;10140092;29;20052;-80
2022/07/02 17:05:01;;;;;;;0.60;0.60;;;;;;;41.90;15.93;100596.03;10140156;29;20703;-80
2022/07/02 17:11:28;;;;;;;1.85;0.47;;;;;;;42.14;16.09;100591.91;10139015;29;20197;-79
2022/07/02 17:15:31;;;;;;;0.60;0.50;;;;;;;43.58;15.67;100579.91;10139259;29;20048;-80
2022/07/02 17:20:34;;;;;;;0.95;0.60;;;;;;;43.31;15.06;100582.09;10146582;29;20131;-78
2022/07/02 17:25:45;;;;;;;1.08;0.50;;;;;;;43.69;15.43;100577.53;10136349;29;20131;-79
2022/07/02 17:30:48;;;;;;;4.22;0.70;;;;;;;44.42;14.71;100577.91;10149373;29;20060;-78
2022/07/02 17:35:51;;;;;;;2.15;0.80;;;;;;;42.74;15.85;100572.03;10149925;29;20178;-78
2022/07/02 17:40:56;;;;;;;1.90;0.75;;;;;;;42.17;16.01;100580.78;10150415;29;20063;-79
2022/07/02 17:45:59;;;;;;;1.98;0.77;;;;;;;42.03;16.12;100575.28;10146311;29;20108;-79
2022/07/02 17:51:02;;;;;;;2.05;0.70;;;;;;;41.06;16.63;100571.78;10141292;29;20071;-79
2022/07/02 17:56:07;;;;;;;0.50;0.50;;;;;;;36.42;19.03;100561.22;10122007;29;20104;-79
2022/07/02 18:01:10;;;;;;;1.60;0.70;;;;;;;32.77;22.96;100575.72;10144901;29;20047;-78
2022/07/02 18:06:13;;;;;;;2.00;0.60;;;;;;;30.78;25.14;100570.72;10146142;29;20056;-79
2022/07/02 18:11:18;;;;;;;0.55;0.40;;;;;;;29.60;26.63;100563.09;10144996;29;20052;-78
2022/07/02 18:16:21;;;;;;;4.10;0.65;;;;;;;28.49;27.27;100555.59;10142898;29;20048;-80
2022/07/02 18:21:24;;;;;;;1.33;0.77;;;;;;;27.83;28.67;100559.38;10145505;29;20060;-80
2022/07/02 18:26:29;;;;;;;1.52;0.65;;;;;;;27.40;30.57;100549.38;10138767;29;20087;-80
2022/07/02 18:31:32;;;;;;;2.75;0.80;;;;;;;27.01;32.38;100548.75;10122932;29;20052;-80
2022/07/02 18:36:35;;;;;;;1.15;0.68;;;;;;;26.45;33.36;100542.28;10143861;29;20421;-80
2022/07/02 18:41:39;;;;;;;2.47;0.70;;;;;;;26.27;34.01;100540.34;10144927;29;20048;-80
2022/07/02 18:46:42;;;;;;;2.03;0.60;;;;;;;26.09;34.52;100537.50;10145426;29;20091;-80
2022/07/02 18:51:45;;;;;;;2.17;0.68;;;;;;;25.87;35.00;100534.25;10159801;29;20044;-80
2022/07/02 18:56:49;;;;;;;0.60;0.50;;;;;;;25.63;35.35;100533.09;10164332;29;20158;-80
2022/07/02 19:01:52;;;;;;;0.73;0.70;;;;;;;25.46;36.20;100540.19;10165423;29;20055;-80
2022/07/02 19:06:55;;;;;;;1.67;0.63;;;;;;;24.86;37.27;100532.13;10151176;29;20055;-80
2022/07/02 19:11:59;;;;;;;2.70;0.60;;;;;;;24.74;38.02;100532.78;10144782;29;20048;-80
2022/07/02 19:17:03;;;;;;;1.90;0.60;;;;;;;24.62;38.74;100529.00;10149053;29;20055;-80
2022/07/02 19:22:06;;;;;;;1.20;0.90;;;;;;;24.49;37.84;100538.13;10146031;29;20091;-80
2022/07/02 19:32:31;;;;;;;3.00;0.90;;;;;;;24.27;37.61;100531.09;10153957;29;20062;-82
2022/07/02 19:37:35;;;;;;;1.70;0.98;;;;;;;24.12;38.25;100533.22;10145320;29;20052;-82
2022/07/02 19:42:39;;;;;;;4.47;0.75;;;;;;;23.87;38.44;100545.63;10144151;29;20055;-81
2022/07/02 19:47:43;;;;;;;1.20;0.80;;;;;;;23.70;39.23;100543.47;10143900;29;20055;-80
2022/07/02 19:52:46;;;;;;;3.92;1.20;;;;;;;23.64;39.10;100545.13;10141595;29;20056;-81
2022/07/02 19:57:52;;;;;;;2.50;2.22;;;;;;;23.62;38.77;100542.59;10141507;29;20052;-80
2022/07/02 20:02:55;;;;;;;1.85;1.17;;;;;;;23.59;38.99;100537.53;10141576;29;20056;-81
2022/07/02 20:07:58;;;;;;;3.25;0.90;;;;;;;23.36;38.70;100548.81;10121846;29;20048;-81
2022/07/02 20:13:02;;;;;;;1.85;1.25;;;;;;;23.14;39.03;100539.03;10136649;29;20150;-79
2022/07/02 20:18:05;;;;;;;2.00;1.30;;;;;;;23.14;39.42;100539.03;10126289;29;20562;-81
2022/07/02 20:23:08;;;;;;;3.67;1.02;;;;;;;23.13;39.60;100540.09;10140588;29;20082;-79
2022/07/02 20:28:13;;;;;;;2.70;1.40;;;;;;;23.12;39.45;100536.53;10140570;29;21163;-79
2022/07/02 20:33:16;;;;;;;3.00;1.38;;;;;;;23.13;39.70;100540.09;10140107;29;20506;-79
2022/07/02 20:38:19;;;;;;;1.98;1.40;;;;;;;23.13;39.53;100540.94;10161597;29;20056;-79
2022/07/02 20:43:23;;;;;;;2.13;1.33;;;;;;;22.74;40.06;100536.06;10135411;29;20048;-78
2022/07/02 20:48:26;;;;;;;2.47;1.20;;;;;;;22.81;40.35;100536.09;10143110;29;20056;-79
2022/07/02 20:53:29;;;;;;;2.90;1.10;;;;;;;22.68;40.94;100536.84;10143169;29;20064;-79
2022/07/02 20:58:35;;;;;;;3.50;1.25;;;;;;;22.55;41.56;100538.44;10144060;29;20577;-79
2022/07/02 21:03:38;;;;;;;3.28;1.40;;;;;;;22.49;42.15;100531.03;10132772;29;20187;-78
2022/07/02 21:08:41;;;;;;;3.90;1.50;;;;;;;21.91;42.54;100541.22;10137969;29;20104;-78
2022/07/02 21:13:45;;;;;;;3.05;1.77;;;;;;;20.88;46.13;100550.44;10136191;29;20052;-78
2022/07/02 21:18:48;;;;;;;2.95;1.67;;;;;;;20.87;46.10;100535.06;10118208;29;20139;-79
2022/07/02 21:23:51;;;;;;;1.60;1.50;;;;;;;21.05;45.80;100534.72;10131112;29;20078;-78
2022/07/02 21:28:55;;;;;;;5.03;2.00;;;;;;;21.22;46.24;100541.66;10122798;29;20056;-79
2022/07/02 21:33:58;;;;;;;3.63;1.98;;;;;;;21.26;46.34;100540.28;10122539;29;20056;-78
2022/07/02 21:39:02;;;;;;;3.85;1.83;;;;;;;21.24;46.04;100534.16;10139665;29;20048;-78
2022/07/02 21:44:07;;;;;;;2.47;1.63;;;;;;;21.18;45.73;100532.19;10138921;29;20044;-78
2022/07/02 21:49:10;;;;;;;2.53;1.67;;;;;;;21.34;45.57;100528.38;10138115;29;20055;-78
2022/07/02 21:54:12;;;;;;;2.60;2.10;;;;;;;21.43;45.34;100519.88;10120426;29;20056;-79
2022/07/02 21:59:17;;;;;;;2.70;1.98;;;;;;;21.42;45.39;100512.72;10142480;29;20067;-78
2022/07/02 22:04:23;;;;;;;3.13;2.05;;;;;;;21.35;46.23;100513.69;10137922;29;20422;-79
2022/07/02 22:09:26;;;;;;;3.00;2.15;;;;;;;21.13;45.87;100508.16;10139187;29;21299;-78
2022/07/02 22:14:30;;;;;;;2.83;1.88;;;;;;;20.71;46.37;100517.03;10139056;29;20056;-79
2022/07/02 22:19:34;;;;;;;4.68;1.63;;;;;;;20.51;46.86;100514.81;10137034;29;20059;-79
2022/07/02 22:24:37;;;;;;;2.97;1.70;;;;;;;20.70;46.81;100512.56;10131232;29;20058;-79
2022/07/02 22:29:42;;;;;;;3.05;1.70;;;;;;;20.98;46.77;100512.75;10135183;29;20640;-80
2022/07/02 22:34:44;;;;;;;2.78;1.77;;;;;;;20.77;47.16;100514.38;10162839;29;20052;-78
2022/07/02 22:39:47;;;;;;;1.55;1.45;;;;;;;20.41;48.32;100506.06;10155202;29;20060;-80
2022/07/02 22:44:51;;;;;;;2.85;1.65;;;;;;;20.30;49.18;100499.16;10123030;29;20055;-79
2022/07/02 22:49:55;;;;;;;2.00;1.80;;;;;;;20.30;49.00;100499.16;10145490;29;20072;-79
2022/07/02 22:54:58;;;;;;;4.63;1.30;;;;;;;20.39;48.94;100488.19;10141284;29;20052;-79
2022/07/02 23:00:03;;;;;;;2.55;1.50;;;;;;;20.36;48.88;100485.84;10143398;29;20079;-79
2022/07/02 23:05:06;;;;;;;3.30;1.70;;;;;;;20.39;49.06;100486.31;10143928;29;20071;-80
2022/07/02 23:10:10;;;;;;;2.42;2.05;;;;;;;20.38;49.02;100486.47;10143074;29;20504;-79
2022/07/02 23:15:14;;;;;;;2.97;1.95;;;;;;;20.29;49.47;100475.63;10142571;29;20076;-79
2022/07/02 23:20:17;;;;;;;5.20;2.33;;;;;;;20.23;49.44;100486.44;10143274;29;20048;-79
2022/07/02 23:25:20;;;;;;;3.72;2.78;;;;;;;20.14;49.52;100485.66;10139471;29;20052;-79
2022/07/02 23:30:25;;;;;;;5.75;3.05;;;;;;;19.78;50.46;100482.75;10143036;29;20064;-79
2022/07/02 23:35:28;;;;;;;4.30;2.92;;;;;;;19.63;50.73;100477.22;10138373;29;20097;-79
2022/07/02 23:40:31;;;;;;;2.83;2.30;;;;;;;19.34;50.36;100478.75;10124738;29;20044;-80
2022/07/02 23:45:35;;;;;;;5.47;2.83;;;;;;;19.43;51.13;100479.56;10141465;29;20040;-77
2022/07/02 23:50:38;;;;;;;2.92;2.22;;;;;;;19.56;50.26;100479.84;10141986;29;20052;-79