Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:57;;;;;;;21.27;18.27;;;;;;;1.39;49.16;98048.34;8304997;28;20225;-78
2021/01/17 00:06:59;;;;;;;21.67;18.47;;;;;;;1.55;49.35;98051.63;8306849;28;20233;-78
2021/01/17 00:11:02;;;;;;;20.80;17.33;;;;;;;1.27;49.71;98040.75;8307170;28;20247;-78
2021/01/17 00:15:06;;;;;;;20.87;18.57;;;;;;;1.13;50.05;98034.03;8305498;28;20240;-79
2021/01/17 00:19:08;;;;;;;21.17;18.77;;;;;;;1.46;50.07;98023.63;8303593;28;20243;-78
2021/01/17 00:23:09;;;;;;;21.37;18.60;;;;;;;1.40;49.41;98023.66;8303780;28;20614;-78
2021/01/17 00:27:13;;;;;;;21.83;18.17;;;;;;;1.44;49.63;98015.13;8305890;28;20220;-79
2021/01/17 00:31:14;;;;;;;22.57;17.77;;;;;;;1.46;49.49;98005.75;8303483;28;20197;-78
2021/01/17 00:35:16;;;;;;;19.17;17.03;;;;;;;1.53;49.40;97998.03;8304599;28;20225;-77
2021/01/17 00:39:18;;;;;;;20.90;17.47;;;;;;;1.61;49.31;97986.94;8305193;28;20209;-78
2021/01/17 00:43:21;;;;;;;20.73;16.93;;;;;;;1.51;49.42;97984.44;8303488;28;20224;-78
2021/01/17 00:47:23;;;;;;;18.87;16.87;;;;;;;1.60;49.25;97988.63;8297236;28;20228;-78
2021/01/17 00:51:25;;;;;;;19.80;17.70;;;;;;;1.64;49.26;97976.66;8305371;28;20209;-77
2021/01/17 00:55:26;;;;;;;21.77;17.27;;;;;;;1.63;49.65;97978.38;8306316;28;20205;-78
2021/01/17 00:59:30;;;;;;;23.90;17.03;;;;;;;1.60;49.42;97973.31;8305944;28;20201;-78
2021/01/17 01:03:32;;;;;;;21.00;17.43;;;;;;;1.47;49.76;97977.66;8305973;28;20236;-78
2021/01/17 01:07:34;;;;;;;20.53;17.60;;;;;;;1.61;49.59;97969.06;8316118;28;20235;-78
2021/01/17 01:11:36;;;;;;;20.43;16.97;;;;;;;1.58;49.14;97972.50;8338746;28;20216;-78
2021/01/17 01:15:38;;;;;;;20.87;18.00;;;;;;;1.39;49.98;97968.38;8339290;28;20204;-78
2021/01/17 01:19:41;;;;;;;19.93;16.97;;;;;;;1.60;49.24;97963.09;8339740;28;20200;-78
2021/01/17 01:23:42;;;;;;;22.77;17.17;;;;;;;1.58;50.37;97963.97;8339771;28;20339;-78
2021/01/17 01:27:46;;;;;;;19.47;16.73;;;;;;;1.69;50.69;97952.78;8339945;28;20299;-78
2021/01/17 01:31:49;;;;;;;22.30;17.90;;;;;;;1.58;50.14;97952.06;8337136;28;20211;-79
2021/01/17 01:35:51;;;;;;;20.03;17.40;;;;;;;1.74;50.54;97945.09;8337159;28;20204;-78
2021/01/17 01:39:52;;;;;;;19.53;17.03;;;;;;;1.64;50.18;97936.69;8340584;28;20667;-79
2021/01/17 01:43:57;;;;;;;22.43;17.50;;;;;;;1.67;50.12;97930.69;8338567;28;20687;-79
2021/01/17 01:48:00;;;;;;;19.00;16.60;;;;;;;1.55;50.67;97921.44;8335572;28;20671;-78
2021/01/17 01:52:02;;;;;;;21.60;18.80;;;;;;;1.27;51.03;97916.56;8337723;28;20604;-79
2021/01/17 01:56:03;;;;;;;20.47;18.03;;;;;;;1.40;50.65;97913.94;8336350;28;20224;-79
2021/01/17 02:00:08;;;;;;;21.67;18.80;;;;;;;1.50;50.57;97907.88;8335360;28;20196;-78
2021/01/17 02:04:11;;;;;;;24.00;18.83;;;;;;;1.35;50.67;97913.94;8332198;28;20215;-79
2021/01/17 02:09:03;;;;;;;19.80;17.70;;;;;;;1.49;50.36;97907.03;8336073;28;20236;-79
2021/01/17 02:13:08;;;;;;;22.13;18.80;;;;;;;1.11;51.72;97899.72;8338503;28;20204;-78
2021/01/17 02:17:14;;;;;;;20.17;18.00;;;;;;;1.35;50.51;97898.66;8337455;28;20207;-75
2021/01/17 02:21:17;;;;;;;21.67;18.60;;;;;;;1.14;52.05;97895.44;8336784;28;20200;-76
2021/01/17 02:25:20;;;;;;;21.37;19.03;;;;;;;1.17;52.12;97897.09;8334882;28;20349;-77
2021/01/17 02:29:29;;;;;;;19.77;17.77;;;;;;;1.36;51.49;97887.59;8334898;28;20204;-76
2021/01/17 02:33:35;;;;;;;23.30;19.27;;;;;;;1.13;52.33;97885.25;8335360;28;20318;-76
2021/01/17 02:37:46;;;;;;;22.20;19.33;;;;;;;1.36;52.31;97877.38;8333398;28;20208;-76
2021/01/17 02:41:55;;;;;;;21.57;19.23;;;;;;;1.50;51.69;97872.16;8333315;28;20207;-76
2021/01/17 02:45:57;;;;;;;22.37;19.97;;;;;;;1.38;51.59;97878.22;8333842;28;20200;-77
2021/01/17 02:49:59;;;;;;;23.07;19.63;;;;;;;1.33;51.96;97872.28;8333369;28;20311;-77
2021/01/17 02:54:06;;;;;;;21.67;19.33;;;;;;;1.34;51.72;97867.19;8332924;28;20204;-77
2021/01/17 02:58:09;;;;;;;23.30;20.13;;;;;;;1.30;51.84;97870.63;8333473;28;20193;-76
2021/01/17 03:02:15;;;;;;;22.63;20.27;;;;;;;1.50;52.43;97864.50;8321683;28;20228;-76
2021/01/17 03:06:17;;;;;;;23.60;20.93;;;;;;;1.02;53.24;97854.69;8298479;28;20197;-76
2021/01/17 03:10:19;;;;;;;23.83;20.60;;;;;;;1.10;53.25;97855.47;8299627;28;20193;-76
2021/01/17 03:14:22;;;;;;;24.93;21.37;;;;;;;1.15;52.69;97861.41;8296356;28;20204;-76
2021/01/17 03:18:24;;;;;;;25.47;21.63;;;;;;;0.98;53.60;97860.69;8300091;28;20212;-76
2021/01/17 03:22:26;;;;;;;29.20;21.70;;;;;;;0.80;53.90;97858.28;8299722;28;20264;-76
2021/01/17 03:26:29;;;;;;;24.30;21.27;;;;;;;1.07;53.84;97864.88;8299644;28;20205;-76
2021/01/17 03:30:31;;;;;;;27.87;22.47;;;;;;;0.69;54.88;97861.75;8298702;28;20625;-76
2021/01/17 03:34:33;;;;;;;25.33;22.27;;;;;;;0.80;54.46;97861.69;8299823;28;20228;-76
2021/01/17 03:38:35;;;;;;;25.90;22.50;;;;;;;1.00;53.86;97856.44;8304368;28;20240;-77
2021/01/17 03:42:36;;;;;;;27.67;23.10;;;;;;;1.04;53.95;97852.97;8305821;28;20719;-78
2021/01/17 03:46:39;;;;;;;26.30;23.43;;;;;;;1.25;53.46;97848.56;8305794;28;20201;-78
2021/01/17 03:50:42;;;;;;;27.50;23.50;;;;;;;1.22;53.76;97867.31;8305638;28;20209;-78
2021/01/17 03:54:44;;;;;;;27.73;24.73;;;;;;;0.95;54.33;97856.47;8305834;28;20205;-78
2021/01/17 03:58:46;;;;;;;29.10;24.47;;;;;;;0.79;55.49;97854.88;8305315;28;20263;-78
2021/01/17 04:02:49;;;;;;;25.57;22.77;;;;;;;1.13;54.07;97845.25;8303382;28;20578;-78
2021/01/17 04:06:51;;;;;;;27.90;24.53;;;;;;;0.71;54.87;97851.56;8302813;28;20225;-78
2021/01/17 04:10:52;;;;;;;28.90;25.40;;;;;;;0.93;54.75;97850.53;8304043;28;20193;-78
2021/01/17 04:14:54;;;;;;;29.13;25.03;;;;;;;0.76;55.55;97845.56;8304487;28;20220;-77
2021/01/17 04:18:57;;;;;;;29.70;26.47;;;;;;;0.63;55.86;97846.50;8303765;28;20543;-78
2021/01/17 04:23:01;;;;;;;31.00;27.37;;;;;;;0.30;56.65;97855.19;8304315;28;20266;-78
2021/01/17 04:27:03;;;;;;;32.00;27.50;;;;;;;0.82;55.54;97847.22;8303738;28;20212;-77
2021/01/17 04:31:05;;;;;;;32.90;26.90;;;;;;;0.62;55.64;97846.50;8303148;28;20550;-77
2021/01/17 04:35:13;;;;;;;33.60;27.83;;;;;;;0.54;56.12;97852.50;8303969;28;20657;-77
2021/01/17 04:39:18;;;;;;;32.07;27.70;;;;;;;0.73;55.43;97843.03;8303736;28;20205;-77
2021/01/17 04:43:26;;;;;;;32.90;28.23;;;;;;;0.71;55.80;97846.44;8303304;28;20236;-77
2021/01/17 04:47:28;;;;;;;35.10;29.63;;;;;;;0.57;56.83;97849.06;8302168;28;20626;-76
2021/01/17 04:51:31;;;;;;;32.90;28.10;;;;;;;0.96;55.95;97850.50;8302831;28;20661;-76
2021/01/17 04:55:35;;;;;;;34.07;28.97;;;;;;;0.90;55.79;97849.72;8302803;28;20655;-77
2021/01/17 04:59:44;;;;;;;30.63;25.87;;;;;;;0.50;56.92;97852.53;8302913;28;20208;-78
2021/01/17 05:03:53;;;;;;;27.20;24.17;;;;;;;0.51;56.93;97849.13;8303353;28;20221;-78
2021/01/17 05:08:31;;;;;;;28.70;25.53;;;;;;;0.54;56.76;97846.56;8302212;28;20241;-78
2021/01/17 05:12:38;;;;;;;30.07;25.07;;;;;;;0.63;56.15;97849.06;8302362;28;20205;-78
2021/01/17 05:16:41;;;;;;;29.17;24.43;;;;;;;0.60;55.83;97851.59;8302015;28;20219;-78
2021/01/17 05:20:44;;;;;;;28.23;25.20;;;;;;;0.50;56.99;97855.09;8301364;28;20201;-78
2021/01/17 05:24:52;;;;;;;30.20;26.27;;;;;;;0.25;57.40;97850.13;8300249;28;20225;-77
2021/01/17 05:28:54;;;;;;;28.93;25.87;;;;;;;0.36;57.06;97850.91;8301710;28;20198;-77
2021/01/17 05:32:56;;;;;;;29.50;26.33;;;;;;;0.74;56.60;97848.97;8302698;28;20236;-78
2021/01/17 05:37:03;;;;;;;31.57;26.03;;;;;;;0.71;56.48;97849.00;8300911;28;20240;-78
2021/01/17 05:41:05;;;;;;;30.70;26.07;;;;;;;0.59;56.94;97844.81;8302815;28;20617;-78
2021/01/17 05:45:13;;;;;;;33.70;28.67;;;;;;;1.03;55.68;97847.88;8301141;28;20572;-78
2021/01/17 05:49:14;;;;;;;34.30;28.20;;;;;;;0.87;55.79;97855.66;8301765;28;20189;-78
2021/01/17 05:53:16;;;;;;;33.57;29.43;;;;;;;0.83;55.94;97858.25;8301042;28;20204;-78
2021/01/17 05:57:23;;;;;;;33.43;28.17;;;;;;;0.90;56.44;97857.38;8301938;28;20224;-78
2021/01/17 06:01:26;;;;;;;33.83;28.80;;;;;;;0.94;55.78;97859.88;8301288;28;20255;-78
2021/01/17 06:05:28;;;;;;;35.83;30.23;;;;;;;0.36;57.41;97866.19;8301150;28;20316;-78
2021/01/17 06:09:30;;;;;;;32.77;27.67;;;;;;;0.94;56.73;97864.97;8296589;28;20236;-78
2021/01/17 06:13:32;;;;;;;30.67;27.37;;;;;;;1.09;55.84;97875.91;8328232;28;20209;-79
2021/01/17 06:17:37;;;;;;;32.10;28.20;;;;;;;1.06;56.15;97881.88;8339379;28;20240;-79
2021/01/17 06:21:41;;;;;;;34.07;28.93;;;;;;;1.03;56.01;97881.91;8310000;28;20208;-78
2021/01/17 06:25:43;;;;;;;32.90;28.90;;;;;;;1.11;56.58;97886.97;8302108;28;20236;-78
2021/01/17 06:29:46;;;;;;;32.03;28.63;;;;;;;1.19;56.57;97890.28;8299699;28;20201;-78
2021/01/17 06:33:49;;;;;;;33.73;29.13;;;;;;;1.36;56.10;97887.59;8299571;28;20233;-78
2021/01/17 06:37:51;;;;;;;36.43;30.50;;;;;;;1.23;56.84;97886.84;8300042;28;20201;-78
2021/01/17 06:41:54;;;;;;;33.70;30.03;;;;;;;1.26;56.86;97888.53;8299344;28;20220;-77
2021/01/17 06:45:58;;;;;;;35.90;30.80;;;;;;;1.25;56.58;97890.22;8304725;28;20261;-79
2021/01/17 06:49:59;;;;;;;36.73;31.03;;;;;;;1.39;56.64;97891.81;8292232;28;20237;-78
2021/01/17 06:54:01;;;;;;;38.30;32.53;;;;;;;1.17;56.87;97886.91;8299452;28;20220;-78
2021/01/17 06:58:03;;;;;;;37.97;33.87;;;;;;;1.32;57.02;97902.06;8278838;28;20201;-78
2021/01/17 07:02:34;;;;;;;39.80;35.37;;;;;;;1.03;57.06;97899.78;8269398;28;20216;-78
2021/01/17 07:07:04;;;;;;;39.87;33.50;;;;;;;1.18;57.23;97898.78;8302039;28;20237;-79
2021/01/17 07:11:14;;;;;;;41.63;35.03;;;;;;;1.08;57.37;97907.38;8305139;28;20660;-78
2021/01/17 07:15:15;;;;;;;42.73;34.60;;;;;;;0.85;58.30;97913.47;8314576;28;20212;-77
2021/01/17 07:19:21;;;;;;;41.60;34.27;;;;;;;1.02;57.83;97903.16;8305299;28;20653;-77
2021/01/17 07:23:26;;;;;;;41.57;35.87;;;;;;;1.11;57.56;97912.47;8304864;28;20232;-78
2021/01/17 07:27:38;;;;;;;45.00;39.83;;;;;;;1.24;56.68;97914.06;8305491;28;20227;-79
2021/01/17 07:31:40;;;;;;;41.13;36.30;;;;;;;1.31;57.13;97919.94;8305715;28;20892;-79
2021/01/17 07:35:46;;;;;;;40.67;36.23;;;;;;;1.29;57.31;97919.94;8306587;28;20223;-79
2021/01/17 07:39:50;;;;;;;39.83;34.90;;;;;;;1.52;56.51;97927.44;8305098;28;20209;-78
2021/01/17 07:43:58;;;;;;;41.33;36.70;;;;;;;1.62;56.60;97924.78;8310946;28;20232;-79
2021/01/17 07:48:06;;;;;;;41.43;36.17;;;;;;;1.49;56.55;97929.16;8306917;28;20742;-78
2021/01/17 07:52:09;;;;;;;43.53;36.97;;;;;;;1.52;56.35;97929.13;8308774;28;20204;-79
2021/01/17 07:56:12;;;;;;;43.43;36.87;;;;;;;1.68;56.60;97930.69;8305121;28;20216;-79
2021/01/17 08:00:15;;;;;;;43.70;38.87;;;;;;;1.53;56.53;97938.50;8277226;28;20202;-79
2021/01/17 08:04:29;;;;;;;43.83;37.27;;;;;;;1.54;56.36;97942.72;8289481;28;20236;-79
2021/01/17 08:08:47;;;;;;;45.20;37.97;;;;;;;1.67;56.68;97943.47;8328498;28;20243;-79
2021/01/17 08:12:50;;;;;;;44.97;37.80;;;;;;;1.76;56.53;97948.50;8343974;28;20207;-79
2021/01/17 08:17:14;;;;;;;44.23;38.80;;;;;;;1.91;56.11;97937.28;8340786;28;20201;-79
2021/01/17 08:21:24;;;;;;;44.87;37.63;;;;;;;1.80;56.57;97939.94;8340569;28;20219;-79
2021/01/17 08:25:58;;;;;;;41.70;36.87;;;;;;;1.95;56.33;97936.38;8306506;28;20233;-79
2021/01/17 08:30:19;;;;;;;46.97;40.33;;;;;;;1.88;55.71;97927.94;8274605;28;20214;-79
2021/01/17 08:34:25;;;;;;;43.83;38.93;;;;;;;2.08;56.24;97934.56;8299376;28;20213;-79
2021/01/17 08:38:27;;;;;;;44.37;39.27;;;;;;;2.15;56.14;97939.59;8303969;28;20201;-78
2021/01/17 08:42:33;;;;;;;45.03;39.53;;;;;;;2.30;55.23;97942.81;8303158;28;20212;-79
2021/01/17 08:46:40;;;;;;;45.90;39.73;;;;;;;2.35;55.09;97935.94;8301915;28;20212;-78
2021/01/17 08:50:42;;;;;;;48.20;40.83;;;;;;;2.38;55.24;97937.59;8302250;28;20201;-78
2021/01/17 08:54:49;;;;;;;46.57;40.47;;;;;;;2.42;55.35;97942.69;8302488;28;20201;-78
2021/01/17 08:58:53;;;;;;;47.07;40.63;;;;;;;2.47;54.53;97953.66;8299826;28;20645;-78
2021/01/17 09:03:24;;;;;;;47.63;40.50;;;;;;;2.64;54.51;97963.69;8302323;28;20649;-79
2021/01/17 09:07:35;;;;;;;47.53;41.07;;;;;;;2.69;53.86;97968.78;8301810;28;20229;-79
2021/01/17 09:11:38;;;;;;;48.57;42.50;;;;;;;2.60;54.11;97972.28;8302640;28;20186;-78
2021/01/17 09:15:52;;;;;;;46.47;40.37;;;;;;;2.80;53.79;97982.28;8302425;28;20201;-78
2021/01/17 09:19:55;;;;;;;48.17;40.47;;;;;;;2.84;53.93;97980.53;8301800;28;20197;-78
2021/01/17 09:23:58;;;;;;;47.87;41.50;;;;;;;2.49;54.26;97987.72;8302703;28;20232;-79
2021/01/17 09:28:00;;;;;;;49.90;40.57;;;;;;;2.55;54.57;97991.94;8304929;28;20205;-78
2021/01/17 09:32:05;;;;;;;49.87;42.53;;;;;;;2.29;55.17;97997.34;8302110;28;20209;-79
2021/01/17 09:36:11;;;;;;;48.23;42.83;;;;;;;1.91;57.05;98001.13;8301124;28;20212;-78
2021/01/17 09:40:13;;;;;;;49.23;43.43;;;;;;;2.25;56.60;98003.38;8301448;28;20201;-78
2021/01/17 09:44:15;;;;;;;54.33;46.23;;;;;;;2.12;56.73;98010.31;8301331;28;20688;-78
2021/01/17 09:48:19;;;;;;;49.13;43.23;;;;;;;2.04;57.29;98006.97;8301254;28;20208;-78
2021/01/17 09:52:21;;;;;;;50.00;42.43;;;;;;;1.51;58.55;98012.50;8301382;28;20228;-78
2021/01/17 09:56:25;;;;;;;53.43;44.40;;;;;;;1.18;59.72;98011.03;8301902;28;20205;-78
2021/01/17 10:00:27;;;;;;;53.97;45.67;;;;;;;1.63;59.02;98020.94;8300878;28;20610;-78
2021/01/17 10:04:30;;;;;;;51.63;43.37;;;;;;;1.47;59.08;98032.97;8300015;28;20232;-78
2021/01/17 10:08:32;;;;;;;53.17;44.77;;;;;;;1.92;58.22;98036.00;8318354;28;20247;-78
2021/01/17 10:12:33;;;;;;;49.77;43.27;;;;;;;1.72;57.87;98037.03;8333307;28;20196;-78
2021/01/17 10:16:35;;;;;;;56.60;46.87;;;;;;;2.02;57.52;98034.22;8333382;28;20551;-78
2021/01/17 10:20:38;;;;;;;52.93;44.40;;;;;;;2.00;57.25;98036.81;8333051;28;20211;-77
2021/01/17 10:24:41;;;;;;;52.70;43.13;;;;;;;2.51;56.01;98034.59;8333027;28;20216;-77
2021/01/17 10:28:43;;;;;;;48.73;42.27;;;;;;;2.49;55.98;98031.19;8333072;28;21511;-77
2021/01/17 10:32:46;;;;;;;49.87;43.23;;;;;;;2.72;54.84;98033.50;8332071;28;20224;-77
2021/01/17 10:36:49;;;;;;;49.67;42.93;;;;;;;2.70;55.53;98039.50;8332116;28;20200;-77
2021/01/17 10:40:51;;;;;;;51.00;42.23;;;;;;;2.11;56.03;98032.47;8332317;28;20196;-77
2021/01/17 10:44:57;;;;;;;49.07;42.20;;;;;;;2.48;55.35;98032.06;8332915;28;20228;-77
2021/01/17 10:49:04;;;;;;;52.97;43.30;;;;;;;2.77;54.75;98037.72;8338922;28;20216;-76
2021/01/17 10:53:08;;;;;;;53.47;43.73;;;;;;;2.59;55.43;98031.09;8338764;28;20204;-76
2021/01/17 10:57:12;;;;;;;49.40;43.27;;;;;;;2.58;55.91;98029.41;8338899;28;20227;-76
2021/01/17 11:01:14;;;;;;;50.47;42.83;;;;;;;2.84;54.71;98034.22;8339236;28;20212;-76
2021/01/17 11:05:25;;;;;;;43.67;38.43;;;;;;;3.00;53.69;98037.44;8339321;28;20568;-76
2021/01/17 11:09:29;;;;;;;46.30;40.90;;;;;;;2.38;55.22;98024.50;8312360;28;20232;-76
2021/01/17 11:13:31;;;;;;;44.47;38.97;;;;;;;2.79;55.46;98028.31;8305203;28;20660;-76
2021/01/17 11:17:33;;;;;;;47.27;41.23;;;;;;;3.06;54.89;98025.38;8305673;28;20589;-76
2021/01/17 11:21:35;;;;;;;1385.00;599.73;;;;;;;3.18;61.96;98036.34;8303932;28;20205;-78
2021/01/17 11:25:40;;;;;;;556.27;266.40;;;;;;;3.74;60.47;98024.41;8305659;28;20231;-77
2021/01/17 11:29:44;;;;;;;62.20;46.33;;;;;;;4.14;54.33;98028.03;8305370;28;20216;-77
2021/01/17 11:33:47;;;;;;;90.37;58.20;;;;;;;4.31;52.95;98020.88;8305374;28;20612;-77
2021/01/17 11:37:49;;;;;;;101.40;64.40;;;;;;;4.06;53.94;98030.72;8305050;28;20572;-77
2021/01/17 11:41:54;;;;;;;677.27;370.00;;;;;;;4.73;61.19;98027.78;8304923;28;20672;-77
2021/01/17 11:46:04;;;;;;;81.50;55.07;;;;;;;4.67;52.09;98032.16;8304345;28;20235;-78
2021/01/17 11:50:14;;;;;;;110.67;63.87;;;;;;;4.27;51.92;98019.25;8304625;28;20209;-78
2021/01/17 11:54:17;;;;;;;44.57;38.37;;;;;;;3.92;53.03;98023.25;8304254;28;20200;-77
2021/01/17 11:58:20;;;;;;;40.47;35.83;;;;;;;3.03;53.47;98029.72;8304355;28;20205;-77
2021/01/17 12:02:23;;;;;;;41.93;37.17;;;;;;;3.57;53.58;98026.41;8304202;28;20208;-77
2021/01/17 12:06:25;;;;;;;41.13;36.33;;;;;;;3.63;53.18;98027.13;8304583;28;20623;-77
2021/01/17 12:10:27;;;;;;;45.83;38.60;;;;;;;3.77;52.77;98019.25;8305499;28;20205;-76
2021/01/17 12:14:29;;;;;;;44.20;39.13;;;;;;;3.20;54.08;98032.03;8304844;28;20569;-76
2021/01/17 12:18:36;;;;;;;43.53;38.13;;;;;;;3.56;53.54;98033.25;8305105;28;20240;-77
2021/01/17 12:22:38;;;;;;;44.47;38.10;;;;;;;3.35;53.92;98031.84;8304289;28;20205;-76
2021/01/17 12:26:41;;;;;;;45.37;40.10;;;;;;;2.87;55.73;98031.63;8303397;28;20248;-76
2021/01/17 12:30:44;;;;;;;50.60;43.77;;;;;;;3.23;54.87;98024.31;8303563;28;20212;-76
2021/01/17 12:34:48;;;;;;;43.20;38.40;;;;;;;3.33;55.33;98024.19;8303187;28;20225;-77
2021/01/17 12:38:51;;;;;;;44.23;39.00;;;;;;;2.85;55.59;98013.72;8302991;28;20205;-76
2021/01/17 12:42:53;;;;;;;48.23;42.03;;;;;;;2.97;55.88;98017.00;8303087;28;20197;-76
2021/01/17 12:46:55;;;;;;;46.10;40.73;;;;;;;2.74;56.66;98018.13;8302986;28;20225;-76
2021/01/17 12:50:57;;;;;;;135.60;71.13;;;;;;;3.75;70.54;98023.56;8303303;28;20201;-78
2021/01/17 12:54:59;;;;;;;70.97;47.17;;;;;;;6.07;59.84;98016.22;8302264;28;20216;-78
2021/01/17 12:59:00;;;;;;;47.03;39.80;;;;;;;5.64;49.08;98013.84;8302469;28;20223;-76
2021/01/17 13:03:05;;;;;;;47.92;43.22;;;;;;;5.37;49.27;98016.16;8272629;28;20441;-76
2021/01/17 13:07:07;;;;;;;44.30;39.70;;;;;;;4.44;51.91;98013.81;8273843;28;20312;-77
2021/01/17 13:11:10;;;;;;;47.47;41.57;;;;;;;3.13;54.94;98028.72;8301701;28;20204;-77
2021/01/17 13:15:15;;;;;;;45.43;40.47;;;;;;;3.07;55.72;98021.97;8302258;28;20201;-77
2021/01/17 13:19:18;;;;;;;49.30;43.67;;;;;;;3.25;55.59;98035.38;8302478;28;20202;-76
2021/01/17 13:23:20;;;;;;;54.67;46.30;;;;;;;3.25;55.34;98027.72;8299196;28;20201;-76
2021/01/17 13:27:22;;;;;;;48.50;42.43;;;;;;;2.79;56.98;98036.81;8301361;28;20204;-76
2021/01/17 13:31:25;;;;;;;45.70;40.53;;;;;;;3.26;55.82;98035.38;8301563;28;20541;-77
2021/01/17 13:35:28;;;;;;;46.40;40.47;;;;;;;2.96;56.72;98041.75;8301356;28;20324;-76
2021/01/17 13:39:30;;;;;;;46.33;39.83;;;;;;;3.34;56.68;98048.06;8301389;28;20544;-76
2021/01/17 13:43:34;;;;;;;43.63;38.03;;;;;;;3.33;56.05;98051.47;8302241;28;20233;-76
2021/01/17 13:47:36;;;;;;;43.57;38.53;;;;;;;3.23;55.79;98061.00;8301171;28;20205;-76
2021/01/17 13:51:39;;;;;;;44.73;38.77;;;;;;;3.35;55.67;98060.00;8301093;28;20197;-77
2021/01/17 13:55:41;;;;;;;46.27;40.17;;;;;;;3.11;56.72;98063.72;8301667;28;20205;-76
2021/01/17 13:59:45;;;;;;;42.97;37.77;;;;;;;3.20;56.97;98061.06;8301305;28;20641;-76
2021/01/17 14:03:47;;;;;;;46.97;40.17;;;;;;;3.30;56.65;98074.56;8300904;28;20228;-77
2021/01/17 14:07:50;;;;;;;45.87;40.03;;;;;;;3.36;56.77;98078.78;8300950;28;20225;-77
2021/01/17 14:11:54;;;;;;;45.77;40.47;;;;;;;3.45;57.21;98082.03;8301337;28;20201;-77
2021/01/17 14:15:56;;;;;;;47.67;40.97;;;;;;;3.41;56.79;98082.97;8300773;28;20201;-76
2021/01/17 14:19:58;;;;;;;46.63;40.63;;;;;;;3.44;57.32;98092.28;8299922;28;20236;-77
2021/01/17 14:24:01;;;;;;;47.30;40.93;;;;;;;3.03;57.78;98091.97;8300262;28;20244;-77
2021/01/17 14:28:03;;;;;;;48.17;41.13;;;;;;;3.02;58.48;98099.66;8300934;28;20216;-78
2021/01/17 14:32:05;;;;;;;45.27;40.00;;;;;;;3.23;57.77;98096.81;8301148;28;20221;-77
2021/01/17 14:36:07;;;;;;;48.27;40.83;;;;;;;3.38;57.99;98111.16;8300770;28;20245;-77
2021/01/17 14:40:12;;;;;;;51.60;41.60;;;;;;;3.42;58.50;98115.34;8300572;28;20205;-77
2021/01/17 14:44:14;;;;;;;43.57;38.63;;;;;;;3.46;57.69;98119.56;8303392;28;20225;-77
2021/01/17 14:48:16;;;;;;;42.50;37.43;;;;;;;3.10;58.11;98113.19;8299649;28;20208;-77
2021/01/17 14:52:20;;;;;;;46.00;39.70;;;;;;;3.13;58.36;98114.00;8300179;28;20569;-77
2021/01/17 14:56:23;;;;;;;46.57;38.93;;;;;;;2.76;59.63;98134.06;8299511;28;20217;-77
2021/01/17 15:00:25;;;;;;;47.20;40.13;;;;;;;2.83;59.53;98134.84;8299969;28;20208;-77
2021/01/17 15:04:27;;;;;;;45.17;40.13;;;;;;;2.91;59.80;98141.59;8299028;28;20263;-77
2021/01/17 15:08:29;;;;;;;44.40;38.37;;;;;;;2.75;60.43;98142.59;8299764;28;20238;-77
2021/01/17 15:12:33;;;;;;;47.40;39.10;;;;;;;3.05;59.75;98148.25;8300450;28;20224;-77
2021/01/17 15:16:38;;;;;;;47.17;40.70;;;;;;;3.00;59.35;98155.13;8299729;28;20212;-77
2021/01/17 15:20:40;;;;;;;44.70;39.33;;;;;;;2.92;60.15;98158.59;8299800;28;20201;-77
2021/01/17 15:24:41;;;;;;;45.90;39.70;;;;;;;2.85;60.27;98166.38;8299048;28;20236;-77
2021/01/17 15:28:44;;;;;;;44.03;38.93;;;;;;;2.79;60.24;98163.88;8299164;28;20212;-77
2021/01/17 15:32:46;;;;;;;50.90;42.20;;;;;;;2.53;61.62;98173.50;8302549;28;20217;-77
2021/01/17 15:36:48;;;;;;;47.17;40.60;;;;;;;2.87;60.19;98167.19;8305689;28;20289;-77
2021/01/17 15:40:51;;;;;;;50.23;43.67;;;;;;;2.38;61.47;98172.75;8305664;28;20205;-77
2021/01/17 15:44:54;;;;;;;50.23;42.23;;;;;;;2.75;59.99;98183.50;8305462;28;20680;-77
2021/01/17 15:48:56;;;;;;;51.53;42.63;;;;;;;2.71;60.40;98192.09;8305026;28;20212;-77
2021/01/17 15:52:58;;;;;;;52.10;43.43;;;;;;;2.86;60.12;98194.50;8304924;28;20208;-77
2021/01/17 15:57:00;;;;;;;48.67;41.33;;;;;;;2.81;60.39;98214.13;8304614;28;20213;-77
2021/01/17 16:01:02;;;;;;;48.30;41.20;;;;;;;2.88;60.27;98213.22;8305789;28;20205;-77
2021/01/17 16:05:05;;;;;;;48.00;40.50;;;;;;;2.82;60.27;98215.84;8304569;28;20220;-77
2021/01/17 16:09:07;;;;;;;47.93;41.60;;;;;;;2.83;60.21;98217.53;8304305;28;20240;-77
2021/01/17 16:13:09;;;;;;;47.17;40.50;;;;;;;2.85;60.26;98225.19;8304796;28;20551;-78
2021/01/17 16:17:11;;;;;;;52.47;44.63;;;;;;;2.67;61.07;98232.19;8303898;28;20201;-77
2021/01/17 16:21:19;;;;;;;53.07;45.93;;;;;;;2.67;60.76;98241.56;8301589;28;20225;-77
2021/01/17 16:25:21;;;;;;;55.57;46.93;;;;;;;2.64;60.96;98249.25;8302657;28;20252;-77
2021/01/17 16:29:23;;;;;;;54.67;45.43;;;;;;;2.69;60.72;98252.63;8300471;28;20216;-77
2021/01/17 16:33:26;;;;;;;52.27;42.17;;;;;;;2.69;60.68;98253.47;8302575;28;20221;-77
2021/01/17 16:37:28;;;;;;;48.57;41.60;;;;;;;2.84;60.56;98257.59;8303355;28;20209;-77
2021/01/17 16:41:30;;;;;;;44.27;38.60;;;;;;;2.70;60.78;98261.97;8303031;28;20209;-77
2021/01/17 16:45:32;;;;;;;48.83;40.83;;;;;;;2.66;61.22;98258.59;8302297;28;20233;-77
2021/01/17 16:49:34;;;;;;;50.20;41.57;;;;;;;2.76;60.75;98264.50;8303382;28;20205;-77
2021/01/17 16:53:37;;;;;;;49.57;41.20;;;;;;;2.40;61.59;98255.38;8304159;28;20201;-77
2021/01/17 16:57:38;;;;;;;49.93;41.50;;;;;;;2.66;61.53;98260.31;8303294;28;20209;-77
2021/01/17 17:01:44;;;;;;;49.40;40.77;;;;;;;2.78;61.04;98260.22;8302515;28;20241;-77
2021/01/17 17:05:47;;;;;;;47.50;39.53;;;;;;;2.84;61.24;98270.41;8302699;28;20229;-77
2021/01/17 17:09:49;;;;;;;46.87;40.33;;;;;;;2.94;61.07;98273.72;8302303;28;20271;-77
2021/01/17 17:13:51;;;;;;;49.77;41.30;;;;;;;2.79;61.37;98274.69;8302826;28;20206;-77
2021/01/17 17:17:53;;;;;;;46.87;40.77;;;;;;;2.88;60.94;98282.31;8301948;28;20308;-77
2021/01/17 17:21:56;;;;;;;48.90;40.97;;;;;;;2.49;62.24;98286.00;8301368;28;20205;-77
2021/01/17 17:25:58;;;;;;;45.73;40.10;;;;;;;2.60;62.00;98288.50;8302737;28;20221;-77
2021/01/17 17:30:00;;;;;;;49.97;40.97;;;;;;;2.83;61.59;98294.28;8301547;28;20208;-77
2021/01/17 17:34:05;;;;;;;48.77;41.97;;;;;;;2.80;61.23;98302.00;8301305;28;20320;-77
2021/01/17 17:38:07;;;;;;;41.63;34.77;;;;;;;6.53;83.55;98304.06;8301856;28;20243;-79
2021/01/17 17:42:10;;;;;;;42.33;35.87;;;;;;;7.35;57.26;98297.78;8295676;28;20229;-79
2021/01/17 17:46:12;;;;;;;44.77;37.47;;;;;;;7.56;52.19;98304.13;8301502;28;20240;-79
2021/01/17 17:50:15;;;;;;;48.93;42.87;;;;;;;6.91;49.64;98304.91;8302728;28;20251;-77
2021/01/17 17:54:18;;;;;;;47.77;41.67;;;;;;;5.17;53.61;98316.16;8300759;28;20212;-77
2021/01/17 17:58:20;;;;;;;48.53;42.93;;;;;;;4.62;55.27;98320.44;8305548;28;20196;-77
2021/01/17 18:02:23;;;;;;;47.33;42.23;;;;;;;4.44;56.07;98321.56;8300445;28;20244;-77
2021/01/17 18:06:25;;;;;;;48.87;43.20;;;;;;;4.06;57.22;98313.50;8300778;28;20264;-77
2021/01/17 18:10:30;;;;;;;46.97;41.13;;;;;;;3.96;57.10;98317.06;8298244;28;20197;-76
2021/01/17 18:14:34;;;;;;;50.63;43.23;;;;;;;3.76;57.93;98311.31;8300440;28;20213;-77
2021/01/17 18:18:36;;;;;;;49.07;42.27;;;;;;;3.68;58.46;98313.97;8300594;28;20205;-76
2021/01/17 18:22:38;;;;;;;52.33;44.57;;;;;;;3.49;58.56;98308.19;8300266;28;20212;-75
2021/01/17 18:26:42;;;;;;;52.37;44.47;;;;;;;3.56;58.70;98320.06;8299464;28;20592;-77
2021/01/17 18:30:47;;;;;;;52.33;45.40;;;;;;;3.41;59.37;98321.06;8300461;28;20208;-77
2021/01/17 18:34:49;;;;;;;53.50;46.43;;;;;;;3.34;58.82;98316.88;8299818;28;20217;-76
2021/01/17 18:38:51;;;;;;;64.73;54.30;;;;;;;3.31;59.34;98322.88;8300294;28;20212;-77
2021/01/17 18:42:55;;;;;;;62.13;50.50;;;;;;;3.28;59.18;98322.88;8299724;28;20211;-77
2021/01/17 18:47:04;;;;;;;59.90;48.63;;;;;;;3.21;59.24;98320.41;8299528;28;20271;-76
2021/01/17 18:51:06;;;;;;;59.90;53.50;;;;;;;3.50;58.93;98320.09;8298760;28;20888;-77
2021/01/17 18:55:09;;;;;;;60.43;50.07;;;;;;;3.22;59.32;98324.63;8299976;28;20571;-77