Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:10:51;;;;;;;2.1;0.6;;;;;;;;;;;;;-77
2022/09/16 00:40:53;;;;;;;3.5;0.6;;;;;;;;;;;;;-78
2022/09/16 01:10:52;;;;;;;2.2;0.4;;;;;;;;;;;;;-77
2022/09/16 01:40:56;;;;;;;1.1;0.4;;;;;;;;;;;;;-78
2022/09/16 02:11:02;;;;;;;2.1;0.5;;;;;;;;;;;;;-77
2022/09/16 02:40:58;;;;;;;3.6;0.6;;;;;;;;;;;;;-78
2022/09/16 03:10:59;;;;;;;2.3;0.4;;;;;;;;;;;;;-79
2022/09/16 03:40:59;;;;;;;4.8;0.4;;;;;;;;;;;;;-79
2022/09/16 04:11:01;;;;;;;3.8;0.6;;;;;;;;;;;;;-79
2022/09/16 04:41:06;;;;;;;1.4;0.4;;;;;;;;;;;;;-78
2022/09/16 05:11:05;;;;;;;1.5;0.4;;;;;;;;;;;;;-80
2022/09/16 05:41:06;;;;;;;2.3;0.5;;;;;;;;;;;;;-79
2022/09/16 06:11:07;;;;;;;2.6;0.5;;;;;;;;;;;;;-78
2022/09/16 06:41:08;;;;;;;3.9;0.6;;;;;;;;;;;;;-75
2022/09/16 07:11:09;;;;;;;2.9;0.5;;;;;;;;;;;;;-78
2022/09/16 07:41:14;;;;;;;2.1;0.6;;;;;;;;;;;;;-79
2022/09/16 08:11:11;;;;;;;2.8;0.7;;;;;;;;;;;;;-79
2022/09/16 08:41:35;;;;;;;2.5;0.4;;;;;;;;;;;;;-79
2022/09/16 09:11:17;;;;;;;2.5;0.4;;;;;;;;;;;;;-79
2022/09/16 09:41:15;;;;;;;2.8;0.6;;;;;;;;;;;;;-79
2022/09/16 10:11:22;;;;;;;5.4;0.6;;;;;;;;;;;;;-79
2022/09/16 10:41:23;;;;;;;6.7;0.9;;;;;;;;;;;;;-74
2022/09/16 11:11:25;;;;;;;7.1;0.9;;;;;;;;;;;;;-79
2022/09/16 11:41:27;;;;;;;5.1;0.8;;;;;;;;;;;;;-78
2022/09/16 12:11:31;;;;;;;3.7;0.6;;;;;;;;;;;;;-78
2022/09/16 12:41:42;;;;;;;6.7;0.8;;;;;;;;;;;;;-78
2022/09/16 13:11:31;;;;;;;2.6;0.6;;;;;;;;;;;;;-80
2022/09/16 13:41:36;;;;;;;3.6;0.7;;;;;;;;;;;;;-72
2022/09/16 14:11:40;;;;;;;6.1;1;;;;;;;;;;;;;-76
2022/09/16 14:41:40;;;;;;;6.3;1.1;;;;;;;;;;;;;-78
2022/09/16 15:11:50;;;;;;;3.9;1;;;;;;;;;;;;;-78
2022/09/16 15:41:43;;;;;;;3.7;0.9;;;;;;;;;;;;;-77
2022/09/16 16:11:46;;;;;;;6.7;1.1;;;;;;;;;;;;;-77
2022/09/16 16:41:48;;;;;;;5.7;1.1;;;;;;;;;;;;;-79
2022/09/16 17:11:57;;;;;;;6.6;1.3;;;;;;;;;;;;;-75
2022/09/16 17:41:53;;;;;;;6;1;;;;;;;;;;;;;-77
2022/09/16 18:11:53;;;;;;;6.6;1.3;;;;;;;;;;;;;-77
2022/09/16 18:41:56;;;;;;;6.3;1.1;;;;;;;;;;;;;-77
2022/09/16 19:11:57;;;;;;;4;0.8;;;;;;;;;;;;;-76
2022/09/16 19:42:02;;;;;;;3.7;0.8;;;;;;;;;;;;;-78
2022/09/16 20:12:00;;;;;;;4.9;0.8;;;;;;;;;;;;;-78
2022/09/16 20:42:01;;;;;;;7;1.1;;;;;;;;;;;;;-80
2022/09/16 21:12:03;;;;;;;6.7;1.1;;;;;;;;;;;;;-76
2022/09/16 21:42:04;;;;;;;8;1.3;;;;;;;;;;;;;-78
2022/09/16 22:12:06;;;;;;;7.7;1.1;;;;;;;;;;;;;-79
2022/09/16 22:42:06;;;;;;;8.6;1.3;;;;;;;;;;;;;-78
2022/09/16 23:12:08;;;;;;;7.6;1.1;;;;;;;;;;;;;-77
2022/09/16 23:42:10;;;;;;;4.6;0.9;;;;;;;;;;;;;-77
