Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:17;;;;;;;6.95;0.90;;;12.80;99.90;;;;;;5068185;28;20404;-73
2023/08/09 00:03:42;;;;;;;6.37;1.00;;;12.80;99.90;;;;;;5068853;28;20454;-73
2023/08/09 00:06:08;;;;;;;3.92;0.93;;;12.80;99.90;;;;;;5050599;28;20450;-73
2023/08/09 00:08:34;;;;;;;5.70;1.00;;;12.80;99.90;;;;;;5068661;28;20461;-73
2023/08/09 00:10:59;;;;;;;5.38;1.13;;;12.70;99.90;;;;;;5046929;28;20541;-73
2023/08/09 00:13:25;;;;;;;4.80;1.00;;;12.70;99.90;;;;;;5048635;28;20432;-70
2023/08/09 00:15:51;;;;;;;4.47;1.00;;;12.70;99.90;;;;;;5048364;28;20428;-71
2023/08/09 00:18:17;;;;;;;3.95;0.93;;;12.70;99.90;;;;;;5047653;28;20409;-71
2023/08/09 00:20:42;;;;;;;4.93;0.90;;;12.60;99.90;;;;;;5048131;28;20500;-72
2023/08/09 00:23:08;;;;;;;5.60;0.98;;;12.60;99.90;;;;;;5048368;28;20438;-72
2023/08/09 00:25:34;;;;;;;5.30;1.30;;;12.60;99.90;;;;;;5048143;28;20511;-72
2023/08/09 00:28:00;;;;;;;4.32;0.80;;;12.60;99.90;;;;;;5040476;28;20412;-72
2023/08/09 00:30:25;;;;;;;5.70;0.98;;;12.50;99.90;;;;;;5045020;28;20429;-72
2023/08/09 00:32:52;;;;;;;6.50;0.93;;;12.50;99.90;;;;;;5048212;28;20922;-71
2023/08/09 00:35:18;;;;;;;4.15;0.80;;;12.50;99.90;;;;;;5046298;28;20413;-72
2023/08/09 00:37:44;;;;;;;7.70;1.20;;;12.50;99.90;;;;;;5048350;28;20417;-71
2023/08/09 00:40:11;;;;;;;5.90;1.10;;;12.50;99.90;;;;;;5048049;28;20410;-73
2023/08/09 00:42:39;;;;;;;4.70;0.85;;;12.50;99.90;;;;;;5047135;28;20435;-73
2023/08/09 00:45:05;;;;;;;4.55;0.88;;;12.50;99.90;;;;;;5048050;28;20394;-72
2023/08/09 00:47:32;;;;;;;3.67;0.88;;;12.40;99.90;;;;;;5047820;28;20407;-72
2023/08/09 00:49:58;;;;;;;2.95;1.08;;;12.40;99.90;;;;;;5047774;28;20409;-72
2023/08/09 00:52:26;;;;;;;7.90;1.33;;;12.40;99.90;;;;;;5047796;28;21124;-72
2023/08/09 00:54:52;;;;;;;4.60;1.02;;;12.40;99.90;;;;;;5047685;28;20959;-72
2023/08/09 00:57:18;;;;;;;6.07;1.13;;;12.40;99.90;;;;;;5038799;28;20409;-72
2023/08/09 00:59:44;;;;;;;4.33;1.20;;;12.30;99.90;;;;;;5047405;28;20413;-72
2023/08/09 01:02:09;;;;;;;4.53;1.05;;;12.40;99.90;;;;;;5047651;28;20494;-72
2023/08/09 01:04:37;;;;;;;3.70;0.87;;;12.30;99.90;;;;;;5046740;28;20473;-72
2023/08/09 01:07:39;;;;;;;5.97;1.15;;;12.30;99.90;;;;;;5047522;28;20803;-72
2023/08/09 01:10:23;;;;;;;5.18;1.05;;;12.30;99.90;;;;;;5035551;28;21076;-72
2023/08/09 01:12:54;;;;;;;4.80;0.90;;;12.30;99.90;;;;;;5066195;28;20504;-72
2023/08/09 01:15:22;;;;;;;3.47;0.95;;;12.30;99.90;;;;;;5067277;28;20941;-72
2023/08/09 01:17:49;;;;;;;5.25;1.00;;;12.30;99.90;;;;;;5067112;28;20408;-72
2023/08/09 01:20:17;;;;;;;4.95;1.00;;;12.30;99.90;;;;;;5049037;28;20477;-72
2023/08/09 01:23:15;;;;;;;4.65;0.77;;;12.30;99.90;;;;;;5067615;28;20904;-72
2023/08/09 01:25:41;;;;;;;5.55;1.02;;;12.30;99.90;;;;;;5047091;28;20411;-73
2023/08/09 01:28:07;;;;;;;3.70;1.07;;;12.20;99.90;;;;;;5065214;28;20449;-73
2023/08/09 01:30:33;;;;;;;5.20;1.15;;;12.20;99.90;;;;;;5067214;28;20428;-73
2023/08/09 01:32:59;;;;;;;4.13;0.95;;;12.20;99.90;;;;;;5067134;28;20453;-72
2023/08/09 01:35:29;;;;;;;3.58;0.90;;;12.20;99.90;;;;;;5067096;28;20886;-72
2023/08/09 01:38:35;;;;;;;2.55;1.00;;;12.20;99.90;;;;;;5049182;28;20796;-72
2023/08/09 01:41:02;;;;;;;8.70;1.57;;;12.10;99.90;;;;;;4979149;28;20492;-70
2023/08/09 01:43:29;;;;;;;4.80;0.80;;;12.10;99.90;;;;;;4984679;28;20434;-72
2023/08/09 01:45:55;;;;;;;5.18;1.10;;;12.10;99.90;;;;;;5021885;28;21218;-71
2023/08/09 01:48:21;;;;;;;3.17;0.93;;;12.10;99.90;;;;;;5048349;28;20418;-71
2023/08/09 01:50:48;;;;;;;5.45;1.00;;;12.10;99.90;;;;;;5067037;28;20423;-71
2023/08/09 01:53:14;;;;;;;2.75;0.90;;;12.10;99.90;;;;;;5066818;28;20396;-71
2023/08/09 01:55:40;;;;;;;5.27;1.00;;;12.10;99.90;;;;;;5067443;28;20415;-71
2023/08/09 01:58:06;;;;;;;3.70;0.98;;;12.10;99.90;;;;;;5067227;28;20407;-72
2023/08/09 02:00:32;;;;;;;2.47;0.80;;;12.00;99.90;;;;;;5067168;28;21183;-72
2023/08/09 02:02:58;;;;;;;2.80;0.90;;;12.10;99.90;;;;;;5067171;28;20399;-72
2023/08/09 02:05:23;;;;;;;4.30;0.87;;;12.10;99.90;;;;;;5056933;28;20408;-72
2023/08/09 02:07:50;;;;;;;5.07;1.20;;;12.00;99.90;;;;;;5067220;28;20399;-73
2023/08/09 02:10:16;;;;;;;4.57;0.90;;;12.10;99.90;;;;;;5063805;28;20424;-72
2023/08/09 02:12:47;;;;;;;5.68;0.88;;;12.00;99.90;;;;;;5067202;28;20499;-73
2023/08/09 02:15:13;;;;;;;7.55;1.25;;;12.00;99.90;;;;;;5064893;28;20466;-73
2023/08/09 02:17:39;;;;;;;7.45;1.20;;;12.00;99.90;;;;;;5067632;28;20453;-73
2023/08/09 02:20:06;;;;;;;3.95;0.90;;;12.00;99.90;;;;;;5070825;28;20403;-73
2023/08/09 02:22:39;;;;;;;5.32;1.10;;;12.00;99.90;;;;;;5052925;28;20932;-73
2023/08/09 02:25:10;;;;;;;6.30;0.90;;;12.00;99.90;;;;;;5070656;28;20800;-73
2023/08/09 02:27:36;;;;;;;4.85;0.90;;;12.00;99.90;;;;;;5070519;28;20953;-73
2023/08/09 02:30:03;;;;;;;6.50;1.05;;;11.90;99.90;;;;;;5052421;28;20407;-73
2023/08/09 02:32:39;;;;;;;4.72;0.90;;;12.00;99.90;;;;;;5070085;28;20451;-72
2023/08/09 02:35:05;;;;;;;3.10;0.80;;;12.00;99.90;;;;;;5052489;28;20423;-74
2023/08/09 02:37:31;;;;;;;5.13;0.70;;;12.00;99.90;;;;;;5070382;28;20458;-72
2023/08/09 02:39:57;;;;;;;4.60;0.95;;;12.00;99.90;;;;;;5070138;28;20431;-72
2023/08/09 02:42:23;;;;;;;5.60;0.90;;;11.90;99.90;;;;;;5070153;28;20473;-72
2023/08/09 02:44:49;;;;;;;3.90;1.00;;;12.00;99.90;;;;;;5052652;28;20422;-72
2023/08/09 02:47:14;;;;;;;4.00;0.80;;;11.90;99.90;;;;;;5070091;28;20396;-72
2023/08/09 02:49:40;;;;;;;4.30;1.10;;;11.90;99.90;;;;;;5070521;28;20822;-72
2023/08/09 02:52:06;;;;;;;4.05;0.98;;;11.90;99.90;;;;;;5070136;28;20900;-72
2023/08/09 02:54:31;;;;;;;7.40;1.10;;;11.90;99.90;;;;;;5051992;28;20412;-71
2023/08/09 02:56:57;;;;;;;3.20;0.80;;;11.90;99.90;;;;;;5070041;28;20404;-71
2023/08/09 02:59:23;;;;;;;6.85;1.00;;;11.90;99.90;;;;;;5070322;28;20412;-72
2023/08/09 03:01:48;;;;;;;5.37;1.00;;;11.80;99.90;;;;;;5069635;28;20403;-72
2023/08/09 03:04:14;;;;;;;4.35;0.82;;;11.90;99.90;;;;;;5070000;28;20423;-71
2023/08/09 03:06:40;;;;;;;5.07;1.00;;;11.80;99.90;;;;;;5069467;28;20905;-71
2023/08/09 03:09:06;;;;;;;5.25;1.02;;;11.80;99.90;;;;;;5070056;28;20410;-72
2023/08/09 03:11:31;;;;;;;4.13;0.80;;;11.80;99.90;;;;;;5069666;28;20424;-72
2023/08/09 03:13:57;;;;;;;2.92;0.73;;;11.80;99.90;;;;;;5062572;28;20521;-73
2023/08/09 03:16:23;;;;;;;5.10;0.83;;;11.70;99.90;;;;;;5064856;28;20498;-72
2023/08/09 03:18:49;;;;;;;5.13;1.00;;;11.70;99.90;;;;;;5069990;28;20395;-72
2023/08/09 03:21:15;;;;;;;2.92;0.63;;;11.70;99.90;;;;;;5069332;28;20399;-72
2023/08/09 03:23:41;;;;;;;4.72;0.90;;;11.70;99.90;;;;;;5069356;28;20407;-72
2023/08/09 03:26:07;;;;;;;5.25;1.30;;;11.60;99.90;;;;;;5069328;28;20404;-73
2023/08/09 03:28:33;;;;;;;2.97;0.90;;;11.60;99.90;;;;;;5069101;28;21007;-75
2023/08/09 03:30:58;;;;;;;3.70;0.90;;;11.60;99.90;;;;;;5068134;28;20423;-72
2023/08/09 03:33:25;;;;;;;5.22;1.05;;;11.60;99.90;;;;;;5068666;28;20400;-72
2023/08/09 03:35:51;;;;;;;3.22;0.80;;;11.60;99.90;;;;;;5067781;28;20418;-72
2023/08/09 03:38:17;;;;;;;6.80;1.13;;;11.60;99.90;;;;;;5050332;28;20395;-72
2023/08/09 03:40:43;;;;;;;4.15;0.80;;;11.60;99.90;;;;;;5050937;28;20483;-73
2023/08/09 03:43:09;;;;;;;4.70;1.00;;;11.60;99.90;;;;;;5068252;28;20399;-73
2023/08/09 03:45:35;;;;;;;5.57;1.30;;;11.60;99.90;;;;;;5067562;28;20418;-73
2023/08/09 03:48:00;;;;;;;4.30;1.10;;;11.60;99.90;;;;;;5050578;28;20407;-72
2023/08/09 03:50:26;;;;;;;3.80;0.80;;;11.60;99.90;;;;;;5067430;28;20415;-73
2023/08/09 03:52:53;;;;;;;4.57;1.00;;;11.60;99.90;;;;;;5068322;28;20769;-72
2023/08/09 03:55:19;;;;;;;2.28;0.88;;;11.60;99.90;;;;;;5067770;28;20403;-73
2023/08/09 03:57:45;;;;;;;3.60;0.83;;;11.60;99.90;;;;;;5069046;28;20400;-73
2023/08/09 04:00:17;;;;;;;5.03;1.10;;;11.50;99.90;;;;;;5069055;28;20445;-72
2023/08/09 04:02:44;;;;;;;4.28;1.27;;;11.60;99.90;;;;;;5068732;28;20442;-72
2023/08/09 04:05:10;;;;;;;4.10;0.90;;;11.50;99.90;;;;;;5050501;28;20909;-72
2023/08/09 04:07:35;;;;;;;4.17;1.10;;;11.60;99.90;;;;;;5050680;28;20410;-73
2023/08/09 04:10:01;;;;;;;3.33;1.10;;;11.60;99.90;;;;;;5068165;28;20804;-72
2023/08/09 04:12:27;;;;;;;2.63;0.70;;;11.50;99.90;;;;;;5068795;28;20750;-72
2023/08/09 04:14:53;;;;;;;3.77;0.90;;;11.50;99.90;;;;;;5068014;28;20411;-72
2023/08/09 04:17:18;;;;;;;4.50;0.90;;;11.50;99.90;;;;;;5068585;28;20428;-72
2023/08/09 04:19:44;;;;;;;5.23;1.03;;;11.50;99.90;;;;;;5068390;28;21211;-73
2023/08/09 04:22:09;;;;;;;3.10;0.90;;;11.50;99.90;;;;;;5068853;28;20399;-71
2023/08/09 04:24:35;;;;;;;4.57;1.10;;;11.50;99.90;;;;;;5067992;28;20909;-72
2023/08/09 04:27:01;;;;;;;5.10;1.07;;;11.50;99.90;;;;;;5068181;28;20411;-72
2023/08/09 04:29:27;;;;;;;4.40;0.90;;;11.50;99.90;;;;;;5068025;28;20929;-72
2023/08/09 04:31:52;;;;;;;5.88;1.15;;;11.50;99.90;;;;;;5068156;28;20428;-72
2023/08/09 04:34:18;;;;;;;5.30;1.20;;;11.40;99.90;;;;;;5068088;28;20487;-72
2023/08/09 04:36:44;;;;;;;6.45;1.08;;;11.40;99.90;;;;;;5067800;28;20407;-72
2023/08/09 04:39:10;;;;;;;4.47;1.20;;;11.40;99.90;;;;;;5067819;28;20422;-72
2023/08/09 04:41:36;;;;;;;7.32;1.17;;;11.40;99.90;;;;;;5067656;28;20404;-73
2023/08/09 04:44:02;;;;;;;4.50;0.90;;;11.40;99.90;;;;;;5050090;28;20453;-73
2023/08/09 04:46:27;;;;;;;4.88;1.17;;;11.50;99.90;;;;;;5068267;28;20445;-73
2023/08/09 04:48:53;;;;;;;3.40;0.87;;;11.50;99.90;;;;;;5067651;28;20402;-73
2023/08/09 04:51:19;;;;;;;5.47;1.10;;;11.50;99.90;;;;;;5068190;28;20794;-73
2023/08/09 04:53:45;;;;;;;3.63;1.10;;;11.50;99.90;;;;;;5067510;28;20412;-73
2023/08/09 04:56:10;;;;;;;6.50;1.20;;;11.50;99.90;;;;;;5067795;28;20404;-73
2023/08/09 04:58:37;;;;;;;3.88;0.90;;;11.60;99.90;;;;;;5050054;28;20412;-73
2023/08/09 05:01:03;;;;;;;5.82;1.00;;;11.60;99.90;;;;;;5060258;28;20491;-73
2023/08/09 05:03:29;;;;;;;3.88;1.08;;;11.60;99.90;;;;;;5049536;28;20969;-73
2023/08/09 05:05:55;;;;;;;4.33;1.20;;;11.70;99.90;;;;;;5033063;28;20493;-73
2023/08/09 05:08:20;;;;;;;4.40;1.05;;;11.70;99.90;;;;;;5067797;28;20458;-73
2023/08/09 05:10:46;;;;;;;5.50;0.80;;;11.70;99.90;;;;;;5067385;28;20434;-72
2023/08/09 05:13:12;;;;;;;4.32;1.25;;;11.80;99.90;;;;;;5067379;28;20396;-73
2023/08/09 05:15:37;;;;;;;4.40;0.90;;;11.90;99.90;;;;;;5033294;28;20958;-73
2023/08/09 05:18:03;;;;;;;5.45;1.00;;;12.00;99.90;;;;;;5067321;28;20424;-73
2023/08/09 05:20:29;;;;;;;3.92;1.20;;;12.10;99.90;;;;;;5049999;28;21368;-73
2023/08/09 05:22:55;;;;;;;3.23;0.80;;;12.10;99.90;;;;;;5067202;28;20410;-73
2023/08/09 05:25:20;;;;;;;4.30;0.80;;;12.20;99.90;;;;;;5066476;28;20431;-72
2023/08/09 05:27:47;;;;;;;4.10;1.00;;;12.20;99.90;;;;;;5066435;28;20461;-70
2023/08/09 05:30:15;;;;;;;4.60;0.90;;;12.30;99.90;;;;;;5066621;28;20420;-73
2023/08/09 05:32:41;;;;;;;2.67;0.75;;;12.30;99.90;;;;;;5067175;28;20781;-71
2023/08/09 05:35:06;;;;;;;2.30;0.68;;;12.40;99.90;;;;;;5033025;28;20526;-72
2023/08/09 05:37:32;;;;;;;2.40;0.60;;;12.40;99.90;;;;;;5067240;28;20396;-72
2023/08/09 05:39:58;;;;;;;3.73;0.90;;;12.50;99.90;;;;;;5067278;28;20412;-72
2023/08/09 05:42:23;;;;;;;4.00;0.90;;;12.60;99.90;;;;;;5067096;28;20395;-72
2023/08/09 05:44:49;;;;;;;4.13;0.97;;;12.60;99.90;;;;;;5049778;28;21058;-72
2023/08/09 05:47:15;;;;;;;3.70;0.90;;;12.70;99.90;;;;;;5067399;28;20763;-73
2023/08/09 05:49:40;;;;;;;4.23;0.90;;;12.80;99.90;;;;;;5058535;28;20423;-73
2023/08/09 05:52:06;;;;;;;2.88;0.70;;;12.80;99.90;;;;;;5048783;28;20694;-73
2023/08/09 05:54:32;;;;;;;4.00;0.83;;;12.90;99.90;;;;;;5053272;28;20412;-73
2023/08/09 05:56:58;;;;;;;4.07;1.00;;;13.00;99.90;;;;;;5052941;28;20415;-73
2023/08/09 05:59:24;;;;;;;3.55;0.70;;;13.00;99.90;;;;;;5070839;28;20437;-73
2023/08/09 06:01:50;;;;;;;4.72;0.98;;;13.10;99.90;;;;;;5070604;28;20442;-73
2023/08/09 06:04:15;;;;;;;3.27;1.00;;;13.20;99.90;;;;;;5070880;28;20770;-73
2023/08/09 06:06:42;;;;;;;4.18;0.70;;;13.30;99.90;;;;;;5070343;28;21030;-73
2023/08/09 06:09:09;;;;;;;3.45;0.82;;;13.40;99.90;;;;;;5070695;28;20916;-73
2023/08/09 06:11:35;;;;;;;3.03;0.80;;;13.40;99.90;;;;;;5064696;28;20651;-72
2023/08/09 06:14:01;;;;;;;5.03;0.98;;;13.50;99.90;;;;;;5067985;28;20992;-72
2023/08/09 06:16:27;;;;;;;4.57;0.82;;;13.50;99.90;;;;;;5069287;28;20400;-73
2023/08/09 06:18:52;;;;;;;4.72;0.75;;;13.60;99.90;;;;;;5067455;28;20399;-73
2023/08/09 06:21:18;;;;;;;3.07;0.70;;;13.70;99.90;;;;;;5066875;28;20400;-72
2023/08/09 06:23:44;;;;;;;4.28;0.70;;;13.80;99.90;;;;;;5071297;28;20407;-71
2023/08/09 06:26:09;;;;;;;4.13;1.00;;;13.90;99.90;;;;;;5070074;28;20408;-71
2023/08/09 06:28:35;;;;;;;4.70;1.03;;;14.00;99.90;;;;;;5070923;28;20400;-72
2023/08/09 06:31:01;;;;;;;6.60;1.02;;;14.00;99.90;;;;;;5036120;28;20443;-72
2023/08/09 06:33:30;;;;;;;5.68;0.80;;;14.10;99.90;;;;;;5070643;28;20502;-72
2023/08/09 06:35:55;;;;;;;5.35;0.70;;;14.20;99.90;;;;;;5070238;28;20490;-73
2023/08/09 06:38:21;;;;;;;4.25;1.10;;;14.30;99.90;;;;;;5064184;28;20554;-72
2023/08/09 06:40:46;;;;;;;3.57;0.80;;;14.40;99.90;;;;;;5070319;28;20400;-73
2023/08/09 06:43:12;;;;;;;3.90;0.95;;;14.50;99.90;;;;;;5070303;28;20400;-72
2023/08/09 06:45:38;;;;;;;4.70;0.90;;;14.50;99.90;;;;;;5035288;28;20407;-72
2023/08/09 06:48:05;;;;;;;7.10;0.90;;;14.60;99.90;;;;;;5070237;28;20408;-73
2023/08/09 06:50:30;;;;;;;5.72;0.93;;;14.70;99.90;;;;;;5069810;28;20419;-72
2023/08/09 06:52:56;;;;;;;4.05;0.70;;;14.80;99.90;;;;;;5052111;28;20415;-74
2023/08/09 06:55:21;;;;;;;3.90;0.77;;;14.80;99.90;;;;;;5069709;28;20944;-73
2023/08/09 06:57:47;;;;;;;12.30;1.87;;;15.00;99.90;;;;;;5063888;28;20403;-73
2023/08/09 07:00:16;;;;;;;6.00;0.82;;;15.10;99.90;;;;;;5069917;28;20550;-72
2023/08/09 07:02:46;;;;;;;4.10;0.75;;;15.10;99.90;;;;;;5068299;28;20412;-72
2023/08/09 07:05:18;;;;;;;5.30;0.70;;;15.20;99.90;;;;;;5068559;28;20418;-72
2023/08/09 07:07:45;;;;;;;5.00;0.60;;;15.30;99.90;;;;;;5069693;28;20416;-73
2023/08/09 07:10:12;;;;;;;4.43;0.77;;;15.40;99.90;;;;;;5069030;28;20419;-72
2023/08/09 07:12:38;;;;;;;6.38;1.00;;;15.40;99.90;;;;;;5047901;28;20415;-73
2023/08/09 07:15:08;;;;;;;5.68;0.88;;;15.50;99.90;;;;;;5069266;28;20435;-73
2023/08/09 07:17:37;;;;;;;4.35;0.63;;;15.60;99.90;;;;;;5052417;28;20415;-73
2023/08/09 07:20:07;;;;;;;3.45;0.70;;;15.70;99.90;;;;;;5068503;28;20481;-73
2023/08/09 07:22:34;;;;;;;4.78;0.80;;;15.80;99.90;;;;;;5069125;28;20414;-73
2023/08/09 07:25:00;;;;;;;4.03;0.93;;;15.80;99.90;;;;;;5069497;28;20955;-73
2023/08/09 07:27:26;;;;;;;5.57;0.93;;;15.90;99.90;;;;;;5069644;28;20388;-72
2023/08/09 07:29:52;;;;;;;3.47;0.63;;;16.00;99.90;;;;;;5069459;28;20418;-73
2023/08/09 07:32:18;;;;;;;5.45;0.88;;;16.00;99.90;;;;;;5051518;28;20509;-73
2023/08/09 07:34:43;;;;;;;4.13;0.57;;;16.10;99.90;;;;;;5068474;28;20873;-73
2023/08/09 07:37:09;;;;;;;4.25;0.50;;;16.20;99.90;;;;;;5068085;28;20407;-72
2023/08/09 07:39:35;;;;;;;6.67;0.70;;;16.20;99.90;;;;;;5067864;28;20407;-73
2023/08/09 07:42:01;;;;;;;4.30;0.63;;;16.30;99.90;;;;;;5068649;28;20905;-73
2023/08/09 07:44:26;;;;;;;4.32;0.70;;;16.40;99.90;;;;;;5069449;28;20400;-73
2023/08/09 07:46:52;;;;;;;3.97;0.90;;;16.40;99.90;;;;;;5068930;28;20403;-73
2023/08/09 07:49:17;;;;;;;4.10;0.60;;;16.50;99.90;;;;;;5050738;28;20408;-73
2023/08/09 07:51:43;;;;;;;5.78;0.80;;;16.60;99.90;;;;;;5068803;28;20430;-73
2023/08/09 07:54:09;;;;;;;3.87;0.80;;;16.70;99.90;;;;;;5069283;28;20534;-73
2023/08/09 07:56:34;;;;;;;4.10;0.57;;;16.70;99.90;;;;;;5068613;28;20414;-72
2023/08/09 07:59:00;;;;;;;4.27;0.60;;;16.80;99.90;;;;;;5068868;28;20399;-73
2023/08/09 08:01:26;;;;;;;3.40;0.63;;;16.80;99.90;;;;;;5068856;28;20461;-73
2023/08/09 08:03:51;;;;;;;7.57;0.60;;;16.90;99.90;;;;;;5068751;28;20477;-73
2023/08/09 08:06:18;;;;;;;3.63;0.60;;;17.00;99.90;;;;;;5068808;28;20411;-73
2023/08/09 08:08:45;;;;;;;3.47;0.52;;;17.00;99.90;;;;;;5068572;28;20889;-72
2023/08/09 08:11:11;;;;;;;5.00;0.50;;;17.20;99.90;;;;;;5068147;28;20495;-73
2023/08/09 08:13:37;;;;;;;6.07;0.65;;;17.20;99.90;;;;;;5068673;28;20448;-73
2023/08/09 08:16:04;;;;;;;3.13;0.50;;;17.20;99.90;;;;;;5050295;28;20443;-72
2023/08/09 08:18:30;;;;;;;3.00;0.63;;;17.30;99.90;;;;;;5068529;28;20418;-73
2023/08/09 08:20:57;;;;;;;2.28;0.52;;;17.30;99.90;;;;;;5033359;28;20408;-73
2023/08/09 08:23:23;;;;;;;4.35;0.60;;;17.40;99.90;;;;;;5068412;28;21017;-73
2023/08/09 08:25:49;;;;;;;4.25;0.60;;;17.50;99.90;;;;;;5068464;28;20400;-73
2023/08/09 08:28:15;;;;;;;2.92;0.70;;;17.50;99.90;;;;;;5068569;28;20735;-73
2023/08/09 08:30:41;;;;;;;2.30;0.47;;;17.60;99.90;;;;;;5049657;28;20489;-72
2023/08/09 08:33:08;;;;;;;3.80;0.50;;;17.70;99.90;;;;;;5068316;28;21148;-73
2023/08/09 08:35:43;;;;;;;2.13;0.52;;;17.80;99.90;;;;;;5068336;28;20400;-73
2023/08/09 08:38:09;;;;;;;2.90;0.40;;;17.80;99.90;;;;;;5040134;28;20400;-73
2023/08/09 08:40:35;;;;;;;1.95;0.43;;;17.90;99.90;;;;;;5067881;28;20860;-73
2023/08/09 08:43:00;;;;;;;3.65;0.50;;;18.00;99.90;;;;;;5050322;28;20410;-73
2023/08/09 08:45:26;;;;;;;4.33;0.53;;;18.10;99.90;;;;;;5049600;28;20796;-73
2023/08/09 08:47:52;;;;;;;3.72;0.40;;;18.20;99.90;;;;;;5068268;28;20450;-73
2023/08/09 08:50:18;;;;;;;4.43;0.50;;;18.30;99.90;;;;;;5067605;28;20933;-73
2023/08/09 08:52:47;;;;;;;4.73;0.60;;;18.40;99.90;;;;;;5057723;28;20396;-73
2023/08/09 08:55:13;;;;;;;2.13;0.60;;;18.40;99.90;;;;;;5068443;28;20407;-73
2023/08/09 08:57:40;;;;;;;2.53;0.50;;;18.50;99.90;;;;;;5067869;28;20947;-73
2023/08/09 09:00:15;;;;;;;3.10;0.52;;;18.50;99.90;;;;;;5067810;28;20404;-73
2023/08/09 09:02:44;;;;;;;3.78;0.60;;;18.60;99.90;;;;;;5068214;28;20936;-73
2023/08/09 09:05:12;;;;;;;5.28;0.57;;;18.50;99.90;;;;;;5067159;28;20479;-73
2023/08/09 09:07:38;;;;;;;3.20;0.50;;;18.60;99.90;;;;;;5068589;28;20478;-73
2023/08/09 09:10:05;;;;;;;2.83;0.45;;;18.60;99.90;;;;;;5067221;28;20449;-72
2023/08/09 09:12:34;;;;;;;2.53;0.40;;;18.70;99.90;;;;;;5068034;28;20408;-73
2023/08/09 09:15:03;;;;;;;3.88;0.60;;;18.90;99.90;;;;;;5067533;28;20415;-73
2023/08/09 09:17:29;;;;;;;3.95;0.50;;;19.00;99.90;;;;;;5049418;28;20403;-73
2023/08/09 09:19:54;;;;;;;2.43;0.53;;;19.00;99.90;;;;;;5067305;28;20486;-73
2023/08/09 09:22:28;;;;;;;2.03;0.47;;;19.00;99.90;;;;;;5050358;28;20517;-73
2023/08/09 09:24:58;;;;;;;2.70;0.40;;;19.20;99.90;;;;;;5051539;28;20420;-73
2023/08/09 09:27:32;;;;;;;4.22;0.55;;;19.30;99.90;;;;;;5069969;28;20392;-73
2023/08/09 09:30:05;;;;;;;7.53;0.70;;;19.20;99.90;;;;;;5071730;28;20404;-73
2023/08/09 09:32:35;;;;;;;3.20;0.68;;;19.20;99.90;;;;;;5071858;28;20404;-73
2023/08/09 09:35:01;;;;;;;4.38;0.65;;;19.60;99.90;;;;;;5071363;28;20415;-73
2023/08/09 09:37:28;;;;;;;2.40;0.40;;;20.10;99.90;;;;;;5070742;28;20823;-73
2023/08/09 09:39:54;;;;;;;2.75;0.75;;;20.60;99.90;;;;;;5068596;28;20419;-73
2023/08/09 09:42:34;;;;;;;3.08;0.43;;;21.20;97.40;;;;;;5070790;28;20452;-72
2023/08/09 09:45:09;;;;;;;3.05;0.63;;;21.70;98.90;;;;;;5070701;28;20988;-73
2023/08/09 09:47:38;;;;;;;2.15;0.65;;;22.10;98.20;;;;;;5070567;28;20437;-72
2023/08/09 09:50:07;;;;;;;3.20;0.40;;;22.50;97.50;;;;;;5071364;28;20490;-73
2023/08/09 09:52:38;;;;;;;3.22;0.40;;;22.70;95.90;;;;;;5070706;28;20419;-73
2023/08/09 09:55:05;;;;;;;4.60;0.52;;;22.90;95.00;;;;;;5070220;28;20424;-73
2023/08/09 09:57:32;;;;;;;2.37;0.30;;;22.90;94.40;;;;;;5070860;28;20399;-73
2023/08/09 09:59:59;;;;;;;5.00;0.50;;;22.50;92.90;;;;;;5071041;28;20435;-72
2023/08/09 10:02:38;;;;;;;3.03;0.60;;;21.90;93.80;;;;;;5056117;28;20442;-73
2023/08/09 10:05:10;;;;;;;2.72;0.30;;;21.60;94.80;;;;;;5070569;28;20453;-73
2023/08/09 10:07:36;;;;;;;3.22;0.47;;;21.70;95.50;;;;;;5070516;28;20948;-73
2023/08/09 10:10:02;;;;;;;1.63;0.30;;;22.10;95.50;;;;;;5052335;28;20412;-73
2023/08/09 10:12:29;;;;;;;3.13;0.50;;;22.50;95.70;;;;;;5071018;28;20427;-73
2023/08/09 10:14:56;;;;;;;1.40;0.45;;;22.60;93.50;;;;;;5070344;28;20454;-73
2023/08/09 10:17:27;;;;;;;3.07;0.60;;;22.20;93.90;;;;;;5063579;28;20409;-73
2023/08/09 10:19:54;;;;;;;2.95;0.52;;;21.80;94.20;;;;;;5069441;28;20392;-73
2023/08/09 10:22:21;;;;;;;3.40;0.40;;;21.40;94.40;;;;;;5069603;28;20426;-73
2023/08/09 10:24:50;;;;;;;2.63;0.68;;;21.00;95.20;;;;;;5062983;28;20419;-73
2023/08/09 10:27:46;;;;;;;1.42;0.40;;;20.90;95.70;;;;;;5051463;28;20443;-73
2023/08/09 10:30:14;;;;;;;2.65;0.55;;;21.40;97.40;;;;;;5068342;28;20412;-73
2023/08/09 10:32:51;;;;;;;5.10;0.50;;;21.80;95.80;;;;;;5069091;28;21126;-73
2023/08/09 10:35:35;;;;;;;2.40;0.40;;;21.80;94.70;;;;;;5068386;28;20406;-73
2023/08/09 10:38:06;;;;;;;1.70;0.30;;;21.50;94.60;;;;;;5068972;28;20408;-73
2023/08/09 10:40:35;;;;;;;4.45;0.50;;;21.10;94.50;;;;;;5069147;28;20437;-73
2023/08/09 10:43:01;;;;;;;2.90;0.40;;;20.90;94.80;;;;;;5051605;28;20408;-73
2023/08/09 10:45:30;;;;;;;3.10;0.40;;;20.80;95.20;;;;;;5068457;28;20396;-73
2023/08/09 10:48:17;;;;;;;2.67;0.55;;;21.00;95.50;;;;;;5069156;28;20411;-73
2023/08/09 10:50:43;;;;;;;2.40;0.40;;;21.50;95.30;;;;;;5050146;28;20912;-73
2023/08/09 10:53:09;;;;;;;3.00;0.40;;;21.50;94.90;;;;;;5068514;28;20431;-73
2023/08/09 10:55:35;;;;;;;2.07;0.50;;;21.40;95.00;;;;;;5046917;28;20422;-73
2023/08/09 10:58:02;;;;;;;2.72;0.82;;;21.50;95.30;;;;;;5068531;28;20411;-73
2023/08/09 11:00:38;;;;;;;2.75;0.70;;;21.70;94.70;;;;;;5068244;28;20435;-73
2023/08/09 11:03:04;;;;;;;3.17;0.57;;;21.60;94.00;;;;;;5069838;28;20408;-73
2023/08/09 11:05:30;;;;;;;2.60;0.65;;;21.30;94.60;;;;;;5069064;28;20403;-73
2023/08/09 11:08:08;;;;;;;2.20;0.53;;;21.10;94.40;;;;;;5069013;28;20404;-76
2023/08/09 11:10:36;;;;;;;2.45;0.40;;;20.80;94.80;;;;;;5061665;28;20511;-73
2023/08/09 11:13:04;;;;;;;1.13;0.30;;;20.50;94.60;;;;;;5069205;28;20412;-71
2023/08/09 11:15:30;;;;;;;2.55;0.50;;;20.40;95.40;;;;;;5069304;28;20412;-71
2023/08/09 11:17:56;;;;;;;2.75;0.50;;;20.50;95.40;;;;;;5051136;28;20421;-73
2023/08/09 11:20:22;;;;;;;2.30;0.53;;;21.00;96.00;;;;;;5069315;28;20474;-73
2023/08/09 11:22:58;;;;;;;1.80;0.50;;;21.80;95.60;;;;;;5068241;28;21086;-73
2023/08/09 11:25:25;;;;;;;3.40;0.53;;;22.40;94.50;;;;;;5069094;28;20416;-73
2023/08/09 11:27:55;;;;;;;1.30;0.30;;;22.30;93.70;;;;;;5068475;28;20970;-73
2023/08/09 11:30:21;;;;;;;2.92;0.55;;;22.00;93.00;;;;;;5069100;28;20414;-73
2023/08/09 11:33:04;;;;;;;2.60;0.30;;;21.70;93.40;;;;;;5068781;28;20408;-73
2023/08/09 11:35:39;;;;;;;1.48;0.40;;;21.70;94.50;;;;;;5068500;28;20443;-73
2023/08/09 11:38:13;;;;;;;1.90;0.40;;;21.90;94.00;;;;;;5069060;28;20403;-73
2023/08/09 11:40:44;;;;;;;1.80;0.50;;;22.00;94.00;;;;;;5065491;28;20530;-73
2023/08/09 11:43:12;;;;;;;2.05;0.40;;;21.90;93.40;;;;;;5069038;28;20400;-73
2023/08/09 11:45:44;;;;;;;2.83;0.50;;;22.00;93.10;;;;;;5067971;28;20404;-73
2023/08/09 11:48:23;;;;;;;2.67;0.68;;;21.70;93.60;;;;;;5065818;28;20994;-73
2023/08/09 11:51:01;;;;;;;4.38;0.50;;;21.80;95.10;;;;;;5067663;28;20504;-73
2023/08/09 11:53:27;;;;;;;3.03;0.40;;;22.40;95.60;;;;;;5068236;28;20411;-73
2023/08/09 11:55:59;;;;;;;4.30;0.67;;;22.60;94.10;;;;;;5068522;28;20407;-73
2023/08/09 11:58:24;;;;;;;3.00;0.40;;;22.30;92.60;;;;;;5068814;28;20446;-73
2023/08/09 12:00:50;;;;;;;3.30;0.60;;;22.00;93.10;;;;;;5068100;28;20432;-73
2023/08/09 12:03:20;;;;;;;4.00;0.77;;;21.90;93.40;;;;;;5068535;28;20454;-73
2023/08/09 12:05:45;;;;;;;4.00;0.70;;;21.90;93.60;;;;;;5064615;28;20408;-73
2023/08/09 12:08:11;;;;;;;4.73;0.60;;;21.90;94.00;;;;;;5065230;28;20415;-73
2023/08/09 12:10:43;;;;;;;3.93;0.57;;;21.90;93.20;;;;;;5067265;28;20907;-73
2023/08/09 12:13:09;;;;;;;3.83;0.70;;;22.30;93.20;;;;;;5064509;28;20412;-73
2023/08/09 12:15:35;;;;;;;4.28;0.60;;;22.60;92.70;;;;;;5066425;28;20400;-73
2023/08/09 12:18:01;;;;;;;3.90;0.80;;;23.00;92.30;;;;;;5065798;28;20431;-73
2023/08/09 12:20:27;;;;;;;4.28;0.80;;;23.20;92.30;;;;;;5062510;28;20742;-73
2023/08/09 12:22:53;;;;;;;4.13;0.57;;;23.10;91.90;;;;;;5064337;28;20404;-73
2023/08/09 12:25:18;;;;;;;3.97;0.73;;;22.80;92.00;;;;;;5067208;28;20494;-73
2023/08/09 12:27:44;;;;;;;3.00;0.57;;;22.90;92.90;;;;;;5067206;28;20415;-73
2023/08/09 12:30:13;;;;;;;3.13;0.70;;;23.10;91.70;;;;;;5067113;28;20399;-73
2023/08/09 12:32:38;;;;;;;4.13;0.77;;;22.80;91.10;;;;;;5067292;28;21136;-73
2023/08/09 12:35:05;;;;;;;3.85;0.60;;;22.50;91.50;;;;;;5067128;28;20392;-73
2023/08/09 12:37:31;;;;;;;4.10;0.68;;;22.40;90.90;;;;;;5066638;28;20765;-73
2023/08/09 12:39:57;;;;;;;3.58;0.63;;;22.30;91.60;;;;;;5049381;28;20927;-73
2023/08/09 12:42:23;;;;;;;4.97;0.93;;;22.60;92.20;;;;;;5055937;28;20419;-73
2023/08/09 12:44:48;;;;;;;4.47;0.63;;;22.90;91.70;;;;;;5067083;28;20484;-73
2023/08/09 12:47:14;;;;;;;4.43;0.83;;;22.80;91.00;;;;;;5067286;28;20399;-73
2023/08/09 12:49:40;;;;;;;3.10;0.60;;;22.80;91.80;;;;;;5049372;28;20427;-73