Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:13;;;;;;;33.83;21.80;;;;;;;4.53;100.00;99530.17;1576081;91;21839;-80
2022/04/08 00:04:42;;;;;;;32.75;20.20;;;;;;;4.50;100.00;99527.34;1572727;91;21178;-79
2022/04/08 00:07:09;;;;;;;39.05;21.48;;;;;;;4.49;100.00;99528.27;1576146;91;21068;-81
2022/04/08 00:09:37;;;;;;;27.65;20.52;;;;;;;4.50;100.00;99526.53;1575828;91;21123;-80
2022/04/08 00:12:06;;;;;;;34.18;20.25;;;;;;;4.50;100.00;99522.66;1575646;91;21083;-82
2022/04/08 00:14:33;;;;;;;30.82;20.37;;;;;;;4.50;100.00;99513.64;1576464;90;21534;-80
2022/04/08 00:17:02;;;;;;;33.58;20.97;;;;;;;4.51;100.00;99517.87;1591472;90;21053;-80
2022/04/08 00:19:30;;;;;;;29.95;20.17;;;;;;;4.51;100.00;99512.71;1591177;90;21149;-79
2022/04/08 00:21:57;;;;;;;30.37;21.07;;;;;;;4.51;100.00;99508.84;1592007;90;21696;-80
2022/04/08 00:24:25;;;;;;;37.70;21.70;;;;;;;4.49;100.00;99505.54;1592162;90;21049;-79
2022/04/08 00:26:52;;;;;;;29.45;19.77;;;;;;;4.48;100.00;99509.04;1591678;90;21187;-79
2022/04/08 00:29:19;;;;;;;29.45;20.57;;;;;;;4.46;100.00;99501.42;1591874;90;21053;-80
2022/04/08 00:31:47;;;;;;;35.20;22.45;;;;;;;4.45;100.00;99500.24;1591773;90;21538;-79
2022/04/08 00:34:14;;;;;;;30.15;20.62;;;;;;;4.42;100.00;99496.94;1591630;90;21112;-79
2022/04/08 00:36:41;;;;;;;30.35;19.30;;;;;;;4.39;100.00;99501.47;1591717;90;21037;-78
2022/04/08 00:39:11;;;;;;;28.25;20.00;;;;;;;4.39;100.00;99503.58;1591464;90;21206;-79
2022/04/08 00:41:37;;;;;;;31.12;20.50;;;;;;;4.39;100.00;99498.42;1591663;90;21128;-79
2022/04/08 00:44:06;;;;;;;29.95;21.27;;;;;;;4.38;100.00;99499.34;1591613;90;21103;-80
2022/04/08 00:46:37;;;;;;;33.88;22.95;;;;;;;4.37;100.00;99497.69;1591695;90;21136;-85
2022/04/08 00:49:05;;;;;;;26.37;19.27;;;;;;;4.36;100.00;99494.78;1590818;90;21602;-83
2022/04/08 00:51:36;;;;;;;31.57;22.25;;;;;;;4.37;100.00;99498.17;1592109;89;21191;-80
2022/04/08 00:54:04;;;;;;;38.17;22.93;;;;;;;4.35;100.00;99491.00;1591350;89;21065;-80
2022/04/08 00:56:34;;;;;;;32.67;21.23;;;;;;;4.33;100.00;99486.40;1591786;89;21187;-79
2022/04/08 00:59:02;;;;;;;32.83;21.75;;;;;;;4.32;100.00;99490.74;1591663;90;21091;-79
2022/04/08 01:01:31;;;;;;;35.43;22.82;;;;;;;4.30;100.00;99482.75;1590245;89;21255;-78
2022/04/08 01:03:59;;;;;;;36.70;22.52;;;;;;;4.28;100.00;99482.87;1590330;90;21810;-81
2022/04/08 01:06:27;;;;;;;33.00;22.65;;;;;;;4.24;100.00;99474.97;1590319;90;21140;-79
2022/04/08 01:08:55;;;;;;;38.30;23.07;;;;;;;4.24;100.00;99476.25;1590245;90;21069;-83
2022/04/08 01:11:23;;;;;;;32.05;22.73;;;;;;;4.20;100.00;99473.06;1590135;90;21480;-79
2022/04/08 01:13:51;;;;;;;32.38;22.58;;;;;;;4.19;100.00;99473.17;1590322;90;21145;-84
2022/04/08 01:16:20;;;;;;;33.85;21.55;;;;;;;4.16;100.00;99463.05;1589923;90;21405;-85
2022/04/08 01:18:48;;;;;;;33.05;20.70;;;;;;;4.15;100.00;99470.42;1590197;90;21058;-84
2022/04/08 01:21:15;;;;;;;29.02;21.25;;;;;;;4.13;100.00;99462.80;1590119;90;22002;-82
2022/04/08 01:23:47;;;;;;;30.08;21.70;;;;;;;4.14;100.00;99453.31;1590389;90;21058;-80
2022/04/08 01:26:16;;;;;;;29.48;21.48;;;;;;;4.13;100.00;99451.69;1588484;89;21111;-79
2022/04/08 01:28:45;;;;;;;34.58;21.90;;;;;;;4.14;100.00;99443.84;1589793;90;22008;-80
2022/04/08 01:31:13;;;;;;;33.65;22.20;;;;;;;4.14;100.00;99446.86;1580803;90;21109;-80
2022/04/08 01:33:41;;;;;;;37.15;21.93;;;;;;;4.14;100.00;99441.71;1565801;91;21656;-80
2022/04/08 01:36:09;;;;;;;29.65;21.80;;;;;;;4.13;100.00;99429.78;1565777;91;21069;-80
2022/04/08 01:38:36;;;;;;;35.25;21.50;;;;;;;4.14;100.00;99424.97;1565703;90;21131;-79
2022/04/08 01:41:04;;;;;;;28.55;21.10;;;;;;;4.11;100.00;99424.71;1540576;91;21829;-79
2022/04/08 01:43:32;;;;;;;27.07;20.43;;;;;;;4.09;100.00;99426.56;1565063;91;21351;-79
2022/04/08 01:45:59;;;;;;;30.40;21.33;;;;;;;4.08;100.00;99428.33;1565929;90;21176;-80
2022/04/08 01:48:27;;;;;;;31.00;21.42;;;;;;;4.08;100.00;99432.66;1566054;90;21065;-79
2022/04/08 01:50:55;;;;;;;31.37;20.80;;;;;;;4.07;100.00;99427.15;1565239;91;22091;-80
2022/04/08 01:53:23;;;;;;;33.58;21.55;;;;;;;4.06;100.00;99424.20;1565965;90;21174;-79
2022/04/08 01:55:51;;;;;;;27.27;19.62;;;;;;;4.07;100.00;99421.52;1579016;90;21086;-86
2022/04/08 01:58:19;;;;;;;30.57;19.67;;;;;;;4.05;100.00;99423.36;1589110;90;21121;-80
2022/04/08 02:00:46;;;;;;;31.00;20.52;;;;;;;4.07;100.00;99426.67;1588985;90;21147;-83
2022/04/08 02:03:17;;;;;;;30.30;20.82;;;;;;;4.09;100.00;99421.41;1589211;90;21959;-84
2022/04/08 02:05:44;;;;;;;25.70;19.35;;;;;;;4.11;100.00;99423.42;1585227;90;21564;-79
2022/04/08 02:08:13;;;;;;;26.12;19.55;;;;;;;4.12;100.00;99417.34;1588873;90;21556;-79
2022/04/08 02:10:40;;;;;;;28.77;19.82;;;;;;;4.15;100.00;99426.62;1589075;89;21707;-80
2022/04/08 02:13:09;;;;;;;26.97;18.42;;;;;;;4.16;100.00;99420.54;1588083;90;21101;-80
2022/04/08 02:15:36;;;;;;;28.98;19.57;;;;;;;4.17;100.00;99415.75;1588856;90;21170;-80
2022/04/08 02:18:05;;;;;;;30.77;20.45;;;;;;;4.17;100.00;99409.31;1569492;90;21051;-79
2022/04/08 02:20:34;;;;;;;30.08;20.65;;;;;;;4.17;100.00;99408.02;1588664;90;21097;-81
2022/04/08 02:23:06;;;;;;;30.35;19.98;;;;;;;4.16;100.00;99417.52;1582474;90;21102;-81
2022/04/08 02:25:34;;;;;;;27.98;19.95;;;;;;;4.17;100.00;99411.41;1588787;90;21094;-79
2022/04/08 02:28:03;;;;;;;31.30;20.25;;;;;;;4.18;100.00;99407.91;1588817;90;21145;-79
2022/04/08 02:30:30;;;;;;;31.33;19.90;;;;;;;4.19;100.00;99417.77;1589257;90;21223;-82
2022/04/08 02:33:01;;;;;;;25.50;18.62;;;;;;;4.19;100.00;99409.56;1588899;90;21178;-85
2022/04/08 02:35:31;;;;;;;25.85;18.37;;;;;;;4.21;100.00;99409.45;1589206;90;21122;-82
2022/04/08 02:37:59;;;;;;;32.23;19.35;;;;;;;4.23;100.00;99411.47;1589321;90;21579;-79
2022/04/08 02:40:27;;;;;;;29.05;19.73;;;;;;;4.25;100.00;99404.46;1589014;90;21137;-81
2022/04/08 02:42:56;;;;;;;28.10;19.27;;;;;;;4.26;100.00;99398.38;1589036;90;21098;-84
2022/04/08 02:45:23;;;;;;;30.23;19.12;;;;;;;4.26;100.00;99395.33;1588752;90;21108;-80
2022/04/08 02:47:52;;;;;;;21.87;17.17;;;;;;;4.27;100.00;99402.61;1589180;90;21718;-79
2022/04/08 02:50:21;;;;;;;29.60;19.15;;;;;;;4.28;100.00;99402.98;1599323;88;21598;-80
2022/04/08 02:52:48;;;;;;;26.05;18.00;;;;;;;4.28;100.00;99395.25;1589830;88;21106;-80
2022/04/08 02:55:15;;;;;;;27.73;18.20;;;;;;;4.29;100.00;99389.13;1588842;90;21167;-80
2022/04/08 02:57:46;;;;;;;28.57;17.23;;;;;;;4.30;100.00;99389.98;1589105;90;21139;-81
2022/04/08 03:00:15;;;;;;;26.00;17.55;;;;;;;4.31;100.00;99394.20;1589146;90;21134;-80
2022/04/08 03:02:47;;;;;;;26.20;17.75;;;;;;;4.30;100.00;99393.36;1589380;90;21114;-87
2022/04/08 03:05:16;;;;;;;24.25;17.12;;;;;;;4.31;100.00;99387.77;1588917;90;21055;-86
2022/04/08 03:07:43;;;;;;;31.65;18.25;;;;;;;4.29;100.00;99382.69;1590759;89;21553;-80
2022/04/08 03:10:13;;;;;;;27.32;18.40;;;;;;;4.28;100.00;99381.07;1591572;89;21765;-80
2022/04/08 03:12:43;;;;;;;29.42;17.55;;;;;;;4.22;100.00;99379.73;1589061;90;21118;-81
2022/04/08 03:15:11;;;;;;;23.20;16.95;;;;;;;4.19;100.00;99377.83;1588766;90;21528;-80
2022/04/08 03:17:38;;;;;;;29.32;18.35;;;;;;;4.15;100.00;99375.93;1589147;90;21678;-80
2022/04/08 03:20:07;;;;;;;23.92;17.32;;;;;;;4.15;100.00;99371.22;1589184;90;21139;-82
2022/04/08 03:22:36;;;;;;;23.55;16.57;;;;;;;4.13;100.00;99361.51;1593698;89;20993;-81
2022/04/08 03:25:05;;;;;;;28.40;17.20;;;;;;;4.13;100.00;99367.95;1591902;90;21566;-82
2022/04/08 03:27:34;;;;;;;24.75;17.57;;;;;;;4.12;100.00;99363.72;1592123;88;21109;-80
2022/04/08 03:30:02;;;;;;;24.35;17.02;;;;;;;4.13;100.00;99366.66;1591591;90;21083;-87
2022/04/08 03:32:31;;;;;;;24.92;16.80;;;;;;;4.15;100.00;99364.78;1591926;90;21190;-79
2022/04/08 03:34:59;;;;;;;25.20;17.15;;;;;;;4.17;100.00;99366.80;1591286;90;21113;-80
2022/04/08 03:37:27;;;;;;;26.30;17.15;;;;;;;4.21;100.00;99374.66;1591979;88;21070;-85
2022/04/08 03:39:56;;;;;;;26.80;17.15;;;;;;;4.26;100.00;99373.91;1590930;90;21072;-82
2022/04/08 03:42:25;;;;;;;20.48;15.38;;;;;;;4.32;100.00;99374.77;1591763;90;22401;-80
2022/04/08 03:44:54;;;;;;;20.12;15.75;;;;;;;4.37;100.00;99376.55;1591518;90;21883;-84
2022/04/08 03:47:22;;;;;;;25.82;16.17;;;;;;;4.46;100.00;99376.39;1591391;90;21547;-80
2022/04/08 03:49:49;;;;;;;22.48;16.25;;;;;;;4.55;100.00;99381.36;1591643;90;21613;-80
2022/04/08 03:52:17;;;;;;;24.67;16.25;;;;;;;4.64;100.00;99383.78;1589995;90;21110;-79
2022/04/08 03:54:44;;;;;;;21.45;14.93;;;;;;;4.73;100.00;99376.66;1589172;90;21102;-79
2022/04/08 03:57:11;;;;;;;22.85;16.52;;;;;;;4.82;100.00;99379.88;1589393;90;21830;-80
2022/04/08 03:59:41;;;;;;;19.73;15.30;;;;;;;4.93;100.00;99376.54;1588773;90;21103;-79
2022/04/08 04:02:08;;;;;;;20.65;14.58;;;;;;;5.02;100.00;99370.72;1589344;90;21127;-82
2022/04/08 04:04:37;;;;;;;23.75;15.20;;;;;;;5.14;100.00;99370.30;1589562;90;21048;-79
2022/04/08 04:07:04;;;;;;;20.05;15.48;;;;;;;5.24;100.00;99373.52;1589602;90;22242;-79
2022/04/08 04:09:33;;;;;;;26.42;15.63;;;;;;;5.34;100.00;99368.86;1589422;90;22318;-83
2022/04/08 04:12:01;;;;;;;18.73;14.93;;;;;;;5.43;100.00;99367.83;1589123;90;21133;-81
2022/04/08 04:14:30;;;;;;;21.62;14.03;;;;;;;5.50;100.00;99360.82;1589127;90;21086;-86
2022/04/08 04:16:58;;;;;;;18.30;13.80;;;;;;;5.58;100.00;99363.30;1589177;90;21127;-83
2022/04/08 04:19:27;;;;;;;18.45;14.33;;;;;;;5.66;100.00;99363.55;1589968;90;21082;-82
2022/04/08 04:21:54;;;;;;;18.15;13.30;;;;;;;5.71;100.00;99356.27;1591956;90;21813;-79
2022/04/08 04:24:21;;;;;;;17.15;13.58;;;;;;;5.78;100.00;99356.64;1592012;90;21140;-80
2022/04/08 04:26:49;;;;;;;19.60;14.10;;;;;;;5.84;100.00;99353.14;1591822;90;21123;-80
2022/04/08 04:29:18;;;;;;;17.30;13.48;;;;;;;5.93;100.00;99354.19;1591597;90;21669;-80
2022/04/08 04:31:47;;;;;;;19.15;13.85;;;;;;;6.01;100.00;99347.16;1592274;90;21120;-80
2022/04/08 04:34:15;;;;;;;18.92;13.50;;;;;;;6.08;100.00;99354.83;1591851;90;21191;-80
2022/04/08 04:36:42;;;;;;;17.25;13.80;;;;;;;6.17;100.00;99361.05;1587607;90;21056;-79
2022/04/08 04:39:10;;;;;;;18.12;13.93;;;;;;;6.25;100.00;99350.12;1591867;90;21629;-80
2022/04/08 04:41:39;;;;;;;16.95;12.90;;;;;;;6.35;100.00;99355.40;1591642;90;21020;-81
2022/04/08 04:44:07;;;;;;;20.15;13.38;;;;;;;6.46;100.00;99356.66;1591615;90;21096;-79
2022/04/08 04:46:36;;;;;;;20.55;13.60;;;;;;;6.56;100.00;99356.30;1588520;88;21116;-80
2022/04/08 04:49:03;;;;;;;20.60;14.10;;;;;;;6.68;100.00;99348.53;1566507;90;21579;-80
2022/04/08 04:51:32;;;;;;;22.85;13.53;;;;;;;6.80;100.00;99339.78;1564584;90;21916;-80
2022/04/08 04:54:00;;;;;;;22.37;12.88;;;;;;;6.93;100.00;99340.92;1564615;91;21186;-84
2022/04/08 04:56:28;;;;;;;17.17;13.00;;;;;;;7.06;100.00;99347.23;1564668;90;21183;-82
2022/04/08 04:58:55;;;;;;;13.80;11.45;;;;;;;7.18;100.00;99339.75;1564951;90;21217;-81
2022/04/08 05:01:22;;;;;;;15.18;11.75;;;;;;;7.29;100.00;99330.30;1565478;90;21095;-82
2022/04/08 05:03:50;;;;;;;15.80;12.00;;;;;;;7.41;100.00;99331.89;1592081;90;21057;-84
2022/04/08 05:06:17;;;;;;;15.85;11.48;;;;;;;7.55;100.00;99332.02;1591711;90;21116;-84
2022/04/08 05:08:45;;;;;;;15.03;11.08;;;;;;;7.69;100.00;99325.21;1592107;90;21399;-86
2022/04/08 05:11:15;;;;;;;20.50;11.90;;;;;;;7.86;100.00;99321.68;1586589;90;21212;-80
2022/04/08 05:13:43;;;;;;;16.82;11.73;;;;;;;8.01;100.00;99318.27;1569383;90;21651;-80
2022/04/08 05:16:10;;;;;;;13.65;11.12;;;;;;;8.17;100.00;99315.20;1564197;90;21097;-81
2022/04/08 05:18:39;;;;;;;13.55;11.05;;;;;;;8.33;100.00;99308.20;1565568;90;21066;-79
2022/04/08 05:21:08;;;;;;;13.90;11.18;;;;;;;8.47;100.00;99307.85;1574901;90;21142;-83
2022/04/08 05:23:37;;;;;;;14.63;11.63;;;;;;;8.61;100.00;99300.66;1566272;90;21186;-81
2022/04/08 05:26:05;;;;;;;15.05;10.58;;;;;;;8.72;100.00;99297.11;1541823;90;21108;-80
2022/04/08 05:28:32;;;;;;;17.37;11.65;;;;;;;8.86;100.00;99298.45;1572249;90;21117;-80
2022/04/08 05:31:01;;;;;;;13.08;11.40;;;;;;;8.99;100.00;99299.02;1572308;90;21144;-80
2022/04/08 05:33:29;;;;;;;14.20;11.65;;;;;;;9.13;100.00;99296.00;1564256;89;21200;-80
2022/04/08 05:35:56;;;;;;;13.22;11.68;;;;;;;9.28;100.00;99290.38;1572090;90;21966;-82
2022/04/08 05:38:23;;;;;;;12.33;10.88;;;;;;;9.41;100.00;99294.81;1590398;89;21066;-79
2022/04/08 05:40:50;;;;;;;14.35;10.98;;;;;;;9.54;100.00;99294.97;1590877;89;21061;-81
2022/04/08 05:43:26;;;;;;;11.65;10.45;;;;;;;9.68;100.00;99289.31;1600667;80;22455;-86
2022/04/08 05:45:53;;;;;;;13.93;11.53;;;;;;;9.82;100.00;99290.64;1611270;86;21124;-81
2022/04/08 05:48:21;;;;;;;13.58;11.43;;;;;;;9.96;100.00;99295.86;1609570;87;21184;-81
2022/04/08 05:50:50;;;;;;;14.35;11.05;;;;;;;10.10;100.00;99296.67;1631314;86;21153;-88
2022/04/08 05:53:18;;;;;;;15.25;11.48;;;;;;;10.26;100.00;99290.83;1617933;86;21634;-79
2022/04/08 05:55:45;;;;;;;14.53;11.28;;;;;;;10.43;100.00;99298.03;1609296;87;21088;-80
2022/04/08 05:58:13;;;;;;;14.93;12.05;;;;;;;10.63;100.00;99301.33;1624200;86;21989;-80
2022/04/08 06:00:42;;;;;;;18.92;11.65;;;;;;;10.80;100.00;99300.52;1606555;87;21173;-80
2022/04/08 06:03:10;;;;;;;45.25;37.63;;;;;;;10.97;100.00;99294.96;1605905;87;21129;-80
2022/04/08 06:05:37;;;;;;;15.00;12.25;;;;;;;11.15;100.00;99288.91;1580375;87;21162;-82
2022/04/08 06:08:05;;;;;;;17.00;11.73;;;;;;;11.30;100.00;99286.56;1605931;87;21016;-79
2022/04/08 06:10:36;;;;;;;16.85;12.35;;;;;;;11.41;100.00;99280.30;1618361;86;21117;-80
2022/04/08 06:13:04;;;;;;;19.07;12.18;;;;;;;11.48;100.00;99276.11;1631371;86;21065;-81
2022/04/08 06:15:32;;;;;;;14.10;11.28;;;;;;;11.54;100.00;99272.88;1634309;86;21109;-87
2022/04/08 06:18:02;;;;;;;13.08;10.98;;;;;;;11.68;100.00;99267.58;1635278;87;21106;-80
2022/04/08 06:20:30;;;;;;;19.12;12.25;;;;;;;11.84;100.00;99269.42;1635240;87;21124;-84
2022/04/08 06:22:57;;;;;;;14.95;11.55;;;;;;;12.00;100.00;99271.33;1634796;86;21195;-82
2022/04/08 06:25:24;;;;;;;14.10;11.18;;;;;;;12.15;100.00;99268.45;1635258;87;21710;-82
2022/04/08 06:28:04;;;;;;;15.63;11.93;;;;;;;12.29;100.00;99264.41;1627523;86;21139;-81
2022/04/08 06:30:36;;;;;;;13.68;10.72;;;;;;;12.44;100.00;99274.23;1634359;87;21096;-80
2022/04/08 06:33:06;;;;;;;15.75;12.18;;;;;;;12.58;100.00;99277.98;1629928;86;21701;-83
2022/04/08 06:35:34;;;;;;;13.40;11.53;;;;;;;12.71;100.00;99270.51;1631957;86;21132;-81
2022/04/08 06:38:08;;;;;;;14.40;10.90;;;;;;;12.80;100.00;99273.93;1631854;86;21161;-83
2022/04/08 06:40:40;;;;;;;16.23;11.08;;;;;;;12.85;100.00;99274.75;1631706;86;21081;-80
2022/04/08 06:43:10;;;;;;;12.35;10.48;;;;;;;12.86;100.00;99276.39;1649879;86;21129;-80
2022/04/08 06:45:39;;;;;;;16.15;11.00;;;;;;;12.87;100.00;99278.83;1628779;86;21128;-87
2022/04/08 06:48:07;;;;;;;16.40;11.30;;;;;;;12.87;100.00;99281.94;1631910;87;21147;-87
2022/04/08 06:50:35;;;;;;;14.85;11.48;;;;;;;12.85;100.00;99276.05;1635339;87;21181;-84
2022/04/08 06:53:04;;;;;;;13.53;10.10;;;;;;;12.82;100.00;99282.43;1622076;87;21182;-81
2022/04/08 06:55:32;;;;;;;14.87;10.23;;;;;;;12.81;100.00;99278.68;1606384;88;21174;-80
2022/04/08 06:58:02;;;;;;;15.50;11.05;;;;;;;12.86;100.00;99286.33;1606346;89;21060;-80
2022/04/08 07:00:32;;;;;;;17.52;10.80;;;;;;;12.98;100.00;99279.48;1606322;87;21111;-84
2022/04/08 07:02:59;;;;;;;18.25;10.55;;;;;;;13.18;100.00;99282.58;1605792;89;21888;-80
2022/04/08 07:05:29;;;;;;;12.35;11.03;;;;;;;13.40;100.00;99278.00;1606480;89;21096;-83
2022/04/08 07:07:57;;;;;;;24.47;10.70;;;;;;;13.67;100.00;99281.69;1606377;89;21207;-84
2022/04/08 07:10:25;;;;;;;18.00;10.30;;;;;;;13.91;100.00;99282.11;1606222;87;21127;-80
2022/04/08 07:12:53;;;;;;;13.53;10.08;;;;;;;14.16;100.00;99271.03;1605561;89;21072;-80
2022/04/08 07:15:21;;;;;;;13.40;9.05;;;;;;;14.38;100.00;99265.99;1606036;89;21185;-82
2022/04/08 07:17:48;;;;;;;14.70;10.15;;;;;;;14.57;100.00;99271.78;1606277;89;21091;-81
2022/04/08 07:20:17;;;;;;;13.78;9.63;;;;;;;14.73;100.00;99260.41;1606629;88;22213;-80
2022/04/08 07:22:46;;;;;;;12.28;9.90;;;;;;;14.82;100.00;99264.61;1579718;89;21700;-88
2022/04/08 07:25:13;;;;;;;14.93;9.43;;;;;;;14.79;100.00;99265.75;1606710;89;21651;-81
2022/04/08 07:27:47;;;;;;;13.03;8.60;;;;;;;14.75;100.00;99264.48;1606369;89;21160;-86
2022/04/08 07:30:17;;;;;;;12.30;8.55;;;;;;;14.77;100.00;99259.89;1606132;89;21103;-80
2022/04/08 07:32:46;;;;;;;13.83;8.70;;;;;;;14.93;100.00;99261.55;1606122;89;21474;-84
2022/04/08 07:35:15;;;;;;;13.95;9.45;;;;;;;15.10;100.00;99264.83;1606620;89;21155;-81
2022/04/08 07:37:43;;;;;;;12.80;8.40;;;;;;;15.26;100.00;99259.14;1606365;89;21016;-80
2022/04/08 07:40:13;;;;;;;11.65;8.23;;;;;;;15.39;100.00;99253.25;1606432;89;21850;-80
2022/04/08 07:42:42;;;;;;;16.77;8.98;;;;;;;15.55;100.00;99263.56;1606465;89;21127;-85
2022/04/08 07:45:10;;;;;;;10.85;8.58;;;;;;;15.66;100.00;99260.19;1606602;89;21632;-86
2022/04/08 07:47:38;;;;;;;11.90;7.85;;;;;;;15.75;100.00;99251.22;1606366;88;21754;-81
2022/04/08 07:50:14;;;;;;;9.43;7.47;;;;;;;15.84;100.00;99248.02;1606310;87;21148;-85
2022/04/08 07:52:43;;;;;;;13.38;7.75;;;;;;;16.01;100.00;99251.27;1606256;87;21692;-81
2022/04/08 07:55:12;;;;;;;11.78;8.18;;;;;;;16.22;100.00;99248.67;1606232;89;21170;-81
2022/04/08 07:57:47;;;;;;;11.38;7.58;;;;;;;16.35;100.00;99249.31;1606471;89;21131;-79
2022/04/08 08:00:19;;;;;;;12.15;7.58;;;;;;;16.41;100.00;99249.08;1579632;89;21095;-86
2022/04/08 08:02:47;;;;;;;10.90;8.08;;;;;;;16.50;100.00;99259.78;1606594;89;21107;-81
2022/04/08 08:05:25;;;;;;;9.85;6.92;;;;;;;16.60;100.00;99264.72;1606378;89;21758;-80
2022/04/08 08:08:08;;;;;;;11.15;7.15;;;;;;;16.71;100.00;99254.20;1604777;87;21108;-83
2022/04/08 08:10:55;;;;;;;11.88;6.72;;;;;;;16.87;100.00;99252.63;1603895;89;22164;-81
2022/04/08 08:13:31;;;;;;;12.53;5.50;;;;;;;17.07;100.00;99255.92;1606526;89;21104;-80
2022/04/08 08:16:14;;;;;;;10.60;5.92;;;;;;;17.20;100.00;99257.84;1605200;87;21119;-80
2022/04/08 08:18:59;;;;;;;8.28;5.20;;;;;;;17.29;98.66;99259.32;1602434;86;21436;-87
2022/04/08 08:21:30;;;;;;;10.90;4.75;;;;;;;17.33;98.11;99255.31;1602203;87;21041;-80
2022/04/08 08:24:03;;;;;;;9.63;5.40;;;;;;;17.45;97.89;99248.18;1606276;87;22022;-83
2022/04/08 08:26:31;;;;;;;10.98;5.65;;;;;;;17.58;94.79;99256.17;1580873;89;21475;-80
2022/04/08 08:28:58;;;;;;;6.85;5.25;;;;;;;17.63;93.60;99247.17;1603799;88;21054;-80
2022/04/08 08:31:25;;;;;;;7.75;5.30;;;;;;;17.68;93.12;99251.03;1603793;89;21809;-82
2022/04/08 08:33:52;;;;;;;9.33;5.50;;;;;;;17.71;93.02;99248.02;1603857;88;21106;-81
2022/04/08 08:36:22;;;;;;;8.80;4.72;;;;;;;17.77;92.68;99242.80;1603728;89;21160;-80
2022/04/08 08:38:51;;;;;;;8.75;5.40;;;;;;;17.82;90.87;99230.36;1605487;88;21064;-80
2022/04/08 08:41:20;;;;;;;8.43;4.80;;;;;;;17.82;91.94;99225.89;1620002;88;21069;-85
2022/04/08 08:43:49;;;;;;;8.15;4.33;;;;;;;17.84;90.38;99221.73;1629629;87;21089;-81
2022/04/08 08:46:19;;;;;;;9.40;4.95;;;;;;;17.87;91.95;99231.06;1629323;87;21580;-80
2022/04/08 08:48:46;;;;;;;8.40;6.50;;;;;;;17.97;91.44;99227.11;1624912;87;21092;-80
2022/04/08 08:51:15;;;;;;;10.63;5.97;;;;;;;18.14;91.83;99218.84;1598284;88;21153;-82
2022/04/08 08:53:43;;;;;;;10.10;5.40;;;;;;;18.33;90.42;99221.22;1603573;88;21092;-81
2022/04/08 08:56:10;;;;;;;6.37;4.33;;;;;;;18.40;88.25;99218.56;1604016;89;21183;-80
2022/04/08 08:58:39;;;;;;;8.38;4.20;;;;;;;18.45;87.43;99212.20;1577293;89;21078;-84
2022/04/08 09:01:10;;;;;;;7.90;4.28;;;;;;;18.58;86.71;99203.50;1603796;88;21090;-82
2022/04/08 09:03:43;;;;;;;8.95;4.70;;;;;;;18.74;85.64;99196.51;1590075;88;21050;-81
2022/04/08 09:06:10;;;;;;;5.70;3.87;;;;;;;18.91;85.01;99192.94;1594420;89;21154;-82
2022/04/08 09:08:41;;;;;;;5.72;3.67;;;;;;;19.05;83.88;99192.45;1606165;87;21112;-82
2022/04/08 09:11:10;;;;;;;14.38;4.60;;;;;;;19.16;82.70;99188.36;1567233;89;21198;-82
2022/04/08 09:13:46;;;;;;;10.25;3.90;;;;;;;19.22;81.32;99187.53;1602855;88;21089;-82
2022/04/08 09:16:30;;;;;;;6.92;4.35;;;;;;;19.28;80.91;99182.43;1601461;88;21628;-81
2022/04/08 09:18:59;;;;;;;11.22;4.25;;;;;;;19.36;81.78;99180.89;1602505;88;21706;-87
2022/04/08 09:21:27;;;;;;;9.93;4.25;;;;;;;19.47;79.60;99183.41;1573391;88;21285;-87
2022/04/08 09:24:02;;;;;;;7.00;4.28;;;;;;;19.50;78.05;99180.34;1579640;88;21125;-81
2022/04/08 09:26:36;;;;;;;14.55;4.65;;;;;;;19.52;77.38;99183.06;1572131;89;21046;-81
2022/04/08 09:58:18;;;;;;;9.43;4.40;;;;;;;19.50;72.33;99185.13;1584803;88;21124;-81
2022/04/08 10:22:07;;;;;;;6.90;4.33;;;;;;;19.32;73.03;99184.45;1591366;88;21680;-79
2022/04/08 10:29:11;;;;;;;11.48;4.92;;;;;;;20.20;68.14;99184.08;1575539;89;21051;-80
2022/04/08 10:31:40;;;;;;;7.87;4.87;;;;;;;20.42;67.18;99188.51;1565955;90;21163;-79
2022/04/08 10:34:09;;;;;;;22.30;5.17;;;;;;;20.45;66.96;99190.70;1577532;88;21293;-79
2022/04/08 10:36:45;;;;;;;12.73;5.33;;;;;;;20.41;66.70;99185.56;1587246;89;21178;-82
2022/04/08 10:39:17;;;;;;;8.50;4.75;;;;;;;20.22;64.73;99190.77;1566009;90;21105;-79
2022/04/08 10:41:58;;;;;;;9.00;4.28;;;;;;;20.00;65.30;99191.61;1588744;89;21530;-80
2022/04/08 10:44:41;;;;;;;10.33;4.10;;;;;;;19.82;65.79;99192.28;1603807;89;21657;-81
2022/04/08 10:47:20;;;;;;;13.05;4.45;;;;;;;19.64;66.74;99193.78;1601053;89;21873;-85
2022/04/08 10:49:52;;;;;;;6.58;3.45;;;;;;;19.46;67.02;99191.83;1594485;88;21101;-79
2022/04/08 10:52:27;;;;;;;9.43;6.08;;;;;;;19.41;68.79;99195.61;1587882;89;21102;-79
2022/04/08 10:55:13;;;;;;;10.45;5.92;;;;;;;19.41;72.51;99191.64;1580422;90;21601;-79
2022/04/08 10:57:45;;;;;;;9.13;5.33;;;;;;;19.31;72.46;99199.98;1577993;90;21023;-85
2022/04/08 11:00:19;;;;;;;8.70;5.30;;;;;;;19.24;73.62;99189.95;1569470;90;21774;-79
2022/04/08 11:02:48;;;;;;;7.80;5.03;;;;;;;19.12;73.30;99192.94;1572129;89;22155;-82
2022/04/08 11:05:16;;;;;;;11.53;5.47;;;;;;;18.94;75.88;99199.66;1603808;87;21080;-80
2022/04/08 11:07:49;;;;;;;10.38;5.12;;;;;;;18.81;74.30;99195.69;1583841;89;21109;-81
2022/04/08 11:10:20;;;;;;;11.45;5.90;;;;;;;18.63;74.92;99193.67;1598610;88;22056;-80
2022/04/08 11:12:51;;;;;;;9.03;5.65;;;;;;;18.43;75.79;99189.98;1602222;88;21189;-79
2022/04/08 11:15:23;;;;;;;15.25;6.12;;;;;;;18.26;77.92;99196.68;1589093;88;21047;-80
2022/04/08 11:17:53;;;;;;;7.37;5.40;;;;;;;18.22;79.82;99190.17;1593467;88;21058;-83
2022/04/08 11:20:23;;;;;;;11.12;5.08;;;;;;;18.24;79.26;99192.11;1580606;89;21620;-80
2022/04/08 11:22:55;;;;;;;8.98;5.35;;;;;;;18.22;78.72;99198.91;1594574;88;22064;-80
2022/04/08 11:25:27;;;;;;;11.53;5.83;;;;;;;18.23;79.80;99194.44;1590175;87;21691;-79
2022/04/08 11:28:09;;;;;;;9.43;5.75;;;;;;;18.27;79.09;99193.84;1566315;89;21090;-79
2022/04/08 11:30:40;;;;;;;11.12;5.70;;;;;;;18.34;78.60;99196.98;1601632;89;21097;-80
2022/04/08 11:33:16;;;;;;;9.98;5.22;;;;;;;18.38;78.65;99198.22;1601534;88;21168;-80
2022/04/08 11:35:47;;;;;;;9.00;5.17;;;;;;;18.37;79.53;99198.70;1573803;90;21122;-79
2022/04/08 11:38:18;;;;;;;9.70;5.78;;;;;;;18.34;78.91;99197.80;1554314;90;21183;-79
2022/04/08 11:40:48;;;;;;;10.43;6.28;;;;;;;18.21;79.02;99198.59;1534549;90;21635;-80
2022/04/08 11:43:19;;;;;;;14.10;6.90;;;;;;;18.05;79.43;99200.28;1623110;87;21161;-79
2022/04/08 11:45:52;;;;;;;10.80;6.00;;;;;;;17.87;79.97;99203.41;1597499;89;21062;-79
2022/04/08 11:48:25;;;;;;;15.53;7.58;;;;;;;17.74;80.63;99209.47;1598319;88;21145;-79
2022/04/08 11:50:53;;;;;;;13.00;7.47;;;;;;;17.63;82.93;99216.91;1557083;89;21439;-81
2022/04/08 11:53:24;;;;;;;11.68;6.55;;;;;;;17.57;82.73;99218.19;1599412;88;21648;-86
2022/04/08 11:55:57;;;;;;;11.40;6.73;;;;;;;17.52;83.37;99215.34;1595716;89;21594;-79
2022/04/08 11:58:28;;;;;;;9.95;6.33;;;;;;;17.48;83.94;99216.23;1593161;87;21025;-79
2022/04/08 12:01:00;;;;;;;10.82;6.37;;;;;;;17.48;84.63;99217.55;1562149;89;21742;-79
2022/04/08 12:03:30;;;;;;;9.88;6.65;;;;;;;17.46;84.23;99220.38;1591388;89;21209;-84
2022/04/08 12:06:01;;;;;;;10.28;6.33;;;;;;;17.45;84.23;99216.61;1592089;90;21127;-79
2022/04/08 12:08:33;;;;;;;15.60;5.90;;;;;;;17.45;85.06;99218.75;1604065;88;21144;-80
2022/04/08 12:11:10;;;;;;;12.13;6.03;;;;;;;17.48;82.52;99220.98;1592681;88;21147;-82
2022/04/08 12:13:43;;;;;;;13.85;6.10;;;;;;;17.49;83.59;99222.61;1601360;88;21097;-84
2022/04/08 12:16:14;;;;;;;10.70;6.58;;;;;;;17.52;83.57;99216.13;1600638;88;21134;-79
2022/04/08 12:18:52;;;;;;;17.17;6.53;;;;;;;17.56;83.76;99214.75;1582833;89;21631;-80
2022/04/08 12:21:26;;;;;;;12.50;6.30;;;;;;;17.62;83.35;99213.17;1583509;89;21109;-79
2022/04/08 12:23:57;;;;;;;12.20;6.08;;;;;;;17.69;84.21;99212.69;1579450;89;21081;-82
2022/04/08 12:26:31;;;;;;;11.13;5.87;;;;;;;17.74;85.32;99210.27;1603738;89;21332;-79