Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:03;;;;;;;23.33;13.15;;;19.60;65.70;;;;;;6215843;23;20137;-81
2021/11/04 00:04:28;;;;;;;21.98;13.38;;;19.60;66.60;;;;;;6215771;23;20173;-81
2021/11/04 00:06:54;;;;;;;21.40;13.05;;;19.60;65.80;;;;;;6216936;23;20465;-81
2021/11/04 00:09:20;;;;;;;20.50;13.23;;;19.60;65.90;;;;;;6243585;23;20228;-81
2021/11/04 00:11:46;;;;;;;18.73;12.95;;;19.60;66.00;;;;;;6247244;23;20212;-81
2021/11/04 00:14:12;;;;;;;22.98;12.65;;;19.60;66.00;;;;;;6247729;23;20138;-81
2021/11/04 00:16:37;;;;;;;20.80;12.45;;;19.50;65.80;;;;;;6247350;23;20500;-81
2021/11/04 00:19:03;;;;;;;22.30;13.07;;;19.60;65.80;;;;;;6247225;23;20205;-81
2021/11/04 00:21:29;;;;;;;21.50;13.77;;;19.60;65.60;;;;;;6247312;23;20141;-81
2021/11/04 00:23:54;;;;;;;19.73;12.90;;;19.60;65.70;;;;;;6220410;23;20461;-81
2021/11/04 00:26:20;;;;;;;22.27;13.68;;;19.60;65.60;;;;;;6220272;23;20236;-81
2021/11/04 00:28:45;;;;;;;22.85;13.20;;;19.60;65.60;;;;;;6195591;23;20227;-81
2021/11/04 00:31:12;;;;;;;20.80;12.77;;;19.60;65.70;;;;;;6220444;23;20188;-81
2021/11/04 00:33:38;;;;;;;22.83;13.38;;;19.60;65.30;;;;;;6220648;23;20562;-81
2021/11/04 00:36:04;;;;;;;22.55;13.18;;;19.60;65.50;;;;;;6247128;23;20133;-81
2021/11/04 00:38:29;;;;;;;21.52;13.02;;;19.60;65.80;;;;;;6220533;23;20133;-81
2021/11/04 00:40:55;;;;;;;22.13;13.40;;;19.60;65.80;;;;;;6195190;23;20236;-81
2021/11/04 00:43:21;;;;;;;19.92;12.48;;;19.60;65.80;;;;;;6220255;23;20304;-81
2021/11/04 00:45:47;;;;;;;22.85;13.07;;;19.60;65.20;;;;;;6246894;23;20177;-81
2021/11/04 00:48:13;;;;;;;21.30;14.15;;;19.60;65.60;;;;;;6247697;23;20134;-81
2021/11/04 00:50:38;;;;;;;22.95;13.32;;;19.50;65.70;;;;;;6220556;23;20199;-81
2021/11/04 00:53:04;;;;;;;21.52;13.55;;;19.60;65.80;;;;;;6195473;23;20150;-81
2021/11/04 00:55:30;;;;;;;20.33;13.57;;;19.50;65.60;;;;;;6246758;23;20591;-81
2021/11/04 00:57:55;;;;;;;18.13;12.68;;;19.50;65.60;;;;;;6247270;23;20208;-81
2021/11/04 01:00:21;;;;;;;20.30;12.85;;;19.60;65.70;;;;;;6220636;23;20137;-81
2021/11/04 01:02:47;;;;;;;19.92;13.48;;;19.50;65.40;;;;;;6220120;23;20129;-81
2021/11/04 01:05:13;;;;;;;20.25;13.13;;;19.50;65.60;;;;;;6219870;23;20608;-81
2021/11/04 01:07:39;;;;;;;21.77;13.02;;;19.60;65.80;;;;;;6219799;23;20181;-80
2021/11/04 01:10:05;;;;;;;23.23;12.88;;;19.50;65.60;;;;;;6219783;23;20179;-81
2021/11/04 01:12:30;;;;;;;20.27;13.15;;;19.50;65.60;;;;;;6220294;23;20181;-81
2021/11/04 01:14:56;;;;;;;20.83;13.05;;;19.50;65.70;;;;;;6194826;23;20153;-81
2021/11/04 01:17:22;;;;;;;21.88;12.75;;;19.60;65.80;;;;;;6194925;23;20145;-81
2021/11/04 01:19:47;;;;;;;24.02;13.38;;;19.50;65.70;;;;;;6246677;23;20138;-81
2021/11/04 01:22:13;;;;;;;19.83;12.68;;;19.50;65.70;;;;;;6219849;23;20504;-80
2021/11/04 01:24:39;;;;;;;22.75;13.00;;;19.50;65.30;;;;;;6219824;23;20165;-80
2021/11/04 01:27:05;;;;;;;21.98;11.88;;;19.50;65.60;;;;;;6219672;23;20232;-80
2021/11/04 01:29:30;;;;;;;22.55;13.02;;;19.60;65.40;;;;;;6219745;23;20208;-80
2021/11/04 01:31:56;;;;;;;20.23;13.00;;;19.60;65.80;;;;;;6246564;23;20217;-80
2021/11/04 01:34:22;;;;;;;19.83;12.75;;;19.50;65.80;;;;;;6246393;23;20165;-81
2021/11/04 01:36:47;;;;;;;20.40;12.75;;;19.50;65.80;;;;;;6219592;23;20149;-81
2021/11/04 01:39:13;;;;;;;21.25;12.50;;;19.50;65.70;;;;;;6246220;23;20258;-80
2021/11/04 01:41:39;;;;;;;21.55;13.30;;;19.50;65.60;;;;;;6219726;23;20508;-80
2021/11/04 01:44:05;;;;;;;19.80;12.82;;;19.50;65.30;;;;;;6170289;23;20630;-81
2021/11/04 01:46:31;;;;;;;21.00;12.50;;;19.50;64.90;;;;;;6194390;23;20216;-81
2021/11/04 01:48:57;;;;;;;21.25;12.82;;;19.50;65.10;;;;;;6169720;23;20145;-80
2021/11/04 01:51:23;;;;;;;22.90;12.73;;;19.50;65.00;;;;;;6194757;23;20137;-80
2021/11/04 01:53:49;;;;;;;21.70;12.25;;;19.50;64.80;;;;;;6246201;23;20208;-80
2021/11/04 01:56:14;;;;;;;21.90;13.27;;;19.50;65.00;;;;;;6246107;23;20134;-81
2021/11/04 01:58:40;;;;;;;18.85;12.45;;;19.50;65.00;;;;;;6246300;23;20130;-80
2021/11/04 02:01:06;;;;;;;17.85;11.65;;;19.50;64.90;;;;;;6219439;23;20134;-81
2021/11/04 02:03:58;;;;;;;19.23;11.88;;;19.50;64.90;;;;;;6219516;23;20151;-81
2021/11/04 02:06:37;;;;;;;20.25;12.50;;;19.50;65.00;;;;;;6219796;23;20144;-81
2021/11/04 02:09:17;;;;;;;20.02;12.93;;;19.40;64.80;;;;;;6190565;23;20659;-80
2021/11/04 02:11:48;;;;;;;21.40;12.68;;;19.50;65.10;;;;;;6165878;23;20176;-81
2021/11/04 02:14:18;;;;;;;18.27;12.07;;;19.50;65.30;;;;;;6166291;23;20186;-80
2021/11/04 02:16:43;;;;;;;22.30;13.18;;;19.50;64.40;;;;;;6214366;23;20138;-80
2021/11/04 02:19:33;;;;;;;22.55;11.85;;;19.50;64.40;;;;;;6215791;23;20213;-81
2021/11/04 02:22:00;;;;;;;18.63;11.43;;;19.50;64.00;;;;;;6215505;23;20153;-81
2021/11/04 02:24:48;;;;;;;21.35;12.10;;;19.50;63.80;;;;;;6214539;23;20170;-81
2021/11/04 02:27:14;;;;;;;20.02;12.20;;;19.50;64.00;;;;;;6194283;23;20571;-80
2021/11/04 02:29:40;;;;;;;20.77;13.05;;;19.50;64.00;;;;;;6214211;23;20154;-81
2021/11/04 02:32:09;;;;;;;21.30;12.55;;;19.60;65.00;;;;;;6214194;23;20220;-80
2021/11/04 02:34:36;;;;;;;18.98;12.88;;;19.50;64.50;;;;;;6214349;23;20188;-80
2021/11/04 02:37:03;;;;;;;19.13;11.27;;;19.50;64.10;;;;;;6214208;23;20161;-80
2021/11/04 02:39:29;;;;;;;20.92;12.65;;;19.60;64.00;;;;;;6215571;23;20176;-80
2021/11/04 02:41:54;;;;;;;21.30;12.43;;;19.50;63.90;;;;;;6215655;23;20130;-80
2021/11/04 02:44:21;;;;;;;21.88;12.25;;;19.50;63.80;;;;;;6214103;23;20252;-80
2021/11/04 02:46:47;;;;;;;22.40;11.15;;;19.50;63.90;;;;;;6215474;23;20139;-80
2021/11/04 02:49:12;;;;;;;18.88;12.02;;;19.50;63.80;;;;;;6214106;23;20213;-79
2021/11/04 02:51:38;;;;;;;19.33;11.95;;;19.50;64.10;;;;;;6215698;23;20498;-80
2021/11/04 02:54:08;;;;;;;19.45;12.10;;;19.50;64.40;;;;;;6215488;23;20141;-80
2021/11/04 02:56:44;;;;;;;18.42;11.98;;;19.50;64.00;;;;;;6213717;23;20205;-80
2021/11/04 02:59:12;;;;;;;19.30;12.48;;;19.50;64.40;;;;;;6215646;23;20130;-80
2021/11/04 03:01:40;;;;;;;20.58;11.82;;;19.50;64.10;;;;;;6189081;23;20228;-80
2021/11/04 03:04:06;;;;;;;17.83;11.55;;;19.50;64.10;;;;;;6213933;23;20477;-80
2021/11/04 03:06:31;;;;;;;18.88;12.50;;;19.50;63.90;;;;;;6214135;23;20134;-80
2021/11/04 03:08:57;;;;;;;19.38;12.48;;;19.50;64.10;;;;;;6163901;23;20198;-80
2021/11/04 03:11:23;;;;;;;21.25;12.30;;;19.50;64.00;;;;;;6214088;23;20412;-80
2021/11/04 03:13:48;;;;;;;17.50;11.05;;;19.50;64.30;;;;;;6189272;23;20219;-81
2021/11/04 03:16:14;;;;;;;19.33;12.05;;;19.50;64.00;;;;;;6189082;23;20559;-80
2021/11/04 03:18:39;;;;;;;17.27;11.38;;;19.50;63.80;;;;;;6164756;23;20161;-80
2021/11/04 03:21:05;;;;;;;18.60;11.95;;;19.50;63.80;;;;;;6189335;23;20181;-80
2021/11/04 03:23:31;;;;;;;17.55;11.82;;;19.50;63.50;;;;;;6215404;23;20447;-80
2021/11/04 03:25:56;;;;;;;17.02;11.15;;;19.50;63.40;;;;;;6215371;23;20177;-80
2021/11/04 03:28:23;;;;;;;18.77;12.02;;;19.50;63.40;;;;;;6216074;23;20176;-80
2021/11/04 03:30:49;;;;;;;19.10;11.85;;;19.50;63.20;;;;;;6217472;23;20144;-80
2021/11/04 03:33:14;;;;;;;20.10;11.70;;;19.50;63.30;;;;;;6215871;23;20138;-80
2021/11/04 03:35:41;;;;;;;17.92;11.48;;;19.50;63.20;;;;;;6215765;23;20149;-80
2021/11/04 03:38:09;;;;;;;19.73;11.32;;;19.50;63.00;;;;;;6215896;23;20569;-81
2021/11/04 03:40:35;;;;;;;18.20;11.82;;;19.50;63.20;;;;;;6217334;23;20138;-80
2021/11/04 03:43:00;;;;;;;19.20;11.02;;;19.50;63.60;;;;;;6217237;23;20660;-80
2021/11/04 03:45:26;;;;;;;16.27;11.68;;;19.50;63.50;;;;;;6216886;23;20605;-80
2021/11/04 03:47:51;;;;;;;17.75;11.30;;;19.40;63.40;;;;;;6216056;23;20481;-80
2021/11/04 03:50:18;;;;;;;20.60;11.82;;;19.50;63.40;;;;;;6217070;23;20135;-80
2021/11/04 03:52:43;;;;;;;16.77;11.15;;;19.50;63.20;;;;;;6217217;23;20181;-81
2021/11/04 03:55:11;;;;;;;17.90;10.90;;;19.50;63.10;;;;;;6215626;23;20157;-80
2021/11/04 03:57:39;;;;;;;15.93;10.45;;;19.50;63.00;;;;;;6191155;23;20180;-81
2021/11/04 04:00:06;;;;;;;17.83;11.77;;;19.50;62.70;;;;;;6215520;23;20149;-81
2021/11/04 04:02:32;;;;;;;17.40;11.07;;;19.50;62.70;;;;;;6215687;23;20558;-80
2021/11/04 04:04:58;;;;;;;18.55;11.88;;;19.50;62.70;;;;;;6217181;23;20169;-80
2021/11/04 04:07:27;;;;;;;17.02;11.05;;;19.60;62.70;;;;;;6217435;23;20135;-80
2021/11/04 04:09:53;;;;;;;15.35;10.23;;;19.50;62.70;;;;;;6220571;23;20133;-81
2021/11/04 04:12:19;;;;;;;15.38;10.80;;;19.60;62.50;;;;;;6247373;23;20157;-80
2021/11/04 04:14:44;;;;;;;17.30;10.57;;;19.50;62.30;;;;;;6220836;23;20152;-80
2021/11/04 04:17:10;;;;;;;14.32;9.63;;;19.50;62.00;;;;;;6247264;23;20280;-80
2021/11/04 04:19:36;;;;;;;17.15;9.52;;;19.50;61.70;;;;;;6220433;23;20161;-80
2021/11/04 04:22:02;;;;;;;16.08;9.77;;;19.50;61.80;;;;;;6195419;23;20145;-81
2021/11/04 04:24:28;;;;;;;17.13;10.98;;;19.60;61.80;;;;;;6247154;23;20562;-80
2021/11/04 04:26:53;;;;;;;16.17;10.95;;;19.50;62.50;;;;;;6195373;23;20152;-80
2021/11/04 04:29:19;;;;;;;19.73;11.60;;;19.50;62.80;;;;;;6195452;23;20454;-80
2021/11/04 04:31:46;;;;;;;17.77;11.32;;;19.50;63.20;;;;;;6220742;23;20168;-81
2021/11/04 04:34:12;;;;;;;17.48;11.00;;;19.50;63.40;;;;;;6247026;23;20126;-80
2021/11/04 04:36:38;;;;;;;16.45;10.90;;;19.60;63.60;;;;;;6247073;23;20451;-80
2021/11/04 04:39:04;;;;;;;17.13;11.00;;;19.60;63.90;;;;;;6220071;23;20141;-80
2021/11/04 04:41:30;;;;;;;16.15;11.13;;;19.50;63.90;;;;;;6246821;23;20133;-81
2021/11/04 04:43:55;;;;;;;18.98;11.05;;;19.60;64.00;;;;;;6195105;23;20573;-81
2021/11/04 04:46:21;;;;;;;16.70;11.27;;;19.50;64.10;;;;;;6171153;23;20180;-80
2021/11/04 04:48:47;;;;;;;18.63;11.18;;;19.60;64.00;;;;;;6220341;23;20595;-80
2021/11/04 04:51:13;;;;;;;15.45;10.68;;;19.60;64.10;;;;;;6246931;23;20138;-80
2021/11/04 04:53:39;;;;;;;17.48;10.98;;;19.60;63.60;;;;;;6219944;23;20219;-81
2021/11/04 04:56:05;;;;;;;14.27;9.90;;;19.60;63.50;;;;;;6220161;23;20532;-81
2021/11/04 04:58:31;;;;;;;15.00;9.93;;;19.60;62.90;;;;;;6220216;23;20138;-80
2021/11/04 05:00:56;;;;;;;16.75;11.05;;;19.60;63.60;;;;;;6246913;23;20461;-80
2021/11/04 05:03:22;;;;;;;15.30;10.40;;;19.60;63.40;;;;;;6246799;23;20176;-80
2021/11/04 05:05:48;;;;;;;15.30;10.00;;;19.70;63.10;;;;;;6246462;23;20169;-80
2021/11/04 05:08:14;;;;;;;15.73;10.20;;;19.60;63.10;;;;;;6246507;23;20304;-81
2021/11/04 05:10:39;;;;;;;14.95;10.90;;;19.60;62.90;;;;;;6246619;23;20243;-80
2021/11/04 05:13:05;;;;;;;16.50;10.57;;;19.70;63.00;;;;;;6246511;23;20567;-80
2021/11/04 05:15:31;;;;;;;16.80;10.55;;;19.70;63.00;;;;;;6246704;23;20148;-81
2021/11/04 05:17:57;;;;;;;14.57;10.00;;;19.70;62.50;;;;;;6246464;23;20469;-81
2021/11/04 05:20:22;;;;;;;14.48;10.20;;;19.70;62.60;;;;;;6219950;23;20541;-81
2021/11/04 05:22:48;;;;;;;14.18;9.90;;;19.80;62.70;;;;;;6194565;23;20154;-80
2021/11/04 05:25:14;;;;;;;15.38;10.40;;;19.80;62.70;;;;;;6219785;23;20169;-80
2021/11/04 05:27:47;;;;;;;15.32;10.35;;;19.70;62.60;;;;;;6194847;23;20434;-81
2021/11/04 05:30:13;;;;;;;15.38;10.45;;;19.60;63.00;;;;;;6221502;23;20129;-80
2021/11/04 05:32:38;;;;;;;15.38;10.25;;;19.70;62.70;;;;;;6170127;23;20206;-81
2021/11/04 05:35:04;;;;;;;14.90;10.25;;;19.70;62.90;;;;;;6246508;23;20138;-80
2021/11/04 05:37:30;;;;;;;14.18;9.50;;;19.70;62.80;;;;;;6246448;23;20134;-80
2021/11/04 05:39:55;;;;;;;15.77;10.80;;;19.70;62.70;;;;;;6195229;23;20149;-80
2021/11/04 05:42:21;;;;;;;17.60;11.25;;;19.80;62.70;;;;;;6194648;23;20475;-80
2021/11/04 05:44:47;;;;;;;15.38;10.38;;;19.80;62.80;;;;;;6219538;23;20169;-80
2021/11/04 05:47:13;;;;;;;13.80;10.23;;;19.70;62.70;;;;;;6194727;23;20179;-80
2021/11/04 05:49:38;;;;;;;15.68;10.20;;;19.80;62.70;;;;;;6169485;23;20145;-80
2021/11/04 05:52:04;;;;;;;16.95;10.60;;;19.80;62.70;;;;;;6194527;23;20180;-79
2021/11/04 05:54:30;;;;;;;15.35;9.82;;;19.70;62.70;;;;;;6194541;23;20145;-81
2021/11/04 05:56:55;;;;;;;15.63;10.52;;;19.80;62.50;;;;;;6246253;23;20126;-80
2021/11/04 05:59:21;;;;;;;15.80;10.13;;;19.80;62.60;;;;;;6219486;23;20157;-80
2021/11/04 06:01:47;;;;;;;13.27;9.88;;;19.80;62.70;;;;;;6170064;23;20157;-80
2021/11/04 06:04:12;;;;;;;14.77;9.55;;;19.70;63.50;;;;;;6219297;23;20140;-81
2021/11/04 06:06:38;;;;;;;15.13;10.02;;;19.80;62.30;;;;;;6219835;23;20130;-81
2021/11/04 06:09:04;;;;;;;14.50;9.80;;;19.80;62.60;;;;;;6246424;23;20583;-81
2021/11/04 06:11:29;;;;;;;14.25;10.25;;;19.80;62.60;;;;;;6219358;23;20477;-80
2021/11/04 06:13:55;;;;;;;13.25;9.80;;;19.80;62.50;;;;;;6246235;23;20217;-81
2021/11/04 06:16:21;;;;;;;14.20;9.80;;;19.80;62.60;;;;;;6219722;23;20138;-80
2021/11/04 06:18:47;;;;;;;14.25;9.75;;;19.80;62.50;;;;;;6246183;23;20585;-81
2021/11/04 06:21:13;;;;;;;14.48;9.45;;;19.80;62.30;;;;;;6246109;23;20156;-80
2021/11/04 06:23:40;;;;;;;14.95;10.15;;;19.70;62.00;;;;;;6245968;23;20209;-81
2021/11/04 06:26:06;;;;;;;14.05;9.52;;;19.80;62.60;;;;;;6194877;23;20169;-80
2021/11/04 06:28:31;;;;;;;15.10;10.00;;;19.80;62.60;;;;;;6194180;23;20527;-81
2021/11/04 06:30:57;;;;;;;14.38;9.98;;;19.80;62.50;;;;;;6194618;23;20565;-80
2021/11/04 06:33:23;;;;;;;15.70;9.57;;;19.80;62.50;;;;;;6194473;23;20149;-80
2021/11/04 06:35:52;;;;;;;15.35;9.85;;;19.80;62.50;;;;;;6219213;23;20225;-80
2021/11/04 06:38:17;;;;;;;15.73;10.38;;;19.70;62.40;;;;;;6195057;23;20145;-80
2021/11/04 06:40:43;;;;;;;12.63;9.68;;;19.80;62.50;;;;;;6219023;23;20202;-80
2021/11/04 06:43:09;;;;;;;14.43;9.38;;;19.70;62.10;;;;;;6245872;23;20179;-80
2021/11/04 06:45:35;;;;;;;13.18;9.55;;;19.80;62.20;;;;;;6194113;23;20508;-80
2021/11/04 06:48:01;;;;;;;15.27;9.88;;;19.80;62.10;;;;;;6219347;23;20126;-80
2021/11/04 06:50:31;;;;;;;14.65;10.25;;;19.70;62.20;;;;;;6219189;23;20134;-81
2021/11/04 06:53:11;;;;;;;14.07;9.55;;;19.80;62.30;;;;;;6246043;23;20133;-80
2021/11/04 06:55:39;;;;;;;13.73;9.05;;;19.80;62.30;;;;;;6245726;23;20628;-80
2021/11/04 06:58:05;;;;;;;13.43;9.70;;;19.80;62.00;;;;;;6219533;23;20160;-80
2021/11/04 07:00:32;;;;;;;14.18;9.85;;;19.80;62.20;;;;;;6246191;23;20129;-80
2021/11/04 07:03:14;;;;;;;14.32;9.98;;;19.80;62.30;;;;;;6219396;23;20146;-80
2021/11/04 07:05:43;;;;;;;13.05;9.60;;;19.80;62.00;;;;;;6199091;23;20184;-80
2021/11/04 07:08:19;;;;;;;14.00;9.95;;;19.80;62.00;;;;;;6220966;23;20192;-80
2021/11/04 07:10:47;;;;;;;13.90;9.27;;;19.80;62.20;;;;;;6221301;23;20164;-80
2021/11/04 07:13:14;;;;;;;11.32;8.50;;;19.80;62.10;;;;;;6194837;23;20191;-80
2021/11/04 07:15:40;;;;;;;12.80;9.27;;;19.80;62.10;;;;;;6195375;23;20235;-80
2021/11/04 07:18:05;;;;;;;14.40;9.77;;;19.80;62.00;;;;;;6195942;23;20142;-80
2021/11/04 07:20:32;;;;;;;14.18;9.73;;;19.80;61.80;;;;;;6196043;23;20203;-80
2021/11/04 07:22:57;;;;;;;14.13;9.43;;;19.80;62.00;;;;;;6221345;23;20152;-80
2021/11/04 07:25:24;;;;;;;16.15;10.00;;;19.80;62.10;;;;;;6247553;23;20193;-81
2021/11/04 07:28:13;;;;;;;14.20;9.45;;;19.80;62.10;;;;;;6220910;23;20134;-80
2021/11/04 07:30:39;;;;;;;13.48;9.55;;;19.80;62.10;;;;;;6195624;23;20145;-80
2021/11/04 07:33:05;;;;;;;14.32;9.73;;;19.80;62.10;;;;;;6220870;23;20447;-80
2021/11/04 07:35:34;;;;;;;15.27;10.00;;;19.80;62.00;;;;;;6196288;23;20149;-80
2021/11/04 07:38:00;;;;;;;14.27;9.38;;;19.70;61.80;;;;;;6221064;23;20146;-79
2021/11/04 07:40:27;;;;;;;13.63;9.35;;;19.80;62.00;;;;;;6220854;23;20156;-80
2021/11/04 07:42:52;;;;;;;13.52;9.85;;;19.80;62.00;;;;;;6195487;23;20142;-81
2021/11/04 07:45:18;;;;;;;13.57;9.55;;;19.80;61.50;;;;;;6220649;23;20165;-80
2021/11/04 07:47:45;;;;;;;14.18;9.57;;;19.70;61.80;;;;;;6221296;23;20134;-80
2021/11/04 07:50:12;;;;;;;10.40;8.13;;;19.80;61.80;;;;;;6196519;23;20142;-80
2021/11/04 07:52:44;;;;;;;13.70;9.05;;;19.80;61.50;;;;;;6222376;23;20211;-81
2021/11/04 07:55:14;;;;;;;13.80;9.30;;;19.80;61.70;;;;;;6163845;23;20159;-80
2021/11/04 07:57:44;;;;;;;13.27;9.27;;;19.80;61.60;;;;;;6161639;23;20190;-81
2021/11/04 08:00:13;;;;;;;12.68;8.80;;;19.80;61.90;;;;;;6130435;23;20650;-81
2021/11/04 08:02:45;;;;;;;12.90;8.98;;;19.80;62.00;;;;;;6133118;23;20587;-81
2021/11/04 08:05:19;;;;;;;12.63;8.85;;;19.80;61.70;;;;;;6157712;23;20257;-81
2021/11/04 08:07:44;;;;;;;14.95;10.07;;;19.80;61.70;;;;;;6105832;23;20227;-80
2021/11/04 08:10:11;;;;;;;13.93;9.77;;;19.80;62.00;;;;;;6154578;23;20249;-80
2021/11/04 08:12:37;;;;;;;14.68;9.50;;;19.90;62.00;;;;;;6105506;23;20151;-81
2021/11/04 08:15:03;;;;;;;13.32;9.18;;;19.90;61.80;;;;;;6154057;23;20155;-80
2021/11/04 08:17:29;;;;;;;13.13;8.80;;;19.90;61.40;;;;;;6154852;23;20142;-80
2021/11/04 08:19:55;;;;;;;13.20;8.93;;;19.90;61.20;;;;;;6154702;23;20151;-80
2021/11/04 08:22:21;;;;;;;13.65;9.35;;;19.90;61.40;;;;;;6129661;23;20151;-80
2021/11/04 08:24:47;;;;;;;12.30;8.48;;;19.80;60.90;;;;;;6129886;23;20204;-80
2021/11/04 08:27:14;;;;;;;14.05;9.60;;;19.90;60.70;;;;;;6154542;23;20136;-79
2021/11/04 08:29:40;;;;;;;13.98;9.25;;;19.90;61.10;;;;;;6129705;23;20170;-79
2021/11/04 08:32:08;;;;;;;12.60;9.05;;;19.90;61.20;;;;;;6180480;23;20147;-81
2021/11/04 08:34:34;;;;;;;11.25;8.52;;;19.90;61.20;;;;;;6162554;23;20207;-81
2021/11/04 08:36:59;;;;;;;12.85;9.43;;;19.90;61.10;;;;;;6185958;23;20146;-81
2021/11/04 08:39:25;;;;;;;12.60;8.20;;;19.90;60.40;;;;;;6159482;23;20145;-81
2021/11/04 08:41:51;;;;;;;13.15;9.02;;;19.90;60.60;;;;;;6134853;23;20177;-81
2021/11/04 08:44:17;;;;;;;17.38;8.98;;;19.90;60.70;;;;;;6183941;23;20135;-80
2021/11/04 08:46:42;;;;;;;14.23;9.02;;;19.90;61.00;;;;;;6134398;23;20150;-81
2021/11/04 08:49:08;;;;;;;12.38;8.82;;;19.90;61.20;;;;;;6159673;23;20147;-80
2021/11/04 08:51:34;;;;;;;14.02;9.50;;;19.90;61.20;;;;;;6183612;23;20527;-80
2021/11/04 08:53:59;;;;;;;13.88;8.88;;;19.90;61.50;;;;;;6220478;23;20134;-79
2021/11/04 08:56:26;;;;;;;14.10;8.77;;;19.90;61.20;;;;;;6247064;23;20259;-81
2021/11/04 08:58:51;;;;;;;11.85;7.70;;;20.00;61.10;;;;;;6220130;23;20562;-81
2021/11/04 09:01:17;;;;;;;15.02;9.20;;;19.90;60.60;;;;;;6247986;23;20129;-79
2021/11/04 09:03:43;;;;;;;11.60;7.75;;;19.90;60.70;;;;;;6195444;23;20149;-80
2021/11/04 09:06:09;;;;;;;12.27;8.43;;;19.90;60.20;;;;;;6195334;23;20204;-80
2021/11/04 09:08:34;;;;;;;12.40;8.45;;;19.90;60.40;;;;;;6246373;23;20267;-80
2021/11/04 09:11:00;;;;;;;12.60;8.23;;;19.90;60.50;;;;;;6220134;23;20134;-81
2021/11/04 09:13:26;;;;;;;12.32;8.90;;;19.90;60.60;;;;;;6220043;23;20216;-81
2021/11/04 09:15:52;;;;;;;14.23;9.02;;;20.00;61.10;;;;;;6195041;23;20592;-81
2021/11/04 09:18:19;;;;;;;13.77;9.40;;;19.90;61.00;;;;;;6247028;23;20130;-81
2021/11/04 09:20:45;;;;;;;12.50;8.40;;;19.90;61.10;;;;;;6194882;23;20466;-80
2021/11/04 09:23:11;;;;;;;12.60;8.50;;;19.90;61.10;;;;;;6194309;23;20608;-80
2021/11/04 09:25:37;;;;;;;12.65;7.93;;;19.90;60.90;;;;;;6192773;23;20183;-80
2021/11/04 09:28:03;;;;;;;13.68;9.13;;;19.90;60.70;;;;;;6246617;23;20130;-80
2021/11/04 09:30:29;;;;;;;12.82;9.00;;;19.90;60.90;;;;;;6219707;23;20589;-80
2021/11/04 09:32:55;;;;;;;12.73;8.55;;;19.90;60.90;;;;;;6219794;23;20134;-80
2021/11/04 09:35:26;;;;;;;12.93;8.50;;;19.90;61.20;;;;;;6196571;23;20573;-81
2021/11/04 09:37:52;;;;;;;11.77;8.70;;;20.00;60.60;;;;;;6159010;23;20245;-80
2021/11/04 09:40:17;;;;;;;13.95;8.30;;;20.00;60.30;;;;;;6160779;23;20216;-80
2021/11/04 09:42:45;;;;;;;11.77;7.97;;;19.90;61.10;;;;;;6134506;23;20150;-80
2021/11/04 09:45:11;;;;;;;11.05;8.13;;;19.90;60.50;;;;;;6135055;23;20194;-81
2021/11/04 09:47:37;;;;;;;11.85;8.35;;;20.00;60.50;;;;;;6109245;23;20193;-80
2021/11/04 09:50:06;;;;;;;14.15;9.20;;;20.00;60.30;;;;;;6133308;23;20464;-80
2021/11/04 09:52:33;;;;;;;13.50;8.70;;;20.00;60.90;;;;;;6133621;23;20139;-79
2021/11/04 09:54:58;;;;;;;14.07;8.48;;;20.00;61.10;;;;;;6183798;23;20237;-79
2021/11/04 09:57:25;;;;;;;11.52;8.02;;;19.90;61.00;;;;;;6158034;23;20197;-79
2021/11/04 09:59:51;;;;;;;13.05;8.90;;;20.00;61.20;;;;;;6183859;23;20579;-79
2021/11/04 10:02:18;;;;;;;12.68;8.57;;;20.10;61.80;;;;;;6158255;23;20182;-82
2021/11/04 10:04:45;;;;;;;12.55;8.23;;;20.00;61.60;;;;;;6183043;23;20178;-79
2021/11/04 10:07:12;;;;;;;12.95;9.13;;;20.00;61.70;;;;;;6157916;23;20620;-79
2021/11/04 10:09:39;;;;;;;12.18;8.20;;;20.00;61.60;;;;;;6133421;23;20572;-78
2021/11/04 10:12:09;;;;;;;11.77;7.85;;;20.00;61.40;;;;;;6158541;23;20256;-78
2021/11/04 10:14:36;;;;;;;11.68;8.68;;;20.00;61.30;;;;;;6134068;23;20154;-79
2021/11/04 10:17:02;;;;;;;12.95;7.97;;;20.00;61.20;;;;;;6133544;23;20139;-79
2021/11/04 10:19:39;;;;;;;11.27;8.07;;;20.00;61.10;;;;;;6109297;23;20479;-81
2021/11/04 10:22:05;;;;;;;12.45;8.73;;;20.00;61.10;;;;;;6158510;23;20217;-80
2021/11/04 10:24:31;;;;;;;12.18;8.40;;;20.10;61.30;;;;;;6157955;23;20598;-80
2021/11/04 10:26:56;;;;;;;15.20;8.55;;;20.00;61.20;;;;;;6183145;23;20174;-79
2021/11/04 10:29:26;;;;;;;12.23;7.93;;;20.00;61.10;;;;;;6182806;23;20134;-79
2021/11/04 10:31:55;;;;;;;12.45;8.43;;;20.00;61.10;;;;;;6158475;23;20139;-79
2021/11/04 10:34:27;;;;;;;12.82;8.20;;;20.00;60.90;;;;;;6183043;23;20181;-79
2021/11/04 10:36:53;;;;;;;11.63;7.85;;;20.00;61.00;;;;;;6133900;23;20147;-79
2021/11/04 10:39:19;;;;;;;13.57;8.27;;;20.10;61.00;;;;;;6157761;23;20582;-80
2021/11/04 10:41:44;;;;;;;13.10;7.97;;;20.00;61.40;;;;;;6109311;23;20485;-79
2021/11/04 10:44:15;;;;;;;14.70;8.40;;;20.10;61.80;;;;;;6133746;23;20134;-79
2021/11/04 10:46:43;;;;;;;12.13;8.43;;;20.10;61.70;;;;;;6134587;23;20341;-80
2021/11/04 10:49:09;;;;;;;13.52;8.15;;;20.10;61.40;;;;;;6131677;23;20139;-79
2021/11/04 10:51:35;;;;;;;13.10;8.55;;;20.10;61.60;;;;;;6156689;23;20182;-81
2021/11/04 10:54:06;;;;;;;11.68;8.25;;;20.10;61.70;;;;;;6168082;23;20224;-80
2021/11/04 10:56:33;;;;;;;13.85;8.63;;;20.10;61.70;;;;;;6194673;23;20149;-81
2021/11/04 10:59:05;;;;;;;11.85;8.32;;;20.10;61.80;;;;;;6219462;23;20161;-81
2021/11/04 11:01:34;;;;;;;11.75;7.80;;;20.10;61.90;;;;;;6219111;23;20646;-81
2021/11/04 11:04:07;;;;;;;12.10;7.43;;;20.10;61.60;;;;;;6193596;23;20156;-81
2021/11/04 11:06:38;;;;;;;11.55;7.75;;;20.10;61.90;;;;;;6194383;23;20181;-81
2021/11/04 11:09:05;;;;;;;11.82;8.05;;;20.10;61.40;;;;;;6219050;23;20264;-81
2021/11/04 11:11:33;;;;;;;11.70;7.65;;;20.00;61.40;;;;;;6194209;23;20213;-82
2021/11/04 11:13:59;;;;;;;12.25;8.35;;;20.10;61.80;;;;;;6218769;23;20153;-81
2021/11/04 11:16:25;;;;;;;12.60;8.38;;;20.10;62.00;;;;;;6220419;23;20484;-81
2021/11/04 11:18:56;;;;;;;13.43;8.32;;;20.10;61.60;;;;;;6197568;23;20468;-83
2021/11/04 11:21:33;;;;;;;14.25;8.45;;;20.00;61.60;;;;;;6222623;23;20259;-82
2021/11/04 11:24:02;;;;;;;11.93;8.10;;;20.10;61.60;;;;;;6224559;23;20561;-83
2021/11/04 11:26:30;;;;;;;13.55;7.53;;;20.10;61.70;;;;;;6222021;23;20169;-82
2021/11/04 11:28:57;;;;;;;14.10;8.40;;;20.10;61.50;;;;;;6224928;23;20150;-82
2021/11/04 11:31:26;;;;;;;10.00;7.53;;;20.10;61.60;;;;;;6223052;23;20137;-81
2021/11/04 11:34:18;;;;;;;11.52;8.05;;;20.00;61.50;;;;;;6196862;23;20616;-83
2021/11/04 11:37:07;;;;;;;12.35;7.93;;;20.00;61.50;;;;;;6219925;23;20557;-82
2021/11/04 11:39:40;;;;;;;11.38;7.93;;;20.00;61.50;;;;;;6222862;23;20485;-83
2021/11/04 11:42:08;;;;;;;12.00;8.02;;;20.00;61.20;;;;;;6195710;23;20149;-82
2021/11/04 11:44:41;;;;;;;10.45;7.50;;;20.00;61.30;;;;;;6218957;23;20256;-81
2021/11/04 11:47:08;;;;;;;12.20;7.40;;;20.00;61.20;;;;;;6194609;23;20154;-82
2021/11/04 11:49:35;;;;;;;11.32;7.85;;;20.10;60.30;;;;;;6219334;23;20218;-83
2021/11/04 11:52:00;;;;;;;11.00;7.75;;;20.10;61.20;;;;;;6219820;23;20145;-82
2021/11/04 11:54:59;;;;;;;12.15;7.70;;;20.00;60.50;;;;;;6246750;23;20183;-83
2021/11/04 11:57:26;;;;;;;11.02;7.40;;;20.10;60.90;;;;;;6247012;23;20573;-82
2021/11/04 11:59:54;;;;;;;14.68;7.30;;;20.10;60.90;;;;;;6221041;23;20130;-82
2021/11/04 12:02:40;;;;;;;10.93;7.40;;;20.10;60.60;;;;;;6196656;23;20145;-83
2021/11/04 12:05:37;;;;;;;11.32;8.00;;;20.10;60.30;;;;;;6247856;23;20196;-82
2021/11/04 12:08:30;;;;;;;12.07;7.85;;;20.10;60.90;;;;;;6220382;23;20197;-83
2021/11/04 12:10:56;;;;;;;10.68;7.30;;;20.00;60.80;;;;;;6226690;23;20145;-82
2021/11/04 12:13:40;;;;;;;11.20;8.18;;;20.10;60.30;;;;;;6220393;23;20134;-82
2021/11/04 12:16:15;;;;;;;10.48;7.30;;;20.00;60.80;;;;;;6221185;23;20569;-83
2021/11/04 12:18:59;;;;;;;10.82;7.28;;;20.10;60.70;;;;;;6221036;23;20521;-83
2021/11/04 12:21:28;;;;;;;11.98;7.50;;;20.10;60.70;;;;;;6195100;23;20138;-82
2021/11/04 12:23:57;;;;;;;10.93;7.80;;;20.10;60.70;;;;;;6196177;23;20149;-82
2021/11/04 12:26:27;;;;;;;9.90;7.32;;;20.00;60.70;;;;;;6195385;23;20205;-82
2021/11/04 12:28:53;;;;;;;12.60;8.10;;;20.10;61.00;;;;;;6220016;23;20145;-82
2021/11/04 12:31:21;;;;;;;10.55;7.65;;;20.00;60.90;;;;;;6247232;23;20130;-81
2021/11/04 12:33:48;;;;;;;11.75;7.35;;;20.00;61.40;;;;;;6221555;23;20129;-81
2021/11/04 12:36:26;;;;;;;15.13;7.68;;;20.10;61.10;;;;;;6221077;23;20134;-81