Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:23;;;;;;;86.33;25.30;;;;;-6.60;94788.00;;;;7407038;19;20135;-78
2024/01/13 00:02:57;;;;;;;54.87;24.80;;;;;-6.80;94769.00;;;;7410203;19;20130;-78
2024/01/13 00:05:25;;;;;;;56.57;25.37;;;;;-7.10;94781.00;;;;7412095;19;20480;-79
2024/01/13 00:08:00;;;;;;;54.47;24.83;;;;;-7.30;94786.00;;;;7416267;19;20140;-79
2024/01/13 00:10:37;;;;;;;53.17;25.27;;;;;-7.00;94782.00;;;;7411594;19;20140;-79
2024/01/13 00:13:11;;;;;;;98.93;28.13;;;;;-6.90;94772.00;;;;7403539;19;20132;-80
2024/01/13 00:15:40;;;;;;;70.13;26.27;;;;;-7.10;94777.00;;;;7404524;19;20130;-79
2024/01/13 00:18:14;;;;;;;51.67;26.03;;;;;-7.00;94790.00;;;;7402584;19;20475;-79
2024/01/13 00:21:05;;;;;;;56.47;25.77;;;;;-7.00;94783.00;;;;7401205;19;20137;-80
2024/01/13 00:23:40;;;;;;;53.67;25.20;;;;;-6.90;94794.00;;;;7403078;19;20147;-80
2024/01/13 00:26:16;;;;;;;50.20;22.07;;;;;-7.00;94780.00;;;;7403044;19;20493;-80
2024/01/13 00:28:43;;;;;;;51.00;24.20;;;;;-7.20;94771.00;;;;7402919;19;20504;-78
2024/01/13 00:31:24;;;;;;;80.17;27.23;;;;;-6.90;94779.00;;;;7403001;19;20134;-80
2024/01/13 00:33:51;;;;;;;78.03;28.30;;;;;-6.90;94765.00;;;;7402025;19;20145;-79
2024/01/13 00:36:26;;;;;;;84.50;29.17;;;;;-7.10;94759.00;;;;7403578;19;20210;-79
2024/01/13 00:38:54;;;;;;;52.33;26.20;;;;;-7.10;94760.00;;;;7404829;19;20152;-78
2024/01/13 00:41:29;;;;;;;62.10;27.10;;;;;-7.20;94752.00;;;;7405233;19;20159;-79
2024/01/13 00:44:04;;;;;;;73.03;26.50;;;;;-7.00;94760.00;;;;7402206;19;20164;-78
2024/01/13 00:46:32;;;;;;;58.07;26.37;;;;;-6.90;94754.00;;;;7402794;19;20186;-79
2024/01/13 00:49:06;;;;;;;54.53;26.23;;;;;-6.80;94755.00;;;;7403772;19;20639;-81
2024/01/13 00:51:36;;;;;;;56.57;27.57;;;;;-6.60;94749.00;;;;7401839;19;20137;-79
2024/01/13 00:54:10;;;;;;;112.57;29.33;;;;;-6.80;94750.00;;;;7403238;19;20508;-79
2024/01/13 00:56:40;;;;;;;136.50;29.37;;;;;-6.70;94750.00;;;;7403683;19;20129;-79
2024/01/13 00:59:14;;;;;;;528.00;48.77;;;;;-6.80;94745.00;;;;7403565;19;20135;-79
2024/01/13 01:01:41;;;;;;;302.10;36.40;;;;;-6.90;94736.00;;;;7401365;19;20159;-79
2024/01/13 01:04:15;;;;;;;309.37;38.50;;;;;-7.00;94740.00;;;;7404153;19;20167;-79
2024/01/13 01:06:50;;;;;;;388.67;40.87;;;;;-7.00;94738.00;;;;7404470;19;20144;-80
2024/01/13 01:09:25;;;;;;;484.47;48.00;;;;;-7.00;94733.00;;;;7404924;19;20132;-81
2024/01/13 01:11:58;;;;;;;430.67;45.77;;;;;-6.80;94729.00;;;;7403601;19;20143;-79
2024/01/13 01:14:33;;;;;;;142.30;32.70;;;;;-6.90;94722.00;;;;7403040;19;20148;-79
2024/01/13 01:17:07;;;;;;;95.87;29.87;;;;;-7.00;94725.00;;;;7401570;19;20133;-79
2024/01/13 01:19:34;;;;;;;90.27;30.07;;;;;-7.00;94730.00;;;;7401223;19;20165;-80
2024/01/13 01:22:02;;;;;;;59.03;26.97;;;;;-7.10;94724.00;;;;7408711;19;20627;-79
2024/01/13 01:24:36;;;;;;;88.90;30.50;;;;;-6.90;94732.00;;;;7412848;19;20477;-78
2024/01/13 01:27:04;;;;;;;63.60;30.97;;;;;-6.90;94735.00;;;;7412953;19;20157;-77
2024/01/13 01:29:45;;;;;;;57.43;27.37;;;;;-7.00;94726.00;;;;7411470;19;20160;-79
2024/01/13 01:32:26;;;;;;;58.77;28.53;;;;;-7.00;94732.00;;;;7410484;19;20137;-79
2024/01/13 01:35:01;;;;;;;58.57;27.30;;;;;-7.10;94733.00;;;;7411699;19;20132;-78
2024/01/13 01:37:28;;;;;;;54.57;26.57;;;;;-7.20;94726.00;;;;7411469;19;20620;-77
2024/01/13 01:40:04;;;;;;;52.80;25.43;;;;;-7.20;94727.00;;;;7410563;19;20132;-79
2024/01/13 01:42:31;;;;;;;58.37;26.93;;;;;-7.10;94716.00;;;;7410129;19;20659;-78
2024/01/13 01:45:06;;;;;;;56.67;27.20;;;;;-7.00;94717.00;;;;7410418;19;20169;-77
2024/01/13 01:47:35;;;;;;;52.13;26.43;;;;;-6.90;94718.00;;;;7409779;19;20118;-78
2024/01/13 01:50:10;;;;;;;55.53;26.93;;;;;-7.20;94708.00;;;;7410916;19;20153;-78
2024/01/13 01:52:45;;;;;;;58.40;29.83;;;;;-7.10;94700.00;;;;7410158;19;20460;-78
2024/01/13 01:55:18;;;;;;;54.23;26.87;;;;;-7.10;94696.00;;;;7409246;19;20200;-79
2024/01/13 01:57:54;;;;;;;59.73;26.93;;;;;-7.40;94699.00;;;;7407898;19;20144;-79
2024/01/13 02:00:29;;;;;;;56.53;26.97;;;;;-7.20;94704.00;;;;7408735;19;20148;-79
2024/01/13 02:03:04;;;;;;;54.83;27.13;;;;;-7.10;94711.00;;;;7409317;19;20208;-78
2024/01/13 02:05:39;;;;;;;58.80;27.03;;;;;-7.10;94692.00;;;;7410946;19;20128;-79
2024/01/13 02:08:07;;;;;;;53.63;27.23;;;;;-7.30;94694.00;;;;7411597;19;20129;-78
2024/01/13 02:10:58;;;;;;;52.33;25.80;;;;;-7.20;94701.00;;;;7410040;19;20153;-78
2024/01/13 02:13:32;;;;;;;54.77;26.43;;;;;-7.20;94697.00;;;;7409549;19;20140;-79
2024/01/13 02:16:08;;;;;;;52.90;24.07;;;;;-7.10;94697.00;;;;7410537;19;20125;-78
2024/01/13 02:18:36;;;;;;;52.77;26.40;;;;;-7.10;94691.00;;;;7407516;19;20140;-79
2024/01/13 02:21:12;;;;;;;48.97;24.73;;;;;-7.20;94693.00;;;;7409840;19;20137;-78
2024/01/13 02:23:46;;;;;;;53.70;23.80;;;;;-7.50;94688.00;;;;7409363;19;20151;-78
2024/01/13 02:26:20;;;;;;;49.90;24.03;;;;;-7.50;94685.00;;;;7408951;19;20149;-79
2024/01/13 02:28:48;;;;;;;50.63;24.37;;;;;-7.40;94683.00;;;;7409004;19;20117;-78
2024/01/13 02:31:16;;;;;;;49.73;24.07;;;;;-7.50;94677.00;;;;7406947;19;20144;-79
2024/01/13 02:33:51;;;;;;;42.73;22.40;;;;;-7.60;94673.00;;;;7403882;19;20200;-78
2024/01/13 02:36:22;;;;;;;46.13;22.53;;;;;-7.60;94673.00;;;;7408169;19;20133;-79
2024/01/13 02:38:56;;;;;;;52.37;23.30;;;;;-7.60;94679.00;;;;7407567;19;20128;-79
2024/01/13 02:41:31;;;;;;;47.67;22.23;;;;;-7.90;94670.00;;;;7406266;19;20129;-79
2024/01/13 02:44:05;;;;;;;46.50;22.87;;;;;-8.10;94664.00;;;;7402969;19;20208;-78
2024/01/13 02:46:32;;;;;;;54.33;24.83;;;;;-7.90;94657.00;;;;7405989;19;20147;-79
2024/01/13 02:49:08;;;;;;;51.17;24.17;;;;;-7.80;94646.00;;;;7405169;19;20208;-79
2024/01/13 02:51:42;;;;;;;49.60;22.33;;;;;-7.80;94652.00;;;;7404672;19;20145;-78
2024/01/13 02:54:09;;;;;;;47.53;22.77;;;;;-7.80;94649.00;;;;7403224;19;20132;-79
2024/01/13 02:56:44;;;;;;;44.03;22.27;;;;;-7.70;94651.00;;;;7404525;19;20132;-78
2024/01/13 02:59:17;;;;;;;48.93;23.03;;;;;-7.70;94650.00;;;;7402743;19;20133;-78
2024/01/13 03:01:51;;;;;;;44.63;22.67;;;;;-7.80;94644.00;;;;7403676;19;20153;-78
2024/01/13 03:04:19;;;;;;;46.93;20.93;;;;;-7.90;94639.00;;;;7401793;19;20140;-80
2024/01/13 03:06:53;;;;;;;47.10;21.83;;;;;-7.90;94642.00;;;;7401972;19;20619;-79
2024/01/13 03:09:28;;;;;;;43.63;21.43;;;;;-8.00;94631.00;;;;7401299;19;20160;-78
2024/01/13 03:12:02;;;;;;;45.17;21.90;;;;;-7.80;94631.00;;;;7402225;19;20135;-78
2024/01/13 03:14:30;;;;;;;46.73;21.97;;;;;-8.00;94634.00;;;;7401823;19;20161;-78
2024/01/13 03:17:05;;;;;;;50.80;21.47;;;;;-8.00;94638.00;;;;7400694;19;20140;-79
2024/01/13 03:19:44;;;;;;;39.23;19.00;;;;;-7.90;94637.00;;;;7402406;19;20135;-80
2024/01/13 03:22:20;;;;;;;42.63;21.90;;;;;-7.70;94630.00;;;;7403029;19;20140;-78
2024/01/13 03:24:54;;;;;;;43.17;21.17;;;;;-7.60;94633.00;;;;7403707;19;20151;-79
2024/01/13 03:27:29;;;;;;;52.90;22.07;;;;;-7.60;94627.00;;;;7403280;19;20135;-78
2024/01/13 03:29:57;;;;;;;44.33;22.73;;;;;-7.50;94629.00;;;;7406156;19;20145;-79
2024/01/13 03:32:40;;;;;;;42.50;21.97;;;;;-7.40;94631.00;;;;7410000;19;20549;-79
2024/01/13 03:35:08;;;;;;;40.70;20.63;;;;;-7.40;94629.00;;;;7410884;19;20627;-79
2024/01/13 03:37:43;;;;;;;44.27;21.50;;;;;-7.40;94624.00;;;;7412304;19;20151;-79
2024/01/13 03:40:18;;;;;;;40.03;21.07;;;;;-7.30;94628.00;;;;7409095;19;20149;-79
2024/01/13 03:42:46;;;;;;;43.23;21.57;;;;;-7.30;94634.00;;;;7413579;19;20156;-79
2024/01/13 03:45:21;;;;;;;39.37;20.93;;;;;-7.20;94626.00;;;;7414748;19;20145;-79
2024/01/13 03:47:55;;;;;;;40.77;20.57;;;;;-7.20;94620.00;;;;7413480;19;20140;-78
2024/01/13 03:50:29;;;;;;;37.57;18.90;;;;;-7.30;94621.00;;;;7412757;19;20141;-78
2024/01/13 03:52:56;;;;;;;56.60;17.23;;;;;-7.20;94601.00;;;;7411671;19;20150;-79
2024/01/13 03:55:31;;;;;;;31.77;14.10;;;;;-7.20;94602.00;;;;7413947;19;20596;-79
2024/01/13 03:58:05;;;;;;;59.63;13.23;;;;;-7.10;94595.00;;;;7413534;19;20149;-79
2024/01/13 04:00:39;;;;;;;52.17;11.53;;;;;-7.20;94603.00;;;;7412612;19;20148;-78
2024/01/13 04:03:19;;;;;;;51.60;11.30;;;;;-7.00;94592.00;;;;7413700;19;20148;-78
2024/01/13 04:05:53;;;;;;;68.33;12.87;;;;;-6.80;94591.00;;;;7412724;19;20161;-78
2024/01/13 04:08:22;;;;;;;91.73;12.40;;;;;-6.80;94592.00;;;;7412738;19;20137;-78
2024/01/13 04:10:56;;;;;;;87.00;11.73;;;;;-6.80;94592.00;;;;7413890;19;20595;-79
2024/01/13 04:13:32;;;;;;;79.10;10.10;;;;;-7.00;94583.00;;;;7411650;19;20168;-79
2024/01/13 04:16:07;;;;;;;56.00;10.70;;;;;-6.90;94583.00;;;;7411726;19;20627;-78
2024/01/13 04:18:37;;;;;;;31.37;9.83;;;;;-6.80;94576.00;;;;7411891;19;20169;-79
2024/01/13 04:21:05;;;;;;;50.00;11.53;;;;;-6.60;94576.00;;;;7409871;19;20132;-78
2024/01/13 04:23:51;;;;;;;127.63;12.47;;;;;-6.60;94583.00;;;;7412067;19;20136;-79
2024/01/13 04:26:34;;;;;;;107.87;12.23;;;;;-6.40;94595.00;;;;7408920;19;20513;-78
2024/01/13 04:29:21;;;;;;;85.77;11.30;;;;;-6.70;94590.00;;;;7405957;19;20604;-78
2024/01/13 04:31:56;;;;;;;89.10;11.90;;;;;-6.60;94581.00;;;;7410907;19;20464;-79
2024/01/13 04:34:31;;;;;;;67.60;11.63;;;;;-6.40;94584.00;;;;7409087;19;20210;-78
2024/01/13 04:37:05;;;;;;;38.20;10.97;;;;;-6.30;94586.00;;;;7406419;19;20129;-79
2024/01/13 04:39:34;;;;;;;25.73;11.17;;;;;-6.20;94590.00;;;;7404040;19;20118;-80
2024/01/13 04:42:02;;;;;;;57.23;14.80;;;;;-6.30;94582.00;;;;7401476;19;20125;-81
2024/01/13 04:44:36;;;;;;;50.10;14.83;;;;;-6.20;94589.00;;;;7403855;19;20141;-79
2024/01/13 04:47:04;;;;;;;72.47;15.60;;;;;-6.10;94583.00;;;;7401168;19;20604;-80
2024/01/13 04:49:39;;;;;;;48.63;13.63;;;;;-6.40;94592.00;;;;7402503;19;20130;-79
2024/01/13 04:52:07;;;;;;;44.57;12.90;;;;;-6.30;94593.00;;;;7400181;19;20206;-75
2024/01/13 04:54:41;;;;;;;66.23;12.17;;;;;-6.40;94577.00;;;;7401154;19;20217;-75
2024/01/13 04:57:09;;;;;;;91.43;11.07;;;;;-6.40;94582.00;;;;7400550;19;20165;-74
2024/01/13 04:59:45;;;;;;;35.67;10.27;;;;;-6.30;94586.00;;;;7400238;19;20211;-77
2024/01/13 05:02:19;;;;;;;36.80;10.57;;;;;-6.30;94585.00;;;;7399448;19;20142;-76
2024/01/13 05:04:54;;;;;;;56.47;11.40;;;;;-6.10;94579.00;;;;7400436;19;20155;-75
2024/01/13 05:07:28;;;;;;;30.30;10.30;;;;;-6.20;94577.00;;;;7399668;19;20161;-76
2024/01/13 05:09:56;;;;;;;29.03;9.60;;;;;-5.90;94580.00;;;;7399228;19;20193;-75
2024/01/13 05:12:31;;;;;;;31.27;10.20;;;;;-5.90;94576.00;;;;7400062;19;20152;-75
2024/01/13 05:14:59;;;;;;;34.17;9.60;;;;;-5.80;94574.00;;;;7399656;19;20148;-76
2024/01/13 05:17:34;;;;;;;34.00;8.83;;;;;-5.90;94585.00;;;;7401416;19;20613;-75
2024/01/13 05:20:09;;;;;;;50.57;8.93;;;;;-6.00;94586.00;;;;7399266;19;20165;-75
2024/01/13 05:22:44;;;;;;;59.30;9.63;;;;;-6.00;94576.00;;;;7398706;19;20614;-75
2024/01/13 05:25:18;;;;;;;19.77;8.60;;;;;-5.80;94582.00;;;;7399724;19;20539;-75
2024/01/13 05:27:45;;;;;;;88.77;9.43;;;;;-5.80;94593.00;;;;7398731;19;20602;-74
2024/01/13 05:30:32;;;;;;;31.50;6.90;;;;;-5.80;94586.00;;;;7397641;19;20434;-74
2024/01/13 05:33:08;;;;;;;26.47;6.73;;;;;-6.00;94589.00;;;;7399757;19;20153;-75
2024/01/13 05:35:43;;;;;;;18.37;6.57;;;;;-5.80;94574.00;;;;7398811;19;20140;-75
2024/01/13 05:38:11;;;;;;;18.27;6.13;;;;;-5.70;94559.00;;;;7399189;19;20160;-75
2024/01/13 05:40:45;;;;;;;17.97;7.13;;;;;-5.70;94565.00;;;;7399362;19;20157;-75
2024/01/13 05:43:20;;;;;;;29.90;6.93;;;;;-5.80;94557.00;;;;7397497;19;20180;-75
2024/01/13 05:45:48;;;;;;;17.40;6.57;;;;;-5.70;94563.00;;;;7376752;19;20139;-74
2024/01/13 05:48:22;;;;;;;42.00;9.30;;;;;-5.60;94564.00;;;;7379726;19;20241;-78
2024/01/13 05:50:50;;;;;;;174.80;10.97;;;;;-5.80;94563.00;;;;7387566;19;20511;-76
2024/01/13 05:53:25;;;;;;;43.20;8.60;;;;;-5.60;94562.00;;;;7388886;19;20509;-76
2024/01/13 05:55:53;;;;;;;33.67;7.77;;;;;-5.60;94557.00;;;;7387297;19;20150;-77
2024/01/13 05:58:28;;;;;;;15.37;7.77;;;;;-5.60;94567.00;;;;7388178;19;20144;-76
2024/01/13 06:00:56;;;;;;;78.93;9.17;;;;;-5.50;94561.00;;;;7387220;19;20604;-79
2024/01/13 06:03:30;;;;;;;100.63;9.07;;;;;-5.70;94553.00;;;;7388273;19;20640;-80
2024/01/13 06:06:08;;;;;;;62.37;8.80;;;;;-5.70;94561.00;;;;7386376;19;20512;-80
2024/01/13 06:08:44;;;;;;;33.53;6.77;;;;;-5.60;94558.00;;;;7388198;19;20164;-78
2024/01/13 06:11:18;;;;;;;16.03;6.20;;;;;-5.40;94559.00;;;;7386836;19;20149;-78
2024/01/13 06:13:55;;;;;;;12.97;6.13;;;;;-5.30;94559.00;;;;7387596;19;20559;-78
2024/01/13 06:16:23;;;;;;;16.10;5.97;;;;;-5.50;94557.00;;;;7387170;19;20130;-78
2024/01/13 06:18:57;;;;;;;46.00;7.97;;;;;-5.60;94548.00;;;;7388111;19;20136;-79
2024/01/13 06:21:24;;;;;;;26.83;6.97;;;;;-5.40;94558.00;;;;7387792;19;20625;-79
2024/01/13 06:23:59;;;;;;;169.67;11.23;;;;;-5.60;94556.00;;;;7386080;19;20580;-80
2024/01/13 06:26:37;;;;;;;217.87;16.30;;;;;-5.60;94559.00;;;;7387664;19;20133;-77
2024/01/13 06:29:11;;;;;;;32.80;8.13;;;;;-5.40;94540.00;;;;7387484;19;20151;-78
2024/01/13 06:31:51;;;;;;;51.67;8.77;;;;;-5.50;94534.00;;;;7386767;19;20675;-79
2024/01/13 06:34:32;;;;;;;25.50;6.27;;;;;-5.50;94536.00;;;;7386683;19;20543;-77
2024/01/13 06:37:08;;;;;;;41.80;7.50;;;;;-5.70;94547.00;;;;7388055;19;20184;-78
2024/01/13 06:39:35;;;;;;;62.13;8.30;;;;;-5.40;94551.00;;;;7387369;19;20141;-79
2024/01/13 06:42:10;;;;;;;58.47;8.80;;;;;-5.70;94553.00;;;;7386240;19;20480;-78
2024/01/13 06:44:37;;;;;;;18.50;6.70;;;;;-5.70;94544.00;;;;7383710;19;20135;-79
2024/01/13 06:47:12;;;;;;;15.47;6.20;;;;;-5.50;94551.00;;;;7385308;19;20222;-80
2024/01/13 06:49:40;;;;;;;40.60;7.13;;;;;-5.60;94557.00;;;;7385577;19;20162;-80
2024/01/13 06:52:14;;;;;;;69.93;8.77;;;;;-5.70;94553.00;;;;7384736;19;20132;-79
2024/01/13 06:54:49;;;;;;;29.77;8.03;;;;;-5.60;94552.00;;;;7388634;19;20201;-78
2024/01/13 06:57:16;;;;;;;18.57;6.93;;;;;-5.60;94553.00;;;;7386629;19;20137;-78
2024/01/13 06:59:44;;;;;;;21.07;6.47;;;;;-5.40;94548.00;;;;7388034;19;20625;-79
2024/01/13 07:02:19;;;;;;;14.73;6.87;;;;;-5.40;94536.00;;;;7385486;19;20156;-78
2024/01/13 07:04:50;;;;;;;57.00;10.93;;;;;-5.60;94538.00;;;;7388223;19;20138;-80
2024/01/13 07:07:24;;;;;;;98.70;12.03;;;;;-5.60;94535.00;;;;7392867;19;20183;-79
2024/01/13 07:09:54;;;;;;;211.00;18.37;;;;;-5.50;94523.00;;;;7391470;19;20600;-80
2024/01/13 07:12:29;;;;;;;137.17;11.87;;;;;-5.50;94527.00;;;;7391602;19;20154;-76
2024/01/13 07:15:04;;;;;;;31.60;8.20;;;;;-5.40;94517.00;;;;7391454;19;20152;-76
2024/01/13 07:17:39;;;;;;;16.77;7.83;;;;;-5.40;94528.00;;;;7390603;19;20124;-77
2024/01/13 07:20:08;;;;;;;208.23;19.40;;;;;-5.40;94524.00;;;;7392782;19;20161;-76
2024/01/13 07:22:43;;;;;;;87.40;12.23;;;;;-5.50;94522.00;;;;7391081;19;20150;-77
2024/01/13 07:25:18;;;;;;;139.50;16.13;;;;;-5.40;94521.00;;;;7391146;19;20150;-76
2024/01/13 07:27:53;;;;;;;228.60;14.07;;;;;-5.30;94529.00;;;;7391441;19;20164;-76
2024/01/13 07:30:33;;;;;;;51.53;10.53;;;;;-5.40;94529.00;;;;7390899;19;20646;-78
2024/01/13 07:33:01;;;;;;;40.57;8.87;;;;;-5.50;94530.00;;;;7391565;19;20141;-79
2024/01/13 07:35:36;;;;;;;63.07;7.30;;;;;-5.70;94523.00;;;;7391596;19;20495;-76
2024/01/13 07:38:13;;;;;;;165.30;11.43;;;;;-5.80;94520.00;;;;7392747;19;20159;-76
2024/01/13 07:40:41;;;;;;;109.17;10.80;;;;;-5.40;94528.00;;;;7393666;19;20210;-76
2024/01/13 07:43:16;;;;;;;47.63;6.80;;;;;-5.60;94520.00;;;;7385443;19;20186;-76
2024/01/13 07:45:43;;;;;;;21.53;6.93;;;;;-5.70;94528.00;;;;7391822;19;20480;-76
2024/01/13 07:48:18;;;;;;;18.27;7.13;;;;;-5.70;94523.00;;;;7392337;19;20139;-76
2024/01/13 07:50:52;;;;;;;11.73;5.63;;;;;-5.50;94542.00;;;;7392908;19;20240;-76
2024/01/13 07:53:20;;;;;;;46.13;6.97;;;;;-5.50;94531.00;;;;7390690;19;20158;-77
2024/01/13 07:55:47;;;;;;;49.13;8.47;;;;;-5.30;94519.00;;;;7391893;19;20129;-79
2024/01/13 07:58:22;;;;;;;34.97;8.30;;;;;-5.30;94516.00;;;;7389141;19;20467;-75
2024/01/13 08:00:50;;;;;;;23.30;8.30;;;;;-5.40;94513.00;;;;7390922;19;20246;-76
2024/01/13 08:03:25;;;;;;;25.63;6.10;;;;;-5.70;94520.00;;;;7392239;19;20146;-76
2024/01/13 08:06:04;;;;;;;21.07;6.40;;;;;-5.70;94510.00;;;;7389538;19;20151;-76
2024/01/13 08:08:32;;;;;;;62.97;7.73;;;;;-5.40;94509.00;;;;7388390;19;20205;-76
2024/01/13 08:11:06;;;;;;;112.90;11.67;;;;;-5.80;94507.00;;;;7390998;19;20750;-76
2024/01/13 08:13:52;;;;;;;13.60;5.70;;;;;-5.80;94507.00;;;;7389938;19;20469;-75
2024/01/13 08:16:20;;;;;;;15.80;6.13;;;;;-5.80;94509.00;;;;7386841;19;20982;-76
2024/01/13 08:18:54;;;;;;;70.23;8.57;;;;;-5.80;94522.00;;;;7392252;19;20141;-75
2024/01/13 08:21:28;;;;;;;36.90;7.63;;;;;-5.60;94521.00;;;;7389993;19;20147;-75
2024/01/13 08:24:08;;;;;;;13.47;6.23;;;;;-5.60;94507.00;;;;7391339;19;20491;-77
2024/01/13 08:26:39;;;;;;;13.93;6.57;;;;;-5.30;94511.00;;;;7391098;19;20144;-76
2024/01/13 08:29:13;;;;;;;21.90;6.37;;;;;-5.20;94515.00;;;;7389639;19;20158;-76
2024/01/13 08:31:49;;;;;;;28.67;6.53;;;;;-5.10;94517.00;;;;7390195;19;20223;-76
2024/01/13 08:34:23;;;;;;;16.00;5.63;;;;;-5.10;94533.00;;;;7388227;19;21107;-77
2024/01/13 08:36:51;;;;;;;26.47;7.03;;;;;-5.30;94520.00;;;;7385956;19;20215;-77
2024/01/13 08:39:19;;;;;;;51.33;7.40;;;;;-5.10;94520.00;;;;7389553;19;20165;-75
2024/01/13 08:41:53;;;;;;;25.47;6.33;;;;;-5.10;94509.00;;;;7387518;19;20533;-74
2024/01/13 08:44:28;;;;;;;14.30;5.67;;;;;-5.10;94506.00;;;;7390482;19;20197;-77
2024/01/13 08:46:58;;;;;;;22.97;7.43;;;;;-4.90;94511.00;;;;7389645;19;20200;-76
2024/01/13 08:49:33;;;;;;;20.97;6.80;;;;;-5.20;94524.00;;;;7390274;19;20219;-76
2024/01/13 08:52:01;;;;;;;12.70;6.60;;;;;-5.20;94523.00;;;;7389820;19;20136;-74
2024/01/13 08:54:28;;;;;;;11.63;5.83;;;;;-5.00;94523.00;;;;7391453;19;20154;-78
2024/01/13 08:57:06;;;;;;;13.23;6.63;;;;;-4.80;94520.00;;;;7388287;19;20653;-77
2024/01/13 08:59:40;;;;;;;16.77;6.73;;;;;-5.20;94530.00;;;;7391090;19;20139;-74
2024/01/13 09:02:08;;;;;;;20.60;6.70;;;;;-4.90;94537.00;;;;7388604;19;20502;-76
2024/01/13 09:04:43;;;;;;;17.10;6.97;;;;;-4.70;94519.00;;;;7391228;19;20481;-75
2024/01/13 09:07:10;;;;;;;11.53;6.33;;;;;-4.70;94529.00;;;;7388326;19;20164;-75
2024/01/13 09:09:38;;;;;;;17.23;6.60;;;;;-5.00;94532.00;;;;7386731;19;20132;-75
2024/01/13 09:12:14;;;;;;;14.83;6.73;;;;;-5.20;94526.00;;;;7389225;19;20136;-78
2024/01/13 09:14:42;;;;;;;11.83;6.57;;;;;-5.50;94526.00;;;;7386707;19;20129;-77
2024/01/13 09:17:18;;;;;;;12.63;6.73;;;;;-5.00;94521.00;;;;7388464;19;20154;-77
2024/01/13 09:19:47;;;;;;;13.73;7.53;;;;;-4.70;94535.00;;;;7388935;19;20458;-76
2024/01/13 09:22:21;;;;;;;16.13;8.07;;;;;-4.90;94530.00;;;;7390005;19;20592;-77
2024/01/13 09:24:48;;;;;;;16.77;7.50;;;;;-4.80;94525.00;;;;7388742;19;20600;-75
2024/01/13 09:27:23;;;;;;;26.03;9.70;;;;;-5.00;94524.00;;;;7389857;19;20136;-76
2024/01/13 09:29:51;;;;;;;21.60;8.87;;;;;-4.80;94520.00;;;;7387016;19;20528;-75
2024/01/13 09:32:31;;;;;;;23.07;9.10;;;;;-5.20;94522.00;;;;7388790;19;20150;-75
2024/01/13 09:34:59;;;;;;;17.10;8.57;;;;;-5.00;94532.00;;;;7389695;19;20620;-76
2024/01/13 09:37:33;;;;;;;12.40;6.87;;;;;-5.10;94537.00;;;;7388189;19;20658;-78
2024/01/13 09:40:10;;;;;;;38.27;9.43;;;;;-5.30;94540.00;;;;7389274;19;20132;-77
2024/01/13 09:43:32;;;;;;;73.37;10.83;;;;;-5.30;94554.00;;;;7388010;19;20188;-77
2024/01/13 09:46:00;;;;;;;21.27;8.37;;;;;-5.00;94543.00;;;;7385791;19;20151;-76
2024/01/13 09:48:35;;;;;;;15.97;7.63;;;;;-4.70;94543.00;;;;7387376;19;20166;-75
2024/01/13 09:51:04;;;;;;;17.63;7.80;;;;;-4.30;94545.00;;;;7387222;19;20149;-76
2024/01/13 09:54:20;;;;;;;14.87;8.07;;;;;-4.10;94524.00;;;;7387246;19;20159;-76
2024/01/13 09:56:49;;;;;;;13.63;7.13;;;;;-3.90;94516.00;;;;7387418;19;21102;-76
2024/01/13 09:59:28;;;;;;;15.43;8.13;;;;;-4.40;94497.00;;;;7383710;19;20133;-76
2024/01/13 10:02:01;;;;;;;15.47;7.87;;;;;-4.90;94515.00;;;;7386736;19;20507;-76
2024/01/13 10:04:37;;;;;;;40.93;9.77;;;;;-4.50;94504.00;;;;7386632;19;20658;-77
2024/01/13 10:07:11;;;;;;;48.87;10.23;;;;;-4.30;94488.00;;;;7386479;19;20552;-79
2024/01/13 10:09:55;;;;;;;19.10;8.47;;;;;-4.50;94490.00;;;;7383986;19;20129;-75
2024/01/13 10:12:39;;;;;;;12.17;6.60;;;;;-4.00;94489.00;;;;7387579;19;20648;-75
2024/01/13 10:15:16;;;;;;;16.60;7.03;;;;;-4.10;94467.00;;;;7387207;19;20140;-75
2024/01/13 10:17:57;;;;;;;13.30;6.53;;;;;-4.50;94479.00;;;;7384686;19;20137;-76
2024/01/13 10:20:32;;;;;;;32.87;7.87;;;;;-4.10;94492.00;;;;7386451;19;20124;-76
2024/01/13 10:23:00;;;;;;;21.30;8.33;;;;;-3.80;94465.00;;;;7388611;19;20133;-76
2024/01/13 10:25:35;;;;;;;11.43;6.47;;;;;-3.60;94470.00;;;;7387416;19;20128;-75
2024/01/13 10:28:03;;;;;;;13.23;7.97;;;;;-3.30;94462.00;;;;7384902;19;20580;-76
2024/01/13 10:30:56;;;;;;;12.17;6.43;;;;;-3.60;94461.00;;;;7387162;19;20211;-75
2024/01/13 10:33:32;;;;;;;12.00;6.87;;;;;-3.50;94481.00;;;;7386138;19;20149;-75
2024/01/13 10:36:06;;;;;;;13.90;6.10;;;;;-3.60;94493.00;;;;7387213;19;20584;-77
2024/01/13 10:38:34;;;;;;;10.93;6.23;;;;;-3.50;94500.00;;;;7386555;19;20466;-77
2024/01/13 10:41:12;;;;;;;11.73;5.83;;;;;-3.70;94496.00;;;;7384921;19;20158;-77
2024/01/13 10:44:02;;;;;;;13.40;6.20;;;;;-3.70;94502.00;;;;7385108;19;20187;-75
2024/01/13 10:46:33;;;;;;;11.43;5.73;;;;;-4.10;94497.00;;;;7381123;19;20224;-80
2024/01/13 10:49:17;;;;;;;12.83;7.13;;;;;-4.90;94486.00;;;;7386674;19;20625;-78
2024/01/13 10:51:54;;;;;;;12.27;6.90;;;;;-4.30;94465.00;;;;7383962;19;20148;-78
2024/01/13 10:54:31;;;;;;;12.47;6.60;;;;;-3.90;94466.00;;;;7385890;19;20215;-78
2024/01/13 10:56:59;;;;;;;10.63;6.23;;;;;-3.50;94452.00;;;;7384285;19;20189;-77
2024/01/13 10:59:28;;;;;;;12.03;6.63;;;;;-3.90;94468.00;;;;7384834;19;20596;-76
2024/01/13 11:02:12;;;;;;;11.47;6.10;;;;;-4.30;94439.00;;;;7383845;19;20125;-76
2024/01/13 11:04:42;;;;;;;8.80;5.70;;;;;-4.00;94428.00;;;;7384511;19;20477;-76
2024/01/13 11:07:16;;;;;;;9.77;6.00;;;;;-4.20;94420.00;;;;7384636;19;20156;-77
2024/01/13 11:09:45;;;;;;;11.63;6.60;;;;;-4.10;94411.00;;;;7384970;19;20141;-77
2024/01/13 11:12:38;;;;;;;10.77;6.23;;;;;-3.80;94407.00;;;;7385870;19;20516;-76
2024/01/13 11:15:32;;;;;;;9.70;5.17;;;;;-4.20;94436.00;;;;7385205;19;20135;-76
2024/01/13 11:18:02;;;;;;;9.67;5.57;;;;;-3.70;94413.00;;;;7386778;19;20121;-76
2024/01/13 11:20:59;;;;;;;11.37;5.80;;;;;-3.60;94398.00;;;;7384932;19;20157;-77
2024/01/13 11:23:56;;;;;;;10.53;5.90;;;;;-3.40;94403.00;;;;7382673;19;20141;-76
2024/01/13 11:26:54;;;;;;;7.73;5.17;;;;;-3.40;94389.00;;;;7383436;19;20461;-76
2024/01/13 11:29:30;;;;;;;8.93;5.57;;;;;-4.20;94385.00;;;;7380118;19;20616;-76
2024/01/13 11:32:06;;;;;;;10.87;7.87;;;;;-3.80;94363.00;;;;7383935;19;20186;-77
2024/01/13 11:34:41;;;;;;;9.90;5.93;;;;;-3.50;94344.00;;;;7383992;19;20218;-74
2024/01/13 11:37:15;;;;;;;9.60;5.97;;;;;-3.00;94318.00;;;;7384546;19;20591;-77
2024/01/13 11:39:51;;;;;;;9.93;5.37;;;;;-2.90;94302.00;;;;7384563;19;20541;-76
2024/01/13 11:42:23;;;;;;;9.63;5.90;;;;;-3.20;94279.00;;;;7382442;19;20612;-75
2024/01/13 11:44:58;;;;;;;9.93;5.40;;;;;-3.20;94265.00;;;;7381575;19;20144;-76
2024/01/13 11:47:29;;;;;;;9.87;6.33;;;;;-2.80;94281.00;;;;7385165;19;20125;-75
2024/01/13 11:50:36;;;;;;;10.10;6.10;;;;;-2.40;94295.00;;;;7383386;19;20144;-78
2024/01/13 11:53:36;;;;;;;10.60;5.90;;;;;-2.60;94329.00;;;;7386074;19;20153;-80
2024/01/13 11:56:14;;;;;;;8.93;5.40;;;;;-3.10;94339.00;;;;7388484;19;21035;-79
2024/01/13 11:58:48;;;;;;;9.27;5.23;;;;;-3.00;94343.00;;;;7386571;19;20224;-80
2024/01/13 12:01:17;;;;;;;9.03;5.50;;;;;-2.80;94349.00;;;;7387624;19;20636;-79
2024/01/13 12:04:03;;;;;;;11.70;8.07;;;;;-2.40;94328.00;;;;7388775;19;20132;-79
2024/01/13 12:06:40;;;;;;;8.03;5.03;;;;;-2.50;94306.00;;;;7388591;19;20128;-78
2024/01/13 12:09:15;;;;;;;7.90;5.00;;;;;-1.40;94308.00;;;;7387641;19;20208;-79
2024/01/13 12:11:57;;;;;;;6.97;4.67;;;;;-0.90;94301.00;;;;7386130;19;20198;-81
2024/01/13 12:14:30;;;;;;;7.90;5.00;;;;;-0.50;94290.00;;;;7389619;19;20598;-80
2024/01/13 12:17:05;;;;;;;6.47;4.33;;;;;-0.50;94282.00;;;;7390132;19;20129;-79
2024/01/13 12:19:37;;;;;;;6.10;4.40;;;;;-0.60;94279.00;;;;7389446;19;20144;-81
2024/01/13 12:22:12;;;;;;;5.90;4.40;;;;;-0.60;94282.00;;;;7388429;19;20259;-81
2024/01/13 12:24:41;;;;;;;7.20;5.30;;;;;-0.70;94295.00;;;;7389051;19;20136;-79
2024/01/13 12:27:15;;;;;;;7.07;4.77;;;;;-0.70;94297.00;;;;7388665;19;20152;-79
2024/01/13 12:29:44;;;;;;;7.67;5.30;;;;;0.00;94281.00;;;;7388459;19;20149;-81
2024/01/13 12:32:29;;;;;;;7.10;4.67;;;;;0.10;94267.00;;;;7387583;19;20502;-80
2024/01/13 12:34:57;;;;;;;6.57;4.60;;;;;-0.30;94250.00;;;;7389713;19;20137;-79
2024/01/13 12:37:31;;;;;;;6.47;5.00;;;;;-0.10;94260.00;;;;7389704;19;20153;-79