Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:16;;;;;;;1.55;0.90;;;3.90;99.90;;;;;;4384651;32;20066;-74
2021/01/02 00:04:09;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4384485;32;20078;-73
2021/01/02 00:06:47;;;;;;;1.05;0.95;;;3.70;99.90;;;;;;4382844;32;20070;-74
2021/01/02 00:09:16;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4400076;32;20510;-73
2021/01/02 00:12:03;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;4399302;32;20069;-75
2021/01/02 00:15:05;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;4389008;32;20132;-74
2021/01/02 00:17:58;;;;;;;3.45;0.93;;;3.70;99.90;;;;;;4386882;32;20086;-74
2021/01/02 00:21:04;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;4374297;32;20081;-73
2021/01/02 00:23:42;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;4364621;32;20073;-73
2021/01/02 00:26:21;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4384741;32;20074;-73
2021/01/02 00:28:49;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;4383903;32;20063;-73
2021/01/02 00:31:47;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4384409;32;20078;-73
2021/01/02 00:34:33;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4373665;32;20062;-73
2021/01/02 00:37:30;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4373097;32;20062;-73
2021/01/02 00:40:13;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4372143;32;20090;-73
2021/01/02 00:42:44;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4384031;32;20078;-73
2021/01/02 00:45:12;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4384349;32;20066;-73
2021/01/02 00:47:40;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;4383965;32;20132;-73
2021/01/02 00:50:08;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4383738;32;20070;-73
2021/01/02 00:52:54;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;4383776;32;20078;-73
2021/01/02 00:55:25;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;4383378;32;20082;-73
2021/01/02 00:58:13;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4383403;32;20082;-73
2021/01/02 01:00:40;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;4373008;32;20117;-73
2021/01/02 01:03:21;;;;;;;0.32;0.32;;;3.80;99.90;;;;;;4383858;32;20087;-73
2021/01/02 01:05:47;;;;;;;;;;;3.80;99.90;;;;;;4387272;32;20062;-73
2021/01/02 01:08:16;;;;;;;1.08;0.60;;;3.70;99.90;;;;;;4399127;32;19960;-73
2021/01/02 01:10:42;;;;;;;2.20;0.73;;;3.70;99.90;;;;;;4398562;32;20090;-73
2021/01/02 01:13:24;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4398586;32;20058;-73
2021/01/02 01:15:51;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4398667;32;20134;-73
2021/01/02 01:18:19;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4390924;32;20063;-73
2021/01/02 01:20:47;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4383970;32;20074;-73
2021/01/02 01:23:26;;;;;;;0.32;0.32;;;3.80;99.90;;;;;;4383301;32;20090;-73
2021/01/02 01:26:31;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4383268;32;20074;-73
2021/01/02 01:28:58;;;;;;;1.00;0.60;;;4.00;99.90;;;;;;4364307;32;20101;-74
2021/01/02 01:31:28;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4387065;32;20050;-73
2021/01/02 01:33:58;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;4386761;32;20528;-74
2021/01/02 01:36:36;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4386628;32;20112;-75
2021/01/02 01:39:05;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;4387045;32;20536;-75
2021/01/02 01:41:36;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4386214;32;20055;-75
2021/01/02 01:44:10;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4385665;32;20539;-73
2021/01/02 01:46:53;;;;;;;0.55;0.50;;;3.40;99.90;;;;;;4386138;32;20062;-73
2021/01/02 01:49:40;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4386114;32;20143;-75
2021/01/02 01:52:13;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4373577;32;20058;-75
2021/01/02 01:55:04;;;;;;;0.32;0.32;;;3.30;99.90;;;;;;4385386;32;20151;-74
2021/01/02 01:57:35;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4375175;32;20055;-75
2021/01/02 02:00:08;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;4386436;32;20134;-75
2021/01/02 02:03:00;;;;;;;1.90;0.73;;;3.10;99.90;;;;;;4385556;32;20051;-75
2021/01/02 02:05:33;;;;;;;1.00;0.80;;;3.10;99.90;;;;;;4387602;32;20058;-73
2021/01/02 02:08:01;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4401159;32;20498;-74
2021/01/02 02:10:36;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4400839;32;20065;-74
2021/01/02 02:13:29;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;4400609;32;20066;-75
2021/01/02 02:15:56;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4390542;32;20126;-74
2021/01/02 02:18:26;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4392211;32;20472;-74
2021/01/02 02:20:55;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4385898;32;20074;-74
2021/01/02 02:23:26;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;4385696;32;20124;-74
2021/01/02 02:26:14;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4385249;32;20071;-75
2021/01/02 02:29:22;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;4385532;32;20469;-75
2021/01/02 02:31:48;;;;;;;3.83;1.52;;;2.70;99.90;;;;;;4366904;32;20074;-75
2021/01/02 02:34:14;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4385609;32;20087;-75
2021/01/02 02:36:41;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;4386285;32;20437;-75
2021/01/02 02:39:10;;;;;;;0.45;0.45;;;2.50;99.90;;;;;;4385662;32;20062;-75
2021/01/02 02:41:42;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4384988;32;20085;-75
2021/01/02 02:44:10;;;;;;;1.20;0.85;;;2.60;99.90;;;;;;4385605;32;20091;-74
2021/01/02 02:46:40;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4398395;32;20066;-75
2021/01/02 02:49:07;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;4401391;32;20062;-75
2021/01/02 02:51:42;;;;;;;0.75;0.73;;;2.60;99.90;;;;;;4399815;32;20069;-75
2021/01/02 02:54:07;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4386974;32;20121;-74
2021/01/02 02:56:33;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;4385028;32;20075;-74
2021/01/02 02:58:59;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;4385405;32;20066;-74
2021/01/02 03:01:27;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4385140;32;20565;-74
2021/01/02 03:03:54;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;4385236;32;20398;-74
2021/01/02 03:06:21;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4392218;32;20409;-74
2021/01/02 03:08:51;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;4400532;32;20118;-74
2021/01/02 03:11:20;;;;;;;1.90;1.20;;;2.20;99.90;;;;;;4393361;32;20070;-75
2021/01/02 03:13:46;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4384581;32;20494;-75
2021/01/02 03:16:12;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4385361;32;20070;-75
2021/01/02 03:18:37;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;4395281;32;20464;-75
2021/01/02 03:21:03;;;;;;;2.30;1.10;;;2.10;99.90;;;;;;4399795;32;20066;-75
2021/01/02 03:23:29;;;;;;;1.27;1.17;;;2.10;99.90;;;;;;4399454;32;20486;-74
2021/01/02 03:26:04;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;4400197;32;20074;-75
2021/01/02 03:28:29;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4401174;32;20082;-75
2021/01/02 03:30:55;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4400145;32;20507;-75
2021/01/02 03:33:20;;;;;;;1.70;1.30;;;2.00;99.90;;;;;;4400213;32;20255;-75
2021/01/02 03:35:46;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;4400600;32;20514;-75
2021/01/02 03:38:11;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;4400523;32;20070;-75
2021/01/02 03:40:37;;;;;;;1.27;1.17;;;1.80;99.90;;;;;;4399401;32;20396;-75
2021/01/02 03:43:02;;;;;;;4.95;0.95;;;1.70;99.90;;;;;;4399664;32;20243;-75
2021/01/02 03:45:28;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;4400090;32;20062;-75
2021/01/02 03:47:53;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4399946;32;20082;-75
2021/01/02 03:50:18;;;;;;;1.02;1.02;;;1.70;99.90;;;;;;4400119;32;20066;-74
2021/01/02 03:52:44;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4398641;32;20125;-74
2021/01/02 03:55:10;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4399373;32;20074;-75
2021/01/02 03:57:36;;;;;;;1.55;0.98;;;1.60;99.90;;;;;;4400179;32;20429;-75
2021/01/02 04:00:06;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4399749;32;20066;-74
2021/01/02 04:02:31;;;;;;;0.95;0.65;;;1.40;99.90;;;;;;4399276;32;20066;-75
2021/01/02 04:04:57;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4399571;32;20139;-75
2021/01/02 04:07:22;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4387154;32;20162;-75
2021/01/02 04:09:48;;;;;;;0.85;0.85;;;1.20;99.90;;;;;;4383877;32;20516;-74
2021/01/02 04:12:13;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4397928;32;20083;-75
2021/01/02 04:14:39;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4399375;32;20503;-74
2021/01/02 04:17:04;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4399200;32;20516;-75
2021/01/02 04:19:32;;;;;;;14.43;3.37;;;1.10;99.90;;;;;;4384323;32;20065;-75
2021/01/02 04:21:58;;;;;;;1.05;1.05;;;1.10;99.90;;;;;;4384156;32;20397;-75
2021/01/02 04:24:23;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4383813;32;20082;-75
2021/01/02 04:26:49;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;4384571;32;20070;-75
2021/01/02 04:29:14;;;;;;;0.98;0.68;;;1.30;99.90;;;;;;4383957;32;20083;-74
2021/01/02 04:31:40;;;;;;;1.25;0.98;;;1.10;99.90;;;;;;4384199;32;20592;-75
2021/01/02 04:34:09;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;4384352;32;20070;-74
2021/01/02 04:36:36;;;;;;;9.73;1.02;;;1.30;99.90;;;;;;4384416;32;20066;-74
2021/01/02 04:39:03;;;;;;;0.70;0.57;;;1.30;99.90;;;;;;4383916;32;20094;-75
2021/01/02 04:41:29;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4383954;32;20078;-75
2021/01/02 04:43:54;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4383691;32;20129;-75
2021/01/02 04:46:22;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4383900;32;20141;-74
2021/01/02 04:48:48;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4383765;32;20143;-74
2021/01/02 04:51:15;;;;;;;0.65;0.52;;;0.80;99.90;;;;;;4383452;32;20758;-74
2021/01/02 04:53:41;;;;;;;1.40;1.17;;;0.90;99.90;;;;;;4384066;32;20516;-74
2021/01/02 04:56:08;;;;;;;2.47;0.80;;;0.80;99.90;;;;;;4384805;32;20134;-75
2021/01/02 04:58:37;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;4383193;32;20070;-75
2021/01/02 05:01:04;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;4384140;32;20106;-74
2021/01/02 05:03:33;;;;;;;1.65;0.98;;;0.70;99.90;;;;;;4383251;32;20086;-75
2021/01/02 05:05:59;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4389275;32;20081;-74
2021/01/02 05:08:24;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4398865;32;20519;-75
2021/01/02 05:11:02;;;;;;;1.60;0.55;;;0.60;99.90;;;;;;4395722;32;20097;-74
2021/01/02 05:13:31;;;;;;;1.37;1.02;;;0.60;99.90;;;;;;4385074;32;20071;-74
2021/01/02 05:16:14;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4383590;32;20525;-74
2021/01/02 05:18:58;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;4394303;32;20511;-74
2021/01/02 05:21:25;;;;;;;0.95;0.93;;;0.30;99.90;;;;;;4398652;32;20086;-74
2021/01/02 05:24:12;;;;;;;1.15;1.08;;;0.30;99.90;;;;;;4398554;32;20532;-74
2021/01/02 05:26:40;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;4387194;32;20062;-75
2021/01/02 05:29:08;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4398452;32;20085;-75
2021/01/02 05:31:37;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;4399113;32;20328;-74
2021/01/02 05:34:06;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4399084;32;20110;-75
2021/01/02 05:36:32;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;4399192;32;20428;-75
2021/01/02 05:38:59;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4398543;32;20065;-75
2021/01/02 05:41:24;;;;;;;0.37;0.37;;;0.80;99.90;;;;;;4397921;32;20152;-75
2021/01/02 05:43:50;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;4398282;32;20102;-75
2021/01/02 05:46:20;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4398786;32;20118;-75
2021/01/02 05:48:46;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4399105;32;20403;-75
2021/01/02 05:51:12;;;;;;;1.42;0.95;;;1.20;99.90;;;;;;4398598;32;20090;-74
2021/01/02 05:53:37;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4399157;32;20066;-75
2021/01/02 05:56:05;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4397989;32;20132;-75
2021/01/02 05:58:33;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;4398643;32;20125;-74
2021/01/02 06:01:05;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;4397997;32;20066;-75
2021/01/02 06:03:31;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;4399357;32;20074;-75
2021/01/02 06:05:58;;;;;;;1.30;1.05;;;1.00;99.90;;;;;;4398355;32;20381;-74
2021/01/02 06:08:29;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;4398261;32;20086;-75
2021/01/02 06:10:59;;;;;;;0.90;0.57;;;1.10;99.90;;;;;;4393727;32;20075;-75
2021/01/02 06:13:27;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;4383535;32;20167;-74
2021/01/02 06:15:57;;;;;;;2.67;0.62;;;1.10;99.90;;;;;;4384181;32;20062;-74
2021/01/02 06:18:22;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4395088;32;20081;-74
2021/01/02 06:20:48;;;;;;;1.17;1.10;;;1.00;99.90;;;;;;4401091;32;20118;-75
2021/01/02 06:23:17;;;;;;;2.90;1.65;;;1.10;99.90;;;;;;4401472;32;20131;-74
2021/01/02 06:25:45;;;;;;;1.48;1.15;;;1.00;99.90;;;;;;4400589;32;20124;-75
2021/01/02 06:28:10;;;;;;;2.05;0.98;;;0.90;99.90;;;;;;4401970;32;20116;-75
2021/01/02 06:30:36;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;4400629;32;20118;-75
2021/01/02 06:33:02;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;4400845;32;20109;-75
2021/01/02 06:35:27;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;4400777;32;20070;-75
2021/01/02 06:37:58;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4400955;32;20086;-75
2021/01/02 06:40:26;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;4399803;32;20062;-74
2021/01/02 06:42:53;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;4400785;32;20069;-75
2021/01/02 06:45:39;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4401741;32;20066;-74
2021/01/02 06:48:24;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;4389221;32;20079;-75
2021/01/02 06:51:25;;;;;;;2.40;1.02;;;0.80;99.90;;;;;;4400045;32;20087;-74
2021/01/02 06:53:51;;;;;;;0.62;0.62;;;0.90;99.90;;;;;;4391463;32;20066;-75
2021/01/02 06:56:16;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;4400316;32;20062;-74
2021/01/02 06:58:45;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4401227;32;20073;-75
2021/01/02 07:01:21;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;4400784;32;20069;-75
2021/01/02 07:03:49;;;;;;;9.38;2.15;;;0.90;99.90;;;;;;4400169;32;20074;-75
2021/01/02 07:06:21;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;4400396;32;20075;-75
2021/01/02 07:08:55;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4401108;32;20434;-75
2021/01/02 07:11:39;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4394017;32;20130;-74
2021/01/02 07:14:12;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;4385900;32;20066;-75
2021/01/02 07:16:43;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4385123;32;20081;-74
2021/01/02 07:22:11;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;4400659;32;20021;-75
2021/01/02 07:24:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4399696;32;20393;-74
2021/01/02 07:27:17;;;;;;;0.82;0.82;;;0.50;99.90;;;;;;4399744;32;20082;-74
2021/01/02 07:29:51;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;4401038;32;20069;-74
2021/01/02 07:32:20;;;;;;;0.68;0.55;;;0.60;99.90;;;;;;4400635;32;20066;-74
2021/01/02 07:34:49;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4402044;32;20524;-74
2021/01/02 07:37:17;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4400626;32;20078;-74
2021/01/02 07:40:05;;;;;;;0.98;0.98;;;0.80;99.90;;;;;;4400101;32;20073;-74
2021/01/02 07:42:36;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4389182;32;20113;-74
2021/01/02 07:45:07;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4401792;32;20062;-74
2021/01/02 07:47:33;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4400055;32;20081;-74
2021/01/02 07:50:00;;;;;;;0.62;0.62;;;0.90;99.90;;;;;;4400386;32;20070;-74
2021/01/02 07:52:25;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;4399496;32;20082;-74
2021/01/02 07:54:51;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4400763;32;20124;-74
2021/01/02 07:57:23;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4400134;32;20519;-75
2021/01/02 07:59:48;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4401674;32;20162;-75
2021/01/02 08:02:21;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4401016;32;20089;-74
2021/01/02 08:04:47;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;4399908;32;20410;-74
2021/01/02 08:07:12;;;;;;;1.33;1.23;;;0.90;99.90;;;;;;4399807;32;20066;-75
2021/01/02 08:09:42;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;4399635;32;20424;-74
2021/01/02 08:12:09;;;;;;;0.62;0.62;;;0.80;99.90;;;;;;4387363;32;20073;-74
2021/01/02 08:14:36;;;;;;;1.12;1.05;;;0.80;99.90;;;;;;4385401;32;20543;-74
2021/01/02 08:17:05;;;;;;;11.90;1.48;;;0.70;99.90;;;;;;4385057;32;20070;-74
2021/01/02 08:19:33;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4399884;32;20118;-75
2021/01/02 08:22:00;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;4399702;32;20504;-74
2021/01/02 08:24:26;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4398706;32;20074;-74
2021/01/02 08:26:52;;;;;;;1.10;1.05;;;0.80;99.90;;;;;;4399559;32;20116;-75
2021/01/02 08:29:18;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4399468;32;20066;-75
2021/01/02 08:31:51;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4399480;32;20125;-75
2021/01/02 08:34:24;;;;;;;1.17;0.88;;;1.00;99.90;;;;;;4399114;32;20074;-74
2021/01/02 08:36:50;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4399540;32;20417;-75
2021/01/02 08:39:19;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4399875;32;20074;-75
2021/01/02 08:41:53;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;4396396;32;96786;-74
2021/01/02 08:44:23;;;;;;;0.88;0.85;;;1.20;99.90;;;;;;4399173;32;20120;-75
2021/01/02 08:46:48;;;;;;;0.73;0.52;;;1.20;99.90;;;;;;4399558;32;20090;-74
2021/01/02 08:49:26;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;4399243;32;20070;-75
2021/01/02 08:51:52;;;;;;;2.97;1.05;;;1.20;99.90;;;;;;4399397;32;20066;-74
2021/01/02 08:54:17;;;;;;;1.98;1.12;;;1.20;99.90;;;;;;4399115;32;20538;-74
2021/01/02 08:56:42;;;;;;;6.82;2.60;;;1.20;99.90;;;;;;4399709;32;20061;-75
2021/01/02 08:59:12;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4398501;32;20090;-75
2021/01/02 09:01:38;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;4399315;32;20524;-75
2021/01/02 09:04:11;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4398846;32;20137;-75
2021/01/02 09:06:37;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4398809;32;20094;-74
2021/01/02 09:09:08;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;4398907;32;20436;-75
2021/01/02 09:11:50;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4390224;32;20059;-75
2021/01/02 09:14:17;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4383676;32;20086;-75
2021/01/02 09:16:59;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;4384157;32;20455;-75
2021/01/02 09:19:25;;;;;;;1.02;0.93;;;1.40;99.90;;;;;;4383795;32;20497;-75
2021/01/02 09:21:50;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4383984;32;20054;-74
2021/01/02 09:24:23;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4383891;32;20082;-74
2021/01/02 09:26:49;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;4384994;32;20397;-74
2021/01/02 09:29:16;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;4383646;32;20078;-74
2021/01/02 09:31:42;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;4383904;32;20065;-74
2021/01/02 09:34:08;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4383585;32;20079;-74
2021/01/02 09:36:34;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4383597;32;20095;-74
2021/01/02 09:39:00;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4383547;32;20078;-74
2021/01/02 09:41:27;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;4383345;32;20438;-74
2021/01/02 09:43:55;;;;;;;3.50;0.93;;;1.50;99.90;;;;;;4383323;32;20714;-74
2021/01/02 09:46:22;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;4383958;32;20090;-75
2021/01/02 09:48:50;;;;;;;2.75;0.98;;;1.40;99.90;;;;;;4383850;32;20511;-74
2021/01/02 09:51:17;;;;;;;0.85;0.80;;;1.50;99.90;;;;;;4385013;32;20118;-74
2021/01/02 09:53:42;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;4385758;32;20094;-75
2021/01/02 09:56:08;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4387152;32;20069;-74
2021/01/02 09:58:34;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;4386256;32;20073;-74
2021/01/02 10:00:59;;;;;;;1.55;1.25;;;1.60;99.90;;;;;;4386225;32;20079;-74
2021/01/02 10:03:25;;;;;;;8.05;1.12;;;1.60;99.90;;;;;;4386336;32;20118;-75
2021/01/02 10:05:51;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4389963;32;20082;-75
2021/01/02 10:08:16;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4401650;32;20527;-75
2021/01/02 10:10:42;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4398456;32;20074;-73
2021/01/02 10:13:07;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4386377;32;20135;-74
2021/01/02 10:15:33;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4386255;32;20082;-75
2021/01/02 10:17:58;;;;;;;1.20;1.12;;;1.90;99.90;;;;;;4391859;32;20074;-75
2021/01/02 10:20:24;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4401012;32;20117;-75
2021/01/02 10:22:50;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4400627;32;20066;-74
2021/01/02 10:25:15;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4400931;32;20369;-74
2021/01/02 10:27:41;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;4400732;32;20125;-74
2021/01/02 10:30:09;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4400790;32;20074;-74
2021/01/02 10:32:35;;;;;;;4.03;1.85;;;2.20;99.90;;;;;;4400618;32;20069;-74
2021/01/02 10:35:02;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4401201;32;20069;-74
2021/01/02 10:37:29;;;;;;;0.85;0.85;;;2.30;99.90;;;;;;4400947;32;20566;-75
2021/01/02 10:39:56;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4400084;32;20221;-74
2021/01/02 10:42:25;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;4401006;32;20074;-75
2021/01/02 10:44:51;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;4400649;32;20074;-75
2021/01/02 10:47:20;;;;;;;2.35;1.05;;;2.60;99.90;;;;;;4400726;32;20067;-75
2021/01/02 10:49:46;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4401178;32;20291;-75
2021/01/02 10:52:14;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;4401212;32;20129;-75
2021/01/02 10:54:42;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4400990;32;20122;-75
2021/01/02 10:57:07;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4400804;32;20078;-75
2021/01/02 10:59:33;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;4400393;32;20562;-73
2021/01/02 11:01:58;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;4400577;32;20073;-75
2021/01/02 11:04:27;;;;;;;0.85;0.85;;;3.00;99.90;;;;;;4400439;32;20066;-75
2021/01/02 11:06:54;;;;;;;1.40;0.75;;;3.20;99.90;;;;;;4390165;32;20066;-75
2021/01/02 11:09:22;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4386080;32;20083;-75
2021/01/02 11:11:49;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4395741;32;20069;-75
2021/01/02 11:14:14;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4401066;32;20074;-75
2021/01/02 11:16:43;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;4400274;32;20510;-75
2021/01/02 11:19:21;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4386057;32;20073;-75
2021/01/02 11:21:48;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;4384789;32;20078;-74
2021/01/02 11:24:16;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4384595;32;20075;-75
2021/01/02 11:26:44;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4384858;32;20070;-75
2021/01/02 11:29:10;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;4384990;32;20067;-75
2021/01/02 11:31:36;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4384628;32;20078;-74
2021/01/02 11:34:02;;;;;;;1.20;0.75;;;3.90;99.90;;;;;;4385229;32;20079;-74
2021/01/02 11:36:28;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4384826;32;20091;-75
2021/01/02 11:38:54;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4384667;32;20075;-75
2021/01/02 11:41:28;;;;;;;0.62;0.62;;;4.10;99.90;;;;;;4384032;32;20081;-75
2021/01/02 11:43:54;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;4384412;32;20078;-75
2021/01/02 11:46:27;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4384624;32;20074;-75
2021/01/02 11:48:52;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4384603;32;20121;-74
2021/01/02 11:51:18;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4385251;32;20141;-74
2021/01/02 11:53:43;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4384215;32;20129;-75
2021/01/02 11:56:11;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4384379;32;20074;-75
2021/01/02 11:58:37;;;;;;;1.27;0.90;;;4.30;99.90;;;;;;4384427;32;20074;-75
2021/01/02 12:01:02;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4385685;32;20715;-75
2021/01/02 12:03:28;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;4384604;32;20066;-75
2021/01/02 12:05:53;;;;;;;1.00;0.70;;;4.50;99.90;;;;;;4388232;32;20516;-74
2021/01/02 12:08:19;;;;;;;3.10;1.77;;;4.50;99.90;;;;;;4399116;32;20083;-75
2021/01/02 12:10:45;;;;;;;1.10;0.82;;;4.50;99.90;;;;;;4395871;32;20074;-75
2021/01/02 12:13:11;;;;;;;1.10;1.00;;;4.70;99.90;;;;;;4383614;32;20499;-75
2021/01/02 12:15:36;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4384512;32;20079;-75
2021/01/02 12:18:02;;;;;;;4.55;0.85;;;4.90;99.90;;;;;;4391267;32;20070;-75
2021/01/02 12:20:27;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;4399678;32;20069;-75
2021/01/02 12:22:53;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4398805;32;20143;-75
2021/01/02 12:25:18;;;;;;;1.17;1.08;;;5.30;99.90;;;;;;4400324;32;20081;-75
2021/01/02 12:27:44;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;4400017;32;20069;-75
2021/01/02 12:30:10;;;;;;;1.30;0.85;;;5.50;99.90;;;;;;4399385;32;20082;-75
2021/01/02 12:32:35;;;;;;;1.65;0.77;;;5.40;99.90;;;;;;4399418;32;20074;-75
2021/01/02 12:35:01;;;;;;;1.70;1.20;;;5.30;99.90;;;;;;4399072;32;20500;-75
2021/01/02 12:37:26;;;;;;;1.17;0.60;;;5.10;99.90;;;;;;4399946;32;20090;-75
2021/01/02 12:39:51;;;;;;;3.60;1.45;;;5.10;99.90;;;;;;4398526;32;20069;-75
2021/01/02 12:42:17;;;;;;;0.88;0.80;;;5.00;99.90;;;;;;4399235;32;20073;-75
2021/01/02 12:44:47;;;;;;;9.60;0.75;;;5.00;99.90;;;;;;4398671;32;20526;-75
2021/01/02 12:47:15;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;4399506;32;20077;-75
2021/01/02 12:49:42;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;4398893;32;20143;-75
2021/01/02 12:52:08;;;;;;;0.37;0.37;;;4.90;99.90;;;;;;4398461;32;20065;-75
2021/01/02 12:54:35;;;;;;;0.85;0.60;;;5.00;99.90;;;;;;4398688;32;20086;-75
2021/01/02 12:57:00;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;4398945;32;20078;-75
2021/01/02 12:59:29;;;;;;;2.47;1.55;;;4.80;99.90;;;;;;4399375;32;20082;-75
2021/01/02 13:01:57;;;;;;;2.85;0.82;;;4.80;99.90;;;;;;4398961;32;20452;-75
2021/01/02 13:04:23;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4398975;32;20417;-75
2021/01/02 13:06:56;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4399226;32;20079;-75
2021/01/02 13:09:22;;;;;;;1.33;0.93;;;4.60;99.90;;;;;;4398353;32;20117;-74
2021/01/02 13:11:52;;;;;;;1.20;0.93;;;4.60;99.90;;;;;;4398793;32;20070;-75
2021/01/02 13:14:18;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;4398789;32;20069;-74