Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:09;;;;;;;879.10;612.80;;;;;;;;;;5087015;28;20506;-64
2023/07/26 00:04:36;;;;;;;876.78;612.00;;;;;;;;;;5083215;28;20949;-63
2023/07/26 00:07:03;;;;;;;876.20;611.92;;;;;;;;;;5085002;28;20427;-63
2023/07/26 00:09:30;;;;;;;874.53;609.80;;;;;;;;;;5084093;28;20516;-63
2023/07/26 00:11:57;;;;;;;871.83;605.53;;;;;;;;;;5066098;28;20429;-64
2023/07/26 00:14:25;;;;;;;869.67;605.30;;;;;;;;;;5089357;28;20425;-64
2023/07/26 00:16:52;;;;;;;864.78;596.45;;;;;;;;;;5088837;28;20750;-64
2023/07/26 00:19:25;;;;;;;869.78;613.22;;;;;;;;;;5076662;28;20432;-64
2023/07/26 00:21:59;;;;;;;865.17;609.72;;;;;;;;;;5083833;28;20491;-65
2023/07/26 00:24:26;;;;;;;867.63;603.70;;;;;;;;;;5078527;28;20459;-64
2023/07/26 00:26:54;;;;;;;857.38;586.10;;;;;;;;;;5070089;28;20799;-65
2023/07/26 00:29:21;;;;;;;856.23;592.83;;;;;;;;;;5083677;28;20431;-64
2023/07/26 00:31:51;;;;;;;860.10;591.63;;;;;;;;;;5087838;28;20434;-63
2023/07/26 00:34:18;;;;;;;847.83;577.33;;;;;;;;;;5083787;28;20469;-64
2023/07/26 00:37:09;;;;;;;848.53;576.20;;;;;;;;;;5078189;28;20397;-64
2023/07/26 00:39:37;;;;;;;843.08;568.60;;;;;;;;;;5083190;28;20423;-64
2023/07/26 00:42:04;;;;;;;848.35;589.28;;;;;;;;;;5060682;28;20472;-64
2023/07/26 00:44:31;;;;;;;853.10;598.83;;;;;;;;;;5076184;28;20430;-64
2023/07/26 00:46:58;;;;;;;847.55;589.42;;;;;;;;;;5087515;28;20417;-64
2023/07/26 00:49:28;;;;;;;845.70;584.47;;;;;;;;;;5075838;28;20530;-64
2023/07/26 00:51:55;;;;;;;840.75;580.60;;;;;;;;;;5082455;28;20465;-64
2023/07/26 00:54:22;;;;;;;836.80;576.05;;;;;;;;;;5086837;28;20518;-64
2023/07/26 00:56:50;;;;;;;835.25;578.47;;;;;;;;;;5078911;28;21186;-64
2023/07/26 00:59:17;;;;;;;831.90;569.92;;;;;;;;;;5085368;28;20444;-64
2023/07/26 01:01:44;;;;;;;833.40;570.40;;;;;;;;;;5066445;28;20551;-64
2023/07/26 01:04:12;;;;;;;831.30;571.92;;;;;;;;;;5082138;28;20479;-63
2023/07/26 01:06:49;;;;;;;827.38;563.38;;;;;;;;;;5083970;28;20429;-64
2023/07/26 01:09:16;;;;;;;825.72;570.83;;;;;;;;;;5080329;28;20927;-64
2023/07/26 01:11:50;;;;;;;816.28;561.00;;;;;;;;;;5086924;28;20430;-64
2023/07/26 01:14:39;;;;;;;803.00;541.78;;;;;;;;;;5083192;28;20473;-64
2023/07/26 01:17:10;;;;;;;804.78;542.72;;;;;;;;;;5069035;28;20427;-63
2023/07/26 01:19:37;;;;;;;801.40;543.63;;;;;;;;;;5085303;28;20433;-63
2023/07/26 01:22:05;;;;;;;800.67;544.97;;;;;;;;;;5089501;28;20421;-62
2023/07/26 01:24:32;;;;;;;807.80;499.35;;;;;;;;;;5081661;28;20462;-63
2023/07/26 01:27:00;;;;;;;789.33;503.70;;;;;;;;;;5086520;28;20519;-63
2023/07/26 01:29:27;;;;;;;796.53;511.17;;;;;;;;;;5085872;28;20448;-63
2023/07/26 01:31:57;;;;;;;805.85;495.95;;;;;;;;;;5071560;28;20517;-62
2023/07/26 01:34:24;;;;;;;793.28;509.65;;;;;;;;;;5088130;28;20983;-62
2023/07/26 01:36:52;;;;;;;789.28;500.17;;;;;;;;;;5080866;28;20423;-63
2023/07/26 01:39:23;;;;;;;785.78;506.08;;;;;;;;;;5079256;28;20505;-64
2023/07/26 01:41:51;;;;;;;782.80;492.95;;;;;;;;;;5073373;28;20775;-63
2023/07/26 01:44:18;;;;;;;793.55;504.23;;;;;;;;;;5086852;28;20497;-63
2023/07/26 01:46:45;;;;;;;784.28;503.88;;;;;;;;;;5081974;28;20900;-63
2023/07/26 01:49:16;;;;;;;782.38;497.63;;;;;;;;;;5078544;28;20426;-63
2023/07/26 01:51:44;;;;;;;772.47;475.05;;;;;;;;;;5088322;28;20430;-63
2023/07/26 01:54:12;;;;;;;773.83;478.45;;;;;;;;;;5088141;28;20434;-63
2023/07/26 01:56:42;;;;;;;772.78;487.77;;;;;;;;;;5091030;28;20734;-63
2023/07/26 01:59:09;;;;;;;769.90;483.42;;;;;;;;;;5092805;28;20520;-64
2023/07/26 02:01:36;;;;;;;778.20;502.90;;;;;;;;;;5081194;28;20441;-64
2023/07/26 02:04:04;;;;;;;771.75;479.83;;;;;;;;;;5091823;28;20899;-64
2023/07/26 02:06:31;;;;;;;769.38;453.35;;;;;;;;;;5088533;28;20415;-63
2023/07/26 02:08:58;;;;;;;767.80;486.98;;;;;;;;;;5080468;28;20478;-64
2023/07/26 02:11:25;;;;;;;761.65;466.70;;;;;;;;;;5090508;28;20454;-64
2023/07/26 02:13:55;;;;;;;760.80;472.70;;;;;;;;;;5090804;28;20904;-63
2023/07/26 02:16:22;;;;;;;753.38;466.85;;;;;;;;;;5088492;28;20425;-63
2023/07/26 02:18:53;;;;;;;751.30;472.73;;;;;;;;;;5088828;28;20475;-64
2023/07/26 02:21:20;;;;;;;746.85;469.25;;;;;;;;;;5087642;28;20916;-64
2023/07/26 02:23:47;;;;;;;758.83;444.48;;;;;;;;;;5089779;28;20468;-63
2023/07/26 02:26:14;;;;;;;745.80;471.67;;;;;;;;;;5085710;28;21044;-64
2023/07/26 02:28:41;;;;;;;744.50;467.88;;;;;;;;;;5086825;28;20508;-63
2023/07/26 02:31:14;;;;;;;737.70;454.45;;;;;;;;;;5079249;28;20430;-63
2023/07/26 02:33:42;;;;;;;756.55;430.77;;;;;;;;;;5083394;28;20444;-63
2023/07/26 02:36:09;;;;;;;749.65;439.73;;;;;;;;;;5077223;28;20469;-62
2023/07/26 02:38:36;;;;;;;761.30;450.13;;;;;;;;;;5087107;28;20540;-62
2023/07/26 02:41:03;;;;;;;739.80;468.17;;;;;;;;;;5088765;28;20433;-62
2023/07/26 02:43:30;;;;;;;729.83;459.15;;;;;;;;;;5083053;28;20441;-62
2023/07/26 02:46:07;;;;;;;727.70;443.15;;;;;;;;;;5078629;28;20418;-62
2023/07/26 02:48:35;;;;;;;724.38;446.60;;;;;;;;;;5087354;28;20441;-62
2023/07/26 02:51:02;;;;;;;732.00;460.10;;;;;;;;;;5091158;28;20437;-62
2023/07/26 02:53:29;;;;;;;737.33;456.73;;;;;;;;;;5085880;28;20461;-63
2023/07/26 02:55:57;;;;;;;735.63;442.73;;;;;;;;;;5070912;28;20828;-62
2023/07/26 02:58:27;;;;;;;743.63;447.10;;;;;;;;;;5091824;28;20461;-62
2023/07/26 03:00:54;;;;;;;743.40;451.40;;;;;;;;;;5069666;28;20502;-63
2023/07/26 03:03:22;;;;;;;737.00;450.33;;;;;;;;;;5084283;28;20487;-63
2023/07/26 03:05:49;;;;;;;751.63;466.25;;;;;;;;;;5082700;28;20428;-62
2023/07/26 03:08:22;;;;;;;760.17;473.70;;;;;;;;;;5084016;28;20788;-62
2023/07/26 03:10:52;;;;;;;762.80;475.02;;;;;;;;;;5086727;28;20443;-62
2023/07/26 03:13:19;;;;;;;757.40;484.80;;;;;;;;;;5083197;28;20506;-62
2023/07/26 03:15:46;;;;;;;757.63;471.65;;;;;;;;;;5083106;28;20422;-63
2023/07/26 03:18:13;;;;;;;763.75;484.35;;;;;;;;;;5089015;28;20422;-63
2023/07/26 03:20:45;;;;;;;764.10;488.13;;;;;;;;;;5089268;28;20487;-62
2023/07/26 03:23:16;;;;;;;768.22;497.58;;;;;;;;;;5086113;28;20512;-62
2023/07/26 03:25:43;;;;;;;773.00;478.27;;;;;;;;;;5086766;28;20453;-62
2023/07/26 03:28:10;;;;;;;771.55;486.05;;;;;;;;;;5084545;28;20421;-62
2023/07/26 03:30:37;;;;;;;781.30;473.67;;;;;;;;;;5086437;28;20496;-62
2023/07/26 03:33:07;;;;;;;786.20;481.17;;;;;;;;;;5083239;28;20459;-62
2023/07/26 03:35:35;;;;;;;788.70;488.42;;;;;;;;;;5072709;28;20434;-62
2023/07/26 03:38:02;;;;;;;795.45;489.95;;;;;;;;;;5087325;28;20419;-62
2023/07/26 03:40:29;;;;;;;790.45;485.45;;;;;;;;;;5088775;28;20424;-63
2023/07/26 03:42:56;;;;;;;826.20;499.10;;;;;;;;;;5071740;28;20419;-62
2023/07/26 03:45:26;;;;;;;842.25;503.70;;;;;;;;;;5086045;28;21777;-62
2023/07/26 03:47:54;;;;;;;822.50;485.13;;;;;;;;;;5085085;28;21923;-63
2023/07/26 03:50:21;;;;;;;800.28;513.72;;;;;;;;;;5087218;28;20919;-62
2023/07/26 03:52:49;;;;;;;832.67;493.30;;;;;;;;;;5085298;28;20901;-62
2023/07/26 03:55:16;;;;;;;785.20;494.52;;;;;;;;;;5089820;28;20438;-62
2023/07/26 03:57:43;;;;;;;779.78;499.45;;;;;;;;;;5080738;28;20427;-62
2023/07/26 04:00:11;;;;;;;784.05;492.25;;;;;;;;;;5072050;28;20463;-62
2023/07/26 04:02:41;;;;;;;778.33;481.83;;;;;;;;;;5087291;28;20468;-62
2023/07/26 04:05:09;;;;;;;776.55;487.83;;;;;;;;;;5083130;28;20436;-62
2023/07/26 04:07:37;;;;;;;778.88;489.45;;;;;;;;;;5070871;28;20521;-62
2023/07/26 04:10:04;;;;;;;780.78;489.65;;;;;;;;;;5087957;28;20466;-62
2023/07/26 04:12:32;;;;;;;776.97;487.13;;;;;;;;;;5077115;28;20419;-62
2023/07/26 04:14:59;;;;;;;778.08;489.50;;;;;;;;;;5089750;28;20442;-63
2023/07/26 04:17:32;;;;;;;772.92;493.77;;;;;;;;;;5075630;28;20442;-62
2023/07/26 04:19:59;;;;;;;776.70;501.50;;;;;;;;;;5074481;28;20469;-63
2023/07/26 04:22:26;;;;;;;774.67;506.33;;;;;;;;;;5087388;28;21065;-62
2023/07/26 04:24:55;;;;;;;772.55;502.10;;;;;;;;;;5071974;28;20425;-62
2023/07/26 04:27:22;;;;;;;773.33;493.13;;;;;;;;;;5090330;28;20422;-62
2023/07/26 04:29:49;;;;;;;779.10;491.20;;;;;;;;;;5075013;28;20959;-62
2023/07/26 04:32:17;;;;;;;782.30;505.00;;;;;;;;;;5078484;28;20813;-62
2023/07/26 04:34:44;;;;;;;777.67;493.20;;;;;;;;;;5070931;28;20513;-62
2023/07/26 04:37:11;;;;;;;777.80;502.17;;;;;;;;;;5075137;28;20965;-63
2023/07/26 04:39:38;;;;;;;773.33;496.17;;;;;;;;;;5081709;28;20510;-62
2023/07/26 04:42:06;;;;;;;779.17;515.53;;;;;;;;;;5087873;28;20426;-63
2023/07/26 04:44:33;;;;;;;774.37;500.83;;;;;;;;;;5058154;28;20514;-63
2023/07/26 04:47:00;;;;;;;780.42;512.75;;;;;;;;;;5069845;28;20427;-62
2023/07/26 04:49:27;;;;;;;778.05;498.60;;;;;;;;;;5065645;28;20435;-62
2023/07/26 04:51:54;;;;;;;776.30;486.02;;;;;;;;;;5076609;28;20432;-62
2023/07/26 04:54:22;;;;;;;774.50;506.77;;;;;;;;;;5084292;28;20614;-62
2023/07/26 04:56:49;;;;;;;774.35;505.75;;;;;;;;;;5068325;28;20439;-62
2023/07/26 04:59:16;;;;;;;786.78;498.83;;;;;;;;;;5076215;28;20422;-62
2023/07/26 05:01:43;;;;;;;785.13;488.23;;;;;;;;;;5085515;28;20421;-62
2023/07/26 05:04:10;;;;;;;785.55;492.75;;;;;;;;;;5080066;28;20425;-62
2023/07/26 05:06:38;;;;;;;786.80;489.85;;;;;;;;;;5082896;28;20812;-62
2023/07/26 05:09:05;;;;;;;785.22;490.70;;;;;;;;;;5089694;28;20483;-63
2023/07/26 05:11:35;;;;;;;782.90;493.08;;;;;;;;;;5076128;28;20417;-62
2023/07/26 05:14:03;;;;;;;785.07;492.20;;;;;;;;;;5081665;28;20431;-62
2023/07/26 05:16:30;;;;;;;787.42;495.92;;;;;;;;;;5089493;28;20441;-63
2023/07/26 05:18:58;;;;;;;788.15;497.75;;;;;;;;;;5081118;28;20427;-63
2023/07/26 05:21:26;;;;;;;790.65;505.23;;;;;;;;;;5084850;28;20428;-63
2023/07/26 05:23:53;;;;;;;790.03;500.73;;;;;;;;;;5072134;28;20825;-63
2023/07/26 05:26:21;;;;;;;791.35;504.73;;;;;;;;;;5083563;28;20432;-63
2023/07/26 05:28:48;;;;;;;791.45;504.08;;;;;;;;;;5082912;28;20433;-64
2023/07/26 05:31:15;;;;;;;789.72;503.70;;;;;;;;;;5084713;28;20434;-63
2023/07/26 05:33:45;;;;;;;790.17;502.63;;;;;;;;;;5087705;28;20870;-63
2023/07/26 05:36:12;;;;;;;793.57;510.07;;;;;;;;;;5082119;28;20919;-64
2023/07/26 05:38:39;;;;;;;794.30;516.63;;;;;;;;;;5088053;28;20564;-64
2023/07/26 05:41:06;;;;;;;793.30;509.77;;;;;;;;;;5077673;28;20538;-64
2023/07/26 05:43:36;;;;;;;800.70;496.98;;;;;;;;;;5084400;28;20425;-64
2023/07/26 05:46:04;;;;;;;799.28;505.70;;;;;;;;;;5075262;28;20502;-64
2023/07/26 05:48:34;;;;;;;800.83;509.17;;;;;;;;;;5086632;28;20508;-64
2023/07/26 05:51:01;;;;;;;801.17;534.50;;;;;;;;;;5063480;28;20506;-64
2023/07/26 05:53:28;;;;;;;806.92;540.88;;;;;;;;;;5088420;28;20461;-64
2023/07/26 05:55:56;;;;;;;798.60;523.67;;;;;;;;;;5082542;28;20430;-65
2023/07/26 05:58:26;;;;;;;803.50;516.80;;;;;;;;;;5087299;28;20505;-64
2023/07/26 06:00:53;;;;;;;805.92;515.92;;;;;;;;;;5086558;28;20430;-65
2023/07/26 06:03:20;;;;;;;805.08;519.13;;;;;;;;;;5076029;28;20427;-65
2023/07/26 06:05:48;;;;;;;806.40;519.83;;;;;;;;;;5071253;28;20463;-64
2023/07/26 06:08:15;;;;;;;812.55;527.40;;;;;;;;;;5077136;28;20537;-65
2023/07/26 06:10:42;;;;;;;813.83;526.28;;;;;;;;;;5084238;28;20450;-64
2023/07/26 06:13:12;;;;;;;807.45;517.28;;;;;;;;;;5059672;28;20442;-65
2023/07/26 06:15:43;;;;;;;814.65;527.90;;;;;;;;;;5068406;28;20442;-64
2023/07/26 06:18:13;;;;;;;813.33;534.13;;;;;;;;;;5084844;28;20451;-65
2023/07/26 06:20:43;;;;;;;810.65;529.03;;;;;;;;;;5077978;28;20432;-65
2023/07/26 06:23:15;;;;;;;845.85;539.53;;;;;;;;;;5077575;28;20478;-65
2023/07/26 06:25:42;;;;;;;806.22;526.42;;;;;;;;;;5086330;28;20507;-65
2023/07/26 06:28:09;;;;;;;809.00;534.38;;;;;;;;;;5071444;28;20778;-64
2023/07/26 06:30:36;;;;;;;810.40;535.92;;;;;;;;;;5077933;28;21447;-65
2023/07/26 06:33:03;;;;;;;804.60;539.80;;;;;;;;;;5074623;28;20420;-66
2023/07/26 06:35:34;;;;;;;804.50;535.87;;;;;;;;;;5071682;28;20427;-65
2023/07/26 06:38:01;;;;;;;805.58;541.00;;;;;;;;;;5083959;28;20437;-65
2023/07/26 06:40:29;;;;;;;804.50;541.90;;;;;;;;;;5086072;28;20427;-65
2023/07/26 06:42:56;;;;;;;801.80;535.00;;;;;;;;;;5088517;28;20422;-66
2023/07/26 06:45:24;;;;;;;807.47;541.63;;;;;;;;;;5087733;28;20765;-65
2023/07/26 06:47:51;;;;;;;808.58;536.13;;;;;;;;;;5087732;28;20449;-65
2023/07/26 06:50:18;;;;;;;802.90;517.13;;;;;;;;;;5100211;28;20497;-66
2023/07/26 06:52:48;;;;;;;807.17;531.35;;;;;;;;;;5092018;28;20432;-66
2023/07/26 06:55:18;;;;;;;803.33;517.90;;;;;;;;;;5097915;28;20450;-66
2023/07/26 06:57:53;;;;;;;802.30;519.25;;;;;;;;;;5077510;28;20450;-66
2023/07/26 07:00:20;;;;;;;796.13;506.70;;;;;;;;;;5083387;28;25097;-67
2023/07/26 07:02:47;;;;;;;797.05;513.08;;;;;;;;;;5086437;28;20462;-66
2023/07/26 07:05:14;;;;;;;817.75;549.45;;;;;;;;;;5090768;28;20910;-66
2023/07/26 07:07:41;;;;;;;825.78;552.83;;;;;;;;;;5086547;28;20422;-66
2023/07/26 07:10:09;;;;;;;843.72;578.53;;;;;;;;;;5086283;28;20781;-66
2023/07/26 07:12:36;;;;;;;845.53;581.63;;;;;;;;;;5089337;28;20501;-65
2023/07/26 07:15:03;;;;;;;835.20;562.03;;;;;;;;;;5078374;28;21707;-66
2023/07/26 07:17:31;;;;;;;840.40;574.35;;;;;;;;;;5088997;28;20448;-65
2023/07/26 07:19:59;;;;;;;837.80;576.17;;;;;;;;;;5090000;28;20494;-66
2023/07/26 07:22:27;;;;;;;840.45;582.70;;;;;;;;;;5090765;28;20426;-66
2023/07/26 07:24:54;;;;;;;834.17;573.10;;;;;;;;;;5083403;28;20483;-66
2023/07/26 07:27:21;;;;;;;842.50;585.92;;;;;;;;;;5080915;28;20426;-66
2023/07/26 07:29:49;;;;;;;847.03;595.28;;;;;;;;;;5088464;28;20516;-65
2023/07/26 07:32:17;;;;;;;854.33;598.15;;;;;;;;;;5084492;28;20429;-66
2023/07/26 07:34:49;;;;;;;855.25;599.38;;;;;;;;;;5090242;28;20421;-65
2023/07/26 07:37:18;;;;;;;869.47;617.10;;;;;;;;;;5067418;28;20432;-65
2023/07/26 07:39:45;;;;;;;870.85;620.33;;;;;;;;;;5087311;28;20499;-65
2023/07/26 07:42:14;;;;;;;877.30;631.97;;;;;;;;;;5086353;28;20919;-66
2023/07/26 07:44:42;;;;;;;881.57;639.83;;;;;;;;;;5088486;28;20422;-65
2023/07/26 07:47:09;;;;;;;897.53;668.88;;;;;;;;;;5087892;28;20425;-65
2023/07/26 07:49:40;;;;;;;923.00;706.70;;;;;;;;;;5083479;28;20430;-66
2023/07/26 07:52:08;;;;;;;931.15;729.08;;;;;;;;;;5084736;28;20433;-64
2023/07/26 07:54:35;;;;;;;926.33;733.83;;;;;;;;;;5084725;28;20484;-66
2023/07/26 07:57:02;;;;;;;910.85;725.28;;;;;;;;;;5088776;28;20425;-65
2023/07/26 07:59:29;;;;;;;893.28;694.80;;;;;;;;;;5089037;28;20479;-65
2023/07/26 08:01:56;;;;;;;904.15;707.17;;;;;;;;;;5087354;28;20968;-66
2023/07/26 08:04:24;;;;;;;920.88;727.88;;;;;;;;;;5071370;28;20522;-65
2023/07/26 08:06:54;;;;;;;929.03;724.97;;;;;;;;;;5078071;28;20430;-64
2023/07/26 08:09:28;;;;;;;927.63;721.85;;;;;;;;;;5083278;28;20504;-65
2023/07/26 08:11:56;;;;;;;918.58;712.15;;;;;;;;;;5081451;28;20430;-65
2023/07/26 08:14:24;;;;;;;914.22;702.97;;;;;;;;;;5074306;28;20440;-65
2023/07/26 08:16:51;;;;;;;924.72;719.63;;;;;;;;;;5088625;28;20481;-65
2023/07/26 08:19:18;;;;;;;886.67;670.30;;;;;;;;;;5082871;28;20431;-65
2023/07/26 08:21:45;;;;;;;889.90;675.65;;;;;;;;;;5080169;28;20484;-65
2023/07/26 08:24:15;;;;;;;899.65;687.75;;;;;;;;;;5081979;28;21107;-65
2023/07/26 08:26:43;;;;;;;907.70;697.95;;;;;;;;;;5081468;28;20445;-66
2023/07/26 08:29:10;;;;;;;908.95;700.53;;;;;;;;;;5083965;28;20502;-65
2023/07/26 08:31:38;;;;;;;906.95;693.88;;;;;;;;;;5082865;28;20463;-65
2023/07/26 08:34:05;;;;;;;904.75;697.17;;;;;;;;;;5063067;28;20458;-64
2023/07/26 08:36:33;;;;;;;910.22;698.25;;;;;;;;;;5062252;28;20429;-64
2023/07/26 08:39:00;;;;;;;911.08;702.58;;;;;;;;;;5083973;28;20441;-64
2023/07/26 08:41:28;;;;;;;923.03;723.05;;;;;;;;;;5084953;28;20437;-64
2023/07/26 08:43:59;;;;;;;938.03;745.13;;;;;;;;;;5083996;28;20505;-64
2023/07/26 08:46:29;;;;;;;948.22;767.50;;;;;;;;;;5088637;28;20457;-64
2023/07/26 08:48:57;;;;;;;948.33;775.97;;;;;;;;;;5078622;28;20486;-64
2023/07/26 08:51:24;;;;;;;954.22;783.22;;;;;;;;;;5079313;28;20427;-65
2023/07/26 08:53:52;;;;;;;958.60;791.87;;;;;;;;;;5080504;28;20474;-65
2023/07/26 08:56:19;;;;;;;969.17;808.00;;;;;;;;;;5084501;28;20482;-64
2023/07/26 08:58:47;;;;;;;971.78;813.33;;;;;;;;;;5074787;28;20435;-64
2023/07/26 09:01:15;;;;;;;976.22;829.72;;;;;;;;;;5081745;28;20483;-64
2023/07/26 09:03:42;;;;;;;979.30;838.90;;;;;;;;;;5065905;28;20514;-64
2023/07/26 09:06:09;;;;;;;955.73;804.40;;;;;;;;;;5085695;28;20430;-65
2023/07/26 09:08:36;;;;;;;979.00;834.25;;;;;;;;;;5059026;28;20515;-64
2023/07/26 09:11:27;;;;;;;991.08;854.40;;;;;;;;;;5080657;28;20426;-64
2023/07/26 09:13:55;;;;;;;983.80;851.33;;;;;;;;;;5083604;28;20426;-64
2023/07/26 09:16:29;;;;;;;998.85;875.33;;;;;;;;;;5080065;28;20474;-64
2023/07/26 09:18:56;;;;;;;1052.10;936.67;;;;;;;;;;5095047;28;20811;-64
2023/07/26 09:21:28;;;;;;;1028.07;914.28;;;;;;;;;;5075112;28;20420;-64
2023/07/26 09:23:59;;;;;;;1024.40;910.95;;;;;;;;;;5078409;28;20536;-65
2023/07/26 09:26:39;;;;;;;1035.03;920.72;;;;;;;;;;5064009;28;20446;-64
2023/07/26 09:29:16;;;;;;;1030.50;916.50;;;;;;;;;;5085374;28;20627;-65
2023/07/26 09:31:44;;;;;;;1019.08;904.33;;;;;;;;;;5078647;28;20509;-64
2023/07/26 09:34:18;;;;;;;1053.00;937.13;;;;;;;;;;5076602;28;20429;-65
2023/07/26 09:36:45;;;;;;;1041.63;926.50;;;;;;;;;;5083839;28;20896;-65
2023/07/26 09:39:13;;;;;;;979.23;836.40;;;;;;;;;;5080253;28;21013;-64
2023/07/26 09:41:42;;;;;;;931.60;763.13;;;;;;;;;;5081690;28;20939;-65
2023/07/26 09:44:16;;;;;;;968.60;814.42;;;;;;;;;;5081101;28;20455;-64
2023/07/26 09:46:47;;;;;;;981.00;835.95;;;;;;;;;;5075869;28;20425;-65
2023/07/26 09:49:15;;;;;;;990.92;852.35;;;;;;;;;;5081167;28;20940;-65
2023/07/26 09:51:54;;;;;;;1000.33;863.30;;;;;;;;;;5073488;28;20530;-65
2023/07/26 09:54:31;;;;;;;1008.10;876.08;;;;;;;;;;5085985;28;20425;-64
2023/07/26 09:57:05;;;;;;;1005.03;860.67;;;;;;;;;;5080257;28;20433;-64
2023/07/26 09:59:37;;;;;;;1002.42;854.10;;;;;;;;;;5083364;28;20438;-64
2023/07/26 10:02:08;;;;;;;987.40;828.05;;;;;;;;;;5066030;28;20508;-64
2023/07/26 10:04:41;;;;;;;982.42;819.92;;;;;;;;;;5087434;28;20459;-64
2023/07/26 10:07:11;;;;;;;980.78;812.30;;;;;;;;;;5088494;28;20483;-63
2023/07/26 10:09:48;;;;;;;974.05;799.58;;;;;;;;;;5084073;28;20422;-63
2023/07/26 10:12:20;;;;;;;967.03;789.40;;;;;;;;;;5077737;28;20427;-65
2023/07/26 10:14:47;;;;;;;959.23;779.57;;;;;;;;;;5086327;28;20486;-64
2023/07/26 10:17:15;;;;;;;961.67;787.15;;;;;;;;;;5081968;28;20783;-65
2023/07/26 10:19:44;;;;;;;969.63;792.40;;;;;;;;;;5075747;28;20434;-64
2023/07/26 10:22:11;;;;;;;921.03;729.67;;;;;;;;;;5088730;28;20516;-64
2023/07/26 10:24:42;;;;;;;934.85;759.92;;;;;;;;;;5070898;28;20496;-68
2023/07/26 10:27:10;;;;;;;930.33;749.97;;;;;;;;;;5071157;28;20429;-65
2023/07/26 10:29:37;;;;;;;931.78;753.00;;;;;;;;;;5070917;28;20458;-64
2023/07/26 10:32:06;;;;;;;930.03;744.90;;;;;;;;;;5082977;28;20430;-64
2023/07/26 10:34:39;;;;;;;930.85;743.72;;;;;;;;;;5084513;28;20435;-64
2023/07/26 10:37:19;;;;;;;923.75;738.17;;;;;;;;;;5055576;28;20431;-65
2023/07/26 10:39:48;;;;;;;941.00;768.00;;;;;;;;;;5085962;28;20524;-64
2023/07/26 10:42:23;;;;;;;951.87;786.43;;;;;;;;;;5070654;28;20803;-65
2023/07/26 10:44:53;;;;;;;940.35;773.00;;;;;;;;;;5089296;28;20554;-64
2023/07/26 10:47:22;;;;;;;975.38;823.40;;;;;;;;;;5091534;28;20443;-64
2023/07/26 10:49:53;;;;;;;981.83;838.45;;;;;;;;;;5076894;28;20426;-65
2023/07/26 10:52:20;;;;;;;991.33;859.23;;;;;;;;;;5085282;28;20451;-63
2023/07/26 10:54:49;;;;;;;1005.17;880.40;;;;;;;;;;5081388;28;20508;-65
2023/07/26 10:57:28;;;;;;;1004.10;885.35;;;;;;;;;;5070606;28;20434;-64
2023/07/26 11:00:17;;;;;;;1003.97;886.15;;;;;;;;;;5078662;28;20456;-64
2023/07/26 11:02:49;;;;;;;1010.00;894.35;;;;;;;;;;5091189;28;20422;-64
2023/07/26 11:05:20;;;;;;;1006.15;894.53;;;;;;;;;;5084076;28;20425;-63
2023/07/26 11:07:51;;;;;;;993.13;868.53;;;;;;;;;;5089678;28;20772;-63
2023/07/26 11:10:23;;;;;;;993.45;866.13;;;;;;;;;;5078008;28;20422;-64
2023/07/26 11:12:51;;;;;;;987.33;850.13;;;;;;;;;;5084251;28;20435;-64
2023/07/26 11:15:28;;;;;;;982.70;840.15;;;;;;;;;;5083371;28;20507;-63
2023/07/26 11:18:18;;;;;;;981.47;836.75;;;;;;;;;;5074922;28;20509;-64
2023/07/26 11:20:46;;;;;;;984.47;841.17;;;;;;;;;;5089703;28;21139;-64
2023/07/26 11:23:24;;;;;;;993.77;855.27;;;;;;;;;;5070359;28;21109;-64
2023/07/26 11:25:58;;;;;;;985.00;842.08;;;;;;;;;;5071210;28;21045;-64
2023/07/26 11:28:29;;;;;;;983.30;835.40;;;;;;;;;;5073595;28;20425;-63
2023/07/26 11:30:58;;;;;;;989.75;845.95;;;;;;;;;;5079636;28;20995;-63
2023/07/26 11:33:26;;;;;;;989.22;845.88;;;;;;;;;;5069184;28;20423;-63
2023/07/26 11:35:53;;;;;;;976.88;826.60;;;;;;;;;;5073716;28;20901;-63
2023/07/26 11:38:26;;;;;;;960.60;791.50;;;;;;;;;;5068467;28;20866;-64
2023/07/26 11:40:56;;;;;;;940.42;746.30;;;;;;;;;;5080953;28;20509;-62
2023/07/26 11:43:25;;;;;;;913.50;691.85;;;;;;;;;;5087353;28;20479;-64
2023/07/26 11:45:53;;;;;;;901.70;657.30;;;;;;;;;;5084209;28;20422;-63
2023/07/26 11:48:21;;;;;;;891.03;628.22;;;;;;;;;;5070255;28;20439;-65
2023/07/26 11:50:48;;;;;;;886.53;617.80;;;;;;;;;;5068185;28;20468;-64
2023/07/26 11:53:15;;;;;;;879.22;605.33;;;;;;;;;;5077927;28;20418;-64
2023/07/26 11:56:02;;;;;;;869.15;597.30;;;;;;;;;;5089530;28;20449;-65
2023/07/26 11:58:33;;;;;;;878.85;611.33;;;;;;;;;;5070389;28;20458;-65
2023/07/26 12:01:02;;;;;;;888.97;629.35;;;;;;;;;;5086424;28;20426;-66
2023/07/26 12:03:30;;;;;;;896.72;644.47;;;;;;;;;;5075200;28;20436;-64
2023/07/26 12:05:57;;;;;;;897.50;645.85;;;;;;;;;;5085066;28;20417;-65
2023/07/26 12:08:31;;;;;;;908.05;665.60;;;;;;;;;;5075373;28;20451;-66
2023/07/26 12:11:02;;;;;;;917.42;681.83;;;;;;;;;;5074673;28;20819;-64
2023/07/26 12:13:33;;;;;;;926.05;699.95;;;;;;;;;;5066114;28;20923;-64
2023/07/26 12:16:01;;;;;;;939.70;728.97;;;;;;;;;;5079165;28;20429;-64
2023/07/26 12:18:31;;;;;;;943.70;742.07;;;;;;;;;;5087534;28;20425;-64
2023/07/26 12:21:05;;;;;;;957.07;769.47;;;;;;;;;;5081748;28;20475;-65
2023/07/26 12:23:51;;;;;;;957.65;776.13;;;;;;;;;;5075979;28;20426;-63
2023/07/26 12:26:20;;;;;;;955.13;774.92;;;;;;;;;;5064418;28;20522;-63
2023/07/26 12:28:48;;;;;;;961.33;783.50;;;;;;;;;;5083856;28;21026;-64
2023/07/26 12:31:20;;;;;;;965.75;797.90;;;;;;;;;;5078868;28;20433;-64
2023/07/26 12:34:00;;;;;;;962.60;796.40;;;;;;;;;;5075402;28;20441;-65
2023/07/26 12:36:47;;;;;;;960.13;799.42;;;;;;;;;;5070203;28;20764;-63
2023/07/26 12:39:21;;;;;;;956.67;793.03;;;;;;;;;;5078669;28;20500;-65
2023/07/26 12:41:51;;;;;;;963.38;799.88;;;;;;;;;;5082141;28;20513;-63
2023/07/26 12:44:19;;;;;;;971.22;810.13;;;;;;;;;;5081694;28;20492;-63
2023/07/26 12:46:47;;;;;;;974.20;819.10;;;;;;;;;;5085833;28;20502;-63
2023/07/26 12:49:18;;;;;;;966.63;805.90;;;;;;;;;;5083645;28;20465;-63
2023/07/26 12:51:46;;;;;;;976.10;821.20;;;;;;;;;;5081519;28;20439;-63
2023/07/26 12:54:14;;;;;;;973.33;817.97;;;;;;;;;;5081673;28;20487;-63
2023/07/26 12:56:41;;;;;;;984.67;839.60;;;;;;;;;;5072577;28;20961;-63
2023/07/26 12:59:10;;;;;;;985.78;837.33;;;;;;;;;;5082521;28;20859;-63
2023/07/26 13:01:39;;;;;;;984.42;838.67;;;;;;;;;;5082553;28;20426;-63
2023/07/26 13:04:08;;;;;;;991.63;849.83;;;;;;;;;;5083104;28;20426;-63
2023/07/26 13:06:36;;;;;;;967.20;818.63;;;;;;;;;;5079350;28;21002;-63
2023/07/26 13:09:09;;;;;;;965.67;817.63;;;;;;;;;;5081536;28;20430;-63
2023/07/26 13:11:39;;;;;;;965.58;814.63;;;;;;;;;;5078123;28;20469;-63
2023/07/26 13:14:07;;;;;;;958.90;806.00;;;;;;;;;;5080076;28;20473;-63
2023/07/26 13:16:34;;;;;;;962.38;817.10;;;;;;;;;;5086903;28;20431;-63
2023/07/26 13:19:01;;;;;;;963.08;813.50;;;;;;;;;;5108491;28;20419;-63
2023/07/26 13:21:32;;;;;;;957.60;799.00;;;;;;;;;;5074100;28;20427;-63
2023/07/26 13:23:59;;;;;;;960.27;801.87;;;;;;;;;;5069719;28;20425;-63
2023/07/26 13:26:27;;;;;;;914.70;730.53;;;;;;;;;;5075886;28;20434;-63
2023/07/26 13:28:55;;;;;;;915.03;733.83;;;;;;;;;;5083955;28;20505;-64
2023/07/26 13:31:22;;;;;;;923.50;750.17;;;;;;;;;;5078228;28;20426;-64
2023/07/26 13:33:49;;;;;;;939.65;776.40;;;;;;;;;;5081451;28;20442;-63
2023/07/26 13:36:22;;;;;;;948.67;791.03;;;;;;;;;;5079423;28;20928;-63
2023/07/26 13:38:50;;;;;;;946.35;789.65;;;;;;;;;;5082955;28;20422;-63
2023/07/26 13:41:18;;;;;;;938.55;770.85;;;;;;;;;;5071336;28;20427;-63
2023/07/26 13:43:46;;;;;;;930.13;760.30;;;;;;;;;;5078155;28;20483;-63
2023/07/26 13:46:13;;;;;;;922.58;751.17;;;;;;;;;;5080914;28;20420;-63
2023/07/26 13:48:43;;;;;;;927.50;753.80;;;;;;;;;;5080453;28;20426;-64
2023/07/26 13:51:10;;;;;;;929.28;760.80;;;;;;;;;;5092655;28;20767;-63
2023/07/26 13:53:37;;;;;;;939.33;774.07;;;;;;;;;;5089977;28;20483;-64
2023/07/26 13:56:05;;;;;;;946.58;788.90;;;;;;;;;;5079777;28;20500;-63
2023/07/26 13:58:33;;;;;;;955.85;800.40;;;;;;;;;;5078459;28;21022;-63
2023/07/26 14:01:00;;;;;;;964.03;822.97;;;;;;;;;;5098284;28;20452;-63
2023/07/26 14:03:27;;;;;;;965.67;821.20;;;;;;;;;;5090150;28;21060;-63