Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:20;;;;;;;5.33;1.70;;;;;;;6.44;41.14;102083.78;5095342;28;20062;-82
2023/04/20 00:04:45;;;;;;;6.70;2.00;;;;;;;6.42;40.93;102082.22;5095868;28;20028;-83
2023/04/20 00:07:12;;;;;;;4.63;1.90;;;;;;;6.40;41.04;102077.00;5113318;28;20115;-82
2023/04/20 00:09:38;;;;;;;3.63;1.52;;;;;;;6.41;41.41;102080.56;5114466;28;20028;-82
2023/04/20 00:12:03;;;;;;;5.30;1.90;;;;;;;6.41;41.32;102083.25;5095523;28;20023;-83
2023/04/20 00:14:29;;;;;;;5.00;1.95;;;;;;;6.38;41.74;102073.63;5079054;28;20273;-82
2023/04/20 00:16:54;;;;;;;4.17;1.77;;;;;;;6.36;41.37;102072.91;5113678;28;20066;-83
2023/04/20 00:19:20;;;;;;;6.53;2.00;;;;;;;6.35;41.36;102075.78;5095036;28;20028;-82
2023/04/20 00:21:46;;;;;;;6.10;1.77;;;;;;;6.33;41.50;102073.25;5078470;28;20035;-82
2023/04/20 00:24:13;;;;;;;3.72;1.85;;;;;;;6.32;41.80;102066.16;5095443;28;20035;-82
2023/04/20 00:26:39;;;;;;;5.83;2.13;;;;;;;6.31;41.49;102059.91;5078156;28;20494;-82
2023/04/20 00:29:04;;;;;;;4.45;1.73;;;;;;;6.29;41.69;102053.00;5078459;28;20115;-82
2023/04/20 00:31:30;;;;;;;6.50;1.70;;;;;;;6.26;42.08;102045.22;5080591;28;20054;-82
2023/04/20 00:33:56;;;;;;;3.83;1.33;;;;;;;6.22;41.65;102043.88;5099411;28;20448;-82
2023/04/20 00:36:21;;;;;;;3.47;1.57;;;;;;;6.18;41.59;102039.78;5099295;28;20036;-82
2023/04/20 00:38:47;;;;;;;4.40;1.53;;;;;;;6.12;42.11;102041.25;5082162;28;20059;-82
2023/04/20 00:41:12;;;;;;;4.82;1.70;;;;;;;6.07;42.41;102036.34;5098524;28;20026;-82
2023/04/20 00:43:48;;;;;;;5.20;1.70;;;;;;;6.07;42.22;102027.41;5099612;28;20056;-83
2023/04/20 00:46:15;;;;;;;6.05;1.83;;;;;;;6.02;42.56;102030.56;5098370;28;20031;-82
2023/04/20 00:48:41;;;;;;;7.50;2.47;;;;;;;6.03;42.56;102026.88;5065296;28;20052;-82
2023/04/20 00:51:07;;;;;;;3.27;1.73;;;;;;;6.01;42.67;102020.81;5116492;28;20035;-82
2023/04/20 00:53:32;;;;;;;5.70;1.80;;;;;;;6.00;42.87;102016.41;5098563;28;20041;-82
2023/04/20 00:55:58;;;;;;;3.50;1.73;;;;;;;5.99;42.26;102012.00;5098412;28;20032;-82
2023/04/20 00:58:23;;;;;;;7.03;1.95;;;;;;;5.96;42.74;102010.47;5098296;28;20364;-82
2023/04/20 01:00:49;;;;;;;5.25;1.63;;;;;;;5.93;42.88;101997.28;5081334;28;20459;-82
2023/04/20 01:03:14;;;;;;;4.20;1.47;;;;;;;5.92;42.58;102000.13;5081409;28;20460;-82
2023/04/20 01:05:40;;;;;;;4.13;1.73;;;;;;;5.90;42.78;101989.50;5081722;28;20031;-82
2023/04/20 01:08:05;;;;;;;3.00;1.80;;;;;;;5.88;42.84;101990.69;5081457;28;20024;-82
2023/04/20 01:10:31;;;;;;;4.60;1.60;;;;;;;5.86;42.96;101987.28;5080926;28;20039;-82
2023/04/20 01:12:56;;;;;;;4.07;1.73;;;;;;;5.85;43.38;101997.22;5081550;28;20030;-82
2023/04/20 01:15:22;;;;;;;4.20;1.58;;;;;;;5.84;43.20;101982.06;5098435;28;20116;-82
2023/04/20 01:17:48;;;;;;;3.03;1.52;;;;;;;5.84;43.58;101983.94;5081220;28;20063;-82
2023/04/20 01:20:13;;;;;;;6.40;1.92;;;;;;;5.82;44.00;101980.53;5064634;28;20024;-81
2023/04/20 01:22:49;;;;;;;5.00;1.55;;;;;;;5.82;43.48;101972.44;5097937;28;20035;-82
2023/04/20 01:25:16;;;;;;;4.63;1.40;;;;;;;5.82;43.49;101969.75;5097862;28;20039;-82
2023/04/20 01:27:42;;;;;;;4.17;1.53;;;;;;;5.83;43.55;101975.00;5081843;28;20422;-82
2023/04/20 01:30:09;;;;;;;4.03;1.60;;;;;;;5.79;44.00;101963.69;5080831;28;20042;-82
2023/04/20 01:32:36;;;;;;;4.70;1.70;;;;;;;5.79;43.85;101963.69;5081524;28;20092;-82
2023/04/20 01:35:02;;;;;;;5.43;1.88;;;;;;;5.76;44.55;101963.16;5115884;28;20036;-82
2023/04/20 01:37:28;;;;;;;3.80;1.70;;;;;;;5.73;44.21;101956.25;5097740;28;20056;-82
2023/04/20 01:39:53;;;;;;;6.63;1.50;;;;;;;5.71;44.87;101952.84;5080777;28;20035;-82
2023/04/20 01:42:19;;;;;;;5.57;1.52;;;;;;;5.70;44.70;101953.84;5097729;28;20489;-82
2023/04/20 01:44:44;;;;;;;5.00;1.80;;;;;;;5.71;44.91;101947.44;5097352;28;20135;-82
2023/04/20 01:47:10;;;;;;;3.87;1.60;;;;;;;5.71;44.80;101946.63;5097366;28;20035;-82
2023/04/20 01:49:35;;;;;;;5.45;1.70;;;;;;;5.72;44.63;101942.94;5080442;28;20038;-82
2023/04/20 01:52:01;;;;;;;5.00;1.63;;;;;;;5.71;45.14;101941.22;5080305;28;20479;-82
2023/04/20 01:54:26;;;;;;;5.27;1.73;;;;;;;5.74;45.11;101933.69;5080225;28;20031;-82
2023/04/20 01:56:52;;;;;;;6.00;1.87;;;;;;;5.76;45.19;101928.16;5080191;28;20088;-82
2023/04/20 01:59:17;;;;;;;5.85;1.90;;;;;;;5.79;44.99;101933.22;5079982;28;20038;-82
2023/04/20 02:01:42;;;;;;;6.43;1.85;;;;;;;5.81;45.14;101925.81;5079948;28;20474;-82
2023/04/20 02:04:08;;;;;;;2.40;1.50;;;;;;;5.76;45.62;101914.69;5097169;28;20050;-82
2023/04/20 02:06:33;;;;;;;3.53;1.60;;;;;;;5.73;45.18;101909.63;5080032;28;20035;-82
2023/04/20 02:09:02;;;;;;;3.77;1.53;;;;;;;5.70;46.07;101915.28;5080789;28;20032;-83
2023/04/20 02:11:27;;;;;;;4.75;1.65;;;;;;;5.66;45.95;101913.94;5115194;28;20024;-82
2023/04/20 02:13:52;;;;;;;4.23;1.60;;;;;;;5.60;46.00;101907.34;5096955;28;20016;-82
2023/04/20 02:16:18;;;;;;;3.72;1.38;;;;;;;5.56;46.14;101903.25;5096928;28;20418;-82
2023/04/20 02:18:46;;;;;;;3.60;1.70;;;;;;;5.51;46.15;101903.72;5079947;28;20063;-82
2023/04/20 02:21:12;;;;;;;2.60;1.48;;;;;;;5.49;46.46;101903.03;5115002;28;20038;-82
2023/04/20 02:23:37;;;;;;;6.87;1.73;;;;;;;5.47;46.47;101896.13;5079829;28;20036;-82
2023/04/20 02:26:03;;;;;;;3.17;1.60;;;;;;;5.44;46.69;101899.97;5063018;28;20055;-82
2023/04/20 02:28:28;;;;;;;7.10;1.50;;;;;;;5.40;46.68;101896.75;5079718;28;20043;-82
2023/04/20 02:30:54;;;;;;;4.45;1.60;;;;;;;5.37;47.18;101888.13;5079770;28;20089;-82
2023/04/20 02:33:20;;;;;;;4.37;1.63;;;;;;;5.36;47.52;101891.81;5079627;28;20027;-82
2023/04/20 02:35:46;;;;;;;7.85;2.58;;;;;;;5.31;47.86;101880.69;5079681;28;20035;-82
2023/04/20 02:38:11;;;;;;;5.45;1.83;;;;;;;5.29;47.87;101877.31;5096363;28;20032;-82
2023/04/20 02:40:37;;;;;;;4.85;1.95;;;;;;;5.23;48.59;101884.16;5096510;28;20540;-82
2023/04/20 02:43:02;;;;;;;5.73;1.93;;;;;;;5.22;48.62;101882.44;5079517;28;20549;-82
2023/04/20 02:45:29;;;;;;;6.30;1.93;;;;;;;5.20;48.86;101879.09;5096660;28;20115;-82
2023/04/20 02:47:55;;;;;;;3.40;1.60;;;;;;;5.22;49.40;101872.53;5079633;28;20042;-82
2023/04/20 02:50:20;;;;;;;4.20;1.73;;;;;;;5.22;49.93;101875.22;5096311;28;20027;-82
2023/04/20 02:52:46;;;;;;;3.65;1.70;;;;;;;5.24;49.98;101872.38;5079178;28;20040;-82
2023/04/20 02:55:11;;;;;;;5.80;1.40;;;;;;;5.22;49.99;101869.84;5078901;28;20081;-82
2023/04/20 02:57:37;;;;;;;4.67;1.70;;;;;;;5.19;51.02;101870.16;5080154;28;20032;-82
2023/04/20 03:00:02;;;;;;;4.00;1.70;;;;;;;5.16;51.64;101870.47;5096106;28;20031;-82
2023/04/20 03:02:28;;;;;;;8.05;2.67;;;;;;;5.12;51.71;101871.75;5062493;28;20044;-82
2023/04/20 03:04:53;;;;;;;3.93;1.87;;;;;;;5.09;52.18;101864.88;5078989;28;20043;-82
2023/04/20 03:07:18;;;;;;;7.30;1.70;;;;;;;5.09;52.49;101864.88;5079184;28;20459;-82
2023/04/20 03:09:44;;;;;;;4.23;1.97;;;;;;;5.07;53.14;101858.78;5079231;28;20114;-82
2023/04/20 03:12:09;;;;;;;9.52;1.70;;;;;;;5.09;53.42;101853.25;5062740;28;20032;-82
2023/04/20 03:14:35;;;;;;;2.45;1.50;;;;;;;5.10;53.85;101852.25;5078936;28;20441;-82
2023/04/20 03:17:00;;;;;;;5.80;1.77;;;;;;;5.09;53.40;101843.34;5079113;28;20042;-82
2023/04/20 03:19:26;;;;;;;3.97;2.03;;;;;;;5.14;54.03;101850.94;5095635;28;20024;-82
2023/04/20 03:21:51;;;;;;;5.80;2.28;;;;;;;5.13;54.64;101843.03;5078927;28;20031;-82
2023/04/20 03:24:18;;;;;;;4.80;2.17;;;;;;;5.16;54.26;101837.34;5079034;28;20119;-82
2023/04/20 03:26:43;;;;;;;3.72;1.95;;;;;;;5.18;55.05;101835.31;5095905;28;20110;-82
2023/04/20 03:29:09;;;;;;;5.93;2.10;;;;;;;5.23;54.90;101835.72;5079445;28;20119;-82
2023/04/20 03:31:34;;;;;;;3.33;2.10;;;;;;;5.30;54.92;101836.78;5095844;28;20042;-82
2023/04/20 03:34:00;;;;;;;5.88;2.30;;;;;;;5.33;55.41;101839.16;5079166;28;20039;-82
2023/04/20 03:36:27;;;;;;;6.50;1.90;;;;;;;5.41;55.50;101830.31;5095702;28;20035;-82
2023/04/20 03:38:52;;;;;;;3.40;1.88;;;;;;;5.50;55.42;101828.50;5079057;28;20020;-82
2023/04/20 03:41:18;;;;;;;4.13;2.10;;;;;;;5.57;55.71;101830.41;5078899;28;20032;-82
2023/04/20 03:43:43;;;;;;;2.80;1.77;;;;;;;5.63;55.58;101824.38;5095946;28;20028;-82
2023/04/20 03:46:08;;;;;;;4.03;2.20;;;;;;;5.68;55.94;101817.69;5095605;28;20059;-82
2023/04/20 03:48:34;;;;;;;4.35;1.90;;;;;;;5.76;55.79;101813.19;5078730;28;20368;-81
2023/04/20 03:51:00;;;;;;;4.70;2.20;;;;;;;5.81;56.08;101807.31;5113893;28;20475;-82
2023/04/20 03:53:27;;;;;;;5.97;2.00;;;;;;;5.86;56.27;101818.47;5078711;28;20494;-82
2023/04/20 03:55:53;;;;;;;3.83;1.98;;;;;;;5.93;56.31;101816.78;5079320;28;20032;-82
2023/04/20 03:58:18;;;;;;;3.92;1.95;;;;;;;5.99;56.40;101809.13;5095447;28;20111;-82
2023/04/20 04:00:44;;;;;;;3.53;1.87;;;;;;;6.05;56.29;101811.16;5095526;28;20032;-82
2023/04/20 04:03:10;;;;;;;6.10;2.10;;;;;;;6.09;56.89;101812.53;5095587;28;20551;-82
2023/04/20 04:05:35;;;;;;;4.60;1.90;;;;;;;6.14;57.00;101802.09;5080964;28;20127;-82
2023/04/20 04:08:01;;;;;;;3.73;2.20;;;;;;;6.19;56.46;101809.72;5082525;28;20054;-82
2023/04/20 04:10:26;;;;;;;3.40;2.33;;;;;;;6.23;56.21;101803.84;5099175;28;20399;-82
2023/04/20 04:12:52;;;;;;;4.55;2.40;;;;;;;6.26;57.23;101797.25;5099257;28;20055;-81
2023/04/20 04:15:20;;;;;;;8.23;2.27;;;;;;;6.31;56.90;101790.38;5065633;28;20028;-82
2023/04/20 04:17:45;;;;;;;4.07;2.50;;;;;;;6.35;56.78;101801.69;5082498;28;20058;-82
2023/04/20 04:20:11;;;;;;;8.97;2.40;;;;;;;6.37;57.19;101791.56;5099377;28;20459;-82
2023/04/20 04:22:36;;;;;;;5.83;2.13;;;;;;;6.40;57.47;101788.53;5098856;28;20020;-82
2023/04/20 04:25:02;;;;;;;4.55;2.15;;;;;;;6.43;57.52;101796.28;5099299;28;20036;-82
2023/04/20 04:27:33;;;;;;;5.23;2.30;;;;;;;6.45;57.71;101782.66;5099086;28;20036;-82
2023/04/20 04:29:59;;;;;;;4.57;2.30;;;;;;;6.49;57.71;101782.16;5100093;28;20034;-82
2023/04/20 04:32:25;;;;;;;6.22;2.30;;;;;;;6.51;57.51;101773.94;5099110;28;20073;-82
2023/04/20 04:34:51;;;;;;;6.50;2.80;;;;;;;6.55;58.06;101761.78;5082240;28;20028;-82
2023/04/20 04:37:17;;;;;;;7.97;2.90;;;;;;;6.57;58.33;101761.59;5082062;28;20035;-82
2023/04/20 04:39:43;;;;;;;4.90;2.40;;;;;;;6.61;57.93;101757.56;5082142;28;20380;-82
2023/04/20 04:42:08;;;;;;;4.57;2.60;;;;;;;6.64;58.17;101751.84;5098621;28;20277;-82
2023/04/20 04:44:33;;;;;;;4.73;2.47;;;;;;;6.67;58.38;101760.47;5081424;28;20469;-82
2023/04/20 04:47:04;;;;;;;6.10;2.80;;;;;;;6.68;58.83;101753.19;5098437;28;20027;-82
2023/04/20 04:49:30;;;;;;;6.65;2.60;;;;;;;6.73;58.59;101748.16;5098717;28;20468;-82
2023/04/20 04:51:55;;;;;;;6.22;2.60;;;;;;;6.77;58.92;101745.97;5081872;28;20070;-82
2023/04/20 04:54:20;;;;;;;5.70;2.83;;;;;;;6.82;58.74;101746.28;5081555;28;20421;-82
2023/04/20 04:56:46;;;;;;;4.80;2.53;;;;;;;6.85;58.68;101751.38;5081465;28;20038;-82
2023/04/20 04:59:11;;;;;;;5.33;2.80;;;;;;;6.89;59.27;101744.59;5116642;28;20023;-82
2023/04/20 05:01:37;;;;;;;6.97;2.60;;;;;;;6.93;59.10;101740.56;5098112;28;20071;-82
2023/04/20 05:04:02;;;;;;;5.05;2.20;;;;;;;6.97;58.68;101736.50;5081859;28;20036;-82
2023/04/20 05:06:28;;;;;;;4.50;2.67;;;;;;;6.98;59.30;101735.50;5064493;28;20487;-82
2023/04/20 05:08:53;;;;;;;6.40;2.30;;;;;;;7.02;59.61;101736.00;5116460;28;20111;-82
2023/04/20 05:11:18;;;;;;;6.30;2.80;;;;;;;7.03;59.59;101746.63;5116404;28;20039;-82
2023/04/20 05:13:44;;;;;;;6.40;2.25;;;;;;;7.08;59.32;101745.28;5098371;28;20040;-82
2023/04/20 05:16:09;;;;;;;7.60;2.70;;;;;;;7.10;60.06;101741.41;5064097;28;20027;-82
2023/04/20 05:18:35;;;;;;;4.50;2.40;;;;;;;7.10;60.15;101738.69;5097843;28;20024;-82
2023/04/20 05:21:00;;;;;;;5.27;2.67;;;;;;;7.15;60.34;101735.50;5097932;28;20035;-82
2023/04/20 05:23:26;;;;;;;4.88;2.72;;;;;;;7.19;61.47;101744.94;5098054;28;20023;-82
2023/04/20 05:25:51;;;;;;;6.80;2.63;;;;;;;7.22;63.96;101736.50;5080705;28;20128;-82
2023/04/20 05:28:17;;;;;;;5.20;2.40;;;;;;;7.26;62.66;101734.28;5097843;28;20031;-82
2023/04/20 05:30:43;;;;;;;4.85;2.67;;;;;;;7.29;62.58;101726.69;5080931;28;20028;-82
2023/04/20 05:33:08;;;;;;;3.87;2.37;;;;;;;7.30;63.04;101733.75;5097605;28;20024;-82
2023/04/20 05:35:34;;;;;;;8.80;2.90;;;;;;;7.33;62.25;101743.38;5080430;28;20441;-82
2023/04/20 05:38:01;;;;;;;4.80;2.80;;;;;;;7.36;61.80;101737.63;5080642;28;20038;-82
2023/04/20 05:40:26;;;;;;;7.57;2.88;;;;;;;7.38;62.13;101738.28;5097369;28;20777;-82
2023/04/20 05:42:52;;;;;;;7.60;2.85;;;;;;;7.40;61.41;101741.69;5080051;28;20118;-82
2023/04/20 05:45:17;;;;;;;4.07;2.60;;;;;;;7.43;60.90;101737.81;5080217;28;20027;-82
2023/04/20 05:47:55;;;;;;;5.27;2.90;;;;;;;7.46;60.77;101734.75;5064725;28;20475;-83
2023/04/20 05:50:22;;;;;;;4.32;2.55;;;;;;;7.50;61.16;101723.44;5081105;28;20027;-82
2023/04/20 05:52:47;;;;;;;5.90;2.83;;;;;;;7.56;60.40;101721.91;5096606;28;20024;-83
2023/04/20 05:55:13;;;;;;;4.90;2.67;;;;;;;7.60;60.27;101723.22;5097580;28;20042;-83
2023/04/20 05:57:41;;;;;;;7.80;2.60;;;;;;;7.65;60.53;101723.53;5097163;28;20037;-82
2023/04/20 06:00:12;;;;;;;3.67;2.55;;;;;;;7.68;59.83;101720.50;5080834;28;20027;-83
2023/04/20 06:02:38;;;;;;;4.90;2.58;;;;;;;7.72;59.92;101729.06;5114959;28;20047;-83
2023/04/20 06:05:04;;;;;;;6.55;3.10;;;;;;;7.77;59.75;101729.41;5064178;28;20104;-83
2023/04/20 06:07:29;;;;;;;9.23;2.90;;;;;;;7.82;59.93;101721.59;5079549;28;20108;-83
2023/04/20 06:09:56;;;;;;;3.92;2.83;;;;;;;7.92;60.03;101726.81;5097377;28;20027;-83
2023/04/20 06:12:24;;;;;;;6.43;3.00;;;;;;;8.02;59.63;101718.47;5096995;28;20035;-83
2023/04/20 06:14:50;;;;;;;6.90;3.10;;;;;;;8.11;59.16;101719.28;5079826;28;20039;-83
2023/04/20 06:17:15;;;;;;;6.80;3.10;;;;;;;8.22;58.87;101724.25;5114969;28;20391;-83
2023/04/20 06:19:40;;;;;;;10.57;3.20;;;;;;;8.31;58.70;101716.94;5079862;28;20118;-83
2023/04/20 06:22:07;;;;;;;5.17;2.50;;;;;;;8.42;58.31;101720.06;5096460;28;20486;-83
2023/04/20 06:24:37;;;;;;;5.10;3.10;;;;;;;8.49;58.26;101717.53;5114666;28;20035;-83
2023/04/20 06:27:03;;;;;;;7.72;3.80;;;;;;;8.52;58.22;101725.28;5114473;28;20055;-83
2023/04/20 06:29:28;;;;;;;7.45;3.30;;;;;;;8.56;58.73;101713.09;5095259;28;20064;-83
2023/04/20 06:31:53;;;;;;;5.90;2.95;;;;;;;8.64;58.69;101714.06;5096388;28;20382;-83
2023/04/20 06:34:21;;;;;;;4.17;2.90;;;;;;;8.66;57.83;101704.72;5114595;28;20043;-82
2023/04/20 06:36:47;;;;;;;7.93;3.47;;;;;;;8.73;57.82;101710.25;5114494;28;20019;-83
2023/04/20 06:39:12;;;;;;;8.10;3.40;;;;;;;8.84;57.21;101692.72;5079495;28;20028;-83
2023/04/20 06:41:38;;;;;;;7.00;3.00;;;;;;;8.95;56.64;101701.25;5079327;28;20384;-83
2023/04/20 06:44:04;;;;;;;5.10;3.30;;;;;;;8.98;58.19;101697.34;5096215;28;20027;-83
2023/04/20 06:46:29;;;;;;;8.75;3.20;;;;;;;8.98;57.80;101696.50;5079277;28;20327;-83
2023/04/20 06:48:55;;;;;;;7.20;3.30;;;;;;;8.98;57.87;101688.38;5096272;28;20036;-83
2023/04/20 06:51:20;;;;;;;5.40;3.07;;;;;;;9.00;57.96;101699.88;5078902;28;20119;-83
2023/04/20 06:53:45;;;;;;;7.17;3.47;;;;;;;9.03;58.34;101694.91;5062349;28;20500;-83
2023/04/20 06:56:11;;;;;;;9.00;3.30;;;;;;;9.04;58.07;101695.78;5114419;28;20035;-82
2023/04/20 06:58:36;;;;;;;4.63;3.13;;;;;;;9.03;57.95;101703.03;5079037;28;20036;-83
2023/04/20 07:01:02;;;;;;;6.32;3.50;;;;;;;8.99;58.10;101687.34;5079056;28;20486;-82
2023/04/20 07:03:27;;;;;;;8.70;4.00;;;;;;;8.98;58.21;101689.22;5079353;28;20047;-83
2023/04/20 07:05:53;;;;;;;9.00;3.57;;;;;;;9.01;58.11;101686.16;5096267;28;20051;-83
2023/04/20 07:08:19;;;;;;;8.00;3.43;;;;;;;9.00;58.17;101689.03;5062264;28;20036;-82
2023/04/20 07:10:44;;;;;;;6.93;3.60;;;;;;;8.99;58.18;101692.75;5078890;28;20110;-82
2023/04/20 07:13:09;;;;;;;6.00;3.10;;;;;;;8.94;57.62;101690.59;5114208;28;20031;-82
2023/04/20 07:15:35;;;;;;;5.75;3.72;;;;;;;8.93;57.88;101678.94;5062258;28;20472;-82
2023/04/20 07:18:00;;;;;;;8.67;3.30;;;;;;;8.95;57.90;101681.47;5096604;28;20419;-82
2023/04/20 07:20:25;;;;;;;6.33;3.77;;;;;;;8.90;57.82;101682.03;5078539;28;20034;-82
2023/04/20 07:22:51;;;;;;;7.63;3.07;;;;;;;8.85;58.17;101692.53;5061898;28;20058;-82
2023/04/20 07:25:17;;;;;;;5.22;3.15;;;;;;;8.82;58.68;101682.09;5113560;28;20495;-83
2023/04/20 07:27:42;;;;;;;5.80;3.00;;;;;;;8.75;58.71;101687.41;5078508;28;20027;-83
2023/04/20 07:30:09;;;;;;;6.93;3.23;;;;;;;8.77;58.85;101698.88;5095705;28;20039;-82
2023/04/20 07:32:36;;;;;;;6.20;3.13;;;;;;;8.82;59.00;101702.91;5079049;28;20376;-82
2023/04/20 07:35:02;;;;;;;8.15;2.83;;;;;;;8.85;57.77;101697.13;5078929;28;20073;-83
2023/04/20 07:37:28;;;;;;;7.45;3.42;;;;;;;8.89;57.84;101702.00;5095495;28;20085;-83
2023/04/20 07:39:54;;;;;;;6.53;3.10;;;;;;;8.95;57.93;101695.00;5096869;28;20035;-82
2023/04/20 07:42:22;;;;;;;7.50;3.20;;;;;;;9.08;57.96;101694.34;5100048;28;20096;-82
2023/04/20 07:44:50;;;;;;;6.13;3.17;;;;;;;9.20;58.13;101684.75;5099638;28;20415;-82
2023/04/20 07:47:15;;;;;;;4.95;3.10;;;;;;;9.17;57.54;101692.41;5117731;28;20519;-82
2023/04/20 07:49:42;;;;;;;4.35;3.03;;;;;;;9.17;57.60;101697.81;5099731;28;20161;-82
2023/04/20 07:52:07;;;;;;;7.38;2.97;;;;;;;9.14;58.44;101690.94;5082569;28;20039;-82
2023/04/20 07:54:33;;;;;;;5.50;3.00;;;;;;;9.28;58.15;101690.06;5065982;28;20038;-81
2023/04/20 07:57:02;;;;;;;5.53;2.90;;;;;;;9.48;57.69;101678.69;5099649;28;20035;-82
2023/04/20 07:59:28;;;;;;;8.65;3.00;;;;;;;9.70;56.83;101695.00;5099605;28;20114;-83
2023/04/20 08:02:01;;;;;;;3.83;2.63;;;;;;;10.01;56.48;101684.78;5082319;28;20561;-83
2023/04/20 08:04:27;;;;;;;7.03;2.97;;;;;;;10.18;55.49;101679.09;5099974;28;20156;-82
2023/04/20 08:06:55;;;;;;;6.57;3.03;;;;;;;10.14;55.11;101686.81;5099470;28;20061;-82
2023/04/20 08:09:20;;;;;;;6.38;2.92;;;;;;;10.01;55.60;101690.19;5082673;28;20043;-82
2023/04/20 08:11:46;;;;;;;7.40;3.13;;;;;;;10.08;55.34;101684.84;5082812;28;20043;-82
2023/04/20 08:14:12;;;;;;;6.47;3.03;;;;;;;10.12;55.56;101682.59;5081832;28;20044;-82
2023/04/20 08:16:38;;;;;;;4.25;3.00;;;;;;;10.07;55.52;101679.59;5099105;28;20035;-82
2023/04/20 08:19:08;;;;;;;6.77;2.80;;;;;;;10.20;55.58;101674.31;5065365;28;20484;-82
2023/04/20 08:21:35;;;;;;;5.60;3.00;;;;;;;10.46;55.12;101675.66;5098989;28;20092;-82
2023/04/20 08:24:01;;;;;;;5.00;2.78;;;;;;;10.65;54.07;101674.16;5116957;28;20030;-82
2023/04/20 08:26:26;;;;;;;8.90;3.00;;;;;;;10.85;53.67;101672.44;5099172;28;20126;-82
2023/04/20 08:28:52;;;;;;;6.27;2.87;;;;;;;11.08;52.61;101660.50;5081632;28;20481;-82
2023/04/20 08:31:17;;;;;;;6.60;2.90;;;;;;;11.39;52.33;101661.94;5098469;28;20039;-82
2023/04/20 08:33:43;;;;;;;5.67;2.83;;;;;;;11.70;51.70;101656.00;5081716;28;20027;-82
2023/04/20 08:36:08;;;;;;;6.17;2.90;;;;;;;11.92;51.37;101658.59;5081527;28;20062;-82
2023/04/20 08:38:33;;;;;;;4.50;2.60;;;;;;;11.99;50.21;101651.31;5099273;28;20127;-83
2023/04/20 08:41:02;;;;;;;4.60;2.67;;;;;;;11.99;49.94;101645.88;5098539;28;20277;-83
2023/04/20 08:43:28;;;;;;;5.07;2.50;;;;;;;12.07;50.07;101640.25;5098945;28;20474;-83
2023/04/20 08:45:57;;;;;;;6.23;3.07;;;;;;;12.27;50.56;101650.34;5098328;28;20028;-82
2023/04/20 08:48:24;;;;;;;8.52;3.00;;;;;;;12.20;50.01;101644.06;5098490;28;20032;-82
2023/04/20 08:50:50;;;;;;;5.15;2.80;;;;;;;12.13;50.62;101637.75;5097913;28;20472;-83
2023/04/20 08:53:15;;;;;;;5.03;2.50;;;;;;;12.12;49.93;101636.94;5081082;28;20119;-82
2023/04/20 08:55:41;;;;;;;4.60;2.40;;;;;;;11.99;50.59;101645.03;5080618;28;20101;-82
2023/04/20 08:58:06;;;;;;;7.40;2.65;;;;;;;11.89;50.50;101638.09;5081266;28;20067;-82
2023/04/20 09:00:32;;;;;;;3.20;2.07;;;;;;;11.90;50.63;101631.59;5081668;28;20059;-82
2023/04/20 09:03:00;;;;;;;7.67;2.87;;;;;;;11.93;50.44;101633.94;5081168;28;20059;-83
2023/04/20 09:05:28;;;;;;;4.35;2.50;;;;;;;12.04;50.84;101624.34;5098859;28;20035;-83
2023/04/20 09:07:58;;;;;;;4.80;2.72;;;;;;;12.16;49.46;101624.56;5116423;28;20518;-83
2023/04/20 09:10:25;;;;;;;6.43;2.80;;;;;;;12.31;50.14;101635.25;5116597;28;20027;-82
2023/04/20 09:12:51;;;;;;;6.20;2.75;;;;;;;12.23;50.42;101630.84;5098023;28;20506;-84
2023/04/20 09:15:24;;;;;;;6.78;2.60;;;;;;;12.21;50.73;101629.38;5097770;28;20032;-83
2023/04/20 09:17:50;;;;;;;5.72;2.50;;;;;;;12.27;50.22;101631.31;5098013;28;20038;-82
2023/04/20 09:20:15;;;;;;;8.47;3.07;;;;;;;12.23;49.74;101633.56;5080914;28;20028;-82
2023/04/20 09:22:40;;;;;;;3.27;2.30;;;;;;;12.31;49.69;101629.81;5081106;28;20028;-82
2023/04/20 09:25:16;;;;;;;2.87;2.27;;;;;;;12.28;48.96;101636.53;5064721;28;20023;-86
2023/04/20 09:27:42;;;;;;;4.05;2.33;;;;;;;12.30;49.02;101628.16;5097676;28;20035;-83
2023/04/20 09:30:08;;;;;;;4.30;2.23;;;;;;;12.21;48.75;101630.25;5064884;28;20471;-82
2023/04/20 09:32:34;;;;;;;4.57;2.55;;;;;;;12.17;49.06;101623.53;5115893;28;20032;-82
2023/04/20 09:35:00;;;;;;;5.32;2.50;;;;;;;12.45;48.55;101633.41;5115835;28;20020;-82
2023/04/20 09:37:25;;;;;;;2.97;1.97;;;;;;;12.82;48.50;101620.19;5097489;28;20027;-83
2023/04/20 09:39:54;;;;;;;5.18;2.70;;;;;;;13.07;47.03;101625.78;5063646;28;20032;-82
2023/04/20 09:42:21;;;;;;;4.50;2.73;;;;;;;13.23;46.59;101613.59;5097437;28;20042;-82
2023/04/20 09:44:47;;;;;;;3.35;2.30;;;;;;;13.15;46.47;101624.72;5080075;28;20130;-82
2023/04/20 09:47:19;;;;;;;4.57;2.53;;;;;;;13.10;46.50;101621.81;5097066;28;20024;-82
2023/04/20 09:49:46;;;;;;;3.20;2.20;;;;;;;13.15;46.37;101617.41;5097019;28;20115;-82
2023/04/20 09:52:15;;;;;;;5.55;2.67;;;;;;;13.29;46.33;101618.19;5080208;28;20028;-85
2023/04/20 09:54:41;;;;;;;3.53;2.40;;;;;;;13.22;45.66;101609.19;5097297;28;20027;-82
2023/04/20 09:57:08;;;;;;;3.67;2.47;;;;;;;13.24;45.38;101603.53;5080043;28;20036;-82
2023/04/20 09:59:34;;;;;;;3.17;2.80;;;;;;;13.24;45.42;101601.66;5096833;28;20063;-82
2023/04/20 10:02:00;;;;;;;4.05;2.40;;;;;;;13.26;45.68;101593.28;5096352;28;20139;-82
2023/04/20 10:04:25;;;;;;;4.13;2.50;;;;;;;13.43;44.98;101586.28;5114643;28;20115;-82
2023/04/20 10:06:56;;;;;;;5.13;2.47;;;;;;;13.99;44.39;101583.91;5096655;28;20400;-82
2023/04/20 10:09:25;;;;;;;7.25;2.70;;;;;;;14.47;42.57;101586.06;5096926;28;20048;-82
2023/04/20 10:11:51;;;;;;;3.20;2.28;;;;;;;15.05;42.20;101581.31;5079718;28;20032;-82
2023/04/20 10:14:19;;;;;;;7.85;2.40;;;;;;;15.38;41.45;101572.72;5114911;28;20036;-82
2023/04/20 10:16:56;;;;;;;3.78;2.67;;;;;;;15.39;41.10;101579.84;5114900;28;20027;-82
2023/04/20 10:19:36;;;;;;;2.97;2.30;;;;;;;15.14;41.84;101587.31;5114537;28;20114;-83
2023/04/20 10:22:03;;;;;;;4.60;2.60;;;;;;;14.88;41.71;101581.06;5115654;28;20096;-82
2023/04/20 10:24:29;;;;;;;4.53;2.63;;;;;;;14.77;41.78;101588.09;5063552;28;20468;-82
2023/04/20 10:26:55;;;;;;;5.93;2.50;;;;;;;14.50;41.38;101588.34;5096359;28;20030;-82
2023/04/20 10:29:27;;;;;;;3.73;2.50;;;;;;;14.10;42.33;101587.81;5096588;28;20032;-82
2023/04/20 10:31:54;;;;;;;4.50;2.60;;;;;;;13.65;43.47;101594.16;5097228;28;20737;-82
2023/04/20 10:34:33;;;;;;;4.00;2.67;;;;;;;13.40;44.89;101584.00;5114584;28;20472;-82
2023/04/20 10:37:10;;;;;;;8.38;3.00;;;;;;;13.09;46.00;101582.81;5114300;28;20032;-83
2023/04/20 10:39:42;;;;;;;4.25;2.60;;;;;;;12.87;46.38;101581.41;5096421;28;20024;-85
2023/04/20 10:42:08;;;;;;;4.88;2.80;;;;;;;12.83;46.57;101570.13;5115242;28;20027;-86
2023/04/20 10:44:34;;;;;;;4.30;2.83;;;;;;;12.84;46.03;101574.50;5062906;28;20032;-84
2023/04/20 10:47:00;;;;;;;3.47;2.70;;;;;;;13.12;45.87;101574.25;5079272;28;20038;-83
2023/04/20 10:49:27;;;;;;;4.57;2.60;;;;;;;13.69;45.42;101565.41;5096139;28;20024;-84
2023/04/20 10:51:56;;;;;;;4.20;2.60;;;;;;;14.46;42.82;101551.59;5096306;28;20102;-83
2023/04/20 10:54:21;;;;;;;4.43;2.45;;;;;;;15.18;41.97;101555.72;5096952;28;20372;-83
2023/04/20 10:56:50;;;;;;;3.72;2.72;;;;;;;15.64;41.19;101557.00;5096010;28;20027;-83
2023/04/20 10:59:18;;;;;;;7.80;3.40;;;;;;;16.06;39.97;101557.06;5114374;28;20019;-83
2023/04/20 11:01:45;;;;;;;5.50;2.88;;;;;;;16.10;39.51;101560.97;5095599;28;20066;-83
2023/04/20 11:04:11;;;;;;;4.45;3.10;;;;;;;16.01;39.58;101558.81;5114546;28;20050;-84
2023/04/20 11:06:43;;;;;;;4.63;2.95;;;;;;;15.83;39.80;101554.25;5114260;28;20069;-83
2023/04/20 11:09:27;;;;;;;4.78;2.92;;;;;;;15.46;40.28;101548.84;5113835;28;20027;-83
2023/04/20 11:11:59;;;;;;;4.87;3.03;;;;;;;15.13;40.81;101547.38;5114155;28;20471;-83
2023/04/20 11:14:24;;;;;;;6.72;3.13;;;;;;;14.68;41.91;101554.78;5094808;28;20040;-83
2023/04/20 11:16:53;;;;;;;8.85;3.30;;;;;;;13.98;43.49;101566.69;5113999;28;20110;-84
2023/04/20 11:19:26;;;;;;;4.50;3.17;;;;;;;13.64;44.89;101555.16;5113926;28;20072;-82
2023/04/20 11:21:52;;;;;;;4.85;3.20;;;;;;;14.15;44.72;101550.59;5114754;28;20077;-83
2023/04/20 11:24:22;;;;;;;5.13;3.13;;;;;;;15.18;42.59;101548.34;5079020;28;20028;-82
2023/04/20 11:26:53;;;;;;;5.37;3.00;;;;;;;15.91;40.87;101530.09;5095650;28;20023;-82
2023/04/20 11:29:33;;;;;;;5.72;3.63;;;;;;;16.14;40.26;101537.53;5096364;28;20069;-83