Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:54;;;;;;;1.90;1.80;;;;;;;8.00;67.22;95344.34;5095704;28;20035;-58
2022/04/19 00:04:19;;;;;;;2.10;1.90;;;;;;;7.96;68.03;95339.50;5098288;28;20028;-58
2022/04/19 00:06:45;;;;;;;1.75;1.65;;;;;;;8.00;66.64;95336.47;5094927;28;20020;-57
2022/04/19 00:09:11;;;;;;;1.95;1.85;;;;;;;8.01;66.38;95332.88;5095691;28;20055;-58
2022/04/19 00:11:36;;;;;;;2.47;1.80;;;;;;;8.01;66.59;95337.31;5096695;28;20114;-57
2022/04/19 00:14:02;;;;;;;2.10;2.00;;;;;;;7.93;67.65;95329.28;5097333;28;20100;-58
2022/04/19 00:16:27;;;;;;;1.92;1.83;;;;;;;7.91;68.40;95326.81;5095088;28;20479;-57
2022/04/19 00:18:52;;;;;;;2.35;2.17;;;;;;;7.92;67.72;95325.84;5094523;28;20024;-57
2022/04/19 00:21:19;;;;;;;2.38;2.17;;;;;;;7.92;68.70;95327.63;5095964;28;20470;-57
2022/04/19 00:23:46;;;;;;;1.95;1.85;;;;;;;7.87;69.31;95326.22;5097371;28;20036;-57
2022/04/19 00:26:12;;;;;;;1.95;1.85;;;;;;;7.85;68.56;95322.91;5096810;28;20129;-58
2022/04/19 00:28:37;;;;;;;2.10;2.00;;;;;;;7.84;70.09;95317.78;5094694;28;20414;-57
2022/04/19 00:31:04;;;;;;;2.03;1.92;;;;;;;7.81;69.28;95313.66;5094329;28;20107;-57
2022/04/19 00:33:30;;;;;;;2.20;2.10;;;;;;;7.80;69.74;95309.41;5094395;28;20130;-58
2022/04/19 00:35:56;;;;;;;2.47;2.30;;;;;;;7.79;70.34;95318.22;5096301;28;20063;-57
2022/04/19 00:38:22;;;;;;;2.00;1.90;;;;;;;7.78;69.13;95315.72;5095123;28;20113;-58
2022/04/19 00:40:48;;;;;;;2.20;2.10;;;;;;;7.81;68.43;95316.28;5095963;28;20462;-57
2022/04/19 00:43:16;;;;;;;1.95;1.85;;;;;;;7.81;69.86;95310.19;5094366;28;20127;-57
2022/04/19 00:45:41;;;;;;;2.20;2.00;;;;;;;7.82;69.06;95306.63;5093196;28;20114;-58
2022/04/19 00:48:07;;;;;;;2.92;2.10;;;;;;;7.83;70.47;95303.03;5096117;28;20523;-57
2022/04/19 00:50:32;;;;;;;2.67;2.47;;;;;;;7.82;69.12;95304.00;5098191;28;20028;-57
2022/04/19 00:52:58;;;;;;;1.95;1.85;;;;;;;7.80;70.16;95300.69;5094304;28;20019;-57
2022/04/19 00:55:24;;;;;;;2.40;2.17;;;;;;;7.79;69.48;95306.91;5094621;28;20035;-57
2022/04/19 00:57:51;;;;;;;3.13;2.13;;;;;;;7.81;69.69;95304.97;5095705;28;20032;-57
2022/04/19 01:00:17;;;;;;;2.25;2.15;;;;;;;7.83;70.36;95295.16;5093409;28;20020;-57
2022/04/19 01:02:42;;;;;;;2.33;2.20;;;;;;;7.77;69.71;95293.09;5095747;28;20031;-57
2022/04/19 01:05:08;;;;;;;3.33;2.15;;;;;;;7.77;69.29;95298.34;5094340;28;20035;-58
2022/04/19 01:07:36;;;;;;;2.30;2.20;;;;;;;7.77;69.04;95293.94;5097728;28;20024;-57
2022/04/19 01:10:02;;;;;;;2.35;2.15;;;;;;;7.81;69.77;95297.94;5093288;28;20047;-57
2022/04/19 01:15:14;;;;;;;3.50;2.53;;;;;;;7.72;70.10;95294.34;5094659;28;20554;-58
2022/04/19 01:17:42;;;;;;;5.25;2.00;;;;;;;7.67;70.73;95293.91;5093689;28;20032;-57
2022/04/19 01:20:08;;;;;;;2.70;2.10;;;;;;;7.68;69.43;95299.97;5095166;28;20031;-58
2022/04/19 01:22:38;;;;;;;4.28;2.22;;;;;;;7.64;70.99;95303.81;5096584;28;20107;-57
2022/04/19 01:25:05;;;;;;;2.80;2.25;;;;;;;7.63;70.15;95310.88;5093003;28;20138;-57
2022/04/19 01:27:31;;;;;;;3.33;2.17;;;;;;;7.71;69.50;95297.06;5095153;28;20032;-58
2022/04/19 01:30:00;;;;;;;2.10;2.00;;;;;;;7.68;70.69;95313.06;5094106;28;20032;-58
2022/04/19 01:32:29;;;;;;;2.30;1.80;;;;;;;7.67;70.89;95306.16;5096718;28;20032;-58
2022/04/19 01:35:05;;;;;;;2.13;2.00;;;;;;;7.72;71.07;95303.97;5094727;28;20510;-57
2022/04/19 01:37:34;;;;;;;3.88;2.95;;;;;;;7.75;69.42;95314.22;5094698;28;20105;-57
2022/04/19 01:40:17;;;;;;;3.17;2.88;;;;;;;7.69;70.42;95304.25;5091069;28;20027;-58
2022/04/19 01:43:00;;;;;;;3.95;3.55;;;;;;;7.65;71.49;95301.09;5094465;28;20056;-57
2022/04/19 01:45:27;;;;;;;3.47;2.67;;;;;;;7.64;71.28;95303.81;5097248;28;20039;-58
2022/04/19 01:47:54;;;;;;;3.33;3.03;;;;;;;7.62;70.78;95306.56;5095038;28;20098;-57
2022/04/19 01:50:21;;;;;;;2.40;2.22;;;;;;;7.61;72.56;95310.16;5092928;28;20555;-58
2022/04/19 01:52:48;;;;;;;2.90;2.67;;;;;;;7.64;71.38;95309.06;5093466;28;20023;-57
2022/04/19 01:55:16;;;;;;;3.42;3.00;;;;;;;7.64;71.64;95314.31;5093318;28;20038;-58
2022/04/19 01:57:43;;;;;;;2.67;2.50;;;;;;;7.62;71.94;95311.81;5093364;28;20111;-57
2022/04/19 02:00:09;;;;;;;2.63;2.53;;;;;;;7.58;70.75;95311.25;5093444;28;20174;-58
2022/04/19 02:02:35;;;;;;;2.17;1.98;;;;;;;7.51;70.68;95319.78;5094397;28;20404;-57
2022/04/19 02:05:01;;;;;;;4.47;1.90;;;;;;;7.48;71.10;95320.84;5092504;28;20020;-58
2022/04/19 02:07:26;;;;;;;2.65;2.40;;;;;;;7.45;71.44;95316.72;5097197;28;20169;-58
2022/04/19 02:09:52;;;;;;;2.17;2.08;;;;;;;7.41;71.45;95317.97;5096922;28;20395;-58
2022/04/19 02:12:17;;;;;;;4.60;2.05;;;;;;;7.41;71.64;95317.97;5094203;28;20031;-57
2022/04/19 02:14:43;;;;;;;2.10;2.00;;;;;;;7.39;71.05;95317.22;5091414;28;20017;-58
2022/04/19 02:17:09;;;;;;;3.58;2.40;;;;;;;7.35;73.05;95321.09;5093866;28;20028;-58
2022/04/19 02:19:38;;;;;;;2.55;2.40;;;;;;;7.26;72.84;95316.63;5093548;28;20053;-58
2022/04/19 02:22:09;;;;;;;2.40;2.30;;;;;;;7.25;72.66;95320.22;5096653;28;20027;-58
2022/04/19 02:24:35;;;;;;;6.55;2.35;;;;;;;7.23;72.80;95315.09;5092154;28;20020;-58
2022/04/19 02:27:01;;;;;;;2.88;2.30;;;;;;;7.22;72.71;95326.53;5094765;28;20063;-57
2022/04/19 02:29:27;;;;;;;2.55;2.40;;;;;;;7.17;73.13;95318.25;5094438;28;20055;-57
2022/04/19 02:31:53;;;;;;;2.47;2.35;;;;;;;7.22;73.09;95317.88;5093488;28;20053;-57
2022/04/19 02:34:18;;;;;;;2.45;2.33;;;;;;;7.19;73.52;95310.28;5095573;28;20024;-57
2022/04/19 02:36:44;;;;;;;2.95;2.72;;;;;;;7.13;74.47;95307.19;5099862;28;20028;-57
2022/04/19 02:39:11;;;;;;;3.33;3.13;;;;;;;7.07;74.47;95310.34;5099535;28;20032;-57
2022/04/19 02:41:36;;;;;;;3.50;3.08;;;;;;;6.99;74.40;95304.94;5096647;28;20020;-57
2022/04/19 02:44:03;;;;;;;4.13;2.70;;;;;;;6.95;75.12;95304.34;5097797;28;20058;-57
2022/04/19 02:46:29;;;;;;;2.88;2.67;;;;;;;6.93;74.82;95308.88;5097834;28;20070;-57
2022/04/19 02:48:58;;;;;;;5.50;3.55;;;;;;;6.86;75.34;95305.94;5097349;28;20041;-57
2022/04/19 02:51:24;;;;;;;3.20;3.00;;;;;;;6.77;75.47;95303.28;5099277;28;20452;-57
2022/04/19 02:53:50;;;;;;;3.70;2.58;;;;;;;6.73;75.85;95300.91;5097175;28;20181;-57
2022/04/19 02:56:16;;;;;;;2.53;2.33;;;;;;;6.71;75.57;95299.38;5096694;28;20062;-57
2022/04/19 02:58:44;;;;;;;3.10;2.90;;;;;;;6.69;75.53;95298.66;5096896;28;20031;-59
2022/04/19 03:01:09;;;;;;;5.15;3.00;;;;;;;6.67;76.02;95293.59;5094999;28;20471;-57
2022/04/19 03:03:34;;;;;;;2.80;2.60;;;;;;;6.63;76.20;95299.19;5098900;27;20120;-57
2022/04/19 03:06:00;;;;;;;2.60;2.50;;;;;;;6.61;77.10;95298.50;5097618;28;20031;-57
2022/04/19 03:08:27;;;;;;;2.90;2.65;;;;;;;6.59;77.43;95299.44;5097942;28;20032;-57
2022/04/19 03:10:53;;;;;;;2.88;2.67;;;;;;;6.58;76.33;95303.03;5095831;28;20440;-57
2022/04/19 03:13:18;;;;;;;2.95;2.63;;;;;;;6.50;76.75;95309.84;5098092;28;20027;-57
2022/04/19 03:15:44;;;;;;;3.70;3.40;;;;;;;6.44;76.82;95311.16;5097020;28;20032;-57
2022/04/19 03:18:09;;;;;;;3.17;2.90;;;;;;;6.50;75.38;95309.84;5097169;28;20055;-57
2022/04/19 03:20:35;;;;;;;2.80;2.60;;;;;;;6.52;75.48;95308.78;5097940;28;20612;-57
2022/04/19 03:28:28;;;;;;;2.80;2.60;;;;;;;6.63;75.28;95312.28;5096551;28;20046;-57
2022/04/19 03:30:53;;;;;;;2.60;2.40;;;;;;;6.59;75.84;95311.69;5096676;28;20407;-57
2022/04/19 03:33:19;;;;;;;3.50;2.90;;;;;;;6.57;76.46;95305.75;5097541;28;20032;-57
2022/04/19 03:35:44;;;;;;;3.53;3.22;;;;;;;6.54;77.19;95306.84;5098298;28;20376;-58
2022/04/19 03:38:10;;;;;;;2.90;2.70;;;;;;;6.47;76.42;95305.69;5097582;28;20423;-57
2022/04/19 03:40:36;;;;;;;3.75;3.38;;;;;;;6.44;77.11;95301.56;5095406;28;20024;-57
2022/04/19 03:43:04;;;;;;;3.28;3.03;;;;;;;6.40;77.32;95305.34;5096676;28;20054;-58
2022/04/19 03:45:30;;;;;;;2.83;2.63;;;;;;;6.38;76.74;95304.66;5094096;28;20099;-57
2022/04/19 03:47:55;;;;;;;2.78;2.58;;;;;;;6.34;76.76;95300.63;5097043;28;20750;-57
2022/04/19 03:50:20;;;;;;;4.63;2.58;;;;;;;6.30;77.98;95301.84;5099041;28;20034;-57
2022/04/19 03:52:46;;;;;;;2.40;2.30;;;;;;;6.26;77.92;95309.09;5095391;28;20051;-57
2022/04/19 03:55:11;;;;;;;2.90;2.45;;;;;;;6.22;77.26;95310.31;5096317;28;20460;-57
2022/04/19 03:57:36;;;;;;;2.40;2.30;;;;;;;6.17;76.42;95307.25;5095812;28;20036;-58
2022/04/19 04:00:03;;;;;;;2.88;2.10;;;;;;;6.11;76.91;95308.56;5094952;28;20107;-58
2022/04/19 04:02:29;;;;;;;2.95;2.38;;;;;;;6.09;77.21;95301.81;5097759;28;20036;-58
2022/04/19 04:04:54;;;;;;;2.40;2.30;;;;;;;6.07;77.62;95304.53;5095591;28;20114;-57
2022/04/19 04:07:19;;;;;;;2.15;1.98;;;;;;;6.08;77.36;95302.72;5097669;28;20062;-57
2022/04/19 04:09:45;;;;;;;2.78;2.33;;;;;;;6.04;78.55;95303.94;5095764;28;20028;-57
2022/04/19 04:12:14;;;;;;;2.50;2.35;;;;;;;5.98;78.00;95295.63;5096105;28;20436;-58
2022/04/19 04:14:41;;;;;;;3.53;2.20;;;;;;;5.99;78.11;95299.88;5098883;28;20111;-58
2022/04/19 04:17:07;;;;;;;2.40;2.20;;;;;;;5.97;78.53;95300.97;5096994;28;20123;-57
2022/04/19 04:19:33;;;;;;;2.33;2.20;;;;;;;5.95;79.64;95302.88;5096377;28;20038;-58
2022/04/19 04:21:58;;;;;;;2.17;2.08;;;;;;;5.96;78.93;95297.53;5094622;28;20032;-58
2022/04/19 04:24:23;;;;;;;2.45;2.25;;;;;;;5.97;79.35;95307.03;5096683;28;20024;-57
2022/04/19 04:26:49;;;;;;;3.42;3.17;;;;;;;5.96;79.36;95297.53;5094753;28;20020;-57
2022/04/19 04:29:14;;;;;;;4.78;3.53;;;;;;;5.91;80.81;95304.91;5095031;28;20387;-57
2022/04/19 04:31:40;;;;;;;4.55;3.90;;;;;;;5.86;80.55;95297.44;5093699;28;20593;-57
2022/04/19 04:34:06;;;;;;;2.55;2.40;;;;;;;5.87;79.70;95298.28;5096182;28;20052;-57
2022/04/19 04:36:32;;;;;;;3.28;2.80;;;;;;;5.90;79.86;95295.41;5098327;28;20032;-57
2022/04/19 04:38:57;;;;;;;3.08;2.83;;;;;;;5.94;79.91;95288.13;5096908;28;20032;-55
2022/04/19 04:41:23;;;;;;;3.45;2.70;;;;;;;5.92;80.01;95292.66;5094415;28;20031;-58
2022/04/19 04:43:48;;;;;;;3.00;2.75;;;;;;;5.93;80.42;95297.78;5095421;28;20086;-57
2022/04/19 04:51:41;;;;;;;4.40;2.60;;;;;;;5.98;79.63;95294.81;5091499;28;20119;-58
2022/04/19 04:54:06;;;;;;;2.80;2.60;;;;;;;6.02;79.57;95296.25;5096206;28;20114;-58
2022/04/19 04:56:33;;;;;;;2.60;2.40;;;;;;;6.01;79.30;95298.00;5095401;28;20055;-57
2022/04/19 04:58:59;;;;;;;3.05;2.38;;;;;;;6.01;79.63;95303.25;5094684;28;20110;-57
2022/04/19 05:01:24;;;;;;;3.13;2.70;;;;;;;6.01;79.40;95300.63;5094841;28;20149;-57
2022/04/19 05:03:49;;;;;;;2.60;2.50;;;;;;;6.07;79.45;95295.84;5094210;28;20406;-57
2022/04/19 05:06:15;;;;;;;4.65;3.00;;;;;;;6.11;79.58;95305.13;5095805;28;20035;-57
2022/04/19 05:08:40;;;;;;;5.13;2.55;;;;;;;6.14;80.11;95302.25;5096539;28;20039;-57
2022/04/19 05:11:05;;;;;;;5.22;2.58;;;;;;;6.17;78.62;95299.41;5093432;28;20491;-57
2022/04/19 05:13:31;;;;;;;3.38;2.55;;;;;;;6.20;78.70;95304.38;5095522;28;20028;-57
2022/04/19 05:15:58;;;;;;;3.50;2.30;;;;;;;6.25;78.97;95302.22;5094412;28;20118;-57
2022/04/19 05:18:24;;;;;;;6.70;2.88;;;;;;;6.20;78.72;95296.53;5094474;28;20028;-57
2022/04/19 05:20:50;;;;;;;3.47;3.03;;;;;;;6.19;79.08;95307.94;5094160;28;20111;-57
2022/04/19 05:23:15;;;;;;;8.68;2.60;;;;;;;6.23;79.38;95304.13;5093979;28;20453;-57
2022/04/19 05:25:41;;;;;;;4.45;2.80;;;;;;;6.29;79.41;95308.03;5093190;28;20141;-57
2022/04/19 05:28:06;;;;;;;2.92;2.67;;;;;;;6.34;78.82;95310.28;5092405;28;20028;-57
2022/04/19 05:30:31;;;;;;;4.18;3.88;;;;;;;6.39;79.58;95315.94;5094946;28;20032;-57
2022/04/19 05:32:57;;;;;;;3.35;3.15;;;;;;;6.39;79.57;95315.94;5093228;28;20036;-58
2022/04/19 05:35:22;;;;;;;3.40;3.10;;;;;;;6.33;82.18;95313.84;5094958;28;20515;-57
2022/04/19 05:37:47;;;;;;;6.60;3.72;;;;;;;6.37;80.63;95316.06;5094048;28;20047;-57
2022/04/19 05:40:14;;;;;;;3.42;3.13;;;;;;;6.41;79.83;95314.03;5094493;28;20031;-57
2022/04/19 05:42:39;;;;;;;2.83;2.60;;;;;;;6.43;79.76;95312.97;5094512;28;20035;-57
2022/04/19 05:45:05;;;;;;;3.45;2.53;;;;;;;6.50;79.71;95317.69;5092625;28;20020;-57
2022/04/19 05:47:31;;;;;;;3.10;2.63;;;;;;;6.57;79.19;95316.22;5096020;28;20051;-57
2022/04/19 05:49:57;;;;;;;3.95;2.65;;;;;;;6.64;78.53;95319.16;5089313;28;20089;-58
2022/04/19 05:52:22;;;;;;;4.47;3.05;;;;;;;6.71;79.24;95315.91;5095867;28;20052;-57
2022/04/19 05:54:48;;;;;;;5.20;3.38;;;;;;;6.76;79.81;95318.16;5094828;28;20024;-57
2022/04/19 05:57:13;;;;;;;6.65;3.08;;;;;;;6.79;80.43;95317.06;5094986;28;20020;-57
2022/04/19 05:59:38;;;;;;;6.65;3.50;;;;;;;6.81;79.99;95318.59;5092331;28;20384;-57
2022/04/19 06:04:54;;;;;;;6.90;2.92;;;;;;;6.87;80.22;95319.88;5086207;28;20407;-58
2022/04/19 06:07:23;;;;;;;2.78;2.58;;;;;;;6.94;81.02;95312.31;5096541;28;20497;-57
2022/04/19 06:09:49;;;;;;;6.45;3.63;;;;;;;7.01;81.56;95313.47;5093857;28;20483;-57
2022/04/19 06:12:15;;;;;;;3.47;3.17;;;;;;;7.05;79.83;95317.50;5093930;28;20031;-58
2022/04/19 06:14:41;;;;;;;3.15;2.80;;;;;;;7.11;80.14;95309.13;5092797;28;20024;-57
2022/04/19 06:17:06;;;;;;;3.90;3.00;;;;;;;7.25;78.87;95313.19;5086605;28;20032;-58
2022/04/19 06:19:32;;;;;;;3.67;3.13;;;;;;;7.61;78.38;95310.16;5094979;28;20088;-58
2022/04/19 06:21:58;;;;;;;4.93;3.03;;;;;;;8.13;76.08;95309.19;5095678;28;20415;-57
2022/04/19 06:24:24;;;;;;;3.15;2.80;;;;;;;8.75;73.78;95306.31;5094439;28;20032;-58
2022/04/19 06:26:50;;;;;;;2.30;2.10;;;;;;;9.37;69.47;95308.50;5095978;28;20072;-58
2022/04/19 06:29:15;;;;;;;2.30;2.10;;;;;;;10.14;66.11;95302.19;5094775;28;20059;-58
2022/04/19 06:31:41;;;;;;;2.38;2.28;;;;;;;10.85;63.15;95305.78;5092151;28;20068;-58
2022/04/19 06:34:07;;;;;;;2.10;2.00;;;;;;;11.48;60.90;95308.31;5093768;28;20221;-57
2022/04/19 06:36:34;;;;;;;2.45;2.25;;;;;;;11.90;58.14;95304.06;5094736;28;20385;-57
2022/04/19 06:38:59;;;;;;;2.40;2.20;;;;;;;12.02;57.27;95305.44;5091415;28;20041;-57
2022/04/19 06:41:25;;;;;;;2.67;1.88;;;;;;;12.20;55.94;95307.13;5093439;28;20415;-57
2022/04/19 06:43:50;;;;;;;2.00;1.90;;;;;;;12.28;56.10;95309.81;5095066;28;20074;-57
2022/04/19 06:46:17;;;;;;;2.08;1.90;;;;;;;12.00;54.44;95303.94;5092027;28;20035;-58
2022/04/19 06:48:43;;;;;;;2.63;2.28;;;;;;;12.21;57.55;95295.59;5092618;28;20021;-57
2022/04/19 06:51:09;;;;;;;1.92;1.83;;;;;;;12.74;57.11;95296.13;5098576;28;20027;-58
2022/04/19 06:53:35;;;;;;;1.63;1.52;;;;;;;13.03;56.24;95292.16;5095503;28;20043;-58
2022/04/19 06:56:00;;;;;;;2.28;2.17;;;;;;;13.44;55.40;95293.94;5092193;28;20038;-58
2022/04/19 06:58:26;;;;;;;2.08;1.58;;;;;;;13.97;52.89;95293.41;5095225;28;20040;-58
2022/04/19 07:00:51;;;;;;;1.88;1.77;;;;;;;14.24;50.52;95293.91;5092264;28;20024;-58
2022/04/19 07:03:17;;;;;;;3.72;1.60;;;;;;;14.31;49.00;95286.94;5096724;28;20064;-58
2022/04/19 07:05:42;;;;;;;2.00;1.80;;;;;;;14.63;48.32;95286.91;5093234;28;20484;-58
2022/04/19 07:08:07;;;;;;;4.05;1.50;;;;;;;14.86;47.58;95289.53;5093796;28;20027;-58
2022/04/19 07:10:36;;;;;;;1.80;1.60;;;;;;;14.83;48.54;95284.59;5091116;28;20617;-58
2022/04/19 07:13:03;;;;;;;2.22;1.77;;;;;;;15.01;47.69;95288.75;5096520;28;20028;-58
2022/04/19 07:15:28;;;;;;;3.55;1.63;;;;;;;15.65;46.57;95286.63;5094637;28;20585;-58
2022/04/19 07:17:53;;;;;;;1.75;1.65;;;;;;;16.06;44.70;95288.00;5092099;28;20130;-58
2022/04/19 07:28:36;;;;;;;3.47;1.40;;;;;;;16.00;40.71;95282.41;5099154;28;20513;-58
2022/04/19 07:31:03;;;;;;;2.65;1.45;;;;;;;16.48;40.91;95275.78;5093531;28;20495;-58
2022/04/19 07:33:31;;;;;;;1.95;1.52;;;;;;;16.59;40.34;95274.47;5097785;28;20119;-57
2022/04/19 07:35:57;;;;;;;1.63;1.52;;;;;;;16.93;38.84;95272.91;5096938;28;20035;-58
2022/04/19 07:38:23;;;;;;;2.33;1.30;;;;;;;17.58;39.34;95266.66;5095882;28;20065;-58
2022/04/19 07:40:49;;;;;;;2.17;1.63;;;;;;;17.80;36.51;95263.88;5094941;28;20524;-58
2022/04/19 07:43:15;;;;;;;1.58;1.48;;;;;;;17.80;38.79;95263.88;5098672;28;20051;-58
2022/04/19 07:45:41;;;;;;;1.45;1.40;;;;;;;17.97;37.30;95262.50;5095167;28;20063;-58
2022/04/19 07:48:07;;;;;;;1.55;1.45;;;;;;;17.24;38.23;95250.47;5094230;28;20400;-57
2022/04/19 07:50:37;;;;;;;1.92;1.67;;;;;;;17.35;36.86;95256.25;5098437;28;20041;-58
2022/04/19 07:53:03;;;;;;;1.48;1.20;;;;;;;17.70;35.54;95250.94;5094940;28;20067;-58
2022/04/19 07:55:28;;;;;;;2.53;1.45;;;;;;;17.36;36.96;95250.75;5097603;28;20036;-58
2022/04/19 07:57:54;;;;;;;1.48;1.38;;;;;;;17.88;36.04;95242.41;5098069;28;20035;-58
2022/04/19 08:00:19;;;;;;;1.20;1.20;;;;;;;18.14;36.79;95249.72;5097419;28;20028;-58
2022/04/19 08:02:46;;;;;;;1.35;1.27;;;;;;;18.38;35.32;95254.66;5094030;28;20495;-58
2022/04/19 08:05:11;;;;;;;5.88;1.23;;;;;;;17.95;35.20;95253.91;5096250;28;20032;-58
2022/04/19 08:07:37;;;;;;;1.52;1.42;;;;;;;18.47;36.07;95248.16;5097867;28;20506;-58
2022/04/19 08:10:03;;;;;;;1.92;1.35;;;;;;;18.39;35.16;95248.31;5094270;28;20111;-58
2022/04/19 08:12:29;;;;;;;2.08;1.50;;;;;;;18.54;35.82;95248.13;5096686;28;20035;-58
2022/04/19 08:14:55;;;;;;;1.52;1.42;;;;;;;18.76;34.18;95246.13;5096924;28;20028;-58
2022/04/19 08:17:21;;;;;;;1.50;1.40;;;;;;;18.51;32.62;95240.53;5094832;28;20067;-58
2022/04/19 08:19:47;;;;;;;1.75;1.65;;;;;;;19.06;32.50;95237.72;5096331;28;20036;-58
2022/04/19 08:22:12;;;;;;;1.20;1.20;;;;;;;18.79;33.86;95232.38;5096277;28;20111;-58
2022/04/19 08:24:38;;;;;;;1.50;1.40;;;;;;;18.59;34.40;95235.03;5094707;28;20020;-58
2022/04/19 08:27:04;;;;;;;1.70;1.60;;;;;;;18.97;33.24;95229.09;5094914;28;20507;-58
2022/04/19 08:29:30;;;;;;;1.40;1.30;;;;;;;19.38;32.25;95237.06;5094460;28;20031;-57
2022/04/19 08:31:55;;;;;;;1.20;1.10;;;;;;;19.16;32.70;95232.81;5096944;28;20028;-58
2022/04/19 08:34:21;;;;;;;1.60;1.50;;;;;;;18.95;32.56;95233.81;5098688;28;20095;-58
2022/04/19 08:36:47;;;;;;;2.15;1.90;;;;;;;19.59;32.80;95228.00;5095111;28;20028;-59
2022/04/19 08:39:12;;;;;;;1.35;1.33;;;;;;;19.61;30.65;95229.41;5097561;28;20448;-58
2022/04/19 08:41:40;;;;;;;1.90;1.63;;;;;;;19.12;33.42;95230.75;5095805;28;20035;-58
2022/04/19 08:44:05;;;;;;;1.30;1.30;;;;;;;19.00;31.42;95227.91;5091448;28;20085;-58
2022/04/19 08:46:32;;;;;;;1.60;1.33;;;;;;;19.55;31.92;95229.44;5094611;28;20027;-58
2022/04/19 08:49:03;;;;;;;1.20;1.20;;;;;;;19.45;31.70;95237.88;5098343;28;20353;-58
2022/04/19 08:51:32;;;;;;;1.55;1.52;;;;;;;19.56;31.79;95223.91;5096415;28;20054;-58
2022/04/19 08:59:30;;;;;;;1.90;1.60;;;;;;;21.45;30.08;95212.03;5095565;28;20043;-58
2022/04/19 09:01:55;;;;;;;1.50;1.40;;;;;;;21.88;28.35;95205.78;5093513;28;20028;-58
2022/04/19 09:04:22;;;;;;;1.40;1.40;;;;;;;21.90;28.30;95205.53;5094805;28;20043;-58
2022/04/19 09:07:01;;;;;;;1.23;1.20;;;;;;;21.66;29.18;95204.59;5095980;28;20028;-58
2022/04/19 09:09:28;;;;;;;1.55;1.45;;;;;;;21.76;28.55;95212.94;5093375;28;20024;-58
2022/04/19 09:12:04;;;;;;;1.70;1.60;;;;;;;21.20;27.80;95210.19;5095691;28;20024;-58
2022/04/19 09:14:30;;;;;;;2.42;1.60;;;;;;;21.33;28.97;95202.03;5096746;28;20028;-58
2022/04/19 09:17:08;;;;;;;1.48;1.38;;;;;;;21.35;29.26;95204.50;5091633;28;20077;-58
2022/04/19 09:19:34;;;;;;;1.42;1.35;;;;;;;22.25;27.64;95199.53;5094889;28;20086;-58
2022/04/19 09:22:00;;;;;;;2.38;1.60;;;;;;;21.73;28.64;95195.44;5095147;28;20503;-58
2022/04/19 09:24:26;;;;;;;1.70;1.60;;;;;;;22.49;28.21;95196.94;5094916;28;20036;-58
2022/04/19 09:26:52;;;;;;;1.67;1.58;;;;;;;22.33;25.96;95188.47;5093132;28;20523;-58
2022/04/19 09:29:20;;;;;;;2.72;1.60;;;;;;;23.02;26.02;95183.72;5094841;28;20087;-58
2022/04/19 09:31:46;;;;;;;1.70;1.60;;;;;;;23.37;25.31;95190.16;5095399;28;20024;-58
2022/04/19 09:34:22;;;;;;;2.35;1.58;;;;;;;23.51;24.57;95185.34;5094952;28;20507;-58
2022/04/19 09:37:11;;;;;;;2.17;1.98;;;;;;;23.07;25.51;95170.41;5087577;28;20032;-58
2022/04/19 09:39:38;;;;;;;1.73;1.63;;;;;;;23.07;26.22;95183.81;5092983;28;20035;-58
2022/04/19 09:42:09;;;;;;;1.50;1.50;;;;;;;23.75;25.61;95173.47;5096400;28;20445;-58
2022/04/19 09:44:50;;;;;;;3.65;1.80;;;;;;;23.61;24.14;95170.25;5091785;28;20445;-58
2022/04/19 09:47:15;;;;;;;1.67;1.58;;;;;;;24.39;23.80;95171.75;5095830;28;20054;-58
2022/04/19 09:49:48;;;;;;;1.92;1.83;;;;;;;24.34;23.81;95165.47;5096413;28;20024;-58
2022/04/19 09:52:36;;;;;;;3.00;1.95;;;;;;;24.57;24.11;95159.94;5093399;28;20380;-58
2022/04/19 09:55:04;;;;;;;1.63;1.52;;;;;;;23.87;25.12;95165.41;5094026;28;20403;-58
2022/04/19 09:57:36;;;;;;;4.47;2.03;;;;;;;23.79;25.00;95160.41;5095213;28;20106;-59
2022/04/19 10:00:14;;;;;;;2.30;2.10;;;;;;;23.72;25.01;95146.28;5091811;28;20031;-58
2022/04/19 10:08:19;;;;;;;2.38;2.10;;;;;;;22.54;25.75;95132.69;5096522;28;20031;-57
2022/04/19 10:10:56;;;;;;;1.85;1.73;;;;;;;23.95;26.18;95131.94;5095188;28;20493;-57
2022/04/19 10:13:25;;;;;;;3.22;1.88;;;;;;;23.67;25.21;95128.19;5094515;28;20024;-58
2022/04/19 10:15:51;;;;;;;2.10;1.90;;;;;;;23.60;23.99;95117.56;5092372;28;20024;-57
2022/04/19 10:18:17;;;;;;;5.10;1.75;;;;;;;23.17;26.37;95125.00;5095144;28;20028;-57
2022/04/19 10:20:54;;;;;;;1.60;1.50;;;;;;;23.97;24.66;95110.22;5095489;28;20047;-57
2022/04/19 10:23:20;;;;;;;3.30;1.80;;;;;;;24.06;23.88;95116.03;5096754;28;20118;-58
2022/04/19 10:25:48;;;;;;;1.55;1.40;;;;;;;24.69;23.25;95100.66;5092168;28;20420;-57
2022/04/19 10:28:34;;;;;;;4.90;1.67;;;;;;;25.21;21.43;95100.63;5094495;28;20017;-58
2022/04/19 10:31:00;;;;;;;13.38;1.83;;;;;;;24.88;22.09;95103.97;5090433;28;20040;-57
2022/04/19 10:33:47;;;;;;;2.28;1.70;;;;;;;24.65;22.18;95098.69;5095317;28;20051;-57
2022/04/19 10:36:34;;;;;;;1.65;1.55;;;;;;;24.62;22.72;95091.97;5089568;28;20399;-58
2022/04/19 10:39:12;;;;;;;1.23;1.20;;;;;;;24.94;22.05;95093.25;5094733;28;20020;-57
2022/04/19 10:42:02;;;;;;;1.33;1.30;;;;;;;24.68;21.93;95090.16;5094235;28;20513;-57
2022/04/19 10:44:32;;;;;;;1.20;1.20;;;;;;;24.39;23.31;95091.06;5094069;28;20051;-58
2022/04/19 10:47:12;;;;;;;1.80;1.40;;;;;;;24.23;20.87;95095.38;5094151;28;20032;-57
2022/04/19 10:49:50;;;;;;;1.25;1.25;;;;;;;24.81;21.08;95095.22;5091484;28;20399;-57
2022/04/19 10:52:36;;;;;;;1.42;1.30;;;;;;;24.28;22.12;95095.47;5074245;28;20024;-57
2022/04/19 10:55:04;;;;;;;1.42;1.33;;;;;;;24.48;21.29;95083.41;5082619;28;20051;-57
2022/04/19 11:00:35;;;;;;;1.23;1.13;;;;;;;24.32;22.51;95085.03;5097831;28;20069;-57
2022/04/19 11:03:25;;;;;;;1.63;1.15;;;;;;;24.51;22.51;95076.69;5095904;28;20039;-57
2022/04/19 11:05:53;;;;;;;1.40;1.30;;;;;;;24.15;21.21;95079.63;5097106;28;20050;-57
2022/04/19 11:08:25;;;;;;;1.25;1.15;;;;;;;23.88;22.58;95064.91;5098980;28;20028;-57
2022/04/19 11:10:56;;;;;;;1.83;1.40;;;;;;;24.16;22.05;95073.19;5093785;28;20032;-57
2022/04/19 11:13:21;;;;;;;1.38;1.20;;;;;;;24.54;21.86;95062.78;5096114;28;20032;-58
2022/04/19 11:15:55;;;;;;;1.30;1.20;;;;;;;24.09;22.01;95067.16;5093860;28;20088;-57
2022/04/19 11:18:29;;;;;;;1.30;1.20;;;;;;;23.79;22.10;95052.91;5097861;28;20737;-57
2022/04/19 11:21:16;;;;;;;1.52;1.42;;;;;;;24.25;22.19;95052.94;5097682;28;20131;-57
2022/04/19 11:23:44;;;;;;;1.60;1.50;;;;;;;23.78;22.60;95062.03;5098855;28;20040;-57
2022/04/19 11:26:34;;;;;;;1.20;1.20;;;;;;;23.53;22.62;95056.97;5097709;28;20115;-57
2022/04/19 11:29:11;;;;;;;1.27;1.05;;;;;;;23.60;22.12;95053.09;5094304;28;20027;-57
2022/04/19 11:31:56;;;;;;;1.42;1.05;;;;;;;24.21;22.61;95040.19;5097441;28;20561;-57
2022/04/19 11:34:24;;;;;;;1.17;1.17;;;;;;;24.13;22.80;95046.78;5097250;28;20032;-57
2022/04/19 11:36:57;;;;;;;1.75;1.30;;;;;;;23.99;22.21;95047.09;5095247;28;20122;-57
2022/04/19 11:47:54;;;;;;;1.48;1.38;;;;;;;25.02;21.92;95038.97;5099077;28;20042;-58
2022/04/19 11:50:27;;;;;;;1.23;1.13;;;;;;;25.79;20.24;95038.28;5097181;28;20024;-58
2022/04/19 11:52:52;;;;;;;1.02;1.00;;;;;;;24.91;21.70;95031.84;5094015;28;20404;-58
2022/04/19 11:55:19;;;;;;;1.13;1.13;;;;;;;24.87;22.45;95026.97;5096663;28;20057;-57
2022/04/19 11:57:45;;;;;;;2.50;1.40;;;;;;;25.04;22.78;95031.47;5097102;28;20491;-57
2022/04/19 12:00:16;;;;;;;2.20;1.50;;;;;;;25.17;21.01;95035.66;5096106;28;20027;-57
2022/04/19 12:02:41;;;;;;;1.10;1.10;;;;;;;24.94;20.90;95026.75;5096719;28;20120;-57
2022/04/19 12:05:07;;;;;;;1.10;1.10;;;;;;;24.65;20.79;95026.06;5099234;28;20538;-57
2022/04/19 12:07:44;;;;;;;3.75;1.30;;;;;;;24.92;21.70;95025.41;5095979;28;20031;-57
2022/04/19 12:10:09;;;;;;;1.20;1.20;;;;;;;25.46;21.09;95022.00;5099671;28;20478;-56
2022/04/19 12:12:35;;;;;;;1.73;1.10;;;;;;;24.79;21.16;95030.06;5096283;28;20081;-56
2022/04/19 12:15:00;;;;;;;1.60;1.15;;;;;;;24.50;22.39;95021.28;5094526;28;20539;-57
2022/04/19 12:17:26;;;;;;;1.00;1.00;;;;;;;24.76;20.80;95025.19;5095959;28;20020;-57
2022/04/19 12:20:03;;;;;;;1.85;0.95;;;;;;;24.82;20.33;95018.78;5094532;28;20024;-56
2022/04/19 12:22:33;;;;;;;0.98;0.98;;;;;;;25.30;22.33;95018.31;5097183;28;20031;-57
2022/04/19 12:24:59;;;;;;;1.52;1.25;;;;;;;25.36;22.00;95022.69;5094866;28;20547;-56
2022/04/19 12:27:29;;;;;;;3.08;1.10;;;;;;;25.60;21.00;95017.06;5096391;28;20485;-56
2022/04/19 12:29:58;;;;;;;1.40;1.30;;;;;;;25.01;20.23;95021.19;5093298;28;20449;-56