Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:05;;;;;;;9.77;6.75;;;19.30;99.90;;;;;;5033720;28;20018;-90
2021/09/11 00:04:30;;;;;;;12.23;6.72;;;18.50;99.90;;;;;;5031706;28;20102;-91
2021/09/11 00:06:57;;;;;;;9.40;6.85;;;20.30;99.90;;;;;;5033656;28;20060;-88
2021/09/11 00:09:23;;;;;;;9.70;7.00;;;18.40;99.90;;;;;;5045838;28;20022;-89
2021/09/11 00:11:48;;;;;;;10.63;6.85;;;19.30;99.90;;;;;;5052486;28;20049;-90
2021/09/11 00:14:14;;;;;;;10.93;7.25;;;18.50;99.90;;;;;;5049505;28;20041;-89
2021/09/11 00:16:40;;;;;;;10.27;6.40;;;18.70;99.90;;;;;;5047342;28;20030;-86
2021/09/11 00:19:06;;;;;;;12.02;8.50;;;18.50;99.90;;;;;;5037933;28;20033;-90
2021/09/11 00:21:32;;;;;;;10.90;7.30;;;18.50;99.90;;;;;;5038721;28;20018;-86
2021/09/11 00:23:57;;;;;;;9.52;6.60;;;18.60;99.90;;;;;;5055786;28;20021;-89
2021/09/11 00:26:23;;;;;;;8.40;6.38;;;18.80;99.90;;;;;;5054441;28;20040;-89
2021/09/11 00:28:49;;;;;;;10.70;6.65;;;20.40;99.90;;;;;;5052696;28;20052;-89
2021/09/11 00:31:14;;;;;;;11.02;7.10;;;18.80;99.90;;;;;;5054224;28;20025;-88
2021/09/11 00:33:40;;;;;;;8.75;5.93;;;18.60;99.90;;;;;;5054096;28;20055;-89
2021/09/11 00:36:06;;;;;;;9.00;6.38;;;18.60;99.90;;;;;;5052252;28;20029;-88
2021/09/11 00:38:32;;;;;;;9.07;6.70;;;;;;;;;;5053200;28;20025;-87
2021/09/11 00:40:58;;;;;;;8.32;6.32;;;;;;;;;;5054415;28;20033;-89
2021/09/11 00:43:26;;;;;;;10.10;6.65;;;18.50;99.90;;;;;;5057691;28;20029;-89
2021/09/11 00:45:51;;;;;;;8.57;6.78;;;18.40;99.90;;;;;;5058182;28;20036;-87
2021/09/11 00:48:17;;;;;;;10.52;6.93;;;18.50;99.90;;;;;;5036209;28;20029;-88
2021/09/11 00:50:44;;;;;;;9.25;6.80;;;18.40;99.90;;;;;;5036705;28;20105;-88
2021/09/11 00:53:12;;;;;;;10.10;6.57;;;18.40;99.90;;;;;;5049605;28;20052;-89
2021/09/11 00:55:38;;;;;;;10.13;6.45;;;;;;;;;;5052551;28;20107;-88
2021/09/11 00:58:04;;;;;;;9.63;7.00;;;;;;;;;;5034429;28;20029;-91
2021/09/11 01:00:30;;;;;;;12.63;6.75;;;;;;;;;;5036810;28;20037;-89
2021/09/11 01:02:56;;;;;;;10.00;6.70;;;18.40;99.90;;;;;;5040354;28;20075;-89
2021/09/11 01:05:22;;;;;;;10.65;7.18;;;18.50;99.90;;;;;;5038039;28;20021;-91
2021/09/11 01:07:48;;;;;;;10.65;7.22;;;18.60;99.90;;;;;;5030758;28;20030;-89
2021/09/11 01:10:14;;;;;;;9.30;6.78;;;18.50;99.90;;;;;;5035591;28;20032;-89
2021/09/11 01:12:41;;;;;;;8.35;6.35;;;18.40;99.90;;;;;;5032434;28;20021;-90
2021/09/11 01:15:10;;;;;;;10.13;7.13;;;18.60;99.90;;;;;;5036889;28;20040;-90
2021/09/11 01:17:39;;;;;;;11.75;6.82;;;18.40;99.90;;;;;;5037590;28;20026;-89
2021/09/11 01:20:06;;;;;;;9.95;7.05;;;19.80;99.90;;;;;;5038714;28;20044;-88
2021/09/11 01:22:32;;;;;;;9.73;7.07;;;18.40;99.90;;;;;;5034603;28;20027;-89
2021/09/11 01:25:03;;;;;;;11.52;7.40;;;20.90;99.90;;;;;;5041122;28;20093;-90
2021/09/11 01:27:29;;;;;;;8.82;6.72;;;18.40;99.90;;;;;;5036019;28;20033;-89
2021/09/11 01:30:00;;;;;;;11.85;7.55;;;19.40;99.90;;;;;;5037160;28;20038;-89
2021/09/11 01:32:30;;;;;;;10.57;7.47;;;18.30;99.90;;;;;;5036781;28;20029;-85
2021/09/11 01:34:56;;;;;;;11.80;6.70;;;18.30;99.90;;;;;;5042885;28;20036;-88
2021/09/11 01:37:22;;;;;;;12.13;7.35;;;18.30;99.90;;;;;;5034657;28;20030;-89
2021/09/11 01:39:49;;;;;;;10.32;7.28;;;18.40;99.90;;;;;;5034458;28;20032;-89
2021/09/11 01:42:23;;;;;;;8.60;6.50;;;18.50;99.90;;;;;;5035677;28;20029;-89
2021/09/11 01:45:00;;;;;;;13.93;8.30;;;18.30;99.90;;;;;;5033210;28;20021;-87
2021/09/11 01:47:26;;;;;;;9.98;7.20;;;18.30;99.90;;;;;;5040417;28;20140;-87
2021/09/11 01:49:54;;;;;;;9.65;6.75;;;18.30;99.90;;;;;;5039297;28;20612;-89
2021/09/11 01:52:21;;;;;;;10.07;7.53;;;18.30;99.90;;;;;;5036009;28;20029;-89
2021/09/11 01:54:47;;;;;;;12.82;7.65;;;18.30;99.90;;;;;;5033403;28;20037;-88
2021/09/11 01:57:13;;;;;;;10.57;7.55;;;18.30;99.90;;;;;;5038101;28;20028;-91
2021/09/11 01:59:40;;;;;;;13.25;7.50;;;18.20;99.90;;;;;;5038373;28;20021;-90
2021/09/11 02:02:07;;;;;;;11.60;7.55;;;18.20;99.90;;;;;;5035186;28;20033;-90
2021/09/11 02:04:34;;;;;;;11.27;7.82;;;18.20;99.90;;;;;;5026700;28;20037;-89
2021/09/11 02:07:02;;;;;;;9.07;7.30;;;18.20;99.90;;;;;;5029204;28;20436;-90
2021/09/11 02:09:28;;;;;;;12.80;8.65;;;18.70;99.90;;;;;;5032362;28;20499;-88
2021/09/11 02:11:53;;;;;;;11.05;7.78;;;18.20;99.90;;;;;;5030218;28;20029;-89
2021/09/11 02:14:20;;;;;;;13.05;8.05;;;19.50;99.90;;;;;;5033355;28;20034;-89
2021/09/11 02:16:46;;;;;;;11.55;7.50;;;18.80;99.90;;;;;;5035350;28;20022;-90
2021/09/11 02:19:11;;;;;;;11.95;7.80;;;19.50;99.90;;;;;;5019459;28;20152;-91
2021/09/11 02:21:37;;;;;;;10.10;7.50;;;18.20;99.90;;;;;;5036490;28;20056;-88
2021/09/11 02:24:03;;;;;;;13.05;8.75;;;;;;;;;;5018871;28;20022;-88
2021/09/11 02:26:29;;;;;;;13.05;8.90;;;18.30;99.90;;;;;;5039859;28;20033;-90
2021/09/11 02:28:55;;;;;;;13.65;8.80;;;18.50;99.90;;;;;;5036316;28;20056;-88
2021/09/11 02:31:20;;;;;;;13.48;9.38;;;18.20;99.90;;;;;;5038041;28;20022;-89
2021/09/11 02:33:49;;;;;;;12.52;8.60;;;19.30;99.90;;;;;;5046262;28;20037;-89
2021/09/11 02:36:16;;;;;;;13.10;8.55;;;19.20;99.90;;;;;;5045578;28;20017;-90
2021/09/11 02:38:43;;;;;;;12.05;9.07;;;18.30;99.90;;;;;;5049964;28;20045;-88
2021/09/11 02:41:09;;;;;;;11.48;7.65;;;;;;;;;;5047933;28;20029;-87
2021/09/11 02:43:34;;;;;;;11.48;8.60;;;18.30;99.90;;;;;;5046642;28;20052;-88
2021/09/11 02:46:00;;;;;;;12.48;8.65;;;18.20;99.90;;;;;;5042092;28;20446;-88
2021/09/11 02:48:26;;;;;;;11.25;8.10;;;19.70;99.90;;;;;;5030652;28;20034;-89
2021/09/11 02:50:51;;;;;;;9.90;7.40;;;18.30;99.90;;;;;;5033008;28;20346;-89
2021/09/11 02:53:17;;;;;;;13.80;8.07;;;18.30;99.90;;;;;;5039388;28;20060;-88
2021/09/11 02:55:42;;;;;;;11.38;8.70;;;18.40;99.90;;;;;;5030543;28;20053;-89
2021/09/11 02:58:08;;;;;;;11.38;7.88;;;18.30;99.90;;;;;;5034491;28;20092;-87
2021/09/11 03:00:34;;;;;;;13.10;8.35;;;18.40;99.90;;;;;;5034331;28;20469;-90
2021/09/11 03:03:00;;;;;;;13.55;7.82;;;18.30;99.90;;;;;;5040108;28;20077;-87
2021/09/11 03:05:25;;;;;;;13.20;8.18;;;18.30;99.90;;;;;;5036455;28;20025;-89
2021/09/11 03:07:51;;;;;;;12.00;8.05;;;18.20;99.90;;;;;;5045656;28;20284;-89
2021/09/11 03:10:17;;;;;;;11.35;8.20;;;19.50;99.90;;;;;;5043664;28;20084;-89
2021/09/11 03:12:42;;;;;;;11.65;8.75;;;18.20;99.90;;;;;;5050103;28;20089;-89
2021/09/11 03:15:09;;;;;;;13.57;8.77;;;18.10;99.90;;;;;;5055664;28;20032;-88
2021/09/11 03:17:34;;;;;;;14.93;9.38;;;18.20;99.90;;;;;;5047258;28;20072;-88
2021/09/11 03:20:00;;;;;;;11.73;8.30;;;18.10;99.90;;;;;;5048491;28;20026;-89
2021/09/11 03:22:26;;;;;;;12.48;8.40;;;19.10;99.90;;;;;;5046244;28;20033;-88
2021/09/11 03:24:51;;;;;;;14.18;9.05;;;18.90;99.90;;;;;;5044848;28;20053;-90
2021/09/11 03:27:17;;;;;;;13.32;8.32;;;18.20;99.90;;;;;;5040857;28;20049;-89
2021/09/11 03:29:42;;;;;;;10.85;8.32;;;18.70;99.90;;;;;;5034813;28;20029;-89
2021/09/11 03:32:08;;;;;;;14.27;8.43;;;18.20;99.90;;;;;;5036485;28;20033;-89
2021/09/11 03:34:34;;;;;;;12.18;8.38;;;18.10;99.90;;;;;;5038461;28;20040;-89
2021/09/11 03:37:00;;;;;;;12.38;8.27;;;18.30;99.90;;;;;;5033332;28;20349;-90
2021/09/11 03:39:26;;;;;;;12.52;8.25;;;18.20;99.90;;;;;;5035905;28;20028;-88
2021/09/11 03:41:52;;;;;;;12.95;8.82;;;18.10;99.90;;;;;;5033266;28;20057;-90
2021/09/11 03:44:17;;;;;;;14.55;8.65;;;18.20;99.90;;;;;;5038134;28;20032;-90
2021/09/11 03:46:43;;;;;;;12.93;8.73;;;18.20;99.90;;;;;;5027955;28;20036;-89
2021/09/11 03:49:09;;;;;;;13.07;8.70;;;18.20;99.90;;;;;;5033432;28;20064;-90
2021/09/11 03:51:34;;;;;;;13.77;9.55;;;18.20;99.90;;;;;;5031900;28;20033;-90
2021/09/11 03:54:04;;;;;;;13.30;8.82;;;18.30;99.90;;;;;;5033725;28;20033;-89
2021/09/11 03:56:29;;;;;;;15.88;9.00;;;19.00;99.90;;;;;;5032471;28;20025;-89
2021/09/11 03:58:55;;;;;;;12.60;8.77;;;19.40;99.90;;;;;;5033301;28;20438;-89
2021/09/11 04:01:21;;;;;;;12.90;9.15;;;18.20;99.90;;;;;;5025621;28;20085;-90
2021/09/11 04:03:47;;;;;;;17.10;9.30;;;19.00;99.90;;;;;;5028844;28;20089;-89
2021/09/11 04:06:12;;;;;;;15.30;9.65;;;18.20;99.90;;;;;;5029133;28;20022;-88
2021/09/11 04:08:38;;;;;;;14.48;9.82;;;18.10;99.90;;;;;;5033702;28;20033;-88
2021/09/11 04:11:05;;;;;;;13.40;9.05;;;18.20;99.90;;;;;;5034897;28;20257;-87
2021/09/11 04:13:31;;;;;;;13.85;9.50;;;18.30;99.90;;;;;;5039730;28;20039;-87
2021/09/11 04:15:56;;;;;;;14.57;9.48;;;18.90;99.90;;;;;;5052047;28;20033;-88
2021/09/11 04:18:22;;;;;;;15.48;9.88;;;18.30;99.90;;;;;;5046278;28;20112;-90
2021/09/11 04:20:48;;;;;;;14.75;9.38;;;16.20;99.90;;;;;;5032968;28;20063;-87
2021/09/11 04:23:14;;;;;;;15.38;9.88;;;18.90;99.90;;;;;;5042909;28;20036;-90
2021/09/11 04:25:39;;;;;;;15.93;10.55;;;18.30;99.90;;;;;;5030023;28;20033;-89
2021/09/11 04:28:05;;;;;;;15.45;9.80;;;18.80;99.90;;;;;;5026401;28;20120;-88
2021/09/11 04:30:31;;;;;;;13.77;10.05;;;18.10;99.90;;;;;;5027854;28;20534;-88
2021/09/11 04:32:57;;;;;;;13.73;9.55;;;18.10;99.90;;;;;;5035321;28;20030;-88
2021/09/11 04:35:23;;;;;;;13.93;9.07;;;18.10;99.90;;;;;;5027439;28;20060;-89
2021/09/11 04:37:48;;;;;;;15.38;9.57;;;18.10;99.90;;;;;;5038566;28;20399;-89
2021/09/11 04:40:14;;;;;;;14.55;9.50;;;18.10;99.90;;;;;;5031718;28;20096;-87
2021/09/11 04:42:40;;;;;;;12.90;9.88;;;18.40;99.90;;;;;;5031869;28;20470;-89
2021/09/11 04:45:06;;;;;;;16.92;9.73;;;18.10;99.90;;;;;;5037174;28;20021;-87
2021/09/11 04:47:32;;;;;;;14.50;9.65;;;18.10;99.90;;;;;;5053458;28;20041;-84
2021/09/11 04:49:58;;;;;;;14.57;9.75;;;;;;;;;;5037433;28;20056;-87
2021/09/11 04:52:24;;;;;;;12.93;9.68;;;18.10;99.90;;;;;;5029667;28;20068;-86
2021/09/11 04:54:49;;;;;;;11.95;9.25;;;18.30;99.90;;;;;;5038139;28;20024;-88
2021/09/11 04:57:15;;;;;;;13.10;9.20;;;18.50;99.90;;;;;;5029524;28;20395;-86
2021/09/11 04:59:40;;;;;;;15.82;9.00;;;18.20;99.90;;;;;;5039574;28;20067;-88
2021/09/11 05:02:06;;;;;;;13.95;9.73;;;18.20;99.90;;;;;;5035162;28;20074;-85
2021/09/11 05:04:32;;;;;;;14.57;9.50;;;18.20;99.90;;;;;;5032278;28;20029;-86
2021/09/11 05:07:02;;;;;;;14.20;9.57;;;18.20;99.90;;;;;;5030402;28;20561;-86
2021/09/11 05:09:27;;;;;;;13.43;8.85;;;18.20;99.90;;;;;;5034917;28;20389;-88
2021/09/11 05:11:53;;;;;;;13.95;9.43;;;18.20;99.90;;;;;;5038067;28;20037;-85
2021/09/11 05:14:19;;;;;;;15.07;9.52;;;18.30;99.90;;;;;;5037630;28;20036;-88
2021/09/11 05:16:44;;;;;;;14.55;9.55;;;18.20;99.90;;;;;;5035394;28;20029;-87
2021/09/11 05:19:10;;;;;;;15.95;10.88;;;20.10;99.90;;;;;;5033244;28;20125;-88
2021/09/11 05:21:36;;;;;;;19.38;9.85;;;18.30;99.90;;;;;;5038424;28;20028;-87
2021/09/11 05:24:02;;;;;;;14.10;9.48;;;18.30;99.90;;;;;;5030364;28;20022;-87
2021/09/11 05:26:28;;;;;;;13.15;9.95;;;18.40;99.90;;;;;;5028413;28;20053;-88
2021/09/11 05:28:54;;;;;;;14.00;10.23;;;19.40;99.90;;;;;;5027312;28;20033;-87
2021/09/11 05:31:19;;;;;;;13.48;10.15;;;18.30;99.90;;;;;;5033295;28;20100;-87
2021/09/11 05:33:45;;;;;;;14.60;10.40;;;19.40;99.90;;;;;;5034704;28;20029;-89
2021/09/11 05:36:11;;;;;;;14.38;10.13;;;19.00;99.90;;;;;;5029436;28;20132;-85
2021/09/11 05:38:36;;;;;;;14.75;10.07;;;18.40;99.90;;;;;;5032769;28;20042;-88
2021/09/11 05:41:02;;;;;;;14.35;9.55;;;18.30;99.90;;;;;;5034017;28;20052;-89
2021/09/11 05:43:28;;;;;;;14.75;10.00;;;19.90;99.90;;;;;;5033585;28;20025;-88
2021/09/11 05:45:54;;;;;;;15.23;9.48;;;18.30;99.90;;;;;;5032296;28;20056;-89
2021/09/11 05:48:19;;;;;;;16.40;10.80;;;19.00;99.90;;;;;;5033879;28;20032;-91
2021/09/11 05:50:45;;;;;;;15.20;10.80;;;18.40;99.90;;;;;;5030505;28;20566;-88
2021/09/11 05:53:11;;;;;;;14.80;10.55;;;17.40;99.90;;;;;;5043777;28;20170;-87
2021/09/11 05:55:36;;;;;;;13.82;9.82;;;18.40;99.90;;;;;;5030833;28;20056;-87
2021/09/11 05:58:02;;;;;;;15.65;10.85;;;19.20;99.90;;;;;;5031227;28;20083;-87
2021/09/11 06:00:28;;;;;;;17.38;11.48;;;18.30;99.90;;;;;;5033158;28;20108;-89
2021/09/11 06:02:53;;;;;;;18.90;11.15;;;19.70;99.90;;;;;;5033268;28;20120;-89
2021/09/11 06:05:19;;;;;;;19.23;11.68;;;20.30;99.90;;;;;;5031136;28;20029;-86
2021/09/11 06:07:45;;;;;;;17.38;10.95;;;;;;;;;;5016135;28;20037;-86
2021/09/11 06:10:11;;;;;;;15.30;10.98;;;18.30;99.90;;;;;;5029250;28;20052;-86
2021/09/11 06:12:37;;;;;;;18.27;11.13;;;18.20;99.90;;;;;;5034345;28;20021;-86
2021/09/11 06:15:06;;;;;;;18.73;11.50;;;18.40;99.90;;;;;;5023816;28;20048;-87
2021/09/11 06:17:32;;;;;;;16.65;11.00;;;18.30;99.90;;;;;;5031491;28;20025;-87
2021/09/11 06:19:58;;;;;;;19.25;11.88;;;18.40;99.90;;;;;;5032039;28;20021;-87
2021/09/11 06:22:23;;;;;;;19.42;12.15;;;18.40;99.90;;;;;;5022126;28;20859;-90
2021/09/11 06:24:49;;;;;;;18.08;12.15;;;18.30;99.90;;;;;;5032577;28;20025;-86
2021/09/11 06:27:15;;;;;;;18.75;13.00;;;19.60;99.90;;;;;;5030284;28;20042;-88
2021/09/11 06:29:40;;;;;;;16.98;11.80;;;18.40;99.90;;;;;;5036470;28;20107;-89
2021/09/11 06:32:06;;;;;;;18.20;12.35;;;19.40;99.90;;;;;;5028318;28;20049;-89
2021/09/11 06:34:32;;;;;;;19.75;12.55;;;18.50;99.90;;;;;;5027137;28;20527;-89
2021/09/11 06:36:57;;;;;;;19.02;12.60;;;18.50;99.90;;;;;;5035410;28;20030;-87
2021/09/11 06:39:23;;;;;;;17.67;12.27;;;18.50;99.90;;;;;;5029648;28;20037;-88
2021/09/11 06:41:49;;;;;;;18.33;12.82;;;18.60;99.90;;;;;;5034536;28;20021;-88
2021/09/11 06:44:14;;;;;;;19.30;12.20;;;19.50;99.90;;;;;;5036315;28;20052;-89
2021/09/11 06:46:40;;;;;;;18.90;12.48;;;18.60;99.90;;;;;;5032804;28;20116;-89
2021/09/11 06:49:05;;;;;;;16.00;11.75;;;18.70;99.90;;;;;;5026754;28;20037;-91
2021/09/11 06:51:32;;;;;;;17.27;12.43;;;18.70;99.90;;;;;;5031741;28;20034;-87
2021/09/11 06:53:58;;;;;;;18.75;12.00;;;18.70;99.90;;;;;;5034344;28;20036;-89
2021/09/11 06:56:23;;;;;;;17.83;12.10;;;18.70;99.90;;;;;;5035296;28;20089;-89
2021/09/11 06:58:49;;;;;;;18.77;12.25;;;18.80;99.90;;;;;;5038169;28;20055;-85
2021/09/11 07:01:15;;;;;;;14.27;10.85;;;18.80;99.90;;;;;;5030883;28;20033;-89
2021/09/11 07:03:42;;;;;;;15.50;11.35;;;18.80;99.90;;;;;;5028180;28;20041;-89
2021/09/11 07:06:08;;;;;;;14.43;11.52;;;18.90;99.90;;;;;;5032997;28;20032;-89
2021/09/11 07:08:34;;;;;;;16.75;11.40;;;18.90;99.90;;;;;;5038680;28;20033;-90
2021/09/11 07:11:00;;;;;;;16.98;11.95;;;18.90;99.90;;;;;;5034977;28;20026;-88
2021/09/11 07:13:26;;;;;;;16.40;11.73;;;18.80;99.90;;;;;;5036119;28;20033;-89
2021/09/11 07:15:51;;;;;;;17.77;12.27;;;18.80;99.90;;;;;;5034360;28;20030;-90
2021/09/11 07:18:17;;;;;;;16.20;11.73;;;18.90;99.90;;;;;;5037755;28;20446;-87
2021/09/11 07:20:43;;;;;;;17.67;12.45;;;18.90;99.90;;;;;;5039624;28;20046;-88
2021/09/11 07:23:08;;;;;;;18.98;12.15;;;20.40;99.90;;;;;;5040800;28;20045;-88
2021/09/11 07:25:34;;;;;;;17.65;12.10;;;19.00;99.90;;;;;;5035129;28;20038;-87
2021/09/11 07:28:00;;;;;;;16.90;11.52;;;19.10;99.90;;;;;;5029832;28;20151;-88
2021/09/11 07:30:25;;;;;;;13.15;10.07;;;19.20;99.90;;;;;;5038706;28;20052;-89
2021/09/11 07:32:51;;;;;;;14.50;9.82;;;19.20;99.90;;;;;;5053363;28;20045;-89
2021/09/11 07:35:17;;;;;;;10.38;7.25;;;20.60;99.90;;;;;;5049996;28;20029;-86
2021/09/11 07:37:43;;;;;;;9.55;6.80;;;19.40;99.90;;;;;;5035312;28;20025;-89
2021/09/11 07:40:09;;;;;;;11.15;7.38;;;19.50;99.90;;;;;;5033570;28;20045;-88
2021/09/11 07:42:35;;;;;;;13.80;7.50;;;19.60;99.90;;;;;;5030453;28;20025;-89
2021/09/11 07:45:01;;;;;;;10.10;7.25;;;19.60;99.90;;;;;;5037070;28;20599;-88
2021/09/11 07:47:27;;;;;;;10.07;7.22;;;19.60;99.90;;;;;;5032506;28;20029;-89
2021/09/11 07:49:52;;;;;;;10.35;7.47;;;19.60;99.90;;;;;;5043010;28;20048;-87
2021/09/11 07:52:18;;;;;;;11.73;8.10;;;19.50;99.90;;;;;;5032801;28;20030;-86
2021/09/11 07:54:43;;;;;;;11.93;7.80;;;19.60;99.90;;;;;;5037340;28;20509;-87
2021/09/11 07:57:09;;;;;;;11.38;8.07;;;20.30;99.90;;;;;;5038590;28;20044;-88
2021/09/11 07:59:35;;;;;;;10.52;7.80;;;19.80;99.90;;;;;;5053320;28;20121;-89
2021/09/11 08:02:02;;;;;;;12.85;8.23;;;19.40;99.90;;;;;;5048016;28;20029;-89
2021/09/11 08:04:28;;;;;;;11.52;7.32;;;19.50;99.90;;;;;;5039729;28;20053;-90
2021/09/11 08:06:56;;;;;;;10.52;7.50;;;19.60;99.90;;;;;;5036740;28;20033;-89
2021/09/11 08:09:22;;;;;;;9.50;6.97;;;19.70;99.90;;;;;;5040006;28;20391;-89
2021/09/11 08:11:48;;;;;;;10.55;6.80;;;20.60;99.90;;;;;;5037304;28;20025;-88
2021/09/11 08:14:14;;;;;;;9.13;6.40;;;19.80;99.90;;;;;;5047580;28;20021;-90
2021/09/11 08:16:40;;;;;;;11.10;6.55;;;19.80;99.90;;;;;;5036919;28;20025;-89
2021/09/11 08:19:06;;;;;;;10.55;6.40;;;19.80;99.90;;;;;;5033240;28;20099;-89
2021/09/11 08:21:32;;;;;;;8.15;4.60;;;;;;;;;;5027095;28;20025;-86
2021/09/11 08:23:58;;;;;;;10.82;7.40;;;;;;;;;;5034535;28;20052;-88
2021/09/11 08:26:25;;;;;;;6.63;4.55;;;;;;;;;;5034302;28;20467;-88
2021/09/11 08:28:51;;;;;;;8.02;4.95;;;;;;;;;;5034431;28;20025;-86
2021/09/11 08:31:17;;;;;;;7.18;4.40;;;;;;;;;;5031387;28;20045;-87
2021/09/11 08:33:44;;;;;;;5.68;4.43;;;;;;;;;;5024732;28;20060;-85
2021/09/11 08:36:10;;;;;;;5.82;4.13;;;20.40;99.90;;;;;;5026017;28;20061;-87
2021/09/11 08:38:36;;;;;;;7.55;4.28;;;;;;;;;;5031060;28;20025;-86
2021/09/11 08:41:06;;;;;;;7.00;4.00;;;20.50;99.90;;;;;;5025163;28;20034;-89
2021/09/11 08:43:33;;;;;;;6.35;4.57;;;;;;;;;;5029385;28;20049;-89
2021/09/11 08:45:59;;;;;;;7.97;4.78;;;;;;;;;;5029987;28;20362;-88
2021/09/11 08:48:26;;;;;;;5.95;4.00;;;;;;;;;;5024726;28;20030;-85
2021/09/11 08:50:55;;;;;;;7.95;4.50;;;;;;;;;;5019961;28;20032;-88
2021/09/11 08:53:21;;;;;;;5.75;4.05;;;;;;;;;;5020235;28;20410;-86
2021/09/11 08:55:47;;;;;;;5.95;3.42;;;;;;;;;;5024686;28;20021;-89
2021/09/11 08:58:17;;;;;;;4.45;3.25;;;20.50;99.90;;;;;;5025298;28;20029;-86
2021/09/11 09:00:53;;;;;;;4.65;3.28;;;;;;;;;;5030311;28;20029;-89
2021/09/11 09:03:35;;;;;;;5.13;3.35;;;;;;;;;;5034112;28;20060;-87
2021/09/11 09:06:11;;;;;;;4.93;3.22;;;20.70;99.90;;;;;;5038156;28;20035;-88
2021/09/11 09:08:37;;;;;;;5.88;3.60;;;;;;;;;;5029135;28;20085;-90
2021/09/11 09:11:16;;;;;;;5.15;3.53;;;;;;;;;;5032866;28;20529;-88
2021/09/11 09:14:16;;;;;;;4.75;3.35;;;21.40;99.90;;;;;;5033612;28;20116;-87
2021/09/11 09:16:45;;;;;;;6.72;3.17;;;21.60;99.90;;;;;;4969829;28;20042;-88
2021/09/11 09:19:18;;;;;;;5.75;3.67;;;21.60;99.90;;;;;;5027363;28;20026;-88
2021/09/11 09:21:45;;;;;;;4.22;3.28;;;;;;;;;;5029381;28;20033;-87
2021/09/11 09:24:13;;;;;;;5.03;3.35;;;21.70;99.90;;;;;;5023952;28;20033;-88
2021/09/11 09:26:50;;;;;;;5.30;3.22;;;21.80;99.90;;;;;;5025573;28;20022;-88
2021/09/11 09:29:16;;;;;;;6.60;3.30;;;21.60;99.90;;;;;;5029221;28;20034;-88
2021/09/11 09:31:44;;;;;;;5.30;2.88;;;21.60;99.90;;;;;;5031436;28;20036;-88
2021/09/11 09:34:10;;;;;;;5.35;3.28;;;;;;;;;;5029614;28;20026;-89
2021/09/11 09:36:38;;;;;;;4.78;2.47;;;21.60;99.90;;;;;;5032145;28;20460;-87
2021/09/11 09:39:06;;;;;;;4.38;2.72;;;21.90;99.80;;;;;;5043438;28;20021;-87
2021/09/11 09:41:52;;;;;;;5.15;2.88;;;22.00;99.40;;;;;;5022163;28;20044;-87
2021/09/11 09:44:21;;;;;;;4.30;2.53;;;22.10;99.10;;;;;;5035847;28;20116;-88
2021/09/11 09:46:49;;;;;;;5.40;2.47;;;22.10;98.80;;;;;;5029137;28;20121;-88
2021/09/11 09:49:20;;;;;;;4.53;2.70;;;22.10;98.70;;;;;;5027694;28;20030;-86
2021/09/11 09:51:48;;;;;;;5.55;2.45;;;22.00;98.60;;;;;;5039546;28;20032;-87
2021/09/11 09:54:15;;;;;;;3.83;2.28;;;;;;;;;;5036182;28;20076;-86
2021/09/11 09:56:41;;;;;;;3.75;2.38;;;;;;;;;;5035798;28;20053;-88
2021/09/11 09:59:07;;;;;;;3.47;2.38;;;;;;;;;;5040729;28;20068;-90
2021/09/11 10:01:33;;;;;;;4.30;2.60;;;;;;;;;;5036202;28;20029;-88
2021/09/11 10:04:15;;;;;;;3.47;2.40;;;22.50;98.00;;;;;;5034073;28;20044;-88
2021/09/11 10:06:41;;;;;;;3.28;2.28;;;;;;;;;;5037609;28;20489;-87
2021/09/11 10:09:10;;;;;;;6.10;2.45;;;;;;;;;;5034767;28;20038;-88
2021/09/11 10:11:40;;;;;;;3.50;2.03;;;;;;;;;;5041622;28;20029;-89
2021/09/11 10:14:14;;;;;;;4.13;2.38;;;23.00;96.20;;;;;;5039065;28;20422;-88
2021/09/11 10:16:44;;;;;;;5.35;2.97;;;;;;;;;;5036098;28;20249;-87
2021/09/11 10:19:27;;;;;;;4.93;2.67;;;;;;;;;;5026193;28;20029;-90
2021/09/11 10:22:05;;;;;;;6.68;2.60;;;;;;;;;;5053633;28;20038;-88
2021/09/11 10:24:33;;;;;;;5.75;2.10;;;;;;;;;;5038532;28;20487;-88
2021/09/11 10:27:10;;;;;;;3.20;1.90;;;;;;;;;;5044793;28;20010;-87
2021/09/11 10:29:46;;;;;;;4.82;2.30;;;;;;;;;;5061817;28;20042;-87
2021/09/11 10:32:12;;;;;;;4.32;2.20;;;;;;;;;;5035249;28;20522;-88
2021/09/11 10:34:48;;;;;;;4.38;2.50;;;;;;;;;;5043426;28;20104;-86
2021/09/11 10:37:23;;;;;;;4.35;2.47;;;;;;;;;;5043603;28;20025;-87
2021/09/11 10:40:09;;;;;;;5.15;3.25;;;;;;;;;;5033660;28;20445;-88
2021/09/11 10:43:04;;;;;;;3.88;2.67;;;22.70;96.20;;;;;;5041050;28;20044;-89
2021/09/11 10:45:51;;;;;;;4.65;2.58;;;22.70;96.30;;;;;;5034220;28;20048;-87
2021/09/11 10:48:34;;;;;;;3.83;2.53;;;22.60;96.50;;;;;;5027558;28;20071;-89
2021/09/11 10:51:18;;;;;;;3.97;2.50;;;22.60;96.50;;;;;;5046076;28;20029;-88
2021/09/11 10:54:08;;;;;;;6.68;2.40;;;23.00;95.80;;;;;;5054693;28;20040;-86
2021/09/11 10:56:34;;;;;;;;;;;23.00;95.90;;;;;;5030222;28;20081;-89
2021/09/11 10:59:21;;;;;;;4.60;2.40;;;23.40;95.30;;;;;;5034338;28;20217;-89
2021/09/11 11:01:56;;;;;;;4.28;2.70;;;23.90;94.40;;;;;;5051377;28;20021;-87
2021/09/11 11:04:33;;;;;;;5.55;2.42;;;24.10;93.80;;;;;;5046362;28;20159;-87
2021/09/11 11:07:02;;;;;;;4.72;2.55;;;24.20;93.50;;;;;;5028549;28;20037;-86
2021/09/11 11:09:28;;;;;;;4.30;2.58;;;;;;;;;;5029602;28;20080;-88
2021/09/11 11:11:55;;;;;;;3.95;2.40;;;24.30;93.30;;;;;;5033021;28;20022;-88
2021/09/11 11:14:22;;;;;;;4.45;2.58;;;24.50;92.80;;;;;;5031985;28;20064;-88
2021/09/11 11:16:52;;;;;;;6.03;2.20;;;24.80;91.30;;;;;;5037764;28;20026;-86
2021/09/11 11:19:29;;;;;;;7.13;2.33;;;24.80;91.40;;;;;;5031971;28;20108;-84
2021/09/11 11:21:58;;;;;;;3.08;1.83;;;25.10;90.50;;;;;;5024554;28;20030;-88
2021/09/11 11:24:25;;;;;;;5.57;1.90;;;;;;;;;;5033082;28;20025;-87
2021/09/11 11:26:51;;;;;;;5.25;2.13;;;;;;;;;;5022748;28;20033;-88
2021/09/11 11:29:19;;;;;;;3.45;1.95;;;25.10;90.10;;;;;;5026483;28;20037;-88
2021/09/11 11:31:45;;;;;;;4.05;2.38;;;;;;;;;;5027010;28;20148;-87
2021/09/11 11:34:14;;;;;;;3.75;2.15;;;24.50;90.10;;;;;;5023575;28;20034;-86
2021/09/11 11:37:10;;;;;;;5.80;2.20;;;24.40;89.70;;;;;;5026837;28;20626;-89
2021/09/11 11:39:37;;;;;;;4.28;2.35;;;24.40;90.00;;;;;;5024335;28;20029;-89
2021/09/11 11:42:10;;;;;;;4.35;2.10;;;;;;;;;;5021189;28;20495;-87
2021/09/11 11:44:40;;;;;;;3.88;1.88;;;24.70;88.70;;;;;;5017301;28;20033;-88
2021/09/11 11:47:43;;;;;;;3.15;1.60;;;24.90;88.00;;;;;;5021102;28;20044;-85
2021/09/11 11:50:18;;;;;;;3.47;1.75;;;25.10;85.90;;;;;;5037601;28;20029;-88
2021/09/11 11:52:51;;;;;;;2.35;1.42;;;25.20;85.80;;;;;;5022761;28;20071;-89
2021/09/11 11:55:21;;;;;;;3.30;1.92;;;25.20;83.80;;;;;;5024039;28;20021;-89
2021/09/11 11:57:47;;;;;;;2.90;1.67;;;;;;;;;;5026159;28;20065;-88
2021/09/11 12:00:16;;;;;;;4.95;1.92;;;;;;;;;;5032784;28;20080;-89
2021/09/11 12:02:47;;;;;;;2.95;1.88;;;25.10;83.60;;;;;;5035335;28;20478;-86
2021/09/11 12:05:23;;;;;;;3.10;1.98;;;25.20;83.20;;;;;;5023523;28;20133;-85
2021/09/11 12:07:55;;;;;;;3.70;1.70;;;25.20;82.40;;;;;;5024320;28;20048;-89
2021/09/11 12:10:21;;;;;;;4.63;2.30;;;;;;;;;;5023775;28;20037;-88
2021/09/11 12:12:53;;;;;;;4.50;1.80;;;24.90;84.20;;;;;;5025479;28;20018;-89
2021/09/11 12:15:21;;;;;;;4.22;1.70;;;24.80;84.50;;;;;;5023242;28;20025;-88
2021/09/11 12:18:11;;;;;;;3.05;2.13;;;24.60;85.30;;;;;;5024657;28;20030;-85
2021/09/11 12:20:44;;;;;;;;;;;24.50;86.70;;;;;;5030387;28;20030;-85
2021/09/11 12:23:27;;;;;;;4.15;1.67;;;24.50;85.40;;;;;;5028568;28;19959;-85
2021/09/11 12:25:55;;;;;;;2.90;1.83;;;24.60;84.70;;;;;;5026984;28;20049;-83
2021/09/11 12:28:30;;;;;;;3.13;1.60;;;;;;;;;;5025054;28;20033;-83
2021/09/11 12:30:56;;;;;;;3.28;1.63;;;;;;;;;;5040649;28;20063;-86
2021/09/11 12:33:24;;;;;;;2.42;1.70;;;24.70;83.90;;;;;;5031423;28;20038;-82
2021/09/11 12:35:50;;;;;;;2.50;1.40;;;;;;;;;;5026699;28;20041;-85
2021/09/11 12:38:17;;;;;;;4.95;1.90;;;;;;;;;;5023610;28;21542;-82
2021/09/11 12:40:43;;;;;;;4.03;1.90;;;;;;;;;;5020420;28;20025;-84
2021/09/11 12:43:11;;;;;;;5.00;1.80;;;;;;;;;;5030075;28;20730;-84
2021/09/11 12:45:39;;;;;;;4.65;2.10;;;25.60;82.50;;;;;;5026005;28;20596;-83
2021/09/11 12:48:06;;;;;;;4.13;1.93;;;;;;;;;;5027093;28;20145;-85
2021/09/11 12:50:32;;;;;;;3.60;1.98;;;;;;;;;;5025220;28;20160;-84
2021/09/11 12:52:58;;;;;;;4.65;1.88;;;;;;;;;;5040894;28;20046;-85
2021/09/11 12:55:27;;;;;;;3.08;1.77;;;;;;;;;;5024629;28;20037;-85
2021/09/11 12:57:54;;;;;;;3.70;1.70;;;;;;;;;;5022395;28;20079;-82
2021/09/11 13:00:20;;;;;;;3.60;1.60;;;;;;;;;;5042161;28;20111;-85
2021/09/11 13:02:47;;;;;;;3.80;1.73;;;;;;;;;;5020941;28;20502;-83
2021/09/11 13:05:13;;;;;;;3.30;1.55;;;;;;;;;;5027046;28;20025;-83
2021/09/11 13:07:39;;;;;;;3.42;1.80;;;;;;;;;;5033350;28;20384;-82