Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:54;;;;;;;32.88;21.70;;;8.10;99.90;;;;;;5016448;28;20040;-84
2021/03/20 00:04:20;;;;;;;30.50;20.75;;;8.20;99.90;;;;;;5016208;28;20056;-82
2021/03/20 00:06:50;;;;;;;29.75;20.83;;;8.20;99.90;;;;;;5016093;28;20090;-85
2021/03/20 00:09:18;;;;;;;28.92;19.83;;;8.20;99.90;;;;;;5032469;28;20028;-83
2021/03/20 00:11:46;;;;;;;29.20;20.67;;;8.30;99.90;;;;;;5050220;28;20075;-83
2021/03/20 00:14:14;;;;;;;28.30;19.55;;;8.30;99.90;;;;;;5032539;28;20386;-84
2021/03/20 00:16:40;;;;;;;29.55;21.85;;;8.30;99.90;;;;;;5050236;28;20107;-83
2021/03/20 00:19:06;;;;;;;36.25;27.42;;;8.40;99.90;;;;;;5032291;28;20494;-84
2021/03/20 00:21:32;;;;;;;36.38;24.33;;;8.40;99.90;;;;;;5050197;28;20028;-83
2021/03/20 00:23:58;;;;;;;28.83;20.02;;;8.40;99.90;;;;;;5049510;28;20494;-85
2021/03/20 00:26:24;;;;;;;31.98;21.85;;;8.50;99.90;;;;;;5031987;28;20033;-82
2021/03/20 00:28:51;;;;;;;29.45;20.98;;;8.50;99.90;;;;;;5031704;28;20025;-83
2021/03/20 00:31:17;;;;;;;27.80;19.77;;;8.60;99.90;;;;;;5031811;28;20029;-83
2021/03/20 00:33:44;;;;;;;37.80;25.85;;;8.70;99.90;;;;;;4999123;28;20036;-82
2021/03/20 00:36:11;;;;;;;30.80;21.13;;;8.80;99.90;;;;;;5031766;28;20083;-83
2021/03/20 00:38:38;;;;;;;26.67;18.02;;;8.90;99.90;;;;;;5031680;28;20029;-84
2021/03/20 00:41:08;;;;;;;27.08;18.20;;;8.90;99.90;;;;;;5015139;28;20028;-84
2021/03/20 00:43:34;;;;;;;29.40;18.95;;;9.00;99.90;;;;;;5049893;28;20047;-83
2021/03/20 00:46:03;;;;;;;25.52;18.83;;;9.00;99.90;;;;;;5031605;28;20025;-85
2021/03/20 00:48:32;;;;;;;30.38;19.05;;;9.10;99.90;;;;;;5031455;28;20041;-85
2021/03/20 00:51:01;;;;;;;36.10;20.02;;;9.10;99.90;;;;;;5031669;28;20029;-85
2021/03/20 00:53:27;;;;;;;28.13;19.08;;;9.20;99.90;;;;;;5015443;28;20033;-84
2021/03/20 00:55:53;;;;;;;25.77;18.45;;;9.30;99.90;;;;;;5031420;28;20435;-84
2021/03/20 00:58:25;;;;;;;31.42;18.73;;;9.30;99.80;;;;;;5049452;28;20075;-84
2021/03/20 01:00:54;;;;;;;28.80;18.80;;;9.40;99.70;;;;;;5031385;28;20016;-84
2021/03/20 01:03:20;;;;;;;27.30;19.38;;;9.40;99.70;;;;;;5031676;28;20379;-85
2021/03/20 01:05:46;;;;;;;27.10;18.42;;;9.40;99.60;;;;;;5031375;28;20021;-88
2021/03/20 01:08:12;;;;;;;23.98;17.55;;;9.40;99.60;;;;;;5031581;28;20064;-86
2021/03/20 01:10:38;;;;;;;24.50;16.60;;;9.40;99.50;;;;;;5049238;28;20396;-83
2021/03/20 01:13:04;;;;;;;25.98;16.58;;;9.40;99.50;;;;;;5014727;28;20527;-83
2021/03/20 01:15:30;;;;;;;26.77;18.77;;;9.30;99.50;;;;;;5049076;28;20029;-84
2021/03/20 01:17:56;;;;;;;29.42;19.70;;;9.30;99.50;;;;;;5049531;28;20076;-84
2021/03/20 01:20:22;;;;;;;27.58;19.58;;;9.30;99.60;;;;;;5031675;28;20033;-84
2021/03/20 01:22:47;;;;;;;29.23;21.17;;;9.30;99.70;;;;;;4998641;28;20025;-84
2021/03/20 01:25:13;;;;;;;25.08;18.35;;;9.30;99.70;;;;;;5015050;28;20544;-85
2021/03/20 01:27:39;;;;;;;24.60;18.00;;;9.40;99.70;;;;;;5031390;28;20028;-86
2021/03/20 01:30:13;;;;;;;24.10;17.42;;;9.30;99.70;;;;;;5031915;28;20063;-84
2021/03/20 01:32:39;;;;;;;27.63;17.63;;;9.40;99.80;;;;;;5049283;28;20025;-87
2021/03/20 01:35:05;;;;;;;26.20;18.60;;;9.50;99.80;;;;;;5014460;28;20124;-86
2021/03/20 01:37:31;;;;;;;30.75;19.23;;;9.50;99.80;;;;;;4998414;28;20057;-86
2021/03/20 01:39:57;;;;;;;27.90;20.58;;;9.50;99.70;;;;;;5014651;28;20088;-84
2021/03/20 01:42:22;;;;;;;28.20;19.05;;;9.50;99.70;;;;;;5015346;28;20036;-84
2021/03/20 01:45:17;;;;;;;31.67;21.10;;;9.50;99.80;;;;;;5014693;28;20055;-84
2021/03/20 01:48:20;;;;;;;29.50;20.77;;;9.50;99.80;;;;;;5029262;28;20040;-85
2021/03/20 01:50:45;;;;;;;29.42;18.17;;;9.50;99.80;;;;;;5047210;28;20043;-84
2021/03/20 01:53:17;;;;;;;29.20;20.83;;;9.50;99.70;;;;;;5031094;28;20021;-83
2021/03/20 01:55:43;;;;;;;24.75;18.67;;;9.50;99.80;;;;;;5031308;28;20036;-87
2021/03/20 01:58:10;;;;;;;28.60;20.73;;;9.50;99.80;;;;;;5031257;28;20337;-86
2021/03/20 02:00:42;;;;;;;33.25;23.10;;;9.50;99.80;;;;;;5031748;28;20049;-84
2021/03/20 02:03:15;;;;;;;32.08;21.63;;;9.50;99.90;;;;;;5031616;28;20480;-84
2021/03/20 02:05:41;;;;;;;37.13;24.25;;;9.50;99.90;;;;;;5048690;28;20053;-87
2021/03/20 02:08:11;;;;;;;34.00;23.60;;;9.60;99.90;;;;;;5031379;28;20063;-85
2021/03/20 02:10:38;;;;;;;;;;;9.60;99.90;;;;;;5015385;28;20021;-85
2021/03/20 02:13:21;;;;;;;30.80;21.98;;;9.60;99.90;;;;;;5031898;28;20344;-85
2021/03/20 02:15:56;;;;;;;30.85;22.58;;;9.70;99.80;;;;;;5031043;28;20028;-87
2021/03/20 02:18:37;;;;;;;31.17;22.30;;;9.70;99.80;;;;;;5030996;28;20048;-85
2021/03/20 02:21:29;;;;;;;30.23;22.00;;;9.70;99.90;;;;;;5030607;28;20493;-84
2021/03/20 02:24:14;;;;;;;31.63;23.02;;;9.80;99.90;;;;;;5030849;28;20070;-83
2021/03/20 02:26:48;;;;;;;27.67;21.08;;;9.80;99.90;;;;;;5033661;28;20167;-85
2021/03/20 02:29:45;;;;;;;34.85;22.02;;;9.80;99.90;;;;;;5034701;28;20329;-86
2021/03/20 02:32:28;;;;;;;34.25;22.02;;;9.80;99.90;;;;;;5034674;28;20052;-86
2021/03/20 02:35:19;;;;;;;31.25;20.40;;;9.80;99.90;;;;;;5035069;28;20538;-87
2021/03/20 02:38:06;;;;;;;28.05;20.73;;;9.80;99.90;;;;;;5035018;28;20036;-87
2021/03/20 02:40:36;;;;;;;31.33;18.50;;;9.70;99.80;;;;;;5034594;28;20052;-85
2021/03/20 02:43:25;;;;;;;28.33;19.65;;;9.80;99.80;;;;;;5034411;28;20029;-85
2021/03/20 02:46:08;;;;;;;24.40;17.60;;;9.70;99.90;;;;;;5052051;28;20059;-84
2021/03/20 02:49:01;;;;;;;21.38;16.08;;;9.70;99.80;;;;;;5034187;28;20041;-83
2021/03/20 02:51:46;;;;;;;26.95;17.20;;;9.70;99.80;;;;;;5034182;28;20109;-84
2021/03/20 02:54:17;;;;;;;21.17;15.70;;;9.70;99.80;;;;;;5034028;28;20020;-83
2021/03/20 02:56:50;;;;;;;24.83;15.98;;;9.70;99.80;;;;;;5034253;28;20495;-86
2021/03/20 02:59:18;;;;;;;24.00;16.50;;;9.70;99.80;;;;;;5034074;28;20060;-86
2021/03/20 03:01:47;;;;;;;27.00;15.45;;;9.70;99.80;;;;;;5034331;28;20403;-85
2021/03/20 03:04:17;;;;;;;21.60;15.57;;;9.70;99.80;;;;;;5034085;28;20021;-86
2021/03/20 03:06:49;;;;;;;22.40;14.82;;;9.80;99.90;;;;;;5052030;28;20024;-85
2021/03/20 03:09:23;;;;;;;19.90;14.73;;;9.70;99.80;;;;;;5051770;28;20029;-88
2021/03/20 03:11:52;;;;;;;22.55;16.52;;;9.70;99.90;;;;;;5034000;28;20053;-85
2021/03/20 03:14:34;;;;;;;21.57;15.43;;;9.80;99.90;;;;;;5034057;28;20427;-84
2021/03/20 03:17:03;;;;;;;28.70;18.00;;;9.80;99.90;;;;;;5051585;28;20264;-86
2021/03/20 03:19:51;;;;;;;23.15;17.08;;;9.80;99.90;;;;;;5033442;28;20033;-87
2021/03/20 03:22:24;;;;;;;21.77;14.32;;;9.80;99.90;;;;;;5033723;28;20532;-86
2021/03/20 03:24:54;;;;;;;18.70;12.73;;;9.90;99.80;;;;;;5051764;28;20040;-87
2021/03/20 03:27:21;;;;;;;22.95;13.95;;;9.90;99.80;;;;;;5033733;28;20025;-85
2021/03/20 03:29:47;;;;;;;20.90;13.00;;;9.90;99.90;;;;;;5016999;28;20491;-85
2021/03/20 03:32:20;;;;;;;18.02;13.68;;;9.90;99.90;;;;;;5051418;28;20126;-85
2021/03/20 03:35:18;;;;;;;18.23;13.68;;;10.00;99.90;;;;;;5033388;28;20103;-88
2021/03/20 03:38:12;;;;;;;19.88;14.18;;;10.00;99.90;;;;;;5024061;28;20124;-84
2021/03/20 03:40:51;;;;;;;18.35;14.00;;;10.00;99.90;;;;;;5033492;28;20029;-86
2021/03/20 03:43:20;;;;;;;18.95;13.85;;;10.00;99.80;;;;;;5033131;28;20047;-87
2021/03/20 03:45:47;;;;;;;20.55;12.80;;;10.00;99.70;;;;;;5017078;28;20475;-86
2021/03/20 03:48:14;;;;;;;21.65;13.75;;;10.00;99.70;;;;;;5050721;28;20080;-85
2021/03/20 03:50:42;;;;;;;19.38;12.48;;;10.00;99.70;;;;;;5000572;28;20021;-85
2021/03/20 03:53:09;;;;;;;18.75;13.75;;;10.00;99.80;;;;;;5033071;28;20040;-85
2021/03/20 03:55:36;;;;;;;19.80;14.38;;;10.00;99.80;;;;;;5050742;28;20032;-86
2021/03/20 03:58:30;;;;;;;18.88;12.73;;;10.00;99.90;;;;;;5016720;28;20025;-87
2021/03/20 04:01:15;;;;;;;19.77;13.90;;;10.00;99.90;;;;;;5051004;28;20070;-84
2021/03/20 04:04:01;;;;;;;17.85;13.05;;;10.00;99.90;;;;;;5033231;28;20029;-85
2021/03/20 04:06:32;;;;;;;20.33;14.20;;;10.00;99.90;;;;;;5032976;28;20104;-85
2021/03/20 04:09:01;;;;;;;19.02;15.15;;;9.90;99.80;;;;;;5032916;28;20083;-86
2021/03/20 04:11:37;;;;;;;22.75;14.20;;;9.90;99.90;;;;;;5032860;28;20537;-86
2021/03/20 04:14:05;;;;;;;20.23;13.90;;;9.80;99.90;;;;;;5050697;28;20456;-86
2021/03/20 04:16:57;;;;;;;18.13;13.50;;;9.80;99.90;;;;;;5032874;28;20107;-86
2021/03/20 04:19:26;;;;;;;20.67;13.27;;;9.80;99.90;;;;;;5033009;28;20037;-86
2021/03/20 04:21:57;;;;;;;21.73;14.05;;;9.70;99.90;;;;;;5032764;28;20021;-83
2021/03/20 04:24:42;;;;;;;19.27;13.27;;;9.70;99.90;;;;;;5032830;28;20494;-83
2021/03/20 04:27:15;;;;;;;25.10;13.98;;;9.70;99.90;;;;;;5032754;28;20021;-84
2021/03/20 04:29:59;;;;;;;17.38;12.52;;;9.70;99.90;;;;;;5032807;28;20111;-84
2021/03/20 04:32:25;;;;;;;24.58;14.48;;;9.70;99.90;;;;;;5050401;28;20055;-85
2021/03/20 04:35:11;;;;;;;17.45;14.02;;;9.70;99.90;;;;;;5032127;28;20025;-85
2021/03/20 04:37:41;;;;;;;19.60;13.57;;;9.70;99.90;;;;;;5032402;28;20329;-84
2021/03/20 04:40:19;;;;;;;20.23;15.65;;;9.70;99.90;;;;;;5050121;28;20108;-85
2021/03/20 04:42:45;;;;;;;21.63;15.32;;;9.70;99.90;;;;;;5031971;28;20033;-83
2021/03/20 04:45:34;;;;;;;20.20;14.95;;;9.70;99.90;;;;;;5032187;28;20029;-85
2021/03/20 04:48:05;;;;;;;25.90;15.65;;;9.70;99.90;;;;;;5049104;28;20091;-85
2021/03/20 04:50:32;;;;;;;19.30;14.98;;;9.70;99.90;;;;;;5032141;28;20074;-86
2021/03/20 04:53:00;;;;;;;19.95;14.13;;;9.70;99.90;;;;;;5031966;28;20032;-86
2021/03/20 04:55:28;;;;;;;18.67;14.20;;;9.70;99.90;;;;;;5049776;28;20035;-85
2021/03/20 04:58:20;;;;;;;19.60;13.70;;;9.70;99.90;;;;;;5031825;28;20021;-86
2021/03/20 05:00:50;;;;;;;20.05;15.38;;;9.70;99.90;;;;;;5032126;28;20033;-86
2021/03/20 05:03:25;;;;;;;19.02;15.48;;;9.80;99.90;;;;;;5031835;28;20475;-86
2021/03/20 05:05:59;;;;;;;21.33;15.23;;;9.80;99.90;;;;;;5031610;28;20028;-86
2021/03/20 05:08:53;;;;;;;21.80;15.63;;;9.80;99.90;;;;;;5049571;28;20028;-85
2021/03/20 05:11:45;;;;;;;19.85;14.43;;;9.80;99.90;;;;;;5016921;28;20037;-86
2021/03/20 05:14:10;;;;;;;19.58;15.45;;;9.90;99.90;;;;;;5030888;28;20056;-85
2021/03/20 05:16:43;;;;;;;20.88;16.42;;;9.90;99.90;;;;;;5031602;28;20475;-85
2021/03/20 05:19:09;;;;;;;20.70;15.65;;;9.90;99.90;;;;;;5031271;28;20120;-85
2021/03/20 05:21:38;;;;;;;20.73;16.35;;;9.90;99.90;;;;;;5031362;28;20116;-84
2021/03/20 05:24:06;;;;;;;21.65;17.02;;;9.90;99.90;;;;;;5031329;28;20074;-86
2021/03/20 05:26:33;;;;;;;24.58;17.25;;;10.00;99.90;;;;;;5031465;28;20444;-84
2021/03/20 05:28:59;;;;;;;22.38;15.18;;;10.00;99.90;;;;;;5049204;28;20028;-86
2021/03/20 05:31:26;;;;;;;19.25;15.27;;;10.00;99.90;;;;;;5049082;28;20037;-85
2021/03/20 05:33:52;;;;;;;20.00;15.55;;;10.10;99.90;;;;;;5031301;28;20064;-85
2021/03/20 05:36:18;;;;;;;20.80;15.38;;;10.10;99.90;;;;;;5014782;28;20067;-84
2021/03/20 05:38:46;;;;;;;21.85;16.85;;;10.20;99.90;;;;;;5049548;28;20066;-86
2021/03/20 05:41:36;;;;;;;23.35;16.83;;;10.20;99.90;;;;;;5014713;28;20194;-85
2021/03/20 05:44:17;;;;;;;26.58;17.10;;;10.20;99.90;;;;;;5030968;28;20037;-83
2021/03/20 05:47:16;;;;;;;20.35;15.98;;;10.20;99.90;;;;;;5031132;28;20029;-86
2021/03/20 05:50:27;;;;;;;23.90;17.67;;;10.10;99.90;;;;;;5031142;28;20534;-84
2021/03/20 05:53:31;;;;;;;24.08;16.65;;;10.20;99.90;;;;;;5015067;28;20081;-84
2021/03/20 05:56:36;;;;;;;20.60;16.33;;;10.20;99.90;;;;;;5030755;28;20112;-85
2021/03/20 05:59:05;;;;;;;23.00;16.13;;;10.10;99.90;;;;;;5010822;28;20033;-87
2021/03/20 06:01:46;;;;;;;20.42;15.95;;;10.10;99.90;;;;;;5048851;28;20116;-84
2021/03/20 06:04:35;;;;;;;21.35;15.98;;;10.10;99.90;;;;;;5030788;28;20036;-83
2021/03/20 06:07:38;;;;;;;21.30;15.15;;;10.10;99.90;;;;;;5030591;28;20028;-86
2021/03/20 06:10:33;;;;;;;25.45;16.48;;;10.10;99.90;;;;;;5030405;28;20071;-85
2021/03/20 06:13:16;;;;;;;21.52;16.05;;;10.10;99.90;;;;;;5030416;28;20056;-85
2021/03/20 06:15:59;;;;;;;20.65;15.82;;;10.10;99.90;;;;;;5030770;28;20049;-85
2021/03/20 06:19:06;;;;;;;21.05;16.33;;;10.10;99.90;;;;;;5030667;28;20401;-84
2021/03/20 06:22:10;;;;;;;22.33;16.10;;;10.10;99.90;;;;;;5016357;28;20132;-83
2021/03/20 06:25:02;;;;;;;21.42;17.67;;;10.10;99.90;;;;;;5030529;28;20061;-85
2021/03/20 06:27:38;;;;;;;24.05;17.42;;;10.10;99.90;;;;;;5030308;28;20057;-84
2021/03/20 06:30:35;;;;;;;21.92;16.83;;;10.10;99.90;;;;;;5030321;28;20122;-85
2021/03/20 06:33:25;;;;;;;20.73;16.58;;;10.10;99.90;;;;;;5030364;28;20381;-86
2021/03/20 06:36:20;;;;;;;23.23;16.77;;;10.20;99.90;;;;;;5030685;28;20040;-87
2021/03/20 06:39:07;;;;;;;23.05;16.13;;;10.20;99.90;;;;;;5030414;28;20056;-86
2021/03/20 06:41:42;;;;;;;27.67;17.88;;;10.30;99.90;;;;;;5030315;28;20033;-86
2021/03/20 06:44:22;;;;;;;26.65;19.20;;;10.30;99.90;;;;;;5030531;28;20017;-86
2021/03/20 06:46:50;;;;;;;31.60;21.05;;;10.30;99.90;;;;;;5048315;28;20033;-87
2021/03/20 06:49:33;;;;;;;41.92;23.05;;;10.40;99.90;;;;;;5030333;28;20037;-85
2021/03/20 06:52:01;;;;;;;40.00;22.58;;;10.50;99.90;;;;;;5030676;28;20031;-85
2021/03/20 06:54:28;;;;;;;35.42;22.70;;;10.50;99.90;;;;;;5029969;28;20040;-86
2021/03/20 06:56:54;;;;;;;37.72;21.58;;;10.50;99.90;;;;;;5030687;28;20087;-87
2021/03/20 06:59:23;;;;;;;35.20;20.38;;;10.50;99.90;;;;;;5014007;28;20472;-87
2021/03/20 07:01:52;;;;;;;42.85;22.20;;;10.60;99.90;;;;;;5030204;28;20037;-78
2021/03/20 07:04:50;;;;;;;41.10;21.80;;;10.60;99.90;;;;;;5047772;28;20550;-86
2021/03/20 07:07:28;;;;;;;40.40;21.90;;;10.60;99.90;;;;;;5029403;28;20033;-85
2021/03/20 07:09:54;;;;;;;50.25;23.10;;;10.70;99.90;;;;;;5048082;28;20034;-84
2021/03/20 07:12:23;;;;;;;40.28;22.05;;;10.70;99.90;;;;;;5032174;28;20491;-85
2021/03/20 07:14:55;;;;;;;40.80;21.30;;;10.60;99.90;;;;;;5051677;28;20039;-85
2021/03/20 07:17:27;;;;;;;47.92;23.52;;;10.70;99.90;;;;;;5051730;28;20053;-84
2021/03/20 07:20:04;;;;;;;40.92;24.63;;;10.70;99.90;;;;;;5033601;28;20028;-83
2021/03/20 07:22:34;;;;;;;51.03;22.15;;;10.70;99.90;;;;;;5033705;28;20163;-86
2021/03/20 07:25:16;;;;;;;49.83;22.95;;;10.70;99.90;;;;;;5033735;28;20099;-84
2021/03/20 07:27:41;;;;;;;55.10;23.55;;;10.70;99.90;;;;;;5033379;28;20384;-89
2021/03/20 07:30:30;;;;;;;50.33;24.13;;;10.70;99.90;;;;;;5033528;28;20039;-82
2021/03/20 07:32:55;;;;;;;63.50;22.92;;;10.70;99.90;;;;;;5033062;28;20045;-83
2021/03/20 07:35:21;;;;;;;49.60;24.23;;;10.70;99.90;;;;;;5016801;28;20051;-84
2021/03/20 07:37:48;;;;;;;56.78;23.05;;;10.80;99.90;;;;;;5033470;28;20555;-85
2021/03/20 07:40:26;;;;;;;52.97;22.95;;;10.80;99.90;;;;;;5016497;28;20119;-88
2021/03/20 07:43:20;;;;;;;57.70;24.20;;;10.80;99.90;;;;;;5033037;28;20063;-87
2021/03/20 07:45:48;;;;;;;67.47;26.27;;;10.80;99.90;;;;;;5033186;28;20048;-85
2021/03/20 07:48:27;;;;;;;67.75;27.88;;;10.80;99.90;;;;;;5033189;28;20047;-84
2021/03/20 07:51:04;;;;;;;61.83;24.63;;;10.80;99.90;;;;;;5033486;28;20086;-87
2021/03/20 07:53:37;;;;;;;70.63;24.27;;;10.80;99.90;;;;;;5033724;28;20541;-84
2021/03/20 07:56:31;;;;;;;70.22;27.20;;;10.80;99.90;;;;;;5032942;28;20434;-84
2021/03/20 07:59:06;;;;;;;69.68;26.52;;;10.80;99.90;;;;;;5028066;28;20076;-85
2021/03/20 08:01:35;;;;;;;70.50;25.30;;;10.80;99.90;;;;;;5051236;28;20099;-86
2021/03/20 08:04:10;;;;;;;88.25;28.20;;;10.80;99.90;;;;;;5033514;28;20017;-86
2021/03/20 08:06:38;;;;;;;94.18;29.05;;;10.90;99.90;;;;;;5033035;28;20083;-85
2021/03/20 08:09:22;;;;;;;78.43;26.05;;;11.00;99.90;;;;;;5033415;28;20052;-86
2021/03/20 08:11:57;;;;;;;88.10;27.90;;;11.00;99.90;;;;;;5050952;28;20025;-87
2021/03/20 08:14:48;;;;;;;82.57;28.15;;;11.00;99.90;;;;;;5032646;28;20438;-85
2021/03/20 08:17:16;;;;;;;71.68;23.77;;;11.10;99.90;;;;;;5032743;28;20560;-86
2021/03/20 08:19:43;;;;;;;79.97;25.10;;;11.20;99.90;;;;;;5016751;28;20631;-85
2021/03/20 08:22:42;;;;;;;73.18;26.00;;;11.30;99.90;;;;;;5032107;28;20036;-86
2021/03/20 08:25:30;;;;;;;64.28;24.27;;;11.30;99.90;;;;;;5032484;28;20017;-86
2021/03/20 08:27:56;;;;;;;57.00;24.60;;;11.40;99.90;;;;;;5050262;28;20474;-87
2021/03/20 08:30:30;;;;;;;61.47;26.33;;;11.50;99.90;;;;;;5050125;28;20025;-83
2021/03/20 08:33:25;;;;;;;56.17;24.38;;;11.50;99.90;;;;;;5050577;28;20093;-86
2021/03/20 08:35:50;;;;;;;59.05;25.90;;;11.60;99.90;;;;;;5023664;28;20066;-83
2021/03/20 08:38:19;;;;;;;75.40;27.25;;;11.60;99.90;;;;;;5032517;28;20514;-86
2021/03/20 08:41:06;;;;;;;61.90;25.05;;;11.60;99.90;;;;;;5032336;28;20086;-86
2021/03/20 08:44:04;;;;;;;65.55;26.95;;;11.60;99.90;;;;;;5050260;28;20021;-84
2021/03/20 08:46:57;;;;;;;62.33;26.35;;;11.70;99.90;;;;;;5031715;28;20031;-87
2021/03/20 08:49:42;;;;;;;62.80;26.95;;;11.70;99.90;;;;;;5031881;28;20052;-87
2021/03/20 08:52:27;;;;;;;53.45;23.83;;;11.80;99.90;;;;;;5031821;28;20025;-86
2021/03/20 08:55:03;;;;;;;62.72;26.88;;;11.90;99.90;;;;;;5031507;28;20029;-83
2021/03/20 08:57:57;;;;;;;57.65;26.85;;;12.00;99.90;;;;;;5031442;28;20064;-86
2021/03/20 09:00:33;;;;;;;56.58;25.80;;;12.00;99.90;;;;;;5033291;28;20029;-87
2021/03/20 09:03:13;;;;;;;62.22;28.85;;;12.10;99.90;;;;;;5031150;28;20025;-84
2021/03/20 09:06:02;;;;;;;73.68;33.67;;;12.20;99.90;;;;;;5030767;28;20420;-83
2021/03/20 09:08:34;;;;;;;62.67;29.90;;;12.30;99.90;;;;;;5049399;28;20021;-83
2021/03/20 09:11:25;;;;;;;60.65;29.70;;;12.30;99.90;;;;;;5031276;28;20690;-84
2021/03/20 09:14:01;;;;;;;60.55;29.23;;;12.30;99.90;;;;;;5031019;28;20040;-86
2021/03/20 09:16:33;;;;;;;60.83;29.65;;;12.40;99.90;;;;;;5031040;28;20032;-89
2021/03/20 09:19:07;;;;;;;54.72;26.38;;;12.40;99.90;;;;;;5031686;28;20075;-87
2021/03/20 09:21:40;;;;;;;63.13;32.00;;;12.60;99.90;;;;;;5030833;28;20021;-84
2021/03/20 09:24:09;;;;;;;57.33;28.77;;;12.60;99.90;;;;;;5030837;28;20358;-85
2021/03/20 09:26:42;;;;;;;61.47;30.57;;;12.70;99.90;;;;;;5030705;28;20032;-85
2021/03/20 09:29:18;;;;;;;60.33;30.77;;;12.80;99.90;;;;;;5049458;28;20040;-84
2021/03/20 09:31:53;;;;;;;66.25;32.08;;;12.80;99.90;;;;;;5025119;28;20108;-85
2021/03/20 09:34:20;;;;;;;72.43;33.30;;;12.90;99.90;;;;;;5030254;28;20033;-83
2021/03/20 09:36:51;;;;;;;66.75;34.47;;;12.90;99.90;;;;;;5050480;28;20036;-86
2021/03/20 09:39:38;;;;;;;82.32;36.75;;;13.00;99.90;;;;;;5031958;28;20074;-85
2021/03/20 09:42:25;;;;;;;75.07;34.83;;;13.00;99.90;;;;;;5048187;28;20028;-85
2021/03/20 09:44:56;;;;;;;80.15;36.08;;;12.90;99.90;;;;;;5030204;28;20116;-86
2021/03/20 09:47:31;;;;;;;73.20;34.88;;;12.90;99.90;;;;;;5030619;28;20510;-86
2021/03/20 09:50:18;;;;;;;80.88;35.70;;;12.90;99.80;;;;;;5048686;28;20029;-84
2021/03/20 09:53:09;;;;;;;62.53;32.63;;;12.90;99.90;;;;;;5023594;28;20037;-85
2021/03/20 09:55:39;;;;;;;64.45;32.58;;;12.90;99.90;;;;;;5030342;28;20025;-84
2021/03/20 09:58:26;;;;;;;64.45;35.50;;;12.80;99.90;;;;;;5030451;28;20024;-84
2021/03/20 10:00:52;;;;;;;60.33;33.72;;;12.80;99.90;;;;;;5022797;28;20037;-86
2021/03/20 10:03:38;;;;;;;58.58;32.72;;;12.80;99.90;;;;;;5030124;28;20029;-80
2021/03/20 10:06:27;;;;;;;42.63;25.65;;;12.80;99.90;;;;;;5047020;28;20021;-81
2021/03/20 10:09:07;;;;;;;45.38;25.75;;;12.90;99.90;;;;;;5047632;28;20118;-87
2021/03/20 10:11:50;;;;;;;36.13;22.17;;;12.90;99.90;;;;;;5029845;28;20028;-86
2021/03/20 10:14:34;;;;;;;28.02;20.83;;;13.00;99.90;;;;;;5029766;28;20540;-85
2021/03/20 10:17:22;;;;;;;30.77;20.75;;;13.00;99.90;;;;;;5029601;28;20395;-88
2021/03/20 10:19:53;;;;;;;30.75;20.83;;;13.20;99.90;;;;;;5047789;28;20049;-85
2021/03/20 10:22:28;;;;;;;26.15;17.73;;;13.30;99.90;;;;;;5047603;28;20033;-86
2021/03/20 10:24:55;;;;;;;27.00;18.00;;;13.40;99.70;;;;;;5030383;28;20036;-84
2021/03/20 10:27:33;;;;;;;25.02;13.63;;;13.40;99.70;;;;;;5029767;28;20511;-87
2021/03/20 10:30:18;;;;;;;21.55;13.98;;;13.60;99.60;;;;;;5047996;28;20412;-87
2021/03/20 10:33:01;;;;;;;16.90;11.68;;;13.90;99.40;;;;;;5029852;28;20021;-87
2021/03/20 10:35:28;;;;;;;19.90;11.98;;;14.10;98.80;;;;;;5029747;28;20051;-85
2021/03/20 10:37:54;;;;;;;20.27;11.48;;;14.20;98.50;;;;;;5047496;28;20331;-86
2021/03/20 10:40:26;;;;;;;17.55;11.63;;;14.20;98.20;;;;;;5047675;28;20383;-87
2021/03/20 10:42:57;;;;;;;17.35;11.80;;;14.20;97.90;;;;;;5047661;28;20063;-87
2021/03/20 10:45:38;;;;;;;14.98;11.73;;;14.10;97.80;;;;;;5029272;28;20053;-83
2021/03/20 10:48:17;;;;;;;18.33;12.43;;;14.10;97.80;;;;;;5032793;28;20097;-84
2021/03/20 10:50:46;;;;;;;20.00;11.85;;;14.30;97.80;;;;;;5034142;28;20021;-84
2021/03/20 10:53:40;;;;;;;17.53;11.87;;;14.40;97.70;;;;;;5033768;28;20124;-83
2021/03/20 10:56:22;;;;;;;20.17;11.48;;;14.50;97.40;;;;;;5046386;28;20033;-86
2021/03/20 10:58:48;;;;;;;17.70;11.77;;;14.50;97.10;;;;;;5035061;28;20295;-84
2021/03/20 11:01:15;;;;;;;22.13;13.50;;;14.50;97.10;;;;;;5016851;28;20060;-85
2021/03/20 11:03:46;;;;;;;17.92;11.20;;;14.70;97.30;;;;;;5032472;28;20028;-85
2021/03/20 11:06:19;;;;;;;22.33;14.38;;;15.00;97.10;;;;;;5015677;28;20057;-84
2021/03/20 11:08:48;;;;;;;22.40;15.82;;;15.20;96.60;;;;;;5032611;28;20047;-84
2021/03/20 11:11:27;;;;;;;38.33;15.40;;;15.30;96.30;;;;;;5032727;28;20021;-86
2021/03/20 11:14:03;;;;;;;27.93;15.77;;;15.40;96.00;;;;;;5032243;28;20025;-85
2021/03/20 11:16:29;;;;;;;27.45;15.68;;;15.40;95.80;;;;;;5050429;28;20320;-84
2021/03/20 11:19:03;;;;;;;21.40;15.57;;;15.40;95.70;;;;;;5032481;28;20021;-80
2021/03/20 11:21:29;;;;;;;24.70;16.40;;;15.40;95.50;;;;;;5050181;28;20021;-86
2021/03/20 11:24:01;;;;;;;22.63;16.00;;;15.40;95.70;;;;;;5033923;28;20031;-86
2021/03/20 11:26:33;;;;;;;24.48;16.10;;;15.50;95.50;;;;;;5033941;28;20381;-85
2021/03/20 11:29:01;;;;;;;26.33;17.20;;;15.50;95.20;;;;;;5033922;28;20021;-84
2021/03/20 11:31:33;;;;;;;19.17;13.73;;;15.40;95.10;;;;;;5034827;28;20021;-84
2021/03/20 11:33:59;;;;;;;16.75;11.07;;;15.40;95.00;;;;;;5051261;28;20017;-86
2021/03/20 11:36:28;;;;;;;19.05;12.02;;;15.40;95.00;;;;;;5033406;28;20025;-84
2021/03/20 11:38:55;;;;;;;17.10;10.10;;;15.60;95.10;;;;;;5033282;28;20139;-83
2021/03/20 11:41:36;;;;;;;17.25;9.82;;;15.80;95.00;;;;;;5015833;28;20459;-85
2021/03/20 11:44:18;;;;;;;14.77;9.57;;;16.10;94.70;;;;;;5017619;28;20095;-86
2021/03/20 11:47:03;;;;;;;15.75;9.70;;;16.30;94.10;;;;;;5031974;28;20021;-86
2021/03/20 11:49:51;;;;;;;14.25;9.15;;;16.40;93.80;;;;;;5032407;28;20531;-83
2021/03/20 11:52:30;;;;;;;13.23;9.45;;;16.60;93.60;;;;;;5032163;28;20528;-83
2021/03/20 11:55:06;;;;;;;17.87;8.87;;;16.90;93.60;;;;;;5050522;28;20044;-83
2021/03/20 11:57:35;;;;;;;11.50;8.18;;;17.20;92.90;;;;;;5049796;28;20530;-84
2021/03/20 12:00:03;;;;;;;13.75;8.70;;;17.80;93.80;;;;;;5032854;28;20028;-85
2021/03/20 12:02:28;;;;;;;13.93;9.05;;;18.70;93.30;;;;;;5050594;28;20104;-85
2021/03/20 12:05:09;;;;;;;11.98;7.60;;;19.50;92.50;;;;;;5052753;28;20097;-84
2021/03/20 12:07:35;;;;;;;10.18;6.35;;;20.80;91.50;;;;;;5032801;28;20021;-85
2021/03/20 12:10:24;;;;;;;13.88;6.38;;;22.10;90.00;;;;;;5032042;28;20021;-85
2021/03/20 12:12:52;;;;;;;;;;;22.70;83.80;;;;;;5031978;28;20079;-87
2021/03/20 12:15:34;;;;;;;14.75;10.50;;;22.70;82.70;;;;;;5030912;28;19912;-86
2021/03/20 12:18:12;;;;;;;25.00;17.60;;;22.30;79.50;;;;;;5032109;28;20096;-86
2021/03/20 12:20:43;;;;;;;21.17;16.52;;;21.80;78.00;;;;;;5032011;28;20021;-85
2021/03/20 12:23:23;;;;;;;15.93;9.10;;;21.50;78.30;;;;;;5031079;28;20032;-85
2021/03/20 12:25:51;;;;;;;10.02;6.82;;;21.70;78.30;;;;;;5014868;28;20091;-86
2021/03/20 12:28:44;;;;;;;9.82;5.85;;;22.20;77.70;;;;;;5031027;28;20099;-83
2021/03/20 12:31:20;;;;;;;9.13;6.00;;;22.90;76.20;;;;;;5048811;28;20025;-86
2021/03/20 12:34:20;;;;;;;8.68;6.15;;;23.70;74.40;;;;;;5031500;28;20039;-86
2021/03/20 12:36:49;;;;;;;11.32;6.63;;;24.70;72.50;;;;;;5030263;28;20067;-85
2021/03/20 12:39:17;;;;;;;16.55;7.97;;;25.40;70.30;;;;;;5048981;28;20100;-86
2021/03/20 12:41:47;;;;;;;13.27;6.38;;;25.40;67.60;;;;;;5031182;28;20112;-85
2021/03/20 12:44:17;;;;;;;7.43;6.38;;;24.80;65.70;;;;;;5032326;28;20021;-87
2021/03/20 12:46:49;;;;;;;9.32;6.78;;;23.90;65.20;;;;;;5032591;28;20074;-76
2021/03/20 12:49:24;;;;;;;15.27;10.25;;;22.90;65.60;;;;;;5010224;28;20078;-86
2021/03/20 12:51:58;;;;;;;18.30;9.48;;;22.20;66.90;;;;;;5012931;28;20105;-88
2021/03/20 12:54:30;;;;;;;16.10;11.20;;;21.80;67.60;;;;;;5012947;28;20100;-86
2021/03/20 12:56:56;;;;;;;14.52;8.68;;;21.50;68.30;;;;;;5029288;28;20499;-85
2021/03/20 12:59:22;;;;;;;13.52;8.75;;;21.10;68.50;;;;;;5029058;28;20026;-88
2021/03/20 13:01:48;;;;;;;10.70;6.32;;;20.80;68.80;;;;;;4979154;28;20036;-85
2021/03/20 13:04:19;;;;;;;24.95;15.38;;;20.70;69.90;;;;;;5012490;28;20049;-85
2021/03/20 13:06:45;;;;;;;13.25;9.57;;;20.60;70.10;;;;;;5029329;28;20083;-88
2021/03/20 13:09:11;;;;;;;22.20;15.32;;;20.60;70.60;;;;;;5028247;28;20106;-85
2021/03/20 13:11:38;;;;;;;8.20;5.63;;;20.70;71.00;;;;;;5030169;28;20026;-87
2021/03/20 13:14:05;;;;;;;7.60;5.25;;;20.90;70.50;;;;;;5014080;28;20021;-86
2021/03/20 13:16:31;;;;;;;7.88;5.18;;;21.00;69.90;;;;;;4995841;28;20025;-86