Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:18;;;;;;;4.00;3.30;;;13.20;99.90;;;;;;4985539;28;20042;-68
2023/04/24 00:02:47;;;;;;;7.95;3.33;;;13.20;99.90;;;;;;4986237;28;20033;-67
2023/04/24 00:05:17;;;;;;;4.13;3.30;;;13.20;99.90;;;;;;4985938;28;20049;-67
2023/04/24 00:07:44;;;;;;;4.40;3.10;;;13.20;99.90;;;;;;4985924;28;20041;-68
2023/04/24 00:10:11;;;;;;;5.38;3.20;;;13.20;99.90;;;;;;4989075;28;20030;-67
2023/04/24 00:12:37;;;;;;;4.50;3.40;;;13.20;99.90;;;;;;4984542;28;20044;-67
2023/04/24 00:15:04;;;;;;;5.30;3.60;;;13.10;99.90;;;;;;4989513;28;20022;-68
2023/04/24 00:17:30;;;;;;;5.13;3.17;;;13.20;99.90;;;;;;4991295;28;20041;-67
2023/04/24 00:19:58;;;;;;;4.15;3.38;;;13.20;99.90;;;;;;4987014;28;20037;-68
2023/04/24 00:22:28;;;;;;;3.45;3.13;;;13.20;99.90;;;;;;4991267;28;20077;-68
2023/04/24 00:24:54;;;;;;;4.03;3.30;;;13.20;99.90;;;;;;4992748;28;20068;-67
2023/04/24 00:27:20;;;;;;;3.67;3.13;;;13.30;99.90;;;;;;4991331;28;20033;-67
2023/04/24 00:29:46;;;;;;;3.88;3.45;;;13.30;99.90;;;;;;4987638;28;20030;-68
2023/04/24 00:32:11;;;;;;;4.05;3.65;;;13.40;99.90;;;;;;4992857;28;20502;-68
2023/04/24 00:34:37;;;;;;;3.83;3.45;;;13.50;99.90;;;;;;4969508;28;20034;-68
2023/04/24 00:37:03;;;;;;;5.63;3.47;;;13.50;99.90;;;;;;4988650;28;20041;-68
2023/04/24 00:39:29;;;;;;;3.22;2.92;;;13.50;99.90;;;;;;4989055;28;20141;-68
2023/04/24 00:41:56;;;;;;;5.55;3.00;;;13.60;99.90;;;;;;4984399;28;20034;-68
2023/04/24 00:44:23;;;;;;;4.78;3.67;;;13.50;99.90;;;;;;4984691;28;20033;-68
2023/04/24 00:46:54;;;;;;;4.50;3.40;;;13.50;99.90;;;;;;4987077;28;20026;-68
2023/04/24 00:49:22;;;;;;;3.70;3.10;;;13.50;99.90;;;;;;4989244;28;20041;-68
2023/04/24 00:51:49;;;;;;;3.65;3.25;;;13.60;99.90;;;;;;4973969;28;20033;-68
2023/04/24 00:54:15;;;;;;;3.63;3.33;;;13.50;99.90;;;;;;4969145;28;20030;-67
2023/04/24 00:56:42;;;;;;;3.83;3.45;;;13.50;99.90;;;;;;4992489;28;20132;-68
2023/04/24 00:59:10;;;;;;;3.67;3.25;;;13.40;99.90;;;;;;4974817;28;20036;-68
2023/04/24 01:01:36;;;;;;;5.75;3.88;;;13.50;99.90;;;;;;4973585;28;20022;-68
2023/04/24 01:04:03;;;;;;;3.97;3.47;;;13.50;99.90;;;;;;4967798;28;20045;-68
2023/04/24 01:06:30;;;;;;;3.90;3.28;;;13.40;99.90;;;;;;4974888;28;20081;-68
2023/04/24 01:08:58;;;;;;;4.45;3.70;;;13.40;99.90;;;;;;4984913;28;20057;-68
2023/04/24 01:11:25;;;;;;;4.13;3.40;;;13.40;99.90;;;;;;4984072;28;20525;-68
2023/04/24 01:13:51;;;;;;;5.00;3.80;;;13.40;99.90;;;;;;4972503;28;20048;-68
2023/04/24 01:16:20;;;;;;;3.88;3.47;;;13.40;99.90;;;;;;4983966;28;20046;-68
2023/04/24 01:18:46;;;;;;;4.30;3.72;;;13.40;99.90;;;;;;4965277;28;20109;-66
2023/04/24 01:21:16;;;;;;;5.72;3.83;;;13.40;99.90;;;;;;4970803;28;20042;-67
2023/04/24 01:23:43;;;;;;;4.80;4.10;;;13.50;99.90;;;;;;4990165;28;20076;-67
2023/04/24 01:26:09;;;;;;;4.85;4.15;;;13.50;99.90;;;;;;4989828;28;20572;-67
2023/04/24 01:28:35;;;;;;;6.13;3.90;;;13.50;99.90;;;;;;4987494;28;20030;-68
2023/04/24 01:31:01;;;;;;;11.27;4.00;;;13.40;99.90;;;;;;4972805;28;20036;-67
2023/04/24 01:33:27;;;;;;;6.57;3.80;;;13.50;99.90;;;;;;4990228;28;20050;-68
2023/04/24 01:35:54;;;;;;;4.32;3.67;;;13.50;99.90;;;;;;4988815;28;20037;-67
2023/04/24 01:38:19;;;;;;;4.85;3.60;;;13.50;99.90;;;;;;4989756;28;20116;-68
2023/04/24 01:40:46;;;;;;;6.60;4.15;;;13.60;99.90;;;;;;4989507;28;20816;-68
2023/04/24 01:43:12;;;;;;;5.53;3.75;;;13.60;99.90;;;;;;4992713;28;20042;-67
2023/04/24 01:45:38;;;;;;;5.53;3.40;;;13.60;99.90;;;;;;4980765;28;20037;-68
2023/04/24 01:48:04;;;;;;;3.97;3.50;;;13.60;99.90;;;;;;4975788;28;20920;-68
2023/04/24 01:50:30;;;;;;;3.63;3.17;;;13.60;99.90;;;;;;4988665;28;20562;-68
2023/04/24 01:52:56;;;;;;;4.40;3.70;;;13.60;99.90;;;;;;4982965;28;20041;-68
2023/04/24 01:55:22;;;;;;;4.65;3.90;;;13.60;99.90;;;;;;4974176;28;20405;-68
2023/04/24 01:57:48;;;;;;;4.97;3.60;;;13.60;99.90;;;;;;4987147;28;20584;-68
2023/04/24 02:00:14;;;;;;;5.05;3.20;;;13.60;99.90;;;;;;4991277;28;20060;-68
2023/04/24 02:02:40;;;;;;;4.20;3.72;;;13.60;99.90;;;;;;4972391;28;20038;-68
2023/04/24 02:05:07;;;;;;;4.43;3.75;;;13.60;99.90;;;;;;4974175;28;20034;-68
2023/04/24 02:07:35;;;;;;;4.53;3.17;;;13.60;99.90;;;;;;4995651;28;20756;-68
2023/04/24 02:10:01;;;;;;;4.22;3.25;;;13.60;99.90;;;;;;4992374;28;20046;-68
2023/04/24 02:12:27;;;;;;;4.15;3.13;;;13.60;99.90;;;;;;4975468;28;20039;-68
2023/04/24 02:14:53;;;;;;;3.63;3.25;;;13.60;99.90;;;;;;4993411;28;20041;-67
2023/04/24 02:17:19;;;;;;;3.40;3.10;;;13.60;99.90;;;;;;4976355;28;20041;-68
2023/04/24 02:19:45;;;;;;;5.60;3.15;;;13.60;99.90;;;;;;4982436;28;20062;-68
2023/04/24 02:22:11;;;;;;;3.72;3.35;;;13.60;99.90;;;;;;4986874;28;20153;-68
2023/04/24 02:24:38;;;;;;;3.90;3.40;;;13.60;99.90;;;;;;4989383;28;20772;-68
2023/04/24 02:27:06;;;;;;;3.80;3.08;;;13.60;99.90;;;;;;4983953;28;20041;-68
2023/04/24 02:29:32;;;;;;;4.38;3.60;;;13.60;99.90;;;;;;4969254;28;20113;-68
2023/04/24 02:31:58;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;4986108;28;20035;-68
2023/04/24 02:34:23;;;;;;;4.10;3.40;;;13.60;99.90;;;;;;4967337;28;20040;-67
2023/04/24 02:36:49;;;;;;;3.72;3.30;;;13.60;99.90;;;;;;4975259;28;20026;-68
2023/04/24 02:39:18;;;;;;;3.80;3.05;;;13.60;99.90;;;;;;4989655;28;20848;-67
2023/04/24 02:41:44;;;;;;;3.92;3.20;;;13.70;99.90;;;;;;4994553;28;20022;-68
2023/04/24 02:44:10;;;;;;;5.00;2.97;;;13.70;99.90;;;;;;4991817;28;20038;-68
2023/04/24 02:46:36;;;;;;;5.38;3.10;;;13.70;99.90;;;;;;4974716;28;20091;-68
2023/04/24 02:49:02;;;;;;;4.65;3.35;;;13.70;99.90;;;;;;4976793;28;20619;-68
2023/04/24 02:51:29;;;;;;;3.42;3.00;;;13.70;99.90;;;;;;4976834;28;20038;-67
2023/04/24 02:53:55;;;;;;;4.28;3.33;;;13.70;99.90;;;;;;4981527;28;20030;-67
2023/04/24 02:56:21;;;;;;;5.53;3.22;;;13.70;99.90;;;;;;4988749;28;20445;-68
2023/04/24 02:58:47;;;;;;;4.03;3.40;;;13.70;99.90;;;;;;4989760;28;20040;-67
2023/04/24 03:01:12;;;;;;;4.68;3.58;;;13.70;99.90;;;;;;4985044;28;20532;-68
2023/04/24 03:03:39;;;;;;;3.80;3.28;;;13.60;99.90;;;;;;4963735;28;20026;-67
2023/04/24 03:06:08;;;;;;;4.05;3.22;;;13.60;99.90;;;;;;4984993;28;20073;-68
2023/04/24 03:08:34;;;;;;;6.25;4.13;;;13.70;99.90;;;;;;4965791;28;20042;-68
2023/04/24 03:11:00;;;;;;;4.05;3.65;;;13.70;99.90;;;;;;4990264;28;20030;-68
2023/04/24 03:13:26;;;;;;;6.25;3.63;;;13.70;99.90;;;;;;4989370;28;20030;-68
2023/04/24 03:15:52;;;;;;;4.95;3.50;;;13.70;99.90;;;;;;4986943;28;20058;-67
2023/04/24 03:18:18;;;;;;;5.47;3.97;;;13.70;99.90;;;;;;4988776;28;20049;-68
2023/04/24 03:20:47;;;;;;;4.38;3.47;;;13.70;99.90;;;;;;4986262;28;20021;-68
2023/04/24 03:23:14;;;;;;;4.65;3.80;;;13.70;99.90;;;;;;4972260;28;20034;-67
2023/04/24 03:25:40;;;;;;;5.38;4.00;;;13.70;99.90;;;;;;4968551;28;20034;-68
2023/04/24 03:28:07;;;;;;;5.20;3.88;;;13.70;99.90;;;;;;4975706;28;20030;-67
2023/04/24 03:30:38;;;;;;;4.32;3.50;;;13.80;99.90;;;;;;4968110;28;20022;-67
2023/04/24 03:33:05;;;;;;;3.67;3.08;;;13.80;99.90;;;;;;4973810;28;20150;-68
2023/04/24 03:35:36;;;;;;;4.55;3.45;;;13.80;99.90;;;;;;4968853;28;20021;-68
2023/04/24 03:38:04;;;;;;;5.43;3.40;;;13.80;99.90;;;;;;4969783;28;20128;-68
2023/04/24 03:40:49;;;;;;;4.00;3.40;;;13.80;99.90;;;;;;4977941;28;20411;-68
2023/04/24 03:43:29;;;;;;;5.13;3.65;;;13.80;99.90;;;;;;4973282;28;20086;-68
2023/04/24 03:45:57;;;;;;;3.88;3.05;;;13.80;99.90;;;;;;4972310;28;20042;-68
2023/04/24 03:48:23;;;;;;;4.32;3.47;;;13.80;99.90;;;;;;4970321;28;20041;-67
2023/04/24 03:50:49;;;;;;;6.88;3.63;;;13.80;99.90;;;;;;4972174;28;20030;-66
2023/04/24 03:53:15;;;;;;;4.07;3.28;;;13.80;99.90;;;;;;4970014;28;20030;-66
2023/04/24 03:55:42;;;;;;;4.05;2.92;;;13.80;99.90;;;;;;4974200;28;20028;-66
2023/04/24 03:58:08;;;;;;;4.72;2.97;;;13.80;99.90;;;;;;4971955;28;20038;-66
2023/04/24 04:00:34;;;;;;;5.53;3.35;;;13.80;99.90;;;;;;4977518;28;20036;-66
2023/04/24 04:03:20;;;;;;;3.72;3.03;;;13.80;99.90;;;;;;4986417;28;20042;-66
2023/04/24 04:05:46;;;;;;;4.53;3.00;;;13.80;99.90;;;;;;4978232;28;20030;-66
2023/04/24 04:08:12;;;;;;;4.53;3.38;;;13.80;99.90;;;;;;4966910;28;20034;-66
2023/04/24 04:10:38;;;;;;;5.25;2.97;;;13.70;99.90;;;;;;4970199;28;20022;-66
2023/04/24 04:13:06;;;;;;;2.63;2.40;;;13.70;99.90;;;;;;4984497;28;20396;-66
2023/04/24 04:15:32;;;;;;;4.32;3.05;;;13.60;99.90;;;;;;4970653;28;20054;-66
2023/04/24 04:17:57;;;;;;;4.68;2.80;;;13.60;99.90;;;;;;4966555;28;20137;-66
2023/04/24 04:20:23;;;;;;;3.03;2.60;;;13.50;99.90;;;;;;4986178;28;20212;-66
2023/04/24 04:22:49;;;;;;;4.05;2.75;;;13.50;99.90;;;;;;4969430;28;20874;-66
2023/04/24 04:25:22;;;;;;;3.45;2.72;;;13.40;99.90;;;;;;4969610;28;20038;-66
2023/04/24 04:27:49;;;;;;;3.58;2.50;;;13.50;99.90;;;;;;4973186;28;20481;-66
2023/04/24 04:30:15;;;;;;;2.60;2.08;;;13.40;99.90;;;;;;4967852;28;20030;-66
2023/04/24 04:32:55;;;;;;;4.53;2.50;;;13.40;99.90;;;;;;4976058;28;20037;-66
2023/04/24 04:35:21;;;;;;;5.35;2.67;;;13.50;99.90;;;;;;4971684;28;20034;-66
2023/04/24 04:37:47;;;;;;;2.78;2.47;;;13.50;99.90;;;;;;4977934;28;20045;-66
2023/04/24 04:40:38;;;;;;;2.83;2.60;;;13.50;99.90;;;;;;4959684;28;20043;-66
2023/04/24 04:43:06;;;;;;;3.13;2.00;;;13.50;99.90;;;;;;4969586;28;20043;-66
2023/04/24 04:45:41;;;;;;;3.00;2.10;;;13.50;99.90;;;;;;4977456;28;20026;-66
2023/04/24 04:48:22;;;;;;;2.33;2.00;;;13.50;99.90;;;;;;4968083;28;20042;-66
2023/04/24 04:50:48;;;;;;;3.42;1.77;;;13.50;99.90;;;;;;4976950;28;20026;-66
2023/04/24 04:53:14;;;;;;;2.22;1.80;;;13.50;99.90;;;;;;4968383;28;20810;-66
2023/04/24 04:55:41;;;;;;;1.95;1.60;;;13.60;99.90;;;;;;4974297;28;20469;-66
2023/04/24 04:58:13;;;;;;;4.63;1.83;;;13.60;99.90;;;;;;4976587;28;20030;-66
2023/04/24 05:00:39;;;;;;;3.03;1.80;;;13.60;99.90;;;;;;4980169;28;20037;-66
2023/04/24 05:03:14;;;;;;;2.05;1.85;;;13.60;99.90;;;;;;4971802;28;20041;-66
2023/04/24 05:05:40;;;;;;;2.22;2.03;;;13.70;99.90;;;;;;4969262;28;20046;-66
2023/04/24 05:08:09;;;;;;;2.05;1.83;;;13.70;99.90;;;;;;4972628;28;20138;-66
2023/04/24 05:10:36;;;;;;;1.83;1.70;;;13.70;99.90;;;;;;4972485;28;20043;-66
2023/04/24 05:13:04;;;;;;;1.80;1.35;;;13.80;99.90;;;;;;4974979;28;20758;-66
2023/04/24 05:15:32;;;;;;;1.60;1.30;;;13.80;99.90;;;;;;4969097;28;20034;-66
2023/04/24 05:17:59;;;;;;;2.15;1.40;;;13.80;99.90;;;;;;4977281;28;20038;-66
2023/04/24 05:20:27;;;;;;;1.55;1.40;;;13.80;99.90;;;;;;4980665;28;20045;-66
2023/04/24 05:22:53;;;;;;;2.30;1.35;;;13.80;99.90;;;;;;4976441;28;20146;-66
2023/04/24 05:25:21;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;4975340;28;20042;-66
2023/04/24 05:27:56;;;;;;;2.33;1.73;;;13.90;99.90;;;;;;4975768;28;20034;-66
2023/04/24 05:30:23;;;;;;;1.83;1.13;;;13.80;99.90;;;;;;4989529;28;20030;-66
2023/04/24 05:32:49;;;;;;;3.00;1.30;;;13.90;99.90;;;;;;4983274;28;20062;-66
2023/04/24 05:35:15;;;;;;;2.33;1.50;;;14.00;99.90;;;;;;4976981;28;20138;-66
2023/04/24 05:37:41;;;;;;;1.55;1.20;;;14.10;99.90;;;;;;4978212;28;20082;-66
2023/04/24 05:40:08;;;;;;;2.55;1.42;;;14.20;99.90;;;;;;4975974;28;20034;-66
2023/04/24 05:42:34;;;;;;;1.50;1.10;;;14.30;99.90;;;;;;4992040;28;20037;-66
2023/04/24 05:45:00;;;;;;;1.42;1.10;;;14.50;99.90;;;;;;4987372;28;20061;-66
2023/04/24 05:47:26;;;;;;;2.13;1.20;;;14.90;99.90;;;;;;4978031;28;20030;-66
2023/04/24 05:49:53;;;;;;;1.00;0.80;;;15.30;99.80;;;;;;4973205;28;20892;-66
2023/04/24 05:52:19;;;;;;;1.38;1.17;;;15.70;98.60;;;;;;4975612;28;20042;-66
2023/04/24 05:54:45;;;;;;;1.52;0.95;;;15.90;98.00;;;;;;4972915;28;20026;-66
2023/04/24 05:57:15;;;;;;;1.35;1.00;;;16.20;97.10;;;;;;4971412;28;20038;-66
2023/04/24 06:00:02;;;;;;;0.88;0.85;;;16.00;97.00;;;;;;4988881;28;20164;-67
2023/04/24 06:02:32;;;;;;;1.42;1.00;;;16.10;97.20;;;;;;4986541;28;20042;-67
2023/04/24 06:04:59;;;;;;;0.95;0.85;;;16.30;96.90;;;;;;4969393;28;20034;-66
2023/04/24 06:07:28;;;;;;;1.20;0.65;;;16.70;95.90;;;;;;4979041;28;20034;-66
2023/04/24 06:09:55;;;;;;;0.60;0.60;;;17.10;95.30;;;;;;4988669;28;20407;-67
2023/04/24 06:12:21;;;;;;;0.73;0.73;;;17.80;94.40;;;;;;4975480;28;20038;-66
2023/04/24 06:15:00;;;;;;;1.67;0.70;;;18.10;92.40;;;;;;4973502;28;20031;-66
2023/04/24 06:17:46;;;;;;;1.00;0.90;;;18.30;91.60;;;;;;4978835;28;20042;-66
2023/04/24 06:20:15;;;;;;;0.93;0.80;;;18.30;90.90;;;;;;4973532;28;20369;-67
2023/04/24 06:22:40;;;;;;;0.60;0.60;;;18.10;91.10;;;;;;4981488;28;20038;-67
2023/04/24 06:25:07;;;;;;;0.85;0.60;;;18.20;91.70;;;;;;4976451;28;20037;-67
2023/04/24 06:27:33;;;;;;;1.15;0.70;;;18.40;91.60;;;;;;4964600;28;20034;-66
2023/04/24 06:29:58;;;;;;;1.85;0.60;;;18.40;90.10;;;;;;4967096;28;20034;-66
2023/04/24 06:32:24;;;;;;;1.52;0.82;;;18.10;90.40;;;;;;4961965;28;20042;-66
2023/04/24 06:34:53;;;;;;;3.60;0.60;;;18.00;90.50;;;;;;4985278;28;20101;-67
2023/04/24 06:37:20;;;;;;;0.47;0.47;;;17.70;90.40;;;;;;4992161;28;20041;-66
2023/04/24 06:39:46;;;;;;;0.60;0.60;;;17.30;91.30;;;;;;4988988;28;20818;-67
2023/04/24 06:42:12;;;;;;;1.15;0.70;;;16.90;92.30;;;;;;4987786;28;20054;-66
2023/04/24 06:44:40;;;;;;;0.68;0.60;;;16.70;93.00;;;;;;4989055;28;20031;-67
2023/04/24 06:47:08;;;;;;;1.90;0.80;;;16.40;93.40;;;;;;4983122;28;20040;-67
2023/04/24 06:49:35;;;;;;;1.88;1.10;;;16.30;94.00;;;;;;4987250;28;20033;-66
2023/04/24 06:52:01;;;;;;;2.28;1.48;;;16.30;93.80;;;;;;4984290;28;20026;-66
2023/04/24 06:54:27;;;;;;;4.15;1.45;;;16.20;94.00;;;;;;4991673;28;20498;-67
2023/04/24 06:56:53;;;;;;;2.85;1.58;;;16.30;94.70;;;;;;4987268;28;20699;-68
2023/04/24 06:59:18;;;;;;;2.08;1.10;;;16.90;93.70;;;;;;4989955;28;20053;-66
2023/04/24 07:01:44;;;;;;;0.50;0.50;;;17.80;93.00;;;;;;4986665;28;20030;-65
2023/04/24 07:04:11;;;;;;;0.95;0.70;;;18.70;90.00;;;;;;4983948;28;20034;-66
2023/04/24 07:06:37;;;;;;;8.27;4.43;;;18.90;86.50;;;;;;4988897;28;20049;-68
2023/04/24 07:09:03;;;;;;;2.28;1.10;;;18.80;86.50;;;;;;4985123;28;20056;-66
2023/04/24 07:11:29;;;;;;;2.63;1.27;;;18.70;86.60;;;;;;4986187;28;20149;-64
2023/04/24 07:13:55;;;;;;;1.85;0.70;;;18.60;87.00;;;;;;4991472;28;20171;-66
2023/04/24 07:16:21;;;;;;;2.33;1.20;;;18.70;87.10;;;;;;4994573;28;20041;-67
2023/04/24 07:18:47;;;;;;;3.65;0.85;;;18.90;87.30;;;;;;4985343;28;20040;-66
2023/04/24 07:21:13;;;;;;;0.80;0.40;;;18.90;85.80;;;;;;4986300;28;20702;-64
2023/04/24 07:23:38;;;;;;;0.85;0.60;;;18.90;84.50;;;;;;4989677;28;20033;-67
2023/04/24 07:26:05;;;;;;;0.65;0.60;;;19.10;84.40;;;;;;4984538;28;20309;-66
2023/04/24 07:28:31;;;;;;;0.90;0.60;;;19.30;79.80;;;;;;4987802;28;20037;-66
2023/04/24 07:30:58;;;;;;;4.75;3.00;;;19.50;81.90;;;;;;4984871;28;20030;-66
2023/04/24 07:33:24;;;;;;;0.52;0.45;;;20.00;79.50;;;;;;4989789;28;20034;-67
2023/04/24 07:35:50;;;;;;;2.17;0.70;;;20.30;76.70;;;;;;4988297;28;20029;-67
2023/04/24 07:38:16;;;;;;;0.80;0.60;;;20.50;76.10;;;;;;4987571;28;20038;-66
2023/04/24 07:40:41;;;;;;;8.45;4.30;;;20.10;75.20;;;;;;4988601;28;20042;-67
2023/04/24 07:43:07;;;;;;;12.75;6.20;;;19.70;77.00;;;;;;4987443;28;20794;-66
2023/04/24 07:45:36;;;;;;;1.35;1.02;;;19.20;78.60;;;;;;4990650;28;20632;-66
2023/04/24 07:48:02;;;;;;;12.00;6.28;;;19.10;79.20;;;;;;4983973;28;20042;-67
2023/04/24 07:50:28;;;;;;;3.03;1.20;;;19.20;81.20;;;;;;4981901;28;20093;-66
2023/04/24 07:52:54;;;;;;;1.35;0.73;;;19.50;78.20;;;;;;4984771;28;20121;-66
2023/04/24 07:55:20;;;;;;;0.90;0.50;;;19.40;78.50;;;;;;4989738;28;20437;-66
2023/04/24 07:57:46;;;;;;;0.68;0.47;;;19.30;79.50;;;;;;4987854;28;20069;-67
2023/04/24 08:00:12;;;;;;;1.00;0.40;;;19.10;78.80;;;;;;4985722;28;20034;-66
2023/04/24 08:02:39;;;;;;;1.23;0.70;;;18.80;81.00;;;;;;4988279;28;20034;-66
2023/04/24 08:05:05;;;;;;;0.88;0.45;;;18.50;81.30;;;;;;4962332;28;20445;-66
2023/04/24 08:07:31;;;;;;;1.05;0.60;;;17.90;82.10;;;;;;4986689;28;20030;-67
2023/04/24 08:09:59;;;;;;;1.40;0.90;;;17.60;85.00;;;;;;4983204;28;20054;-65
2023/04/24 08:12:25;;;;;;;1.33;0.50;;;17.60;87.70;;;;;;4984236;28;20084;-66
2023/04/24 08:14:50;;;;;;;1.40;0.73;;;17.70;86.90;;;;;;4984655;28;20494;-66
2023/04/24 08:17:17;;;;;;;4.40;1.02;;;18.00;87.70;;;;;;4986414;28;20038;-66
2023/04/24 08:19:47;;;;;;;2.72;1.02;;;18.20;88.10;;;;;;4989380;28;20030;-66
2023/04/24 08:22:16;;;;;;;1.30;0.40;;;18.50;85.60;;;;;;4983944;28;20112;-66
2023/04/24 08:24:42;;;;;;;0.77;0.50;;;18.60;83.40;;;;;;4988108;28;20655;-66
2023/04/24 08:27:08;;;;;;;1.75;0.60;;;18.50;83.20;;;;;;4982652;28;20112;-66
2023/04/24 08:29:34;;;;;;;0.82;0.52;;;18.50;84.10;;;;;;4990037;28;20988;-66
2023/04/24 08:32:00;;;;;;;1.10;0.70;;;18.50;83.70;;;;;;4981513;28;20037;-66
2023/04/24 08:34:25;;;;;;;1.35;0.50;;;18.50;83.70;;;;;;4983003;28;20126;-66
2023/04/24 08:36:51;;;;;;;1.27;0.70;;;18.30;83.90;;;;;;4969133;28;20838;-67
2023/04/24 08:39:18;;;;;;;0.30;0.30;;;18.10;84.20;;;;;;4985445;28;20040;-66
2023/04/24 08:41:45;;;;;;;1.65;0.60;;;17.90;83.70;;;;;;4988767;28;20026;-67
2023/04/24 08:44:16;;;;;;;1.45;0.70;;;18.00;85.60;;;;;;4987480;28;20028;-66
2023/04/24 08:46:45;;;;;;;1.35;0.60;;;18.30;86.50;;;;;;4991308;28;20045;-66
2023/04/24 08:49:13;;;;;;;0.50;0.50;;;18.70;81.30;;;;;;4990752;28;20493;-66
2023/04/24 08:51:39;;;;;;;0.85;0.60;;;18.90;81.40;;;;;;4984428;28;20027;-65
2023/04/24 08:54:07;;;;;;;1.35;0.73;;;19.20;80.10;;;;;;4985413;28;20041;-66
2023/04/24 08:56:34;;;;;;;1.00;0.60;;;19.20;79.40;;;;;;4991933;28;20787;-65
2023/04/24 08:59:01;;;;;;;0.77;0.57;;;18.80;79.60;;;;;;4996104;28;20437;-65
2023/04/24 09:01:28;;;;;;;0.70;0.40;;;18.20;82.60;;;;;;4993718;28;20045;-65
2023/04/24 09:03:55;;;;;;;0.70;0.50;;;18.00;82.50;;;;;;4983919;28;20856;-65
2023/04/24 09:06:22;;;;;;;1.10;0.73;;;17.90;83.90;;;;;;4989321;28;20049;-65
2023/04/24 09:08:53;;;;;;;2.35;0.70;;;17.90;84.20;;;;;;4989504;28;20065;-65
2023/04/24 09:11:19;;;;;;;2.97;0.88;;;17.60;84.30;;;;;;4992560;28;20049;-64
2023/04/24 09:13:45;;;;;;;0.88;0.60;;;17.50;85.00;;;;;;4990785;28;20030;-66
2023/04/24 09:16:12;;;;;;;2.10;0.75;;;17.40;85.50;;;;;;4987032;28;20556;-64
2023/04/24 09:18:37;;;;;;;2.40;0.80;;;17.50;86.20;;;;;;4985569;28;20030;-60
2023/04/24 09:21:07;;;;;;;3.03;1.10;;;17.70;85.90;;;;;;4991247;28;20060;-60
2023/04/24 09:23:33;;;;;;;2.60;0.70;;;17.80;85.20;;;;;;4985961;28;20044;-62
2023/04/24 09:26:01;;;;;;;1.15;0.70;;;18.00;84.20;;;;;;4989715;28;20057;-70
2023/04/24 09:28:31;;;;;;;0.95;0.47;;;18.40;83.40;;;;;;4992034;28;20045;-67
2023/04/24 09:31:15;;;;;;;3.30;1.40;;;18.80;81.40;;;;;;4992847;28;20441;-68
2023/04/24 09:34:06;;;;;;;1.52;0.70;;;18.70;80.30;;;;;;4992223;28;20121;-68
2023/04/24 09:36:39;;;;;;;2.58;0.57;;;18.70;81.20;;;;;;4988160;28;20168;-69
2023/04/24 09:39:08;;;;;;;1.20;0.65;;;18.70;80.90;;;;;;4987526;28;20765;-68
2023/04/24 09:41:34;;;;;;;2.72;0.43;;;19.00;81.20;;;;;;4989920;28;20850;-72
2023/04/24 09:44:17;;;;;;;1.38;0.50;;;19.20;77.50;;;;;;4988974;28;20070;-66
2023/04/24 09:46:45;;;;;;;0.95;0.43;;;19.00;78.50;;;;;;4988485;28;20050;-64
2023/04/24 09:49:15;;;;;;;1.65;0.60;;;19.00;79.60;;;;;;4990288;28;20061;-71
2023/04/24 09:51:41;;;;;;;0.88;0.43;;;18.90;79.60;;;;;;4988089;28;20165;-69
2023/04/24 09:54:21;;;;;;;3.60;0.57;;;19.00;79.70;;;;;;4993390;28;20038;-65
2023/04/24 09:56:49;;;;;;;1.00;0.68;;;18.80;77.70;;;;;;4992122;28;20026;-67
2023/04/24 09:59:16;;;;;;;0.88;0.70;;;18.80;78.80;;;;;;4989774;28;20835;-67
2023/04/24 10:01:44;;;;;;;1.02;0.57;;;18.60;78.40;;;;;;4987236;28;20034;-68
2023/04/24 10:04:24;;;;;;;2.17;0.77;;;18.20;77.10;;;;;;4989086;28;20099;-63
2023/04/24 10:06:51;;;;;;;1.58;0.70;;;18.10;79.50;;;;;;4991674;28;20038;-68
2023/04/24 10:09:22;;;;;;;1.00;0.52;;;18.00;78.90;;;;;;4987197;28;20038;-71
2023/04/24 10:11:53;;;;;;;1.15;0.60;;;17.80;80.00;;;;;;4993178;28;20281;-70
2023/04/24 10:14:24;;;;;;;0.45;0.38;;;17.80;82.00;;;;;;4984650;28;20437;-71
2023/04/24 10:16:53;;;;;;;0.77;0.40;;;17.90;81.20;;;;;;4992291;28;20549;-71
2023/04/24 10:19:19;;;;;;;0.55;0.32;;;18.00;81.80;;;;;;4988530;28;20036;-68
2023/04/24 10:21:46;;;;;;;3.95;0.60;;;18.10;81.80;;;;;;4988011;28;20026;-67
2023/04/24 10:24:15;;;;;;;0.45;0.45;;;18.50;81.70;;;;;;4990131;28;20042;-66
2023/04/24 10:26:41;;;;;;;2.13;0.52;;;18.40;80.20;;;;;;4988795;28;20033;-66
2023/04/24 10:29:11;;;;;;;0.98;0.60;;;18.40;78.80;;;;;;4991197;28;20038;-67
2023/04/24 10:31:38;;;;;;;1.30;0.70;;;18.30;79.50;;;;;;4990056;28;20041;-66
2023/04/24 10:34:06;;;;;;;2.15;0.60;;;18.00;81.00;;;;;;4988952;28;20030;-64
2023/04/24 10:36:34;;;;;;;2.90;0.80;;;17.70;86.70;;;;;;4987460;28;20041;-66
2023/04/24 10:39:03;;;;;;;2.90;0.73;;;17.30;90.00;;;;;;4990499;28;20081;-69
2023/04/24 10:41:30;;;;;;;1.27;0.55;;;17.10;90.60;;;;;;4989514;28;20056;-67
2023/04/24 10:44:10;;;;;;;0.82;0.40;;;17.00;91.50;;;;;;4983519;28;20161;-69
2023/04/24 10:46:37;;;;;;;0.98;0.52;;;17.00;93.10;;;;;;4991113;28;20026;-68
2023/04/24 10:49:08;;;;;;;1.63;0.50;;;17.40;92.30;;;;;;4984312;28;20031;-66
2023/04/24 10:51:53;;;;;;;1.85;0.70;;;17.90;94.40;;;;;;4984697;28;21328;-67
2023/04/24 10:54:29;;;;;;;1.90;0.80;;;18.30;91.40;;;;;;4987136;28;20026;-65
2023/04/24 10:57:20;;;;;;;3.63;0.65;;;19.10;92.30;;;;;;4986703;28;20788;-66
2023/04/24 11:00:11;;;;;;;1.00;0.40;;;19.60;90.90;;;;;;4992879;28;20025;-67
2023/04/24 11:02:40;;;;;;;2.17;0.40;;;19.60;82.50;;;;;;4981775;28;20702;-67
2023/04/24 11:05:06;;;;;;;1.15;0.52;;;19.20;84.60;;;;;;4989358;28;20808;-72
2023/04/24 11:08:15;;;;;;;3.75;0.52;;;18.90;81.50;;;;;;4986861;28;20775;-68
2023/04/24 11:10:54;;;;;;;0.60;0.52;;;18.70;84.70;;;;;;4929546;28;20034;-70
2023/04/24 11:13:26;;;;;;;3.60;1.50;;;18.80;87.60;;;;;;4974242;28;20457;-70
2023/04/24 11:16:15;;;;;;;1.15;0.35;;;19.00;84.50;;;;;;4989791;28;20037;-70
2023/04/24 11:18:45;;;;;;;2.90;1.10;;;19.20;80.30;;;;;;4988919;28;20092;-71
2023/04/24 11:21:16;;;;;;;0.88;0.40;;;19.20;80.60;;;;;;4989236;28;20112;-70
2023/04/24 11:23:42;;;;;;;1.83;0.93;;;19.10;80.90;;;;;;4988195;28;20120;-70
2023/04/24 11:26:32;;;;;;;1.98;0.80;;;19.00;80.50;;;;;;4983353;28;20050;-69
2023/04/24 11:29:07;;;;;;;1.15;0.60;;;19.10;82.40;;;;;;4985371;28;20863;-70
2023/04/24 11:31:38;;;;;;;4.38;1.45;;;19.10;79.30;;;;;;4985437;28;20049;-72
2023/04/24 11:34:12;;;;;;;0.85;0.35;;;18.80;78.50;;;;;;4989124;28;20034;-75
2023/04/24 11:36:39;;;;;;;0.98;0.60;;;18.80;82.00;;;;;;4988267;28;20564;-72
2023/04/24 11:39:05;;;;;;;1.88;0.57;;;19.10;82.50;;;;;;4985038;28;20108;-69
2023/04/24 11:41:33;;;;;;;2.88;0.75;;;19.40;82.80;;;;;;4986781;28;20038;-66
2023/04/24 11:43:59;;;;;;;1.77;1.08;;;19.40;71.20;;;;;;4985976;28;20034;-69
2023/04/24 11:46:29;;;;;;;2.63;1.10;;;19.10;68.00;;;;;;4989046;28;20102;-70
2023/04/24 11:48:56;;;;;;;3.33;1.60;;;18.90;72.80;;;;;;4991772;28;20152;-70
2023/04/24 11:51:26;;;;;;;1.95;0.90;;;18.90;76.00;;;;;;4986749;28;20040;-69
2023/04/24 11:53:53;;;;;;;3.75;1.40;;;19.00;72.90;;;;;;4987099;28;20064;-69
2023/04/24 11:56:23;;;;;;;4.03;1.80;;;19.20;71.60;;;;;;4986930;28;20391;-69
2023/04/24 11:58:53;;;;;;;6.82;2.42;;;19.40;66.40;;;;;;4988099;28;20073;-68
2023/04/24 12:01:19;;;;;;;2.03;0.77;;;19.20;66.40;;;;;;4984592;28;20052;-70
2023/04/24 12:03:50;;;;;;;6.40;1.00;;;19.10;70.80;;;;;;4991204;28;20060;-68
2023/04/24 12:06:16;;;;;;;2.70;0.90;;;19.30;69.50;;;;;;4982590;28;20061;-68
2023/04/24 12:08:46;;;;;;;2.78;1.02;;;19.50;66.30;;;;;;4985261;28;20030;-69
2023/04/24 12:11:15;;;;;;;1.00;0.43;;;19.50;65.50;;;;;;4987522;28;20045;-69
2023/04/24 12:13:41;;;;;;;3.08;1.40;;;19.60;67.00;;;;;;4981960;28;20029;-68
2023/04/24 12:16:07;;;;;;;2.17;1.05;;;19.70;63.50;;;;;;4985954;28;20040;-69
2023/04/24 12:18:33;;;;;;;2.92;1.15;;;19.60;63.30;;;;;;4983794;28;20133;-69
2023/04/24 12:21:18;;;;;;;7.70;1.88;;;19.50;64.70;;;;;;4987277;28;20038;-69
2023/04/24 12:23:47;;;;;;;1.67;0.90;;;19.40;64.20;;;;;;4987248;28;20100;-69
2023/04/24 12:26:20;;;;;;;4.93;2.15;;;19.30;66.30;;;;;;4976651;28;20103;-68
2023/04/24 12:28:49;;;;;;;2.88;1.70;;;18.90;64.10;;;;;;4988520;28;20028;-69
2023/04/24 12:31:16;;;;;;;2.13;1.20;;;18.80;66.60;;;;;;4989180;28;20705;-69
2023/04/24 12:33:43;;;;;;;2.92;1.38;;;18.80;66.90;;;;;;4987715;28;20642;-69
2023/04/24 12:36:12;;;;;;;2.38;0.80;;;18.90;64.80;;;;;;4983181;28;20035;-70
2023/04/24 12:38:41;;;;;;;2.75;1.42;;;19.10;65.80;;;;;;4990510;28;20044;-70
2023/04/24 12:41:12;;;;;;;3.03;1.30;;;19.10;60.80;;;;;;4992325;28;20033;-71
2023/04/24 12:43:50;;;;;;;2.75;1.25;;;18.80;61.70;;;;;;4990173;28;20123;-71
2023/04/24 12:46:16;;;;;;;4.97;3.10;;;18.40;63.40;;;;;;4983634;28;20742;-71
2023/04/24 12:48:41;;;;;;;3.50;2.03;;;18.50;62.70;;;;;;4991485;28;20038;-71
2023/04/24 12:51:07;;;;;;;1.52;1.42;;;18.70;61.90;;;;;;4985290;28;20069;-71