Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:09;;;;;;;37.43;23.53;;;-3.10;20.00;;;;;;5048475;28;20545;-69
2024/01/21 00:02:36;;;;;;;37.90;21.70;;;-3.20;19.90;;;;;;5042440;28;20470;-69
2024/01/21 00:05:03;;;;;;;41.57;22.83;;;-3.00;19.90;;;;;;5048024;28;20458;-68
2024/01/21 00:07:30;;;;;;;37.50;24.03;;;-3.20;19.70;;;;;;5046927;28;20561;-69
2024/01/21 00:09:56;;;;;;;39.77;23.83;;;-3.20;19.60;;;;;;5046346;28;20466;-68
2024/01/21 00:12:24;;;;;;;44.23;24.93;;;-3.20;19.50;;;;;;5042596;28;21200;-69
2024/01/21 00:14:51;;;;;;;38.70;25.83;;;-3.20;19.40;;;;;;5044139;28;20464;-69
2024/01/21 00:17:18;;;;;;;40.70;23.83;;;-3.20;19.60;;;;;;5043226;28;21041;-68
2024/01/21 00:19:45;;;;;;;43.10;23.67;;;-3.20;19.70;;;;;;5045452;28;20824;-68
2024/01/21 00:22:11;;;;;;;44.57;23.67;;;-3.30;19.90;;;;;;5041973;28;21025;-68
2024/01/21 00:24:38;;;;;;;38.83;25.00;;;-3.30;20.00;;;;;;5046178;28;20465;-68
2024/01/21 00:27:05;;;;;;;37.17;23.23;;;-3.40;20.10;;;;;;5047271;28;20488;-68
2024/01/21 00:29:33;;;;;;;39.77;23.37;;;-3.40;20.30;;;;;;5041950;28;20455;-69
2024/01/21 00:32:00;;;;;;;52.93;25.73;;;-3.40;20.50;;;;;;5045133;28;20493;-68
2024/01/21 00:34:27;;;;;;;49.57;26.83;;;-3.40;20.50;;;;;;5045466;28;20464;-68
2024/01/21 00:36:54;;;;;;;57.47;28.60;;;-3.50;20.30;;;;;;5043250;28;20493;-68
2024/01/21 00:39:20;;;;;;;70.00;32.23;;;-3.40;20.20;;;;;;5046435;28;20465;-69
2024/01/21 00:41:47;;;;;;;55.90;26.20;;;-3.40;20.10;;;;;;5047119;28;20490;-68
2024/01/21 00:44:14;;;;;;;59.03;28.60;;;-3.30;20.00;;;;;;5044139;28;20492;-68
2024/01/21 00:46:42;;;;;;;79.27;33.90;;;-3.30;19.90;;;;;;5042726;28;20992;-69
2024/01/21 00:49:09;;;;;;;38.50;23.67;;;-3.40;19.70;;;;;;5045658;28;20462;-68
2024/01/21 00:51:35;;;;;;;34.43;21.33;;;-3.30;20.10;;;;;;5045676;28;20567;-68
2024/01/21 00:54:02;;;;;;;41.23;23.43;;;-3.40;19.60;;;;;;5044729;28;20453;-68
2024/01/21 00:56:29;;;;;;;35.10;22.67;;;-3.40;20.00;;;;;;5040248;28;22176;-69
2024/01/21 00:58:56;;;;;;;37.63;22.20;;;-3.40;19.60;;;;;;5043131;28;20456;-68
2024/01/21 01:01:22;;;;;;;39.70;23.43;;;-3.40;20.00;;;;;;5055872;22;20478;-70
2024/01/21 01:03:51;;;;;;;41.47;22.50;;;-3.30;19.60;;;;;;5046604;28;20569;-70
2024/01/21 01:06:17;;;;;;;37.60;21.80;;;-3.40;19.40;;;;;;5046103;28;20462;-70
2024/01/21 01:08:44;;;;;;;36.33;23.93;;;-3.40;19.40;;;;;;5047700;28;20472;-70
2024/01/21 01:11:11;;;;;;;35.43;21.77;;;-3.50;19.30;;;;;;5047149;28;20454;-70
2024/01/21 01:13:38;;;;;;;44.30;23.20;;;-3.30;19.10;;;;;;5046269;28;20468;-70
2024/01/21 01:16:06;;;;;;;40.90;22.77;;;-3.50;18.90;;;;;;5048942;28;21002;-70
2024/01/21 01:18:33;;;;;;;42.83;22.97;;;-3.50;18.90;;;;;;5047343;28;20489;-70
2024/01/21 01:21:01;;;;;;;51.53;25.60;;;-3.50;18.80;;;;;;5047247;28;20464;-70
2024/01/21 01:23:28;;;;;;;42.77;22.97;;;-3.40;18.80;;;;;;5048034;28;20494;-70
2024/01/21 01:25:54;;;;;;;44.03;24.40;;;-3.60;18.80;;;;;;5047133;28;20458;-70
2024/01/21 01:28:21;;;;;;;40.33;22.70;;;-3.60;18.80;;;;;;5048157;28;20482;-70
2024/01/21 01:30:48;;;;;;;41.53;24.23;;;-3.60;18.80;;;;;;5043302;28;20470;-70
2024/01/21 01:33:15;;;;;;;38.30;25.03;;;-3.60;18.80;;;;;;5047722;28;20462;-70
2024/01/21 01:35:41;;;;;;;39.33;23.17;;;-3.60;18.70;;;;;;5046296;28;20508;-70
2024/01/21 01:38:12;;;;;;;41.87;24.23;;;-3.70;18.80;;;;;;5047717;28;20481;-70
2024/01/21 01:40:38;;;;;;;39.27;23.50;;;-3.70;18.80;;;;;;5050847;28;20548;-70
2024/01/21 01:43:05;;;;;;;43.17;23.97;;;-3.70;18.90;;;;;;5046413;28;20478;-70
2024/01/21 01:45:32;;;;;;;44.67;24.20;;;-3.70;18.70;;;;;;5052140;28;20468;-70
2024/01/21 01:47:59;;;;;;;34.97;20.80;;;-3.70;18.70;;;;;;5051799;28;20470;-70
2024/01/21 01:50:27;;;;;;;37.33;21.40;;;-3.80;18.80;;;;;;5050104;28;20464;-70
2024/01/21 01:52:54;;;;;;;36.53;21.73;;;-3.80;18.70;;;;;;5046957;28;20458;-70
2024/01/21 01:55:22;;;;;;;36.03;22.00;;;-3.80;18.70;;;;;;5054157;28;20457;-70
2024/01/21 01:57:49;;;;;;;43.90;22.90;;;-3.80;18.70;;;;;;5049426;28;20470;-69
2024/01/21 02:00:17;;;;;;;42.93;22.97;;;-3.80;18.70;;;;;;5047400;28;21207;-70
2024/01/21 02:02:44;;;;;;;40.40;25.33;;;-3.80;18.70;;;;;;5051429;28;20497;-70
2024/01/21 02:05:11;;;;;;;40.87;24.10;;;-3.80;18.80;;;;;;5048083;28;20466;-70
2024/01/21 02:07:37;;;;;;;39.00;22.27;;;-3.80;18.70;;;;;;5044390;28;20563;-70
2024/01/21 02:10:05;;;;;;;39.73;22.67;;;-3.80;18.70;;;;;;5045226;28;20777;-70
2024/01/21 02:12:33;;;;;;;42.10;21.40;;;-3.80;18.70;;;;;;5048064;28;20529;-70
2024/01/21 02:15:00;;;;;;;38.20;22.20;;;-3.90;18.80;;;;;;5045281;28;20590;-70
2024/01/21 02:17:27;;;;;;;38.20;22.50;;;-3.90;18.80;;;;;;5047563;28;20477;-70
2024/01/21 02:19:53;;;;;;;35.90;21.27;;;-3.90;18.60;;;;;;5048707;28;20472;-70
2024/01/21 02:22:21;;;;;;;34.90;21.27;;;-3.80;18.60;;;;;;5050846;28;20482;-70
2024/01/21 02:24:49;;;;;;;38.30;20.70;;;-3.90;18.40;;;;;;5049453;28;20457;-70
2024/01/21 02:27:16;;;;;;;36.13;21.40;;;-4.00;18.30;;;;;;5053197;28;20486;-70
2024/01/21 02:29:43;;;;;;;34.67;20.90;;;-4.00;18.20;;;;;;5047791;28;20536;-70
2024/01/21 02:32:09;;;;;;;45.80;23.80;;;-4.00;18.10;;;;;;5051138;28;20573;-70
2024/01/21 02:34:36;;;;;;;37.00;22.93;;;-4.00;18.20;;;;;;5062399;28;20584;-70
2024/01/21 02:37:03;;;;;;;41.53;23.43;;;-4.10;18.40;;;;;;5066624;28;20724;-70
2024/01/21 02:39:30;;;;;;;35.00;21.23;;;-4.10;19.10;;;;;;5053951;28;20532;-70
2024/01/21 02:41:58;;;;;;;43.40;24.07;;;-4.10;18.90;;;;;;5045389;28;20517;-70
2024/01/21 02:44:25;;;;;;;41.60;23.20;;;-4.10;19.00;;;;;;5047442;28;20534;-70
2024/01/21 02:46:52;;;;;;;50.37;23.03;;;-4.00;19.00;;;;;;5048795;28;20482;-70
2024/01/21 02:49:20;;;;;;;42.27;23.03;;;-4.10;19.10;;;;;;5048472;28;20460;-70
2024/01/21 02:51:46;;;;;;;37.63;21.40;;;-4.10;19.10;;;;;;5048589;28;20542;-70
2024/01/21 02:54:13;;;;;;;46.93;24.97;;;-4.20;19.10;;;;;;5051063;28;20458;-70
2024/01/21 02:56:40;;;;;;;37.00;23.03;;;-4.20;19.10;;;;;;5047394;28;20571;-70
2024/01/21 02:59:08;;;;;;;39.97;23.03;;;-4.20;19.10;;;;;;5048873;28;20884;-70
2024/01/21 03:01:35;;;;;;;45.87;22.27;;;-4.30;19.10;;;;;;5050529;28;20592;-70
2024/01/21 03:04:02;;;;;;;40.40;22.90;;;-4.20;18.90;;;;;;5049021;28;20703;-70
2024/01/21 03:06:28;;;;;;;40.37;24.00;;;-4.30;18.80;;;;;;5046956;28;20545;-70
2024/01/21 03:08:55;;;;;;;32.70;20.47;;;-4.30;18.90;;;;;;5050690;28;20960;-70
2024/01/21 03:11:22;;;;;;;37.20;22.23;;;-4.40;18.90;;;;;;5051438;28;20461;-70
2024/01/21 03:13:49;;;;;;;35.97;20.90;;;-4.40;18.90;;;;;;5049924;28;20446;-70
2024/01/21 03:16:17;;;;;;;42.07;24.30;;;-4.40;18.80;;;;;;5050221;28;20453;-70
2024/01/21 03:18:44;;;;;;;41.00;21.40;;;-4.40;18.80;;;;;;5051997;28;20457;-70
2024/01/21 03:21:11;;;;;;;38.87;21.53;;;-4.50;18.80;;;;;;5051817;28;20538;-70
2024/01/21 03:23:37;;;;;;;42.93;21.50;;;-4.50;18.90;;;;;;5050852;28;20478;-70
2024/01/21 03:26:04;;;;;;;34.20;19.50;;;-4.50;18.80;;;;;;5040779;28;20453;-70
2024/01/21 03:28:32;;;;;;;34.57;20.03;;;-4.50;18.90;;;;;;5051989;28;20483;-70
2024/01/21 03:30:59;;;;;;;37.53;21.50;;;-4.50;19.10;;;;;;5054287;28;20462;-70
2024/01/21 03:33:28;;;;;;;34.10;20.03;;;-4.50;19.10;;;;;;5054555;28;20452;-70
2024/01/21 03:35:55;;;;;;;30.20;17.60;;;-4.50;19.10;;;;;;5050507;28;20449;-70
2024/01/21 03:38:21;;;;;;;32.80;19.53;;;-4.50;19.00;;;;;;5046691;28;20505;-70
2024/01/21 03:40:48;;;;;;;29.63;18.13;;;-4.60;18.90;;;;;;5051339;28;20453;-70
2024/01/21 03:43:15;;;;;;;24.83;16.37;;;-4.60;18.70;;;;;;5055909;28;20474;-70
2024/01/21 03:45:42;;;;;;;25.43;15.03;;;-4.60;18.50;;;;;;5052777;28;20464;-70
2024/01/21 03:48:08;;;;;;;33.93;17.40;;;-4.60;18.30;;;;;;5051836;28;20934;-70
2024/01/21 03:50:36;;;;;;;24.40;14.73;;;-4.70;18.10;;;;;;5047095;28;20465;-69
2024/01/21 03:53:03;;;;;;;27.10;14.80;;;-4.70;18.10;;;;;;5050753;28;20467;-70
2024/01/21 03:55:30;;;;;;;23.80;15.37;;;-4.70;18.00;;;;;;5052010;28;20453;-70
2024/01/21 03:57:57;;;;;;;27.33;15.60;;;-4.70;17.90;;;;;;5051253;28;20492;-70
2024/01/21 04:00:24;;;;;;;23.60;15.07;;;-4.80;17.70;;;;;;5049037;28;20532;-70
2024/01/21 04:02:50;;;;;;;27.47;15.13;;;-4.60;17.90;;;;;;5048014;28;20478;-70
2024/01/21 04:05:17;;;;;;;24.67;15.77;;;-4.90;17.90;;;;;;5047949;28;20460;-70
2024/01/21 04:07:45;;;;;;;25.00;14.80;;;-4.90;18.00;;;;;;5048982;28;20478;-70
2024/01/21 04:10:12;;;;;;;23.40;14.60;;;-4.90;18.10;;;;;;5049665;28;20460;-70
2024/01/21 04:12:39;;;;;;;24.07;15.87;;;-4.90;18.10;;;;;;5047449;28;20461;-70
2024/01/21 04:15:07;;;;;;;24.60;15.20;;;-4.90;18.30;;;;;;5050020;28;20450;-70
2024/01/21 04:17:34;;;;;;;23.13;15.47;;;-4.90;18.40;;;;;;5045904;28;20482;-70
2024/01/21 04:20:01;;;;;;;25.50;15.00;;;-5.00;18.50;;;;;;5051955;28;20464;-70
2024/01/21 04:22:27;;;;;;;25.50;16.87;;;-4.80;18.70;;;;;;5053597;28;20572;-70
2024/01/21 04:24:56;;;;;;;28.97;17.60;;;-5.00;18.70;;;;;;5046507;28;20541;-70
2024/01/21 04:27:22;;;;;;;29.00;17.60;;;-4.70;18.80;;;;;;5045670;28;20481;-70
2024/01/21 04:29:49;;;;;;;29.40;16.50;;;-5.00;18.70;;;;;;5049048;28;20465;-70
2024/01/21 04:32:17;;;;;;;21.53;14.43;;;-5.00;18.70;;;;;;5048390;28;20502;-70
2024/01/21 04:34:44;;;;;;;27.83;16.67;;;-5.00;18.60;;;;;;5047709;28;20454;-70
2024/01/21 04:37:10;;;;;;;24.23;15.60;;;-5.00;19.00;;;;;;5048146;28;20474;-70
2024/01/21 04:39:37;;;;;;;25.07;15.53;;;-5.00;18.40;;;;;;5049195;28;20454;-70
2024/01/21 04:42:05;;;;;;;23.30;14.00;;;-5.00;18.20;;;;;;5047069;28;20532;-70
2024/01/21 04:44:32;;;;;;;23.00;13.90;;;-5.00;18.30;;;;;;5048120;28;20495;-70
2024/01/21 04:46:59;;;;;;;29.83;18.43;;;-5.00;18.30;;;;;;5048851;28;20557;-70
2024/01/21 04:49:26;;;;;;;26.30;16.10;;;-5.00;18.30;;;;;;5049271;28;20453;-70
2024/01/21 04:51:53;;;;;;;24.23;16.03;;;-5.00;18.30;;;;;;5048106;28;20465;-70
2024/01/21 04:54:19;;;;;;;24.83;15.47;;;-5.00;18.40;;;;;;5047310;28;20446;-70
2024/01/21 04:56:46;;;;;;;20.73;14.77;;;-5.00;18.40;;;;;;5049676;28;20596;-70
2024/01/21 04:59:14;;;;;;;21.80;13.53;;;-5.00;18.40;;;;;;5049232;28;20451;-70
2024/01/21 05:01:42;;;;;;;24.93;14.40;;;-5.00;18.40;;;;;;5051006;28;20468;-71
2024/01/21 05:04:08;;;;;;;29.10;16.53;;;-5.00;18.50;;;;;;5047970;28;21026;-70
2024/01/21 05:06:35;;;;;;;25.60;14.80;;;-5.00;18.60;;;;;;5049275;28;20478;-71
2024/01/21 05:09:02;;;;;;;23.40;13.80;;;-5.00;18.60;;;;;;5047111;28;20460;-70
2024/01/21 05:11:29;;;;;;;23.53;14.27;;;-4.90;18.60;;;;;;5047687;28;20480;-70
2024/01/21 05:13:56;;;;;;;22.10;13.07;;;-4.90;18.50;;;;;;5048959;28;20453;-69
2024/01/21 05:16:24;;;;;;;22.30;14.63;;;-4.90;18.50;;;;;;5049095;28;20954;-69
2024/01/21 05:18:52;;;;;;;20.83;11.93;;;-4.90;18.60;;;;;;5047589;28;20544;-70
2024/01/21 05:21:21;;;;;;;19.87;13.57;;;-4.90;18.60;;;;;;5044335;28;20453;-70
2024/01/21 05:23:48;;;;;;;18.27;13.37;;;-4.90;18.50;;;;;;5045816;28;20523;-70
2024/01/21 05:26:15;;;;;;;19.37;13.30;;;-4.90;18.60;;;;;;5046534;28;20449;-70
2024/01/21 05:28:42;;;;;;;17.50;12.40;;;-4.90;18.50;;;;;;5049103;28;20458;-70
2024/01/21 05:31:09;;;;;;;15.67;11.40;;;-4.90;18.50;;;;;;5067595;28;20481;-70
2024/01/21 05:33:38;;;;;;;16.93;12.20;;;-4.90;18.20;;;;;;5067896;28;20520;-70
2024/01/21 05:36:05;;;;;;;19.27;11.20;;;-5.00;18.20;;;;;;5048118;28;20450;-70
2024/01/21 05:38:32;;;;;;;20.27;12.13;;;-5.00;18.10;;;;;;5048010;28;20846;-70
2024/01/21 05:40:59;;;;;;;16.83;10.83;;;-5.00;18.00;;;;;;5047118;28;20986;-70
2024/01/21 05:43:26;;;;;;;15.37;10.90;;;-5.00;18.00;;;;;;5047480;28;20478;-70
2024/01/21 05:45:52;;;;;;;15.57;10.50;;;-5.00;18.00;;;;;;5041654;28;20457;-70
2024/01/21 05:48:19;;;;;;;16.33;10.47;;;-5.00;17.70;;;;;;5046462;28;20480;-70
2024/01/21 05:50:47;;;;;;;16.80;11.10;;;-5.00;17.40;;;;;;5046361;28;20454;-70
2024/01/21 05:53:14;;;;;;;19.33;11.33;;;-5.10;17.60;;;;;;5046026;28;20461;-70
2024/01/21 05:55:41;;;;;;;13.53;9.90;;;-5.10;17.70;;;;;;5044330;28;20450;-70
2024/01/21 05:58:08;;;;;;;17.90;10.73;;;-5.10;17.70;;;;;;5047144;28;20556;-70
2024/01/21 06:00:34;;;;;;;18.67;11.57;;;-5.10;17.70;;;;;;5046818;28;20545;-70
2024/01/21 06:03:01;;;;;;;23.10;10.70;;;-5.10;17.70;;;;;;5046561;28;20488;-70
2024/01/21 06:05:28;;;;;;;18.53;10.70;;;-5.10;17.70;;;;;;5045597;28;20460;-70
2024/01/21 06:07:56;;;;;;;15.40;10.50;;;-5.20;17.80;;;;;;5047687;28;20484;-70
2024/01/21 06:10:23;;;;;;;17.63;10.03;;;-5.20;17.80;;;;;;5042609;28;20446;-70
2024/01/21 06:12:49;;;;;;;18.17;11.03;;;-5.20;17.90;;;;;;5046760;28;20458;-70
2024/01/21 06:15:16;;;;;;;14.87;10.30;;;-5.20;18.10;;;;;;5047411;28;20544;-69
2024/01/21 06:17:43;;;;;;;15.10;10.70;;;-5.20;18.20;;;;;;5046544;28;20956;-70
2024/01/21 06:20:11;;;;;;;19.03;9.70;;;-5.20;18.20;;;;;;5047321;28;21401;-70
2024/01/21 06:22:38;;;;;;;20.77;11.10;;;-5.20;18.20;;;;;;5046692;28;20926;-70
2024/01/21 06:25:06;;;;;;;15.73;10.87;;;-5.20;18.20;;;;;;5041415;28;20568;-70
2024/01/21 06:27:33;;;;;;;19.17;12.23;;;-5.20;18.20;;;;;;5044634;28;20485;-70
2024/01/21 06:30:12;;;;;;;20.30;12.67;;;-5.10;18.30;;;;;;5047267;28;21479;-70
2024/01/21 06:32:38;;;;;;;20.37;11.17;;;-5.20;18.30;;;;;;5043923;28;20551;-70
2024/01/21 06:35:06;;;;;;;17.43;10.23;;;-5.10;18.40;;;;;;5047500;28;20533;-70
2024/01/21 06:37:33;;;;;;;19.10;12.33;;;-5.20;18.30;;;;;;5051632;28;20478;-71
2024/01/21 06:39:59;;;;;;;20.43;12.20;;;-5.10;18.30;;;;;;5051243;28;20466;-70
2024/01/21 06:42:28;;;;;;;19.27;11.67;;;-5.10;18.40;;;;;;5052130;28;20803;-70
2024/01/21 06:44:55;;;;;;;18.67;12.37;;;-5.10;18.40;;;;;;5052942;28;20577;-70
2024/01/21 06:47:22;;;;;;;23.37;13.57;;;-5.10;18.40;;;;;;5052035;28;20842;-69
2024/01/21 06:49:48;;;;;;;18.73;11.70;;;-5.10;18.40;;;;;;5052217;28;20770;-69
2024/01/21 06:52:15;;;;;;;22.13;13.43;;;-5.00;18.30;;;;;;5051776;28;20482;-69
2024/01/21 06:54:42;;;;;;;20.37;12.07;;;-5.00;18.30;;;;;;5049792;28;20476;-70
2024/01/21 06:57:09;;;;;;;18.23;11.77;;;-4.90;18.30;;;;;;5051679;28;20469;-70
2024/01/21 06:59:37;;;;;;;23.83;13.17;;;-4.90;18.40;;;;;;5050122;28;20454;-70
2024/01/21 07:02:04;;;;;;;18.60;12.30;;;-4.90;18.40;;;;;;5097524;22;20571;-70
2024/01/21 07:04:31;;;;;;;25.17;14.00;;;-4.80;18.40;;;;;;5092480;28;20573;-71
2024/01/21 07:06:58;;;;;;;21.67;13.20;;;-4.80;18.40;;;;;;5092725;28;20451;-70
2024/01/21 07:09:25;;;;;;;17.63;11.60;;;-4.70;18.50;;;;;;5092974;28;20448;-70
2024/01/21 07:11:52;;;;;;;21.90;16.00;;;-4.70;18.40;;;;;;5092274;28;20464;-70
2024/01/21 07:14:19;;;;;;;21.40;14.50;;;-4.60;18.50;;;;;;5092783;28;20472;-70
2024/01/21 07:16:47;;;;;;;23.70;14.03;;;-4.60;18.70;;;;;;5092555;28;20487;-70
2024/01/21 07:19:14;;;;;;;27.20;17.17;;;-4.50;18.90;;;;;;5092876;28;20516;-70
2024/01/21 07:21:41;;;;;;;23.10;15.63;;;-4.40;19.10;;;;;;5091928;28;20495;-71
2024/01/21 07:24:08;;;;;;;19.97;16.13;;;-4.30;19.20;;;;;;5092155;28;20541;-70
2024/01/21 07:26:35;;;;;;;20.27;14.83;;;-4.30;19.20;;;;;;5092747;28;20480;-70
2024/01/21 07:29:02;;;;;;;24.40;17.00;;;-4.20;19.00;;;;;;5092600;28;20966;-70
2024/01/21 07:31:29;;;;;;;25.83;15.90;;;-4.00;19.00;;;;;;5091213;28;20576;-70
2024/01/21 07:33:57;;;;;;;23.33;15.10;;;-3.90;19.00;;;;;;5092302;28;21269;-70
2024/01/21 07:36:24;;;;;;;24.27;16.17;;;-3.70;18.90;;;;;;5092296;28;20501;-69
2024/01/21 07:38:51;;;;;;;26.57;15.53;;;-3.60;18.80;;;;;;5092137;28;20456;-70
2024/01/21 07:41:18;;;;;;;25.17;16.50;;;-3.40;18.80;;;;;;5091602;28;20509;-70
2024/01/21 07:43:45;;;;;;;21.63;16.10;;;-3.20;18.70;;;;;;5091939;28;20512;-70
2024/01/21 07:46:12;;;;;;;28.20;17.30;;;-3.10;18.60;;;;;;5091572;28;20488;-70
2024/01/21 07:48:39;;;;;;;23.07;16.23;;;-2.80;18.10;;;;;;5091664;28;20823;-69
2024/01/21 07:51:07;;;;;;;23.87;15.40;;;-2.50;17.80;;;;;;5092081;28;20487;-70
2024/01/21 07:53:34;;;;;;;22.57;16.03;;;-2.10;17.20;;;;;;5092036;28;20448;-70
2024/01/21 07:56:01;;;;;;;26.03;18.00;;;-1.60;16.60;;;;;;5092046;28;20462;-70
2024/01/21 07:58:28;;;;;;;21.77;15.47;;;-0.90;15.60;;;;;;5091757;28;20484;-70
2024/01/21 08:00:55;;;;;;;33.53;17.13;;;-0.20;14.20;;;;;;5091225;28;20494;-71
2024/01/21 08:03:22;;;;;;;23.10;16.17;;;0.40;12.90;;;;;;5091828;28;20444;-71
2024/01/21 08:05:49;;;;;;;22.80;15.90;;;1.00;11.50;;;;;;5091611;28;20597;-70
2024/01/21 08:08:17;;;;;;;28.23;17.93;;;1.50;9.70;;;;;;5091231;28;20471;-70
2024/01/21 08:10:44;;;;;;;21.33;14.60;;;1.60;9.10;;;;;;5091733;28;20473;-71
2024/01/21 08:13:11;;;;;;;22.87;15.77;;;1.60;9.00;;;;;;5091614;28;20476;-71
2024/01/21 08:15:38;;;;;;;24.87;16.30;;;1.60;8.70;;;;;;5091128;28;20472;-71
2024/01/21 08:18:06;;;;;;;21.30;15.70;;;1.60;9.10;;;;;;5090454;28;20464;-71
2024/01/21 08:20:33;;;;;;;19.10;14.83;;;1.80;8.90;;;;;;5091487;28;20448;-71
2024/01/21 08:23:01;;;;;;;20.27;14.40;;;2.00;9.00;;;;;;5091449;28;20452;-71
2024/01/21 08:25:29;;;;;;;17.70;13.90;;;2.20;8.10;;;;;;5091118;28;20495;-70
2024/01/21 08:27:56;;;;;;;19.80;14.53;;;2.30;7.70;;;;;;5090615;28;20491;-70
2024/01/21 08:30:23;;;;;;;19.80;14.97;;;2.40;7.80;;;;;;5090687;28;20463;-74
2024/01/21 08:32:50;;;;;;;19.53;15.23;;;2.40;7.60;;;;;;5078450;28;20452;-71
2024/01/21 08:35:19;;;;;;;18.33;13.87;;;2.50;7.50;;;;;;5090979;28;20479;-75
2024/01/21 08:37:46;;;;;;;21.47;14.40;;;2.60;7.50;;;;;;5091395;28;20915;-71
2024/01/21 08:40:13;;;;;;;18.47;15.23;;;2.60;7.20;;;;;;5091995;28;20483;-74
2024/01/21 08:42:41;;;;;;;19.83;14.73;;;2.80;7.60;;;;;;5091100;28;20906;-71
2024/01/21 08:45:09;;;;;;;20.93;14.40;;;2.80;7.30;;;;;;5090171;28;20476;-70
2024/01/21 08:47:36;;;;;;;22.53;16.40;;;3.00;7.20;;;;;;5090660;28;20518;-70
2024/01/21 08:50:04;;;;;;;22.73;17.07;;;3.10;7.00;;;;;;5090924;28;20448;-71
2024/01/21 08:52:31;;;;;;;18.73;13.43;;;3.10;6.80;;;;;;5090419;28;20458;-70
2024/01/21 08:54:58;;;;;;;20.00;14.67;;;3.10;6.60;;;;;;5089983;28;20573;-70
2024/01/21 08:57:24;;;;;;;18.23;13.47;;;3.20;6.80;;;;;;5090839;28;21007;-70
2024/01/21 08:59:53;;;;;;;23.63;15.33;;;3.20;6.40;;;;;;5090771;28;20491;-70
2024/01/21 09:02:20;;;;;;;19.67;15.17;;;3.30;6.20;;;;;;5089701;28;21012;-70
2024/01/21 09:04:46;;;;;;;19.23;14.50;;;3.40;6.10;;;;;;5089740;28;20557;-69
2024/01/21 09:07:13;;;;;;;23.73;14.27;;;3.50;6.00;;;;;;5090495;28;20919;-70
2024/01/21 09:09:43;;;;;;;19.43;14.63;;;3.60;5.50;;;;;;5090421;28;20981;-70
2024/01/21 09:12:10;;;;;;;21.33;15.13;;;3.60;5.30;;;;;;5090301;28;20481;-70
2024/01/21 09:14:37;;;;;;;18.37;13.83;;;3.70;5.30;;;;;;5090343;28;20479;-70
2024/01/21 09:17:05;;;;;;;19.37;13.20;;;3.70;5.40;;;;;;5090233;28;20954;-70
2024/01/21 09:19:32;;;;;;;22.00;16.93;;;3.80;5.60;;;;;;5090349;28;20543;-70
2024/01/21 09:21:59;;;;;;;19.43;13.57;;;3.90;5.60;;;;;;5089658;28;20488;-70
2024/01/21 09:24:26;;;;;;;20.10;15.90;;;4.10;5.60;;;;;;5090350;28;20904;-70
2024/01/21 09:26:52;;;;;;;21.80;15.50;;;4.40;5.30;;;;;;5090158;28;20497;-70
2024/01/21 09:29:19;;;;;;;19.90;14.90;;;4.60;4.90;;;;;;5090129;28;20529;-71
2024/01/21 09:31:54;;;;;;;19.30;14.37;;;4.80;4.70;;;;;;5088798;28;20472;-71
2024/01/21 09:34:22;;;;;;;18.50;14.00;;;5.10;4.40;;;;;;5089611;28;20567;-70
2024/01/21 09:36:50;;;;;;;18.43;13.30;;;5.30;4.00;;;;;;5090426;28;20464;-71
2024/01/21 09:39:17;;;;;;;19.63;14.27;;;5.50;3.60;;;;;;5089448;28;20460;-70
2024/01/21 09:41:49;;;;;;;21.00;15.40;;;5.70;3.20;;;;;;5083416;28;20468;-69
2024/01/21 09:44:18;;;;;;;18.80;13.60;;;5.90;2.90;;;;;;5069476;28;20484;-73
2024/01/21 09:46:51;;;;;;;17.00;13.60;;;5.90;2.70;;;;;;5069664;28;21023;-70
2024/01/21 09:49:19;;;;;;;20.50;14.37;;;6.00;3.00;;;;;;5070103;28;20437;-70
2024/01/21 09:51:49;;;;;;;19.57;14.60;;;6.00;2.20;;;;;;5069685;28;21003;-71
2024/01/21 09:54:15;;;;;;;18.43;13.80;;;6.00;2.20;;;;;;5069289;28;20509;-71
2024/01/21 09:56:43;;;;;;;18.30;13.33;;;6.00;2.20;;;;;;5069441;28;20537;-71
2024/01/21 09:59:11;;;;;;;16.90;12.63;;;6.20;2.20;;;;;;5069300;28;20548;-70
2024/01/21 10:01:39;;;;;;;18.53;13.20;;;6.30;2.10;;;;;;5068431;28;20497;-70
2024/01/21 10:04:06;;;;;;;19.00;12.90;;;6.40;2.20;;;;;;5068973;28;21243;-71
2024/01/21 10:06:35;;;;;;;17.90;13.43;;;6.50;2.20;;;;;;5069753;28;20492;-71
2024/01/21 10:09:17;;;;;;;19.47;12.90;;;6.50;1.70;;;;;;5069031;28;20506;-71
2024/01/21 10:11:48;;;;;;;17.93;12.50;;;6.40;1.80;;;;;;5069986;28;20464;-73
2024/01/21 10:14:14;;;;;;;16.83;12.47;;;6.30;1.80;;;;;;5070314;28;20501;-72
2024/01/21 10:16:42;;;;;;;18.17;12.73;;;6.20;1.80;;;;;;5070068;28;20522;-74
2024/01/21 10:19:13;;;;;;;16.90;12.57;;;6.10;2.10;;;;;;5081661;28;20491;-74
2024/01/21 10:21:39;;;;;;;19.20;14.07;;;5.90;2.60;;;;;;5083981;28;20444;-74
2024/01/21 10:24:08;;;;;;;19.53;15.03;;;5.80;2.70;;;;;;5085369;28;21102;-74
2024/01/21 10:26:37;;;;;;;17.87;13.80;;;5.70;2.80;;;;;;5073185;28;20464;-74
2024/01/21 10:29:04;;;;;;;18.87;13.70;;;5.60;3.10;;;;;;5086464;28;20456;-74
2024/01/21 10:31:33;;;;;;;20.10;13.43;;;5.40;3.50;;;;;;5082332;28;20504;-74
2024/01/21 10:34:04;;;;;;;16.83;12.80;;;5.30;3.80;;;;;;5081372;28;20468;-74
2024/01/21 10:36:33;;;;;;;19.63;13.03;;;5.20;4.00;;;;;;5077938;28;20471;-74
2024/01/21 10:39:03;;;;;;;18.37;13.40;;;5.00;4.10;;;;;;5085914;28;20513;-74
2024/01/21 10:41:32;;;;;;;20.23;13.70;;;4.90;4.30;;;;;;5080249;28;20497;-73
2024/01/21 10:44:02;;;;;;;21.33;13.50;;;4.70;4.40;;;;;;5080668;28;20989;-74
2024/01/21 10:46:32;;;;;;;17.63;12.30;;;4.50;4.60;;;;;;5083947;28;20501;-73
2024/01/21 10:48:59;;;;;;;16.20;11.73;;;4.30;5.00;;;;;;5086738;28;20980;-73
2024/01/21 10:51:27;;;;;;;18.90;12.90;;;4.20;5.40;;;;;;5080352;28;20977;-74
2024/01/21 10:53:54;;;;;;;19.53;13.60;;;4.00;5.90;;;;;;5083558;28;21004;-74
2024/01/21 10:56:23;;;;;;;18.20;12.73;;;3.90;6.30;;;;;;5077557;28;20506;-73
2024/01/21 10:58:50;;;;;;;19.13;13.10;;;3.90;6.80;;;;;;5079668;28;20463;-73
2024/01/21 11:01:19;;;;;;;16.80;12.53;;;3.90;7.00;;;;;;5080961;28;20839;-74
2024/01/21 11:03:48;;;;;;;21.13;15.10;;;3.80;7.40;;;;;;5083284;28;20966;-74
2024/01/21 11:06:16;;;;;;;19.57;13.67;;;3.70;7.80;;;;;;5086246;28;20850;-73
2024/01/21 11:08:44;;;;;;;18.40;12.30;;;3.70;8.00;;;;;;5077556;28;20452;-75
2024/01/21 11:11:16;;;;;;;17.53;13.87;;;3.70;8.10;;;;;;5079406;28;20480;-75
2024/01/21 11:13:44;;;;;;;19.10;13.00;;;3.70;8.00;;;;;;5080745;28;20472;-75
2024/01/21 11:16:36;;;;;;;21.90;14.30;;;3.80;8.10;;;;;;5083339;28;20448;-75
2024/01/21 11:19:05;;;;;;;20.73;14.47;;;3.80;8.20;;;;;;5084735;28;20888;-74
2024/01/21 11:21:33;;;;;;;20.27;14.27;;;3.90;8.20;;;;;;5081449;28;20457;-74
2024/01/21 11:24:03;;;;;;;20.73;13.97;;;3.90;8.30;;;;;;5087094;28;20883;-73
2024/01/21 11:26:30;;;;;;;18.07;13.57;;;3.90;8.40;;;;;;5085703;28;20576;-74
2024/01/21 11:28:59;;;;;;;18.50;12.17;;;3.90;8.40;;;;;;5091169;28;20448;-74
2024/01/21 11:31:26;;;;;;;22.23;13.67;;;3.90;8.10;;;;;;5086728;28;20555;-74
2024/01/21 11:34:04;;;;;;;21.50;14.60;;;3.90;8.10;;;;;;5086545;28;20977;-74
2024/01/21 11:36:32;;;;;;;19.00;13.20;;;3.90;8.10;;;;;;5082798;28;21160;-74
2024/01/21 11:38:59;;;;;;;19.47;12.83;;;3.90;8.30;;;;;;5078933;28;20463;-74
2024/01/21 11:41:37;;;;;;;21.97;13.63;;;3.90;8.30;;;;;;5078510;28;20461;-74
2024/01/21 11:44:12;;;;;;;20.03;14.40;;;4.00;8.40;;;;;;5077702;28;20478;-74
2024/01/21 11:46:41;;;;;;;18.57;13.60;;;4.00;8.50;;;;;;5082433;28;20475;-74
2024/01/21 11:49:10;;;;;;;21.70;14.30;;;4.10;8.40;;;;;;5084378;28;21091;-74
2024/01/21 11:51:37;;;;;;;22.00;14.93;;;4.20;8.40;;;;;;5084204;28;20458;-73
2024/01/21 11:54:05;;;;;;;21.60;13.83;;;4.30;8.40;;;;;;5087192;28;20526;-73
2024/01/21 11:56:31;;;;;;;22.00;14.50;;;4.40;8.40;;;;;;5085733;28;20964;-75
2024/01/21 11:58:59;;;;;;;22.03;14.67;;;4.50;8.50;;;;;;5084052;28;20938;-75
2024/01/21 12:01:26;;;;;;;22.43;14.27;;;4.60;8.30;;;;;;5087404;28;20476;-75
2024/01/21 12:03:53;;;;;;;19.80;13.40;;;4.80;7.80;;;;;;5077267;28;20469;-75
2024/01/21 12:06:22;;;;;;;20.13;14.30;;;4.90;7.90;;;;;;5085845;28;20566;-75
2024/01/21 12:08:49;;;;;;;18.10;13.07;;;5.00;7.80;;;;;;5087325;28;20456;-75
2024/01/21 12:11:17;;;;;;;24.23;14.70;;;5.20;7.50;;;;;;5087341;28;20503;-74
2024/01/21 12:13:44;;;;;;;19.27;13.27;;;5.40;7.20;;;;;;5080138;28;21298;-75
2024/01/21 12:16:11;;;;;;;18.90;12.17;;;5.60;6.70;;;;;;5086160;28;20540;-75
2024/01/21 12:18:40;;;;;;;18.73;13.30;;;5.80;6.60;;;;;;5082800;28;20989;-75
2024/01/21 12:21:08;;;;;;;21.13;13.13;;;6.00;6.30;;;;;;5088878;28;20488;-75
2024/01/21 12:23:36;;;;;;;20.00;13.87;;;6.00;6.30;;;;;;5082446;28;20532;-75
2024/01/21 12:26:03;;;;;;;21.63;14.23;;;5.90;6.30;;;;;;5088354;28;21299;-75
2024/01/21 12:28:30;;;;;;;20.13;13.50;;;5.90;6.30;;;;;;5082594;28;20461;-75
2024/01/21 12:30:58;;;;;;;21.67;13.63;;;5.90;6.30;;;;;;5086227;28;21055;-74
2024/01/21 12:33:25;;;;;;;21.40;13.67;;;5.90;6.10;;;;;;5085049;28;20484;-76