Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:22;;;;;;;;;4.50;4.50;;;;;10.56;91.55;101630.38;5055489;28;10534;-67
2021/11/09 00:05:05;;;;;;;;;6.25;6.25;;;;;10.52;90.89;101624.66;5055037;28;10313;-67
2021/11/09 00:07:42;;;;;;;;;4.50;4.50;;;;;10.60;91.40;101625.91;5037995;28;10603;-67
2021/11/09 00:10:09;;;;;;;;;7.00;7.00;;;;;10.55;91.45;101618.50;5054715;28;10559;-68
2021/11/09 00:13:05;;;;;;;;;11.75;11.50;;;;;10.61;91.11;101630.28;5035734;28;10583;-67
2021/11/09 00:16:00;;;;;;;;;10.75;9.00;;;;;10.44;91.10;101619.84;5034057;28;10629;-67
2021/11/09 00:18:57;;;;;;;;;7.75;7.75;;;;;10.48;90.88;101633.88;5034921;28;10599;-67
2021/11/09 00:21:53;;;;;;;;;8.25;8.25;;;;;10.56;91.12;101622.09;5052575;28;10870;-67
2021/11/09 00:24:34;;;;;;;;;8.00;6.75;;;;;10.55;91.06;101620.47;5053053;28;10619;-66
2021/11/09 00:27:30;;;;;;;;;7.00;7.00;;;;;10.47;91.50;101612.88;5053835;28;10697;-68
2021/11/09 00:30:26;;;;;;;;;4.00;4.00;;;;;10.53;91.00;101611.66;5053827;28;10519;-67
2021/11/09 00:33:22;;;;;;;;;6.00;6.00;;;;;10.57;90.72;101612.66;5053351;28;10533;-66
2021/11/09 00:36:18;;;;;;;;;6.50;6.50;;;;;10.60;90.91;101623.13;5053763;28;10518;-66
2021/11/09 00:39:13;;;;;;;;;6.25;6.25;;;;;10.50;91.59;101615.84;5065097;28;10700;-66
2021/11/09 00:42:10;;;;;;;;;5.50;5.50;;;;;10.62;90.91;101620.06;5053527;28;11092;-66
2021/11/09 00:45:08;;;;;;;;;7.50;7.50;;;;;10.53;91.42;101619.94;5054079;28;10449;-66
2021/11/09 00:48:05;;;;;;;;;5.50;5.50;;;;;10.45;91.27;101615.16;5040056;28;10489;-66
2021/11/09 00:51:01;;;;;;;;;7.00;7.00;;;;;10.46;91.40;101606.53;5045009;28;10244;-66
2021/11/09 00:53:56;;;;;;;;;6.00;6.00;;;;;10.46;91.38;101605.72;5051761;28;10540;-66
2021/11/09 00:56:52;;;;;;;;;7.50;7.25;;;;;10.48;91.11;101615.34;5053250;28;10619;-66
2021/11/09 00:59:48;;;;;;;;;8.50;8.50;;;;;10.44;91.63;101617.09;5053203;28;10614;-66
2021/11/09 01:02:45;;;;;;;;;7.25;7.25;;;;;10.42;91.78;101627.63;5053058;28;10672;-66
2021/11/09 01:05:41;;;;;;;;;8.00;8.00;;;;;10.35;92.29;101632.75;5052590;28;10711;-66
2021/11/09 01:08:38;;;;;;;;;8.75;8.75;;;;;10.43;92.46;101634.00;5052714;28;10614;-66
2021/11/09 01:11:34;;;;;;;;;13.00;12.00;;;;;10.52;91.91;101632.97;5053162;28;10671;-66
2021/11/09 01:14:03;;;;;;;;;14.00;14.00;;;;;10.47;91.89;101638.59;5053782;28;10732;-66
2021/11/09 01:16:32;;;;;;;;;8.75;8.75;;;;;10.40;92.04;101637.34;5054029;28;10730;-66
2021/11/09 01:19:31;;;;;;;;;8.75;8.75;;;;;10.35;92.66;101640.22;5052442;28;10655;-66
2021/11/09 01:22:27;;;;;;;;;9.50;9.25;;;;;10.54;91.92;101646.47;5033824;28;10694;-66
2021/11/09 01:25:25;;;;;;;;;12.50;12.50;;;;;10.42;91.39;101648.94;5044795;28;10716;-67
2021/11/09 01:28:21;;;;;;;;;13.25;13.25;;;;;10.40;91.25;101645.66;5052809;28;10945;-67
2021/11/09 01:31:18;;;;;;;;;8.50;8.50;;;;;10.36;91.44;101653.75;5052617;28;11478;-67
2021/11/09 01:34:14;;;;;;;;;13.00;13.00;;;;;10.42;91.06;101640.63;5052048;28;10669;-67
2021/11/09 01:37:09;;;;;;;;;10.25;10.25;;;;;10.43;91.29;101642.28;5044646;28;10718;-67
2021/11/09 01:40:08;;;;;;;;;13.50;13.00;;;;;10.38;91.07;101645.16;5049371;28;10750;-67
2021/11/09 01:43:04;;;;;;;;;13.00;13.00;;;;;10.36;91.08;101634.41;5032348;28;11426;-66
2021/11/09 01:45:33;;;;;;;;;10.25;10.25;;;;;10.37;91.33;101637.97;5042520;28;11497;-67
2021/11/09 01:48:29;;;;;;;;;12.50;12.50;;;;;10.41;90.50;101647.28;5047990;28;10645;-66
2021/11/09 01:51:26;;;;;;;;;12.00;12.00;;;;;10.36;90.37;101644.66;5052075;28;10796;-66
2021/11/09 01:54:21;;;;;;;;;14.25;14.25;;;;;10.36;90.63;101651.00;5052659;28;10770;-66
2021/11/09 01:57:17;;;;;;;;;15.00;15.00;;;;;10.45;90.47;101648.31;5053530;28;11687;-67
2021/11/09 02:00:22;;;;;;;;;17.75;17.75;;;;;10.44;90.20;101652.22;5052184;28;10875;-67
2021/11/09 02:03:18;;;;;;;;;19.00;19.00;;;;;10.35;90.30;101657.66;5051663;28;10804;-66
2021/11/09 02:06:14;;;;;;;;;20.25;20.25;;;;;10.38;90.54;101659.78;5052055;28;10862;-67
2021/11/09 02:09:13;;;;;;;;;24.75;23.50;;;;;10.43;90.60;101659.72;5052924;28;10931;-67
2021/11/09 02:12:09;;;;;;;;;20.00;20.00;;;;;10.41;90.72;101667.47;5051954;28;11094;-67
2021/11/09 02:15:07;;;;;;;;;20.00;20.00;;;;;10.40;90.78;101660.28;5051988;28;10945;-67
2021/11/09 02:18:05;;;;;;;;;24.25;24.25;;;;;10.36;91.64;101669.53;5052414;28;11243;-67
2021/11/09 02:21:02;;;;;;;;;19.25;19.25;;;;;10.36;91.57;101667.59;5051880;28;11204;-67
2021/11/09 02:23:59;;;;;;;;;20.50;20.50;;;;;10.45;90.55;101662.16;5051493;28;11184;-67
2021/11/09 02:26:54;;;;;;;;;26.00;24.75;;;;;10.44;90.68;101658.56;5051814;28;11284;-67
2021/11/09 02:29:50;;;;;;;;;25.25;25.00;;;;;10.39;90.76;101661.44;5051594;28;11598;-67
2021/11/09 02:32:36;;;;;;;;;27.75;27.75;;;;;10.38;91.07;101656.22;5052681;28;11456;-67
2021/11/09 02:35:31;;;;;;;;;26.25;26.00;;;;;10.43;90.76;101651.41;5051774;28;11206;-67
2021/11/09 02:38:27;;;;;;;;;32.50;30.50;;;;;10.44;91.13;101655.00;5038337;28;11460;-67
2021/11/09 02:41:23;;;;;;;;;29.25;28.25;;;;;10.47;91.56;101651.59;5051669;28;11701;-67
2021/11/09 02:44:22;;;;;;;;;27.75;27.50;;;;;10.44;91.83;101652.22;5052226;28;11195;-66
2021/11/09 02:47:20;;;;;;;;;35.00;34.25;;;;;10.47;91.64;101646.06;5031712;28;11192;-67
2021/11/09 02:50:20;;;;;;;;;33.75;31.75;;;;;10.49;91.61;101654.88;5033403;28;11487;-67
2021/11/09 02:59:50;;;;;;;;;33.50;33.50;;;;;10.47;91.65;101646.88;5038030;28;11689;-67
2021/11/09 03:02:49;;;;;;;;;38.75;36.00;;;;;10.51;91.39;101653.47;5051448;28;11555;-67
2021/11/09 03:05:50;;;;;;;;;29.00;28.00;;;;;10.48;91.48;101647.69;5051520;28;11332;-66
2021/11/09 03:08:52;;;;;;;;;36.25;35.25;;;;;10.57;91.43;101651.38;5051986;28;11183;-66
2021/11/09 03:11:35;;;;;;;;;40.50;37.25;;;;;10.48;91.95;101653.22;5051795;28;11565;-67
2021/11/09 03:14:33;;;;;;;;;39.00;37.00;;;;;10.44;91.85;101658.56;5038581;28;11452;-67
2021/11/09 03:18:05;;;;;;;;;35.75;33.50;;;;;10.42;91.49;101655.28;5054050;28;11500;-68
2021/11/09 03:45:32;;;;;;;;;43.00;38.75;;;;;10.39;91.41;101653.13;5035255;28;11504;-66
2021/11/09 03:48:27;;;;;;;;;39.75;38.00;;;;;10.30;91.84;101663.28;5034537;28;12336;-67
2021/11/09 03:51:24;;;;;;;;;35.25;35.25;;;;;10.32;91.25;101672.06;5046079;28;12334;-66
2021/11/09 03:54:27;;;;;;;;;41.00;37.25;;;;;10.40;90.80;101667.78;5053944;28;11487;-66
2021/11/09 04:06:47;;;;;;;;;43.00;40.00;;;;;10.31;90.70;101678.72;5042828;28;11499;-67
2021/11/09 05:02:54;;;;;;;;;48.25;40.75;;;;;10.08;90.68;101699.84;5053261;28;11477;-66
2021/11/09 05:09:43;;;;;;;;;47.50;42.50;;;;;10.15;90.42;101721.56;5052928;28;11549;-66
2021/11/09 05:12:02;;;;;;;;;41.75;39.50;;;;;10.12;90.33;101717.47;5052840;28;11586;-66
2021/11/09 05:14:58;;;;;;;;;53.25;46.25;;;;;10.11;90.04;101715.81;5052719;28;11534;-66
2021/11/09 05:17:54;;;;;;;;;47.00;39.75;;;;;10.16;90.21;101729.56;5053129;28;12316;-66
2021/11/09 05:20:50;;;;;;;;;45.00;41.50;;;;;10.09;90.60;101729.13;5052804;28;11620;-66
2021/11/09 05:23:37;;;;;;;;;52.25;44.50;;;;;10.07;90.79;101723.09;5033627;28;11501;-66
2021/11/09 05:26:05;;;;;;;;;44.75;40.25;;;;;10.26;89.87;101729.41;5043048;28;12246;-66
2021/11/09 05:28:34;;;;;;;;;44.25;40.25;;;;;10.16;90.32;101735.09;5053857;28;11510;-66
2021/11/09 05:31:30;;;;;;;;;42.50;40.00;;;;;10.30;89.68;101743.44;5052164;28;11683;-66
2021/11/09 05:34:29;;;;;;;;;50.00;43.50;;;;;10.28;89.34;101754.81;5052131;28;11594;-66
2021/11/09 05:36:59;;;;;;;;;41.00;39.00;;;;;10.27;89.88;101764.25;5044487;28;11533;-66
2021/11/09 05:39:56;;;;;;;;;39.00;37.50;;;;;10.18;89.50;101765.19;5051733;28;11441;-66
2021/11/09 05:42:24;;;;;;;;;41.50;37.00;;;;;10.24;89.54;101764.84;5052714;28;11587;-66
2021/11/09 05:45:20;;;;;;;;;40.75;39.00;;;;;10.19;89.99;101761.28;5039692;28;11318;-66
2021/11/09 05:48:16;;;;;;;;;49.00;43.00;;;;;10.36;89.25;101771.84;5052272;28;11474;-66
2021/11/09 05:51:07;;;;;;;;;39.00;36.75;;;;;10.27;89.44;101766.16;5036811;28;11576;-66
2021/11/09 05:54:05;;;;;;;;;46.25;41.75;;;;;10.25;89.30;101763.69;5044113;28;11502;-66
2021/11/09 05:57:01;;;;;;;;;46.75;42.00;;;;;10.35;88.86;101767.41;5052835;28;11550;-67
2021/11/09 05:59:57;;;;;;;;;42.25;39.00;;;;;10.33;88.25;101759.44;5052021;28;11595;-67
2021/11/09 06:02:24;;;;;;;;;41.75;39.25;;;;;10.33;88.16;101750.31;5053039;28;11577;-67
2021/11/09 06:04:54;;;;;;;;;43.25;39.75;;;;;10.34;88.04;101760.25;5052553;28;11472;-66
2021/11/09 06:07:22;;;;;;;;;41.50;37.75;;;;;10.40;88.25;101767.34;5032832;28;11553;-67
2021/11/09 06:10:18;;;;;;;;;49.75;42.75;;;;;10.40;87.96;101768.16;5031761;28;11511;-67
2021/11/09 06:13:14;;;;;;;;;40.00;38.00;;;;;10.43;87.32;101775.03;5031757;28;11499;-67
2021/11/09 06:16:10;;;;;;;;;44.00;39.75;;;;;10.45;87.31;101770.84;5049627;28;11595;-68
2021/11/09 06:18:46;;;;;;;;;45.50;39.50;;;;;10.51;86.57;101780.69;5051705;28;11576;-68
2021/11/09 06:21:28;;;;;;;;;31.75;31.75;;;;;10.53;86.30;101770.13;5051765;28;12270;-67
2021/11/09 06:23:56;;;;;;;;;38.50;36.00;;;;;10.47;86.75;101765.00;5067893;28;11486;-67
2021/11/09 06:26:53;;;;;;;;;39.75;38.50;;;;;10.41;86.36;101778.09;5052078;28;11486;-67
2021/11/09 06:29:48;;;;;;;;;53.25;43.00;;;;;10.53;86.18;101775.66;5061775;28;12240;-67
2021/11/09 06:32:31;;;;;;;;;51.25;43.75;;;;;10.60;86.97;101763.41;5051448;28;11626;-67
2021/11/09 06:35:00;;;;;;;;;42.00;39.50;;;;;10.60;86.62;101771.69;5051356;28;11582;-67
2021/11/09 06:37:56;;;;;;;;;42.00;38.75;;;;;10.69;86.43;101778.97;5037820;28;11444;-66
2021/11/09 06:40:46;;;;;;;;;30.75;30.50;;;;;10.80;84.51;101766.56;5036447;28;11496;-67
2021/11/09 06:43:15;;;;;;;;;29.75;29.75;;;;;10.85;83.17;101773.97;5043669;28;11252;-67
2021/11/09 06:46:11;;;;;;;;;34.50;33.00;;;;;10.85;83.09;101777.56;5045630;28;11533;-67
2021/11/09 06:49:06;;;;;;;;;37.25;35.25;;;;;10.81;83.01;101787.63;5038373;28;11242;-66
2021/11/09 06:52:02;;;;;;;;;37.25;36.50;;;;;10.90;82.94;101784.94;5065140;28;11517;-68
2021/11/09 06:54:58;;;;;;;;;39.50;36.50;;;;;10.91;83.16;101769.97;5054146;28;11544;-68
2021/11/09 06:57:53;;;;;;;;;31.25;31.25;;;;;10.86;80.53;101765.34;5055323;28;11367;-67
2021/11/09 07:00:41;;;;;;;;;33.00;33.00;;;;;10.90;80.85;101770.28;5041534;28;11201;-67
2021/11/09 07:03:38;;;;;;;;;32.00;30.75;;;;;11.05;80.46;101779.13;5037371;28;11216;-66
2021/11/09 07:06:07;;;;;;;;;32.00;31.00;;;;;11.11;80.31;101777.03;5053411;28;10969;-67
2021/11/09 07:09:02;;;;;;;;;32.00;31.00;;;;;11.07;77.28;101789.88;5041829;28;11053;-67
2021/11/09 07:11:49;;;;;;;;;33.50;33.50;;;;;11.17;77.38;101802.69;5055881;28;10905;-66
2021/11/09 07:14:17;;;;;;;;;31.75;31.00;;;;;11.36;77.03;101786.78;5055878;28;10996;-67
2021/11/09 07:17:12;;;;;;;;;28.00;28.00;;;;;11.25;77.46;101782.56;5053841;28;10905;-67
2021/11/09 07:19:54;;;;;;;;;33.25;32.25;;;;;11.23;76.66;101788.44;5054431;28;11052;-66
2021/11/09 07:22:23;;;;;;;;;29.25;29.00;;;;;10.97;74.26;101787.31;5055817;28;11081;-66
2021/11/09 07:25:11;;;;;;;;;35.50;34.00;;;;;11.03;76.78;101786.06;5036124;28;10932;-67
2021/11/09 07:28:07;;;;;;;;;28.25;27.75;;;;;11.14;75.38;101784.75;5054103;28;11226;-67
2021/11/09 07:31:03;;;;;;;;;31.50;31.50;;;;;11.17;75.23;101778.56;5053456;28;10967;-67
2021/11/09 07:33:32;;;;;;;;;34.25;33.25;;;;;11.09;74.52;101782.88;5054369;28;10913;-67
2021/11/09 07:36:00;;;;;;;;;32.00;31.25;;;;;11.14;75.08;101787.50;5055474;28;11203;-67
2021/11/09 07:38:59;;;;;;;;;22.50;22.50;;;;;11.24;76.25;101803.09;5065195;28;11456;-68
2021/11/09 07:41:27;;;;;;;;;30.50;30.50;;;;;11.20;75.78;101824.25;5037890;28;11200;-67
2021/11/09 07:43:58;;;;;;;;;36.75;36.00;;;;;11.11;73.97;101835.19;5051514;28;11182;-66
2021/11/09 07:46:28;;;;;;;;;24.50;24.50;;;;;11.22;74.00;101831.09;5055685;28;11121;-66
2021/11/09 07:48:56;;;;;;;;;35.50;34.00;;;;;11.27;73.86;101839.31;5054923;28;11064;-67
2021/11/09 07:51:24;;;;;;;;;35.25;34.25;;;;;11.21;75.15;101843.31;5036539;28;11281;-65
2021/11/09 07:53:53;;;;;;;;;31.50;29.50;;;;;11.18;74.59;101845.84;5054618;28;11228;-68
2021/11/09 07:56:40;;;;;;;;;30.75;30.25;;;;;11.19;74.54;101842.78;5040494;28;11047;-67
2021/11/09 08:04:43;;;;;;;;;29.75;29.00;;;;;11.27;74.08;101832.94;5054378;28;11716;-67
2021/11/09 08:07:54;;;;;;;;;26.25;26.00;;;;;11.22;74.25;101833.88;5053835;28;10963;-67
2021/11/09 08:10:50;;;;;;;;;31.25;30.25;;;;;11.16;72.80;101834.28;5054423;28;11225;-66
2021/11/09 08:13:46;;;;;;;;;29.00;29.00;;;;;11.34;73.63;101825.03;5053551;28;11143;-66
2021/11/09 08:16:42;;;;;;;;;29.50;29.50;;;;;11.42;73.75;101832.63;5040229;28;11210;-70
2021/11/09 08:19:11;;;;;;;;;27.75;27.75;;;;;11.41;73.69;101830.97;5037473;28;11034;-68
2021/11/09 08:21:44;;;;;;;;;36.00;35.00;;;;;11.34;73.27;101831.38;5053903;28;11004;-66
2021/11/09 08:24:39;;;;;;;;;35.25;33.75;;;;;11.34;73.19;101836.94;5053255;28;11192;-67
2021/11/09 08:27:11;;;;;;;;;33.25;31.75;;;;;11.35;73.64;101835.00;5053479;28;11179;-66
2021/11/09 08:29:53;;;;;;;;;31.25;31.25;;;;;11.27;73.20;101828.25;5053975;28;11020;-66
2021/11/09 08:32:21;;;;;;;;;34.25;33.50;;;;;11.39;73.30;101834.06;5054543;28;11197;-66
2021/11/09 08:35:05;;;;;;;;;29.75;27.00;;;;;11.37;73.50;101833.56;5067326;28;11058;-66
2021/11/09 08:38:00;;;;;;;;;32.00;30.50;;;;;11.18;73.77;101832.00;5053239;28;10818;-66
2021/11/09 08:40:28;;;;;;;;;24.75;24.00;;;;;11.37;73.17;101839.09;5041227;28;11273;-66
2021/11/09 08:43:27;;;;;;;;;39.25;37.25;;;;;11.50;73.64;101833.84;5053276;28;11207;-67
2021/11/09 08:46:42;;;;;;;;;35.75;35.00;;;;;11.46;72.99;101813.44;5054186;28;11716;-67
2021/11/09 08:49:15;;;;;;;;;32.00;30.25;;;;;11.59;73.65;101821.75;5052987;28;11721;-67
2021/11/09 08:51:50;;;;;;;;;35.75;33.75;;;;;11.61;72.75;101821.44;5053775;28;10776;-67
2021/11/09 08:54:22;;;;;;;;;29.50;28.75;;;;;11.62;73.33;101831.38;5054347;28;10965;-67
2021/11/09 09:04:13;;;;;;;;;29.75;29.50;;;;;11.53;73.22;101834.06;5052773;28;10812;-70
2021/11/09 09:06:59;;;;;;;;;28.00;28.00;;;;;11.56;73.64;101829.84;5053371;28;11647;-68
2021/11/09 09:09:27;;;;;;;;;22.25;21.00;;;;;11.50;72.55;101831.06;5052716;28;10812;-67
2021/11/09 09:11:56;;;;;;;;;34.00;30.25;;;;;11.62;72.54;101828.59;5068294;28;10568;-68
2021/11/09 09:14:53;;;;;;;;;36.25;34.00;;;;;11.43;73.14;101822.38;5051150;28;10925;-67
2021/11/09 09:17:22;;;;;;;;;33.25;32.50;;;;;11.58;73.02;101810.97;5068850;28;11208;-68
2021/11/09 09:20:25;;;;;;;;;29.25;29.25;;;;;11.45;73.39;101815.41;5052260;28;11827;-67
2021/11/09 09:23:25;;;;;;;;;35.00;31.25;;;;;11.39;73.75;101814.66;5052720;28;11140;-67
2021/11/09 09:56:17;;;;;;;;;28.25;27.50;;;;;11.43;72.54;101823.19;5053033;28;11067;-71
2021/11/09 09:58:45;;;;;;;;;20.75;19.25;;;;;11.43;71.88;101819.63;5034805;28;11588;-68
2021/11/09 10:01:14;;;;;;;;;20.25;20.25;;;;;11.46;71.93;101808.72;5052792;28;11231;-70
2021/11/09 10:03:42;;;;;;;;;23.25;23.25;;;;;11.55;72.17;101815.16;5018520;28;10923;-70
2021/11/09 10:06:45;;;;;;;;;22.50;22.50;;;;;11.64;72.36;101832.69;5032139;28;10992;-69
2021/11/09 10:09:44;;;;;;;;;20.75;20.25;;;;;11.66;72.22;101836.00;5045531;28;10800;-69
2021/11/09 10:12:42;;;;;;;;;15.50;15.50;;;;;11.53;72.28;101834.06;5051685;28;10716;-70
2021/11/09 10:15:48;;;;;;;;;16.50;16.50;;;;;11.33;73.06;101832.53;5052200;28;10552;-70
2021/11/09 10:18:19;;;;;;;;;21.00;20.50;;;;;11.47;72.92;101851.09;5052311;28;10485;-69
2021/11/09 10:21:14;;;;;;;;;15.00;15.00;;;;;11.37;72.87;101832.75;5049906;28;10587;-69
2021/11/09 10:23:42;;;;;;;;;20.00;19.50;;;;;11.47;73.17;101829.75;5034280;28;10621;-70
2021/11/09 10:26:27;;;;;;;;;21.75;21.75;;;;;11.54;73.72;101837.66;5042563;28;10530;-70
2021/11/09 10:29:08;;;;;;;;;17.00;16.75;;;;;11.52;72.02;101837.16;5042539;28;10679;-69
2021/11/09 10:31:42;;;;;;;;;15.00;15.00;;;;;11.28;72.85;101829.06;5041826;28;10552;-70
2021/11/09 10:34:39;;;;;;;;;16.50;15.50;;;;;11.15;73.26;101830.69;5044984;28;10439;-71
2021/11/09 10:37:23;;;;;;;;;18.50;18.50;;;;;11.44;73.31;101852.53;5058193;28;10727;-71
2021/11/09 10:40:44;;;;;;;;;16.00;15.50;;;;;11.25;73.51;101838.78;5058144;28;11465;-71
2021/11/09 10:43:40;;;;;;;;;19.00;19.00;;;;;11.55;73.10;101828.19;5062052;28;10579;-72
2021/11/09 10:46:37;;;;;;;;;19.50;18.00;;;;;11.43;73.03;101825.16;5058216;28;11341;-71
2021/11/09 10:49:53;;;;;;;;;17.25;17.25;;;;;11.66;73.02;101813.00;5046232;28;10586;-71
2021/11/09 10:53:04;;;;;;;;;21.75;19.50;;;;;11.52;72.42;101807.50;5044529;28;10534;-69
2021/11/09 10:55:44;;;;;;;;;19.00;19.00;;;;;11.45;72.61;101822.88;5059029;28;10694;-70
2021/11/09 10:58:56;;;;;;;;;21.75;21.75;;;;;11.45;72.50;101831.19;5044682;28;10507;-70
2021/11/09 11:05:30;;;;;;;;;25.25;25.25;;;;;11.50;72.95;101823.59;4964835;28;10531;-70
2021/11/09 11:08:00;;;;;;;;;23.00;22.00;;;;;11.66;72.58;101827.69;5054994;28;10734;-71
2021/11/09 11:10:56;;;;;;;;;19.75;19.25;;;;;11.58;72.42;101824.84;5057795;28;10674;-70
2021/11/09 11:13:54;;;;;;;;;20.50;19.50;;;;;11.67;72.79;101826.56;5044898;28;10482;-71
2021/11/09 11:16:57;;;;;;;;;19.25;18.50;;;;;11.75;72.70;101829.72;5043414;28;10627;-71
2021/11/09 11:19:55;;;;;;;;;19.75;19.75;;;;;11.63;72.83;101838.56;5042979;28;10474;-70
2021/11/09 11:22:36;;;;;;;;;17.75;17.75;;;;;11.58;72.67;101844.22;5046004;28;10618;-71
2021/11/09 11:25:18;;;;;;;;;20.50;20.50;;;;;11.70;72.96;101852.81;5058376;28;10660;-71
2021/11/09 11:27:47;;;;;;;;;22.50;22.50;;;;;11.73;73.33;101851.38;5057620;28;10796;-70
2021/11/09 11:30:15;;;;;;;;;26.25;26.25;;;;;11.87;72.36;101857.72;5058681;28;10785;-71
2021/11/09 11:32:45;;;;;;;;;30.00;28.50;;;;;11.66;71.88;101860.13;5058309;28;10736;-71
2021/11/09 11:35:41;;;;;;;;;20.00;20.00;;;;;11.66;72.09;101862.88;5044226;28;10903;-70
2021/11/09 11:38:49;;;;;;;;;20.00;20.00;;;;;11.56;72.10;101855.59;5054223;28;10830;-71
2021/11/09 11:41:51;;;;;;;;;24.00;22.25;;;;;11.55;71.60;101850.38;5040818;28;10630;-71
2021/11/09 11:44:24;;;;;;;;;23.25;23.25;;;;;11.40;72.32;101849.56;5055027;28;10707;-71
2021/11/09 11:46:55;;;;;;;;;21.00;21.00;;;;;11.61;72.08;101844.41;5055467;28;10775;-71
2021/11/09 11:49:52;;;;;;;;;19.75;19.75;;;;;11.65;72.32;101848.22;5054660;28;11922;-71
2021/11/09 11:52:50;;;;;;;;;22.00;22.00;;;;;11.51;71.69;101852.94;5034247;28;10783;-70
2021/11/09 11:55:27;;;;;;;;;20.00;19.00;;;;;11.55;71.39;101861.44;5034158;28;10893;-70
2021/11/09 11:58:08;;;;;;;;;20.75;20.75;;;;;11.59;70.49;101856.94;5036567;28;10751;-70
2021/11/09 12:00:56;;;;;;;;;24.50;24.50;;;;;11.34;70.40;101859.09;5054575;28;10585;-70
2021/11/09 12:03:52;;;;;;;;;20.25;20.25;;;;;11.26;69.82;101853.44;5042443;28;10787;-70
2021/11/09 12:06:50;;;;;;;;;15.25;14.50;;;;;11.03;68.11;101871.88;5054518;28;10718;-70
2021/11/09 12:09:49;;;;;;;;;15.25;15.25;;;;;11.26;66.57;101861.75;5053746;28;10573;-70
2021/11/09 12:12:59;;;;;;;;;24.00;24.00;;;;;11.04;64.91;101868.84;5040702;28;10713;-70
2021/11/09 12:16:05;;;;;;;;;37.50;36.25;;;;;11.01;64.46;101866.66;5037574;28;10820;-70
2021/11/09 12:19:00;;;;;;;;;46.25;41.00;;;;;11.11;64.39;101868.41;4972767;28;11532;-69
2021/11/09 12:22:13;;;;;;;;;35.25;34.50;;;;;10.97;63.30;101881.44;5053353;28;11608;-70
2021/11/09 12:24:58;;;;;;;;;31.75;31.75;;;;;11.07;64.27;101892.31;5053991;28;11515;-70
2021/11/09 12:28:00;;;;;;;;;33.50;32.50;;;;;10.99;63.38;101896.59;5052270;28;11138;-70
2021/11/09 12:30:32;;;;;;;;;33.75;33.75;;;;;11.00;63.65;101905.72;4992917;28;11165;-69
2021/11/09 12:33:16;;;;;;;;;15.50;15.50;;;;;10.84;63.00;101905.16;5054346;28;11117;-68
2021/11/09 12:36:03;;;;;;;;;11.00;11.00;;;;;10.99;62.69;101907.66;5053721;28;11449;-69
2021/11/09 12:38:35;;;;;;;;;13.00;13.00;;;;;10.62;61.54;101902.22;5054343;28;10524;-69
2021/11/09 12:41:16;;;;;;;;;13.50;13.50;;;;;10.80;62.19;101893.88;5054404;28;10557;-70
2021/11/09 12:43:46;;;;;;;;;25.00;25.00;;;;;10.83;62.67;101862.03;5051088;28;10743;-69
2021/11/09 12:46:39;;;;;;;;;35.50;35.25;;;;;10.90;61.88;101859.69;5054286;28;11159;-69
2021/11/09 12:49:21;;;;;;;;;45.25;40.25;;;;;10.91;62.48;101877.94;5053027;28;11549;-71
2021/11/09 12:52:03;;;;;;;;;46.25;41.50;;;;;10.94;62.42;101874.53;5053350;28;11633;-69
2021/11/09 12:54:33;;;;;;;;;50.00;39.25;;;;;10.82;62.31;101883.34;5053999;28;11517;-70
2021/11/09 12:57:29;;;;;;;;;33.75;31.25;;;;;10.51;61.03;101902.41;5039035;28;11598;-71
2021/11/09 13:00:07;;;;;;;;;27.00;27.00;;;;;10.53;61.69;101916.75;5053541;28;11483;-71
2021/11/09 13:03:04;;;;;;;;;14.25;14.25;;;;;10.55;62.19;101911.72;5038454;28;11233;-70
2021/11/09 13:05:52;;;;;;;;;8.75;8.00;;;;;10.30;62.01;101924.00;5053677;28;11129;-71
2021/11/09 13:08:27;;;;;;;;;11.25;11.25;;;;;10.41;62.58;101934.91;5050263;28;10660;-70
2021/11/09 13:11:38;;;;;;;;;7.00;7.00;;;;;10.49;62.42;101918.44;5038533;28;10824;-70
2021/11/09 13:14:41;;;;;;;;;6.25;6.25;;;;;10.35;63.27;101931.41;5050052;28;10692;-70
2021/11/09 13:17:40;;;;;;;;;6.00;6.00;;;;;10.30;63.22;101939.78;5038494;28;11525;-69
2021/11/09 13:20:49;;;;;;;;;8.50;8.25;;;;;10.24;64.02;101932.66;5032586;28;10697;-70
2021/11/09 13:23:51;;;;;;;;;9.25;9.25;;;;;10.28;64.15;101939.25;5045866;28;10759;-69
2021/11/09 13:26:53;;;;;;;;;8.50;8.50;;;;;10.07;61.20;101943.41;5038737;28;10799;-70
2021/11/09 13:29:49;;;;;;;;;4.25;4.25;;;;;10.11;59.52;101959.06;5043077;28;10754;-70
2021/11/09 13:32:52;;;;;;;;;9.00;9.00;;;;;9.96;58.60;101967.56;5034208;28;10770;-70
2021/11/09 13:35:49;;;;;;;;;8.50;8.50;;;;;9.87;59.90;101970.16;5034972;28;10934;-70
2021/11/09 13:38:45;;;;;;;;;7.00;7.00;;;;;9.69;59.06;101965.41;5047262;28;10874;-70
2021/11/09 13:41:41;;;;;;;;;5.25;5.25;;;;;9.69;60.25;101968.19;5041011;28;10593;-69
2021/11/09 13:44:39;;;;;;;;;6.25;6.25;;;;;9.63;60.81;101966.59;5051449;28;10889;-69
2021/11/09 13:47:34;;;;;;;;;6.00;6.00;;;;;9.74;61.35;101971.72;5049242;28;10850;-69
2021/11/09 13:50:30;;;;;;;;;6.75;6.75;;;;;9.66;61.85;101986.16;5051887;28;10879;-69
2021/11/09 13:53:36;;;;;;;;;7.00;7.00;;;;;9.53;62.07;101981.34;5048014;28;10746;-68
2021/11/09 13:56:32;;;;;;;;;7.00;6.50;;;;;9.49;61.69;101994.06;5051943;28;10734;-70
2021/11/09 13:59:32;;;;;;;;;12.00;11.50;;;;;9.68;62.27;102002.44;5050132;28;11068;-70
2021/11/09 14:02:41;;;;;;;;;8.25;8.00;;;;;9.66;60.95;102007.41;5050488;28;11830;-70
2021/11/09 14:17:06;;;;;;;;;32.25;31.75;;;;;9.19;57.47;102031.88;5046979;28;11510;-70
2021/11/09 14:19:51;;;;;;;;;21.75;20.00;;;;;9.05;58.01;102041.97;5051728;28;11530;-70
2021/11/09 14:22:21;;;;;;;;;16.50;16.50;;;;;9.04;58.63;102039.47;5033605;28;11463;-70
2021/11/09 14:25:17;;;;;;;;;20.00;20.00;;;;;9.11;59.23;102035.28;5063192;28;12260;-70
2021/11/09 14:27:48;;;;;;;;;17.25;16.75;;;;;9.15;59.30;102044.63;5051890;28;11590;-71
2021/11/09 14:30:24;;;;;;;;;17.50;16.75;;;;;9.18;59.90;102038.53;5034582;28;11524;-71
2021/11/09 14:33:18;;;;;;;;;27.00;26.00;;;;;8.94;59.08;102032.09;5050931;28;11522;-71
2021/11/09 14:36:25;;;;;;;;;29.25;27.50;;;;;8.94;60.03;102039.56;5050970;28;11485;-70
2021/11/09 14:39:18;;;;;;;;;28.25;28.25;;;;;8.91;60.35;102039.03;5052229;28;11487;-71
2021/11/09 14:48:37;;;;;;;;;31.00;31.00;;;;;9.13;60.61;102051.56;5052757;28;11451;-70
2021/11/09 14:51:32;;;;;;;;;33.25;30.25;;;;;9.19;61.50;102048.44;5037204;28;11526;-70
2021/11/09 14:54:35;;;;;;;;;26.00;26.00;;;;;9.18;60.99;102057.03;5037709;28;11566;-70
2021/11/09 14:57:07;;;;;;;;;25.25;22.25;;;;;9.18;60.88;102062.53;5050995;28;11506;-71
2021/11/09 15:00:19;;;;;;;;;29.00;23.75;;;;;9.06;60.86;102062.94;5032305;28;11610;-70
2021/11/09 15:03:14;;;;;;;;;44.50;39.00;;;;;8.98;60.64;102069.06;4969954;28;11529;-70
2021/11/09 15:06:19;;;;;;;;;61.50;46.50;;;;;8.96;60.73;102079.53;5035686;28;11545;-70
2021/11/09 15:09:07;;;;;;;;;48.75;42.75;;;;;8.90;61.75;102086.22;5045770;28;12378;-71
2021/11/09 15:12:34;;;;;;;;;48.75;43.00;;;;;8.99;61.67;102087.25;5033093;28;11581;-70
2021/11/09 15:27:41;;;;;;;;;35.75;35.75;;;;;8.71;61.23;102088.81;5034431;28;11552;-70
2021/11/09 15:30:15;;;;;;;;;30.25;30.25;;;;;8.71;61.42;102102.59;5038036;28;11515;-70
2021/11/09 15:32:44;;;;;;;;;36.50;31.25;;;;;8.54;63.16;102107.66;5053348;28;11562;-71
2021/11/09 15:35:21;;;;;;;;;43.00;40.50;;;;;8.80;63.04;102122.94;5054203;28;11503;-71
2021/11/09 15:38:23;;;;;;;;;29.25;27.75;;;;;8.54;61.31;102130.53;5052928;28;11651;-74
2021/11/09 15:41:20;;;;;;;;;32.00;31.75;;;;;8.56;61.25;102131.06;5038565;28;11457;-72
2021/11/09 15:44:16;;;;;;;;;54.75;40.50;;;;;8.34;61.07;102138.84;5039638;28;11516;-73
2021/11/09 15:46:55;;;;;;;;;41.75;32.75;;;;;8.59;62.05;102135.22;5054235;28;11557;-69
2021/11/09 15:49:51;;;;;;;;;39.00;33.25;;;;;8.37;61.12;102137.50;5054444;28;11487;-67