Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:38;;;;;;;9.85;8.65;;;16.10;99.90;;;;;;5062456;28;20040;-67
2021/08/13 00:04:05;;;;;;;9.00;8.00;;;16.10;99.90;;;;;;5061967;28;20075;-68
2021/08/13 00:06:33;;;;;;;10.98;8.95;;;16.20;99.90;;;;;;5056004;28;20064;-67
2021/08/13 00:09:00;;;;;;;15.38;8.68;;;16.10;99.90;;;;;;5053468;28;20037;-67
2021/08/13 00:11:26;;;;;;;10.52;9.20;;;16.10;99.90;;;;;;5055702;28;20504;-67
2021/08/13 00:13:53;;;;;;;13.25;9.35;;;16.10;99.90;;;;;;5066480;28;20118;-68
2021/08/13 00:16:19;;;;;;;8.75;7.90;;;16.20;99.90;;;;;;5052154;28;20048;-67
2021/08/13 00:18:46;;;;;;;9.85;8.85;;;16.20;99.90;;;;;;5051882;28;20090;-67
2021/08/13 00:21:12;;;;;;;8.73;7.80;;;16.20;99.90;;;;;;5052088;28;20049;-68
2021/08/13 00:23:40;;;;;;;10.65;8.63;;;16.00;99.90;;;;;;5052220;28;20049;-68
2021/08/13 00:26:07;;;;;;;10.50;8.65;;;15.90;99.90;;;;;;5052969;28;20076;-65
2021/08/13 00:28:33;;;;;;;9.02;8.07;;;16.00;99.90;;;;;;5051537;28;20493;-65
2021/08/13 00:31:00;;;;;;;9.40;8.40;;;16.00;99.90;;;;;;5052029;28;20053;-65
2021/08/13 00:33:27;;;;;;;8.45;7.50;;;16.00;99.90;;;;;;5072041;28;20044;-66
2021/08/13 00:35:53;;;;;;;8.50;7.70;;;16.10;99.90;;;;;;5058269;28;20053;-66
2021/08/13 00:38:20;;;;;;;9.57;7.82;;;16.10;99.90;;;;;;5051478;28;20493;-66
2021/08/13 00:40:48;;;;;;;8.43;7.72;;;16.00;99.90;;;;;;5051246;28;20456;-65
2021/08/13 00:43:14;;;;;;;8.93;8.00;;;15.90;99.90;;;;;;5067352;28;20048;-65
2021/08/13 00:45:41;;;;;;;10.10;8.27;;;15.90;99.90;;;;;;5059187;28;20049;-65
2021/08/13 00:48:08;;;;;;;9.48;8.48;;;16.00;99.90;;;;;;5051682;28;20044;-65
2021/08/13 00:50:35;;;;;;;9.05;8.15;;;16.10;99.90;;;;;;5051074;28;20489;-67
2021/08/13 00:53:02;;;;;;;8.25;7.45;;;16.10;99.90;;;;;;5051666;28;20045;-67
2021/08/13 00:55:29;;;;;;;8.32;7.50;;;16.10;99.90;;;;;;5070706;28;20046;-67
2021/08/13 00:57:58;;;;;;;8.88;8.07;;;16.00;99.90;;;;;;5071637;28;20573;-67
2021/08/13 01:00:25;;;;;;;9.98;7.88;;;15.80;99.90;;;;;;5059169;28;20040;-67
2021/08/13 01:02:52;;;;;;;8.90;8.02;;;15.70;99.90;;;;;;5051690;28;20056;-67
2021/08/13 01:05:18;;;;;;;8.82;7.95;;;15.70;99.90;;;;;;5051738;28;20075;-67
2021/08/13 01:07:45;;;;;;;8.57;7.20;;;15.80;99.90;;;;;;5051429;28;20040;-65
2021/08/13 01:10:13;;;;;;;8.15;7.35;;;15.90;99.90;;;;;;5053967;28;20092;-65
2021/08/13 01:12:51;;;;;;;10.38;8.50;;;15.90;99.90;;;;;;5060645;28;20099;-65
2021/08/13 01:15:20;;;;;;;9.25;8.27;;;15.90;99.90;;;;;;5051696;28;20045;-65
2021/08/13 01:17:49;;;;;;;8.48;7.70;;;15.90;99.90;;;;;;5052021;28;20049;-65
2021/08/13 01:20:30;;;;;;;9.68;8.45;;;15.80;99.90;;;;;;5054989;28;20048;-66
2021/08/13 01:23:01;;;;;;;10.10;8.07;;;15.80;99.90;;;;;;5071203;28;20052;-67
2021/08/13 01:25:34;;;;;;;9.35;7.90;;;15.70;99.90;;;;;;5075962;28;20098;-68
2021/08/13 01:28:11;;;;;;;9.55;8.63;;;15.70;99.90;;;;;;5060400;28;20087;-66
2021/08/13 01:30:40;;;;;;;9.20;8.32;;;15.70;99.90;;;;;;5071365;28;20040;-67
2021/08/13 01:33:11;;;;;;;8.98;8.10;;;15.70;99.90;;;;;;5072022;28;20582;-65
2021/08/13 01:35:41;;;;;;;8.43;7.63;;;15.60;99.90;;;;;;5055647;28;20044;-66
2021/08/13 01:38:12;;;;;;;8.70;7.25;;;15.50;99.90;;;;;;5055627;28;20041;-65
2021/08/13 01:40:42;;;;;;;9.37;8.10;;;15.50;99.90;;;;;;5034976;28;20049;-66
2021/08/13 01:43:10;;;;;;;8.73;7.50;;;15.50;99.90;;;;;;5043115;28;20163;-65
2021/08/13 01:45:38;;;;;;;9.00;7.70;;;15.50;99.90;;;;;;5058778;28;20485;-66
2021/08/13 01:48:06;;;;;;;9.07;8.18;;;15.60;99.90;;;;;;5073714;28;20036;-66
2021/08/13 01:50:34;;;;;;;12.48;7.78;;;15.60;99.90;;;;;;5075108;28;20123;-66
2021/08/13 01:53:03;;;;;;;9.35;8.38;;;15.60;99.90;;;;;;5064409;28;20099;-66
2021/08/13 01:55:31;;;;;;;10.75;8.95;;;15.50;99.90;;;;;;5056113;28;20045;-66
2021/08/13 01:57:57;;;;;;;8.88;7.97;;;15.50;99.90;;;;;;5073398;28;20045;-65
2021/08/13 02:00:25;;;;;;;10.77;8.40;;;15.50;99.90;;;;;;5060268;28;20045;-66
2021/08/13 02:02:53;;;;;;;9.60;8.63;;;15.50;99.90;;;;;;5054939;28;20206;-66
2021/08/13 02:05:23;;;;;;;10.93;8.63;;;15.40;99.90;;;;;;5054834;28;20075;-67
2021/08/13 02:07:52;;;;;;;9.27;8.38;;;15.40;99.90;;;;;;5054949;28;20493;-67
2021/08/13 02:10:19;;;;;;;8.45;7.50;;;15.50;99.90;;;;;;5054252;28;20045;-67
2021/08/13 02:12:46;;;;;;;10.68;7.38;;;15.60;99.90;;;;;;5054902;28;20044;-67
2021/08/13 02:15:13;;;;;;;9.77;8.77;;;15.50;99.90;;;;;;5054491;28;20048;-67
2021/08/13 02:17:44;;;;;;;10.40;9.02;;;15.40;99.90;;;;;;5054764;28;20053;-66
2021/08/13 02:20:15;;;;;;;10.38;9.32;;;15.30;99.90;;;;;;5069448;28;20053;-65
2021/08/13 02:22:42;;;;;;;9.50;8.10;;;15.30;99.90;;;;;;5063028;28;20049;-65
2021/08/13 02:25:11;;;;;;;9.50;8.60;;;15.20;99.90;;;;;;5054185;28;20485;-66
2021/08/13 02:27:38;;;;;;;10.23;9.23;;;15.20;99.90;;;;;;5054474;28;20041;-65
2021/08/13 02:30:06;;;;;;;11.15;10.02;;;15.20;99.90;;;;;;5053133;28;20067;-67
2021/08/13 02:32:33;;;;;;;11.25;8.77;;;15.20;99.90;;;;;;5054295;28;20053;-65
2021/08/13 02:35:00;;;;;;;10.52;9.45;;;15.30;99.90;;;;;;5054073;28;20048;-65
2021/08/13 02:37:35;;;;;;;9.20;8.30;;;15.30;99.90;;;;;;5054372;28;20456;-66
2021/08/13 02:40:05;;;;;;;11.88;9.18;;;15.50;99.90;;;;;;5052474;28;20037;-66
2021/08/13 02:42:41;;;;;;;9.38;8.57;;;15.60;99.90;;;;;;5054092;28;20045;-65
2021/08/13 02:45:09;;;;;;;9.20;8.38;;;15.70;99.90;;;;;;5053791;28;20049;-68
2021/08/13 02:47:36;;;;;;;9.48;8.48;;;15.80;99.90;;;;;;5053952;28;20109;-68
2021/08/13 02:50:06;;;;;;;10.13;8.40;;;15.80;99.90;;;;;;5053186;28;20492;-68
2021/08/13 02:52:39;;;;;;;8.88;8.02;;;15.90;99.90;;;;;;5053836;28;20492;-68
2021/08/13 02:55:08;;;;;;;8.88;7.18;;;15.90;99.90;;;;;;5054132;28;20049;-67
2021/08/13 02:57:38;;;;;;;9.13;8.18;;;15.70;99.90;;;;;;5053931;28;20041;-68
2021/08/13 03:00:07;;;;;;;9.57;8.57;;;15.60;99.90;;;;;;5053551;28;20041;-65
2021/08/13 03:02:35;;;;;;;9.63;8.68;;;15.60;99.90;;;;;;5053566;28;20049;-66
2021/08/13 03:05:03;;;;;;;9.82;8.57;;;15.60;99.90;;;;;;5053829;28;20531;-66
2021/08/13 03:07:30;;;;;;;9.23;8.43;;;15.80;99.90;;;;;;5049716;28;20094;-65
2021/08/13 03:09:57;;;;;;;9.20;8.20;;;15.80;99.90;;;;;;5073017;28;20471;-66
2021/08/13 03:12:26;;;;;;;9.70;8.70;;;15.80;99.90;;;;;;5073477;28;20493;-66
2021/08/13 03:14:54;;;;;;;8.93;8.13;;;15.80;99.90;;;;;;5059964;28;20056;-68
2021/08/13 03:17:22;;;;;;;10.98;8.52;;;15.80;99.90;;;;;;5073409;28;20047;-68
2021/08/13 03:19:49;;;;;;;10.40;9.30;;;15.90;99.90;;;;;;5066105;28;20053;-66
2021/08/13 03:22:19;;;;;;;8.50;7.70;;;15.80;99.90;;;;;;5065606;28;20048;-67
2021/08/13 03:24:46;;;;;;;9.25;8.18;;;15.90;99.90;;;;;;5053685;28;20048;-67
2021/08/13 03:27:12;;;;;;;10.13;9.00;;;15.90;99.90;;;;;;5053515;28;20497;-66
2021/08/13 03:29:39;;;;;;;8.82;7.60;;;15.90;99.90;;;;;;5052033;28;20037;-65
2021/08/13 03:32:08;;;;;;;8.32;7.53;;;15.90;99.90;;;;;;5072863;28;20094;-66
2021/08/13 03:34:34;;;;;;;11.48;9.43;;;15.80;99.90;;;;;;5073242;28;20041;-65
2021/08/13 03:37:02;;;;;;;9.68;8.02;;;15.70;99.90;;;;;;5058326;28;20052;-66
2021/08/13 03:39:29;;;;;;;10.68;8.93;;;15.60;99.90;;;;;;5057001;28;20046;-68
2021/08/13 03:41:56;;;;;;;9.57;8.63;;;15.60;99.90;;;;;;5051711;28;20102;-69
2021/08/13 03:44:22;;;;;;;10.13;9.20;;;15.70;99.90;;;;;;5052790;28;20052;-71
2021/08/13 03:46:49;;;;;;;10.32;8.25;;;15.70;99.90;;;;;;5033922;28;20050;-70
2021/08/13 03:49:17;;;;;;;10.43;9.10;;;15.80;99.90;;;;;;5048877;28;20041;-71
2021/08/13 03:51:44;;;;;;;9.32;8.43;;;15.80;99.90;;;;;;5064237;28;20048;-71
2021/08/13 03:54:10;;;;;;;10.35;8.70;;;15.80;99.90;;;;;;5053074;28;20512;-71
2021/08/13 03:56:37;;;;;;;9.32;7.97;;;15.70;99.90;;;;;;5052951;28;20300;-71
2021/08/13 03:59:04;;;;;;;8.40;7.68;;;15.60;99.90;;;;;;5052393;28;20044;-69
2021/08/13 04:01:31;;;;;;;10.65;9.65;;;15.50;99.90;;;;;;5053116;28;20061;-69
2021/08/13 04:03:59;;;;;;;9.40;8.20;;;15.50;99.90;;;;;;5052480;28;20057;-67
2021/08/13 04:06:27;;;;;;;10.70;8.80;;;15.50;99.90;;;;;;5054794;28;20037;-68
2021/08/13 04:08:54;;;;;;;9.05;8.18;;;15.60;99.90;;;;;;5052068;28;20045;-69
2021/08/13 04:11:21;;;;;;;9.18;8.27;;;15.50;99.90;;;;;;5057770;28;20576;-68
2021/08/13 04:13:48;;;;;;;9.05;8.10;;;15.50;99.90;;;;;;5060891;28;20481;-69
2021/08/13 04:16:15;;;;;;;9.82;8.93;;;15.50;99.90;;;;;;5072496;28;20559;-67
2021/08/13 04:18:42;;;;;;;10.23;9.13;;;15.50;99.90;;;;;;5068552;28;20044;-67
2021/08/13 04:21:08;;;;;;;9.75;8.80;;;15.60;99.90;;;;;;5051864;28;20487;-67
2021/08/13 04:23:37;;;;;;;9.73;8.48;;;15.70;99.90;;;;;;5070425;28;20445;-73
2021/08/13 04:26:04;;;;;;;11.32;9.65;;;15.70;99.90;;;;;;5068760;28;20047;-67
2021/08/13 04:28:31;;;;;;;9.50;8.60;;;15.80;99.90;;;;;;5059953;28;20045;-70
2021/08/13 04:30:58;;;;;;;9.82;8.93;;;16.00;99.90;;;;;;5072523;28;20044;-69
2021/08/13 04:33:25;;;;;;;9.55;8.55;;;16.10;99.90;;;;;;5071770;28;20049;-68
2021/08/13 04:35:52;;;;;;;9.13;8.32;;;16.20;99.90;;;;;;5051778;28;20412;-69
2021/08/13 04:38:18;;;;;;;11.45;10.25;;;16.30;99.90;;;;;;5051603;28;20049;-69
2021/08/13 04:40:46;;;;;;;48.75;30.58;;;16.50;99.90;;;;;;5066215;28;20045;-69
2021/08/13 04:43:13;;;;;;;10.48;9.48;;;16.50;99.90;;;;;;5060436;28;20049;-68
2021/08/13 04:45:40;;;;;;;20.45;14.73;;;16.60;99.90;;;;;;5068689;28;20419;-66
2021/08/13 04:48:07;;;;;;;12.38;11.07;;;16.70;99.90;;;;;;5070829;28;20412;-65
2021/08/13 04:50:33;;;;;;;12.55;10.40;;;16.80;99.90;;;;;;5051421;28;20048;-66
2021/08/13 04:53:00;;;;;;;12.48;10.45;;;17.00;99.90;;;;;;5051855;28;20045;-67
2021/08/13 04:55:27;;;;;;;10.82;9.73;;;17.20;99.90;;;;;;5067429;28;20058;-68
2021/08/13 04:57:55;;;;;;;10.30;8.75;;;17.40;99.90;;;;;;5066818;28;20417;-70
2021/08/13 05:00:23;;;;;;;10.98;9.07;;;17.40;99.90;;;;;;5052626;28;20272;-68
2021/08/13 05:02:50;;;;;;;10.02;9.02;;;17.40;99.90;;;;;;5071355;28;20443;-71
2021/08/13 05:05:17;;;;;;;17.48;11.80;;;17.40;99.90;;;;;;5052754;28;20044;-68
2021/08/13 05:07:43;;;;;;;13.73;10.65;;;17.40;99.90;;;;;;5054179;28;20110;-69
2021/08/13 05:10:13;;;;;;;11.23;10.13;;;17.40;99.90;;;;;;5070626;28;20474;-70
2021/08/13 05:12:40;;;;;;;10.35;9.32;;;17.40;99.90;;;;;;5064925;28;20064;-69
2021/08/13 05:15:10;;;;;;;15.93;13.18;;;17.30;99.90;;;;;;5054123;28;20055;-69
2021/08/13 05:17:38;;;;;;;12.38;10.15;;;17.30;99.90;;;;;;5070670;28;20048;-70
2021/08/13 05:20:07;;;;;;;13.30;10.95;;;17.40;99.90;;;;;;5062544;28;20512;-69
2021/08/13 05:22:35;;;;;;;10.30;9.40;;;17.40;99.90;;;;;;5065182;28;20128;-73
2021/08/13 05:25:02;;;;;;;10.05;9.02;;;17.50;99.90;;;;;;5043969;28;20045;-71
2021/08/13 05:27:29;;;;;;;17.30;13.93;;;17.50;99.90;;;;;;5051642;28;20055;-73
2021/08/13 05:29:56;;;;;;;9.00;8.18;;;17.50;99.90;;;;;;5063925;28;20055;-72
2021/08/13 05:32:24;;;;;;;18.42;14.45;;;17.60;99.90;;;;;;5071392;28;20056;-71
2021/08/13 05:34:51;;;;;;;17.05;12.88;;;17.70;99.90;;;;;;5072370;28;20052;-68
2021/08/13 05:37:18;;;;;;;10.93;9.82;;;17.60;99.90;;;;;;5054441;28;20051;-70
2021/08/13 05:39:44;;;;;;;11.27;10.05;;;17.70;99.90;;;;;;5050728;28;20072;-69
2021/08/13 05:42:11;;;;;;;11.52;10.25;;;17.90;99.90;;;;;;5051399;28;20059;-69
2021/08/13 05:44:39;;;;;;;18.60;13.07;;;17.70;99.90;;;;;;5051607;28;20064;-69
2021/08/13 05:47:06;;;;;;;11.25;10.15;;;17.70;99.90;;;;;;5051301;28;20489;-70
2021/08/13 05:49:34;;;;;;;11.38;10.05;;;17.70;99.90;;;;;;5055148;28;20493;-71
2021/08/13 05:52:01;;;;;;;17.15;12.48;;;17.70;99.90;;;;;;5068700;28;20135;-70
2021/08/13 05:54:30;;;;;;;10.15;9.10;;;17.80;99.90;;;;;;5071251;28;20049;-70
2021/08/13 05:56:57;;;;;;;12.52;9.68;;;18.00;99.90;;;;;;5071053;28;20052;-70
2021/08/13 05:59:24;;;;;;;14.18;11.00;;;18.00;99.90;;;;;;5069916;28;20166;-67
2021/08/13 06:01:50;;;;;;;10.68;9.52;;;18.10;99.90;;;;;;5070347;28;20044;-68
2021/08/13 06:04:17;;;;;;;11.80;10.60;;;18.10;99.90;;;;;;5064260;28;20044;-68
2021/08/13 06:06:45;;;;;;;11.25;10.18;;;18.10;99.90;;;;;;5074994;28;20056;-67
2021/08/13 06:09:11;;;;;;;11.70;10.63;;;18.00;99.90;;;;;;5074101;28;20447;-66
2021/08/13 06:11:38;;;;;;;11.75;10.32;;;18.10;99.90;;;;;;5073739;28;20098;-70
2021/08/13 06:14:05;;;;;;;11.38;10.23;;;18.10;99.90;;;;;;5070109;28;20037;-70
2021/08/13 06:16:32;;;;;;;18.60;13.25;;;18.10;99.90;;;;;;5054833;28;20056;-69
2021/08/13 06:18:58;;;;;;;14.77;11.50;;;18.00;99.90;;;;;;5065402;28;20036;-68
2021/08/13 06:21:25;;;;;;;11.25;9.63;;;18.00;99.90;;;;;;5073174;28;20118;-69
2021/08/13 06:23:53;;;;;;;15.60;12.90;;;18.10;99.90;;;;;;5073755;28;20106;-68
2021/08/13 06:26:19;;;;;;;14.38;10.80;;;18.30;99.90;;;;;;5067399;28;20542;-68
2021/08/13 06:28:46;;;;;;;11.38;9.45;;;18.70;99.90;;;;;;4994124;28;20041;-68
2021/08/13 06:31:12;;;;;;;10.55;9.57;;;19.20;99.90;;;;;;5052897;28;20102;-70
2021/08/13 06:33:39;;;;;;;12.23;10.57;;;19.60;99.90;;;;;;5051474;28;20045;-69
2021/08/13 06:36:06;;;;;;;11.60;8.23;;;20.10;99.90;;;;;;5051871;28;20567;-69
2021/08/13 06:38:33;;;;;;;9.77;8.80;;;20.40;99.90;;;;;;5051394;28;20041;-70
2021/08/13 06:41:01;;;;;;;10.35;9.32;;;20.70;99.90;;;;;;5043996;28;20516;-71
2021/08/13 06:43:27;;;;;;;9.63;8.73;;;21.10;99.90;;;;;;5052230;28;20048;-68
2021/08/13 06:45:54;;;;;;;9.32;8.48;;;21.50;99.90;;;;;;5049483;28;20053;-67
2021/08/13 06:48:21;;;;;;;10.98;9.00;;;21.90;99.90;;;;;;5038751;28;20448;-72
2021/08/13 06:50:48;;;;;;;13.20;10.07;;;22.40;99.90;;;;;;5035773;28;20497;-70
2021/08/13 06:53:14;;;;;;;11.50;8.73;;;22.90;99.90;;;;;;5034154;28;20490;-71
2021/08/13 06:55:41;;;;;;;20.73;16.20;;;22.80;99.90;;;;;;5034568;28;20054;-69
2021/08/13 06:58:09;;;;;;;13.88;11.18;;;23.30;99.90;;;;;;5033894;28;20449;-73
2021/08/13 07:00:36;;;;;;;16.30;11.82;;;24.20;99.90;;;;;;5053331;28;20041;-75
2021/08/13 07:03:04;;;;;;;11.55;9.57;;;24.70;99.90;;;;;;5053754;28;20052;-68
2021/08/13 07:05:30;;;;;;;8.85;7.80;;;25.00;99.90;;;;;;5053734;28;20075;-69
2021/08/13 07:07:57;;;;;;;8.27;7.05;;;25.20;99.90;;;;;;5053152;28;20049;-72
2021/08/13 07:10:24;;;;;;;10.10;8.75;;;24.20;99.90;;;;;;5049082;28;20038;-71
2021/08/13 07:12:50;;;;;;;8.35;7.55;;;24.80;99.90;;;;;;5056553;28;20098;-71
2021/08/13 07:15:18;;;;;;;7.35;6.75;;;25.00;99.90;;;;;;5047113;28;20049;-71
2021/08/13 07:17:45;;;;;;;8.52;7.60;;;25.40;99.60;;;;;;5053129;28;20456;-71
2021/08/13 07:20:12;;;;;;;7.90;7.03;;;25.70;98.70;;;;;;5049203;28;20092;-74
2021/08/13 07:22:39;;;;;;;7.80;7.05;;;26.20;97.80;;;;;;5044141;28;20455;-71
2021/08/13 07:25:07;;;;;;;7.72;6.93;;;26.40;96.50;;;;;;5049634;28;20075;-70
2021/08/13 07:27:34;;;;;;;8.45;7.63;;;26.60;95.80;;;;;;5042904;28;20075;-71
2021/08/13 07:30:01;;;;;;;13.50;7.43;;;26.60;95.50;;;;;;5049615;28;20099;-71
2021/08/13 07:32:29;;;;;;;12.55;9.98;;;26.80;94.20;;;;;;5053277;28;20049;-70
2021/08/13 07:34:55;;;;;;;7.53;6.40;;;27.10;94.30;;;;;;5040860;28;20050;-71
2021/08/13 07:37:22;;;;;;;11.07;9.10;;;27.20;92.50;;;;;;5033115;28;20065;-69
2021/08/13 07:39:49;;;;;;;8.32;7.20;;;27.50;92.60;;;;;;5032645;28;20050;-72
2021/08/13 07:42:17;;;;;;;9.05;7.82;;;27.50;92.00;;;;;;5038199;28;20050;-72
2021/08/13 07:44:45;;;;;;;8.77;6.85;;;27.80;91.50;;;;;;5033059;28;20402;-73
2021/08/13 07:47:11;;;;;;;11.02;6.93;;;28.30;90.50;;;;;;5039886;28;20045;-68
2021/08/13 07:49:39;;;;;;;8.05;7.35;;;28.80;88.70;;;;;;5051463;28;20049;-69
2021/08/13 07:52:07;;;;;;;9.40;8.40;;;28.90;87.30;;;;;;5052474;28;20505;-69
2021/08/13 07:54:34;;;;;;;7.13;6.32;;;29.40;85.20;;;;;;5040045;28;20057;-69
2021/08/13 07:57:01;;;;;;;9.85;8.85;;;29.20;83.70;;;;;;5047501;28;20045;-69
2021/08/13 07:59:28;;;;;;;7.63;6.20;;;29.70;83.10;;;;;;5051968;28;20055;-68
2021/08/13 08:01:55;;;;;;;7.00;6.40;;;29.40;80.00;;;;;;5052435;28;20053;-71
2021/08/13 08:04:21;;;;;;;7.32;6.70;;;29.70;79.80;;;;;;5034580;28;20045;-71
2021/08/13 08:06:49;;;;;;;6.43;5.80;;;29.90;79.30;;;;;;5043768;28;20040;-70
2021/08/13 08:09:16;;;;;;;7.60;6.22;;;30.30;79.00;;;;;;5049512;28;20048;-70
2021/08/13 08:11:43;;;;;;;5.97;5.32;;;30.30;76.30;;;;;;5052201;28;20063;-69
2021/08/13 08:14:09;;;;;;;8.32;6.03;;;30.00;76.60;;;;;;5047726;28;20038;-70
2021/08/13 08:16:36;;;;;;;6.38;5.78;;;30.40;74.80;;;;;;5032416;28;20053;-70
2021/08/13 08:19:03;;;;;;;6.97;5.95;;;30.50;74.80;;;;;;5035462;28;20497;-70
2021/08/13 08:21:30;;;;;;;11.30;9.27;;;30.80;74.90;;;;;;5050178;28;20083;-71
2021/08/13 08:23:58;;;;;;;6.03;5.53;;;31.20;72.80;;;;;;5051339;28;20420;-71
2021/08/13 08:26:25;;;;;;;11.20;8.65;;;31.80;71.20;;;;;;5051655;28;20052;-67
2021/08/13 08:28:52;;;;;;;14.00;12.23;;;32.10;68.60;;;;;;5050988;28;20041;-69
2021/08/13 08:31:19;;;;;;;6.85;6.30;;;32.20;69.10;;;;;;5042928;28;20044;-71
2021/08/13 08:33:46;;;;;;;8.27;7.47;;;31.30;66.70;;;;;;5042617;28;20049;-69
2021/08/13 08:36:12;;;;;;;6.72;6.13;;;31.70;68.40;;;;;;5032278;28;20053;-69
2021/08/13 08:38:39;;;;;;;8.75;6.57;;;32.50;67.10;;;;;;5031280;28;20494;-70
2021/08/13 08:41:09;;;;;;;6.03;5.47;;;32.40;66.20;;;;;;5045795;28;20321;-68
2021/08/13 08:43:36;;;;;;;7.10;6.13;;;32.20;66.00;;;;;;5051664;28;20102;-68
2021/08/13 08:46:04;;;;;;;6.07;5.57;;;31.40;68.10;;;;;;5045074;28;20045;-69
2021/08/13 08:48:35;;;;;;;7.10;6.50;;;31.40;67.60;;;;;;5041396;28;20053;-70
2021/08/13 08:51:01;;;;;;;;;;;31.60;66.80;;;;;;5050815;28;20064;-66
2021/08/13 08:53:29;;;;;;;6.63;5.55;;;32.00;66.70;;;;;;5042766;28;19924;-66
2021/08/13 08:55:57;;;;;;;7.18;6.47;;;32.40;65.10;;;;;;5031918;28;20049;-65
2021/08/13 08:58:26;;;;;;;6.22;5.63;;;32.80;64.70;;;;;;5042466;28;20049;-66
2021/08/13 09:00:53;;;;;;;6.68;4.65;;;33.00;64.70;;;;;;5046994;28;20041;-69
2021/08/13 09:03:21;;;;;;;4.93;4.53;;;32.30;64.30;;;;;;5039359;28;20053;-72
2021/08/13 09:05:49;;;;;;;5.72;5.22;;;31.60;66.10;;;;;;5050957;28;20045;-69
2021/08/13 09:08:16;;;;;;;7.57;5.40;;;31.10;67.10;;;;;;5048947;28;20102;-67
2021/08/13 09:10:43;;;;;;;5.40;4.90;;;31.30;66.30;;;;;;5036797;28;20091;-68
2021/08/13 09:13:10;;;;;;;6.45;5.75;;;32.00;65.00;;;;;;5044584;28;20048;-67
2021/08/13 09:15:41;;;;;;;5.90;5.40;;;32.00;65.70;;;;;;5050987;28;20417;-68
2021/08/13 09:18:12;;;;;;;5.32;4.82;;;32.60;64.80;;;;;;5051668;28;20468;-67
2021/08/13 09:20:40;;;;;;;5.45;4.63;;;33.00;62.20;;;;;;5044811;28;20045;-70
2021/08/13 09:23:07;;;;;;;5.68;5.18;;;32.50;62.60;;;;;;5039343;28;20532;-70
2021/08/13 09:25:34;;;;;;;4.90;4.47;;;31.60;63.10;;;;;;5038093;28;20041;-69
2021/08/13 09:28:00;;;;;;;6.65;4.97;;;32.10;64.20;;;;;;5041097;28;20448;-71
2021/08/13 09:30:28;;;;;;;5.38;4.88;;;32.80;63.20;;;;;;5049332;28;20045;-71
2021/08/13 09:32:58;;;;;;;6.40;5.03;;;33.00;60.40;;;;;;5040271;28;20461;-69
2021/08/13 09:35:36;;;;;;;5.72;4.75;;;32.60;61.60;;;;;;5031436;28;20056;-71
2021/08/13 09:38:04;;;;;;;5.03;4.53;;;32.50;61.50;;;;;;5031631;28;20060;-72
2021/08/13 09:40:38;;;;;;;5.47;4.28;;;32.60;61.40;;;;;;5035642;28;20053;-69
2021/08/13 09:43:05;;;;;;;5.47;5.03;;;33.00;61.00;;;;;;5035420;28;20171;-71
2021/08/13 09:45:32;;;;;;;5.15;4.75;;;32.80;60.00;;;;;;5035695;28;20060;-72
2021/08/13 09:48:00;;;;;;;5.00;4.60;;;32.90;59.80;;;;;;5055123;28;20096;-70
2021/08/13 09:50:37;;;;;;;4.47;4.18;;;33.70;59.10;;;;;;5053142;28;20045;-70
2021/08/13 09:53:09;;;;;;;6.15;5.63;;;33.50;58.70;;;;;;5043420;28;20091;-68
2021/08/13 09:55:36;;;;;;;5.40;5.00;;;33.20;59.00;;;;;;5049492;28;20505;-69
2021/08/13 09:58:03;;;;;;;5.57;5.07;;;32.70;59.60;;;;;;5055295;28;20071;-70
2021/08/13 10:00:30;;;;;;;5.90;5.32;;;32.60;60.80;;;;;;5051939;28;20045;-71
2021/08/13 10:03:05;;;;;;;6.32;5.47;;;32.10;62.00;;;;;;5052479;28;20505;-71
2021/08/13 10:05:32;;;;;;;4.95;4.55;;;32.80;60.10;;;;;;5054585;28;20084;-70
2021/08/13 10:08:01;;;;;;;6.22;5.38;;;33.00;60.20;;;;;;5054922;28;20083;-69
2021/08/13 10:10:29;;;;;;;5.15;4.65;;;33.50;59.30;;;;;;5053027;28;20490;-69
2021/08/13 10:12:58;;;;;;;4.18;3.88;;;34.80;57.50;;;;;;5054632;28;20045;-68
2021/08/13 10:15:29;;;;;;;4.43;4.03;;;34.70;55.60;;;;;;5054634;28;20094;-68
2021/08/13 10:17:57;;;;;;;7.00;5.07;;;34.50;55.30;;;;;;5040886;28;20068;-69
2021/08/13 10:20:25;;;;;;;4.40;4.00;;;35.40;54.50;;;;;;5042707;28;20122;-68
2021/08/13 10:22:52;;;;;;;5.95;4.18;;;36.00;52.60;;;;;;5054108;28;20049;-68
2021/08/13 10:25:21;;;;;;;10.70;4.75;;;36.70;51.40;;;;;;5054326;28;20049;-67
2021/08/13 10:27:48;;;;;;;3.90;3.58;;;36.90;51.00;;;;;;5053940;28;20394;-67
2021/08/13 10:30:16;;;;;;;4.43;4.00;;;36.20;51.00;;;;;;5053649;28;20052;-67
2021/08/13 10:32:44;;;;;;;3.83;3.45;;;36.00;49.70;;;;;;5054330;28;20465;-67
2021/08/13 10:35:11;;;;;;;4.20;3.42;;;35.50;51.70;;;;;;5054135;28;20440;-67
2021/08/13 10:37:40;;;;;;;3.38;3.15;;;35.20;50.60;;;;;;5054033;28;20489;-68
2021/08/13 10:40:10;;;;;;;3.60;3.30;;;35.00;49.60;;;;;;5053557;28;20415;-67
2021/08/13 10:42:40;;;;;;;3.85;3.38;;;35.70;51.30;;;;;;5054342;28;20047;-68
2021/08/13 10:45:08;;;;;;;;;;;36.30;49.30;;;;;;5053123;28;20052;-67
2021/08/13 10:47:38;;;;;;;7.75;4.72;;;35.80;50.20;;;;;;5054178;28;20119;-67
2021/08/13 10:50:07;;;;;;;4.23;3.90;;;35.90;50.70;;;;;;5051794;28;20060;-67
2021/08/13 10:52:36;;;;;;;5.60;4.13;;;36.20;50.20;;;;;;5053533;28;20051;-69
2021/08/13 10:55:05;;;;;;;7.03;4.82;;;35.30;50.20;;;;;;5054067;28;20049;-67
2021/08/13 10:57:59;;;;;;;4.88;4.43;;;34.60;51.50;;;;;;5053717;28;20111;-68
2021/08/13 11:00:26;;;;;;;6.15;4.07;;;34.90;52.00;;;;;;5053301;28;20056;-67
2021/08/13 11:03:21;;;;;;;5.15;4.68;;;34.70;52.30;;;;;;5053434;28;20041;-67
2021/08/13 11:05:52;;;;;;;5.32;4.88;;;34.00;52.30;;;;;;5041831;28;20045;-70
2021/08/13 11:08:19;;;;;;;5.55;3.70;;;35.20;52.10;;;;;;5056919;28;20066;-66
2021/08/13 11:10:59;;;;;;;7.53;4.45;;;35.00;50.80;;;;;;5073472;28;20052;-66
2021/08/13 11:13:26;;;;;;;5.07;4.70;;;35.10;51.50;;;;;;5058072;28;20045;-65
2021/08/13 11:15:54;;;;;;;5.90;4.47;;;35.50;50.20;;;;;;5033614;28;20091;-65
2021/08/13 11:18:34;;;;;;;4.45;4.05;;;35.00;51.50;;;;;;5033071;28;20103;-64
2021/08/13 11:21:01;;;;;;;11.88;10.13;;;34.50;52.10;;;;;;5033705;28;20048;-63
2021/08/13 11:23:29;;;;;;;4.85;4.45;;;35.40;52.00;;;;;;5050431;28;20060;-67
2021/08/13 11:25:56;;;;;;;6.40;4.97;;;35.50;51.30;;;;;;5052615;28;20059;-72
2021/08/13 11:28:26;;;;;;;4.50;3.90;;;36.20;49.90;;;;;;5052211;28;20493;-74
2021/08/13 11:30:54;;;;;;;5.43;5.00;;;36.20;49.20;;;;;;5052916;28;20390;-70
2021/08/13 11:33:39;;;;;;;4.43;3.38;;;36.10;49.00;;;;;;5053010;28;20053;-71
2021/08/13 11:36:06;;;;;;;3.58;3.25;;;34.80;50.50;;;;;;5053112;28;20053;-75
2021/08/13 11:39:00;;;;;;;4.40;3.83;;;34.20;50.60;;;;;;5052457;28;20410;-69
2021/08/13 11:41:29;;;;;;;4.90;4.45;;;34.10;50.80;;;;;;5047221;28;20048;-70
2021/08/13 11:43:59;;;;;;;4.50;3.90;;;33.90;50.90;;;;;;5035259;28;20414;-70
2021/08/13 11:46:28;;;;;;;5.07;4.47;;;33.30;52.80;;;;;;5039817;28;20057;-71
2021/08/13 11:48:56;;;;;;;4.15;3.75;;;33.70;52.80;;;;;;5047721;28;20053;-69
2021/08/13 11:51:25;;;;;;;7.00;5.28;;;33.50;52.10;;;;;;5047482;28;20041;-68
2021/08/13 11:53:52;;;;;;;7.68;5.43;;;34.50;51.80;;;;;;5038659;28;20448;-69
2021/08/13 11:56:26;;;;;;;4.50;3.83;;;35.30;51.50;;;;;;5052866;28;20047;-68
2021/08/13 11:59:03;;;;;;;4.30;3.88;;;36.00;49.90;;;;;;5052537;28;20045;-69
2021/08/13 12:01:30;;;;;;;6.47;4.20;;;35.10;49.40;;;;;;5052223;28;20063;-70
2021/08/13 12:03:57;;;;;;;4.55;4.15;;;35.60;49.90;;;;;;5052688;28;20041;-71
2021/08/13 12:06:24;;;;;;;4.38;3.97;;;35.20;51.80;;;;;;5042668;28;20390;-69
2021/08/13 12:08:50;;;;;;;5.32;3.65;;;35.80;50.10;;;;;;5032284;28;20041;-68
2021/08/13 12:11:23;;;;;;;5.50;5.00;;;35.60;49.20;;;;;;5032549;28;20045;-69
2021/08/13 12:13:50;;;;;;;4.65;4.20;;;35.90;49.10;;;;;;5032452;28;20410;-68
2021/08/13 12:16:19;;;;;;;5.35;4.85;;;36.60;49.80;;;;;;5032703;28;20096;-68
2021/08/13 12:18:47;;;;;;;5.88;5.38;;;36.50;49.20;;;;;;5032116;28;20045;-68
2021/08/13 12:21:15;;;;;;;5.35;4.82;;;36.10;48.30;;;;;;5049164;28;20045;-68
2021/08/13 12:23:53;;;;;;;6.18;5.00;;;35.90;48.90;;;;;;5052457;28;20045;-69
2021/08/13 12:26:28;;;;;;;4.78;4.03;;;36.40;48.90;;;;;;5052136;28;20485;-68
2021/08/13 12:28:55;;;;;;;4.10;3.70;;;35.90;47.90;;;;;;5050746;28;20468;-68
2021/08/13 12:31:23;;;;;;;4.38;4.00;;;35.60;48.40;;;;;;5051697;28;20041;-68
2021/08/13 12:33:54;;;;;;;5.22;3.70;;;34.90;49.50;;;;;;5052405;28;20049;-68
2021/08/13 12:36:21;;;;;;;5.63;4.18;;;34.40;51.00;;;;;;5052157;28;20041;-68
2021/08/13 12:38:53;;;;;;;6.97;5.55;;;34.10;51.50;;;;;;5051362;28;20049;-68
2021/08/13 12:41:20;;;;;;;4.28;3.88;;;34.00;52.00;;;;;;5051871;28;20044;-68
2021/08/13 12:43:47;;;;;;;5.05;4.57;;;34.30;52.20;;;;;;5051661;28;20048;-70
2021/08/13 12:46:14;;;;;;;7.03;5.13;;;34.00;52.10;;;;;;5051889;28;20057;-69
2021/08/13 12:48:43;;;;;;;6.00;5.40;;;33.90;51.40;;;;;;5052911;28;20045;-68