Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:06;;;;;;;6.20;2.80;;;;;;;3.53;56.25;97703.84;4938703;28;20437;-84
2022/02/13 00:04:32;;;;;;;5.50;3.10;;;;;;;3.41;56.74;97692.44;4918698;28;20655;-83
2022/02/13 00:06:58;;;;;;;7.75;2.95;;;;;;;3.50;56.45;97690.53;4967788;28;20208;-83
2022/02/13 00:09:23;;;;;;;4.25;2.65;;;;;;;3.60;56.29;97687.63;4949948;28;20635;-84
2022/02/13 00:11:49;;;;;;;5.63;3.20;;;;;;;3.64;55.93;97691.44;4935936;28;20227;-83
2022/02/13 00:14:14;;;;;;;7.68;2.97;;;;;;;3.61;55.76;97684.06;4946990;28;20285;-83
2022/02/13 00:16:39;;;;;;;9.73;3.38;;;;;;;3.74;55.99;97686.75;4953438;28;20638;-83
2022/02/13 00:19:05;;;;;;;8.82;3.00;;;;;;;3.78;55.87;97690.53;4953252;28;20209;-82
2022/02/13 00:21:30;;;;;;;5.40;3.13;;;;;;;3.67;56.36;97681.56;4968837;28;20217;-84
2022/02/13 00:23:55;;;;;;;5.97;2.75;;;;;;;3.67;56.38;97681.56;4936650;28;20098;-83
2022/02/13 00:26:21;;;;;;;8.43;2.83;;;;;;;3.68;56.24;97677.19;4945951;28;20192;-83
2022/02/13 00:28:46;;;;;;;5.40;2.85;;;;;;;3.72;56.25;97681.78;4952006;28;20178;-83
2022/02/13 00:31:11;;;;;;;8.15;3.47;;;;;;;3.65;56.82;97683.53;4933445;28;20284;-83
2022/02/13 00:33:40;;;;;;;6.97;3.45;;;;;;;3.55;57.25;97675.31;4936628;28;20169;-84
2022/02/13 00:36:05;;;;;;;5.60;3.13;;;;;;;3.47;57.48;97671.09;4953483;28;20196;-83
2022/02/13 00:38:30;;;;;;;5.32;2.90;;;;;;;3.44;57.54;97668.09;4952378;28;20222;-83
2022/02/13 00:40:56;;;;;;;5.65;3.03;;;;;;;3.44;57.02;97653.44;4947044;28;20212;-83
2022/02/13 00:43:21;;;;;;;6.32;2.97;;;;;;;3.45;57.37;97659.41;4949123;28;20208;-84
2022/02/13 00:45:46;;;;;;;6.00;2.90;;;;;;;3.52;56.79;97662.81;4936068;28;20206;-84
2022/02/13 00:48:12;;;;;;;6.95;3.10;;;;;;;3.48;56.69;97659.00;4936370;28;20192;-84
2022/02/13 00:50:38;;;;;;;6.78;2.70;;;;;;;3.47;57.28;97645.34;4917321;28;20178;-84
2022/02/13 00:53:07;;;;;;;5.32;3.13;;;;;;;3.43;56.97;97651.06;4939877;28;20248;-83
2022/02/13 00:55:33;;;;;;;7.78;3.17;;;;;;;3.35;57.66;97650.22;4948453;28;20661;-84
2022/02/13 00:57:58;;;;;;;6.40;3.40;;;;;;;3.40;57.75;97641.16;4947496;28;20251;-84
2022/02/13 01:00:25;;;;;;;7.60;2.97;;;;;;;3.34;57.80;97642.66;4930992;28;20335;-83
2022/02/13 01:02:51;;;;;;;3.80;2.28;;;;;;;3.33;57.31;97641.88;4948178;28;20188;-83
2022/02/13 01:05:17;;;;;;;5.55;3.10;;;;;;;3.35;57.10;97645.06;4917106;28;20296;-84
2022/02/13 01:07:43;;;;;;;6.90;2.97;;;;;;;3.40;57.13;97641.94;4954962;28;20627;-84
2022/02/13 01:10:09;;;;;;;9.88;2.80;;;;;;;3.35;57.59;97639.13;4940256;28;20209;-82
2022/02/13 01:12:34;;;;;;;6.40;2.97;;;;;;;3.47;57.58;97636.84;4964839;28;20300;-82
2022/02/13 01:14:59;;;;;;;6.50;3.88;;;;;;;3.54;57.37;97628.16;4952748;28;20770;-83
2022/02/13 01:17:25;;;;;;;6.20;2.90;;;;;;;3.50;56.93;97626.97;4950754;28;20349;-83
2022/02/13 01:19:50;;;;;;;4.72;2.90;;;;;;;3.59;57.61;97624.25;4961201;28;20716;-83
2022/02/13 01:22:16;;;;;;;4.25;2.42;;;;;;;3.66;57.31;97625.09;4917871;28;20267;-83
2022/02/13 01:24:41;;;;;;;5.20;2.95;;;;;;;3.75;57.46;97618.78;4935022;28;20176;-84
2022/02/13 01:27:06;;;;;;;6.80;3.10;;;;;;;3.67;57.09;97606.09;4951893;28;20162;-82
2022/02/13 01:29:32;;;;;;;7.15;3.08;;;;;;;3.68;57.47;97613.59;4951149;28;20645;-83
2022/02/13 01:31:57;;;;;;;5.32;2.88;;;;;;;3.71;57.61;97622.75;4960002;28;20283;-83
2022/02/13 01:34:22;;;;;;;4.53;2.47;;;;;;;3.70;57.67;97634.00;4944960;28;20164;-84
2022/02/13 01:36:48;;;;;;;8.05;3.17;;;;;;;3.70;57.46;97626.28;4967642;28;20295;-84
2022/02/13 01:39:14;;;;;;;4.85;2.72;;;;;;;3.66;57.75;97625.09;4968242;28;20223;-83
2022/02/13 01:41:39;;;;;;;6.55;2.97;;;;;;;3.71;57.88;97617.59;4940022;28;20365;-83
2022/02/13 01:44:05;;;;;;;5.25;2.90;;;;;;;3.74;57.94;97624.94;4934568;28;20201;-84
2022/02/13 01:46:30;;;;;;;6.15;3.00;;;;;;;3.86;57.19;97620.84;4940653;28;20675;-83
2022/02/13 01:48:56;;;;;;;5.80;2.65;;;;;;;3.92;57.17;97630.41;4950479;28;20204;-83
2022/02/13 01:51:23;;;;;;;6.60;3.30;;;;;;;3.93;57.03;97631.97;4934283;28;20169;-83
2022/02/13 01:53:49;;;;;;;6.72;3.80;;;;;;;3.91;57.37;97628.00;4946493;28;20360;-84
2022/02/13 01:56:15;;;;;;;5.63;3.03;;;;;;;3.81;57.60;97606.97;4949251;28;20154;-84
2022/02/13 01:58:41;;;;;;;7.07;3.38;;;;;;;3.88;57.04;97618.88;4930333;28;20698;-84
2022/02/13 02:01:06;;;;;;;8.00;3.58;;;;;;;3.88;57.80;97618.88;4933440;28;20188;-83
2022/02/13 02:03:31;;;;;;;9.73;4.25;;;;;;;3.94;57.39;97617.31;4942728;28;20200;-83
2022/02/13 02:05:57;;;;;;;7.15;4.00;;;;;;;3.95;57.85;97618.91;4944415;28;20209;-84
2022/02/13 02:08:22;;;;;;;8.55;3.80;;;;;;;4.00;57.71;97611.41;4948328;28;20314;-83
2022/02/13 02:10:48;;;;;;;5.70;3.47;;;;;;;4.19;57.84;97615.06;4954795;28;20105;-83
2022/02/13 02:13:14;;;;;;;8.30;3.45;;;;;;;4.17;57.34;97611.09;4935376;28;20029;-83
2022/02/13 02:15:39;;;;;;;5.45;3.45;;;;;;;4.28;56.61;97613.91;4934123;28;20268;-83
2022/02/13 02:18:04;;;;;;;6.25;4.13;;;;;;;4.31;56.34;97608.34;4970970;28;20308;-83
2022/02/13 02:20:31;;;;;;;7.40;3.33;;;;;;;4.31;56.91;97608.34;4967115;28;20200;-83
2022/02/13 02:22:56;;;;;;;8.00;3.28;;;;;;;4.35;56.47;97607.97;4941717;28;20208;-83
2022/02/13 02:25:22;;;;;;;5.63;3.05;;;;;;;4.30;56.54;97593.88;4967319;28;20334;-83
2022/02/13 02:27:47;;;;;;;5.93;3.63;;;;;;;4.25;56.79;97598.81;4949590;28;20280;-84
2022/02/13 02:30:13;;;;;;;7.50;3.35;;;;;;;4.25;56.61;97595.44;4967235;28;20193;-83
2022/02/13 02:32:39;;;;;;;6.03;3.83;;;;;;;4.29;56.59;97594.88;4936171;28;20188;-83
2022/02/13 02:35:05;;;;;;;9.02;3.83;;;;;;;4.20;57.04;97585.72;4960946;28;20255;-84
2022/02/13 02:37:30;;;;;;;7.75;4.00;;;;;;;4.27;56.99;97586.53;4948016;28;20164;-84
2022/02/13 02:39:56;;;;;;;6.50;3.63;;;;;;;4.31;56.89;97587.72;4921164;28;20286;-83
2022/02/13 02:42:21;;;;;;;8.10;3.35;;;;;;;4.29;56.91;97587.13;4934741;28;20169;-83
2022/02/13 02:44:47;;;;;;;8.05;3.80;;;;;;;4.23;56.97;97590.50;4952245;28;20256;-83
2022/02/13 02:47:12;;;;;;;5.78;4.18;;;;;;;4.09;57.01;97583.69;4934207;28;20216;-83
2022/02/13 02:49:38;;;;;;;7.40;3.92;;;;;;;4.07;57.30;97578.72;4930890;28;20670;-84
2022/02/13 02:52:03;;;;;;;9.15;4.75;;;;;;;3.98;57.73;97561.84;4945641;28;20216;-83
2022/02/13 02:54:29;;;;;;;6.05;3.50;;;;;;;4.08;57.64;97576.97;4948457;28;20139;-83
2022/02/13 02:56:54;;;;;;;7.38;4.03;;;;;;;4.18;57.62;97572.25;4950569;28;20169;-84
2022/02/13 02:59:19;;;;;;;10.40;4.35;;;;;;;4.20;57.38;97570.25;4963463;28;20446;-84
2022/02/13 03:01:45;;;;;;;6.97;3.92;;;;;;;4.15;57.12;97556.34;4950780;28;20169;-84
2022/02/13 03:04:10;;;;;;;8.70;3.85;;;;;;;4.15;57.73;97559.75;4934617;28;20364;-83
2022/02/13 03:06:36;;;;;;;7.60;3.83;;;;;;;4.26;57.26;97553.22;4962877;28;20422;-83
2022/02/13 03:09:02;;;;;;;7.60;3.90;;;;;;;4.25;57.13;97551.63;4964936;28;20189;-83
2022/02/13 03:11:28;;;;;;;7.40;4.13;;;;;;;4.09;57.76;97552.78;4934376;28;20181;-83
2022/02/13 03:13:54;;;;;;;10.10;5.03;;;;;;;4.06;58.84;97548.00;4950900;28;20611;-83
2022/02/13 03:16:19;;;;;;;9.45;4.68;;;;;;;4.24;58.26;97552.63;4949424;28;20236;-84
2022/02/13 03:18:45;;;;;;;8.95;5.18;;;;;;;4.26;57.98;97545.50;4951253;28;20235;-84
2022/02/13 03:21:11;;;;;;;9.18;4.45;;;;;;;4.38;57.25;97548.28;4935594;28;20707;-84
2022/02/13 03:23:37;;;;;;;8.13;4.20;;;;;;;4.32;57.56;97552.47;4935081;28;20361;-85
2022/02/13 03:26:02;;;;;;;9.15;4.47;;;;;;;4.42;57.50;97554.63;4934638;28;20197;-84
2022/02/13 03:28:28;;;;;;;9.95;4.50;;;;;;;4.38;57.73;97553.44;4967707;28;20177;-84
2022/02/13 03:30:53;;;;;;;7.35;4.70;;;;;;;4.31;58.34;97559.38;4947621;28;20295;-85
2022/02/13 03:33:18;;;;;;;9.15;4.30;;;;;;;4.40;57.98;97557.41;4922189;28;20224;-83
2022/02/13 03:35:44;;;;;;;7.70;4.40;;;;;;;4.42;57.69;97552.88;4947456;28;20320;-84
2022/02/13 03:38:09;;;;;;;7.25;4.60;;;;;;;4.37;57.76;97542.34;4950584;28;20203;-84
2022/02/13 03:40:38;;;;;;;7.50;4.20;;;;;;;4.41;57.71;97548.69;4947532;28;20109;-84
2022/02/13 03:43:05;;;;;;;9.57;4.15;;;;;;;4.52;58.09;97549.91;4954915;28;20280;-84
2022/02/13 03:45:31;;;;;;;8.15;4.45;;;;;;;4.50;57.76;97549.31;4935187;28;20757;-83
2022/02/13 03:47:56;;;;;;;8.57;4.57;;;;;;;4.47;57.89;97549.69;4949553;28;20286;-84
2022/02/13 03:50:21;;;;;;;8.02;4.53;;;;;;;4.49;58.10;97550.31;4948974;28;20257;-83
2022/02/13 03:52:47;;;;;;;9.82;4.93;;;;;;;4.44;58.31;97552.69;4949223;28;20200;-84
2022/02/13 03:55:13;;;;;;;17.23;5.80;;;;;;;4.42;58.53;97550.31;4933206;28;20201;-84
2022/02/13 03:57:39;;;;;;;16.02;5.40;;;;;;;4.45;58.62;97549.09;4924786;28;20207;-85
2022/02/13 04:00:07;;;;;;;6.95;4.40;;;;;;;4.34;58.04;97547.91;4947465;28;20334;-84
2022/02/13 04:02:33;;;;;;;7.90;5.18;;;;;;;4.32;58.07;97542.16;4956125;28;20205;-84
2022/02/13 04:04:58;;;;;;;9.90;5.07;;;;;;;4.37;58.20;97546.69;4934088;28;20186;-84
2022/02/13 04:07:24;;;;;;;9.50;5.22;;;;;;;4.30;58.46;97544.91;4934064;28;20188;-85
2022/02/13 04:09:49;;;;;;;7.15;4.65;;;;;;;4.31;58.72;97543.13;4949331;28;20276;-84
2022/02/13 04:12:14;;;;;;;10.48;5.10;;;;;;;4.34;59.02;97544.53;4937559;28;20220;-84
2022/02/13 04:14:40;;;;;;;9.63;5.07;;;;;;;4.35;58.98;97543.53;4954333;28;20646;-84
2022/02/13 04:17:06;;;;;;;9.10;4.40;;;;;;;4.37;58.77;97544.13;4970541;28;20171;-84
2022/02/13 04:19:31;;;;;;;9.93;5.05;;;;;;;4.25;59.28;97529.25;4936801;28;20649;-83
2022/02/13 04:21:57;;;;;;;9.40;5.47;;;;;;;4.24;59.10;97530.22;4937774;28;20282;-84
2022/02/13 04:24:22;;;;;;;10.07;5.25;;;;;;;4.12;59.46;97526.63;4970656;28;20776;-84
2022/02/13 04:26:48;;;;;;;8.88;5.10;;;;;;;4.29;58.95;97527.84;4953873;28;20176;-83
2022/02/13 04:29:13;;;;;;;9.10;5.13;;;;;;;4.24;58.70;97513.97;4970515;28;20087;-84
2022/02/13 04:31:39;;;;;;;10.05;4.55;;;;;;;4.28;58.65;97513.38;4937525;28;20337;-84
2022/02/13 04:34:08;;;;;;;9.93;5.45;;;;;;;4.27;58.92;97514.38;4964793;28;20106;-84
2022/02/13 04:36:36;;;;;;;12.85;6.20;;;;;;;4.19;60.00;97509.38;4931956;28;20154;-83
2022/02/13 04:39:04;;;;;;;11.93;5.18;;;;;;;4.27;59.59;97509.22;4947107;28;20650;-84
2022/02/13 04:41:29;;;;;;;11.13;5.97;;;;;;;4.36;59.83;97502.09;4938374;28;20216;-83
2022/02/13 04:43:55;;;;;;;8.57;5.80;;;;;;;4.19;60.45;97500.88;4964090;28;20181;-84
2022/02/13 04:46:20;;;;;;;11.25;5.53;;;;;;;4.34;60.50;97501.50;4954599;28;20630;-85
2022/02/13 04:48:45;;;;;;;10.20;5.45;;;;;;;4.36;60.48;97502.09;4937915;28;20105;-84
2022/02/13 04:51:11;;;;;;;12.80;5.82;;;;;;;4.50;59.78;97508.06;4967985;28;20162;-83
2022/02/13 04:53:36;;;;;;;8.32;4.85;;;;;;;4.45;60.53;97502.69;4943273;28;20279;-84
2022/02/13 04:56:04;;;;;;;11.32;5.38;;;;;;;4.43;60.57;97505.47;4932248;28;20706;-84
2022/02/13 04:58:31;;;;;;;11.63;5.85;;;;;;;4.54;60.13;97498.94;4937515;28;20224;-84
2022/02/13 05:00:56;;;;;;;8.13;5.30;;;;;;;4.63;60.27;97508.06;4962797;28;20268;-84
2022/02/13 05:03:23;;;;;;;8.00;5.25;;;;;;;4.60;59.53;97513.63;4933514;28;20261;-84
2022/02/13 05:05:48;;;;;;;12.05;5.90;;;;;;;4.62;59.98;97508.25;4933753;28;20236;-84
2022/02/13 05:08:13;;;;;;;12.65;6.10;;;;;;;4.66;60.23;97494.78;4927395;28;20286;-84
2022/02/13 05:10:39;;;;;;;10.43;5.72;;;;;;;4.77;60.36;97497.75;4950510;28;20290;-84
2022/02/13 05:13:04;;;;;;;12.70;5.65;;;;;;;4.75;60.43;97495.38;4969643;28;20184;-84
2022/02/13 05:15:30;;;;;;;11.68;6.45;;;;;;;4.83;59.59;97487.44;4942023;28;20211;-84
2022/02/13 05:17:55;;;;;;;13.38;5.90;;;;;;;4.81;60.37;97478.31;4952999;28;20607;-84
2022/02/13 05:20:20;;;;;;;10.90;5.80;;;;;;;4.74;60.40;97482.69;4947249;28;20207;-84
2022/02/13 05:22:46;;;;;;;12.43;5.95;;;;;;;4.80;59.63;97474.16;4968893;28;20068;-83
2022/02/13 05:25:11;;;;;;;12.35;6.38;;;;;;;4.85;60.36;97479.50;4969230;28;20278;-84
2022/02/13 05:27:36;;;;;;;11.77;6.65;;;;;;;4.85;59.99;97469.19;4952372;28;20389;-84
2022/02/13 05:30:03;;;;;;;11.43;6.10;;;;;;;4.81;60.11;97466.19;4931876;28;20192;-83
2022/02/13 05:32:30;;;;;;;11.25;5.65;;;;;;;4.79;60.69;97470.75;4953020;28;20234;-84
2022/02/13 05:34:55;;;;;;;11.70;5.63;;;;;;;4.65;60.97;97458.88;4936168;28;20208;-84
2022/02/13 05:37:21;;;;;;;11.77;5.93;;;;;;;4.80;60.76;97449.13;4949315;28;20174;-85
2022/02/13 05:39:46;;;;;;;12.93;6.68;;;;;;;4.87;60.28;97451.72;4940555;28;20028;-84
2022/02/13 05:42:11;;;;;;;10.13;6.03;;;;;;;4.86;60.54;97444.97;4932552;28;20698;-83
2022/02/13 05:44:38;;;;;;;10.70;6.05;;;;;;;4.86;61.06;97445.75;4948647;28;20204;-83
2022/02/13 05:47:04;;;;;;;9.75;5.68;;;;;;;4.80;60.84;97440.63;4949039;28;20761;-84
2022/02/13 05:49:29;;;;;;;11.85;6.40;;;;;;;4.82;61.24;97443.78;4967343;28;20184;-84
2022/02/13 05:51:54;;;;;;;11.32;6.65;;;;;;;4.84;60.77;97452.09;4962861;28;20413;-85
2022/02/13 05:54:20;;;;;;;11.85;6.47;;;;;;;4.92;61.60;97438.19;4949309;28;20718;-84
2022/02/13 05:56:45;;;;;;;13.20;6.60;;;;;;;4.92;61.67;97441.59;4923332;28;20252;-84
2022/02/13 05:59:12;;;;;;;10.88;6.60;;;;;;;4.91;60.91;97446.94;4958348;28;20165;-84
2022/02/13 06:01:37;;;;;;;11.95;6.15;;;;;;;4.82;61.81;97434.25;4939934;28;20282;-84
2022/02/13 06:04:03;;;;;;;10.70;6.25;;;;;;;5.05;61.79;97441.56;4928537;28;20179;-84
2022/02/13 06:06:28;;;;;;;11.10;6.18;;;;;;;5.03;61.34;97440.94;4951332;28;20227;-84
2022/02/13 06:08:54;;;;;;;11.65;6.22;;;;;;;5.12;61.26;97438.94;4950496;28;20309;-84
2022/02/13 06:11:19;;;;;;;12.90;6.60;;;;;;;5.14;60.71;97436.16;4933570;28;20282;-84
2022/02/13 06:13:44;;;;;;;13.57;7.68;;;;;;;5.01;61.95;97431.84;4923910;28;20230;-84
2022/02/13 06:16:10;;;;;;;11.90;6.13;;;;;;;5.06;61.12;97440.56;4919087;28;20670;-84
2022/02/13 06:18:35;;;;;;;11.55;5.72;;;;;;;5.08;60.98;97432.63;4949588;28;20290;-84
2022/02/13 06:21:02;;;;;;;14.50;6.45;;;;;;;5.07;61.16;97429.25;4962300;28;20208;-84
2022/02/13 06:23:27;;;;;;;10.98;6.07;;;;;;;5.00;61.10;97430.25;4935259;28;20642;-84
2022/02/13 06:25:54;;;;;;;12.18;6.47;;;;;;;4.92;61.54;97433.84;4933511;28;20185;-83
2022/02/13 06:28:19;;;;;;;12.45;6.22;;;;;;;4.80;62.07;97422.56;4951184;28;20243;-84
2022/02/13 06:30:45;;;;;;;10.13;6.05;;;;;;;4.90;61.50;97425.53;4947849;28;20667;-84
2022/02/13 06:33:14;;;;;;;12.40;6.47;;;;;;;4.91;61.89;97426.31;4936482;28;20188;-84
2022/02/13 06:35:40;;;;;;;11.10;6.63;;;;;;;4.97;62.70;97425.47;4937421;28;20264;-85
2022/02/13 06:38:12;;;;;;;14.68;6.35;;;;;;;4.97;61.82;97415.16;4952129;28;20184;-84
2022/02/13 06:40:38;;;;;;;10.80;6.25;;;;;;;5.06;62.45;97413.97;4957824;28;20169;-84
2022/02/13 06:43:04;;;;;;;12.00;6.10;;;;;;;5.01;61.97;97406.81;4925584;28;20275;-84
2022/02/13 06:45:29;;;;;;;13.15;6.60;;;;;;;5.01;62.11;97401.66;4951967;28;20196;-84
2022/02/13 06:47:55;;;;;;;13.48;6.60;;;;;;;5.12;62.89;97407.97;4945348;28;20203;-85
2022/02/13 06:50:20;;;;;;;12.57;5.95;;;;;;;5.01;62.38;97408.63;4919692;28;20221;-85
2022/02/13 06:52:45;;;;;;;13.82;7.13;;;;;;;5.00;62.88;97400.09;4933243;28;20686;-85
2022/02/13 06:55:11;;;;;;;14.30;6.70;;;;;;;5.04;62.99;97395.31;4929513;28;20205;-85
2022/02/13 06:57:47;;;;;;;11.93;7.20;;;;;;;5.08;62.60;97393.91;4950296;28;20195;-85
2022/02/13 07:00:14;;;;;;;14.40;7.38;;;;;;;5.41;62.73;97404.09;4951945;28;20286;-84
2022/02/13 07:02:40;;;;;;;11.93;6.45;;;;;;;5.50;62.35;97404.69;4928775;28;20200;-84
2022/02/13 07:05:07;;;;;;;13.40;6.95;;;;;;;5.61;62.38;97414.34;4936272;28;20216;-85
2022/02/13 07:07:32;;;;;;;12.38;7.13;;;;;;;5.68;61.72;97406.56;4926123;28;20209;-86
2022/02/13 07:09:57;;;;;;;15.52;7.40;;;;;;;5.60;62.50;97391.31;4961829;28;20205;-84
2022/02/13 07:12:23;;;;;;;11.15;6.53;;;;;;;5.74;62.02;97410.09;4943734;28;20191;-84
2022/02/13 07:14:48;;;;;;;11.10;6.32;;;;;;;5.78;62.22;97412.06;4971248;28;20220;-85
2022/02/13 07:17:13;;;;;;;10.80;6.95;;;;;;;5.92;62.08;97412.78;4924026;28;20207;-85
2022/02/13 07:19:39;;;;;;;16.17;7.22;;;;;;;5.97;61.81;97417.38;4939591;28;20211;-85
2022/02/13 07:22:05;;;;;;;12.63;6.63;;;;;;;6.01;62.09;97410.78;4949871;28;20433;-85
2022/02/13 07:24:34;;;;;;;11.40;6.50;;;;;;;6.07;61.62;97401.41;4956054;28;20403;-85
2022/02/13 07:26:59;;;;;;;12.65;6.82;;;;;;;6.06;62.37;97398.00;4939612;28;20204;-86
2022/02/13 07:29:24;;;;;;;13.48;6.80;;;;;;;6.27;61.42;97398.66;4923846;28;20195;-86
2022/02/13 07:31:50;;;;;;;14.90;7.13;;;;;;;6.29;61.33;97405.22;4946759;28;20284;-85
2022/02/13 07:34:15;;;;;;;14.55;6.97;;;;;;;6.36;61.06;97402.59;4940100;28;20301;-85
2022/02/13 07:36:41;;;;;;;14.40;7.60;;;;;;;6.34;61.51;97396.81;4956711;28;20461;-86
2022/02/13 07:39:06;;;;;;;18.02;10.30;;;;;;;6.44;61.73;97399.72;4958021;28;20192;-86
2022/02/13 07:41:32;;;;;;;14.38;8.80;;;;;;;6.32;61.88;97383.31;4953182;28;20192;-88
2022/02/13 07:43:58;;;;;;;10.52;6.07;;;;;;;6.44;61.54;97378.25;4927472;28;20221;-87
2022/02/13 07:46:23;;;;;;;11.27;6.35;;;;;;;6.55;61.10;97378.34;4934136;28;20341;-86
2022/02/13 07:48:49;;;;;;;11.82;6.82;;;;;;;6.79;60.12;97399.22;4929946;28;20197;-87
2022/02/13 07:51:15;;;;;;;9.68;6.20;;;;;;;6.84;60.45;97394.19;4923227;28;20219;-87
2022/02/13 07:53:41;;;;;;;13.70;7.43;;;;;;;6.82;61.38;97391.03;4939609;28;20180;-86
2022/02/13 07:56:07;;;;;;;11.35;6.60;;;;;;;6.94;59.96;97389.31;4938693;28;20212;-86
2022/02/13 07:58:33;;;;;;;11.35;6.35;;;;;;;7.04;60.31;97388.81;4938176;28;20273;-86
2022/02/13 08:01:00;;;;;;;14.27;6.55;;;;;;;7.05;60.91;97397.38;4931509;28;20298;-88
2022/02/13 08:03:26;;;;;;;11.90;6.60;;;;;;;7.23;60.04;97399.16;4923488;28;20199;-86
2022/02/13 08:05:51;;;;;;;11.23;6.50;;;;;;;7.21;59.66;97393.41;4953244;28;20215;-87
2022/02/13 08:08:17;;;;;;;12.52;7.32;;;;;;;7.30;59.87;97387.72;4936974;28;20382;-86
2022/02/13 08:10:42;;;;;;;12.48;6.95;;;;;;;6.90;61.04;97377.00;4932059;28;20200;-87
2022/02/13 08:13:08;;;;;;;10.18;6.18;;;;;;;7.49;59.75;97403.25;4933962;28;20201;-86
2022/02/13 08:15:33;;;;;;;12.00;7.03;;;;;;;7.40;59.88;97376.03;4920613;28;20233;-86
2022/02/13 08:18:13;;;;;;;11.68;6.53;;;;;;;7.32;59.80;97401.22;4921947;28;20246;-86
2022/02/13 08:20:39;;;;;;;10.73;6.20;;;;;;;7.34;59.89;97389.88;4923264;28;20687;-87
2022/02/13 08:23:05;;;;;;;13.20;6.97;;;;;;;7.53;59.67;97393.22;4936669;28;20203;-86
2022/02/13 08:25:30;;;;;;;9.35;6.18;;;;;;;7.41;60.14;97375.03;4932547;28;20195;-85
2022/02/13 08:27:56;;;;;;;12.27;6.38;;;;;;;7.65;59.16;97384.47;4949447;28;20148;-87
2022/02/13 08:30:22;;;;;;;12.52;6.05;;;;;;;7.47;59.86;97387.09;4949772;28;20168;-88
2022/02/13 08:32:47;;;;;;;12.80;6.28;;;;;;;7.56;59.64;97370.25;4969666;28;20358;-86
2022/02/13 08:35:12;;;;;;;12.88;6.82;;;;;;;7.66;59.63;97378.28;4952863;28;20196;-86
2022/02/13 08:37:38;;;;;;;13.90;5.55;;;;;;;7.90;59.14;97364.59;4953409;28;20225;-88
2022/02/13 08:40:04;;;;;;;8.95;5.82;;;;;;;7.74;58.96;97363.44;4936282;28;20326;-87
2022/02/13 08:42:29;;;;;;;8.57;5.90;;;;;;;7.97;58.43;97379.06;4967479;28;20274;-88
2022/02/13 08:44:55;;;;;;;9.52;5.88;;;;;;;8.22;57.99;97384.06;4922938;28;20094;-86
2022/02/13 08:47:20;;;;;;;13.85;6.28;;;;;;;8.23;58.24;97375.25;4949056;28;20075;-85
2022/02/13 08:49:47;;;;;;;8.90;5.68;;;;;;;8.51;57.14;97371.25;4945083;28;20337;-89
2022/02/13 08:52:13;;;;;;;10.77;5.43;;;;;;;8.66;56.73;97373.41;4935816;28;20221;-87
2022/02/13 08:54:38;;;;;;;10.82;6.78;;;;;;;8.76;56.58;97383.22;4938949;28;20615;-86
2022/02/13 08:57:03;;;;;;;12.20;6.10;;;;;;;8.60;56.79;97387.28;4945935;28;20247;-88
2022/02/13 08:59:29;;;;;;;8.90;5.43;;;;;;;8.78;56.18;97376.00;4918613;28;20444;-89
2022/02/13 09:01:54;;;;;;;9.98;5.20;;;;;;;8.67;56.46;97354.22;4938024;28;20209;-90
2022/02/13 09:04:20;;;;;;;12.75;6.10;;;;;;;8.88;56.17;97370.22;4936226;28;20289;-87
2022/02/13 09:06:45;;;;;;;10.65;6.05;;;;;;;9.09;55.67;97348.81;4933936;28;20191;-88
2022/02/13 09:09:11;;;;;;;10.07;5.68;;;;;;;9.00;55.42;97337.22;4939918;28;20232;-89
2022/02/13 09:11:37;;;;;;;12.15;6.32;;;;;;;9.30;55.24;97349.22;4922699;28;20794;-87
2022/02/13 09:14:04;;;;;;;10.48;6.13;;;;;;;9.11;55.40;97338.22;4953137;28;20200;-86
2022/02/13 09:16:33;;;;;;;9.38;4.90;;;;;;;9.48;54.30;97354.25;4950441;28;20263;-88
2022/02/13 09:18:58;;;;;;;9.30;4.95;;;;;;;9.74;54.24;97352.88;4956667;28;20232;-89
2022/02/13 09:21:25;;;;;;;11.88;5.70;;;;;;;9.80;53.70;97351.16;4918552;28;20647;-88
2022/02/13 09:23:50;;;;;;;12.65;5.57;;;;;;;9.74;53.37;97352.09;4919323;28;20291;-91
2022/02/13 09:26:16;;;;;;;7.38;4.72;;;;;;;9.83;53.76;97348.06;4951732;28;20709;-88
2022/02/13 09:28:42;;;;;;;8.63;5.10;;;;;;;10.05;53.03;97347.38;4933162;28;20290;-89
2022/02/13 09:31:08;;;;;;;14.02;5.95;;;;;;;9.99;53.18;97341.31;4927229;28;20274;-88
2022/02/13 09:33:34;;;;;;;11.48;5.25;;;;;;;9.87;53.17;97325.78;4936424;28;20270;-86
2022/02/13 09:35:59;;;;;;;10.57;5.97;;;;;;;9.95;52.98;97319.41;4952040;28;20191;-87
2022/02/13 09:38:24;;;;;;;9.20;5.65;;;;;;;10.27;52.76;97337.84;4934804;28;20199;-86
2022/02/13 09:40:50;;;;;;;11.65;5.93;;;;;;;10.20;52.40;97324.22;4966105;28;20249;-86
2022/02/13 09:43:17;;;;;;;10.82;5.63;;;;;;;10.43;51.87;97320.66;4935852;28;20169;-85
2022/02/13 09:45:44;;;;;;;12.23;5.82;;;;;;;10.30;51.67;97321.75;4952452;28;20286;-85
2022/02/13 09:48:16;;;;;;;8.88;5.40;;;;;;;10.29;51.99;97312.34;4933909;28;20250;-87
2022/02/13 09:50:42;;;;;;;9.70;5.85;;;;;;;10.52;51.15;97326.25;4949127;28;20299;-85
2022/02/13 09:53:07;;;;;;;9.32;5.75;;;;;;;10.89;51.29;97319.69;4917688;28;20331;-86
2022/02/13 09:55:33;;;;;;;10.30;6.05;;;;;;;10.89;50.42;97319.69;4948034;28;20627;-85
2022/02/13 09:58:03;;;;;;;10.10;5.43;;;;;;;10.88;49.78;97300.63;4951710;28;20287;-87
2022/02/13 10:00:48;;;;;;;9.73;5.32;;;;;;;10.83;50.86;97311.81;4945895;28;20369;-88
2022/02/13 10:03:23;;;;;;;7.70;4.63;;;;;;;10.96;49.54;97315.84;4929582;28;20107;-85
2022/02/13 10:05:49;;;;;;;9.75;5.22;;;;;;;11.46;48.50;97313.25;4950480;28;20251;-86
2022/02/13 10:08:37;;;;;;;9.27;5.40;;;;;;;11.19;49.26;97309.59;4935242;28;20390;-85
2022/02/13 10:11:09;;;;;;;10.95;5.40;;;;;;;11.34;48.48;97300.38;4936611;28;20212;-86
2022/02/13 10:13:42;;;;;;;11.25;5.60;;;;;;;11.47;48.67;97307.03;4936551;28;20196;-86
2022/02/13 10:16:24;;;;;;;10.50;5.90;;;;;;;11.14;48.57;97304.34;4974017;28;20204;-85
2022/02/13 10:18:55;;;;;;;10.25;5.63;;;;;;;11.30;48.94;97307.88;4962002;28;20207;-86
2022/02/13 10:21:30;;;;;;;12.55;5.55;;;;;;;11.63;48.30;97308.72;4919462;28;20702;-85
2022/02/13 10:24:18;;;;;;;7.03;4.50;;;;;;;11.89;47.13;97303.72;4931290;28;20223;-85
2022/02/13 10:26:46;;;;;;;11.95;5.30;;;;;;;12.04;47.45;97303.84;4944052;28;20575;-84
2022/02/13 10:29:12;;;;;;;8.57;4.72;;;;;;;12.32;46.90;97307.97;4938018;28;20181;-87
2022/02/13 10:31:39;;;;;;;9.55;4.68;;;;;;;11.79;47.13;97297.38;4952041;28;20284;-84
2022/02/13 10:34:05;;;;;;;8.27;4.50;;;;;;;12.07;47.46;97303.38;4936195;28;20583;-87
2022/02/13 10:36:37;;;;;;;8.63;5.00;;;;;;;11.80;47.23;97298.94;4947754;28;20174;-85
2022/02/13 10:39:15;;;;;;;9.75;4.70;;;;;;;11.85;47.33;97289.59;4954626;28;20280;-85
2022/02/13 10:41:40;;;;;;;9.52;4.95;;;;;;;11.90;47.85;97289.63;4935647;28;20273;-86
2022/02/13 10:44:07;;;;;;;11.10;5.15;;;;;;;12.15;46.73;97284.63;4935225;28;20277;-85
2022/02/13 10:46:37;;;;;;;9.07;4.75;;;;;;;12.41;46.26;97276.16;4952777;28;20202;-84
2022/02/13 10:49:04;;;;;;;8.88;4.82;;;;;;;12.70;46.54;97279.97;4930199;28;20190;-84
2022/02/13 10:51:30;;;;;;;7.07;4.97;;;;;;;12.97;45.46;97273.00;4951342;28;20302;-85
2022/02/13 10:53:56;;;;;;;8.60;4.38;;;;;;;12.65;45.69;97271.31;4959129;28;20296;-85
2022/02/13 10:56:22;;;;;;;11.18;5.28;;;;;;;12.78;45.71;97273.44;4949501;28;20118;-84
2022/02/13 10:58:48;;;;;;;10.82;5.10;;;;;;;12.97;45.05;97257.31;4951582;28;20277;-84
2022/02/13 11:01:16;;;;;;;10.63;5.45;;;;;;;12.65;45.73;97259.03;4932899;28;20189;-85
2022/02/13 11:03:42;;;;;;;9.38;4.78;;;;;;;12.66;45.09;97249.38;4959494;28;20207;-86
2022/02/13 11:06:07;;;;;;;9.38;5.57;;;;;;;12.48;46.11;97230.50;4952146;28;20626;-84
2022/02/13 11:08:59;;;;;;;9.45;5.40;;;;;;;12.90;44.13;97234.84;4926757;28;20107;-84
2022/02/13 11:11:26;;;;;;;8.35;4.60;;;;;;;13.29;44.79;97231.75;4937424;28;20106;-84
2022/02/13 11:13:55;;;;;;;10.07;4.75;;;;;;;13.40;44.17;97234.41;4938119;28;20199;-83
2022/02/13 11:16:35;;;;;;;10.27;4.40;;;;;;;13.37;44.25;97217.41;4975522;28;20266;-83
2022/02/13 11:19:06;;;;;;;7.43;4.70;;;;;;;13.75;44.04;97217.91;4956107;28;20355;-84
2022/02/13 11:21:32;;;;;;;7.38;4.43;;;;;;;13.74;44.34;97207.72;4945251;28;20935;-83
2022/02/13 11:23:59;;;;;;;8.25;4.53;;;;;;;13.97;43.80;97211.63;4920989;28;20282;-83
2022/02/13 11:26:41;;;;;;;7.65;4.57;;;;;;;13.82;43.06;97199.34;4939322;28;20192;-82
2022/02/13 11:29:08;;;;;;;11.35;4.85;;;;;;;14.03;43.13;97195.66;4935277;28;20284;-82
2022/02/13 11:31:55;;;;;;;7.95;5.00;;;;;;;13.78;43.75;97187.84;4938677;28;20195;-83
2022/02/13 11:34:27;;;;;;;8.40;4.68;;;;;;;14.04;43.29;97202.44;4953110;28;20715;-83