Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:26;;;;;;;2.15;0.63;;;16.90;95.90;;;;;;5093880;28;20024;-74
2023/08/07 00:02:52;;;;;;;1.77;0.60;;;16.90;96.00;;;;;;5093810;28;20027;-75
2023/08/07 00:05:18;;;;;;;1.00;0.50;;;16.80;95.90;;;;;;5093483;28;20024;-74
2023/08/07 00:07:43;;;;;;;1.85;0.50;;;16.80;95.80;;;;;;5075275;28;20534;-75
2023/08/07 00:10:10;;;;;;;2.17;0.60;;;16.80;95.80;;;;;;5093720;28;20032;-75
2023/08/07 00:12:36;;;;;;;1.48;0.63;;;16.80;96.10;;;;;;5093680;28;20537;-74
2023/08/07 00:15:05;;;;;;;8.57;0.88;;;16.70;95.70;;;;;;5093328;28;20103;-75
2023/08/07 00:17:31;;;;;;;1.52;0.60;;;16.70;96.00;;;;;;5093474;28;20032;-74
2023/08/07 00:19:57;;;;;;;3.72;0.75;;;16.70;95.90;;;;;;5092669;28;20107;-74
2023/08/07 00:22:23;;;;;;;1.45;0.70;;;16.70;95.80;;;;;;5075333;28;20063;-74
2023/08/07 00:24:49;;;;;;;4.68;0.80;;;16.60;95.80;;;;;;5093286;28;20031;-74
2023/08/07 00:27:15;;;;;;;1.38;0.60;;;16.60;95.90;;;;;;5093307;28;20108;-75
2023/08/07 00:29:41;;;;;;;6.05;0.75;;;16.70;96.00;;;;;;5093492;28;20028;-75
2023/08/07 00:32:07;;;;;;;3.45;0.55;;;16.60;96.00;;;;;;5075304;28;20032;-75
2023/08/07 00:34:33;;;;;;;2.33;0.70;;;16.70;96.00;;;;;;5093315;28;20028;-74
2023/08/07 00:36:59;;;;;;;2.65;0.98;;;16.60;96.10;;;;;;5093227;28;20024;-74
2023/08/07 00:39:24;;;;;;;0.43;0.38;;;16.60;96.10;;;;;;5093247;28;20039;-74
2023/08/07 00:41:50;;;;;;;8.68;0.77;;;16.70;96.00;;;;;;5092728;28;20020;-74
2023/08/07 00:44:16;;;;;;;1.70;0.40;;;16.60;95.70;;;;;;5093063;28;20101;-74
2023/08/07 00:46:43;;;;;;;0.98;0.40;;;16.60;95.70;;;;;;5093000;28;20531;-75
2023/08/07 00:49:11;;;;;;;1.13;0.40;;;16.60;95.60;;;;;;5093590;28;20020;-75
2023/08/07 00:51:38;;;;;;;1.60;0.52;;;16.60;95.60;;;;;;5093604;28;20499;-74
2023/08/07 00:54:05;;;;;;;3.97;0.60;;;16.60;95.50;;;;;;5093426;28;20058;-75
2023/08/07 00:56:32;;;;;;;2.17;0.40;;;16.60;95.60;;;;;;5093526;28;20095;-75
2023/08/07 00:59:53;;;;;;;1.05;0.40;;;16.60;95.50;;;;;;5090983;28;20016;-75
2023/08/07 01:02:56;;;;;;;;;;;;;;;;;;;;;
2023/08/07 01:12:15;;;;;;;1.75;0.35;;;16.60;94.90;;;;;;4984070;28;20959;-75
2023/08/07 01:15:21;;;;;;;0.40;0.30;;;16.60;94.80;;;;;;4952178;28;20066;-75
2023/08/07 01:18:43;;;;;;;3.75;0.30;;;16.50;94.90;;;;;;4952522;29;20043;-75
2023/08/07 01:25:16;;;;;;;3.92;0.32;;;16.50;95.20;;;;;;5005938;28;20073;-76
2023/08/07 01:27:25;;;;;;;1.65;0.30;;;16.50;95.40;;;;;;5003447;28;20037;-75
2023/08/07 01:30:14;;;;;;;0.85;0.43;;;16.50;95.50;;;;;;4994169;28;20436;-74
2023/08/07 01:33:04;;;;;;;2.50;0.40;;;16.50;95.80;;;;;;5070320;28;20423;-75
2023/08/07 01:35:38;;;;;;;0.90;0.30;;;16.50;95.50;;;;;;5096476;28;20024;-75
2023/08/07 01:38:05;;;;;;;3.35;0.40;;;16.50;95.40;;;;;;5096802;28;20413;-74
2023/08/07 01:40:31;;;;;;;2.40;0.30;;;16.50;95.30;;;;;;5096552;28;20477;-75
2023/08/07 01:42:58;;;;;;;0.75;0.40;;;16.50;95.20;;;;;;5078185;28;20063;-75
2023/08/07 01:45:28;;;;;;;2.28;0.40;;;16.50;95.10;;;;;;5096478;28;20021;-75
2023/08/07 01:47:54;;;;;;;1.02;0.57;;;16.50;95.00;;;;;;5096565;28;20036;-75
2023/08/07 01:50:21;;;;;;;0.77;0.40;;;16.50;95.00;;;;;;5096135;28;20527;-75
2023/08/07 01:52:47;;;;;;;3.72;0.40;;;16.50;95.10;;;;;;5096212;28;20497;-76
2023/08/07 01:55:17;;;;;;;4.82;0.60;;;16.60;95.20;;;;;;5096576;28;20046;-75
2023/08/07 01:57:43;;;;;;;0.80;0.50;;;16.60;95.10;;;;;;5096369;28;20039;-76
2023/08/07 02:00:09;;;;;;;1.27;0.43;;;16.60;95.00;;;;;;5096018;28;20020;-75
2023/08/07 02:02:36;;;;;;;2.05;0.60;;;16.50;95.00;;;;;;5096045;28;20538;-75
2023/08/07 02:05:03;;;;;;;0.65;0.30;;;16.50;95.10;;;;;;5096228;28;20017;-75
2023/08/07 02:07:28;;;;;;;1.65;0.50;;;16.50;94.90;;;;;;5095882;28;20071;-75
2023/08/07 02:09:54;;;;;;;5.35;0.60;;;16.50;95.00;;;;;;5095823;28;20070;-75
2023/08/07 02:12:20;;;;;;;2.25;0.43;;;16.50;95.00;;;;;;5095915;28;20073;-75
2023/08/07 02:14:45;;;;;;;2.47;0.50;;;16.50;95.00;;;;;;5095920;28;20043;-75
2023/08/07 02:17:11;;;;;;;3.63;0.55;;;16.40;94.90;;;;;;5096099;28;20016;-75
2023/08/07 02:19:37;;;;;;;5.32;0.60;;;16.40;94.90;;;;;;5095591;28;20024;-75
2023/08/07 02:22:03;;;;;;;5.93;0.80;;;16.40;95.00;;;;;;5095569;28;20027;-75
2023/08/07 02:24:29;;;;;;;1.05;0.60;;;16.30;95.00;;;;;;5095761;28;20023;-75
2023/08/07 02:26:55;;;;;;;5.25;0.30;;;16.30;95.10;;;;;;5077500;28;20032;-75
2023/08/07 02:29:21;;;;;;;4.93;1.33;;;16.20;95.20;;;;;;5095639;28;20058;-76
2023/08/07 02:31:46;;;;;;;2.38;0.70;;;16.20;95.20;;;;;;5078331;28;20030;-75
2023/08/07 02:34:12;;;;;;;4.93;0.50;;;16.20;95.20;;;;;;5096345;28;20511;-75
2023/08/07 02:36:38;;;;;;;1.23;0.40;;;16.20;95.20;;;;;;5096258;28;20070;-75
2023/08/07 02:39:10;;;;;;;2.72;0.68;;;16.10;95.20;;;;;;5096102;28;20020;-75
2023/08/07 02:52:49;;;;;;;3.95;0.60;;;16.00;95.30;;;;;;4898282;29;20423;-75
2023/08/07 02:59:43;;;;;;;3.70;0.45;;;16.00;95.30;;;;;;4860067;29;20045;-75
2023/08/07 03:02:09;;;;;;;3.40;0.55;;;15.90;95.30;;;;;;4805030;29;20504;-75
2023/08/07 03:05:05;;;;;;;4.28;0.55;;;15.90;95.30;;;;;;4804859;29;20046;-75
2023/08/07 03:08:08;;;;;;;7.55;1.63;;;15.90;95.40;;;;;;4804702;29;20043;-75
2023/08/07 03:10:41;;;;;;;5.47;0.68;;;15.80;95.50;;;;;;4805476;29;20126;-75
2023/08/07 03:13:06;;;;;;;;;;;15.90;95.40;;;;;;4872062;29;20071;-76
2023/08/07 03:15:32;;;;;;;1.52;0.70;;;15.80;95.80;;;;;;4945399;28;19905;-75
2023/08/07 03:17:58;;;;;;;2.45;0.80;;;15.80;95.60;;;;;;5029552;28;20044;-75
2023/08/07 03:20:24;;;;;;;9.07;0.57;;;15.80;95.70;;;;;;5074326;28;20028;-75
2023/08/07 03:22:49;;;;;;;4.38;0.60;;;15.80;95.70;;;;;;5074495;28;20028;-75
2023/08/07 03:25:15;;;;;;;4.03;0.68;;;15.80;95.70;;;;;;5074704;28;20033;-75
2023/08/07 03:27:41;;;;;;;1.55;0.50;;;15.80;95.80;;;;;;5074513;28;20016;-76
2023/08/07 03:30:07;;;;;;;8.65;0.50;;;15.80;95.80;;;;;;5074150;28;20021;-75
2023/08/07 03:32:33;;;;;;;5.50;0.68;;;15.80;95.60;;;;;;5074003;28;20033;-75
2023/08/07 03:34:59;;;;;;;4.05;0.43;;;15.80;95.50;;;;;;5074216;28;20025;-75
2023/08/07 03:37:24;;;;;;;1.00;0.43;;;15.80;95.50;;;;;;5074231;28;20029;-74
2023/08/07 03:39:50;;;;;;;2.83;0.70;;;15.70;95.60;;;;;;5074035;28;20020;-74
2023/08/07 03:42:16;;;;;;;3.33;0.68;;;15.70;95.60;;;;;;5074136;28;20108;-76
2023/08/07 03:44:42;;;;;;;2.70;0.60;;;15.70;95.60;;;;;;5073707;28;20025;-75
2023/08/07 03:47:08;;;;;;;3.30;0.57;;;15.70;95.60;;;;;;5095540;28;20508;-75
2023/08/07 03:49:33;;;;;;;7.18;1.00;;;15.70;95.60;;;;;;5114692;28;20057;-76
2023/08/07 03:51:59;;;;;;;2.60;0.70;;;15.60;95.60;;;;;;5114432;28;20085;-74
2023/08/07 03:54:25;;;;;;;3.22;0.50;;;15.60;95.50;;;;;;5114328;28;20023;-76
2023/08/07 03:56:51;;;;;;;6.03;0.70;;;15.60;95.70;;;;;;5114372;28;20028;-76
2023/08/07 03:59:17;;;;;;;5.20;0.73;;;15.50;95.70;;;;;;5114554;28;20024;-76
2023/08/07 04:01:43;;;;;;;2.80;0.70;;;15.50;95.80;;;;;;5114497;28;20016;-76
2023/08/07 04:04:09;;;;;;;7.00;1.02;;;15.50;95.80;;;;;;5114132;28;20102;-76
2023/08/07 04:06:35;;;;;;;2.17;0.70;;;15.50;95.90;;;;;;5114336;28;20047;-76
2023/08/07 04:09:03;;;;;;;3.88;0.70;;;15.50;95.90;;;;;;5114093;28;20031;-76
2023/08/07 04:11:29;;;;;;;2.58;0.70;;;15.50;95.90;;;;;;5114238;28;20024;-75
2023/08/07 04:13:55;;;;;;;3.03;0.60;;;15.50;95.90;;;;;;5109874;28;20039;-75
2023/08/07 04:16:21;;;;;;;1.85;0.60;;;15.50;95.90;;;;;;5106752;28;20012;-76
2023/08/07 04:18:47;;;;;;;8.05;0.95;;;15.60;95.90;;;;;;5111265;28;20019;-75
2023/08/07 04:21:13;;;;;;;5.95;0.63;;;15.50;95.80;;;;;;5101362;28;20485;-76
2023/08/07 04:23:39;;;;;;;1.70;0.60;;;15.50;95.80;;;;;;5075865;28;20596;-75
2023/08/07 04:26:05;;;;;;;5.85;0.57;;;15.50;95.80;;;;;;5094582;28;20506;-75
2023/08/07 04:32:20;;;;;;;4.25;0.57;;;15.50;95.90;;;;;;5031253;28;20484;-74
2023/08/07 04:37:40;;;;;;;1.73;0.82;;;15.50;96.00;;;;;;5011408;28;20061;-72
2023/08/07 04:40:24;;;;;;;1.23;0.70;;;15.50;96.20;;;;;;5011043;28;20034;-76
2023/08/07 04:53:57;;;;;;;2.33;0.68;;;15.50;96.20;;;;;;4969034;28;20038;-73
2023/08/07 05:00:05;;;;;;;2.00;0.40;;;15.50;96.20;;;;;;5028563;28;20083;-76
2023/08/07 05:02:31;;;;;;;3.75;0.60;;;15.40;96.30;;;;;;5028328;28;20033;-75
2023/08/07 05:04:56;;;;;;;6.28;0.60;;;15.50;96.30;;;;;;5027983;28;20499;-76
2023/08/07 05:07:22;;;;;;;3.33;1.23;;;15.50;96.40;;;;;;5048295;28;20060;-76
2023/08/07 05:09:50;;;;;;;2.60;0.52;;;15.40;96.50;;;;;;5091282;28;20028;-75
2023/08/07 05:12:16;;;;;;;3.70;0.50;;;15.50;96.60;;;;;;5091974;28;20028;-75
2023/08/07 05:14:42;;;;;;;3.83;0.50;;;15.50;96.60;;;;;;5092948;28;20024;-75
2023/08/07 05:17:08;;;;;;;0.88;0.40;;;15.60;96.60;;;;;;5092782;28;20077;-75
2023/08/07 05:19:33;;;;;;;2.88;0.60;;;15.60;96.70;;;;;;5093078;28;20047;-75
2023/08/07 05:21:59;;;;;;;1.83;0.63;;;15.70;96.60;;;;;;5074424;28;20028;-75
2023/08/07 05:24:25;;;;;;;2.22;0.40;;;15.70;96.50;;;;;;5092513;28;20027;-75
2023/08/07 05:26:50;;;;;;;1.70;0.50;;;15.80;96.60;;;;;;5074685;28;20035;-75
2023/08/07 05:29:16;;;;;;;0.52;0.35;;;15.80;96.40;;;;;;5092728;28;20024;-75
2023/08/07 05:31:42;;;;;;;2.17;0.30;;;15.90;96.40;;;;;;5092396;28;20024;-74
2023/08/07 05:34:08;;;;;;;1.27;0.50;;;15.90;96.50;;;;;;5092567;28;20032;-74
2023/08/07 05:36:34;;;;;;;3.85;0.70;;;15.90;96.50;;;;;;5092752;28;20024;-75
2023/08/07 05:38:59;;;;;;;5.60;0.50;;;15.90;96.60;;;;;;5092681;28;20028;-74
2023/08/07 05:41:25;;;;;;;4.18;0.80;;;15.90;96.80;;;;;;5091949;28;20044;-75
2023/08/07 05:43:51;;;;;;;2.95;0.50;;;16.00;96.90;;;;;;5092184;28;20116;-75
2023/08/07 05:46:16;;;;;;;1.38;0.43;;;16.00;96.90;;;;;;5092109;28;20074;-75
2023/08/07 05:48:42;;;;;;;3.78;0.60;;;16.00;96.80;;;;;;5092775;28;20027;-74
2023/08/07 05:51:08;;;;;;;5.00;0.47;;;16.00;96.60;;;;;;5092294;28;20020;-75
2023/08/07 05:53:36;;;;;;;3.45;0.50;;;16.10;96.50;;;;;;5092309;28;20123;-74
2023/08/07 05:56:02;;;;;;;1.23;0.43;;;16.10;96.50;;;;;;5073903;28;20020;-75
2023/08/07 05:58:28;;;;;;;4.10;0.60;;;16.20;96.50;;;;;;5074144;28;20073;-74
2023/08/07 06:00:53;;;;;;;2.35;0.40;;;16.20;96.40;;;;;;5073120;28;20047;-75
2023/08/07 06:03:19;;;;;;;1.25;0.30;;;16.20;96.30;;;;;;5091788;28;20020;-75
2023/08/07 06:05:45;;;;;;;1.42;0.50;;;16.30;96.30;;;;;;5092480;28;20016;-75
2023/08/07 06:08:11;;;;;;;0.73;0.40;;;16.30;96.30;;;;;;5093033;28;20031;-75
2023/08/07 06:10:38;;;;;;;1.73;0.47;;;16.40;96.30;;;;;;5093033;28;20024;-74
2023/08/07 06:13:05;;;;;;;6.03;1.48;;;16.40;96.30;;;;;;5090448;28;20096;-74
2023/08/07 06:15:36;;;;;;;0.75;0.40;;;16.40;96.20;;;;;;5091935;28;20016;-74
2023/08/07 06:18:16;;;;;;;1.70;0.60;;;16.50;96.20;;;;;;5093162;28;20032;-74
2023/08/07 06:20:43;;;;;;;2.85;0.43;;;16.60;95.80;;;;;;5095696;28;20119;-74
2023/08/07 06:23:12;;;;;;;8.13;0.60;;;16.60;95.60;;;;;;5095688;28;20028;-73
2023/08/07 06:25:41;;;;;;;0.40;0.40;;;16.70;95.50;;;;;;5095631;28;20389;-74
2023/08/07 06:28:07;;;;;;;8.18;0.80;;;16.70;95.40;;;;;;5095162;28;20057;-74
2023/08/07 06:31:31;;;;;;;0.98;0.50;;;16.70;95.40;;;;;;5094779;28;20020;-75
2023/08/07 06:34:03;;;;;;;3.20;0.38;;;16.80;95.50;;;;;;5013810;28;20432;-74
2023/08/07 06:37:01;;;;;;;1.08;0.50;;;16.80;95.30;;;;;;5095301;28;20043;-74
2023/08/07 06:39:54;;;;;;;2.15;0.70;;;16.80;95.40;;;;;;5089522;28;20398;-74
2023/08/07 06:42:21;;;;;;;0.57;0.30;;;16.90;95.30;;;;;;5094294;28;20032;-74
2023/08/07 06:44:47;;;;;;;1.58;0.55;;;16.90;95.40;;;;;;5095056;28;20028;-74
2023/08/07 06:47:14;;;;;;;4.60;0.30;;;17.00;95.30;;;;;;5080894;28;20479;-74
2023/08/07 06:49:39;;;;;;;1.13;0.40;;;17.00;95.30;;;;;;5094609;28;20023;-74
2023/08/07 06:52:06;;;;;;;1.23;0.40;;;17.10;95.30;;;;;;5094378;28;20069;-74
2023/08/07 06:54:31;;;;;;;0.90;0.22;;;17.10;95.50;;;;;;5094381;28;20032;-74
2023/08/07 06:56:57;;;;;;;3.85;0.40;;;17.20;95.30;;;;;;5093161;28;20036;-73
2023/08/07 06:59:23;;;;;;;1.33;0.50;;;17.20;95.20;;;;;;5094452;28;20016;-74
2023/08/07 07:01:49;;;;;;;3.08;0.35;;;17.30;95.10;;;;;;5094251;28;20016;-74
2023/08/07 07:04:15;;;;;;;2.22;0.38;;;17.30;95.30;;;;;;5094497;28;20028;-74
2023/08/07 07:06:41;;;;;;;2.45;0.55;;;17.40;95.30;;;;;;5094236;28;20020;-73
2023/08/07 07:09:07;;;;;;;1.80;0.43;;;17.40;95.40;;;;;;5094400;28;20042;-73
2023/08/07 07:11:34;;;;;;;1.77;0.43;;;17.50;95.30;;;;;;5093927;28;20074;-74
2023/08/07 07:14:00;;;;;;;2.13;0.40;;;17.60;95.20;;;;;;5094082;28;20059;-73
2023/08/07 07:16:26;;;;;;;1.23;0.40;;;17.60;95.00;;;;;;5094640;28;20059;-73
2023/08/07 07:18:53;;;;;;;3.67;0.43;;;17.60;94.80;;;;;;5094251;28;20474;-74
2023/08/07 07:21:20;;;;;;;0.82;0.40;;;17.70;94.80;;;;;;5093906;28;20162;-74
2023/08/07 07:23:45;;;;;;;2.35;0.77;;;17.70;94.60;;;;;;5094565;28;20024;-75
2023/08/07 07:26:11;;;;;;;2.70;0.50;;;17.80;94.80;;;;;;5093792;28;20046;-76
2023/08/07 07:28:37;;;;;;;1.77;0.50;;;17.80;94.70;;;;;;5093563;28;20024;-76
2023/08/07 07:31:03;;;;;;;0.65;0.40;;;17.90;94.70;;;;;;5093739;28;20036;-75
2023/08/07 07:33:30;;;;;;;4.75;0.50;;;17.90;94.70;;;;;;5094142;28;20028;-75
2023/08/07 07:35:55;;;;;;;2.08;0.47;;;18.00;94.50;;;;;;5093587;28;20024;-75
2023/08/07 07:38:22;;;;;;;1.48;0.60;;;18.00;94.50;;;;;;5093762;28;20031;-75
2023/08/07 07:40:47;;;;;;;4.90;0.57;;;18.00;94.70;;;;;;5093753;28;20027;-75
2023/08/07 07:43:13;;;;;;;3.05;0.40;;;18.10;94.70;;;;;;5093736;28;20373;-75
2023/08/07 07:45:39;;;;;;;1.35;0.50;;;18.10;94.80;;;;;;5094098;28;20024;-76
2023/08/07 07:48:06;;;;;;;5.72;0.65;;;18.20;94.70;;;;;;5110263;28;20541;-75
2023/08/07 07:50:32;;;;;;;5.53;0.40;;;18.20;94.40;;;;;;5115099;28;20019;-74
2023/08/07 07:52:58;;;;;;;3.92;0.55;;;18.30;94.20;;;;;;5114752;28;20089;-75
2023/08/07 07:55:27;;;;;;;2.50;0.40;;;18.30;93.90;;;;;;5105313;28;20491;-78
2023/08/07 07:57:53;;;;;;;0.90;0.40;;;18.40;93.80;;;;;;5093821;28;20024;-75
2023/08/07 08:07:45;;;;;;;1.48;0.40;;;18.60;93.60;;;;;;5031556;28;20128;-74
2023/08/07 08:11:07;;;;;;;1.25;0.40;;;18.60;93.80;;;;;;4991670;28;20030;-75
2023/08/07 08:21:14;;;;;;;1.38;0.40;;;18.90;93.10;;;;;;4914622;29;20148;-75
2023/08/07 08:24:12;;;;;;;2.90;0.43;;;19.00;92.70;;;;;;4914683;29;20039;-75
2023/08/07 08:26:42;;;;;;;1.67;0.30;;;19.00;92.50;;;;;;4914539;29;20036;-75
2023/08/07 08:29:07;;;;;;;1.45;0.30;;;19.10;92.40;;;;;;4948642;28;20039;-75
2023/08/07 08:31:34;;;;;;;5.10;0.43;;;19.10;92.30;;;;;;5038311;28;20067;-75
2023/08/07 08:34:00;;;;;;;8.98;1.33;;;19.10;92.20;;;;;;5092961;28;20449;-75
2023/08/07 08:36:26;;;;;;;2.88;0.43;;;19.10;92.00;;;;;;5093060;28;20055;-74
2023/08/07 08:38:52;;;;;;;0.38;0.35;;;19.20;92.00;;;;;;5092984;28;20504;-74
2023/08/07 08:41:19;;;;;;;0.40;0.30;;;19.20;92.10;;;;;;5092018;28;20020;-74
2023/08/07 08:43:48;;;;;;;0.98;0.40;;;19.30;92.00;;;;;;5092923;28;20436;-75
2023/08/07 08:46:18;;;;;;;1.58;0.50;;;19.30;91.80;;;;;;5092795;28;20363;-75
2023/08/07 08:48:49;;;;;;;2.00;0.45;;;19.40;92.30;;;;;;5093034;28;20452;-75
2023/08/07 08:51:18;;;;;;;2.28;0.40;;;19.50;92.50;;;;;;5106949;28;20023;-74
2023/08/07 08:53:45;;;;;;;1.10;0.40;;;19.50;92.00;;;;;;5112573;28;20042;-74
2023/08/07 08:56:11;;;;;;;2.50;0.40;;;19.60;91.70;;;;;;5113399;28;20106;-74
2023/08/07 08:58:39;;;;;;;2.00;0.60;;;19.60;91.70;;;;;;5094914;28;20023;-74
2023/08/07 09:01:06;;;;;;;0.57;0.30;;;19.70;91.50;;;;;;5113360;28;20030;-74
2023/08/07 09:03:32;;;;;;;0.75;0.32;;;19.70;91.20;;;;;;5113210;28;20500;-75
2023/08/07 09:05:59;;;;;;;0.70;0.50;;;19.80;91.00;;;;;;5113163;28;20048;-74
2023/08/07 09:08:29;;;;;;;0.63;0.40;;;19.80;90.80;;;;;;5112599;28;20562;-75
2023/08/07 09:10:55;;;;;;;1.42;0.40;;;19.90;90.80;;;;;;5108791;28;20150;-74
2023/08/07 09:13:24;;;;;;;4.53;0.35;;;19.90;90.00;;;;;;5112189;28;20495;-74
2023/08/07 09:15:53;;;;;;;3.50;0.55;;;20.00;87.00;;;;;;5112094;28;20024;-74
2023/08/07 09:18:22;;;;;;;2.17;0.35;;;20.10;88.00;;;;;;5111444;28;20026;-74
2023/08/07 09:20:49;;;;;;;0.40;0.40;;;20.10;88.90;;;;;;5112984;28;20567;-73
2023/08/07 09:23:19;;;;;;;0.35;0.30;;;20.10;89.90;;;;;;5113151;28;20020;-73
2023/08/07 09:25:44;;;;;;;3.00;0.45;;;20.10;89.90;;;;;;5113180;28;20042;-74
2023/08/07 09:28:11;;;;;;;4.63;0.52;;;20.20;90.00;;;;;;5113203;28;20027;-74
2023/08/07 09:30:37;;;;;;;0.70;0.32;;;20.30;90.00;;;;;;5113063;28;20450;-75
2023/08/07 09:33:04;;;;;;;0.30;0.30;;;20.30;90.10;;;;;;5113352;28;20041;-75
2023/08/07 09:35:32;;;;;;;1.52;0.40;;;20.40;90.00;;;;;;5113719;28;20028;-75
2023/08/07 09:38:01;;;;;;;0.50;0.40;;;20.50;90.10;;;;;;5113648;28;20496;-74
2023/08/07 09:40:29;;;;;;;1.40;0.40;;;20.60;89.30;;;;;;5113365;28;20015;-75
2023/08/07 09:57:04;;;;;;;1.50;0.50;;;21.00;83.10;;;;;;4981551;28;20512;-72
2023/08/07 09:59:51;;;;;;;2.05;0.50;;;21.00;83.70;;;;;;5015213;28;20038;-75
2023/08/07 10:02:20;;;;;;;1.15;0.60;;;21.00;83.90;;;;;;5014763;28;20393;-73
2023/08/07 10:08:08;;;;;;;0.45;0.40;;;21.10;83.50;;;;;;4975202;28;20107;-74
2023/08/07 10:10:34;;;;;;;0.50;0.50;;;21.20;83.60;;;;;;5010673;28;20173;-74
2023/08/07 10:13:06;;;;;;;1.48;0.50;;;21.20;81.10;;;;;;4997423;28;20124;-75
2023/08/07 10:15:32;;;;;;;;;;;21.20;79.70;;;;;;5050917;28;20036;-74
2023/08/07 10:17:59;;;;;;;0.80;0.38;;;21.30;77.80;;;;;;5095548;28;19943;-73
2023/08/07 10:20:27;;;;;;;0.55;0.40;;;21.30;75.40;;;;;;5095212;28;20020;-73
2023/08/07 10:22:57;;;;;;;0.70;0.50;;;21.40;73.10;;;;;;5095219;28;20073;-73
2023/08/07 10:25:26;;;;;;;2.50;0.45;;;21.50;70.30;;;;;;5076658;28;20383;-74
2023/08/07 10:27:55;;;;;;;0.70;0.50;;;21.50;69.20;;;;;;5094975;28;20032;-73
2023/08/07 10:30:22;;;;;;;1.92;0.35;;;21.60;67.80;;;;;;5095201;28;20031;-76
2023/08/07 10:32:48;;;;;;;0.73;0.40;;;21.70;67.90;;;;;;5095076;28;20127;-74
2023/08/07 10:35:29;;;;;;;0.43;0.35;;;21.70;69.20;;;;;;5097062;28;20466;-73
2023/08/07 10:37:55;;;;;;;1.60;0.68;;;21.80;68.50;;;;;;5095358;28;20024;-75
2023/08/07 10:40:22;;;;;;;1.73;0.50;;;21.80;69.00;;;;;;5095242;28;20098;-74
2023/08/07 10:43:23;;;;;;;0.50;0.40;;;21.90;69.90;;;;;;5095187;28;20024;-74
2023/08/07 10:45:49;;;;;;;0.50;0.40;;;21.90;69.10;;;;;;5051731;28;20485;-72
2023/08/07 10:48:18;;;;;;;0.38;0.30;;;22.00;67.90;;;;;;5095001;28;20089;-73
2023/08/07 10:51:05;;;;;;;1.75;0.30;;;22.00;67.90;;;;;;5094826;28;20110;-74
2023/08/07 10:53:33;;;;;;;0.38;0.38;;;22.00;68.50;;;;;;5095198;28;20035;-74
2023/08/07 10:56:08;;;;;;;0.35;0.30;;;22.10;68.90;;;;;;5095007;28;20416;-75
2023/08/07 10:58:37;;;;;;;0.45;0.30;;;22.10;69.00;;;;;;5094877;28;20032;-74
2023/08/07 11:01:22;;;;;;;0.50;0.43;;;22.20;71.30;;;;;;5094849;28;20028;-74
2023/08/07 11:03:54;;;;;;;0.65;0.38;;;22.20;71.50;;;;;;5075223;28;20028;-74
2023/08/07 11:06:26;;;;;;;0.95;0.50;;;22.30;71.40;;;;;;5095132;28;20373;-74
2023/08/07 11:08:52;;;;;;;2.78;0.30;;;22.30;69.10;;;;;;5094715;28;20027;-74
2023/08/07 11:11:18;;;;;;;0.70;0.52;;;22.40;68.70;;;;;;5095196;28;20052;-74
2023/08/07 11:13:44;;;;;;;0.63;0.40;;;22.40;65.70;;;;;;5095250;28;20067;-73
2023/08/07 11:16:11;;;;;;;0.40;0.40;;;22.50;67.90;;;;;;5095287;28;20031;-74
2023/08/07 11:18:40;;;;;;;0.50;0.50;;;22.60;68.70;;;;;;5095044;28;20024;-74
2023/08/07 11:21:07;;;;;;;0.38;0.38;;;22.60;69.20;;;;;;5076580;28;20420;-73
2023/08/07 11:34:03;;;;;;;0.30;0.30;;;22.80;66.60;;;;;;4973910;28;20091;-73
2023/08/07 11:36:47;;;;;;;;;;;;;;;;;;;;;
2023/08/07 11:39:19;;;;;;;6.25;0.70;;;22.90;64.20;;;;;;4976062;28;20030;-78
2023/08/07 11:41:45;;;;;;;1.95;0.40;;;22.90;66.00;;;;;;4995966;28;20076;-79
2023/08/07 11:44:11;;;;;;;0.57;0.50;;;23.00;65.30;;;;;;5012251;28;20030;-78
2023/08/07 11:47:03;;;;;;;0.65;0.40;;;23.00;65.70;;;;;;5050951;28;20489;-78
2023/08/07 11:49:52;;;;;;;0.57;0.40;;;23.00;65.80;;;;;;5011456;28;20108;-78
2023/08/07 11:52:18;;;;;;;1.38;0.40;;;23.00;66.70;;;;;;5109833;28;20027;-78
2023/08/07 11:54:48;;;;;;;0.47;0.30;;;23.10;68.20;;;;;;5094257;28;20134;-79
2023/08/07 11:57:20;;;;;;;1.38;0.30;;;23.20;66.50;;;;;;5076351;28;20386;-78
2023/08/07 11:59:54;;;;;;;;;;;23.20;61.40;;;;;;5094425;28;20016;-76
2023/08/07 12:02:26;;;;;;;1.30;0.40;;;23.30;63.60;;;;;;5093789;28;19904;-77
2023/08/07 12:04:57;;;;;;;0.93;0.52;;;23.30;62.10;;;;;;5075777;28;20420;-77
2023/08/07 12:07:26;;;;;;;1.43;0.30;;;23.30;61.50;;;;;;5093601;28;20081;-75
2023/08/07 12:09:54;;;;;;;0.28;0.28;;;23.40;62.90;;;;;;5093933;28;20410;-73
2023/08/07 12:12:20;;;;;;;3.15;0.40;;;23.40;58.80;;;;;;5093456;28;20119;-74
2023/08/07 12:14:46;;;;;;;3.35;0.30;;;23.50;59.00;;;;;;5093503;28;20099;-75
2023/08/07 12:17:11;;;;;;;1.30;0.28;;;23.60;57.90;;;;;;5091271;28;20020;-73
2023/08/07 12:19:38;;;;;;;1.38;0.30;;;23.60;54.70;;;;;;5090671;28;20024;-74
2023/08/07 12:22:08;;;;;;;0.25;0.25;;;23.60;56.40;;;;;;5090540;28;20478;-73
2023/08/07 12:24:35;;;;;;;1.23;0.43;;;23.70;59.20;;;;;;5092649;28;20051;-73
2023/08/07 12:27:01;;;;;;;0.75;0.40;;;23.70;57.10;;;;;;5093441;28;20034;-73
2023/08/07 12:29:29;;;;;;;0.43;0.30;;;23.80;53.20;;;;;;5093529;28;20028;-74
2023/08/07 12:31:55;;;;;;;0.20;0.20;;;23.80;54.60;;;;;;5093184;28;20040;-73
2023/08/07 12:34:21;;;;;;;0.68;0.28;;;23.90;52.60;;;;;;5093003;28;20119;-74
2023/08/07 12:36:47;;;;;;;0.47;0.40;;;23.90;53.10;;;;;;5093172;28;20070;-73
2023/08/07 12:39:12;;;;;;;0.30;0.30;;;24.00;52.80;;;;;;5093141;28;20111;-74
2023/08/07 12:41:38;;;;;;;0.88;0.40;;;24.00;51.00;;;;;;5074569;22;20064;-73
2023/08/07 12:44:05;;;;;;;1.85;0.52;;;24.00;52.30;;;;;;5033217;28;20071;-73
2023/08/07 12:46:31;;;;;;;0.30;0.30;;;24.10;53.80;;;;;;5032729;28;20452;-73
2023/08/07 12:48:56;;;;;;;2.45;0.30;;;24.10;55.60;;;;;;5033047;28;20105;-73
2023/08/07 12:51:22;;;;;;;0.85;0.40;;;24.10;54.80;;;;;;5032552;28;20022;-73
2023/08/07 12:53:48;;;;;;;0.77;0.32;;;24.10;54.50;;;;;;5032764;28;20037;-73
2023/08/07 12:56:13;;;;;;;3.25;0.30;;;24.20;54.10;;;;;;5032765;28;20022;-73
2023/08/07 12:58:41;;;;;;;0.50;0.30;;;24.20;51.40;;;;;;5024491;28;20127;-74
2023/08/07 13:01:06;;;;;;;0.60;0.30;;;24.30;52.00;;;;;;5032891;28;20057;-73
2023/08/07 13:03:32;;;;;;;1.02;0.40;;;24.30;52.90;;;;;;5052233;28;20025;-73
2023/08/07 13:05:58;;;;;;;1.58;0.45;;;24.30;54.70;;;;;;5050934;28;20060;-72
2023/08/07 13:08:24;;;;;;;1.45;0.43;;;24.40;55.10;;;;;;5049556;28;20025;-73
2023/08/07 13:10:49;;;;;;;0.55;0.40;;;24.40;57.40;;;;;;5051058;28;20028;-73
2023/08/07 13:13:15;;;;;;;1.70;0.30;;;24.40;55.00;;;;;;5052598;28;20052;-73
2023/08/07 13:15:41;;;;;;;1.35;0.40;;;24.50;53.10;;;;;;5052917;28;20021;-72
2023/08/07 13:18:07;;;;;;;0.52;0.30;;;24.50;54.90;;;;;;5052632;28;20053;-73
2023/08/07 13:20:33;;;;;;;0.20;0.20;;;24.50;53.90;;;;;;5052653;28;20032;-72
2023/08/07 13:23:01;;;;;;;0.30;0.30;;;24.50;53.80;;;;;;5052655;28;20017;-73
2023/08/07 13:25:27;;;;;;;2.38;0.40;;;24.50;50.70;;;;;;5034640;28;20112;-74
2023/08/07 13:27:53;;;;;;;0.75;0.20;;;24.60;49.50;;;;;;5055146;28;20108;-73
2023/08/07 13:30:19;;;;;;;0.55;0.55;;;24.60;51.90;;;;;;5056279;28;20052;-73
2023/08/07 13:32:44;;;;;;;0.30;0.30;;;24.70;52.40;;;;;;5055825;28;20017;-73
2023/08/07 13:35:10;;;;;;;0.40;0.40;;;24.70;51.40;;;;;;5056140;28;20028;-73
2023/08/07 13:37:37;;;;;;;0.30;0.20;;;24.70;50.00;;;;;;5056935;28;20493;-73
2023/08/07 13:40:05;;;;;;;2.30;0.32;;;24.80;50.20;;;;;;5057178;28;20386;-73
2023/08/07 13:42:32;;;;;;;0.40;0.40;;;24.80;50.90;;;;;;5072357;28;20040;-73
2023/08/07 13:45:37;;;;;;;26.30;1.50;;;24.90;51.60;;;;;;5076642;28;20174;-73
2023/08/07 13:48:58;;;;;;;2.45;0.50;;;24.90;50.60;;;;;;5074565;28;20452;-72
2023/08/07 13:55:05;;;;;;;1.17;0.73;;;24.80;48.10;;;;;;5076785;28;20114;-74
2023/08/07 14:05:38;;;;;;;0.98;0.30;;;24.90;48.50;;;;;;5014455;28;20488;-72
2023/08/07 14:14:48;;;;;;;0.45;0.40;;;24.90;49.00;;;;;;4992769;28;20052;-73
2023/08/07 14:17:14;;;;;;;1.67;0.63;;;24.90;49.60;;;;;;5043691;28;20115;-72
2023/08/07 14:19:40;;;;;;;1.08;0.40;;;24.90;49.70;;;;;;5075554;28;20496;-72
2023/08/07 14:22:06;;;;;;;0.35;0.30;;;24.90;49.30;;;;;;5075733;28;20024;-74
2023/08/07 14:24:32;;;;;;;1.10;0.52;;;24.90;49.40;;;;;;5075470;28;20028;-72
2023/08/07 14:26:57;;;;;;;3.83;0.40;;;24.90;49.20;;;;;;5075511;28;20032;-73
2023/08/07 14:45:54;;;;;;;2.22;0.40;;;24.70;49.80;;;;;;5110296;27;20383;-73
2023/08/07 14:48:20;;;;;;;0.57;0.40;;;24.70;53.20;;;;;;5109001;28;20381;-73
2023/08/07 14:50:49;;;;;;;0.50;0.30;;;24.60;53.80;;;;;;5109975;28;20032;-74
2023/08/07 14:53:15;;;;;;;1.00;0.30;;;24.50;52.70;;;;;;5126152;28;20358;-73
2023/08/07 14:55:41;;;;;;;1.95;0.40;;;24.50;52.60;;;;;;5110309;28;20108;-73
2023/08/07 14:58:07;;;;;;;0.30;0.30;;;24.40;52.90;;;;;;5110185;28;20099;-73
2023/08/07 15:00:35;;;;;;;0.40;0.30;;;24.30;53.70;;;;;;5109793;28;20111;-74
2023/08/07 15:03:02;;;;;;;2.05;0.30;;;24.30;54.10;;;;;;5110237;28;20066;-74
2023/08/07 15:05:27;;;;;;;0.43;0.32;;;24.20;54.50;;;;;;5109969;28;20043;-74