Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:31;;;;;;;6.78;3.60;;;;;;;4.26;80.21;100113.97;3118397;28;20045;-74
2021/12/14 00:03:03;;;;;;;7.72;3.80;;;;;;;4.29;80.21;100119.09;3113821;28;20060;-74
2021/12/14 00:04:37;;;;;;;6.85;3.90;;;;;;;4.29;80.31;100124.25;3118530;28;20049;-74
2021/12/14 00:06:09;;;;;;;7.00;3.80;;;;;;;4.28;80.33;100124.25;3120058;28;20045;-75
2021/12/14 00:07:42;;;;;;;5.13;3.25;;;;;;;4.07;80.12;100086.75;3118525;28;20509;-75
2021/12/14 00:09:23;;;;;;;5.68;3.60;;;;;;;4.28;80.11;100114.78;3119086;28;20053;-77
2021/12/14 00:11:30;;;;;;;5.68;3.45;;;;;;;4.20;80.16;100110.63;3117733;28;20469;-76
2021/12/14 00:13:12;;;;;;;8.05;4.18;;;;;;;4.18;80.32;100120.97;3118108;28;20091;-76
2021/12/14 00:15:05;;;;;;;6.60;3.55;;;;;;;4.08;80.30;100101.31;3118265;28;20454;-77
2021/12/14 00:16:39;;;;;;;6.82;3.72;;;;;;;4.17;80.34;100127.00;3118112;28;20053;-77
2021/12/14 00:18:13;;;;;;;7.35;4.18;;;;;;;4.08;80.31;100103.91;3119708;28;20053;-77
2021/12/14 00:19:46;;;;;;;6.57;3.85;;;;;;;4.17;80.27;100124.44;3117072;28;20539;-77
2021/12/14 00:21:28;;;;;;;6.67;3.57;;;;;;;4.19;80.13;100125.22;3119390;28;20053;-77
2021/12/14 00:24:51;;;;;;;6.50;3.80;;;;;;;4.12;80.42;100131.38;3118700;28;20049;-77
2021/12/14 00:26:22;;;;;;;5.72;3.45;;;;;;;4.17;80.36;100142.47;3119288;28;20061;-77
2021/12/14 00:27:58;;;;;;;6.03;3.45;;;;;;;4.19;80.22;100132.13;3117558;28;20123;-77
2021/12/14 00:29:33;;;;;;;5.30;3.20;;;;;;;4.18;80.28;100135.59;3118895;28;20045;-77
2021/12/14 00:31:09;;;;;;;5.78;3.22;;;;;;;4.18;80.25;100143.31;3114073;28;20560;-77
2021/12/14 00:32:42;;;;;;;7.68;3.72;;;;;;;4.17;80.25;100145.06;3118887;28;20530;-78
2021/12/14 00:34:22;;;;;;;;;;;;;;;3.95;80.54;100143.63;3119577;28;20115;-78
2021/12/14 00:35:54;;;;;;;5.28;3.10;;;;;;;3.96;80.92;100140.16;3117022;28;20560;-78
2021/12/14 00:37:30;;;;;;;6.57;3.38;;;;;;;4.07;80.81;100146.03;3119594;28;20053;-79
2021/12/14 00:39:05;;;;;;;7.20;3.40;;;;;;;4.10;80.60;100136.53;3116717;28;20051;-78
2021/12/14 00:40:41;;;;;;;5.35;2.92;;;;;;;4.13;80.63;100145.09;3118937;28;20115;-79
2021/12/14 00:42:13;;;;;;;5.10;2.90;;;;;;;4.14;80.54;100144.22;3118914;28;20050;-78
2021/12/14 00:43:46;;;;;;;6.38;3.10;;;;;;;4.16;80.38;100152.78;3117484;28;20446;-78
2021/12/14 00:45:20;;;;;;;7.07;3.58;;;;;;;4.04;80.24;100134.03;3118879;28;20067;-78
2021/12/14 00:46:52;;;;;;;5.72;3.05;;;;;;;4.13;80.39;100151.09;3116720;28;20107;-78
2021/12/14 00:48:26;;;;;;;5.13;3.37;;;;;;;4.13;80.45;100153.69;3118773;28;20053;-79
2021/12/14 00:49:57;;;;;;;;;;;;;;;3.92;80.60;100148.81;3119416;28;20053;-79
2021/12/14 00:51:30;;;;;;;5.90;3.47;;;;;;;3.56;80.85;100087.41;3117809;28;20007;-77
2021/12/14 00:53:02;;;;;;;5.15;3.13;;;;;;;4.01;80.73;100153.84;3118859;28;20049;-77
2021/12/14 00:54:34;;;;;;;5.35;3.25;;;;;;;3.87;80.51;100121.38;3117033;28;20053;-78
2021/12/14 00:56:10;;;;;;;6.80;3.45;;;;;;;4.09;80.57;100141.72;3118986;28;20042;-78
2021/12/14 00:57:42;;;;;;;5.03;3.22;;;;;;;4.08;80.58;100155.44;3117738;28;20057;-78
2021/12/14 00:59:14;;;;;;;5.82;3.53;;;;;;;4.07;80.52;100151.19;3117130;28;20493;-78
2021/12/14 01:00:49;;;;;;;13.57;9.27;;;;;;;4.07;80.42;100148.59;3116964;28;20049;-78
2021/12/14 01:02:25;;;;;;;5.78;3.20;;;;;;;4.09;80.34;100150.28;3115118;28;20057;-78
2021/12/14 01:04:02;;;;;;;5.05;3.08;;;;;;;3.98;80.29;100138.41;3118770;28;20069;-78
2021/12/14 01:05:36;;;;;;;4.47;2.90;;;;;;;4.05;80.20;100153.78;3117729;28;20046;-78
2021/12/14 01:07:11;;;;;;;4.32;2.58;;;;;;;4.00;80.25;100153.00;3117504;28;20486;-78
2021/12/14 01:08:46;;;;;;;6.50;3.10;;;;;;;4.00;80.20;100147.84;3119373;28;20057;-78
2021/12/14 01:10:24;;;;;;;5.85;3.03;;;;;;;4.02;80.14;100155.53;3117003;28;20049;-79
2021/12/14 01:12:03;;;;;;;4.90;2.90;;;;;;;3.99;80.14;100156.41;3118736;28;20569;-78
2021/12/14 01:13:42;;;;;;;4.72;2.63;;;;;;;3.97;80.01;100162.50;3110477;28;20124;-78
2021/12/14 01:15:28;;;;;;;4.88;2.72;;;;;;;3.45;80.09;100076.38;3117117;28;20103;-78
2021/12/14 01:17:11;;;;;;;4.85;2.78;;;;;;;3.85;80.03;100145.47;3118957;28;20537;-79
2021/12/14 01:18:48;;;;;;;4.35;2.65;;;;;;;3.91;80.30;100162.56;3118284;28;20053;-80
2021/12/14 01:20:30;;;;;;;5.68;2.60;;;;;;;3.92;80.12;100162.53;3118839;28;20461;-77
2021/12/14 01:22:30;;;;;;;4.68;2.75;;;;;;;3.88;80.28;100164.31;3116773;28;20133;-78
2021/12/14 01:24:08;;;;;;;4.55;2.75;;;;;;;3.78;80.58;100159.25;3114978;28;20057;-82
2021/12/14 01:25:42;;;;;;;4.38;2.55;;;;;;;3.81;80.46;100172.94;3110516;28;20060;-81
2021/12/14 01:27:19;;;;;;;3.25;2.20;;;;;;;3.83;80.46;100171.22;3110636;28;20053;-81
2021/12/14 01:28:51;;;;;;;4.43;2.45;;;;;;;3.81;80.44;100161.81;3111060;28;20091;-82
2021/12/14 01:30:30;;;;;;;3.97;2.50;;;;;;;3.82;80.50;100159.22;3110323;28;20419;-82
2021/12/14 01:32:03;;;;;;;4.30;2.10;;;;;;;3.80;80.50;100160.97;3112958;28;20053;-81
2021/12/14 01:33:37;;;;;;;4.38;2.70;;;;;;;3.80;80.35;100157.53;3110264;28;20560;-81
2021/12/14 01:35:13;;;;;;;5.70;2.45;;;;;;;3.79;80.23;100161.00;3110371;28;20119;-76
2021/12/14 01:36:52;;;;;;;4.57;2.45;;;;;;;3.47;80.23;100104.69;3112281;28;20053;-76
2021/12/14 01:38:44;;;;;;;4.82;2.72;;;;;;;3.71;80.43;100155.91;3111838;28;20092;-79
2021/12/14 01:40:29;;;;;;;4.85;2.38;;;;;;;3.74;80.47;100166.19;3112965;28;20496;-79
2021/12/14 01:42:04;;;;;;;4.55;2.70;;;;;;;3.74;80.25;100167.91;3110979;28;20064;-78
2021/12/14 01:43:42;;;;;;;3.85;2.40;;;;;;;3.75;80.43;100167.03;3112398;28;20080;-78
2021/12/14 01:45:18;;;;;;;4.53;2.80;;;;;;;3.69;80.41;100159.38;3109696;28;20084;-79
2021/12/14 01:46:56;;;;;;;6.32;3.13;;;;;;;3.71;80.51;100165.38;3112167;28;20136;-78
2021/12/14 01:48:29;;;;;;;5.00;2.88;;;;;;;3.49;80.54;100131.25;3110167;28;20490;-78
2021/12/14 01:50:07;;;;;;;4.50;2.67;;;;;;;3.66;80.50;100167.97;3111244;28;20056;-79
2021/12/14 01:51:42;;;;;;;5.40;2.88;;;;;;;3.62;80.35;100162.03;3111727;28;20057;-78
2021/12/14 01:53:20;;;;;;;4.63;2.80;;;;;;;3.65;80.36;100158.56;3110569;28;20057;-78
2021/12/14 01:54:57;;;;;;;4.60;2.55;;;;;;;3.64;80.37;100169.75;3112026;28;20053;-78
2021/12/14 01:56:33;;;;;;;4.22;2.47;;;;;;;3.63;80.42;100162.88;3111845;28;20160;-78
2021/12/14 01:58:10;;;;;;;4.30;2.47;;;;;;;3.65;80.25;100171.44;3110991;28;20136;-77
2021/12/14 01:59:45;;;;;;;7.18;2.97;;;;;;;3.63;80.56;100168.03;3111532;28;20064;-78
2021/12/14 02:01:20;;;;;;;3.42;2.03;;;;;;;3.62;80.36;100176.63;3111224;28;20123;-76
2021/12/14 02:02:51;;;;;;;3.72;1.95;;;;;;;3.61;80.46;100167.19;3111566;28;20167;-80
2021/12/14 02:04:27;;;;;;;3.50;2.22;;;;;;;3.63;80.37;100179.16;3110578;28;20506;-80
2021/12/14 02:05:59;;;;;;;4.38;2.38;;;;;;;3.60;80.48;100171.47;3109674;28;20076;-76
2021/12/14 02:07:32;;;;;;;4.85;2.08;;;;;;;3.60;80.47;100179.19;3112220;28;20485;-78
2021/12/14 02:09:11;;;;;;;3.60;2.20;;;;;;;3.59;80.40;100177.50;3111071;28;20497;-75
2021/12/14 02:10:45;;;;;;;4.63;2.40;;;;;;;3.58;80.49;100169.78;3111621;28;20462;-75
2021/12/14 02:12:20;;;;;;;4.72;2.05;;;;;;;3.53;80.55;100164.69;3110452;28;20119;-76
2021/12/14 02:13:54;;;;;;;3.83;1.88;;;;;;;3.58;80.42;100169.78;3109989;28;20126;-76
2021/12/14 02:15:29;;;;;;;4.25;2.35;;;;;;;3.29;80.71;100116.03;3112609;28;20067;-77
2021/12/14 02:17:04;;;;;;;3.33;1.90;;;;;;;3.60;80.53;100173.19;3109219;28;20141;-77
2021/12/14 02:18:36;;;;;;;3.72;1.90;;;;;;;3.59;80.51;100163.78;3111046;28;20045;-77
2021/12/14 02:20:09;;;;;;;2.72;1.67;;;;;;;3.59;80.44;100162.06;3109260;28;20098;-78
2021/12/14 02:21:45;;;;;;;3.30;1.83;;;;;;;3.57;80.42;100163.78;3111462;28;20095;-77
2021/12/14 02:23:17;;;;;;;3.47;2.00;;;;;;;3.55;80.47;100170.69;3112320;28;20111;-77
2021/12/14 02:24:51;;;;;;;4.55;2.05;;;;;;;3.57;80.42;100168.09;3111284;28;20132;-76
2021/12/14 02:26:26;;;;;;;3.22;1.77;;;;;;;3.54;80.51;100168.13;3111910;28;20445;-75
2021/12/14 02:28:04;;;;;;;3.88;1.88;;;;;;;3.51;80.44;100163.84;3110586;28;20061;-75
2021/12/14 02:29:39;;;;;;;2.88;1.65;;;;;;;3.50;80.58;100161.31;3110633;28;20056;-75
2021/12/14 02:31:16;;;;;;;3.33;1.98;;;;;;;3.52;80.70;100170.72;3110061;28;20080;-77
2021/12/14 02:32:48;;;;;;;2.47;1.58;;;;;;;3.51;80.64;100160.44;3110769;28;20819;-76
2021/12/14 02:34:20;;;;;;;2.83;1.73;;;;;;;3.53;80.65;100174.16;3111514;28;20049;-78
2021/12/14 02:35:53;;;;;;;4.70;1.73;;;;;;;3.52;80.71;100169.84;3109588;28;20555;-76
2021/12/14 02:37:38;;;;;;;2.63;1.40;;;;;;;3.51;80.64;100175.88;3109261;28;20049;-75
2021/12/14 02:39:24;;;;;;;2.85;1.38;;;;;;;3.48;80.72;100173.34;3111060;28;20072;-76
2021/12/14 02:41:00;;;;;;;2.53;1.42;;;;;;;3.46;80.82;100170.78;3109861;28;20145;-76
2021/12/14 02:42:32;;;;;;;2.47;1.58;;;;;;;3.46;80.88;100159.63;3111461;28;20510;-76
2021/12/14 02:44:05;;;;;;;3.13;1.30;;;;;;;3.42;80.89;100159.66;3109004;28;20081;-77
2021/12/14 02:45:37;;;;;;;3.40;1.33;;;;;;;3.50;80.63;100171.59;3110132;28;20549;-76
2021/12/14 02:47:12;;;;;;;2.55;1.70;;;;;;;3.42;80.70;100159.66;3109436;28;20114;-77
2021/12/14 02:48:47;;;;;;;2.55;1.48;;;;;;;3.49;80.50;100169.88;3110512;28;20107;-77
2021/12/14 02:50:20;;;;;;;3.53;1.60;;;;;;;3.46;80.58;100169.91;3111346;28;20397;-77
2021/12/14 02:51:55;;;;;;;3.13;1.52;;;;;;;3.39;80.65;100163.97;3109104;28;20156;-77
2021/12/14 02:53:29;;;;;;;2.70;1.73;;;;;;;3.30;80.59;100153.78;3110900;28;20119;-76
2021/12/14 02:55:01;;;;;;;;;;;;;;;3.16;81.03;100166.78;3111434;28;20049;-77
2021/12/14 02:56:35;;;;;;;3.53;1.75;;;;;;;3.21;81.40;100165.00;3110602;28;20038;-76
2021/12/14 02:58:09;;;;;;;2.58;1.70;;;;;;;3.29;81.19;100173.53;3111161;28;20068;-76
2021/12/14 02:59:44;;;;;;;2.40;1.27;;;;;;;3.27;81.00;100164.94;3110564;28;20050;-76
2021/12/14 03:01:17;;;;;;;2.85;1.65;;;;;;;3.33;80.94;100174.34;3107716;28;20095;-78
2021/12/14 03:02:50;;;;;;;2.30;1.42;;;;;;;3.32;80.92;100168.34;3107403;28;20225;-78
2021/12/14 03:04:22;;;;;;;2.83;1.60;;;;;;;3.33;80.89;100167.47;3111735;28;20049;-76
2021/12/14 03:05:54;;;;;;;2.95;1.73;;;;;;;3.23;81.02;100147.84;3110130;28;20643;-76
2021/12/14 03:07:30;;;;;;;4.30;1.58;;;;;;;3.28;80.96;100158.09;3109628;28;20549;-76
2021/12/14 03:09:17;;;;;;;2.88;1.73;;;;;;;3.32;80.96;100173.50;3111509;28;20584;-76
2021/12/14 03:10:56;;;;;;;3.50;1.67;;;;;;;3.27;81.12;100172.69;3110381;28;20111;-76
2021/12/14 03:12:34;;;;;;;4.70;1.63;;;;;;;3.32;81.08;100176.06;3111525;28;20049;-76
2021/12/14 03:14:07;;;;;;;3.65;1.92;;;;;;;3.01;81.07;100126.59;3110747;28;20061;-74
2021/12/14 03:15:47;;;;;;;2.67;1.60;;;;;;;3.34;80.96;100176.91;3111056;28;20071;-74
2021/12/14 03:17:19;;;;;;;2.67;1.65;;;;;;;3.32;81.05;100170.06;3103397;28;20540;-73
2021/12/14 03:18:52;;;;;;;3.90;2.00;;;;;;;3.32;80.95;100178.63;3109515;28;20741;-73
2021/12/14 03:20:26;;;;;;;;;;;;;;;3.09;81.17;100180.56;3111407;28;20053;-73
2021/12/14 03:21:58;;;;;;;3.60;1.85;;;;;;;3.12;81.50;100180.53;3109941;28;20035;-73
2021/12/14 03:23:33;;;;;;;3.92;1.75;;;;;;;3.08;81.27;100166.00;3111407;28;20080;-74
2021/12/14 03:25:09;;;;;;;4.03;1.98;;;;;;;3.19;81.32;100179.59;3108928;28;20187;-73
2021/12/14 03:26:44;;;;;;;3.60;2.35;;;;;;;3.19;81.21;100179.59;3108946;28;20053;-74
2021/12/14 03:28:19;;;;;;;2.90;1.85;;;;;;;3.12;81.16;100167.69;3113529;28;20661;-73
2021/12/14 03:29:52;;;;;;;5.38;2.17;;;;;;;3.19;81.22;100179.59;3118887;28;20045;-73
2021/12/14 03:31:30;;;;;;;2.83;1.58;;;;;;;3.17;81.04;100173.63;3120089;28;20049;-73
2021/12/14 03:33:05;;;;;;;3.03;1.70;;;;;;;3.13;80.86;100171.94;3119202;28;20053;-74
2021/12/14 03:34:39;;;;;;;3.42;1.88;;;;;;;3.16;80.93;100187.34;3119138;28;20068;-74
2021/12/14 03:36:13;;;;;;;3.83;1.83;;;;;;;3.16;81.00;100188.19;3119402;28;20049;-73
2021/12/14 03:37:45;;;;;;;3.35;1.90;;;;;;;3.14;80.91;100195.09;3118764;28;20045;-74
2021/12/14 03:39:20;;;;;;;3.75;1.65;;;;;;;3.12;80.80;100189.09;3119645;28;20442;-75
2021/12/14 03:40:59;;;;;;;3.08;1.80;;;;;;;3.14;80.83;100183.97;3119084;28;20115;-74
2021/12/14 03:42:36;;;;;;;3.28;1.63;;;;;;;3.15;80.86;100193.38;3119131;28;20677;-73
2021/12/14 03:44:10;;;;;;;2.88;1.60;;;;;;;3.12;80.76;100191.69;3119550;28;20530;-75
2021/12/14 03:45:42;;;;;;;1.98;1.40;;;;;;;3.12;80.79;100195.97;3117450;28;20045;-75
2021/12/14 03:47:18;;;;;;;3.03;1.55;;;;;;;3.12;80.57;100191.69;3120147;28;20134;-74
2021/12/14 03:48:49;;;;;;;3.50;1.80;;;;;;;3.12;80.65;100193.41;3117091;28;20572;-75
2021/12/14 03:50:25;;;;;;;3.28;1.80;;;;;;;3.11;80.64;100184.84;3118965;28;20091;-76
2021/12/14 03:51:57;;;;;;;4.68;1.70;;;;;;;3.05;80.58;100189.19;3118570;28;20057;-75
2021/12/14 03:53:29;;;;;;;2.30;1.40;;;;;;;2.79;80.66;100146.50;3118982;28;20427;-75
2021/12/14 03:55:06;;;;;;;4.13;2.00;;;;;;;3.06;80.55;100191.72;3116825;28;20041;-75
2021/12/14 03:56:39;;;;;;;3.58;1.63;;;;;;;3.08;80.53;100196.88;3118222;28;20049;-75
2021/12/14 03:58:13;;;;;;;3.95;1.60;;;;;;;3.02;80.45;100190.06;3119768;28;20050;-75
2021/12/14 03:59:46;;;;;;;4.43;2.03;;;;;;;3.07;80.58;100202.88;3118733;28;20056;-75
2021/12/14 04:01:21;;;;;;;3.40;2.10;;;;;;;3.06;80.42;100206.31;3117573;28;20049;-75
2021/12/14 04:02:56;;;;;;;4.20;2.30;;;;;;;3.05;80.49;100199.47;3117763;28;20080;-75
2021/12/14 04:04:31;;;;;;;4.72;2.80;;;;;;;3.03;80.50;100201.22;3118238;28;20151;-74
2021/12/14 04:06:05;;;;;;;3.28;2.10;;;;;;;2.97;80.45;100205.53;3119968;28;20049;-75
2021/12/14 04:07:40;;;;;;;3.65;1.85;;;;;;;2.99;80.51;100204.66;3117426;28;20120;-75
2021/12/14 04:09:16;;;;;;;3.97;2.10;;;;;;;2.96;80.52;100208.13;3118836;28;20046;-76
2021/12/14 04:10:50;;;;;;;3.40;2.17;;;;;;;2.83;80.60;100189.34;3119797;28;20061;-75
2021/12/14 04:12:24;;;;;;;3.67;2.25;;;;;;;2.79;80.76;100190.22;3117236;28;20104;-75
2021/12/14 04:13:55;;;;;;;;;;;;;;;2.69;81.01;100210.03;3120203;28;20111;-76
2021/12/14 04:15:28;;;;;;;3.60;2.13;;;;;;;2.72;81.27;100216.84;3115135;28;19951;-75
2021/12/14 04:17:02;;;;;;;5.15;2.30;;;;;;;2.79;81.11;100208.25;3118631;28;20493;-75
2021/12/14 04:18:34;;;;;;;3.05;1.88;;;;;;;2.80;80.98;100212.50;3119901;28;20049;-73
2021/12/14 04:20:12;;;;;;;5.30;3.60;;;;;;;2.80;81.01;100209.94;3116482;28;20434;-73
2021/12/14 04:21:45;;;;;;;3.38;2.15;;;;;;;2.53;81.14;100172.41;3119269;28;20049;-73
2021/12/14 04:23:19;;;;;;;3.35;1.73;;;;;;;2.80;81.11;100214.22;3118481;28;20041;-72
2021/12/14 04:24:54;;;;;;;3.38;1.90;;;;;;;2.80;81.10;100206.50;3117763;28;20638;-73
2021/12/14 04:26:27;;;;;;;3.58;1.88;;;;;;;2.74;81.08;100197.13;3119293;28;20050;-72
2021/12/14 04:28:04;;;;;;;2.65;1.77;;;;;;;2.79;81.06;100215.94;3117364;28;20132;-76
2021/12/14 04:29:37;;;;;;;2.50;1.70;;;;;;;2.79;81.12;100212.53;3118628;28;20140;-76
2021/12/14 04:31:10;;;;;;;3.88;2.33;;;;;;;2.82;81.03;100228.78;3118480;28;20060;-74
2021/12/14 04:32:44;;;;;;;5.90;3.88;;;;;;;2.83;81.12;100220.19;3117878;28;20049;-74
2021/12/14 04:34:19;;;;;;;5.20;3.65;;;;;;;2.82;81.27;100217.66;3118867;28;20046;-76
2021/12/14 04:35:50;;;;;;;3.67;1.92;;;;;;;2.79;81.16;100221.09;3118307;28;20120;-76
2021/12/14 04:37:23;;;;;;;3.10;1.55;;;;;;;2.84;81.21;100223.63;3118099;28;20418;-76
2021/12/14 04:39:00;;;;;;;4.68;2.30;;;;;;;2.70;81.31;100206.59;3116191;28;20049;-76
2021/12/14 04:51:58;;;;;;;3.58;1.88;;;;;;;2.75;81.68;100227.09;3118024;28;20041;-74
2021/12/14 04:53:40;;;;;;;4.15;2.10;;;;;;;2.75;81.47;100227.09;3119397;28;20123;-74
2021/12/14 04:55:12;;;;;;;5.55;2.38;;;;;;;2.74;81.55;100233.13;3118181;28;20057;-76
2021/12/14 04:56:46;;;;;;;6.13;3.05;;;;;;;2.80;81.67;100227.94;3118871;28;20053;-76
2021/12/14 04:58:28;;;;;;;11.43;4.47;;;;;;;2.83;81.50;100234.78;3117278;28;20073;-76
2021/12/14 05:00:19;;;;;;;6.45;3.33;;;;;;;2.81;81.30;100245.09;3117780;28;20061;-77
2021/12/14 05:01:54;;;;;;;3.53;2.17;;;;;;;2.79;81.67;100233.97;3115827;28;20506;-77
2021/12/14 05:03:31;;;;;;;4.97;2.35;;;;;;;2.61;81.49;100213.50;3116982;28;20052;-78
2021/12/14 05:05:04;;;;;;;5.30;2.30;;;;;;;2.68;81.62;100225.44;3119259;28;20783;-78
2021/12/14 05:06:48;;;;;;;5.95;2.47;;;;;;;2.76;81.46;100246.00;3117209;28;20054;-78
2021/12/14 05:10:15;;;;;;;6.38;2.72;;;;;;;2.69;81.67;100242.56;3117537;28;20045;-78
2021/12/14 05:11:46;;;;;;;6.80;2.90;;;;;;;2.71;81.53;100240.84;3117848;28;20045;-79
2021/12/14 05:13:24;;;;;;;5.63;2.63;;;;;;;2.76;81.47;100249.41;3118484;28;20063;-79
2021/12/14 05:14:59;;;;;;;4.13;2.33;;;;;;;2.64;81.37;100224.63;3117184;28;20588;-80
2021/12/14 05:16:32;;;;;;;5.35;2.35;;;;;;;2.75;81.42;100252.81;3119358;28;20095;-79
2021/12/14 05:18:10;;;;;;;4.25;2.33;;;;;;;2.70;81.30;100246.88;3116574;28;20053;-81
2021/12/14 05:19:44;;;;;;;6.05;2.67;;;;;;;2.62;81.41;100233.19;3118492;28;20628;-80
2021/12/14 05:21:23;;;;;;;6.45;3.95;;;;;;;2.69;81.34;100248.59;3118260;28;20061;-80
2021/12/14 05:22:55;;;;;;;4.63;3.15;;;;;;;2.73;81.38;100254.56;3117529;28;20057;-78
2021/12/14 05:24:29;;;;;;;7.07;4.80;;;;;;;2.69;81.40;100248.59;3119563;28;20067;-82
2021/12/14 05:26:03;;;;;;;5.90;3.47;;;;;;;2.45;81.21;100211.00;3114436;28;20527;-82
2021/12/14 05:27:39;;;;;;;4.70;2.92;;;;;;;2.73;81.31;100252.00;3118817;28;20064;-79
2021/12/14 05:29:11;;;;;;;4.00;2.13;;;;;;;2.68;81.31;100251.16;3118688;28;20639;-77
2021/12/14 05:30:46;;;;;;;4.55;2.20;;;;;;;2.73;81.44;100259.72;3118309;28;20112;-76
2021/12/14 05:32:19;;;;;;;4.75;3.05;;;;;;;2.70;81.35;100252.88;3119083;28;20494;-76
2021/12/14 05:33:52;;;;;;;4.80;3.17;;;;;;;2.71;81.29;100264.84;3117944;28;20049;-78
2021/12/14 05:35:24;;;;;;;6.93;3.70;;;;;;;2.70;81.38;100265.72;3118786;28;20064;-79
2021/12/14 05:36:56;;;;;;;5.93;3.70;;;;;;;2.73;81.28;100265.72;3118831;28;20057;-81
2021/12/14 05:38:43;;;;;;;4.60;2.92;;;;;;;2.70;81.52;100272.59;3117400;28;20049;-78
2021/12/14 05:40:39;;;;;;;5.95;2.83;;;;;;;2.72;81.38;100270.84;3119025;28;20061;-76
2021/12/14 05:44:04;;;;;;;4.53;2.85;;;;;;;2.69;81.73;100273.44;3113013;28;20049;-75
2021/12/14 05:45:39;;;;;;;5.00;2.83;;;;;;;2.73;81.51;100273.41;3116632;28;20159;-80
2021/12/14 05:47:13;;;;;;;5.45;3.42;;;;;;;2.67;81.52;100273.47;3117895;28;20139;-81
2021/12/14 05:48:47;;;;;;;5.18;2.85;;;;;;;2.61;81.48;100262.34;3116948;28;20053;-81
2021/12/14 05:50:22;;;;;;;4.72;3.00;;;;;;;2.71;81.52;100279.44;3117913;28;20072;-75
2021/12/14 05:51:56;;;;;;;6.80;2.90;;;;;;;2.74;81.54;100282.84;3118726;28;20058;-78
2021/12/14 05:53:31;;;;;;;4.78;2.67;;;;;;;2.77;81.42;100275.97;3117859;28;20132;-79
2021/12/14 05:55:04;;;;;;;6.47;3.20;;;;;;;2.77;81.44;100283.69;3118724;28;20068;-79
2021/12/14 05:56:36;;;;;;;6.22;3.55;;;;;;;2.73;81.54;100277.72;3118300;28;20111;-74
2021/12/14 05:58:13;;;;;;;7.18;2.88;;;;;;;2.74;81.52;100280.25;3118322;28;21448;-74
2021/12/14 05:59:46;;;;;;;5.72;2.78;;;;;;;2.71;81.45;100276.88;3118132;28;20065;-74
2021/12/14 06:01:21;;;;;;;4.53;2.80;;;;;;;2.72;81.46;100281.13;3116767;28;20077;-74
2021/12/14 06:02:53;;;;;;;9.95;5.18;;;;;;;2.73;81.51;100285.44;3118768;28;20092;-72
2021/12/14 06:04:33;;;;;;;5.63;3.58;;;;;;;2.68;81.29;100282.03;3117151;28;20046;-72
2021/12/14 06:06:13;;;;;;;6.43;3.40;;;;;;;2.68;81.45;100282.03;3118261;28;20057;-72
2021/12/14 06:07:45;;;;;;;4.85;2.70;;;;;;;2.69;81.45;100289.75;3117247;28;20466;-73
2021/12/14 06:09:23;;;;;;;5.10;2.67;;;;;;;2.71;81.42;100289.72;3117932;28;20049;-69
2021/12/14 06:10:59;;;;;;;7.10;3.58;;;;;;;2.69;81.38;100288.88;3118613;28;20844;-69
2021/12/14 06:12:33;;;;;;;7.05;3.60;;;;;;;2.59;81.51;100277.78;3117750;28;20592;-69
2021/12/14 06:14:13;;;;;;;9.15;4.65;;;;;;;2.65;81.59;100287.19;3119824;28;20465;-69
2021/12/14 06:15:45;;;;;;;6.05;3.90;;;;;;;2.62;81.72;100284.63;3119959;28;20050;-69
2021/12/14 06:17:23;;;;;;;7.10;3.50;;;;;;;2.66;81.62;100289.75;3119752;28;20137;-78
2021/12/14 06:19:12;;;;;;;5.18;2.85;;;;;;;2.57;81.65;100279.50;3118325;28;20123;-80
2021/12/14 06:20:45;;;;;;;6.22;3.10;;;;;;;2.55;81.69;100278.66;3119080;28;20692;-81
2021/12/14 06:22:20;;;;;;;6.78;3.53;;;;;;;2.66;81.64;100299.16;3120298;28;20053;-80
2021/12/14 06:24:01;;;;;;;6.68;3.58;;;;;;;2.63;81.58;100284.63;3118147;28;20046;-80
2021/12/14 06:25:33;;;;;;;8.02;4.03;;;;;;;2.66;81.50;100294.91;3118701;28;20103;-81
2021/12/14 06:27:09;;;;;;;6.47;3.55;;;;;;;2.58;81.44;100277.81;3117305;28;20564;-77
2021/12/14 06:28:41;;;;;;;6.93;3.35;;;;;;;2.61;81.56;100282.94;3118934;28;20700;-82
2021/12/14 06:30:16;;;;;;;6.95;3.15;;;;;;;2.45;81.33;100259.84;3119185;28;20045;-82
2021/12/14 06:31:48;;;;;;;5.82;3.40;;;;;;;2.25;81.51;100230.84;3117912;28;20130;-81
2021/12/14 06:33:21;;;;;;;8.30;3.27;;;;;;;2.08;81.46;100204.34;3119108;28;20079;-80
2021/12/14 06:34:57;;;;;;;5.75;3.50;;;;;;;2.37;81.62;100256.47;3119802;28;20049;-83
2021/12/14 06:37:06;;;;;;;7.35;3.47;;;;;;;2.62;81.50;100307.78;3118743;28;20788;-81
2021/12/14 06:38:38;;;;;;;9.45;5.18;;;;;;;2.59;81.86;100305.22;3117988;28;20053;-81
2021/12/14 06:40:18;;;;;;;9.10;5.43;;;;;;;2.60;81.61;100291.47;3118168;28;20073;-81
2021/12/14 06:41:50;;;;;;;5.97;3.72;;;;;;;2.64;81.73;100298.34;3119684;28;20103;-80
2021/12/14 06:43:25;;;;;;;6.38;3.90;;;;;;;2.69;81.66;100296.59;3117236;28;20053;-78
2021/12/14 06:45:10;;;;;;;7.38;4.07;;;;;;;2.69;81.36;100299.16;3119065;28;20049;-79
2021/12/14 06:46:43;;;;;;;4.43;3.00;;;;;;;2.42;81.50;100259.00;3117664;28;20053;-80
2021/12/14 06:48:20;;;;;;;5.10;2.95;;;;;;;2.69;81.62;100301.72;3118979;28;20497;-81
2021/12/14 06:49:52;;;;;;;7.20;3.50;;;;;;;2.67;81.67;100300.91;3120483;28;20050;-80
2021/12/14 06:51:27;;;;;;;8.50;4.03;;;;;;;2.67;81.44;100296.59;3119361;28;20494;-80
2021/12/14 06:53:05;;;;;;;6.13;3.03;;;;;;;2.24;81.35;100231.66;3119326;28;20380;-80
2021/12/14 06:54:37;;;;;;;6.47;3.60;;;;;;;2.34;81.22;100255.59;3119614;28;20061;-82
2021/12/14 06:56:12;;;;;;;5.93;3.58;;;;;;;2.19;81.61;100224.00;3119461;28;20042;-82
2021/12/14 06:57:43;;;;;;;6.25;3.30;;;;;;;2.40;81.42;100259.03;3119834;28;20059;-81
2021/12/14 06:59:20;;;;;;;7.75;4.82;;;;;;;2.54;81.44;100278.66;3118066;28;20045;-82
2021/12/14 07:01:01;;;;;;;7.35;4.60;;;;;;;2.68;81.44;100305.16;3116801;28;20129;-82
2021/12/14 07:02:33;;;;;;;7.32;3.50;;;;;;;2.58;81.60;100298.38;3115029;28;20061;-81
2021/12/14 07:04:08;;;;;;;5.53;2.95;;;;;;;2.60;81.56;100300.03;3123864;28;20100;-81
2021/12/14 07:05:43;;;;;;;5.75;3.30;;;;;;;2.67;81.54;100303.47;3127507;28;20057;-80
2021/12/14 07:07:18;;;;;;;7.00;3.55;;;;;;;2.70;81.63;100306.03;3121805;28;20107;-80
2021/12/14 07:08:53;;;;;;;5.93;3.55;;;;;;;2.70;81.53;100306.88;3119852;28;20053;-81
2021/12/14 07:10:25;;;;;;;7.15;3.22;;;;;;;2.47;81.45;100276.13;3123680;28;20103;-80
2021/12/14 07:11:59;;;;;;;8.38;3.70;;;;;;;2.66;81.39;100294.03;3123172;28;20053;-80
2021/12/14 07:13:38;;;;;;;8.35;3.90;;;;;;;2.61;81.46;100285.50;3127929;28;20057;-81
2021/12/14 07:15:16;;;;;;;5.80;3.55;;;;;;;2.22;81.37;100229.13;3128228;28;20045;-80
2021/12/14 07:16:48;;;;;;;4.82;2.85;;;;;;;2.40;81.42;100271.88;3124565;28;20387;-79
2021/12/14 07:18:26;;;;;;;7.95;3.40;;;;;;;2.39;81.46;100264.16;3117949;28;20042;-78
2021/12/14 07:20:00;;;;;;;5.28;3.13;;;;;;;2.57;81.39;100294.06;3119511;28;20119;-79
2021/12/14 07:21:42;;;;;;;7.13;3.15;;;;;;;2.71;81.43;100312.88;3117735;28;20109;-79
2021/12/14 07:23:22;;;;;;;7.07;3.05;;;;;;;2.60;81.56;100301.78;3117330;28;20138;-79
2021/12/14 07:25:00;;;;;;;9.15;3.53;;;;;;;2.71;81.53;100313.72;3118650;28;20062;-79
2021/12/14 07:26:32;;;;;;;7.13;3.38;;;;;;;2.74;81.59;100315.41;3118896;28;20072;-76
2021/12/14 07:28:09;;;;;;;5.72;3.50;;;;;;;2.70;81.26;100308.59;3118700;28;20053;-77
2021/12/14 07:29:41;;;;;;;7.82;3.83;;;;;;;2.78;81.30;100319.72;3117433;28;20053;-74
2021/12/14 07:31:15;;;;;;;8.70;4.32;;;;;;;2.78;81.36;100317.13;3118334;28;20461;-75
2021/12/14 07:32:51;;;;;;;8.65;4.15;;;;;;;2.78;81.36;100317.13;3120143;28;20053;-75
2021/12/14 07:34:23;;;;;;;8.63;4.60;;;;;;;2.79;81.39;100317.97;3118335;28;20123;-75
2021/12/14 07:35:57;;;;;;;7.07;4.22;;;;;;;2.79;81.30;100316.25;3120055;28;20060;-73
2021/12/14 07:37:35;;;;;;;9.35;5.00;;;;;;;2.74;80.84;100318.00;3117809;28;20049;-75
2021/12/14 07:39:09;;;;;;;9.43;4.70;;;;;;;2.76;81.22;100320.56;3118938;28;20465;-76
2021/12/14 07:40:44;;;;;;;8.65;4.88;;;;;;;2.76;81.21;100329.13;3119782;28;20162;-78
2021/12/14 07:42:17;;;;;;;9.50;4.85;;;;;;;2.53;81.18;100287.25;3119368;28;20049;-75
2021/12/14 07:43:54;;;;;;;9.90;5.20;;;;;;;2.74;81.14;100323.13;3120054;28;20084;-77
2021/12/14 07:45:27;;;;;;;7.70;4.13;;;;;;;2.70;81.23;100329.16;3112769;28;20556;-75
2021/12/14 07:47:02;;;;;;;9.43;4.80;;;;;;;2.74;81.21;100326.56;3119034;28;20151;-75
2021/12/14 07:48:44;;;;;;;9.20;4.75;;;;;;;2.73;81.06;100327.44;3118538;28;20318;-76