Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:22;;;;;;;29.15;25.10;;;8.00;99.90;;;;;;2078465;28;20909;-67
2024/02/27 00:01:23;;;;;;;28.70;25.13;;;8.10;99.90;;;;;;2076428;28;20041;-67
2024/02/27 00:02:24;;;;;;;28.08;24.65;;;8.00;99.90;;;;;;2076468;28;20029;-67
2024/02/27 00:03:24;;;;;;;28.70;25.63;;;8.00;99.90;;;;;;2075785;28;20053;-67
2024/02/27 00:04:27;;;;;;;27.90;24.35;;;8.00;99.90;;;;;;2076604;28;20044;-67
2024/02/27 00:05:28;;;;;;;31.08;25.75;;;8.00;99.90;;;;;;2076482;28;20103;-68
2024/02/27 00:06:29;;;;;;;29.45;24.60;;;8.00;99.90;;;;;;2067348;28;20046;-67
2024/02/27 00:07:30;;;;;;;28.80;25.13;;;8.00;99.90;;;;;;2064693;28;20035;-67
2024/02/27 00:08:30;;;;;;;30.33;24.92;;;8.00;99.90;;;;;;2072197;28;20112;-68
2024/02/27 00:09:31;;;;;;;28.83;24.63;;;8.00;99.90;;;;;;2076416;28;20073;-67
2024/02/27 00:10:32;;;;;;;26.83;23.90;;;8.00;99.90;;;;;;2069376;28;20518;-68
2024/02/27 00:11:34;;;;;;;28.88;24.88;;;8.00;99.90;;;;;;2070264;28;20089;-68
2024/02/27 00:12:36;;;;;;;31.27;26.08;;;8.00;99.90;;;;;;2074293;28;20022;-68
2024/02/27 00:13:36;;;;;;;29.13;24.30;;;8.00;99.90;;;;;;2076727;28;20029;-67
2024/02/27 00:14:37;;;;;;;29.00;24.73;;;8.00;99.90;;;;;;2069051;28;20022;-67
2024/02/27 00:15:37;;;;;;;27.73;24.83;;;8.00;99.90;;;;;;2068740;28;20017;-67
2024/02/27 00:16:38;;;;;;;28.80;24.30;;;8.00;99.90;;;;;;2077065;28;20099;-68
2024/02/27 00:17:39;;;;;;;28.77;25.00;;;8.00;99.90;;;;;;2078469;28;20378;-67
2024/02/27 00:18:39;;;;;;;29.90;25.45;;;8.00;99.90;;;;;;2074373;28;20037;-67
2024/02/27 00:19:40;;;;;;;29.17;26.05;;;8.00;99.90;;;;;;2079307;28;20397;-68
2024/02/27 00:20:41;;;;;;;28.38;24.50;;;8.00;99.90;;;;;;2062224;28;20046;-67
2024/02/27 00:21:42;;;;;;;29.27;25.15;;;8.00;99.90;;;;;;2059541;28;20038;-68
2024/02/27 00:22:43;;;;;;;27.00;23.92;;;8.00;99.90;;;;;;2070407;28;20032;-67
2024/02/27 00:23:44;;;;;;;29.52;25.73;;;8.00;99.90;;;;;;2068163;28;20023;-67
2024/02/27 00:24:45;;;;;;;27.65;24.27;;;8.00;99.90;;;;;;2067322;28;20038;-68
2024/02/27 00:25:46;;;;;;;28.27;25.10;;;7.90;99.90;;;;;;2068940;28;20126;-67
2024/02/27 00:26:46;;;;;;;31.00;24.85;;;8.00;99.90;;;;;;2062393;28;20034;-67
2024/02/27 00:27:47;;;;;;;30.58;26.60;;;8.00;99.90;;;;;;2063189;28;20081;-67
2024/02/27 00:28:47;;;;;;;28.40;24.75;;;8.00;99.90;;;;;;2068115;28;20034;-67
2024/02/27 00:29:48;;;;;;;28.15;25.13;;;8.00;99.90;;;;;;2067925;28;20040;-68
2024/02/27 00:30:48;;;;;;;30.25;25.55;;;7.90;99.90;;;;;;2068994;28;20034;-68
2024/02/27 00:31:49;;;;;;;30.08;26.23;;;8.00;99.90;;;;;;2067700;28;20360;-67
2024/02/27 00:32:52;;;;;;;30.15;25.83;;;8.00;99.90;;;;;;2068644;28;20033;-67
2024/02/27 00:33:52;;;;;;;27.98;24.75;;;8.00;99.90;;;;;;2067606;28;20054;-67
2024/02/27 00:34:53;;;;;;;29.20;25.75;;;7.90;99.90;;;;;;2067105;28;20053;-67
2024/02/27 00:35:54;;;;;;;31.42;25.40;;;7.90;99.90;;;;;;2068933;28;20379;-67
2024/02/27 00:36:54;;;;;;;29.35;25.02;;;7.90;99.90;;;;;;2065122;28;20109;-67
2024/02/27 00:37:56;;;;;;;27.52;24.52;;;7.90;99.90;;;;;;2068670;28;20034;-67
2024/02/27 00:38:56;;;;;;;30.83;25.58;;;7.90;99.90;;;;;;2068207;28;20049;-67
2024/02/27 00:39:57;;;;;;;33.97;23.95;;;7.90;99.90;;;;;;2065731;28;20030;-67
2024/02/27 00:40:58;;;;;;;28.90;25.08;;;7.90;99.90;;;;;;2068513;28;20102;-68
2024/02/27 00:41:58;;;;;;;29.45;24.88;;;7.90;99.90;;;;;;2059300;28;20031;-67
2024/02/27 00:43:00;;;;;;;28.55;24.75;;;7.90;99.90;;;;;;2060088;28;20102;-67
2024/02/27 00:44:01;;;;;;;30.35;25.58;;;7.90;99.90;;;;;;2067290;28;20110;-68
2024/02/27 00:45:01;;;;;;;30.27;24.55;;;7.90;99.90;;;;;;2067428;28;20085;-67
2024/02/27 00:46:02;;;;;;;32.58;25.38;;;7.80;99.90;;;;;;2069551;28;20174;-67
2024/02/27 00:47:05;;;;;;;29.90;24.92;;;7.80;99.90;;;;;;2067880;28;20061;-67
2024/02/27 00:48:06;;;;;;;29.02;24.77;;;7.90;99.90;;;;;;2067207;28;20033;-67
2024/02/27 00:49:07;;;;;;;27.25;24.25;;;7.90;99.90;;;;;;2069045;28;20033;-67
2024/02/27 00:50:09;;;;;;;29.77;24.58;;;7.90;99.90;;;;;;2068333;28;20046;-67
2024/02/27 00:51:10;;;;;;;29.90;25.52;;;7.80;99.90;;;;;;2067947;28;20029;-67
2024/02/27 00:52:11;;;;;;;29.15;24.95;;;7.80;99.90;;;;;;2067083;28;20159;-68
2024/02/27 00:53:11;;;;;;;28.65;24.02;;;7.90;99.90;;;;;;2068745;28;20458;-67
2024/02/27 00:54:12;;;;;;;28.45;24.38;;;7.80;99.90;;;;;;2068214;28;20026;-67
2024/02/27 00:55:12;;;;;;;29.58;23.85;;;7.90;99.90;;;;;;2067558;28;20030;-67
2024/02/27 00:56:13;;;;;;;27.55;23.88;;;7.80;99.90;;;;;;2068788;28;20050;-68
2024/02/27 00:57:13;;;;;;;28.85;24.85;;;7.80;99.90;;;;;;2068676;28;20022;-67
2024/02/27 00:58:14;;;;;;;27.92;23.98;;;7.80;99.90;;;;;;2067660;28;20029;-68
2024/02/27 00:59:14;;;;;;;27.75;24.17;;;7.80;99.90;;;;;;2067566;28;20038;-68
2024/02/27 01:00:17;;;;;;;30.58;24.95;;;7.80;99.90;;;;;;2068392;28;20101;-68
2024/02/27 01:01:18;;;;;;;27.95;24.08;;;7.80;99.90;;;;;;2067374;28;20049;-68
2024/02/27 01:02:18;;;;;;;28.23;24.08;;;7.70;99.90;;;;;;2068402;28;20073;-67
2024/02/27 01:03:19;;;;;;;29.40;24.75;;;7.80;99.90;;;;;;2068081;28;20026;-67
2024/02/27 01:04:19;;;;;;;28.55;24.50;;;7.80;99.90;;;;;;2067385;28;20015;-66
2024/02/27 01:05:20;;;;;;;29.23;24.83;;;7.80;99.90;;;;;;2069110;28;20121;-67
2024/02/27 01:06:20;;;;;;;28.75;25.00;;;7.80;99.90;;;;;;2061700;28;20026;-67
2024/02/27 01:07:21;;;;;;;27.63;24.00;;;7.80;99.90;;;;;;2053317;28;20206;-67
2024/02/27 01:08:21;;;;;;;28.98;25.40;;;7.80;99.90;;;;;;2058775;28;20035;-67
2024/02/27 01:09:22;;;;;;;28.92;24.40;;;7.80;99.90;;;;;;2058504;28;20075;-68
2024/02/27 01:10:23;;;;;;;31.25;25.08;;;7.80;99.90;;;;;;2062566;28;20209;-68
2024/02/27 01:11:23;;;;;;;28.30;24.98;;;7.80;99.90;;;;;;2063027;28;20018;-67
2024/02/27 01:12:24;;;;;;;30.67;25.13;;;7.80;99.90;;;;;;2068213;28;20057;-68
2024/02/27 01:13:25;;;;;;;28.88;24.83;;;7.80;99.90;;;;;;2069469;28;20095;-67
2024/02/27 01:14:25;;;;;;;28.25;24.70;;;7.70;99.90;;;;;;2067800;28;20097;-68
2024/02/27 01:15:26;;;;;;;30.63;25.17;;;7.80;99.90;;;;;;2068104;28;20030;-68
2024/02/27 01:16:27;;;;;;;30.85;25.10;;;7.80;99.90;;;;;;2069103;28;20026;-67
2024/02/27 01:17:27;;;;;;;28.77;22.90;;;7.80;99.90;;;;;;2069549;28;20054;-67
2024/02/27 01:18:28;;;;;;;29.48;24.73;;;7.80;99.90;;;;;;2069354;28;20038;-68
2024/02/27 01:19:28;;;;;;;29.60;24.75;;;7.70;99.90;;;;;;2068039;28;20060;-68
2024/02/27 01:20:29;;;;;;;29.25;24.52;;;7.80;99.90;;;;;;2070933;28;20410;-67
2024/02/27 01:21:30;;;;;;;29.02;24.00;;;7.80;99.90;;;;;;2077311;28;20049;-67
2024/02/27 01:22:31;;;;;;;29.05;24.90;;;7.80;99.90;;;;;;2075475;28;20494;-67
2024/02/27 01:23:32;;;;;;;29.63;25.58;;;7.80;99.90;;;;;;2077273;28;20033;-67
2024/02/27 01:24:35;;;;;;;27.92;23.65;;;7.80;99.90;;;;;;2076772;28;20026;-67
2024/02/27 01:25:36;;;;;;;27.90;24.25;;;7.80;99.90;;;;;;2075702;28;20109;-68
2024/02/27 01:26:36;;;;;;;30.40;24.73;;;7.80;99.90;;;;;;2076150;28;20045;-67
2024/02/27 01:27:37;;;;;;;28.35;24.23;;;7.70;99.90;;;;;;2077055;28;20879;-68
2024/02/27 01:28:38;;;;;;;30.08;25.17;;;7.80;99.90;;;;;;2076733;28;20069;-68
2024/02/27 01:29:38;;;;;;;27.05;23.92;;;7.80;99.90;;;;;;2077095;28;20161;-67
2024/02/27 01:30:39;;;;;;;32.08;25.58;;;7.70;99.90;;;;;;2075161;28;20426;-67
2024/02/27 01:31:39;;;;;;;28.83;24.30;;;7.80;99.90;;;;;;2077868;28;20049;-67
2024/02/27 01:32:40;;;;;;;28.13;23.42;;;7.70;99.90;;;;;;2076395;28;20021;-68
2024/02/27 01:33:41;;;;;;;28.88;23.77;;;7.70;99.90;;;;;;2076413;28;20030;-68
2024/02/27 01:34:41;;;;;;;30.08;25.27;;;7.70;99.90;;;;;;2079124;28;20367;-67
2024/02/27 01:35:42;;;;;;;30.90;25.50;;;7.70;99.90;;;;;;2076429;28;20116;-67
2024/02/27 01:36:42;;;;;;;28.42;23.45;;;7.70;99.90;;;;;;2072241;28;20580;-67
2024/02/27 01:37:43;;;;;;;29.20;24.35;;;7.70;99.90;;;;;;2071508;28;20036;-68
2024/02/27 01:38:44;;;;;;;29.00;25.27;;;7.70;99.90;;;;;;2074759;28;20053;-68
2024/02/27 01:39:44;;;;;;;29.65;23.60;;;7.70;99.90;;;;;;2072097;28;20026;-67
2024/02/27 01:40:45;;;;;;;27.98;23.95;;;7.70;99.90;;;;;;2071454;28;20137;-67
2024/02/27 01:41:49;;;;;;;29.60;24.65;;;7.70;99.90;;;;;;2076157;28;20029;-68
2024/02/27 01:42:49;;;;;;;28.63;24.75;;;7.70;99.90;;;;;;2068850;28;20088;-67
2024/02/27 01:43:50;;;;;;;29.92;24.90;;;7.70;99.90;;;;;;2068112;28;20026;-67
2024/02/27 01:44:51;;;;;;;29.83;25.10;;;7.70;99.90;;;;;;2076585;28;20115;-67
2024/02/27 01:46:18;;;;;;;27.55;24.10;;;7.70;99.90;;;;;;2076710;28;20509;-67
2024/02/27 01:47:21;;;;;;;30.75;25.08;;;7.70;99.90;;;;;;2067388;28;20026;-68
2024/02/27 01:48:21;;;;;;;28.55;23.80;;;7.70;99.90;;;;;;2068047;28;20382;-67
2024/02/27 01:49:22;;;;;;;30.10;25.35;;;7.70;99.90;;;;;;2079244;28;20044;-67
2024/02/27 01:50:23;;;;;;;30.00;25.17;;;7.70;99.90;;;;;;2073239;28;20030;-67
2024/02/27 01:51:24;;;;;;;28.98;24.25;;;7.70;99.90;;;;;;2078219;28;20021;-68
2024/02/27 01:52:25;;;;;;;30.27;24.95;;;7.70;99.90;;;;;;2075801;28;20026;-67
2024/02/27 01:53:26;;;;;;;28.75;24.42;;;7.70;99.90;;;;;;2076183;28;20053;-67
2024/02/27 01:54:26;;;;;;;31.25;25.83;;;7.70;99.90;;;;;;2074583;28;20429;-67
2024/02/27 01:55:28;;;;;;;26.83;23.23;;;7.70;99.90;;;;;;2076278;28;20017;-67
2024/02/27 01:56:29;;;;;;;29.63;25.25;;;7.70;99.90;;;;;;2075534;28;20014;-67
2024/02/27 01:57:30;;;;;;;28.35;24.63;;;7.70;99.90;;;;;;2078151;28;20022;-67
2024/02/27 01:58:31;;;;;;;27.52;23.58;;;7.70;99.90;;;;;;2076866;28;20030;-67
2024/02/27 01:59:31;;;;;;;28.98;24.15;;;7.70;99.90;;;;;;2076426;28;20029;-67
2024/02/27 02:00:32;;;;;;;29.15;24.45;;;7.70;99.90;;;;;;2077318;28;20030;-67
2024/02/27 02:01:33;;;;;;;28.48;24.17;;;7.70;99.90;;;;;;2075997;28;20068;-67
2024/02/27 02:02:37;;;;;;;28.25;24.83;;;7.70;99.90;;;;;;2076222;28;20018;-67
2024/02/27 02:03:38;;;;;;;26.23;22.48;;;7.70;99.90;;;;;;2077716;28;20033;-67
2024/02/27 02:04:39;;;;;;;28.70;23.67;;;7.70;99.90;;;;;;2075270;28;20033;-67
2024/02/27 02:05:43;;;;;;;29.67;24.58;;;7.70;99.90;;;;;;2075173;28;20478;-67
2024/02/27 02:06:45;;;;;;;28.50;24.40;;;7.60;99.90;;;;;;2078797;28;20682;-67
2024/02/27 02:07:47;;;;;;;28.23;24.40;;;7.70;99.90;;;;;;2073284;28;20076;-67
2024/02/27 02:08:47;;;;;;;30.15;24.50;;;7.60;99.90;;;;;;2074946;28;20029;-67
2024/02/27 02:09:51;;;;;;;27.83;24.73;;;7.60;99.90;;;;;;2076550;28;20367;-67
2024/02/27 02:10:51;;;;;;;27.40;24.50;;;7.70;99.90;;;;;;2074610;28;20025;-67
2024/02/27 02:11:52;;;;;;;27.38;23.40;;;7.60;99.90;;;;;;2075579;28;20069;-67
2024/02/27 02:12:53;;;;;;;30.52;25.30;;;7.60;99.90;;;;;;2076742;28;20032;-68
2024/02/27 02:13:54;;;;;;;29.38;24.25;;;7.60;99.90;;;;;;2075090;28;20398;-67
2024/02/27 02:14:55;;;;;;;33.47;25.60;;;7.60;99.90;;;;;;2069877;28;20041;-67
2024/02/27 02:15:55;;;;;;;30.88;25.65;;;7.60;99.90;;;;;;2068217;28;20707;-67
2024/02/27 02:16:56;;;;;;;27.20;24.30;;;7.60;99.90;;;;;;2075732;28;20033;-67
2024/02/27 02:17:57;;;;;;;28.73;25.08;;;7.60;99.90;;;;;;2076076;28;20036;-67
2024/02/27 02:18:57;;;;;;;28.88;23.60;;;7.60;99.90;;;;;;2073550;28;20026;-67
2024/02/27 02:19:58;;;;;;;27.08;24.02;;;7.60;99.90;;;;;;2078638;28;20030;-68
2024/02/27 02:21:02;;;;;;;27.17;22.90;;;7.60;99.90;;;;;;2077543;28;20057;-67
2024/02/27 02:22:02;;;;;;;29.13;23.23;;;7.60;99.90;;;;;;2075276;28;20040;-68
2024/02/27 02:23:03;;;;;;;28.55;24.13;;;7.60;99.90;;;;;;2077123;28;20040;-67
2024/02/27 02:24:04;;;;;;;28.33;24.40;;;7.60;99.90;;;;;;2075523;28;20029;-67
2024/02/27 02:25:07;;;;;;;32.65;24.30;;;7.60;99.90;;;;;;2075963;28;20033;-67
2024/02/27 02:26:08;;;;;;;28.83;24.00;;;7.60;99.90;;;;;;2077946;28;20045;-67
2024/02/27 02:27:14;;;;;;;30.50;24.60;;;7.60;99.90;;;;;;2076619;28;20026;-67
2024/02/27 02:28:15;;;;;;;26.60;23.52;;;7.60;99.90;;;;;;2075156;28;20030;-68
2024/02/27 02:29:15;;;;;;;29.35;24.50;;;7.60;99.90;;;;;;2078224;28;20018;-68
2024/02/27 02:30:16;;;;;;;27.23;23.33;;;7.60;99.90;;;;;;2076243;28;20045;-67
2024/02/27 02:31:16;;;;;;;30.20;23.80;;;7.60;99.90;;;;;;2077182;28;20033;-66
2024/02/27 02:32:17;;;;;;;26.95;23.25;;;7.60;99.90;;;;;;2075374;28;20445;-67
2024/02/27 02:33:18;;;;;;;27.85;23.75;;;7.60;99.90;;;;;;2077735;28;20025;-67
2024/02/27 02:34:19;;;;;;;28.30;23.58;;;7.60;99.90;;;;;;2076294;28;20477;-66
2024/02/27 02:35:20;;;;;;;28.30;23.55;;;7.60;99.90;;;;;;2076647;28;20371;-67
2024/02/27 02:36:20;;;;;;;27.88;24.17;;;7.60;99.90;;;;;;2076329;28;20018;-67
2024/02/27 02:37:22;;;;;;;25.75;22.92;;;7.60;99.90;;;;;;2075351;28;20621;-67
2024/02/27 02:38:22;;;;;;;26.58;22.70;;;7.60;99.90;;;;;;2076168;28;20014;-68
2024/02/27 02:39:23;;;;;;;28.23;23.35;;;7.60;99.90;;;;;;2077678;28;20394;-68
2024/02/27 02:40:25;;;;;;;28.52;22.98;;;7.50;99.90;;;;;;2076133;28;20049;-67
2024/02/27 02:41:26;;;;;;;28.83;23.70;;;7.50;99.90;;;;;;2074122;28;20083;-68
2024/02/27 02:42:26;;;;;;;28.88;24.40;;;7.50;99.90;;;;;;2075889;28;20104;-68
2024/02/27 02:43:27;;;;;;;28.80;24.17;;;7.60;99.90;;;;;;2075268;28;20022;-67
2024/02/27 02:44:30;;;;;;;31.88;24.17;;;7.50;99.90;;;;;;2077002;28;20028;-68
2024/02/27 02:45:30;;;;;;;26.90;23.77;;;7.50;99.90;;;;;;2075346;28;20121;-67
2024/02/27 02:46:31;;;;;;;29.42;24.92;;;7.50;99.90;;;;;;2075790;28;20025;-67
2024/02/27 02:47:31;;;;;;;28.55;23.30;;;7.50;99.90;;;;;;2076411;28;20957;-68
2024/02/27 02:48:32;;;;;;;28.30;23.92;;;7.50;99.90;;;;;;2075356;28;20038;-68
2024/02/27 02:49:32;;;;;;;28.73;24.00;;;7.50;99.90;;;;;;2075181;28;20018;-67
2024/02/27 02:50:33;;;;;;;24.55;21.58;;;7.50;99.90;;;;;;2075710;28;20041;-67
2024/02/27 02:51:34;;;;;;;28.33;23.90;;;7.50;99.90;;;;;;2077527;28;20018;-68
2024/02/27 02:52:35;;;;;;;27.08;22.95;;;7.50;99.90;;;;;;2077572;28;20114;-67
2024/02/27 02:53:36;;;;;;;28.95;22.80;;;7.50;99.90;;;;;;2075868;28;20029;-66
2024/02/27 02:54:36;;;;;;;26.92;23.17;;;7.50;99.90;;;;;;2075553;28;20041;-68
2024/02/27 02:55:42;;;;;;;28.23;23.88;;;7.50;99.90;;;;;;2077082;28;20479;-67
2024/02/27 02:56:42;;;;;;;28.20;23.83;;;7.50;99.90;;;;;;2074767;28;20026;-68
2024/02/27 02:57:43;;;;;;;28.15;23.48;;;7.50;99.90;;;;;;2069432;28;20026;-67
2024/02/27 02:58:43;;;;;;;28.10;23.98;;;7.50;99.90;;;;;;2063361;28;20041;-68
2024/02/27 02:59:44;;;;;;;27.23;23.88;;;7.50;99.90;;;;;;2071567;28;20060;-67
2024/02/27 03:00:45;;;;;;;27.35;23.30;;;7.50;99.90;;;;;;2078543;28;20061;-67
2024/02/27 03:01:48;;;;;;;29.05;25.05;;;7.50;99.90;;;;;;2075703;28;20478;-66
2024/02/27 03:02:49;;;;;;;28.95;24.23;;;7.50;99.90;;;;;;2076870;28;20036;-67
2024/02/27 03:03:49;;;;;;;29.50;24.48;;;7.50;99.90;;;;;;2076362;28;20033;-67
2024/02/27 03:04:50;;;;;;;27.20;22.85;;;7.50;99.90;;;;;;2079346;28;20486;-67
2024/02/27 03:05:50;;;;;;;28.60;23.95;;;7.50;99.90;;;;;;2075390;28;20072;-67
2024/02/27 03:06:51;;;;;;;30.17;25.60;;;7.50;99.90;;;;;;2071952;28;20096;-68
2024/02/27 03:07:52;;;;;;;27.38;23.88;;;7.50;99.90;;;;;;2071695;28;20430;-67
2024/02/27 03:08:52;;;;;;;27.83;23.50;;;7.50;99.90;;;;;;2077664;28;20100;-68
2024/02/27 03:09:53;;;;;;;28.60;23.98;;;7.50;99.90;;;;;;2076720;28;20454;-68
2024/02/27 03:10:54;;;;;;;29.48;25.42;;;7.50;99.90;;;;;;2077941;28;20025;-67
2024/02/27 03:11:54;;;;;;;30.65;24.83;;;7.50;99.90;;;;;;2079288;28;20453;-67
2024/02/27 03:12:55;;;;;;;29.65;24.30;;;7.50;99.90;;;;;;2078754;28;20501;-68
2024/02/27 03:13:55;;;;;;;29.58;25.05;;;7.50;99.90;;;;;;2078804;28;20101;-67
2024/02/27 03:14:56;;;;;;;31.42;25.00;;;7.50;99.90;;;;;;2080844;28;20026;-67
2024/02/27 03:15:57;;;;;;;29.38;24.98;;;7.50;99.90;;;;;;2065665;28;20034;-66
2024/02/27 03:16:57;;;;;;;29.60;24.75;;;7.50;99.90;;;;;;2071789;28;20034;-68
2024/02/27 03:17:58;;;;;;;30.48;24.58;;;7.50;99.90;;;;;;2077699;28;20018;-67
2024/02/27 03:18:58;;;;;;;30.08;25.05;;;7.50;99.90;;;;;;2075974;28;20080;-67
2024/02/27 03:19:59;;;;;;;30.75;25.25;;;7.50;99.90;;;;;;2077999;28;20029;-67
2024/02/27 03:20:59;;;;;;;29.88;25.63;;;7.50;99.90;;;;;;2076416;28;20816;-67
2024/02/27 03:22:00;;;;;;;29.38;24.88;;;7.50;99.90;;;;;;2076796;28;20489;-67
2024/02/27 03:23:00;;;;;;;29.10;24.45;;;7.40;99.90;;;;;;2078014;28;20172;-67
2024/02/27 03:24:01;;;;;;;28.02;23.73;;;7.40;99.90;;;;;;2076105;28;20108;-68
2024/02/27 03:25:05;;;;;;;28.48;24.23;;;7.40;99.90;;;;;;2076435;28;20102;-67
2024/02/27 03:26:06;;;;;;;30.23;24.48;;;7.40;99.90;;;;;;2076185;28;20389;-67
2024/02/27 03:27:06;;;;;;;31.08;26.10;;;7.40;99.90;;;;;;2075105;28;20060;-67
2024/02/27 03:28:07;;;;;;;29.98;24.83;;;7.40;99.90;;;;;;2076038;28;20097;-67
2024/02/27 03:29:07;;;;;;;29.35;24.02;;;7.40;99.90;;;;;;2077073;28;20021;-66
2024/02/27 03:30:10;;;;;;;31.52;25.42;;;7.40;99.90;;;;;;2071934;28;20101;-67
2024/02/27 03:31:11;;;;;;;30.70;24.88;;;7.40;99.90;;;;;;2071971;28;20014;-67
2024/02/27 03:32:11;;;;;;;28.00;23.85;;;7.40;99.90;;;;;;2068226;28;20110;-67
2024/02/27 03:33:12;;;;;;;30.52;26.02;;;7.40;99.90;;;;;;2068873;28;20098;-67
2024/02/27 03:34:12;;;;;;;28.58;24.75;;;7.40;99.90;;;;;;2076935;28;20372;-66
2024/02/27 03:35:13;;;;;;;29.75;24.75;;;7.40;99.90;;;;;;2076891;28;20083;-67
2024/02/27 03:36:13;;;;;;;30.15;25.00;;;7.40;99.90;;;;;;2076778;28;20097;-67
2024/02/27 03:37:17;;;;;;;28.73;24.70;;;7.40;99.90;;;;;;2075959;28;20036;-67
2024/02/27 03:38:17;;;;;;;29.88;25.30;;;7.40;99.90;;;;;;2077164;28;20811;-67
2024/02/27 03:39:18;;;;;;;28.58;23.75;;;7.40;99.90;;;;;;2076022;28;20655;-67
2024/02/27 03:40:18;;;;;;;29.60;24.88;;;7.40;99.90;;;;;;2076277;28;20856;-68
2024/02/27 03:41:19;;;;;;;31.10;25.60;;;7.40;99.90;;;;;;2078670;28;20625;-67
2024/02/27 03:42:19;;;;;;;30.85;25.42;;;7.40;99.90;;;;;;2076690;28;20513;-67
2024/02/27 03:43:20;;;;;;;31.35;25.77;;;7.30;99.90;;;;;;2075978;28;20041;-67
2024/02/27 03:44:20;;;;;;;29.80;25.70;;;7.30;99.90;;;;;;2076657;28;20025;-67
2024/02/27 03:45:21;;;;;;;31.65;25.55;;;7.30;99.90;;;;;;2076886;28;20029;-67
2024/02/27 03:46:22;;;;;;;30.77;25.98;;;7.30;99.90;;;;;;2077886;28;20021;-67
2024/02/27 03:47:22;;;;;;;29.60;23.90;;;7.30;99.90;;;;;;2071931;28;20478;-68
2024/02/27 03:48:23;;;;;;;30.30;24.90;;;7.30;99.90;;;;;;2071883;28;20020;-67
2024/02/27 03:49:23;;;;;;;31.83;26.10;;;7.30;99.90;;;;;;2075584;28;20136;-67
2024/02/27 03:50:24;;;;;;;28.15;23.95;;;7.40;99.90;;;;;;2069014;28;20022;-67
2024/02/27 03:51:24;;;;;;;30.17;25.15;;;7.30;99.90;;;;;;2070056;28;20101;-68
2024/02/27 03:52:25;;;;;;;29.67;25.35;;;7.30;99.90;;;;;;2077273;28;20014;-67
2024/02/27 03:53:28;;;;;;;31.58;25.27;;;7.40;99.90;;;;;;2076580;28;20081;-67
2024/02/27 03:54:29;;;;;;;30.10;25.48;;;7.40;99.90;;;;;;2077231;28;20359;-67
2024/02/27 03:55:29;;;;;;;31.00;25.77;;;7.30;99.90;;;;;;2079400;28;20023;-67
2024/02/27 03:56:30;;;;;;;30.67;25.33;;;7.30;99.90;;;;;;2076084;28;20026;-66
2024/02/27 03:57:31;;;;;;;30.63;25.20;;;7.30;99.90;;;;;;2077060;28;20026;-67
2024/02/27 03:58:33;;;;;;;31.05;25.30;;;7.30;99.90;;;;;;2079551;28;20426;-67
2024/02/27 03:59:34;;;;;;;29.60;25.40;;;7.30;99.90;;;;;;2075757;28;20057;-68
2024/02/27 04:00:35;;;;;;;30.30;25.60;;;7.30;99.90;;;;;;2073441;28;20030;-67
2024/02/27 04:01:35;;;;;;;30.45;24.98;;;7.30;99.90;;;;;;2076082;28;20029;-66
2024/02/27 04:02:36;;;;;;;29.58;25.17;;;7.30;99.90;;;;;;2076342;28;20609;-67
2024/02/27 04:03:36;;;;;;;31.58;25.08;;;7.30;99.90;;;;;;2076529;28;20506;-67
2024/02/27 04:04:37;;;;;;;29.55;25.42;;;7.30;99.90;;;;;;2076337;28;20502;-67
2024/02/27 04:05:38;;;;;;;30.10;25.05;;;7.30;99.90;;;;;;2068907;28;20033;-67
2024/02/27 04:06:38;;;;;;;29.85;24.60;;;7.30;99.90;;;;;;2070964;28;20084;-67
2024/02/27 04:07:39;;;;;;;30.00;25.27;;;7.30;99.90;;;;;;2076808;28;20037;-67
2024/02/27 04:08:39;;;;;;;30.02;24.73;;;7.30;99.90;;;;;;2076855;28;20027;-68
2024/02/27 04:09:40;;;;;;;29.08;24.25;;;7.30;99.90;;;;;;2077045;28;20057;-68
2024/02/27 04:10:41;;;;;;;29.52;25.40;;;7.30;99.90;;;;;;2075775;28;20072;-67
2024/02/27 04:11:41;;;;;;;28.90;24.88;;;7.30;99.90;;;;;;2079054;28;20401;-67
2024/02/27 04:12:42;;;;;;;31.30;26.25;;;7.30;99.90;;;;;;2076076;28;20441;-67
2024/02/27 04:13:42;;;;;;;30.73;24.83;;;7.30;99.90;;;;;;2079375;28;20029;-67
2024/02/27 04:14:43;;;;;;;30.77;25.02;;;7.30;99.90;;;;;;2078008;28;20046;-67
2024/02/27 04:15:46;;;;;;;31.25;26.35;;;7.20;99.90;;;;;;2076746;28;20021;-67
2024/02/27 04:16:46;;;;;;;32.08;25.27;;;7.30;99.90;;;;;;2076641;28;20043;-66
2024/02/27 04:17:47;;;;;;;30.67;25.20;;;7.30;99.90;;;;;;2076544;28;20493;-67
2024/02/27 04:18:48;;;;;;;29.70;25.60;;;7.30;99.90;;;;;;2077754;28;20045;-67
2024/02/27 04:19:48;;;;;;;29.65;24.20;;;7.30;99.90;;;;;;2075970;28;20531;-67
2024/02/27 04:20:49;;;;;;;31.27;26.05;;;7.30;99.90;;;;;;2075055;28;20774;-66
2024/02/27 04:21:49;;;;;;;27.83;24.02;;;7.30;99.90;;;;;;2077736;28;20100;-67
2024/02/27 04:22:50;;;;;;;29.73;24.80;;;7.30;99.90;;;;;;2074896;28;20084;-67
2024/02/27 04:23:50;;;;;;;29.25;24.77;;;7.30;99.90;;;;;;2074875;28;20061;-66
2024/02/27 04:24:51;;;;;;;27.73;24.25;;;7.30;99.90;;;;;;2078390;28;20026;-67
2024/02/27 04:25:51;;;;;;;30.05;25.50;;;7.20;99.90;;;;;;2075275;28;20021;-67
2024/02/27 04:26:52;;;;;;;31.15;24.27;;;7.20;99.90;;;;;;2076851;28;20041;-66
2024/02/27 04:27:52;;;;;;;30.65;24.98;;;7.30;99.90;;;;;;2076383;28;20509;-66
2024/02/27 04:28:53;;;;;;;30.80;25.35;;;7.20;99.90;;;;;;2076455;28;20052;-67
2024/02/27 04:29:54;;;;;;;31.20;25.50;;;7.20;99.90;;;;;;2076485;28;20029;-67
2024/02/27 04:30:54;;;;;;;31.15;25.70;;;7.20;99.90;;;;;;2077832;28;20529;-68
2024/02/27 04:31:55;;;;;;;28.70;24.27;;;7.20;99.90;;;;;;2074335;28;20029;-67
2024/02/27 04:32:55;;;;;;;30.85;25.90;;;7.20;99.90;;;;;;2077783;28;20050;-67
2024/02/27 04:33:56;;;;;;;31.13;25.65;;;7.20;99.90;;;;;;2066331;28;20368;-66
2024/02/27 04:34:56;;;;;;;29.52;24.75;;;7.20;99.90;;;;;;2069585;28;20493;-67
2024/02/27 04:35:57;;;;;;;30.30;25.98;;;7.20;99.90;;;;;;2076741;28;20026;-67
2024/02/27 04:36:58;;;;;;;29.52;25.77;;;7.20;99.90;;;;;;2077107;28;20017;-68
2024/02/27 04:37:58;;;;;;;30.92;23.95;;;7.20;99.90;;;;;;2071622;28;20116;-67
2024/02/27 04:38:59;;;;;;;31.27;25.33;;;7.20;99.90;;;;;;2068743;28;20022;-67
2024/02/27 04:39:59;;;;;;;30.95;25.00;;;7.20;99.90;;;;;;2075608;28;20033;-67
2024/02/27 04:41:00;;;;;;;30.33;24.98;;;7.20;99.90;;;;;;2078012;28;20028;-67
2024/02/27 04:42:00;;;;;;;29.75;24.92;;;7.20;99.90;;;;;;2078424;28;20100;-68
2024/02/27 04:43:01;;;;;;;32.42;25.38;;;7.20;99.90;;;;;;2078921;28;20065;-67
2024/02/27 04:44:02;;;;;;;29.45;25.13;;;7.20;99.90;;;;;;2076729;28;20029;-67
2024/02/27 04:45:02;;;;;;;28.45;23.80;;;7.20;99.90;;;;;;2075375;28;20150;-67
2024/02/27 04:46:03;;;;;;;30.05;24.55;;;7.20;99.90;;;;;;2075800;28;20584;-66
2024/02/27 04:47:04;;;;;;;31.15;25.83;;;7.20;99.90;;;;;;2076187;28;20422;-67
2024/02/27 04:48:06;;;;;;;30.92;25.65;;;7.20;99.90;;;;;;2078517;28;20419;-66
2024/02/27 04:49:07;;;;;;;31.77;25.92;;;7.20;99.90;;;;;;2076841;28;20441;-66
2024/02/27 04:50:08;;;;;;;30.30;24.92;;;7.20;99.90;;;;;;2076503;28;20025;-67
2024/02/27 04:51:08;;;;;;;31.90;26.25;;;7.20;99.90;;;;;;2074251;28;20098;-66
2024/02/27 04:52:10;;;;;;;30.55;25.17;;;7.20;99.90;;;;;;2076977;28;20097;-67
2024/02/27 04:53:10;;;;;;;30.60;25.58;;;7.20;99.90;;;;;;2074967;28;20033;-67
2024/02/27 04:54:11;;;;;;;30.60;25.52;;;7.20;99.90;;;;;;2076496;28;20022;-67
2024/02/27 04:55:11;;;;;;;32.47;26.50;;;7.20;99.90;;;;;;2077123;28;20088;-67
2024/02/27 04:56:12;;;;;;;33.47;25.60;;;7.20;99.90;;;;;;2075081;28;20049;-67
2024/02/27 04:57:13;;;;;;;31.30;25.10;;;7.10;99.90;;;;;;2076339;28;20022;-66
2024/02/27 04:58:13;;;;;;;29.50;24.80;;;7.10;99.90;;;;;;2074015;28;20083;-67
2024/02/27 04:59:14;;;;;;;30.95;24.33;;;7.10;99.90;;;;;;2077058;28;20141;-67
2024/02/27 05:00:16;;;;;;;32.72;25.90;;;7.10;99.90;;;;;;2076780;28;20022;-67
2024/02/27 05:01:16;;;;;;;32.15;25.55;;;7.10;99.90;;;;;;2075845;28;20058;-67
2024/02/27 05:02:19;;;;;;;32.60;25.55;;;7.10;99.90;;;;;;2079767;28;20084;-68
2024/02/27 05:03:20;;;;;;;28.90;24.50;;;7.10;99.90;;;;;;2076496;28;20493;-67
2024/02/27 05:04:20;;;;;;;31.73;24.83;;;7.10;99.90;;;;;;2076252;28;20017;-67
2024/02/27 05:05:21;;;;;;;34.35;26.75;;;7.10;99.90;;;;;;2078974;28;20021;-67
2024/02/27 05:06:21;;;;;;;32.50;26.50;;;7.10;99.90;;;;;;2077480;28;20087;-67
2024/02/27 05:07:22;;;;;;;33.22;26.60;;;7.10;99.90;;;;;;2076946;28;20022;-68
2024/02/27 05:08:23;;;;;;;33.90;26.15;;;7.10;99.90;;;;;;2077332;28;20024;-66
2024/02/27 05:09:23;;;;;;;31.23;24.55;;;7.10;99.90;;;;;;2076259;28;20109;-67
2024/02/27 05:10:25;;;;;;;31.98;25.50;;;7.10;99.90;;;;;;2072331;28;20044;-68
2024/02/27 05:11:26;;;;;;;32.35;25.98;;;7.10;99.90;;;;;;2075483;28;20036;-67
2024/02/27 05:12:26;;;;;;;33.22;25.38;;;7.10;99.90;;;;;;2076415;28;20056;-67