Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:50;;;;;;;21.27;19.08;;;12.70;99.90;;;;;;5090058;28;20303;-78
2022/11/13 00:03:19;;;;;;;17.67;15.85;;;12.70;99.90;;;;;;5088720;28;20324;-80
2022/11/13 00:05:46;;;;;;;20.73;16.70;;;12.70;99.90;;;;;;5096074;28;20223;-79
2022/11/13 00:08:13;;;;;;;18.98;16.95;;;12.80;99.90;;;;;;5093908;28;20645;-78
2022/11/13 00:10:40;;;;;;;17.90;15.90;;;12.80;99.90;;;;;;5085234;28;20223;-79
2022/11/13 00:13:10;;;;;;;17.50;15.75;;;12.80;99.90;;;;;;5090788;28;20239;-78
2022/11/13 00:15:37;;;;;;;23.20;18.13;;;12.80;99.90;;;;;;5095765;28;20223;-78
2022/11/13 00:18:07;;;;;;;17.48;15.80;;;12.80;99.90;;;;;;5097297;28;20231;-77
2022/11/13 00:20:37;;;;;;;17.25;15.45;;;12.80;99.90;;;;;;5089812;28;20219;-77
2022/11/13 00:23:06;;;;;;;15.65;14.25;;;12.80;99.90;;;;;;5088291;28;20219;-77
2022/11/13 00:25:36;;;;;;;16.55;14.90;;;12.80;99.90;;;;;;5078826;28;20285;-77
2022/11/13 00:28:03;;;;;;;19.95;17.35;;;12.90;99.90;;;;;;5087715;28;20222;-76
2022/11/13 00:30:30;;;;;;;17.35;15.60;;;12.80;99.90;;;;;;5091649;28;20665;-80
2022/11/13 00:32:57;;;;;;;17.02;15.25;;;12.80;99.90;;;;;;5093592;28;20231;-78
2022/11/13 00:35:25;;;;;;;19.77;17.52;;;12.80;99.90;;;;;;5093262;28;20211;-81
2022/11/13 00:37:54;;;;;;;19.75;16.50;;;12.80;99.90;;;;;;5093893;28;20281;-77
2022/11/13 00:40:21;;;;;;;17.13;15.43;;;12.80;99.90;;;;;;5092697;28;20352;-80
2022/11/13 00:42:48;;;;;;;18.42;16.52;;;12.80;99.90;;;;;;5093874;28;20360;-78
2022/11/13 00:45:16;;;;;;;16.63;15.02;;;12.80;99.90;;;;;;5093101;28;20230;-77
2022/11/13 00:47:43;;;;;;;18.98;17.08;;;12.80;99.90;;;;;;5092898;28;20219;-80
2022/11/13 00:50:31;;;;;;;18.45;15.23;;;12.80;99.90;;;;;;5093390;28;20220;-77
2022/11/13 00:52:59;;;;;;;17.40;14.30;;;12.80;99.90;;;;;;5089453;28;20738;-76
2022/11/13 00:55:40;;;;;;;18.27;16.40;;;12.80;99.90;;;;;;5093603;28;20480;-79
2022/11/13 00:58:07;;;;;;;16.90;15.13;;;12.80;99.90;;;;;;5090234;28;20310;-79
2022/11/13 01:00:34;;;;;;;17.10;15.30;;;12.80;99.90;;;;;;5092830;28;20637;-78
2022/11/13 01:03:02;;;;;;;18.15;15.95;;;12.80;99.90;;;;;;5092322;28;20219;-78
2022/11/13 01:05:29;;;;;;;15.25;13.77;;;12.80;99.90;;;;;;5092052;28;20231;-78
2022/11/13 01:07:56;;;;;;;16.42;13.63;;;12.80;99.90;;;;;;5093397;28;20227;-79
2022/11/13 01:10:24;;;;;;;14.32;12.85;;;12.80;99.90;;;;;;5093343;28;20241;-78
2022/11/13 01:12:51;;;;;;;20.95;15.55;;;12.90;99.90;;;;;;5093360;28;20695;-80
2022/11/13 01:15:19;;;;;;;15.95;14.30;;;12.90;99.90;;;;;;5091699;28;20227;-78
2022/11/13 01:17:46;;;;;;;15.20;13.77;;;12.90;99.90;;;;;;5093712;28;20229;-79
2022/11/13 01:20:15;;;;;;;16.42;14.70;;;12.90;99.90;;;;;;5092032;28;20326;-80
2022/11/13 01:22:42;;;;;;;19.55;16.35;;;12.90;99.90;;;;;;5093041;28;20560;-79
2022/11/13 01:25:09;;;;;;;14.43;12.77;;;12.90;99.90;;;;;;5092715;28;20243;-80
2022/11/13 01:27:38;;;;;;;19.17;15.77;;;13.00;99.90;;;;;;5092000;28;20230;-80
2022/11/13 01:30:07;;;;;;;20.80;16.20;;;12.90;99.90;;;;;;5092532;28;20231;-75
2022/11/13 01:32:34;;;;;;;18.30;16.55;;;12.90;99.90;;;;;;5085091;28;20236;-78
2022/11/13 01:35:01;;;;;;;26.30;16.20;;;12.90;99.90;;;;;;5093276;28;20227;-76
2022/11/13 01:37:28;;;;;;;17.67;15.82;;;12.90;99.90;;;;;;5092540;28;20314;-76
2022/11/13 01:39:55;;;;;;;17.03;15.43;;;12.90;99.90;;;;;;5095901;28;20723;-78
2022/11/13 01:42:26;;;;;;;18.35;16.55;;;12.90;99.90;;;;;;5096523;28;20476;-79
2022/11/13 01:44:56;;;;;;;16.40;14.82;;;12.90;99.90;;;;;;5096577;28;20230;-77
2022/11/13 01:47:24;;;;;;;19.47;17.50;;;12.90;99.90;;;;;;5095575;28;20254;-80
2022/11/13 01:49:55;;;;;;;17.52;15.73;;;12.90;99.90;;;;;;5096791;28;20841;-80
2022/11/13 01:52:25;;;;;;;20.35;18.20;;;12.80;99.90;;;;;;5096044;28;20314;-80
2022/11/13 01:54:55;;;;;;;20.83;18.73;;;12.80;99.90;;;;;;5092747;28;20234;-80
2022/11/13 01:57:23;;;;;;;19.05;17.25;;;12.80;99.90;;;;;;5096240;28;20239;-80
2022/11/13 01:59:55;;;;;;;17.50;15.80;;;12.80;99.90;;;;;;5096059;28;20223;-77
2022/11/13 02:02:23;;;;;;;21.60;19.27;;;12.70;99.90;;;;;;5095946;28;20687;-80
2022/11/13 02:04:50;;;;;;;20.08;17.90;;;12.70;99.90;;;;;;5095295;28;20227;-80
2022/11/13 02:07:20;;;;;;;19.10;17.00;;;12.70;99.90;;;;;;5095693;28;20215;-80
2022/11/13 02:09:49;;;;;;;18.40;16.60;;;12.70;99.90;;;;;;5095738;28;20304;-77
2022/11/13 02:12:20;;;;;;;22.70;20.35;;;12.80;99.90;;;;;;5095197;28;20226;-76
2022/11/13 02:14:52;;;;;;;19.10;17.30;;;12.70;99.90;;;;;;5095898;28;20277;-80
2022/11/13 02:17:25;;;;;;;22.98;19.98;;;12.70;99.90;;;;;;5095624;28;20235;-77
2022/11/13 02:19:58;;;;;;;21.63;19.50;;;12.70;99.90;;;;;;5095944;28;20689;-79
2022/11/13 02:22:34;;;;;;;21.50;19.30;;;12.70;99.90;;;;;;5095271;28;20664;-77
2022/11/13 02:25:04;;;;;;;20.50;18.20;;;12.60;99.90;;;;;;5093955;28;20223;-76
2022/11/13 02:27:36;;;;;;;19.38;17.40;;;12.70;99.90;;;;;;5095639;28;20234;-80
2022/11/13 02:30:16;;;;;;;21.08;18.73;;;12.60;99.90;;;;;;5082940;28;20314;-77
2022/11/13 02:32:44;;;;;;;21.55;19.50;;;12.60;99.90;;;;;;5094887;28;20310;-77
2022/11/13 02:35:16;;;;;;;21.98;19.65;;;12.70;99.90;;;;;;5084852;28;20303;-76
2022/11/13 02:37:43;;;;;;;21.17;19.23;;;12.70;99.90;;;;;;5094935;28;20250;-80
2022/11/13 02:40:12;;;;;;;21.05;16.95;;;12.70;99.90;;;;;;5095924;28;20227;-80
2022/11/13 02:42:39;;;;;;;20.95;18.85;;;12.70;99.90;;;;;;5095905;28;20668;-80
2022/11/13 02:45:07;;;;;;;19.60;17.80;;;12.70;99.90;;;;;;5096237;28;20307;-80
2022/11/13 02:47:35;;;;;;;22.58;20.27;;;12.70;99.90;;;;;;5095264;28;20246;-80
2022/11/13 02:50:03;;;;;;;23.75;19.45;;;12.70;99.90;;;;;;5092105;28;20651;-77
2022/11/13 02:52:31;;;;;;;22.25;19.95;;;12.70;99.90;;;;;;5072179;28;20222;-80
2022/11/13 02:54:58;;;;;;;23.67;21.27;;;12.70;99.90;;;;;;5085868;28;20273;-77
2022/11/13 02:57:27;;;;;;;21.20;18.88;;;12.70;99.90;;;;;;5094401;28;20283;-78
2022/11/13 02:59:54;;;;;;;22.67;20.35;;;12.70;99.90;;;;;;5086162;28;20227;-76
2022/11/13 03:02:21;;;;;;;17.77;16.00;;;12.70;99.90;;;;;;5095024;28;20219;-76
2022/11/13 03:04:48;;;;;;;23.92;21.52;;;12.70;99.90;;;;;;5095819;28;20235;-81
2022/11/13 03:07:15;;;;;;;21.35;19.20;;;12.70;99.90;;;;;;5095127;28;20215;-76
2022/11/13 03:09:43;;;;;;;20.15;18.05;;;12.70;99.90;;;;;;5094718;28;20246;-76
2022/11/13 03:12:10;;;;;;;20.07;18.17;;;12.70;99.90;;;;;;5095319;28;20215;-76
2022/11/13 03:14:39;;;;;;;21.52;19.25;;;12.70;99.90;;;;;;5086432;28;20473;-77
2022/11/13 03:17:06;;;;;;;22.35;20.15;;;12.70;99.90;;;;;;5095286;28;20247;-77
2022/11/13 03:19:33;;;;;;;20.20;18.20;;;12.60;99.90;;;;;;5094717;28;20311;-80
2022/11/13 03:22:01;;;;;;;22.02;18.20;;;12.50;99.90;;;;;;5095178;28;20230;-76
2022/11/13 03:24:28;;;;;;;20.20;18.17;;;12.60;99.90;;;;;;5094621;28;20345;-76
2022/11/13 03:26:55;;;;;;;21.55;19.27;;;12.60;99.90;;;;;;5094462;28;20287;-80
2022/11/13 03:29:22;;;;;;;21.13;18.02;;;12.60;99.90;;;;;;5095573;28;20250;-80
2022/11/13 03:31:51;;;;;;;20.25;17.10;;;12.60;99.90;;;;;;5095039;28;20254;-80
2022/11/13 03:34:18;;;;;;;19.65;17.65;;;12.60;99.90;;;;;;5095385;28;20223;-80
2022/11/13 03:36:45;;;;;;;16.83;15.13;;;12.60;99.90;;;;;;5094884;28;20284;-81
2022/11/13 03:39:12;;;;;;;14.35;12.77;;;12.60;99.90;;;;;;5094369;28;20668;-77
2022/11/13 03:41:40;;;;;;;15.75;14.18;;;12.70;99.90;;;;;;5094428;28;20227;-76
2022/11/13 03:44:07;;;;;;;17.10;15.40;;;12.70;99.90;;;;;;5094895;28;20227;-80
2022/11/13 03:46:34;;;;;;;18.60;15.18;;;12.70;99.90;;;;;;5094482;28;20231;-80
2022/11/13 03:49:03;;;;;;;15.55;13.98;;;12.70;99.90;;;;;;5094682;28;20246;-80
2022/11/13 03:51:33;;;;;;;14.70;13.40;;;12.60;99.90;;;;;;5104265;28;20296;-80
2022/11/13 03:54:01;;;;;;;16.90;15.30;;;12.60;99.90;;;;;;5086522;28;20226;-76
2022/11/13 03:56:28;;;;;;;14.57;13.15;;;12.70;99.90;;;;;;5093311;28;20220;-76
2022/11/13 03:58:56;;;;;;;16.02;12.90;;;12.70;99.90;;;;;;5093501;28;20228;-76
2022/11/13 04:01:23;;;;;;;15.55;14.00;;;12.70;99.90;;;;;;5093532;28;20337;-76
2022/11/13 04:03:50;;;;;;;14.77;13.38;;;12.80;99.90;;;;;;5093724;28;20246;-76
2022/11/13 04:06:26;;;;;;;18.50;14.10;;;12.70;99.90;;;;;;5093113;28;20237;-80
2022/11/13 04:08:54;;;;;;;15.43;14.00;;;12.80;99.90;;;;;;5093584;28;20239;-76
2022/11/13 04:11:21;;;;;;;13.85;12.55;;;12.70;99.90;;;;;;5093683;28;20472;-80
2022/11/13 04:13:48;;;;;;;15.23;13.77;;;12.70;99.90;;;;;;5080837;28;20233;-77
2022/11/13 04:16:15;;;;;;;14.38;13.00;;;12.70;99.90;;;;;;5093862;28;20265;-76
2022/11/13 04:18:43;;;;;;;13.35;12.15;;;12.70;99.90;;;;;;5093184;28;20232;-77
2022/11/13 04:21:11;;;;;;;15.45;13.85;;;12.70;99.90;;;;;;5093600;28;20724;-77
2022/11/13 04:23:39;;;;;;;13.40;12.02;;;12.70;99.90;;;;;;5093278;28;20230;-80
2022/11/13 04:26:06;;;;;;;12.77;11.52;;;12.70;99.90;;;;;;5092408;28;20219;-76
2022/11/13 04:28:33;;;;;;;14.30;12.93;;;12.70;99.90;;;;;;5088990;28;20234;-77
2022/11/13 04:31:00;;;;;;;15.07;13.43;;;12.70;99.90;;;;;;5092295;28;20245;-77
2022/11/13 04:33:28;;;;;;;12.20;11.07;;;12.70;99.90;;;;;;5094324;28;20234;-81
2022/11/13 04:35:55;;;;;;;13.70;12.48;;;12.70;99.90;;;;;;5093293;28;20235;-77
2022/11/13 04:38:22;;;;;;;13.20;10.80;;;12.70;99.90;;;;;;5092324;28;20235;-76
2022/11/13 04:42:47;;;;;;;11.48;10.52;;;12.70;99.90;;;;;;5092663;28;20227;-77
2022/11/13 04:43:38;;;;;;;11.77;10.65;;;12.70;99.90;;;;;;5093600;28;20739;-80
2022/11/13 04:46:06;;;;;;;14.18;12.77;;;12.70;99.90;;;;;;5092873;28;20211;-81
2022/11/13 04:48:33;;;;;;;13.98;12.55;;;12.70;99.90;;;;;;5083322;28;20239;-76
2022/11/13 04:51:00;;;;;;;13.07;11.88;;;12.60;99.90;;;;;;5098251;28;20222;-80
2022/11/13 04:53:27;;;;;;;13.93;12.55;;;12.60;99.90;;;;;;5100720;28;20220;-77
2022/11/13 04:55:56;;;;;;;13.30;12.10;;;12.60;99.90;;;;;;5092533;28;20231;-80
2022/11/13 04:58:23;;;;;;;14.40;12.90;;;12.60;99.90;;;;;;5093375;28;20232;-81
2022/11/13 05:00:50;;;;;;;14.13;12.60;;;12.50;99.90;;;;;;5092293;28;20215;-77
2022/11/13 05:03:22;;;;;;;13.85;12.32;;;12.50;99.90;;;;;;5092717;28;20223;-76
2022/11/13 05:05:50;;;;;;;13.73;11.98;;;12.50;99.90;;;;;;5092804;28;20249;-76
2022/11/13 05:08:17;;;;;;;12.48;11.27;;;12.50;99.90;;;;;;5092749;28;20252;-76
2022/11/13 05:10:44;;;;;;;14.70;11.77;;;12.50;99.90;;;;;;5079470;28;20227;-81
2022/11/13 05:13:13;;;;;;;13.70;12.25;;;12.50;99.90;;;;;;5092545;28;20253;-76
2022/11/13 05:15:40;;;;;;;13.20;11.95;;;12.50;99.90;;;;;;5079848;28;20624;-76
2022/11/13 05:18:07;;;;;;;14.82;11.77;;;12.60;99.90;;;;;;5091941;28;20284;-77
2022/11/13 05:20:34;;;;;;;12.65;11.35;;;12.50;99.90;;;;;;5093162;28;20310;-77
2022/11/13 05:23:01;;;;;;;13.55;12.07;;;12.50;99.90;;;;;;5092592;28;20223;-80
2022/11/13 05:25:28;;;;;;;16.02;12.80;;;12.40;99.90;;;;;;5092868;28;20247;-78
2022/11/13 05:27:57;;;;;;;14.23;12.48;;;12.40;99.90;;;;;;5091609;28;20223;-77
2022/11/13 05:30:26;;;;;;;12.55;11.27;;;12.40;99.90;;;;;;5092800;28;20223;-81
2022/11/13 05:32:53;;;;;;;13.50;12.20;;;12.50;99.90;;;;;;5092484;28;20277;-80
2022/11/13 05:35:20;;;;;;;13.35;12.05;;;12.50;99.90;;;;;;5093588;28;20230;-80
2022/11/13 05:37:47;;;;;;;13.70;12.40;;;12.40;99.90;;;;;;5093017;28;20224;-80
2022/11/13 05:40:15;;;;;;;13.70;12.30;;;12.40;99.90;;;;;;5091870;28;20237;-80
2022/11/13 05:42:42;;;;;;;14.35;12.95;;;12.40;99.90;;;;;;5091967;28;20223;-80
2022/11/13 05:45:10;;;;;;;17.17;15.57;;;12.40;99.90;;;;;;5092278;28;20247;-77
2022/11/13 05:47:38;;;;;;;16.35;14.80;;;12.40;99.90;;;;;;5084921;28;20223;-80
2022/11/13 05:50:06;;;;;;;15.38;13.75;;;12.40;99.90;;;;;;5092654;28;20287;-81
2022/11/13 05:52:34;;;;;;;15.75;14.07;;;12.50;99.90;;;;;;5083524;28;20265;-78
2022/11/13 05:55:01;;;;;;;16.58;15.07;;;12.50;99.90;;;;;;5091979;28;20223;-78
2022/11/13 05:57:28;;;;;;;17.08;15.40;;;12.50;99.90;;;;;;5092547;28;20542;-77
2022/11/13 05:59:55;;;;;;;17.48;15.98;;;12.50;99.90;;;;;;5092589;28;20341;-77
2022/11/13 06:02:22;;;;;;;19.63;17.27;;;12.50;99.90;;;;;;5092714;28;20219;-81
2022/11/13 06:04:51;;;;;;;20.52;18.73;;;12.50;99.90;;;;;;5092307;28;20219;-81
2022/11/13 06:07:18;;;;;;;19.42;17.35;;;12.50;99.90;;;;;;5092395;28;20534;-81
2022/11/13 06:09:45;;;;;;;19.95;17.95;;;12.50;99.90;;;;;;5093011;28;20231;-81
2022/11/13 06:12:13;;;;;;;23.48;21.08;;;12.50;99.90;;;;;;5092363;28;20228;-80
2022/11/13 06:14:40;;;;;;;22.50;20.20;;;12.40;99.90;;;;;;5092631;28;20234;-81
2022/11/13 06:17:08;;;;;;;22.17;19.63;;;12.40;99.90;;;;;;5092394;28;20277;-81
2022/11/13 06:19:35;;;;;;;18.65;16.75;;;12.40;99.90;;;;;;5091466;28;20223;-81
2022/11/13 06:22:04;;;;;;;20.83;18.73;;;12.30;99.90;;;;;;5092320;28;20310;-80
2022/11/13 06:24:31;;;;;;;20.25;18.13;;;12.30;99.90;;;;;;5091758;28;20275;-77
2022/11/13 06:26:58;;;;;;;21.70;19.42;;;12.30;99.90;;;;;;5095480;28;20235;-81
2022/11/13 06:29:25;;;;;;;21.48;19.38;;;12.30;99.90;;;;;;5095756;28;20219;-81
2022/11/13 06:31:55;;;;;;;21.77;19.48;;;12.30;99.90;;;;;;5099414;28;20227;-81
2022/11/13 06:34:22;;;;;;;19.83;17.83;;;12.30;99.90;;;;;;5100804;28;20288;-77
2022/11/13 06:36:50;;;;;;;21.35;18.95;;;12.30;99.90;;;;;;5104063;28;20224;-80
2022/11/13 06:39:18;;;;;;;20.75;18.65;;;12.20;99.90;;;;;;5109559;28;20234;-81
2022/11/13 06:41:46;;;;;;;18.75;16.38;;;12.10;99.90;;;;;;5112992;28;20223;-80
2022/11/13 06:44:21;;;;;;;22.33;18.30;;;12.20;99.90;;;;;;5113666;28;20242;-81
2022/11/13 06:46:48;;;;;;;21.70;17.45;;;12.20;99.90;;;;;;5110895;28;20238;-76
2022/11/13 06:49:15;;;;;;;21.55;18.90;;;12.30;99.90;;;;;;5107875;28;20234;-77
2022/11/13 06:51:42;;;;;;;20.45;17.77;;;12.20;99.90;;;;;;5096374;28;20224;-80
2022/11/13 06:54:09;;;;;;;20.48;18.33;;;12.30;99.90;;;;;;5095110;28;20293;-80
2022/11/13 06:56:42;;;;;;;17.75;16.05;;;12.40;99.90;;;;;;5096011;28;20361;-76
2022/11/13 06:59:09;;;;;;;18.52;16.10;;;12.40;99.90;;;;;;5094656;28;20231;-76
2022/11/13 07:01:37;;;;;;;18.38;16.35;;;12.40;99.90;;;;;;5095689;28;20250;-76
2022/11/13 07:04:05;;;;;;;18.50;16.52;;;12.40;99.90;;;;;;5096932;28;20223;-80
2022/11/13 07:06:32;;;;;;;20.02;17.83;;;12.40;99.90;;;;;;5096084;28;20403;-81
2022/11/13 07:08:59;;;;;;;21.88;18.45;;;12.40;99.90;;;;;;5097459;28;20702;-79
2022/11/13 07:11:26;;;;;;;21.27;18.55;;;12.30;99.90;;;;;;5095986;28;20226;-80
2022/11/13 07:13:58;;;;;;;18.27;16.38;;;12.30;99.90;;;;;;5097236;28;20293;-81
2022/11/13 07:16:25;;;;;;;20.13;18.02;;;12.10;99.90;;;;;;5084937;28;20253;-76
2022/11/13 07:18:53;;;;;;;23.10;18.60;;;12.20;99.90;;;;;;5095352;28;20228;-81
2022/11/13 07:21:22;;;;;;;21.70;18.30;;;12.20;99.90;;;;;;5095639;28;20560;-78
2022/11/13 07:23:53;;;;;;;19.67;17.77;;;12.10;99.90;;;;;;5096087;28;20328;-81
2022/11/13 07:26:20;;;;;;;18.27;16.50;;;12.10;99.90;;;;;;5095209;28;20250;-81
2022/11/13 07:28:48;;;;;;;20.23;17.35;;;12.10;99.90;;;;;;5096050;28;20234;-77
2022/11/13 07:31:17;;;;;;;20.30;18.08;;;12.10;99.90;;;;;;5095037;28;20223;-80
2022/11/13 07:33:45;;;;;;;20.80;18.80;;;12.10;99.90;;;;;;5095468;28;20231;-81
2022/11/13 07:36:12;;;;;;;22.15;18.98;;;12.20;99.90;;;;;;5094451;28;20215;-78
2022/11/13 07:38:39;;;;;;;22.88;18.90;;;12.20;99.90;;;;;;5093831;28;20223;-76
2022/11/13 07:41:07;;;;;;;22.30;19.20;;;12.20;99.90;;;;;;5095331;28;20216;-80
2022/11/13 07:43:35;;;;;;;21.35;19.25;;;12.20;99.90;;;;;;5095216;28;20672;-76
2022/11/13 07:46:02;;;;;;;22.60;20.30;;;12.10;99.90;;;;;;5095699;28;20219;-80
2022/11/13 07:48:31;;;;;;;25.13;18.40;;;12.10;99.90;;;;;;5093501;28;20237;-76
2022/11/13 07:51:01;;;;;;;22.15;19.85;;;12.20;99.90;;;;;;5094583;28;20656;-80
2022/11/13 07:53:28;;;;;;;20.27;18.23;;;12.20;99.90;;;;;;5094357;28;20218;-77
2022/11/13 07:55:55;;;;;;;23.70;18.25;;;12.30;99.90;;;;;;5094545;28;20305;-76
2022/11/13 07:58:22;;;;;;;28.83;21.65;;;12.20;99.90;;;;;;5093724;28;20253;-76
2022/11/13 08:00:49;;;;;;;22.88;19.38;;;12.20;99.90;;;;;;5094542;28;20601;-76
2022/11/13 08:03:17;;;;;;;27.17;21.33;;;12.20;99.90;;;;;;5094399;28;20215;-80
2022/11/13 08:05:46;;;;;;;25.35;21.48;;;12.20;99.90;;;;;;5094295;28;20219;-80
2022/11/13 08:08:14;;;;;;;20.80;18.10;;;12.20;99.90;;;;;;5094244;28;20273;-81
2022/11/13 08:10:41;;;;;;;24.88;21.85;;;12.30;99.90;;;;;;5093724;28;20235;-80
2022/11/13 08:13:10;;;;;;;22.92;18.73;;;12.40;99.90;;;;;;5094769;28;20219;-81
2022/11/13 08:15:38;;;;;;;30.33;21.30;;;12.30;99.90;;;;;;5093420;28;20234;-80
2022/11/13 08:18:06;;;;;;;24.55;21.05;;;12.40;99.90;;;;;;5093891;28;20223;-77
2022/11/13 08:20:34;;;;;;;24.48;19.30;;;12.40;99.90;;;;;;5091894;28;20242;-80
2022/11/13 08:23:04;;;;;;;25.55;19.67;;;12.30;99.90;;;;;;5095681;28;20618;-80
2022/11/13 08:25:32;;;;;;;23.73;20.77;;;12.30;99.90;;;;;;5093729;28;20576;-80
2022/11/13 08:28:02;;;;;;;25.42;22.25;;;12.40;99.90;;;;;;5094706;28;20233;-80
2022/11/13 08:30:30;;;;;;;23.23;18.92;;;12.40;99.90;;;;;;5093860;28;20262;-80
2022/11/13 08:32:57;;;;;;;25.08;20.13;;;12.40;99.90;;;;;;5094956;28;20220;-80
2022/11/13 08:35:24;;;;;;;23.95;19.35;;;12.40;99.90;;;;;;5095508;28;20231;-80
2022/11/13 08:37:51;;;;;;;22.17;18.38;;;12.50;99.90;;;;;;5094511;28;20239;-77
2022/11/13 08:40:20;;;;;;;25.60;20.45;;;12.50;99.90;;;;;;5094554;28;20219;-81
2022/11/13 08:42:47;;;;;;;26.23;19.60;;;12.40;99.90;;;;;;5094378;28;20223;-79
2022/11/13 08:45:14;;;;;;;22.02;19.73;;;12.40;99.90;;;;;;5095304;28;20246;-81
2022/11/13 08:47:41;;;;;;;20.52;17.33;;;12.50;99.90;;;;;;5094036;28;20289;-76
2022/11/13 08:50:11;;;;;;;19.52;16.85;;;12.50;99.90;;;;;;5093251;28;20669;-76
2022/11/13 08:52:38;;;;;;;18.73;16.10;;;12.40;99.90;;;;;;5092425;28;20227;-80
2022/11/13 08:55:06;;;;;;;20.67;17.17;;;12.50;99.90;;;;;;5095617;28;20568;-79
2022/11/13 08:57:34;;;;;;;26.00;20.35;;;12.40;99.90;;;;;;5095944;28;20227;-82
2022/11/13 09:00:02;;;;;;;22.88;19.90;;;12.30;99.90;;;;;;5095756;28;20227;-80
2022/11/13 09:02:30;;;;;;;23.48;18.65;;;12.40;99.90;;;;;;5092930;28;20285;-80
2022/11/13 09:04:57;;;;;;;26.30;19.27;;;12.40;99.90;;;;;;5095833;28;20219;-80
2022/11/13 09:07:24;;;;;;;20.98;17.70;;;12.40;99.90;;;;;;5095401;28;20306;-81
2022/11/13 09:09:53;;;;;;;23.58;18.00;;;12.30;99.90;;;;;;5096161;28;20318;-80
2022/11/13 09:12:23;;;;;;;25.50;18.63;;;12.30;99.90;;;;;;5095062;28;20267;-80
2022/11/13 09:14:54;;;;;;;20.55;17.77;;;12.30;99.90;;;;;;5094480;28;20295;-80
2022/11/13 09:17:21;;;;;;;22.45;19.50;;;12.30;99.90;;;;;;5092759;28;20223;-77
2022/11/13 09:19:49;;;;;;;23.70;18.13;;;12.30;99.90;;;;;;5092450;28;20345;-77
2022/11/13 09:22:18;;;;;;;24.15;20.52;;;12.40;99.90;;;;;;5093599;28;20307;-81
2022/11/13 09:24:45;;;;;;;24.38;19.30;;;12.40;99.90;;;;;;5092261;28;20231;-77
2022/11/13 09:27:15;;;;;;;24.55;19.27;;;12.40;99.90;;;;;;5092957;28;20219;-77
2022/11/13 09:29:42;;;;;;;21.38;19.08;;;12.40;99.90;;;;;;5091700;28;20227;-77
2022/11/13 09:32:10;;;;;;;22.10;18.65;;;12.50;99.90;;;;;;5092778;28;20231;-77
2022/11/13 09:34:37;;;;;;;25.25;19.80;;;12.40;99.90;;;;;;5092082;28;20234;-77
2022/11/13 09:37:04;;;;;;;26.33;19.38;;;12.40;99.90;;;;;;5093063;28;20223;-77
2022/11/13 09:39:33;;;;;;;23.10;18.75;;;12.40;99.90;;;;;;5092649;28;20649;-77
2022/11/13 09:42:10;;;;;;;21.88;19.58;;;12.30;99.90;;;;;;5094187;28;20219;-75
2022/11/13 09:44:43;;;;;;;21.35;18.48;;;12.40;99.90;;;;;;5094801;28;20234;-76
2022/11/13 09:47:18;;;;;;;28.85;19.10;;;12.40;99.90;;;;;;5095541;28;20220;-77
2022/11/13 09:49:56;;;;;;;21.13;18.80;;;12.50;99.90;;;;;;5094564;28;20285;-80
2022/11/13 09:52:30;;;;;;;22.38;18.48;;;12.40;99.90;;;;;;5095042;28;20241;-80
2022/11/13 09:54:58;;;;;;;19.98;17.50;;;12.40;99.90;;;;;;5095316;28;20310;-79
2022/11/13 09:57:35;;;;;;;19.92;16.10;;;12.50;99.90;;;;;;5094675;28;20227;-80
2022/11/13 10:00:10;;;;;;;18.75;16.85;;;12.40;99.90;;;;;;5096004;28;20229;-77
2022/11/13 10:02:58;;;;;;;17.08;15.25;;;12.40;99.90;;;;;;5098530;28;20219;-76
2022/11/13 10:05:33;;;;;;;17.08;15.48;;;12.40;99.90;;;;;;5098451;28;20224;-80
2022/11/13 10:08:07;;;;;;;19.77;17.17;;;12.50;99.90;;;;;;5098699;28;20246;-76
2022/11/13 10:10:48;;;;;;;17.45;15.65;;;12.50;99.90;;;;;;5096990;28;20577;-76
2022/11/13 10:13:20;;;;;;;18.23;16.33;;;12.60;99.90;;;;;;5098265;28;20232;-80
2022/11/13 10:15:51;;;;;;;19.92;16.70;;;12.70;99.90;;;;;;5098181;28;20234;-80
2022/11/13 10:18:27;;;;;;;17.98;15.55;;;12.70;99.90;;;;;;5098793;28;20230;-80
2022/11/13 10:20:57;;;;;;;19.85;17.83;;;12.70;99.90;;;;;;5098197;28;20310;-80
2022/11/13 10:23:29;;;;;;;17.15;15.40;;;12.80;99.90;;;;;;5089404;28;20234;-81
2022/11/13 10:26:00;;;;;;;17.80;15.85;;;12.70;99.90;;;;;;5097474;28;20225;-81
2022/11/13 10:28:27;;;;;;;17.55;15.85;;;12.80;99.90;;;;;;5096838;28;20285;-80
2022/11/13 10:30:55;;;;;;;18.13;15.60;;;12.70;99.90;;;;;;5096117;28;20219;-80
2022/11/13 10:33:26;;;;;;;18.27;16.42;;;12.70;99.90;;;;;;5095222;28;20227;-77
2022/11/13 10:35:59;;;;;;;18.20;15.18;;;12.80;99.90;;;;;;5095943;28;20235;-78
2022/11/13 10:38:32;;;;;;;21.15;16.20;;;12.80;99.90;;;;;;5096167;28;20281;-81
2022/11/13 10:41:08;;;;;;;17.30;15.50;;;12.90;99.90;;;;;;5096678;28;20250;-81
2022/11/13 10:43:35;;;;;;;20.67;16.90;;;12.90;99.90;;;;;;5096281;28;20614;-81
2022/11/13 10:46:04;;;;;;;24.05;17.15;;;12.90;99.90;;;;;;5098491;28;20313;-77
2022/11/13 10:48:35;;;;;;;18.20;16.20;;;12.90;99.90;;;;;;5097241;28;20738;-77
2022/11/13 10:51:04;;;;;;;21.02;17.10;;;12.90;99.90;;;;;;5097178;28;20247;-77
2022/11/13 10:53:39;;;;;;;20.00;17.88;;;12.90;99.90;;;;;;5097345;28;20223;-76
2022/11/13 10:56:24;;;;;;;19.42;17.42;;;12.90;99.90;;;;;;5096020;28;20218;-77
2022/11/13 10:59:10;;;;;;;19.55;17.50;;;12.80;99.90;;;;;;5096540;28;20560;-77
2022/11/13 11:01:37;;;;;;;19.65;17.75;;;12.80;99.90;;;;;;5098864;28;20223;-77
2022/11/13 11:04:07;;;;;;;19.67;17.67;;;12.80;99.90;;;;;;5099595;28;20622;-77
2022/11/13 11:06:35;;;;;;;18.85;16.95;;;12.70;99.90;;;;;;5099195;28;20228;-77
2022/11/13 11:09:07;;;;;;;15.85;14.25;;;12.70;99.90;;;;;;5098741;28;20261;-77
2022/11/13 11:14:34;;;;;;;18.77;16.80;;;12.70;99.90;;;;;;5038042;28;20300;-80
2022/11/13 11:17:05;;;;;;;18.75;15.30;;;12.70;99.90;;;;;;5088261;28;20253;-80
2022/11/13 11:19:37;;;;;;;15.43;14.10;;;12.70;99.90;;;;;;5099752;28;20224;-79
2022/11/13 11:22:09;;;;;;;19.33;16.30;;;12.70;99.90;;;;;;5101977;28;20676;-77
2022/11/13 11:24:41;;;;;;;17.00;15.27;;;12.70;99.90;;;;;;5100510;28;20235;-77
2022/11/13 11:27:16;;;;;;;15.68;14.20;;;12.70;99.90;;;;;;5096993;28;20242;-77
2022/11/13 11:29:50;;;;;;;15.75;14.15;;;12.70;99.90;;;;;;5097185;28;20227;-77
2022/11/13 11:32:23;;;;;;;15.35;13.95;;;12.70;99.90;;;;;;5095669;28;20221;-77
2022/11/13 11:34:56;;;;;;;15.80;14.27;;;12.80;99.90;;;;;;5095097;28;20223;-77
2022/11/13 11:37:27;;;;;;;16.95;15.20;;;12.80;99.90;;;;;;5094680;28;20223;-80
2022/11/13 11:40:03;;;;;;;15.63;13.98;;;12.80;99.90;;;;;;5094014;28;20239;-77
2022/11/13 11:42:36;;;;;;;17.33;15.50;;;12.80;99.90;;;;;;5095328;28;20261;-76
2022/11/13 11:45:10;;;;;;;16.75;15.18;;;12.70;99.90;;;;;;5094214;28;20219;-81
2022/11/13 11:47:38;;;;;;;18.10;16.45;;;12.70;99.90;;;;;;5094913;28;20676;-80
2022/11/13 11:50:12;;;;;;;15.23;13.73;;;12.80;99.90;;;;;;5093908;28;20231;-81
2022/11/13 11:52:57;;;;;;;15.40;13.90;;;12.80;99.90;;;;;;5094245;28;20243;-80
2022/11/13 11:55:41;;;;;;;16.45;14.65;;;12.70;99.90;;;;;;5093891;28;20625;-80
2022/11/13 11:58:24;;;;;;;14.32;12.70;;;12.80;99.90;;;;;;5095111;28;20215;-77
2022/11/13 12:00:56;;;;;;;15.63;13.95;;;12.80;99.90;;;;;;5093707;28;20223;-77
2022/11/13 12:03:39;;;;;;;16.15;14.32;;;12.70;99.90;;;;;;5093564;28;20227;-77
2022/11/13 12:06:17;;;;;;;14.57;13.13;;;12.70;99.90;;;;;;5094325;28;20599;-81
2022/11/13 12:08:53;;;;;;;14.40;12.90;;;12.80;99.90;;;;;;5095257;28;20227;-77
2022/11/13 12:11:28;;;;;;;13.52;12.25;;;12.80;99.90;;;;;;5092002;28;20214;-76
2022/11/13 12:14:04;;;;;;;16.83;13.97;;;12.90;99.90;;;;;;5094523;28;20289;-80
2022/11/13 12:16:45;;;;;;;15.95;14.55;;;13.00;99.90;;;;;;5094909;28;20488;-80
2022/11/13 12:19:22;;;;;;;14.80;13.43;;;13.00;99.90;;;;;;5094565;28;20231;-79
2022/11/13 12:22:02;;;;;;;13.63;12.15;;;13.00;99.90;;;;;;5094982;28;20229;-82
2022/11/13 12:24:51;;;;;;;14.77;13.20;;;13.10;99.90;;;;;;5093751;28;20230;-80
2022/11/13 12:27:27;;;;;;;14.82;13.30;;;13.10;99.90;;;;;;5095235;28;20690;-77
2022/11/13 12:30:04;;;;;;;15.90;14.38;;;13.10;99.90;;;;;;5096620;28;20218;-76
2022/11/13 12:32:45;;;;;;;15.45;13.85;;;13.10;99.90;;;;;;5094326;28;20230;-79
2022/11/13 12:35:18;;;;;;;16.88;14.98;;;13.00;99.90;;;;;;5098347;28;20222;-81
2022/11/13 12:37:53;;;;;;;18.38;15.00;;;13.00;99.90;;;;;;5097713;28;20665;-78
2022/11/13 12:40:33;;;;;;;16.88;15.00;;;12.90;99.90;;;;;;5095078;28;20223;-77
2022/11/13 12:43:18;;;;;;;19.35;14.30;;;13.00;99.90;;;;;;5095956;28;20218;-81