Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 03:47:30;;;;;;;9.50;6.07;;;;;;;;;;5073799;27;2745633;-67
2022/08/25 03:49:57;;;;;;;5.53;3.83;;;;;;;;;;5125914;28;20031;-67
2022/08/25 03:52:23;;;;;;;7.50;4.13;;;;;;;;;;5125243;28;20039;-67
2022/08/25 03:54:50;;;;;;;7.47;4.73;;;;;;;;;;5122619;28;20023;-67
2022/08/25 03:57:19;;;;;;;9.80;4.70;;;;;;;;;;5125383;28;20036;-67
2022/08/25 03:59:46;;;;;;;6.00;4.37;;;;;;;;;;5129045;28;20102;-67
2022/08/25 04:02:12;;;;;;;7.70;4.30;;;;;;;;;;5120187;28;20077;-67
2022/08/25 04:04:39;;;;;;;5.77;4.43;;;;;;;;;;5130242;28;20032;-67
2022/08/25 04:07:06;;;;;;;5.13;4.13;;;;;;;;;;5130236;28;20489;-67
2022/08/25 04:09:33;;;;;;;7.50;3.80;;;;;;;;;;5130240;28;20031;-67
2022/08/25 04:11:59;;;;;;;4.40;3.47;;;;;;;;;;5108431;28;20027;-68
2022/08/25 04:14:26;;;;;;;7.53;5.07;;;;;;;;;;5104495;28;20062;-67
2022/08/25 04:16:53;;;;;;;5.67;3.90;;;;;;;;;;5104599;28;20032;-67
2022/08/25 04:19:20;;;;;;;6.43;4.10;;;;;;;;;;5104545;28;20020;-67
2022/08/25 04:21:47;;;;;;;10.97;4.90;;;;;;;;;;5120680;28;20462;-68
2022/08/25 04:24:13;;;;;;;15.10;7.10;;;;;;;;;;5130034;28;20027;-67
2022/08/25 04:26:42;;;;;;;7.23;5.73;;;;;;;;;;5130030;28;20016;-67
2022/08/25 04:29:10;;;;;;;4.53;3.23;;;;;;;;;;5130238;28;20098;-67
2022/08/25 04:31:38;;;;;;;4.40;3.70;;;;;;;;;;5129891;28;20088;-68
2022/08/25 04:34:05;;;;;;;5.57;3.90;;;;;;;;;;5107217;28;20024;-68
2022/08/25 04:36:32;;;;;;;7.43;3.93;;;;;;;;;;5104240;28;20114;-68
2022/08/25 04:38:59;;;;;;;6.77;5.00;;;;;;;;;;5104122;28;20464;-68
2022/08/25 04:41:27;;;;;;;5.10;3.97;;;;;;;;;;5104133;28;20107;-68
2022/08/25 04:43:56;;;;;;;6.60;3.83;;;;;;;;;;5106985;28;20020;-67
2022/08/25 04:46:25;;;;;;;4.63;3.47;;;;;;;;;;5125057;28;20030;-67
2022/08/25 04:48:53;;;;;;;5.10;3.83;;;;;;;;;;5115604;28;20024;-68
2022/08/25 04:51:25;;;;;;;4.77;3.70;;;;;;;;;;5115713;28;20016;-67
2022/08/25 04:53:52;;;;;;;4.30;3.50;;;;;;;;;;5113393;28;20355;-67
2022/08/25 04:56:20;;;;;;;6.97;4.10;;;;;;;;;;5102537;28;20532;-68
2022/08/25 04:58:47;;;;;;;5.27;3.90;;;;;;;;;;5090214;28;20031;-68
2022/08/25 05:01:15;;;;;;;8.57;4.60;;;;;;;;;;5092669;28;20032;-68
2022/08/25 05:03:42;;;;;;;6.93;4.67;;;;;;;;;;5102283;28;20030;-68
2022/08/25 05:06:09;;;;;;;10.80;5.77;;;;;;;;;;5092908;28;20116;-68
2022/08/25 05:08:36;;;;;;;6.57;3.40;;;;;;;;;;5112917;28;20156;-67
2022/08/25 05:11:06;;;;;;;4.37;2.67;;;;;;;;;;5115466;28;20090;-68
2022/08/25 05:13:33;;;;;;;2.83;2.43;;;;;;;;;;5115526;28;20023;-67
2022/08/25 05:16:00;;;;;;;4.80;3.50;;;;;;;;;;5111868;28;20036;-68
2022/08/25 05:18:27;;;;;;;10.30;5.23;;;;;;;;;;5091726;28;20016;-68
2022/08/25 05:20:55;;;;;;;7.63;5.53;;;;;;;;;;5089648;28;20024;-68
2022/08/25 05:23:22;;;;;;;8.33;5.17;;;;;;;;;;5089704;28;20035;-67
2022/08/25 05:25:50;;;;;;;9.37;4.77;;;;;;;;;;5089630;28;20081;-67
2022/08/25 05:28:17;;;;;;;7.40;5.20;;;;;;;;;;5112462;28;20019;-67
2022/08/25 05:30:44;;;;;;;5.53;4.07;;;;;;;;;;5114010;28;20028;-68
2022/08/25 05:33:12;;;;;;;5.90;3.60;;;;;;;;;;5094567;28;20031;-67
2022/08/25 05:35:38;;;;;;;3.27;2.87;;;;;;;;;;5094535;28;20028;-68
2022/08/25 05:38:05;;;;;;;5.37;3.57;;;;;;;;;;5094449;28;20031;-68
2022/08/25 05:40:33;;;;;;;5.03;3.37;;;;;;;;;;5091680;28;20020;-68
2022/08/25 05:43:00;;;;;;;4.30;3.50;;;;;;;;;;5107593;28;20024;-68
2022/08/25 05:45:26;;;;;;;5.43;3.80;;;;;;;;;;5109622;28;20377;-68
2022/08/25 05:47:53;;;;;;;4.93;3.40;;;;;;;;;;5108211;28;20096;-68
2022/08/25 05:50:20;;;;;;;3.93;3.53;;;;;;;;;;5110468;28;20051;-68
2022/08/25 05:52:47;;;;;;;9.53;4.10;;;;;;;;;;5114725;28;20523;-68
2022/08/25 05:55:14;;;;;;;5.13;3.73;;;;;;;;;;5114382;28;20059;-68
2022/08/25 05:57:41;;;;;;;6.90;4.27;;;;;;;;;;5114402;28;20032;-67
2022/08/25 06:00:08;;;;;;;9.87;4.73;;;;;;;;;;5095915;28;20462;-68
2022/08/25 06:02:45;;;;;;;5.23;4.00;;;;;;;;;;5091779;28;20032;-68
2022/08/25 06:05:15;;;;;;;4.40;3.73;;;;;;;;;;5106869;28;20027;-68
2022/08/25 06:07:42;;;;;;;4.40;3.67;;;;;;;;;;5109273;28;20035;-68
2022/08/25 06:10:12;;;;;;;4.47;3.33;;;;;;;;;;5109031;28;20359;-68
2022/08/25 06:12:39;;;;;;;5.03;4.07;;;;;;;;;;5110613;28;20033;-68
2022/08/25 06:15:07;;;;;;;4.20;3.23;;;;;;;;;;5097148;28;20028;-68
2022/08/25 06:17:34;;;;;;;6.57;4.40;;;;;;;;;;5093883;28;20032;-69
2022/08/25 06:20:02;;;;;;;8.13;4.83;;;;;;;;;;5093739;28;20501;-69
2022/08/25 06:22:29;;;;;;;6.10;5.23;;;;;;;;;;5093720;28;20020;-69
2022/08/25 06:24:56;;;;;;;6.43;5.67;;;;;;;;;;5105067;28;20106;-69
2022/08/25 06:27:23;;;;;;;6.50;5.13;;;;;;;;;;5108966;28;20024;-69
2022/08/25 06:29:49;;;;;;;4.90;4.27;;;;;;;;;;5108304;28;20027;-69
2022/08/25 06:32:16;;;;;;;5.63;4.77;;;;;;;;;;5108888;28;20031;-69
2022/08/25 06:34:43;;;;;;;7.70;3.83;;;;;;;;;;5109948;28;20024;-68
2022/08/25 06:37:09;;;;;;;5.47;3.93;;;;;;;;;;5098712;28;20024;-68
2022/08/25 06:39:36;;;;;;;7.37;4.90;;;;;;;;;;5093207;28;20020;-68
2022/08/25 06:42:03;;;;;;;8.17;4.77;;;;;;;;;;5093354;28;20055;-68
2022/08/25 06:44:30;;;;;;;5.23;4.23;;;;;;;;;;5093242;28;20033;-68
2022/08/25 06:46:56;;;;;;;7.40;4.90;;;;;;;;;;5091117;28;20051;-68
2022/08/25 06:49:26;;;;;;;5.73;3.60;;;;;;;;;;5105348;28;20055;-68
2022/08/25 06:51:53;;;;;;;3.97;3.07;;;;;;;;;;5108309;28;20027;-68
2022/08/25 06:54:20;;;;;;;12.43;4.10;;;;;;;;;;5108331;28;20027;-68
2022/08/25 06:56:47;;;;;;;3.93;3.03;;;;;;;;;;5109008;28;20034;-68
2022/08/25 06:59:13;;;;;;;4.17;3.20;;;;;;;;;;5113254;28;20024;-68
2022/08/25 07:01:40;;;;;;;6.27;3.30;;;;;;;;;;5112919;28;20030;-68
2022/08/25 07:04:08;;;;;;;7.63;4.43;;;;;;;;;;5112685;28;20023;-68
2022/08/25 07:06:35;;;;;;;4.10;2.73;;;;;;;;;;5113307;28;20203;-68
2022/08/25 07:09:03;;;;;;;4.13;3.17;;;;;;;;;;5112234;28;20076;-68
2022/08/25 07:11:33;;;;;;;6.67;3.50;;;;;;;;;;5104613;28;20035;-68
2022/08/25 07:14:01;;;;;;;3.30;2.77;;;;;;;;;;5087652;28;20024;-67
2022/08/25 07:16:28;;;;;;;11.17;2.20;;;;;;;;;;5087600;28;20032;-67
2022/08/25 07:18:55;;;;;;;3.60;3.00;;;;;;;;;;5087867;28;20055;-67
2022/08/25 07:21:22;;;;;;;3.70;2.17;;;;;;;;;;5092511;28;20027;-67
2022/08/25 07:23:50;;;;;;;4.10;3.20;;;;;;;;;;5095160;28;20154;-67
2022/08/25 07:26:21;;;;;;;4.53;1.93;;;;;;;;;;5112962;28;20023;-67
2022/08/25 07:28:48;;;;;;;2.30;1.83;;;;;;;;;;5113021;28;20020;-67
2022/08/25 07:31:15;;;;;;;6.40;3.77;;;;;;;;;;5112304;28;20045;-67
2022/08/25 07:35:14;;;;;;;2.70;1.90;;;;;;;;;;5107708;28;20019;-67
2022/08/25 07:36:28;;;;;;;2.67;1.90;;;;;;;;;;5099207;28;20048;-67
2022/08/25 07:38:55;;;;;;;4.37;2.90;;;;;;;;;;5087630;28;20016;-67
2022/08/25 07:41:22;;;;;;;3.30;2.10;;;;;;;;;;5088064;28;20055;-67
2022/08/25 07:43:49;;;;;;;2.67;1.77;;;;;;;;;;5092441;28;20119;-66
2022/08/25 07:46:16;;;;;;;1.20;1.10;;;;;;;;;;5092524;28;20091;-67
2022/08/25 07:48:42;;;;;;;3.73;2.40;;;;;;;;;;5098765;28;20073;-67
2022/08/25 07:51:10;;;;;;;2.47;2.07;;;;;;;;;;5112907;28;20493;-67
2022/08/25 07:53:38;;;;;;;3.83;2.77;;;;;;;;;;5111747;28;20034;-67
2022/08/25 07:56:15;;;;;;;3.10;2.53;;;;;;;;;;5107603;28;20035;-67
2022/08/25 07:58:42;;;;;;;3.17;2.40;;;;;;;;;;5107754;28;20097;-68
2022/08/25 08:01:20;;;;;;;2.83;1.90;;;;;;;;;;5097527;28;20028;-67
2022/08/25 08:03:47;;;;;;;5.20;2.47;;;;;;;;;;5088000;28;20389;-67
2022/08/25 08:06:16;;;;;;;2.20;1.80;;;;;;;;;;5092233;28;20489;-68
2022/08/25 08:08:44;;;;;;;2.67;1.90;;;;;;;;;;5092268;28;20028;-68
2022/08/25 08:11:27;;;;;;;4.67;3.17;;;;;;;;;;5091996;28;20020;-67
2022/08/25 08:13:54;;;;;;;3.00;2.50;;;;;;;;;;5107953;28;20119;-67
2022/08/25 08:16:22;;;;;;;4.50;2.40;;;;;;;;;;5110778;28;20423;-68
2022/08/25 08:18:49;;;;;;;3.37;2.80;;;;;;;;;;5107488;28;20020;-67
2022/08/25 08:21:18;;;;;;;2.93;2.17;;;;;;;;;;5107443;28;20027;-67
2022/08/25 08:23:44;;;;;;;2.60;2.03;;;;;;;;;;5110540;28;20407;-68
2022/08/25 08:26:11;;;;;;;2.80;2.47;;;;;;;;;;5091803;28;20103;-67
2022/08/25 08:28:38;;;;;;;3.43;2.53;;;;;;;;;;5095719;28;20027;-67
2022/08/25 08:31:05;;;;;;;16.50;2.63;;;;;;;;;;5095626;28;20024;-67
2022/08/25 08:33:33;;;;;;;8.70;2.60;;;;;;;;;;5111167;28;20470;-68
2022/08/25 08:36:00;;;;;;;2.20;1.60;;;;;;;;;;5116023;28;20125;-67
2022/08/25 08:38:27;;;;;;;1.30;1.20;;;;;;;;;;5114710;28;20026;-67
2022/08/25 08:43:54;;;;;;;2.30;2.03;;;;;;;;;;5104584;28;20054;-67
2022/08/25 08:46:22;;;;;;;1.80;1.27;;;;;;;;;;5108955;28;20067;-67
2022/08/25 08:48:52;;;;;;;2.40;1.70;;;;;;;;;;5112582;28;20436;-67
2022/08/25 08:51:25;;;;;;;1.93;1.60;;;;;;;;;;5115626;28;20119;-67
2022/08/25 08:53:56;;;;;;;1.83;1.60;;;;;;;;;;5103400;28;20020;-68
2022/08/25 08:56:25;;;;;;;3.00;2.37;;;;;;;;;;5095381;28;20578;-66
2022/08/25 08:58:55;;;;;;;1.97;1.53;;;;;;;;;;5107683;28;20028;-67
2022/08/25 09:01:27;;;;;;;1.80;1.60;;;;;;;;;;5113160;28;20113;-67
2022/08/25 09:04:15;;;;;;;3.27;2.47;;;;;;;;;;5110565;28;20020;-67
2022/08/25 09:06:44;;;;;;;3.20;2.30;;;;;;;;;;5110562;28;20023;-67
2022/08/25 09:09:31;;;;;;;3.50;1.90;;;;;;;;;;5095736;28;20458;-67
2022/08/25 09:11:57;;;;;;;12.17;2.43;;;;;;;;;;5093227;28;20078;-66
2022/08/25 09:14:29;;;;;;;2.87;1.80;;;;;;;;;;5094483;28;20016;-66
2022/08/25 09:16:56;;;;;;;2.13;1.80;;;;;;;;;;5094914;28;20040;-66
2022/08/25 09:19:22;;;;;;;2.57;2.00;;;;;;;;;;5095698;28;20107;-67
2022/08/25 09:21:54;;;;;;;1.77;1.57;;;;;;;;;;5114425;28;20038;-67
2022/08/25 09:24:32;;;;;;;2.27;1.70;;;;;;;;;;5111341;28;20071;-66
2022/08/25 09:26:58;;;;;;;3.47;2.30;;;;;;;;;;5109241;28;20103;-67
2022/08/25 09:29:27;;;;;;;1.63;1.33;;;;;;;;;;5110000;28;20028;-67
2022/08/25 09:32:06;;;;;;;2.47;1.80;;;;;;;;;;5105609;28;20115;-66
2022/08/25 09:34:33;;;;;;;2.47;1.70;;;;;;;;;;5093338;28;20526;-67
2022/08/25 09:37:01;;;;;;;2.37;1.60;;;;;;;;;;5094395;28;20478;-67
2022/08/25 09:39:28;;;;;;;3.13;2.33;;;;;;;;;;5094525;28;20049;-67
2022/08/25 09:41:59;;;;;;;3.93;2.00;;;;;;;;;;5094293;28;20035;-66
2022/08/25 09:44:28;;;;;;;2.00;1.60;;;;;;;;;;5100449;28;20034;-67
2022/08/25 09:47:00;;;;;;;2.60;2.03;;;;;;;;;;5110111;28;20027;-67
2022/08/25 09:49:45;;;;;;;2.10;1.70;;;;;;;;;;5109648;28;20042;-67
2022/08/25 09:52:25;;;;;;;4.68;2.97;;;;;;;;;;5109773;28;20028;-67
2022/08/25 09:54:52;;;;;;;2.00;1.77;;;;;;;;;;5109359;28;20020;-67
2022/08/25 09:57:33;;;;;;;4.87;3.13;;;;;;;;;;5100900;28;20028;-67
2022/08/25 10:00:18;;;;;;;2.60;2.17;;;;;;;;;;5093919;28;20024;-66
2022/08/25 10:03:00;;;;;;;1.88;1.48;;;;;;;;;;5094288;28;20493;-67
2022/08/25 10:05:30;;;;;;;5.53;3.53;;;;;;;;;;5093892;28;20085;-67
2022/08/25 10:08:00;;;;;;;1.97;1.60;;;;;;;;;;5092425;28;20042;-67
2022/08/25 10:10:30;;;;;;;2.33;2.03;;;;;;;;;;5108920;28;20051;-67
2022/08/25 10:12:59;;;;;;;1.60;1.27;;;;;;;;;;5109318;28;20020;-67
2022/08/25 10:15:33;;;;;;;2.73;2.13;;;;;;;;;;5109039;28;20478;-67
2022/08/25 10:18:24;;;;;;;2.42;1.73;;;;;;;;;;5110573;28;20024;-67
2022/08/25 10:21:09;;;;;;;3.43;2.20;;;;;;;;;;5091223;28;20044;-66
2022/08/25 10:23:39;;;;;;;9.40;1.95;;;;;;;;;;5093827;28;20024;-67
2022/08/25 10:26:09;;;;;;;4.50;3.57;;;;;;;;;;5093556;28;20107;-67
2022/08/25 10:28:42;;;;;;;4.67;2.67;;;;;;;;;;5093013;28;20024;-67
2022/08/25 10:31:48;;;;;;;1.87;1.57;;;;;;;;;;5090177;28;20062;-66
2022/08/25 10:34:14;;;;;;;2.58;1.98;;;;;;;;;;5025134;28;20084;-66
2022/08/25 10:36:47;;;;;;;2.03;1.30;;;;;;;;;;5025565;28;20543;-67
2022/08/25 10:39:32;;;;;;;3.47;2.00;;;;;;;;;;5058421;28;20040;-67
2022/08/25 10:42:14;;;;;;;3.83;2.95;;;;;;;;;;5093237;28;20023;-66
2022/08/25 10:48:03;;;;;;;3.43;2.63;;;;;;;;;;5113516;28;20058;-66
2022/08/25 10:50:48;;;;;;;3.70;2.38;;;;;;;;;;5113293;28;20019;-66
2022/08/25 10:53:23;;;;;;;2.90;2.45;;;;;;;;;;5110532;28;20022;-66
2022/08/25 10:56:01;;;;;;;3.27;2.83;;;;;;;;;;5108103;28;20027;-66
2022/08/25 10:58:35;;;;;;;2.37;2.10;;;;;;;;;;5088066;28;20664;-66
2022/08/25 11:01:20;;;;;;;4.20;2.00;;;;;;;;;;5087971;28;20081;-67
2022/08/25 11:03:50;;;;;;;2.30;2.00;;;;;;;;;;5091864;28;20048;-66
2022/08/25 11:06:37;;;;;;;2.17;1.70;;;;;;;;;;5092911;28;20063;-66
2022/08/25 11:09:07;;;;;;;2.53;2.10;;;;;;;;;;5101701;28;20031;-66
2022/08/25 11:11:33;;;;;;;1.63;1.40;;;;;;;;;;5113144;28;20116;-66
2022/08/25 11:14:07;;;;;;;3.00;2.43;;;;;;;;;;5113119;28;20028;-66
2022/08/25 11:16:36;;;;;;;2.13;1.90;;;;;;;;;;5108038;28;20358;-66
2022/08/25 11:19:30;;;;;;;2.33;1.93;;;;;;;;;;5107897;28;20046;-66
2022/08/25 11:22:17;;;;;;;3.63;2.20;;;;;;;;;;5086818;28;20040;-66
2022/08/25 11:24:43;;;;;;;2.93;1.70;;;;;;;;;;5088702;28;20024;-66
2022/08/25 11:27:15;;;;;;;3.63;2.10;;;;;;;;;;5092610;28;20028;-66
2022/08/25 11:29:43;;;;;;;6.07;2.57;;;;;;;;;;5092519;28;20107;-66
2022/08/25 11:32:10;;;;;;;3.57;2.80;;;;;;;;;;5094256;28;20101;-66
2022/08/25 11:34:37;;;;;;;3.20;1.90;;;;;;;;;;5112905;28;20051;-66
2022/08/25 11:37:13;;;;;;;1.90;1.67;;;;;;;;;;5110762;28;20050;-67
2022/08/25 11:39:51;;;;;;;2.20;1.73;;;;;;;;;;5107892;28;20031;-66
2022/08/25 11:42:36;;;;;;;3.17;1.90;;;;;;;;;;5107794;28;20412;-66
2022/08/25 11:45:03;;;;;;;4.32;2.03;;;;;;;;;;5098903;28;20032;-66
2022/08/25 11:47:35;;;;;;;3.23;1.90;;;;;;;;;;5089500;28;20069;-66
2022/08/25 11:50:07;;;;;;;1.60;1.30;;;;;;;;;;5092496;28;20044;-66
2022/08/25 11:52:36;;;;;;;2.50;1.57;;;;;;;;;;5092439;28;20028;-67
2022/08/25 11:55:18;;;;;;;2.20;1.73;;;;;;;;;;5092037;28;20032;-67
2022/08/25 11:57:45;;;;;;;1.40;1.20;;;;;;;;;;5108176;28;20024;-66
2022/08/25 12:00:14;;;;;;;2.73;1.97;;;;;;;;;;5113477;28;20428;-67
2022/08/25 12:02:41;;;;;;;7.03;1.63;;;;;;;;;;5111770;28;20019;-66
2022/08/25 12:05:13;;;;;;;2.17;1.87;;;;;;;;;;5111652;28;20116;-66
2022/08/25 12:08:38;;;;;;;2.03;1.83;;;;;;;;;;5111561;28;20537;-66
2022/08/25 12:10:56;;;;;;;2.13;1.40;;;;;;;;;;5083637;28;20035;-66
2022/08/25 12:13:25;;;;;;;1.80;1.40;;;;;;;;;;5096129;28;20028;-66
2022/08/25 12:15:51;;;;;;;2.00;1.70;;;;;;;;;;5095658;28;20036;-66
2022/08/25 12:18:21;;;;;;;5.23;2.50;;;;;;;;;;5096249;28;20046;-66
2022/08/25 12:20:55;;;;;;;2.03;1.80;;;;;;;;;;5102385;28;20031;-66
2022/08/25 12:23:50;;;;;;;4.57;1.40;;;;;;;;;;5111201;28;20104;-66
2022/08/25 12:26:20;;;;;;;3.03;2.38;;;;;;;;;;5089575;28;20040;-66
2022/08/25 12:28:50;;;;;;;2.90;2.37;;;;;;;;;;5092822;28;20424;-67
2022/08/25 12:31:23;;;;;;;3.77;2.53;;;;;;;;;;5101322;28;20031;-66
2022/08/25 12:34:03;;;;;;;4.23;3.00;;;;;;;;;;5095760;28;20021;-67
2022/08/25 12:36:31;;;;;;;3.47;2.47;;;;;;;;;;5095736;28;20032;-65
2022/08/25 12:39:27;;;;;;;6.27;3.43;;;;;;;;;;5095890;28;20028;-66
2022/08/25 12:41:53;;;;;;;;;;;;;;;;;;5040849;28;20543;-66
2022/08/25 12:44:40;;;;;;;1.50;1.20;;;;;;;;;;5092516;28;19994;-65
2022/08/25 12:47:30;;;;;;;1.47;1.07;;;;;;;;;;5073409;28;20152;-66
2022/08/25 12:50:15;;;;;;;4.10;2.73;;;;;;;;;;5090257;28;20431;-66
2022/08/25 12:52:42;;;;;;;3.13;1.50;;;;;;;;;;5090387;28;20124;-66
2022/08/25 12:55:10;;;;;;;4.13;2.07;;;;;;;;;;5094144;28;20031;-66
2022/08/25 12:57:45;;;;;;;2.23;1.50;;;;;;;;;;5095578;28;20132;-66
2022/08/25 13:00:22;;;;;;;2.70;2.20;;;;;;;;;;5095320;28;20116;-66
2022/08/25 13:02:52;;;;;;;2.10;1.50;;;;;;;;;;5100571;28;20077;-66
2022/08/25 13:05:37;;;;;;;2.43;1.93;;;;;;;;;;5106327;28;20437;-66
2022/08/25 13:08:03;;;;;;;1.60;1.38;;;;;;;;;;5090082;28;20024;-67
2022/08/25 13:11:03;;;;;;;1.90;1.20;;;;;;;;;;5089789;28;20031;-66
2022/08/25 13:13:36;;;;;;;2.23;1.90;;;;;;;;;;5039048;28;20427;-67
2022/08/25 13:16:05;;;;;;;1.83;1.50;;;;;;;;;;5105322;28;20038;-66
2022/08/25 13:18:33;;;;;;;1.57;1.27;;;;;;;;;;5114658;28;20028;-66
2022/08/25 13:21:05;;;;;;;4.47;2.23;;;;;;;;;;5115256;28;20098;-67
2022/08/25 13:23:35;;;;;;;5.20;2.37;;;;;;;;;;5115357;28;20091;-66
2022/08/25 13:26:02;;;;;;;3.23;2.40;;;;;;;;;;5115329;28;20024;-66
2022/08/25 13:28:30;;;;;;;6.70;2.10;;;;;;;;;;5097418;28;20020;-67
2022/08/25 13:31:03;;;;;;;2.87;1.83;;;;;;;;;;5089807;28;20116;-67
2022/08/25 13:33:29;;;;;;;2.40;1.93;;;;;;;;;;5089688;28;20016;-67
2022/08/25 13:38:44;;;;;;;6.30;3.13;;;;;;;;;;5093402;28;20119;-67
2022/08/25 13:41:10;;;;;;;12.00;2.27;;;;;;;;;;5114987;28;20088;-66
2022/08/25 13:43:38;;;;;;;4.10;2.53;;;;;;;;;;5114525;28;20016;-67
2022/08/25 13:46:05;;;;;;;3.63;2.57;;;;;;;;;;5114928;28;20076;-67
2022/08/25 13:48:35;;;;;;;4.23;2.27;;;;;;;;;;5114734;28;20035;-67
2022/08/25 13:51:10;;;;;;;3.20;2.70;;;;;;;;;;5107627;28;20032;-67
2022/08/25 13:53:37;;;;;;;3.58;2.58;;;;;;;;;;5088996;28;20047;-67
2022/08/25 13:56:04;;;;;;;4.13;2.97;;;;;;;;;;5089044;28;20375;-67
2022/08/25 13:58:35;;;;;;;4.97;3.30;;;;;;;;;;5088988;28;20016;-67
2022/08/25 14:01:11;;;;;;;6.10;3.20;;;;;;;;;;5090996;28;20379;-67
2022/08/25 14:03:39;;;;;;;4.27;3.37;;;;;;;;;;5102951;28;20485;-67
2022/08/25 14:06:06;;;;;;;5.27;3.03;;;;;;;;;;5114497;28;20027;-67
2022/08/25 14:08:34;;;;;;;4.70;3.53;;;;;;;;;;5114279;28;20028;-68
2022/08/25 14:11:12;;;;;;;3.37;2.63;;;;;;;;;;5113809;28;20420;-67
2022/08/25 14:13:39;;;;;;;18.30;3.13;;;;;;;;;;5111459;28;20020;-68
2022/08/25 14:16:12;;;;;;;4.47;2.90;;;;;;;;;;5093508;28;20114;-68
2022/08/25 14:18:45;;;;;;;7.73;3.13;;;;;;;;;;5089729;28;20402;-68
2022/08/25 14:21:13;;;;;;;4.67;3.30;;;;;;;;;;5087565;28;20117;-68
2022/08/25 14:23:39;;;;;;;7.43;4.13;;;;;;;;;;5091467;28;20124;-68
2022/08/25 14:26:06;;;;;;;7.37;3.53;;;;;;;;;;5093582;28;20059;-68
2022/08/25 14:28:33;;;;;;;7.03;2.77;;;;;;;;;;5105148;28;20024;-68
2022/08/25 14:31:01;;;;;;;4.33;3.17;;;;;;;;;;5113604;28;20490;-68
2022/08/25 14:33:30;;;;;;;4.40;3.27;;;;;;;;;;5101414;28;20024;-68
2022/08/25 14:35:58;;;;;;;4.40;3.47;;;;;;;;;;5090260;28;20055;-68
2022/08/25 14:38:25;;;;;;;5.97;3.67;;;;;;;;;;5088106;28;20032;-68
2022/08/25 14:40:52;;;;;;;6.17;4.67;;;;;;;;;;5088423;28;20035;-68
2022/08/25 14:43:19;;;;;;;8.90;4.73;;;;;;;;;;5097894;28;20102;-68
2022/08/25 14:45:46;;;;;;;5.40;3.37;;;;;;;;;;5110809;28;20026;-68
2022/08/25 14:48:17;;;;;;;7.20;5.30;;;;;;;;;;5113516;28;20063;-68
2022/08/25 14:50:45;;;;;;;4.90;3.43;;;;;;;;;;5113496;28;20497;-69
2022/08/25 14:53:11;;;;;;;5.77;3.83;;;;;;;;;;5113083;28;20080;-68
2022/08/25 14:55:38;;;;;;;4.80;3.50;;;;;;;;;;5102581;28;20036;-68
2022/08/25 14:58:05;;;;;;;8.20;4.70;;;;;;;;;;5090719;28;20024;-68
2022/08/25 15:00:40;;;;;;;4.22;3.03;;;;;;;;;;5087955;28;20027;-68
2022/08/25 15:03:07;;;;;;;5.55;3.70;;;;;;;;;;5087880;28;20028;-68
2022/08/25 15:05:34;;;;;;;5.72;4.07;;;;;;;;;;5087940;28;20027;-68
2022/08/25 15:10:45;;;;;;;;;;;;;;;;;;5113793;28;20134;-68
2022/08/25 15:13:13;;;;;;;7.30;4.35;;;;;;;;;;5113279;28;20342;-68
2022/08/25 15:15:42;;;;;;;3.97;3.20;;;;;;;;;;5113036;28;20028;-68
2022/08/25 15:18:09;;;;;;;4.93;3.03;;;;;;;;;;5113124;28;20374;-68
2022/08/25 15:20:36;;;;;;;5.63;3.30;;;;;;;;;;5091806;28;20027;-68
2022/08/25 15:23:03;;;;;;;4.25;2.50;;;;;;;;;;5087866;28;20396;-68
2022/08/25 15:25:29;;;;;;;5.40;3.08;;;;;;;;;;5087559;28;20095;-68
2022/08/25 15:27:56;;;;;;;4.32;2.88;;;;;;;;;;5087646;28;20848;-68
2022/08/25 15:30:23;;;;;;;6.97;3.22;;;;;;;;;;5090636;28;20031;-68
2022/08/25 15:32:49;;;;;;;3.60;2.83;;;;;;;;;;5112838;28;20028;-68
2022/08/25 15:35:16;;;;;;;4.32;3.35;;;;;;;;;;5112741;28;20047;-68
2022/08/25 15:37:43;;;;;;;5.22;2.50;;;;;;;;;;5112417;28;20024;-68
2022/08/25 15:40:10;;;;;;;4.15;2.97;;;;;;;;;;5113037;28;20034;-69
2022/08/25 15:42:37;;;;;;;4.30;3.00;;;;;;;;;;5108616;28;20458;-69
2022/08/25 15:45:04;;;;;;;5.95;3.33;;;;;;;;;;5087371;28;20055;-69
2022/08/25 15:47:31;;;;;;;3.03;2.05;;;;;;;;;;5087312;28;20040;-68
2022/08/25 15:50:09;;;;;;;5.80;2.97;;;;;;;;;;5087276;28;20030;-68
2022/08/25 15:52:36;;;;;;;5.50;2.67;;;;;;;;;;5089631;28;20591;-68
2022/08/25 15:55:03;;;;;;;4.65;3.13;;;;;;;;;;5093462;28;20035;-68
2022/08/25 15:57:30;;;;;;;4.68;3.28;;;;;;;;;;5095300;28;20111;-68
2022/08/25 15:59:57;;;;;;;5.50;2.97;;;;;;;;;;5107744;28;20056;-69
2022/08/25 16:02:23;;;;;;;6.25;3.85;;;;;;;;;;5108984;28;20073;-69
2022/08/25 16:04:51;;;;;;;4.80;2.80;;;;;;;;;;5108216;28;20093;-68
2022/08/25 16:07:19;;;;;;;3.75;2.65;;;;;;;;;;5107359;28;20022;-69
2022/08/25 16:09:46;;;;;;;3.10;2.40;;;;;;;;;;5107316;28;20028;-68
2022/08/25 16:12:12;;;;;;;9.88;2.72;;;;;;;;;;5107531;28;20107;-69
2022/08/25 16:14:39;;;;;;;6.85;3.42;;;;;;;;;;5092669;28;20024;-69
2022/08/25 16:17:06;;;;;;;3.70;2.70;;;;;;;;;;5093248;28;20048;-69
2022/08/25 16:19:33;;;;;;;5.65;2.90;;;;;;;;;;5108242;28;20074;-69
2022/08/25 16:22:00;;;;;;;3.83;2.70;;;;;;;;;;5101954;28;20408;-69
2022/08/25 16:24:27;;;;;;;5.82;2.78;;;;;;;;;;5101849;28;20028;-69
2022/08/25 16:27:02;;;;;;;4.80;2.70;;;;;;;;;;5101260;28;20035;-69
2022/08/25 16:29:30;;;;;;;4.25;3.05;;;;;;;;;;5107508;28;20057;-69
2022/08/25 16:31:57;;;;;;;5.35;2.70;;;;;;;;;;5107266;28;20076;-69
2022/08/25 16:34:25;;;;;;;4.38;2.63;;;;;;;;;;5107403;28;20027;-69
2022/08/25 16:36:52;;;;;;;7.00;3.75;;;;;;;;;;5107166;28;20106;-69
2022/08/25 16:39:20;;;;;;;4.03;2.63;;;;;;;;;;5111989;28;20094;-69
2022/08/25 16:41:46;;;;;;;5.00;3.08;;;;;;;;;;5097093;28;20028;-69
2022/08/25 16:44:13;;;;;;;4.75;2.88;;;;;;;;;;5094406;28;20027;-69
2022/08/25 16:46:41;;;;;;;3.92;3.05;;;;;;;;;;5095582;28;20056;-69
2022/08/25 16:49:09;;;;;;;4.35;3.08;;;;;;;;;;5093497;28;20043;-69
2022/08/25 16:51:37;;;;;;;5.07;3.38;;;;;;;;;;5097153;28;20028;-70
2022/08/25 16:56:49;;;;;;;6.88;2.88;;;;;;;;;;5094411;28;20058;-69
2022/08/25 16:59:16;;;;;;;3.20;2.30;;;;;;;;;;5092210;28;20386;-69
2022/08/25 17:01:43;;;;;;;5.28;2.83;;;;;;;;;;5095294;28;20421;-69
2022/08/25 17:04:11;;;;;;;4.18;2.92;;;;;;;;;;5095345;28;20035;-69
2022/08/25 17:06:41;;;;;;;6.18;2.92;;;;;;;;;;5108607;28;20468;-69
2022/08/25 17:09:09;;;;;;;5.25;2.88;;;;;;;;;;5115547;28;20023;-69
2022/08/25 17:11:43;;;;;;;4.50;2.65;;;;;;;;;;5098289;28;20032;-69
2022/08/25 17:14:10;;;;;;;4.70;2.50;;;;;;;;;;5090046;28;20016;-69
2022/08/25 17:16:37;;;;;;;4.90;3.28;;;;;;;;;;5089944;28;20513;-69
2022/08/25 17:19:05;;;;;;;4.75;2.95;;;;;;;;;;5089726;28;20543;-69
2022/08/25 17:21:34;;;;;;;4.45;2.58;;;;;;;;;;5104104;28;20028;-69
2022/08/25 17:24:01;;;;;;;3.03;2.35;;;;;;;;;;5115484;28;20027;-69
2022/08/25 17:26:28;;;;;;;5.32;3.05;;;;;;;;;;5101537;28;20035;-69
2022/08/25 17:28:56;;;;;;;4.55;2.70;;;;;;;;;;5094857;28;20024;-69
2022/08/25 17:31:22;;;;;;;5.18;2.47;;;;;;;;;;5094761;28;20020;-69
2022/08/25 17:33:50;;;;;;;3.13;2.22;;;;;;;;;;5092517;28;20024;-69
2022/08/25 17:36:16;;;;;;;3.53;2.53;;;;;;;;;;5099777;28;20110;-69
2022/08/25 17:38:43;;;;;;;5.88;3.03;;;;;;;;;;5109461;28;20081;-69
2022/08/25 17:41:10;;;;;;;4.28;2.90;;;;;;;;;;5109453;28;20036;-70
2022/08/25 17:43:39;;;;;;;3.80;2.30;;;;;;;;;;5111204;28;20037;-69
2022/08/25 17:46:07;;;;;;;3.58;2.45;;;;;;;;;;5114905;28;20059;-69
2022/08/25 17:48:34;;;;;;;4.47;3.05;;;;;;;;;;5103929;28;20482;-69
2022/08/25 17:51:01;;;;;;;3.70;2.15;;;;;;;;;;5094464;28;20024;-69
2022/08/25 17:53:28;;;;;;;4.90;2.97;;;;;;;;;;5094050;28;20475;-69
2022/08/25 17:56:00;;;;;;;4.20;2.95;;;;;;;;;;5093615;28;20047;-69
2022/08/25 17:58:27;;;;;;;7.40;3.38;;;;;;;;;;5089135;28;20032;-69
2022/08/25 18:00:54;;;;;;;9.55;3.35;;;;;;;;;;5090188;28;20427;-69
2022/08/25 18:03:21;;;;;;;4.28;2.60;;;;;;;;;;5090121;28;20386;-69
2022/08/25 18:05:48;;;;;;;5.18;3.53;;;;;;;;;;5090200;28;20020;-69
2022/08/25 18:08:16;;;;;;;4.35;3.13;;;;;;;;;;5093850;28;20020;-69
2022/08/25 18:10:44;;;;;;;3.28;2.55;;;;;;;;;;5093322;28;20051;-69
2022/08/25 18:13:11;;;;;;;4.07;2.10;;;;;;;;;;5103238;28;20067;-69
2022/08/25 18:15:39;;;;;;;3.75;2.40;;;;;;;;;;5114406;28;20023;-69
2022/08/25 18:18:06;;;;;;;4.55;2.92;;;;;;;;;;5112793;28;20439;-69
2022/08/25 18:20:33;;;;;;;4.47;2.72;;;;;;;;;;5107250;28;20121;-69
2022/08/25 18:22:59;;;;;;;3.95;2.47;;;;;;;;;;5109095;28;20408;-69
2022/08/25 18:25:27;;;;;;;3.83;2.53;;;;;;;;;;5102281;28;20049;-69
2022/08/25 18:27:54;;;;;;;11.95;3.03;;;;;;;;;;5088571;28;20039;-69
2022/08/25 18:30:21;;;;;;;5.68;2.78;;;;;;;;;;5094481;28;20024;-69
2022/08/25 18:32:49;;;;;;;4.90;2.80;;;;;;;;;;5095837;28;20526;-69
2022/08/25 18:35:16;;;;;;;3.75;2.45;;;;;;;;;;5100342;28;20026;-69
2022/08/25 18:40:28;;;;;;;3.60;2.50;;;;;;;;;;5091789;28;20031;-69
2022/08/25 18:43:02;;;;;;;5.43;2.75;;;;;;;;;;5088430;28;20382;-69
2022/08/25 18:45:30;;;;;;;;;;;;;;;;;;5088686;28;20047;-69
2022/08/25 18:47:56;;;;;;;4.13;2.33;;;;;;;;;;5100824;28;19911;-69
2022/08/25 18:50:24;;;;;;;4.88;2.70;;;;;;;;;;5100235;28;20028;-69
2022/08/25 18:52:51;;;;;;;2.45;1.63;;;;;;;;;;5109105;28;20067;-69
2022/08/25 18:55:18;;;;;;;4.15;2.42;;;;;;;;;;5113048;28;20027;-69
2022/08/25 18:57:46;;;;;;;3.83;2.20;;;;;;;;;;5113581;28;20063;-69
2022/08/25 19:00:14;;;;;;;4.43;2.40;;;;;;;;;;5113342;28;20024;-70
2022/08/25 19:02:44;;;;;;;2.45;1.80;;;;;;;;;;5098636;28;20611;-69