Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:15;;;;;;;24.35;4.70;;;;;;;;;;5014533;28;20411;-78
2023/05/17 00:03:41;;;;;;;20.50;3.92;;;;;;;;;;5012980;28;20045;-78
2023/05/17 00:06:07;;;;;;;21.95;4.47;;;;;;;;;;5014776;28;20081;-78
2023/05/17 00:08:33;;;;;;;20.10;4.05;;;;;;;;;;5013034;28;20128;-78
2023/05/17 00:10:59;;;;;;;21.65;4.10;;;;;;;;;;5013334;28;20125;-78
2023/05/17 00:13:25;;;;;;;22.90;4.45;;;;;;;;;;5013114;28;20053;-78
2023/05/17 00:15:51;;;;;;;19.15;4.45;;;;;;;;;;5014358;28;20482;-78
2023/05/17 00:18:17;;;;;;;21.55;4.32;;;;;;;;;;5013170;28;20053;-78
2023/05/17 00:20:43;;;;;;;22.98;4.50;;;;;;;;;;4996317;28;20070;-79
2023/05/17 00:23:09;;;;;;;22.63;4.70;;;;;;;;;;5013198;28;20104;-78
2023/05/17 00:25:35;;;;;;;22.58;4.13;;;;;;;;;;5012733;28;20037;-80
2023/05/17 00:28:01;;;;;;;21.58;4.40;;;;;;;;;;5014253;28;20457;-79
2023/05/17 00:30:27;;;;;;;20.75;4.85;;;;;;;;;;5013906;28;20034;-79
2023/05/17 00:32:53;;;;;;;23.63;4.00;;;;;;;;;;5013968;28;20474;-79
2023/05/17 00:35:19;;;;;;;21.15;4.30;;;;;;;;;;5012539;28;20133;-78
2023/05/17 00:37:46;;;;;;;28.35;5.25;;;;;;;;;;5013929;28;20049;-78
2023/05/17 00:40:13;;;;;;;26.70;4.75;;;;;;;;;;5014121;28;20054;-79
2023/05/17 00:42:39;;;;;;;21.38;4.07;;;;;;;;;;5017724;28;20077;-75
2023/05/17 00:45:05;;;;;;;19.63;4.18;;;;;;;;;;5027579;28;20037;-76
2023/05/17 00:47:31;;;;;;;20.33;4.40;;;;;;;;;;5019486;28;20085;-78
2023/05/17 00:49:57;;;;;;;23.08;3.97;;;;;;;;;;5014552;28;20321;-78
2023/05/17 00:52:23;;;;;;;23.73;4.38;;;;;;;;;;5013130;28;20383;-77
2023/05/17 00:54:51;;;;;;;19.15;4.22;;;;;;;;;;5014178;28;20049;-78
2023/05/17 00:57:17;;;;;;;26.95;4.38;;;;;;;;;;5013736;28;20041;-78
2023/05/17 00:59:46;;;;;;;22.63;4.10;;;;;;;;;;4980165;28;20045;-78
2023/05/17 01:02:12;;;;;;;25.08;4.57;;;;;;;;;;4979731;28;20056;-78
2023/05/17 01:04:38;;;;;;;22.45;4.35;;;;;;;;;;5013717;28;20089;-79
2023/05/17 01:07:05;;;;;;;23.25;4.20;;;;;;;;;;5012408;28;20077;-79
2023/05/17 01:09:31;;;;;;;22.58;4.30;;;;;;;;;;4996179;28;20498;-79
2023/05/17 01:12:09;;;;;;;24.60;4.97;;;;;;;;;;4996334;28;20494;-78
2023/05/17 01:14:54;;;;;;;24.70;4.43;;;;;;;;;;4995830;28;20080;-79
2023/05/17 01:17:30;;;;;;;23.38;4.15;;;;;;;;;;4995933;28;20060;-79
2023/05/17 01:19:56;;;;;;;;;;;;;;;;;;4995459;28;20038;-79
2023/05/17 01:22:29;;;;;;;20.95;4.28;;;;;;;;;;5013969;28;19921;-79
2023/05/17 01:25:07;;;;;;;24.85;4.60;;;;;;;;;;5013831;28;20049;-79
2023/05/17 01:27:34;;;;;;;22.50;4.38;;;;;;;;;;5013448;28;20042;-79
2023/05/17 01:30:02;;;;;;;23.02;3.97;;;;;;;;;;4995365;28;20053;-79
2023/05/17 01:32:28;;;;;;;23.58;4.18;;;;;;;;;;5013733;28;20038;-78
2023/05/17 01:34:54;;;;;;;16.05;3.60;;;;;;;;;;5013391;28;20049;-78
2023/05/17 01:37:20;;;;;;;17.23;3.70;;;;;;;;;;4995754;28;20068;-79
2023/05/17 01:39:47;;;;;;;15.85;3.50;;;;;;;;;;4993175;28;20452;-79
2023/05/17 01:42:25;;;;;;;16.42;3.40;;;;;;;;;;5013072;28;20398;-79
2023/05/17 01:45:07;;;;;;;16.50;3.55;;;;;;;;;;5013338;28;20379;-79
2023/05/17 01:47:40;;;;;;;15.38;3.10;;;;;;;;;;4995450;28;20060;-79
2023/05/17 01:50:06;;;;;;;12.55;2.75;;;;;;;;;;5013177;28;20188;-79
2023/05/17 01:53:08;;;;;;;18.80;3.90;;;;;;;;;;4995291;28;20050;-79
2023/05/17 01:55:43;;;;;;;21.13;3.50;;;;;;;;;;4951328;29;20051;-79
2023/05/17 01:58:10;;;;;;;14.65;3.40;;;;;;;;;;4987465;28;20061;-79
2023/05/17 02:00:37;;;;;;;15.57;3.17;;;;;;;;;;4979208;28;20382;-78
2023/05/17 02:03:03;;;;;;;10.85;2.65;;;;;;;;;;4979281;28;20423;-78
2023/05/17 02:05:29;;;;;;;14.75;3.20;;;;;;;;;;4959720;28;20046;-79
2023/05/17 02:07:55;;;;;;;14.88;3.00;;;;;;;;;;4993536;28;20136;-79
2023/05/17 02:10:21;;;;;;;14.65;3.20;;;;;;;;;;4993294;28;20042;-77
2023/05/17 02:12:47;;;;;;;13.25;2.65;;;;;;;;;;4993465;28;20065;-78
2023/05/17 02:15:15;;;;;;;13.00;3.00;;;;;;;;;;4993338;28;20046;-78
2023/05/17 02:21:03;;;;;;;14.80;2.90;;;;;;;;;;4985242;28;20435;-79
2023/05/17 02:23:29;;;;;;;11.82;2.72;;;;;;;;;;4991856;28;20046;-79
2023/05/17 02:25:55;;;;;;;18.08;3.08;;;;;;;;;;4995253;28;20046;-79
2023/05/17 02:28:21;;;;;;;17.13;3.17;;;;;;;;;;4995883;28;20487;-79
2023/05/17 02:30:47;;;;;;;12.52;3.00;;;;;;;;;;4995051;28;20050;-79
2023/05/17 02:33:13;;;;;;;20.33;3.30;;;;;;;;;;4995247;28;20554;-79
2023/05/17 02:35:39;;;;;;;18.25;3.03;;;;;;;;;;4996824;28;20137;-79
2023/05/17 02:38:05;;;;;;;10.82;2.85;;;;;;;;;;4995597;28;20117;-79
2023/05/17 02:40:31;;;;;;;16.27;3.20;;;;;;;;;;4996661;28;20054;-78
2023/05/17 02:42:57;;;;;;;18.15;2.75;;;;;;;;;;4996793;28;20059;-79
2023/05/17 02:45:23;;;;;;;15.15;2.80;;;;;;;;;;4996333;28;20142;-79
2023/05/17 02:47:49;;;;;;;15.13;2.88;;;;;;;;;;4995322;28;20085;-79
2023/05/17 02:50:15;;;;;;;17.00;2.88;;;;;;;;;;4996591;28;20377;-79
2023/05/17 02:52:42;;;;;;;18.40;3.08;;;;;;;;;;4996495;28;20038;-79
2023/05/17 02:55:08;;;;;;;17.85;3.00;;;;;;;;;;4996591;28;20050;-78
2023/05/17 02:57:34;;;;;;;14.32;3.15;;;;;;;;;;4996510;28;20054;-79
2023/05/17 03:00:00;;;;;;;15.45;3.45;;;;;;;;;;4996498;28;20043;-79
2023/05/17 03:02:26;;;;;;;14.60;3.28;;;;;;;;;;4996202;28;20509;-79
2023/05/17 03:04:52;;;;;;;18.50;2.88;;;;;;;;;;5010896;28;20054;-78
2023/05/17 03:07:18;;;;;;;20.05;3.40;;;;;;;;;;5015779;28;20050;-78
2023/05/17 03:09:44;;;;;;;21.05;3.30;;;;;;;;;;5015897;28;20046;-78
2023/05/17 03:12:10;;;;;;;12.80;2.90;;;;;;;;;;5015845;28;20131;-78
2023/05/17 03:14:36;;;;;;;19.33;3.50;;;;;;;;;;5035588;28;20128;-78
2023/05/17 03:17:02;;;;;;;13.70;2.92;;;;;;;;;;5035302;28;20053;-78
2023/05/17 03:19:28;;;;;;;14.20;3.10;;;;;;;;;;5035861;28;20042;-78
2023/05/17 03:21:54;;;;;;;14.13;3.22;;;;;;;;;;5017685;28;20045;-78
2023/05/17 03:24:20;;;;;;;19.15;3.33;;;;;;;;;;5017807;28;20073;-79
2023/05/17 03:26:46;;;;;;;11.40;2.90;;;;;;;;;;5035696;28;20458;-79
2023/05/17 03:29:12;;;;;;;14.98;2.72;;;;;;;;;;5017436;28;20077;-79
2023/05/17 03:31:38;;;;;;;14.40;2.72;;;;;;;;;;5035417;28;20124;-79
2023/05/17 03:34:04;;;;;;;14.45;2.55;;;;;;;;;;5017517;28;20068;-79
2023/05/17 03:36:30;;;;;;;9.35;2.35;;;;;;;;;;5018195;28;20486;-79
2023/05/17 03:38:56;;;;;;;14.98;2.60;;;;;;;;;;5027552;28;20053;-76
2023/05/17 03:41:22;;;;;;;13.82;2.50;;;;;;;;;;5045587;28;20056;-79
2023/05/17 03:43:48;;;;;;;11.93;2.50;;;;;;;;;;5001449;28;20128;-78
2023/05/17 03:46:14;;;;;;;15.75;2.60;;;;;;;;;;5035600;28;20091;-79
2023/05/17 03:48:40;;;;;;;12.13;2.40;;;;;;;;;;5035184;28;20049;-79
2023/05/17 03:51:06;;;;;;;13.52;2.67;;;;;;;;;;5034105;28;20045;-79
2023/05/17 03:53:32;;;;;;;11.32;2.35;;;;;;;;;;5035056;28;20541;-79
2023/05/17 03:55:58;;;;;;;12.18;2.88;;;;;;;;;;5035343;28;20124;-78
2023/05/17 03:58:24;;;;;;;11.90;2.78;;;;;;;;;;5017550;28;20088;-79
2023/05/17 04:00:51;;;;;;;8.85;2.47;;;;;;;;;;5034182;28;20120;-79
2023/05/17 04:03:17;;;;;;;9.05;2.00;;;;;;;;;;5000798;28;20049;-80
2023/05/17 04:05:45;;;;;;;10.73;2.15;;;;;;;;;;5035395;28;20053;-79
2023/05/17 04:08:11;;;;;;;14.65;2.70;;;;;;;;;;5033924;28;20079;-79
2023/05/17 04:10:40;;;;;;;10.60;2.33;;;;;;;;;;5016971;28;20049;-79
2023/05/17 04:13:06;;;;;;;11.02;2.33;;;;;;;;;;5033634;28;20513;-80
2023/05/17 04:15:32;;;;;;;10.27;2.17;;;;;;;;;;5016154;28;20046;-79
2023/05/17 04:17:58;;;;;;;15.02;2.47;;;;;;;;;;5033259;28;20045;-79
2023/05/17 04:20:25;;;;;;;11.10;2.53;;;;;;;;;;5034348;28;20037;-79
2023/05/17 04:22:51;;;;;;;13.90;2.40;;;;;;;;;;5016883;28;20050;-79
2023/05/17 04:25:18;;;;;;;9.82;1.80;;;;;;;;;;5033328;28;20037;-79
2023/05/17 04:27:47;;;;;;;12.93;2.53;;;;;;;;;;5016733;28;20058;-80
2023/05/17 04:30:13;;;;;;;7.78;2.20;;;;;;;;;;5031702;28;20110;-79
2023/05/17 04:32:39;;;;;;;9.60;2.30;;;;;;;;;;5032777;28;20045;-79
2023/05/17 04:35:05;;;;;;;11.32;2.38;;;;;;;;;;5034057;28;20041;-79
2023/05/17 04:37:31;;;;;;;13.43;2.63;;;;;;;;;;5034064;28;20045;-79
2023/05/17 04:39:58;;;;;;;8.85;2.13;;;;;;;;;;5016015;28;20042;-79
2023/05/17 04:42:24;;;;;;;8.73;1.75;;;;;;;;;;5016131;28;20064;-79
2023/05/17 04:44:50;;;;;;;9.52;2.30;;;;;;;;;;5016077;28;20048;-79
2023/05/17 04:47:16;;;;;;;10.13;2.20;;;;;;;;;;5033759;28;20049;-80
2023/05/17 04:49:42;;;;;;;11.30;2.40;;;;;;;;;;5015461;28;20045;-78
2023/05/17 04:52:08;;;;;;;7.53;2.22;;;;;;;;;;5034065;28;20049;-79
2023/05/17 04:54:34;;;;;;;10.88;2.40;;;;;;;;;;5033784;28;20041;-78
2023/05/17 04:57:00;;;;;;;10.65;2.83;;;;;;;;;;5033823;28;20053;-78
2023/05/17 04:59:26;;;;;;;7.03;2.08;;;;;;;;;;5015907;28;20087;-78
2023/05/17 05:01:52;;;;;;;9.73;2.50;;;;;;;;;;5033185;28;20045;-78
2023/05/17 05:04:18;;;;;;;8.23;2.10;;;;;;;;;;5033067;28;20049;-78
2023/05/17 05:06:44;;;;;;;10.95;2.60;;;;;;;;;;5032745;28;20509;-79
2023/05/17 05:09:10;;;;;;;8.48;1.98;;;;;;;;;;5033354;28;20048;-78
2023/05/17 05:11:36;;;;;;;11.45;2.08;;;;;;;;;;4999352;28;20042;-77
2023/05/17 05:14:02;;;;;;;13.10;2.50;;;;;;;;;;5033280;28;20448;-78
2023/05/17 05:16:28;;;;;;;9.73;2.10;;;;;;;;;;5014149;28;20041;-77
2023/05/17 05:18:54;;;;;;;8.60;2.38;;;;;;;;;;5013654;28;20049;-78
2023/05/17 05:21:20;;;;;;;9.68;2.63;;;;;;;;;;5032625;28;20501;-78
2023/05/17 05:23:46;;;;;;;13.25;2.17;;;;;;;;;;5015515;28;20320;-78
2023/05/17 05:26:12;;;;;;;8.90;2.08;;;;;;;;;;4999112;28;20107;-78
2023/05/17 05:28:38;;;;;;;9.80;2.10;;;;;;;;;;5031902;28;20132;-78
2023/05/17 05:31:04;;;;;;;12.77;2.40;;;;;;;;;;5014823;28;20131;-78
2023/05/17 05:33:31;;;;;;;15.75;2.65;;;;;;;;;;5032748;28;20445;-77
2023/05/17 05:35:57;;;;;;;17.98;3.10;;;;;;;;;;5033201;28;20125;-79
2023/05/17 05:38:23;;;;;;;11.00;2.30;;;;;;;;;;5015092;28;20505;-78
2023/05/17 05:40:49;;;;;;;16.25;2.58;;;;;;;;;;5032720;28;20080;-78
2023/05/17 05:43:15;;;;;;;13.35;2.42;;;;;;;;;;5015128;28;20084;-79
2023/05/17 05:45:44;;;;;;;12.07;2.40;;;;;;;;;;5032502;28;20037;-79
2023/05/17 05:48:14;;;;;;;13.07;2.78;;;;;;;;;;5014593;28;20514;-79
2023/05/17 05:50:43;;;;;;;13.52;2.97;;;;;;;;;;5014520;28;20051;-79
2023/05/17 05:53:10;;;;;;;12.82;2.80;;;;;;;;;;5032132;28;20041;-79
2023/05/17 05:55:39;;;;;;;10.75;2.58;;;;;;;;;;5012090;28;20049;-79
2023/05/17 05:58:05;;;;;;;12.68;2.90;;;;;;;;;;5032676;28;20091;-79
2023/05/17 06:00:31;;;;;;;13.65;2.70;;;;;;;;;;5032567;28;20041;-78
2023/05/17 06:02:58;;;;;;;15.02;3.50;;;;;;;;;;5014493;28;20544;-79
2023/05/17 06:05:24;;;;;;;13.65;3.40;;;;;;;;;;5032317;28;20057;-78
2023/05/17 06:07:50;;;;;;;15.55;2.53;;;;;;;;;;5032746;28;20053;-78
2023/05/17 06:10:16;;;;;;;12.32;2.75;;;;;;;;;;5030957;28;20056;-78
2023/05/17 06:12:42;;;;;;;14.07;2.70;;;;;;;;;;5031057;28;20045;-78
2023/05/17 06:15:08;;;;;;;13.13;3.60;;;;;;;;;;5031542;28;20129;-78
2023/05/17 06:17:34;;;;;;;15.27;3.28;;;;;;;;;;5032428;28;20444;-79
2023/05/17 06:20:00;;;;;;;19.05;3.58;;;;;;;;;;5032570;28;20136;-79
2023/05/17 06:22:26;;;;;;;19.45;3.20;;;;;;;;;;5032463;28;20057;-79
2023/05/17 06:24:52;;;;;;;15.80;2.75;;;;;;;;;;5032654;28;20060;-78
2023/05/17 06:27:18;;;;;;;21.90;3.33;;;;;;;;;;5032034;28;20053;-78
2023/05/17 06:29:44;;;;;;;14.23;3.33;;;;;;;;;;5042733;28;20068;-75
2023/05/17 06:32:10;;;;;;;15.05;2.92;;;;;;;;;;5038375;28;20099;-79
2023/05/17 06:34:38;;;;;;;19.70;3.13;;;;;;;;;;5032973;28;20081;-78
2023/05/17 06:37:05;;;;;;;14.90;3.35;;;;;;;;;;5032793;28;20149;-77
2023/05/17 06:39:31;;;;;;;12.98;2.95;;;;;;;;;;5032501;28;20064;-77
2023/05/17 06:41:57;;;;;;;16.35;2.95;;;;;;;;;;5031274;28;20414;-78
2023/05/17 06:44:23;;;;;;;16.42;3.35;;;;;;;;;;5031904;28;20128;-76
2023/05/17 06:46:49;;;;;;;13.10;3.10;;;;;;;;;;5031972;28;20150;-77
2023/05/17 06:49:15;;;;;;;18.88;2.92;;;;;;;;;;5030808;28;20045;-78
2023/05/17 06:51:41;;;;;;;13.80;3.20;;;;;;;;;;5032312;28;20052;-77
2023/05/17 06:54:23;;;;;;;13.60;2.88;;;;;;;;;;5032547;28;20046;-74
2023/05/17 06:56:53;;;;;;;16.60;4.13;;;;;;;;;;5015092;28;20056;-79
2023/05/17 06:59:19;;;;;;;14.38;3.20;;;;;;;;;;5031875;28;20042;-79
2023/05/17 07:01:45;;;;;;;13.60;2.80;;;;;;;;;;5031574;28;20124;-80
2023/05/17 07:04:11;;;;;;;15.60;2.97;;;;;;;;;;5011571;28;20132;-79
2023/05/17 07:06:37;;;;;;;10.38;2.50;;;;;;;;;;5031870;28;20056;-79
2023/05/17 07:09:03;;;;;;;14.27;3.25;;;;;;;;;;5031653;28;20057;-79
2023/05/17 07:11:30;;;;;;;13.00;3.05;;;;;;;;;;5032850;28;20450;-79
2023/05/17 07:13:56;;;;;;;12.65;2.95;;;;;;;;;;5035058;28;20460;-79
2023/05/17 07:16:22;;;;;;;12.65;2.80;;;;;;;;;;5033749;28;20045;-79
2023/05/17 07:18:48;;;;;;;16.10;2.75;;;;;;;;;;5035274;28;20049;-78
2023/05/17 07:21:14;;;;;;;14.27;2.92;;;;;;;;;;5017264;28;20466;-78
2023/05/17 07:23:40;;;;;;;14.68;3.58;;;;;;;;;;5035416;28;20045;-78
2023/05/17 07:26:06;;;;;;;12.80;2.90;;;;;;;;;;5035351;28;20046;-78
2023/05/17 07:28:32;;;;;;;19.48;3.40;;;;;;;;;;5035137;28;20042;-78
2023/05/17 07:30:58;;;;;;;15.68;2.60;;;;;;;;;;5034813;28;20053;-78
2023/05/17 07:33:24;;;;;;;15.40;3.00;;;;;;;;;;5035460;28;20034;-80
2023/05/17 07:35:50;;;;;;;15.65;2.88;;;;;;;;;;5017379;28;20084;-78
2023/05/17 07:38:16;;;;;;;14.32;3.00;;;;;;;;;;5000946;28;20092;-79
2023/05/17 07:40:42;;;;;;;13.45;2.90;;;;;;;;;;5016159;28;20077;-80
2023/05/17 07:43:08;;;;;;;10.95;3.22;;;;;;;;;;5033847;28;20050;-80
2023/05/17 07:45:34;;;;;;;14.15;3.33;;;;;;;;;;5034286;28;20434;-78
2023/05/17 07:48:00;;;;;;;16.50;3.20;;;;;;;;;;5034706;28;20091;-80
2023/05/17 07:50:26;;;;;;;19.58;3.33;;;;;;;;;;5034383;28;20073;-79
2023/05/17 07:52:52;;;;;;;15.32;3.33;;;;;;;;;;5034031;28;20068;-79
2023/05/17 07:55:20;;;;;;;15.52;3.28;;;;;;;;;;5032920;28;20042;-80
2023/05/17 07:57:48;;;;;;;18.83;3.33;;;;;;;;;;5016919;28;20056;-79
2023/05/17 08:00:18;;;;;;;10.95;2.83;;;;;;;;;;5034301;28;20103;-80
2023/05/17 08:02:44;;;;;;;14.25;3.05;;;;;;;;;;5034196;28;20455;-79
2023/05/17 08:05:10;;;;;;;10.95;2.70;;;;;;;;;;5033945;28;20093;-79
2023/05/17 08:07:36;;;;;;;15.13;3.28;;;;;;;;;;5032266;28;20379;-78
2023/05/17 08:10:02;;;;;;;15.73;3.00;;;;;;;;;;5032893;28;20029;-80
2023/05/17 08:12:28;;;;;;;14.43;2.80;;;;;;;;;;5033401;28;20045;-79
2023/05/17 08:14:54;;;;;;;13.55;2.70;;;;;;;;;;5034084;28;20093;-80
2023/05/17 08:17:21;;;;;;;12.80;3.08;;;;;;;;;;5016403;28;20102;-80
2023/05/17 08:19:47;;;;;;;11.63;2.60;;;;;;;;;;5032660;28;20056;-80
2023/05/17 08:22:13;;;;;;;14.10;2.42;;;;;;;;;;5033641;28;20046;-80
2023/05/17 08:24:39;;;;;;;11.25;3.08;;;;;;;;;;5015390;28;20055;-80
2023/05/17 08:27:05;;;;;;;13.48;2.53;;;;;;;;;;5016321;28;20051;-80
2023/05/17 08:29:31;;;;;;;9.85;2.17;;;;;;;;;;5033980;28;20045;-80
2023/05/17 08:31:57;;;;;;;12.80;2.70;;;;;;;;;;5034113;28;20406;-80
2023/05/17 08:34:23;;;;;;;13.45;2.55;;;;;;;;;;5016279;28;20038;-80
2023/05/17 08:36:50;;;;;;;7.85;2.30;;;;;;;;;;5015132;28;20045;-80
2023/05/17 08:39:16;;;;;;;9.98;2.15;;;;;;;;;;5015383;28;20045;-80
2023/05/17 08:41:42;;;;;;;11.27;2.60;;;;;;;;;;5015967;28;20045;-78
2023/05/17 08:44:08;;;;;;;11.38;2.47;;;;;;;;;;5033692;28;20037;-79
2023/05/17 08:46:35;;;;;;;13.32;2.63;;;;;;;;;;5015963;28;20094;-79
2023/05/17 08:49:02;;;;;;;10.90;2.35;;;;;;;;;;5015618;28;20060;-79
2023/05/17 08:51:28;;;;;;;8.80;2.38;;;;;;;;;;5032539;28;20049;-79
2023/05/17 08:53:55;;;;;;;9.38;2.75;;;;;;;;;;5015339;28;20037;-80
2023/05/17 08:56:22;;;;;;;10.80;3.03;;;;;;;;;;5031934;28;20053;-78
2023/05/17 08:58:52;;;;;;;8.63;2.30;;;;;;;;;;5033098;28;20045;-79
2023/05/17 09:01:18;;;;;;;10.25;2.55;;;;;;;;;;5014999;28;20049;-80
2023/05/17 09:03:49;;;;;;;10.63;2.58;;;;;;;;;;5027587;28;20050;-80
2023/05/17 09:06:17;;;;;;;15.80;2.63;;;;;;;;;;5013595;28;20057;-79
2023/05/17 09:08:43;;;;;;;13.98;3.33;;;;;;;;;;5013585;28;20097;-78
2023/05/17 09:11:09;;;;;;;12.43;3.22;;;;;;;;;;5013380;28;20153;-79
2023/05/17 09:13:36;;;;;;;11.60;2.72;;;;;;;;;;5011750;28;20081;-80
2023/05/17 09:16:02;;;;;;;8.05;2.55;;;;;;;;;;5013388;28;20757;-79
2023/05/17 09:18:30;;;;;;;9.90;2.25;;;;;;;;;;5012247;28;20494;-79
2023/05/17 09:21:01;;;;;;;11.90;2.45;;;;;;;;;;5013437;28;20050;-78
2023/05/17 09:23:28;;;;;;;9.55;2.20;;;;;;;;;;4994333;28;20141;-79
2023/05/17 09:25:54;;;;;;;9.98;2.20;;;;;;;;;;5012222;28;20050;-79
2023/05/17 09:28:20;;;;;;;11.65;2.55;;;;;;;;;;5013872;28;20172;-79
2023/05/17 09:30:47;;;;;;;10.30;2.20;;;;;;;;;;5017897;28;20049;-75
2023/05/17 09:33:13;;;;;;;8.02;2.53;;;;;;;;;;5022408;28;20132;-75
2023/05/17 09:35:41;;;;;;;8.63;2.30;;;;;;;;;;5025163;28;20065;-76
2023/05/17 09:38:11;;;;;;;11.43;2.60;;;;;;;;;;4997876;28;20056;-79
2023/05/17 09:40:39;;;;;;;7.57;2.20;;;;;;;;;;4993254;28;20046;-79
2023/05/17 09:43:05;;;;;;;6.60;2.40;;;;;;;;;;4995636;28;20042;-79
2023/05/17 09:45:31;;;;;;;11.38;1.90;;;;;;;;;;5012608;28;20129;-81
2023/05/17 09:47:58;;;;;;;9.93;2.10;;;;;;;;;;5011896;28;20065;-79
2023/05/17 09:50:24;;;;;;;9.15;2.10;;;;;;;;;;5011904;28;20359;-79
2023/05/17 09:52:50;;;;;;;10.95;2.58;;;;;;;;;;4995394;28;20458;-80
2023/05/17 09:55:17;;;;;;;6.68;2.05;;;;;;;;;;5011652;28;20049;-79
2023/05/17 09:57:43;;;;;;;8.60;2.35;;;;;;;;;;5011496;28;20140;-79
2023/05/17 10:00:11;;;;;;;7.57;2.03;;;;;;;;;;5012843;28;20049;-79
2023/05/17 10:02:37;;;;;;;8.50;2.10;;;;;;;;;;5013705;28;20394;-79
2023/05/17 10:05:04;;;;;;;9.38;2.03;;;;;;;;;;4995167;28;20057;-80
2023/05/17 10:07:30;;;;;;;8.95;2.25;;;;;;;;;;4995056;28;20050;-78
2023/05/17 10:09:58;;;;;;;7.72;2.00;;;;;;;;;;4995256;28;20073;-78
2023/05/17 10:12:28;;;;;;;8.13;2.20;;;;;;;;;;5012690;28;20058;-79
2023/05/17 10:14:55;;;;;;;9.75;2.28;;;;;;;;;;5012705;28;20038;-80
2023/05/17 10:17:22;;;;;;;4.47;1.83;;;;;;;;;;4994712;28;20487;-79
2023/05/17 10:19:48;;;;;;;7.03;2.10;;;;;;;;;;4992715;28;20138;-79
2023/05/17 10:22:15;;;;;;;9.07;2.40;;;;;;;;;;4978198;28;20112;-79
2023/05/17 10:24:45;;;;;;;5.93;1.73;;;;;;;;;;5012888;28;20132;-78
2023/05/17 10:27:12;;;;;;;7.50;2.38;;;;;;;;;;4994741;28;20114;-79
2023/05/17 10:29:38;;;;;;;8.93;1.98;;;;;;;;;;4994475;28;20038;-79
2023/05/17 10:32:09;;;;;;;8.45;1.92;;;;;;;;;;4994977;28;20092;-79
2023/05/17 10:34:36;;;;;;;6.35;1.65;;;;;;;;;;4994486;28;20068;-80
2023/05/17 10:37:03;;;;;;;7.63;2.00;;;;;;;;;;4994914;28;20050;-80
2023/05/17 10:39:30;;;;;;;8.63;2.15;;;;;;;;;;5012305;28;20446;-77
2023/05/17 10:41:57;;;;;;;9.43;2.22;;;;;;;;;;5012091;28;20061;-80
2023/05/17 10:44:24;;;;;;;10.65;2.45;;;;;;;;;;5011861;28;20148;-78
2023/05/17 10:46:58;;;;;;;10.98;2.22;;;;;;;;;;5015736;28;20431;-77
2023/05/17 10:49:29;;;;;;;10.40;2.50;;;;;;;;;;5016800;28;20050;-79
2023/05/17 10:52:19;;;;;;;8.95;2.40;;;;;;;;;;4982186;28;20045;-79
2023/05/17 10:54:47;;;;;;;8.90;2.30;;;;;;;;;;5006993;28;20108;-80
2023/05/17 10:57:20;;;;;;;13.30;2.53;;;;;;;;;;5016668;28;20445;-80
2023/05/17 10:59:57;;;;;;;10.40;2.47;;;;;;;;;;4999383;28;20061;-79
2023/05/17 11:02:24;;;;;;;10.88;2.40;;;;;;;;;;5016080;28;20050;-80
2023/05/17 11:04:52;;;;;;;10.30;2.47;;;;;;;;;;4998275;28;20500;-79
2023/05/17 11:07:20;;;;;;;12.85;2.20;;;;;;;;;;4981848;28;20168;-79
2023/05/17 11:09:53;;;;;;;9.52;2.38;;;;;;;;;;4995627;28;20042;-81
2023/05/17 11:12:35;;;;;;;10.82;2.63;;;;;;;;;;5014774;28;20349;-80
2023/05/17 11:15:04;;;;;;;9.20;2.40;;;;;;;;;;4981233;28;20038;-80
2023/05/17 11:17:34;;;;;;;10.00;2.65;;;;;;;;;;4998219;28;20057;-80
2023/05/17 11:20:02;;;;;;;8.48;2.33;;;;;;;;;;4998324;28;20060;-80
2023/05/17 11:22:33;;;;;;;5.90;2.00;;;;;;;;;;5015396;28;20079;-80
2023/05/17 11:25:01;;;;;;;9.45;2.17;;;;;;;;;;5015771;28;20042;-80
2023/05/17 11:27:29;;;;;;;9.40;2.58;;;;;;;;;;5015719;28;20070;-79
2023/05/17 11:29:57;;;;;;;7.00;2.10;;;;;;;;;;5015153;28;20041;-80
2023/05/17 11:32:32;;;;;;;12.52;2.60;;;;;;;;;;4998166;28;20095;-80
2023/05/17 11:34:58;;;;;;;;;;;;;;;;;;5015747;28;20528;-80
2023/05/17 11:37:24;;;;;;;;;;;;;;;;;;4998154;28;19921;-80
2023/05/17 11:40:03;;;;;;;8.45;2.17;;;;;;;;;;4997672;28;19995;-80
2023/05/17 11:42:29;;;;;;;8.88;2.33;;;;;;;;;;4997288;28;20425;-80
2023/05/17 11:45:00;;;;;;;8.75;2.30;;;;;;;;;;4997187;28;20092;-79
2023/05/17 11:47:26;;;;;;;7.70;2.10;;;;;;;;;;4997546;28;20088;-80
2023/05/17 11:49:53;;;;;;;6.28;2.13;;;;;;;;;;5014570;28;20132;-80
2023/05/17 11:52:19;;;;;;;9.40;2.38;;;;;;;;;;4996950;28;20042;-80
2023/05/17 11:54:46;;;;;;;8.77;2.47;;;;;;;;;;4997303;28;20045;-80
2023/05/17 11:57:16;;;;;;;8.77;2.15;;;;;;;;;;5014748;28;20049;-80
2023/05/17 11:59:43;;;;;;;6.10;1.80;;;;;;;;;;4997283;28;20065;-79
2023/05/17 12:02:09;;;;;;;7.90;2.10;;;;;;;;;;5014571;28;20092;-80
2023/05/17 12:04:36;;;;;;;10.07;2.28;;;;;;;;;;5013065;28;20411;-78
2023/05/17 12:07:03;;;;;;;11.60;2.42;;;;;;;;;;5013633;28;20060;-80
2023/05/17 12:09:30;;;;;;;7.55;2.30;;;;;;;;;;5012313;28;20125;-78
2023/05/17 12:11:56;;;;;;;8.07;2.00;;;;;;;;;;5014238;28;20050;-80
2023/05/17 12:14:23;;;;;;;8.23;2.30;;;;;;;;;;5014332;28;20162;-78
2023/05/17 12:16:55;;;;;;;12.63;2.35;;;;;;;;;;5014152;28;20096;-79
2023/05/17 12:19:22;;;;;;;7.82;2.17;;;;;;;;;;5013029;28;20045;-80
2023/05/17 12:21:48;;;;;;;9.25;2.35;;;;;;;;;;4997127;28;20133;-79
2023/05/17 12:24:14;;;;;;;8.70;2.20;;;;;;;;;;5014458;28;20054;-79
2023/05/17 12:26:47;;;;;;;8.98;2.63;;;;;;;;;;5001265;28;20599;-78
2023/05/17 12:29:16;;;;;;;6.10;1.98;;;;;;;;;;5013915;28;20112;-79
2023/05/17 12:31:44;;;;;;;12.38;2.17;;;;;;;;;;5014510;28;20053;-79
2023/05/17 12:34:15;;;;;;;9.00;2.65;;;;;;;;;;5014293;28;20061;-79
2023/05/17 12:36:41;;;;;;;6.53;2.30;;;;;;;;;;5014627;28;20054;-79
2023/05/17 12:39:08;;;;;;;13.25;2.45;;;;;;;;;;5014452;28;20046;-81
2023/05/17 12:41:38;;;;;;;8.57;2.15;;;;;;;;;;4997169;28;20045;-79
2023/05/17 12:44:07;;;;;;;8.52;2.30;;;;;;;;;;5015203;28;20046;-80
2023/05/17 12:46:33;;;;;;;8.02;2.03;;;;;;;;;;5023593;28;20052;-76
2023/05/17 12:49:06;;;;;;;8.30;2.30;;;;;;;;;;5016929;28;20495;-79
2023/05/17 12:51:41;;;;;;;8.38;2.20;;;;;;;;;;4997607;28;20101;-80
2023/05/17 12:54:07;;;;;;;12.60;2.72;;;;;;;;;;5013499;28;20079;-80
2023/05/17 12:56:33;;;;;;;9.48;2.40;;;;;;;;;;5013167;28;20088;-80
2023/05/17 12:59:11;;;;;;;8.98;2.05;;;;;;;;;;5013744;28;20046;-80
2023/05/17 13:01:44;;;;;;;10.30;2.35;;;;;;;;;;5014331;28;20359;-79
2023/05/17 13:04:11;;;;;;;9.98;2.20;;;;;;;;;;5014192;28;20058;-79
2023/05/17 13:06:44;;;;;;;7.35;2.47;;;;;;;;;;4996308;28;20372;-79
2023/05/17 13:09:10;;;;;;;9.57;2.30;;;;;;;;;;5013190;28;20037;-79
2023/05/17 13:11:40;;;;;;;6.97;2.22;;;;;;;;;;4995795;28;20046;-80
2023/05/17 13:14:09;;;;;;;9.02;2.40;;;;;;;;;;5013380;28;20125;-79
2023/05/17 13:16:39;;;;;;;8.52;2.10;;;;;;;;;;4996364;28;20061;-79
2023/05/17 13:19:11;;;;;;;9.95;2.20;;;;;;;;;;5012624;28;20045;-80
2023/05/17 13:21:37;;;;;;;8.88;2.22;;;;;;;;;;5012769;28;20128;-80
2023/05/17 13:24:04;;;;;;;10.52;2.00;;;;;;;;;;5013259;28;20128;-80
2023/05/17 13:26:30;;;;;;;7.28;2.20;;;;;;;;;;5012300;28;20042;-79
2023/05/17 13:28:56;;;;;;;7.40;1.88;;;;;;;;;;5012543;28;20065;-80
2023/05/17 13:31:22;;;;;;;9.43;2.17;;;;;;;;;;5012682;28;20498;-80
2023/05/17 13:33:48;;;;;;;6.55;2.00;;;;;;;;;;5013265;28;20151;-80
2023/05/17 13:36:15;;;;;;;8.82;2.22;;;;;;;;;;5013241;28;20479;-80
2023/05/17 13:38:41;;;;;;;6.90;1.98;;;;;;;;;;4978845;28;20479;-80
2023/05/17 13:41:08;;;;;;;9.88;3.90;;;;;;;;;;4995316;28;20128;-79
2023/05/17 13:43:37;;;;;;;7.75;2.42;;;;;;;;;;4979384;28;20084;-79
2023/05/17 13:46:03;;;;;;;8.07;2.00;;;;;;;;;;4995090;28;20046;-79
2023/05/17 13:48:29;;;;;;;12.80;2.00;;;;;;;;;;5012877;28;20052;-79
2023/05/17 13:50:55;;;;;;;7.75;2.22;;;;;;;;;;5012873;28;20402;-78
2023/05/17 13:53:21;;;;;;;7.97;2.00;;;;;;;;;;4979345;28;20100;-80
2023/05/17 13:55:47;;;;;;;10.93;2.15;;;;;;;;;;4979602;28;20128;-81
2023/05/17 13:58:15;;;;;;;9.77;2.15;;;;;;;;;;5013367;28;20050;-79
2023/05/17 14:00:43;;;;;;;6.97;1.98;;;;;;;;;;4995627;28;20518;-79
2023/05/17 14:03:10;;;;;;;9.15;2.08;;;;;;;;;;4994507;28;20548;-78
2023/05/17 14:05:36;;;;;;;7.40;2.00;;;;;;;;;;5012489;28;20053;-80
2023/05/17 14:08:03;;;;;;;10.25;2.20;;;;;;;;;;5012513;28;20072;-80
2023/05/17 14:10:29;;;;;;;8.90;2.10;;;;;;;;;;5011180;28;20038;-80
2023/05/17 14:12:55;;;;;;;7.88;1.88;;;;;;;;;;5011897;28;20057;-80
2023/05/17 14:15:21;;;;;;;8.35;2.17;;;;;;;;;;5011298;28;20041;-79
2023/05/17 14:17:49;;;;;;;6.55;2.00;;;;;;;;;;5013034;28;20414;-80
2023/05/17 14:20:15;;;;;;;7.50;2.05;;;;;;;;;;4995300;28;20049;-79
2023/05/17 14:22:41;;;;;;;9.68;2.00;;;;;;;;;;5015647;28;20085;-80
2023/05/17 14:25:07;;;;;;;9.45;2.03;;;;;;;;;;5016843;28;20129;-79
2023/05/17 14:27:33;;;;;;;5.53;2.10;;;;;;;;;;5015241;28;20054;-79
2023/05/17 14:30:00;;;;;;;6.13;2.22;;;;;;;;;;5016399;28;20410;-80
2023/05/17 14:32:26;;;;;;;6.18;1.95;;;;;;;;;;5016253;28;20053;-80
2023/05/17 14:34:52;;;;;;;9.35;2.10;;;;;;;;;;5015662;28;20463;-79
2023/05/17 14:37:20;;;;;;;6.47;1.92;;;;;;;;;;5014561;28;20116;-79
2023/05/17 14:39:46;;;;;;;6.35;2.20;;;;;;;;;;5014925;28;20092;-80