Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:38;;;;;;;7.20;2.13;;;17.40;99.90;;;;;;5032247;28;20256;-74
2023/09/30 00:04:07;;;;;;;5.90;2.13;;;17.40;99.90;;;;;;5033272;28;20582;-74
2023/09/30 00:06:35;;;;;;;5.28;2.13;;;17.40;99.90;;;;;;5030709;28;20237;-73
2023/09/30 00:09:05;;;;;;;7.68;2.13;;;17.40;99.90;;;;;;5032835;28;20206;-74
2023/09/30 00:11:33;;;;;;;6.88;2.08;;;17.50;99.90;;;;;;5031048;28;20206;-73
2023/09/30 00:14:01;;;;;;;8.43;2.63;;;17.50;99.90;;;;;;5032775;28;20276;-74
2023/09/30 00:16:28;;;;;;;8.38;2.38;;;17.40;99.90;;;;;;5029989;28;20276;-74
2023/09/30 00:18:59;;;;;;;7.50;2.60;;;17.40;99.90;;;;;;5032290;28;20217;-74
2023/09/30 00:21:27;;;;;;;6.63;2.45;;;17.40;99.90;;;;;;5033141;28;20213;-75
2023/09/30 00:23:55;;;;;;;5.90;2.47;;;17.50;99.90;;;;;;5032071;28;20277;-75
2023/09/30 00:26:23;;;;;;;5.38;1.70;;;17.50;99.90;;;;;;5030851;28;20213;-75
2023/09/30 00:28:51;;;;;;;7.97;2.53;;;17.50;99.90;;;;;;5032631;28;20209;-75
2023/09/30 00:31:19;;;;;;;6.93;2.47;;;17.50;99.90;;;;;;5029115;28;20249;-73
2023/09/30 00:33:47;;;;;;;8.55;2.65;;;17.50;99.90;;;;;;5032398;28;20222;-73
2023/09/30 00:36:16;;;;;;;9.55;2.22;;;17.50;99.90;;;;;;5031473;28;20553;-73
2023/09/30 00:38:44;;;;;;;6.10;2.95;;;17.50;99.90;;;;;;5032167;28;20206;-73
2023/09/30 00:41:12;;;;;;;6.35;2.00;;;17.50;99.90;;;;;;5024370;28;20304;-73
2023/09/30 00:43:40;;;;;;;4.78;2.33;;;17.50;99.90;;;;;;5031436;28;20322;-72
2023/09/30 00:46:14;;;;;;;8.35;2.70;;;17.50;99.90;;;;;;5029665;28;20210;-72
2023/09/30 00:48:42;;;;;;;9.30;2.22;;;17.50;99.90;;;;;;5031221;28;20217;-72
2023/09/30 00:51:10;;;;;;;5.05;2.30;;;17.50;99.90;;;;;;5032219;28;20213;-72
2023/09/30 00:53:39;;;;;;;6.90;2.10;;;17.50;99.90;;;;;;5031858;28;20304;-74
2023/09/30 00:56:07;;;;;;;7.63;1.92;;;17.50;99.90;;;;;;5030955;28;20233;-74
2023/09/30 00:58:35;;;;;;;4.90;2.25;;;17.50;99.90;;;;;;5032343;28;20659;-73
2023/09/30 01:01:03;;;;;;;6.30;2.60;;;17.40;99.90;;;;;;5030882;28;20656;-73
2023/09/30 01:03:30;;;;;;;4.63;1.90;;;17.40;99.90;;;;;;5032789;28;20226;-73
2023/09/30 01:05:59;;;;;;;5.53;1.83;;;17.40;99.90;;;;;;5031329;28;20202;-73
2023/09/30 01:08:27;;;;;;;3.85;2.00;;;17.40;99.90;;;;;;5030266;28;20260;-73
2023/09/30 01:10:56;;;;;;;6.38;2.25;;;17.30;99.90;;;;;;5031204;28;20206;-73
2023/09/30 01:13:24;;;;;;;4.38;2.05;;;17.30;99.90;;;;;;5030042;28;20295;-72
2023/09/30 01:15:52;;;;;;;9.05;3.20;;;17.30;99.90;;;;;;5029955;28;20233;-73
2023/09/30 01:18:20;;;;;;;7.78;2.90;;;17.30;99.90;;;;;;5029629;28;20732;-73
2023/09/30 01:20:48;;;;;;;7.13;2.70;;;17.30;99.90;;;;;;5029715;28;20636;-73
2023/09/30 01:23:19;;;;;;;5.35;2.55;;;17.20;99.90;;;;;;5031832;28;20257;-73
2023/09/30 01:25:47;;;;;;;10.32;3.17;;;17.20;99.90;;;;;;5028607;28;20209;-72
2023/09/30 01:28:16;;;;;;;6.15;2.75;;;17.20;99.90;;;;;;5021125;28;20301;-72
2023/09/30 01:30:44;;;;;;;6.45;2.67;;;17.20;99.90;;;;;;5029342;28;20651;-73
2023/09/30 01:33:12;;;;;;;9.18;3.33;;;17.10;99.90;;;;;;5032540;28;20264;-72
2023/09/30 01:35:40;;;;;;;8.95;3.05;;;17.10;99.90;;;;;;5030793;28;20226;-72
2023/09/30 01:38:08;;;;;;;10.63;3.38;;;17.00;99.90;;;;;;5031339;28;20218;-73
2023/09/30 01:40:38;;;;;;;11.15;3.33;;;17.00;99.90;;;;;;5030580;28;20225;-73
2023/09/30 01:43:06;;;;;;;11.98;3.00;;;16.90;99.90;;;;;;5030415;28;20711;-72
2023/09/30 01:45:35;;;;;;;12.45;3.38;;;16.90;99.90;;;;;;5029546;28;20198;-73
2023/09/30 01:48:03;;;;;;;8.82;2.85;;;16.90;99.90;;;;;;5029961;28;20216;-73
2023/09/30 01:50:31;;;;;;;8.60;3.33;;;16.80;99.90;;;;;;5031121;28;20202;-72
2023/09/30 01:52:59;;;;;;;10.52;3.60;;;16.90;99.90;;;;;;5030995;28;20645;-72
2023/09/30 01:55:27;;;;;;;10.05;3.58;;;16.90;99.90;;;;;;5030514;28;20730;-72
2023/09/30 01:57:56;;;;;;;9.77;3.33;;;16.90;99.90;;;;;;5030405;28;20252;-72
2023/09/30 02:00:24;;;;;;;13.60;3.13;;;16.90;99.90;;;;;;5028464;28;20233;-72
2023/09/30 02:02:52;;;;;;;10.10;2.80;;;16.80;99.90;;;;;;5030127;28;20280;-72
2023/09/30 02:05:20;;;;;;;6.93;3.10;;;16.80;99.90;;;;;;5030884;28;20282;-72
2023/09/30 02:07:48;;;;;;;12.07;3.20;;;16.80;99.90;;;;;;5031110;28;20252;-72
2023/09/30 02:10:17;;;;;;;12.38;3.08;;;16.80;99.90;;;;;;5030013;28;20569;-72
2023/09/30 02:12:45;;;;;;;8.88;3.00;;;16.80;99.90;;;;;;5030041;28;20582;-74
2023/09/30 02:15:14;;;;;;;8.55;3.22;;;16.70;99.90;;;;;;5028584;28;20222;-74
2023/09/30 02:17:45;;;;;;;7.63;3.00;;;16.70;99.90;;;;;;5030759;28;20293;-75
2023/09/30 02:20:15;;;;;;;8.40;3.38;;;16.70;99.90;;;;;;5030297;28;20210;-74
2023/09/30 02:22:45;;;;;;;12.75;3.78;;;16.70;99.90;;;;;;5030982;28;20233;-73
2023/09/30 02:25:13;;;;;;;11.82;3.67;;;16.80;99.90;;;;;;5028091;28;20681;-71
2023/09/30 02:27:41;;;;;;;10.40;3.45;;;16.70;99.90;;;;;;5029288;28;20291;-72
2023/09/30 02:30:11;;;;;;;8.43;3.45;;;16.70;99.90;;;;;;5029603;28;20207;-72
2023/09/30 02:32:41;;;;;;;10.23;3.55;;;16.70;99.90;;;;;;5028000;28;20424;-72
2023/09/30 02:35:10;;;;;;;13.68;4.32;;;16.70;99.90;;;;;;5027732;28;20257;-72
2023/09/30 02:37:40;;;;;;;9.90;2.97;;;16.70;99.90;;;;;;5028921;28;20233;-73
2023/09/30 02:40:10;;;;;;;10.35;4.03;;;16.70;99.90;;;;;;5029995;28;20303;-73
2023/09/30 02:42:38;;;;;;;11.25;3.78;;;16.60;99.90;;;;;;5029307;28;20237;-72
2023/09/30 02:45:07;;;;;;;10.57;3.10;;;16.60;99.90;;;;;;5029791;28;20226;-71
2023/09/30 02:47:36;;;;;;;8.40;3.00;;;16.60;99.90;;;;;;5029247;28;20211;-73
2023/09/30 02:50:08;;;;;;;6.22;2.72;;;16.60;99.90;;;;;;5030306;28;20229;-73
2023/09/30 02:52:36;;;;;;;8.80;3.15;;;16.60;99.90;;;;;;5027630;28;20253;-73
2023/09/30 02:55:04;;;;;;;8.70;3.17;;;16.50;99.90;;;;;;5028093;28;20225;-73
2023/09/30 02:57:32;;;;;;;11.95;3.58;;;16.50;99.90;;;;;;5028104;28;20237;-73
2023/09/30 03:00:00;;;;;;;12.50;3.67;;;16.50;99.90;;;;;;5028728;28;20213;-73
2023/09/30 03:02:29;;;;;;;7.63;2.80;;;16.50;99.90;;;;;;5028150;28;20226;-73
2023/09/30 03:04:58;;;;;;;9.20;3.47;;;16.50;99.90;;;;;;5028111;28;20202;-73
2023/09/30 03:07:27;;;;;;;10.95;3.95;;;16.50;99.90;;;;;;5027461;28;20213;-71
2023/09/30 03:09:55;;;;;;;10.27;3.92;;;16.50;99.90;;;;;;5029038;28;20301;-72
2023/09/30 03:12:23;;;;;;;10.95;3.30;;;16.40;99.90;;;;;;5027677;28;20219;-72
2023/09/30 03:14:51;;;;;;;11.18;3.78;;;16.40;99.90;;;;;;5027802;28;20678;-71
2023/09/30 03:17:19;;;;;;;7.85;3.83;;;16.40;99.90;;;;;;5029843;28;20651;-71
2023/09/30 03:19:47;;;;;;;10.73;4.15;;;16.40;99.90;;;;;;5029682;28;20293;-71
2023/09/30 03:22:15;;;;;;;9.45;3.50;;;16.40;99.90;;;;;;5029255;28;20257;-71
2023/09/30 03:24:45;;;;;;;8.70;3.58;;;16.40;99.90;;;;;;5029732;28;20234;-72
2023/09/30 03:27:13;;;;;;;9.70;3.72;;;16.40;99.90;;;;;;5027875;28;20202;-72
2023/09/30 03:29:41;;;;;;;10.70;3.72;;;16.40;99.90;;;;;;5029565;28;20211;-71
2023/09/30 03:32:09;;;;;;;8.25;3.17;;;16.40;99.90;;;;;;5029485;28;20310;-71
2023/09/30 03:34:37;;;;;;;9.63;4.00;;;16.40;99.90;;;;;;5030100;28;20233;-72
2023/09/30 03:37:06;;;;;;;9.32;3.67;;;16.30;99.90;;;;;;5029825;28;20221;-72
2023/09/30 03:39:34;;;;;;;14.00;3.97;;;16.30;99.90;;;;;;5029800;28;20293;-72
2023/09/30 03:42:04;;;;;;;12.43;4.05;;;16.30;99.90;;;;;;5029948;28;20262;-72
2023/09/30 03:44:32;;;;;;;6.72;3.13;;;16.30;99.90;;;;;;5029903;28;20680;-72
2023/09/30 03:47:00;;;;;;;11.40;2.92;;;16.30;99.90;;;;;;5029293;28;20678;-72
2023/09/30 03:49:29;;;;;;;9.52;3.03;;;16.30;99.90;;;;;;5029042;28;20408;-72
2023/09/30 03:51:57;;;;;;;8.48;3.13;;;16.20;99.90;;;;;;5029778;28;20317;-72
2023/09/30 03:54:26;;;;;;;10.18;4.00;;;16.20;99.90;;;;;;5030034;28;20214;-72
2023/09/30 03:56:54;;;;;;;13.73;3.90;;;16.20;99.90;;;;;;5029993;28;20264;-73
2023/09/30 03:59:23;;;;;;;11.93;3.88;;;16.10;99.90;;;;;;5030600;28;20238;-73
2023/09/30 04:01:51;;;;;;;10.93;3.65;;;16.10;99.90;;;;;;5030456;28;20313;-72
2023/09/30 04:04:20;;;;;;;10.30;4.28;;;16.00;99.90;;;;;;5032350;28;20230;-73
2023/09/30 04:06:51;;;;;;;13.40;3.80;;;16.00;99.90;;;;;;5032092;28;20664;-72
2023/09/30 04:09:19;;;;;;;8.00;3.33;;;16.00;99.90;;;;;;5033473;28;20203;-73
2023/09/30 04:11:47;;;;;;;10.38;3.70;;;16.00;99.90;;;;;;5031847;28;20226;-72
2023/09/30 04:14:17;;;;;;;13.02;4.55;;;15.90;99.90;;;;;;5028616;28;20207;-72
2023/09/30 04:16:46;;;;;;;12.90;4.20;;;15.90;99.90;;;;;;5030943;28;20600;-73
2023/09/30 04:19:14;;;;;;;15.23;4.85;;;15.80;99.90;;;;;;5032477;28;20210;-74
2023/09/30 04:21:42;;;;;;;9.95;4.05;;;15.80;99.90;;;;;;5031770;28;20694;-74
2023/09/30 04:24:10;;;;;;;10.30;3.83;;;15.80;99.90;;;;;;5032930;28;20211;-72
2023/09/30 04:26:40;;;;;;;14.77;4.43;;;15.80;99.90;;;;;;5031534;28;20203;-72
2023/09/30 04:29:10;;;;;;;16.85;5.00;;;15.80;99.90;;;;;;5030850;28;20237;-73
2023/09/30 04:31:39;;;;;;;10.70;4.15;;;15.80;99.90;;;;;;5032095;28;20202;-73
2023/09/30 04:34:08;;;;;;;13.30;4.40;;;15.80;99.90;;;;;;5032462;28;20233;-73
2023/09/30 04:36:36;;;;;;;11.88;4.78;;;15.80;99.90;;;;;;5031832;28;20696;-72
2023/09/30 04:39:05;;;;;;;18.20;5.18;;;15.80;99.90;;;;;;5032401;28;20297;-74
2023/09/30 04:41:33;;;;;;;9.77;3.35;;;15.80;99.90;;;;;;5030188;28;20549;-71
2023/09/30 04:44:01;;;;;;;8.65;3.83;;;15.70;99.90;;;;;;5029614;28;20301;-72
2023/09/30 04:46:28;;;;;;;10.07;3.60;;;15.70;99.90;;;;;;5032108;28;20290;-72
2023/09/30 04:48:57;;;;;;;9.05;3.30;;;15.70;99.90;;;;;;5031306;28;20236;-72
2023/09/30 04:51:27;;;;;;;18.60;3.45;;;15.60;99.90;;;;;;5027513;28;20241;-73
2023/09/30 04:53:55;;;;;;;7.15;2.63;;;15.60;99.90;;;;;;5032609;28;20842;-73
2023/09/30 04:56:23;;;;;;;8.45;3.25;;;15.60;99.90;;;;;;5031935;28;20318;-72
2023/09/30 04:58:52;;;;;;;8.90;3.63;;;15.50;99.90;;;;;;5030107;28;20238;-72
2023/09/30 05:01:20;;;;;;;11.20;3.60;;;15.50;99.90;;;;;;5029982;28;20214;-72
2023/09/30 05:03:49;;;;;;;16.27;4.38;;;15.50;99.90;;;;;;5030210;28;20226;-73
2023/09/30 05:06:17;;;;;;;10.57;3.78;;;15.50;99.90;;;;;;5031056;28;20207;-72
2023/09/30 05:08:47;;;;;;;17.15;4.10;;;15.40;99.90;;;;;;5032200;28;20309;-72
2023/09/30 05:11:15;;;;;;;9.63;3.83;;;15.40;99.90;;;;;;5029044;28;20749;-73
2023/09/30 05:13:43;;;;;;;11.80;4.15;;;15.40;99.90;;;;;;5031150;28;20273;-73
2023/09/30 05:16:13;;;;;;;10.73;4.55;;;15.40;99.90;;;;;;5028822;28;21526;-72
2023/09/30 05:18:42;;;;;;;11.38;4.00;;;15.40;99.90;;;;;;5029674;28;20553;-71
2023/09/30 05:21:10;;;;;;;11.88;3.92;;;15.40;99.90;;;;;;5032507;28;20203;-71
2023/09/30 05:23:38;;;;;;;11.73;3.90;;;15.30;99.90;;;;;;5032532;28;20773;-73
2023/09/30 05:26:08;;;;;;;14.10;3.83;;;15.30;99.90;;;;;;5033352;28;20265;-73
2023/09/30 05:28:36;;;;;;;8.63;3.55;;;15.30;99.90;;;;;;5029100;28;20280;-74
2023/09/30 05:31:04;;;;;;;7.60;3.63;;;15.30;99.90;;;;;;5030202;28;20202;-73
2023/09/30 05:33:32;;;;;;;10.32;3.83;;;15.20;99.90;;;;;;5032994;28;20230;-71
2023/09/30 05:36:02;;;;;;;6.53;3.78;;;15.20;99.90;;;;;;5031453;28;20207;-72
2023/09/30 05:38:31;;;;;;;8.80;3.40;;;15.10;99.90;;;;;;5023127;28;20218;-71
2023/09/30 05:40:59;;;;;;;11.60;4.05;;;15.10;99.90;;;;;;5028498;28;20210;-73
2023/09/30 05:43:29;;;;;;;6.80;3.35;;;15.10;99.90;;;;;;5032128;28;20222;-74
2023/09/30 05:45:58;;;;;;;11.95;4.18;;;15.00;99.90;;;;;;5031261;28;20676;-72
2023/09/30 05:48:29;;;;;;;12.73;3.75;;;15.00;99.90;;;;;;5031169;28;20290;-71
2023/09/30 05:50:57;;;;;;;12.93;4.45;;;15.00;99.90;;;;;;5030571;28;20241;-72
2023/09/30 05:53:27;;;;;;;11.35;3.50;;;15.00;99.90;;;;;;5026659;28;20695;-73
2023/09/30 05:55:55;;;;;;;11.88;4.75;;;15.00;99.90;;;;;;5023958;28;20659;-71
2023/09/30 05:58:23;;;;;;;10.13;4.22;;;15.00;99.90;;;;;;5027980;28;20222;-73
2023/09/30 06:00:53;;;;;;;17.05;4.38;;;15.00;99.90;;;;;;5031585;28;20293;-75
2023/09/30 06:03:21;;;;;;;11.70;4.25;;;15.00;99.90;;;;;;5029560;28;20317;-75
2023/09/30 06:05:49;;;;;;;14.82;4.57;;;15.00;99.90;;;;;;5031821;28;20214;-76
2023/09/30 06:08:17;;;;;;;13.43;4.45;;;15.00;99.90;;;;;;5030427;28;20248;-74
2023/09/30 06:10:45;;;;;;;10.27;4.30;;;15.00;99.90;;;;;;5029125;28;20210;-75
2023/09/30 06:13:15;;;;;;;12.98;4.22;;;15.00;99.90;;;;;;5025969;28;20615;-75
2023/09/30 06:15:43;;;;;;;9.45;4.18;;;15.00;99.90;;;;;;5026045;28;20302;-76
2023/09/30 06:18:15;;;;;;;10.70;4.82;;;15.00;99.90;;;;;;5025859;28;20364;-75
2023/09/30 06:20:43;;;;;;;11.70;4.25;;;14.90;99.90;;;;;;5030341;28;20608;-75
2023/09/30 06:23:11;;;;;;;13.23;5.13;;;14.90;99.90;;;;;;5030481;28;20313;-76
2023/09/30 06:25:39;;;;;;;14.15;5.10;;;14.90;99.90;;;;;;5031154;28;20587;-75
2023/09/30 06:28:08;;;;;;;10.85;4.50;;;14.90;99.90;;;;;;5030183;28;20207;-75
2023/09/30 06:30:37;;;;;;;10.88;4.15;;;14.90;99.90;;;;;;5030075;28;20218;-75
2023/09/30 06:33:06;;;;;;;11.05;4.20;;;15.00;99.90;;;;;;5028498;28;20229;-75
2023/09/30 06:35:38;;;;;;;14.43;4.60;;;15.00;99.90;;;;;;5028798;28;20238;-75
2023/09/30 06:38:07;;;;;;;8.80;4.22;;;15.00;99.90;;;;;;5029195;28;20715;-75
2023/09/30 06:40:35;;;;;;;11.07;4.47;;;15.00;99.90;;;;;;5028669;28;20206;-75
2023/09/30 06:43:07;;;;;;;12.50;4.43;;;15.00;99.90;;;;;;5026287;28;20321;-75
2023/09/30 06:45:41;;;;;;;10.40;4.60;;;15.00;99.90;;;;;;5028159;28;20221;-75
2023/09/30 06:48:12;;;;;;;7.80;4.35;;;15.00;99.90;;;;;;5027149;28;20229;-74
2023/09/30 06:50:48;;;;;;;16.17;5.07;;;15.00;99.90;;;;;;5028491;28;20206;-67
2023/09/30 06:53:16;;;;;;;10.45;4.20;;;15.10;99.90;;;;;;5027829;28;20226;-67
2023/09/30 06:55:44;;;;;;;9.75;4.35;;;15.50;99.90;;;;;;5030759;28;20214;-67
2023/09/30 06:58:12;;;;;;;6.22;3.53;;;16.00;99.90;;;;;;5030024;28;20258;-68
2023/09/30 07:00:39;;;;;;;7.35;3.83;;;16.50;99.90;;;;;;5029059;28;20683;-67
2023/09/30 07:03:09;;;;;;;7.35;3.90;;;16.70;99.90;;;;;;5028531;28;20226;-67
2023/09/30 07:05:37;;;;;;;11.30;4.07;;;16.90;99.90;;;;;;5022779;28;20210;-65
2023/09/30 07:08:06;;;;;;;10.85;3.55;;;17.10;99.90;;;;;;5029793;28;20226;-69
2023/09/30 07:10:34;;;;;;;12.52;4.95;;;17.20;99.90;;;;;;5027721;28;20292;-67
2023/09/30 07:13:03;;;;;;;14.50;4.32;;;17.40;99.90;;;;;;5025524;28;20284;-67
2023/09/30 07:15:31;;;;;;;12.07;4.78;;;17.40;99.90;;;;;;5026948;28;20245;-69
2023/09/30 07:17:59;;;;;;;12.15;3.90;;;17.40;99.90;;;;;;5028958;28;20256;-68
2023/09/30 07:20:27;;;;;;;13.45;3.83;;;17.30;99.90;;;;;;5023060;28;20236;-68
2023/09/30 07:22:55;;;;;;;9.63;4.50;;;17.20;99.90;;;;;;5030510;28;20292;-66
2023/09/30 07:25:44;;;;;;;9.00;4.28;;;17.10;99.90;;;;;;5030225;28;20206;-73
2023/09/30 07:28:13;;;;;;;11.18;4.05;;;17.00;99.90;;;;;;5029520;28;20233;-74
2023/09/30 07:30:41;;;;;;;10.30;5.50;;;16.90;99.90;;;;;;5028939;28;20213;-76
2023/09/30 07:33:08;;;;;;;14.57;6.95;;;16.80;99.90;;;;;;5030524;28;20276;-76
2023/09/30 07:35:38;;;;;;;12.10;5.32;;;16.60;99.90;;;;;;5029460;28;20206;-75
2023/09/30 07:38:06;;;;;;;16.70;6.38;;;16.60;99.90;;;;;;5029758;28;20349;-75
2023/09/30 07:40:34;;;;;;;9.73;5.15;;;16.50;99.90;;;;;;5033317;28;20203;-75
2023/09/30 07:43:04;;;;;;;11.07;6.45;;;16.50;99.90;;;;;;5032587;28;20280;-75
2023/09/30 07:45:32;;;;;;;10.30;5.90;;;16.50;99.90;;;;;;5031463;28;20202;-73
2023/09/30 07:48:00;;;;;;;15.18;6.85;;;16.50;99.90;;;;;;5033751;28;20198;-74
2023/09/30 07:50:28;;;;;;;19.13;7.80;;;16.50;99.90;;;;;;5030946;28;20222;-74
2023/09/30 07:52:58;;;;;;;14.77;7.20;;;16.50;99.90;;;;;;5032494;28;20276;-74
2023/09/30 07:55:26;;;;;;;13.43;6.85;;;16.50;99.90;;;;;;5032032;28;20257;-74
2023/09/30 07:57:54;;;;;;;22.02;6.95;;;16.60;99.90;;;;;;5031973;28;20254;-74
2023/09/30 08:00:25;;;;;;;18.58;6.80;;;16.70;99.90;;;;;;5030985;28;20213;-74
2023/09/30 08:02:53;;;;;;;13.02;6.70;;;16.70;99.90;;;;;;5033521;28;20768;-74
2023/09/30 08:05:21;;;;;;;14.85;6.13;;;16.80;99.90;;;;;;5033444;28;20202;-74
2023/09/30 08:07:49;;;;;;;14.90;6.10;;;16.80;99.90;;;;;;5033367;28;20202;-74
2023/09/30 08:10:18;;;;;;;12.85;5.40;;;16.90;99.90;;;;;;5031664;28;20234;-74
2023/09/30 08:12:48;;;;;;;10.48;5.45;;;16.90;99.90;;;;;;5032508;28;20265;-74
2023/09/30 08:15:16;;;;;;;15.38;5.60;;;17.00;99.90;;;;;;5031741;28;20206;-74
2023/09/30 08:17:46;;;;;;;13.25;5.72;;;17.10;99.90;;;;;;5033215;28;20656;-74
2023/09/30 08:20:14;;;;;;;12.20;6.65;;;17.10;99.90;;;;;;5033278;28;20577;-74
2023/09/30 08:22:42;;;;;;;11.90;6.13;;;17.20;99.90;;;;;;5031652;28;20704;-74
2023/09/30 08:25:11;;;;;;;10.80;5.90;;;17.20;99.90;;;;;;5032841;28;20660;-74
2023/09/30 08:27:39;;;;;;;11.93;5.55;;;17.30;99.90;;;;;;5031490;28;20207;-75
2023/09/30 08:30:08;;;;;;;17.05;5.78;;;17.30;99.90;;;;;;5025546;28;20233;-77
2023/09/30 08:32:36;;;;;;;15.95;6.03;;;17.40;99.90;;;;;;5025507;28;20284;-76
2023/09/30 08:35:07;;;;;;;14.30;6.15;;;17.40;99.90;;;;;;5026925;28;20206;-76
2023/09/30 08:37:34;;;;;;;13.88;6.25;;;17.50;99.90;;;;;;5035627;28;20302;-76
2023/09/30 08:40:04;;;;;;;14.73;6.28;;;17.60;99.90;;;;;;5038737;28;20225;-75
2023/09/30 08:42:33;;;;;;;13.98;5.93;;;17.70;99.90;;;;;;5047656;28;20221;-74
2023/09/30 08:45:02;;;;;;;12.93;5.43;;;17.70;99.90;;;;;;5024998;28;20206;-74
2023/09/30 08:47:31;;;;;;;12.02;4.95;;;17.90;99.90;;;;;;5028146;28;20695;-74
2023/09/30 08:50:05;;;;;;;11.73;4.63;;;18.00;99.90;;;;;;5031874;28;20202;-74
2023/09/30 08:52:34;;;;;;;16.27;5.28;;;17.90;99.90;;;;;;5032834;28;20225;-74
2023/09/30 08:55:08;;;;;;;10.75;5.05;;;18.00;99.90;;;;;;5033321;28;20218;-73
2023/09/30 08:57:37;;;;;;;13.93;5.00;;;18.10;99.90;;;;;;5032496;28;20234;-74
2023/09/30 09:00:06;;;;;;;14.00;4.85;;;18.20;99.90;;;;;;5032976;28;20233;-74
2023/09/30 09:02:35;;;;;;;9.80;4.85;;;18.30;99.90;;;;;;5032611;28;20264;-74
2023/09/30 09:05:03;;;;;;;12.63;4.55;;;18.50;99.90;;;;;;5030887;28;20213;-75
2023/09/30 09:07:31;;;;;;;12.07;4.65;;;18.60;99.90;;;;;;5032657;28;20202;-74
2023/09/30 09:10:07;;;;;;;10.93;4.18;;;18.80;99.90;;;;;;5033596;28;20202;-73
2023/09/30 09:12:38;;;;;;;8.70;4.05;;;19.00;99.90;;;;;;5032228;28;20750;-74
2023/09/30 09:15:07;;;;;;;12.32;4.38;;;19.10;99.90;;;;;;5032825;28;20206;-74
2023/09/30 09:17:45;;;;;;;12.95;4.38;;;19.20;99.90;;;;;;5032763;28;20284;-74
2023/09/30 09:20:19;;;;;;;10.98;4.57;;;19.40;99.90;;;;;;5031019;28;20229;-74
2023/09/30 09:22:48;;;;;;;11.23;4.60;;;19.60;99.90;;;;;;5030979;28;20221;-74
2023/09/30 09:25:17;;;;;;;13.35;3.80;;;19.80;99.90;;;;;;5032995;28;20238;-74
2023/09/30 09:27:45;;;;;;;8.90;4.15;;;20.10;99.90;;;;;;5032296;28;20626;-74
2023/09/30 09:30:17;;;;;;;9.32;3.60;;;20.30;99.90;;;;;;5032577;28;20197;-73
2023/09/30 09:33:01;;;;;;;11.05;3.47;;;20.40;99.90;;;;;;5032506;28;20309;-74
2023/09/30 09:35:30;;;;;;;10.35;3.35;;;20.60;99.90;;;;;;5031527;28;20626;-74
2023/09/30 09:37:59;;;;;;;9.00;3.08;;;20.90;99.90;;;;;;5031987;28;20297;-74
2023/09/30 09:40:29;;;;;;;8.55;3.25;;;21.10;99.90;;;;;;5032241;28;20249;-74
2023/09/30 09:42:57;;;;;;;6.30;2.67;;;21.30;99.90;;;;;;5032341;28;20226;-74
2023/09/30 09:45:26;;;;;;;6.63;2.95;;;21.50;99.90;;;;;;5032383;28;20202;-74
2023/09/30 09:47:54;;;;;;;6.63;3.20;;;21.70;99.90;;;;;;5032142;28;20198;-74
2023/09/30 09:50:22;;;;;;;12.20;3.15;;;21.90;99.90;;;;;;5031840;28;20199;-74
2023/09/30 09:52:53;;;;;;;4.10;2.72;;;22.10;99.90;;;;;;5030551;28;20246;-74
2023/09/30 09:55:21;;;;;;;12.00;2.63;;;22.20;99.90;;;;;;5031886;28;20214;-74
2023/09/30 09:57:51;;;;;;;10.35;3.60;;;22.20;99.90;;;;;;5030640;28;20521;-74
2023/09/30 10:00:20;;;;;;;9.20;2.92;;;22.40;99.90;;;;;;5031538;28;20265;-74
2023/09/30 10:02:48;;;;;;;8.27;3.30;;;22.50;99.90;;;;;;5031713;28;20764;-74
2023/09/30 10:05:16;;;;;;;9.30;3.20;;;22.70;99.90;;;;;;5030015;28;20256;-74
2023/09/30 10:07:47;;;;;;;6.30;2.70;;;22.80;99.90;;;;;;5030574;28;20237;-74
2023/09/30 10:10:16;;;;;;;10.82;4.13;;;23.00;99.90;;;;;;5031806;28;20214;-74
2023/09/30 10:12:44;;;;;;;11.52;3.20;;;23.30;99.90;;;;;;5031413;28;20641;-74
2023/09/30 10:15:42;;;;;;;9.00;3.25;;;23.40;99.90;;;;;;5030724;28;20267;-74
2023/09/30 10:18:10;;;;;;;8.77;3.47;;;23.30;99.90;;;;;;5031540;28;20201;-74
2023/09/30 10:20:44;;;;;;;9.98;3.63;;;23.00;99.90;;;;;;5030966;28;20218;-74
2023/09/30 10:23:20;;;;;;;8.48;3.95;;;22.80;99.90;;;;;;5031733;28;20226;-74
2023/09/30 10:25:49;;;;;;;11.07;4.30;;;22.70;99.90;;;;;;5024210;28;20289;-74
2023/09/30 10:28:35;;;;;;;12.23;3.92;;;22.70;99.90;;;;;;5031861;28;20205;-74
2023/09/30 10:31:15;;;;;;;5.57;3.10;;;22.40;99.90;;;;;;5031675;28;20252;-74
2023/09/30 10:34:24;;;;;;;11.52;3.90;;;22.20;99.90;;;;;;5031535;28;20229;-74
2023/09/30 10:36:52;;;;;;;9.60;3.10;;;21.90;99.90;;;;;;5027609;28;20256;-74
2023/09/30 10:39:58;;;;;;;12.00;3.42;;;21.60;99.90;;;;;;5031222;28;20222;-74
2023/09/30 10:42:46;;;;;;;6.47;3.72;;;21.60;99.90;;;;;;5031558;28;20272;-74
2023/09/30 10:45:46;;;;;;;6.75;3.80;;;22.30;99.90;;;;;;5029344;28;20205;-74
2023/09/30 10:48:38;;;;;;;8.38;3.50;;;22.70;99.90;;;;;;5027410;28;20310;-74
2023/09/30 10:51:14;;;;;;;7.22;3.72;;;23.00;99.90;;;;;;5031342;28;20194;-74
2023/09/30 10:53:46;;;;;;;9.18;3.72;;;23.70;99.90;;;;;;5029580;28;20648;-74
2023/09/30 10:56:14;;;;;;;7.95;3.55;;;24.20;99.90;;;;;;5030010;28;20230;-73
2023/09/30 10:58:43;;;;;;;11.15;3.63;;;24.70;99.90;;;;;;5028992;28;20198;-74
2023/09/30 11:01:11;;;;;;;8.32;3.45;;;24.70;99.90;;;;;;5030144;28;20335;-74
2023/09/30 11:03:41;;;;;;;9.38;3.30;;;24.60;99.90;;;;;;5029570;28;20226;-74
2023/09/30 11:06:13;;;;;;;9.07;3.80;;;24.50;99.90;;;;;;5031638;28;20248;-74
2023/09/30 11:08:45;;;;;;;9.98;3.90;;;24.70;99.90;;;;;;5033237;28;20300;-74
2023/09/30 11:11:14;;;;;;;5.50;3.50;;;24.80;99.90;;;;;;5034281;28;20202;-74
2023/09/30 11:13:42;;;;;;;9.23;3.55;;;25.00;99.90;;;;;;5034337;28;20372;-74
2023/09/30 11:16:09;;;;;;;5.00;2.53;;;25.20;99.90;;;;;;5035499;28;20267;-74
2023/09/30 11:18:38;;;;;;;11.45;3.50;;;25.20;99.90;;;;;;5035086;28;20208;-74
2023/09/30 11:21:10;;;;;;;7.30;3.20;;;25.50;99.90;;;;;;5034948;28;20218;-74
2023/09/30 11:23:38;;;;;;;7.18;3.10;;;25.70;99.90;;;;;;5034727;28;20765;-74
2023/09/30 11:26:06;;;;;;;7.57;3.88;;;25.90;99.90;;;;;;5035058;28;20240;-74
2023/09/30 11:28:39;;;;;;;7.75;3.17;;;26.00;99.90;;;;;;5033173;28;20563;-74
2023/09/30 11:31:10;;;;;;;7.50;2.97;;;26.10;99.90;;;;;;5034843;28;20652;-74
2023/09/30 11:33:52;;;;;;;8.27;2.97;;;26.40;99.90;;;;;;5034714;28;20226;-75
2023/09/30 11:36:22;;;;;;;10.80;3.50;;;26.60;99.90;;;;;;5034682;28;20202;-74
2023/09/30 11:38:52;;;;;;;9.40;3.80;;;26.60;98.90;;;;;;5034178;28;20723;-74
2023/09/30 11:41:21;;;;;;;5.53;3.30;;;26.80;98.50;;;;;;5034033;28;20276;-74
2023/09/30 11:44:01;;;;;;;11.88;3.42;;;26.70;98.70;;;;;;5034694;28;20205;-74
2023/09/30 11:46:29;;;;;;;6.40;3.10;;;26.80;99.90;;;;;;5034728;28;20238;-74
2023/09/30 11:48:57;;;;;;;10.05;3.40;;;26.90;99.80;;;;;;5034697;28;20209;-74
2023/09/30 11:51:27;;;;;;;8.13;3.22;;;27.00;99.10;;;;;;5034302;28;20288;-74
2023/09/30 11:53:56;;;;;;;7.00;3.35;;;27.00;97.90;;;;;;5033114;28;21016;-74
2023/09/30 11:56:28;;;;;;;5.40;3.03;;;26.90;97.60;;;;;;5033163;28;20265;-74
2023/09/30 11:58:57;;;;;;;4.07;3.00;;;27.00;96.30;;;;;;5026751;28;20627;-74
2023/09/30 12:01:26;;;;;;;4.30;3.10;;;27.10;95.50;;;;;;5033965;28;20218;-74
2023/09/30 12:03:55;;;;;;;10.18;3.53;;;27.20;97.50;;;;;;5033687;28;20212;-73
2023/09/30 12:06:27;;;;;;;7.95;3.00;;;27.30;97.20;;;;;;5033111;28;20202;-74
2023/09/30 12:08:55;;;;;;;5.28;3.15;;;27.40;97.10;;;;;;5033586;28;20331;-74
2023/09/30 12:11:23;;;;;;;5.20;2.85;;;27.40;95.20;;;;;;5033016;28;20209;-74
2023/09/30 12:13:52;;;;;;;10.18;3.40;;;27.40;96.00;;;;;;5033984;28;20317;-74
2023/09/30 12:16:21;;;;;;;7.28;3.10;;;27.60;95.20;;;;;;5029346;28;20267;-74
2023/09/30 12:18:48;;;;;;;5.75;3.00;;;27.70;94.80;;;;;;5033128;28;20677;-74
2023/09/30 12:21:19;;;;;;;7.13;3.00;;;28.00;94.20;;;;;;5031802;28;20226;-74
2023/09/30 12:23:49;;;;;;;6.50;3.38;;;28.30;94.30;;;;;;5033909;28;20218;-74
2023/09/30 12:26:19;;;;;;;7.68;3.38;;;28.50;93.20;;;;;;5032781;28;20687;-74
2023/09/30 12:28:48;;;;;;;6.18;3.33;;;28.60;92.60;;;;;;5032958;28;20206;-74
2023/09/30 12:31:16;;;;;;;6.30;3.20;;;28.70;91.60;;;;;;5033644;28;20568;-74
2023/09/30 12:33:45;;;;;;;6.93;2.97;;;28.50;91.70;;;;;;5033604;28;20232;-73
2023/09/30 12:36:13;;;;;;;5.90;3.22;;;28.60;91.70;;;;;;5032488;28;20635;-74
2023/09/30 12:38:41;;;;;;;8.68;3.30;;;28.50;92.00;;;;;;5034377;28;20736;-74
2023/09/30 12:41:11;;;;;;;3.78;2.95;;;28.70;91.00;;;;;;5033246;28;20573;-74
2023/09/30 12:43:40;;;;;;;8.02;3.83;;;28.70;92.50;;;;;;5032467;28;20313;-74
2023/09/30 12:46:09;;;;;;;9.77;3.78;;;28.80;91.40;;;;;;5033489;28;20206;-74
2023/09/30 12:48:38;;;;;;;4.97;3.28;;;28.90;91.00;;;;;;5033516;28;20237;-74
2023/09/30 12:51:06;;;;;;;4.90;2.90;;;28.60;90.90;;;;;;5033828;28;20198;-74
2023/09/30 12:53:34;;;;;;;6.63;3.92;;;28.30;90.70;;;;;;5033046;28;20340;-74