Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:12;;;;;;;1.95;1.00;;;18.30;99.90;;;;;;5094268;28;20196;-83
2023/07/28 00:04:43;;;;;;;2.35;0.98;;;18.40;99.90;;;;;;5091336;28;20696;-83
2023/07/28 00:07:14;;;;;;;2.10;1.02;;;18.50;99.90;;;;;;5090057;28;20191;-83
2023/07/28 00:09:44;;;;;;;6.30;1.08;;;18.50;99.90;;;;;;5072947;28;20195;-82
2023/07/28 00:12:15;;;;;;;3.72;0.90;;;18.60;99.90;;;;;;5081787;28;20287;-82
2023/07/28 00:14:46;;;;;;;1.73;0.95;;;18.70;99.90;;;;;;5074280;28;20220;-82
2023/07/28 00:17:19;;;;;;;1.05;0.70;;;18.70;99.90;;;;;;5090038;28;20243;-83
2023/07/28 00:19:49;;;;;;;1.42;0.70;;;18.70;99.90;;;;;;5091334;28;20536;-83
2023/07/28 00:22:20;;;;;;;2.08;0.90;;;18.80;99.90;;;;;;5090051;28;20191;-83
2023/07/28 00:24:51;;;;;;;2.70;0.80;;;18.90;99.90;;;;;;5093607;28;20206;-83
2023/07/28 00:27:22;;;;;;;2.45;0.90;;;18.90;99.90;;;;;;5090850;28;20195;-84
2023/07/28 00:29:53;;;;;;;1.60;0.85;;;18.90;99.90;;;;;;5088974;28;20195;-84
2023/07/28 00:32:27;;;;;;;1.42;0.80;;;18.90;99.90;;;;;;5074200;28;20651;-85
2023/07/28 00:34:57;;;;;;;1.40;0.70;;;19.00;99.90;;;;;;5075654;28;20196;-85
2023/07/28 00:37:28;;;;;;;1.25;0.95;;;19.00;99.90;;;;;;5079908;28;20211;-85
2023/07/28 00:39:59;;;;;;;1.17;0.90;;;19.10;99.90;;;;;;5085821;28;20615;-84
2023/07/28 00:42:30;;;;;;;4.63;0.93;;;19.10;99.90;;;;;;5094737;28;20239;-85
2023/07/28 00:45:01;;;;;;;2.20;0.90;;;19.20;99.90;;;;;;5083927;28;20565;-84
2023/07/28 00:47:33;;;;;;;1.25;0.80;;;19.30;99.90;;;;;;5080983;28;20219;-83
2023/07/28 00:50:04;;;;;;;1.08;0.80;;;19.40;99.90;;;;;;5072450;28;20560;-83
2023/07/28 00:52:35;;;;;;;0.75;0.65;;;19.50;99.90;;;;;;5072237;28;20192;-82
2023/07/28 00:55:06;;;;;;;3.70;0.90;;;19.60;99.90;;;;;;5087199;28;20195;-83
2023/07/28 00:57:39;;;;;;;3.97;0.70;;;19.70;99.90;;;;;;5092660;28;20230;-84
2023/07/28 01:00:10;;;;;;;1.02;0.80;;;19.50;99.90;;;;;;5083261;28;20210;-83
2023/07/28 01:02:43;;;;;;;2.47;0.90;;;19.50;99.90;;;;;;5074915;28;20219;-85
2023/07/28 01:05:14;;;;;;;1.00;0.73;;;19.60;99.90;;;;;;5076647;28;20191;-85
2023/07/28 01:07:54;;;;;;;2.08;1.35;;;19.70;99.90;;;;;;5091006;28;20682;-85
2023/07/28 01:10:28;;;;;;;1.95;0.90;;;19.80;99.90;;;;;;5079738;28;20194;-84
2023/07/28 01:12:59;;;;;;;1.67;0.88;;;20.00;99.90;;;;;;5083754;28;20215;-83
2023/07/28 01:15:30;;;;;;;0.98;0.70;;;20.10;99.90;;;;;;5072654;28;20199;-84
2023/07/28 01:18:03;;;;;;;1.10;0.80;;;20.20;99.90;;;;;;5092387;28;20330;-83
2023/07/28 01:20:36;;;;;;;1.92;1.00;;;20.40;99.90;;;;;;5099490;28;20195;-82
2023/07/28 01:23:23;;;;;;;1.90;1.00;;;20.50;99.90;;;;;;5096716;28;20223;-85
2023/07/28 01:26:06;;;;;;;2.33;0.90;;;20.50;99.90;;;;;;5083155;28;20282;-82
2023/07/28 01:28:41;;;;;;;1.63;0.70;;;20.60;99.90;;;;;;5087328;28;20722;-84
2023/07/28 01:31:12;;;;;;;1.00;0.85;;;20.70;99.90;;;;;;5083845;28;20219;-84
2023/07/28 01:33:43;;;;;;;1.15;0.70;;;20.80;99.90;;;;;;5081788;28;20215;-81
2023/07/28 01:36:13;;;;;;;1.48;0.98;;;20.80;99.90;;;;;;5084664;28;20188;-82
2023/07/28 01:38:45;;;;;;;1.48;0.80;;;20.90;99.90;;;;;;5080941;28;20223;-82
2023/07/28 01:41:15;;;;;;;2.33;0.68;;;21.10;99.90;;;;;;5087651;28;20745;-83
2023/07/28 01:43:48;;;;;;;1.92;0.95;;;21.10;99.90;;;;;;5083869;28;20203;-82
2023/07/28 01:46:19;;;;;;;2.30;1.10;;;21.20;99.90;;;;;;5089503;28;20199;-82
2023/07/28 01:48:49;;;;;;;2.28;0.77;;;21.20;99.90;;;;;;5089587;28;20286;-82
2023/07/28 01:51:20;;;;;;;1.48;0.70;;;21.20;99.90;;;;;;5080623;28;20199;-82
2023/07/28 01:53:51;;;;;;;0.85;0.80;;;21.30;99.90;;;;;;5087925;28;20670;-82
2023/07/28 01:56:22;;;;;;;1.38;0.80;;;21.50;99.90;;;;;;5085329;28;20234;-84
2023/07/28 01:58:55;;;;;;;1.42;0.82;;;21.50;99.30;;;;;;5077658;28;20310;-85
2023/07/28 02:01:26;;;;;;;2.63;1.00;;;21.60;99.00;;;;;;5076937;28;20195;-85
2023/07/28 02:03:56;;;;;;;0.90;0.63;;;21.60;98.20;;;;;;5073486;28;20669;-84
2023/07/28 02:06:27;;;;;;;1.08;0.60;;;21.70;97.80;;;;;;5091066;28;20190;-86
2023/07/28 02:08:58;;;;;;;0.95;0.63;;;21.80;97.70;;;;;;5091899;28;20577;-89
2023/07/28 02:11:29;;;;;;;3.95;0.73;;;21.80;97.10;;;;;;5082601;28;20199;-87
2023/07/28 02:14:01;;;;;;;0.90;0.60;;;21.90;96.70;;;;;;5071350;28;20192;-88
2023/07/28 02:16:32;;;;;;;1.23;0.60;;;21.90;96.10;;;;;;5071682;28;20200;-89
2023/07/28 02:19:03;;;;;;;2.92;0.60;;;22.00;96.00;;;;;;5071640;28;20234;-88
2023/07/28 02:21:34;;;;;;;1.65;0.60;;;22.00;95.70;;;;;;5070522;28;20257;-86
2023/07/28 02:24:05;;;;;;;0.95;0.75;;;22.00;95.10;;;;;;5082169;28;20278;-87
2023/07/28 02:26:38;;;;;;;0.77;0.65;;;22.10;95.20;;;;;;5091645;28;20226;-88
2023/07/28 02:29:13;;;;;;;2.28;0.75;;;22.20;95.20;;;;;;5070923;28;20352;-87
2023/07/28 02:31:45;;;;;;;1.92;0.75;;;22.20;94.80;;;;;;5072640;28;20191;-88
2023/07/28 02:34:18;;;;;;;1.10;0.60;;;22.20;93.70;;;;;;5077174;28;21130;-88
2023/07/28 02:36:50;;;;;;;1.67;0.80;;;22.30;94.10;;;;;;5092760;28;20203;-89
2023/07/28 02:39:21;;;;;;;1.27;0.70;;;22.50;94.00;;;;;;5085566;28;20224;-88
2023/07/28 02:41:53;;;;;;;2.20;0.85;;;22.50;93.50;;;;;;5086938;28;20195;-87
2023/07/28 02:44:27;;;;;;;2.25;0.68;;;22.60;92.60;;;;;;5093658;28;20294;-89
2023/07/28 02:46:58;;;;;;;1.35;0.68;;;22.60;92.10;;;;;;5084313;28;20226;-88
2023/07/28 02:49:29;;;;;;;3.03;0.80;;;22.70;92.10;;;;;;5080032;28;20708;-87
2023/07/28 02:52:00;;;;;;;2.35;0.90;;;22.70;92.20;;;;;;5097368;28;20241;-87
2023/07/28 02:54:31;;;;;;;2.90;0.93;;;22.80;91.80;;;;;;5094676;28;20195;-87
2023/07/28 02:57:01;;;;;;;1.80;1.10;;;22.90;92.00;;;;;;5092066;28;20202;-87
2023/07/28 02:59:34;;;;;;;2.65;1.10;;;22.90;91.90;;;;;;5091847;28;20209;-88
2023/07/28 03:02:05;;;;;;;3.50;0.90;;;22.90;91.50;;;;;;5077486;28;20585;-88
2023/07/28 03:04:36;;;;;;;2.00;1.00;;;22.80;91.10;;;;;;5078257;28;20314;-87
2023/07/28 03:07:07;;;;;;;1.35;1.08;;;22.90;90.50;;;;;;5076333;28;20212;-86
2023/07/28 03:09:38;;;;;;;2.35;1.13;;;22.90;90.90;;;;;;5091563;28;20676;-87
2023/07/28 03:12:09;;;;;;;1.83;1.02;;;22.90;90.40;;;;;;5086420;28;20199;-87
2023/07/28 03:14:43;;;;;;;1.42;1.00;;;23.00;91.10;;;;;;5081518;28;20199;-87
2023/07/28 03:17:14;;;;;;;1.10;0.85;;;23.00;90.90;;;;;;5077327;28;20299;-86
2023/07/28 03:19:45;;;;;;;2.25;1.17;;;23.10;90.70;;;;;;5082736;28;20200;-88
2023/07/28 03:22:15;;;;;;;2.17;1.08;;;23.10;90.20;;;;;;5089983;28;20192;-87
2023/07/28 03:24:46;;;;;;;1.75;1.30;;;23.10;90.40;;;;;;5081316;28;20188;-89
2023/07/28 03:27:17;;;;;;;2.78;1.20;;;23.20;90.90;;;;;;5087768;28;20219;-86
2023/07/28 03:29:50;;;;;;;2.40;1.20;;;23.20;91.20;;;;;;5083475;28;20203;-88
2023/07/28 03:32:20;;;;;;;1.73;1.20;;;23.40;91.40;;;;;;5080600;28;20191;-87
2023/07/28 03:34:51;;;;;;;2.92;1.13;;;23.50;90.50;;;;;;5094411;28;20215;-85
2023/07/28 03:37:22;;;;;;;1.92;1.00;;;23.50;90.80;;;;;;5094067;28;20230;-87
2023/07/28 03:39:54;;;;;;;1.58;1.00;;;23.50;88.70;;;;;;5089124;28;20195;-89
2023/07/28 03:42:26;;;;;;;2.05;1.30;;;23.50;89.50;;;;;;5085574;28;20278;-87
2023/07/28 03:44:59;;;;;;;4.43;2.35;;;23.60;87.90;;;;;;5093940;28;20279;-87
2023/07/28 03:47:30;;;;;;;1.83;0.95;;;23.60;85.80;;;;;;5094467;28;20199;-87
2023/07/28 03:50:00;;;;;;;2.78;0.93;;;23.60;85.40;;;;;;5093483;28;20203;-89
2023/07/28 03:52:31;;;;;;;2.22;0.88;;;23.70;79.10;;;;;;5090834;28;20197;-87
2023/07/28 03:55:02;;;;;;;1.85;0.70;;;23.70;76.60;;;;;;5090397;28;20224;-89
2023/07/28 03:57:33;;;;;;;2.35;0.80;;;23.80;75.70;;;;;;5106253;28;20196;-87
2023/07/28 04:00:06;;;;;;;1.38;0.80;;;24.00;74.70;;;;;;5099620;28;20227;-88
2023/07/28 04:02:37;;;;;;;0.88;0.70;;;23.90;72.60;;;;;;5093478;28;20297;-86
2023/07/28 04:05:09;;;;;;;4.30;1.10;;;24.00;72.20;;;;;;5079664;28;20195;-87
2023/07/28 04:07:40;;;;;;;1.88;0.82;;;24.00;71.80;;;;;;5087660;28;20241;-87
2023/07/28 04:10:12;;;;;;;1.77;0.80;;;24.00;71.80;;;;;;5088752;28;20200;-87
2023/07/28 04:12:43;;;;;;;2.33;1.05;;;23.90;71.60;;;;;;5073261;28;20200;-86
2023/07/28 04:15:16;;;;;;;2.45;0.88;;;23.80;72.90;;;;;;5078450;28;20192;-87
2023/07/28 04:17:46;;;;;;;1.95;0.80;;;23.70;73.00;;;;;;5082678;28;20217;-86
2023/07/28 04:20:17;;;;;;;3.75;0.82;;;23.50;71.50;;;;;;5094019;28;20198;-87
2023/07/28 04:22:48;;;;;;;2.35;0.85;;;23.60;71.60;;;;;;5093349;28;20201;-87
2023/07/28 04:25:19;;;;;;;3.90;0.90;;;23.50;71.90;;;;;;5081361;28;20216;-85
2023/07/28 04:27:49;;;;;;;3.03;0.93;;;23.50;71.70;;;;;;5078420;28;20202;-87
2023/07/28 04:30:22;;;;;;;6.07;1.75;;;23.60;72.40;;;;;;5073791;28;20577;-86
2023/07/28 04:32:53;;;;;;;1.88;0.90;;;23.70;71.60;;;;;;5079156;28;20233;-86
2023/07/28 04:35:24;;;;;;;2.95;0.77;;;23.70;70.60;;;;;;5091273;28;20198;-87
2023/07/28 04:37:55;;;;;;;1.80;0.80;;;23.80;71.20;;;;;;5080116;28;20196;-85
2023/07/28 04:40:25;;;;;;;2.13;0.90;;;23.90;70.70;;;;;;5079072;28;20215;-85
2023/07/28 04:42:56;;;;;;;2.45;0.73;;;23.90;71.10;;;;;;5089666;28;20209;-85
2023/07/28 04:45:29;;;;;;;2.35;0.80;;;24.00;70.70;;;;;;5079914;28;20569;-86
2023/07/28 04:48:00;;;;;;;2.47;0.80;;;24.10;69.40;;;;;;5074257;28;20682;-91
2023/07/28 04:50:32;;;;;;;1.58;0.75;;;24.20;69.10;;;;;;5086421;28;20263;-88
2023/07/28 04:53:03;;;;;;;1.27;0.75;;;24.10;68.20;;;;;;5082877;28;20253;-87
2023/07/28 04:55:35;;;;;;;3.22;1.00;;;24.10;67.90;;;;;;5087802;28;20217;-87
2023/07/28 04:58:05;;;;;;;1.65;0.98;;;24.00;68.20;;;;;;5073971;28;20250;-88
2023/07/28 05:00:38;;;;;;;1.83;0.90;;;24.00;69.10;;;;;;5076108;28;20203;-89
2023/07/28 05:03:09;;;;;;;1.80;0.90;;;24.00;69.30;;;;;;5073996;28;20224;-88
2023/07/28 05:05:40;;;;;;;2.83;0.80;;;24.00;69.70;;;;;;5074403;28;20208;-87
2023/07/28 05:08:10;;;;;;;1.15;0.80;;;24.00;68.60;;;;;;5086438;28;20666;-88
2023/07/28 05:10:41;;;;;;;2.35;0.80;;;23.90;68.10;;;;;;5091091;28;20222;-87
2023/07/28 05:13:12;;;;;;;9.65;1.17;;;23.80;68.60;;;;;;5092054;28;20230;-89
2023/07/28 05:15:46;;;;;;;2.83;1.00;;;23.70;69.30;;;;;;5087887;28;20211;-86
2023/07/28 05:18:17;;;;;;;5.38;0.95;;;23.70;69.00;;;;;;5097615;28;20317;-86
2023/07/28 05:20:47;;;;;;;2.40;0.93;;;23.70;69.10;;;;;;5093709;28;20203;-84
2023/07/28 05:23:18;;;;;;;2.30;0.90;;;23.90;69.10;;;;;;5086320;28;20222;-81
2023/07/28 05:25:49;;;;;;;2.28;0.80;;;23.90;68.30;;;;;;5086687;28;20221;-84
2023/07/28 05:28:20;;;;;;;5.00;0.90;;;23.90;69.00;;;;;;5086750;28;20220;-83
2023/07/28 05:30:52;;;;;;;1.50;0.77;;;23.80;68.30;;;;;;5080622;28;20220;-82
2023/07/28 05:33:23;;;;;;;2.75;1.00;;;23.70;69.10;;;;;;5079836;28;20214;-87
2023/07/28 05:36:03;;;;;;;3.25;0.80;;;23.60;68.70;;;;;;5080014;28;20207;-85
2023/07/28 05:38:34;;;;;;;2.70;0.80;;;23.50;69.20;;;;;;5077441;28;20214;-87
2023/07/28 05:41:07;;;;;;;1.20;0.80;;;23.40;69.10;;;;;;5093400;28;20286;-85
2023/07/28 05:43:39;;;;;;;1.92;0.80;;;23.40;69.70;;;;;;5075904;28;20199;-86
2023/07/28 05:46:12;;;;;;;3.50;0.93;;;23.40;69.50;;;;;;5082044;28;20570;-87
2023/07/28 05:48:43;;;;;;;3.35;1.00;;;23.40;70.10;;;;;;5080963;28;20212;-88
2023/07/28 05:51:14;;;;;;;2.25;0.80;;;23.50;70.60;;;;;;5073061;28;20203;-88
2023/07/28 05:53:44;;;;;;;1.88;1.00;;;23.50;70.10;;;;;;5071968;28;20188;-88
2023/07/28 05:56:18;;;;;;;1.60;1.00;;;23.40;70.90;;;;;;5072174;28;20188;-88
2023/07/28 05:58:49;;;;;;;3.55;0.95;;;23.40;71.50;;;;;;5079465;28;20220;-87
2023/07/28 06:01:26;;;;;;;0.77;0.60;;;23.40;71.30;;;;;;5085024;28;20626;-89
2023/07/28 06:03:58;;;;;;;1.08;0.57;;;23.30;72.30;;;;;;5092434;28;20231;-88
2023/07/28 06:06:29;;;;;;;2.50;0.70;;;23.10;72.90;;;;;;5092059;28;20214;-88
2023/07/28 06:09:00;;;;;;;3.53;0.63;;;23.00;73.40;;;;;;5090293;28;20207;-87
2023/07/28 06:11:31;;;;;;;2.05;0.80;;;22.80;73.20;;;;;;5071954;28;20192;-88
2023/07/28 06:14:02;;;;;;;0.98;0.52;;;22.70;74.20;;;;;;5071835;28;20279;-88
2023/07/28 06:16:35;;;;;;;2.65;0.70;;;22.60;74.30;;;;;;5072919;28;20210;-91
2023/07/28 06:19:08;;;;;;;0.50;0.50;;;22.50;75.00;;;;;;5087345;28;20215;-89
2023/07/28 06:21:39;;;;;;;0.82;0.63;;;22.40;75.70;;;;;;5080228;28;20215;-87
2023/07/28 06:24:09;;;;;;;2.25;0.70;;;22.40;76.20;;;;;;5071946;28;20219;-88
2023/07/28 06:26:40;;;;;;;0.80;0.63;;;22.40;75.70;;;;;;5082000;28;20211;-88
2023/07/28 06:29:11;;;;;;;1.27;0.82;;;22.40;76.50;;;;;;5092129;28;20223;-87
2023/07/28 06:31:44;;;;;;;2.08;0.80;;;22.30;77.30;;;;;;5091170;28;20201;-89
2023/07/28 06:34:14;;;;;;;3.80;0.70;;;22.10;77.30;;;;;;5089126;28;20713;-88
2023/07/28 06:36:48;;;;;;;2.88;0.70;;;22.00;78.60;;;;;;5091370;28;20234;-88
2023/07/28 06:39:19;;;;;;;1.40;0.60;;;22.00;78.40;;;;;;5094932;28;20282;-88
2023/07/28 06:41:49;;;;;;;0.73;0.47;;;21.90;78.90;;;;;;5091456;28;20195;-88
2023/07/28 06:44:21;;;;;;;2.97;0.90;;;21.90;79.30;;;;;;5087995;28;20218;-88
2023/07/28 06:46:57;;;;;;;1.42;0.77;;;21.90;79.50;;;;;;5078377;28;20199;-88
2023/07/28 06:49:27;;;;;;;0.90;0.70;;;21.80;80.00;;;;;;5091872;28;20187;-89
2023/07/28 06:51:59;;;;;;;1.02;0.70;;;21.70;80.10;;;;;;5089567;28;20195;-88
2023/07/28 06:54:30;;;;;;;1.17;0.60;;;21.80;81.00;;;;;;5088749;28;20180;-88
2023/07/28 06:57:01;;;;;;;0.50;0.50;;;21.70;80.90;;;;;;5086601;28;20722;-90
2023/07/28 06:59:35;;;;;;;3.30;1.00;;;21.60;82.10;;;;;;5079953;28;20247;-90
2023/07/28 07:02:09;;;;;;;1.23;0.68;;;21.60;82.40;;;;;;5095811;28;20265;-87
2023/07/28 07:04:39;;;;;;;1.10;0.60;;;21.50;82.80;;;;;;5094414;28;20719;-88
2023/07/28 07:07:10;;;;;;;2.65;0.90;;;21.50;82.60;;;;;;5096712;28;20215;-88
2023/07/28 07:09:41;;;;;;;1.85;0.98;;;21.50;83.30;;;;;;5094740;28;20190;-87
2023/07/28 07:12:13;;;;;;;4.22;1.85;;;21.50;83.60;;;;;;5095612;28;20199;-87
2023/07/28 07:14:44;;;;;;;3.25;1.17;;;21.50;84.00;;;;;;5094437;28;20201;-87
2023/07/28 07:20:30;;;;;;;3.53;1.00;;;21.30;85.30;;;;;;5078761;28;20306;-86
2023/07/28 07:23:01;;;;;;;2.90;1.20;;;21.30;85.50;;;;;;5094825;28;20282;-87
2023/07/28 07:25:32;;;;;;;1.52;0.95;;;21.20;86.10;;;;;;5095149;28;20195;-87
2023/07/28 07:28:03;;;;;;;2.08;1.17;;;21.20;86.80;;;;;;5085958;28;20227;-87
2023/07/28 07:30:38;;;;;;;2.05;1.00;;;21.20;86.70;;;;;;5075665;28;20200;-88
2023/07/28 07:33:10;;;;;;;1.52;1.10;;;21.10;87.70;;;;;;5085038;28;20191;-86
2023/07/28 07:35:41;;;;;;;2.58;1.30;;;21.10;87.80;;;;;;5075911;28;20203;-87
2023/07/28 07:38:12;;;;;;;2.95;1.20;;;21.10;88.10;;;;;;5073210;28;20196;-87
2023/07/28 07:40:43;;;;;;;2.67;1.50;;;21.10;88.30;;;;;;5074497;28;20232;-87
2023/07/28 07:43:18;;;;;;;4.47;2.10;;;21.10;88.50;;;;;;5075271;28;20200;-87
2023/07/28 07:45:51;;;;;;;2.80;2.03;;;21.00;88.80;;;;;;5091077;28;20670;-88
2023/07/28 07:48:24;;;;;;;2.15;1.50;;;21.00;89.40;;;;;;5079102;28;20241;-88
2023/07/28 07:50:55;;;;;;;4.85;2.25;;;21.00;89.80;;;;;;5089490;28;20205;-88
2023/07/28 07:53:28;;;;;;;1.88;1.35;;;21.00;90.00;;;;;;5095111;28;20199;-88
2023/07/28 07:55:59;;;;;;;4.15;1.50;;;20.90;90.50;;;;;;5102343;28;20219;-89
2023/07/28 07:58:30;;;;;;;2.25;1.35;;;20.80;90.50;;;;;;5098439;28;20195;-88
2023/07/28 08:01:01;;;;;;;4.10;2.28;;;20.80;90.90;;;;;;5093417;28;20305;-87
2023/07/28 08:03:36;;;;;;;3.30;2.20;;;20.80;91.00;;;;;;5075095;28;20263;-86
2023/07/28 08:06:09;;;;;;;3.65;2.20;;;20.70;91.50;;;;;;5075747;28;20191;-89
2023/07/28 08:08:41;;;;;;;3.22;2.30;;;20.70;92.30;;;;;;5074782;28;20200;-88
2023/07/28 08:11:13;;;;;;;9.05;4.53;;;20.60;91.60;;;;;;5074453;28;20196;-87
2023/07/28 08:13:45;;;;;;;6.35;3.92;;;20.60;91.80;;;;;;5074452;28;20629;-87
2023/07/28 08:16:16;;;;;;;4.13;2.95;;;20.50;91.90;;;;;;5073682;28;20200;-88
2023/07/28 08:18:52;;;;;;;7.60;3.58;;;20.50;92.30;;;;;;5076262;28;20588;-86
2023/07/28 08:21:24;;;;;;;5.85;2.83;;;20.50;93.10;;;;;;5096024;28;20206;-88
2023/07/28 08:23:55;;;;;;;4.82;2.67;;;20.50;93.20;;;;;;5095832;28;20191;-89
2023/07/28 08:26:26;;;;;;;3.83;1.98;;;20.40;93.40;;;;;;5093523;28;20222;-86
2023/07/28 08:28:58;;;;;;;2.67;1.55;;;20.40;93.60;;;;;;5093949;28;20209;-86
2023/07/28 08:31:29;;;;;;;2.33;1.50;;;20.30;94.10;;;;;;5093970;28;20205;-87
2023/07/28 08:34:02;;;;;;;3.42;1.83;;;20.20;95.60;;;;;;5095221;28;20201;-87
2023/07/28 08:36:33;;;;;;;4.45;2.50;;;20.20;96.60;;;;;;5093355;28;20597;-89
2023/07/28 08:39:04;;;;;;;3.53;2.55;;;20.00;96.80;;;;;;5094339;28;20192;-86
2023/07/28 08:41:36;;;;;;;6.55;2.40;;;19.80;97.60;;;;;;5092093;28;20570;-87
2023/07/28 08:44:07;;;;;;;2.72;1.92;;;19.80;98.30;;;;;;5094058;28;20287;-86
2023/07/28 08:46:38;;;;;;;3.08;1.80;;;19.80;98.60;;;;;;5093800;28;20536;-86
2023/07/28 08:49:11;;;;;;;5.07;2.20;;;19.80;98.20;;;;;;5094539;28;20248;-87
2023/07/28 08:51:45;;;;;;;2.40;1.30;;;19.80;98.30;;;;;;5094252;28;20201;-87
2023/07/28 08:54:16;;;;;;;4.45;2.63;;;19.80;98.40;;;;;;5093228;28;20202;-87
2023/07/28 08:56:48;;;;;;;5.63;2.50;;;19.80;98.10;;;;;;5093671;28;20195;-87
2023/07/28 08:59:26;;;;;;;5.35;2.78;;;19.80;98.80;;;;;;5092386;28;20260;-85
2023/07/28 09:01:59;;;;;;;4.43;3.00;;;19.80;99.90;;;;;;5085738;28;20200;-86
2023/07/28 09:04:32;;;;;;;4.25;2.38;;;19.80;99.90;;;;;;5074671;28;20254;-86
2023/07/28 09:07:06;;;;;;;4.50;2.95;;;19.80;99.90;;;;;;5073356;28;20200;-85
2023/07/28 09:09:38;;;;;;;5.28;3.50;;;19.80;99.90;;;;;;5073548;28;20206;-86
2023/07/28 09:12:09;;;;;;;5.55;3.35;;;19.70;99.90;;;;;;5073950;28;20200;-86
2023/07/28 09:14:41;;;;;;;6.85;3.42;;;19.70;99.90;;;;;;5076202;28;20211;-86
2023/07/28 09:17:13;;;;;;;8.75;3.38;;;19.70;99.90;;;;;;5078303;28;20214;-88
2023/07/28 09:19:59;;;;;;;5.13;3.35;;;19.70;99.90;;;;;;5077098;28;20678;-85
2023/07/28 09:22:32;;;;;;;3.90;3.08;;;19.60;99.90;;;;;;5079308;28;20203;-86
2023/07/28 09:25:15;;;;;;;4.80;2.13;;;19.60;99.90;;;;;;5072628;28;20242;-87
2023/07/28 09:27:54;;;;;;;3.70;2.00;;;19.50;99.90;;;;;;5072404;28;20192;-86
2023/07/28 09:30:27;;;;;;;2.38;1.48;;;19.50;99.90;;;;;;5071411;28;20196;-86
2023/07/28 09:32:58;;;;;;;1.95;1.52;;;19.50;99.90;;;;;;5076421;28;20213;-86
2023/07/28 09:35:30;;;;;;;4.22;1.35;;;19.50;99.90;;;;;;5092733;28;20214;-87
2023/07/28 09:38:03;;;;;;;1.77;1.10;;;19.50;99.90;;;;;;5092411;28;20199;-87
2023/07/28 09:40:34;;;;;;;2.30;1.30;;;19.50;99.90;;;;;;5092825;28;20231;-87
2023/07/28 09:43:05;;;;;;;1.92;1.30;;;19.50;99.90;;;;;;5092579;28;20278;-89
2023/07/28 09:45:39;;;;;;;2.20;1.50;;;19.50;99.90;;;;;;5102955;28;20199;-87
2023/07/28 09:48:12;;;;;;;2.65;1.60;;;19.50;99.90;;;;;;5076182;28;20210;-87
2023/07/28 09:50:46;;;;;;;2.58;1.60;;;19.50;99.90;;;;;;5072804;28;20195;-85
2023/07/28 09:53:18;;;;;;;3.80;1.77;;;19.50;99.90;;;;;;5072377;28;20210;-86
2023/07/28 09:55:51;;;;;;;2.10;1.60;;;19.50;99.90;;;;;;5072330;28;20192;-85
2023/07/28 09:58:27;;;;;;;3.17;2.15;;;19.40;99.90;;;;;;5072505;28;20282;-84
2023/07/28 10:00:59;;;;;;;1.98;1.50;;;19.40;99.90;;;;;;5071485;28;20231;-86
2023/07/28 10:03:31;;;;;;;2.72;1.75;;;19.30;99.90;;;;;;5070810;28;20322;-86
2023/07/28 10:06:05;;;;;;;4.35;1.85;;;19.30;99.90;;;;;;5071979;28;20210;-86
2023/07/28 10:08:37;;;;;;;2.40;1.63;;;19.30;99.90;;;;;;5071664;28;20242;-86
2023/07/28 10:11:11;;;;;;;6.18;2.05;;;19.20;99.90;;;;;;5071584;28;20650;-86
2023/07/28 10:13:46;;;;;;;3.25;2.03;;;19.20;99.90;;;;;;5071623;28;20200;-87
2023/07/28 10:16:18;;;;;;;2.97;1.80;;;19.20;99.90;;;;;;5071431;28;20253;-86
2023/07/28 10:18:57;;;;;;;4.43;2.03;;;19.20;99.90;;;;;;5071937;28;20196;-87
2023/07/28 10:21:32;;;;;;;3.55;1.80;;;19.20;99.90;;;;;;5079732;28;20219;-87
2023/07/28 10:24:04;;;;;;;3.20;2.13;;;19.20;99.90;;;;;;5085981;28;20654;-88
2023/07/28 10:26:42;;;;;;;3.97;2.60;;;19.20;99.90;;;;;;5082338;28;20685;-87
2023/07/28 10:29:15;;;;;;;6.47;2.30;;;19.10;99.90;;;;;;5091402;28;20195;-86
2023/07/28 10:31:57;;;;;;;5.00;2.53;;;19.10;99.90;;;;;;5091691;28;20229;-86
2023/07/28 10:34:28;;;;;;;3.33;2.45;;;19.10;99.90;;;;;;5095449;28;20203;-87
2023/07/28 10:37:07;;;;;;;3.95;2.72;;;19.10;99.90;;;;;;5093626;28;20266;-86
2023/07/28 10:39:39;;;;;;;4.25;2.78;;;19.10;99.90;;;;;;5075469;28;20200;-86
2023/07/28 10:42:11;;;;;;;3.53;2.80;;;19.10;99.90;;;;;;5086274;28;20205;-86
2023/07/28 10:44:42;;;;;;;3.83;2.25;;;19.10;99.90;;;;;;5091649;28;20199;-87
2023/07/28 10:47:14;;;;;;;4.90;2.22;;;19.00;99.90;;;;;;5091871;28;20199;-86
2023/07/28 10:49:45;;;;;;;2.85;2.10;;;19.00;99.90;;;;;;5090070;28;20195;-88
2023/07/28 10:52:20;;;;;;;3.05;1.90;;;19.00;99.90;;;;;;5091359;28;20199;-86
2023/07/28 10:54:50;;;;;;;3.63;1.90;;;18.90;99.90;;;;;;5071031;28;20206;-86
2023/07/28 10:57:23;;;;;;;3.95;2.10;;;18.90;99.90;;;;;;5072933;28;20202;-86
2023/07/28 10:59:55;;;;;;;3.58;2.25;;;18.90;99.90;;;;;;5071244;28;20203;-86
2023/07/28 11:02:26;;;;;;;3.08;2.08;;;18.90;99.90;;;;;;5073214;28;20314;-86
2023/07/28 11:04:57;;;;;;;5.03;2.75;;;18.90;99.90;;;;;;5082959;28;20219;-86
2023/07/28 11:07:30;;;;;;;5.00;3.80;;;18.90;99.90;;;;;;5083060;28;20199;-85
2023/07/28 11:10:03;;;;;;;6.78;3.33;;;18.90;99.90;;;;;;5083015;28;20209;-83
2023/07/28 11:12:34;;;;;;;4.25;2.83;;;18.90;99.90;;;;;;5093072;28;20188;-84
2023/07/28 11:15:05;;;;;;;5.20;3.15;;;18.90;99.90;;;;;;5085741;28;20211;-84
2023/07/28 11:17:38;;;;;;;5.35;2.70;;;18.80;99.90;;;;;;5088635;28;20630;-86
2023/07/28 11:20:18;;;;;;;4.15;2.58;;;18.90;99.90;;;;;;5090144;28;20584;-85
2023/07/28 11:22:55;;;;;;;6.10;3.00;;;18.90;99.90;;;;;;5091742;28;20199;-86
2023/07/28 11:25:27;;;;;;;5.40;2.50;;;18.90;99.90;;;;;;5091455;28;20290;-85
2023/07/28 11:27:58;;;;;;;6.50;2.38;;;18.80;99.90;;;;;;5086229;28;20195;-86
2023/07/28 11:30:28;;;;;;;4.75;3.20;;;18.80;99.90;;;;;;5081830;28;20694;-86
2023/07/28 11:33:00;;;;;;;6.60;4.45;;;18.80;99.90;;;;;;5084299;28;20290;-87
2023/07/28 11:35:31;;;;;;;5.28;3.00;;;18.80;99.90;;;;;;5083104;28;20254;-85
2023/07/28 11:38:04;;;;;;;3.22;2.58;;;18.80;99.90;;;;;;5070066;28;20206;-86
2023/07/28 11:40:35;;;;;;;4.75;2.88;;;18.80;99.90;;;;;;5070494;28;20255;-85
2023/07/28 11:43:07;;;;;;;4.35;2.60;;;18.80;99.90;;;;;;5070599;28;20231;-85
2023/07/28 11:45:39;;;;;;;3.47;2.92;;;18.80;99.90;;;;;;5073972;28;20212;-86
2023/07/28 11:48:11;;;;;;;4.30;2.70;;;18.80;99.90;;;;;;5089028;28;20199;-86
2023/07/28 11:50:43;;;;;;;8.60;3.22;;;18.80;99.90;;;;;;5095777;28;20207;-86
2023/07/28 11:53:16;;;;;;;4.45;2.75;;;18.80;99.90;;;;;;5095445;28;20260;-85
2023/07/28 11:55:47;;;;;;;7.65;2.80;;;18.80;99.90;;;;;;5094252;28;20201;-84
2023/07/28 11:58:20;;;;;;;6.18;3.15;;;18.80;99.90;;;;;;5081012;28;20280;-86
2023/07/28 12:00:51;;;;;;;9.88;2.90;;;18.80;99.90;;;;;;5080147;28;20298;-85
2023/07/28 12:03:24;;;;;;;4.68;2.67;;;18.80;99.90;;;;;;5076694;28;20277;-84
2023/07/28 12:06:17;;;;;;;4.15;2.60;;;18.80;99.90;;;;;;5079329;28;20573;-87
2023/07/28 12:09:09;;;;;;;5.32;2.65;;;18.80;99.90;;;;;;5083255;28;20200;-87
2023/07/28 12:11:54;;;;;;;8.32;3.42;;;18.80;99.90;;;;;;5082570;28;20211;-87
2023/07/28 12:14:47;;;;;;;5.53;3.22;;;18.80;99.90;;;;;;5082115;28;20227;-84
2023/07/28 12:17:25;;;;;;;3.67;2.78;;;18.80;99.90;;;;;;5083218;28;20564;-85
2023/07/28 12:20:10;;;;;;;6.72;3.50;;;18.80;99.90;;;;;;5082951;28;20200;-86
2023/07/28 12:22:41;;;;;;;4.45;3.20;;;18.80;99.90;;;;;;5085893;28;20207;-86
2023/07/28 12:25:15;;;;;;;6.95;3.20;;;18.80;99.90;;;;;;5102175;28;20187;-86
2023/07/28 12:27:48;;;;;;;6.00;3.22;;;18.70;99.90;;;;;;5096964;28;20267;-85
2023/07/28 12:30:24;;;;;;;8.52;3.30;;;18.70;99.90;;;;;;5082897;28;20227;-89
2023/07/28 12:32:55;;;;;;;5.30;3.40;;;18.70;99.90;;;;;;5080727;28;20675;-88
2023/07/28 12:35:30;;;;;;;4.50;3.00;;;18.80;99.90;;;;;;5082493;28;20211;-87
2023/07/28 12:38:05;;;;;;;5.90;3.38;;;18.60;99.90;;;;;;5083831;28;20223;-88
2023/07/28 12:40:41;;;;;;;4.93;3.25;;;18.60;99.90;;;;;;5093749;28;20222;-88
2023/07/28 12:43:12;;;;;;;4.93;3.30;;;18.60;99.90;;;;;;5103666;28;20641;-88
2023/07/28 12:45:48;;;;;;;5.07;3.20;;;18.60;99.90;;;;;;5101507;28;20225;-86
2023/07/28 12:48:25;;;;;;;4.50;2.97;;;18.60;99.90;;;;;;5100263;28;20214;-88
2023/07/28 12:50:56;;;;;;;6.90;3.33;;;18.50;99.90;;;;;;5081195;28;20254;-87
2023/07/28 12:53:28;;;;;;;9.10;3.67;;;18.60;99.90;;;;;;5081351;28;20666;-87
2023/07/28 12:56:07;;;;;;;4.13;2.75;;;18.60;99.90;;;;;;5099264;28;20218;-84
2023/07/28 12:58:38;;;;;;;5.93;2.97;;;18.60;99.90;;;;;;5098966;28;20195;-85
2023/07/28 13:01:11;;;;;;;3.95;3.00;;;18.60;99.90;;;;;;5099655;28;20724;-87
2023/07/28 13:03:43;;;;;;;5.80;3.15;;;18.60;99.90;;;;;;5111064;28;20235;-86
2023/07/28 13:06:15;;;;;;;6.05;3.30;;;18.60;99.90;;;;;;5105760;28;20245;-85
2023/07/28 13:08:46;;;;;;;6.82;3.17;;;18.50;99.90;;;;;;5101947;28;20282;-86
2023/07/28 13:11:20;;;;;;;5.55;3.15;;;18.60;99.90;;;;;;5102825;28;20211;-85
2023/07/28 13:13:51;;;;;;;5.32;3.10;;;18.50;99.90;;;;;;5085489;28;20316;-84
2023/07/28 13:16:22;;;;;;;5.82;2.92;;;18.50;99.90;;;;;;5098723;28;20195;-87
2023/07/28 13:18:53;;;;;;;5.43;3.10;;;18.50;99.90;;;;;;5099522;28;20200;-86