Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:01;;;;;;;38.17;20.20;;;;;;;11.01;100.00;98984.31;4969566;28;20409;-44
2022/11/01 00:04:27;;;;;;;32.15;18.90;;;;;;;11.05;100.00;98993.41;4958589;28;20047;-41
2022/11/01 00:06:54;;;;;;;30.77;16.02;;;;;;;11.03;100.00;98993.03;4984192;28;20117;-41
2022/11/01 00:09:21;;;;;;;32.97;16.50;;;;;;;10.97;100.00;98998.13;4970862;28;20043;-41
2022/11/01 00:11:48;;;;;;;34.10;15.45;;;;;;;10.92;100.00;98990.22;4970880;28;20047;-41
2022/11/01 00:14:16;;;;;;;28.33;16.48;;;;;;;10.91;100.00;98990.59;4971020;28;20050;-45
2022/11/01 00:16:43;;;;;;;32.67;17.90;;;;;;;10.88;100.00;98983.09;4969796;28;20501;-41
2022/11/01 00:19:11;;;;;;;28.27;15.77;;;;;;;10.83;100.00;98986.19;4970774;28;20039;-41
2022/11/01 00:21:37;;;;;;;34.08;16.83;;;;;;;10.81;100.00;98988.56;4969587;28;20129;-41
2022/11/01 00:24:05;;;;;;;29.17;16.73;;;;;;;10.79;100.00;98997.28;4969312;28;20485;-41
2022/11/01 00:26:31;;;;;;;32.65;17.40;;;;;;;10.76;100.00;99000.81;4966252;28;20043;-41
2022/11/01 00:28:58;;;;;;;31.80;16.77;;;;;;;10.76;100.00;99008.31;4969830;28;20512;-41
2022/11/01 00:31:25;;;;;;;32.25;17.35;;;;;;;10.74;100.00;99008.72;4970472;28;20050;-41
2022/11/01 00:33:51;;;;;;;35.40;21.05;;;;;;;10.73;100.00;99006.34;4968964;28;20519;-41
2022/11/01 00:36:18;;;;;;;29.10;17.13;;;;;;;10.71;100.00;99006.72;4970829;28;20062;-41
2022/11/01 00:38:49;;;;;;;24.90;14.45;;;;;;;10.68;100.00;99006.72;4969032;28;20047;-42
2022/11/01 00:41:18;;;;;;;23.35;14.15;;;;;;;10.67;100.00;99002.38;4965503;28;20047;-43
2022/11/01 00:43:45;;;;;;;22.98;13.05;;;;;;;10.64;100.00;99000.38;4966464;28;20046;-41
2022/11/01 00:46:11;;;;;;;18.48;11.52;;;;;;;10.64;100.00;99005.91;4962506;28;20069;-41
2022/11/01 00:48:38;;;;;;;19.85;11.15;;;;;;;10.63;100.00;99015.38;4965451;28;20046;-41
2022/11/01 00:51:05;;;;;;;18.38;10.07;;;;;;;10.61;100.00;99020.53;4966620;28;20127;-40
2022/11/01 00:53:31;;;;;;;16.95;9.27;;;;;;;10.62;100.00;99016.56;4963986;28;20051;-46
2022/11/01 00:56:00;;;;;;;14.85;9.20;;;;;;;10.58;100.00;99012.97;4964924;28;20142;-41
2022/11/01 00:58:27;;;;;;;19.13;8.70;;;;;;;10.58;100.00;99021.28;4968560;28;20042;-47
2022/11/01 01:00:53;;;;;;;11.48;7.45;;;;;;;10.59;100.00;99029.19;4964528;28;20047;-40
2022/11/01 01:03:21;;;;;;;13.65;7.57;;;;;;;10.56;100.00;99029.19;4969827;28;20055;-49
2022/11/01 01:05:48;;;;;;;13.95;8.25;;;;;;;10.56;100.00;99029.19;4967307;28;20046;-40
2022/11/01 01:08:15;;;;;;;13.30;8.32;;;;;;;10.53;100.00;99030.75;4967067;28;20045;-40
2022/11/01 01:10:43;;;;;;;12.50;6.95;;;;;;;10.51;100.00;99029.56;4967961;28;20141;-41
2022/11/01 01:13:10;;;;;;;12.40;7.68;;;;;;;10.47;100.00;99014.88;4967297;28;20058;-45
2022/11/01 01:15:38;;;;;;;10.00;6.65;;;;;;;10.42;100.00;99015.25;4970094;28;20059;-40
2022/11/01 01:18:05;;;;;;;10.25;7.20;;;;;;;10.35;100.00;99014.03;4967212;28;20046;-40
2022/11/01 01:20:32;;;;;;;11.98;8.27;;;;;;;10.27;100.00;99012.38;4969827;28;20046;-41
2022/11/01 01:22:59;;;;;;;12.27;7.18;;;;;;;10.23;100.00;99008.81;4966932;28;20388;-41
2022/11/01 01:25:26;;;;;;;9.18;5.93;;;;;;;10.16;100.00;99014.31;4967514;28;20044;-41
2022/11/01 01:27:54;;;;;;;8.65;5.78;;;;;;;10.12;100.00;99007.94;4966433;28;20118;-43
2022/11/01 01:30:21;;;;;;;5.97;4.72;;;;;;;10.06;100.00;99003.91;4966886;28;20064;-40
2022/11/01 01:32:48;;;;;;;6.70;4.68;;;;;;;9.98;100.00;99007.81;4967204;28;20045;-41
2022/11/01 01:35:14;;;;;;;11.85;7.55;;;;;;;9.95;100.00;99011.34;4966492;28;20049;-44
2022/11/01 01:37:41;;;;;;;6.15;5.20;;;;;;;9.92;100.00;99003.81;4967359;28;20137;-48
2022/11/01 01:40:08;;;;;;;7.30;4.95;;;;;;;9.88;100.00;99014.03;4966382;28;20043;-43
2022/11/01 01:42:39;;;;;;;9.02;5.45;;;;;;;9.84;100.00;99010.47;4969858;28;20548;-40
2022/11/01 01:45:14;;;;;;;10.15;5.85;;;;;;;9.82;100.00;99012.84;4964631;28;20082;-41
2022/11/01 01:47:44;;;;;;;9.82;6.70;;;;;;;9.78;100.00;99007.25;4961953;28;20054;-40
2022/11/01 01:50:12;;;;;;;10.25;6.30;;;;;;;9.77;100.00;98985.53;4963459;28;20080;-41
2022/11/01 01:52:46;;;;;;;8.52;5.63;;;;;;;9.74;100.00;98983.53;4959518;28;20062;-42
2022/11/01 01:55:17;;;;;;;8.68;5.85;;;;;;;9.71;100.00;98978.78;4967292;28;20402;-42
2022/11/01 01:57:45;;;;;;;8.40;5.30;;;;;;;9.65;100.00;98966.47;4965869;28;20047;-46
2022/11/01 02:00:12;;;;;;;6.03;4.50;;;;;;;9.62;100.00;98970.00;4962956;28;20043;-41
2022/11/01 02:02:40;;;;;;;5.43;4.00;;;;;;;9.56;100.00;98977.06;4959978;28;20577;-44
2022/11/01 02:05:19;;;;;;;5.75;4.53;;;;;;;9.51;100.00;98975.44;4964993;28;20386;-42
2022/11/01 02:07:46;;;;;;;4.70;3.53;;;;;;;9.46;100.00;98984.06;4964323;28;20425;-41
2022/11/01 02:10:14;;;;;;;6.13;3.10;;;;;;;9.43;100.00;98973.78;4965281;28;20462;-41
2022/11/01 02:12:46;;;;;;;6.38;4.93;;;;;;;9.44;100.00;98971.81;4967455;28;20051;-44
2022/11/01 02:15:15;;;;;;;3.97;3.28;;;;;;;9.45;100.00;98976.19;4965065;28;20043;-41
2022/11/01 02:18:02;;;;;;;7.13;3.90;;;;;;;9.43;100.00;98967.47;4966273;28;20054;-46
2022/11/01 02:21:08;;;;;;;6.47;3.70;;;;;;;9.38;100.00;98970.56;4957492;28;20135;-40
2022/11/01 02:24:08;;;;;;;6.57;3.53;;;;;;;9.31;100.00;98973.28;4965619;28;20051;-41
2022/11/01 02:27:13;;;;;;;6.57;4.28;;;;;;;9.26;100.00;98973.63;4966441;28;20051;-41
2022/11/01 02:30:13;;;;;;;6.15;3.88;;;;;;;9.22;100.00;98972.78;4966588;28;20046;-41
2022/11/01 02:33:02;;;;;;;4.35;3.60;;;;;;;9.19;100.00;98968.81;4952430;28;20043;-41
2022/11/01 02:35:53;;;;;;;4.85;3.67;;;;;;;9.15;100.00;98968.00;4966774;28;20074;-41
2022/11/01 02:38:27;;;;;;;6.60;4.47;;;;;;;9.14;100.00;98978.22;4966050;28;20049;-41
2022/11/01 02:41:02;;;;;;;5.47;4.22;;;;;;;9.12;100.00;98969.53;4966448;28;20042;-41
2022/11/01 02:43:38;;;;;;;4.97;3.53;;;;;;;9.11;100.00;98976.22;4967036;28;20470;-45
2022/11/01 02:49:11;;;;;;;6.78;3.30;;;;;;;9.08;100.00;98963.19;4933650;28;20054;-46
2022/11/01 02:51:39;;;;;;;3.22;2.72;;;;;;;9.08;100.00;98978.97;4966397;28;20050;-41
2022/11/01 02:54:07;;;;;;;4.82;2.72;;;;;;;9.03;100.00;98969.03;4959716;28;20043;-43
2022/11/01 02:56:34;;;;;;;4.82;2.75;;;;;;;9.01;100.00;98968.63;4966261;28;20061;-41
2022/11/01 02:59:01;;;;;;;5.07;2.28;;;;;;;8.99;100.00;98970.97;4967774;28;20051;-42
2022/11/01 03:01:33;;;;;;;5.38;2.45;;;;;;;8.99;100.00;98968.22;5002199;23;20063;-40
2022/11/01 03:04:01;;;;;;;3.85;1.80;;;;;;;8.98;100.00;98969.38;4969749;28;20051;-41
2022/11/01 03:06:40;;;;;;;4.55;2.30;;;;;;;8.99;100.00;98978.47;4984180;28;20408;-41
2022/11/01 03:09:11;;;;;;;5.18;2.08;;;;;;;8.97;100.00;98962.28;4983299;28;20039;-41
2022/11/01 03:12:01;;;;;;;4.57;1.98;;;;;;;9.01;100.00;98954.81;4969871;28;20386;-41
2022/11/01 03:14:47;;;;;;;3.38;2.33;;;;;;;9.05;100.00;98950.13;4967665;28;20078;-41
2022/11/01 03:17:24;;;;;;;3.10;2.08;;;;;;;9.09;100.00;98947.41;4982284;28;20051;-40
2022/11/01 03:19:56;;;;;;;5.30;3.42;;;;;;;9.13;100.00;98965.59;4961408;28;20874;-43
2022/11/01 03:22:45;;;;;;;3.65;1.90;;;;;;;9.18;100.00;98958.97;4969673;28;20043;-41
2022/11/01 03:25:43;;;;;;;4.32;1.85;;;;;;;9.22;100.00;98961.72;4965718;28;20031;-42
2022/11/01 03:28:20;;;;;;;7.60;1.65;;;;;;;9.24;100.00;98956.66;4967045;28;20101;-40
2022/11/01 03:30:55;;;;;;;3.83;1.90;;;;;;;9.28;100.00;98958.25;4971159;28;20534;-41
2022/11/01 03:33:24;;;;;;;5.55;2.30;;;;;;;9.34;100.00;98969.75;4971091;28;20042;-41
2022/11/01 03:35:55;;;;;;;4.47;1.85;;;;;;;9.34;100.00;98961.47;4970222;28;20507;-48
2022/11/01 03:38:27;;;;;;;5.72;1.80;;;;;;;9.37;100.00;98952.44;4970308;28;20043;-41
2022/11/01 03:40:59;;;;;;;4.72;2.50;;;;;;;9.40;100.00;98969.00;4966745;28;20050;-43
2022/11/01 03:43:28;;;;;;;5.80;1.70;;;;;;;9.40;100.00;98974.53;4972703;28;20054;-40
2022/11/01 03:45:55;;;;;;;4.93;1.73;;;;;;;9.45;100.00;98976.19;4969185;28;20047;-41
2022/11/01 03:48:22;;;;;;;8.80;1.70;;;;;;;9.47;100.00;98963.56;4969970;28;20043;-41
2022/11/01 03:50:51;;;;;;;3.78;1.38;;;;;;;9.51;100.00;98966.34;4971473;28;20485;-41
2022/11/01 03:53:18;;;;;;;4.20;1.75;;;;;;;9.51;100.00;98972.69;4971246;28;20054;-41
2022/11/01 03:55:45;;;;;;;12.65;3.30;;;;;;;9.53;100.00;98977.84;4966761;28;20043;-41
2022/11/01 03:58:11;;;;;;;4.00;1.60;;;;;;;9.54;100.00;98974.69;4968707;28;20102;-42
2022/11/01 04:00:41;;;;;;;6.00;1.63;;;;;;;9.54;100.00;98973.88;4970362;28;20056;-42
2022/11/01 04:03:09;;;;;;;10.48;3.60;;;;;;;9.57;100.00;98973.13;4984153;28;20057;-41
2022/11/01 04:05:39;;;;;;;6.68;1.73;;;;;;;9.58;100.00;98971.97;4970741;28;20061;-41
2022/11/01 04:08:07;;;;;;;3.25;1.20;;;;;;;9.59;100.00;98970.75;4971592;28;20464;-46
2022/11/01 04:10:34;;;;;;;7.53;1.73;;;;;;;9.60;100.00;98972.38;4967996;28;20452;-40
2022/11/01 04:13:02;;;;;;;7.90;1.77;;;;;;;9.56;100.00;98955.75;4969893;28;20038;-41
2022/11/01 04:21:04;;;;;;;6.28;1.17;;;;;;;9.49;100.00;98936.34;4969405;28;20489;-41
2022/11/01 04:23:32;;;;;;;5.00;1.27;;;;;;;9.47;100.00;98940.69;4972293;28;20058;-41
2022/11/01 04:25:59;;;;;;;11.88;1.90;;;;;;;9.43;100.00;98950.88;4968883;28;20043;-44
2022/11/01 04:28:26;;;;;;;22.50;2.50;;;;;;;9.42;100.00;98944.59;4968617;28;20500;-44
2022/11/01 04:30:53;;;;;;;4.25;1.42;;;;;;;9.41;100.00;98925.63;4969021;28;20050;-41
2022/11/01 04:33:19;;;;;;;20.02;2.65;;;;;;;9.43;100.00;98928.78;4971976;28;20051;-41
2022/11/01 04:35:46;;;;;;;5.88;1.48;;;;;;;9.43;100.00;98937.06;4970354;28;20120;-41
2022/11/01 04:38:13;;;;;;;7.50;2.40;;;;;;;9.42;100.00;98941.84;4969157;28;20053;-44
2022/11/01 04:40:41;;;;;;;7.47;1.77;;;;;;;9.40;100.00;98948.91;4963817;28;20499;-41
2022/11/01 04:43:09;;;;;;;9.77;3.00;;;;;;;9.37;100.00;98930.34;4967778;28;20097;-47
2022/11/01 04:45:35;;;;;;;5.05;1.60;;;;;;;9.33;100.00;98929.50;4968754;28;20043;-41
2022/11/01 04:48:15;;;;;;;7.78;2.00;;;;;;;9.32;100.00;98938.97;4970942;28;20049;-41
2022/11/01 04:50:44;;;;;;;7.20;1.60;;;;;;;9.32;100.00;98944.50;4969338;28;20047;-41
2022/11/01 04:53:11;;;;;;;4.93;2.15;;;;;;;9.30;100.00;98941.31;4970957;28;20113;-42
2022/11/01 04:55:38;;;;;;;4.85;1.27;;;;;;;9.28;100.00;98932.59;4970754;28;20051;-41
2022/11/01 04:58:05;;;;;;;7.35;1.45;;;;;;;9.23;100.00;98936.53;4971016;28;20448;-41
2022/11/01 05:00:32;;;;;;;9.55;1.77;;;;;;;9.24;100.00;98934.56;4967267;28;20408;-45
2022/11/01 05:03:04;;;;;;;5.05;1.48;;;;;;;9.22;100.00;98934.13;4968967;28;20530;-46
2022/11/01 05:05:32;;;;;;;;;;;;;;;9.21;100.00;98932.56;4971124;28;20047;-41
2022/11/01 05:08:00;;;;;;;8.02;1.30;;;;;;;9.17;100.00;98933.31;4968660;28;19922;-45
2022/11/01 05:10:33;;;;;;;7.30;1.60;;;;;;;9.15;100.00;98934.88;4973627;28;20050;-41
2022/11/01 05:13:01;;;;;;;9.07;2.17;;;;;;;9.14;100.00;98938.78;4967917;28;20054;-41
2022/11/01 05:15:28;;;;;;;8.73;1.17;;;;;;;9.14;100.00;98927.75;4969963;28;20965;-41
2022/11/01 05:17:55;;;;;;;6.90;1.52;;;;;;;9.16;99.99;98928.94;4969897;28;20039;-41
2022/11/01 05:20:22;;;;;;;9.85;1.63;;;;;;;9.19;99.87;98933.72;4967638;28;20125;-41
2022/11/01 05:22:49;;;;;;;4.80;1.23;;;;;;;9.22;99.57;98934.13;4968352;28;20047;-41
2022/11/01 05:25:16;;;;;;;6.60;1.77;;;;;;;9.24;99.37;98931.78;4969883;28;20057;-41
2022/11/01 05:27:43;;;;;;;6.28;1.30;;;;;;;9.25;99.08;98934.16;4968926;28;20051;-42
2022/11/01 05:30:10;;;;;;;7.82;1.30;;;;;;;9.25;98.87;98938.88;4967743;28;20081;-41
2022/11/01 05:32:37;;;;;;;5.25;1.90;;;;;;;9.24;98.91;98942.84;4969053;28;20042;-41
2022/11/01 05:35:05;;;;;;;6.22;1.13;;;;;;;9.24;98.83;98943.59;4968522;28;20058;-41
2022/11/01 05:37:31;;;;;;;4.90;1.23;;;;;;;9.22;98.76;98959.78;4969747;28;20058;-40
2022/11/01 05:39:58;;;;;;;10.45;1.60;;;;;;;9.22;98.60;98945.16;4969322;28;20127;-41
2022/11/01 05:42:25;;;;;;;13.88;2.03;;;;;;;9.19;98.26;98964.09;4968503;28;20051;-42
2022/11/01 05:44:52;;;;;;;4.82;1.60;;;;;;;9.19;98.30;98963.28;4969307;28;20053;-46
2022/11/01 05:47:18;;;;;;;13.85;2.22;;;;;;;9.16;98.00;98958.50;4968442;28;20047;-41
2022/11/01 05:49:45;;;;;;;7.32;1.23;;;;;;;9.13;98.11;98954.56;4967975;28;20047;-41
2022/11/01 05:52:11;;;;;;;11.27;1.77;;;;;;;9.11;98.21;98959.66;4967229;28;20035;-41
2022/11/01 05:54:38;;;;;;;4.72;1.20;;;;;;;9.09;97.84;98959.25;4967043;28;20039;-41
2022/11/01 05:57:05;;;;;;;4.30;1.38;;;;;;;9.05;97.92;98961.16;4961733;28;20062;-42
2022/11/01 05:59:31;;;;;;;10.18;1.63;;;;;;;9.03;97.93;98958.00;4968981;28;20054;-41
2022/11/01 06:01:58;;;;;;;11.82;1.88;;;;;;;9.02;97.82;98945.38;4977080;28;20051;-41
2022/11/01 06:04:25;;;;;;;12.02;2.03;;;;;;;9.02;97.81;98942.63;4969715;28;20118;-46
2022/11/01 06:06:51;;;;;;;10.55;1.92;;;;;;;9.02;97.57;98937.09;4970225;28;20038;-41
2022/11/01 06:09:21;;;;;;;11.30;1.92;;;;;;;9.01;97.52;98927.22;4968414;28;20066;-41
2022/11/01 06:11:47;;;;;;;13.88;3.55;;;;;;;9.02;97.45;98928.03;4970354;28;20051;-41
2022/11/01 06:14:14;;;;;;;9.93;1.42;;;;;;;9.01;97.48;98934.72;4968583;28;20053;-41
2022/11/01 06:16:43;;;;;;;9.00;2.65;;;;;;;9.01;97.36;98927.22;4969995;28;20133;-40
2022/11/01 06:19:09;;;;;;;10.15;1.83;;;;;;;8.99;97.36;98943.38;4962234;28;20043;-41
2022/11/01 06:21:36;;;;;;;6.80;1.45;;;;;;;8.97;97.33;98940.22;4970024;28;20039;-41
2022/11/01 06:24:03;;;;;;;5.43;1.52;;;;;;;8.96;97.31;98933.09;4970042;28;20046;-41
2022/11/01 06:26:31;;;;;;;8.73;1.95;;;;;;;8.95;97.27;98925.97;4969724;28;20125;-41
2022/11/01 06:29:01;;;;;;;4.00;1.10;;;;;;;8.93;97.23;98935.81;4966314;28;20449;-41
2022/11/01 06:31:28;;;;;;;9.77;1.65;;;;;;;8.93;97.15;98949.59;4967101;28;20055;-41
2022/11/01 06:33:55;;;;;;;12.43;2.13;;;;;;;8.92;97.14;98945.28;4970358;28;20050;-41
2022/11/01 06:36:22;;;;;;;13.13;2.08;;;;;;;8.91;97.03;98944.47;4968954;28;20059;-50
2022/11/01 06:38:48;;;;;;;11.23;1.70;;;;;;;8.89;97.11;98952.34;4964453;28;20047;-45
2022/11/01 06:41:15;;;;;;;8.52;1.85;;;;;;;8.87;97.00;98954.66;4964919;28;20546;-41
2022/11/01 06:43:42;;;;;;;11.18;2.03;;;;;;;8.87;97.15;98962.94;4969170;28;20448;-43
2022/11/01 06:46:09;;;;;;;15.10;1.88;;;;;;;8.86;97.02;98969.66;4963092;28;20057;-47
2022/11/01 06:48:35;;;;;;;8.52;3.55;;;;;;;8.87;97.13;98960.19;4968980;28;20190;-42
2022/11/01 06:51:03;;;;;;;13.27;1.92;;;;;;;8.86;96.91;98968.84;4967330;28;20051;-43
2022/11/01 06:53:30;;;;;;;8.23;1.83;;;;;;;8.88;96.91;98975.59;4966176;28;20054;-41
2022/11/01 06:55:58;;;;;;;15.60;2.40;;;;;;;8.88;96.87;98977.53;4966519;28;20047;-41
2022/11/01 06:58:26;;;;;;;10.63;2.20;;;;;;;8.86;96.78;98983.44;4967725;28;20053;-42
2022/11/01 07:00:53;;;;;;;9.98;2.13;;;;;;;8.86;96.71;99000.00;4963155;28;20054;-47
2022/11/01 07:03:19;;;;;;;8.98;2.13;;;;;;;8.84;96.59;98999.56;4969331;28;20128;-41
2022/11/01 07:05:48;;;;;;;14.15;1.95;;;;;;;8.82;96.65;99015.72;4968985;28;20063;-41
2022/11/01 07:08:15;;;;;;;10.27;1.55;;;;;;;8.84;96.65;99018.88;4971299;28;20047;-41
2022/11/01 07:10:42;;;;;;;11.30;1.90;;;;;;;8.85;96.71;99016.91;4963682;28;20063;-41
2022/11/01 07:13:12;;;;;;;8.77;1.50;;;;;;;8.84;96.59;99029.91;4967445;28;20046;-42
2022/11/01 07:15:39;;;;;;;11.85;1.85;;;;;;;8.84;96.54;99026.38;4969065;28;20144;-42
2022/11/01 07:18:09;;;;;;;10.27;2.08;;;;;;;8.81;96.28;99038.97;4970652;28;20061;-45
2022/11/01 07:20:42;;;;;;;7.45;1.92;;;;;;;8.81;96.39;99024.38;4966267;28;20493;-42
2022/11/01 07:23:14;;;;;;;5.80;1.15;;;;;;;8.79;96.23;99024.72;4969213;28;20141;-41
2022/11/01 07:25:42;;;;;;;6.32;1.88;;;;;;;8.78;96.08;99028.69;4971030;28;20051;-42
2022/11/01 07:28:09;;;;;;;8.27;1.63;;;;;;;8.77;95.88;99045.59;4970939;28;20044;-42
2022/11/01 07:30:36;;;;;;;7.05;1.67;;;;;;;8.77;95.74;99046.38;4968678;28;20176;-42
2022/11/01 07:33:04;;;;;;;6.97;1.30;;;;;;;8.76;95.76;99055.84;4966869;28;20039;-42
2022/11/01 07:35:31;;;;;;;8.63;3.10;;;;;;;8.75;95.42;99059.78;4972757;28;20520;-45
2022/11/01 07:37:59;;;;;;;6.95;2.83;;;;;;;8.74;95.36;99058.16;4972884;28;20058;-43
2022/11/01 07:40:30;;;;;;;10.45;2.17;;;;;;;8.75;95.27;99070.00;4972383;28;20078;-48
2022/11/01 07:42:59;;;;;;;12.38;2.95;;;;;;;8.73;95.03;99067.63;4972889;28;20047;-42
2022/11/01 07:45:27;;;;;;;6.72;1.50;;;;;;;8.74;94.88;99066.44;4972339;28;20141;-41
2022/11/01 07:48:08;;;;;;;6.75;1.60;;;;;;;8.75;94.86;99075.53;4972553;28;20054;-44
2022/11/01 07:50:37;;;;;;;8.73;1.40;;;;;;;8.77;94.60;99082.25;4972559;28;20055;-42
2022/11/01 07:53:03;;;;;;;7.30;1.90;;;;;;;8.78;94.35;99097.66;4971962;28;20046;-42
2022/11/01 07:55:30;;;;;;;9.02;1.25;;;;;;;8.81;94.44;99093.34;4972601;28;20097;-42
2022/11/01 07:57:57;;;;;;;8.32;1.60;;;;;;;8.82;94.10;99095.72;4972068;28;20043;-42
2022/11/01 08:00:24;;;;;;;9.57;1.35;;;;;;;8.84;94.06;99096.16;4975876;28;20486;-48
2022/11/01 08:02:51;;;;;;;10.10;2.97;;;;;;;8.86;94.05;99091.06;4967826;28;20468;-42
2022/11/01 08:05:17;;;;;;;13.80;2.25;;;;;;;8.90;93.84;99089.13;4967983;28;20046;-42
2022/11/01 08:07:44;;;;;;;12.25;3.05;;;;;;;8.94;93.94;99098.28;4964854;28;20154;-41
2022/11/01 08:10:11;;;;;;;10.63;1.45;;;;;;;8.98;93.90;99104.63;4970080;28;20061;-44
2022/11/01 08:12:38;;;;;;;9.48;2.00;;;;;;;9.00;93.79;99101.50;4971613;28;20059;-44
2022/11/01 08:15:06;;;;;;;12.98;2.95;;;;;;;9.01;93.87;99103.88;4969801;28;20405;-42
2022/11/01 08:17:33;;;;;;;10.52;1.80;;;;;;;9.04;93.66;99116.94;4966697;28;20066;-41
2022/11/01 08:20:03;;;;;;;4.97;1.98;;;;;;;9.07;93.64;99121.72;4971997;28;20047;-51
2022/11/01 08:22:29;;;;;;;10.85;2.20;;;;;;;9.10;93.52;99143.06;4971976;28;20055;-45
2022/11/01 08:24:56;;;;;;;17.52;2.92;;;;;;;9.16;93.42;99140.72;4971955;28;20046;-41
2022/11/01 08:27:22;;;;;;;15.60;2.80;;;;;;;9.18;93.34;99144.75;4969429;28;20062;-42
2022/11/01 08:29:49;;;;;;;10.35;2.03;;;;;;;9.22;93.19;99157.78;4968917;28;20046;-42
2022/11/01 08:32:20;;;;;;;8.65;2.45;;;;;;;9.23;92.96;99162.13;4969237;28;20445;-44
2022/11/01 08:34:47;;;;;;;15.15;2.10;;;;;;;9.29;92.72;99158.69;4970047;28;20038;-41
2022/11/01 08:37:14;;;;;;;14.27;2.58;;;;;;;9.33;92.66;99155.94;4970053;28;20105;-42
2022/11/01 08:39:41;;;;;;;7.68;2.17;;;;;;;9.37;92.37;99156.81;4969910;28;20072;-43
2022/11/01 08:42:08;;;;;;;11.15;2.63;;;;;;;9.40;92.13;99153.28;4970506;28;20046;-42
2022/11/01 08:44:35;;;;;;;11.27;2.85;;;;;;;9.45;91.91;99161.25;4969535;28;20433;-42
2022/11/01 08:47:01;;;;;;;19.10;4.03;;;;;;;9.48;91.72;99169.56;4968984;28;20105;-44
2022/11/01 08:49:28;;;;;;;19.65;3.53;;;;;;;9.52;91.66;99180.66;4970489;28;20058;-42
2022/11/01 08:51:55;;;;;;;17.92;4.80;;;;;;;9.52;91.35;99187.00;4971533;28;20105;-43
2022/11/01 08:54:22;;;;;;;15.00;2.90;;;;;;;9.54;91.37;99183.84;4970242;28;20058;-45
2022/11/01 08:56:48;;;;;;;18.13;3.85;;;;;;;9.55;91.35;99193.72;4971164;28;20047;-42
2022/11/01 08:59:15;;;;;;;14.43;3.38;;;;;;;9.56;90.98;99189.78;4970717;28;20057;-42
2022/11/01 09:01:42;;;;;;;16.05;3.00;;;;;;;9.56;90.89;99198.88;4969435;28;20432;-42
2022/11/01 09:04:09;;;;;;;12.27;3.83;;;;;;;9.58;90.93;99185.47;4957601;28;20122;-42
2022/11/01 09:06:35;;;;;;;17.35;2.75;;;;;;;9.57;90.71;99194.13;4971022;28;20042;-42
2022/11/01 09:09:03;;;;;;;17.48;2.70;;;;;;;9.58;90.83;99179.94;4969933;28;20050;-43
2022/11/01 09:11:29;;;;;;;13.60;2.50;;;;;;;9.60;90.58;99191.44;4960450;28;20046;-43
2022/11/01 09:13:56;;;;;;;21.48;3.38;;;;;;;9.61;90.51;99183.94;4971205;28;20096;-43
2022/11/01 09:16:23;;;;;;;26.27;3.88;;;;;;;9.63;90.31;99193.44;4970812;28;20485;-44
2022/11/01 09:18:50;;;;;;;15.73;2.70;;;;;;;9.66;90.31;99197.41;4970837;28;20054;-49
2022/11/01 09:21:17;;;;;;;18.63;3.58;;;;;;;9.67;90.42;99199.00;4970790;28;20051;-43
2022/11/01 09:23:45;;;;;;;22.25;2.88;;;;;;;9.67;90.29;99202.56;4970767;28;20137;-43
2022/11/01 09:26:12;;;;;;;16.95;3.40;;;;;;;9.69;90.10;99207.69;4969964;28;20477;-43
2022/11/01 09:28:39;;;;;;;13.90;3.33;;;;;;;9.69;89.93;99213.22;4970166;28;20551;-42
2022/11/01 09:31:08;;;;;;;15.20;4.15;;;;;;;9.70;89.97;99214.81;4965543;28;20045;-45
2022/11/01 09:33:46;;;;;;;13.73;2.70;;;;;;;9.71;89.92;99216.44;4967797;28;20043;-42
2022/11/01 09:36:13;;;;;;;12.75;2.70;;;;;;;9.72;89.81;99212.47;4970325;28;20046;-42
2022/11/01 09:38:39;;;;;;;14.43;2.75;;;;;;;9.73;89.66;99222.38;4966713;28;20049;-43
2022/11/01 09:41:34;;;;;;;16.30;2.83;;;;;;;9.75;89.50;99222.78;4970958;28;20051;-43
2022/11/01 09:44:03;;;;;;;21.20;3.05;;;;;;;9.80;89.51;99230.75;4970144;28;20122;-46
2022/11/01 09:46:38;;;;;;;21.73;4.05;;;;;;;9.81;89.39;99215.75;4970124;28;20512;-42
2022/11/01 09:49:06;;;;;;;16.35;2.90;;;;;;;9.85;89.32;99221.34;4963126;28;20054;-41
2022/11/01 09:51:32;;;;;;;16.55;2.92;;;;;;;9.87;89.25;99225.31;4968659;28;20038;-42
2022/11/01 09:54:03;;;;;;;15.10;4.32;;;;;;;9.90;89.23;99218.22;4970516;28;20057;-42
2022/11/01 09:56:51;;;;;;;21.00;3.47;;;;;;;9.90;88.95;99216.25;4970263;28;20508;-42
2022/11/01 09:59:18;;;;;;;15.07;3.03;;;;;;;9.93;88.92;99218.25;4970557;28;20409;-41
2022/11/01 10:02:03;;;;;;;11.90;2.40;;;;;;;9.96;88.74;99219.47;4963227;28;20050;-43
2022/11/01 10:05:02;;;;;;;12.23;3.10;;;;;;;9.99;88.84;99227.81;4969711;28;20453;-42
2022/11/01 10:07:32;;;;;;;14.65;2.20;;;;;;;10.02;88.74;99229.81;4970149;28;20187;-41
2022/11/01 10:10:18;;;;;;;14.90;2.63;;;;;;;10.02;88.52;99231.78;4969868;28;20050;-42
2022/11/01 10:12:58;;;;;;;15.43;3.05;;;;;;;10.04;88.47;99221.94;4969881;28;20042;-42
2022/11/01 10:15:33;;;;;;;18.77;3.30;;;;;;;10.05;88.42;99220.78;4970548;28;20054;-41
2022/11/01 10:18:18;;;;;;;13.02;3.40;;;;;;;10.10;88.16;99219.63;4969861;28;20154;-46
2022/11/01 10:20:46;;;;;;;12.25;2.88;;;;;;;10.12;88.03;99209.81;4968785;28;20085;-48
2022/11/01 10:23:16;;;;;;;10.65;2.90;;;;;;;10.15;87.97;99217.34;4970168;28;20121;-42
2022/11/01 10:25:50;;;;;;;21.80;3.30;;;;;;;10.19;87.76;99209.88;4969821;28;20046;-43
2022/11/01 10:28:31;;;;;;;16.42;3.40;;;;;;;10.25;87.74;99216.66;4969676;28;20055;-42
2022/11/01 10:31:05;;;;;;;23.02;3.40;;;;;;;10.31;87.56;99226.22;4960565;28;20061;-42
2022/11/01 10:33:40;;;;;;;18.13;5.90;;;;;;;10.34;87.44;99217.16;4967593;28;20101;-45
2022/11/01 10:36:17;;;;;;;13.43;3.50;;;;;;;10.38;87.06;99217.16;4969958;28;20038;-41
2022/11/01 10:38:57;;;;;;;9.13;2.53;;;;;;;10.42;86.89;99217.22;4969648;28;20567;-42
2022/11/01 10:41:49;;;;;;;19.98;3.10;;;;;;;10.43;86.63;99229.88;4973593;28;20047;-41
2022/11/01 10:44:33;;;;;;;20.92;3.90;;;;;;;10.44;86.57;99229.50;4973623;28;20050;-46
2022/11/01 10:47:03;;;;;;;16.10;3.35;;;;;;;10.46;86.50;99229.91;4973794;28;20061;-42
2022/11/01 10:49:33;;;;;;;15.45;3.05;;;;;;;10.47;86.43;99244.53;4974702;28;20113;-42
2022/11/01 10:52:29;;;;;;;11.13;2.55;;;;;;;10.45;86.40;99233.06;4972478;28;20069;-42
2022/11/01 10:54:58;;;;;;;21.00;2.92;;;;;;;10.44;86.47;99226.72;4973667;28;20122;-42
2022/11/01 10:57:38;;;;;;;25.83;5.00;;;;;;;10.43;86.37;99238.97;4973322;28;20042;-46
2022/11/01 11:00:14;;;;;;;13.02;3.00;;;;;;;10.45;86.28;99238.59;4970515;28;20046;-42
2022/11/01 11:03:03;;;;;;;15.82;2.28;;;;;;;10.46;86.18;99259.56;4968601;28;20126;-44
2022/11/01 11:05:32;;;;;;;9.82;2.53;;;;;;;10.47;86.05;99258.38;4965903;28;20512;-45
2022/11/01 11:08:02;;;;;;;16.90;2.47;;;;;;;10.49;85.74;99253.25;4987039;28;20038;-42
2022/11/01 11:10:29;;;;;;;13.95;3.53;;;;;;;10.50;85.72;99252.06;4973431;28;20568;-42
2022/11/01 11:13:01;;;;;;;16.27;3.22;;;;;;;10.52;85.51;99252.47;4973245;28;20050;-42
2022/11/01 11:15:41;;;;;;;14.00;4.03;;;;;;;10.55;85.50;99247.00;4973316;28;20049;-42
2022/11/01 11:18:26;;;;;;;10.10;3.22;;;;;;;10.57;85.17;99243.84;4973359;28;20058;-42
2022/11/01 11:21:00;;;;;;;14.82;3.67;;;;;;;10.58;85.04;99253.75;4973468;28;20051;-43
2022/11/01 11:23:29;;;;;;;14.93;2.97;;;;;;;10.63;84.87;99247.84;4978445;28;20054;-43
2022/11/01 11:26:08;;;;;;;10.15;2.92;;;;;;;10.66;84.75;99239.59;4981930;28;20058;-44
2022/11/01 11:28:43;;;;;;;16.98;3.55;;;;;;;10.72;84.88;99251.09;4973231;28;20088;-45
2022/11/01 11:31:24;;;;;;;13.30;3.30;;;;;;;10.77;84.47;99250.75;4969829;28;20039;-42
2022/11/01 11:33:55;;;;;;;23.73;2.95;;;;;;;10.83;84.29;99243.66;4973100;28;20128;-43
2022/11/01 11:36:37;;;;;;;20.65;3.63;;;;;;;10.90;84.22;99249.28;4973339;28;20401;-43
2022/11/01 11:39:22;;;;;;;17.80;3.58;;;;;;;10.98;84.01;99250.91;4970136;28;20162;-44
2022/11/01 11:41:48;;;;;;;10.68;3.38;;;;;;;11.06;83.86;99237.91;4974629;28;20444;-42
2022/11/01 11:44:33;;;;;;;18.02;3.67;;;;;;;11.17;83.83;99247.91;4972710;28;20043;-42
2022/11/01 11:47:01;;;;;;;25.35;6.10;;;;;;;11.29;83.75;99257.84;4972661;28;20058;-42
2022/11/01 11:49:28;;;;;;;19.65;4.32;;;;;;;11.35;83.60;99242.47;4972862;28;20050;-42
2022/11/01 11:51:55;;;;;;;22.85;4.60;;;;;;;11.42;83.42;99246.06;4971898;28;20508;-42
2022/11/01 11:54:41;;;;;;;20.13;4.35;;;;;;;11.50;83.22;99250.47;4972195;28;20051;-43
2022/11/01 11:57:23;;;;;;;15.05;2.85;;;;;;;11.56;83.12;99242.59;4973174;28;20817;-42