Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:32;;;;;;;3.28;2.62;;;19.00;53.50;;;;;;625197;229;26528;-66
2022/08/09 00:04:00;;;;;;;2.35;2.15;;;19.10;53.60;;;;;;625215;229;26869;-66
2022/08/09 00:06:27;;;;;;;2.42;2.22;;;19.10;53.50;;;;;;625163;229;26542;-66
2022/08/09 00:08:55;;;;;;;2.37;2.17;;;19.20;53.50;;;;;;625274;230;26745;-66
2022/08/09 00:11:22;;;;;;;2.25;2.15;;;19.20;53.50;;;;;;625170;229;26759;-67
2022/08/09 00:13:49;;;;;;;2.62;2.30;;;19.20;53.30;;;;;;625043;230;26569;-67
2022/08/09 00:16:16;;;;;;;2.20;2.10;;;19.30;53.40;;;;;;625097;229;26788;-67
2022/08/09 00:18:44;;;;;;;2.80;2.42;;;19.30;53.40;;;;;;624873;230;26577;-67
2022/08/09 00:21:11;;;;;;;2.20;2.10;;;19.30;53.40;;;;;;624817;229;26852;-67
2022/08/09 00:23:38;;;;;;;2.40;2.20;;;19.30;53.40;;;;;;624884;230;26590;-67
2022/08/09 00:26:05;;;;;;;2.65;2.45;;;19.30;53.40;;;;;;624932;229;26819;-67
2022/08/09 00:28:33;;;;;;;2.87;2.30;;;19.30;53.30;;;;;;624863;230;26558;-67
2022/08/09 00:31:00;;;;;;;2.30;2.10;;;19.30;53.40;;;;;;624975;229;26812;-67
2022/08/09 00:33:27;;;;;;;2.75;2.55;;;19.40;53.20;;;;;;624886;229;26582;-66
2022/08/09 00:35:54;;;;;;;2.97;2.78;;;19.40;53.20;;;;;;624939;230;26818;-66
2022/08/09 00:38:21;;;;;;;4.62;2.62;;;19.40;53.30;;;;;;624812;230;26599;-66
2022/08/09 00:40:49;;;;;;;2.92;2.60;;;19.40;53.30;;;;;;624888;229;26590;-66
2022/08/09 00:43:17;;;;;;;2.67;2.47;;;19.40;53.40;;;;;;624898;229;26606;-68
2022/08/09 00:45:45;;;;;;;2.47;2.28;;;19.40;53.40;;;;;;624923;229;26581;-67
2022/08/09 00:48:12;;;;;;;3.10;2.67;;;19.40;53.40;;;;;;624877;230;26573;-67
2022/08/09 00:50:39;;;;;;;2.37;2.17;;;19.40;54.00;;;;;;624890;229;26828;-67
2022/08/09 00:53:06;;;;;;;2.70;2.50;;;19.40;53.60;;;;;;626001;228;26604;-67
2022/08/09 00:55:33;;;;;;;2.42;2.22;;;19.40;53.50;;;;;;626235;229;26802;-67
2022/08/09 00:58:01;;;;;;;2.47;2.28;;;19.40;53.70;;;;;;625902;230;26537;-68
2022/08/09 01:00:29;;;;;;;3.15;2.80;;;19.40;53.70;;;;;;625846;230;26547;-67
2022/08/09 01:03:03;;;;;;;2.67;2.20;;;19.40;53.60;;;;;;625471;230;26612;-67
2022/08/09 01:05:31;;;;;;;2.50;2.30;;;19.40;53.70;;;;;;625122;230;26654;-67
2022/08/09 01:08:08;;;;;;;2.62;2.42;;;19.30;53.60;;;;;;625319;230;26584;-68
2022/08/09 01:10:43;;;;;;;2.62;2.42;;;19.30;53.90;;;;;;625024;230;26544;-69
2022/08/09 01:13:13;;;;;;;4.20;2.45;;;19.30;53.90;;;;;;624634;230;26561;-68
2022/08/09 01:15:40;;;;;;;2.65;2.45;;;19.30;53.90;;;;;;624814;230;27280;-68
2022/08/09 01:18:08;;;;;;;3.00;2.47;;;19.30;53.80;;;;;;624984;228;26521;-68
2022/08/09 01:20:35;;;;;;;2.55;2.15;;;19.30;53.80;;;;;;624941;230;27100;-68
2022/08/09 01:23:08;;;;;;;5.40;2.35;;;19.30;54.00;;;;;;624277;230;26550;-68
2022/08/09 01:25:57;;;;;;;2.95;2.33;;;19.30;54.00;;;;;;624695;230;26541;-68
2022/08/09 01:28:24;;;;;;;2.33;2.22;;;19.30;54.00;;;;;;616434;230;26610;-67
2022/08/09 01:30:51;;;;;;;2.25;2.15;;;19.30;54.00;;;;;;624896;229;26899;-67
2022/08/09 01:33:18;;;;;;;2.92;2.62;;;19.30;54.20;;;;;;624781;230;26598;-67
2022/08/09 01:35:46;;;;;;;2.58;2.37;;;19.30;54.30;;;;;;624938;229;26625;-67
2022/08/09 01:38:13;;;;;;;3.62;2.28;;;19.20;54.10;;;;;;624943;230;26566;-67
2022/08/09 01:40:41;;;;;;;2.55;2.33;;;19.10;54.30;;;;;;624857;230;26802;-67
2022/08/09 01:43:08;;;;;;;2.55;2.42;;;19.00;54.30;;;;;;624908;230;26592;-67
2022/08/09 01:45:36;;;;;;;2.75;2.55;;;18.90;54.70;;;;;;624897;229;26554;-67
2022/08/09 01:48:05;;;;;;;2.53;2.33;;;18.80;55.20;;;;;;624881;229;26602;-67
2022/08/09 01:50:33;;;;;;;2.33;2.12;;;18.80;55.30;;;;;;624904;230;26545;-67
2022/08/09 01:53:01;;;;;;;4.68;2.40;;;18.80;55.20;;;;;;624751;230;26633;-67
2022/08/09 01:55:29;;;;;;;2.42;2.22;;;18.70;55.30;;;;;;624874;229;26588;-68
2022/08/09 01:57:57;;;;;;;2.70;2.50;;;18.70;55.50;;;;;;624793;230;26588;-67
2022/08/09 02:00:24;;;;;;;3.20;2.20;;;18.70;55.50;;;;;;624771;230;26582;-68
2022/08/09 02:02:51;;;;;;;2.67;2.47;;;18.70;55.30;;;;;;624874;229;26588;-67
2022/08/09 02:05:18;;;;;;;4.12;2.53;;;18.70;55.30;;;;;;626294;228;26788;-67
2022/08/09 02:07:47;;;;;;;3.17;2.40;;;18.70;55.70;;;;;;626082;230;26597;-67
2022/08/09 02:10:17;;;;;;;2.50;2.30;;;18.80;55.60;;;;;;625583;230;26782;-67
2022/08/09 02:12:43;;;;;;;2.30;2.20;;;18.70;55.70;;;;;;625669;230;26749;-67
2022/08/09 02:15:11;;;;;;;2.60;2.40;;;18.80;55.70;;;;;;625468;229;26579;-67
2022/08/09 02:17:39;;;;;;;2.55;2.35;;;18.80;55.40;;;;;;625513;229;26613;-67
2022/08/09 02:20:06;;;;;;;2.60;2.40;;;18.80;55.40;;;;;;625434;230;26598;-67
2022/08/09 02:22:36;;;;;;;2.40;2.20;;;18.80;55.50;;;;;;625374;230;26572;-68
2022/08/09 02:25:06;;;;;;;2.22;2.12;;;18.80;55.90;;;;;;625090;230;26553;-67
2022/08/09 02:27:33;;;;;;;2.58;2.42;;;18.70;55.80;;;;;;625029;230;26530;-67
2022/08/09 02:30:01;;;;;;;2.65;2.40;;;18.80;55.90;;;;;;625098;230;27193;-67
2022/08/09 02:32:28;;;;;;;2.65;2.45;;;18.80;55.90;;;;;;625194;229;26518;-67
2022/08/09 02:34:55;;;;;;;2.60;2.40;;;18.80;56.00;;;;;;625078;230;26800;-67
2022/08/09 02:37:23;;;;;;;2.72;2.30;;;18.80;56.00;;;;;;625068;230;26510;-67
2022/08/09 02:39:57;;;;;;;2.40;2.30;;;18.80;55.80;;;;;;624874;230;26534;-67
2022/08/09 02:42:25;;;;;;;2.55;2.35;;;18.80;55.80;;;;;;624652;230;26581;-67
2022/08/09 02:44:54;;;;;;;2.45;2.35;;;18.80;56.50;;;;;;624502;230;26639;-67
2022/08/09 02:47:21;;;;;;;2.58;2.37;;;18.80;56.30;;;;;;624770;230;26590;-67
2022/08/09 02:49:52;;;;;;;3.17;2.35;;;18.80;56.40;;;;;;625073;230;26575;-67
2022/08/09 02:52:19;;;;;;;3.83;2.45;;;18.80;56.10;;;;;;624963;230;26592;-67
2022/08/09 02:54:46;;;;;;;2.05;1.92;;;18.80;56.10;;;;;;625180;229;26869;-67
2022/08/09 02:57:13;;;;;;;2.92;2.53;;;18.80;56.50;;;;;;625058;229;26530;-67
2022/08/09 02:59:40;;;;;;;2.60;2.40;;;18.80;56.20;;;;;;624796;230;26917;-67
2022/08/09 03:02:08;;;;;;;5.22;2.42;;;18.80;56.60;;;;;;624899;229;26581;-67
2022/08/09 03:04:35;;;;;;;2.60;2.40;;;18.80;56.40;;;;;;624910;229;26846;-67
2022/08/09 03:07:03;;;;;;;2.55;2.35;;;18.80;56.50;;;;;;624727;230;26580;-67
2022/08/09 03:09:29;;;;;;;2.80;2.60;;;18.80;56.30;;;;;;624840;229;26813;-67
2022/08/09 03:11:56;;;;;;;2.62;2.42;;;18.80;56.50;;;;;;624750;230;26578;-67
2022/08/09 03:14:24;;;;;;;2.37;2.05;;;18.80;56.80;;;;;;624857;229;26629;-67
2022/08/09 03:16:51;;;;;;;2.62;2.42;;;18.80;56.90;;;;;;626262;228;26565;-67
2022/08/09 03:19:19;;;;;;;3.42;2.60;;;18.80;57.00;;;;;;626191;224;26547;-67
2022/08/09 03:21:49;;;;;;;2.47;2.28;;;18.80;56.80;;;;;;625706;229;26518;-68
2022/08/09 03:24:15;;;;;;;2.45;2.17;;;18.80;56.90;;;;;;625571;230;26566;-68
2022/08/09 03:26:43;;;;;;;3.55;2.58;;;18.80;56.90;;;;;;625389;229;26582;-68
2022/08/09 03:29:10;;;;;;;2.37;2.17;;;18.80;56.70;;;;;;625449;229;26609;-69
2022/08/09 03:31:38;;;;;;;2.08;1.98;;;18.70;56.70;;;;;;625375;229;26826;-68
2022/08/09 03:34:04;;;;;;;2.53;2.33;;;18.70;57.10;;;;;;625209;230;26555;-68
2022/08/09 03:36:31;;;;;;;3.20;2.25;;;18.70;57.10;;;;;;625224;229;27191;-67
2022/08/09 03:38:59;;;;;;;3.05;2.85;;;18.70;57.00;;;;;;625189;229;26552;-68
2022/08/09 03:41:27;;;;;;;2.80;2.45;;;18.70;57.00;;;;;;625135;230;26538;-68
2022/08/09 03:43:55;;;;;;;2.87;2.50;;;18.70;57.20;;;;;;625204;229;26565;-68
2022/08/09 03:46:23;;;;;;;2.42;2.20;;;18.70;56.90;;;;;;625217;229;26560;-67
2022/08/09 03:48:50;;;;;;;2.62;2.35;;;18.70;56.90;;;;;;625196;229;26537;-67
2022/08/09 03:51:18;;;;;;;2.65;2.45;;;18.70;56.90;;;;;;625032;230;26553;-67
2022/08/09 03:53:45;;;;;;;2.05;1.95;;;18.80;57.10;;;;;;625029;230;26835;-68
2022/08/09 03:56:12;;;;;;;2.80;2.60;;;18.80;57.00;;;;;;625198;230;26560;-68
2022/08/09 03:58:39;;;;;;;2.65;2.28;;;18.80;57.30;;;;;;625148;229;26820;-67
2022/08/09 04:01:06;;;;;;;2.17;2.08;;;18.80;57.00;;;;;;625130;229;26555;-68
2022/08/09 04:03:34;;;;;;;2.70;2.50;;;18.80;57.20;;;;;;624799;229;26864;-68
2022/08/09 04:06:01;;;;;;;3.25;2.45;;;18.80;57.30;;;;;;624580;230;26600;-68
2022/08/09 04:08:28;;;;;;;3.20;2.37;;;18.70;57.00;;;;;;624771;230;26843;-68
2022/08/09 04:10:55;;;;;;;2.25;2.05;;;18.80;57.40;;;;;;624681;229;26618;-68
2022/08/09 04:13:22;;;;;;;2.50;2.30;;;18.80;57.50;;;;;;624734;229;26839;-68
2022/08/09 04:15:50;;;;;;;2.55;2.35;;;18.80;57.70;;;;;;624875;229;26581;-67
2022/08/09 04:18:19;;;;;;;2.75;2.55;;;18.80;57.50;;;;;;624897;230;26662;-68
2022/08/09 04:20:46;;;;;;;2.20;2.00;;;18.70;57.50;;;;;;624882;230;26601;-68
2022/08/09 04:23:13;;;;;;;3.08;2.40;;;18.80;57.80;;;;;;624735;230;27076;-69
2022/08/09 04:25:41;;;;;;;2.20;2.10;;;18.80;57.70;;;;;;624842;229;26543;-68
2022/08/09 04:28:09;;;;;;;2.72;2.35;;;18.80;57.60;;;;;;626175;228;27237;-69
2022/08/09 04:30:36;;;;;;;3.15;2.92;;;18.80;57.60;;;;;;626206;230;26805;-69
2022/08/09 04:33:03;;;;;;;2.87;2.67;;;18.80;57.80;;;;;;625857;229;26549;-69
2022/08/09 04:35:31;;;;;;;2.80;2.60;;;18.80;57.60;;;;;;625833;229;26824;-68
2022/08/09 04:37:58;;;;;;;2.70;2.50;;;18.80;57.60;;;;;;625527;224;26577;-68
2022/08/09 04:40:47;;;;;;;2.62;2.42;;;18.90;57.40;;;;;;625499;229;26589;-69
2022/08/09 04:42:53;;;;;;;2.80;2.60;;;18.90;57.40;;;;;;623430;230;26612;-69
2022/08/09 04:45:20;;;;;;;3.03;2.47;;;18.90;57.00;;;;;;625362;229;26533;-68
2022/08/09 04:47:47;;;;;;;2.42;2.22;;;19.00;57.20;;;;;;625232;229;26767;-68
2022/08/09 04:50:14;;;;;;;2.90;2.70;;;19.00;57.10;;;;;;625152;229;26534;-69
2022/08/09 04:52:42;;;;;;;4.00;2.72;;;19.10;57.30;;;;;;625133;229;26771;-68
2022/08/09 04:55:10;;;;;;;4.68;2.87;;;19.10;57.00;;;;;;625175;230;27213;-68
2022/08/09 04:57:37;;;;;;;2.60;2.40;;;19.20;57.10;;;;;;625223;229;26541;-68
2022/08/09 05:00:05;;;;;;;3.00;2.47;;;19.20;57.00;;;;;;625138;229;27203;-68
2022/08/09 05:02:32;;;;;;;2.80;2.60;;;19.20;57.10;;;;;;625185;230;26556;-68
2022/08/09 05:04:59;;;;;;;2.50;2.40;;;19.30;56.80;;;;;;624941;230;26831;-68
2022/08/09 05:07:27;;;;;;;2.80;2.60;;;19.30;57.00;;;;;;624918;229;26602;-68
2022/08/09 05:09:55;;;;;;;2.80;2.60;;;19.30;57.10;;;;;;624938;229;26767;-68
2022/08/09 05:12:22;;;;;;;3.72;2.58;;;19.40;57.20;;;;;;624894;230;26577;-68
2022/08/09 05:14:49;;;;;;;2.70;2.50;;;19.30;57.00;;;;;;624843;229;26628;-69
2022/08/09 05:17:17;;;;;;;3.22;2.90;;;19.30;56.80;;;;;;624885;229;26558;-69
2022/08/09 05:19:45;;;;;;;3.08;2.87;;;19.40;56.50;;;;;;624900;229;26557;-68
2022/08/09 05:22:13;;;;;;;2.95;2.60;;;19.50;56.80;;;;;;624875;229;26574;-68
2022/08/09 05:24:41;;;;;;;3.17;2.85;;;19.50;57.20;;;;;;624851;230;26611;-68
2022/08/09 05:27:08;;;;;;;3.00;2.67;;;19.50;56.90;;;;;;624842;230;26837;-68
2022/08/09 05:29:35;;;;;;;2.90;2.70;;;19.60;56.70;;;;;;624863;229;26590;-68
2022/08/09 05:32:03;;;;;;;5.62;2.80;;;19.60;56.70;;;;;;625425;227;26811;-66
2022/08/09 05:34:30;;;;;;;7.35;2.90;;;19.60;56.80;;;;;;629239;226;26608;-68
2022/08/09 05:36:57;;;;;;;6.12;3.20;;;19.60;56.80;;;;;;629148;226;26841;-69
2022/08/09 05:39:25;;;;;;;4.45;2.30;;;19.60;56.90;;;;;;629407;226;26580;-69
2022/08/09 05:41:52;;;;;;;2.60;2.40;;;19.70;56.90;;;;;;631527;225;26815;-67
2022/08/09 05:44:19;;;;;;;6.85;2.78;;;19.70;56.70;;;;;;631754;224;26613;-69
2022/08/09 05:46:46;;;;;;;2.90;2.58;;;19.70;56.80;;;;;;629952;225;26825;-68
2022/08/09 05:49:13;;;;;;;3.25;2.80;;;19.80;56.60;;;;;;633539;225;26638;-69
2022/08/09 05:51:42;;;;;;;3.45;2.80;;;19.90;56.50;;;;;;632975;225;26808;-69
2022/08/09 05:54:09;;;;;;;4.50;3.05;;;19.90;56.50;;;;;;612784;234;26862;-68
2022/08/09 05:56:37;;;;;;;6.47;2.78;;;20.00;56.10;;;;;;613979;232;26605;-69
2022/08/09 05:59:05;;;;;;;4.22;2.67;;;20.20;55.70;;;;;;616183;230;26612;-68
2022/08/09 06:01:32;;;;;;;2.75;2.55;;;20.20;55.70;;;;;;630105;226;26605;-68
2022/08/09 06:03:59;;;;;;;4.00;2.90;;;20.30;55.60;;;;;;631100;225;26570;-68
2022/08/09 06:06:26;;;;;;;3.40;2.90;;;20.50;56.00;;;;;;630141;226;26810;-68
2022/08/09 06:08:55;;;;;;;4.70;2.90;;;20.40;55.70;;;;;;633303;224;26515;-68
2022/08/09 06:11:23;;;;;;;3.25;2.70;;;20.50;55.30;;;;;;631032;225;27268;-68
2022/08/09 06:13:51;;;;;;;3.00;2.80;;;20.40;55.40;;;;;;612707;234;27064;-68
2022/08/09 06:16:18;;;;;;;3.12;2.60;;;20.40;55.30;;;;;;615308;231;26821;-68
2022/08/09 06:18:45;;;;;;;4.07;2.78;;;20.40;55.50;;;;;;628524;226;26571;-68
2022/08/09 06:21:13;;;;;;;3.40;2.62;;;20.70;54.80;;;;;;627576;224;26601;-68
2022/08/09 06:23:41;;;;;;;2.67;2.47;;;20.80;54.00;;;;;;627857;226;26644;-68
2022/08/09 06:26:09;;;;;;;3.30;2.92;;;20.80;54.00;;;;;;628723;226;26568;-68
2022/08/09 06:28:36;;;;;;;2.50;2.35;;;20.80;54.00;;;;;;629856;225;26788;-69
2022/08/09 06:31:03;;;;;;;4.43;3.33;;;20.80;53.90;;;;;;629013;226;26582;-68
2022/08/09 06:33:31;;;;;;;3.08;2.70;;;20.90;53.70;;;;;;628966;226;26961;-68
2022/08/09 06:35:58;;;;;;;4.68;2.90;;;20.90;53.70;;;;;;632476;225;26525;-68
2022/08/09 06:38:26;;;;;;;5.72;2.65;;;21.10;53.10;;;;;;631982;225;26912;-68
2022/08/09 06:40:53;;;;;;;3.40;2.75;;;21.10;53.10;;;;;;629045;225;26811;-67
2022/08/09 06:43:20;;;;;;;3.53;2.65;;;21.20;52.70;;;;;;629611;226;26582;-68
2022/08/09 06:45:47;;;;;;;3.80;2.70;;;21.30;52.90;;;;;;629714;225;26814;-67
2022/08/09 06:48:14;;;;;;;3.87;2.70;;;21.80;52.40;;;;;;631622;225;26578;-68
2022/08/09 06:50:43;;;;;;;3.80;2.45;;;21.90;51.90;;;;;;628971;224;26916;-68
2022/08/09 06:53:10;;;;;;;2.85;2.37;;;21.90;51.60;;;;;;629413;226;26831;-67
2022/08/09 06:55:37;;;;;;;3.30;2.37;;;22.00;51.30;;;;;;629953;226;26583;-69
2022/08/09 06:58:04;;;;;;;4.28;3.47;;;22.00;51.10;;;;;;628263;225;26796;-68
2022/08/09 07:00:31;;;;;;;2.72;2.50;;;22.00;51.00;;;;;;630258;225;26584;-68
2022/08/09 07:02:58;;;;;;;3.97;2.40;;;22.10;50.90;;;;;;626134;228;26843;-69
2022/08/09 07:05:26;;;;;;;2.78;2.37;;;22.40;50.70;;;;;;626159;230;26592;-68
2022/08/09 07:07:54;;;;;;;2.17;2.08;;;22.60;50.20;;;;;;626170;230;26783;-68
2022/08/09 07:10:22;;;;;;;4.43;2.22;;;22.50;50.00;;;;;;625999;230;26505;-68
2022/08/09 07:12:49;;;;;;;2.95;2.67;;;22.50;50.00;;;;;;625924;230;26519;-67
2022/08/09 07:15:16;;;;;;;4.28;3.12;;;22.40;49.80;;;;;;627731;226;26579;-68
2022/08/09 07:17:44;;;;;;;1.87;1.77;;;22.20;49.80;;;;;;627744;227;26536;-67
2022/08/09 07:20:13;;;;;;;2.10;2.00;;;22.40;49.50;;;;;;632616;227;26602;-68
2022/08/09 07:22:41;;;;;;;1.80;1.70;;;22.40;49.30;;;;;;626751;226;26585;-68
2022/08/09 07:25:09;;;;;;;2.08;1.90;;;22.40;49.30;;;;;;625805;230;26770;-68
2022/08/09 07:27:38;;;;;;;1.50;1.50;;;22.40;48.90;;;;;;625777;230;26551;-68
2022/08/09 07:30:07;;;;;;;2.12;1.98;;;22.40;48.60;;;;;;625272;230;26620;-68
2022/08/09 07:32:35;;;;;;;1.80;1.70;;;22.40;48.70;;;;;;625429;230;26606;-68
2022/08/09 07:35:02;;;;;;;1.90;1.80;;;22.30;48.60;;;;;;625540;229;26605;-68
2022/08/09 07:37:29;;;;;;;2.12;2.03;;;22.30;48.50;;;;;;625574;230;26599;-68
2022/08/09 07:39:57;;;;;;;4.60;2.70;;;22.40;48.50;;;;;;625602;230;26566;-68
2022/08/09 07:42:24;;;;;;;4.62;2.37;;;22.30;48.30;;;;;;625126;227;26816;-67
2022/08/09 07:44:51;;;;;;;3.47;2.80;;;22.40;48.90;;;;;;625134;230;26608;-68
2022/08/09 07:47:18;;;;;;;4.62;2.28;;;22.50;48.70;;;;;;624825;229;26575;-68
2022/08/09 07:49:46;;;;;;;2.75;2.55;;;22.80;47.70;;;;;;625017;230;26582;-67
2022/08/09 07:52:14;;;;;;;4.07;2.53;;;22.90;47.60;;;;;;627457;227;26614;-68
2022/08/09 07:54:42;;;;;;;2.50;2.30;;;22.80;47.20;;;;;;631857;226;26559;-68
2022/08/09 07:57:10;;;;;;;3.80;2.20;;;22.90;47.30;;;;;;632065;226;26535;-68
2022/08/09 07:59:37;;;;;;;3.33;2.47;;;22.90;47.30;;;;;;632398;227;26547;-68
2022/08/09 08:02:05;;;;;;;2.45;2.25;;;23.00;47.60;;;;;;633114;225;26510;-68
2022/08/09 08:04:32;;;;;;;4.40;2.65;;;23.00;47.60;;;;;;633915;225;26801;-68
2022/08/09 08:06:59;;;;;;;3.87;2.35;;;23.00;47.40;;;;;;633395;227;26619;-68
2022/08/09 08:09:26;;;;;;;3.87;2.30;;;23.00;47.10;;;;;;633154;227;26834;-68
2022/08/09 08:11:53;;;;;;;4.37;2.28;;;23.00;47.00;;;;;;633080;224;26536;-68
2022/08/09 08:14:20;;;;;;;2.40;2.20;;;23.00;47.20;;;;;;633042;226;26830;-68
2022/08/09 08:16:48;;;;;;;3.78;2.28;;;23.00;47.00;;;;;;628019;227;26575;-68
2022/08/09 08:19:15;;;;;;;2.60;2.20;;;23.10;47.10;;;;;;625275;229;26788;-68
2022/08/09 08:21:43;;;;;;;2.53;2.33;;;23.10;46.80;;;;;;625015;230;26540;-67
2022/08/09 08:24:11;;;;;;;2.62;2.42;;;23.10;46.70;;;;;;630043;226;26607;-67
2022/08/09 08:26:39;;;;;;;3.62;2.10;;;23.00;46.40;;;;;;635871;222;26561;-69
2022/08/09 08:29:07;;;;;;;2.25;2.10;;;23.00;46.30;;;;;;635787;225;26577;-69
2022/08/09 08:31:35;;;;;;;2.40;2.20;;;23.00;47.20;;;;;;635824;225;26536;-70
2022/08/09 08:34:02;;;;;;;2.45;2.25;;;23.00;46.70;;;;;;635765;222;26554;-69
2022/08/09 08:36:29;;;;;;;3.97;2.37;;;23.10;47.40;;;;;;635869;225;26538;-69
2022/08/09 08:38:56;;;;;;;2.87;2.00;;;23.30;46.20;;;;;;635477;225;26791;-69
2022/08/09 08:41:23;;;;;;;1.92;1.83;;;23.30;46.00;;;;;;629754;226;26585;-69
2022/08/09 08:43:51;;;;;;;2.30;2.10;;;23.30;45.90;;;;;;632366;227;26824;-68
2022/08/09 08:46:18;;;;;;;2.87;2.22;;;23.30;46.60;;;;;;632419;226;26538;-69
2022/08/09 08:48:45;;;;;;;3.75;2.05;;;23.40;46.40;;;;;;632196;227;26774;-69
2022/08/09 08:51:13;;;;;;;6.97;2.17;;;23.40;45.80;;;;;;632387;226;26535;-69
2022/08/09 08:53:41;;;;;;;3.70;1.95;;;23.60;45.80;;;;;;632422;227;26568;-69
2022/08/09 08:56:09;;;;;;;2.12;2.03;;;23.60;45.20;;;;;;632343;226;26547;-69
2022/08/09 08:58:37;;;;;;;2.95;1.90;;;23.80;45.50;;;;;;632433;226;26554;-69
2022/08/09 09:01:05;;;;;;;2.35;2.10;;;23.70;44.70;;;;;;632293;227;26530;-70
2022/08/09 09:03:32;;;;;;;2.00;1.90;;;23.70;44.70;;;;;;632229;227;26535;-69
2022/08/09 09:05:59;;;;;;;2.60;2.00;;;23.70;44.00;;;;;;632289;226;26559;-70
2022/08/09 09:08:26;;;;;;;2.30;2.20;;;23.70;44.70;;;;;;628714;226;26785;-68
2022/08/09 09:10:53;;;;;;;2.45;2.10;;;23.80;44.10;;;;;;624579;230;26599;-69
2022/08/09 09:13:21;;;;;;;4.55;2.28;;;23.90;43.70;;;;;;625134;228;26936;-68
2022/08/09 09:15:48;;;;;;;3.75;1.90;;;23.90;44.00;;;;;;626358;229;26600;-69
2022/08/09 09:18:15;;;;;;;2.10;1.67;;;24.00;43.60;;;;;;626721;229;26854;-69
2022/08/09 09:20:43;;;;;;;1.90;1.73;;;24.10;43.60;;;;;;626440;229;26496;-69
2022/08/09 09:23:10;;;;;;;6.95;2.15;;;24.20;43.80;;;;;;626183;230;26605;-69
2022/08/09 09:25:40;;;;;;;6.25;2.37;;;24.20;43.80;;;;;;626069;226;26603;-69
2022/08/09 09:28:06;;;;;;;3.35;1.83;;;24.20;42.90;;;;;;625202;230;26541;-70
2022/08/09 09:30:33;;;;;;;2.92;2.00;;;24.20;42.90;;;;;;625337;230;26754;-69
2022/08/09 09:33:01;;;;;;;3.53;1.80;;;24.20;42.80;;;;;;625140;230;26606;-69
2022/08/09 09:35:28;;;;;;;4.15;2.20;;;24.10;42.60;;;;;;625217;230;26509;-69
2022/08/09 09:37:56;;;;;;;1.75;1.65;;;24.10;43.00;;;;;;625037;230;26537;-69
2022/08/09 09:40:24;;;;;;;3.47;1.80;;;24.20;42.50;;;;;;624878;230;26533;-69
2022/08/09 09:42:55;;;;;;;4.62;2.28;;;24.20;42.60;;;;;;623398;230;26532;-68
2022/08/09 09:45:22;;;;;;;5.15;1.92;;;24.20;43.30;;;;;;625019;230;26550;-68
2022/08/09 09:47:49;;;;;;;3.15;1.80;;;24.30;43.40;;;;;;624944;230;26791;-68
2022/08/09 09:50:21;;;;;;;1.65;1.58;;;24.40;43.20;;;;;;624807;230;26582;-68
2022/08/09 09:52:49;;;;;;;3.58;2.05;;;24.50;42.80;;;;;;624835;225;26909;-69
2022/08/09 09:55:15;;;;;;;1.65;1.48;;;24.50;42.30;;;;;;628089;225;27006;-69
2022/08/09 09:57:43;;;;;;;3.30;1.90;;;24.40;42.50;;;;;;635469;226;26529;-69
2022/08/09 10:00:26;;;;;;;3.17;1.65;;;24.40;42.50;;;;;;626538;226;26809;-69
2022/08/09 10:02:52;;;;;;;3.62;1.92;;;24.50;42.70;;;;;;624630;230;26594;-69
2022/08/09 10:05:19;;;;;;;3.42;2.40;;;24.70;42.20;;;;;;624640;230;26584;-69
2022/08/09 10:07:46;;;;;;;2.65;1.90;;;24.70;42.30;;;;;;624730;230;26584;-69
2022/08/09 10:10:14;;;;;;;4.78;2.10;;;24.70;42.70;;;;;;624700;230;26834;-69
2022/08/09 10:12:43;;;;;;;2.37;1.90;;;24.70;42.70;;;;;;624272;230;26788;-69
2022/08/09 10:15:14;;;;;;;3.10;2.00;;;24.80;42.00;;;;;;625506;226;26552;-69
2022/08/09 10:17:39;;;;;;;2.30;2.12;;;24.70;42.30;;;;;;628893;226;26539;-69
2022/08/09 10:20:22;;;;;;;2.50;2.30;;;24.70;41.70;;;;;;625601;230;26779;-69
2022/08/09 10:22:49;;;;;;;2.22;2.03;;;24.70;42.10;;;;;;625552;230;26566;-69
2022/08/09 10:25:16;;;;;;;1.95;1.85;;;24.80;42.00;;;;;;625504;227;26565;-70
2022/08/09 10:27:43;;;;;;;5.95;2.08;;;24.80;41.40;;;;;;626447;229;26577;-69
2022/08/09 10:30:12;;;;;;;2.17;2.05;;;24.90;41.70;;;;;;626491;229;26880;-69
2022/08/09 10:32:39;;;;;;;3.25;1.95;;;24.80;41.60;;;;;;632153;227;26582;-68
2022/08/09 10:35:07;;;;;;;2.22;1.77;;;24.80;41.80;;;;;;632829;227;26765;-69
2022/08/09 10:37:34;;;;;;;2.40;2.05;;;25.00;41.50;;;;;;633027;227;26527;-68
2022/08/09 10:40:02;;;;;;;2.12;1.70;;;25.10;42.00;;;;;;633323;226;26981;-68
2022/08/09 10:42:29;;;;;;;1.58;1.50;;;25.30;41.50;;;;;;633285;226;26796;-69
2022/08/09 10:45:00;;;;;;;3.10;1.98;;;25.50;40.80;;;;;;632978;226;26600;-69
2022/08/09 10:47:34;;;;;;;2.42;2.22;;;25.60;40.30;;;;;;633178;226;26824;-69
2022/08/09 10:51:05;;;;;;;2.45;2.22;;;25.70;41.20;;;;;;635740;226;26556;-69
2022/08/09 10:53:11;;;;;;;3.03;2.25;;;25.70;41.20;;;;;;631153;226;26510;-69
2022/08/09 10:55:38;;;;;;;2.25;1.65;;;25.80;40.10;;;;;;635062;226;26539;-68
2022/08/09 10:58:06;;;;;;;2.53;2.03;;;26.20;40.50;;;;;;635866;226;26565;-68
2022/08/09 11:00:34;;;;;;;5.50;2.17;;;26.20;40.10;;;;;;635817;226;26579;-68
2022/08/09 11:03:01;;;;;;;2.12;1.92;;;26.40;40.40;;;;;;635335;226;26577;-68
2022/08/09 11:05:28;;;;;;;2.10;2.00;;;26.60;40.60;;;;;;635459;226;26792;-66
2022/08/09 11:07:55;;;;;;;4.32;2.15;;;26.70;40.30;;;;;;635420;226;26510;-67
2022/08/09 11:10:43;;;;;;;63.55;15.52;;;26.80;39.40;;;;;;635467;226;26811;-66
2022/08/09 11:13:13;;;;;;;129.02;26.65;;;26.80;39.70;;;;;;633278;226;26831;-68
2022/08/09 11:15:41;;;;;;;137.52;33.42;;;26.50;39.10;;;;;;632244;227;26606;-67
2022/08/09 11:18:11;;;;;;;154.93;37.13;;;26.50;39.10;;;;;;624581;230;26581;-68
2022/08/09 11:20:37;;;;;;;144.43;34.88;;;26.10;39.80;;;;;;601181;239;26554;-70
2022/08/09 11:23:05;;;;;;;121.53;31.20;;;26.00;40.80;;;;;;601805;239;26619;-68
2022/08/09 11:25:34;;;;;;;71.65;18.75;;;26.10;41.10;;;;;;612722;235;26544;-68
2022/08/09 11:28:01;;;;;;;63.22;18.95;;;26.20;42.00;;;;;;601508;239;26566;-67
2022/08/09 11:30:31;;;;;;;70.53;18.10;;;26.20;42.00;;;;;;612859;235;26541;-67
2022/08/09 11:32:58;;;;;;;42.92;13.27;;;26.40;39.60;;;;;;601747;239;26793;-67
2022/08/09 11:35:28;;;;;;;28.62;7.20;;;26.70;39.60;;;;;;612553;235;26552;-68
2022/08/09 11:37:56;;;;;;;20.98;6.82;;;27.00;39.70;;;;;;603140;237;26835;-67
2022/08/09 11:40:28;;;;;;;19.95;6.20;;;27.20;39.50;;;;;;614162;234;26582;-67
2022/08/09 11:42:53;;;;;;;12.90;4.85;;;27.40;38.70;;;;;;602593;238;26571;-67
2022/08/09 11:45:29;;;;;;;3.90;2.80;;;27.30;37.70;;;;;;613992;234;26519;-67
2022/08/09 11:48:00;;;;;;;2.85;2.53;;;27.30;37.90;;;;;;602803;239;26570;-67
2022/08/09 11:50:28;;;;;;;2.03;1.92;;;26.80;38.10;;;;;;613816;234;26513;-67
2022/08/09 11:53:17;;;;;;;12.77;3.62;;;26.60;38.40;;;;;;602621;239;26598;-67
2022/08/09 11:55:44;;;;;;;2.17;2.08;;;26.60;38.40;;;;;;601337;239;26582;-67
2022/08/09 11:58:40;;;;;;;2.90;2.10;;;26.50;38.50;;;;;;615507;234;26793;-67
2022/08/09 12:01:07;;;;;;;6.12;2.90;;;26.80;38.30;;;;;;615474;234;26607;-67
2022/08/09 12:03:35;;;;;;;2.12;1.98;;;27.00;39.20;;;;;;624989;230;26537;-67
2022/08/09 12:06:02;;;;;;;2.12;1.95;;;27.20;37.20;;;;;;624976;230;26879;-67
2022/08/09 12:08:29;;;;;;;3.65;2.28;;;27.20;36.90;;;;;;624505;230;26529;-67
2022/08/09 12:10:56;;;;;;;3.92;2.20;;;27.30;36.50;;;;;;624953;230;26780;-69
2022/08/09 12:13:44;;;;;;;1.90;1.80;;;27.40;37.00;;;;;;629783;226;26611;-67
2022/08/09 12:16:10;;;;;;;2.30;2.10;;;27.80;36.90;;;;;;633066;226;26581;-67
2022/08/09 12:18:37;;;;;;;2.10;1.90;;;27.90;37.00;;;;;;624886;226;26551;-67
2022/08/09 12:21:05;;;;;;;1.98;1.87;;;27.40;37.90;;;;;;624989;230;26563;-67
2022/08/09 12:23:32;;;;;;;1.77;1.67;;;27.20;38.30;;;;;;624933;230;26564;-67
2022/08/09 12:25:59;;;;;;;1.62;1.52;;;27.60;38.10;;;;;;624905;224;26768;-68
2022/08/09 12:28:26;;;;;;;2.90;2.20;;;27.70;37.30;;;;;;625021;230;26538;-67
2022/08/09 12:30:55;;;;;;;2.95;2.58;;;27.80;37.40;;;;;;630217;227;26806;-67
2022/08/09 12:33:21;;;;;;;2.95;2.10;;;28.10;37.30;;;;;;632162;226;26581;-67
2022/08/09 12:35:50;;;;;;;2.37;2.00;;;28.70;36.20;;;;;;629128;226;26574;-66
2022/08/09 12:38:17;;;;;;;1.65;1.55;;;28.70;36.20;;;;;;623720;230;26599;-67
2022/08/09 12:40:44;;;;;;;3.08;2.22;;;29.40;36.10;;;;;;630021;226;26576;-67
2022/08/09 12:43:11;;;;;;;2.50;2.30;;;29.60;34.80;;;;;;634440;226;26848;-67
2022/08/09 12:45:38;;;;;;;6.28;2.25;;;29.40;35.00;;;;;;626438;226;26598;-67
2022/08/09 12:48:06;;;;;;;2.42;2.08;;;29.50;36.00;;;;;;634686;226;27070;-67
2022/08/09 12:50:34;;;;;;;2.20;1.87;;;30.80;35.30;;;;;;630392;226;26577;-66