Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:13;;;;;;;;;;;;;;;14.50;55.16;99775.03;4428035;32;33999;-81
2023/05/10 00:04:41;;;;;;;;;;;;;;;14.37;55.69;99784.09;4427461;32;34290;-80
2023/05/10 00:07:10;;;;;;;;;;;;;;;14.39;55.45;99782.28;4420582;32;34022;-78
2023/05/10 00:09:38;;;;;;;;;;;;;;;14.69;54.27;99777.12;4430132;32;34612;-81
2023/05/10 00:12:10;;;;;;;;;;;;;;;14.65;54.33;99779.00;4424495;32;33821;-80
2023/05/10 00:14:39;;;;;;;;;;;;;;;14.55;54.46;99776.72;4427342;32;34742;-81
2023/05/10 00:17:07;;;;;;;;;;;;;;;14.21;55.66;99777.59;4430299;32;33403;-81
2023/05/10 00:19:36;;;;;;;;;;;;;;;14.08;56.27;99777.03;4431014;32;33735;-79
2023/05/10 00:22:04;;;;;;;;;;;;;;;14.52;54.95;99777.59;4431973;32;33804;-79
2023/05/10 00:24:35;;;;;;;;;;;;;;;14.07;56.36;99775.34;4420515;32;34004;-80
2023/05/10 00:27:04;;;;;;;;;;;;;;;14.28;55.87;99781.75;4414844;32;33194;-80
2023/05/10 00:29:35;;;;;;;;;;;;;;;14.09;56.23;99771.78;4423894;32;34204;-81
2023/05/10 00:32:04;;;;;;;;;;;;;;;14.09;56.44;99769.19;4418558;32;34783;-78
2023/05/10 00:34:32;;;;;;;;;;;;;;;14.05;56.32;99770.16;4421410;32;34839;-81
2023/05/10 00:37:01;;;;;;;;;;;;;;;14.01;56.75;99765.94;4412993;32;33766;-80
2023/05/10 00:39:29;;;;;;;;;;;;;;;13.89;57.09;99766.22;4414780;32;33826;-80
2023/05/10 00:41:58;;;;;;;;;;;;;;;13.83;57.24;99764.63;4415215;32;35061;-81
2023/05/10 00:44:27;;;;;;;;;;;;;;;13.96;56.71;99761.72;4425775;32;34000;-79
2023/05/10 00:46:57;;;;;;;;;;;;;;;13.89;57.05;99766.22;4426999;32;33142;-79
2023/05/10 00:49:27;;;;;;;;;;;;;;;13.89;56.75;99766.22;4435078;32;33681;-79
2023/05/10 00:51:57;;;;;;;;;;;;;;;14.02;56.47;99766.78;4430290;32;34673;-81
2023/05/10 00:54:26;;;;;;;;;;;;;;;14.09;55.91;99769.19;4430450;32;35042;-79
2023/05/10 00:56:56;;;;;;;;;;;;;;;14.17;55.59;99765.53;4434796;32;33373;-80
2023/05/10 00:59:25;;;;;;;;;;;;;;;13.83;56.94;99763.78;4426847;32;34796;-80
2023/05/10 01:01:56;;;;;;;;;;;;;;;14.09;56.18;99761.34;4423715;32;33287;-81
2023/05/10 01:04:26;;;;;;;;;;;;;;;13.84;56.82;99765.47;4417431;32;34476;-81
2023/05/10 01:06:57;;;;;;;;;;;;;;;14.07;56.46;99768.38;4433832;32;34259;-79
2023/05/10 01:09:27;;;;;;;;;;;;;;;14.16;56.29;99769.00;4429960;32;33942;-79
2023/05/10 01:11:55;;;;;;;;;;;;;;;14.11;56.19;99766.53;4419936;32;33992;-80
2023/05/10 01:14:23;;;;;;;;;;;;;;;14.17;56.31;99762.91;4427534;32;34270;-80
2023/05/10 01:16:53;;;;;;;;;;;;;;;14.13;56.28;99758.66;4431744;32;34270;-81
2023/05/10 01:19:23;;;;;;;;;;;;;;;14.01;56.71;99760.72;4426015;32;33611;-80
2023/05/10 01:21:58;;;;;;;;;;;;;;;14.01;56.46;99760.72;4415404;32;33968;-80
2023/05/10 01:24:46;;;;;;;;;;;;;;;13.80;57.55;99762.13;4419095;32;33417;-81
2023/05/10 01:27:36;;;;;;;;;;;;;;;13.95;56.69;99758.25;4430980;32;33507;-82
2023/05/10 01:30:32;;;;;;;;;;;;;;;13.74;57.74;99759.66;4431605;32;32350;-80
2023/05/10 01:33:02;;;;;;;;;;;;;;;13.84;57.43;99753.31;4382739;32;35015;-80
2023/05/10 01:35:32;;;;;;;;;;;;;;;13.99;56.95;99757.28;4373962;32;33729;-79
2023/05/10 01:38:08;;;;;;;;;;;;;;;13.87;57.24;99752.41;4379680;32;33784;-80
2023/05/10 01:40:38;;;;;;;;;;;;;;;13.59;58.20;99757.44;4383404;32;33514;-80
2023/05/10 01:43:09;;;;;;;;;;;;;;;13.61;57.80;99761.72;4372879;32;35052;-80
2023/05/10 01:45:44;;;;;;;;;;;;;;;13.62;58.01;99758.19;4374816;32;33611;-79
2023/05/10 01:48:17;;;;;;;;;;;;;;;13.83;57.30;99753.34;4386740;32;34288;-80
2023/05/10 01:50:46;;;;;;;;;;;;;;;13.83;57.24;99756.81;4373921;32;34399;-80
2023/05/10 01:53:15;;;;;;;;;;;;;;;13.46;58.29;99751.66;4375388;32;33427;-80
2023/05/10 01:55:47;;;;;;;;;;;;;;;13.72;57.55;99748.41;4377383;32;34980;-79
2023/05/10 01:58:16;;;;;;;;;;;;;;;13.15;59.58;99749.75;4379723;32;33227;-79
2023/05/10 02:00:45;;;;;;;;;;;;;;;13.30;59.61;99748.56;4383132;32;34574;-80
2023/05/10 02:03:15;;;;;;;;;;;;;;;13.25;59.54;99742.56;4381182;32;34944;-82
2023/05/10 02:05:45;;;;;;;;;;;;;;;13.56;58.12;99737.50;4383338;32;35529;-79
2023/05/10 02:08:14;;;;;;;;;;;;;;;13.50;58.54;99734.19;4392207;32;33158;-80
2023/05/10 02:10:42;;;;;;;;;;;;;;;13.18;59.73;99736.63;4421292;32;33385;-81
2023/05/10 02:13:13;;;;;;;;;;;;;;;13.46;58.89;99733.44;4419770;32;33809;-80
2023/05/10 02:15:42;;;;;;;;;;;;;;;13.65;58.26;99731.19;4420620;32;35221;-80
2023/05/10 02:18:16;;;;;;;;;;;;;;;13.66;58.34;99738.12;4424364;32;34928;-80
2023/05/10 02:20:44;;;;;;;;;;;;;;;13.44;59.48;99732.59;4431310;32;33994;-79
2023/05/10 02:23:13;;;;;;;;;;;;;;;13.66;58.61;99730.31;4420551;32;34054;-79
2023/05/10 02:25:42;;;;;;;;;;;;;;;13.58;59.14;99722.69;4414979;32;33921;-80
2023/05/10 02:28:16;;;;;;;;;;;;;;;13.81;58.34;99722.09;4425356;32;33594;-80
2023/05/10 02:30:45;;;;;;;;;;;;;;;13.25;60.96;99726.94;4424884;32;34759;-79
2023/05/10 02:33:13;;;;;;;;;;;;;;;13.01;62.30;99726.59;4425585;32;34405;-80
2023/05/10 02:35:46;;;;;;;;;;;;;;;13.18;61.74;99717.53;4416222;32;34371;-79
2023/05/10 02:38:15;;;;;;;;;;;;;;;12.76;63.36;99728.91;4414861;32;33553;-80
2023/05/10 02:40:44;;;;;;;;;;;;;;;13.15;62.46;99728.91;4414997;32;34788;-79
2023/05/10 02:43:13;;;;;;;;;;;;;;;13.08;63.03;99724.72;4420100;32;33827;-79
2023/05/10 02:45:44;;;;;;;;;;;;;;;13.09;62.68;99723.81;4418997;32;34969;-80
2023/05/10 02:48:12;;;;;;;;;;;;;;;13.21;62.10;99726.13;4419792;32;33143;-80
2023/05/10 02:50:43;;;;;;;;;;;;;;;13.28;62.07;99731.25;4416572;32;34420;-80
2023/05/10 02:53:15;;;;;;;;;;;;;;;13.00;62.87;99724.06;4420195;32;31951;-82
2023/05/10 02:55:44;;;;;;;;;;;;;;;12.72;63.47;99722.03;4419315;32;34414;-80
2023/05/10 02:58:13;;;;;;;;;;;;;;;13.27;61.99;99727.78;4426091;32;33498;-81
2023/05/10 03:00:41;;;;;;;;;;;;;;;13.32;61.73;99727.69;4425848;32;33716;-80
2023/05/10 03:03:10;;;;;;;;;;;;;;;13.33;61.45;99724.16;4419098;32;34112;-79
2023/05/10 03:05:38;;;;;;;;;;;;;;;13.27;61.51;99724.31;4419827;32;34261;-80
2023/05/10 03:08:07;;;;;;;;;;;;;;;12.94;62.11;99726.78;4414463;32;33609;-80
2023/05/10 03:10:39;;;;;;;;;;;;;;;13.08;61.58;99724.72;4414903;32;34351;-80
2023/05/10 03:13:13;;;;;;;;;;;;;;;12.56;62.86;99723.25;4415350;32;34890;-79
2023/05/10 03:15:43;;;;;;;;;;;;;;;13.42;59.92;99721.34;4422561;32;35256;-79
2023/05/10 03:18:13;;;;;;;;;;;;;;;12.97;60.86;99724.94;4423199;32;33713;-79
2023/05/10 03:20:42;;;;;;;;;;;;;;;13.36;59.33;99721.50;4429372;32;34503;-82
2023/05/10 03:23:13;;;;;;;;;;;;;;;13.06;60.14;99721.28;4431059;32;34191;-79
2023/05/10 03:25:47;;;;;;;;;;;;;;;13.36;58.88;99721.50;4430477;32;34283;-79
2023/05/10 03:28:15;;;;;;;;;;;;;;;13.36;58.75;99731.91;4434457;32;32088;-80
2023/05/10 03:30:44;;;;;;;;;;;;;;;13.32;58.50;99722.47;4426783;32;34912;-79
2023/05/10 03:33:13;;;;;;;;;;;;;;;12.78;60.16;99714.09;4430817;32;34953;-81
2023/05/10 03:35:45;;;;;;;;;;;;;;;12.80;60.40;99725.31;4427008;32;33460;-81
2023/05/10 03:38:14;;;;;;;;;;;;;;;12.91;60.02;99722.50;4419390;32;33551;-81
2023/05/10 03:40:44;;;;;;;;;;;;;;;12.75;60.85;99723.72;4420158;32;33924;-79
2023/05/10 03:43:12;;;;;;;;;;;;;;;13.22;59.23;99721.81;4415427;32;34662;-78
2023/05/10 03:45:41;;;;;;;;;;;;;;;12.80;60.92;99730.53;4423912;32;34107;-80
2023/05/10 03:48:09;;;;;;;;;;;;;;;13.06;59.95;99721.28;4419759;32;33042;-78
2023/05/10 03:50:42;;;;;;;;;;;;;;;12.75;60.91;99721.09;4429470;32;33613;-81
2023/05/10 03:53:14;;;;;;;;;;;;;;;13.08;60.00;99722.12;4414696;32;34949;-79
2023/05/10 03:55:44;;;;;;;;;;;;;;;12.67;61.38;99729.09;4427660;32;34328;-82
2023/05/10 03:58:13;;;;;;;;;;;;;;;12.66;61.22;99727.37;4418173;32;32524;-80
2023/05/10 04:00:43;;;;;;;;;;;;;;;12.34;62.04;99723.66;4420621;32;34773;-81
2023/05/10 04:03:12;;;;;;;;;;;;;;;12.82;60.63;99723.53;4419651;32;35263;-81
2023/05/10 04:05:41;;;;;;;;;;;;;;;12.27;61.92;99726.44;4415135;32;34252;-80
2023/05/10 04:08:09;;;;;;;;;;;;;;;12.80;60.46;99716.66;4415345;32;33001;-80
2023/05/10 04:10:38;;;;;;;;;;;;;;;13.02;59.87;99712.72;4423863;32;34599;-82
2023/05/10 04:13:08;;;;;;;;;;;;;;;12.77;60.19;99719.34;4435272;32;33976;-82
2023/05/10 04:15:41;;;;;;;;;;;;;;;12.97;59.77;99716.28;4414867;32;34793;-82
2023/05/10 04:18:12;;;;;;;;;;;;;;;13.07;59.61;99715.22;4414547;32;33592;-79
2023/05/10 04:20:41;;;;;;;;;;;;;;;12.64;60.84;99721.34;4414632;32;34825;-79
2023/05/10 04:23:09;;;;;;;;;;;;;;;12.92;60.04;99729.41;4419813;32;33689;-81
2023/05/10 04:25:40;;;;;;;;;;;;;;;13.05;60.06;99724.78;4414624;32;33589;-80
2023/05/10 04:28:10;;;;;;;;;;;;;;;13.24;59.28;99723.47;4418462;32;32951;-79
2023/05/10 04:30:38;;;;;;;;;;;;;;;13.73;58.19;99734.47;4429889;32;33910;-82
2023/05/10 04:33:09;;;;;;;;;;;;;;;14.40;56.49;99737.06;4430536;32;34927;-81
2023/05/10 04:35:38;;;;;;;;;;;;;;;15.49;53.38;99731.16;4422720;32;34048;-82
2023/05/10 04:38:09;;;;;;;;;;;;;;;16.56;50.24;99734.44;4417068;32;33258;-80
2023/05/10 04:40:37;;;;;;;;;;;;;;;17.10;48.57;99724.53;4422359;32;34616;-80
2023/05/10 04:43:06;;;;;;;;;;;;;;;17.59;46.80;99730.44;4423907;32;33946;-79
2023/05/10 04:45:36;;;;;;;;;;;;;;;18.61;45.21;99732.19;4430413;32;34429;-80
2023/05/10 04:48:07;;;;;;;;;;;;;;;18.46;44.41;99735.47;4419060;32;33906;-82
2023/05/10 04:50:36;;;;;;;;;;;;;;;18.98;43.39;99733.13;4429848;32;34494;-82
2023/05/10 04:53:04;;;;;;;;;;;;;;;19.51;42.37;99734.94;4429253;32;33654;-80
2023/05/10 04:55:33;;;;;;;;;;;;;;;20.09;40.71;99725.06;4431434;32;34562;-81
2023/05/10 04:58:02;;;;;;;;;;;;;;;20.15;40.72;99730.88;4435329;32;34053;-80
2023/05/10 05:00:30;;;;;;;;;;;;;;;20.34;40.26;99724.63;4426047;32;34389;-80
2023/05/10 05:03:00;;;;;;;;;;;;;;;20.73;40.05;99724.31;4413724;32;34012;-82
2023/05/10 05:05:29;;;;;;;;;;;;;;;21.28;38.42;99731.78;4422293;32;34025;-81
2023/05/10 05:07:57;;;;;;;;;;;;;;;21.29;37.88;99730.84;4445564;32;33724;-81
2023/05/10 05:10:26;;;;;;;;;;;;;;;21.32;37.89;99729.81;4445077;32;34146;-80
2023/05/10 05:12:54;;;;;;;;;;;;;;;21.21;38.03;99727.78;4419789;32;34238;-80
2023/05/10 05:15:23;;;;;;;;;;;;;;;21.22;38.08;99726.84;4424470;32;34765;-82
2023/05/10 05:17:51;;;;;;;;;;;;;;;20.87;38.74;99727.03;4427893;32;33644;-80
2023/05/10 05:20:28;;;;;;;;;;;;;;;21.56;37.35;99738.16;4419530;32;33899;-81
2023/05/10 05:22:57;;;;;;;;;;;;;;;21.19;38.05;99726.16;4414282;32;33408;-82
2023/05/10 05:25:29;;;;;;;;;;;;;;;20.89;38.70;99735.69;4417148;32;34264;-80
2023/05/10 05:27:57;;;;;;;;;;;;;;;20.73;39.16;99732.22;4430021;32;32758;-81
2023/05/10 05:30:25;;;;;;;;;;;;;;;20.39;39.97;99731.38;4434681;32;34951;-81
2023/05/10 05:32:54;;;;;;;;;;;;;;;20.60;39.71;99732.03;4429415;32;33842;-81
2023/05/10 05:35:23;;;;;;;;;;;;;;;20.43;40.12;99737.31;4427601;32;34117;-81
2023/05/10 05:37:55;;;;;;;;;;;;;;;20.22;40.25;99745.44;4413686;32;33222;-82
2023/05/10 05:40:24;;;;;;;;;;;;;;;19.99;40.82;99737.88;4418595;32;34876;-80
2023/05/10 05:42:52;;;;;;;;;;;;;;;20.01;41.26;99738.62;4427744;32;34812;-81
2023/05/10 05:45:21;;;;;;;;;;;;;;;20.12;40.71;99744.19;4422113;32;34064;-81
2023/05/10 05:47:52;;;;;;;;;;;;;;;19.80;41.66;99740.56;4426855;32;34732;-82
2023/05/10 05:50:21;;;;;;;;;;;;;;;20.06;40.94;99746.31;4426570;32;34553;-82
2023/05/10 05:52:49;;;;;;;;;;;;;;;20.07;40.99;99743.56;4434839;32;34934;-80
2023/05/10 05:55:19;;;;;;;;;;;;;;;20.13;40.71;99745.06;4422891;32;32654;-81
2023/05/10 05:57:48;;;;;;;;;;;;;;;20.00;41.68;99747.44;4429759;32;32828;-81
2023/05/10 06:00:17;;;;;;;;;;;;;;;19.18;42.94;99751.47;4429173;32;34228;-81
2023/05/10 06:02:46;;;;;;;;;;;;;;;19.19;43.12;99758.41;4432884;32;33914;-80
2023/05/10 06:05:15;;;;;;;;;;;;;;;19.14;42.83;99760.41;4416149;32;34944;-81
2023/05/10 06:07:46;;;;;;;;;;;;;;;19.01;43.29;99763.69;4424059;32;33523;-82
2023/05/10 06:10:14;;;;;;;;;;;;;;;18.29;44.83;99762.50;4425090;32;33586;-80
2023/05/10 06:12:44;;;;;;;;;;;;;;;18.08;45.52;99766.94;4417821;32;33798;-80
2023/05/10 06:15:13;;;;;;;;;;;;;;;18.13;45.75;99754.44;4435808;32;34808;-82
2023/05/10 06:17:43;;;;;;;;;;;;;;;18.13;46.19;99763.16;4429597;32;33101;-79
2023/05/10 06:20:12;;;;;;;;;;;;;;;17.85;46.62;99763.47;4430348;32;34151;-79
2023/05/10 06:22:41;;;;;;;;;;;;;;;17.74;47.32;99768.31;4431462;32;34994;-80
2023/05/10 06:25:10;;;;;;;;;;;;;;;17.18;48.37;99767.06;4426665;32;34493;-80
2023/05/10 06:27:38;;;;;;;;;;;;;;;17.57;47.87;99768.16;4422236;32;34082;-80
2023/05/10 06:30:10;;;;;;;;;;;;;;;17.64;47.28;99770.47;4422974;32;33254;-79
2023/05/10 06:32:41;;;;;;;;;;;;;;;17.62;47.48;99774.06;4416472;32;33423;-81
2023/05/10 06:35:10;;;;;;;;;;;;;;;17.31;48.11;99772.66;4422062;32;33980;-80
2023/05/10 06:37:38;;;;;;;;;;;;;;;17.42;48.01;99770.47;4424323;32;33368;-80
2023/05/10 06:40:09;;;;;;;;;;;;;;;17.48;47.68;99770.22;4417592;32;34507;-82
2023/05/10 06:42:38;;;;;;;;;;;;;;;16.93;48.69;99776.78;4426413;32;34347;-80
2023/05/10 06:45:09;;;;;;;;;;;;;;;17.62;47.22;99772.28;4422377;32;34107;-81
2023/05/10 06:47:38;;;;;;;;;;;;;;;17.55;47.29;99772.59;4420708;32;32919;-79
2023/05/10 06:50:07;;;;;;;;;;;;;;;17.36;47.89;99764.63;4416042;32;35203;-79
2023/05/10 06:52:35;;;;;;;;;;;;;;;17.53;47.13;99770.03;4416042;32;33893;-81
2023/05/10 06:55:05;;;;;;;;;;;;;;;17.66;47.52;99773.88;4415082;32;34222;-80
2023/05/10 06:57:33;;;;;;;;;;;;;;;17.58;47.48;99772.47;4419780;32;33009;-79
2023/05/10 07:00:03;;;;;;;;;;;;;;;17.69;47.36;99767.66;4418944;32;33750;-80
2023/05/10 07:02:34;;;;;;;;;;;;;;;17.61;47.03;99762.69;4414592;32;34400;-82
2023/05/10 07:05:03;;;;;;;;;;;;;;;17.83;47.39;99761.84;4417660;32;34952;-81
2023/05/10 07:07:32;;;;;;;;;;;;;;;17.78;46.95;99766.41;4418240;32;33348;-79
2023/05/10 07:10:00;;;;;;;;;;;;;;;17.87;46.81;99760.81;4423939;32;33882;-80
2023/05/10 07:12:31;;;;;;;;;;;;;;;17.94;46.80;99774.53;4422946;32;33971;-80
2023/05/10 07:15:02;;;;;;;;;;;;;;;18.11;47.26;99764.16;4422788;32;35060;-81
2023/05/10 07:17:33;;;;;;;;;;;;;;;18.03;46.82;99758.41;4416448;32;33132;-79
2023/05/10 07:20:03;;;;;;;;;;;;;;;18.33;46.14;99772.81;4427931;32;33534;-81
2023/05/10 07:22:33;;;;;;;;;;;;;;;18.41;46.05;99763.72;4423514;32;35152;-81
2023/05/10 07:25:02;;;;;;;;;;;;;;;17.92;46.07;99764.94;4425262;32;34214;-81
2023/05/10 07:27:30;;;;;;;;;;;;;;;18.32;45.60;99768.47;4424901;32;33877;-79
2023/05/10 07:30:01;;;;;;;;;;;;;;;18.13;45.31;99770.19;4416736;32;34086;-81
2023/05/10 07:32:30;;;;;;;;;;;;;;;18.00;45.20;99763.75;4433808;32;35003;-80
2023/05/10 07:34:58;;;;;;;;;;;;;;;18.49;44.83;99753.75;4427638;32;34402;-79
2023/05/10 07:37:28;;;;;;;;;;;;;;;18.65;45.04;99754.78;4431009;32;33541;-80
2023/05/10 07:39:57;;;;;;;;;;;;;;;18.28;44.76;99760.81;4420641;32;33970;-80
2023/05/10 07:42:25;;;;;;;;;;;;;;;18.71;44.13;99751.00;4431092;32;33859;-79
2023/05/10 07:44:53;;;;;;;;;;;;;;;18.49;45.59;99766.88;4430875;32;34700;-81
2023/05/10 07:47:23;;;;;;;;;;;;;;;18.52;44.51;99754.47;4430447;32;33212;-80
2023/05/10 07:49:51;;;;;;;;;;;;;;;18.58;45.44;99761.22;4430451;32;33475;-81
2023/05/10 07:52:20;;;;;;;;;;;;;;;18.07;45.26;99760.81;4428945;32;34336;-79
2023/05/10 07:54:51;;;;;;;;;;;;;;;18.20;44.36;99758.50;4435523;32;33292;-79
2023/05/10 07:57:20;;;;;;;;;;;;;;;18.64;44.67;99752.22;4417341;32;33485;-80
2023/05/10 07:59:48;;;;;;;;;;;;;;;19.00;45.17;99762.00;4430177;32;33874;-81
2023/05/10 08:02:19;;;;;;;;;;;;;;;18.81;44.51;99756.72;4430764;32;33719;-80
2023/05/10 08:04:48;;;;;;;;;;;;;;;18.92;44.58;99757.09;4428227;32;34339;-81
2023/05/10 08:07:16;;;;;;;;;;;;;;;19.03;43.59;99753.94;4421296;32;33009;-81
2023/05/10 08:09:44;;;;;;;;;;;;;;;19.28;44.14;99753.62;4427722;32;35160;-81
2023/05/10 08:12:14;;;;;;;;;;;;;;;19.56;43.74;99756.63;4418869;32;33765;-80
2023/05/10 08:14:43;;;;;;;;;;;;;;;19.85;44.15;99756.16;4425694;32;34930;-80
2023/05/10 08:17:14;;;;;;;;;;;;;;;19.47;41.68;99751.81;4425664;32;33320;-80
2023/05/10 08:19:42;;;;;;;;;;;;;;;19.78;42.24;99748.53;4430440;32;34832;-80
2023/05/10 08:22:11;;;;;;;;;;;;;;;19.30;41.93;99752.62;4424790;32;33842;-80
2023/05/10 08:24:41;;;;;;;;;;;;;;;19.55;42.42;99746.19;4426020;32;34471;-82
2023/05/10 08:27:10;;;;;;;;;;;;;;;19.34;42.17;99742.81;4428632;32;32165;-79
2023/05/10 08:29:39;;;;;;;;;;;;;;;19.30;42.67;99764.94;4424386;32;33718;-79
2023/05/10 08:32:17;;;;;;;;;;;;;;;19.59;41.61;99753.81;4423840;32;34001;-80
2023/05/10 08:34:46;;;;;;;;;;;;;;;19.47;41.89;99743.06;4422902;32;34796;-80
2023/05/10 08:37:14;;;;;;;;;;;;;;;19.59;42.55;99752.97;4421644;32;33892;-80
2023/05/10 08:39:43;;;;;;;;;;;;;;;19.59;41.18;99743.31;4420403;32;33310;-79
2023/05/10 08:42:12;;;;;;;;;;;;;;;19.55;41.48;99746.19;4417525;32;34968;-81
2023/05/10 08:44:42;;;;;;;;;;;;;;;19.25;41.97;99753.78;4419493;32;33458;-80
2023/05/10 08:47:10;;;;;;;;;;;;;;;18.86;43.79;99747.69;4413815;32;32747;-80
2023/05/10 08:49:39;;;;;;;;;;;;;;;18.38;43.96;99748.13;4418805;32;34196;-80
2023/05/10 08:52:07;;;;;;;;;;;;;;;18.48;43.80;99745.03;4418943;32;33741;-81
2023/05/10 08:54:36;;;;;;;;;;;;;;;18.49;43.47;99751.13;4421322;32;34263;-79
2023/05/10 08:57:04;;;;;;;;;;;;;;;18.56;43.76;99747.31;4422086;32;33283;-79
2023/05/10 08:59:33;;;;;;;;;;;;;;;18.92;43.52;99743.94;4423149;32;34212;-80
2023/05/10 09:02:03;;;;;;;;;;;;;;;19.39;42.53;99744.28;4420321;32;34914;-81
2023/05/10 09:04:31;;;;;;;;;;;;;;;19.43;41.28;99737.13;4427453;32;34079;-79
2023/05/10 09:07:00;;;;;;;;;;;;;;;20.08;40.03;99740.03;4419540;32;32759;-80
2023/05/10 09:09:29;;;;;;;;;;;;;;;20.40;41.55;99740.97;4416445;32;32275;-81
2023/05/10 09:11:58;;;;;;;;;;;;;;;20.41;40.55;99740.03;4423213;32;33888;-79
2023/05/10 09:14:28;;;;;;;;;;;;;;;20.16;41.16;99737.00;4425769;32;33543;-80
2023/05/10 09:16:57;;;;;;;;;;;;;;;20.32;41.12;99737.91;4428562;32;34197;-80
2023/05/10 09:19:30;;;;;;;;;;;;;;;20.05;39.79;99740.16;4430065;32;34983;-81
2023/05/10 09:22:02;;;;;;;;;;;;;;;19.69;40.47;99740.25;4428083;32;34338;-81
2023/05/10 09:24:30;;;;;;;;;;;;;;;19.67;40.22;99745.56;4421528;32;34926;-80
2023/05/10 09:27:02;;;;;;;;;;;;;;;19.92;39.98;99745.22;4423706;32;33229;-81
2023/05/10 09:29:39;;;;;;;;;;;;;;;19.32;40.92;99734.16;4422709;32;33884;-80
2023/05/10 09:32:08;;;;;;;;;;;;;;;19.95;40.33;99736.31;4424150;32;35033;-79
2023/05/10 09:34:40;;;;;;;;;;;;;;;19.79;40.98;99731.84;4429403;32;34298;-81
2023/05/10 09:37:10;;;;;;;;;;;;;;;19.52;41.28;99728.78;4431254;32;33137;-80
2023/05/10 09:39:41;;;;;;;;;;;;;;;19.69;40.08;99724.47;4425448;32;33381;-80
2023/05/10 09:42:13;;;;;;;;;;;;;;;19.56;40.45;99721.56;4416480;32;33317;-81
2023/05/10 09:44:43;;;;;;;;;;;;;;;20.22;41.63;99731.38;4424534;32;34305;-81
2023/05/10 09:47:12;;;;;;;;;;;;;;;20.51;40.64;99732.47;4428784;32;34757;-81
2023/05/10 09:49:41;;;;;;;;;;;;;;;19.76;41.09;99728.47;4423328;32;33530;-81
2023/05/10 09:52:10;;;;;;;;;;;;;;;20.29;39.82;99732.78;4428801;32;33560;-81
2023/05/10 09:54:38;;;;;;;;;;;;;;;20.52;38.67;99743.91;4422549;32;34162;-81
2023/05/10 09:57:07;;;;;;;;;;;;;;;20.84;38.70;99724.56;4433465;32;33260;-80
2023/05/10 09:59:36;;;;;;;;;;;;;;;20.99;39.08;99724.66;4427899;32;34136;-80
2023/05/10 10:02:04;;;;;;;;;;;;;;;21.29;38.01;99727.37;4418452;32;35040;-81
2023/05/10 10:04:40;;;;;;;;;;;;;;;20.99;38.39;99725.50;4413800;32;34728;-81
2023/05/10 10:07:10;;;;;;;;;;;;;;;20.86;38.68;99722.69;4429880;32;33939;-81
2023/05/10 10:09:38;;;;;;;;;;;;;;;20.58;39.49;99712.81;4424176;32;35226;-79
2023/05/10 10:12:07;;;;;;;;;;;;;;;20.37;38.39;99716.53;4425847;32;33830;-80
2023/05/10 10:14:35;;;;;;;;;;;;;;;20.26;38.20;99717.13;4414155;32;34463;-81
2023/05/10 10:17:04;;;;;;;;;;;;;;;20.53;39.07;99714.81;4415423;32;33137;-80
2023/05/10 10:19:36;;;;;;;;;;;;;;;21.03;38.71;99710.38;4429171;32;33348;-81
2023/05/10 10:22:10;;;;;;;;;;;;;;;20.77;37.34;99702.09;4422242;32;33807;-80
2023/05/10 10:24:40;;;;;;;;;;;;;;;20.92;38.11;99705.66;4420489;32;33990;-81
2023/05/10 10:27:12;;;;;;;;;;;;;;;20.63;39.91;99696.75;4428088;32;32784;-81
2023/05/10 10:29:40;;;;;;;;;;;;;;;20.85;38.74;99697.28;4428574;32;33553;-80
2023/05/10 10:32:10;;;;;;;;;;;;;;;20.63;37.37;99696.75;4416065;32;35017;-81
2023/05/10 10:34:39;;;;;;;;;;;;;;;20.42;38.45;99696.09;4415928;32;33862;-80
2023/05/10 10:37:07;;;;;;;;;;;;;;;20.83;38.30;99700.94;4415713;32;33262;-80
2023/05/10 10:39:36;;;;;;;;;;;;;;;20.78;37.80;99687.13;4418446;32;33776;-81
2023/05/10 10:42:06;;;;;;;;;;;;;;;20.87;37.88;99687.47;4422947;32;35080;-80
2023/05/10 10:44:36;;;;;;;;;;;;;;;20.71;37.87;99689.28;4414885;32;34182;-80
2023/05/10 10:47:08;;;;;;;;;;;;;;;21.07;36.80;99688.16;4415544;32;32545;-81
2023/05/10 10:49:43;;;;;;;;;;;;;;;21.46;37.31;99687.69;4415740;32;33118;-81
2023/05/10 10:52:16;;;;;;;;;;;;;;;21.84;37.84;99683.72;4420433;32;33394;-80
2023/05/10 10:54:48;;;;;;;;;;;;;;;22.06;37.44;99693.81;4423631;32;34084;-81
2023/05/10 10:57:19;;;;;;;;;;;;;;;22.62;36.92;99678.94;4424106;32;34024;-81
2023/05/10 10:59:47;;;;;;;;;;;;;;;22.72;35.17;99679.22;4418322;32;33111;-81
2023/05/10 11:02:35;;;;;;;;;;;;;;;23.10;34.58;99665.31;4420544;32;34541;-80
2023/05/10 11:05:18;;;;;;;;;;;;;;;22.35;34.58;99666.50;4432167;32;34203;-79
2023/05/10 11:07:53;;;;;;;;;;;;;;;21.82;35.13;99667.97;4423527;32;34091;-81
2023/05/10 11:10:21;;;;;;;;;;;;;;;23.18;33.93;99657.75;4418257;32;34388;-82
2023/05/10 11:12:56;;;;;;;;;;;;;;;23.10;33.05;99662.66;4417915;32;33801;-81
2023/05/10 11:15:29;;;;;;;;;;;;;;;23.20;33.29;99661.12;4418024;32;34728;-82
2023/05/10 11:17:58;;;;;;;;;;;;;;;22.65;33.70;99665.53;4426454;32;33694;-80
2023/05/10 11:20:33;;;;;;;;;;;;;;;22.09;34.33;99662.81;4418180;32;33753;-79
2023/05/10 11:23:11;;;;;;;;;;;;;;;22.12;34.07;99656.47;4421422;32;34701;-81
2023/05/10 11:25:42;;;;;;;;;;;;;;;22.36;34.63;99649.69;4416204;32;34320;-81
2023/05/10 11:28:12;;;;;;;;;;;;;;;22.10;34.07;99643.34;4412056;32;32294;-79
2023/05/10 11:30:41;;;;;;;;;;;;;;;21.64;35.48;99646.16;4425361;32;32734;-82
2023/05/10 11:33:19;;;;;;;;;;;;;;;20.96;36.44;99641.28;4419488;32;34007;-80
2023/05/10 11:35:48;;;;;;;;;;;;;;;20.71;36.75;99643.59;4424719;32;34598;-80
2023/05/10 11:38:16;;;;;;;;;;;;;;;21.28;35.70;99641.22;4432235;32;33150;-80
2023/05/10 11:40:46;;;;;;;;;;;;;;;21.17;35.19;99643.66;4429048;32;34530;-79
2023/05/10 11:43:16;;;;;;;;;;;;;;;21.04;35.74;99632.94;4428893;32;34053;-81
2023/05/10 11:45:47;;;;;;;;;;;;;;;21.16;36.27;99636.66;4421676;32;34114;-79
2023/05/10 11:48:18;;;;;;;;;;;;;;;21.30;35.27;99632.25;4421313;32;34139;-79
2023/05/10 11:50:47;;;;;;;;;;;;;;;21.70;34.49;99640.50;4420046;32;34566;-81
2023/05/10 11:53:15;;;;;;;;;;;;;;;21.59;34.05;99637.66;4417318;32;34595;-79
2023/05/10 11:55:46;;;;;;;;;;;;;;;21.99;34.57;99635.25;4413773;32;33476;-80
2023/05/10 11:58:21;;;;;;;;;;;;;;;21.96;34.44;99640.69;4412516;32;33987;-80
2023/05/10 12:00:50;;;;;;;;;;;;;;;21.98;33.44;99638.81;4416169;32;33421;-80
2023/05/10 12:03:19;;;;;;;;;;;;;;;21.52;34.21;99637.16;4412489;32;34580;-81
2023/05/10 12:05:48;;;;;;;;;;;;;;;21.52;34.11;99639.81;4424596;32;34100;-80
2023/05/10 12:08:17;;;;;;;;;;;;;;;21.19;34.93;99633.81;4419973;32;33351;-80
2023/05/10 12:10:45;;;;;;;;;;;;;;;21.80;34.28;99635.53;4417729;32;33797;-79
2023/05/10 12:13:15;;;;;;;;;;;;;;;22.46;34.12;99633.25;4419706;32;34118;-81
2023/05/10 12:15:45;;;;;;;;;;;;;;;22.08;33.54;99642.59;4418414;32;33100;-80
2023/05/10 12:18:13;;;;;;;;;;;;;;;21.66;34.16;99641.63;4417773;32;33393;-80
2023/05/10 12:20:43;;;;;;;;;;;;;;;22.20;33.65;99633.09;4418071;32;34413;-81
2023/05/10 12:23:12;;;;;;;;;;;;;;;21.52;34.44;99634.53;4418832;32;34800;-80
2023/05/10 12:25:40;;;;;;;;;;;;;;;22.21;34.03;99633.97;4420141;32;34542;-80
2023/05/10 12:28:11;;;;;;;;;;;;;;;21.47;34.51;99633.09;4418998;32;33431;-80
2023/05/10 12:30:41;;;;;;;;;;;;;;;21.88;33.77;99625.34;4418755;32;34740;-80
2023/05/10 12:33:12;;;;;;;;;;;;;;;22.01;34.51;99619.28;4417158;32;35137;-81
2023/05/10 12:35:46;;;;;;;;;;;;;;;22.55;33.40;99619.47;4420477;32;33611;-80
2023/05/10 12:38:25;;;;;;;;;;;;;;;22.84;32.87;99624.69;4421697;32;34179;-80
2023/05/10 12:40:57;;;;;;;;;;;;;;;21.77;33.87;99625.16;4420672;32;34534;-79
2023/05/10 12:43:26;;;;;;;;;;;;;;;21.72;34.18;99616.62;4423283;32;32488;-81
2023/05/10 12:45:55;;;;;;;;;;;;;;;21.38;35.32;99612.50;4426082;32;33962;-79
2023/05/10 12:48:24;;;;;;;;;;;;;;;20.94;34.66;99618.56;4417334;32;33532;-81
2023/05/10 12:50:53;;;;;;;;;;;;;;;21.55;34.51;99609.72;4424428;32;31830;-80
2023/05/10 12:53:21;;;;;;;;;;;;;;;21.74;34.87;99607.69;4418698;32;34570;-79
2023/05/10 12:55:51;;;;;;;;;;;;;;;21.20;34.64;99596.81;4420571;32;32988;-80
2023/05/10 12:58:19;;;;;;;;;;;;;;;21.37;34.10;99594.97;4418180;32;34362;-81
2023/05/10 13:01:03;;;;;;;;;;;;;;;21.71;33.43;99599.94;4422277;32;33920;-80
2023/05/10 13:03:34;;;;;;;;;;;;;;;21.61;34.15;99588.25;4425332;32;33735;-80