Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:07;;;;;;;9.38;8.65;;;21.40;83.20;;;;;;5076835;28;20216;-79
2022/06/04 00:04:33;;;;;;;8.35;7.75;;;21.40;82.70;;;;;;5061009;28;20211;-80
2022/06/04 00:06:58;;;;;;;9.23;8.45;;;21.30;83.80;;;;;;5084685;28;20191;-80
2022/06/04 00:09:25;;;;;;;8.90;8.20;;;21.30;83.50;;;;;;5073553;28;20183;-78
2022/06/04 00:17:20;;;;;;;9.55;8.82;;;21.30;84.70;;;;;;5075929;28;20199;-79
2022/06/04 00:19:46;;;;;;;9.85;9.13;;;20.90;88.80;;;;;;5075011;28;20190;-80
2022/06/04 00:22:13;;;;;;;10.10;9.38;;;20.50;92.20;;;;;;5074531;28;20214;-78
2022/06/04 00:24:41;;;;;;;10.55;9.77;;;20.20;94.60;;;;;;5079699;28;20196;-78
2022/06/04 00:27:12;;;;;;;11.10;10.20;;;19.90;97.00;;;;;;5075041;28;20644;-78
2022/06/04 00:29:38;;;;;;;13.07;12.05;;;19.80;97.60;;;;;;5064501;28;20650;-77
2022/06/04 00:32:04;;;;;;;12.90;12.00;;;19.90;97.60;;;;;;5081895;28;20215;-78
2022/06/04 00:34:29;;;;;;;10.25;9.45;;;20.00;97.00;;;;;;5065745;28;20189;-78
2022/06/04 00:36:56;;;;;;;10.68;9.88;;;20.00;96.10;;;;;;5078900;28;20191;-79
2022/06/04 00:39:22;;;;;;;11.27;10.45;;;20.00;94.40;;;;;;5051991;28;20188;-77
2022/06/04 00:41:59;;;;;;;11.55;10.65;;;20.30;93.10;;;;;;5079999;28;20234;-77
2022/06/04 00:44:30;;;;;;;10.52;9.70;;;20.40;92.20;;;;;;5071201;28;20699;-76
2022/06/04 00:47:22;;;;;;;10.38;9.68;;;20.60;91.30;;;;;;5067071;28;20207;-77
2022/06/04 00:49:48;;;;;;;10.30;9.50;;;20.60;91.60;;;;;;5069592;28;20188;-77
2022/06/04 00:52:16;;;;;;;9.88;8.98;;;20.50;91.90;;;;;;5064288;28;20719;-78
2022/06/04 00:54:43;;;;;;;10.60;9.57;;;20.50;92.20;;;;;;5069951;28;20196;-77
2022/06/04 00:57:14;;;;;;;10.18;9.32;;;20.40;93.10;;;;;;5073905;28;20185;-77
2022/06/04 00:59:56;;;;;;;9.63;8.93;;;20.30;93.30;;;;;;5073752;28;20185;-78
2022/06/04 01:02:34;;;;;;;9.80;9.07;;;20.40;92.60;;;;;;5068311;28;20223;-79
2022/06/04 01:05:36;;;;;;;10.07;9.38;;;20.50;90.80;;;;;;5074099;28;20238;-78
2022/06/04 01:08:08;;;;;;;10.18;9.27;;;20.40;91.10;;;;;;5066957;28;20230;-78
2022/06/04 01:11:01;;;;;;;9.93;9.13;;;20.50;90.50;;;;;;5070151;28;20268;-78
2022/06/04 01:13:47;;;;;;;8.95;8.35;;;20.60;89.40;;;;;;5064452;28;20184;-78
2022/06/04 01:16:34;;;;;;;11.23;10.23;;;20.70;88.20;;;;;;5081962;28;20642;-78
2022/06/04 01:19:05;;;;;;;10.20;9.43;;;20.80;88.60;;;;;;5063153;28;20196;-77
2022/06/04 01:21:33;;;;;;;9.98;9.27;;;20.80;88.20;;;;;;5082063;28;20232;-78
2022/06/04 01:24:13;;;;;;;10.18;9.38;;;20.80;88.60;;;;;;5081179;28;20203;-78
2022/06/04 01:26:52;;;;;;;10.75;9.95;;;20.60;89.40;;;;;;5071450;28;20177;-78
2022/06/04 01:29:38;;;;;;;10.73;10.02;;;20.40;91.20;;;;;;5068193;28;20213;-78
2022/06/04 01:32:41;;;;;;;10.18;9.48;;;20.30;92.60;;;;;;5063629;28;20681;-78
2022/06/04 01:35:21;;;;;;;10.75;9.95;;;20.10;93.00;;;;;;5073826;28;20187;-79
2022/06/04 01:38:01;;;;;;;10.20;9.50;;;20.10;93.30;;;;;;5073523;28;20201;-79
2022/06/04 01:41:05;;;;;;;10.15;9.35;;;20.00;93.60;;;;;;5067074;28;20290;-79
2022/06/04 01:43:57;;;;;;;11.02;10.23;;;19.80;95.00;;;;;;5059422;28;20564;-78
2022/06/04 01:46:40;;;;;;;10.77;9.85;;;19.70;96.50;;;;;;5055994;28;20234;-78
2022/06/04 01:49:21;;;;;;;10.80;9.93;;;19.60;96.90;;;;;;5062636;28;20178;-78
2022/06/04 01:51:49;;;;;;;9.55;8.85;;;19.70;97.10;;;;;;5063166;28;20259;-79
2022/06/04 01:54:39;;;;;;;10.30;9.50;;;19.80;95.40;;;;;;5063270;28;20196;-79
2022/06/04 01:57:18;;;;;;;9.80;9.10;;;19.80;94.90;;;;;;5063787;28;20182;-78
2022/06/04 01:59:54;;;;;;;10.57;9.57;;;19.60;96.20;;;;;;5062027;28;20804;-79
2022/06/04 02:02:30;;;;;;;9.57;8.88;;;19.60;96.30;;;;;;5065978;28;20242;-79
2022/06/04 02:05:01;;;;;;;9.75;8.95;;;19.70;95.00;;;;;;5064924;28;20692;-79
2022/06/04 02:07:34;;;;;;;9.30;8.60;;;19.60;95.10;;;;;;5065386;28;20230;-78
2022/06/04 02:10:24;;;;;;;8.93;8.23;;;19.70;93.40;;;;;;5067252;28;20561;-79
2022/06/04 02:12:53;;;;;;;9.48;8.80;;;19.80;93.40;;;;;;5063006;28;20323;-79
2022/06/04 02:15:24;;;;;;;7.95;7.45;;;19.80;93.00;;;;;;5064193;28;20187;-79
2022/06/04 02:17:57;;;;;;;8.38;7.78;;;19.90;92.40;;;;;;5065487;28;20189;-80
2022/06/04 02:20:23;;;;;;;9.45;8.63;;;20.00;91.00;;;;;;5069777;28;20197;-80
2022/06/04 02:22:49;;;;;;;8.85;8.15;;;20.10;90.60;;;;;;5072072;28;20230;-80
2022/06/04 02:25:16;;;;;;;8.55;7.95;;;20.10;90.60;;;;;;5072288;28;20279;-80
2022/06/04 02:27:43;;;;;;;8.50;7.90;;;20.20;89.90;;;;;;5054921;28;20187;-80
2022/06/04 02:30:11;;;;;;;9.25;8.65;;;20.20;89.50;;;;;;5071851;28;20180;-79
2022/06/04 02:32:56;;;;;;;10.75;9.95;;;20.20;89.50;;;;;;5055044;28;20216;-79
2022/06/04 02:35:34;;;;;;;9.63;8.93;;;20.00;92.50;;;;;;5073243;28;20195;-80
2022/06/04 02:38:21;;;;;;;10.77;9.88;;;19.80;94.60;;;;;;5071024;28;20172;-80
2022/06/04 02:40:56;;;;;;;10.25;9.38;;;19.60;95.80;;;;;;5074984;28;20225;-79
2022/06/04 02:43:54;;;;;;;10.50;9.70;;;19.60;94.50;;;;;;5071251;28;20228;-80
2022/06/04 02:46:39;;;;;;;10.15;9.27;;;19.50;94.70;;;;;;5072405;28;20200;-80
2022/06/04 02:49:10;;;;;;;10.02;9.23;;;19.30;95.00;;;;;;5075562;28;20179;-80
2022/06/04 02:51:42;;;;;;;10.10;9.30;;;19.40;94.10;;;;;;5061836;28;20265;-80
2022/06/04 02:54:13;;;;;;;10.07;9.38;;;19.60;93.10;;;;;;5070858;28;20186;-79
2022/06/04 02:56:42;;;;;;;10.15;9.45;;;19.80;92.40;;;;;;5070971;28;20178;-79
2022/06/04 02:59:12;;;;;;;9.77;9.18;;;19.80;92.70;;;;;;5070709;28;20223;-79
2022/06/04 03:01:43;;;;;;;9.52;8.82;;;19.70;92.90;;;;;;5072534;28;20205;-80
2022/06/04 03:04:09;;;;;;;10.00;9.00;;;19.80;92.00;;;;;;5074876;28;20204;-80
2022/06/04 03:06:36;;;;;;;9.57;8.88;;;19.80;91.60;;;;;;5074593;28;20292;-80
2022/06/04 03:09:06;;;;;;;9.13;8.32;;;19.80;90.80;;;;;;5070247;28;20187;-80
2022/06/04 03:11:38;;;;;;;8.68;8.07;;;19.90;90.40;;;;;;5075470;28;20267;-80
2022/06/04 03:14:04;;;;;;;8.50;7.80;;;20.00;90.60;;;;;;5070342;28;20190;-78
2022/06/04 03:16:38;;;;;;;9.57;8.80;;;19.80;91.90;;;;;;5070216;28;20190;-80
2022/06/04 03:19:07;;;;;;;8.27;7.57;;;19.80;92.10;;;;;;5071480;28;20261;-78
2022/06/04 03:21:36;;;;;;;9.68;8.80;;;19.70;91.10;;;;;;5074504;28;20226;-79
2022/06/04 03:24:06;;;;;;;10.60;9.75;;;19.80;91.30;;;;;;5069985;28;20291;-78
2022/06/04 03:26:32;;;;;;;10.65;9.75;;;19.70;91.90;;;;;;5071832;28;20261;-79
2022/06/04 03:28:58;;;;;;;9.65;8.95;;;19.60;91.90;;;;;;5071284;28;20185;-79
2022/06/04 03:31:27;;;;;;;9.90;9.00;;;19.60;91.70;;;;;;5069396;28;20548;-78
2022/06/04 03:33:54;;;;;;;10.55;9.80;;;19.70;91.30;;;;;;5070454;28;20528;-79
2022/06/04 03:36:21;;;;;;;12.05;10.55;;;19.80;91.00;;;;;;5073006;28;20234;-79
2022/06/04 03:38:50;;;;;;;11.20;10.40;;;19.80;90.50;;;;;;5070819;28;20187;-79
2022/06/04 03:41:15;;;;;;;11.90;10.80;;;20.00;90.50;;;;;;5072500;28;20207;-79
2022/06/04 03:43:41;;;;;;;11.52;10.73;;;20.10;90.80;;;;;;5067441;28;20234;-79
2022/06/04 03:46:07;;;;;;;12.40;11.40;;;20.10;90.20;;;;;;5070553;28;20192;-79
2022/06/04 03:48:34;;;;;;;11.70;10.48;;;20.10;91.00;;;;;;5076051;28;20191;-80
2022/06/04 03:51:01;;;;;;;10.60;9.80;;;20.10;90.50;;;;;;5069656;28;20235;-79
2022/06/04 03:53:26;;;;;;;11.10;10.25;;;20.10;89.60;;;;;;5073899;28;20211;-79
2022/06/04 03:55:52;;;;;;;11.80;11.00;;;20.10;90.40;;;;;;5067370;28;20299;-79
2022/06/04 03:58:18;;;;;;;11.27;10.35;;;20.20;90.40;;;;;;5073485;28;20199;-79
2022/06/04 04:00:45;;;;;;;11.50;10.70;;;20.00;92.00;;;;;;5070273;28;20229;-78
2022/06/04 04:03:17;;;;;;;12.57;11.68;;;19.70;94.40;;;;;;5083375;28;20198;-78
2022/06/04 04:06:01;;;;;;;11.75;10.75;;;19.50;96.40;;;;;;5073283;28;20475;-79
2022/06/04 04:08:26;;;;;;;12.43;11.52;;;19.40;96.30;;;;;;5071020;28;20206;-79
2022/06/04 04:10:52;;;;;;;13.05;12.15;;;19.50;96.10;;;;;;5067229;28;20209;-79
2022/06/04 04:13:19;;;;;;;12.13;11.23;;;19.50;96.10;;;;;;5069760;28;20218;-79
2022/06/04 04:15:45;;;;;;;13.05;11.85;;;19.50;95.50;;;;;;5069765;28;20655;-79
2022/06/04 04:18:11;;;;;;;10.68;9.98;;;19.60;96.20;;;;;;5073046;28;20184;-79
2022/06/04 04:20:41;;;;;;;11.18;10.38;;;19.60;95.70;;;;;;5052917;28;20294;-79
2022/06/04 04:23:08;;;;;;;13.15;12.18;;;19.50;96.90;;;;;;5069421;28;20223;-79
2022/06/04 04:25:34;;;;;;;12.73;11.85;;;19.20;99.30;;;;;;5068615;28;20195;-79
2022/06/04 04:28:00;;;;;;;14.55;13.45;;;19.10;98.30;;;;;;5069020;28;20216;-79
2022/06/04 04:30:30;;;;;;;15.23;14.02;;;19.30;99.30;;;;;;5056927;28;20231;-78
2022/06/04 04:32:56;;;;;;;15.80;14.60;;;19.40;99.70;;;;;;5070164;28;20189;-79
2022/06/04 04:35:25;;;;;;;14.18;12.98;;;19.40;99.10;;;;;;5055335;28;20392;-79
2022/06/04 04:37:51;;;;;;;14.45;13.27;;;19.60;97.10;;;;;;5067628;28;20181;-79
2022/06/04 04:40:19;;;;;;;15.40;14.20;;;19.80;97.10;;;;;;5069685;28;20181;-79
2022/06/04 04:42:47;;;;;;;14.23;13.23;;;19.90;97.30;;;;;;5065891;28;20206;-79
2022/06/04 04:45:14;;;;;;;16.75;15.15;;;20.00;97.10;;;;;;5074879;28;20257;-79
2022/06/04 04:47:44;;;;;;;14.80;13.80;;;20.00;97.60;;;;;;5074299;28;20192;-80
2022/06/04 04:50:26;;;;;;;15.68;14.52;;;19.90;98.50;;;;;;5069473;28;20177;-80
2022/06/04 04:52:53;;;;;;;16.00;14.70;;;20.00;98.20;;;;;;5074117;28;20483;-79
2022/06/04 04:55:19;;;;;;;15.80;14.40;;;19.90;98.80;;;;;;5077108;28;20240;-78
2022/06/04 04:57:45;;;;;;;15.18;14.07;;;19.70;99.90;;;;;;5066191;28;20180;-79
2022/06/04 05:00:12;;;;;;;15.10;13.98;;;19.60;99.90;;;;;;5069747;28;20172;-80
2022/06/04 05:02:37;;;;;;;14.23;13.02;;;19.50;99.90;;;;;;5072035;28;20200;-79
2022/06/04 05:05:05;;;;;;;13.98;13.02;;;19.50;99.90;;;;;;5069272;28;20218;-79
2022/06/04 05:07:32;;;;;;;13.70;12.70;;;19.40;99.90;;;;;;5076810;28;20365;-79
2022/06/04 05:09:58;;;;;;;13.82;12.65;;;19.40;99.90;;;;;;5069599;28;20626;-78
2022/06/04 05:12:23;;;;;;;13.48;12.52;;;19.40;99.90;;;;;;5061788;28;20211;-77
2022/06/04 05:14:49;;;;;;;14.00;12.80;;;19.50;99.90;;;;;;5062262;28;20972;-78
2022/06/04 05:17:14;;;;;;;12.85;11.70;;;19.50;99.90;;;;;;5062753;28;20188;-78
2022/06/04 05:19:40;;;;;;;13.80;12.68;;;19.60;99.90;;;;;;5051429;28;20210;-79
2022/06/04 05:22:06;;;;;;;13.30;12.25;;;19.70;99.90;;;;;;5062214;28;20203;-78
2022/06/04 05:24:34;;;;;;;11.60;10.80;;;19.80;99.90;;;;;;5062101;28;20558;-78
2022/06/04 05:27:02;;;;;;;12.75;11.75;;;20.00;98.90;;;;;;5063134;28;20235;-78
2022/06/04 05:29:29;;;;;;;12.43;11.40;;;20.00;98.80;;;;;;5059011;28;20184;-79
2022/06/04 05:31:56;;;;;;;13.30;12.30;;;20.10;98.60;;;;;;5060350;28;20210;-77
2022/06/04 05:34:23;;;;;;;13.57;12.48;;;20.00;98.70;;;;;;5064613;28;20183;-78
2022/06/04 05:36:50;;;;;;;14.90;13.63;;;20.00;98.80;;;;;;5064445;28;20701;-78
2022/06/04 05:39:17;;;;;;;13.98;12.88;;;19.70;99.90;;;;;;5064415;28;20188;-79
2022/06/04 05:41:43;;;;;;;14.18;13.18;;;19.50;99.90;;;;;;5064189;28;20254;-78
2022/06/04 05:44:09;;;;;;;14.35;13.10;;;19.50;99.90;;;;;;5067299;28;20223;-78
2022/06/04 05:46:36;;;;;;;14.70;13.50;;;19.50;99.90;;;;;;5071499;28;20683;-78
2022/06/04 05:49:02;;;;;;;15.50;14.00;;;19.40;99.90;;;;;;5055784;28;20183;-78
2022/06/04 05:51:30;;;;;;;15.88;14.48;;;19.30;99.90;;;;;;5056335;28;20207;-78
2022/06/04 05:53:57;;;;;;;16.23;15.13;;;19.20;99.90;;;;;;5061188;28;20176;-78
2022/06/04 05:56:28;;;;;;;17.00;15.75;;;19.20;99.90;;;;;;5065937;28;20215;-78
2022/06/04 05:58:59;;;;;;;16.33;15.13;;;19.20;99.90;;;;;;5066584;28;20218;-79
2022/06/04 06:01:26;;;;;;;16.67;15.38;;;19.20;99.90;;;;;;5055901;28;20207;-78
2022/06/04 06:03:53;;;;;;;17.35;15.90;;;19.20;99.90;;;;;;5059306;28;20718;-78
2022/06/04 06:06:21;;;;;;;17.55;16.15;;;19.10;99.90;;;;;;5077098;28;20274;-79
2022/06/04 06:08:47;;;;;;;17.83;16.33;;;19.20;99.90;;;;;;5077931;28;20198;-78
2022/06/04 06:11:15;;;;;;;17.65;16.25;;;19.20;99.90;;;;;;5079122;28;20211;-79
2022/06/04 06:13:42;;;;;;;17.13;15.82;;;19.20;99.90;;;;;;5078935;28;20269;-78
2022/06/04 06:16:20;;;;;;;17.42;16.00;;;19.20;99.90;;;;;;5077307;28;20226;-78
2022/06/04 06:18:46;;;;;;;17.52;16.25;;;19.30;99.90;;;;;;5077757;28;20176;-80
2022/06/04 06:21:14;;;;;;;18.00;16.60;;;19.30;99.90;;;;;;5075623;28;20227;-78
2022/06/04 06:23:40;;;;;;;17.05;15.75;;;19.30;99.90;;;;;;5078657;28;20215;-78
2022/06/04 06:26:13;;;;;;;17.45;16.25;;;19.50;99.90;;;;;;5076082;28;20193;-79
2022/06/04 06:28:41;;;;;;;17.45;16.15;;;19.60;99.90;;;;;;5060333;28;20191;-79
2022/06/04 06:31:09;;;;;;;17.52;15.90;;;19.60;99.90;;;;;;5074956;28;20207;-79
2022/06/04 06:33:35;;;;;;;17.83;16.52;;;19.70;99.90;;;;;;5076702;28;20176;-79
2022/06/04 06:36:04;;;;;;;17.83;16.52;;;19.80;99.90;;;;;;5078550;28;20267;-79
2022/06/04 06:38:30;;;;;;;17.35;16.08;;;19.80;99.90;;;;;;5079404;28;20194;-79
2022/06/04 06:40:57;;;;;;;17.10;15.90;;;19.80;99.90;;;;;;5078197;28;20219;-79
2022/06/04 06:43:35;;;;;;;17.48;16.13;;;19.90;99.90;;;;;;5079777;28;20255;-79
2022/06/04 06:46:10;;;;;;;17.58;16.27;;;20.00;99.90;;;;;;5074985;28;20197;-79
2022/06/04 06:48:38;;;;;;;17.52;16.20;;;20.10;99.90;;;;;;5076958;28;20264;-77
2022/06/04 06:51:25;;;;;;;18.73;17.30;;;20.00;99.90;;;;;;5069971;28;20597;-77
2022/06/04 06:53:54;;;;;;;17.92;16.42;;;20.20;99.90;;;;;;5071104;28;20210;-78
2022/06/04 06:56:24;;;;;;;18.20;16.77;;;20.10;99.90;;;;;;5067397;28;20193;-79
2022/06/04 06:58:50;;;;;;;18.92;17.55;;;20.20;99.90;;;;;;5068283;28;20243;-79
2022/06/04 07:01:15;;;;;;;18.45;17.05;;;20.10;99.90;;;;;;5067709;28;20711;-78
2022/06/04 07:03:42;;;;;;;20.70;19.00;;;20.10;99.90;;;;;;5065144;28;20191;-78
2022/06/04 07:06:10;;;;;;;19.35;17.85;;;20.20;99.90;;;;;;5066966;28;20218;-78
2022/06/04 07:08:37;;;;;;;19.55;17.90;;;20.40;99.90;;;;;;5067517;28;20175;-78
2022/06/04 07:11:04;;;;;;;19.25;17.65;;;20.50;99.90;;;;;;5065922;28;20218;-78
2022/06/04 07:13:30;;;;;;;18.98;17.67;;;20.60;99.90;;;;;;5037559;28;20669;-78
2022/06/04 07:15:56;;;;;;;20.58;19.08;;;20.70;99.90;;;;;;5072980;28;20227;-79
2022/06/04 07:18:23;;;;;;;19.98;18.33;;;20.70;99.90;;;;;;5064464;28;20186;-79
2022/06/04 07:20:49;;;;;;;21.00;19.40;;;20.60;99.90;;;;;;5065955;28;20242;-80
2022/06/04 07:23:16;;;;;;;22.30;20.52;;;20.30;99.90;;;;;;5069221;28;20209;-78
2022/06/04 07:25:44;;;;;;;21.77;20.05;;;20.50;99.90;;;;;;5063890;28;20698;-78
2022/06/04 07:28:11;;;;;;;23.00;20.95;;;20.40;99.90;;;;;;5070377;28;20200;-78
2022/06/04 07:30:37;;;;;;;21.55;19.80;;;20.40;99.90;;;;;;5050155;28;20175;-79
2022/06/04 07:33:04;;;;;;;22.30;20.60;;;20.60;99.90;;;;;;5052537;28;20189;-78
2022/06/04 07:35:29;;;;;;;21.23;19.63;;;20.60;99.90;;;;;;5072273;28;20211;-79
2022/06/04 07:37:55;;;;;;;21.00;19.50;;;20.60;99.90;;;;;;5073925;28;20258;-79
2022/06/04 07:40:21;;;;;;;22.55;20.85;;;20.60;99.90;;;;;;5073376;28;20321;-80
2022/06/04 07:42:48;;;;;;;22.77;21.08;;;20.50;99.90;;;;;;5070540;28;20221;-79
2022/06/04 07:45:14;;;;;;;23.02;21.33;;;20.50;99.90;;;;;;5068156;28;20183;-79
2022/06/04 07:47:41;;;;;;;23.63;21.67;;;20.40;99.90;;;;;;5067844;28;20263;-79
2022/06/04 07:50:08;;;;;;;22.50;20.77;;;20.20;99.90;;;;;;5054621;28;20173;-80
2022/06/04 07:52:34;;;;;;;24.73;22.42;;;20.30;99.90;;;;;;5074834;28;20265;-80
2022/06/04 07:55:00;;;;;;;22.75;20.95;;;20.30;99.90;;;;;;5060444;28;20190;-80
2022/06/04 07:57:26;;;;;;;22.25;20.65;;;20.40;99.90;;;;;;5077231;28;20783;-80
2022/06/04 07:59:52;;;;;;;25.23;23.08;;;20.40;99.90;;;;;;5051673;28;20194;-80
2022/06/04 08:02:21;;;;;;;24.00;22.00;;;20.30;99.90;;;;;;5069648;28;20208;-80
2022/06/04 08:04:47;;;;;;;22.70;20.98;;;20.20;99.90;;;;;;5067736;28;20194;-82
2022/06/04 08:07:13;;;;;;;24.45;22.55;;;20.30;99.90;;;;;;5074306;28;20194;-81
2022/06/04 08:09:39;;;;;;;24.77;22.88;;;20.20;99.90;;;;;;5072037;28;20183;-81
2022/06/04 08:12:05;;;;;;;25.90;23.92;;;20.30;99.90;;;;;;5066061;28;20204;-81
2022/06/04 08:14:30;;;;;;;25.33;23.25;;;20.20;99.90;;;;;;5071981;28;20187;-82
2022/06/04 08:16:59;;;;;;;24.85;22.75;;;20.20;99.90;;;;;;5074168;28;20184;-81
2022/06/04 08:19:29;;;;;;;26.08;24.00;;;20.10;99.90;;;;;;5070306;28;20188;-83
2022/06/04 08:21:55;;;;;;;24.83;22.75;;;20.30;99.90;;;;;;5069701;28;20212;-81
2022/06/04 08:24:22;;;;;;;24.63;22.73;;;20.40;99.90;;;;;;5074900;28;20204;-81
2022/06/04 08:26:53;;;;;;;25.42;23.15;;;20.50;99.90;;;;;;5077571;28;20235;-80
2022/06/04 08:29:20;;;;;;;23.20;21.40;;;20.50;99.90;;;;;;5068765;28;20332;-80
2022/06/04 08:31:46;;;;;;;24.02;22.23;;;20.50;99.90;;;;;;5075742;28;20765;-80
2022/06/04 08:34:12;;;;;;;23.50;21.58;;;20.60;99.90;;;;;;5077299;28;20702;-81
2022/06/04 08:36:38;;;;;;;22.30;20.63;;;20.60;99.90;;;;;;5070600;28;20202;-80
2022/06/04 08:39:04;;;;;;;23.92;22.13;;;20.60;99.90;;;;;;5073744;28;20653;-81
2022/06/04 08:41:48;;;;;;;25.30;23.38;;;20.50;99.90;;;;;;5074232;28;20207;-80
2022/06/04 08:44:29;;;;;;;24.05;22.13;;;20.40;99.90;;;;;;5072845;28;20202;-81
2022/06/04 08:47:02;;;;;;;23.80;22.00;;;20.30;99.90;;;;;;5071362;28;20190;-81
2022/06/04 08:49:32;;;;;;;25.33;23.42;;;20.40;99.90;;;;;;5076930;28;20693;-81
2022/06/04 08:52:02;;;;;;;26.52;24.52;;;20.60;99.90;;;;;;5057283;28;20219;-81
2022/06/04 08:57:34;;;;;;;23.77;22.08;;;20.30;99.90;;;;;;5080400;28;20256;-81
2022/06/04 09:00:03;;;;;;;25.50;23.50;;;20.50;99.90;;;;;;5073952;28;20183;-81
2022/06/04 09:02:53;;;;;;;25.77;23.90;;;20.50;99.90;;;;;;5075143;28;20761;-81
2022/06/04 09:06:05;;;;;;;26.30;24.02;;;20.60;99.90;;;;;;5072173;28;20634;-81
2022/06/04 09:08:40;;;;;;;26.58;24.65;;;20.50;99.90;;;;;;5073197;28;20194;-81
2022/06/04 09:11:18;;;;;;;25.63;23.73;;;20.50;99.90;;;;;;5072609;28;20256;-81
2022/06/04 09:14:18;;;;;;;25.90;23.80;;;20.60;99.90;;;;;;5075243;28;20171;-81
2022/06/04 09:16:51;;;;;;;26.83;24.45;;;20.60;99.90;;;;;;5073284;28;20207;-81
2022/06/04 09:19:20;;;;;;;27.35;25.25;;;20.70;99.90;;;;;;5073877;28;20258;-81
2022/06/04 09:21:48;;;;;;;25.90;23.90;;;20.70;99.90;;;;;;5074657;28;20233;-81
2022/06/04 09:24:14;;;;;;;25.65;23.58;;;20.70;99.90;;;;;;5075278;28;20757;-80
2022/06/04 09:27:11;;;;;;;27.33;25.08;;;20.80;99.90;;;;;;5072340;28;20251;-81
2022/06/04 09:29:55;;;;;;;25.63;23.73;;;20.90;99.90;;;;;;5055884;28;20195;-82
2022/06/04 09:32:51;;;;;;;26.88;24.73;;;21.00;99.90;;;;;;5074836;28;20685;-82
2022/06/04 09:35:23;;;;;;;26.38;24.17;;;21.10;99.90;;;;;;5074445;28;20205;-81
2022/06/04 09:37:49;;;;;;;23.90;22.08;;;21.20;99.90;;;;;;5059176;28;20218;-80
2022/06/04 09:40:25;;;;;;;25.60;23.80;;;21.40;99.90;;;;;;5071885;28;20734;-81
2022/06/04 09:43:02;;;;;;;23.75;22.05;;;21.60;98.40;;;;;;5068867;28;20206;-81
2022/06/04 09:45:29;;;;;;;24.48;22.67;;;21.70;98.30;;;;;;5074640;28;20195;-81
2022/06/04 09:47:56;;;;;;;23.77;21.98;;;21.60;96.20;;;;;;5072723;28;20190;-81
2022/06/04 09:50:28;;;;;;;23.67;21.95;;;21.70;96.80;;;;;;5077589;28;20202;-81
2022/06/04 09:53:17;;;;;;;24.92;22.95;;;21.90;95.90;;;;;;5077390;28;20188;-81
2022/06/04 09:55:52;;;;;;;23.02;21.33;;;22.00;95.00;;;;;;5063104;28;20200;-81
2022/06/04 09:58:21;;;;;;;23.05;21.35;;;22.00;95.20;;;;;;5071005;28;20622;-81
2022/06/04 10:01:04;;;;;;;23.70;22.00;;;22.00;96.00;;;;;;5076127;28;20200;-82
2022/06/04 10:03:33;;;;;;;22.95;21.15;;;22.00;94.50;;;;;;5068263;28;20546;-82
2022/06/04 10:06:06;;;;;;;23.50;21.58;;;22.00;94.60;;;;;;5057861;28;20199;-81
2022/06/04 10:09:55;;;;;;;24.20;22.38;;;22.10;94.30;;;;;;5073440;28;20206;-82
2022/06/04 10:11:24;;;;;;;23.65;22.00;;;21.90;95.40;;;;;;5075641;28;20227;-81
2022/06/04 10:13:54;;;;;;;24.52;22.63;;;21.80;96.30;;;;;;5070677;28;20188;-82
2022/06/04 10:16:35;;;;;;;24.00;22.02;;;21.70;97.20;;;;;;5077185;28;20191;-82
2022/06/04 10:19:15;;;;;;;24.35;22.02;;;21.80;97.30;;;;;;5074195;28;20188;-81
2022/06/04 10:21:44;;;;;;;23.05;21.35;;;22.00;95.60;;;;;;5074328;28;20215;-81
2022/06/04 10:24:24;;;;;;;23.77;21.88;;;22.20;94.90;;;;;;5075084;28;20701;-81
2022/06/04 10:27:22;;;;;;;19.98;18.52;;;22.30;94.50;;;;;;5075505;28;20171;-81
2022/06/04 10:29:50;;;;;;;21.55;19.95;;;22.70;93.40;;;;;;5076362;28;20171;-82
2022/06/04 10:32:35;;;;;;;20.65;18.92;;;22.90;91.80;;;;;;5075205;28;20207;-81
2022/06/04 10:35:25;;;;;;;21.38;19.88;;;23.20;90.10;;;;;;5072856;28;20191;-82
2022/06/04 10:38:27;;;;;;;19.73;18.33;;;23.20;89.80;;;;;;5075982;28;20179;-82
2022/06/04 10:41:05;;;;;;;20.95;19.33;;;23.40;88.30;;;;;;5076004;28;20215;-82
2022/06/04 10:44:01;;;;;;;20.45;18.77;;;23.50;87.00;;;;;;5072113;28;20210;-81
2022/06/04 10:46:39;;;;;;;20.48;18.90;;;23.50;86.40;;;;;;5078189;28;20194;-82
2022/06/04 10:49:24;;;;;;;19.95;18.33;;;23.40;86.80;;;;;;5078379;28;20171;-81
2022/06/04 10:52:06;;;;;;;18.90;17.40;;;23.50;86.30;;;;;;5086110;28;20211;-82
2022/06/04 10:54:50;;;;;;;19.45;17.83;;;23.80;84.50;;;;;;5078189;28;20187;-82
2022/06/04 10:57:28;;;;;;;19.77;18.30;;;23.80;84.20;;;;;;5075149;28;20684;-81
2022/06/04 11:00:03;;;;;;;20.45;18.55;;;24.00;83.10;;;;;;5075891;28;20856;-81
2022/06/04 11:02:42;;;;;;;20.40;18.95;;;24.10;82.10;;;;;;5075873;28;20550;-81
2022/06/04 11:05:19;;;;;;;20.75;19.10;;;24.10;82.70;;;;;;5074366;28;20222;-80
2022/06/04 11:07:54;;;;;;;19.10;17.45;;;24.10;83.70;;;;;;5073335;28;20195;-82
2022/06/04 11:10:28;;;;;;;18.52;17.13;;;24.10;84.50;;;;;;5074569;28;20187;-81
2022/06/04 11:13:02;;;;;;;20.10;18.48;;;24.30;83.20;;;;;;5074202;28;20187;-81
2022/06/04 11:15:42;;;;;;;20.85;19.45;;;24.30;82.10;;;;;;5080971;28;20183;-80
2022/06/04 11:18:20;;;;;;;21.25;19.65;;;24.00;84.20;;;;;;5073781;28;20278;-81
2022/06/04 11:21:03;;;;;;;19.27;17.80;;;24.10;84.00;;;;;;5077729;28;20909;-82
2022/06/04 11:23:54;;;;;;;17.73;16.33;;;24.00;83.60;;;;;;5072709;28;20259;-81
2022/06/04 11:26:36;;;;;;;18.90;17.58;;;24.20;83.80;;;;;;5073961;28;20665;-81
2022/06/04 11:29:04;;;;;;;18.75;17.45;;;24.40;83.20;;;;;;5073711;28;20652;-81
2022/06/04 11:31:36;;;;;;;20.05;18.60;;;24.20;84.10;;;;;;5054902;28;20212;-81
2022/06/04 11:34:26;;;;;;;16.98;15.88;;;24.30;85.20;;;;;;5055064;28;20191;-81
2022/06/04 11:36:52;;;;;;;18.35;17.15;;;24.30;84.50;;;;;;5073979;28;20237;-81
2022/06/04 11:39:29;;;;;;;19.83;18.42;;;24.80;80.40;;;;;;5058373;28;20187;-81
2022/06/04 11:42:13;;;;;;;18.92;17.52;;;24.70;80.40;;;;;;5074177;28;20583;-80
2022/06/04 11:44:51;;;;;;;17.88;16.58;;;24.60;80.10;;;;;;5073784;28;20202;-81
2022/06/04 11:47:35;;;;;;;20.35;18.85;;;24.70;81.00;;;;;;5077003;28;20171;-81
2022/06/04 11:50:07;;;;;;;19.77;18.17;;;24.40;82.00;;;;;;5077585;28;20188;-80
2022/06/04 11:52:38;;;;;;;18.23;16.92;;;24.70;80.50;;;;;;5076135;28;20249;-79
2022/06/04 11:55:20;;;;;;;18.23;16.90;;;24.80;80.10;;;;;;5056429;28;20576;-80
2022/06/04 11:57:59;;;;;;;18.60;17.20;;;25.10;77.90;;;;;;5056688;28;20183;-81
2022/06/04 12:00:37;;;;;;;18.00;16.60;;;25.20;78.40;;;;;;5077095;28;20863;-80
2022/06/04 12:03:24;;;;;;;19.30;17.88;;;25.20;79.00;;;;;;5072791;28;20191;-81
2022/06/04 12:05:56;;;;;;;19.92;18.58;;;25.40;77.00;;;;;;5073819;28;20241;-81
2022/06/04 12:08:28;;;;;;;20.45;18.95;;;25.40;77.50;;;;;;5075320;28;20184;-79
2022/06/04 12:11:16;;;;;;;18.80;17.60;;;25.40;77.90;;;;;;5077075;28;20665;-80
2022/06/04 12:13:54;;;;;;;19.77;18.40;;;25.40;78.30;;;;;;5055849;28;20191;-81
2022/06/04 12:16:27;;;;;;;22.55;20.90;;;25.40;77.30;;;;;;5077090;28;20346;-80
2022/06/04 12:25:00;;;;;;;24.85;22.73;;;26.50;72.90;;;;;;5072207;28;20222;-81
2022/06/04 12:27:26;;;;;;;27.08;25.10;;;26.50;71.70;;;;;;5077407;28;20198;-81
2022/06/04 12:29:58;;;;;;;25.17;23.38;;;26.70;71.00;;;;;;5081420;28;20658;-80
2022/06/04 12:32:35;;;;;;;27.58;25.60;;;26.80;69.30;;;;;;5090587;28;20267;-79
2022/06/04 12:35:06;;;;;;;23.63;22.02;;;26.70;70.20;;;;;;5094140;28;20233;-79
2022/06/04 12:37:38;;;;;;;23.23;21.58;;;26.70;70.30;;;;;;5095049;28;20175;-79
2022/06/04 12:40:19;;;;;;;23.17;21.65;;;26.90;70.00;;;;;;5095445;28;20214;-79
2022/06/04 12:42:57;;;;;;;22.15;20.55;;;27.60;67.80;;;;;;5077535;28;20262;-80
2022/06/04 12:45:34;;;;;;;19.75;18.35;;;27.60;67.70;;;;;;5086590;28;20199;-79
2022/06/04 12:48:00;;;;;;;21.00;19.60;;;27.40;66.40;;;;;;5086367;28;20192;-80
2022/06/04 12:50:37;;;;;;;23.80;22.00;;;27.70;66.00;;;;;;5080389;28;20275;-79
2022/06/04 12:53:17;;;;;;;20.75;19.25;;;28.20;63.10;;;;;;5077359;28;20565;-80
2022/06/04 12:55:50;;;;;;;19.90;18.48;;;28.50;61.30;;;;;;5076734;28;20198;-81
2022/06/04 12:58:34;;;;;;;21.55;19.95;;;28.60;60.60;;;;;;5079862;28;20188;-80
2022/06/04 13:01:12;;;;;;;20.88;19.38;;;29.10;59.60;;;;;;5078979;28;20206;-80
2022/06/04 13:03:39;;;;;;;19.35;18.05;;;29.70;57.50;;;;;;5072417;28;20218;-81
2022/06/04 13:06:33;;;;;;;21.35;19.75;;;29.50;57.90;;;;;;5076267;28;20191;-80
2022/06/04 13:09:34;;;;;;;18.38;17.17;;;29.10;57.50;;;;;;5078877;28;20188;-81
2022/06/04 13:12:26;;;;;;;21.10;19.50;;;28.70;58.70;;;;;;5077806;28;20231;-80
2022/06/04 13:15:15;;;;;;;14.73;13.73;;;28.40;61.20;;;;;;5035436;28;20196;-80