Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:43;;;;;;;5.33;2.45;;;;;;;21.79;44.11;100418.09;2145347;92;25769;-80
2021/06/07 00:06:06;;;;;;;6.37;3.20;;;;;;;21.76;44.36;100415.50;2250696;86;25776;-81
2021/06/07 00:09:34;;;;;;;2.50;2.30;;;;;;;21.72;44.50;100407.66;2264342;87;25571;-79
2021/06/07 00:12:56;;;;;;;2.92;2.72;;;;;;;21.70;44.70;100407.70;2263968;87;25600;-77
2021/06/07 00:16:17;;;;;;;5.03;2.95;;;;;;;21.65;44.84;100408.23;2264431;87;25736;-83
2021/06/07 00:19:43;;;;;;;7.17;2.95;;;;;;;21.59;44.91;100413.21;2263465;87;25739;-80
2021/06/07 00:23:26;;;;;;;3.50;2.67;;;;;;;21.56;45.02;100405.77;2262098;87;25667;-78
2021/06/07 00:26:51;;;;;;;3.02;2.60;;;;;;;21.49;45.04;100406.35;2274455;86;25637;-77
2021/06/07 00:30:12;;;;;;;3.87;2.70;;;;;;;21.39;45.15;100405.66;2293418;83;25742;-77
2021/06/07 00:33:43;;;;;;;11.03;2.80;;;;;;;21.37;45.25;100398.67;2292793;86;25609;-82
2021/06/07 00:37:08;;;;;;;6.90;3.75;;;;;;;21.35;45.37;100405.31;2291689;86;25800;-77
2021/06/07 00:40:30;;;;;;;10.35;2.25;;;;;;;21.30;45.41;100402.33;2291491;86;25724;-79
2021/06/07 00:44:11;;;;;;;4.30;2.80;;;;;;;21.21;45.69;100402.91;2291774;86;25789;-81
2021/06/07 00:47:34;;;;;;;4.95;2.42;;;;;;;21.16;45.84;100406.55;2136499;92;25703;-77
2021/06/07 00:51:11;;;;;;;4.62;2.95;;;;;;;21.14;45.88;100404.39;2138365;88;25700;-75
2021/06/07 00:54:41;;;;;;;4.62;2.47;;;;;;;21.11;46.06;100407.97;2138729;92;25391;-82
2021/06/07 01:01:33;;;;;;;3.72;2.27;;;;;;;21.07;46.11;100406.28;1962402;99;25825;-81
2021/06/07 01:04:56;;;;;;;5.28;2.52;;;;;;;21.04;46.05;100405.47;1943211;100;25563;-75
2021/06/07 01:08:24;;;;;;;6.17;2.17;;;;;;;21.01;46.23;100402.87;1968582;98;25361;-81
2021/06/07 01:11:48;;;;;;;4.85;2.50;;;;;;;20.98;46.23;100406.00;2011332;98;25737;-77
2021/06/07 01:15:16;;;;;;;3.98;2.05;;;;;;;20.95;46.24;100405.19;2011325;98;25780;-77
2021/06/07 01:18:56;;;;;;;4.85;2.77;;;;;;;20.90;46.29;100411.03;2009532;96;30966;-81
2021/06/07 01:22:20;;;;;;;3.30;2.30;;;;;;;20.86;46.36;100410.67;2011411;98;25366;-77
2021/06/07 01:25:43;;;;;;;3.22;2.50;;;;;;;20.81;46.31;100407.22;2155819;90;25804;-81
2021/06/07 01:29:04;;;;;;;4.42;2.50;;;;;;;20.75;46.50;100403.80;2180815;90;25798;-79
2021/06/07 01:32:40;;;;;;;;;;;;;;;;;;;;;
2021/06/07 01:36:04;;;;;;;7.25;2.77;;;;;;;20.62;46.43;100403.59;2111703;93;30865;-81
2021/06/07 01:39:27;;;;;;;5.67;2.12;;;;;;;20.58;46.63;100403.19;2112906;93;25851;-81
2021/06/07 01:42:53;;;;;;;4.58;2.85;;;;;;;20.54;46.78;100399.30;2111287;93;25752;-77
2021/06/07 01:46:17;;;;;;;8.15;2.77;;;;;;;20.52;46.88;100409.94;2110962;92;26142;-79
2021/06/07 01:49:41;;;;;;;4.72;2.40;;;;;;;20.46;46.90;100400.28;2111846;93;25846;-81
2021/06/07 01:53:20;;;;;;;4.08;2.72;;;;;;;20.45;47.03;100414.84;2112176;93;25732;-82
2021/06/07 01:56:41;;;;;;;4.97;2.22;;;;;;;20.41;47.01;100407.41;2024371;96;25795;-79
2021/06/07 02:00:28;;;;;;;3.70;2.60;;;;;;;20.39;47.01;100409.23;2029220;97;25698;-79
2021/06/07 02:03:53;;;;;;;2.47;2.27;;;;;;;20.33;46.97;100413.29;2012708;95;25957;-77
2021/06/07 02:07:15;;;;;;;2.75;2.37;;;;;;;20.32;47.06;100414.20;2064490;94;25840;-78
2021/06/07 02:10:45;;;;;;;5.83;2.12;;;;;;;20.30;47.04;100418.62;2065204;95;25582;-81
2021/06/07 02:14:25;;;;;;;3.33;2.72;;;;;;;20.26;47.15;100411.19;2066127;91;25770;-82
2021/06/07 02:17:49;;;;;;;3.87;2.33;;;;;;;20.22;47.13;100413.47;2066116;95;25770;-78
2021/06/07 02:21:12;;;;;;;5.55;2.22;;;;;;;20.16;47.05;100415.33;2065209;95;25775;-78
2021/06/07 02:24:33;;;;;;;3.00;2.40;;;;;;;20.15;46.98;100418.85;2077398;90;25808;-82
2021/06/07 02:27:54;;;;;;;4.55;2.08;;;;;;;20.15;46.91;100418.85;2184609;89;31051;-82
2021/06/07 02:31:17;;;;;;;2.25;2.02;;;;;;;20.17;46.82;100416.61;2183298;90;26127;-82
2021/06/07 02:34:38;;;;;;;3.62;2.30;;;;;;;20.23;46.75;100424.47;2274948;86;25439;-79
2021/06/07 02:38:13;;;;;;;3.58;2.47;;;;;;;20.25;46.58;100419.17;2285846;86;25717;-82
2021/06/07 02:41:45;;;;;;;7.85;2.90;;;;;;;20.26;46.59;100416.94;2365257;83;25644;-78
2021/06/07 02:45:11;;;;;;;5.05;2.25;;;;;;;20.29;46.67;100418.22;2384549;83;25565;-80
2021/06/07 02:48:36;;;;;;;5.58;2.10;;;;;;;20.37;46.51;100417.63;2384710;83;25423;-80
2021/06/07 02:51:57;;;;;;;3.20;2.00;;;;;;;20.41;46.41;100414.48;2384434;82;25541;-78
2021/06/07 02:55:45;;;;;;;3.92;2.52;;;;;;;20.39;46.17;100414.52;2384266;83;30775;-78
2021/06/07 02:59:08;;;;;;;2.50;2.08;;;;;;;20.41;46.04;100411.83;2384350;83;25619;-78
2021/06/07 03:02:29;;;;;;;2.90;1.95;;;;;;;20.39;46.04;100418.49;2384421;83;25651;-77
2021/06/07 03:05:53;;;;;;;3.15;2.50;;;;;;;20.45;45.93;100421.47;2379180;81;30853;-78
2021/06/07 03:09:13;;;;;;;2.47;2.27;;;;;;;20.48;45.84;100420.09;2373847;83;25527;-82
2021/06/07 03:12:37;;;;;;;7.92;2.90;;;;;;;20.50;45.86;100426.26;2374241;83;25652;-82
2021/06/07 03:16:02;;;;;;;2.95;2.20;;;;;;;20.47;45.86;100426.30;2372498;83;25559;-80
2021/06/07 03:19:25;;;;;;;2.55;1.98;;;;;;;20.48;45.84;100425.39;2373572;83;25635;-80
2021/06/07 03:22:46;;;;;;;3.37;2.35;;;;;;;20.49;45.76;100435.11;2372972;83;31309;-77
2021/06/07 03:26:11;;;;;;;2.72;2.08;;;;;;;20.48;45.86;100429.38;2373607;83;25678;-81
2021/06/07 03:29:59;;;;;;;11.38;2.70;;;;;;;20.47;46.00;100431.61;2373444;81;25622;-81
2021/06/07 03:33:31;;;;;;;4.33;2.50;;;;;;;20.43;46.18;100431.23;2371507;83;25698;-76
2021/06/07 03:36:52;;;;;;;3.12;2.42;;;;;;;20.42;46.30;100430.37;2291866;84;25987;-78
2021/06/07 03:40:32;;;;;;;2.42;2.10;;;;;;;20.46;46.47;100433.84;2292606;86;30920;-81
2021/06/07 03:43:57;;;;;;;4.37;2.40;;;;;;;20.47;46.29;100433.80;2291171;84;25602;-78
2021/06/07 03:47:24;;;;;;;6.50;2.40;;;;;;;20.51;46.24;100438.62;2291975;86;25249;-82
2021/06/07 03:50:45;;;;;;;8.50;2.80;;;;;;;20.53;46.29;100431.55;2293149;84;25618;-77
2021/06/07 03:54:08;;;;;;;2.67;2.35;;;;;;;20.55;46.50;100430.17;2293263;86;25803;-81
2021/06/07 03:57:32;;;;;;;7.12;2.70;;;;;;;20.55;46.47;100431.05;2293890;86;25200;-79
2021/06/07 04:00:53;;;;;;;4.35;2.40;;;;;;;20.60;46.44;100433.19;2293093;85;25736;-79
2021/06/07 04:04:14;;;;;;;5.08;2.35;;;;;;;20.69;46.37;100434.36;2292878;86;25842;-79
2021/06/07 04:07:36;;;;;;;3.15;2.20;;;;;;;20.75;46.16;100440.89;2292500;84;25713;-79
2021/06/07 04:14:32;;;;;;;2.80;1.95;;;;;;;20.89;45.93;100443.72;2283462;85;26106;-81
2021/06/07 04:17:57;;;;;;;2.90;2.05;;;;;;;20.96;45.79;100445.38;2295656;86;25631;-77
2021/06/07 04:21:24;;;;;;;3.37;2.12;;;;;;;21.04;45.50;100450.08;2296800;86;25614;-81
2021/06/07 04:24:48;;;;;;;4.45;1.98;;;;;;;21.11;45.43;100446.41;2295936;86;25615;-81
2021/06/07 04:28:33;;;;;;;5.17;2.33;;;;;;;21.19;45.29;100450.23;2294809;86;25809;-81
2021/06/07 04:31:59;;;;;;;7.80;2.58;;;;;;;21.25;44.98;100448.80;2221975;89;25831;-77
2021/06/07 04:35:21;;;;;;;3.55;1.90;;;;;;;21.31;44.93;100448.68;2221560;89;25758;-79
2021/06/07 04:38:47;;;;;;;6.60;2.17;;;;;;;21.35;44.83;100452.18;2221214;89;25909;-79
2021/06/07 04:42:20;;;;;;;8.20;2.17;;;;;;;21.43;44.66;100452.47;2128972;91;25735;-80
2021/06/07 04:45:55;;;;;;;4.12;2.50;;;;;;;21.53;44.29;100458.89;2129302;92;25779;-78
2021/06/07 04:49:17;;;;;;;5.90;2.22;;;;;;;21.62;44.31;100458.71;2128487;91;25529;-78
2021/06/07 04:53:04;;;;;;;8.38;2.00;;;;;;;21.76;44.09;100459.29;2129571;91;25674;-83
2021/06/07 04:56:25;;;;;;;7.58;2.15;;;;;;;21.83;43.76;100462.23;2117578;93;25675;-80
2021/06/07 04:59:45;;;;;;;8.23;2.08;;;;;;;21.93;43.33;100469.55;2117807;93;25710;-79
2021/06/07 05:03:22;;;;;;;8.65;2.00;;;;;;;21.98;43.00;100465.48;2115490;92;25659;-80
2021/06/07 05:06:46;;;;;;;5.65;2.22;;;;;;;22.07;42.72;100466.58;2099757;93;25729;-79
2021/06/07 05:10:12;;;;;;;6.58;1.80;;;;;;;22.15;42.49;100468.20;2104799;94;25842;-80
2021/06/07 05:14:07;;;;;;;6.85;2.15;;;;;;;22.27;42.06;100476.33;2103904;94;25692;-77
2021/06/07 05:17:28;;;;;;;5.03;1.87;;;;;;;22.28;41.55;100470.59;2075401;91;25536;-80
2021/06/07 05:20:49;;;;;;;2.47;1.72;;;;;;;22.27;41.62;100467.49;2074768;95;25756;-78
2021/06/07 05:24:12;;;;;;;6.37;1.80;;;;;;;22.35;41.33;100476.17;2074356;95;25712;-81
2021/06/07 05:27:33;;;;;;;7.35;2.27;;;;;;;22.48;41.28;100474.11;2121203;91;25272;-78
2021/06/07 05:30:56;;;;;;;4.70;1.57;;;;;;;22.65;40.96;100467.92;2154735;91;25733;-78
2021/06/07 05:34:20;;;;;;;1.82;1.65;;;;;;;22.82;41.12;100469.70;2155113;91;25708;-79
2021/06/07 05:37:45;;;;;;;4.05;1.95;;;;;;;23.04;41.12;100470.49;2184798;87;25816;-76
2021/06/07 05:41:08;;;;;;;8.05;1.90;;;;;;;23.22;41.04;100470.02;2266443;87;25732;-80
2021/06/07 05:44:32;;;;;;;5.10;1.72;;;;;;;23.41;41.30;100473.49;2267284;87;25750;-79
2021/06/07 05:48:00;;;;;;;2.65;1.70;;;;;;;23.54;41.09;100476.22;2266748;85;25619;-78
2021/06/07 05:54:56;;;;;;;1.77;1.40;;;;;;;23.87;40.96;100475.73;2239210;87;25790;-80
2021/06/07 06:03:02;;;;;;;;;;;;;;;;;;;;;
2021/06/07 06:07:09;;;;;;;6.85;1.60;;;;;;;24.01;39.29;100480.19;2212145;88;25755;-79
2021/06/07 06:10:33;;;;;;;1.42;1.32;;;;;;;24.04;38.71;100487.22;2144268;92;25878;-81
2021/06/07 06:14:11;;;;;;;5.75;1.30;;;;;;;24.11;38.68;100482.58;2106058;93;26075;-78
2021/06/07 06:17:52;;;;;;;7.72;1.75;;;;;;;24.21;38.65;100484.91;2113473;93;25932;-80
2021/06/07 06:21:28;;;;;;;5.55;1.57;;;;;;;24.41;38.69;100487.44;2115571;93;25728;-78
2021/06/07 06:28:47;;;;;;;2.42;1.32;;;;;;;24.85;38.88;100492.65;2083893;94;25811;-79
2021/06/07 06:32:36;;;;;;;3.62;1.57;;;;;;;25.11;38.54;100493.53;2072051;94;26076;-79
2021/06/07 06:36:20;;;;;;;6.28;1.52;;;;;;;25.33;37.80;100498.57;2003426;98;25942;-82
2021/06/07 06:39:57;;;;;;;3.25;1.90;;;;;;;25.54;37.19;100501.39;2005872;96;25839;-77
2021/06/07 06:43:38;;;;;;;3.50;1.10;;;;;;;25.71;36.35;100503.45;2034536;93;25832;-78
2021/06/07 06:47:13;;;;;;;2.95;1.40;;;;;;;25.89;35.65;100506.81;2017233;98;25857;-79
2021/06/07 06:50:49;;;;;;;7.53;2.27;;;;;;;26.06;35.17;100505.70;2103007;93;25825;-78
2021/06/07 06:54:55;;;;;;;;;;;;;;;;;;;;;
2021/06/07 06:58:23;;;;;;;8.80;2.77;;;;;;;26.62;34.67;100515.09;1941311;101;25875;-79
2021/06/07 07:02:14;;;;;;;7.60;1.62;;;;;;;26.89;34.52;100517.56;1971448;100;25863;-78
2021/06/07 07:05:54;;;;;;;3.17;1.65;;;;;;;27.14;34.06;100513.44;1956205;99;25427;-80
2021/06/07 07:09:38;;;;;;;4.30;1.57;;;;;;;27.35;33.71;100516.98;1940236;100;26103;-79
2021/06/07 07:16:53;;;;;;;3.17;1.80;;;;;;;27.82;33.04;100508.66;1946428;101;25698;-77
2021/06/07 07:20:37;;;;;;;2.22;1.77;;;;;;;28.14;32.94;100514.70;1936286;100;25801;-78
2021/06/07 07:24:11;;;;;;;;;;;;;;;;;;;;;
2021/06/07 07:27:39;;;;;;;5.30;2.08;;;;;;;28.48;32.07;100515.80;1940154;99;25984;-78
2021/06/07 07:31:06;;;;;;;4.70;1.62;;;;;;;28.79;31.96;100520.55;1985322;98;25898;-78
2021/06/07 07:35:13;;;;;;;4.05;1.60;;;;;;;29.08;31.69;100512.86;1982512;98;25812;-79
2021/06/07 07:38:38;;;;;;;4.58;1.57;;;;;;;29.39;31.27;100518.84;1921333;101;25818;-76
2021/06/07 07:42:12;;;;;;;3.58;1.40;;;;;;;29.69;30.96;100520.41;1930421;102;25801;-80
2021/06/07 07:45:59;;;;;;;1.60;1.45;;;;;;;29.83;30.21;100521.01;1899105;104;30980;-79
2021/06/07 07:54:26;;;;;;;;;;;;;;;;;;;;;
2021/06/07 07:57:53;;;;;;;5.05;1.82;;;;;;;29.63;29.53;100517.60;1908245;103;26064;-89
2021/06/07 08:01:41;;;;;;;5.20;2.22;;;;;;;29.78;29.20;100520.41;1902097;102;26229;-81
2021/06/07 08:10:17;;;;;;;5.43;2.13;;;;;;;30.07;29.07;100525.52;1924662;100;25773;-93
2021/06/07 08:13:58;;;;;;;7.45;1.95;;;;;;;30.28;28.56;100520.34;1854155;102;26106;-89
2021/06/07 08:17:40;;;;;;;3.52;1.90;;;;;;;30.15;28.42;100520.59;1894158;104;25400;-90
2021/06/07 08:25:42;;;;;;;;;;;;;;;;;;;;;
2021/06/07 08:29:04;;;;;;;5.62;1.60;;;;;;;30.78;28.04;100520.64;1821827;107;26067;-82
2021/06/07 08:32:48;;;;;;;4.47;1.70;;;;;;;31.37;27.73;100524.78;1791994;107;26221;-84
2021/06/07 08:36:41;;;;;;;4.40;1.95;;;;;;;31.91;27.45;100514.75;1880877;105;25850;-84
2021/06/07 08:44:07;;;;;;;2.60;1.47;;;;;;;32.94;26.35;100518.37;1816894;106;26102;-85
2021/06/07 08:47:51;;;;;;;5.40;1.90;;;;;;;33.30;25.96;100516.34;1846429;106;25793;-83
2021/06/07 08:51:17;;;;;;;5.70;1.40;;;;;;;33.63;25.53;100519.05;1928104;101;25851;-82
2021/06/07 08:54:38;;;;;;;1.47;1.37;;;;;;;33.93;25.01;100509.23;1902845;102;25714;-83
2021/06/07 09:02:05;;;;;;;5.20;1.50;;;;;;;34.32;24.82;100518.14;1887299;102;25571;-83
2021/06/07 09:05:59;;;;;;;3.40;1.40;;;;;;;34.56;24.42;100515.48;1841311;106;25631;-82
2021/06/07 09:09:47;;;;;;;4.47;1.65;;;;;;;34.75;24.38;100517.69;1839790;105;25854;-81
2021/06/07 09:17:46;;;;;;;2.23;0.97;;;;;;;35.30;23.95;100518.89;1847591;105;25937;-83
2021/06/07 09:21:26;;;;;;;2.33;1.65;;;;;;;35.55;23.08;100517.88;1836024;101;25767;-83
2021/06/07 09:29:26;;;;;;;1.90;1.30;;;;;;;35.92;22.74;100506.80;1822104;107;25978;-83
2021/06/07 09:32:50;;;;;;;1.60;1.42;;;;;;;36.05;22.19;100502.14;1822336;107;25942;-84
2021/06/07 09:36:30;;;;;;;2.05;1.20;;;;;;;36.16;22.56;100494.47;1823821;108;25840;-84
2021/06/07 09:39:53;;;;;;;6.00;1.30;;;;;;;36.34;22.42;100502.94;1823645;107;25883;-86
2021/06/07 09:43:16;;;;;;;1.95;1.55;;;;;;;36.49;22.33;100497.64;1825074;107;25957;-84
2021/06/07 09:46:45;;;;;;;4.28;1.35;;;;;;;36.48;21.65;100494.50;1823492;107;25852;-83
2021/06/07 09:50:22;;;;;;;2.83;1.20;;;;;;;36.47;21.32;100487.86;1841765;107;25720;-84
2021/06/07 09:54:02;;;;;;;3.25;1.15;;;;;;;36.56;21.49;100489.34;1823621;107;25787;-84
2021/06/07 09:57:54;;;;;;;4.03;1.27;;;;;;;36.74;21.40;100486.06;1828936;107;25837;-83
2021/06/07 10:01:31;;;;;;;1.98;1.30;;;;;;;36.70;21.50;100480.02;1865206;103;25880;-83
2021/06/07 10:05:01;;;;;;;4.05;1.67;;;;;;;36.85;20.97;100476.48;1914859;103;25828;-86
2021/06/07 10:09:01;;;;;;;2.95;1.20;;;;;;;37.06;20.87;100480.64;1916305;101;25919;-87
2021/06/07 10:12:26;;;;;;;2.05;1.27;;;;;;;37.18;20.74;100478.70;1941905;98;25875;-86
2021/06/07 10:15:59;;;;;;;4.22;1.30;;;;;;;37.27;20.82;100477.91;1972891;97;25504;-85
2021/06/07 10:22:58;;;;;;;4.12;1.30;;;;;;;37.20;20.02;100472.14;2139236;90;34714;-83
2021/06/07 10:26:24;;;;;;;4.20;1.17;;;;;;;37.19;20.07;100467.67;2233884;87;25731;-85
2021/06/07 10:29:55;;;;;;;4.03;1.15;;;;;;;37.16;20.06;100465.73;2149871;87;25949;-84
2021/06/07 10:33:44;;;;;;;5.65;1.30;;;;;;;37.18;20.19;100465.11;2128287;92;25718;-86
2021/06/07 10:37:12;;;;;;;4.97;1.98;;;;;;;37.15;19.87;100462.66;2147528;92;25687;-85
2021/06/07 10:40:53;;;;;;;1.47;1.15;;;;;;;37.16;19.87;100464.37;2147978;92;25822;-89
2021/06/07 10:44:50;;;;;;;2.52;1.40;;;;;;;37.17;20.18;100452.52;2147842;90;25781;-84
2021/06/07 10:48:38;;;;;;;2.62;1.60;;;;;;;37.24;20.32;100449.63;2254662;87;26151;-92
2021/06/07 10:52:31;;;;;;;;;;;;;;;37.19;20.13;100447.28;2253458;87;25869;-84
2021/06/07 11:04:01;;;;;;;1.30;1.20;;;;;;;37.30;20.20;100448.59;2045268;96;25718;-83
2021/06/07 11:08:22;;;;;;;1.90;1.07;;;;;;;37.43;20.00;100434.78;2041835;95;25896;-84
2021/06/07 11:11:49;;;;;;;1.40;1.30;;;;;;;37.48;19.71;100447.48;2031237;95;25767;-90
2021/06/07 11:16:01;;;;;;;1.77;1.00;;;;;;;37.45;19.91;100445.03;2018931;96;25772;-82
2021/06/07 11:34:27;;;;;;;1.67;1.35;;;;;;;37.81;19.53;100441.40;2460280;79;25561;-86
2021/06/07 11:37:51;;;;;;;2.05;1.50;;;;;;;37.76;19.79;100435.50;2490604;79;25753;-84
2021/06/07 11:41:54;;;;;;;5.37;1.42;;;;;;;37.91;19.53;100434.16;2450364;78;25656;-89
2021/06/07 11:45:15;;;;;;;1.60;1.47;;;;;;;38.05;19.57;100431.54;2439242;78;26215;-88
2021/06/07 11:49:14;;;;;;;5.33;1.52;;;;;;;38.31;19.32;100435.07;2389340;78;25682;-83
2021/06/07 11:52:52;;;;;;;5.17;1.62;;;;;;;38.52;19.38;100433.64;2440176;78;25192;-90
2021/06/07 11:56:27;;;;;;;3.17;1.65;;;;;;;38.38;19.36;100426.75;2396960;80;25622;-89
2021/06/07 12:00:03;;;;;;;3.52;1.45;;;;;;;38.52;18.93;100426.83;2376240;80;25229;-88
2021/06/07 12:07:15;;;;;;;2.85;1.22;;;;;;;38.65;18.70;100411.91;2268570;85;25737;-86
2021/06/07 12:11:01;;;;;;;4.30;1.20;;;;;;;38.69;18.70;100403.80;2153260;89;25810;-92
2021/06/07 12:14:46;;;;;;;1.62;1.30;;;;;;;38.14;18.51;100410.28;2152540;87;25884;-89
2021/06/07 12:18:22;;;;;;;1.98;1.20;;;;;;;37.70;18.80;100404.28;2102197;92;26430;-84
2021/06/07 12:21:51;;;;;;;1.37;1.27;;;;;;;37.89;18.92;100401.23;2085616;93;25721;-90
2021/06/07 12:29:10;;;;;;;2.30;1.22;;;;;;;38.07;18.82;100405.02;2077092;92;25981;-91
2021/06/07 12:33:21;;;;;;;6.95;1.65;;;;;;;38.19;18.78;100397.59;1969659;97;25832;-89
2021/06/07 12:40:45;;;;;;;3.50;1.22;;;;;;;38.44;18.75;100394.83;1901035;101;25894;-84
2021/06/07 12:44:29;;;;;;;4.12;1.42;;;;;;;38.49;18.62;100386.60;1906041;102;25387;-83
2021/06/07 12:48:36;;;;;;;2.95;1.20;;;;;;;38.65;18.57;100383.30;1892257;102;26208;-87
2021/06/07 12:52:17;;;;;;;1.77;1.47;;;;;;;38.65;18.46;100381.08;1843706;104;25934;-87
2021/06/07 12:55:40;;;;;;;2.35;1.70;;;;;;;38.79;18.46;100387.94;1861885;104;25870;-83
2021/06/07 12:59:02;;;;;;;6.62;1.32;;;;;;;38.80;18.48;100388.29;1817761;106;26561;-83
2021/06/07 13:02:53;;;;;;;2.33;1.32;;;;;;;38.84;18.56;100378.33;1813035;106;25827;-86
2021/06/07 13:06:26;;;;;;;4.42;1.22;;;;;;;38.83;18.46;100377.13;1860430;102;26480;-91
2021/06/07 13:10:06;;;;;;;3.42;1.10;;;;;;;38.75;18.29;100377.84;1939864;98;25873;-83
2021/06/07 13:13:51;;;;;;;2.27;1.35;;;;;;;38.71;18.21;100370.94;1965041;92;25603;-88
2021/06/07 13:17:39;;;;;;;4.45;1.40;;;;;;;38.65;18.16;100364.73;2050943;93;25536;-93
2021/06/07 13:21:17;;;;;;;;;;;;;;;38.68;18.31;100365.81;1975390;96;25828;-89
2021/06/07 13:24:45;;;;;;;1.50;1.27;;;;;;;38.65;18.06;100364.23;2000059;92;25841;-84
2021/06/07 13:28:24;;;;;;;2.05;1.57;;;;;;;38.58;18.23;100356.28;2126452;90;25822;-86
2021/06/07 13:32:14;;;;;;;7.08;4.25;;;;;;;38.26;18.26;100364.20;2131704;91;26434;-84
2021/06/07 13:35:44;;;;;;;3.87;2.33;;;;;;;37.83;18.55;100346.86;2131223;90;25817;-88
2021/06/07 13:39:23;;;;;;;9.70;2.27;;;;;;;37.46;18.79;100343.41;2124828;91;25765;-87
2021/06/07 13:43:16;;;;;;;4.90;1.65;;;;;;;37.59;19.04;100341.80;2158512;89;25784;-83
2021/06/07 13:46:41;;;;;;;2.20;1.35;;;;;;;37.55;18.90;100335.78;2212817;86;25771;-86
2021/06/07 13:50:21;;;;;;;7.20;1.55;;;;;;;37.11;18.90;100329.73;2194869;87;26143;-86
2021/06/07 13:53:49;;;;;;;1.52;1.35;;;;;;;36.85;19.12;100321.62;2183141;88;25992;-88
2021/06/07 13:57:27;;;;;;;2.05;1.45;;;;;;;36.60;19.31;100309.33;2302925;83;26370;-85
2021/06/07 14:01:22;;;;;;;6.55;1.57;;;;;;;36.33;19.70;100313.90;2298939;83;25992;-86
2021/06/07 14:04:49;;;;;;;2.60;1.50;;;;;;;36.15;19.78;100315.84;2300883;83;25806;-95
2021/06/07 14:08:41;;;;;;;1.85;1.57;;;;;;;35.89;19.64;100307.64;2282509;84;25758;-83
2021/06/07 14:12:09;;;;;;;1.95;1.85;;;;;;;35.59;19.73;100303.77;2308608;83;25800;-88
2021/06/07 14:15:42;;;;;;;3.25;1.47;;;;;;;35.35;19.99;100297.63;2300286;84;25472;-85
2021/06/07 14:19:23;;;;;;;3.52;1.32;;;;;;;35.14;20.22;100292.96;2302759;83;25703;-86
2021/06/07 14:26:51;;;;;;;;;;;;;;;;;;;;;
2021/06/07 14:30:20;;;;;;;4.50;1.42;;;;;;;34.62;20.54;100277.25;2399123;79;25748;-92
2021/06/07 14:33:53;;;;;;;3.08;2.12;;;;;;;34.47;20.62;100272.53;2396429;79;25650;-82
2021/06/07 14:37:31;;;;;;;5.17;2.12;;;;;;;34.32;20.71;100275.92;2380451;79;25676;-94
2021/06/07 14:41:09;;;;;;;7.87;1.70;;;;;;;34.22;20.89;100274.45;2381202;79;26205;-90
2021/06/07 14:44:54;;;;;;;2.65;1.57;;;;;;;34.06;21.05;100261.72;2392372;80;25683;-87
2021/06/07 14:48:25;;;;;;;2.50;1.57;;;;;;;33.94;21.06;100260.77;2415660;80;25599;-90
2021/06/07 14:51:43;;;;;;;7.78;1.45;;;;;;;33.81;21.27;100263.52;2382185;81;26142;-82
2021/06/07 14:55:20;;;;;;;3.05;1.70;;;;;;;33.68;20.85;100252.40;2394911;80;25852;-84
2021/06/07 14:59:00;;;;;;;3.55;1.47;;;;;;;33.63;20.88;100258.16;2416654;80;25633;-83
2021/06/07 15:02:31;;;;;;;3.75;1.07;;;;;;;33.54;20.89;100261.05;2429489;80;26868;-83
2021/06/07 15:06:22;;;;;;;;;;;;;;;;;;;;;
2021/06/07 15:09:36;;;;;;;2.10;1.70;;;;;;;32.94;21.28;100249.66;2397944;79;25989;-85
2021/06/07 15:13:11;;;;;;;6.95;1.80;;;;;;;32.67;21.47;100252.00;2381064;79;25723;-84
2021/06/07 15:16:49;;;;;;;3.87;1.52;;;;;;;32.48;21.77;100245.31;2408885;80;25813;-83
2021/06/07 15:20:57;;;;;;;1.73;1.63;;;;;;;32.16;22.10;100238.91;2405320;79;25717;-92
2021/06/07 15:24:20;;;;;;;4.55;1.77;;;;;;;31.92;22.47;100234.70;2318128;82;25718;-84
2021/06/07 15:27:55;;;;;;;2.60;1.60;;;;;;;31.78;22.67;100226.66;2330829;82;25733;-84
2021/06/07 15:31:35;;;;;;;6.28;1.82;;;;;;;31.72;22.94;100219.84;2366261;81;25735;-86
2021/06/07 15:35:49;;;;;;;4.83;1.47;;;;;;;31.60;23.11;100224.73;2279855;83;25790;-83
2021/06/07 15:39:35;;;;;;;2.33;1.32;;;;;;;31.51;23.24;100218.96;2252458;85;25809;-87
2021/06/07 15:47:09;;;;;;;5.60;1.52;;;;;;;31.38;23.38;100223.43;2162555;87;26096;-83
2021/06/07 15:50:45;;;;;;;3.98;1.32;;;;;;;31.29;23.57;100226.23;2137996;90;25831;-81
2021/06/07 15:54:36;;;;;;;7.35;1.85;;;;;;;31.19;23.59;100214.81;2122994;90;25697;-74
2021/06/07 15:58:19;;;;;;;;;;;;;;;;;;;;;
2021/06/07 16:02:00;;;;;;;;;;;;;;;;;;;;;
2021/06/07 16:05:29;;;;;;;10.65;2.00;;;;;;;30.51;24.58;100211.44;1996642;95;25826;-77
2021/06/07 16:09:07;;;;;;;8.10;1.87;;;;;;;30.29;24.74;100210.56;1877943;102;25993;-78
2021/06/07 16:12:54;;;;;;;;;;;;;;;;;;;;;
2021/06/07 16:16:38;;;;;;;7.53;1.80;;;;;;;30.07;25.16;100209.61;1836085;104;26191;-79
2021/06/07 16:25:03;;;;;;;;;;;;;;;;;;;;;
2021/06/07 16:28:42;;;;;;;;;;;;;;;;;;;;;
2021/06/07 16:36:30;;;;;;;3.25;1.75;;;;;;;29.32;26.03;100212.64;1818774;105;26635;-74
2021/06/07 16:39:58;;;;;;;6.45;1.82;;;;;;;29.15;26.36;100213.59;1890700;102;25970;-85
2021/06/07 16:43:21;;;;;;;8.40;2.37;;;;;;;29.06;26.61;100212.77;1899663;101;25768;-86
2021/06/07 16:46:44;;;;;;;1.85;1.42;;;;;;;28.91;26.78;100213.13;1929980;99;26002;-80
2021/06/07 16:50:32;;;;;;;4.20;1.37;;;;;;;28.83;27.02;100208.18;1937055;98;26307;-80
2021/06/07 16:53:52;;;;;;;3.25;1.80;;;;;;;28.80;27.17;100209.69;1966240;96;25739;-78
2021/06/07 16:57:13;;;;;;;2.27;1.55;;;;;;;28.76;27.21;100201.91;2009384;96;25732;-76
2021/06/07 17:00:44;;;;;;;5.60;2.12;;;;;;;28.73;27.52;100201.59;1998398;95;25687;-79
2021/06/07 17:04:10;;;;;;;3.80;1.80;;;;;;;28.66;27.82;100199.72;1989824;97;25776;-78
2021/06/07 17:07:31;;;;;;;4.33;1.85;;;;;;;28.61;28.03;100195.06;2050417;94;25860;-82
2021/06/07 17:10:58;;;;;;;2.33;1.62;;;;;;;28.65;28.22;100198.44;2050869;95;25744;-79
2021/06/07 17:14:31;;;;;;;1.77;1.35;;;;;;;28.61;28.48;100198.22;2111344;92;25875;-82
2021/06/07 17:18:11;;;;;;;4.15;1.45;;;;;;;28.62;28.67;100193.23;2106889;92;25506;-77
2021/06/07 17:21:38;;;;;;;5.58;1.67;;;;;;;28.63;28.77;100201.22;2227199;87;26929;-75
2021/06/07 17:25:21;;;;;;;5.70;1.90;;;;;;;28.62;28.88;100202.63;2227703;87;25503;-75
2021/06/07 17:28:57;;;;;;;6.33;1.75;;;;;;;28.62;29.00;100206.65;2223065;87;25774;-83
2021/06/07 17:32:19;;;;;;;2.50;1.82;;;;;;;28.61;29.10;100204.92;2197838;87;25944;-77
2021/06/07 17:35:49;;;;;;;10.38;1.85;;;;;;;28.54;29.13;100205.73;2216553;86;25669;-82
2021/06/07 17:39:14;;;;;;;6.53;1.67;;;;;;;28.52;29.31;100206.31;2244660;86;25357;-81
2021/06/07 17:42:42;;;;;;;2.90;1.80;;;;;;;28.47;29.62;100212.38;2231203;85;25872;-80
2021/06/07 17:46:11;;;;;;;5.90;3.27;;;;;;;28.40;29.47;100202.45;2228757;86;25852;-79
2021/06/07 17:49:42;;;;;;;10.53;1.70;;;;;;;28.38;29.54;100214.16;2225807;86;26007;-80
2021/06/07 17:53:10;;;;;;;4.60;1.62;;;;;;;28.29;29.51;100210.65;2249003;86;25853;-82
2021/06/07 18:00:29;;;;;;;9.50;2.70;;;;;;;28.15;29.87;100217.59;2114286;92;25779;-80
2021/06/07 18:04:04;;;;;;;3.90;2.17;;;;;;;28.10;30.14;100222.31;2097068;92;25859;-83
2021/06/07 18:11:43;;;;;;;10.48;1.50;;;;;;;27.97;30.19;100227.42;2075731;92;25701;-83
2021/06/07 18:19:43;;;;;;;;;;;;;;;;;;;;;
2021/06/07 18:23:17;;;;;;;6.97;4.42;;;;;;;27.75;30.08;100232.98;1927068;101;26489;-80
2021/06/07 18:26:58;;;;;;;8.15;2.30;;;;;;;27.67;30.35;100236.50;1937607;100;25752;-79
2021/06/07 18:30:47;;;;;;;10.93;5.08;;;;;;;27.55;30.35;100239.33;1838685;104;25995;-79
2021/06/07 18:34:37;;;;;;;11.00;3.10;;;;;;;27.48;30.48;100233.87;1847088;104;26001;-81
2021/06/07 18:38:16;;;;;;;2.60;1.87;;;;;;;27.43;30.54;100246.61;1805691;105;25850;-86
2021/06/07 18:42:09;;;;;;;4.95;2.35;;;;;;;27.24;31.06;100245.30;1815880;107;25334;-83
2021/06/07 18:45:31;;;;;;;3.65;1.47;;;;;;;27.20;30.87;100248.17;1768950;110;26007;-82
2021/06/07 18:49:06;;;;;;;8.68;2.47;;;;;;;27.08;31.11;100257.63;1790776;106;25848;-80
2021/06/07 18:52:34;;;;;;;8.00;1.98;;;;;;;26.94;30.99;100250.25;1853931;106;25824;-80
2021/06/07 18:55:59;;;;;;;5.25;1.95;;;;;;;26.90;30.61;100257.13;1799570;107;25947;-83
2021/06/07 18:59:36;;;;;;;3.40;2.08;;;;;;;26.81;30.42;100255.28;1759833;109;25566;-82