Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:53;;;;;;;17.00;10.57;;;7.00;99.90;;;;;;5092372;28;20083;-74
2022/05/05 00:03:19;;;;;;;15.85;10.32;;;7.00;99.90;;;;;;5092524;28;20048;-75
2022/05/05 00:05:45;;;;;;;14.43;9.23;;;7.00;99.90;;;;;;5092503;28;20048;-76
2022/05/05 00:08:11;;;;;;;14.95;10.00;;;7.00;99.90;;;;;;5092149;28;20040;-76
2022/05/05 00:16:07;;;;;;;17.13;9.55;;;7.10;99.90;;;;;;5092144;28;20156;-77
2022/05/05 00:18:33;;;;;;;13.80;9.63;;;7.10;99.90;;;;;;5091971;28;20097;-76
2022/05/05 00:20:59;;;;;;;15.15;10.00;;;7.10;99.90;;;;;;5074397;28;20135;-76
2022/05/05 00:23:26;;;;;;;18.48;11.20;;;7.10;99.90;;;;;;5092172;28;20044;-75
2022/05/05 00:25:51;;;;;;;19.23;10.90;;;7.10;99.90;;;;;;5092177;28;20139;-75
2022/05/05 00:28:17;;;;;;;19.05;10.75;;;7.10;99.90;;;;;;5092142;28;20488;-76
2022/05/05 00:30:43;;;;;;;19.05;11.40;;;7.10;99.90;;;;;;5074542;28;20515;-74
2022/05/05 00:33:09;;;;;;;19.48;11.43;;;7.10;99.90;;;;;;5074338;28;20349;-75
2022/05/05 00:35:34;;;;;;;19.77;10.23;;;7.10;99.90;;;;;;5074396;28;20050;-76
2022/05/05 00:38:00;;;;;;;17.98;10.18;;;7.10;99.90;;;;;;5092013;28;20038;-74
2022/05/05 00:40:26;;;;;;;18.67;10.45;;;7.10;99.90;;;;;;5074551;28;20052;-74
2022/05/05 00:42:52;;;;;;;18.40;10.32;;;7.10;99.90;;;;;;5073940;28;20077;-77
2022/05/05 00:45:18;;;;;;;16.52;10.13;;;7.10;99.90;;;;;;5092008;28;20361;-74
2022/05/05 00:47:43;;;;;;;16.70;11.50;;;7.10;99.90;;;;;;5091500;28;20046;-75
2022/05/05 00:50:11;;;;;;;16.48;10.63;;;7.20;99.90;;;;;;5074324;28;20052;-74
2022/05/05 00:52:37;;;;;;;14.98;10.18;;;7.20;99.90;;;;;;5091807;28;20048;-73
2022/05/05 00:55:03;;;;;;;14.88;9.23;;;7.10;99.90;;;;;;5092002;28;20420;-75
2022/05/05 00:57:30;;;;;;;19.35;11.38;;;7.10;99.90;;;;;;5094295;28;20039;-74
2022/05/05 00:59:57;;;;;;;14.00;9.32;;;7.10;99.90;;;;;;5095607;28;20412;-75
2022/05/05 01:02:23;;;;;;;12.88;8.95;;;7.10;99.90;;;;;;5077417;28;20052;-76
2022/05/05 01:04:49;;;;;;;14.68;8.93;;;7.10;99.90;;;;;;5077599;28;20055;-75
2022/05/05 01:07:15;;;;;;;16.42;9.27;;;7.00;99.90;;;;;;5077699;28;20104;-76
2022/05/05 01:09:41;;;;;;;19.90;10.13;;;7.00;99.90;;;;;;5095337;28;20059;-74
2022/05/05 01:12:08;;;;;;;14.23;8.75;;;7.00;99.90;;;;;;5095505;28;20032;-75
2022/05/05 01:14:34;;;;;;;15.73;9.18;;;7.00;99.90;;;;;;5091995;28;20044;-74
2022/05/05 01:17:00;;;;;;;17.42;9.43;;;7.00;99.90;;;;;;5077448;28;20349;-75
2022/05/05 01:19:26;;;;;;;14.27;10.30;;;7.00;99.90;;;;;;5094469;28;20052;-75
2022/05/05 01:21:53;;;;;;;18.73;9.40;;;7.00;99.90;;;;;;5094902;28;20048;-76
2022/05/05 01:28:10;;;;;;;19.15;9.55;;;7.00;99.90;;;;;;5060648;28;20051;-76
2022/05/05 01:29:51;;;;;;;17.55;10.35;;;6.90;99.90;;;;;;5094389;28;20046;-76
2022/05/05 01:32:17;;;;;;;19.77;10.40;;;6.90;99.90;;;;;;5094779;28;20047;-76
2022/05/05 01:34:43;;;;;;;19.55;9.65;;;6.80;99.90;;;;;;5094766;28;20318;-75
2022/05/05 01:37:09;;;;;;;18.42;10.60;;;6.70;99.90;;;;;;5094782;28;20101;-74
2022/05/05 01:39:34;;;;;;;16.08;8.95;;;6.70;99.90;;;;;;5094669;28;20360;-75
2022/05/05 01:42:00;;;;;;;14.88;9.20;;;6.70;99.90;;;;;;5094789;28;20100;-74
2022/05/05 01:44:26;;;;;;;18.13;10.40;;;6.60;99.90;;;;;;5094565;28;20036;-75
2022/05/05 01:46:54;;;;;;;18.38;9.75;;;6.60;99.90;;;;;;5076924;28;20080;-74
2022/05/05 01:49:20;;;;;;;13.88;9.75;;;6.60;99.90;;;;;;5094359;28;20360;-75
2022/05/05 01:51:46;;;;;;;17.38;9.30;;;6.60;99.90;;;;;;5094575;28;20097;-74
2022/05/05 01:54:12;;;;;;;16.02;8.95;;;6.50;99.90;;;;;;5076654;28;20398;-74
2022/05/05 01:56:37;;;;;;;18.30;8.80;;;6.50;99.90;;;;;;5076689;28;20052;-76
2022/05/05 01:59:03;;;;;;;15.38;9.55;;;6.50;99.90;;;;;;5094195;28;20040;-75
2022/05/05 02:01:29;;;;;;;19.10;9.82;;;6.50;99.90;;;;;;5094206;28;20058;-75
2022/05/05 02:03:55;;;;;;;20.30;10.05;;;6.40;99.90;;;;;;5076463;28;20442;-74
2022/05/05 02:06:21;;;;;;;13.48;9.27;;;6.50;99.90;;;;;;5076216;28;20039;-76
2022/05/05 02:08:46;;;;;;;15.60;9.07;;;6.40;99.90;;;;;;5076014;28;20059;-76
2022/05/05 02:11:12;;;;;;;18.58;10.30;;;6.40;99.90;;;;;;5094297;28;20040;-75
2022/05/05 02:13:38;;;;;;;17.30;9.18;;;6.30;99.90;;;;;;5076302;28;20040;-75
2022/05/05 02:16:04;;;;;;;14.15;9.70;;;6.30;99.90;;;;;;5076232;28;20141;-76
2022/05/05 02:18:31;;;;;;;16.65;9.43;;;6.20;99.90;;;;;;5093718;28;20058;-74
2022/05/05 02:20:56;;;;;;;15.82;10.07;;;6.20;99.90;;;;;;5093861;28;20052;-74
2022/05/05 02:23:23;;;;;;;18.27;10.80;;;6.10;99.90;;;;;;5093678;28;20055;-75
2022/05/05 02:25:48;;;;;;;17.58;10.68;;;6.10;99.90;;;;;;5075962;28;20145;-74
2022/05/05 02:28:14;;;;;;;17.83;11.38;;;6.00;99.90;;;;;;5075968;28;20075;-77
2022/05/05 02:30:40;;;;;;;17.33;10.50;;;6.00;99.90;;;;;;5093806;28;20052;-74
2022/05/05 02:33:06;;;;;;;18.30;10.48;;;6.00;99.90;;;;;;5075837;28;20373;-75
2022/05/05 02:35:32;;;;;;;19.10;10.98;;;5.90;99.90;;;;;;5093712;28;20048;-74
2022/05/05 02:40:42;;;;;;;22.50;10.80;;;5.90;99.90;;;;;;5093474;28;20411;-74
2022/05/05 02:43:08;;;;;;;24.85;11.57;;;5.80;99.90;;;;;;5075791;28;20503;-74
2022/05/05 02:45:34;;;;;;;19.33;11.30;;;5.80;99.90;;;;;;5075825;28;20044;-73
2022/05/05 02:48:00;;;;;;;15.90;10.30;;;5.70;99.90;;;;;;5075775;28;20520;-73
2022/05/05 02:50:26;;;;;;;21.38;11.45;;;5.70;99.90;;;;;;5075626;28;20054;-74
2022/05/05 02:52:55;;;;;;;17.05;10.55;;;5.70;99.90;;;;;;5075685;28;20048;-75
2022/05/05 02:55:22;;;;;;;17.88;9.95;;;5.60;99.90;;;;;;5075414;28;20044;-75
2022/05/05 02:57:48;;;;;;;15.15;10.57;;;5.60;99.90;;;;;;5075606;28;20050;-75
2022/05/05 03:00:15;;;;;;;15.38;10.60;;;5.50;99.90;;;;;;5092925;28;20048;-75
2022/05/05 03:02:42;;;;;;;17.05;11.38;;;5.50;99.90;;;;;;5093163;28;20363;-74
2022/05/05 03:05:11;;;;;;;19.10;10.50;;;5.50;99.90;;;;;;5093080;28;20054;-74
2022/05/05 03:07:37;;;;;;;16.15;10.70;;;5.50;99.90;;;;;;5075376;28;20088;-75
2022/05/05 03:10:03;;;;;;;19.58;11.45;;;5.50;99.90;;;;;;5075251;28;20040;-76
2022/05/05 03:12:29;;;;;;;14.23;10.50;;;5.50;99.90;;;;;;5075348;28;20044;-76
2022/05/05 03:14:55;;;;;;;18.48;11.50;;;5.50;99.90;;;;;;5092897;28;20069;-74
2022/05/05 03:17:21;;;;;;;20.98;11.57;;;5.50;99.90;;;;;;5075021;28;20028;-75
2022/05/05 03:19:46;;;;;;;19.10;11.68;;;5.50;99.90;;;;;;5073870;28;20044;-75
2022/05/05 03:22:12;;;;;;;17.90;10.77;;;5.40;99.90;;;;;;5092866;28;20050;-76
2022/05/05 03:24:38;;;;;;;19.88;11.23;;;5.40;99.90;;;;;;5092742;28;20468;-75
2022/05/05 03:27:04;;;;;;;21.60;11.93;;;5.50;99.90;;;;;;5092797;28;20036;-75
2022/05/05 03:29:32;;;;;;;18.45;10.65;;;5.40;99.90;;;;;;5075145;28;20044;-74
2022/05/05 03:31:58;;;;;;;19.33;11.05;;;5.40;99.90;;;;;;5092779;28;20055;-75
2022/05/05 03:34:23;;;;;;;17.60;11.18;;;5.40;99.90;;;;;;5092515;28;20043;-73
2022/05/05 03:36:49;;;;;;;18.90;11.00;;;5.30;99.90;;;;;;5075049;28;20044;-76
2022/05/05 03:39:15;;;;;;;19.02;11.00;;;5.30;99.90;;;;;;5074782;28;20035;-75
2022/05/05 03:41:41;;;;;;;23.88;11.48;;;5.30;99.90;;;;;;5092414;28;20055;-76
2022/05/05 03:44:07;;;;;;;23.15;12.55;;;5.20;99.90;;;;;;5092483;28;20124;-76
2022/05/05 03:46:33;;;;;;;19.52;11.82;;;5.20;99.90;;;;;;5074911;28;20440;-76
2022/05/05 03:48:59;;;;;;;18.42;11.50;;;5.20;99.90;;;;;;5092586;28;20419;-75
2022/05/05 03:51:25;;;;;;;22.67;12.40;;;5.20;99.90;;;;;;5092840;28;20088;-75
2022/05/05 03:53:52;;;;;;;15.98;11.07;;;5.20;99.90;;;;;;5074714;28;20070;-75
2022/05/05 03:56:17;;;;;;;19.45;11.73;;;5.10;99.90;;;;;;5092265;28;20090;-74
2022/05/05 03:58:43;;;;;;;20.58;11.43;;;5.00;99.90;;;;;;5092411;28;20472;-74
2022/05/05 04:01:09;;;;;;;16.15;11.02;;;5.00;99.90;;;;;;5074669;28;20043;-73
2022/05/05 04:03:41;;;;;;;14.85;9.25;;;4.90;99.90;;;;;;5089412;28;20048;-74
2022/05/05 04:06:07;;;;;;;17.20;9.30;;;4.80;99.90;;;;;;5074697;28;20054;-75
2022/05/05 04:08:33;;;;;;;13.98;9.40;;;4.70;99.90;;;;;;5074640;28;20040;-74
2022/05/05 04:11:00;;;;;;;13.35;9.10;;;4.50;99.90;;;;;;5074634;28;20036;-76
2022/05/05 04:13:26;;;;;;;14.63;10.20;;;4.40;99.90;;;;;;5092378;28;20052;-74
2022/05/05 04:15:53;;;;;;;15.60;10.10;;;4.30;99.90;;;;;;5092191;28;20048;-75
2022/05/05 04:18:19;;;;;;;15.38;9.45;;;4.30;99.90;;;;;;5091982;28;20445;-75
2022/05/05 04:20:47;;;;;;;17.90;10.10;;;4.30;99.90;;;;;;5091619;28;20051;-74
2022/05/05 04:23:13;;;;;;;14.05;10.05;;;4.30;99.90;;;;;;5092423;28;20058;-74
2022/05/05 04:25:43;;;;;;;22.42;12.30;;;4.30;99.90;;;;;;5092119;28;20039;-74
2022/05/05 04:28:11;;;;;;;16.73;10.55;;;4.30;99.90;;;;;;5074574;28;20051;-76
2022/05/05 04:30:38;;;;;;;21.05;12.10;;;4.30;99.90;;;;;;5075675;28;20039;-75
2022/05/05 04:33:04;;;;;;;21.60;12.63;;;4.40;99.90;;;;;;5096145;28;20048;-76
2022/05/05 04:35:30;;;;;;;17.98;11.45;;;4.40;99.90;;;;;;5095835;28;20445;-74
2022/05/05 04:37:56;;;;;;;21.77;12.80;;;4.40;99.90;;;;;;5095846;28;20322;-75
2022/05/05 04:40:22;;;;;;;22.27;12.52;;;4.40;99.90;;;;;;5078190;28;20073;-73
2022/05/05 04:42:48;;;;;;;21.23;13.05;;;4.40;99.90;;;;;;5077868;28;20093;-74
2022/05/05 04:45:14;;;;;;;23.02;12.40;;;4.50;99.90;;;;;;5095918;28;20039;-76
2022/05/05 04:47:39;;;;;;;19.98;13.13;;;4.50;99.90;;;;;;5078027;28;20492;-76
2022/05/05 04:50:06;;;;;;;18.20;12.32;;;4.50;99.90;;;;;;5077692;28;20055;-75
2022/05/05 04:52:32;;;;;;;17.98;11.13;;;4.60;99.90;;;;;;5095607;28;20052;-75
2022/05/05 04:54:59;;;;;;;17.35;11.05;;;4.60;99.90;;;;;;5077807;28;20108;-75
2022/05/05 04:57:25;;;;;;;23.17;11.98;;;4.70;99.90;;;;;;5095443;28;20047;-75
2022/05/05 04:59:51;;;;;;;23.08;11.60;;;4.70;99.90;;;;;;5077764;28;20047;-74
2022/05/05 05:02:17;;;;;;;19.17;12.18;;;4.80;99.90;;;;;;5095514;28;20043;-75
2022/05/05 05:04:43;;;;;;;17.95;11.07;;;4.70;99.90;;;;;;5077689;28;20115;-75
2022/05/05 05:07:08;;;;;;;20.65;11.07;;;4.80;99.90;;;;;;5095211;28;20457;-76
2022/05/05 05:09:34;;;;;;;21.25;13.05;;;4.80;99.90;;;;;;5095359;28;20048;-73
2022/05/05 05:12:00;;;;;;;24.42;12.90;;;4.90;99.90;;;;;;5077424;28;20044;-73
2022/05/05 05:14:26;;;;;;;21.75;13.75;;;5.00;99.90;;;;;;5077590;28;20123;-74
2022/05/05 05:16:52;;;;;;;23.05;13.68;;;5.10;99.90;;;;;;5095274;28;20087;-75
2022/05/05 05:19:19;;;;;;;26.25;14.00;;;5.20;99.90;;;;;;5076964;28;20075;-74
2022/05/05 05:21:46;;;;;;;20.55;12.73;;;5.30;99.90;;;;;;5095129;28;20083;-74
2022/05/05 05:24:13;;;;;;;22.23;13.20;;;5.50;99.90;;;;;;5094740;28;20058;-75
2022/05/05 05:26:39;;;;;;;24.95;13.98;;;5.60;99.90;;;;;;5077132;28;20514;-74
2022/05/05 05:29:05;;;;;;;21.33;13.73;;;5.80;99.90;;;;;;5077290;28;20051;-75
2022/05/05 05:31:31;;;;;;;19.40;12.23;;;6.00;99.90;;;;;;5077136;28;20349;-77
2022/05/05 05:33:57;;;;;;;19.88;13.25;;;6.10;99.90;;;;;;5077041;28;20124;-75
2022/05/05 05:36:22;;;;;;;20.67;12.15;;;6.30;99.90;;;;;;5077128;28;20044;-73
2022/05/05 05:38:48;;;;;;;19.10;11.73;;;6.50;99.90;;;;;;5096939;28;20046;-74
2022/05/05 05:41:14;;;;;;;16.90;11.82;;;6.70;99.90;;;;;;5095042;28;20354;-76
2022/05/05 05:43:40;;;;;;;18.90;13.25;;;6.80;99.90;;;;;;5093941;28;20173;-75
2022/05/05 05:46:05;;;;;;;17.92;12.50;;;7.00;99.90;;;;;;5093759;28;20364;-75
2022/05/05 05:48:31;;;;;;;21.40;11.57;;;7.20;99.90;;;;;;5094641;28;20048;-74
2022/05/05 05:50:57;;;;;;;19.63;12.00;;;7.40;99.90;;;;;;5094371;28;20044;-74
2022/05/05 05:53:23;;;;;;;15.55;12.10;;;7.60;99.90;;;;;;5094399;28;20360;-76
2022/05/05 05:55:48;;;;;;;20.08;12.70;;;7.70;99.90;;;;;;5076685;28;20048;-74
2022/05/05 05:58:14;;;;;;;18.42;11.95;;;7.90;99.90;;;;;;5094385;28;20051;-75
2022/05/05 06:00:40;;;;;;;19.20;12.82;;;8.10;99.90;;;;;;5094399;28;20044;-78
2022/05/05 06:05:51;;;;;;;22.40;11.60;;;8.70;99.90;;;;;;5093895;28;20051;-73
2022/05/05 06:08:17;;;;;;;16.40;11.35;;;9.00;99.90;;;;;;5094246;28;20036;-74
2022/05/05 06:10:43;;;;;;;19.02;11.65;;;9.20;99.90;;;;;;5094149;28;20044;-75
2022/05/05 06:13:09;;;;;;;25.70;12.23;;;9.50;99.90;;;;;;5076515;28;20293;-74
2022/05/05 06:15:35;;;;;;;20.27;11.07;;;9.60;99.90;;;;;;5076244;28;20105;-75
2022/05/05 06:18:01;;;;;;;15.55;10.20;;;9.70;99.90;;;;;;5093706;28;20036;-74
2022/05/05 06:20:26;;;;;;;19.17;11.05;;;9.80;99.90;;;;;;5075686;28;20113;-77
2022/05/05 06:22:52;;;;;;;21.08;11.68;;;9.80;99.90;;;;;;5075844;28;20130;-75
2022/05/05 06:25:20;;;;;;;17.98;11.02;;;9.90;99.90;;;;;;5093957;28;20349;-75
2022/05/05 06:27:47;;;;;;;17.90;11.60;;;10.00;99.90;;;;;;5076089;28;20063;-75
2022/05/05 06:30:13;;;;;;;16.77;11.65;;;10.00;99.90;;;;;;5093767;28;20050;-75
2022/05/05 06:32:40;;;;;;;21.88;10.85;;;10.10;99.90;;;;;;5073158;28;20059;-77
2022/05/05 06:35:06;;;;;;;23.75;12.27;;;10.20;99.90;;;;;;5093692;28;20036;-75
2022/05/05 06:37:32;;;;;;;18.73;11.23;;;10.30;99.90;;;;;;5093622;28;20040;-76
2022/05/05 06:40:00;;;;;;;17.50;11.75;;;10.40;99.90;;;;;;5093790;28;20036;-75
2022/05/05 06:42:29;;;;;;;17.30;11.18;;;10.50;99.90;;;;;;5075457;28;20052;-74
2022/05/05 06:44:55;;;;;;;18.25;11.15;;;10.60;99.90;;;;;;5075756;28;20044;-77
2022/05/05 06:47:21;;;;;;;18.67;11.18;;;10.70;99.90;;;;;;5093354;28;20040;-75
2022/05/05 06:49:47;;;;;;;23.15;11.10;;;10.80;99.90;;;;;;5092434;28;20043;-76
2022/05/05 06:52:13;;;;;;;20.83;11.95;;;10.90;99.90;;;;;;5087399;28;20036;-75
2022/05/05 06:54:39;;;;;;;15.43;10.25;;;11.00;99.90;;;;;;5093252;28;20044;-77
2022/05/05 06:57:05;;;;;;;19.80;11.82;;;11.00;99.90;;;;;;5092835;28;20035;-76
2022/05/05 06:59:31;;;;;;;14.00;10.45;;;11.10;99.90;;;;;;5075259;28;20445;-73
2022/05/05 07:02:01;;;;;;;19.05;10.45;;;11.20;99.90;;;;;;5075042;28;20048;-75
2022/05/05 07:07:17;;;;;;;15.25;9.38;;;11.30;99.90;;;;;;5089435;28;20338;-76
2022/05/05 07:12:30;;;;;;;13.05;9.82;;;11.50;99.90;;;;;;5092652;28;20120;-74
2022/05/05 07:14:56;;;;;;;14.75;10.43;;;11.60;99.90;;;;;;5092713;28;20131;-77
2022/05/05 07:17:23;;;;;;;19.67;11.40;;;11.70;99.90;;;;;;5092609;28;20067;-76
2022/05/05 07:19:49;;;;;;;16.02;9.82;;;11.80;99.90;;;;;;5074648;28;20134;-75
2022/05/05 07:22:16;;;;;;;17.08;10.00;;;11.90;99.90;;;;;;5092551;28;20044;-73
2022/05/05 07:24:42;;;;;;;14.45;9.95;;;12.00;99.90;;;;;;5092573;28;20059;-76
2022/05/05 07:27:10;;;;;;;15.75;9.35;;;12.00;99.90;;;;;;5092567;28;20440;-76
2022/05/05 07:29:37;;;;;;;15.88;9.68;;;12.10;99.90;;;;;;5072270;28;20086;-75
2022/05/05 07:32:04;;;;;;;19.35;10.82;;;12.20;99.90;;;;;;5092627;28;20051;-76
2022/05/05 07:34:30;;;;;;;19.35;10.63;;;12.20;99.90;;;;;;5092747;28;20091;-75
2022/05/05 07:36:56;;;;;;;18.60;9.50;;;12.40;99.90;;;;;;5092564;28;20083;-75
2022/05/05 07:39:22;;;;;;;18.58;9.38;;;12.40;99.90;;;;;;5092563;28;20554;-75
2022/05/05 07:41:49;;;;;;;19.42;9.25;;;12.60;99.90;;;;;;5092099;28;20055;-74
2022/05/05 07:44:15;;;;;;;17.70;9.82;;;12.70;99.90;;;;;;5092570;28;20404;-75
2022/05/05 07:46:41;;;;;;;16.48;9.25;;;12.80;99.90;;;;;;5089005;28;20043;-75
2022/05/05 07:49:07;;;;;;;14.77;9.40;;;12.90;99.90;;;;;;5092123;28;20358;-74
2022/05/05 07:51:33;;;;;;;16.25;8.80;;;13.10;99.90;;;;;;5092755;28;20055;-83
2022/05/05 07:56:44;;;;;;;15.13;9.43;;;13.30;99.90;;;;;;5074694;28;20051;-75
2022/05/05 07:59:11;;;;;;;15.80;9.18;;;13.40;99.90;;;;;;5074917;28;20036;-76
2022/05/05 08:01:37;;;;;;;15.38;9.10;;;13.40;99.90;;;;;;5092349;28;20119;-76
2022/05/05 08:04:04;;;;;;;12.05;7.53;;;13.50;99.90;;;;;;5074580;28;20592;-75
2022/05/05 08:06:30;;;;;;;19.90;8.05;;;13.60;99.90;;;;;;5091862;28;20469;-75
2022/05/05 08:08:56;;;;;;;14.73;8.00;;;13.70;99.90;;;;;;5096483;28;20039;-75
2022/05/05 08:11:22;;;;;;;13.20;8.77;;;13.70;99.90;;;;;;5078711;28;20052;-75
2022/05/05 08:13:49;;;;;;;15.20;9.27;;;13.80;99.90;;;;;;5096393;28;20054;-75
2022/05/05 08:16:16;;;;;;;17.20;9.68;;;13.90;99.90;;;;;;5096563;28;20051;-74
2022/05/05 08:18:42;;;;;;;15.13;8.90;;;14.00;99.90;;;;;;5095855;28;20046;-74
2022/05/05 08:21:11;;;;;;;12.25;7.65;;;14.10;99.90;;;;;;5095630;28;20126;-75
2022/05/05 08:23:38;;;;;;;14.48;7.53;;;14.30;99.90;;;;;;5078559;28;20122;-76
2022/05/05 08:28:49;;;;;;;13.88;7.72;;;14.50;99.90;;;;;;5078409;28;20198;-74
2022/05/05 08:31:15;;;;;;;14.82;8.30;;;14.70;99.90;;;;;;5096068;28;20043;-74
2022/05/05 08:33:41;;;;;;;12.93;7.75;;;14.80;99.90;;;;;;5096051;28;20044;-75
2022/05/05 08:36:09;;;;;;;13.25;7.50;;;14.90;99.90;;;;;;5096043;28;20048;-75
2022/05/05 08:38:35;;;;;;;15.40;7.85;;;15.10;99.90;;;;;;5083109;28;20048;-75
2022/05/05 08:41:02;;;;;;;13.52;7.45;;;15.30;99.90;;;;;;5095216;28;20084;-75
2022/05/05 08:43:28;;;;;;;13.20;6.78;;;15.50;99.90;;;;;;5083932;28;20415;-76
2022/05/05 08:45:58;;;;;;;11.98;7.57;;;15.70;99.90;;;;;;5095743;28;20119;-75
2022/05/05 08:48:24;;;;;;;11.82;6.82;;;15.80;99.90;;;;;;5078060;28;20044;-75
2022/05/05 08:50:56;;;;;;;14.40;6.35;;;15.90;99.90;;;;;;5095684;28;20040;-74
2022/05/05 08:53:29;;;;;;;12.75;7.32;;;16.10;99.90;;;;;;5095614;28;20044;-77
2022/05/05 08:55:55;;;;;;;11.45;7.40;;;16.20;99.90;;;;;;5095699;28;20032;-74
2022/05/05 08:58:22;;;;;;;11.70;6.90;;;16.30;99.90;;;;;;5095493;28;20443;-75
2022/05/05 09:00:52;;;;;;;9.82;7.32;;;16.30;99.90;;;;;;5095188;28;20437;-75
2022/05/05 09:03:19;;;;;;;9.32;6.55;;;16.40;99.90;;;;;;5095684;28;20091;-74
2022/05/05 09:05:45;;;;;;;8.57;6.22;;;16.50;99.90;;;;;;5095336;28;20480;-76
2022/05/05 09:08:12;;;;;;;10.60;5.97;;;16.70;99.90;;;;;;5095231;28;20536;-75
2022/05/05 09:10:45;;;;;;;13.57;7.28;;;16.80;99.90;;;;;;5095480;28;20123;-76
2022/05/05 09:13:11;;;;;;;12.27;7.10;;;16.80;99.90;;;;;;5095071;28;20083;-74
2022/05/05 09:15:40;;;;;;;11.68;8.18;;;16.90;99.90;;;;;;5095064;28;20035;-75
2022/05/05 09:18:12;;;;;;;10.20;7.20;;;17.00;99.90;;;;;;5087380;28;20041;-74
2022/05/05 09:20:39;;;;;;;13.50;8.48;;;17.10;99.90;;;;;;5090188;28;20063;-75
2022/05/05 09:23:05;;;;;;;12.82;7.82;;;17.40;99.90;;;;;;5095126;28;20349;-75
2022/05/05 09:25:45;;;;;;;13.50;8.20;;;17.80;99.90;;;;;;5077283;28;20066;-75
2022/05/05 09:28:18;;;;;;;15.63;7.70;;;18.20;99.90;;;;;;5094597;28;20036;-75
2022/05/05 09:30:49;;;;;;;11.95;8.10;;;18.60;99.90;;;;;;5095156;28;20118;-74
2022/05/05 09:33:34;;;;;;;15.68;9.38;;;18.70;99.30;;;;;;5094979;28;20043;-75
2022/05/05 09:36:04;;;;;;;15.02;8.23;;;18.80;98.10;;;;;;5094865;28;20055;-76
2022/05/05 09:38:56;;;;;;;24.08;9.93;;;18.90;98.70;;;;;;5094727;28;20066;-75
2022/05/05 09:41:33;;;;;;;14.88;8.75;;;19.20;98.50;;;;;;5094825;28;20039;-75
2022/05/05 09:44:21;;;;;;;9.85;7.25;;;19.60;97.30;;;;;;5076996;28;20036;-75
2022/05/05 09:47:19;;;;;;;10.35;8.07;;;19.90;95.60;;;;;;5077204;28;20039;-76
2022/05/05 09:50:04;;;;;;;10.60;8.55;;;20.10;94.20;;;;;;5094731;28;20044;-75
2022/05/05 09:58:43;;;;;;;10.70;8.18;;;19.90;92.40;;;;;;5088803;28;20177;-75
2022/05/05 10:01:09;;;;;;;13.60;7.88;;;20.00;91.90;;;;;;5072825;28;20323;-75
2022/05/05 10:04:01;;;;;;;11.02;8.77;;;20.10;92.80;;;;;;5078670;28;20110;-76
2022/05/05 10:06:41;;;;;;;11.88;9.07;;;20.50;92.80;;;;;;5094300;28;20376;-76
2022/05/05 10:09:13;;;;;;;;;;;20.60;92.00;;;;;;5076762;28;20118;-76
2022/05/05 10:11:40;;;;;;;11.65;8.48;;;20.60;92.80;;;;;;5076170;28;20564;-73
2022/05/05 10:14:08;;;;;;;13.15;8.77;;;20.50;91.50;;;;;;5076165;28;20057;-75
2022/05/05 10:16:36;;;;;;;10.15;8.32;;;20.30;91.50;;;;;;5094044;28;20352;-76
2022/05/05 10:19:03;;;;;;;12.38;8.90;;;20.20;91.80;;;;;;5093698;28;20047;-76
2022/05/05 10:21:47;;;;;;;11.60;9.13;;;20.10;90.90;;;;;;5093902;28;20086;-77
2022/05/05 10:24:17;;;;;;;12.77;8.90;;;20.10;87.30;;;;;;5093763;28;20040;-75
2022/05/05 10:27:04;;;;;;;11.55;8.32;;;19.90;85.10;;;;;;5093609;28;20051;-76
2022/05/05 10:29:36;;;;;;;13.73;9.40;;;19.90;84.60;;;;;;5093274;28;20048;-75
2022/05/05 10:32:18;;;;;;;12.27;8.88;;;19.90;85.60;;;;;;5093853;28;20040;-75
2022/05/05 10:34:45;;;;;;;10.90;8.18;;;20.00;87.00;;;;;;5076672;28;20039;-75
2022/05/05 10:37:13;;;;;;;8.93;7.15;;;20.40;88.70;;;;;;5093470;28;20048;-76
2022/05/05 10:39:50;;;;;;;8.63;6.95;;;20.80;87.10;;;;;;5093373;28;20340;-75
2022/05/05 10:42:33;;;;;;;12.07;7.80;;;21.10;88.00;;;;;;5093509;28;20040;-77
2022/05/05 10:45:13;;;;;;;8.95;7.15;;;21.60;87.30;;;;;;5075400;28;20048;-76
2022/05/05 10:48:01;;;;;;;10.10;6.95;;;22.00;84.90;;;;;;5093385;28;20044;-75
2022/05/05 10:50:33;;;;;;;10.88;8.35;;;21.90;83.60;;;;;;5093288;28;20054;-75
2022/05/05 10:53:03;;;;;;;12.20;7.80;;;21.70;82.80;;;;;;5093152;28;20048;-76
2022/05/05 10:55:48;;;;;;;7.93;7.13;;;21.60;83.30;;;;;;5093055;28;20457;-75
2022/05/05 10:58:52;;;;;;;11.70;6.82;;;21.40;82.30;;;;;;5075506;28;20441;-75
2022/05/05 11:01:17;;;;;;;11.07;7.65;;;21.30;81.80;;;;;;5093137;28;20058;-76
2022/05/05 11:04:06;;;;;;;13.30;7.97;;;21.50;84.00;;;;;;5092950;28;20127;-76
2022/05/05 11:06:33;;;;;;;10.32;7.57;;;21.40;78.40;;;;;;5093123;28;20090;-74
2022/05/05 11:08:59;;;;;;;7.75;6.45;;;21.30;76.80;;;;;;5092787;28;20047;-73
2022/05/05 11:11:41;;;;;;;9.02;6.60;;;21.20;76.10;;;;;;5092283;28;20036;-73
2022/05/05 11:22:57;;;;;;;7.47;5.63;;;20.90;79.40;;;;;;5072690;28;20110;-74
2022/05/05 11:25:24;;;;;;;8.02;5.57;;;21.20;80.40;;;;;;5072377;28;20044;-73
2022/05/05 11:27:56;;;;;;;7.78;6.47;;;21.30;79.70;;;;;;5072604;28;20055;-73
2022/05/05 11:30:23;;;;;;;13.82;7.10;;;21.60;78.50;;;;;;5072495;28;20048;-73
2022/05/05 11:32:49;;;;;;;9.07;6.65;;;21.90;77.90;;;;;;5072209;28;20047;-72
2022/05/05 11:35:21;;;;;;;7.70;5.90;;;22.10;75.80;;;;;;5072295;28;20309;-73
2022/05/05 11:37:47;;;;;;;6.43;5.72;;;22.20;75.40;;;;;;5072522;28;20105;-73
2022/05/05 11:40:14;;;;;;;8.77;6.25;;;22.30;76.40;;;;;;5071628;28;20465;-73
2022/05/05 11:45:28;;;;;;;10.00;6.50;;;22.20;73.30;;;;;;5054655;28;20110;-74
2022/05/05 11:47:55;;;;;;;9.77;6.70;;;22.00;72.00;;;;;;5072244;28;20044;-75
2022/05/05 11:50:21;;;;;;;8.57;5.85;;;21.70;71.60;;;;;;5072044;28;20040;-73
2022/05/05 11:52:47;;;;;;;8.95;7.10;;;21.60;72.10;;;;;;5072008;28;20048;-73
2022/05/05 11:55:15;;;;;;;10.65;7.18;;;21.50;72.60;;;;;;5071873;28;20052;-72
2022/05/05 11:57:40;;;;;;;11.27;7.40;;;21.30;73.00;;;;;;5069123;28;20036;-71
2022/05/05 12:02:54;;;;;;;10.25;7.15;;;21.00;71.50;;;;;;5072066;28;20087;-72
2022/05/05 12:05:22;;;;;;;12.52;6.85;;;20.90;73.10;;;;;;5070880;28;20045;-72
2022/05/05 12:07:50;;;;;;;13.05;7.97;;;20.90;73.40;;;;;;5071804;28;20060;-72
2022/05/05 12:10:16;;;;;;;10.75;6.57;;;20.70;73.70;;;;;;5071590;28;20040;-73
2022/05/05 12:12:47;;;;;;;10.95;8.40;;;20.60;75.50;;;;;;5071650;28;20475;-73
2022/05/05 12:15:15;;;;;;;10.68;8.05;;;20.50;74.20;;;;;;5070834;28;20507;-71
2022/05/05 12:17:46;;;;;;;8.90;7.25;;;20.50;75.00;;;;;;5074382;28;20155;-72
2022/05/05 12:20:13;;;;;;;10.20;7.10;;;20.40;74.50;;;;;;5091566;28;20056;-72
2022/05/05 12:22:41;;;;;;;10.40;7.60;;;20.20;75.10;;;;;;5074015;28;20453;-72
2022/05/05 12:25:15;;;;;;;13.15;7.38;;;20.20;76.10;;;;;;5074127;28;20441;-72
2022/05/05 12:27:46;;;;;;;9.07;6.53;;;20.10;76.50;;;;;;5091858;28;20415;-72
2022/05/05 12:30:28;;;;;;;9.55;6.95;;;20.10;78.00;;;;;;5074317;28;20055;-73
2022/05/05 12:32:54;;;;;;;11.00;7.38;;;20.10;79.50;;;;;;5074173;28;20097;-71
2022/05/05 12:35:34;;;;;;;10.00;6.90;;;20.20;77.60;;;;;;5073950;28;20048;-72
2022/05/05 12:38:01;;;;;;;11.85;8.88;;;20.20;76.30;;;;;;5091872;28;20051;-72
2022/05/05 12:40:28;;;;;;;12.93;9.75;;;20.40;77.30;;;;;;5074238;28;20059;-72
2022/05/05 12:43:10;;;;;;;16.25;9.93;;;20.60;76.70;;;;;;5091649;28;20476;-73
2022/05/05 12:45:37;;;;;;;13.40;9.95;;;20.60;77.00;;;;;;5091642;28;20040;-72
2022/05/05 12:48:05;;;;;;;14.70;8.68;;;20.60;77.20;;;;;;5071108;28;20082;-72
2022/05/05 12:50:49;;;;;;;12.82;9.02;;;20.80;77.50;;;;;;5091617;28;20392;-72
2022/05/05 13:01:47;;;;;;;11.10;7.97;;;21.60;73.70;;;;;;5094985;28;20055;-74
2022/05/05 13:04:15;;;;;;;11.48;7.93;;;21.70;73.30;;;;;;5095168;28;20047;-73
2022/05/05 13:06:45;;;;;;;15.10;10.57;;;21.70;72.40;;;;;;5094838;28;20086;-74
2022/05/05 13:09:12;;;;;;;15.00;11.20;;;21.60;72.40;;;;;;5076623;28;20498;-74
2022/05/05 13:11:40;;;;;;;16.33;10.02;;;21.50;72.70;;;;;;5077464;28;20040;-74
2022/05/05 13:14:06;;;;;;;15.07;10.77;;;21.30;71.90;;;;;;5094863;28;20465;-73
2022/05/05 13:16:33;;;;;;;13.77;10.52;;;21.30;72.00;;;;;;5094797;28;20092;-74
2022/05/05 13:19:02;;;;;;;15.02;10.77;;;21.10;71.60;;;;;;5082104;28;20047;-71
2022/05/05 13:21:28;;;;;;;14.07;10.00;;;21.00;73.20;;;;;;5094386;28;20604;-72
2022/05/05 13:23:55;;;;;;;13.50;9.95;;;21.00;71.80;;;;;;5094973;28;20130;-73
2022/05/05 13:26:21;;;;;;;17.52;10.85;;;20.90;72.40;;;;;;5077230;28;20079;-72
2022/05/05 13:28:47;;;;;;;13.70;9.23;;;20.90;72.00;;;;;;5094591;28;20047;-72
2022/05/05 13:31:13;;;;;;;15.13;10.63;;;20.90;71.90;;;;;;5076956;28;20090;-73
2022/05/05 13:33:39;;;;;;;17.08;11.35;;;20.90;72.50;;;;;;5076176;28;20071;-72
2022/05/05 13:36:05;;;;;;;13.15;10.00;;;21.00;71.40;;;;;;5076764;28;20120;-73