Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:14;;;;;;;3.30;1.00;;;;;;;;;;6126875;23;20386;-72
2022/07/31 00:04:40;;;;;;;0.93;0.88;;;;;;;;;;6127092;23;20073;-72
2022/07/31 00:07:06;;;;;;;1.02;0.85;;;;;;;;;;6127164;23;20516;-72
2022/07/31 00:09:32;;;;;;;0.90;0.90;;;;;;;;;;6127423;23;20040;-72
2022/07/31 00:11:58;;;;;;;0.95;0.90;;;;;;;;;;6127235;23;20033;-72
2022/07/31 00:14:25;;;;;;;0.82;0.80;;;;;;;;;;6127051;23;20033;-72
2022/07/31 00:16:51;;;;;;;1.35;0.90;;;;;;;;;;6127521;23;20476;-72
2022/07/31 00:19:17;;;;;;;1.77;0.90;;;;;;;;;;6126269;23;20043;-72
2022/07/31 00:21:43;;;;;;;1.30;0.80;;;;;;;;;;6125882;23;20006;-72
2022/07/31 00:24:09;;;;;;;1.65;1.05;;;;;;;;;;6125944;23;20069;-72
2022/07/31 00:26:35;;;;;;;0.98;0.90;;;;;;;;;;6125847;23;20010;-72
2022/07/31 00:29:01;;;;;;;0.90;0.90;;;;;;;;;;6126220;23;20442;-72
2022/07/31 00:31:27;;;;;;;0.80;0.75;;;;;;;;;;6125551;23;20013;-72
2022/07/31 00:33:54;;;;;;;2.33;1.00;;;;;;;;;;6125676;23;20009;-72
2022/07/31 00:36:20;;;;;;;1.85;0.75;;;;;;;;;;6125833;23;20014;-72
2022/07/31 00:38:46;;;;;;;1.30;0.80;;;;;;;;;;6125885;23;20002;-72
2022/07/31 00:41:13;;;;;;;1.63;1.20;;;;;;;;;;6125368;23;20081;-72
2022/07/31 00:43:39;;;;;;;1.55;0.90;;;;;;;;;;6125369;23;20002;-73
2022/07/31 00:46:06;;;;;;;0.80;0.80;;;;;;;;;;6125736;23;20059;-73
2022/07/31 00:48:32;;;;;;;1.50;1.00;;;;;;;;;;6148271;23;20029;-73
2022/07/31 00:50:58;;;;;;;1.73;0.93;;;;;;;;;;6126073;23;20032;-73
2022/07/31 00:53:25;;;;;;;1.00;0.80;;;;;;;;;;6126137;23;20013;-73
2022/07/31 00:55:51;;;;;;;3.53;0.98;;;;;;;;;;6125449;23;20001;-72
2022/07/31 00:58:18;;;;;;;0.88;0.80;;;;;;;;;;6125944;23;20081;-73
2022/07/31 01:00:44;;;;;;;1.10;1.00;;;;;;;;;;6125408;23;20010;-73
2022/07/31 01:03:10;;;;;;;4.20;0.95;;;;;;;;;;6125142;23;20073;-73
2022/07/31 01:05:37;;;;;;;0.70;0.70;;;;;;;;;;6125288;23;20505;-73
2022/07/31 01:08:03;;;;;;;2.55;1.05;;;;;;;;;;6125999;23;20006;-73
2022/07/31 01:10:45;;;;;;;1.02;0.85;;;;;;;;;;6125514;23;20009;-73
2022/07/31 01:13:19;;;;;;;1.30;0.90;;;;;;;;;;6125523;23;19998;-73
2022/07/31 01:15:47;;;;;;;1.17;0.85;;;;;;;;;;6125063;23;20096;-73
2022/07/31 01:18:14;;;;;;;1.20;1.00;;;;;;;;;;6059090;23;1549982;-72
2022/07/31 01:20:41;;;;;;;1.00;0.90;;;;;;;;;;6126292;23;20017;-72
2022/07/31 01:23:21;;;;;;;1.13;1.02;;;;;;;;;;6126584;23;20002;-72
2022/07/31 01:26:07;;;;;;;1.00;0.90;;;;;;;;;;6126066;23;20084;-72
2022/07/31 01:28:52;;;;;;;2.65;0.90;;;;;;;;;;6128023;23;20341;-72
2022/07/31 01:31:24;;;;;;;1.63;1.00;;;;;;;;;;6128294;23;20001;-72
2022/07/31 01:34:02;;;;;;;0.85;0.70;;;;;;;;;;6128363;23;20009;-72
2022/07/31 01:36:33;;;;;;;1.20;0.90;;;;;;;;;;6128203;23;20040;-72
2022/07/31 01:39:00;;;;;;;1.25;0.93;;;;;;;;;;6128196;23;20029;-72
2022/07/31 01:41:28;;;;;;;0.80;0.80;;;;;;;;;;6128172;23;20453;-72
2022/07/31 01:43:56;;;;;;;2.10;1.00;;;;;;;;;;6128445;23;20005;-72
2022/07/31 01:46:24;;;;;;;1.35;1.00;;;;;;;;;;6128394;23;20136;-72
2022/07/31 01:48:52;;;;;;;1.40;0.98;;;;;;;;;;6128743;23;20087;-72
2022/07/31 01:51:18;;;;;;;2.25;0.90;;;;;;;;;;6128399;23;20006;-72
2022/07/31 01:53:46;;;;;;;1.60;1.10;;;;;;;;;;6128058;23;20002;-72
2022/07/31 01:56:12;;;;;;;1.02;0.93;;;;;;;;;;6128377;23;20492;-72
2022/07/31 01:58:39;;;;;;;1.88;0.90;;;;;;;;;;6128579;23;20009;-72
2022/07/31 02:01:07;;;;;;;1.25;1.15;;;;;;;;;;6128317;23;20009;-72
2022/07/31 02:03:34;;;;;;;1.88;1.05;;;;;;;;;;6127921;23;20441;-72
2022/07/31 02:06:01;;;;;;;2.45;1.13;;;;;;;;;;6127831;23;20006;-72
2022/07/31 02:08:28;;;;;;;1.92;0.95;;;;;;;;;;6128701;23;20009;-72
2022/07/31 02:10:55;;;;;;;0.90;0.85;;;;;;;;;;6128215;23;20429;-72
2022/07/31 02:13:21;;;;;;;1.70;1.00;;;;;;;;;;6127840;23;20371;-72
2022/07/31 02:15:48;;;;;;;1.48;0.98;;;;;;;;;;6128202;23;20002;-72
2022/07/31 02:18:14;;;;;;;2.08;1.02;;;;;;;;;;6128271;23;20493;-72
2022/07/31 02:20:41;;;;;;;2.42;0.75;;;;;;;;;;6127824;23;20312;-72
2022/07/31 02:23:07;;;;;;;1.73;1.20;;;;;;;;;;6127724;23;20006;-72
2022/07/31 02:25:35;;;;;;;1.85;0.90;;;;;;;;;;6128093;23;20077;-72
2022/07/31 02:28:03;;;;;;;1.27;1.00;;;;;;;;;;6128783;23;20040;-72
2022/07/31 02:30:30;;;;;;;3.08;1.00;;;;;;;;;;6128703;23;20008;-72
2022/07/31 02:32:56;;;;;;;1.13;0.98;;;;;;;;;;6127474;23;20002;-72
2022/07/31 02:35:24;;;;;;;1.65;0.98;;;;;;;;;;6127656;23;19998;-72
2022/07/31 02:37:51;;;;;;;1.25;1.05;;;;;;;;;;6126884;23;20013;-72
2022/07/31 02:40:19;;;;;;;1.77;1.30;;;;;;;;;;6128132;23;20465;-72
2022/07/31 02:42:46;;;;;;;1.08;0.85;;;;;;;;;;6128437;23;20033;-72
2022/07/31 02:45:13;;;;;;;2.22;1.02;;;;;;;;;;6127873;23;20072;-72
2022/07/31 02:47:39;;;;;;;1.73;1.00;;;;;;;;;;6127937;23;20014;-72
2022/07/31 02:50:06;;;;;;;2.10;1.05;;;;;;;;;;6127887;23;20009;-72
2022/07/31 02:52:33;;;;;;;1.80;1.10;;;;;;;;;;6127502;23;20425;-72
2022/07/31 02:54:59;;;;;;;1.00;0.90;;;;;;;;;;6127497;23;20489;-72
2022/07/31 02:57:26;;;;;;;1.33;0.90;;;;;;;;;;6128138;23;20073;-72
2022/07/31 02:59:52;;;;;;;1.45;0.98;;;;;;;;;;6127796;23;20081;-72
2022/07/31 03:02:18;;;;;;;1.20;1.10;;;;;;;;;;6127619;23;20006;-72
2022/07/31 03:04:44;;;;;;;0.88;0.88;;;;;;;;;;6127571;23;20006;-72
2022/07/31 03:07:11;;;;;;;5.63;1.30;;;;;;;;;;6127947;23;20041;-72
2022/07/31 03:09:37;;;;;;;2.08;1.10;;;;;;;;;;6127809;23;20002;-72
2022/07/31 03:12:04;;;;;;;1.70;1.15;;;;;;;;;;6128267;23;20010;-72
2022/07/31 03:14:31;;;;;;;1.00;0.93;;;;;;;;;;6127306;23;20052;-72
2022/07/31 03:16:58;;;;;;;1.58;1.20;;;;;;;;;;6127895;23;20010;-72
2022/07/31 03:19:24;;;;;;;1.02;0.88;;;;;;;;;;6127455;23;20018;-72
2022/07/31 03:21:51;;;;;;;3.03;1.00;;;;;;;;;;6127563;23;20032;-71
2022/07/31 03:24:17;;;;;;;2.55;1.30;;;;;;;;;;6127636;23;20006;-72
2022/07/31 03:26:43;;;;;;;1.42;1.08;;;;;;;;;;6127338;23;20041;-72
2022/07/31 03:29:09;;;;;;;1.10;1.00;;;;;;;;;;6127467;23;20002;-71
2022/07/31 03:31:36;;;;;;;0.98;0.82;;;;;;;;;;6127497;23;20056;-71
2022/07/31 03:34:02;;;;;;;2.13;1.30;;;;;;;;;;6127247;23;20001;-71
2022/07/31 03:36:30;;;;;;;2.75;1.10;;;;;;;;;;6127423;23;20016;-71
2022/07/31 03:38:57;;;;;;;1.20;1.10;;;;;;;;;;6127758;23;20028;-71
2022/07/31 03:41:23;;;;;;;1.83;1.08;;;;;;;;;;6127059;23;20006;-72
2022/07/31 03:43:49;;;;;;;1.42;1.33;;;;;;;;;;6127325;23;20460;-71
2022/07/31 03:46:16;;;;;;;1.35;1.20;;;;;;;;;;6126888;23;20014;-71
2022/07/31 03:48:43;;;;;;;1.00;1.00;;;;;;;;;;6127231;23;20002;-71
2022/07/31 03:51:09;;;;;;;2.08;1.60;;;;;;;;;;6127251;23;20002;-71
2022/07/31 03:53:35;;;;;;;6.53;1.52;;;;;;;;;;6127455;23;20077;-71
2022/07/31 03:56:03;;;;;;;3.40;1.25;;;;;;;;;;6126950;23;20386;-71
2022/07/31 03:58:29;;;;;;;3.60;1.10;;;;;;;;;;6126883;23;20052;-71
2022/07/31 04:00:56;;;;;;;3.03;1.38;;;;;;;;;;6127274;23;20077;-71
2022/07/31 04:03:22;;;;;;;1.30;1.20;;;;;;;;;;6126730;23;20002;-71
2022/07/31 04:05:48;;;;;;;1.42;1.27;;;;;;;;;;6126816;23;20006;-71
2022/07/31 04:08:14;;;;;;;2.17;1.13;;;;;;;;;;6127430;23;20097;-71
2022/07/31 04:10:40;;;;;;;1.15;1.00;;;;;;;;;;6126827;23;20006;-71
2022/07/31 04:13:07;;;;;;;1.35;1.25;;;;;;;;;;6127090;23;20008;-71
2022/07/31 04:15:33;;;;;;;1.42;1.33;;;;;;;;;;6150503;23;20354;-71
2022/07/31 04:17:59;;;;;;;1.58;1.30;;;;;;;;;;6127183;23;20430;-71
2022/07/31 04:20:25;;;;;;;1.38;1.27;;;;;;;;;;6126924;23;20025;-71
2022/07/31 04:22:51;;;;;;;2.00;1.10;;;;;;;;;;6127746;23;20407;-71
2022/07/31 04:25:17;;;;;;;3.28;1.38;;;;;;;;;;6127064;23;20053;-71
2022/07/31 04:27:44;;;;;;;2.47;1.67;;;;;;;;;;6127710;23;20010;-71
2022/07/31 04:30:10;;;;;;;1.80;1.35;;;;;;;;;;6126742;23;20029;-71
2022/07/31 04:32:36;;;;;;;4.93;1.55;;;;;;;;;;6126876;23;20002;-71
2022/07/31 04:35:03;;;;;;;2.70;1.13;;;;;;;;;;6127087;23;20006;-71
2022/07/31 04:37:29;;;;;;;1.42;1.33;;;;;;;;;;6127292;23;20434;-71
2022/07/31 04:39:55;;;;;;;4.50;1.40;;;;;;;;;;6126728;23;20009;-71
2022/07/31 04:42:21;;;;;;;4.20;1.30;;;;;;;;;;6127220;23;20006;-71
2022/07/31 04:44:47;;;;;;;1.10;1.00;;;;;;;;;;6127112;23;20006;-71
2022/07/31 04:47:14;;;;;;;1.73;1.27;;;;;;;;;;6127256;23;20021;-71
2022/07/31 04:49:40;;;;;;;1.77;1.30;;;;;;;;;;6126851;23;20029;-71
2022/07/31 04:52:06;;;;;;;1.40;1.30;;;;;;;;;;6126666;23;20058;-71
2022/07/31 04:54:32;;;;;;;4.43;1.50;;;;;;;;;;6127117;23;20005;-71
2022/07/31 04:57:06;;;;;;;1.48;1.08;;;;;;;;;;6127618;23;20469;-71
2022/07/31 04:59:32;;;;;;;4.07;1.50;;;;;;;;;;6126726;23;20109;-71
2022/07/31 05:01:58;;;;;;;1.50;1.33;;;;;;;;;;6127627;23;20005;-71
2022/07/31 05:04:25;;;;;;;1.60;1.27;;;;;;;;;;6127309;23;20013;-71
2022/07/31 05:06:52;;;;;;;1.58;1.20;;;;;;;;;;6129048;23;20010;-71
2022/07/31 05:09:22;;;;;;;1.40;1.20;;;;;;;;;;6150961;23;20029;-71
2022/07/31 05:11:49;;;;;;;2.63;1.23;;;;;;;;;;6128500;23;20006;-71
2022/07/31 05:14:17;;;;;;;5.40;1.38;;;;;;;;;;6128655;23;20002;-71
2022/07/31 05:16:43;;;;;;;2.47;1.30;;;;;;;;;;6128320;23;20006;-71
2022/07/31 05:19:29;;;;;;;1.38;1.27;;;;;;;;;;6124104;23;20014;31
2022/07/31 05:21:58;;;;;;;1.80;1.52;;;;;;;;;;6098924;23;20030;-71
2022/07/31 05:24:24;;;;;;;2.45;1.30;;;;;;;;;;6098960;23;20434;-72
2022/07/31 05:26:50;;;;;;;2.30;1.60;;;;;;;;;;6099527;23;20377;-72
2022/07/31 05:29:17;;;;;;;3.97;1.42;;;;;;;;;;6122180;23;20007;-72
2022/07/31 05:31:45;;;;;;;1.65;1.27;;;;;;;;;;6098878;23;20014;-72
2022/07/31 05:34:11;;;;;;;1.65;1.55;;;;;;;;;;6099285;23;20319;-72
2022/07/31 05:36:38;;;;;;;2.00;1.30;;;;;;;;;;6099003;23;20010;-72
2022/07/31 05:39:08;;;;;;;1.42;1.30;;;;;;;;;;6098888;23;20429;-72
2022/07/31 05:41:39;;;;;;;1.67;1.30;;;;;;;;;;6098899;23;20007;-72
2022/07/31 05:44:14;;;;;;;1.42;1.25;;;;;;;;;;6098848;23;20029;-72
2022/07/31 05:46:42;;;;;;;1.20;1.10;;;;;;;;;;6098350;23;20473;-72
2022/07/31 05:49:08;;;;;;;1.70;1.20;;;;;;;;;;6099082;23;20006;-72
2022/07/31 05:51:34;;;;;;;1.10;1.00;;;;;;;;;;6099230;23;20007;-72
2022/07/31 05:54:03;;;;;;;1.35;1.13;;;;;;;;;;6098763;23;20005;-72
2022/07/31 05:56:29;;;;;;;3.53;1.20;;;;;;;;;;6121652;23;20081;-72
2022/07/31 05:59:02;;;;;;;3.95;1.40;;;;;;;;;;6098466;23;20013;-72
2022/07/31 06:01:28;;;;;;;1.45;1.30;;;;;;;;;;6099079;23;20007;-72
2022/07/31 06:03:57;;;;;;;2.25;1.35;;;;;;;;;;6099379;23;19999;-72
2022/07/31 06:06:29;;;;;;;1.38;1.25;;;;;;;;;;6098927;23;20414;-72
2022/07/31 06:08:55;;;;;;;1.30;1.20;;;;;;;;;;6097078;23;20362;-72
2022/07/31 06:11:22;;;;;;;4.80;1.40;;;;;;;;;;6098912;23;20007;-72
2022/07/31 06:13:48;;;;;;;1.23;1.15;;;;;;;;;;6098836;23;20418;-72
2022/07/31 06:16:15;;;;;;;1.88;1.30;;;;;;;;;;6098470;23;20017;-72
2022/07/31 06:18:41;;;;;;;1.52;1.30;;;;;;;;;;6098758;23;20022;-72
2022/07/31 06:21:07;;;;;;;10.52;1.52;;;;;;;;;;6099080;23;20022;-72
2022/07/31 06:23:33;;;;;;;3.17;1.65;;;;;;;;;;6098444;23;20007;-72
2022/07/31 06:26:02;;;;;;;2.65;1.20;;;;;;;;;;6098646;23;20014;-72
2022/07/31 06:28:28;;;;;;;1.83;0.95;;;;;;;;;;6099243;23;20026;-72
2022/07/31 06:30:54;;;;;;;1.70;1.30;;;;;;;;;;6099163;23;20041;-72
2022/07/31 06:33:23;;;;;;;3.17;1.30;;;;;;;;;;6098659;23;20099;-72
2022/07/31 06:36:07;;;;;;;1.83;1.13;;;;;;;;;;6098036;23;20037;-72
2022/07/31 06:38:35;;;;;;;1.20;1.10;;;;;;;;;;6098380;23;20003;-73
2022/07/31 06:41:04;;;;;;;2.13;1.27;;;;;;;;;;6098322;23;20061;-72
2022/07/31 06:43:39;;;;;;;2.50;1.00;;;;;;;;;;6098166;23;20011;-73
2022/07/31 06:46:05;;;;;;;2.58;1.08;;;;;;;;;;6098841;23;20014;-73
2022/07/31 06:48:34;;;;;;;2.45;1.20;;;;;;;;;;6099543;23;20033;-73
2022/07/31 06:51:00;;;;;;;1.83;1.02;;;;;;;;;;6097973;23;20006;-73
2022/07/31 06:53:26;;;;;;;2.80;1.10;;;;;;;;;;6098499;23;20394;-73
2022/07/31 06:55:55;;;;;;;3.47;1.00;;;;;;;;;;6098420;23;20007;-73
2022/07/31 06:58:22;;;;;;;1.08;0.98;;;;;;;;;;6098446;23;20025;-73
2022/07/31 07:00:48;;;;;;;4.47;1.08;;;;;;;;;;6098571;23;20022;-72
2022/07/31 07:03:14;;;;;;;1.05;0.95;;;;;;;;;;6097559;23;20002;-72
2022/07/31 07:05:40;;;;;;;1.25;0.80;;;;;;;;;;6097938;23;20006;-72
2022/07/31 07:08:06;;;;;;;3.72;1.20;;;;;;;;;;6097651;23;20078;-72
2022/07/31 07:10:32;;;;;;;2.20;1.23;;;;;;;;;;6098324;23;20092;-72
2022/07/31 07:12:58;;;;;;;2.55;1.13;;;;;;;;;;6097613;23;20003;-72
2022/07/31 07:15:24;;;;;;;2.15;1.02;;;;;;;;;;6097828;23;20017;-72
2022/07/31 07:17:51;;;;;;;1.67;1.17;;;;;;;;;;6098329;23;20037;-72
2022/07/31 07:20:17;;;;;;;1.80;1.10;;;;;;;;;;6097569;23;20031;-72
2022/07/31 07:22:43;;;;;;;2.17;1.10;;;;;;;;;;6098202;23;20013;-71
2022/07/31 07:25:11;;;;;;;1.40;1.00;;;;;;;;;;6097659;23;20002;-72
2022/07/31 07:27:37;;;;;;;2.55;1.10;;;;;;;;;;6097771;23;20021;-72
2022/07/31 07:30:04;;;;;;;2.85;0.98;;;;;;;;;;6098402;23;20077;-72
2022/07/31 07:32:30;;;;;;;1.00;0.98;;;;;;;;;;6097831;23;20069;-72
2022/07/31 07:34:56;;;;;;;1.73;1.00;;;;;;;;;;6097396;23;20350;-72
2022/07/31 07:37:22;;;;;;;2.05;0.90;;;;;;;;;;6097791;23;20007;-72
2022/07/31 07:39:48;;;;;;;3.00;1.27;;;;;;;;;;6097229;23;20007;-72
2022/07/31 07:42:14;;;;;;;1.85;1.08;;;;;;;;;;6097634;23;20010;-73
2022/07/31 07:44:41;;;;;;;1.23;1.00;;;;;;;;;;6097763;23;20065;-72
2022/07/31 07:47:07;;;;;;;2.97;1.10;;;;;;;;;;6097765;23;20010;-73
2022/07/31 07:49:34;;;;;;;1.63;1.00;;;;;;;;;;6097864;23;20017;-72
2022/07/31 07:52:01;;;;;;;1.20;1.10;;;;;;;;;;6097714;23;20028;-72
2022/07/31 07:54:28;;;;;;;1.42;1.17;;;;;;;;;;6097677;23;20010;-73
2022/07/31 07:56:55;;;;;;;2.15;1.23;;;;;;;;;;6097418;23;20492;-72
2022/07/31 07:59:21;;;;;;;3.80;1.20;;;;;;;;;;6097754;23;20430;-73
2022/07/31 08:01:47;;;;;;;1.67;1.00;;;;;;;;;;6097369;23;20017;-72
2022/07/31 08:04:13;;;;;;;1.92;1.05;;;;;;;;;;6097285;23;20006;-72
2022/07/31 08:06:39;;;;;;;2.88;1.30;;;;;;;;;;6097534;23;20006;-72
2022/07/31 08:09:05;;;;;;;4.90;1.60;;;;;;;;;;6097594;23;20080;-72
2022/07/31 08:11:31;;;;;;;1.23;0.98;;;;;;;;;;6097653;23;20029;-72
2022/07/31 08:13:58;;;;;;;2.90;1.10;;;;;;;;;;6097567;23;20085;-72
2022/07/31 08:16:25;;;;;;;2.75;1.60;;;;;;;;;;6097412;23;20431;-72
2022/07/31 08:18:51;;;;;;;2.65;1.42;;;;;;;;;;6097423;23;20025;-72
2022/07/31 08:21:18;;;;;;;3.03;1.65;;;;;;;;;;6097598;23;20045;-72
2022/07/31 08:23:44;;;;;;;2.15;1.48;;;;;;;;;;6098232;23;20006;-72
2022/07/31 08:26:10;;;;;;;1.92;1.58;;;;;;;;;;6097275;23;20010;-72
2022/07/31 08:28:36;;;;;;;1.48;1.35;;;;;;;;;;6097284;23;20010;-72
2022/07/31 08:31:03;;;;;;;1.75;1.20;;;;;;;;;;6097607;23;20069;-71
2022/07/31 08:33:29;;;;;;;1.33;1.23;;;;;;;;;;6097539;23;20012;-72
2022/07/31 08:35:55;;;;;;;2.25;1.40;;;;;;;;;;6097479;23;20031;-72
2022/07/31 08:38:21;;;;;;;2.72;1.40;;;;;;;;;;6099090;23;20006;-72
2022/07/31 08:40:47;;;;;;;1.30;1.20;;;;;;;;;;6099229;23;20052;-72
2022/07/31 08:43:14;;;;;;;1.75;1.20;;;;;;;;;;6100002;23;20074;-72
2022/07/31 08:45:41;;;;;;;1.15;0.95;;;;;;;;;;6099414;23;20085;-72
2022/07/31 08:48:07;;;;;;;1.42;1.15;;;;;;;;;;6099274;23;20014;-72
2022/07/31 08:50:35;;;;;;;2.55;1.30;;;;;;;;;;6099178;23;20077;-73
2022/07/31 08:53:02;;;;;;;1.20;1.10;;;;;;;;;;6100384;23;20438;-70
2022/07/31 08:55:29;;;;;;;55.60;49.55;;;;;;;;;;6099615;23;20007;-69
2022/07/31 08:57:55;;;;;;;7.95;6.38;;;;;;;;;;6099338;23;20003;-70
2022/07/31 09:00:21;;;;;;;3.80;1.70;;;;;;;;;;6099888;23;20010;-69
2022/07/31 09:02:48;;;;;;;4.82;1.70;;;;;;;;;;6099619;23;20080;-74
2022/07/31 09:05:15;;;;;;;1.80;1.35;;;;;;;;;;6098954;23;20006;-75
2022/07/31 09:07:42;;;;;;;1.25;1.10;;;;;;;;;;6099581;23;20034;-74
2022/07/31 09:10:24;;;;;;;2.35;1.35;;;;;;;;;;6100133;23;20065;-74
2022/07/31 09:12:51;;;;;;;3.25;1.20;;;;;;;;;;6122444;23;20325;-73
2022/07/31 09:15:25;;;;;;;5.30;1.42;;;;;;;;;;6099380;23;20010;-73
2022/07/31 09:17:52;;;;;;;2.92;1.10;;;;;;;;;;6099506;23;20089;-74
2022/07/31 09:20:21;;;;;;;2.55;1.30;;;;;;;;;;6099089;23;20025;-74
2022/07/31 09:22:52;;;;;;;3.80;1.20;;;;;;;;;;6099779;23;20085;-74
2022/07/31 09:25:18;;;;;;;1.95;1.20;;;;;;;;;;6098744;23;20453;-74
2022/07/31 09:27:46;;;;;;;2.97;1.10;;;;;;;;;;6099349;23;20085;-74
2022/07/31 09:30:12;;;;;;;3.53;1.10;;;;;;;;;;6098700;23;20010;-74
2022/07/31 09:32:38;;;;;;;1.98;1.10;;;;;;;;;;6099773;23;19998;-74
2022/07/31 09:35:08;;;;;;;4.05;1.40;;;;;;;;;;6099178;23;20030;-74
2022/07/31 09:37:34;;;;;;;2.75;1.30;;;;;;;;;;6098573;23;20010;-73
2022/07/31 09:40:01;;;;;;;1.67;1.30;;;;;;;;;;6098850;23;20014;-74
2022/07/31 09:42:35;;;;;;;1.10;1.10;;;;;;;;;;6098922;23;20006;-75
2022/07/31 09:45:01;;;;;;;2.78;1.25;;;;;;;;;;6099071;23;20007;-75
2022/07/31 09:47:31;;;;;;;7.43;1.33;;;;;;;;;;6098417;23;20010;-74
2022/07/31 09:49:58;;;;;;;1.55;1.30;;;;;;;;;;6097927;23;20357;-74
2022/07/31 09:52:25;;;;;;;4.20;1.30;;;;;;;;;;6098484;23;20003;-74
2022/07/31 09:55:11;;;;;;;2.53;1.40;;;;;;;;;;6099118;23;20002;-73
2022/07/31 09:57:38;;;;;;;2.38;1.13;;;;;;;;;;6098739;23;20011;-73
2022/07/31 10:00:06;;;;;;;3.25;1.38;;;;;;;;;;6098131;23;20002;-73
2022/07/31 10:02:33;;;;;;;3.05;1.63;;;;;;;;;;6098255;23;19998;-75
2022/07/31 10:05:00;;;;;;;4.32;1.92;;;;;;;;;;6098651;23;20006;-72
2022/07/31 10:07:28;;;;;;;4.40;1.83;;;;;;;;;;6098500;23;20457;-72
2022/07/31 10:09:57;;;;;;;3.22;1.40;;;;;;;;;;6098891;23;20030;-73
2022/07/31 10:12:27;;;;;;;5.55;1.38;;;;;;;;;;6098604;23;19999;-74
2022/07/31 10:14:56;;;;;;;2.88;1.50;;;;;;;;;;6099211;23;20002;-73
2022/07/31 10:17:24;;;;;;;4.72;1.55;;;;;;;;;;6098853;23;20006;-73
2022/07/31 10:19:51;;;;;;;3.30;1.60;;;;;;;;;;6098481;23;20461;-73
2022/07/31 10:22:18;;;;;;;2.50;1.20;;;;;;;;;;6098875;23;20002;-72
2022/07/31 10:24:46;;;;;;;1.40;1.30;;;;;;;;;;6098773;23;20033;-72
2022/07/31 10:27:14;;;;;;;1.60;1.23;;;;;;;;;;6098711;23;20006;-73
2022/07/31 10:29:41;;;;;;;3.95;1.70;;;;;;;;;;6098387;23;20006;-73
2022/07/31 10:32:08;;;;;;;3.13;1.33;;;;;;;;;;6098574;23;20006;-73
2022/07/31 10:34:34;;;;;;;1.63;1.30;;;;;;;;;;6098420;23;20062;-73
2022/07/31 10:37:13;;;;;;;4.03;1.80;;;;;;;;;;6098862;23;20028;-73
2022/07/31 10:39:51;;;;;;;18.73;16.75;;;;;;;;;;6098989;23;20007;-74
2022/07/31 10:42:24;;;;;;;40.38;33.28;;;;;;;;;;6097445;23;20010;-68
2022/07/31 10:44:57;;;;;;;6.65;5.28;;;;;;;;;;6097791;23;20014;-68
2022/07/31 10:47:24;;;;;;;14.55;12.55;;;;;;;;;;6098468;23;20030;-68
2022/07/31 10:49:51;;;;;;;9.75;6.95;;;;;;;;;;6097976;23;20017;-68
2022/07/31 10:52:29;;;;;;;4.75;3.75;;;;;;;;;;6098275;23;20007;-68
2022/07/31 10:55:00;;;;;;;3.63;2.30;;;;;;;;;;6097871;23;20003;-68
2022/07/31 10:57:34;;;;;;;5.72;4.00;;;;;;;;;;6097461;23;20006;-68
2022/07/31 11:00:13;;;;;;;259.42;203.40;;;;;;;;;;6097794;23;20003;-68
2022/07/31 11:02:39;;;;;;;29.92;22.52;;;;;;;;;;6098002;23;20073;-68
2022/07/31 11:05:08;;;;;;;33.25;29.05;;;;;;;;;;6097389;23;20018;-68
2022/07/31 11:07:34;;;;;;;17.27;10.60;;;;;;;;;;6097850;23;20085;-68
2022/07/31 11:10:10;;;;;;;19.88;16.02;;;;;;;;;;6097823;23;20015;-74
2022/07/31 11:12:36;;;;;;;9.27;8.25;;;;;;;;;;6097576;23;20459;-73
2022/07/31 11:15:04;;;;;;;26.35;20.08;;;;;;;;;;6098031;23;20003;-74
2022/07/31 11:17:35;;;;;;;15.50;4.93;;;;;;;;;;6098084;23;20472;-71
2022/07/31 11:20:01;;;;;;;4.93;2.63;;;;;;;;;;6097740;23;20022;-74
2022/07/31 11:22:28;;;;;;;4.05;2.63;;;;;;;;;;6098510;23;20006;-71
2022/07/31 11:24:54;;;;;;;3.03;2.65;;;;;;;;;;6097495;23;20007;-75
2022/07/31 11:27:30;;;;;;;2.63;2.10;;;;;;;;;;6097636;23;20496;-71
2022/07/31 11:30:03;;;;;;;40.22;31.85;;;;;;;;;;6097830;23;20073;-72
2022/07/31 11:32:29;;;;;;;137.80;122.95;;;;;;;;;;6097837;23;20009;-72
2022/07/31 11:34:56;;;;;;;66.63;58.42;;;;;;;;;;6097670;23;20010;-71
2022/07/31 11:37:30;;;;;;;98.30;87.63;;;;;;;;;;6097975;23;20061;-72
2022/07/31 11:39:57;;;;;;;66.85;59.58;;;;;;;;;;6097520;23;20033;-71
2022/07/31 11:42:24;;;;;;;61.95;55.63;;;;;;;;;;6097393;23;20339;-78
2022/07/31 11:44:51;;;;;;;27.20;21.83;;;;;;;;;;6097811;23;20034;-73
2022/07/31 11:47:17;;;;;;;28.00;25.20;;;;;;;;;;6097161;23;20017;-72
2022/07/31 11:49:44;;;;;;;107.75;95.70;;;;;;;;;;6097345;23;20013;-72
2022/07/31 11:52:11;;;;;;;23.25;18.63;;;;;;;;;;6097655;23;20033;-74
2022/07/31 11:54:37;;;;;;;17.15;15.40;;;;;;;;;;6097417;23;20014;-74
2022/07/31 11:57:04;;;;;;;12.50;10.32;;;;;;;;;;6097901;23;20011;-73
2022/07/31 11:59:35;;;;;;;14.02;12.57;;;;;;;;;;6097341;23;20054;-76
2022/07/31 12:02:04;;;;;;;7.65;4.95;;;;;;;;;;6097592;23;20003;-75
2022/07/31 12:04:31;;;;;;;6.47;5.45;;;;;;;;;;6097039;23;20002;-76
2022/07/31 12:06:58;;;;;;;1.70;1.52;;;;;;;;;;6097649;23;20092;-73
2022/07/31 12:09:24;;;;;;;2.63;2.08;;;;;;;;;;6097627;23;20060;-71
2022/07/31 12:11:51;;;;;;;2.08;1.40;;;;;;;;;;6097243;23;20073;-80
2022/07/31 12:14:29;;;;;;;3.28;2.03;;;;;;;;;;6097182;23;20010;-75
2022/07/31 12:16:55;;;;;;;2.60;1.40;;;;;;;;;;6097588;23;20081;-75
2022/07/31 12:19:25;;;;;;;5.53;3.42;;;;;;;;;;6097566;23;20038;-73
2022/07/31 12:21:52;;;;;;;3.13;1.83;;;;;;;;;;6097353;23;20022;-73
2022/07/31 12:24:19;;;;;;;5.82;5.15;;;;;;;;;;6097820;23;20037;-72
2022/07/31 12:26:52;;;;;;;1.70;1.60;;;;;;;;;;6097554;23;20045;-74
2022/07/31 12:29:18;;;;;;;2.92;1.83;;;;;;;;;;6120412;23;20368;-73
2022/07/31 12:31:46;;;;;;;1.88;1.20;;;;;;;;;;6097309;23;20007;-74
2022/07/31 12:34:13;;;;;;;2.80;1.65;;;;;;;;;;6097609;23;20002;-74
2022/07/31 12:36:40;;;;;;;1.52;1.42;;;;;;;;;;6097236;23;20011;-76
2022/07/31 12:39:06;;;;;;;13.60;3.47;;;;;;;;;;6120453;23;20430;-80
2022/07/31 12:41:41;;;;;;;5.32;4.10;;;;;;;;;;6097435;23;20002;-78
2022/07/31 12:44:10;;;;;;;3.03;1.90;;;;;;;;;;6120168;23;20426;-81
2022/07/31 12:46:37;;;;;;;1.63;1.45;;;;;;;;;;6097551;23;20013;-78
2022/07/31 12:49:04;;;;;;;3.65;1.60;;;;;;;;;;6097518;23;20444;-77
2022/07/31 12:51:33;;;;;;;3.65;2.50;;;;;;;;;;6096578;23;20010;-73
2022/07/31 12:54:02;;;;;;;2.90;1.80;;;;;;;;;;6097524;23;20452;-76
2022/07/31 12:56:28;;;;;;;3.60;1.83;;;;;;;;;;6120359;23;20010;-85
2022/07/31 12:58:54;;;;;;;3.58;1.52;;;;;;;;;;6119393;23;20022;-74
2022/07/31 13:01:20;;;;;;;2.55;1.20;;;;;;;;;;6097440;23;20030;-77
2022/07/31 13:03:49;;;;;;;1.55;1.45;;;;;;;;;;6097504;23;20434;-77
2022/07/31 13:06:16;;;;;;;3.70;1.70;;;;;;;;;;6097380;23;20042;-76
2022/07/31 13:08:42;;;;;;;3.80;2.38;;;;;;;;;;6096971;23;20033;-79
2022/07/31 13:11:08;;;;;;;2.97;1.90;;;;;;;;;;6097311;23;20013;-78
2022/07/31 13:13:34;;;;;;;2.10;1.20;;;;;;;;;;6097560;23;20014;-76
2022/07/31 13:16:01;;;;;;;1.80;1.60;;;;;;;;;;6096763;23;20002;-79
2022/07/31 13:18:28;;;;;;;2.35;1.75;;;;;;;;;;6097411;23;20030;-78
2022/07/31 13:20:55;;;;;;;4.13;1.17;;;;;;;;;;6096943;23;20074;-74
2022/07/31 13:23:21;;;;;;;6.82;1.67;;;;;;;;;;6097937;23;20062;-75
2022/07/31 13:25:47;;;;;;;2.63;1.33;;;;;;;;;;6099116;23;20017;-79
2022/07/31 13:28:13;;;;;;;2.53;1.35;;;;;;;;;;6098997;23;20446;-80
2022/07/31 13:30:39;;;;;;;1.42;1.33;;;;;;;;;;6121908;23;20370;-80
2022/07/31 13:33:05;;;;;;;4.55;1.50;;;;;;;;;;6098829;23;20002;-77
2022/07/31 13:35:32;;;;;;;3.75;1.52;;;;;;;;;;6121602;23;20501;-77
2022/07/31 13:37:58;;;;;;;4.35;1.30;;;;;;;;;;6098896;23;20426;-77
2022/07/31 13:43:09;;;;;;;3.83;1.70;;;;;;;;;;6098288;23;20381;-78
2022/07/31 13:45:36;;;;;;;2.70;1.70;;;;;;;;;;6098639;23;20453;-77
2022/07/31 13:48:02;;;;;;;2.97;1.75;;;;;;;;;;6098951;23;20418;-76
2022/07/31 13:50:28;;;;;;;3.28;1.52;;;;;;;;;;6098446;23;20017;-76
2022/07/31 13:52:57;;;;;;;3.17;0.93;;;;;;;;;;6098579;23;20003;-76
2022/07/31 13:55:24;;;;;;;2.63;1.30;;;;;;;;;;6098644;23;20006;-76
2022/07/31 13:57:50;;;;;;;1.95;1.10;;;;;;;;;;6098756;23;20008;-75
2022/07/31 14:00:16;;;;;;;3.80;1.05;;;;;;;;;;6098819;23;20013;-75
2022/07/31 14:02:45;;;;;;;1.95;1.05;;;;;;;;;;6098269;23;20481;-76
2022/07/31 14:05:12;;;;;;;1.55;0.98;;;;;;;;;;6095892;23;20013;-75
2022/07/31 14:07:38;;;;;;;3.08;1.30;;;;;;;;;;6095750;23;20006;-76
2022/07/31 14:10:05;;;;;;;2.92;1.00;;;;;;;;;;6097623;23;20426;-77
2022/07/31 14:12:31;;;;;;;2.50;1.17;;;;;;;;;;6096959;23;20026;-75
2022/07/31 14:14:57;;;;;;;1.77;1.40;;;;;;;;;;6098249;23;20513;-75
2022/07/31 14:17:23;;;;;;;4.40;1.67;;;;;;;;;;6098472;23;20106;-76
2022/07/31 14:19:49;;;;;;;1.08;1.00;;;;;;;;;;6098429;23;20002;-76
2022/07/31 14:22:15;;;;;;;2.67;1.20;;;;;;;;;;6098928;23;20006;-75
2022/07/31 14:24:42;;;;;;;2.25;1.20;;;;;;;;;;6098707;23;20002;-75
2022/07/31 14:27:08;;;;;;;4.50;1.20;;;;;;;;;;6098739;23;20116;-75
2022/07/31 14:29:34;;;;;;;2.05;1.67;;;;;;;;;;6098314;23;20077;-75
2022/07/31 14:32:00;;;;;;;4.30;1.20;;;;;;;;;;6098279;23;20401;-75
2022/07/31 14:34:26;;;;;;;2.10;1.10;;;;;;;;;;6097790;23;20007;-75
2022/07/31 14:36:53;;;;;;;4.25;1.38;;;;;;;;;;6098963;23;20030;-75
2022/07/31 14:39:19;;;;;;;3.30;1.38;;;;;;;;;;6098383;23;20003;-75
2022/07/31 14:41:45;;;;;;;1.95;1.10;;;;;;;;;;6098262;23;20014;-74
2022/07/31 14:44:11;;;;;;;2.13;1.20;;;;;;;;;;6098365;23;20426;-75
2022/07/31 14:46:37;;;;;;;1.60;1.15;;;;;;;;;;6095213;23;20017;-75