Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:19;;;;;;;;;;;8.90;99.90;;;;;;5053019;28;20366;-85
2023/05/01 00:04:45;;;;;;;;;;;8.90;99.90;;;;;;5053361;28;19909;-84
2023/05/01 00:07:10;;;;;;;;;;;8.90;99.90;;;;;;5053465;28;20035;-85
2023/05/01 00:09:36;;;;;;;;;;;8.90;99.90;;;;;;5053499;28;19948;-85
2023/05/01 00:12:02;;;;;;;;;;;8.90;99.90;;;;;;5053070;28;20293;-85
2023/05/01 00:14:28;;;;;;;;;;;8.90;99.90;;;;;;5054254;28;19968;-86
2023/05/01 00:16:53;;;;;;;;;;;8.80;99.90;;;;;;5052943;28;20421;-85
2023/05/01 00:19:19;;;;;;;;;;;8.80;99.90;;;;;;5053216;28;19911;-86
2023/05/01 00:21:45;;;;;;;;;;;8.80;99.90;;;;;;5054512;28;19928;-86
2023/05/01 00:24:10;;;;;;;;;;;8.80;99.90;;;;;;5052553;28;20361;-85
2023/05/01 00:26:36;;;;;;;;;;;8.60;99.90;;;;;;5053834;28;19912;-85
2023/05/01 00:29:02;;;;;;;;;;;8.60;99.90;;;;;;5053405;28;19959;-85
2023/05/01 00:31:27;;;;;;;;;;;8.60;99.90;;;;;;5052683;28;20241;-85
2023/05/01 00:33:53;;;;;;;;;;;8.50;99.90;;;;;;5052283;28;19908;-85
2023/05/01 00:36:19;;;;;;;;;;;8.40;99.90;;;;;;5053600;28;19904;-85
2023/05/01 00:38:45;;;;;;;;;;;8.40;99.90;;;;;;5053390;28;19905;-85
2023/05/01 00:41:10;;;;;;;;;;;8.40;99.90;;;;;;5053500;28;19916;-85
2023/05/01 00:43:36;;;;;;;;;;;8.30;99.90;;;;;;5052557;28;19905;-85
2023/05/01 00:46:02;;;;;;;;;;;8.30;99.90;;;;;;5052655;28;20365;-85
2023/05/01 00:48:27;;;;;;;;;;;8.30;99.90;;;;;;5052323;28;19961;-85
2023/05/01 00:50:54;;;;;;;;;;;8.30;99.90;;;;;;5051178;28;19975;-85
2023/05/01 00:53:20;;;;;;;;;;;8.20;99.90;;;;;;5052063;28;19904;-85
2023/05/01 00:55:46;;;;;;;;;;;8.20;99.90;;;;;;5052304;28;20007;-86
2023/05/01 00:58:12;;;;;;;;;;;8.10;99.90;;;;;;5053098;28;19911;-85
2023/05/01 01:00:38;;;;;;;;;;;8.10;99.90;;;;;;5052156;28;19923;-85
2023/05/01 01:03:03;;;;;;;;;;;8.10;99.90;;;;;;5051539;28;19905;-86
2023/05/01 01:05:31;;;;;;;;;;;8.10;99.90;;;;;;5052311;28;19913;-85
2023/05/01 01:08:02;;;;;;;;;;;8.00;99.90;;;;;;5052178;28;19909;-85
2023/05/01 01:10:34;;;;;;;;;;;8.00;99.90;;;;;;5052005;28;19909;-85
2023/05/01 01:13:03;;;;;;;;;;;7.90;99.90;;;;;;5052380;28;19948;-86
2023/05/01 01:15:28;;;;;;;;;;;8.00;99.90;;;;;;5052369;28;19909;-86
2023/05/01 01:17:57;;;;;;;;;;;8.00;99.90;;;;;;5051887;28;19905;-85
2023/05/01 01:20:25;;;;;;;;;;;8.00;99.90;;;;;;5052087;28;19944;-84
2023/05/01 01:22:59;;;;;;;;;;;7.90;99.90;;;;;;5051815;28;19984;-85
2023/05/01 01:25:44;;;;;;;;;;;7.90;99.90;;;;;;5051330;28;20005;-85
2023/05/01 01:28:29;;;;;;;;;;;7.80;99.90;;;;;;5021464;28;19909;-85
2023/05/01 01:31:09;;;;;;;;;;;7.80;99.90;;;;;;5051942;28;19996;-85
2023/05/01 01:33:50;;;;;;;;;;;7.90;99.90;;;;;;5050810;28;19904;-84
2023/05/01 01:36:20;;;;;;;;;;;7.90;99.90;;;;;;5051278;28;19909;-84
2023/05/01 01:38:51;;;;;;;;;;;7.90;99.90;;;;;;5048639;28;19908;-84
2023/05/01 01:41:20;;;;;;;;;;;7.80;99.90;;;;;;5052559;28;19904;-85
2023/05/01 01:43:50;;;;;;;;;;;7.80;99.90;;;;;;5051214;28;19905;-86
2023/05/01 01:46:16;;;;;;;;;;;7.70;99.90;;;;;;5051301;28;19912;-85
2023/05/01 01:48:45;;;;;;;;;;;7.70;99.90;;;;;;5051010;28;19930;-85
2023/05/01 01:51:13;;;;;;;;;;;7.60;99.90;;;;;;5051781;28;19911;-86
2023/05/01 01:53:39;;;;;;;;;;;7.50;99.90;;;;;;5052696;28;19905;-85
2023/05/01 01:56:06;;;;;;;;;;;7.50;99.90;;;;;;5052423;28;19935;-85
2023/05/01 01:58:34;;;;;;;;;;;7.50;99.90;;;;;;5052576;28;19904;-85
2023/05/01 02:01:00;;;;;;;;;;;7.50;99.90;;;;;;5051105;28;19917;-85
2023/05/01 02:03:26;;;;;;;;;;;7.50;99.90;;;;;;5051110;28;19912;-85
2023/05/01 02:05:53;;;;;;;;;;;7.50;99.90;;;;;;5049946;28;19913;-85
2023/05/01 02:08:20;;;;;;;;;;;7.50;99.90;;;;;;5048670;28;19908;-85
2023/05/01 02:10:47;;;;;;;;;;;7.50;99.90;;;;;;5050488;28;19909;-85
2023/05/01 02:13:13;;;;;;;;;;;7.50;99.90;;;;;;5051407;28;19909;-85
2023/05/01 02:15:39;;;;;;;;;;;7.50;99.90;;;;;;5054387;28;19909;-84
2023/05/01 02:18:05;;;;;;;;;;;7.50;99.90;;;;;;5055636;28;19916;-85
2023/05/01 02:20:31;;;;;;;;;;;7.60;99.90;;;;;;5054696;28;19908;-84
2023/05/01 02:22:57;;;;;;;;;;;7.70;99.90;;;;;;5055122;28;19908;-84
2023/05/01 02:25:23;;;;;;;;;;;7.70;99.90;;;;;;5057248;28;20185;-84
2023/05/01 02:27:49;;;;;;;;;;;7.70;99.90;;;;;;5055352;28;19909;-83
2023/05/01 02:30:15;;;;;;;;;;;7.80;99.90;;;;;;5054835;28;20276;-84
2023/05/01 02:32:41;;;;;;;;;;;7.70;99.90;;;;;;5055993;28;19954;-85
2023/05/01 02:35:07;;;;;;;;;;;7.60;99.90;;;;;;5053588;28;19912;-86
2023/05/01 02:37:32;;;;;;;;;;;7.60;99.90;;;;;;5055878;28;19974;-85
2023/05/01 02:39:58;;;;;;;;;;;7.50;99.90;;;;;;5055111;28;19948;-85
2023/05/01 02:42:25;;;;;;;;;;;7.40;99.90;;;;;;5054627;28;19912;-84
2023/05/01 02:44:54;;;;;;;;;;;7.40;99.90;;;;;;5054496;28;19905;-85
2023/05/01 02:47:21;;;;;;;;;;;7.30;99.90;;;;;;5054668;28;19913;-85
2023/05/01 02:49:47;;;;;;;;;;;7.30;99.90;;;;;;5054645;28;20300;-85
2023/05/01 02:52:14;;;;;;;;;;;7.20;99.90;;;;;;5055533;28;19905;-84
2023/05/01 02:54:42;;;;;;;;;;;7.20;99.90;;;;;;5054421;28;19908;-85
2023/05/01 02:57:09;;;;;;;;;;;7.20;99.90;;;;;;5055701;28;19909;-85
2023/05/01 02:59:35;;;;;;;;;;;7.20;99.90;;;;;;5054207;28;19964;-85
2023/05/01 03:02:00;;;;;;;;;;;7.10;99.90;;;;;;5053909;28;19951;-85
2023/05/01 03:04:26;;;;;;;;;;;7.10;99.90;;;;;;5053822;28;19909;-84
2023/05/01 03:06:52;;;;;;;;;;;7.10;99.90;;;;;;5054362;28;20019;-85
2023/05/01 03:09:18;;;;;;;;;;;7.10;99.90;;;;;;5054147;28;19954;-86
2023/05/01 03:11:44;;;;;;;;;;;7.10;99.90;;;;;;5054156;28;19908;-85
2023/05/01 03:14:10;;;;;;;;;;;7.00;99.90;;;;;;5053961;28;19958;-84
2023/05/01 03:16:35;;;;;;;;;;;7.00;99.90;;;;;;5053945;28;19905;-84
2023/05/01 03:19:01;;;;;;;;;;;7.00;99.90;;;;;;5053987;28;20234;-85
2023/05/01 03:21:26;;;;;;;;;;;7.00;99.90;;;;;;5055165;28;19904;-85
2023/05/01 03:23:52;;;;;;;;;;;7.10;99.90;;;;;;5053914;28;20376;-84
2023/05/01 03:26:18;;;;;;;;;;;7.10;99.90;;;;;;5052957;28;20074;-85
2023/05/01 03:28:44;;;;;;;;;;;7.10;99.90;;;;;;5053770;28;20348;-85
2023/05/01 03:31:09;;;;;;;;;;;7.10;99.90;;;;;;5053716;28;19905;-85
2023/05/01 03:33:35;;;;;;;;;;;7.10;99.90;;;;;;5054021;28;19920;-85
2023/05/01 03:36:02;;;;;;;;;;;7.10;99.90;;;;;;5054704;28;20038;-84
2023/05/01 03:38:27;;;;;;;;;;;7.10;99.90;;;;;;5053339;28;20379;-84
2023/05/01 03:40:53;;;;;;;;;;;7.10;99.90;;;;;;5053417;28;19908;-85
2023/05/01 03:43:18;;;;;;;;;;;7.10;99.90;;;;;;5053591;28;20416;-84
2023/05/01 03:45:44;;;;;;;;;;;7.10;99.90;;;;;;5086804;28;19917;-85
2023/05/01 03:48:09;;;;;;;;;;;7.20;99.90;;;;;;5053202;28;19909;-84
2023/05/01 03:50:35;;;;;;;;;;;7.20;99.90;;;;;;5053344;28;19909;-85
2023/05/01 03:53:01;;;;;;;;;;;7.30;99.90;;;;;;5053307;28;19905;-85
2023/05/01 03:55:26;;;;;;;;;;;7.30;99.90;;;;;;5053067;28;20309;-85
2023/05/01 03:57:52;;;;;;;;;;;7.40;99.90;;;;;;5053364;28;19947;-85
2023/05/01 04:00:18;;;;;;;;;;;7.40;99.90;;;;;;5054239;28;19920;-85
2023/05/01 04:02:44;;;;;;;;;;;7.40;99.90;;;;;;5053259;28;20360;-85
2023/05/01 04:05:09;;;;;;;;;;;7.50;99.90;;;;;;5052999;28;19959;-85
2023/05/01 04:07:35;;;;;;;;;;;7.50;99.90;;;;;;5052750;28;19909;-85
2023/05/01 04:10:01;;;;;;;;;;;7.70;99.90;;;;;;5053460;28;19928;-85
2023/05/01 04:12:26;;;;;;;;;;;8.10;99.90;;;;;;5052577;28;19908;-84
2023/05/01 04:14:52;;;;;;;;;;;8.30;99.90;;;;;;5053843;28;19952;-85
2023/05/01 04:17:17;;;;;;;;;;;8.50;99.90;;;;;;5053557;28;19911;-85
2023/05/01 04:19:43;;;;;;;;;;;8.70;99.90;;;;;;5052779;28;19908;-85
2023/05/01 04:22:09;;;;;;;;;;;8.90;99.90;;;;;;5051481;28;19908;-85
2023/05/01 04:24:35;;;;;;;;;;;9.10;99.90;;;;;;5051142;28;19909;-83
2023/05/01 04:27:01;;;;;;;;;;;9.20;99.90;;;;;;5053834;28;19920;-85
2023/05/01 04:29:26;;;;;;;;;;;9.40;99.90;;;;;;5053485;28;19904;-84
2023/05/01 04:31:52;;;;;;;;;;;9.50;99.90;;;;;;5051474;28;20381;-86
2023/05/01 04:34:18;;;;;;;;;;;9.70;99.90;;;;;;5050964;28;20347;-84
2023/05/01 04:36:44;;;;;;;;;;;9.80;99.90;;;;;;5051812;28;20451;-85
2023/05/01 04:39:09;;;;;;;;;;;10.00;99.90;;;;;;5052255;28;19964;-84
2023/05/01 04:41:35;;;;;;;;;;;10.20;99.90;;;;;;5051177;28;20003;-85
2023/05/01 04:44:00;;;;;;;;;;;10.40;99.90;;;;;;5049701;28;19905;-84
2023/05/01 04:46:26;;;;;;;;;;;10.50;99.90;;;;;;5050750;28;19924;-85
2023/05/01 04:48:51;;;;;;;;;;;10.80;99.90;;;;;;5050095;28;19947;-84
2023/05/01 04:51:18;;;;;;;;;;;11.00;99.90;;;;;;5049420;28;19909;-84
2023/05/01 04:53:44;;;;;;;;;;;11.30;99.90;;;;;;5051451;28;19915;-85
2023/05/01 04:56:09;;;;;;;;;;;11.60;99.90;;;;;;5050602;28;19908;-84
2023/05/01 04:58:35;;;;;;;;;;;12.00;99.90;;;;;;5050820;28;19985;-85
2023/05/01 05:01:00;;;;;;;;;;;12.30;99.90;;;;;;5051021;28;19920;-84
2023/05/01 05:03:26;;;;;;;;;;;12.80;99.90;;;;;;5050861;28;19908;-84
2023/05/01 05:05:51;;;;;;;;;;;13.20;98.90;;;;;;5050078;28;19913;-84
2023/05/01 05:08:17;;;;;;;;;;;13.50;97.50;;;;;;5050776;28;19928;-84
2023/05/01 05:10:42;;;;;;;;;;;13.70;95.50;;;;;;5052489;28;19911;-85
2023/05/01 05:13:08;;;;;;;;;;;13.90;92.80;;;;;;5051351;28;19908;-85
2023/05/01 05:15:34;;;;;;;;;;;14.20;92.40;;;;;;5050931;28;19909;-85
2023/05/01 05:17:59;;;;;;;;;;;14.50;85.50;;;;;;5051307;28;19905;-83
2023/05/01 05:20:25;;;;;;;;;;;15.00;82.60;;;;;;5050651;28;20014;-82
2023/05/01 05:22:51;;;;;;;;;;;15.50;76.70;;;;;;5050015;28;20007;-82
2023/05/01 05:25:17;;;;;;;;;;;15.80;75.30;;;;;;5049372;28;20001;-81
2023/05/01 05:27:42;;;;;;;;;;;15.80;73.00;;;;;;5049058;28;19932;-82
2023/05/01 05:30:09;;;;;;;;;;;16.00;71.40;;;;;;5048081;28;20329;-81
2023/05/01 05:32:34;;;;;;;;;;;16.20;68.50;;;;;;5048618;28;19909;-82
2023/05/01 05:35:00;;;;;;;;;;;16.60;67.40;;;;;;5049915;28;19909;-82
2023/05/01 05:37:25;;;;;;;;;;;17.10;63.80;;;;;;5048214;28;19908;-82
2023/05/01 05:39:51;;;;;;;;;;;17.30;59.10;;;;;;5048252;28;19908;-82
2023/05/01 05:42:17;;;;;;;;;;;17.60;59.60;;;;;;5047846;28;20343;-81
2023/05/01 05:44:42;;;;;;;;;;;17.90;59.00;;;;;;5047763;28;19916;-82
2023/05/01 05:47:08;;;;;;;;;;;18.60;56.20;;;;;;5048361;28;19997;-82
2023/05/01 05:49:33;;;;;;;;;;;19.00;54.30;;;;;;5048444;28;19966;-82
2023/05/01 05:51:59;;;;;;;;;;;19.40;51.90;;;;;;5047780;28;20384;-81
2023/05/01 05:54:24;;;;;;;;;;;19.90;49.10;;;;;;5049450;28;19912;-82
2023/05/01 05:56:50;;;;;;;;;;;20.70;44.60;;;;;;5048259;28;19931;-82
2023/05/01 05:59:15;;;;;;;;;;;21.10;42.80;;;;;;5047530;28;19992;-82
2023/05/01 06:01:41;;;;;;;;;;;21.60;38.70;;;;;;5047747;28;19923;-82
2023/05/01 06:04:07;;;;;;;;;;;22.00;37.10;;;;;;5048680;28;19909;-82
2023/05/01 06:06:33;;;;;;;;;;;22.50;35.90;;;;;;5047759;28;19912;-82
2023/05/01 06:08:59;;;;;;;;;;;22.80;35.40;;;;;;5047665;28;19920;-82
2023/05/01 06:11:24;;;;;;;;;;;23.20;32.40;;;;;;5047892;28;20348;-84
2023/05/01 06:13:50;;;;;;;;;;;23.60;32.70;;;;;;5049294;28;19904;-83
2023/05/01 06:16:16;;;;;;;;;;;23.80;31.20;;;;;;5048199;28;19931;-83
2023/05/01 06:18:41;;;;;;;;;;;24.10;30.40;;;;;;5050418;28;19935;-84
2023/05/01 06:21:07;;;;;;;;;;;24.40;29.70;;;;;;5048450;28;19909;-83
2023/05/01 06:23:32;;;;;;;;;;;24.80;27.00;;;;;;5049422;28;19904;-83
2023/05/01 06:25:58;;;;;;;;;;;25.00;26.00;;;;;;5048877;28;19966;-85
2023/05/01 06:28:24;;;;;;;;;;;25.00;26.50;;;;;;5049808;28;19950;-85
2023/05/01 06:30:50;;;;;;;;;;;24.80;25.30;;;;;;5049534;28;20285;-84
2023/05/01 06:33:15;;;;;;;;;;;24.80;26.40;;;;;;5048703;28;19956;-83
2023/05/01 06:35:41;;;;;;;;;;;24.60;26.90;;;;;;5048310;28;20039;-85
2023/05/01 06:38:06;;;;;;;;;;;24.60;27.20;;;;;;5048736;28;19940;-84
2023/05/01 06:40:33;;;;;;;;;;;24.40;25.20;;;;;;5047492;28;19916;-85
2023/05/01 06:43:00;;;;;;;;;;;24.80;26.20;;;;;;5049149;28;19905;-85
2023/05/01 06:45:25;;;;;;;;;;;25.60;25.50;;;;;;5050406;28;19952;-86
2023/05/01 06:47:51;;;;;;;;;;;25.00;23.40;;;;;;5050056;28;19955;-84
2023/05/01 06:50:16;;;;;;;;;;;24.60;24.90;;;;;;5049621;28;20430;-84
2023/05/01 06:52:42;;;;;;;;;;;24.50;26.40;;;;;;5048461;28;20492;-85
2023/05/01 06:55:08;;;;;;;;;;;24.40;24.30;;;;;;5049853;28;19908;-83
2023/05/01 06:57:33;;;;;;;;;;;24.30;27.00;;;;;;5049334;28;20409;-84
2023/05/01 06:59:59;;;;;;;;;;;24.50;26.60;;;;;;5047808;28;19920;-84
2023/05/01 07:02:24;;;;;;;;;;;24.90;25.80;;;;;;5051107;28;19973;-82
2023/05/01 07:04:50;;;;;;;;;;;25.50;24.90;;;;;;5051960;28;19905;-86
2023/05/01 07:07:16;;;;;;;;;;;25.70;25.10;;;;;;5054015;28;19919;-85
2023/05/01 07:09:41;;;;;;;;;;;25.90;23.50;;;;;;5051886;28;19912;-86
2023/05/01 07:12:07;;;;;;;;;;;25.90;25.10;;;;;;5051602;28;19905;-83
2023/05/01 07:14:33;;;;;;;;;;;26.10;25.00;;;;;;5050331;28;19905;-83
2023/05/01 07:16:59;;;;;;;;;;;26.50;24.10;;;;;;5050456;28;19956;-83
2023/05/01 07:19:24;;;;;;;;;;;26.70;24.00;;;;;;5052235;28;19909;-82
2023/05/01 07:21:49;;;;;;;;;;;26.70;22.40;;;;;;5050960;28;20288;-82
2023/05/01 07:24:15;;;;;;;;;;;26.30;23.10;;;;;;5052058;28;19905;-82
2023/05/01 07:26:41;;;;;;;;;;;25.60;23.10;;;;;;5050646;28;19916;-81
2023/05/01 07:29:07;;;;;;;;;;;25.40;22.60;;;;;;5050408;28;19908;-82
2023/05/01 07:31:32;;;;;;;;;;;24.90;23.50;;;;;;5050155;28;19991;-83
2023/05/01 07:33:58;;;;;;;;;;;25.10;22.00;;;;;;5051993;28;19909;-83
2023/05/01 07:36:23;;;;;;;;;;;25.00;23.70;;;;;;5050318;28;19956;-82
2023/05/01 07:38:49;;;;;;;;;;;24.30;23.40;;;;;;5050282;28;19909;-82
2023/05/01 07:41:14;;;;;;;;;;;24.30;23.70;;;;;;5051036;28;20371;-82
2023/05/01 07:43:40;;;;;;;;;;;24.30;24.00;;;;;;5051297;28;19954;-81
2023/05/01 07:46:06;;;;;;;;;;;23.90;23.80;;;;;;5049799;28;20411;-83
2023/05/01 07:48:31;;;;;;;;;;;23.70;25.20;;;;;;5050485;28;19955;-82
2023/05/01 07:51:00;;;;;;;;;;;23.90;26.00;;;;;;5050159;28;20400;-83
2023/05/01 07:53:26;;;;;;;;;;;24.50;24.90;;;;;;5049912;28;20349;-83
2023/05/01 07:55:51;;;;;;;;;;;24.00;24.70;;;;;;5051910;28;19947;-82
2023/05/01 07:58:17;;;;;;;;;;;24.30;24.70;;;;;;5051182;28;19992;-83
2023/05/01 08:00:45;;;;;;;;;;;23.90;23.90;;;;;;5052272;28;20015;-82
2023/05/01 08:03:11;;;;;;;;;;;24.20;24.70;;;;;;5050857;28;19908;-82
2023/05/01 08:05:40;;;;;;;;;;;24.40;24.50;;;;;;5050601;28;19908;-83
2023/05/01 08:08:06;;;;;;;;;;;24.80;24.20;;;;;;5050604;28;20228;-82
2023/05/01 08:10:31;;;;;;;;;;;24.70;23.60;;;;;;5050894;28;19943;-83
2023/05/01 08:12:58;;;;;;;;;;;24.70;24.10;;;;;;5052477;28;19908;-84
2023/05/01 08:15:23;;;;;;;;;;;24.50;24.80;;;;;;5049993;28;19908;-83
2023/05/01 08:17:50;;;;;;;;;;;24.60;24.30;;;;;;5050667;28;20450;-83
2023/05/01 08:20:15;;;;;;;;;;;24.30;23.70;;;;;;5051386;28;19909;-84
2023/05/01 08:22:41;;;;;;;;;;;24.20;23.50;;;;;;5050484;28;20278;-83
2023/05/01 08:25:07;;;;;;;;;;;23.90;24.80;;;;;;5050998;28;19908;-83
2023/05/01 08:27:32;;;;;;;;;;;24.30;25.60;;;;;;5049887;28;19917;-83
2023/05/01 08:29:58;;;;;;;;;;;24.30;23.70;;;;;;5049042;28;20427;-82
2023/05/01 08:32:23;;;;;;;;;;;24.30;24.80;;;;;;5049241;28;19912;-82
2023/05/01 08:34:49;;;;;;;;;;;24.20;25.00;;;;;;5049892;28;20000;-84
2023/05/01 08:37:15;;;;;;;;;;;24.00;23.90;;;;;;5049819;28;19991;-83
2023/05/01 08:39:40;;;;;;;;;;;24.60;24.10;;;;;;5051538;28;19955;-83
2023/05/01 08:42:07;;;;;;;;;;;24.70;24.40;;;;;;5051826;28;19905;-85
2023/05/01 08:44:36;;;;;;;;;;;25.30;23.60;;;;;;5050802;28;19916;-86
2023/05/01 08:47:14;;;;;;;;;;;25.10;23.30;;;;;;5051887;28;20385;-84
2023/05/01 08:49:40;;;;;;;;;;;25.20;24.00;;;;;;5049821;28;19909;-85
2023/05/01 08:52:06;;;;;;;;;;;25.50;22.80;;;;;;5051311;28;20007;-87
2023/05/01 08:54:33;;;;;;;;;;;25.20;23.20;;;;;;5052471;28;20009;-88
2023/05/01 08:57:01;;;;;;;;;;;24.80;23.80;;;;;;5049503;28;20045;-86
2023/05/01 08:59:27;;;;;;;;;;;24.60;25.10;;;;;;5051691;28;19924;-86
2023/05/01 09:01:53;;;;;;;;;;;24.80;24.40;;;;;;5050222;28;20073;-86
2023/05/01 09:04:18;;;;;;;;;;;24.70;23.70;;;;;;5050984;28;20036;-84
2023/05/01 09:06:44;;;;;;;;;;;24.90;24.40;;;;;;5052145;28;19919;-85
2023/05/01 09:09:10;;;;;;;;;;;25.00;23.60;;;;;;5050023;28;19943;-85
2023/05/01 09:11:35;;;;;;;;;;;25.40;25.50;;;;;;5052335;28;19990;-86
2023/05/01 09:14:04;;;;;;;;;;;25.80;23.90;;;;;;5052795;28;19944;-85
2023/05/01 09:16:33;;;;;;;;;;;25.70;23.80;;;;;;5047870;28;19905;-81
2023/05/01 09:18:59;;;;;;;;;;;25.60;23.90;;;;;;5048092;28;19924;-82
2023/05/01 09:21:26;;;;;;;;;;;25.90;24.80;;;;;;5048204;28;20316;-82
2023/05/01 09:23:52;;;;;;;;;;;26.20;22.80;;;;;;5048648;28;19932;-85
2023/05/01 09:26:18;;;;;;;;;;;26.00;24.30;;;;;;5051636;28;19908;-83
2023/05/01 09:28:47;;;;;;;;;;;25.90;23.50;;;;;;5049116;28;19913;-83
2023/05/01 09:31:29;;;;;;;;;;;25.90;23.60;;;;;;5049273;28;20003;-82
2023/05/01 09:33:54;;;;;;;;;;;25.90;23.20;;;;;;5048910;28;19917;-84
2023/05/01 09:36:21;;;;;;;;;;;26.70;25.00;;;;;;5049624;28;19927;-84
2023/05/01 09:38:47;;;;;;;;;;;27.60;23.20;;;;;;5050255;28;19919;-83
2023/05/01 09:41:13;;;;;;;;;;;27.60;22.20;;;;;;5051454;28;19916;-82
2023/05/01 09:43:38;;;;;;;;;;;27.20;22.50;;;;;;5048550;28;19948;-82
2023/05/01 09:46:04;;;;;;;;;;;26.80;23.10;;;;;;5049600;28;20484;-82
2023/05/01 09:48:30;;;;;;;;;;;27.10;23.50;;;;;;5050002;28;19911;-83
2023/05/01 09:50:55;;;;;;;;;;;27.00;23.10;;;;;;5048417;28;19909;-83
2023/05/01 09:53:35;;;;;;;;;;;27.20;24.10;;;;;;5049222;28;20268;-82
2023/05/01 09:56:02;;;;;;;;;;;27.30;22.60;;;;;;5048871;28;20319;-83
2023/05/01 09:58:27;;;;;;;;;;;26.90;22.50;;;;;;5048373;28;19905;-83
2023/05/01 10:00:53;;;;;;;;;;;26.60;23.30;;;;;;5048862;28;20415;-82
2023/05/01 10:03:19;;;;;;;;;;;26.60;22.70;;;;;;5048397;28;20004;-82
2023/05/01 10:05:45;;;;;;;;;;;26.60;24.40;;;;;;5049313;28;20293;-81
2023/05/01 10:08:13;;;;;;;;;;;26.80;24.00;;;;;;5048632;28;19909;-83
2023/05/01 10:10:39;;;;;;;;;;;26.20;23.40;;;;;;5050996;28;19995;-85
2023/05/01 10:13:17;;;;;;;;;;;25.50;24.00;;;;;;5050878;28;19952;-85
2023/05/01 10:15:45;;;;;;;;;;;24.80;26.50;;;;;;5050169;28;19950;-84
2023/05/01 10:18:11;;;;;;;;;;;24.70;27.80;;;;;;5048644;28;19908;-85
2023/05/01 10:20:37;;;;;;;;;;;24.60;27.60;;;;;;5048338;28;20280;-83
2023/05/01 10:23:02;;;;;;;;;;;24.70;28.80;;;;;;5048421;28;20523;-84
2023/05/01 10:25:28;;;;;;;;;;;24.60;28.00;;;;;;5047750;28;19909;-84
2023/05/01 10:27:54;;;;;;;;;;;24.30;27.90;;;;;;5049458;28;20360;-82
2023/05/01 10:30:20;;;;;;;;;;;24.10;28.50;;;;;;5047993;28;19908;-81
2023/05/01 10:32:46;;;;;;;;;;;24.00;28.50;;;;;;5050247;28;19915;-82
2023/05/01 10:35:13;;;;;;;;;;;23.80;30.20;;;;;;5049490;28;19909;-82
2023/05/01 10:37:46;;;;;;;;;;;23.80;29.50;;;;;;5053920;28;20362;-82
2023/05/01 10:40:30;;;;;;;;;;;23.70;29.40;;;;;;5052456;28;19904;-82
2023/05/01 10:43:16;;;;;;;;;;;23.40;30.00;;;;;;5051296;28;20011;-81
2023/05/01 10:45:46;;;;;;;;;;;23.20;30.30;;;;;;5052157;28;20385;-83
2023/05/01 10:48:13;;;;;;;;;;;23.10;30.70;;;;;;5052567;28;19915;-82
2023/05/01 10:50:57;;;;;;;;;;;22.90;31.70;;;;;;5052711;28;19908;-83
2023/05/01 10:53:23;;;;;;;;;;;22.60;32.60;;;;;;5051314;28;19912;-83
2023/05/01 10:55:48;;;;;;;;;;;22.50;32.50;;;;;;5052955;28;19909;-84
2023/05/01 10:58:33;;;;;;;;;;;22.40;32.60;;;;;;5052233;28;19915;-85
2023/05/01 11:01:17;;;;;;;;;;;22.10;32.60;;;;;;5052855;28;20095;-83
2023/05/01 11:03:43;;;;;;;;;;;22.20;33.20;;;;;;5053122;28;19909;-84
2023/05/01 11:06:09;;;;;;;;;;;22.10;32.80;;;;;;5052036;28;20350;-83
2023/05/01 11:08:36;;;;;;;;;;;22.10;33.90;;;;;;5053085;28;19940;-83
2023/05/01 11:11:22;;;;;;;;;;;22.10;33.80;;;;;;5053504;28;19908;-83
2023/05/01 11:13:58;;;;;;;;;;;22.00;34.20;;;;;;5052223;28;19909;-85
2023/05/01 11:16:40;;;;;;;;;;;22.00;35.30;;;;;;5051909;28;19954;-86
2023/05/01 11:19:06;;;;;;;;;;;22.00;33.90;;;;;;5052528;28;20003;-86
2023/05/01 11:21:33;;;;;;;;;;;22.00;34.70;;;;;;5052898;28;19912;-86
2023/05/01 11:23:59;;;;;;;;;;;21.80;33.90;;;;;;5051758;28;20335;-86
2023/05/01 11:26:25;;;;;;;;;;;21.90;34.50;;;;;;5051663;28;20385;-86
2023/05/01 11:28:52;;;;;;;;;;;21.90;34.50;;;;;;5051816;28;19905;-85
2023/05/01 11:31:19;;;;;;;;;;;22.00;34.90;;;;;;5051391;28;19940;-85
2023/05/01 11:33:45;;;;;;;;;;;22.00;34.30;;;;;;5051811;28;19930;-85
2023/05/01 11:36:11;;;;;;;;;;;21.90;34.50;;;;;;5052568;28;19909;-85
2023/05/01 11:38:36;;;;;;;;;;;21.90;34.00;;;;;;5051987;28;20301;-85
2023/05/01 11:41:05;;;;;;;;;;;21.90;34.30;;;;;;5051439;28;20012;-86
2023/05/01 11:43:31;;;;;;;;;;;21.90;34.10;;;;;;5051732;28;19916;-85
2023/05/01 11:46:01;;;;;;;;;;;21.80;33.90;;;;;;5051982;28;19912;-86
2023/05/01 11:48:30;;;;;;;;;;;21.80;34.60;;;;;;5052531;28;20254;-84
2023/05/01 11:50:55;;;;;;;;;;;21.70;34.60;;;;;;5055095;28;19909;-85
2023/05/01 11:53:21;;;;;;;;;;;21.70;32.60;;;;;;5053153;28;19931;-86
2023/05/01 11:55:48;;;;;;;;;;;21.60;34.30;;;;;;5051974;28;20377;-86
2023/05/01 11:58:13;;;;;;;;;;;21.70;35.20;;;;;;5052673;28;20396;-86
2023/05/01 12:00:40;;;;;;;;;;;21.70;31.40;;;;;;5052658;28;19964;-84
2023/05/01 12:03:07;;;;;;;;;;;21.70;33.60;;;;;;5051780;28;20464;-86
2023/05/01 12:05:36;;;;;;;;;;;21.80;34.30;;;;;;5052156;28;19908;-85
2023/05/01 12:08:05;;;;;;;;;;;21.90;35.40;;;;;;5052373;28;19912;-85
2023/05/01 12:10:32;;;;;;;;;;;21.90;34.90;;;;;;5052288;28;19909;-87
2023/05/01 12:12:57;;;;;;;;;;;21.90;32.40;;;;;;5051532;28;19905;-85
2023/05/01 12:15:23;;;;;;;;;;;21.90;30.30;;;;;;5047076;28;19915;-86
2023/05/01 12:19:48;;;;;;;2.50;0.93;;;21.70;33.40;;;;;;5094941;27;1383219;-84
2023/05/01 12:22:14;;;;;;;4.63;1.25;;;21.90;34.10;;;;;;5126204;28;20597;-84
2023/05/01 12:24:51;;;;;;;4.75;0.90;;;21.90;30.00;;;;;;5127703;27;20027;-83
2023/05/01 12:27:17;;;;;;;4.18;1.35;;;21.80;30.00;;;;;;5127707;28;20026;-84
2023/05/01 12:29:46;;;;;;;6.80;1.00;;;21.70;31.20;;;;;;5127206;28;20019;-83
2023/05/01 12:32:12;;;;;;;4.50;1.00;;;21.70;31.50;;;;;;5125920;28;20027;-84
2023/05/01 12:34:39;;;;;;;6.32;1.40;;;21.90;32.10;;;;;;5127155;28;20110;-84
2023/05/01 12:37:05;;;;;;;2.70;0.95;;;22.00;32.80;;;;;;5126520;28;20034;-84
2023/05/01 12:39:43;;;;;;;4.28;1.00;;;22.20;32.60;;;;;;5125828;28;20032;-84
2023/05/01 12:42:13;;;;;;;3.55;0.93;;;22.20;31.70;;;;;;5109084;28;20058;-85
2023/05/01 12:44:42;;;;;;;5.93;0.80;;;22.00;29.60;;;;;;5106020;28;20036;-85
2023/05/01 12:47:08;;;;;;;4.10;0.85;;;21.80;29.90;;;;;;5106784;28;20115;-85
2023/05/01 12:49:36;;;;;;;5.97;1.40;;;21.70;29.40;;;;;;5106862;28;20114;-85
2023/05/01 12:52:04;;;;;;;3.63;1.00;;;21.60;30.30;;;;;;5105934;28;20038;-85
2023/05/01 12:54:38;;;;;;;3.13;1.10;;;21.40;30.60;;;;;;5105376;28;20059;-84
2023/05/01 12:57:09;;;;;;;2.55;0.80;;;21.50;31.30;;;;;;5105375;28;20024;-84
2023/05/01 12:59:39;;;;;;;4.00;0.98;;;21.50;29.90;;;;;;5106004;28;20040;-85
2023/05/01 13:02:09;;;;;;;8.95;0.90;;;21.60;29.60;;;;;;5106729;28;20024;-85
2023/05/01 13:04:35;;;;;;;9.80;1.35;;;21.60;30.40;;;;;;5105684;28;20067;-86
2023/05/01 13:07:01;;;;;;;6.80;0.90;;;21.60;30.00;;;;;;5105762;28;20561;-84
2023/05/01 13:09:31;;;;;;;5.38;0.80;;;21.70;30.30;;;;;;5105543;28;20032;-85
2023/05/01 13:11:57;;;;;;;3.22;0.73;;;21.70;29.30;;;;;;5106577;28;20034;-85
2023/05/01 13:14:23;;;;;;;4.05;1.08;;;21.60;29.80;;;;;;5104977;28;20498;-85
2023/05/01 13:16:49;;;;;;;4.88;1.00;;;21.70;30.00;;;;;;5105737;28;20028;-86
2023/05/01 13:19:27;;;;;;;5.95;1.35;;;21.60;28.80;;;;;;5104664;28;20067;-84
2023/05/01 13:21:56;;;;;;;10.07;3.47;;;21.50;29.50;;;;;;5104964;28;20016;-85
2023/05/01 13:24:45;;;;;;;4.47;1.83;;;21.60;31.00;;;;;;5105164;28;20028;-85
2023/05/01 13:27:11;;;;;;;4.20;1.92;;;21.50;29.60;;;;;;5105209;28;20125;-84
2023/05/01 13:29:38;;;;;;;7.35;1.73;;;21.40;29.90;;;;;;5101776;28;20458;-85
2023/05/01 13:32:05;;;;;;;5.38;1.90;;;21.40;30.00;;;;;;5091460;28;20543;-85
2023/05/01 13:34:33;;;;;;;3.88;0.98;;;21.30;29.70;;;;;;5091234;28;20027;-85
2023/05/01 13:37:00;;;;;;;2.40;0.80;;;21.30;29.70;;;;;;5091437;28;20401;-85
2023/05/01 13:39:26;;;;;;;4.60;0.80;;;21.10;28.20;;;;;;5092703;28;20460;-84
2023/05/01 13:41:52;;;;;;;2.50;0.80;;;21.10;28.30;;;;;;5091405;28;20046;-85
2023/05/01 13:44:19;;;;;;;8.65;1.13;;;21.00;27.70;;;;;;5092202;28;20028;-85
2023/05/01 13:46:46;;;;;;;3.33;0.98;;;21.00;27.60;;;;;;5091311;28;20028;-85
2023/05/01 13:49:13;;;;;;;3.17;0.70;;;20.90;27.70;;;;;;5090704;28;20024;-86
2023/05/01 13:51:41;;;;;;;5.93;0.95;;;21.00;28.40;;;;;;5091143;28;20028;-85
2023/05/01 13:54:09;;;;;;;2.70;0.70;;;20.80;26.60;;;;;;5092016;28;20024;-85
2023/05/01 13:56:37;;;;;;;2.67;0.70;;;20.60;26.30;;;;;;5091649;28;20039;-85
2023/05/01 13:59:05;;;;;;;10.10;1.20;;;20.60;27.30;;;;;;5091819;28;20336;-85
2023/05/01 14:01:32;;;;;;;3.50;0.80;;;20.60;27.90;;;;;;5091890;28;20063;-84
2023/05/01 14:04:00;;;;;;;4.25;1.02;;;20.60;29.00;;;;;;5092172;28;20032;-85
2023/05/01 14:06:27;;;;;;;7.80;1.33;;;20.60;27.50;;;;;;5094671;28;20400;-84
2023/05/01 14:08:58;;;;;;;11.45;1.58;;;20.60;27.60;;;;;;5098451;28;20428;-85
2023/05/01 14:11:24;;;;;;;4.78;0.98;;;20.60;27.40;;;;;;5092050;28;20035;-84