Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:07:17;;;;;;;2.42;1.40;;;;;;;;;;20913119;28;20219;-60
2022/06/06 00:17:19;;;;;;;4.45;2.38;;;;;;;;;;20911532;28;20060;-60
2022/06/06 00:27:21;;;;;;;;;;;;;;;;;;20912936;28;20053;-59
2022/06/06 00:37:25;;;;;;;4.90;1.38;;;;;;;;;;20911685;28;20000;-64
2022/06/06 00:47:29;;;;;;;2.58;1.20;;;;;;;;;;20911146;28;20540;-63
2022/06/06 00:57:33;;;;;;;2.90;1.48;;;;;;;;;;20910736;28;20061;-60
2022/06/06 01:07:35;;;;;;;3.78;1.10;;;;;;;;;;20910624;28;20091;-63
2022/06/06 01:17:37;;;;;;;4.20;1.50;;;;;;;;;;20909719;28;20045;-61
2022/06/06 01:27:51;;;;;;;;;;;23.10;39.10;;;;;;20922257;28;20048;-59
2022/06/06 01:37:54;;;;;;;4.18;1.70;;;22.80;39.30;;;;;;20924183;28;19921;-60
2022/06/06 01:48:33;;;;;;;2.22;1.10;;;22.80;39.60;;;;;;20923872;28;20493;-61
2022/06/06 01:58:37;;;;;;;2.58;1.20;;;22.80;38.90;;;;;;20831038;28;20065;-59
2022/06/06 02:08:42;;;;;;;3.80;2.00;;;22.70;39.10;;;;;;20831012;28;20069;-60
2022/06/06 02:18:45;;;;;;;4.43;1.15;;;22.60;39.20;;;;;;20829864;28;20084;-64
2022/06/06 02:28:50;;;;;;;4.40;1.20;;;22.40;39.00;;;;;;20854575;28;20408;-60
2022/06/06 02:38:54;;;;;;;1.90;1.30;;;22.50;38.90;;;;;;20919317;28;20135;-61
2022/06/06 02:48:57;;;;;;;5.10;1.90;;;22.40;39.50;;;;;;20918628;28;20045;-64
2022/06/06 02:59:04;;;;;;;3.83;1.50;;;22.10;40.90;;;;;;20917718;28;20052;-59
2022/06/06 03:09:39;;;;;;;3.50;1.60;;;21.90;41.80;;;;;;20917789;28;20053;-61
2022/06/06 03:30:22;;;;;;;7.25;1.40;;;21.80;42.10;;;;;;20916872;28;20490;-61
2022/06/06 03:40:48;;;;;;;4.13;1.40;;;21.60;42.70;;;;;;20914704;28;20083;-59
2022/06/06 03:50:59;;;;;;;5.30;1.70;;;21.50;43.00;;;;;;20914241;28;20481;-64
2022/06/06 04:01:06;;;;;;;4.57;1.75;;;21.50;43.60;;;;;;20913541;28;20057;-60
2022/06/06 04:11:39;;;;;;;2.97;1.40;;;21.20;43.90;;;;;;20911509;28;20172;-60
2022/06/06 04:21:59;;;;;;;6.18;1.50;;;21.00;43.60;;;;;;20912483;28;20056;-62
2022/06/06 04:32:04;;;;;;;5.97;2.38;;;20.80;44.30;;;;;;20910576;28;20068;-62
2022/06/06 04:42:18;;;;;;;3.58;1.30;;;20.50;45.20;;;;;;20911161;28;20053;-59
2022/06/06 04:52:22;;;;;;;3.35;1.50;;;20.40;45.50;;;;;;20912137;28;20477;-63
2022/06/06 05:02:25;;;;;;;5.40;1.73;;;20.20;45.50;;;;;;20923578;28;20114;-61
2022/06/06 05:12:39;;;;;;;5.30;1.67;;;20.10;45.80;;;;;;20926523;28;20136;-62
2022/06/06 05:23:07;;;;;;;9.00;1.92;;;20.10;45.80;;;;;;20926203;28;20079;-64
2022/06/06 05:33:09;;;;;;;4.47;1.98;;;20.00;46.00;;;;;;20925182;28;20460;-63
2022/06/06 05:43:17;;;;;;;9.02;1.90;;;19.90;46.40;;;;;;20923880;28;20174;-64
2022/06/06 05:53:26;;;;;;;7.80;2.53;;;19.70;46.80;;;;;;20923340;28;20095;-65
2022/06/06 06:03:52;;;;;;;4.40;2.00;;;19.80;47.00;;;;;;20922413;28;20453;-63
2022/06/06 06:14:05;;;;;;;5.75;2.30;;;20.00;46.80;;;;;;20919684;28;20085;-65
2022/06/06 06:24:09;;;;;;;;;;;20.20;46.40;;;;;;20919947;28;20099;-63
2022/06/06 06:34:20;;;;;;;;;;;20.30;46.10;;;;;;20920631;28;19943;-62
2022/06/06 06:44:33;;;;;;;8.70;3.03;;;20.40;46.00;;;;;;20919140;28;19936;-61
2022/06/06 06:55:12;;;;;;;10.38;3.00;;;20.70;45.60;;;;;;20918148;28;20060;-60
2022/06/06 07:16:18;;;;;;;8.98;2.72;;;22.10;42.70;;;;;;20915288;28;20045;-66
2022/06/06 07:26:21;;;;;;;13.05;3.42;;;22.70;41.60;;;;;;20915549;28;20366;-65
2022/06/06 07:36:26;;;;;;;8.95;2.63;;;23.40;40.30;;;;;;20914868;28;20486;-67
2022/06/06 07:46:44;;;;;;;13.65;3.25;;;23.80;38.70;;;;;;20914903;28;20128;-66
2022/06/06 07:56:56;;;;;;;11.82;3.88;;;24.30;37.20;;;;;;20913240;28;20067;-59
2022/06/06 08:07:15;;;;;;;11.32;3.95;;;24.90;35.60;;;;;;20913623;28;20044;-63
2022/06/06 08:17:23;;;;;;;9.13;2.67;;;25.20;34.60;;;;;;20912275;28;20053;-56
2022/06/06 08:27:27;;;;;;;9.57;3.55;;;25.60;33.80;;;;;;20912452;28;20053;-64
2022/06/06 08:37:28;;;;;;;7.05;3.10;;;26.00;33.00;;;;;;20911198;28;20049;-66
2022/06/06 08:47:32;;;;;;;8.07;2.75;;;26.40;32.60;;;;;;20910989;28;20131;-56
2022/06/06 08:57:55;;;;;;;8.30;2.80;;;26.90;31.70;;;;;;20911185;28;20057;-59
2022/06/06 09:08:39;;;;;;;8.13;2.20;;;27.10;31.50;;;;;;20910664;28;20052;-64
2022/06/06 09:19:19;;;;;;;7.93;2.70;;;27.00;31.50;;;;;;20910110;28;20059;-56
2022/06/06 09:29:43;;;;;;;3.60;1.20;;;27.10;31.60;;;;;;20908675;28;20045;-59
2022/06/06 09:40:15;;;;;;;4.70;1.63;;;27.30;31.20;;;;;;20905641;28;20063;-59
2022/06/06 09:50:37;;;;;;;3.88;1.10;;;27.80;29.20;;;;;;20919846;28;20047;-55
2022/06/06 10:01:16;;;;;;;4.88;1.85;;;27.70;29.60;;;;;;20882617;28;20524;-58
2022/06/06 10:11:55;;;;;;;2.05;1.15;;;28.10;28.90;;;;;;20891903;28;20053;-60
2022/06/06 10:22:12;;;;;;;4.00;1.60;;;28.40;28.70;;;;;;20875669;28;20415;-57
2022/06/06 10:32:17;;;;;;;6.55;1.75;;;28.60;28.80;;;;;;20952738;28;20053;-57
2022/06/06 10:42:44;;;;;;;3.88;1.50;;;28.40;28.90;;;;;;20868578;28;20048;-57
2022/06/06 10:52:58;;;;;;;3.03;2.03;;;28.60;28.40;;;;;;20901828;28;20081;-55
2022/06/06 11:03:12;;;;;;;5.78;1.40;;;28.50;28.50;;;;;;20839200;28;20061;-58
2022/06/06 11:13:31;;;;;;;3.50;1.52;;;28.60;28.30;;;;;;20833584;28;20538;-57
2022/06/06 11:23:56;;;;;;;4.15;2.33;;;28.70;27.90;;;;;;20831889;28;20053;-55
2022/06/06 11:34:01;;;;;;;3.65;1.35;;;28.90;27.90;;;;;;20832027;28;20490;-55
2022/06/06 11:44:37;;;;;;;3.47;1.75;;;29.30;26.00;;;;;;20830872;28;20457;-55
2022/06/06 11:54:55;;;;;;;2.60;1.42;;;29.30;25.40;;;;;;20739209;28;20056;-57
2022/06/06 12:05:25;;;;;;;4.13;1.27;;;29.80;22.40;;;;;;20721550;28;20096;-54
2022/06/06 12:16:15;;;;;;;4.47;1.30;;;30.00;23.50;;;;;;20737888;28;20050;-55
2022/06/06 12:26:45;;;;;;;2.53;1.47;;;30.00;23.30;;;;;;20763725;28;20056;-60
2022/06/06 12:36:56;;;;;;;2.33;1.03;;;29.60;23.20;;;;;;20827707;28;20076;-61
2022/06/06 12:46:58;;;;;;;;;;;29.80;23.30;;;;;;20828603;28;20045;-60
2022/06/06 12:57:06;;;;;;;3.35;1.38;;;29.80;23.60;;;;;;20827078;28;19921;-61
2022/06/06 13:07:14;;;;;;;4.45;1.30;;;30.10;21.70;;;;;;20826448;28;20056;-61
2022/06/06 13:17:19;;;;;;;2.13;1.13;;;30.00;22.10;;;;;;20830154;28;20136;-61
2022/06/06 13:27:33;;;;;;;2.97;1.42;;;30.30;22.50;;;;;;20843334;28;20398;-60
2022/06/06 13:37:51;;;;;;;3.78;1.52;;;30.20;23.30;;;;;;20842362;28;20057;-60
2022/06/06 13:48:07;;;;;;;2.47;1.35;;;30.10;23.70;;;;;;20840540;28;20056;-58
2022/06/06 13:58:27;;;;;;;3.17;2.10;;;30.30;22.10;;;;;;20839134;28;20068;-60
2022/06/06 14:08:53;;;;;;;1.80;0.90;;;30.30;22.70;;;;;;20839542;28;20052;-61
2022/06/06 14:19:10;;;;;;;2.80;1.48;;;30.60;19.80;;;;;;20839262;28;20413;-61
2022/06/06 14:29:23;;;;;;;2.10;1.15;;;30.60;19.50;;;;;;20836340;28;20410;-60
2022/06/06 14:39:27;;;;;;;3.90;1.00;;;30.70;16.70;;;;;;20837264;28;20475;-62
2022/06/06 14:49:32;;;;;;;1.10;0.65;;;30.90;17.70;;;;;;20836421;28;20046;-59
2022/06/06 14:59:43;;;;;;;2.50;0.75;;;30.70;15.30;;;;;;20835258;28;20054;-59
2022/06/06 15:09:58;;;;;;;1.02;0.70;;;30.70;16.80;;;;;;20836115;28;20132;-61
2022/06/06 15:20:06;;;;;;;1.60;0.75;;;30.70;17.80;;;;;;20834547;28;20172;-62
2022/06/06 15:30:25;;;;;;;1.48;0.75;;;30.60;18.50;;;;;;20834518;28;20085;-65
2022/06/06 15:40:48;;;;;;;1.73;0.60;;;30.80;18.40;;;;;;20854898;28;20051;-58
2022/06/06 15:50:53;;;;;;;3.88;2.08;;;30.80;20.00;;;;;;20913532;28;20132;-73
2022/06/06 16:01:10;;;;;;;1.52;0.90;;;30.70;20.00;;;;;;20914266;28;20091;-54
2022/06/06 16:11:40;;;;;;;1.90;0.88;;;30.50;20.70;;;;;;20912345;28;20047;-57
2022/06/06 16:21:55;;;;;;;1.45;1.00;;;30.60;21.40;;;;;;20910398;28;20060;-60
2022/06/06 16:32:11;;;;;;;3.75;1.48;;;30.60;21.80;;;;;;20910748;28;20076;-55
2022/06/06 16:53:14;;;;;;;4.25;1.50;;;30.30;22.50;;;;;;20899563;28;20049;-57
2022/06/06 17:03:30;;;;;;;2.67;1.90;;;30.40;22.60;;;;;;20925641;28;20106;-60
2022/06/06 17:13:36;;;;;;;3.20;1.20;;;30.40;22.60;;;;;;20925835;28;20052;-58
2022/06/06 17:23:54;;;;;;;1.92;1.25;;;30.50;23.20;;;;;;20925640;28;20048;-59
2022/06/06 17:34:04;;;;;;;1.90;0.90;;;30.40;23.20;;;;;;20924752;28;20131;-61
2022/06/06 17:44:31;;;;;;;3.33;1.40;;;30.20;23.40;;;;;;20923767;28;20056;-59
2022/06/06 17:55:10;;;;;;;6.82;1.70;;;30.10;23.50;;;;;;20922212;28;20056;-57
2022/06/06 18:05:42;;;;;;;3.17;1.20;;;30.20;23.80;;;;;;20921442;28;20053;-59
2022/06/06 18:16:00;;;;;;;2.47;1.30;;;30.10;24.00;;;;;;20920621;28;20049;-60
2022/06/06 18:26:07;;;;;;;2.17;1.40;;;30.00;24.50;;;;;;20921684;28;20045;-59
2022/06/06 18:36:09;;;;;;;2.83;1.63;;;29.90;24.60;;;;;;20921139;28;20135;-59
2022/06/06 18:46:17;;;;;;;2.50;1.85;;;29.70;24.80;;;;;;20918514;28;20104;-60
2022/06/06 18:56:51;;;;;;;6.38;2.40;;;29.50;25.30;;;;;;20917232;28;20052;-63
2022/06/06 19:07:11;;;;;;;3.17;1.63;;;29.40;26.70;;;;;;20916819;28;20556;-62
2022/06/06 19:17:24;;;;;;;4.35;1.92;;;29.20;27.90;;;;;;20915054;28;20409;-57
2022/06/06 19:27:33;;;;;;;3.75;1.90;;;29.00;28.50;;;;;;20915135;28;20049;-59
2022/06/06 19:37:40;;;;;;;5.43;2.70;;;28.80;28.60;;;;;;20914099;28;20057;-60
2022/06/06 19:47:46;;;;;;;4.93;2.22;;;28.60;29.00;;;;;;20913962;28;20051;-74
2022/06/06 19:57:50;;;;;;;5.43;2.22;;;28.50;29.40;;;;;;20875722;28;20053;-73
2022/06/06 20:07:52;;;;;;;3.25;2.33;;;28.40;29.60;;;;;;20830382;28;20095;-73
2022/06/06 20:17:58;;;;;;;2.97;1.73;;;28.20;30.20;;;;;;20862621;28;20053;-75
2022/06/06 20:28:23;;;;;;;3.22;2.10;;;28.10;30.10;;;;;;20830064;28;20548;-72
2022/06/06 20:38:25;;;;;;;4.30;2.45;;;27.90;30.40;;;;;;20830503;28;20050;-72
2022/06/06 20:48:31;;;;;;;7.85;3.97;;;27.90;30.70;;;;;;20827374;28;20073;-72
2022/06/06 20:58:35;;;;;;;10.05;5.55;;;27.80;31.10;;;;;;20828731;28;20053;-71
2022/06/06 21:08:49;;;;;;;5.07;2.40;;;27.60;31.20;;;;;;20829181;28;20049;-73
2022/06/06 21:18:53;;;;;;;7.50;4.22;;;27.40;31.30;;;;;;20827890;28;20140;-72
2022/06/06 21:28:55;;;;;;;8.73;2.88;;;27.10;31.60;;;;;;20828809;28;20092;-74
2022/06/06 21:38:58;;;;;;;5.47;1.90;;;26.90;31.50;;;;;;20831448;28;20512;-71
2022/06/06 21:49:00;;;;;;;4.68;2.65;;;26.80;31.20;;;;;;20841516;28;20050;-71
2022/06/06 21:59:05;;;;;;;4.25;2.75;;;26.60;31.20;;;;;;20840804;28;20506;-72
2022/06/06 22:09:09;;;;;;;7.32;4.22;;;26.50;31.40;;;;;;20841133;28;20046;-71
2022/06/06 22:19:11;;;;;;;5.90;3.50;;;26.40;31.70;;;;;;20838647;28;20406;-72
2022/06/06 22:29:13;;;;;;;4.72;1.88;;;26.20;31.40;;;;;;20838892;28;20049;-71
2022/06/06 22:39:15;;;;;;;2.28;1.20;;;26.10;31.40;;;;;;20837853;28;20056;-71
2022/06/06 22:49:16;;;;;;;;;;;26.00;31.60;;;;;;20837272;28;20400;-71
2022/06/06 22:59:19;;;;;;;3.13;1.40;;;25.80;31.80;;;;;;20836112;28;19921;-71
2022/06/06 23:09:21;;;;;;;6.13;2.20;;;25.70;32.10;;;;;;20867338;28;20298;-71
2022/06/06 23:19:23;;;;;;;;;;;25.70;32.30;;;;;;20835508;28;20072;-71
2022/06/06 23:29:25;;;;;;;4.63;2.10;;;25.60;32.90;;;;;;20834391;28;19921;-71
2022/06/06 23:39:29;;;;;;;;;;;25.60;33.00;;;;;;20835325;28;20049;-71
2022/06/06 23:49:34;;;;;;;2.70;1.40;;;25.30;33.40;;;;;;20833792;28;20308;-71
2022/06/06 23:59:36;;;;;;;2.60;1.90;;;25.30;33.70;;;;;;20832040;28;20060;-69
