Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:07;;;;;;;19.20;12.95;;;;;;;1.42;100.00;99323.81;5094750;28;20032;-47
2024/01/20 00:04:32;;;;;;;20.17;12.65;;;;;;;1.43;100.00;99323.72;5094468;28;20501;-46
2024/01/20 00:06:58;;;;;;;26.02;14.20;;;;;;;1.44;100.00;99320.16;5094497;28;20120;-47
2024/01/20 00:09:24;;;;;;;18.83;14.20;;;;;;;1.47;100.00;99319.09;5093009;28;20165;-46
2024/01/20 00:11:49;;;;;;;18.75;13.57;;;;;;;1.44;100.00;99322.75;5093547;28;20038;-46
2024/01/20 00:14:15;;;;;;;19.50;13.98;;;;;;;1.35;100.00;99326.09;5094289;28;20074;-47
2024/01/20 00:16:41;;;;;;;20.83;15.32;;;;;;;1.35;100.00;99326.09;5094180;28;20060;-46
2024/01/20 00:19:07;;;;;;;21.98;14.13;;;;;;;1.44;100.00;99329.69;5092852;28;20028;-47
2024/01/20 00:21:32;;;;;;;18.50;13.77;;;;;;;1.55;100.00;99332.19;5094059;28;20046;-47
2024/01/20 00:23:58;;;;;;;19.25;12.07;;;;;;;1.65;100.00;99338.28;5092783;28;20058;-46
2024/01/20 00:26:24;;;;;;;18.77;12.23;;;;;;;1.74;100.00;99340.09;5092474;28;20044;-47
2024/01/20 00:28:49;;;;;;;20.52;12.85;;;;;;;1.82;100.00;99341.22;5093978;28;20035;-46
2024/01/20 00:31:15;;;;;;;19.58;14.73;;;;;;;1.85;100.00;99336.63;5092622;28;20161;-47
2024/01/20 00:33:41;;;;;;;20.25;13.38;;;;;;;1.84;100.00;99341.91;5093919;28;20485;-46
2024/01/20 00:36:07;;;;;;;19.75;14.07;;;;;;;1.94;100.00;99327.25;5092521;28;20028;-47
2024/01/20 00:38:33;;;;;;;21.77;17.77;;;;;;;1.92;100.00;99329.16;5093787;28;20031;-46
2024/01/20 00:40:59;;;;;;;18.60;14.23;;;;;;;1.91;100.00;99327.50;5093677;28;20046;-47
2024/01/20 00:43:25;;;;;;;19.23;13.40;;;;;;;1.90;100.00;99328.47;5092408;28;20031;-46
2024/01/20 00:45:50;;;;;;;41.65;33.00;;;;;;;1.97;100.00;99337.34;5093569;28;20023;-47
2024/01/20 00:48:16;;;;;;;21.63;15.75;;;;;;;1.98;100.00;99333.81;5092279;28;20028;-47
2024/01/20 00:50:42;;;;;;;44.40;35.72;;;;;;;1.98;100.00;99328.63;5092467;28;20127;-46
2024/01/20 00:53:08;;;;;;;92.72;73.68;;;;;;;1.93;100.00;99325.59;5093495;28;20111;-47
2024/01/20 00:55:33;;;;;;;53.60;42.78;;;;;;;1.86;100.00;99334.84;5093436;28;20172;-46
2024/01/20 00:57:59;;;;;;;34.55;29.88;;;;;;;1.77;100.00;99326.06;5091941;28;20082;-47
2024/01/20 01:00:25;;;;;;;21.90;13.40;;;;;;;1.74;100.00;99324.56;5091945;28;20027;-46
2024/01/20 01:02:50;;;;;;;19.80;13.13;;;;;;;1.84;100.00;99334.16;5092124;28;20103;-47
2024/01/20 01:05:16;;;;;;;26.83;19.17;;;;;;;1.86;99.86;99325.31;5093213;28;20466;-47
2024/01/20 01:07:45;;;;;;;21.98;16.05;;;;;;;1.84;100.00;99324.63;5091905;28;20035;-46
2024/01/20 01:10:11;;;;;;;19.90;12.98;;;;;;;1.77;98.81;99332.09;5091850;28;20035;-46
2024/01/20 01:12:36;;;;;;;34.25;27.63;;;;;;;1.73;100.00;99330.69;5093152;28;20462;-46
2024/01/20 01:15:03;;;;;;;19.30;16.88;;;;;;;1.65;100.00;99333.09;5091829;28;20105;-47
2024/01/20 01:17:30;;;;;;;21.40;17.05;;;;;;;1.51;100.00;99329.06;5093078;28;20051;-47
2024/01/20 01:19:56;;;;;;;16.75;12.32;;;;;;;1.42;100.00;99331.59;5091574;28;20024;-46
2024/01/20 01:22:22;;;;;;;20.98;15.85;;;;;;;1.42;100.00;99324.63;5091829;28;20027;-47
2024/01/20 01:24:48;;;;;;;22.48;12.20;;;;;;;1.42;100.00;99334.16;5091356;28;20044;-47
2024/01/20 01:27:14;;;;;;;21.88;13.00;;;;;;;1.36;100.00;99343.25;5091580;28;20224;-46
2024/01/20 01:29:39;;;;;;;19.02;13.18;;;;;;;1.39;100.00;99349.00;5091436;28;20054;-47
2024/01/20 01:32:05;;;;;;;20.00;13.85;;;;;;;1.46;100.00;99343.31;5091412;28;20464;-46
2024/01/20 01:34:31;;;;;;;18.55;12.73;;;;;;;1.54;100.00;99339.16;5091401;28;20020;-47
2024/01/20 01:36:57;;;;;;;20.88;13.10;;;;;;;1.55;100.00;99340.81;5091327;28;20473;-46
2024/01/20 01:39:22;;;;;;;17.95;13.38;;;;;;;1.55;99.27;99350.31;5092617;28;20024;-47
2024/01/20 01:41:48;;;;;;;59.88;40.33;;;;;;;1.55;98.61;99350.31;5092537;28;20394;-46
2024/01/20 01:44:14;;;;;;;37.90;25.42;;;;;;;1.53;97.92;99347.03;5092822;28;20391;-46
2024/01/20 01:46:40;;;;;;;23.55;13.65;;;;;;;1.54;99.19;99352.06;5092489;28;20024;-46
2024/01/20 01:49:07;;;;;;;23.48;12.73;;;;;;;1.51;99.99;99367.03;5091134;28;20507;-46
2024/01/20 01:51:33;;;;;;;20.88;11.85;;;;;;;1.46;99.83;99371.78;5091060;28;20119;-46
2024/01/20 01:54:01;;;;;;;21.05;11.68;;;;;;;1.40;99.73;99368.72;5091071;28;20119;-47
2024/01/20 01:56:28;;;;;;;20.83;13.13;;;;;;;1.36;100.00;99369.09;5092357;28;20020;-46
2024/01/20 01:58:56;;;;;;;22.25;13.05;;;;;;;1.29;100.00;99360.19;5092302;28;20052;-47
2024/01/20 02:01:22;;;;;;;19.88;12.57;;;;;;;1.31;100.00;99355.72;5092153;28;20421;-46
2024/01/20 02:03:48;;;;;;;20.92;12.93;;;;;;;1.25;100.00;99354.47;5092295;28;20032;-46
2024/01/20 02:06:14;;;;;;;19.20;14.00;;;;;;;1.14;100.00;99357.09;5090987;28;20162;-47
2024/01/20 02:08:40;;;;;;;16.65;12.35;;;;;;;1.06;100.00;99359.47;5090826;28;20031;-47
2024/01/20 02:11:06;;;;;;;17.88;12.82;;;;;;;1.06;100.00;99369.81;5092151;28;20020;-46
2024/01/20 02:13:33;;;;;;;18.75;12.32;;;;;;;1.06;100.00;99368.03;5092161;28;20028;-46
2024/01/20 02:16:01;;;;;;;21.27;13.82;;;;;;;1.16;100.00;99371.53;5090723;28;20099;-47
2024/01/20 02:18:27;;;;;;;19.00;12.63;;;;;;;1.16;100.00;99375.88;5091982;28;20507;-46
2024/01/20 02:20:53;;;;;;;17.33;12.20;;;;;;;1.16;100.00;99379.28;5091909;28;20056;-47
2024/01/20 02:23:18;;;;;;;20.90;11.68;;;;;;;1.12;100.00;99395.16;5092022;28;20021;-47
2024/01/20 02:25:46;;;;;;;19.77;13.30;;;;;;;1.13;100.00;99391.66;5090378;28;20545;-46
2024/01/20 02:28:12;;;;;;;22.25;15.38;;;;;;;1.11;100.00;99396.13;5091913;28;20108;-47
2024/01/20 02:30:37;;;;;;;25.67;18.65;;;;;;;1.11;100.00;99398.72;5090555;28;20112;-46
2024/01/20 02:33:03;;;;;;;51.25;35.50;;;;;;;1.15;99.80;99400.09;5090156;28;20034;-47
2024/01/20 02:35:29;;;;;;;31.35;28.05;;;;;;;1.17;99.32;99400.81;5092139;28;20453;-47
2024/01/20 02:37:55;;;;;;;66.35;51.28;;;;;;;1.13;99.61;99400.22;5091821;28;20012;-47
2024/01/20 02:40:21;;;;;;;39.53;26.42;;;;;;;1.09;99.64;99404.00;5090412;28;20042;-47
2024/01/20 02:42:47;;;;;;;28.52;20.95;;;;;;;1.08;100.00;99401.53;5090545;28;20020;-47
2024/01/20 02:45:13;;;;;;;30.23;22.33;;;;;;;0.94;99.82;99408.59;5091805;28;20016;-47
2024/01/20 02:47:39;;;;;;;32.22;25.63;;;;;;;0.96;100.00;99411.88;5091792;28;20020;-47
2024/01/20 02:50:05;;;;;;;25.90;19.35;;;;;;;0.97;100.00;99405.78;5091722;28;20028;-47
2024/01/20 02:52:31;;;;;;;19.67;15.00;;;;;;;1.06;99.65;99416.34;5090490;28;20031;-47
2024/01/20 02:54:57;;;;;;;20.52;13.57;;;;;;;1.06;99.71;99406.00;5091717;28;20024;-47
2024/01/20 02:57:24;;;;;;;20.42;14.77;;;;;;;1.05;99.07;99423.28;5090286;28;20107;-47
2024/01/20 02:59:50;;;;;;;20.77;14.20;;;;;;;1.08;99.11;99419.63;5091517;28;20390;-47
2024/01/20 03:02:16;;;;;;;18.48;12.57;;;;;;;1.16;98.60;99420.63;5091613;28;20021;-47
2024/01/20 03:04:41;;;;;;;16.40;12.45;;;;;;;1.17;98.01;99426.66;5091611;28;20040;-47
2024/01/20 03:07:07;;;;;;;18.25;13.70;;;;;;;1.13;97.99;99426.06;5091557;28;20103;-47
2024/01/20 03:09:33;;;;;;;22.35;13.95;;;;;;;1.11;97.88;99437.47;5090269;28;20028;-47
2024/01/20 03:11:58;;;;;;;23.05;19.02;;;;;;;1.13;98.75;99430.44;5091480;28;20491;-47
2024/01/20 03:14:24;;;;;;;25.80;19.23;;;;;;;1.12;98.18;99428.78;5091507;28;20039;-47
2024/01/20 03:16:50;;;;;;;16.98;12.82;;;;;;;1.13;98.95;99435.59;5091485;28;20110;-47
2024/01/20 03:19:16;;;;;;;19.63;15.52;;;;;;;1.16;98.15;99436.16;5090095;28;20114;-47
2024/01/20 03:21:41;;;;;;;17.58;12.35;;;;;;;1.17;98.53;99437.81;5090057;28;20486;-47
2024/01/20 03:24:07;;;;;;;17.23;13.43;;;;;;;1.16;97.86;99427.59;5091458;28;20397;-46
2024/01/20 03:26:33;;;;;;;17.00;12.88;;;;;;;1.09;97.76;99427.25;5089859;28;20068;-47
2024/01/20 03:28:59;;;;;;;21.65;12.77;;;;;;;1.06;97.44;99429.25;5091373;28;20021;-47
2024/01/20 03:31:25;;;;;;;18.95;12.98;;;;;;;0.98;98.40;99422.09;5091274;28;20020;-47
2024/01/20 03:33:51;;;;;;;17.80;13.10;;;;;;;0.94;99.67;99424.09;5091320;28;20095;-47
2024/01/20 03:36:17;;;;;;;21.83;15.77;;;;;;;0.82;99.23;99434.59;5089990;28;20054;-47
2024/01/20 03:38:42;;;;;;;17.42;13.73;;;;;;;0.78;99.55;99429.63;5091224;28;20078;-47
2024/01/20 03:41:08;;;;;;;22.23;18.17;;;;;;;0.75;99.25;99429.06;5089835;28;20028;-47
2024/01/20 03:43:33;;;;;;;21.23;13.98;;;;;;;0.81;98.90;99436.34;5089901;28;20093;-47
2024/01/20 03:45:59;;;;;;;20.58;13.10;;;;;;;0.84;97.96;99440.44;5091405;28;20066;-47
2024/01/20 03:48:25;;;;;;;23.25;14.32;;;;;;;0.78;97.76;99434.00;5093486;28;20501;-47
2024/01/20 03:50:51;;;;;;;17.52;13.30;;;;;;;0.83;98.58;99452.56;5093397;28;20036;-47
2024/01/20 03:53:16;;;;;;;18.08;15.07;;;;;;;0.89;98.31;99451.25;5094757;28;20020;-47
2024/01/20 03:55:42;;;;;;;23.75;14.68;;;;;;;0.91;97.96;99460.53;5094656;28;20020;-47
2024/01/20 03:58:08;;;;;;;17.23;12.13;;;;;;;0.87;98.25;99460.91;5094520;28;20038;-47
2024/01/20 04:00:34;;;;;;;19.20;13.43;;;;;;;0.88;99.03;99462.53;5093075;28;20114;-47
2024/01/20 04:03:02;;;;;;;16.98;12.40;;;;;;;0.98;100.00;99469.44;5094527;28;20110;-47
2024/01/20 04:05:28;;;;;;;20.25;13.38;;;;;;;1.10;99.75;99462.50;5094460;28;20447;-47
2024/01/20 04:07:53;;;;;;;16.27;12.43;;;;;;;1.20;98.88;99471.16;5094385;28;20027;-46
2024/01/20 04:10:19;;;;;;;19.85;13.63;;;;;;;1.29;99.74;99472.22;5093090;28;20039;-47
2024/01/20 04:12:45;;;;;;;19.88;13.85;;;;;;;1.39;99.55;99478.31;5094561;28;20020;-47
2024/01/20 04:15:11;;;;;;;18.60;12.25;;;;;;;1.65;98.40;99471.97;5092867;28;20028;-47
2024/01/20 04:17:37;;;;;;;19.27;12.13;;;;;;;1.82;98.01;99479.19;5092926;28;20104;-46
2024/01/20 04:20:04;;;;;;;17.10;12.13;;;;;;;1.87;98.38;99481.41;5092742;28;20025;-47
2024/01/20 04:22:30;;;;;;;12.75;10.05;;;;;;;1.97;99.38;99480.56;5094086;28;20029;-47
2024/01/20 04:24:58;;;;;;;26.30;20.92;;;;;;;2.03;99.86;99486.16;5093828;28;20036;-47
2024/01/20 04:27:25;;;;;;;117.30;102.30;;;;;;;1.99;99.34;99483.00;5092828;28;20024;-47
2024/01/20 04:29:51;;;;;;;38.35;25.88;;;;;;;2.17;99.71;99494.44;5092785;28;20050;-47
2024/01/20 04:32:17;;;;;;;29.35;20.67;;;;;;;2.28;99.15;99492.75;5093904;28;20024;-46
2024/01/20 04:34:42;;;;;;;17.00;11.68;;;;;;;2.42;97.56;99486.41;5093920;28;20016;-47
2024/01/20 04:37:08;;;;;;;14.00;9.40;;;;;;;2.47;94.11;99489.44;5093873;28;20020;-46
2024/01/20 04:39:34;;;;;;;14.23;9.80;;;;;;;2.36;92.78;99496.31;5109404;28;20078;-47
2024/01/20 04:41:59;;;;;;;13.23;9.55;;;;;;;2.34;93.20;99503.41;5093717;28;20028;-46
2024/01/20 04:44:25;;;;;;;17.35;10.80;;;;;;;2.40;95.12;99497.72;5109415;28;20110;-47
2024/01/20 04:46:51;;;;;;;13.80;10.32;;;;;;;2.40;94.32;99510.66;5093559;28;20504;-47
2024/01/20 04:49:17;;;;;;;18.25;12.48;;;;;;;2.31;92.67;99511.41;5092320;28;20154;-47
2024/01/20 04:51:43;;;;;;;15.38;9.35;;;;;;;2.27;93.50;99510.03;5092164;28;20040;-47
2024/01/20 04:54:09;;;;;;;19.52;9.95;;;;;;;2.29;92.58;99502.94;5092257;28;20452;-46
2024/01/20 04:56:34;;;;;;;18.63;13.48;;;;;;;2.34;91.85;99510.38;5109171;28;20127;-47
2024/01/20 04:59:00;;;;;;;13.77;9.88;;;;;;;2.38;92.78;99507.38;5092056;28;20111;-47
2024/01/20 05:01:29;;;;;;;16.95;10.52;;;;;;;2.36;92.41;99511.06;5093569;28;20028;-47
2024/01/20 05:03:55;;;;;;;18.67;12.35;;;;;;;2.39;93.10;99509.03;5091994;28;20435;-47
2024/01/20 05:06:20;;;;;;;17.27;10.85;;;;;;;2.39;92.47;99509.03;5093305;28;20028;-46
2024/01/20 05:08:46;;;;;;;16.55;11.18;;;;;;;2.38;93.15;99507.38;5091919;28;20058;-46
2024/01/20 05:11:12;;;;;;;14.32;10.85;;;;;;;2.46;93.03;99506.75;5091850;28;20486;-46
2024/01/20 05:13:37;;;;;;;14.70;10.45;;;;;;;2.53;92.42;99520.00;5091803;28;20028;-46
2024/01/20 05:16:04;;;;;;;17.88;11.13;;;;;;;2.50;92.41;99510.72;5091753;28;20478;-46
2024/01/20 05:18:29;;;;;;;16.73;10.35;;;;;;;2.50;92.48;99531.44;5093087;28;20402;-46
2024/01/20 05:20:55;;;;;;;15.70;10.18;;;;;;;2.52;93.27;99521.78;5092873;28;20017;-47
2024/01/20 05:23:24;;;;;;;17.83;12.18;;;;;;;2.48;94.93;99530.75;5091637;28;20028;-47
2024/01/20 05:25:49;;;;;;;15.20;11.57;;;;;;;2.53;96.49;99522.59;5092582;28;20105;-46
2024/01/20 05:28:15;;;;;;;17.00;12.43;;;;;;;2.55;97.13;99536.25;5092775;28;20032;-46
2024/01/20 05:30:43;;;;;;;16.25;11.88;;;;;;;2.60;96.48;99542.69;5091482;28;20024;-47
2024/01/20 05:33:08;;;;;;;15.75;11.73;;;;;;;2.58;96.64;99542.00;5092806;28;20472;-46
2024/01/20 05:35:37;;;;;;;16.30;10.98;;;;;;;2.46;97.34;99542.19;5091335;28;20115;-46
2024/01/20 05:38:03;;;;;;;16.23;12.20;;;;;;;2.36;98.08;99547.31;5092875;28;20036;-46
2024/01/20 05:40:29;;;;;;;18.95;11.65;;;;;;;2.44;99.63;99547.50;5092497;28;20563;-46
2024/01/20 05:42:54;;;;;;;17.00;12.80;;;;;;;2.60;98.63;99560.00;5091350;28;20028;-47
2024/01/20 05:45:20;;;;;;;19.25;11.75;;;;;;;2.68;98.54;99556.78;5092565;28;20099;-47
2024/01/20 05:47:46;;;;;;;16.77;11.77;;;;;;;2.71;98.08;99559.91;5091212;28;20024;-47
2024/01/20 05:50:11;;;;;;;18.35;11.63;;;;;;;2.73;95.95;99567.56;5092474;28;20481;-47
2024/01/20 05:52:37;;;;;;;17.40;11.43;;;;;;;2.79;95.88;99567.88;5092463;28;20024;-47
2024/01/20 05:55:03;;;;;;;15.52;11.50;;;;;;;2.87;96.61;99563.84;5091028;28;20070;-47
2024/01/20 05:57:29;;;;;;;16.08;12.35;;;;;;;2.90;96.80;99572.19;5092379;28;20039;-47
2024/01/20 05:59:54;;;;;;;14.68;11.93;;;;;;;2.87;95.51;99580.19;5090880;28;20020;-46
2024/01/20 06:02:20;;;;;;;15.43;10.98;;;;;;;2.87;93.46;99576.78;5092179;28;20016;-47
2024/01/20 06:04:46;;;;;;;16.70;11.98;;;;;;;2.86;93.10;99588.09;5090893;28;20016;-46
2024/01/20 06:07:12;;;;;;;18.95;13.13;;;;;;;2.83;90.98;99586.59;5090867;28;20031;-47
2024/01/20 06:09:37;;;;;;;14.98;10.82;;;;;;;2.69;90.11;99586.94;5090258;28;20069;-47
2024/01/20 06:12:03;;;;;;;14.95;10.43;;;;;;;2.57;87.65;99586.97;5090804;28;20032;-47
2024/01/20 06:14:29;;;;;;;16.83;10.90;;;;;;;2.53;87.95;99588.19;5090814;28;20493;-47
2024/01/20 06:16:55;;;;;;;21.70;15.63;;;;;;;2.52;87.35;99590.91;5092055;28;20115;-47
2024/01/20 06:19:21;;;;;;;17.88;13.27;;;;;;;2.51;87.80;99594.44;5092064;28;20028;-47
2024/01/20 06:21:46;;;;;;;17.25;12.20;;;;;;;2.52;87.51;99590.91;5090641;28;20383;-46
2024/01/20 06:24:12;;;;;;;18.60;12.57;;;;;;;2.48;86.48;99605.06;5090685;28;20028;-47
2024/01/20 06:26:38;;;;;;;18.80;12.20;;;;;;;2.43;86.83;99608.03;5090432;28;20124;-46
2024/01/20 06:29:04;;;;;;;17.65;11.75;;;;;;;2.46;86.84;99610.38;5091867;28;20020;-47
2024/01/20 06:31:29;;;;;;;19.38;11.52;;;;;;;2.51;86.19;99615.97;5090542;28;20063;-47
2024/01/20 06:33:55;;;;;;;15.13;11.23;;;;;;;2.57;86.42;99618.06;5091899;28;20032;-46
2024/01/20 06:36:21;;;;;;;17.25;11.82;;;;;;;2.66;85.86;99613.09;5091892;28;20060;-47
2024/01/20 06:38:50;;;;;;;19.35;13.90;;;;;;;2.63;86.22;99634.06;5091803;28;20454;-47
2024/01/20 06:41:16;;;;;;;20.60;13.65;;;;;;;2.67;88.30;99631.09;5090390;28;20031;-47
2024/01/20 06:43:45;;;;;;;17.45;12.02;;;;;;;2.60;85.49;99628.19;5090491;28;20040;-47
2024/01/20 06:46:11;;;;;;;20.45;12.02;;;;;;;2.56;84.92;99634.59;5090443;28;20035;-47
2024/01/20 06:48:37;;;;;;;19.67;12.73;;;;;;;2.56;85.70;99644.94;5090422;28;20394;-47
2024/01/20 06:51:03;;;;;;;23.58;12.63;;;;;;;2.60;85.28;99650.72;5090383;28;20024;-47
2024/01/20 06:53:29;;;;;;;21.63;12.65;;;;;;;2.64;85.96;99652.09;5091710;28;20024;-47
2024/01/20 06:55:56;;;;;;;18.30;12.57;;;;;;;2.72;87.02;99656.66;5090269;28;20039;-47
2024/01/20 06:58:22;;;;;;;15.73;11.40;;;;;;;2.74;84.57;99655.59;5090313;28;20028;-46
2024/01/20 07:00:48;;;;;;;19.10;12.23;;;;;;;2.81;84.40;99658.47;5090252;28;20557;-46
2024/01/20 07:03:17;;;;;;;15.82;10.68;;;;;;;2.91;85.73;99654.19;5090305;28;20119;-47
2024/01/20 07:05:43;;;;;;;18.15;11.55;;;;;;;2.84;84.37;99658.25;5091835;28;20012;-46
2024/01/20 07:08:10;;;;;;;16.05;11.85;;;;;;;2.88;83.33;99669.16;5090215;28;20028;-46
2024/01/20 07:10:36;;;;;;;17.45;11.82;;;;;;;2.76;80.89;99663.25;5091549;28;20491;-47
2024/01/20 07:13:01;;;;;;;17.13;11.68;;;;;;;2.67;81.87;99659.59;5090171;28;20169;-46
2024/01/20 07:15:27;;;;;;;17.95;13.73;;;;;;;2.68;81.54;99665.63;5090201;28;20021;-46
2024/01/20 07:17:56;;;;;;;19.10;12.93;;;;;;;2.66;81.44;99665.75;5091527;28;20028;-46
2024/01/20 07:20:22;;;;;;;18.98;12.32;;;;;;;2.66;80.46;99672.72;5093642;28;20077;-46
2024/01/20 07:22:49;;;;;;;19.08;12.32;;;;;;;2.73;80.80;99676.44;5093983;28;20080;-46
2024/01/20 07:25:15;;;;;;;16.27;12.50;;;;;;;2.71;81.33;99684.31;5095051;28;20676;-44
2024/01/20 07:27:41;;;;;;;18.33;13.57;;;;;;;2.78;80.33;99685.47;5095267;28;20042;-44
2024/01/20 07:30:08;;;;;;;19.73;13.98;;;;;;;2.82;80.50;99696.44;5093881;28;20107;-44
2024/01/20 07:32:34;;;;;;;24.10;18.77;;;;;;;2.81;80.28;99697.38;5093896;28;20024;-44
2024/01/20 07:34:59;;;;;;;19.08;11.90;;;;;;;2.84;78.88;99698.88;5095389;28;20512;-44
2024/01/20 07:37:25;;;;;;;26.80;22.38;;;;;;;2.89;77.99;99705.34;5094015;28;20473;-44
2024/01/20 07:39:51;;;;;;;17.60;12.50;;;;;;;2.94;78.01;99720.53;5094918;28;20153;-44
2024/01/20 07:42:16;;;;;;;19.58;12.35;;;;;;;2.82;76.23;99724.09;5094978;28;20024;-44
2024/01/20 07:44:42;;;;;;;17.73;12.55;;;;;;;2.60;78.95;99726.69;5094967;28;20027;-44
2024/01/20 07:47:08;;;;;;;23.90;19.60;;;;;;;2.57;80.74;99733.88;5095084;28;20012;-44
2024/01/20 07:49:34;;;;;;;18.08;12.85;;;;;;;2.66;81.31;99733.13;5093525;28;20028;-44
2024/01/20 07:51:59;;;;;;;16.20;13.43;;;;;;;2.76;82.47;99739.22;5094760;28;20020;-46
2024/01/20 07:54:26;;;;;;;18.67;12.10;;;;;;;2.80;82.15;99745.81;5093424;28;20511;-46
2024/01/20 07:56:52;;;;;;;19.73;13.75;;;;;;;2.78;83.07;99749.47;5093299;28;20114;-47
2024/01/20 07:59:18;;;;;;;18.55;12.60;;;;;;;2.65;82.43;99751.41;5094631;28;20028;-47
2024/01/20 08:01:46;;;;;;;26.95;20.80;;;;;;;2.57;81.77;99752.81;5094750;28;20035;-47
2024/01/20 08:04:12;;;;;;;22.77;16.75;;;;;;;2.50;82.30;99762.03;5093254;28;20078;-47
2024/01/20 08:06:38;;;;;;;19.65;12.98;;;;;;;2.61;82.02;99756.00;5094512;28;20048;-47
2024/01/20 08:09:04;;;;;;;24.58;17.23;;;;;;;2.67;81.84;99752.09;5094447;28;20478;-47
2024/01/20 08:11:29;;;;;;;17.50;12.45;;;;;;;2.77;83.28;99760.78;5093058;28;20039;-44
2024/01/20 08:13:55;;;;;;;21.02;14.10;;;;;;;2.92;84.54;99762.13;5094314;28;20020;-44
2024/01/20 08:16:21;;;;;;;25.23;17.02;;;;;;;3.08;85.78;99759.13;5092990;28;20024;-44
2024/01/20 08:18:47;;;;;;;18.35;13.48;;;;;;;3.23;83.01;99769.19;5092903;28;20024;-44
2024/01/20 08:21:13;;;;;;;33.10;22.98;;;;;;;3.34;84.83;99759.56;5092829;28;20027;-44
2024/01/20 08:23:38;;;;;;;19.90;13.35;;;;;;;3.36;84.45;99768.03;5094204;28;20074;-44
2024/01/20 08:26:04;;;;;;;20.50;13.60;;;;;;;3.27;82.75;99773.97;5093825;28;20067;-44
2024/01/20 08:28:30;;;;;;;19.40;14.10;;;;;;;3.18;83.74;99785.13;5093972;28;20051;-44
2024/01/20 08:30:56;;;;;;;18.92;13.05;;;;;;;3.27;83.35;99788.72;5093384;28;20375;-44
2024/01/20 08:33:21;;;;;;;20.77;16.23;;;;;;;3.42;83.42;99789.22;5093884;28;20020;-46
2024/01/20 08:35:49;;;;;;;19.95;12.82;;;;;;;3.46;83.00;99791.47;5093890;28;20020;-46
2024/01/20 08:38:15;;;;;;;19.45;15.38;;;;;;;3.42;84.11;99800.47;5093834;28;20028;-46
2024/01/20 08:40:41;;;;;;;19.20;12.70;;;;;;;3.43;83.64;99804.69;5093693;28;20032;-47
2024/01/20 08:43:06;;;;;;;22.35;15.85;;;;;;;3.51;83.97;99811.84;5093700;28;20505;-46
2024/01/20 08:45:32;;;;;;;15.88;11.75;;;;;;;3.65;82.37;99808.09;5092373;28;20031;-47
2024/01/20 08:47:58;;;;;;;19.95;12.43;;;;;;;3.80;82.32;99807.63;5092324;28;20062;-46
2024/01/20 08:50:24;;;;;;;16.08;12.35;;;;;;;3.99;80.00;99806.09;5093600;28;20101;-47
2024/01/20 08:52:49;;;;;;;21.98;12.80;;;;;;;4.08;81.18;99814.84;5092235;28;20455;-44
2024/01/20 08:55:15;;;;;;;13.88;10.85;;;;;;;4.10;80.10;99816.38;5092161;28;20028;-44
2024/01/20 08:57:41;;;;;;;20.85;17.10;;;;;;;4.17;77.96;99817.50;5092157;28;20425;-44
2024/01/20 09:00:09;;;;;;;16.65;11.65;;;;;;;4.25;73.43;99821.22;5093333;28;20020;-44
2024/01/20 09:02:35;;;;;;;17.08;14.23;;;;;;;4.35;75.78;99817.69;5093313;28;20567;-44
2024/01/20 09:05:01;;;;;;;20.65;14.95;;;;;;;4.45;72.76;99816.88;5093317;28;20027;-44
2024/01/20 09:07:27;;;;;;;17.50;11.85;;;;;;;4.57;75.00;99823.66;5091977;28;20024;-44
2024/01/20 09:09:53;;;;;;;15.82;11.43;;;;;;;4.65;75.51;99817.75;5075106;28;20028;-44
2024/01/20 09:12:19;;;;;;;19.23;11.90;;;;;;;4.71;76.14;99819.81;5091877;28;20020;-44
2024/01/20 09:14:46;;;;;;;14.55;11.13;;;;;;;4.75;72.75;99827.25;5093223;28;20050;-44
2024/01/20 09:17:11;;;;;;;18.70;14.45;;;;;;;4.94;74.74;99821.22;5093063;28;20078;-44
2024/01/20 09:19:37;;;;;;;17.88;12.93;;;;;;;5.02;73.62;99827.53;5092990;28;20024;-46
2024/01/20 09:22:06;;;;;;;18.95;13.02;;;;;;;4.89;72.84;99826.03;5091664;28;20451;-47
2024/01/20 09:24:31;;;;;;;17.48;13.48;;;;;;;4.93;74.01;99827.41;5092764;28;20389;-47
2024/01/20 09:26:57;;;;;;;18.02;12.70;;;;;;;5.00;71.67;99828.47;5091616;28;20036;-47
2024/01/20 09:29:23;;;;;;;13.07;10.95;;;;;;;5.08;70.78;99824.38;5092850;28;20051;-47
2024/01/20 09:31:48;;;;;;;16.38;11.55;;;;;;;5.21;67.59;99832.72;5092836;28;20024;-47
2024/01/20 09:34:14;;;;;;;17.52;11.60;;;;;;;5.31;69.97;99835.34;5092798;28;20034;-44
2024/01/20 09:36:40;;;;;;;18.90;15.23;;;;;;;5.32;67.26;99834.38;5091456;28;20046;-44
2024/01/20 09:39:06;;;;;;;15.68;11.25;;;;;;;5.31;69.19;99840.53;5091370;28;20397;-45
2024/01/20 09:41:32;;;;;;;17.15;11.88;;;;;;;5.30;67.91;99847.53;5092621;28;20031;-45
2024/01/20 09:43:58;;;;;;;16.80;10.80;;;;;;;5.33;68.18;99844.66;5091694;28;20150;-45
2024/01/20 09:46:25;;;;;;;25.48;20.58;;;;;;;5.37;67.73;99848.63;5092464;28;20536;-45
2024/01/20 09:48:55;;;;;;;20.02;16.52;;;;;;;5.33;64.34;99852.47;5091198;28;20028;-44
2024/01/20 09:51:28;;;;;;;21.63;13.35;;;;;;;5.31;68.32;99851.78;5092521;28;20051;-44
2024/01/20 09:53:59;;;;;;;50.28;38.47;;;;;;;5.44;68.56;99851.50;5092392;28;20028;-44
2024/01/20 09:56:27;;;;;;;20.63;15.40;;;;;;;5.31;68.05;99846.59;5091219;28;20414;-44
2024/01/20 09:58:57;;;;;;;34.20;26.80;;;;;;;5.02;69.26;99856.16;5091556;28;20035;-47
2024/01/20 10:01:23;;;;;;;19.05;15.57;;;;;;;4.80;70.36;99858.03;5092275;28;20020;-45
2024/01/20 10:03:49;;;;;;;53.45;25.58;;;;;;;4.85;68.68;99861.06;5092287;28;20528;-47
2024/01/20 10:06:15;;;;;;;54.92;37.53;;;;;;;5.04;70.12;99857.66;5092263;28;20028;-47
2024/01/20 10:08:41;;;;;;;24.45;16.33;;;;;;;5.15;68.37;99857.53;5090930;28;20493;-47
2024/01/20 10:11:07;;;;;;;18.38;14.45;;;;;;;5.29;67.47;99866.72;5090784;28;20153;-44
2024/01/20 10:13:33;;;;;;;17.92;12.93;;;;;;;5.49;66.79;99864.09;5092170;28;20024;-44
2024/01/20 10:15:59;;;;;;;14.13;10.95;;;;;;;5.66;66.54;99873.00;5090761;28;20449;-45
2024/01/20 10:18:24;;;;;;;18.27;12.07;;;;;;;5.74;65.10;99873.94;5090724;28;20056;-44
2024/01/20 10:21:05;;;;;;;14.02;11.48;;;;;;;6.02;65.75;99868.84;5090664;28;20039;-44
2024/01/20 10:23:36;;;;;;;22.38;17.30;;;;;;;6.00;64.81;99866.38;5092125;28;20028;-45
2024/01/20 10:26:07;;;;;;;21.52;13.68;;;;;;;5.80;64.88;99862.16;5091681;28;20078;-45
2024/01/20 10:28:33;;;;;;;20.77;13.82;;;;;;;5.73;65.30;99861.88;5091951;28;20363;-44
2024/01/20 10:31:06;;;;;;;14.52;11.35;;;;;;;5.82;64.57;99875.03;5091928;28;20028;-44
2024/01/20 10:33:32;;;;;;;14.32;11.23;;;;;;;5.97;65.20;99874.47;5091972;28;20028;-44
2024/01/20 10:35:59;;;;;;;44.03;32.38;;;;;;;6.15;65.63;99871.13;5091852;28;20020;-47
2024/01/20 10:38:28;;;;;;;20.55;15.18;;;;;;;6.42;65.24;99864.28;5091871;28;20058;-47
2024/01/20 10:40:57;;;;;;;69.75;60.00;;;;;;;6.56;64.62;99864.66;5091758;28;20124;-47
2024/01/20 10:43:26;;;;;;;19.02;16.30;;;;;;;6.59;64.24;99858.31;5091761;28;20020;-47
2024/01/20 10:45:58;;;;;;;18.38;12.95;;;;;;;6.25;65.55;99861.47;5091757;28;20509;-47
2024/01/20 10:48:33;;;;;;;17.20;13.30;;;;;;;6.33;65.76;99860.78;5090547;28;20036;-47
2024/01/20 10:51:03;;;;;;;19.20;14.90;;;;;;;6.13;65.45;99866.03;5091833;28;20046;-47
2024/01/20 10:53:29;;;;;;;15.95;13.60;;;;;;;5.95;65.79;99857.34;5091648;28;20119;-47
2024/01/20 10:55:55;;;;;;;13.85;11.77;;;;;;;5.98;66.05;99870.91;5093732;28;20025;-47
2024/01/20 10:58:33;;;;;;;16.40;11.93;;;;;;;5.78;66.41;99859.66;5095707;28;20024;-45
2024/01/20 11:00:59;;;;;;;18.88;11.82;;;;;;;5.78;66.89;99862.28;5094390;28;20086;-45
2024/01/20 11:03:25;;;;;;;16.42;12.07;;;;;;;5.81;66.55;99858.56;5095695;28;20465;-45
2024/01/20 11:05:51;;;;;;;18.48;11.05;;;;;;;5.99;67.68;99859.50;5095648;28;20066;-46
2024/01/20 11:08:25;;;;;;;14.27;12.13;;;;;;;5.98;64.36;99859.66;5095650;28;20020;-45
2024/01/20 11:10:53;;;;;;;14.73;11.27;;;;;;;6.12;65.32;99856.59;5094585;28;20375;-45
2024/01/20 11:13:23;;;;;;;17.02;11.82;;;;;;;6.31;65.29;99860.09;5094234;28;20024;-45
2024/01/20 11:15:51;;;;;;;12.52;10.93;;;;;;;6.37;64.73;99859.53;5094211;28;20035;-47
2024/01/20 11:18:21;;;;;;;13.95;11.30;;;;;;;6.44;62.02;99860.59;5095415;28;20406;-47
2024/01/20 11:20:57;;;;;;;14.05;11.65;;;;;;;6.66;63.06;99850.72;5094142;28;20020;-45