Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:39;;;;;;;7.55;5.18;;;512.50;1689.60;;;;;;4934454;29;20035;-78
2021/06/06 00:03:11;;;;;;;9.30;5.65;;;512.50;1689.60;;;;;;4934060;29;20028;-77
2021/06/06 00:06:14;;;;;;;10.15;5.95;;;512.40;1715.20;;;;;;4934356;29;20091;-78
2021/06/06 00:08:40;;;;;;;10.98;6.15;;;512.40;1715.20;;;;;;4823612;29;20126;-79
2021/06/06 00:11:17;;;;;;;12.55;6.10;;;512.40;1715.20;;;;;;4838531;29;20038;-78
2021/06/06 00:13:43;;;;;;;10.30;5.63;;;512.10;1740.80;;;;;;4823297;29;20505;-77
2021/06/06 00:16:15;;;;;;;10.15;5.50;;;512.00;1766.40;;;;;;4838697;29;20045;-79
2021/06/06 00:18:41;;;;;;;17.17;5.72;;;487.30;1792.00;;;;;;4823413;29;20034;-77
2021/06/06 00:21:07;;;;;;;20.00;6.10;;;512.00;1817.60;;;;;;4838847;29;20026;-79
2021/06/06 00:23:33;;;;;;;10.63;6.20;;;487.00;1843.20;;;;;;4823302;29;20053;-78
2021/06/06 00:26:03;;;;;;;11.38;5.85;;;486.80;1868.80;;;;;;4823544;29;20388;-77
2021/06/06 00:28:30;;;;;;;13.02;7.00;;;486.70;1868.80;;;;;;4826626;29;20061;-78
2021/06/06 00:30:57;;;;;;;14.20;6.80;;;486.60;1894.40;;;;;;4842102;29;20022;-78
2021/06/06 00:33:23;;;;;;;12.80;6.32;;;486.50;1868.80;;;;;;4841445;29;20034;-78
2021/06/06 00:35:49;;;;;;;11.85;6.57;;;486.40;1868.80;;;;;;4825587;29;20378;-79
2021/06/06 00:38:15;;;;;;;14.27;6.68;;;486.50;1868.80;;;;;;4841756;29;20105;-78
2021/06/06 00:40:41;;;;;;;10.27;6.40;;;486.40;1868.80;;;;;;4841655;29;20045;-78
2021/06/06 00:43:08;;;;;;;9.00;6.63;;;461.70;1843.20;;;;;;4909821;29;20040;-78
2021/06/06 00:45:36;;;;;;;14.20;7.68;;;461.70;1843.20;;;;;;4920193;29;20051;-78
2021/06/06 00:48:03;;;;;;;13.38;7.20;;;461.50;1868.80;;;;;;4937471;29;20031;-78
2021/06/06 00:50:32;;;;;;;12.48;8.00;;;461.40;1868.80;;;;;;4920313;29;20032;-79
2021/06/06 00:53:03;;;;;;;13.15;7.45;;;461.40;1868.80;;;;;;4937451;29;20035;-78
2021/06/06 00:55:29;;;;;;;16.73;7.85;;;461.30;1894.40;;;;;;4937097;29;20027;-77
2021/06/06 00:57:55;;;;;;;15.48;7.82;;;461.20;1894.40;;;;;;4936316;29;20115;-77
2021/06/06 01:00:30;;;;;;;10.82;7.07;;;461.40;1868.80;;;;;;4918797;29;20063;-77
2021/06/06 01:02:56;;;;;;;13.40;7.22;;;461.40;1868.80;;;;;;4919112;29;20028;-78
2021/06/06 01:05:40;;;;;;;11.35;7.35;;;461.50;1868.80;;;;;;4935633;29;20040;-78
2021/06/06 01:08:10;;;;;;;12.80;7.07;;;461.70;1843.20;;;;;;4937006;29;20042;-78
2021/06/06 01:10:36;;;;;;;12.45;7.75;;;461.70;1843.20;;;;;;4919461;29;20028;-77
2021/06/06 01:13:11;;;;;;;13.20;7.78;;;461.60;1843.20;;;;;;4936718;29;20035;-77
2021/06/06 01:15:38;;;;;;;12.93;7.25;;;461.70;1843.20;;;;;;4919404;29;20023;-78
2021/06/06 01:18:25;;;;;;;14.95;7.53;;;486.40;1843.20;;;;;;4919520;29;20027;-78
2021/06/06 01:21:11;;;;;;;12.90;7.95;;;461.70;1843.20;;;;;;4919518;29;20031;-77
2021/06/06 01:23:37;;;;;;;12.20;7.90;;;461.70;1843.20;;;;;;4936526;29;20024;-77
2021/06/06 01:26:24;;;;;;;11.73;7.05;;;461.60;1843.20;;;;;;4936386;29;20071;-78
2021/06/06 01:28:58;;;;;;;11.02;7.13;;;461.70;1843.20;;;;;;4932258;29;20031;-77
2021/06/06 01:31:26;;;;;;;14.60;6.72;;;486.40;1843.20;;;;;;4934510;29;20119;-77
2021/06/06 01:34:00;;;;;;;9.98;7.35;;;486.40;1843.20;;;;;;4936364;29;20028;-77
2021/06/06 01:36:49;;;;;;;13.05;7.28;;;486.40;1843.20;;;;;;4936316;29;20054;-77
2021/06/06 01:39:33;;;;;;;13.00;7.10;;;486.50;1817.60;;;;;;4935902;29;20024;-77
2021/06/06 01:42:14;;;;;;;15.75;7.15;;;486.50;1817.60;;;;;;4936164;29;20024;-78
2021/06/06 01:44:45;;;;;;;10.50;7.90;;;486.40;1843.20;;;;;;4936186;29;20042;-77
2021/06/06 01:47:23;;;;;;;14.75;7.95;;;486.40;1817.60;;;;;;4933876;29;20039;-77
2021/06/06 01:49:52;;;;;;;15.52;7.82;;;461.70;1817.60;;;;;;4936253;29;20374;-77
2021/06/06 01:52:21;;;;;;;10.13;7.82;;;461.70;1817.60;;;;;;4935957;29;20075;-77
2021/06/06 01:54:48;;;;;;;17.55;8.55;;;461.40;1843.20;;;;;;4935794;29;20102;-78
2021/06/06 01:57:17;;;;;;;14.63;8.00;;;461.50;1843.20;;;;;;4918955;29;20024;-77
2021/06/06 01:59:48;;;;;;;22.70;9.65;;;461.50;1843.20;;;;;;4918311;29;20090;-77
2021/06/06 02:02:14;;;;;;;13.85;8.02;;;461.50;1868.80;;;;;;4918774;29;20020;-77
2021/06/06 02:04:40;;;;;;;16.25;8.38;;;461.50;1868.80;;;;;;4935604;29;20030;-77
2021/06/06 02:07:18;;;;;;;12.35;7.97;;;461.50;1868.80;;;;;;4935533;29;20039;-77
2021/06/06 02:10:01;;;;;;;18.38;8.98;;;461.50;1843.20;;;;;;4935892;29;20542;-77
2021/06/06 02:12:30;;;;;;;14.82;8.15;;;461.20;1894.40;;;;;;4935718;29;20036;-77
2021/06/06 02:14:56;;;;;;;12.77;8.27;;;461.10;1920.00;;;;;;4918791;29;20034;-79
2021/06/06 02:17:30;;;;;;;16.10;9.25;;;461.10;1920.00;;;;;;4918747;29;20028;-78
2021/06/06 02:19:58;;;;;;;13.40;7.65;;;461.00;1920.00;;;;;;4915236;29;20020;-79
2021/06/06 02:22:25;;;;;;;12.90;7.88;;;461.00;1920.00;;;;;;4934417;29;20034;-77
2021/06/06 02:24:52;;;;;;;12.20;7.93;;;461.10;1920.00;;;;;;4918233;29;20028;-78
2021/06/06 02:27:28;;;;;;;12.13;7.72;;;461.10;1920.00;;;;;;4935616;29;20043;-78
2021/06/06 02:30:11;;;;;;;14.25;8.43;;;461.20;1920.00;;;;;;4918074;29;20083;-77
2021/06/06 02:32:52;;;;;;;20.20;8.23;;;461.20;1920.00;;;;;;4935350;29;20040;-77
2021/06/06 02:35:25;;;;;;;15.98;7.78;;;461.40;1868.80;;;;;;4935654;29;20028;-78
2021/06/06 02:38:03;;;;;;;12.27;8.02;;;461.40;1894.40;;;;;;4935372;29;20028;-78
2021/06/06 02:40:34;;;;;;;13.73;7.63;;;461.50;1868.80;;;;;;4922355;29;20027;-77
2021/06/06 02:43:21;;;;;;;14.18;8.52;;;461.50;1868.80;;;;;;4935374;29;20027;-79
2021/06/06 02:45:49;;;;;;;12.05;8.25;;;461.60;1868.80;;;;;;4906662;29;20073;-78
2021/06/06 02:48:19;;;;;;;15.40;8.40;;;461.70;1843.20;;;;;;4934747;29;20035;-78
2021/06/06 02:50:47;;;;;;;18.77;8.20;;;461.60;1868.80;;;;;;4918010;29;20063;-78
2021/06/06 02:53:18;;;;;;;12.10;7.50;;;461.50;1868.80;;;;;;4917757;29;20023;-78
2021/06/06 02:55:54;;;;;;;16.73;8.57;;;461.40;1894.40;;;;;;4918092;29;20114;-77
2021/06/06 02:58:35;;;;;;;13.23;8.23;;;461.40;1894.40;;;;;;4918138;29;20031;-77
2021/06/06 03:01:36;;;;;;;13.85;8.10;;;461.40;1894.40;;;;;;4917928;29;20024;-77
2021/06/06 03:04:09;;;;;;;16.58;8.52;;;461.40;1894.40;;;;;;4875986;29;20057;-77
2021/06/06 03:06:42;;;;;;;19.83;8.75;;;461.50;1894.40;;;;;;4860671;29;20045;-78
2021/06/06 03:09:10;;;;;;;15.95;8.77;;;461.40;1920.00;;;;;;4860359;29;20029;-77
2021/06/06 03:11:38;;;;;;;13.68;8.13;;;461.30;1920.00;;;;;;4875727;29;20068;-77
2021/06/06 03:14:08;;;;;;;20.13;9.82;;;461.20;1920.00;;;;;;4860614;29;20045;-77
2021/06/06 03:16:37;;;;;;;14.75;8.75;;;461.20;1920.00;;;;;;4876020;29;20039;-77
2021/06/06 03:19:04;;;;;;;14.98;8.82;;;461.40;1920.00;;;;;;4860763;29;20033;-78
2021/06/06 03:21:40;;;;;;;20.27;9.88;;;461.40;1920.00;;;;;;4875988;29;20573;-78
2021/06/06 03:24:15;;;;;;;14.27;10.02;;;461.30;1945.60;;;;;;4876368;29;20049;-78
2021/06/06 03:26:43;;;;;;;16.80;9.63;;;461.40;1945.60;;;;;;4876082;29;20045;-78
2021/06/06 03:29:13;;;;;;;21.50;10.02;;;461.20;1945.60;;;;;;4876111;29;20120;-77
2021/06/06 03:31:45;;;;;;;15.02;10.35;;;461.30;1971.20;;;;;;4860261;29;20392;-77
2021/06/06 03:34:11;;;;;;;20.83;10.35;;;461.40;1945.60;;;;;;4875758;29;20080;-77
2021/06/06 03:36:41;;;;;;;15.13;10.27;;;461.40;1920.00;;;;;;4876074;29;20057;-77
2021/06/06 03:39:12;;;;;;;18.65;9.57;;;461.50;1920.00;;;;;;4893415;29;20036;-77
2021/06/06 03:41:38;;;;;;;15.18;9.27;;;461.70;1920.00;;;;;;4917259;29;20046;-77
2021/06/06 03:44:05;;;;;;;13.23;8.80;;;461.70;1920.00;;;;;;4934507;29;20040;-77
2021/06/06 03:46:31;;;;;;;19.88;9.10;;;461.30;1971.20;;;;;;4917147;29;20237;-77
2021/06/06 03:48:57;;;;;;;14.43;10.10;;;461.50;1945.60;;;;;;4914278;29;20103;-78
2021/06/06 03:51:24;;;;;;;14.02;9.32;;;461.60;1920.00;;;;;;4934444;29;20437;-77
2021/06/06 03:53:51;;;;;;;11.65;8.82;;;461.40;1945.60;;;;;;4934168;29;20031;-77
2021/06/06 03:56:17;;;;;;;14.07;8.30;;;461.50;1945.60;;;;;;4934194;29;20103;-77
2021/06/06 03:58:50;;;;;;;19.80;9.50;;;461.70;1920.00;;;;;;4917594;29;20040;-77
2021/06/06 04:01:16;;;;;;;26.25;9.70;;;461.10;2022.40;;;;;;4917451;29;20030;-77
2021/06/06 04:03:42;;;;;;;12.18;8.88;;;461.00;2022.40;;;;;;4920697;29;20078;-76
2021/06/06 04:06:08;;;;;;;21.00;10.00;;;461.30;1996.80;;;;;;4937837;29;20431;-77
2021/06/06 04:08:34;;;;;;;17.90;9.40;;;461.50;1945.60;;;;;;4937640;29;20409;-77
2021/06/06 04:11:01;;;;;;;16.15;9.10;;;461.60;1971.20;;;;;;4938001;29;20024;-78
2021/06/06 04:13:28;;;;;;;15.82;9.68;;;461.70;1971.20;;;;;;4920686;29;20039;-78
2021/06/06 04:15:54;;;;;;;17.38;9.93;;;461.40;1971.20;;;;;;4919337;29;20027;-76
2021/06/06 04:18:26;;;;;;;20.73;9.57;;;461.30;1996.80;;;;;;4934350;29;20098;-77
2021/06/06 04:20:54;;;;;;;14.65;9.77;;;461.20;2022.40;;;;;;4937408;29;20020;-77
2021/06/06 04:23:21;;;;;;;25.50;9.32;;;461.10;2022.40;;;;;;4937413;29;20023;-77
2021/06/06 04:25:48;;;;;;;22.35;9.05;;;461.00;2022.40;;;;;;4920198;29;20066;-78
2021/06/06 04:28:14;;;;;;;14.73;9.10;;;461.10;2022.40;;;;;;4933579;29;20047;-77
2021/06/06 04:30:41;;;;;;;17.85;8.98;;;461.40;1996.80;;;;;;4920158;29;20140;-77
2021/06/06 04:33:08;;;;;;;13.05;9.30;;;461.70;1971.20;;;;;;4937854;29;20070;-77
2021/06/06 04:35:39;;;;;;;12.27;9.00;;;461.70;1971.20;;;;;;4937142;29;20047;-77
2021/06/06 04:38:07;;;;;;;17.80;9.93;;;461.50;1996.80;;;;;;4937458;29;20020;-77
2021/06/06 04:40:35;;;;;;;10.23;8.00;;;461.60;2022.40;;;;;;4920419;29;20386;-78
2021/06/06 04:43:01;;;;;;;17.40;8.52;;;486.40;1996.80;;;;;;4937161;29;20433;-77
2021/06/06 04:45:28;;;;;;;13.80;9.27;;;486.70;1971.20;;;;;;4936983;29;20050;-77
2021/06/06 04:47:54;;;;;;;15.10;8.65;;;486.90;1971.20;;;;;;4936826;29;20473;-77
2021/06/06 04:50:20;;;;;;;22.33;9.13;;;487.00;1945.60;;;;;;4919927;29;20126;-77
2021/06/06 04:52:46;;;;;;;16.38;8.50;;;486.90;1945.60;;;;;;4918338;29;20039;-78
2021/06/06 04:55:18;;;;;;;18.67;9.23;;;487.00;1971.20;;;;;;4937209;29;20028;-77
2021/06/06 04:57:45;;;;;;;17.13;8.25;;;486.90;1945.60;;;;;;4919237;29;20067;-78
2021/06/06 05:00:17;;;;;;;22.80;8.48;;;487.00;1945.60;;;;;;4937230;29;20055;-77
2021/06/06 05:02:43;;;;;;;12.88;7.78;;;487.10;1945.60;;;;;;4937041;29;20031;-77
2021/06/06 05:05:09;;;;;;;15.55;8.10;;;487.30;1920.00;;;;;;4919564;29;20378;-78
2021/06/06 05:07:35;;;;;;;16.52;8.73;;;487.30;1945.60;;;;;;4919641;29;20142;-77
2021/06/06 05:10:02;;;;;;;11.73;8.57;;;512.00;1945.60;;;;;;4936716;29;20533;-78
2021/06/06 05:12:27;;;;;;;14.40;8.93;;;512.00;1945.60;;;;;;4919565;29;20034;-78
2021/06/06 05:14:54;;;;;;;12.70;8.35;;;512.30;1920.00;;;;;;4936333;29;20121;-77
2021/06/06 05:17:19;;;;;;;16.90;8.57;;;512.40;1945.60;;;;;;4936709;29;20537;-77
2021/06/06 05:19:45;;;;;;;17.77;7.82;;;512.40;1920.00;;;;;;4919202;29;20016;-79
2021/06/06 05:22:11;;;;;;;16.02;7.28;;;512.40;1894.40;;;;;;4936871;29;20450;-76
2021/06/06 05:24:37;;;;;;;11.75;7.45;;;512.40;1894.40;;;;;;4919457;29;20028;-79
2021/06/06 05:27:03;;;;;;;13.73;7.22;;;512.20;1894.40;;;;;;4918996;29;20461;-77
2021/06/06 05:29:29;;;;;;;13.65;8.07;;;512.30;1868.80;;;;;;4936899;29;20082;-82
2021/06/06 05:31:55;;;;;;;15.95;7.75;;;512.40;1894.40;;;;;;4936187;29;20095;-79
2021/06/06 05:34:20;;;;;;;14.23;8.52;;;512.40;1920.00;;;;;;4936563;29;20024;-77
2021/06/06 05:36:46;;;;;;;14.68;8.77;;;512.40;1945.60;;;;;;4935983;29;20035;-78
2021/06/06 05:39:12;;;;;;;17.13;9.52;;;512.20;1945.60;;;;;;4935195;29;20034;-78
2021/06/06 05:41:38;;;;;;;18.90;10.05;;;512.10;1868.80;;;;;;4935921;29;20063;-80
2021/06/06 05:44:05;;;;;;;11.13;7.03;;;512.20;1894.40;;;;;;4935975;29;20038;-77
2021/06/06 05:46:32;;;;;;;17.45;9.40;;;512.40;1894.40;;;;;;4923775;29;20051;-79
2021/06/06 05:48:58;;;;;;;13.50;9.00;;;512.40;1894.40;;;;;;4925640;29;20099;-77
2021/06/06 05:51:24;;;;;;;13.70;9.00;;;512.30;1868.80;;;;;;4916253;29;20115;-78
2021/06/06 05:53:51;;;;;;;12.77;8.55;;;512.30;1894.40;;;;;;4932727;29;20083;-76
2021/06/06 05:56:18;;;;;;;14.27;8.05;;;512.30;1920.00;;;;;;4934743;29;20036;-77
2021/06/06 05:58:44;;;;;;;23.30;9.52;;;512.40;1920.00;;;;;;4934330;29;20023;-76
2021/06/06 06:01:10;;;;;;;16.80;8.55;;;512.40;1920.00;;;;;;4934220;29;20008;-76
2021/06/06 06:03:37;;;;;;;12.80;7.68;;;512.40;1843.20;;;;;;4934880;29;20088;-78
2021/06/06 06:06:03;;;;;;;10.80;8.32;;;512.40;1868.80;;;;;;4935641;29;20095;-79
2021/06/06 06:08:41;;;;;;;16.38;8.25;;;512.20;1868.80;;;;;;4918727;29;20094;-76
2021/06/06 06:11:11;;;;;;;13.02;7.45;;;512.50;1894.40;;;;;;4935562;29;20027;-79
2021/06/06 06:13:37;;;;;;;15.38;8.00;;;512.40;1868.80;;;;;;4935795;29;20107;-78
2021/06/06 06:16:06;;;;;;;12.45;7.88;;;512.50;1868.80;;;;;;4926532;29;20066;-75
2021/06/06 06:18:32;;;;;;;10.82;6.95;;;512.50;1868.80;;;;;;4935611;29;20030;-77
2021/06/06 06:20:58;;;;;;;12.32;6.97;;;512.60;1868.80;;;;;;4934666;29;20405;-79
2021/06/06 06:23:25;;;;;;;15.48;7.60;;;512.70;1817.60;;;;;;4918163;29;20028;-76
2021/06/06 06:25:51;;;;;;;17.75;7.80;;;537.70;1843.20;;;;;;4934119;29;20039;-77
2021/06/06 06:28:17;;;;;;;15.60;7.22;;;512.70;1843.20;;;;;;4900494;29;20172;-79
2021/06/06 06:30:43;;;;;;;17.02;7.93;;;512.70;1868.80;;;;;;4929139;29;20139;-78
2021/06/06 06:33:10;;;;;;;19.33;7.53;;;512.40;1894.40;;;;;;4931368;29;20119;-79
2021/06/06 06:35:37;;;;;;;16.83;8.45;;;512.40;1945.60;;;;;;4934931;29;20063;-77
2021/06/06 06:38:04;;;;;;;17.45;8.77;;;512.40;1971.20;;;;;;4935326;29;20054;-78
2021/06/06 06:40:30;;;;;;;30.65;11.68;;;512.40;2073.60;;;;;;4935037;29;20115;-76
2021/06/06 06:42:56;;;;;;;22.27;12.15;;;512.30;2201.60;;;;;;4934243;29;20028;-77
2021/06/06 06:45:26;;;;;;;18.05;11.80;;;512.00;2278.40;;;;;;4934094;29;20047;-78
2021/06/06 06:47:58;;;;;;;17.58;11.80;;;487.10;2329.60;;;;;;4933905;29;20107;-78
2021/06/06 06:50:24;;;;;;;16.33;11.88;;;486.80;2380.80;;;;;;4915675;29;20029;-78
2021/06/06 06:52:50;;;;;;;19.88;12.45;;;486.70;2380.80;;;;;;4933787;29;20020;-78
2021/06/06 06:55:18;;;;;;;20.50;12.18;;;486.40;2380.80;;;;;;4936678;29;20493;-76
2021/06/06 06:57:44;;;;;;;14.93;10.50;;;461.70;2380.80;;;;;;4941026;29;20027;-77
2021/06/06 07:00:17;;;;;;;21.40;13.65;;;461.70;2380.80;;;;;;4953971;29;20033;-78
2021/06/06 07:02:43;;;;;;;20.25;13.27;;;486.40;2380.80;;;;;;4937515;29;20486;-78
2021/06/06 07:05:09;;;;;;;19.13;13.35;;;486.50;2380.80;;;;;;4917663;29;20035;-77
2021/06/06 07:07:35;;;;;;;17.30;11.27;;;486.60;2380.80;;;;;;4934423;29;20035;-77
2021/06/06 07:10:03;;;;;;;15.50;11.80;;;486.70;2380.80;;;;;;4921940;29;20360;-77
2021/06/06 07:12:29;;;;;;;15.85;11.18;;;486.70;2380.80;;;;;;4951739;29;20128;-77
2021/06/06 07:14:55;;;;;;;16.67;11.98;;;486.70;2380.80;;;;;;4916997;29;20489;-78
2021/06/06 07:17:21;;;;;;;18.67;11.25;;;486.60;2380.80;;;;;;4934005;29;20051;-78
2021/06/06 07:19:46;;;;;;;16.70;11.43;;;486.60;2380.80;;;;;;4934300;29;20466;-79
2021/06/06 07:22:12;;;;;;;18.77;12.05;;;486.70;2380.80;;;;;;4917147;29;20047;-78
2021/06/06 07:24:38;;;;;;;17.35;12.13;;;486.70;2380.80;;;;;;4934308;29;20534;-77
2021/06/06 07:27:04;;;;;;;17.60;11.85;;;486.80;2380.80;;;;;;4934118;29;20111;-78
2021/06/06 07:29:32;;;;;;;19.83;12.20;;;487.00;2380.80;;;;;;4934525;29;20020;-78
2021/06/06 07:31:59;;;;;;;17.02;12.73;;;487.00;2380.80;;;;;;4917123;29;20071;-78
2021/06/06 07:34:28;;;;;;;15.75;12.70;;;487.00;2380.80;;;;;;4934647;29;20055;-78
2021/06/06 07:37:01;;;;;;;17.50;11.32;;;487.10;2380.80;;;;;;4937336;29;20030;-79
2021/06/06 07:39:27;;;;;;;23.40;12.05;;;487.10;2355.20;;;;;;4920779;29;20024;-78
2021/06/06 07:41:53;;;;;;;16.95;11.18;;;487.10;2380.80;;;;;;4938079;29;20032;-80
2021/06/06 07:44:20;;;;;;;19.48;11.43;;;487.20;2355.20;;;;;;4920170;29;20044;-82
2021/06/06 07:46:47;;;;;;;15.90;10.88;;;487.30;2329.60;;;;;;4920746;29;20498;-78
2021/06/06 07:49:13;;;;;;;21.10;13.50;;;487.30;2304.00;;;;;;4936396;29;20475;-77
2021/06/06 07:51:39;;;;;;;19.20;12.65;;;512.20;2380.80;;;;;;4938306;29;20079;-78
2021/06/06 07:54:06;;;;;;;14.55;10.80;;;512.30;2380.80;;;;;;4920963;29;20063;-79
2021/06/06 07:56:31;;;;;;;13.55;10.27;;;512.50;2278.40;;;;;;4938602;29;20035;-78
2021/06/06 07:58:57;;;;;;;19.17;12.20;;;512.50;2304.00;;;;;;4920456;29;20039;-78
2021/06/06 08:01:23;;;;;;;20.33;14.63;;;512.40;2304.00;;;;;;4920718;29;20036;-80
2021/06/06 08:03:50;;;;;;;17.55;12.32;;;512.30;2355.20;;;;;;4936442;29;20115;-80
2021/06/06 08:06:16;;;;;;;19.88;13.70;;;512.30;2329.60;;;;;;4920113;29;20493;-75
2021/06/06 08:08:42;;;;;;;18.75;14.43;;;512.30;2329.60;;;;;;4937794;29;20520;-76
2021/06/06 08:11:09;;;;;;;25.58;14.43;;;512.00;2380.80;;;;;;4937778;29;20031;-76
2021/06/06 08:13:36;;;;;;;21.65;15.88;;;487.30;2380.80;;;;;;4937563;29;20110;-79
2021/06/06 08:16:04;;;;;;;22.77;16.33;;;487.10;2380.80;;;;;;4937496;29;20038;-77
2021/06/06 08:18:36;;;;;;;22.58;15.98;;;487.20;2380.80;;;;;;4937386;29;20493;-75
2021/06/06 08:21:14;;;;;;;25.38;16.58;;;487.30;2380.80;;;;;;4937928;29;20110;-76
2021/06/06 08:23:41;;;;;;;26.27;15.95;;;487.30;2380.80;;;;;;4937021;29;20175;-80
2021/06/06 08:26:08;;;;;;;23.88;14.25;;;487.10;2380.80;;;;;;4937336;29;20027;-75
2021/06/06 08:28:35;;;;;;;20.23;14.18;;;487.20;2380.80;;;;;;4937253;29;20160;-79
2021/06/06 08:31:08;;;;;;;22.27;13.90;;;487.30;2380.80;;;;;;4937831;29;20020;-80
2021/06/06 08:33:35;;;;;;;18.38;13.13;;;512.10;2380.80;;;;;;4920047;29;20028;-78
2021/06/06 08:36:08;;;;;;;16.40;11.80;;;512.00;2380.80;;;;;;4919187;29;20030;-77
2021/06/06 08:38:34;;;;;;;19.85;11.70;;;512.20;2329.60;;;;;;4937191;29;20030;-75
2021/06/06 08:41:09;;;;;;;18.17;12.98;;;512.20;2304.00;;;;;;4936784;29;20028;-78
2021/06/06 08:43:47;;;;;;;20.98;13.98;;;512.20;2329.60;;;;;;4935647;29;20028;-76
2021/06/06 08:46:14;;;;;;;19.92;15.38;;;512.20;2380.80;;;;;;4935025;29;20059;-76
2021/06/06 08:48:40;;;;;;;18.08;14.43;;;512.10;2380.80;;;;;;4935990;29;20067;-78
2021/06/06 08:51:29;;;;;;;16.75;13.45;;;512.30;2380.80;;;;;;4937171;29;20067;-77
2021/06/06 08:54:03;;;;;;;22.00;14.65;;;512.50;2380.80;;;;;;4935274;29;20042;-75
2021/06/06 08:56:35;;;;;;;25.92;16.20;;;512.50;2380.80;;;;;;4937203;29;20106;-76
2021/06/06 08:59:22;;;;;;;24.65;16.63;;;512.60;2380.80;;;;;;4937126;29;20031;-74
2021/06/06 09:01:55;;;;;;;;;;;512.70;2380.80;;;;;;4943945;29;20027;-76
2021/06/06 09:04:32;;;;;;;24.38;18.35;;;512.50;2380.80;;;;;;4956354;29;19914;-81
2021/06/06 09:07:21;;;;;;;25.25;15.73;;;512.30;2380.80;;;;;;4956127;29;20067;-77
2021/06/06 09:09:50;;;;;;;23.33;16.33;;;512.50;2380.80;;;;;;4862525;29;20044;-76
2021/06/06 09:12:19;;;;;;;25.80;16.13;;;512.50;2380.80;;;;;;4878391;29;20044;-76
2021/06/06 09:14:47;;;;;;;20.70;15.18;;;512.60;2380.80;;;;;;4878217;29;20052;-82
2021/06/06 09:17:19;;;;;;;24.25;14.68;;;512.60;2380.80;;;;;;4862445;29;20033;-78
2021/06/06 09:19:48;;;;;;;20.05;16.23;;;512.80;2380.80;;;;;;4878434;29;20028;-76
2021/06/06 09:22:27;;;;;;;18.88;15.93;;;512.70;2380.80;;;;;;4877772;29;20060;-76
2021/06/06 09:24:53;;;;;;;27.25;16.05;;;512.70;2380.80;;;;;;4877893;29;20101;-76
2021/06/06 09:27:26;;;;;;;20.92;14.40;;;512.70;2380.80;;;;;;4878187;29;20045;-75
2021/06/06 09:30:24;;;;;;;19.30;15.23;;;512.70;2380.80;;;;;;4877819;29;20029;-76
2021/06/06 09:32:50;;;;;;;22.33;15.52;;;512.70;2380.80;;;;;;4803832;29;20035;-75
2021/06/06 09:35:24;;;;;;;17.52;14.25;;;512.80;2380.80;;;;;;4804168;29;20031;-75
2021/06/06 09:38:03;;;;;;;21.30;15.55;;;512.80;2380.80;;;;;;4794335;29;20134;-75
2021/06/06 09:40:35;;;;;;;23.67;15.00;;;512.70;2380.80;;;;;;4788258;29;20497;-77
2021/06/06 09:43:01;;;;;;;20.80;16.55;;;512.60;2380.80;;;;;;4772674;30;20047;-75
2021/06/06 09:45:35;;;;;;;19.70;16.70;;;512.50;2380.80;;;;;;4784449;30;20066;-76
2021/06/06 09:48:16;;;;;;;20.50;15.05;;;512.70;2380.80;;;;;;4836127;29;20083;-77
2021/06/06 09:50:47;;;;;;;23.15;15.70;;;512.70;2380.80;;;;;;4837231;29;20041;-76
2021/06/06 09:53:16;;;;;;;20.48;15.43;;;512.80;2380.80;;;;;;4824410;29;20043;-76
2021/06/06 09:55:42;;;;;;;25.10;14.23;;;512.80;2380.80;;;;;;4840021;29;20104;-76
2021/06/06 09:58:34;;;;;;;18.23;15.07;;;512.90;2380.80;;;;;;4839694;29;20114;-75
2021/06/06 10:01:29;;;;;;;20.92;15.38;;;512.90;2380.80;;;;;;4843911;29;20088;-76
2021/06/06 10:04:04;;;;;;;23.65;16.02;;;512.90;2380.80;;;;;;4841647;29;20034;-78
2021/06/06 10:06:35;;;;;;;23.95;17.35;;;512.90;2380.80;;;;;;4858537;29;20396;-81
2021/06/06 10:09:19;;;;;;;22.15;16.02;;;512.90;2380.80;;;;;;4924486;29;20046;-77
2021/06/06 10:12:03;;;;;;;25.45;17.15;;;512.90;2380.80;;;;;;4955026;29;20027;-78
2021/06/06 10:14:48;;;;;;;24.73;19.60;;;512.90;2380.80;;;;;;4954683;29;20513;-77
2021/06/06 10:17:19;;;;;;;29.27;18.90;;;512.80;2380.80;;;;;;4954764;29;20022;-78
2021/06/06 10:19:58;;;;;;;30.98;19.52;;;512.80;2380.80;;;;;;4954891;29;20027;-79
2021/06/06 10:22:35;;;;;;;25.48;16.05;;;512.80;2380.80;;;;;;4954904;29;20027;-78
2021/06/06 10:25:09;;;;;;;26.95;18.55;;;512.80;2380.80;;;;;;4954710;29;20094;-78
2021/06/06 10:27:39;;;;;;;29.13;19.17;;;512.80;2380.80;;;;;;4954831;29;20121;-77
2021/06/06 10:30:07;;;;;;;36.22;26.75;;;512.90;2380.80;;;;;;4954588;29;20066;-79
2021/06/06 10:32:40;;;;;;;26.42;20.25;;;512.90;2380.80;;;;;;4954930;29;20110;-79
2021/06/06 10:35:14;;;;;;;26.25;18.65;;;512.90;2380.80;;;;;;4954827;29;20020;-78
2021/06/06 10:37:46;;;;;;;22.65;18.65;;;512.90;2380.80;;;;;;4953094;29;20031;-78
2021/06/06 10:40:32;;;;;;;19.33;16.35;;;512.90;2380.80;;;;;;4954633;29;20020;-77
2021/06/06 10:43:05;;;;;;;16.08;13.45;;;512.80;2380.80;;;;;;4952720;29;20035;-77
2021/06/06 10:45:31;;;;;;;22.63;15.82;;;512.60;2380.80;;;;;;4937030;29;20063;-78
2021/06/06 10:48:08;;;;;;;24.45;16.33;;;512.40;2380.80;;;;;;4953245;29;20039;-78
2021/06/06 10:50:40;;;;;;;24.60;16.73;;;512.60;2380.80;;;;;;4899138;29;20038;-79
2021/06/06 10:53:23;;;;;;;18.33;14.25;;;512.50;2380.80;;;;;;4915937;29;20099;-78
2021/06/06 10:56:06;;;;;;;19.30;14.63;;;512.40;2380.80;;;;;;4899290;29;20024;-78
2021/06/06 10:58:57;;;;;;;18.55;14.77;;;512.60;2380.80;;;;;;4915796;29;20039;-78
2021/06/06 11:01:27;;;;;;;21.63;13.57;;;512.70;2380.80;;;;;;4905070;29;20040;-78
2021/06/06 11:04:11;;;;;;;20.25;13.98;;;512.80;2380.80;;;;;;4898677;29;20040;-80
2021/06/06 11:06:37;;;;;;;20.42;15.35;;;512.70;2380.80;;;;;;4915975;29;20028;-77
2021/06/06 11:09:19;;;;;;;21.50;15.48;;;512.70;2380.80;;;;;;4915977;29;20075;-78
2021/06/06 11:12:02;;;;;;;20.10;15.13;;;512.70;2380.80;;;;;;4898801;29;20427;-77
2021/06/06 11:14:44;;;;;;;28.05;17.52;;;512.70;2380.80;;;;;;4898921;29;20486;-77
2021/06/06 11:17:15;;;;;;;20.02;13.90;;;512.70;2380.80;;;;;;4913473;29;20106;-82
2021/06/06 11:19:41;;;;;;;25.67;14.75;;;512.50;2380.80;;;;;;4934998;29;20028;-78
2021/06/06 11:22:21;;;;;;;15.68;13.48;;;512.40;2380.80;;;;;;4917636;29;20032;-78
2021/06/06 11:24:49;;;;;;;16.23;11.88;;;512.50;2380.80;;;;;;4934530;29;20091;-78
2021/06/06 11:27:29;;;;;;;16.42;11.93;;;512.50;2380.80;;;;;;4933451;29;20043;-81
2021/06/06 11:30:06;;;;;;;14.50;10.75;;;512.60;2380.80;;;;;;4934665;29;20528;-77
2021/06/06 11:32:56;;;;;;;15.20;10.38;;;512.70;2329.60;;;;;;4934626;29;20123;-76
2021/06/06 11:35:34;;;;;;;15.02;11.10;;;512.70;2355.20;;;;;;4932991;29;20110;-76
2021/06/06 11:38:18;;;;;;;13.60;10.65;;;512.80;2355.20;;;;;;4933794;29;20047;-76
2021/06/06 11:40:48;;;;;;;11.60;9.60;;;512.90;2355.20;;;;;;4932330;29;20046;-76
2021/06/06 11:43:36;;;;;;;15.45;10.55;;;537.70;2304.00;;;;;;4934232;29;20020;-76
2021/06/06 11:46:37;;;;;;;12.65;7.93;;;537.90;2304.00;;;;;;4916559;29;20086;-76
2021/06/06 11:49:49;;;;;;;24.02;9.23;;;538.10;2227.20;;;;;;4934116;29;20127;-76
2021/06/06 11:52:48;;;;;;;13.63;8.93;;;538.10;2201.60;;;;;;4934127;29;20023;-79
2021/06/06 11:55:26;;;;;;;15.48;9.73;;;538.10;2201.60;;;;;;4930765;29;20039;-76
2021/06/06 11:58:15;;;;;;;16.45;9.38;;;538.20;2252.80;;;;;;4915087;29;20733;-76
2021/06/06 12:01:01;;;;;;;9.65;8.40;;;538.40;2176.00;;;;;;4934510;29;20024;-76
2021/06/06 12:03:30;;;;;;;19.27;9.05;;;563.30;2150.40;;;;;;4946296;29;20042;-76
2021/06/06 12:06:00;;;;;;;9.35;6.95;;;563.40;2176.00;;;;;;4953250;29;20035;-76
2021/06/06 12:08:56;;;;;;;13.95;8.02;;;563.40;2099.20;;;;;;4936079;29;20091;-77
2021/06/06 12:11:29;;;;;;;15.07;9.35;;;563.50;2150.40;;;;;;4936096;29;20485;-78
2021/06/06 12:14:17;;;;;;;12.60;7.93;;;563.50;2227.20;;;;;;4953238;29;20050;-77
2021/06/06 12:16:59;;;;;;;13.30;8.90;;;563.50;2176.00;;;;;;4953312;29;20557;-76
2021/06/06 12:19:43;;;;;;;17.02;13.05;;;563.60;2227.20;;;;;;4937229;29;20071;-79
2021/06/06 12:22:13;;;;;;;18.15;12.63;;;563.60;2201.60;;;;;;4934424;29;20027;-81
2021/06/06 12:24:39;;;;;;;26.52;17.63;;;563.70;2252.80;;;;;;4919927;29;20035;-77