Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:48;;;;;;;14.73;13.30;;;;;;;14.35;83.72;101846.91;5044226;28;20084;-79
2022/02/17 00:03:17;;;;;;;15.05;13.73;;;;;;;14.37;83.60;101849.47;5048339;28;20147;-80
2022/02/17 00:05:44;;;;;;;16.35;14.80;;;;;;;14.56;83.82;101875.97;5050475;28;20084;-79
2022/02/17 00:08:16;;;;;;;15.50;14.02;;;;;;;14.58;83.60;101870.09;5043513;28;20053;-80
2022/02/17 00:10:43;;;;;;;20.38;19.08;;;;;;;14.51;83.81;101855.44;5045532;28;20144;-79
2022/02/17 00:13:12;;;;;;;17.48;16.20;;;;;;;14.68;83.58;101864.50;5047721;28;20103;-80
2022/02/17 00:15:39;;;;;;;14.20;13.18;;;;;;;14.74;83.49;101866.22;5041068;28;20076;-78
2022/02/17 00:18:21;;;;;;;15.98;14.45;;;;;;;14.66;83.49;101841.44;5048357;28;20491;-79
2022/02/17 00:20:50;;;;;;;13.40;12.50;;;;;;;14.79;83.31;101859.75;5061239;28;20048;-79
2022/02/17 00:23:17;;;;;;;13.15;12.32;;;;;;;14.76;83.08;101857.50;5067307;28;20028;-77
2022/02/17 00:25:44;;;;;;;15.90;14.60;;;;;;;14.76;82.82;101852.72;5075457;28;20057;-74
2022/02/17 00:28:10;;;;;;;12.43;11.70;;;;;;;14.79;82.87;101856.94;5078176;28;20037;-76
2022/02/17 00:30:39;;;;;;;12.63;11.75;;;;;;;14.53;82.82;101809.09;5074220;28;20033;-78
2022/02/17 00:33:06;;;;;;;12.38;11.57;;;;;;;14.78;83.02;101855.25;5066447;28;20049;-78
2022/02/17 00:35:33;;;;;;;12.25;11.57;;;;;;;14.72;82.84;101845.94;5070096;28;20056;-78
2022/02/17 00:38:01;;;;;;;12.63;11.90;;;;;;;14.66;82.99;101836.66;5070240;28;20041;-78
2022/02/17 00:40:28;;;;;;;12.63;11.85;;;;;;;14.65;82.73;101836.94;5071787;28;20072;-80
2022/02/17 00:42:55;;;;;;;12.32;11.60;;;;;;;14.67;82.91;101837.53;5069542;28;20044;-80
2022/02/17 00:45:22;;;;;;;12.77;11.90;;;;;;;14.63;82.80;101825.13;5052709;28;20072;-77
2022/02/17 00:47:50;;;;;;;13.02;12.23;;;;;;;14.74;82.61;101835.28;5046389;28;20099;-76
2022/02/17 00:50:17;;;;;;;12.17;11.47;;;;;;;14.78;83.04;101844.00;5046712;28;20048;-74
2022/02/17 00:52:44;;;;;;;13.48;12.60;;;;;;;14.81;82.72;101861.16;5048305;28;20072;-77
2022/02/17 00:55:11;;;;;;;13.20;12.40;;;;;;;14.73;82.85;101836.38;5049527;28;20080;-74
2022/02/17 00:57:37;;;;;;;12.80;12.10;;;;;;;14.71;83.07;101847.09;5046508;28;20563;-73
2022/02/17 01:00:06;;;;;;;13.73;12.38;;;;;;;14.54;83.13;101821.16;5046036;28;20080;-72
2022/02/17 01:02:32;;;;;;;13.50;12.80;;;;;;;14.56;83.23;101835.78;5046737;28;20132;-80
2022/02/17 01:04:59;;;;;;;12.68;11.98;;;;;;;14.45;83.73;101830.09;5051189;28;20480;-79
2022/02/17 01:07:26;;;;;;;13.27;12.63;;;;;;;14.72;83.30;101862.81;5046586;28;20804;-79
2022/02/17 01:09:53;;;;;;;12.27;11.68;;;;;;;14.73;83.78;101864.50;5044806;28;20132;-80
2022/02/17 01:12:20;;;;;;;13.63;12.65;;;;;;;14.85;83.60;101864.28;5045362;28;20148;-79
2022/02/17 01:14:47;;;;;;;13.52;12.65;;;;;;;14.80;83.27;101859.50;5045653;28;20072;-79
2022/02/17 01:17:14;;;;;;;13.63;12.93;;;;;;;14.73;83.33;101838.34;5047115;28;20132;-79
2022/02/17 01:19:41;;;;;;;13.85;13.00;;;;;;;14.76;83.04;101847.09;5049998;28;20096;-79
2022/02/17 01:22:08;;;;;;;13.40;12.48;;;;;;;14.80;82.71;101858.63;5050475;28;20491;-79
2022/02/17 01:24:34;;;;;;;13.52;12.40;;;;;;;14.75;82.93;101861.44;5050079;28;20072;-79
2022/02/17 01:27:01;;;;;;;13.10;12.50;;;;;;;14.62;82.66;101837.50;5047092;28;20083;-78
2022/02/17 01:29:28;;;;;;;14.10;13.10;;;;;;;14.54;82.55;101829.59;5051533;28;20660;-79
2022/02/17 01:31:55;;;;;;;13.68;12.73;;;;;;;14.64;82.65;101843.69;5042846;28;20041;-78
2022/02/17 01:34:22;;;;;;;14.87;13.70;;;;;;;14.57;82.67;101829.91;5047231;28;20168;-78
2022/02/17 01:36:49;;;;;;;19.50;17.63;;;;;;;14.60;82.53;101834.97;5047802;28;20087;-79
2022/02/17 01:39:16;;;;;;;14.40;13.65;;;;;;;14.66;82.39;101847.06;5047904;28;20104;-78
2022/02/17 01:41:43;;;;;;;13.93;12.90;;;;;;;14.68;82.60;101842.00;5045943;28;20116;-80
2022/02/17 01:44:11;;;;;;;13.80;13.10;;;;;;;14.63;82.46;101841.97;5048105;28;20044;-78
2022/02/17 01:46:40;;;;;;;13.90;12.90;;;;;;;14.58;82.47;101827.94;5047818;28;20491;-79
2022/02/17 01:49:10;;;;;;;13.90;12.90;;;;;;;14.49;82.55;101830.38;5047078;28;20052;-79
2022/02/17 01:51:38;;;;;;;14.07;13.38;;;;;;;14.33;82.69;101804.22;5051269;28;20158;-78
2022/02/17 01:54:06;;;;;;;13.70;13.10;;;;;;;14.43;82.64;101823.06;5053983;28;20084;-79
2022/02/17 01:56:35;;;;;;;15.23;13.80;;;;;;;14.31;82.50;101795.19;5050924;28;20049;-77
2022/02/17 01:59:07;;;;;;;15.32;13.85;;;;;;;14.28;82.30;101795.75;5052829;28;20048;-78
2022/02/17 02:01:35;;;;;;;14.93;13.77;;;;;;;14.43;82.46;101821.09;5054324;28;20132;-75
2022/02/17 02:04:04;;;;;;;14.07;13.20;;;;;;;14.36;82.37;101816.88;5051282;28;20128;-77
2022/02/17 02:06:31;;;;;;;13.52;12.77;;;;;;;14.24;82.36;101800.22;5052249;28;20073;-76
2022/02/17 02:08:58;;;;;;;13.68;12.90;;;;;;;14.42;82.28;101836.25;5049381;28;20492;-77
2022/02/17 02:11:25;;;;;;;13.40;12.48;;;;;;;14.41;82.38;101828.97;5054808;28;20128;-74
2022/02/17 02:13:52;;;;;;;15.63;12.95;;;;;;;14.33;82.13;101812.63;5044545;28;20084;-74
2022/02/17 02:16:19;;;;;;;13.98;12.60;;;;;;;14.47;81.96;101827.03;5030232;28;20132;-74
2022/02/17 02:18:46;;;;;;;13.00;12.00;;;;;;;14.51;81.96;101828.19;5054208;28;20132;-75
2022/02/17 02:21:13;;;;;;;12.52;11.80;;;;;;;14.40;81.80;101799.16;5053596;28;20519;-79
2022/02/17 02:23:40;;;;;;;13.45;12.52;;;;;;;14.47;81.53;101810.16;5053782;28;20136;-69
2022/02/17 02:26:07;;;;;;;13.38;12.30;;;;;;;14.54;81.41;101819.19;5053815;28;20147;-81
2022/02/17 02:28:34;;;;;;;13.45;12.38;;;;;;;14.46;81.60;101803.69;5047328;28;20337;-75
2022/02/17 02:31:01;;;;;;;16.43;15.43;;;;;;;14.58;81.48;101814.72;5050833;28;20132;-74
2022/02/17 02:33:28;;;;;;;13.32;12.30;;;;;;;14.53;81.26;101808.22;5049181;28;20463;-78
2022/02/17 02:35:55;;;;;;;13.82;12.75;;;;;;;14.56;81.05;101807.66;5054529;28;20068;-78
2022/02/17 02:38:42;;;;;;;13.65;12.85;;;;;;;14.60;81.21;101806.00;5048968;28;20066;-75
2022/02/17 02:41:09;;;;;;;13.02;12.30;;;;;;;14.61;81.01;101811.34;5049991;28;20099;-79
2022/02/17 02:43:37;;;;;;;13.25;12.20;;;;;;;14.64;81.01;101807.16;5049713;28;20106;-76
2022/02/17 02:46:04;;;;;;;13.23;12.52;;;;;;;14.53;81.10;101791.34;5048152;28;20045;-78
2022/02/17 02:48:31;;;;;;;13.43;12.73;;;;;;;14.63;81.05;101808.25;5048196;28;20124;-73
2022/02/17 02:50:58;;;;;;;13.65;12.65;;;;;;;14.40;81.01;101759.81;5053937;28;20131;-75
2022/02/17 02:53:25;;;;;;;12.77;12.07;;;;;;;14.59;80.87;101793.91;5052703;28;20132;-74
2022/02/17 02:55:52;;;;;;;13.45;12.57;;;;;;;14.51;81.05;101783.22;5064590;28;20021;-79
2022/02/17 02:58:19;;;;;;;13.15;12.35;;;;;;;14.43;80.85;101769.69;5072707;28;20036;-80
2022/02/17 03:00:48;;;;;;;13.35;12.35;;;;;;;14.59;81.05;101788.28;5061404;28;20085;-78
2022/02/17 03:03:15;;;;;;;13.40;12.40;;;;;;;14.56;81.14;101783.22;5062904;28;20053;-75
2022/02/17 03:05:44;;;;;;;13.93;12.70;;;;;;;14.53;81.13;101785.72;5052037;28;20475;-74
2022/02/17 03:08:12;;;;;;;13.93;12.77;;;;;;;14.41;81.42;101764.31;5050667;28;20119;-73
2022/02/17 03:10:39;;;;;;;14.27;13.27;;;;;;;14.30;81.66;101764.56;5051134;28;20148;-75
2022/02/17 03:13:06;;;;;;;14.38;13.38;;;;;;;14.29;81.90;101774.09;5052436;28;20136;-74
2022/02/17 03:15:33;;;;;;;13.77;12.77;;;;;;;14.29;81.63;101769.34;5046138;28;20132;-74
2022/02/17 03:18:01;;;;;;;14.57;13.10;;;;;;;14.23;81.74;101762.03;5045669;28;20080;-74
2022/02/17 03:20:28;;;;;;;13.35;12.20;;;;;;;14.39;81.56;101780.63;5052261;28;20831;-76
2022/02/17 03:22:55;;;;;;;17.13;15.85;;;;;;;14.25;81.38;101744.88;5053454;28;20092;-74
2022/02/17 03:25:22;;;;;;;13.70;12.32;;;;;;;14.38;81.58;101773.28;5048338;28;20500;-78
2022/02/17 03:27:49;;;;;;;13.18;12.30;;;;;;;14.35;81.70;101767.38;5049206;28;20077;-75
2022/02/17 03:30:16;;;;;;;13.00;12.07;;;;;;;14.28;81.49;101750.78;5050472;28;20095;-75
2022/02/17 03:32:43;;;;;;;13.27;12.13;;;;;;;14.35;81.39;101762.59;5049175;28;20053;-76
2022/02/17 03:35:11;;;;;;;12.95;12.02;;;;;;;14.21;81.51;101738.97;5047959;28;20128;-79
2022/02/17 03:37:38;;;;;;;13.35;12.10;;;;;;;14.35;81.63;101756.16;5048555;28;20120;-78
2022/02/17 03:40:06;;;;;;;12.10;11.20;;;;;;;14.33;81.64;101747.16;5048744;28;20099;-81
2022/02/17 03:42:34;;;;;;;13.68;12.55;;;;;;;14.33;81.71;101747.16;5047467;28;20048;-84
2022/02/17 03:45:00;;;;;;;13.80;12.35;;;;;;;14.19;81.66;101725.22;5053854;28;20048;-84
2022/02/17 03:47:27;;;;;;;12.68;11.38;;;;;;;14.28;82.01;101745.16;5052488;28;20847;-84
2022/02/17 03:49:54;;;;;;;12.87;11.77;;;;;;;14.25;81.84;101737.28;5049477;28;20076;-74
2022/02/17 03:52:21;;;;;;;12.68;11.48;;;;;;;14.10;81.97;101704.38;5049251;28;20135;-81
2022/02/17 03:54:48;;;;;;;13.30;12.00;;;;;;;14.16;81.98;101708.06;5052888;28;20057;-79
2022/02/17 03:57:15;;;;;;;12.10;11.18;;;;;;;14.33;81.88;101730.31;5050224;28;20133;-77
2022/02/17 03:59:42;;;;;;;14.10;12.65;;;;;;;14.28;82.17;101738.72;5050296;28;20080;-80
2022/02/17 04:02:10;;;;;;;13.67;12.23;;;;;;;14.09;82.32;101707.47;5050594;28;20132;-76
2022/02/17 04:04:37;;;;;;;17.33;12.48;;;;;;;14.24;82.14;101727.19;5050819;28;20619;-77
2022/02/17 04:07:05;;;;;;;13.68;12.30;;;;;;;14.20;82.20;101715.66;5046241;28;20099;-76
2022/02/17 04:09:32;;;;;;;16.07;12.37;;;;;;;14.21;82.18;101716.50;5047070;28;20059;-78
2022/02/17 04:11:59;;;;;;;13.20;11.93;;;;;;;14.17;82.18;101719.00;5048880;28;20132;-78
2022/02/17 04:14:26;;;;;;;14.35;13.07;;;;;;;13.90;82.44;101685.50;5049120;28;20106;-80
2022/02/17 04:16:53;;;;;;;14.73;11.63;;;;;;;13.73;82.44;101656.78;5051268;28;20103;-79
2022/02/17 04:19:20;;;;;;;13.93;12.20;;;;;;;14.01;82.77;101708.00;5055596;28;20072;-81
2022/02/17 04:21:47;;;;;;;13.20;11.88;;;;;;;14.03;82.81;101714.19;5052922;28;20049;-82
2022/02/17 04:24:14;;;;;;;13.63;12.32;;;;;;;13.92;82.91;101694.50;5053602;28;20664;-76
2022/02/17 04:26:40;;;;;;;15.00;11.97;;;;;;;13.90;82.91;101696.72;5054067;28;20128;-76
2022/02/17 04:29:07;;;;;;;14.68;11.63;;;;;;;13.95;82.91;101702.38;5053200;28;20087;-76
2022/02/17 04:31:34;;;;;;;14.20;12.60;;;;;;;13.90;82.73;101702.34;5053493;28;20459;-77
2022/02/17 04:34:01;;;;;;;18.83;12.30;;;;;;;13.87;82.83;101694.47;5044505;28;20187;-76
2022/02/17 04:36:30;;;;;;;13.50;12.18;;;;;;;13.94;82.91;101697.03;5053090;28;20132;-84
2022/02/17 04:38:57;;;;;;;16.13;13.70;;;;;;;13.92;82.91;101699.28;5050484;28;20128;-81
2022/02/17 04:44:10;;;;;;;14.73;11.80;;;;;;;13.64;82.86;101661.25;5053033;28;20076;-79
2022/02/17 04:46:37;;;;;;;16.58;12.63;;;;;;;13.80;83.07;101688.25;5052329;28;20143;-79
2022/02/17 04:49:04;;;;;;;12.37;11.37;;;;;;;13.67;83.08;101674.72;5044143;28;20073;-78
2022/02/17 04:51:31;;;;;;;12.98;11.50;;;;;;;13.67;83.12;101674.72;5044989;28;20587;-77
2022/02/17 04:53:58;;;;;;;16.55;13.10;;;;;;;13.82;83.12;101702.06;5047784;28;20076;-78
2022/02/17 04:56:30;;;;;;;14.00;12.47;;;;;;;13.70;83.14;101677.00;5027266;28;20041;-79
2022/02/17 04:58:57;;;;;;;15.88;12.95;;;;;;;13.71;83.25;101676.75;5052576;28;20048;-74
2022/02/17 05:01:24;;;;;;;13.73;11.75;;;;;;;13.81;83.24;101689.09;5049696;28;20178;-69
2022/02/17 05:03:51;;;;;;;16.38;14.95;;;;;;;13.68;83.32;101670.81;5049846;28;20072;-74
2022/02/17 05:06:18;;;;;;;14.02;11.55;;;;;;;13.80;83.20;101696.69;5048313;28;20135;-75
2022/02/17 05:08:44;;;;;;;15.83;12.63;;;;;;;13.76;83.31;101687.13;5047540;28;20571;-75
2022/02/17 05:11:11;;;;;;;15.65;11.82;;;;;;;13.75;83.34;101691.06;5048004;28;20077;-73
2022/02/17 05:13:38;;;;;;;15.37;12.07;;;;;;;13.65;83.16;101668.56;5051621;28;20132;-74
2022/02/17 05:16:05;;;;;;;17.13;11.27;;;;;;;13.60;83.30;101676.94;5046139;28;20136;-76
2022/02/17 05:18:33;;;;;;;18.50;11.40;;;;;;;13.78;83.34;101690.53;5038248;28;20389;-75
2022/02/17 05:21:00;;;;;;;24.73;12.70;;;;;;;13.80;83.36;101693.03;5038221;28;20515;-74
2022/02/17 05:23:27;;;;;;;13.07;11.30;;;;;;;13.78;83.25;101693.31;5046723;28;20128;-76
2022/02/17 05:25:54;;;;;;;16.35;12.13;;;;;;;13.71;83.22;101679.53;5051037;28;20048;-77
2022/02/17 05:28:21;;;;;;;14.80;11.80;;;;;;;13.74;83.17;101690.22;5050859;28;20099;-73
2022/02/17 05:30:47;;;;;;;12.27;10.77;;;;;;;13.74;83.42;101693.03;5069037;28;20029;-74
2022/02/17 05:33:15;;;;;;;15.43;12.07;;;;;;;13.73;83.31;101682.06;5070008;28;20029;-74
2022/02/17 05:35:42;;;;;;;11.10;10.07;;;;;;;13.65;83.20;101671.38;5051942;28;20505;-75
2022/02/17 05:38:10;;;;;;;13.53;10.43;;;;;;;13.69;83.24;101675.31;5050254;28;20144;-76
2022/02/17 05:40:37;;;;;;;12.13;10.93;;;;;;;13.71;83.27;101681.50;5046089;28;20486;-76
2022/02/17 05:43:05;;;;;;;12.55;11.30;;;;;;;13.55;83.24;101658.13;5051186;28;20133;-75
2022/02/17 05:45:33;;;;;;;11.68;10.70;;;;;;;13.65;83.24;101675.03;5038327;28;20053;-77
2022/02/17 05:48:03;;;;;;;15.00;10.53;;;;;;;13.66;83.53;101675.84;5038774;28;20053;-79
2022/02/17 05:50:30;;;;;;;13.80;10.37;;;;;;;13.74;83.50;101684.63;5037730;28;20153;-77
2022/02/17 05:52:57;;;;;;;15.03;9.60;;;;;;;13.72;83.41;101691.63;5047820;28;20053;-79
2022/02/17 05:55:23;;;;;;;14.93;10.35;;;;;;;13.71;83.32;101685.16;5047176;28;20488;-79
2022/02/17 05:57:50;;;;;;;12.32;10.00;;;;;;;13.76;83.30;101695.56;5043708;28;20128;-78
2022/02/17 06:00:19;;;;;;;11.00;10.00;;;;;;;13.76;83.54;101692.75;5048315;28;20084;-78
2022/02/17 06:02:46;;;;;;;14.40;10.73;;;;;;;13.77;83.44;101694.44;5052217;28;20091;-77
2022/02/17 06:05:16;;;;;;;13.02;9.85;;;;;;;13.52;83.46;101653.91;5049246;28;20073;-78
2022/02/17 06:07:46;;;;;;;11.07;9.57;;;;;;;13.64;83.25;101678.09;5046757;28;20076;-81
2022/02/17 06:10:19;;;;;;;12.20;9.50;;;;;;;13.56;83.49;101671.03;5046630;28;20065;-79
2022/02/17 06:12:46;;;;;;;15.53;10.20;;;;;;;13.78;83.30;101690.53;5043734;28;20140;-79
2022/02/17 06:15:16;;;;;;;10.80;9.23;;;;;;;13.68;83.19;101668.03;5051412;28;20132;-77
2022/02/17 06:17:43;;;;;;;14.98;10.30;;;;;;;13.79;83.33;101675.34;5047837;28;20045;-78
2022/02/17 06:20:11;;;;;;;11.32;10.20;;;;;;;13.78;83.31;101682.09;5048577;28;20076;-73
2022/02/17 06:22:48;;;;;;;16.27;10.38;;;;;;;13.73;83.74;101670.84;5044407;28;20617;-75
2022/02/17 06:25:16;;;;;;;15.47;10.27;;;;;;;13.77;83.45;101671.13;5041800;28;20048;-82
2022/02/17 06:27:43;;;;;;;18.00;9.80;;;;;;;13.73;83.52;101673.63;5045993;28;20129;-74
2022/02/17 06:30:10;;;;;;;13.30;9.50;;;;;;;13.73;83.20;101660.44;5047515;28;20075;-71
2022/02/17 06:32:45;;;;;;;17.98;10.15;;;;;;;13.65;83.38;101658.19;5044362;28;20132;-75
2022/02/17 06:35:12;;;;;;;9.80;8.83;;;;;;;13.79;83.23;101669.75;5052534;28;20468;-76
2022/02/17 06:37:39;;;;;;;17.73;9.47;;;;;;;13.78;83.35;101664.38;5037382;28;20053;-70
2022/02/17 06:40:06;;;;;;;13.27;9.55;;;;;;;13.86;83.40;101670.31;5045452;28;20572;-70
2022/02/17 06:42:33;;;;;;;13.95;10.02;;;;;;;13.87;83.34;101676.78;5051236;28;20055;-69
2022/02/17 06:45:00;;;;;;;14.77;9.20;;;;;;;13.92;83.22;101679.63;5049179;28;20041;-69
2022/02/17 06:47:27;;;;;;;9.67;8.80;;;;;;;13.91;83.24;101675.97;5049323;28;20053;-69
2022/02/17 06:49:54;;;;;;;13.07;10.07;;;;;;;13.91;83.23;101683.53;5049562;28;20087;-70
2022/02/17 06:52:22;;;;;;;15.63;9.98;;;;;;;13.84;83.11;101664.13;5046144;28;20163;-72
2022/02/17 06:54:49;;;;;;;13.07;9.95;;;;;;;13.86;83.38;101681.56;5045929;28;20047;-68
2022/02/17 06:57:21;;;;;;;11.07;9.60;;;;;;;13.86;83.31;101680.72;5043750;28;20120;-69
2022/02/17 06:59:48;;;;;;;14.52;9.32;;;;;;;13.78;83.04;101676.47;5043555;28;20076;-70
2022/02/17 07:02:15;;;;;;;11.02;10.10;;;;;;;13.69;83.11;101658.47;5045400;28;20091;-71
2022/02/17 07:04:41;;;;;;;13.80;10.40;;;;;;;13.79;83.10;101669.75;5046765;28;20165;-71
2022/02/17 07:07:08;;;;;;;15.00;12.47;;;;;;;13.82;83.18;101672.00;5045632;28;20127;-69
2022/02/17 07:09:35;;;;;;;11.35;9.57;;;;;;;13.87;83.26;101679.59;5047404;28;20080;-69
2022/02/17 07:12:02;;;;;;;15.48;9.68;;;;;;;13.75;83.26;101661.03;5043536;28;20106;-68
2022/02/17 07:14:29;;;;;;;10.80;9.60;;;;;;;13.91;83.16;101683.53;5041613;28;20120;-70
2022/02/17 07:16:59;;;;;;;12.20;9.90;;;;;;;13.90;83.31;101674.25;5048871;28;20149;-70
2022/02/17 07:19:26;;;;;;;15.65;9.75;;;;;;;13.74;83.26;101648.13;5045098;28;20061;-69
2022/02/17 07:21:53;;;;;;;13.10;11.40;;;;;;;13.91;83.13;101667.56;5045108;28;20072;-69
2022/02/17 07:24:21;;;;;;;13.80;12.40;;;;;;;13.95;83.13;101676.28;5045467;28;20041;-70
2022/02/17 07:26:48;;;;;;;17.55;13.02;;;;;;;13.87;83.28;101663.59;5042321;28;20048;-70
2022/02/17 07:29:16;;;;;;;11.23;10.02;;;;;;;13.90;83.36;101674.25;5046749;28;20037;-70
2022/02/17 07:31:44;;;;;;;12.50;9.63;;;;;;;13.92;83.36;101672.03;5047281;28;20135;-68
2022/02/17 07:34:11;;;;;;;18.05;9.70;;;;;;;13.93;83.15;101682.13;5046240;28;20151;-69
2022/02/17 07:36:38;;;;;;;16.85;10.60;;;;;;;13.71;83.41;101645.03;5048852;28;20041;-69
2022/02/17 07:39:05;;;;;;;12.60;11.57;;;;;;;13.89;83.38;101668.94;5048330;28;20044;-69
2022/02/17 07:41:36;;;;;;;9.68;8.82;;;;;;;13.86;83.28;101670.31;5048418;28;20053;-70
2022/02/17 07:44:07;;;;;;;10.98;9.98;;;;;;;13.83;83.22;101678.47;5048600;28;20131;-70
2022/02/17 07:46:34;;;;;;;12.55;10.48;;;;;;;13.83;83.24;101682.09;5047593;28;20412;-70
2022/02/17 07:49:02;;;;;;;11.10;9.82;;;;;;;13.76;83.28;101670.28;5039414;28;20045;-70
2022/02/17 07:51:29;;;;;;;10.70;9.70;;;;;;;13.75;83.23;101674.22;5045211;28;20139;-70
2022/02/17 07:53:56;;;;;;;11.57;10.60;;;;;;;13.80;83.13;101679.00;5044179;28;20147;-71
2022/02/17 07:56:23;;;;;;;11.48;10.27;;;;;;;13.79;83.19;101677.31;5043989;28;20152;-71
2022/02/17 07:58:50;;;;;;;12.73;11.53;;;;;;;13.73;83.10;101668.88;5042221;28;20041;-70
2022/02/17 08:01:18;;;;;;;11.20;9.27;;;;;;;13.65;83.36;101666.59;5048226;28;20087;-70
2022/02/17 08:03:50;;;;;;;10.55;9.00;;;;;;;13.74;83.46;101675.31;5054974;28;20045;-70
2022/02/17 08:06:16;;;;;;;13.00;11.87;;;;;;;13.49;83.61;101622.75;5072298;28;20041;-70
2022/02/17 08:09:00;;;;;;;12.07;9.70;;;;;;;14.07;83.48;101676.00;5054804;28;20049;-71
2022/02/17 08:11:27;;;;;;;10.27;9.05;;;;;;;14.07;83.01;101657.19;5049843;28;20140;-69
2022/02/17 08:13:55;;;;;;;12.93;11.77;;;;;;;14.20;83.20;101669.88;5045262;28;20083;-69
2022/02/17 08:16:23;;;;;;;12.80;10.57;;;;;;;14.37;83.12;101676.06;5044486;28;20221;-70
2022/02/17 08:18:50;;;;;;;10.98;9.95;;;;;;;14.29;82.98;101681.38;5043551;28;20136;-68
2022/02/17 08:21:40;;;;;;;10.97;9.90;;;;;;;14.08;83.05;101667.28;5044235;28;20131;-67
2022/02/17 08:24:07;;;;;;;9.23;8.45;;;;;;;14.12;82.82;101684.44;5050093;28;20293;-70
2022/02/17 08:26:38;;;;;;;10.93;10.02;;;;;;;14.07;82.83;101685.28;5048440;28;20581;-68
2022/02/17 08:29:06;;;;;;;9.98;9.18;;;;;;;14.06;82.94;101685.56;5047268;28;20147;-69
2022/02/17 08:31:34;;;;;;;9.57;8.77;;;;;;;14.04;82.84;101677.41;5043846;28;20095;-69
2022/02/17 08:34:03;;;;;;;12.88;11.57;;;;;;;14.01;82.95;101688.34;5048309;28;20131;-69
2022/02/17 08:36:34;;;;;;;13.00;11.68;;;;;;;13.97;82.86;101672.03;5043965;28;20045;-68
2022/02/17 08:39:04;;;;;;;12.32;9.55;;;;;;;13.97;82.98;101659.97;5044872;28;20076;-70
2022/02/17 08:41:31;;;;;;;;;;;;;;;13.98;83.22;101665.31;5051543;28;20079;-68
2022/02/17 08:43:58;;;;;;;10.13;9.33;;;;;;;14.02;83.01;101653.50;5045948;28;19955;-69
2022/02/17 08:46:26;;;;;;;26.25;17.17;;;;;;;14.08;83.33;101656.06;5035210;28;20049;-69
2022/02/17 08:48:53;;;;;;;13.48;12.10;;;;;;;14.24;83.53;101659.75;5048563;28;20095;-67
2022/02/17 08:51:22;;;;;;;13.73;12.25;;;;;;;14.31;83.55;101654.69;5052383;28;20084;-69
2022/02/17 08:53:49;;;;;;;11.23;10.35;;;;;;;14.44;83.34;101658.94;5063872;28;20045;-69
2022/02/17 08:56:15;;;;;;;10.68;9.70;;;;;;;14.51;83.50;101664.31;5067367;28;20028;-68
2022/02/17 08:58:45;;;;;;;16.10;10.45;;;;;;;14.59;83.71;101669.38;5068204;28;20064;-71
2022/02/17 09:01:13;;;;;;;12.38;10.38;;;;;;;14.77;83.84;101677.25;5066511;28;20138;-69
2022/02/17 09:03:39;;;;;;;14.30;10.80;;;;;;;14.78;83.81;101658.41;5065694;28;20041;-71
2022/02/17 09:06:06;;;;;;;12.25;10.52;;;;;;;15.04;83.90;101678.91;5087875;28;20174;-69
2022/02/17 09:08:41;;;;;;;14.20;10.55;;;;;;;15.18;83.98;101674.41;5067363;28;20060;-69
2022/02/17 09:11:10;;;;;;;16.08;10.07;;;;;;;15.27;84.04;101672.69;5070875;28;20060;-69
2022/02/17 09:13:38;;;;;;;16.23;9.87;;;;;;;15.35;84.29;101672.13;5046555;28;20106;-69
2022/02/17 09:16:05;;;;;;;19.77;10.40;;;;;;;15.48;84.29;101670.66;5041663;28;20137;-69
2022/02/17 09:18:32;;;;;;;12.65;10.75;;;;;;;15.65;83.82;101667.50;5044123;28;20083;-70
2022/02/17 09:20:59;;;;;;;14.02;12.50;;;;;;;15.74;83.86;101671.44;5042602;28;20079;-69
2022/02/17 09:23:26;;;;;;;14.00;10.95;;;;;;;15.65;84.26;101642.16;5038803;28;20132;-69
2022/02/17 09:25:53;;;;;;;12.95;9.10;;;;;;;15.81;84.40;101657.88;5041827;28;20099;-70
2022/02/17 09:28:20;;;;;;;11.45;9.60;;;;;;;16.01;84.00;101670.19;5043538;28;20045;-70
2022/02/17 09:30:48;;;;;;;11.23;10.35;;;;;;;16.01;84.12;101658.94;5047352;28;21073;-69
2022/02/17 09:33:15;;;;;;;10.73;9.82;;;;;;;16.06;84.45;101670.16;5045983;28;20110;-69
2022/02/17 09:35:46;;;;;;;11.77;10.85;;;;;;;16.12;84.38;101666.16;5045903;28;20484;-69
2022/02/17 09:38:15;;;;;;;10.45;9.10;;;;;;;16.11;84.17;101670.97;5042976;28;20045;-70
2022/02/17 09:40:42;;;;;;;9.85;9.05;;;;;;;16.20;83.88;101659.91;5043270;28;20553;-69
2022/02/17 09:43:10;;;;;;;10.43;9.40;;;;;;;16.18;83.95;101656.56;5039869;28;20049;-69
2022/02/17 09:45:43;;;;;;;10.15;9.10;;;;;;;16.35;83.87;101664.63;5046719;28;20184;-69
2022/02/17 09:48:11;;;;;;;10.25;9.48;;;;;;;16.41;83.58;101662.59;5045798;28;20053;-68
2022/02/17 09:50:39;;;;;;;10.23;9.32;;;;;;;16.46;83.85;101654.13;5043717;28;20464;-68
2022/02/17 09:53:05;;;;;;;10.23;9.20;;;;;;;16.53;83.91;101648.97;5043287;28;20132;-70
2022/02/17 09:55:32;;;;;;;13.07;11.55;;;;;;;16.50;83.50;101633.47;5039136;28;20048;-69
2022/02/17 09:57:59;;;;;;;10.13;8.85;;;;;;;16.50;83.61;101627.00;5041727;28;20090;-69
2022/02/17 10:00:27;;;;;;;8.80;7.95;;;;;;;16.81;83.54;101667.94;5045376;28;20141;-68
2022/02/17 10:02:54;;;;;;;10.05;8.27;;;;;;;16.84;83.17;101671.31;5045116;28;20056;-70
2022/02/17 10:05:21;;;;;;;9.90;8.90;;;;;;;16.88;82.91;101661.13;5049092;28;20085;-69
2022/02/17 10:07:48;;;;;;;12.93;8.93;;;;;;;16.96;82.89;101663.31;5047897;28;20083;-69
2022/02/17 10:10:22;;;;;;;9.27;8.43;;;;;;;16.98;82.79;101649.75;5045369;28;20128;-69
2022/02/17 10:12:59;;;;;;;10.57;9.55;;;;;;;16.82;82.95;101626.50;5050456;28;20474;-69
2022/02/17 10:15:34;;;;;;;11.18;10.27;;;;;;;17.00;83.05;101655.94;5040999;28;20575;-71
2022/02/17 10:18:04;;;;;;;9.95;9.07;;;;;;;17.00;82.86;101664.41;5046079;28;20141;-68
2022/02/17 10:20:50;;;;;;;;;;;;;;;16.85;83.52;101667.34;5050607;28;20076;-69
2022/02/17 10:23:16;;;;;;;10.93;10.00;;;;;;;16.90;83.55;101670.97;5062289;28;20369;-69
2022/02/17 10:26:03;;;;;;;10.35;9.63;;;;;;;16.96;83.24;101657.69;5044448;28;20500;-69
2022/02/17 10:28:34;;;;;;;11.15;9.50;;;;;;;16.98;82.76;101664.69;5045401;28;20575;-69
2022/02/17 10:31:03;;;;;;;12.38;10.82;;;;;;;16.97;82.70;101654.53;5061909;28;20049;-69
2022/02/17 10:33:41;;;;;;;12.40;11.50;;;;;;;16.96;83.10;101664.16;5041800;28;20132;-69
2022/02/17 10:36:11;;;;;;;11.00;8.95;;;;;;;16.94;82.94;101649.50;5041450;28;20418;-69
2022/02/17 10:38:38;;;;;;;10.52;9.48;;;;;;;17.01;82.70;101660.44;5050443;28;20549;-71
2022/02/17 10:41:05;;;;;;;10.32;9.15;;;;;;;16.87;82.32;101623.59;5054249;28;20049;-69
2022/02/17 10:43:33;;;;;;;12.88;10.40;;;;;;;17.20;82.07;101657.72;5057588;28;20084;-70
2022/02/17 10:46:13;;;;;;;10.40;9.40;;;;;;;17.14;81.91;101653.25;5048193;28;20109;-70
2022/02/17 10:48:45;;;;;;;10.68;9.88;;;;;;;17.12;82.00;101655.53;5047245;28;20208;-69
2022/02/17 10:51:17;;;;;;;10.90;9.40;;;;;;;17.16;82.03;101646.19;5054599;28;20153;-70
2022/02/17 10:53:46;;;;;;;10.07;9.20;;;;;;;17.28;81.56;101642.94;5049260;28;20052;-69
2022/02/17 10:56:16;;;;;;;10.65;9.75;;;;;;;17.24;81.35;101644.69;5046592;28;20045;-69
2022/02/17 10:58:48;;;;;;;9.93;9.13;;;;;;;17.27;81.90;101649.75;5048864;28;20087;-70
2022/02/17 11:01:20;;;;;;;11.55;10.60;;;;;;;17.40;81.71;101645.34;5048552;28;20055;-70
2022/02/17 11:03:48;;;;;;;10.10;9.07;;;;;;;17.53;81.30;101645.44;5052359;28;20488;-69
2022/02/17 11:06:16;;;;;;;10.32;9.43;;;;;;;17.59;80.97;101637.75;5050796;28;20455;-70
2022/02/17 11:08:45;;;;;;;10.63;9.70;;;;;;;17.86;80.78;101637.16;5054463;28;20045;-69
2022/02/17 11:11:16;;;;;;;9.88;9.07;;;;;;;18.10;79.75;101634.28;5048973;28;20060;-69
2022/02/17 11:13:44;;;;;;;9.65;8.13;;;;;;;18.43;79.02;101629.53;5041468;28;20088;-70
2022/02/17 11:16:12;;;;;;;7.97;7.28;;;;;;;18.46;78.43;101599.78;5046643;28;20542;-70
2022/02/17 11:18:40;;;;;;;8.38;7.85;;;;;;;18.88;78.16;101624.28;5051879;28;20084;-70