Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:38;;;;;;;28.40;14.88;;;;;;;-0.38;nan;95424.88;6151624;23;20010;-88
2021/12/18 00:03:05;;;;;;;29.17;15.23;;;;;;;-0.38;nan;95409.25;6152293;23;20437;-88
2021/12/18 00:05:31;;;;;;;30.98;15.35;;;;;;;0.09;nan;95541.25;6153710;23;20012;-87
2021/12/18 00:07:56;;;;;;;31.92;15.32;;;;;;;0.04;nan;95485.47;6153675;23;20014;-88
2021/12/18 00:10:23;;;;;;;30.35;13.65;;;;;;;-0.38;nan;95453.56;6152512;23;20018;-88
2021/12/18 00:12:50;;;;;;;31.30;13.45;;;;;;;0.05;nan;95487.88;6152900;23;20049;-88
2021/12/18 00:15:21;;;;;;;28.33;14.45;;;;;;;-0.04;nan;95452.59;6152753;23;20006;-88
2021/12/18 00:17:47;;;;;;;29.93;14.70;;;;;;;-0.94;nan;95322.88;6154533;23;20017;-88
2021/12/18 00:20:16;;;;;;;26.27;13.70;;;;;;;-1.66;nan;95203.84;6150812;23;20249;-88
2021/12/18 00:22:43;;;;;;;27.65;14.07;;;;;;;0.60;nan;95544.06;6150592;23;20017;-88
2021/12/18 00:25:09;;;;;;;35.10;13.18;;;;;;;-2.28;nan;95113.13;6152315;23;20009;-89
2021/12/18 00:27:35;;;;;;;29.23;14.95;;;;;;;0.72;nan;95555.47;6154802;23;20017;-88
2021/12/18 00:30:01;;;;;;;28.50;13.73;;;;;;;-2.41;nan;95122.50;6151794;23;20503;-88
2021/12/18 00:32:26;;;;;;;28.70;15.20;;;;;;;-1.62;nan;95189.47;6151789;23;20068;-87
2021/12/18 00:34:52;;;;;;;28.13;14.02;;;;;;;-1.29;nan;95281.34;6152176;23;20111;-87
2021/12/18 00:37:17;;;;;;;26.23;13.27;;;;;;;-0.34;nan;95392.22;6152498;23;20017;-88
2021/12/18 00:39:54;;;;;;;25.95;13.30;;;;;;;-0.25;nan;95405.88;6151794;23;20014;-88
2021/12/18 00:42:39;;;;;;;25.42;13.60;;;;;;;-0.01;nan;95454.81;6152225;23;20014;-88
2021/12/18 00:45:11;;;;;;;26.33;13.30;;;;;;;-0.50;nan;95369.16;6152081;23;20017;-87
2021/12/18 00:47:37;;;;;;;26.02;13.68;;;;;;;0.57;nan;95547.06;6153806;23;20025;-87
2021/12/18 00:50:06;;;;;;;25.77;12.88;;;;;;;0.55;nan;95540.44;6152415;23;20017;-87
2021/12/18 00:52:31;;;;;;;24.90;12.60;;;;;;;-0.47;nan;95392.22;6151834;23;20016;-87
2021/12/18 00:54:57;;;;;;;29.13;13.60;;;;;;;-0.17;nan;95450.78;6151828;23;20006;-87
2021/12/18 00:57:22;;;;;;;29.30;13.55;;;;;;;-1.80;nan;95190.03;6151943;23;20014;-88
2021/12/18 00:59:51;;;;;;;26.95;13.63;;;;;;;-2.00;nan;95169.19;6151614;23;20457;-88
2021/12/18 01:02:16;;;;;;;26.70;12.52;;;;;;;-2.39;nan;95065.97;6152853;23;20016;-88
2021/12/18 01:04:42;;;;;;;23.42;11.68;;;;;;;-1.63;nan;95183.47;6154113;23;20029;-88
2021/12/18 01:07:07;;;;;;;26.05;12.27;;;;;;;0.17;nan;95456.78;6152112;23;20044;-88
2021/12/18 01:12:36;;;;;;;23.42;12.07;;;;;;;-2.07;nan;95119.00;6134004;23;20006;-87
2021/12/18 01:25:09;;;;;;;28.92;13.32;;;;;;;-0.66;nan;95318.28;6154206;23;20010;-88
2021/12/18 01:27:35;;;;;;;25.38;12.75;;;;;;;0.18;nan;95451.38;6154061;23;20016;-88
2021/12/18 01:30:03;;;;;;;20.80;11.60;;;;;;;0.70;nan;95578.38;6152106;23;20014;-88
2021/12/18 01:32:29;;;;;;;30.58;13.40;;;;;;;-0.01;nan;95506.94;6152313;23;20018;-88
2021/12/18 01:34:55;;;;;;;25.33;12.70;;;;;;;-0.39;nan;95412.88;6158050;23;20831;-87
2021/12/18 01:37:21;;;;;;;26.80;13.77;;;;;;;0.60;nan;95553.69;6158518;23;20096;-88
2021/12/18 01:39:47;;;;;;;23.73;12.95;;;;;;;0.61;nan;95552.69;6158932;23;20012;-88
2021/12/18 01:52:41;;;;;;;26.85;12.30;;;;;;;-0.17;nan;95460.41;6188612;23;20090;-88
2021/12/18 01:55:08;;;;;;;25.50;13.15;;;;;;;0.20;nan;95519.78;6189750;23;20016;-88
2021/12/18 01:57:34;;;;;;;26.95;13.10;;;;;;;-2.07;nan;95123.41;6160661;23;20420;-87
2021/12/18 02:00:00;;;;;;;26.75;13.52;;;;;;;-0.36;nan;95416.88;6158960;23;20009;-88
2021/12/18 02:02:26;;;;;;;29.15;12.75;;;;;;;0.35;nan;95540.44;6184693;23;20008;-88
2021/12/18 02:04:51;;;;;;;28.50;13.30;;;;;;;-1.09;nan;95315.25;6158528;23;20009;-87
2021/12/18 02:07:18;;;;;;;24.08;12.77;;;;;;;0.34;nan;95517.97;6159418;23;20122;-88
2021/12/18 02:10:01;;;;;;;22.40;12.25;;;;;;;0.54;nan;95542.25;6159078;23;20468;-88
2021/12/18 02:12:41;;;;;;;24.20;12.98;;;;;;;-0.71;nan;95396.22;6185116;23;20005;-88
2021/12/18 02:20:45;;;;;;;24.00;12.63;;;;;;;-0.31;nan;95467.41;6185933;23;20067;-88
2021/12/18 02:23:10;;;;;;;22.08;12.63;;;;;;;-0.09;nan;95504.53;6159198;23;20012;-88
2021/12/18 02:25:36;;;;;;;28.77;13.65;;;;;;;-0.26;nan;95451.97;6158709;23;20542;-89
2021/12/18 02:28:06;;;;;;;29.50;13.38;;;;;;;-2.24;nan;95197.47;6185703;23;20051;-88
2021/12/18 02:30:32;;;;;;;24.30;12.60;;;;;;;-2.48;nan;95092.28;6158610;23;20096;-88
2021/12/18 02:32:58;;;;;;;24.92;13.57;;;;;;;-1.01;nan;95325.47;6157845;23;20379;-87
2021/12/18 02:35:29;;;;;;;24.13;13.50;;;;;;;-1.41;nan;95263.94;6158964;23;20032;-88
2021/12/18 02:38:13;;;;;;;25.52;12.88;;;;;;;-0.50;nan;95406.44;6184819;23;20015;-88
2021/12/18 02:43:30;;;;;;;26.23;12.93;;;;;;;-0.35;nan;95427.09;6186592;23;20035;-85
2021/12/18 02:45:59;;;;;;;22.50;11.98;;;;;;;0.27;nan;95522.41;6159404;23;20009;-87
2021/12/18 02:48:29;;;;;;;26.88;12.68;;;;;;;-0.80;nan;95358.34;6159281;23;20087;-85
2021/12/18 02:50:58;;;;;;;24.35;12.73;;;;;;;0.08;nan;95504.94;6158759;23;20020;-86
2021/12/18 02:53:25;;;;;;;31.58;13.63;;;;;;;-1.00;nan;95349.69;6186002;23;20031;-87
2021/12/18 02:55:56;;;;;;;29.30;13.52;;;;;;;0.36;nan;95555.09;6158401;23;20518;-86
2021/12/18 02:58:23;;;;;;;29.85;13.05;;;;;;;-0.08;nan;95487.91;6184791;23;20015;-86
2021/12/18 03:00:49;;;;;;;26.67;13.63;;;;;;;-0.13;nan;95461.59;6159212;23;20005;-86
2021/12/18 03:03:16;;;;;;;32.72;15.93;;;;;;;-0.31;nan;95450.97;6158948;23;20013;-85
2021/12/18 03:05:52;;;;;;;27.45;13.32;;;;;;;0.44;nan;95575.78;6185114;23;20005;-86
2021/12/18 03:08:32;;;;;;;27.25;12.82;;;;;;;-0.04;nan;95471.63;6159273;23;20009;-85
2021/12/18 03:26:48;;;;;;;31.13;14.55;;;;;;;-0.74;nan;95466.09;6185100;23;20360;-85
2021/12/18 03:29:13;;;;;;;32.97;15.13;;;;;;;-0.34;nan;95517.31;6157195;23;20104;-85
2021/12/18 03:31:38;;;;;;;34.78;15.25;;;;;;;-0.20;nan;95531.16;6157388;23;20017;-85
2021/12/18 03:34:04;;;;;;;33.53;15.00;;;;;;;-0.27;nan;95517.31;6156420;23;20032;-85
2021/12/18 03:36:29;;;;;;;29.77;14.85;;;;;;;-0.42;nan;95499.25;6157059;23;20009;-85
2021/12/18 03:38:55;;;;;;;32.10;13.95;;;;;;;-1.39;nan;95347.78;6157169;23;20013;-85
2021/12/18 03:41:21;;;;;;;37.15;15.88;;;;;;;-0.99;nan;95437.22;6157481;23;20005;-85
2021/12/18 03:43:46;;;;;;;33.78;15.27;;;;;;;-1.85;nan;95319.00;6157547;23;20020;-85
2021/12/18 03:46:12;;;;;;;30.52;14.15;;;;;;;-1.02;nan;95468.81;6157097;23;20045;-85
2021/12/18 03:48:37;;;;;;;28.67;14.35;;;;;;;-1.43;nan;95419.41;6183844;23;20009;-85
2021/12/18 03:51:03;;;;;;;34.28;16.17;;;;;;;-2.44;nan;95237.13;6157337;23;20087;-86
2021/12/18 03:53:29;;;;;;;35.03;15.20;;;;;;;-2.24;nan;95260.63;6185277;23;20012;-85
2021/12/18 03:55:54;;;;;;;27.48;13.75;;;;;;;-0.60;nan;95525.84;6158427;23;20005;-85
2021/12/18 03:58:20;;;;;;;24.50;13.48;;;;;;;-0.67;nan;95539.84;6157847;23;20163;-85
2021/12/18 04:00:45;;;;;;;28.33;13.45;;;;;;;-0.44;nan;95582.84;6183838;23;20001;-86
2021/12/18 04:03:11;;;;;;;30.27;14.20;;;;;;;-2.71;nan;95222.41;6183678;23;20044;-86
2021/12/18 04:05:36;;;;;;;27.45;14.02;;;;;;;-1.22;nan;95466.94;6183804;23;20013;-86
2021/12/18 04:08:08;;;;;;;23.88;13.13;;;;;;;-1.54;nan;95423.38;6157512;23;20005;-86
2021/12/18 04:10:36;;;;;;;29.83;15.18;;;;;;;-1.39;nan;95454.44;6157911;23;20017;-86
2021/12/18 04:13:03;;;;;;;30.05;14.63;;;;;;;-0.42;nan;95585.25;6184398;23;20164;-85
2021/12/18 04:15:29;;;;;;;35.67;16.08;;;;;;;-1.34;nan;95463.28;6185279;23;20012;-85
2021/12/18 04:17:54;;;;;;;33.42;15.13;;;;;;;-1.32;nan;95422.25;6184765;23;20395;-85
2021/12/18 04:20:20;;;;;;;34.28;15.77;;;;;;;-0.47;nan;95585.03;6157907;23;20540;-86
2021/12/18 04:22:45;;;;;;;31.17;14.93;;;;;;;-0.64;nan;95542.88;6158043;23;20013;-85
2021/12/18 04:25:11;;;;;;;32.60;15.45;;;;;;;-1.00;nan;95490.28;6158142;23;20099;-85
2021/12/18 04:27:37;;;;;;;31.95;15.55;;;;;;;-0.32;nan;95605.72;6184555;23;20015;-85
2021/12/18 04:30:03;;;;;;;30.60;15.52;;;;;;;-0.11;nan;95593.38;6184910;23;20044;-85
2021/12/18 04:32:29;;;;;;;29.30;15.93;;;;;;;-1.49;nan;95384.56;6157886;23;20092;-85
2021/12/18 04:34:54;;;;;;;39.53;17.67;;;;;;;-1.93;nan;95330.34;6158072;23;20064;-85
2021/12/18 04:37:20;;;;;;;31.60;16.17;;;;;;;-0.60;nan;95517.22;6158044;23;20016;-85
2021/12/18 04:39:46;;;;;;;35.05;16.30;;;;;;;-0.25;nan;95564.84;6158333;23;20008;-85
2021/12/18 04:42:11;;;;;;;27.67;15.48;;;;;;;-1.37;nan;95418.63;6184906;23;19997;-85
2021/12/18 04:44:37;;;;;;;27.33;15.05;;;;;;;-0.37;nan;95546.38;6157508;23;20048;-85
2021/12/18 04:47:03;;;;;;;31.08;16.05;;;;;;;-0.44;nan;95530.72;6158164;23;20013;-85
2021/12/18 04:49:28;;;;;;;37.42;16.98;;;;;;;-1.14;nan;95415.72;6156741;23;20013;-85
2021/12/18 04:51:54;;;;;;;34.75;15.55;;;;;;;-1.30;nan;95437.69;6156959;23;20091;-85
2021/12/18 04:54:19;;;;;;;32.97;14.98;;;;;;;-1.47;nan;95418.19;6183101;23;20019;-85
2021/12/18 04:56:45;;;;;;;31.95;16.13;;;;;;;-0.94;nan;95513.72;6157272;23;20104;-85
2021/12/18 04:59:11;;;;;;;28.25;15.20;;;;;;;-0.76;nan;95515.78;6183699;23;20004;-85
2021/12/18 05:01:39;;;;;;;31.95;16.35;;;;;;;-1.35;nan;95407.03;6156925;23;20005;-85
2021/12/18 05:04:09;;;;;;;33.90;14.38;;;;;;;-0.33;nan;95555.41;6157340;23;20009;-85
2021/12/18 05:06:37;;;;;;;28.08;14.60;;;;;;;-0.81;nan;95500.75;6157185;23;20013;-85
2021/12/18 05:09:04;;;;;;;28.65;13.63;;;;;;;-1.92;nan;95342.38;6157186;23;20532;-86
2021/12/18 05:11:30;;;;;;;29.77;14.10;;;;;;;-0.22;nan;95613.97;6156759;23;20036;-85
2021/12/18 05:13:55;;;;;;;30.55;13.57;;;;;;;-0.76;nan;95574.91;6158397;23;20445;-85
2021/12/18 05:16:21;;;;;;;26.40;12.70;;;;;;;-0.38;nan;95602.88;6183299;23;20087;-86
2021/12/18 05:18:47;;;;;;;25.63;12.50;;;;;;;-0.90;nan;95529.75;6158919;23;20009;-86
2021/12/18 05:21:12;;;;;;;24.80;12.27;;;;;;;-0.90;nan;95527.94;6158648;23;20453;-85
2021/12/18 05:23:37;;;;;;;26.33;13.10;;;;;;;0.16;nan;95687.28;6185812;23;20013;-85
2021/12/18 05:26:03;;;;;;;26.55;11.60;;;;;;;-0.27;nan;95591.09;6184457;23;20344;-85
2021/12/18 05:28:29;;;;;;;26.58;12.55;;;;;;;-0.09;nan;95635.69;6158718;23;20016;-85
2021/12/18 05:30:54;;;;;;;26.38;11.45;;;;;;;-0.14;nan;95652.91;6184604;23;20009;-86
2021/12/18 05:33:20;;;;;;;24.10;12.45;;;;;;;-0.46;nan;95604.88;6133769;23;20115;-86
2021/12/18 05:35:45;;;;;;;27.55;12.68;;;;;;;-0.72;nan;95604.75;6185417;23;20076;-86
2021/12/18 05:38:11;;;;;;;24.35;11.85;;;;;;;-2.87;nan;95265.03;6187223;23;20027;-85
2021/12/18 05:40:38;;;;;;;23.88;12.50;;;;;;;-1.07;nan;95550.13;6159177;23;20424;-85
2021/12/18 05:43:04;;;;;;;27.45;14.57;;;;;;;-2.13;nan;95352.81;6185992;23;20005;-85
2021/12/18 05:45:30;;;;;;;25.55;13.30;;;;;;;-0.94;nan;95536.34;6159035;23;20019;-85
2021/12/18 05:47:56;;;;;;;34.95;12.80;;;;;;;-0.93;nan;95533.56;6159357;23;20013;-85
2021/12/18 05:50:27;;;;;;;28.08;13.02;;;;;;;0.10;nan;95682.88;6159879;23;20021;-85
2021/12/18 05:52:54;;;;;;;27.13;14.15;;;;;;;-0.30;nan;95604.53;6159755;23;20108;-85
2021/12/18 05:55:22;;;;;;;23.75;12.05;;;;;;;-0.13;nan;95641.47;6159175;23;20428;-85
2021/12/18 05:57:48;;;;;;;23.05;11.13;;;;;;;-2.69;nan;95259.38;6159502;23;20684;-86
2021/12/18 06:00:15;;;;;;;19.10;11.57;;;;;;;-0.67;nan;95568.50;6159479;23;20047;-84
2021/12/18 06:02:40;;;;;;;19.83;10.88;;;;;;;-0.81;nan;95581.47;6159649;23;20013;-85
2021/12/18 06:05:07;;;;;;;25.40;11.48;;;;;;;-0.49;nan;95631.31;6159789;23;20032;-85
2021/12/18 06:07:55;;;;;;;24.42;11.43;;;;;;;-1.71;nan;95451.47;6159171;23;20008;-85
2021/12/18 06:10:28;;;;;;;27.52;11.82;;;;;;;-0.48;nan;95659.78;6158679;23;20017;-85
2021/12/18 06:12:53;;;;;;;22.77;12.10;;;;;;;-0.63;nan;95679.16;6159062;23;20013;-85
2021/12/18 06:15:19;;;;;;;28.33;11.07;;;;;;;-1.01;nan;95603.19;6185992;23;20058;-84
2021/12/18 06:17:45;;;;;;;24.60;11.73;;;;;;;-1.41;nan;95539.69;6158832;23;20124;-85
2021/12/18 06:20:11;;;;;;;24.27;11.13;;;;;;;-0.95;nan;95631.88;6158756;23;20088;-86
2021/12/18 06:22:37;;;;;;;22.30;10.80;;;;;;;-3.27;nan;95239.75;6184091;23;20100;-85
2021/12/18 06:25:03;;;;;;;22.25;11.77;;;;;;;-1.42;nan;95533.66;6158743;23;20008;-85
2021/12/18 06:27:29;;;;;;;25.33;12.13;;;;;;;-3.15;nan;95321.28;6184876;23;20021;-85
2021/12/18 06:29:54;;;;;;;28.38;14.23;;;;;;;-2.91;nan;95301.94;6157900;23;20367;-86
2021/12/18 06:32:19;;;;;;;27.20;13.30;;;;;;;-0.91;nan;95640.91;6185016;23;20086;-85
2021/12/18 06:34:45;;;;;;;26.92;13.52;;;;;;;-1.18;nan;95593.09;6184362;23;20021;-86
2021/12/18 06:37:11;;;;;;;29.50;14.27;;;;;;;-0.66;nan;95667.31;6158093;23;20032;-85
2021/12/18 06:39:36;;;;;;;27.50;12.07;;;;;;;-1.21;nan;95548.41;6157880;23;20012;-85
2021/12/18 06:42:02;;;;;;;26.20;12.23;;;;;;;-0.93;nan;95610.84;6158050;23;20114;-85
2021/12/18 06:44:28;;;;;;;30.55;12.80;;;;;;;-1.46;nan;95542.06;6159400;23;20008;-85
2021/12/18 06:46:56;;;;;;;26.35;12.57;;;;;;;-1.21;nan;95627.28;6185162;23;20008;-85
2021/12/18 06:49:21;;;;;;;27.17;14.05;;;;;;;-0.54;nan;95683.22;6185102;23;20009;-85
2021/12/18 06:51:47;;;;;;;29.95;13.02;;;;;;;-0.55;nan;95705.84;6158944;23;20352;-86
2021/12/18 06:54:12;;;;;;;27.80;12.98;;;;;;;-0.18;nan;95745.53;6185595;23;20005;-85
2021/12/18 06:56:38;;;;;;;33.22;14.40;;;;;;;-1.15;nan;95602.31;6158379;23;20429;-85
2021/12/18 06:59:03;;;;;;;28.75;14.05;;;;;;;-0.68;nan;95710.97;6185364;23;20049;-86
2021/12/18 07:01:29;;;;;;;30.10;14.75;;;;;;;-0.64;nan;95657.50;6159216;23;20596;-86
2021/12/18 07:03:54;;;;;;;36.90;12.88;;;;;;;-1.25;nan;95578.41;6157680;23;20019;-86
2021/12/18 07:06:20;;;;;;;34.72;14.48;;;;;;;-0.42;nan;95729.38;6158327;23;20019;-85
2021/12/18 07:08:45;;;;;;;30.27;14.52;;;;;;;-0.81;nan;95692.66;6185063;23;20005;-86
2021/12/18 07:11:11;;;;;;;30.52;14.30;;;;;;;-1.34;nan;95613.38;6185758;23;20055;-85
2021/12/18 07:13:37;;;;;;;27.77;13.85;;;;;;;-1.17;nan;95632.94;6158484;23;20139;-86
2021/12/18 07:16:02;;;;;;;30.33;15.18;;;;;;;-0.07;nan;95791.91;6158868;23;20009;-86
2021/12/18 07:18:28;;;;;;;34.05;17.25;;;;;;;-0.97;nan;95633.84;6185129;23;20011;-86
2021/12/18 07:20:53;;;;;;;28.20;13.85;;;;;;;-2.68;nan;95371.81;6159473;23;20013;-86
2021/12/18 07:23:19;;;;;;;32.63;15.57;;;;;;;-0.99;nan;95617.63;6158910;23;20009;-86
2021/12/18 07:25:45;;;;;;;35.65;15.27;;;;;;;-0.74;nan;95664.03;6185234;23;20005;-86
2021/12/18 07:28:10;;;;;;;34.33;15.75;;;;;;;0.05;nan;95781.75;6158332;23;20017;-86
2021/12/18 07:30:36;;;;;;;33.47;16.10;;;;;;;-0.72;nan;95681.09;6184890;23;20024;-86
2021/12/18 07:33:01;;;;;;;38.17;17.98;;;;;;;-0.34;nan;95738.84;6158120;23;20005;-86
2021/12/18 07:35:27;;;;;;;32.05;15.13;;;;;;;-2.00;nan;95480.25;6159031;23;20436;-86
2021/12/18 07:37:52;;;;;;;32.92;16.67;;;;;;;-1.14;nan;95569.28;6158953;23;20013;-87
2021/12/18 07:40:18;;;;;;;31.48;16.13;;;;;;;-0.29;nan;95686.13;6157895;23;20059;-86
2021/12/18 07:42:44;;;;;;;33.45;15.73;;;;;;;-0.44;nan;95712.31;6158564;23;20005;-87
2021/12/18 07:45:10;;;;;;;33.13;15.05;;;;;;;-0.26;nan;95723.03;6185152;23;20350;-87
2021/12/18 07:47:35;;;;;;;32.45;17.85;;;;;;;-2.39;nan;95356.84;6158796;23;20013;-87
2021/12/18 07:50:07;;;;;;;30.27;14.90;;;;;;;0.24;nan;95788.84;6186126;23;20088;-87
2021/12/18 07:52:33;;;;;;;36.85;15.95;;;;;;;0.34;nan;95797.94;6185268;23;20067;-87
2021/12/18 07:54:58;;;;;;;37.40;17.48;;;;;;;0.01;nan;95768.28;6159058;23;20013;-87
2021/12/18 07:57:24;;;;;;;35.20;15.38;;;;;;;-0.50;nan;95694.84;6158644;23;20036;-87
2021/12/18 07:59:50;;;;;;;33.00;16.35;;;;;;;-1.12;nan;95604.53;6185448;23;20001;-87
2021/12/18 08:02:15;;;;;;;32.45;16.08;;;;;;;-0.36;nan;95709.56;6158434;23;20168;-87
2021/12/18 08:04:41;;;;;;;34.83;15.68;;;;;;;0.46;nan;95816.44;6158570;23;20607;-87
2021/12/18 08:07:06;;;;;;;36.10;15.32;;;;;;;0.53;nan;95824.31;6158822;23;20356;-89
2021/12/18 08:09:32;;;;;;;33.10;14.85;;;;;;;-0.30;nan;95745.25;6134812;23;20033;-87
2021/12/18 08:11:57;;;;;;;29.80;15.13;;;;;;;0.20;nan;95778.03;6162675;23;20009;-88
2021/12/18 08:14:23;;;;;;;35.22;16.23;;;;;;;-0.21;nan;95706.81;6189364;23;20009;-86
2021/12/18 08:16:50;;;;;;;34.85;15.45;;;;;;;-1.68;nan;95487.47;6193828;23;20111;-86
2021/12/18 08:19:16;;;;;;;33.95;16.02;;;;;;;-0.20;nan;95685.78;6194426;23;20005;-87
2021/12/18 08:21:41;;;;;;;35.13;15.30;;;;;;;0.21;nan;95763.19;6137703;23;20005;-87
2021/12/18 08:24:07;;;;;;;29.63;15.10;;;;;;;0.08;nan;95755.31;6157576;23;20016;-87
2021/12/18 08:26:33;;;;;;;30.65;15.13;;;;;;;-0.06;nan;95733.56;6189260;23;20011;-87
2021/12/18 08:28:58;;;;;;;30.95;15.05;;;;;;;0.21;nan;95763.19;6158833;23;20334;-86
2021/12/18 08:31:24;;;;;;;28.85;14.32;;;;;;;-0.35;nan;95645.19;6159336;23;20033;-87
2021/12/18 08:33:49;;;;;;;32.88;16.17;;;;;;;0.83;nan;95837.88;6158851;23;20028;-87
2021/12/18 08:36:16;;;;;;;28.67;13.63;;;;;;;1.03;nan;95846.56;6158988;23;20441;-88
2021/12/18 08:38:42;;;;;;;26.15;12.10;;;;;;;0.95;nan;95841.50;6185664;23;20432;-88
2021/12/18 08:41:08;;;;;;;28.30;13.85;;;;;;;0.53;nan;95772.13;6159272;23;20012;-88
2021/12/18 08:43:34;;;;;;;29.83;12.73;;;;;;;0.62;nan;95781.38;6159207;23;20009;-87
2021/12/18 08:45:59;;;;;;;22.02;12.38;;;;;;;-0.23;nan;95641.84;6185183;23;20031;-87
2021/12/18 08:48:25;;;;;;;23.73;11.70;;;;;;;-0.57;nan;95627.06;6186661;23;20005;-87
2021/12/18 08:50:50;;;;;;;24.77;13.07;;;;;;;-1.47;nan;95455.41;6160227;23;20146;-87
2021/12/18 08:53:16;;;;;;;25.33;11.77;;;;;;;-1.86;nan;95357.19;6160423;23;20005;-87
2021/12/18 08:55:41;;;;;;;27.17;12.90;;;;;;;-0.20;nan;95648.47;6161013;23;20013;-88
2021/12/18 08:58:07;;;;;;;26.83;13.85;;;;;;;0.42;nan;95716.06;6160909;23;20012;-87
2021/12/18 09:00:33;;;;;;;23.40;13.90;;;;;;;-1.50;nan;95413.34;6160594;23;20005;-87
2021/12/18 09:03:00;;;;;;;28.20;13.98;;;;;;;-1.36;nan;95464.44;6187906;23;20080;-87
2021/12/18 09:05:27;;;;;;;32.88;12.38;;;;;;;1.19;nan;95829.72;6160537;23;20016;-87
2021/12/18 09:07:52;;;;;;;23.95;11.40;;;;;;;0.24;nan;95734.88;6160403;23;20055;-88
2021/12/18 09:10:20;;;;;;;16.27;8.32;;;;;;;-0.91;nan;95518.53;6186919;23;20013;-87
2021/12/18 09:12:45;;;;;;;22.55;8.60;;;;;;;0.71;nan;95749.66;6160721;23;20055;-88
2021/12/18 09:15:11;;;;;;;15.13;7.47;;;;;;;0.85;nan;95774.00;6161299;23;20016;-87
2021/12/18 09:17:37;;;;;;;16.08;8.18;;;;;;;1.15;nan;95827.47;6160264;23;20009;-88
2021/12/18 09:20:04;;;;;;;18.10;8.45;;;;;;;-0.85;nan;95515.16;6160972;23;20063;-87
2021/12/18 09:22:30;;;;;;;21.92;9.43;;;;;;;1.30;nan;95831.75;6186945;23;20005;-86
2021/12/18 09:24:55;;;;;;;16.55;8.77;;;;;;;-0.98;nan;95483.84;6160785;23;20069;-88
2021/12/18 09:27:22;;;;;;;18.73;9.63;;;;;;;0.58;nan;95681.78;6158688;23;20009;-87
2021/12/18 09:29:48;;;;;;;22.90;11.10;;;;;;;0.86;nan;95706.91;6159219;23;20052;-87
2021/12/18 09:32:14;;;;;;;10.90;6.15;;;;;;;-0.54;nan;95526.91;6186275;23;20015;-87
2021/12/18 09:34:39;;;;;;;11.52;6.32;;;;;;;-1.67;nan;95353.06;6185971;23;20474;-87
2021/12/18 09:37:05;;;;;;;14.80;6.63;;;;;;;0.70;nan;95682.78;6159822;23;20008;-87
2021/12/18 09:39:30;;;;;;;13.73;7.57;;;;;;;0.94;nan;95745.88;6159133;23;20018;-87
2021/12/18 09:41:57;;;;;;;13.60;6.03;;;;;;;-0.73;nan;95476.34;6158942;23;20020;-87
2021/12/18 09:44:28;;;;;;;10.25;5.85;;;;;;;1.67;nan;95825.13;6160312;23;20016;-87
2021/12/18 09:46:55;;;;;;;10.65;6.28;;;;;;;1.41;nan;95778.84;6159770;23;20019;-87
2021/12/18 09:49:21;;;;;;;14.02;7.03;;;;;;;1.15;nan;95736.03;6160411;23;20013;-87
2021/12/18 09:51:47;;;;;;;16.42;8.07;;;;;;;0.76;nan;95707.31;6160069;23;20009;-86
2021/12/18 09:54:13;;;;;;;15.90;8.48;;;;;;;0.69;nan;95670.72;6185952;23;20024;-87
2021/12/18 09:56:39;;;;;;;17.42;9.32;;;;;;;-0.46;nan;95503.28;6186633;23;20432;-86
2021/12/18 09:59:05;;;;;;;21.48;10.48;;;;;;;-0.47;nan;95543.34;6159167;23;20008;-87
2021/12/18 10:01:32;;;;;;;18.63;8.98;;;;;;;1.08;nan;95750.09;6159665;23;20009;-87
2021/12/18 10:03:59;;;;;;;24.23;10.45;;;;;;;0.21;nan;95606.66;6160307;23;20012;-87
2021/12/18 10:06:35;;;;;;;16.83;9.50;;;;;;;1.38;nan;95774.03;6158900;23;20036;-87
2021/12/18 10:09:03;;;;;;;20.20;10.23;;;;;;;1.37;nan;95734.03;6159535;23;20024;-87
2021/12/18 10:11:28;;;;;;;15.48;8.70;;;;;;;1.44;nan;95740.06;6159325;23;20067;-87
2021/12/18 10:14:02;;;;;;;21.13;10.02;;;;;;;1.99;nan;95800.69;6159190;23;20012;-86
2021/12/18 10:16:29;;;;;;;19.52;8.32;;;;;;;0.98;nan;95638.22;6158238;23;20373;-87
2021/12/18 10:18:57;;;;;;;20.67;8.45;;;;;;;2.19;nan;95806.72;6184702;23;20016;-87
2021/12/18 10:21:25;;;;;;;18.77;7.88;;;;;;;1.84;nan;95779.19;6185397;23;20001;-87
2021/12/18 10:23:52;;;;;;;20.13;8.80;;;;;;;1.87;nan;95794.50;6159413;23;20119;-89
2021/12/18 10:26:38;;;;;;;20.05;9.02;;;;;;;2.10;nan;95744.34;6159853;23;20435;-87
2021/12/18 10:29:22;;;;;;;22.90;8.38;;;;;;;1.80;nan;95610.66;6158909;23;20033;-87
2021/12/18 10:31:47;;;;;;;14.10;7.85;;;;;;;0.89;nan;95480.13;6158051;23;20640;-87
2021/12/18 10:34:15;;;;;;;13.10;7.15;;;;;;;0.14;nan;95313.75;6153216;23;20025;-86
2021/12/18 10:36:40;;;;;;;29.67;9.85;;;;;;;2.78;nan;95687.00;6153476;23;20016;-86
2021/12/18 10:39:06;;;;;;;22.90;8.02;;;;;;;2.10;nan;95559.38;6154020;23;20013;-87
2021/12/18 10:41:35;;;;;;;16.35;6.88;;;;;;;2.19;nan;95586.91;6153501;23;20002;-86
2021/12/18 10:44:10;;;;;;;20.73;8.98;;;;;;;3.33;nan;95785.78;6153839;23;20095;-86
2021/12/18 10:46:45;;;;;;;14.82;7.65;;;;;;;2.96;nan;95739.47;6155153;23;20457;-87
2021/12/18 10:49:13;;;;;;;18.73;5.78;;;;;;;3.02;nan;95736.81;6154495;23;20421;-87
2021/12/18 10:51:40;;;;;;;8.32;4.47;;;;;;;2.19;nan;95599.97;6153322;23;20021;-87
2021/12/18 10:54:14;;;;;;;13.38;5.50;;;;;;;1.74;nan;95567.03;6154775;23;20080;-86
2021/12/18 10:56:46;;;;;;;15.50;6.28;;;;;;;2.18;nan;95679.50;6154837;23;20033;-87
2021/12/18 10:59:36;;;;;;;37.42;6.95;;;;;;;3.09;nan;95770.81;6154036;23;20080;-87
2021/12/18 11:02:04;;;;;;;20.48;4.90;;;;;;;2.75;nan;95753.69;6152788;23;20115;-87
2021/12/18 11:04:38;;;;;;;10.93;4.50;;;;;;;1.82;nan;95648.66;6154063;23;20450;-87
2021/12/18 11:07:19;;;;;;;10.60;4.28;;;;;;;2.00;nan;95692.44;6153826;23;20040;-86
2021/12/18 11:09:59;;;;;;;31.77;6.68;;;;;;;1.92;nan;95685.63;6154011;23;20512;-87
2021/12/18 11:15:09;;;;;;;20.42;4.85;;;;;;;2.44;nan;95772.00;6156684;23;20035;-86
2021/12/18 11:17:35;;;;;;;22.48;6.55;;;;;;;1.80;nan;95689.91;6154070;23;20449;-86
2021/12/18 11:20:01;;;;;;;15.80;5.88;;;;;;;1.38;nan;95619.84;6154102;23;20390;-87
2021/12/18 11:22:27;;;;;;;25.23;5.75;;;;;;;1.64;nan;95658.97;6155459;23;20054;-87
2021/12/18 11:25:05;;;;;;;23.70;4.78;;;;;;;2.43;nan;95767.78;6155257;23;20091;-87
2021/12/18 11:27:33;;;;;;;17.67;5.93;;;;;;;1.86;nan;95676.00;6153457;23;20064;-87
2021/12/18 11:30:06;;;;;;;33.38;6.60;;;;;;;2.59;nan;95760.25;6153389;23;20088;-87
2021/12/18 11:32:40;;;;;;;29.63;7.75;;;;;;;0.34;nan;95421.44;6153517;23;20721;-86
2021/12/18 11:35:24;;;;;;;15.77;5.80;;;;;;;1.45;nan;95629.25;6153516;23;20369;-86
2021/12/18 11:38:00;;;;;;;19.42;5.80;;;;;;;1.88;nan;95704.56;6155876;23;20101;-87
2021/12/18 11:40:29;;;;;;;38.20;7.90;;;;;;;2.09;nan;95713.94;6154720;23;20016;-87
2021/12/18 11:42:55;;;;;;;11.90;5.32;;;;;;;1.79;nan;95637.81;6154186;23;20009;-86
2021/12/18 11:45:31;;;;;;;17.15;5.03;;;;;;;2.15;nan;95702.63;6160604;23;20016;-87
2021/12/18 11:48:00;;;;;;;21.70;6.15;;;;;;;2.49;nan;95732.91;6159270;23;20005;-87
2021/12/18 11:50:26;;;;;;;15.10;4.97;;;;;;;2.74;nan;95767.00;6157369;23;20096;-86
2021/12/18 11:53:03;;;;;;;14.25;5.38;;;;;;;2.55;nan;95771.31;6156675;23;20448;-87
2021/12/18 11:55:49;;;;;;;30.77;6.40;;;;;;;2.54;nan;95775.75;6154788;23;20009;-86
2021/12/18 11:58:26;;;;;;;18.23;4.50;;;;;;;2.36;nan;95780.91;6156064;23;20009;-86
2021/12/18 12:00:59;;;;;;;17.27;4.65;;;;;;;2.07;nan;95734.28;6153909;23;20009;-86
2021/12/18 12:03:40;;;;;;;13.50;4.78;;;;;;;2.43;nan;95779.06;6154980;23;20010;-86
2021/12/18 12:06:30;;;;;;;22.70;6.05;;;;;;;2.49;nan;95778.22;6154825;23;20013;-87
2021/12/18 12:09:21;;;;;;;23.20;7.15;;;;;;;2.54;nan;95773.16;6154448;23;20045;-87
2021/12/18 12:11:56;;;;;;;22.45;4.90;;;;;;;2.59;nan;95775.16;6154570;23;20040;-86
2021/12/18 12:14:24;;;;;;;13.95;5.57;;;;;;;2.09;nan;95680.75;6154411;23;20009;-86
2021/12/18 12:16:50;;;;;;;14.55;5.22;;;;;;;2.91;nan;95774.16;6153848;23;20006;-86
2021/12/18 12:19:20;;;;;;;14.20;5.45;;;;;;;0.52;nan;95394.72;6154190;23;20422;-86
2021/12/18 12:21:56;;;;;;;8.85;3.92;;;;;;;1.97;nan;95632.72;6155424;23;20456;-86
2021/12/18 12:24:27;;;;;;;9.25;4.75;;;;;;;2.15;nan;95685.13;6155381;23;20399;-86
2021/12/18 12:26:53;;;;;;;18.85;6.10;;;;;;;2.38;nan;95712.59;6153962;23;20006;-86
2021/12/18 12:29:20;;;;;;;8.20;4.55;;;;;;;2.02;nan;95655.63;6154030;23;20103;-86
2021/12/18 12:32:08;;;;;;;13.73;4.70;;;;;;;2.86;nan;95770.56;6155229;23;20063;-85