Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 03:02:32;;;;;;;68.22;64.70;;;19.90;76.60;;;;;;4980444;23;20335;-75
2022/05/12 03:04:58;;;;;;;56.10;53.17;;;19.80;76.80;;;;;;4953501;29;20273;-76
2022/05/12 03:07:27;;;;;;;57.97;55.05;;;19.80;77.10;;;;;;4955077;29;20181;-75
2022/05/12 03:09:53;;;;;;;30.95;29.38;;;19.80;77.60;;;;;;4955014;28;20676;-75
2022/05/12 03:12:19;;;;;;;21.27;20.08;;;19.80;78.00;;;;;;4954333;28;20229;-75
2022/05/12 03:14:45;;;;;;;8.15;7.38;;;19.80;78.50;;;;;;4940120;28;20768;-77
2022/05/12 03:17:10;;;;;;;6.07;5.53;;;19.80;78.90;;;;;;4945469;29;20699;-78
2022/05/12 03:19:36;;;;;;;6.57;6.18;;;19.90;79.20;;;;;;4933550;29;20579;-79
2022/05/12 03:22:02;;;;;;;6.97;6.38;;;19.90;79.80;;;;;;4933765;29;20201;-77
2022/05/12 03:24:28;;;;;;;8.55;8.05;;;19.90;79.70;;;;;;4938130;29;20574;-78
2022/05/12 03:26:54;;;;;;;10.70;10.10;;;19.80;80.10;;;;;;4936699;29;20277;-78
2022/05/12 03:29:20;;;;;;;24.70;23.10;;;19.80;80.50;;;;;;4934619;29;20540;-77
2022/05/12 03:31:46;;;;;;;34.90;32.80;;;19.70;80.80;;;;;;4938835;29;20208;-77
2022/05/12 03:34:12;;;;;;;51.45;48.72;;;19.70;81.50;;;;;;4936573;29;20214;-70
2022/05/12 03:36:39;;;;;;;39.25;37.03;;;19.60;81.60;;;;;;4937188;28;20182;-71
2022/05/12 03:39:07;;;;;;;43.73;41.40;;;19.60;81.50;;;;;;4931405;28;20178;-71
2022/05/12 03:41:33;;;;;;;39.80;37.70;;;19.70;81.50;;;;;;4930615;29;20233;-72
2022/05/12 03:46:43;;;;;;;32.40;30.57;;;19.70;81.60;;;;;;4932383;29;20537;-71
2022/05/12 03:49:09;;;;;;;36.83;35.03;;;19.70;81.70;;;;;;4933674;28;20578;-75
2022/05/12 03:51:35;;;;;;;33.15;31.13;;;19.70;82.00;;;;;;4932929;29;20202;-71
2022/05/12 03:54:01;;;;;;;38.90;36.65;;;19.80;82.10;;;;;;4933902;29;20212;-71
2022/05/12 03:56:27;;;;;;;38.07;36.13;;;19.70;82.70;;;;;;4922908;29;20257;-71
2022/05/12 03:58:53;;;;;;;37.10;35.30;;;19.70;82.80;;;;;;4932371;29;20667;-71
2022/05/12 04:01:19;;;;;;;33.35;31.55;;;19.70;82.30;;;;;;4932304;29;20257;-71
2022/05/12 04:03:45;;;;;;;36.28;34.38;;;19.80;82.70;;;;;;4933435;29;20183;-72
2022/05/12 04:06:11;;;;;;;36.23;34.47;;;19.70;83.10;;;;;;4934985;29;20221;-71
2022/05/12 04:08:37;;;;;;;31.27;29.77;;;19.70;83.20;;;;;;4938543;28;20218;-71
2022/05/12 04:11:03;;;;;;;33.17;31.33;;;19.70;83.50;;;;;;4937129;29;20701;-73
2022/05/12 04:13:29;;;;;;;27.87;26.57;;;19.70;83.80;;;;;;4936766;29;20581;-68
2022/05/12 04:15:55;;;;;;;33.20;31.17;;;19.70;84.00;;;;;;4937245;29;20182;-69
2022/05/12 04:18:21;;;;;;;31.85;29.73;;;19.70;85.10;;;;;;4937034;29;20192;-69
2022/05/12 04:20:47;;;;;;;31.50;29.70;;;19.70;84.50;;;;;;4937476;29;20206;-68
2022/05/12 04:23:13;;;;;;;26.08;24.75;;;19.70;84.70;;;;;;4937645;29;20174;-68
2022/05/12 04:25:39;;;;;;;28.05;26.65;;;19.70;84.50;;;;;;4937137;28;20186;-68
2022/05/12 04:28:05;;;;;;;32.73;30.97;;;19.80;84.60;;;;;;4937405;28;20182;-68
2022/05/12 04:30:33;;;;;;;31.20;29.67;;;19.80;84.40;;;;;;4937138;29;20300;-68
2022/05/12 04:35:09;;;;;;;29.98;28.42;;;19.80;84.80;;;;;;4937126;28;20663;-69
2022/05/12 04:35:44;;;;;;;32.20;30.60;;;19.80;85.00;;;;;;4937028;29;20198;-68
2022/05/12 04:38:11;;;;;;;29.80;28.00;;;19.80;85.00;;;;;;4936905;29;20549;-68
2022/05/12 04:40:37;;;;;;;30.60;29.10;;;19.80;85.60;;;;;;4935603;29;20258;-69
2022/05/12 04:43:02;;;;;;;23.75;22.48;;;19.70;85.70;;;;;;4936927;29;20186;-69
2022/05/12 04:45:31;;;;;;;22.38;21.20;;;19.70;86.10;;;;;;4937067;29;20604;-68
2022/05/12 04:47:56;;;;;;;21.75;20.30;;;19.80;86.40;;;;;;4935200;29;20182;-69
2022/05/12 04:50:26;;;;;;;15.35;14.45;;;19.80;86.50;;;;;;4936962;29;20623;-69
2022/05/12 04:52:53;;;;;;;15.82;15.13;;;19.70;87.20;;;;;;4936828;29;20194;-69
2022/05/12 04:55:20;;;;;;;19.30;18.08;;;19.90;87.50;;;;;;4936627;29;20257;-69
2022/05/12 04:57:48;;;;;;;22.63;21.40;;;20.00;87.30;;;;;;4936517;29;20186;-69
2022/05/12 05:00:21;;;;;;;23.92;22.77;;;20.10;87.70;;;;;;4937030;29;20190;-69
2022/05/12 05:02:47;;;;;;;24.83;23.63;;;20.10;87.40;;;;;;4934987;29;20189;-69
2022/05/12 05:05:13;;;;;;;21.13;20.05;;;20.10;87.60;;;;;;4935336;29;20565;-69
2022/05/12 05:07:39;;;;;;;9.20;8.60;;;20.30;88.00;;;;;;4934938;29;20189;-68
2022/05/12 05:10:07;;;;;;;5.32;4.88;;;20.50;87.50;;;;;;4936616;29;20186;-68
2022/05/12 05:12:33;;;;;;;23.67;22.52;;;20.80;86.20;;;;;;4935837;29;20214;-68
2022/05/12 05:14:59;;;;;;;48.10;45.70;;;21.10;85.80;;;;;;4936833;29;20210;-69
2022/05/12 05:17:26;;;;;;;43.15;40.90;;;21.30;84.60;;;;;;4936106;29;20216;-69
2022/05/12 05:19:52;;;;;;;8.60;8.10;;;21.60;85.40;;;;;;4936006;29;20182;-69
2022/05/12 05:22:18;;;;;;;28.25;26.65;;;22.00;83.10;;;;;;4935510;29;20213;-68
2022/05/12 05:24:43;;;;;;;34.03;31.48;;;22.40;82.10;;;;;;4936461;29;20693;-69
2022/05/12 05:27:09;;;;;;;18.92;17.88;;;22.70;80.80;;;;;;4936093;29;20277;-68
2022/05/12 05:29:40;;;;;;;37.33;35.42;;;23.10;80.10;;;;;;4936424;29;20190;-68
2022/05/12 05:32:08;;;;;;;61.60;58.25;;;23.50;78.50;;;;;;4938851;29;20262;-80
2022/05/12 05:34:34;;;;;;;77.20;73.43;;;23.80;76.40;;;;;;4941760;29;20218;-79
2022/05/12 05:37:00;;;;;;;60.92;58.03;;;23.80;76.90;;;;;;4940629;29;20186;-79
2022/05/12 05:39:27;;;;;;;49.15;46.60;;;24.00;76.20;;;;;;4941738;29;20202;-80
2022/05/12 05:41:57;;;;;;;42.47;40.08;;;24.10;75.70;;;;;;4940266;29;20213;-80
2022/05/12 05:44:23;;;;;;;45.22;42.60;;;23.90;75.50;;;;;;4940555;29;20190;-79
2022/05/12 05:46:49;;;;;;;46.65;44.13;;;23.70;76.30;;;;;;4939619;29;20237;-79
2022/05/12 05:49:16;;;;;;;58.30;55.03;;;23.60;76.70;;;;;;4938857;29;20245;-79
2022/05/12 05:54:31;;;;;;;72.68;68.95;;;23.20;77.40;;;;;;4940220;29;20214;-79
2022/05/12 05:56:57;;;;;;;66.88;63.67;;;23.20;79.50;;;;;;4938551;29;20192;-79
2022/05/12 05:59:23;;;;;;;76.03;72.15;;;23.30;78.30;;;;;;4938647;29;20179;-78
2022/05/12 06:01:49;;;;;;;65.57;62.35;;;23.00;78.50;;;;;;4945254;28;20245;-78
2022/05/12 06:04:17;;;;;;;27.95;26.55;;;22.40;80.20;;;;;;4945880;29;20174;-79
2022/05/12 06:06:44;;;;;;;26.58;25.00;;;21.90;82.50;;;;;;4943205;29;20197;-79
2022/05/12 06:09:12;;;;;;;7.78;7.18;;;21.50;83.80;;;;;;4944400;28;20274;-79
2022/05/12 06:11:39;;;;;;;14.38;13.70;;;21.20;85.60;;;;;;4945530;29;20210;-80
2022/05/12 06:14:04;;;;;;;45.35;42.90;;;21.20;86.70;;;;;;4942730;29;20242;-79
2022/05/12 06:16:31;;;;;;;75.97;72.07;;;21.10;85.90;;;;;;4939021;29;20186;-79
2022/05/12 06:18:56;;;;;;;32.10;30.55;;;21.00;86.80;;;;;;4938715;29;20274;-79
2022/05/12 06:21:22;;;;;;;21.15;19.38;;;21.00;88.50;;;;;;4938388;29;20226;-79
2022/05/12 06:23:48;;;;;;;17.10;16.10;;;21.00;87.90;;;;;;4937964;29;20190;-79
2022/05/12 06:26:15;;;;;;;9.82;9.32;;;20.90;87.90;;;;;;4937984;29;20197;-79
2022/05/12 06:28:47;;;;;;;12.25;11.30;;;20.80;88.50;;;;;;4937728;29;20273;-79
2022/05/12 06:31:15;;;;;;;56.50;53.58;;;21.30;87.30;;;;;;4942203;29;20233;-79
2022/05/12 06:33:41;;;;;;;57.47;54.63;;;21.80;85.50;;;;;;4943297;28;20210;-80
2022/05/12 06:36:08;;;;;;;66.05;62.85;;;21.70;85.80;;;;;;4940094;29;20182;-78
2022/05/12 06:38:34;;;;;;;61.20;57.42;;;21.40;86.70;;;;;;4942634;28;20178;-80
2022/05/12 06:41:01;;;;;;;32.38;30.70;;;21.20;88.00;;;;;;4937655;29;20206;-79
2022/05/12 06:43:29;;;;;;;13.20;12.50;;;21.00;88.60;;;;;;4939620;29;20222;-79
2022/05/12 06:45:56;;;;;;;18.10;16.75;;;20.80;90.00;;;;;;4940323;29;20225;-80
2022/05/12 06:48:23;;;;;;;31.42;29.55;;;20.80;90.10;;;;;;4941402;29;20505;-79
2022/05/12 06:50:51;;;;;;;30.52;28.75;;;20.80;90.70;;;;;;4939249;29;20210;-79
2022/05/12 06:53:17;;;;;;;28.77;27.40;;;20.90;90.60;;;;;;4945974;29;20242;-78
2022/05/12 06:55:43;;;;;;;28.75;27.38;;;20.90;90.40;;;;;;4948307;28;20186;-79
2022/05/12 06:58:10;;;;;;;27.80;26.25;;;21.00;90.50;;;;;;4944625;29;20174;-78
2022/05/12 07:00:36;;;;;;;20.25;18.98;;;21.10;90.70;;;;;;4937969;29;20213;-80
2022/05/12 07:03:02;;;;;;;11.52;10.93;;;21.30;90.50;;;;;;4938461;29;20664;-79
2022/05/12 07:05:28;;;;;;;7.95;7.32;;;21.40;90.20;;;;;;4939383;29;20281;-79
2022/05/12 07:07:54;;;;;;;5.30;5.00;;;21.30;90.30;;;;;;4937987;29;20182;-79
2022/05/12 07:10:23;;;;;;;17.75;16.83;;;21.30;90.40;;;;;;4937309;29;20595;-79
2022/05/12 07:12:49;;;;;;;25.73;24.25;;;21.20;91.10;;;;;;4936971;29;20178;-78
2022/05/12 07:15:15;;;;;;;28.10;26.30;;;21.20;91.30;;;;;;4938567;28;20225;-78
2022/05/12 07:17:45;;;;;;;25.85;24.45;;;21.10;91.30;;;;;;4937153;29;20178;-78
2022/05/12 07:28:32;;;;;;;13.60;12.70;;;21.30;91.40;;;;;;4937489;29;20245;-81
2022/05/12 07:31:00;;;;;;;10.73;10.25;;;21.60;91.30;;;;;;4936330;29;20670;-79
2022/05/12 07:33:31;;;;;;;50.65;48.03;;;22.10;90.70;;;;;;4937220;29;20189;-79
2022/05/12 07:35:58;;;;;;;50.70;47.95;;;21.90;90.20;;;;;;4936179;29;20210;-79
2022/05/12 07:38:23;;;;;;;49.60;47.13;;;21.80;90.40;;;;;;4935539;29;20175;-79
2022/05/12 07:40:50;;;;;;;49.08;46.60;;;22.00;90.50;;;;;;4934838;29;20206;-79
2022/05/12 07:43:16;;;;;;;36.47;34.65;;;22.30;90.80;;;;;;4940935;29;20213;-78
2022/05/12 07:45:41;;;;;;;19.27;18.08;;;22.80;90.60;;;;;;4939735;29;20536;-77
2022/05/12 07:48:07;;;;;;;24.30;22.50;;;23.60;86.90;;;;;;4936919;29;20270;-78
2022/05/12 07:50:33;;;;;;;26.42;25.13;;;23.90;85.90;;;;;;4939703;28;20229;-80
2022/05/12 07:53:01;;;;;;;49.10;46.45;;;24.40;84.20;;;;;;4938817;29;20237;-79
2022/05/12 07:55:27;;;;;;;58.08;55.08;;;24.30;83.60;;;;;;4937793;29;20222;-80
2022/05/12 07:57:53;;;;;;;74.65;70.97;;;24.30;83.70;;;;;;4938450;28;20186;-80
2022/05/12 08:00:19;;;;;;;64.35;61.13;;;24.10;83.50;;;;;;4937354;29;20182;-80
2022/05/12 08:02:46;;;;;;;21.95;20.83;;;23.50;84.80;;;;;;4936819;29;20229;-80
2022/05/12 08:05:12;;;;;;;27.92;26.48;;;23.10;88.70;;;;;;4955335;29;20190;-79
2022/05/12 08:07:37;;;;;;;25.35;24.08;;;23.40;86.70;;;;;;4956796;29;20193;-78
2022/05/12 08:10:05;;;;;;;27.42;25.63;;;23.40;87.50;;;;;;4956280;28;20214;-79
2022/05/12 08:12:32;;;;;;;28.20;26.65;;;23.30;87.00;;;;;;4956479;28;20206;-79
2022/05/12 08:14:57;;;;;;;32.50;30.27;;;23.80;86.00;;;;;;4945301;28;20213;-80
2022/05/12 08:17:23;;;;;;;31.90;29.77;;;23.70;85.30;;;;;;4938584;28;20188;-80
2022/05/12 08:19:49;;;;;;;30.38;28.23;;;23.50;86.50;;;;;;4938282;29;20183;-80
2022/05/12 08:22:15;;;;;;;27.85;26.38;;;23.30;85.90;;;;;;4938547;29;20202;-80
2022/05/12 08:24:41;;;;;;;29.38;27.67;;;23.20;88.00;;;;;;4937808;29;20573;-79
2022/05/12 08:27:06;;;;;;;30.92;29.33;;;23.10;87.30;;;;;;4938582;29;20190;-79
2022/05/12 08:29:32;;;;;;;31.70;30.15;;;23.30;86.10;;;;;;4937155;29;20186;-80
2022/05/12 08:31:58;;;;;;;39.47;37.50;;;23.90;85.70;;;;;;4936264;29;20202;-80
2022/05/12 08:34:24;;;;;;;61.90;58.72;;;24.50;83.50;;;;;;4935981;29;20210;-80
2022/05/12 08:36:49;;;;;;;75.22;71.47;;;24.50;82.20;;;;;;4935715;29;20175;-79
2022/05/12 08:39:16;;;;;;;70.47;66.82;;;24.50;82.80;;;;;;4935778;29;20186;-79
2022/05/12 08:42:03;;;;;;;30.83;29.23;;;25.10;82.20;;;;;;4940800;29;20238;-80
2022/05/12 08:44:39;;;;;;;27.48;25.98;;;25.50;79.30;;;;;;4938506;29;20195;-80
2022/05/12 08:47:10;;;;;;;28.38;27.00;;;25.60;79.30;;;;;;4936197;29;20190;-80
2022/05/12 08:49:45;;;;;;;27.10;25.67;;;25.70;78.70;;;;;;4937100;29;20200;-80
2022/05/12 08:52:23;;;;;;;31.27;29.73;;;25.40;79.20;;;;;;4940122;29;20218;-79
2022/05/12 08:55:10;;;;;;;50.30;47.85;;;24.60;81.10;;;;;;4949423;29;20210;-79
2022/05/12 08:57:55;;;;;;;63.03;59.67;;;24.50;82.10;;;;;;4945446;29;20187;-80
2022/05/12 09:00:23;;;;;;;77.55;73.60;;;24.70;81.70;;;;;;4941117;29;20189;-80
2022/05/12 09:03:02;;;;;;;47.80;45.42;;;24.80;83.10;;;;;;4943017;29;20294;-80
2022/05/12 09:05:50;;;;;;;60.15;57.00;;;24.90;80.90;;;;;;4942295;28;20214;-80
2022/05/12 09:08:42;;;;;;;75.25;71.57;;;24.50;81.60;;;;;;4929281;29;20190;-80
2022/05/12 09:11:20;;;;;;;88.28;83.82;;;24.20;82.80;;;;;;4940160;28;20213;-80
2022/05/12 09:13:52;;;;;;;48.75;46.28;;;24.20;83.60;;;;;;4961167;23;20210;-76
2022/05/12 09:16:32;;;;;;;62.72;59.38;;;24.00;85.50;;;;;;4955299;28;20193;-76
2022/05/12 09:19:00;;;;;;;73.07;69.50;;;24.60;84.80;;;;;;4956585;28;20192;-76
2022/05/12 09:21:35;;;;;;;34.92;33.13;;;25.30;82.00;;;;;;4955736;28;20646;-77
2022/05/12 09:24:03;;;;;;;44.75;42.38;;;25.40;80.00;;;;;;4956451;28;20224;-76
2022/05/12 09:26:40;;;;;;;32.58;30.60;;;25.10;80.70;;;;;;4955734;28;20182;-76
2022/05/12 09:29:41;;;;;;;51.03;48.20;;;25.10;79.40;;;;;;4955839;29;20192;-76
2022/05/12 09:32:07;;;;;;;46.17;43.80;;;25.20;83.00;;;;;;4956057;28;20185;-75
2022/05/12 09:34:42;;;;;;;31.55;29.83;;;25.50;81.20;;;;;;4955868;28;20645;-77
2022/05/12 09:37:15;;;;;;;25.83;24.40;;;25.60;80.50;;;;;;4958828;28;20268;-76
2022/05/12 09:40:19;;;;;;;22.45;21.38;;;25.40;78.70;;;;;;4956154;28;20186;-77
2022/05/12 09:42:51;;;;;;;29.55;27.98;;;25.10;78.70;;;;;;4954574;28;20181;-75
2022/05/12 09:45:23;;;;;;;39.92;37.70;;;25.00;80.60;;;;;;4954424;28;20401;-76
2022/05/12 09:47:49;;;;;;;27.63;26.00;;;25.20;82.20;;;;;;4955313;29;20186;-76
2022/05/12 09:50:23;;;;;;;15.55;14.45;;;26.00;79.90;;;;;;4955458;28;20256;-77
2022/05/12 09:52:57;;;;;;;18.63;17.70;;;26.30;77.60;;;;;;4955321;28;20213;-77
2022/05/12 09:55:40;;;;;;;13.02;12.18;;;25.90;78.30;;;;;;4953901;28;20617;-75
2022/05/12 09:58:15;;;;;;;16.95;16.05;;;25.70;77.20;;;;;;4954881;28;20178;-77
2022/05/12 10:01:07;;;;;;;29.67;27.92;;;25.30;79.70;;;;;;4955265;28;20300;-77
2022/05/12 10:09:16;;;;;;;23.92;22.73;;;25.70;79.90;;;;;;4955304;29;20678;-76
2022/05/12 10:12:01;;;;;;;17.80;16.75;;;26.40;77.30;;;;;;4955292;28;20248;-77
2022/05/12 10:14:46;;;;;;;13.93;13.00;;;26.90;76.70;;;;;;4954915;28;20717;-77
2022/05/12 10:17:27;;;;;;;6.53;6.13;;;26.80;74.50;;;;;;4955216;29;20189;-76
2022/05/12 10:19:54;;;;;;;8.70;5.10;;;27.10;75.80;;;;;;4955476;29;20185;-77
2022/05/12 10:22:38;;;;;;;6.57;5.97;;;27.30;73.30;;;;;;4955454;28;20643;-76
2022/05/12 10:25:47;;;;;;;6.40;5.95;;;27.80;74.50;;;;;;4953679;28;20246;-76
2022/05/12 10:28:18;;;;;;;14.20;5.78;;;28.80;71.50;;;;;;4954539;28;20186;-77
2022/05/12 10:31:05;;;;;;;8.25;7.35;;;29.80;69.30;;;;;;4953781;28;20193;-75
2022/05/12 10:33:52;;;;;;;5.07;4.78;;;29.60;67.80;;;;;;4958361;28;20261;-77
2022/05/12 10:36:38;;;;;;;9.48;8.82;;;29.60;68.20;;;;;;4957646;28;20268;-77
2022/05/12 10:39:29;;;;;;;10.35;9.65;;;28.30;69.40;;;;;;4952957;29;20285;-77
2022/05/12 10:42:01;;;;;;;8.10;7.68;;;27.60;71.70;;;;;;4954240;29;20186;-77
2022/05/12 10:44:45;;;;;;;4.40;4.10;;;27.00;73.30;;;;;;4954309;28;20205;-77
2022/05/12 10:47:43;;;;;;;7.38;6.95;;;26.60;73.90;;;;;;4953983;29;20201;-76
2022/05/12 10:50:22;;;;;;;4.43;4.10;;;26.20;75.00;;;;;;4969204;28;20193;-76
2022/05/12 10:52:57;;;;;;;6.07;5.55;;;26.90;76.10;;;;;;4954168;29;20190;-75
2022/05/12 10:55:41;;;;;;;5.25;4.35;;;27.80;72.80;;;;;;4955012;28;20577;-76
2022/05/12 10:58:37;;;;;;;6.57;6.18;;;28.80;69.80;;;;;;4953891;28;20177;-76
2022/05/12 11:01:22;;;;;;;11.07;10.27;;;29.30;69.40;;;;;;4970093;28;20227;-77
2022/05/12 11:04:03;;;;;;;5.57;5.18;;;30.20;66.90;;;;;;4954693;28;20181;-77
2022/05/12 11:06:33;;;;;;;7.00;6.60;;;30.90;65.80;;;;;;4956229;28;20213;-77
2022/05/12 11:09:24;;;;;;;6.43;6.03;;;30.20;65.40;;;;;;4957422;29;20280;-77
2022/05/12 11:11:53;;;;;;;7.07;6.60;;;29.70;66.80;;;;;;4954368;28;20189;-76
2022/05/12 11:14:41;;;;;;;7.55;6.60;;;29.40;67.00;;;;;;4954511;28;20309;-77
2022/05/12 11:17:17;;;;;;;7.63;7.07;;;29.20;67.30;;;;;;4969421;28;20264;-77
2022/05/12 11:19:48;;;;;;;7.70;7.20;;;29.30;67.30;;;;;;4954224;28;20184;-77
2022/05/12 11:22:20;;;;;;;5.78;5.45;;;29.60;67.70;;;;;;4953817;29;20650;-77
2022/05/12 11:24:56;;;;;;;12.18;11.30;;;30.60;64.70;;;;;;4952836;28;20685;-76
2022/05/12 11:27:46;;;;;;;17.27;16.40;;;31.80;62.70;;;;;;4952337;29;20208;-77
2022/05/12 11:30:30;;;;;;;17.25;16.30;;;30.70;59.00;;;;;;4953661;28;20276;-77
2022/05/12 11:33:10;;;;;;;11.82;11.02;;;30.00;64.70;;;;;;4953687;28;20185;-76
2022/05/12 11:35:49;;;;;;;16.33;15.35;;;30.10;63.80;;;;;;4953613;28;20232;-75
2022/05/12 11:38:43;;;;;;;19.52;18.45;;;30.60;62.60;;;;;;4952935;29;20204;-77
2022/05/12 11:41:21;;;;;;;15.32;14.43;;;31.70;60.70;;;;;;4953444;28;20277;-76
2022/05/12 11:46:51;;;;;;;13.52;12.82;;;30.90;61.60;;;;;;4953897;29;20242;-77
2022/05/12 11:49:40;;;;;;;10.77;10.00;;;29.80;62.10;;;;;;4953652;29;20215;-76
2022/05/12 11:52:11;;;;;;;11.52;10.70;;;30.10;64.00;;;;;;4953715;28;20232;-76
2022/05/12 11:54:47;;;;;;;12.20;11.40;;;30.80;62.40;;;;;;4953953;28;20240;-76
2022/05/12 11:57:19;;;;;;;11.68;10.98;;;31.70;59.20;;;;;;4952692;29;20541;-76
2022/05/12 11:59:48;;;;;;;11.13;10.52;;;32.60;56.30;;;;;;4953050;28;20672;-76
2022/05/12 12:02:29;;;;;;;10.98;10.25;;;32.30;57.20;;;;;;4953075;28;20588;-77
2022/05/12 12:05:10;;;;;;;14.38;13.48;;;31.60;58.80;;;;;;4953039;28;20205;-75
2022/05/12 12:07:39;;;;;;;13.65;12.88;;;30.50;60.60;;;;;;4951479;28;20564;-76
2022/05/12 12:10:27;;;;;;;14.20;13.07;;;30.20;59.90;;;;;;4953013;29;20190;-76
2022/05/12 12:13:24;;;;;;;13.45;12.73;;;30.90;60.00;;;;;;4952519;29;20194;-75
2022/05/12 12:15:55;;;;;;;9.10;7.32;;;32.00;59.80;;;;;;4952362;29;20229;-75
2022/05/12 12:18:22;;;;;;;12.60;11.82;;;31.50;57.30;;;;;;4953699;29;20185;-76
2022/05/12 12:20:50;;;;;;;15.95;14.95;;;31.00;58.60;;;;;;4953786;28;20177;-76
2022/05/12 12:23:32;;;;;;;11.50;10.90;;;30.80;59.60;;;;;;4956722;28;20189;-77
2022/05/12 12:26:38;;;;;;;18.65;17.15;;;30.70;58.90;;;;;;4955951;28;20185;-76
2022/05/12 12:29:15;;;;;;;13.63;12.70;;;30.20;60.00;;;;;;4955736;29;20288;-76
2022/05/12 12:31:47;;;;;;;18.77;17.73;;;30.70;59.30;;;;;;4956812;28;20189;-77
2022/05/12 12:34:26;;;;;;;15.55;14.32;;;31.30;58.50;;;;;;4955321;28;20217;-76
2022/05/12 12:37:05;;;;;;;8.43;7.70;;;31.80;57.70;;;;;;4957458;28;20260;-76
2022/05/12 12:39:38;;;;;;;8.98;8.27;;;31.80;57.50;;;;;;4961753;29;20178;-76
2022/05/12 12:42:18;;;;;;;8.80;5.13;;;32.40;57.00;;;;;;4959356;29;20182;-76
2022/05/12 12:44:49;;;;;;;4.65;4.35;;;33.10;53.90;;;;;;4972143;28;20213;-75
2022/05/12 12:47:23;;;;;;;5.05;4.65;;;33.20;54.50;;;;;;4956476;28;20189;-76
2022/05/12 12:49:56;;;;;;;6.88;6.18;;;31.80;56.60;;;;;;4956499;29;20542;-76
2022/05/12 12:52:22;;;;;;;5.32;4.80;;;31.50;57.00;;;;;;4971756;28;20182;-76
2022/05/12 12:57:52;;;;;;;6.53;6.05;;;32.00;57.00;;;;;;4942862;28;20288;-77
2022/05/12 13:00:33;;;;;;;7.22;6.63;;;31.90;56.90;;;;;;4975695;29;20170;-76
2022/05/12 13:03:31;;;;;;;5.13;4.82;;;32.00;55.60;;;;;;4965797;29;20613;-75
2022/05/12 13:06:14;;;;;;;4.65;4.35;;;32.90;54.70;;;;;;4944920;29;20194;-76
2022/05/12 13:08:41;;;;;;;4.93;4.60;;;32.20;54.80;;;;;;4970696;28;20227;-76
2022/05/12 13:11:16;;;;;;;5.82;5.15;;;31.60;55.90;;;;;;4954725;28;20276;-74
2022/05/12 13:13:51;;;;;;;4.95;4.50;;;32.50;55.10;;;;;;4955824;28;20690;-76
2022/05/12 13:16:20;;;;;;;7.43;6.80;;;33.40;53.40;;;;;;4957371;28;20177;-77
2022/05/12 13:18:53;;;;;;;13.05;12.15;;;33.60;52.50;;;;;;4957987;28;20182;-77
2022/05/12 13:21:46;;;;;;;9.05;8.43;;;33.40;52.80;;;;;;4957176;29;20184;-77
2022/05/12 13:24:18;;;;;;;8.35;7.50;;;33.40;53.30;;;;;;4948936;28;20694;-78
2022/05/12 13:26:49;;;;;;;11.15;10.50;;;32.90;53.50;;;;;;4957509;28;20194;-77
2022/05/12 13:29:27;;;;;;;7.07;6.32;;;32.80;53.40;;;;;;4955527;28;20650;-77
2022/05/12 13:32:00;;;;;;;5.75;5.07;;;32.50;54.70;;;;;;4955605;28;20191;-76
2022/05/12 13:34:28;;;;;;;5.80;5.30;;;32.20;54.70;;;;;;4954268;28;20213;-76
2022/05/12 13:37:13;;;;;;;6.82;5.68;;;31.60;55.90;;;;;;4955151;28;20262;-76
2022/05/12 13:39:49;;;;;;;8.02;7.30;;;31.50;56.10;;;;;;4955193;28;20181;-78
2022/05/12 13:42:18;;;;;;;7.60;7.20;;;31.80;55.50;;;;;;4970232;28;20244;-76
2022/05/12 13:44:52;;;;;;;11.18;10.48;;;31.30;56.70;;;;;;4955255;28;20578;-76
2022/05/12 13:47:34;;;;;;;11.52;10.85;;;31.20;56.80;;;;;;4956697;28;20189;-76
2022/05/12 13:50:04;;;;;;;19.67;18.70;;;31.00;57.90;;;;;;4955893;28;20628;-76
2022/05/12 13:52:46;;;;;;;15.57;14.57;;;31.20;58.10;;;;;;4954480;29;20208;-76
2022/05/12 13:55:28;;;;;;;9.55;8.88;;;31.40;56.60;;;;;;4956541;28;20312;-76
2022/05/12 13:57:54;;;;;;;19.08;17.85;;;31.20;56.20;;;;;;4954996;29;20190;-76
2022/05/12 14:00:39;;;;;;;18.15;16.73;;;30.50;57.00;;;;;;4954518;28;20537;-77
2022/05/12 14:03:30;;;;;;;14.23;13.23;;;30.40;58.10;;;;;;4955677;28;20178;-77
2022/05/12 14:06:11;;;;;;;9.88;9.20;;;29.70;59.60;;;;;;4955578;28;20181;-76
2022/05/12 14:08:37;;;;;;;10.20;9.35;;;29.20;60.00;;;;;;4955673;29;20181;-76
2022/05/12 14:11:05;;;;;;;7.65;7.18;;;28.80;62.10;;;;;;4958369;28;20225;-76
2022/05/12 14:19:14;;;;;;;12.70;11.73;;;27.50;65.60;;;;;;4955148;29;20186;-77
2022/05/12 14:21:46;;;;;;;13.52;12.48;;;27.20;66.50;;;;;;4955668;28;20268;-76
2022/05/12 14:24:12;;;;;;;11.55;10.82;;;27.40;66.80;;;;;;4955374;28;20202;-77
2022/05/12 14:26:40;;;;;;;12.80;11.93;;;27.30;65.80;;;;;;4954981;28;20598;-75
2022/05/12 14:29:06;;;;;;;11.80;11.00;;;27.30;66.00;;;;;;4955541;28;20244;-77
2022/05/12 14:31:32;;;;;;;12.40;11.65;;;27.30;65.70;;;;;;4955977;28;20186;-77
2022/05/12 14:33:58;;;;;;;10.45;9.70;;;27.50;66.60;;;;;;4953283;28;20304;-76
2022/05/12 14:36:24;;;;;;;12.05;11.30;;;28.10;65.80;;;;;;4956052;29;20603;-78
2022/05/12 14:38:50;;;;;;;8.63;7.93;;;28.20;63.90;;;;;;4954039;28;20181;-76
2022/05/12 14:41:16;;;;;;;9.98;9.00;;;28.50;63.30;;;;;;4953129;29;20188;-76
2022/05/12 14:43:42;;;;;;;11.77;10.60;;;28.70;64.10;;;;;;4954348;28;20182;-76
2022/05/12 14:46:09;;;;;;;10.40;9.65;;;28.80;63.60;;;;;;4954353;29;20188;-76
2022/05/12 14:48:38;;;;;;;11.90;11.10;;;29.00;62.80;;;;;;4953927;28;20602;-76
2022/05/12 14:51:05;;;;;;;9.40;8.65;;;29.20;62.60;;;;;;4953747;28;20344;-76
2022/05/12 14:53:31;;;;;;;8.95;8.20;;;29.20;61.90;;;;;;4952867;28;20635;-76
2022/05/12 14:55:56;;;;;;;10.73;9.88;;;28.90;62.10;;;;;;4953791;29;20188;-76
2022/05/12 14:58:22;;;;;;;15.93;9.32;;;28.70;63.70;;;;;;4954093;29;20182;-76
2022/05/12 15:00:48;;;;;;;13.23;12.13;;;28.50;64.60;;;;;;4954351;29;20245;-77
2022/05/12 15:03:14;;;;;;;11.65;10.85;;;27.90;65.30;;;;;;4954152;29;20654;-75
2022/05/12 15:05:41;;;;;;;12.50;11.68;;;27.40;67.20;;;;;;4952345;28;20275;-77
2022/05/12 15:08:06;;;;;;;11.50;10.80;;;27.00;67.90;;;;;;4953537;28;20190;-76
2022/05/12 15:10:32;;;;;;;12.70;11.98;;;26.70;68.80;;;;;;4961137;29;20224;-75
2022/05/12 15:12:58;;;;;;;18.52;17.33;;;26.60;70.00;;;;;;4955844;29;20221;-76
2022/05/12 15:15:24;;;;;;;14.73;13.93;;;26.50;71.00;;;;;;4988395;23;20232;-80
2022/05/12 15:17:49;;;;;;;12.38;11.68;;;26.50;70.40;;;;;;4976072;28;20221;-80
2022/05/12 15:20:20;;;;;;;12.73;11.93;;;26.70;70.90;;;;;;4975934;28;20268;-80
2022/05/12 15:22:46;;;;;;;13.63;12.82;;;26.90;70.30;;;;;;4975597;28;20192;-81
2022/05/12 15:25:12;;;;;;;14.50;13.48;;;27.00;70.00;;;;;;4978568;28;20204;-81
2022/05/12 15:27:40;;;;;;;11.80;11.00;;;27.00;69.70;;;;;;4975298;28;20228;-80
2022/05/12 15:30:09;;;;;;;11.95;11.15;;;26.80;71.30;;;;;;4994349;28;20184;-79
2022/05/12 15:32:35;;;;;;;8.52;7.90;;;26.40;70.30;;;;;;4993909;28;20207;-80
2022/05/12 15:35:02;;;;;;;17.13;15.98;;;26.20;71.10;;;;;;4979753;28;20220;-81
2022/05/12 15:37:27;;;;;;;27.10;25.23;;;26.20;72.20;;;;;;4974511;28;20209;-81
2022/05/12 15:39:53;;;;;;;17.58;16.35;;;26.40;72.30;;;;;;4975714;28;20188;-80
2022/05/12 15:42:19;;;;;;;20.58;19.45;;;26.40;71.80;;;;;;4977175;28;20530;-86
2022/05/12 15:44:47;;;;;;;25.77;24.17;;;26.40;72.00;;;;;;4977390;28;20201;-79
2022/05/12 15:47:26;;;;;;;29.45;27.52;;;26.40;72.70;;;;;;4975726;28;20185;-80
2022/05/12 15:49:52;;;;;;;26.40;24.85;;;26.30;72.70;;;;;;4974903;28;20287;-80
2022/05/12 15:52:18;;;;;;;22.23;20.90;;;26.30;73.00;;;;;;4977571;28;20184;-80
2022/05/12 15:54:44;;;;;;;30.98;29.10;;;26.30;72.40;;;;;;4974393;28;20643;-80
2022/05/12 15:57:11;;;;;;;22.20;20.60;;;26.00;73.00;;;;;;4974489;28;20204;-80
2022/05/12 15:59:37;;;;;;;19.15;17.55;;;25.90;74.00;;;;;;4975040;28;20188;-79
2022/05/12 16:02:06;;;;;;;16.73;15.45;;;25.70;74.00;;;;;;4983108;28;20165;-84
2022/05/12 16:04:33;;;;;;;16.50;15.35;;;25.60;74.00;;;;;;4986568;28;20251;-84
2022/05/12 16:06:58;;;;;;;11.73;11.02;;;25.50;73.60;;;;;;4987571;28;20240;-81
2022/05/12 16:09:24;;;;;;;12.23;11.32;;;25.40;74.50;;;;;;4988803;28;20189;-84
2022/05/12 16:14:41;;;;;;;10.77;10.13;;;25.60;74.10;;;;;;4981316;28;20267;-82
2022/05/12 16:17:08;;;;;;;10.52;9.82;;;25.80;74.40;;;;;;4980353;28;20271;-83
2022/05/12 16:19:33;;;;;;;13.13;12.27;;;25.50;73.80;;;;;;4965357;28;20184;-83
2022/05/12 16:21:59;;;;;;;11.77;11.10;;;25.20;75.20;;;;;;4962246;28;20177;-82
2022/05/12 16:24:25;;;;;;;16.92;15.57;;;24.90;75.50;;;;;;4960717;28;20229;-82
2022/05/12 16:26:53;;;;;;;23.23;21.80;;;24.60;76.80;;;;;;4959219;28;20209;-80