Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:49;;;;;;;9.67;7.87;;;;;;;20.87;63.18;99961.25;5002635;28;20414;-87
2021/09/09 00:03:14;;;;;;;15.05;8.60;;;;;;;20.85;63.24;99959.94;5003365;28;20400;-87
2021/09/09 00:05:39;;;;;;;10.50;7.90;;;;;;;20.84;63.13;99961.09;5004141;28;20401;-87
2021/09/09 00:08:05;;;;;;;8.07;7.17;;;;;;;20.83;62.98;99962.22;5007712;28;20402;-87
2021/09/09 00:10:30;;;;;;;8.27;7.53;;;;;;;20.83;63.06;99962.22;4991661;28;20442;-87
2021/09/09 00:12:55;;;;;;;12.00;7.85;;;;;;;20.81;63.32;99972.75;4995892;28;20521;-88
2021/09/09 00:15:21;;;;;;;10.63;8.43;;;;;;;20.77;63.38;99974.53;5009876;28;20415;-87
2021/09/09 00:17:46;;;;;;;9.87;8.33;;;;;;;20.77;63.46;99963.50;4997634;28;20414;-87
2021/09/09 00:20:12;;;;;;;9.27;8.25;;;;;;;20.74;63.73;99962.22;4997307;28;20485;-87
2021/09/09 00:22:39;;;;;;;9.20;8.30;;;;;;;20.70;63.82;99966.75;5004788;28;20403;-87
2021/09/09 00:25:05;;;;;;;8.48;7.80;;;;;;;20.66;63.87;99966.59;5002520;28;20405;-88
2021/09/09 00:27:30;;;;;;;13.88;8.00;;;;;;;20.63;64.05;99963.66;5010142;28;20435;-87
2021/09/09 00:29:55;;;;;;;9.33;8.27;;;;;;;20.61;64.21;99957.69;4998662;28;20442;-88
2021/09/09 00:32:20;;;;;;;11.80;8.30;;;;;;;20.60;64.18;99953.31;5003923;28;20439;-87
2021/09/09 00:34:46;;;;;;;11.68;8.63;;;;;;;20.58;64.15;99950.84;5001869;28;20465;-87
2021/09/09 00:37:11;;;;;;;9.20;8.30;;;;;;;20.58;63.89;99952.84;4995565;28;20394;-87
2021/09/09 00:39:36;;;;;;;10.47;8.13;;;;;;;20.57;63.90;99954.78;5000935;28;20406;-87
2021/09/09 00:42:02;;;;;;;9.73;8.33;;;;;;;20.53;63.87;99953.78;4994150;28;20490;-87
2021/09/09 00:44:28;;;;;;;9.35;8.55;;;;;;;20.51;63.87;99956.06;5005753;28;20503;-87
2021/09/09 00:47:12;;;;;;;11.98;9.13;;;;;;;20.50;63.95;99961.88;5000629;28;20393;-87
2021/09/09 00:49:42;;;;;;;10.67;8.90;;;;;;;20.49;64.06;99961.06;5031757;28;20439;-87
2021/09/09 00:52:13;;;;;;;14.10;9.05;;;;;;;20.44;63.89;99960.41;5013534;28;20441;-88
2021/09/09 00:54:40;;;;;;;12.77;9.30;;;;;;;20.40;63.82;99956.69;5012983;28;20428;-87
2021/09/09 00:57:06;;;;;;;9.60;8.55;;;;;;;20.37;63.99;99960.91;5012599;28;20406;-87
2021/09/09 00:59:33;;;;;;;9.32;8.43;;;;;;;20.33;64.05;99959.09;4998117;28;20488;-87
2021/09/09 01:01:59;;;;;;;10.77;8.83;;;;;;;20.26;64.35;99951.28;4995108;28;20919;-88
2021/09/09 01:04:25;;;;;;;10.48;9.20;;;;;;;20.20;64.58;99953.38;5009858;28;20488;-88
2021/09/09 01:06:50;;;;;;;10.70;8.73;;;;;;;20.16;64.57;99943.34;4998110;28;20471;-88
2021/09/09 01:09:16;;;;;;;9.43;8.47;;;;;;;20.15;64.80;99950.78;5013179;28;20478;-88
2021/09/09 01:11:41;;;;;;;9.93;8.67;;;;;;;20.14;64.69;99951.91;5013891;28;20512;-88
2021/09/09 01:14:12;;;;;;;9.23;8.35;;;;;;;20.15;64.66;99941.72;5014222;28;20393;-87
2021/09/09 01:16:38;;;;;;;10.07;8.50;;;;;;;20.16;64.51;99940.59;5013173;28;20411;-87
2021/09/09 01:19:05;;;;;;;9.88;8.68;;;;;;;20.15;64.63;99947.25;4994433;28;20413;-87
2021/09/09 01:21:31;;;;;;;9.98;9.05;;;;;;;20.09;64.79;99943.00;4994701;28;20405;-87
2021/09/09 01:23:58;;;;;;;9.63;8.67;;;;;;;20.05;65.00;99956.59;5005525;28;20428;-88
2021/09/09 01:26:27;;;;;;;9.75;8.80;;;;;;;20.03;64.98;99947.84;5011933;28;20409;-87
2021/09/09 01:28:53;;;;;;;9.88;8.55;;;;;;;20.01;65.53;99950.13;4995712;28;20425;-87
2021/09/09 01:31:19;;;;;;;12.10;9.13;;;;;;;19.99;65.51;99943.31;4995659;28;20473;-87
2021/09/09 01:33:44;;;;;;;10.00;9.00;;;;;;;19.96;65.56;99944.75;4992938;28;20410;-87
2021/09/09 01:36:09;;;;;;;10.03;8.73;;;;;;;19.96;65.53;99953.00;5009598;28;20417;-87
2021/09/09 01:38:35;;;;;;;10.30;8.90;;;;;;;19.95;65.37;99945.88;4995330;28;20774;-87
2021/09/09 01:41:00;;;;;;;10.25;8.80;;;;;;;19.95;65.14;99942.31;4993188;28;20695;-86
2021/09/09 01:43:26;;;;;;;9.97;8.90;;;;;;;19.94;64.80;99946.19;5004941;28;20792;-87
2021/09/09 01:45:51;;;;;;;9.40;8.37;;;;;;;19.93;64.90;99948.13;5008701;28;20495;-87
2021/09/09 01:48:16;;;;;;;9.73;8.47;;;;;;;19.85;65.27;99940.69;5010228;28;20409;-87
2021/09/09 01:50:42;;;;;;;11.87;8.70;;;;;;;19.80;65.30;99935.31;4994169;28;20964;-87
2021/09/09 01:53:07;;;;;;;9.83;8.90;;;;;;;19.80;65.50;99931.75;4994038;28;20508;-87
2021/09/09 01:55:33;;;;;;;8.90;8.05;;;;;;;19.79;65.02;99933.69;4997641;28;20762;-87
2021/09/09 01:57:58;;;;;;;9.82;8.63;;;;;;;19.76;64.93;99930.78;4996897;28;20429;-87
2021/09/09 02:00:24;;;;;;;14.40;9.10;;;;;;;19.73;65.02;99934.97;5000217;28;20409;-87
2021/09/09 02:02:49;;;;;;;11.17;8.80;;;;;;;19.67;65.36;99939.81;5004664;28;20891;-88
2021/09/09 02:05:14;;;;;;;9.35;8.38;;;;;;;19.65;65.33;99935.75;5001607;28;20407;-88
2021/09/09 02:07:40;;;;;;;9.63;8.63;;;;;;;19.65;64.76;99941.25;5009087;28;20440;-87
2021/09/09 02:10:08;;;;;;;11.35;8.40;;;;;;;19.62;64.77;99931.72;4994141;28;20414;-87
2021/09/09 02:12:33;;;;;;;8.98;8.23;;;;;;;19.57;65.02;99934.56;5013003;28;20411;-87
2021/09/09 02:14:59;;;;;;;8.88;7.97;;;;;;;19.52;65.24;99937.47;5005327;28;20404;-88
2021/09/09 02:17:24;;;;;;;10.87;9.03;;;;;;;19.49;65.48;99929.88;5011744;28;20895;-87
2021/09/09 02:19:50;;;;;;;13.27;9.27;;;;;;;19.47;66.12;99923.06;4996378;28;20518;-88
2021/09/09 02:22:15;;;;;;;10.73;9.48;;;;;;;19.46;66.46;99930.47;5005569;28;20406;-88
2021/09/09 02:24:45;;;;;;;10.02;9.02;;;;;;;19.47;66.24;99928.53;5000377;28;20412;-87
2021/09/09 02:27:14;;;;;;;10.50;9.40;;;;;;;19.46;66.61;99922.22;4998849;28;20471;-87
2021/09/09 02:29:40;;;;;;;10.90;9.70;;;;;;;19.48;66.88;99927.44;4993449;28;20534;-88
2021/09/09 02:32:06;;;;;;;10.65;9.57;;;;;;;19.49;66.82;99923.56;5001780;28;20416;-87
2021/09/09 02:34:31;;;;;;;12.67;9.97;;;;;;;19.49;66.98;99918.88;5007872;28;20418;-87
2021/09/09 02:36:57;;;;;;;9.93;8.07;;;;;;;19.51;66.45;99918.53;5001301;28;20415;-87
2021/09/09 02:39:22;;;;;;;10.50;8.87;;;;;;;19.51;65.70;99922.09;4995417;28;20405;-87
2021/09/09 02:41:47;;;;;;;9.87;8.87;;;;;;;19.48;65.95;99925.50;4993352;28;20555;-87
2021/09/09 02:44:12;;;;;;;12.47;9.57;;;;;;;19.47;66.68;99928.53;4994464;28;20410;-88
2021/09/09 02:46:38;;;;;;;11.87;10.60;;;;;;;19.45;66.69;99931.63;5011115;28;20491;-88
2021/09/09 02:49:03;;;;;;;11.77;9.68;;;;;;;19.48;66.30;99928.25;4996215;28;20473;-86
2021/09/09 02:51:29;;;;;;;11.53;9.80;;;;;;;19.54;66.25;99928.91;5010663;28;20405;-88
2021/09/09 02:53:54;;;;;;;11.63;9.93;;;;;;;19.54;66.22;99921.47;5004898;28;20399;-88
2021/09/09 02:56:19;;;;;;;12.60;11.20;;;;;;;19.55;66.16;99923.09;4991857;28;20399;-87
2021/09/09 02:58:45;;;;;;;12.90;11.63;;;;;;;19.55;66.63;99934.09;5011756;28;20439;-88
2021/09/09 03:01:12;;;;;;;14.30;12.80;;;;;;;19.55;66.43;99925.84;4992480;28;20410;-88
2021/09/09 03:03:37;;;;;;;13.15;11.68;;;;;;;19.54;66.68;99924.22;4995044;28;20719;-87
2021/09/09 03:06:02;;;;;;;12.77;11.40;;;;;;;19.54;66.89;99915.16;5000394;28;20441;-88
2021/09/09 03:08:28;;;;;;;13.37;11.57;;;;;;;19.55;67.08;99914.03;4992914;28;20401;-88
2021/09/09 03:10:53;;;;;;;13.67;12.10;;;;;;;19.56;67.25;99918.44;4994656;28;20401;-87
2021/09/09 03:13:18;;;;;;;10.88;9.80;;;;;;;19.54;66.25;99926.16;5006745;28;20414;-87
2021/09/09 03:15:43;;;;;;;11.63;9.00;;;;;;;19.49;65.51;99921.63;5000794;28;20911;-88
2021/09/09 03:18:09;;;;;;;12.10;9.83;;;;;;;19.43;65.24;99917.38;4997760;28;20415;-88
2021/09/09 03:20:34;;;;;;;14.40;9.70;;;;;;;19.37;65.15;99917.78;5010178;28;20408;-87
2021/09/09 03:22:59;;;;;;;9.80;8.80;;;;;;;19.32;65.32;99912.44;5008785;28;20430;-86
2021/09/09 03:25:25;;;;;;;9.20;8.27;;;;;;;19.29;65.26;99910.34;4999298;28;20829;-87
2021/09/09 03:27:50;;;;;;;9.20;8.30;;;;;;;19.26;65.11;99913.72;5000305;28;20390;-87
2021/09/09 03:30:15;;;;;;;9.30;8.40;;;;;;;19.26;65.01;99924.72;5019046;28;20400;-87
2021/09/09 03:32:40;;;;;;;10.88;9.45;;;;;;;19.22;65.34;99923.72;5008631;28;20425;-87
2021/09/09 03:35:06;;;;;;;10.67;9.57;;;;;;;19.21;65.41;99913.84;5009799;28;20413;-87
2021/09/09 03:37:32;;;;;;;10.70;9.60;;;;;;;19.19;65.53;99908.66;5001282;28;20395;-87
2021/09/09 03:39:57;;;;;;;11.40;10.23;;;;;;;19.17;65.63;99908.97;4993908;28;20908;-87
2021/09/09 03:42:22;;;;;;;10.10;9.10;;;;;;;19.13;65.58;99905.22;4993330;28;20473;-87
2021/09/09 03:44:48;;;;;;;10.80;9.70;;;;;;;19.10;65.66;99905.03;4992240;28;20841;-87
2021/09/09 03:47:14;;;;;;;11.80;10.50;;;;;;;19.08;65.66;99908.13;5000987;28;20399;-88
2021/09/09 03:49:39;;;;;;;11.75;10.13;;;;;;;19.05;66.33;99911.50;4997314;28;20398;-88
2021/09/09 03:52:05;;;;;;;10.88;9.75;;;;;;;19.03;66.56;99910.19;5007339;28;20981;-88
2021/09/09 03:54:30;;;;;;;18.83;10.43;;;;;;;19.03;66.29;99916.47;4992069;28;20653;-87
2021/09/09 03:56:55;;;;;;;13.03;10.77;;;;;;;19.02;66.45;99916.81;5007861;28;20459;-87
2021/09/09 03:59:21;;;;;;;13.55;10.38;;;;;;;18.99;66.72;99914.69;4999610;28;20456;-88
2021/09/09 04:01:46;;;;;;;11.90;10.13;;;;;;;19.00;66.43;99916.31;4992648;28;20908;-88
2021/09/09 04:04:11;;;;;;;10.97;10.03;;;;;;;18.98;66.36;99908.38;5006146;28;20399;-87
2021/09/09 04:06:36;;;;;;;11.80;10.03;;;;;;;18.99;66.72;99906.44;4992020;28;20866;-88
2021/09/09 04:09:02;;;;;;;11.95;10.30;;;;;;;19.00;66.80;99910.81;5014553;28;20390;-87
2021/09/09 04:11:27;;;;;;;14.40;10.73;;;;;;;18.98;66.96;99907.56;4994953;28;20430;-87
2021/09/09 04:13:53;;;;;;;11.10;9.97;;;;;;;19.00;67.19;99910.81;5008282;28;20395;-87
2021/09/09 04:16:18;;;;;;;11.75;9.93;;;;;;;18.99;67.01;99920.19;4999502;28;20908;-88
2021/09/09 04:18:43;;;;;;;11.43;9.97;;;;;;;18.98;67.11;99915.81;5008322;28;20490;-88
2021/09/09 04:21:08;;;;;;;11.17;9.97;;;;;;;18.97;67.04;99909.50;4997867;28;20421;-87
2021/09/09 04:23:34;;;;;;;12.83;10.43;;;;;;;18.96;67.01;99905.16;5006533;28;20397;-88
2021/09/09 04:25:59;;;;;;;11.73;10.20;;;;;;;18.98;67.19;99918.56;4990391;28;20410;-88
2021/09/09 04:28:24;;;;;;;11.87;10.33;;;;;;;18.97;67.24;99920.47;4991833;28;20399;-88
2021/09/09 04:30:51;;;;;;;17.30;11.43;;;;;;;18.97;67.27;99919.66;5004142;28;20397;-88
2021/09/09 04:33:16;;;;;;;16.17;11.40;;;;;;;18.97;67.48;99911.44;5008742;28;20495;-88
2021/09/09 04:35:42;;;;;;;11.73;10.50;;;;;;;18.96;66.98;99918.88;5006650;28;20518;-87
2021/09/09 04:38:07;;;;;;;10.80;9.57;;;;;;;18.95;66.75;99916.44;4991830;28;20502;-87
2021/09/09 04:40:34;;;;;;;14.87;11.00;;;;;;;18.95;66.84;99930.16;4995631;28;20459;-87
2021/09/09 04:42:59;;;;;;;11.17;9.90;;;;;;;18.93;66.70;99924.19;4996181;28;20750;-88
2021/09/09 04:45:25;;;;;;;12.63;10.53;;;;;;;18.90;66.91;99919.31;5011650;28;20439;-88
2021/09/09 04:47:51;;;;;;;13.27;10.50;;;;;;;18.88;66.82;99918.81;5002820;28;20925;-87
2021/09/09 04:50:16;;;;;;;14.10;10.80;;;;;;;18.86;67.20;99921.88;5002179;28;20446;-88
2021/09/09 04:52:41;;;;;;;12.90;10.70;;;;;;;18.85;67.19;99922.19;4998778;28;20425;-88
2021/09/09 04:55:07;;;;;;;15.43;10.50;;;;;;;18.84;67.34;99921.34;4997178;28;20938;-89
2021/09/09 04:57:32;;;;;;;14.90;11.03;;;;;;;18.83;67.73;99914.28;4993011;28;20394;-88
2021/09/09 04:59:57;;;;;;;14.25;11.32;;;;;;;18.85;67.43;99919.44;5016469;28;20394;-88
2021/09/09 05:02:23;;;;;;;12.10;10.50;;;;;;;18.64;68.19;99921.84;4995820;28;20474;-87
2021/09/09 05:04:48;;;;;;;11.20;10.07;;;;;;;18.58;68.38;99921.16;5002052;28;20451;-88
2021/09/09 05:07:13;;;;;;;12.30;10.13;;;;;;;18.56;68.00;99923.44;5005834;28;20414;-88
2021/09/09 05:09:38;;;;;;;11.80;10.27;;;;;;;18.74;67.82;99929.84;5002193;28;20414;-88
2021/09/09 05:12:04;;;;;;;16.23;10.97;;;;;;;18.72;67.70;99934.84;5012530;28;20435;-88
2021/09/09 05:14:29;;;;;;;11.47;9.93;;;;;;;18.56;68.10;99931.66;4998406;28;20418;-89
2021/09/09 05:16:55;;;;;;;12.40;10.17;;;;;;;18.54;68.07;99933.09;4994565;28;20394;-88
2021/09/09 05:19:20;;;;;;;10.80;9.70;;;;;;;18.54;68.23;99927.59;5013873;28;20413;-87
2021/09/09 05:21:45;;;;;;;11.03;9.87;;;;;;;18.55;68.41;99940.19;5004547;28;20431;-88
2021/09/09 05:24:10;;;;;;;10.23;8.90;;;;;;;18.55;68.28;99931.94;4999545;28;20418;-88
2021/09/09 05:26:36;;;;;;;13.80;10.10;;;;;;;18.56;68.48;99936.31;4994587;28;20401;-88
2021/09/09 05:29:01;;;;;;;14.77;10.40;;;;;;;18.59;68.51;99936.53;4993681;28;20411;-88
2021/09/09 05:31:26;;;;;;;14.67;10.13;;;;;;;18.63;68.68;99944.94;4994414;28;20425;-88
2021/09/09 05:33:52;;;;;;;11.15;9.35;;;;;;;18.65;69.05;99940.75;5009499;28;20415;-88
2021/09/09 05:36:17;;;;;;;15.30;10.57;;;;;;;18.71;68.99;99946.94;4996796;28;20828;-88
2021/09/09 05:38:42;;;;;;;16.23;10.80;;;;;;;18.75;69.13;99950.69;4998102;28;20417;-88
2021/09/09 05:41:07;;;;;;;13.60;9.93;;;;;;;18.80;69.00;99947.03;5020020;28;20498;-88
2021/09/09 05:43:33;;;;;;;16.83;10.60;;;;;;;18.84;69.11;99961.72;4995546;28;20417;-88
2021/09/09 05:45:58;;;;;;;16.03;9.97;;;;;;;18.87;69.05;99961.13;4994421;28;20391;-88
2021/09/09 05:48:23;;;;;;;15.40;9.97;;;;;;;18.92;68.99;99961.00;4997483;28;20490;-88
2021/09/09 05:50:48;;;;;;;11.40;10.30;;;;;;;18.93;69.25;99966.19;5009592;28;20410;-89
2021/09/09 05:53:14;;;;;;;12.50;10.10;;;;;;;18.94;69.51;99964.22;5005371;28;20430;-88
2021/09/09 05:55:39;;;;;;;12.83;10.33;;;;;;;18.98;69.61;99965.22;4994246;28;20415;-87
2021/09/09 05:58:05;;;;;;;15.10;10.75;;;;;;;19.02;69.48;99963.50;5002470;28;20412;-87
2021/09/09 06:00:31;;;;;;;16.70;11.03;;;;;;;19.08;69.03;99956.75;5007724;28;20409;-87
2021/09/09 06:03:00;;;;;;;12.90;10.20;;;;;;;19.09;69.38;99972.09;5000764;28;20439;-87
2021/09/09 06:05:27;;;;;;;17.23;10.40;;;;;;;19.25;68.78;99964.28;5012207;28;20487;-88
2021/09/09 06:07:52;;;;;;;22.08;11.65;;;;;;;19.29;68.43;99966.09;5010110;28;20401;-87
2021/09/09 06:10:17;;;;;;;17.60;10.53;;;;;;;19.27;68.43;99971.06;4992726;28;20418;-88
2021/09/09 06:12:42;;;;;;;16.50;9.50;;;;;;;19.31;68.15;99972.06;4993922;28;20426;-88
2021/09/09 06:15:08;;;;;;;11.95;10.35;;;;;;;19.31;67.97;99966.59;5006384;28;20864;-87
2021/09/09 06:17:33;;;;;;;13.73;9.87;;;;;;;19.33;67.72;99969.81;4997960;28;20480;-87
2021/09/09 06:19:58;;;;;;;14.37;10.60;;;;;;;19.15;68.40;99974.41;5004773;28;20434;-86
2021/09/09 06:22:24;;;;;;;11.93;10.23;;;;;;;19.15;68.59;99973.59;4994359;28;20409;-88
2021/09/09 06:24:49;;;;;;;13.87;10.50;;;;;;;19.17;68.88;99976.81;5006084;28;20436;-85
2021/09/09 06:27:14;;;;;;;16.80;10.70;;;;;;;19.22;69.29;99982.22;5012559;28;20404;-86
2021/09/09 06:29:40;;;;;;;18.57;10.57;;;;;;;19.26;69.24;99972.22;4997783;28;20891;-88
2021/09/09 06:32:06;;;;;;;17.38;10.27;;;;;;;19.38;68.61;99968.88;5005925;28;20419;-84
2021/09/09 06:34:34;;;;;;;24.77;11.13;;;;;;;19.43;68.39;99980.56;5008280;28;20418;-83
2021/09/09 06:37:02;;;;;;;14.23;10.55;;;;;;;19.40;68.69;99972.97;4995553;28;21396;-86
2021/09/09 06:39:46;;;;;;;19.38;10.65;;;;;;;19.42;69.05;99972.66;5001874;28;20399;-85
2021/09/09 06:42:14;;;;;;;19.92;10.15;;;;;;;19.45;69.49;99963.78;5008899;28;20406;-88
2021/09/09 06:44:40;;;;;;;32.53;11.87;;;;;;;19.48;69.31;99963.16;5006961;28;20443;-88
2021/09/09 06:47:05;;;;;;;29.63;11.07;;;;;;;19.50;69.27;99961.69;4996405;28;20513;-79
2021/09/09 06:49:30;;;;;;;31.60;11.63;;;;;;;19.53;69.19;99966.56;5007790;28;20489;-82
2021/09/09 06:51:55;;;;;;;23.83;10.83;;;;;;;19.51;69.18;99965.28;4994132;28;20426;-85
2021/09/09 06:54:21;;;;;;;18.23;10.90;;;;;;;19.48;69.54;99965.91;4993318;28;20425;-83
2021/09/09 06:56:46;;;;;;;26.77;10.90;;;;;;;19.51;69.65;99968.00;5007376;28;20412;-85
2021/09/09 06:59:11;;;;;;;25.57;10.47;;;;;;;19.58;69.86;99968.38;4996008;28;20414;-84
2021/09/09 07:01:37;;;;;;;27.93;11.23;;;;;;;19.63;70.60;99969.03;4997903;28;20435;-83
2021/09/09 07:04:02;;;;;;;49.57;13.60;;;;;;;19.69;70.71;99975.22;5002455;28;20832;-84
2021/09/09 07:06:27;;;;;;;31.70;11.87;;;;;;;19.77;70.83;99981.88;5017865;28;20480;-84
2021/09/09 07:08:53;;;;;;;27.73;12.23;;;;;;;19.83;70.77;99973.16;5009131;28;20463;-84
2021/09/09 07:11:18;;;;;;;23.70;11.77;;;;;;;19.87;70.79;99985.16;4996991;28;20440;-85
2021/09/09 07:13:43;;;;;;;17.03;12.13;;;;;;;19.91;70.67;99985.34;4995506;28;20494;-84
2021/09/09 07:16:08;;;;;;;13.57;12.13;;;;;;;19.94;70.24;99982.75;4997378;28;20429;-84
2021/09/09 07:18:34;;;;;;;13.47;12.03;;;;;;;20.00;69.98;99988.91;5006176;28;20401;-84
2021/09/09 07:21:00;;;;;;;18.95;12.07;;;;;;;20.05;69.70;99991.53;5007335;28;20816;-86
2021/09/09 07:23:25;;;;;;;14.05;12.55;;;;;;;20.09;69.32;99998.00;5005052;28;20398;-83
2021/09/09 07:25:51;;;;;;;13.17;11.77;;;;;;;20.10;69.04;99996.88;5008510;28;20487;-85
2021/09/09 07:28:16;;;;;;;12.50;10.95;;;;;;;20.11;69.31;100009.53;5008753;28;20498;-86
2021/09/09 07:30:42;;;;;;;12.30;11.00;;;;;;;20.13;69.25;100013.56;5009831;28;20407;-86
2021/09/09 07:33:07;;;;;;;13.53;11.03;;;;;;;20.24;69.26;100014.09;5009645;28;20750;-83
2021/09/09 07:35:33;;;;;;;13.52;11.25;;;;;;;20.32;69.24;100012.53;5012565;28;20528;-83
2021/09/09 07:37:58;;;;;;;21.27;12.67;;;;;;;20.39;69.68;100015.59;5014187;28;20411;-83
2021/09/09 07:40:24;;;;;;;16.40;11.95;;;;;;;20.44;69.07;100029.22;5013699;28;20498;-81
2021/09/09 07:42:50;;;;;;;14.07;11.77;;;;;;;20.47;68.65;100025.84;5008271;28;20416;-87
2021/09/09 07:45:15;;;;;;;12.80;11.27;;;;;;;20.49;68.89;100023.56;5004730;28;20473;-90
2021/09/09 07:47:40;;;;;;;16.10;12.20;;;;;;;20.57;68.93;100033.78;5006424;28;20488;-87
2021/09/09 07:50:10;;;;;;;15.43;11.77;;;;;;;20.61;68.96;100030.06;5010749;28;20495;-87
2021/09/09 07:52:36;;;;;;;13.45;12.15;;;;;;;20.61;68.73;100029.28;5011631;28;20448;-85
2021/09/09 07:55:03;;;;;;;15.07;11.97;;;;;;;20.68;68.71;100027.63;5013227;28;20941;-85
2021/09/09 07:57:28;;;;;;;13.02;11.40;;;;;;;20.80;68.54;100028.97;5015015;28;21049;-86
2021/09/09 07:59:54;;;;;;;14.03;11.10;;;;;;;20.75;68.94;100031.88;5014562;28;20409;-86
2021/09/09 08:02:19;;;;;;;12.07;10.93;;;;;;;20.76;69.54;100036.22;5015421;28;20415;-87
2021/09/09 08:04:44;;;;;;;13.63;11.10;;;;;;;20.87;69.20;100041.13;5019410;28;20402;-88
2021/09/09 08:07:09;;;;;;;15.03;11.00;;;;;;;20.97;68.96;100045.50;5008375;28;20397;-85
2021/09/09 08:09:35;;;;;;;15.23;11.17;;;;;;;21.05;68.88;100039.16;5012212;28;20398;-89
2021/09/09 08:12:01;;;;;;;16.73;10.80;;;;;;;21.11;68.36;100043.41;5013262;28;20479;-88
2021/09/09 08:14:28;;;;;;;24.00;11.48;;;;;;;21.19;67.76;100043.41;5002306;28;20402;-88
2021/09/09 08:16:53;;;;;;;17.77;10.15;;;;;;;21.31;67.22;100047.44;5000497;28;20925;-87
2021/09/09 08:19:18;;;;;;;10.57;9.13;;;;;;;21.40;65.98;100040.81;5003051;28;20489;-85
2021/09/09 08:21:44;;;;;;;13.70;9.30;;;;;;;21.48;65.62;100037.22;5011925;28;20430;-90
2021/09/09 08:24:09;;;;;;;20.23;9.27;;;;;;;21.57;65.46;100043.50;4999492;28;20422;-89
2021/09/09 08:26:34;;;;;;;11.98;8.43;;;;;;;21.67;64.81;100045.91;5014948;28;20426;-88
2021/09/09 08:28:59;;;;;;;9.37;7.50;;;;;;;21.77;64.27;100044.75;5017840;28;20401;-89
2021/09/09 08:31:27;;;;;;;7.80;7.00;;;;;;;21.95;62.25;100043.59;5013736;28;20457;-87
2021/09/09 08:33:52;;;;;;;9.45;7.45;;;;;;;21.97;62.45;100033.03;5013901;28;20443;-90
2021/09/09 08:36:19;;;;;;;8.77;6.43;;;;;;;22.07;62.62;100037.38;5012821;28;20457;-86
2021/09/09 08:38:44;;;;;;;7.22;6.53;;;;;;;22.15;61.60;100039.31;5014044;28;20436;-88
2021/09/09 08:41:10;;;;;;;7.63;6.63;;;;;;;22.30;61.32;100037.91;5017287;28;20835;-92
2021/09/09 08:43:35;;;;;;;9.87;6.67;;;;;;;22.42;61.48;100041.59;5016391;28;20439;-88
2021/09/09 08:46:02;;;;;;;12.93;6.60;;;;;;;22.54;60.66;100044.44;5030579;28;20898;-93
2021/09/09 08:48:28;;;;;;;6.25;5.75;;;;;;;22.66;60.57;100050.09;5018978;28;20467;-88
2021/09/09 08:50:54;;;;;;;8.00;5.50;;;;;;;22.79;60.06;100045.44;5028294;28;20411;-88
2021/09/09 08:53:20;;;;;;;6.90;5.80;;;;;;;22.89;59.03;100058.03;5012138;28;20417;-86
2021/09/09 08:55:47;;;;;;;6.47;5.70;;;;;;;23.10;59.19;100051.38;5009781;28;20504;-86
2021/09/09 08:58:12;;;;;;;5.32;4.93;;;;;;;23.48;58.50;100044.91;5012953;28;20424;-86
2021/09/09 09:00:38;;;;;;;7.83;4.93;;;;;;;23.91;56.37;100047.22;5015352;28;20421;-87
2021/09/09 09:03:03;;;;;;;7.23;6.00;;;;;;;24.22;55.24;100050.25;5018353;28;20441;-91
2021/09/09 09:05:38;;;;;;;7.87;5.70;;;;;;;24.22;55.00;100051.06;5020425;28;20426;-88
2021/09/09 09:08:05;;;;;;;6.68;5.13;;;;;;;24.40;54.93;100059.97;5013585;28;20416;-86
2021/09/09 09:10:32;;;;;;;7.25;4.70;;;;;;;24.48;54.83;100060.97;5029271;28;20411;-86
2021/09/09 09:12:58;;;;;;;7.45;5.07;;;;;;;24.61;54.55;100059.81;5015771;28;20973;-83
2021/09/09 09:15:26;;;;;;;9.20;5.43;;;;;;;24.64;55.15;100064.66;5015199;28;20428;-87
2021/09/09 09:17:56;;;;;;;6.93;4.80;;;;;;;24.62;55.34;100064.22;5017839;28;20393;-92
2021/09/09 09:20:22;;;;;;;8.18;4.57;;;;;;;24.52;55.83;100064.69;5013963;28;20412;-89
2021/09/09 09:22:48;;;;;;;7.32;4.55;;;;;;;24.81;55.30;100064.41;5000830;28;20484;-90
2021/09/09 09:25:14;;;;;;;4.80;4.30;;;;;;;24.83;54.67;100066.88;5017747;28;20498;-90
2021/09/09 09:27:47;;;;;;;7.25;4.20;;;;;;;24.89;54.62;100071.03;5016856;28;20421;-89
2021/09/09 09:30:13;;;;;;;8.52;4.22;;;;;;;25.37;54.16;100065.31;5018644;28;20504;-87
2021/09/09 09:32:46;;;;;;;5.93;3.80;;;;;;;25.45;53.40;100069.13;5008647;28;20471;-88
2021/09/09 09:35:21;;;;;;;5.88;3.67;;;;;;;25.70;52.94;100067.84;5011021;28;20434;-91
2021/09/09 09:37:50;;;;;;;6.87;3.77;;;;;;;26.08;52.12;100067.28;5000525;28;20440;-86
2021/09/09 09:40:31;;;;;;;5.43;3.88;;;;;;;26.24;51.22;100070.91;5013001;28;20420;-90
2021/09/09 09:42:58;;;;;;;3.58;3.22;;;;;;;25.92;51.45;100066.47;5002393;28;20410;-88
2021/09/09 09:45:24;;;;;;;7.93;3.90;;;;;;;25.57;52.07;100064.34;5022035;28;20423;-89
2021/09/09 09:47:49;;;;;;;3.97;3.65;;;;;;;25.46;52.33;100065.16;5008165;28;20408;-90
2021/09/09 09:50:22;;;;;;;4.70;4.10;;;;;;;25.67;51.86;100063.84;5010323;28;20747;-90
2021/09/09 09:52:49;;;;;;;4.00;3.63;;;;;;;26.00;51.19;100052.41;5009670;28;20424;-89
2021/09/09 09:55:15;;;;;;;5.13;3.38;;;;;;;26.99;49.40;100065.16;5011728;28;20397;-90
2021/09/09 09:57:55;;;;;;;3.80;3.60;;;;;;;26.76;49.37;100062.22;5021266;28;20412;-88
2021/09/09 10:00:21;;;;;;;4.55;3.25;;;;;;;26.78;48.99;100063.47;5011289;28;20571;-87
2021/09/09 10:02:47;;;;;;;4.40;3.23;;;;;;;27.41;47.99;100066.03;5010722;28;20485;-89
2021/09/09 10:05:12;;;;;;;5.80;3.38;;;;;;;28.04;46.63;100066.47;5004947;28;20505;-87
2021/09/09 10:07:38;;;;;;;7.47;4.20;;;;;;;28.49;45.31;100064.84;5005741;28;20404;-88
2021/09/09 10:10:04;;;;;;;8.57;4.37;;;;;;;27.69;46.60;100069.44;5007647;28;20404;-88
2021/09/09 10:12:29;;;;;;;4.40;3.80;;;;;;;26.95;48.83;100072.59;5008839;28;20400;-89
2021/09/09 10:14:56;;;;;;;3.73;2.97;;;;;;;26.31;50.57;100071.88;5008354;28;20401;-88
2021/09/09 10:17:24;;;;;;;13.60;3.90;;;;;;;25.76;52.32;100069.22;5008982;28;20474;-88
2021/09/09 10:19:50;;;;;;;7.00;3.53;;;;;;;26.27;50.77;100068.22;5008901;28;20919;-88
2021/09/09 10:22:18;;;;;;;14.70;3.72;;;;;;;28.33;46.55;100065.81;5019948;28;20402;-89
2021/09/09 10:24:45;;;;;;;6.37;3.97;;;;;;;30.36;41.92;100061.63;5006930;28;21132;-90
2021/09/09 10:27:18;;;;;;;4.53;3.00;;;;;;;32.19;37.69;100074.91;5007585;28;20500;-91
2021/09/09 10:29:48;;;;;;;3.83;3.63;;;;;;;33.37;35.29;100071.53;5009248;28;20393;-86
2021/09/09 10:32:48;;;;;;;3.40;3.10;;;;;;;33.93;34.36;100056.38;5009091;28;20762;-91
2021/09/09 10:35:16;;;;;;;3.80;3.40;;;;;;;34.99;32.21;100063.13;5007387;28;20417;-87
2021/09/09 10:37:48;;;;;;;4.67;3.83;;;;;;;32.63;35.77;100064.13;5023471;28;20400;-90
2021/09/09 10:40:32;;;;;;;9.18;3.90;;;;;;;29.74;41.83;100058.59;5008895;28;20448;-89
2021/09/09 10:42:59;;;;;;;5.72;3.90;;;;;;;28.68;45.21;100056.44;5011573;28;20425;-87
2021/09/09 10:45:34;;;;;;;3.92;3.63;;;;;;;29.73;43.67;100051.44;5030172;28;20403;-86
2021/09/09 10:48:00;;;;;;;4.97;3.58;;;;;;;31.43;40.47;100057.47;5012372;28;20498;-88
2021/09/09 10:50:26;;;;;;;4.05;3.60;;;;;;;32.79;37.10;100049.66;5005964;28;20408;-84
2021/09/09 10:53:04;;;;;;;3.95;3.40;;;;;;;33.65;35.34;100051.78;5005655;28;20441;-83
2021/09/09 10:55:30;;;;;;;9.38;3.33;;;;;;;34.15;33.56;100054.28;5007251;28;20465;-83
2021/09/09 10:58:20;;;;;;;3.88;3.47;;;;;;;34.16;33.70;100048.22;5009900;28;20923;-87
2021/09/09 11:00:52;;;;;;;3.30;3.00;;;;;;;34.29;33.46;100049.31;5022551;28;20432;-87
2021/09/09 11:03:36;;;;;;;3.50;3.20;;;;;;;34.36;33.55;100052.06;5005407;28;20440;-84
2021/09/09 11:06:03;;;;;;;3.50;3.05;;;;;;;34.80;33.33;100048.44;5004086;28;20448;-88
2021/09/09 11:08:29;;;;;;;4.75;3.30;;;;;;;34.44;33.75;100052.81;5008917;28;20407;-89
2021/09/09 11:10:55;;;;;;;3.70;3.40;;;;;;;34.02;34.31;100044.69;5008600;28;20890;-89
2021/09/09 11:13:28;;;;;;;7.53;3.38;;;;;;;32.72;36.15;100047.66;5006066;28;20813;-90
2021/09/09 11:15:53;;;;;;;6.55;3.45;;;;;;;32.20;38.14;100052.09;5002144;28;20768;-88
2021/09/09 11:18:34;;;;;;;4.47;3.42;;;;;;;32.55;37.34;100053.25;4994203;28;20398;-93