Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:36;;;;;;;34.95;21.48;;;;;;;3.38;100.00;98856.47;5046088;28;20086;-84
2020/12/12 00:04:01;;;;;;;36.15;20.80;;;;;;;3.39;100.00;98857.28;5045246;28;20121;-83
2020/12/12 00:06:27;;;;;;;33.05;20.70;;;;;;;3.38;100.00;98861.78;5042330;28;20087;-84
2020/12/12 00:08:52;;;;;;;33.00;20.20;;;;;;;3.38;100.00;98851.16;5024373;28;20037;-84
2020/12/12 00:11:21;;;;;;;35.33;21.02;;;;;;;3.39;100.00;98860.81;5028287;28;20048;-83
2020/12/12 00:13:47;;;;;;;35.35;20.50;;;;;;;3.39;100.00;98863.44;5048623;28;20041;-85
2020/12/12 00:16:16;;;;;;;35.10;21.30;;;;;;;3.39;100.00;98863.44;5033673;28;20499;-84
2020/12/12 00:18:42;;;;;;;33.72;19.48;;;;;;;3.38;100.00;98856.47;5046722;28;20049;-85
2020/12/12 00:21:08;;;;;;;33.63;20.27;;;;;;;3.39;100.00;98859.94;5044257;28;20116;-84
2020/12/12 00:23:33;;;;;;;33.65;19.75;;;;;;;3.39;100.00;98863.44;5014495;28;20132;-84
2020/12/12 00:25:59;;;;;;;33.78;20.52;;;;;;;3.39;100.00;98860.81;5014322;28;20040;-84
2020/12/12 00:28:24;;;;;;;35.95;21.50;;;;;;;3.39;100.00;98866.09;5031479;28;20045;-83
2020/12/12 00:30:50;;;;;;;33.08;20.95;;;;;;;3.41;100.00;98862.44;5050655;28;20418;-84
2020/12/12 00:33:15;;;;;;;36.42;21.88;;;;;;;3.41;100.00;98859.78;5043134;28;20076;-84
2020/12/12 00:35:41;;;;;;;34.28;20.45;;;;;;;3.41;100.00;98859.78;5037285;28;20029;-83
2020/12/12 00:38:06;;;;;;;35.10;21.67;;;;;;;3.40;100.00;98858.97;5049044;28;20076;-84
2020/12/12 00:40:31;;;;;;;34.22;21.05;;;;;;;3.40;100.00;98861.63;5033940;28;20071;-85
2020/12/12 00:42:57;;;;;;;36.58;21.70;;;;;;;3.41;100.00;98865.09;5035599;28;20036;-84
2020/12/12 00:45:22;;;;;;;38.13;22.63;;;;;;;3.39;100.00;98863.44;5005455;28;20048;-84
2020/12/12 00:47:47;;;;;;;38.17;22.45;;;;;;;3.41;100.00;98868.56;5034338;28;20458;-85
2020/12/12 00:50:13;;;;;;;35.97;21.00;;;;;;;3.41;100.00;98870.41;5041753;28;20037;-83
2020/12/12 00:52:38;;;;;;;34.28;21.42;;;;;;;3.41;100.00;98875.72;5028155;28;20034;-86
2020/12/12 00:55:04;;;;;;;36.90;21.25;;;;;;;3.41;100.00;98881.00;5010029;28;20045;-84
2020/12/12 00:57:29;;;;;;;36.38;21.38;;;;;;;3.40;100.00;98874.88;5029320;28;20402;-84
2020/12/12 00:59:54;;;;;;;37.05;21.48;;;;;;;3.39;100.00;98868.75;5040084;28;20120;-85
2020/12/12 01:02:20;;;;;;;36.17;21.73;;;;;;;3.42;100.00;98877.34;5031421;28;20095;-84
2020/12/12 01:04:45;;;;;;;36.90;21.80;;;;;;;3.42;100.00;98880.00;5016942;28;20600;-84
2020/12/12 01:07:10;;;;;;;36.00;21.33;;;;;;;3.41;100.00;98873.06;5045807;28;20029;-85
2020/12/12 01:09:36;;;;;;;35.10;22.83;;;;;;;3.41;100.00;98875.72;5031515;28;20040;-84
2020/12/12 01:12:01;;;;;;;34.72;22.08;;;;;;;3.41;100.00;98878.34;5032849;28;20098;-85
2020/12/12 01:14:27;;;;;;;38.55;22.88;;;;;;;3.41;100.00;98881.00;5032036;28;20052;-85
2020/12/12 01:16:52;;;;;;;34.85;20.88;;;;;;;3.41;100.00;98879.19;5047560;28;20128;-84
2020/12/12 01:19:18;;;;;;;35.63;21.00;;;;;;;3.41;100.00;98879.19;5044762;28;20044;-84
2020/12/12 01:21:43;;;;;;;36.70;22.83;;;;;;;3.42;100.00;98885.31;5041090;28;20029;-84
2020/12/12 01:24:09;;;;;;;36.40;22.65;;;;;;;3.41;100.00;98881.00;5042853;28;20038;-84
2020/12/12 01:26:34;;;;;;;37.28;22.08;;;;;;;3.42;100.00;98885.31;5024130;28;20060;-85
2020/12/12 01:28:59;;;;;;;38.83;23.55;;;;;;;3.40;100.00;98893.44;5022140;28;20078;-84
2020/12/12 01:31:28;;;;;;;40.47;23.88;;;;;;;3.41;100.00;98884.47;5029083;28;20033;-85
2020/12/12 01:33:53;;;;;;;39.07;23.07;;;;;;;3.42;100.00;98888.78;5025726;28;20506;-84
2020/12/12 01:36:19;;;;;;;36.25;22.20;;;;;;;3.42;100.00;98883.47;5028305;28;20132;-84
2020/12/12 01:38:44;;;;;;;37.53;23.48;;;;;;;3.42;100.00;98880.81;5024874;28;20036;-84
2020/12/12 01:41:10;;;;;;;37.42;22.60;;;;;;;3.43;100.00;98889.63;5040581;28;20483;-83
2020/12/12 01:43:36;;;;;;;38.83;23.58;;;;;;;3.43;100.00;98886.97;5052212;28;20406;-85
2020/12/12 01:46:01;;;;;;;37.30;22.50;;;;;;;3.43;100.00;98889.63;5015763;28;20025;-82
2020/12/12 01:48:27;;;;;;;36.15;21.65;;;;;;;3.44;100.00;98893.94;5046471;28;20117;-85
2020/12/12 01:50:53;;;;;;;35.58;22.02;;;;;;;3.44;100.00;98891.28;5027088;28;20116;-84
2020/12/12 01:53:19;;;;;;;38.13;22.52;;;;;;;3.44;100.00;98889.44;5028164;28;20124;-84
2020/12/12 01:55:48;;;;;;;37.15;22.65;;;;;;;3.45;100.00;98887.63;5040506;28;20117;-84
2020/12/12 01:58:14;;;;;;;;;;;;;;;3.47;100.00;98890.94;5043388;28;20037;-84
2020/12/12 02:00:40;;;;;;;35.22;22.02;;;;;;;3.39;100.00;98894.41;5050308;28;20318;-84
2020/12/12 02:03:08;;;;;;;40.10;24.02;;;;;;;3.36;100.00;98895.56;5045463;28;20128;-83
2020/12/12 02:05:39;;;;;;;37.85;22.40;;;;;;;3.38;100.00;98890.94;5032520;28;20044;-83
2020/12/12 02:08:11;;;;;;;37.78;24.08;;;;;;;3.41;100.00;98900.41;5043961;28;20124;-84
2020/12/12 02:10:38;;;;;;;38.65;22.90;;;;;;;3.42;100.00;98899.38;5029560;28;20503;-84
2020/12/12 02:13:04;;;;;;;40.20;23.77;;;;;;;3.44;100.00;98893.94;5044601;28;20025;-84
2020/12/12 02:15:30;;;;;;;36.15;23.02;;;;;;;3.45;100.00;98892.94;5045843;28;20538;-84
2020/12/12 02:17:55;;;;;;;39.70;24.40;;;;;;;3.46;100.00;98895.44;5046461;28;20052;-84
2020/12/12 02:20:21;;;;;;;40.10;23.23;;;;;;;3.48;100.00;98890.81;5031809;28;20511;-84
2020/12/12 02:22:46;;;;;;;38.58;22.80;;;;;;;3.48;100.00;98889.94;5040824;28;20065;-84
2020/12/12 02:25:12;;;;;;;41.22;23.73;;;;;;;3.49;100.00;98895.09;5005488;28;20388;-85
2020/12/12 02:27:38;;;;;;;40.63;24.25;;;;;;;3.49;100.00;98899.59;5031745;28;20517;-84
2020/12/12 02:30:05;;;;;;;43.80;24.95;;;;;;;3.50;100.00;98887.97;5030593;28;20395;-84
2020/12/12 02:32:30;;;;;;;39.90;24.48;;;;;;;3.50;100.00;98891.44;5049101;28;20084;-83
2020/12/12 02:34:56;;;;;;;41.95;25.27;;;;;;;3.51;100.00;98892.25;5026871;28;20065;-84
2020/12/12 02:37:21;;;;;;;41.83;24.42;;;;;;;3.52;100.00;98896.59;5040300;28;20389;-84
2020/12/12 02:39:47;;;;;;;43.03;24.90;;;;;;;3.53;100.00;98890.28;5042585;28;20098;-85
2020/12/12 02:42:12;;;;;;;41.47;24.88;;;;;;;3.53;100.00;98900.91;5018928;28;20045;-85
2020/12/12 02:44:37;;;;;;;41.40;24.83;;;;;;;3.53;100.00;98895.59;5043960;28;20056;-83
2020/12/12 02:47:03;;;;;;;46.53;26.50;;;;;;;3.54;100.00;98900.75;5031493;28;20111;-84
2020/12/12 02:49:28;;;;;;;45.72;25.10;;;;;;;3.54;100.00;98895.44;5047527;28;20032;-85
2020/12/12 02:51:53;;;;;;;45.58;26.05;;;;;;;3.54;100.00;98898.09;5049244;28;20043;-84
2020/12/12 02:54:19;;;;;;;44.78;25.23;;;;;;;3.55;100.00;98898.91;5046276;28;20068;-84
2020/12/12 02:56:46;;;;;;;43.95;25.92;;;;;;;3.55;100.00;98905.03;5014484;28;20124;-83
2020/12/12 02:59:12;;;;;;;45.80;25.90;;;;;;;3.56;100.00;98905.88;5028697;28;20045;-84
2020/12/12 03:01:40;;;;;;;40.95;25.10;;;;;;;3.57;100.00;98904.91;5031749;28;20098;-83
2020/12/12 03:04:06;;;;;;;47.67;26.38;;;;;;;3.56;100.00;98903.22;5029715;28;20118;-85
2020/12/12 03:06:33;;;;;;;49.58;27.35;;;;;;;3.56;100.00;98908.53;5039254;28;20044;-84
2020/12/12 03:08:58;;;;;;;49.55;27.08;;;;;;;3.56;100.00;98909.34;5035727;28;20074;-84
2020/12/12 03:11:23;;;;;;;46.05;25.52;;;;;;;3.58;100.00;98911.84;5036035;28;20068;-85
2020/12/12 03:13:49;;;;;;;46.58;26.05;;;;;;;3.58;100.00;98914.50;5012346;28;20087;-84
2020/12/12 03:16:14;;;;;;;44.03;25.50;;;;;;;3.59;100.00;98916.16;5037794;28;20042;-84
2020/12/12 03:18:41;;;;;;;46.38;26.90;;;;;;;3.58;100.00;98915.31;5058735;28;20588;-84
2020/12/12 03:21:06;;;;;;;47.67;26.42;;;;;;;3.60;100.00;98909.88;5021900;28;20380;-83
2020/12/12 03:23:31;;;;;;;50.05;27.38;;;;;;;3.60;100.00;98907.22;5027678;28;20056;-85
2020/12/12 03:25:57;;;;;;;49.15;27.40;;;;;;;3.60;100.00;98910.69;5028024;28;20041;-85
2020/12/12 03:28:22;;;;;;;47.65;27.00;;;;;;;3.61;100.00;98914.16;5010083;28;20103;-84
2020/12/12 03:30:48;;;;;;;51.92;27.90;;;;;;;3.60;100.00;98908.03;5057664;28;20505;-84
2020/12/12 03:33:14;;;;;;;47.97;27.63;;;;;;;3.62;100.00;98915.81;5027354;28;20037;-84
2020/12/12 03:35:39;;;;;;;47.95;27.13;;;;;;;3.61;100.00;98917.63;5033478;28;20380;-84
2020/12/12 03:38:05;;;;;;;49.70;28.30;;;;;;;3.61;100.00;98915.00;5032373;28;20118;-85
2020/12/12 03:40:33;;;;;;;50.38;28.08;;;;;;;3.63;100.00;98917.50;5020799;28;20056;-84
2020/12/12 03:42:59;;;;;;;51.28;28.08;;;;;;;3.62;100.00;98921.13;5040612;28;20339;-84
2020/12/12 03:45:25;;;;;;;52.00;27.88;;;;;;;3.63;100.00;98927.28;5064719;28;20041;-86
2020/12/12 03:47:50;;;;;;;51.97;27.55;;;;;;;3.63;100.00;98924.63;5057054;28;20057;-83
2020/12/12 03:50:16;;;;;;;50.22;27.38;;;;;;;3.64;100.00;98935.06;5066651;28;20044;-84
2020/12/12 03:52:43;;;;;;;50.63;28.25;;;;;;;3.64;100.00;98937.69;5062264;28;20045;-85
2020/12/12 03:55:09;;;;;;;50.00;28.77;;;;;;;3.66;100.00;98933.06;5054481;28;20101;-84
2020/12/12 03:57:34;;;;;;;59.25;32.08;;;;;;;3.65;100.00;98919.97;5062469;28;20048;-84
2020/12/12 03:59:59;;;;;;;56.17;30.02;;;;;;;3.66;100.00;98930.41;5061021;28;20034;-85
2020/12/12 04:02:25;;;;;;;59.40;30.15;;;;;;;3.66;100.00;98925.13;5045420;28;20044;-85
2020/12/12 04:04:52;;;;;;;54.78;28.55;;;;;;;3.68;100.00;98938.19;5056629;28;20479;-85
2020/12/12 04:07:17;;;;;;;52.70;28.60;;;;;;;3.68;100.00;98930.25;5033931;28;20077;-85
2020/12/12 04:09:43;;;;;;;54.13;30.27;;;;;;;3.67;100.00;98941.84;5025460;28;20494;-84
2020/12/12 04:12:15;;;;;;;53.25;29.52;;;;;;;3.68;100.00;98933.72;5030851;28;20538;-84
2020/12/12 04:14:41;;;;;;;56.72;29.42;;;;;;;3.68;100.00;98946.97;5013951;28;20422;-84
2020/12/12 04:17:06;;;;;;;55.20;29.88;;;;;;;3.70;100.00;98949.47;5013721;28;20438;-84
2020/12/12 04:19:34;;;;;;;53.53;29.02;;;;;;;3.70;100.00;98944.19;5043160;28;20036;-84
2020/12/12 04:22:01;;;;;;;58.15;30.40;;;;;;;3.69;100.00;98948.66;5043063;28;20059;-84
2020/12/12 04:24:26;;;;;;;60.00;31.35;;;;;;;3.70;100.00;98950.31;5030052;28;20041;-84
2020/12/12 04:26:52;;;;;;;52.80;28.92;;;;;;;3.72;100.00;98955.47;5043286;28;20045;-84
2020/12/12 04:29:18;;;;;;;50.80;28.42;;;;;;;3.71;100.00;98948.47;5028451;28;20048;-84
2020/12/12 04:31:44;;;;;;;53.17;26.83;;;;;;;3.71;100.00;98954.63;5038264;28;20106;-83
2020/12/12 04:34:11;;;;;;;54.28;28.83;;;;;;;3.72;100.00;98958.94;5044583;28;20041;-83
2020/12/12 04:36:41;;;;;;;50.90;28.33;;;;;;;3.73;100.00;98957.09;5023976;28;20505;-83
2020/12/12 04:39:14;;;;;;;52.83;29.60;;;;;;;3.74;100.00;98962.25;5013647;28;20116;-85
2020/12/12 04:41:42;;;;;;;56.22;28.98;;;;;;;3.75;100.00;98960.44;5027212;28;20047;-85
2020/12/12 04:44:07;;;;;;;55.20;29.48;;;;;;;3.75;100.00;98963.91;5035798;28;20427;-85
2020/12/12 04:46:36;;;;;;;57.13;30.85;;;;;;;3.75;100.00;98968.41;5036802;28;20046;-84
2020/12/12 04:49:02;;;;;;;55.50;29.90;;;;;;;3.76;100.00;98965.56;5040249;28;20394;-83
2020/12/12 04:51:28;;;;;;;53.15;29.45;;;;;;;3.76;100.00;98962.09;5026636;28;20095;-83
2020/12/12 04:53:59;;;;;;;58.70;29.30;;;;;;;3.76;100.00;98954.94;5035997;28;20037;-85
2020/12/12 04:56:26;;;;;;;54.58;28.65;;;;;;;3.78;100.00;98952.16;5060286;28;20441;-84
2020/12/12 04:58:53;;;;;;;56.28;29.10;;;;;;;3.77;100.00;98959.28;5035651;28;20099;-84
2020/12/12 05:01:20;;;;;;;54.50;29.27;;;;;;;3.77;100.00;98951.31;5039909;28;20056;-85
2020/12/12 05:03:46;;;;;;;55.45;29.38;;;;;;;3.77;100.00;98961.06;5027756;28;20086;-83
2020/12/12 05:06:12;;;;;;;51.63;27.90;;;;;;;3.78;100.00;98963.56;5027952;28;20123;-83
2020/12/12 05:08:38;;;;;;;52.17;27.83;;;;;;;3.80;100.00;98966.91;5045416;28;20510;-84
2020/12/12 05:11:03;;;;;;;59.13;31.55;;;;;;;3.79;100.00;98970.53;5045927;28;20117;-84
2020/12/12 05:13:30;;;;;;;55.85;28.85;;;;;;;3.80;100.00;98974.03;5043105;28;20049;-84
2020/12/12 05:15:57;;;;;;;61.05;30.55;;;;;;;3.80;100.00;98974.88;5032991;28;20124;-84
2020/12/12 05:18:24;;;;;;;53.67;29.10;;;;;;;3.81;100.00;98973.84;5043425;28;20049;-84
2020/12/12 05:20:50;;;;;;;58.83;31.08;;;;;;;3.82;100.00;98974.69;5025244;28;20042;-85
2020/12/12 05:23:18;;;;;;;57.53;30.15;;;;;;;3.81;100.00;98984.47;5041929;28;21286;-83
2020/12/12 05:25:46;;;;;;;51.63;27.50;;;;;;;3.82;100.00;98986.13;5039833;28;20127;-84
2020/12/12 05:28:14;;;;;;;54.17;30.20;;;;;;;3.83;100.00;98986.97;5040675;28;20120;-84
2020/12/12 05:30:42;;;;;;;53.28;29.42;;;;;;;3.83;100.00;98979.84;5061880;28;20047;-83
2020/12/12 05:33:14;;;;;;;58.33;30.67;;;;;;;3.83;100.00;98977.19;5046972;28;20071;-85
2020/12/12 05:35:40;;;;;;;56.70;28.58;;;;;;;3.84;100.00;98988.63;5043304;28;20554;-84
2020/12/12 05:38:09;;;;;;;55.95;28.48;;;;;;;3.86;100.00;98985.81;5032546;28;20068;-83
2020/12/12 05:40:35;;;;;;;52.38;27.67;;;;;;;3.84;100.00;98989.44;5051395;28;20124;-84
2020/12/12 05:43:05;;;;;;;53.10;30.67;;;;;;;3.86;100.00;98993.78;5044626;28;20115;-84
2020/12/12 05:45:31;;;;;;;56.58;29.90;;;;;;;3.87;100.00;98992.78;5045742;28;20762;-83
2020/12/12 05:47:57;;;;;;;57.42;29.98;;;;;;;3.88;100.00;99005.88;5040689;28;20041;-84
2020/12/12 05:50:24;;;;;;;54.88;29.77;;;;;;;3.88;100.00;99005.03;5026382;28;20051;-84
2020/12/12 05:52:54;;;;;;;58.15;29.48;;;;;;;3.89;100.00;98996.09;5041318;28;20041;-85
2020/12/12 05:55:30;;;;;;;56.42;29.58;;;;;;;3.88;100.00;99005.03;5040897;28;20083;-85
2020/12/12 05:57:56;;;;;;;55.88;30.20;;;;;;;3.89;100.00;99001.41;5051982;28;20204;-83
2020/12/12 06:00:24;;;;;;;63.03;31.05;;;;;;;3.90;100.00;99003.06;5043994;28;20044;-84
2020/12/12 06:02:58;;;;;;;59.05;29.45;;;;;;;3.90;100.00;99003.06;5009785;28;20041;-85
2020/12/12 06:05:30;;;;;;;58.08;30.40;;;;;;;3.90;100.00;99014.50;5043642;28;20041;-85
2020/12/12 06:08:01;;;;;;;57.88;30.77;;;;;;;3.90;100.00;99011.03;5042699;28;20033;-84
2020/12/12 06:10:29;;;;;;;58.05;30.33;;;;;;;3.92;100.00;99024.97;5043476;28;20041;-85
2020/12/12 06:12:58;;;;;;;62.67;31.00;;;;;;;3.91;100.00;99016.16;5044407;28;20051;-84
2020/12/12 06:15:32;;;;;;;59.65;30.27;;;;;;;3.92;100.00;99027.63;5038494;28;20497;-84
2020/12/12 06:18:17;;;;;;;63.30;31.48;;;;;;;3.92;100.00;99030.28;5041710;28;20124;-85
2020/12/12 06:20:45;;;;;;;68.40;31.67;;;;;;;3.93;100.00;99029.25;5045135;28;20095;-85
2020/12/12 06:23:11;;;;;;;58.97;30.52;;;;;;;3.92;100.00;99025.78;5045365;28;20124;-85
2020/12/12 06:25:37;;;;;;;57.33;28.73;;;;;;;3.93;100.00;99030.09;5045818;28;20515;-85
2020/12/12 06:28:05;;;;;;;57.92;30.42;;;;;;;3.94;100.00;99036.22;5029834;28;20044;-83
2020/12/12 06:30:31;;;;;;;59.17;31.63;;;;;;;3.96;100.00;99039.56;5028582;28;20116;-83
2020/12/12 06:33:01;;;;;;;64.43;31.65;;;;;;;3.95;100.00;99035.25;5048233;28;20124;-82
2020/12/12 06:35:32;;;;;;;58.30;30.52;;;;;;;3.96;100.00;99045.69;5046731;28;20120;-82
2020/12/12 06:38:18;;;;;;;58.80;31.02;;;;;;;3.97;100.00;99043.84;5047525;28;20439;-84
2020/12/12 06:40:44;;;;;;;59.88;30.52;;;;;;;3.97;100.00;99043.84;5048247;28;20037;-83
2020/12/12 06:43:31;;;;;;;61.58;29.95;;;;;;;3.98;100.00;99050.84;5046448;28;20190;-83
2020/12/12 06:45:58;;;;;;;63.08;31.50;;;;;;;3.98;100.00;99048.19;5036123;28;20552;-83
2020/12/12 06:48:26;;;;;;;60.03;30.40;;;;;;;3.98;100.00;99056.16;5023332;28;20538;-83
2020/12/12 06:50:52;;;;;;;61.53;31.02;;;;;;;3.98;100.00;99056.97;5011488;28;20041;-83
2020/12/12 06:53:24;;;;;;;60.67;28.85;;;;;;;4.00;100.00;99062.09;5044549;28;20495;-83
2020/12/12 06:56:13;;;;;;;55.65;28.98;;;;;;;4.01;100.00;99058.47;5041505;28;20091;-84
2020/12/12 06:58:39;;;;;;;62.00;31.48;;;;;;;4.01;100.00;99061.13;5038230;28;20041;-83
2020/12/12 07:01:30;;;;;;;62.35;29.00;;;;;;;4.00;100.00;99062.97;5024745;28;20034;-84
2020/12/12 07:04:00;;;;;;;59.70;30.70;;;;;;;4.01;100.00;99069.09;5027992;28;20056;-83
2020/12/12 07:06:27;;;;;;;65.00;31.52;;;;;;;4.01;100.00;99066.44;5047235;28;20044;-85
2020/12/12 07:09:02;;;;;;;64.47;32.08;;;;;;;4.03;100.00;99073.25;5045823;28;20041;-83
2020/12/12 07:11:28;;;;;;;61.85;30.95;;;;;;;4.04;100.00;99071.41;5039796;28;20083;-83
2020/12/12 07:13:54;;;;;;;62.10;30.27;;;;;;;4.04;100.00;99079.38;5026076;28;20025;-84
2020/12/12 07:16:21;;;;;;;61.85;30.77;;;;;;;4.05;100.00;99087.16;5045392;28;20067;-84
2020/12/12 07:18:48;;;;;;;64.90;32.22;;;;;;;4.06;100.00;99082.72;5044957;28;20124;-83
2020/12/12 07:21:13;;;;;;;64.90;31.23;;;;;;;4.07;100.00;99090.50;5030570;28;20052;-84
2020/12/12 07:23:39;;;;;;;67.28;32.80;;;;;;;4.08;100.00;99091.31;5030446;28;20705;-84
2020/12/12 07:26:06;;;;;;;68.18;33.00;;;;;;;4.09;100.00;99094.81;5042525;28;20427;-84
2020/12/12 07:28:31;;;;;;;72.45;32.90;;;;;;;4.10;100.00;99105.25;5044198;28;20041;-85
2020/12/12 07:30:58;;;;;;;68.22;31.55;;;;;;;4.09;100.00;99106.28;5042573;28;20045;-84
2020/12/12 07:33:23;;;;;;;65.05;33.08;;;;;;;4.11;100.00;99117.53;5041327;28;20052;-84
2020/12/12 07:35:49;;;;;;;68.28;32.00;;;;;;;4.12;100.00;99118.38;5043249;28;20037;-83
2020/12/12 07:38:14;;;;;;;63.70;31.85;;;;;;;4.12;100.00;99129.84;5043805;28;20137;-83
2020/12/12 07:40:39;;;;;;;62.75;31.05;;;;;;;4.13;100.00;99125.34;5039830;28;20506;-83
2020/12/12 07:43:06;;;;;;;71.03;33.50;;;;;;;4.13;100.00;99135.97;5023553;28;20045;-84
2020/12/12 07:48:16;;;;;;;65.22;31.15;;;;;;;4.16;100.00;99138.28;5040796;28;20044;-84
2020/12/12 07:50:41;;;;;;;71.97;33.00;;;;;;;4.15;100.00;99142.78;5018319;28;20043;-84
2020/12/12 07:53:07;;;;;;;67.30;32.33;;;;;;;4.16;100.00;99147.09;5028773;28;20124;-84
2020/12/12 07:55:33;;;;;;;64.80;32.03;;;;;;;4.16;100.00;99140.94;5049178;28;20029;-84
2020/12/12 07:57:59;;;;;;;62.42;30.90;;;;;;;4.18;100.00;99144.28;5012706;28;20448;-84
2020/12/12 08:00:25;;;;;;;70.05;33.25;;;;;;;4.17;100.00;99151.41;5046331;28;20136;-84
2020/12/12 08:02:58;;;;;;;71.57;33.88;;;;;;;4.19;100.00;99152.06;5039404;28;20604;-83
2020/12/12 08:05:26;;;;;;;67.00;31.08;;;;;;;4.19;100.00;99152.06;5021497;28;20108;-84
2020/12/12 08:07:52;;;;;;;72.40;32.97;;;;;;;4.20;100.00;99158.19;5038803;28;20515;-84
2020/12/12 08:10:18;;;;;;;63.97;31.10;;;;;;;4.22;100.00;99158.88;5024370;28;20515;-84
2020/12/12 08:12:43;;;;;;;72.47;33.78;;;;;;;4.23;100.00;99165.84;5025032;28;20037;-85
2020/12/12 08:15:21;;;;;;;76.43;34.33;;;;;;;4.24;100.00;99165.69;5038620;28;20060;-84
2020/12/12 08:17:46;;;;;;;76.90;35.42;;;;;;;4.24;100.00;99171.00;5040355;28;20044;-84
2020/12/12 08:20:16;;;;;;;76.72;36.08;;;;;;;4.26;100.00;99179.66;5042893;28;20223;-84
2020/12/12 08:22:46;;;;;;;80.90;34.65;;;;;;;4.27;100.00;99181.28;5032704;28;20033;-84
2020/12/12 08:25:11;;;;;;;86.10;37.20;;;;;;;4.29;100.00;99178.50;5050732;28;20498;-84
2020/12/12 08:27:37;;;;;;;83.00;35.17;;;;;;;4.32;100.00;99185.31;5033348;28;20049;-85
2020/12/12 08:30:06;;;;;;;76.93;34.15;;;;;;;4.34;100.00;99188.59;5037491;28;20049;-84
2020/12/12 08:32:34;;;;;;;;;;;;;;;4.36;100.00;99189.28;5046483;28;20576;-85
2020/12/12 08:35:33;;;;;;;77.00;34.05;;;;;;;4.29;100.00;99197.91;5050560;28;19912;-84
2020/12/12 08:38:01;;;;;;;75.85;34.20;;;;;;;4.29;100.00;99195.25;5014672;28;20032;-84
2020/12/12 08:40:33;;;;;;;79.03;34.03;;;;;;;4.32;100.00;99198.59;5047449;28;20157;-83
2020/12/12 08:43:07;;;;;;;83.25;36.80;;;;;;;4.35;100.00;99203.56;5041780;28;20034;-84
2020/12/12 08:45:36;;;;;;;86.10;34.10;;;;;;;4.38;100.00;99206.72;5026840;28;20099;-84
2020/12/12 08:48:06;;;;;;;84.55;36.33;;;;;;;4.42;100.00;99209.88;5025386;28;20033;-84
2020/12/12 08:50:47;;;;;;;86.55;34.60;;;;;;;4.43;100.00;99211.53;5043293;28;20037;-84
2020/12/12 08:53:42;;;;;;;80.88;34.13;;;;;;;4.44;100.00;99214.03;5059865;28;20045;-84
2020/12/12 08:56:13;;;;;;;81.15;33.85;;;;;;;4.46;100.00;99224.47;5045691;28;20490;-84
2020/12/12 08:58:44;;;;;;;84.03;35.90;;;;;;;4.47;100.00;99220.84;5036611;28;20438;-84
2020/12/12 09:01:19;;;;;;;87.50;34.75;;;;;;;4.49;100.00;99226.84;5022041;28;20045;-83
2020/12/12 09:04:04;;;;;;;89.43;35.17;;;;;;;4.51;100.00;99227.47;5032068;28;20123;-84
2020/12/12 09:06:37;;;;;;;85.03;35.10;;;;;;;4.53;100.00;99230.81;5029321;28;20049;-83
2020/12/12 09:09:17;;;;;;;88.85;35.45;;;;;;;4.54;100.00;99237.78;5043802;28;20524;-84
2020/12/12 09:11:55;;;;;;;89.88;35.72;;;;;;;4.56;100.00;99243.78;5039745;28;20129;-85
2020/12/12 09:14:22;;;;;;;83.97;33.33;;;;;;;4.57;100.00;99248.09;5039330;28;20037;-84
2020/12/12 09:16:49;;;;;;;95.40;37.08;;;;;;;4.59;100.00;99254.06;5039327;28;20071;-84
2020/12/12 09:19:14;;;;;;;86.50;36.58;;;;;;;4.61;100.00;99257.41;5032027;28;20042;-85
2020/12/12 09:21:40;;;;;;;87.38;35.20;;;;;;;4.63;100.00;99259.88;5039293;28;20044;-84
2020/12/12 09:24:07;;;;;;;85.57;35.13;;;;;;;4.65;100.00;99263.22;5031334;28;20039;-84
2020/12/12 09:26:33;;;;;;;91.40;36.83;;;;;;;4.66;100.00;99264.88;5045882;28;20555;-85
2020/12/12 09:28:58;;;;;;;91.03;37.35;;;;;;;4.68;100.00;99268.19;5029441;28;20128;-84
2020/12/12 09:31:25;;;;;;;94.57;37.47;;;;;;;4.70;100.00;99267.03;5029058;28;20094;-85
2020/12/12 09:33:51;;;;;;;94.40;38.92;;;;;;;4.73;100.00;99279.19;5040615;28;20037;-84
2020/12/12 09:36:17;;;;;;;92.03;37.10;;;;;;;4.74;100.00;99279.00;5043698;28;20232;-84
2020/12/12 09:38:44;;;;;;;99.93;38.47;;;;;;;4.77;100.00;99277.03;5044055;28;20099;-83
2020/12/12 09:41:10;;;;;;;98.32;38.13;;;;;;;4.79;100.00;99275.03;5006569;28;20034;-83
2020/12/12 09:43:36;;;;;;;97.30;39.30;;;;;;;4.81;100.00;99283.69;5025445;28;20030;-84
2020/12/12 09:46:02;;;;;;;103.18;38.83;;;;;;;4.81;100.00;99283.69;5020426;28;20095;-83
2020/12/12 09:48:27;;;;;;;108.03;41.03;;;;;;;4.83;100.00;99285.16;5046393;28;20056;-84
2020/12/12 09:50:53;;;;;;;98.78;40.72;;;;;;;4.86;100.00;99286.66;5030010;28;20096;-84
2020/12/12 09:53:18;;;;;;;111.88;42.10;;;;;;;4.88;100.00;99284.69;5041917;28;20045;-85
2020/12/12 09:55:45;;;;;;;105.28;41.75;;;;;;;4.90;100.00;99285.34;5015721;28;20038;-84
2020/12/12 09:58:13;;;;;;;112.47;39.95;;;;;;;4.91;100.00;99293.16;5031282;28;20036;-85
2020/12/12 10:00:40;;;;;;;115.85;43.85;;;;;;;4.93;100.00;99298.31;5042495;28;20457;-84
2020/12/12 10:03:06;;;;;;;125.28;41.17;;;;;;;4.95;100.00;99306.97;5009547;28;20406;-84
2020/12/12 10:05:32;;;;;;;109.53;42.70;;;;;;;4.96;100.00;99303.31;5028050;28;20052;-84
2020/12/12 10:08:01;;;;;;;116.70;43.85;;;;;;;4.99;100.00;99313.59;5060510;28;20040;-84
2020/12/12 10:10:27;;;;;;;122.43;42.63;;;;;;;5.02;100.00;99307.94;5048689;28;20029;-83
2020/12/12 10:12:53;;;;;;;121.15;43.25;;;;;;;5.03;100.00;99303.47;5030954;28;20399;-84
2020/12/12 10:15:20;;;;;;;109.75;40.80;;;;;;;5.05;100.00;99298.81;5044966;28;20041;-85
2020/12/12 10:17:47;;;;;;;119.78;42.15;;;;;;;5.07;100.00;99310.97;5048015;28;20052;-84
2020/12/12 10:20:12;;;;;;;119.57;43.35;;;;;;;5.09;100.00;99313.44;5047294;28;20068;-84
2020/12/12 10:22:39;;;;;;;138.02;44.08;;;;;;;5.10;100.00;99313.28;5045022;28;20068;-84
2020/12/12 10:25:06;;;;;;;128.45;43.90;;;;;;;5.12;100.00;99311.31;5038143;28;20045;-84
2020/12/12 10:27:32;;;;;;;124.00;41.90;;;;;;;5.13;100.00;99307.63;5043038;28;20048;-84
2020/12/12 10:29:57;;;;;;;144.73;46.15;;;;;;;5.17;100.00;99313.44;5040943;28;20511;-84
2020/12/12 10:32:23;;;;;;;135.40;43.90;;;;;;;5.18;100.00;99318.63;5063382;28;20049;-85
2020/12/12 10:34:48;;;;;;;136.93;44.55;;;;;;;5.19;100.00;99320.25;5030025;28;20042;-83
2020/12/12 10:37:13;;;;;;;142.38;43.78;;;;;;;5.22;100.00;99327.09;5029619;28;20033;-84
2020/12/12 10:39:44;;;;;;;134.02;44.45;;;;;;;5.24;100.00;99324.28;5046014;28;20588;-84
2020/12/12 10:42:09;;;;;;;147.55;46.30;;;;;;;5.26;100.00;99322.25;5029106;28;20083;-84
2020/12/12 10:44:35;;;;;;;162.55;48.65;;;;;;;5.28;100.00;99322.94;5043346;28;20135;-84
2020/12/12 10:47:00;;;;;;;157.40;47.53;;;;;;;5.29;100.00;99328.06;5029195;28;20029;-85
2020/12/12 10:49:25;;;;;;;167.98;49.28;;;;;;;5.32;100.00;99324.25;5033207;28;20071;-84
2020/12/12 10:51:54;;;;;;;159.85;48.15;;;;;;;5.35;100.00;99329.22;5045106;28;20033;-84
2020/12/12 10:54:21;;;;;;;155.38;47.67;;;;;;;5.35;100.00;99329.22;5033974;28;20044;-84
2020/12/12 10:56:47;;;;;;;160.65;46.53;;;;;;;5.36;100.00;99336.25;5045125;28;20036;-84
2020/12/12 10:59:13;;;;;;;159.32;50.25;;;;;;;5.38;100.00;99336.88;5044124;28;20041;-84
2020/12/12 11:01:38;;;;;;;166.25;51.08;;;;;;;5.39;100.00;99342.06;5047847;28;20043;-84
2020/12/12 11:04:10;;;;;;;158.48;49.63;;;;;;;5.42;100.00;99335.56;5040891;28;20038;-84
2020/12/12 11:06:36;;;;;;;160.98;48.17;;;;;;;5.43;100.00;99343.38;5039618;28;20037;-85
2020/12/12 11:09:03;;;;;;;152.38;45.20;;;;;;;5.44;100.00;99341.56;5028556;28;20037;-85
2020/12/12 11:11:29;;;;;;;154.57;46.15;;;;;;;5.45;100.00;99340.56;5014472;28;20037;-85
2020/12/12 11:13:54;;;;;;;156.85;47.08;;;;;;;5.47;100.00;99333.25;5030436;28;20056;-85
2020/12/12 11:16:21;;;;;;;156.82;46.88;;;;;;;5.50;100.00;99342.72;5031996;28;20044;-85
2020/12/12 11:18:49;;;;;;;155.38;46.97;;;;;;;5.51;100.00;99352.38;5043397;28;20048;-86
2020/12/12 11:21:21;;;;;;;146.68;45.25;;;;;;;5.51;100.00;99347.88;5049025;28;20079;-85