Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:22;;;;;;;26.63;24.80;;;-0.90;68.70;;;;;;5040200;28;20057;-71
2022/01/24 00:04:49;;;;;;;25.67;23.60;;;-0.90;68.80;;;;;;5037286;28;20030;-71
2022/01/24 00:07:19;;;;;;;26.80;25.17;;;-1.00;68.80;;;;;;5036001;28;20085;-73
2022/01/24 00:09:45;;;;;;;28.23;26.17;;;-1.00;68.80;;;;;;5035843;28;20029;-72
2022/01/24 00:12:19;;;;;;;26.02;24.02;;;-1.10;68.70;;;;;;5037401;28;20037;-72
2022/01/24 00:28:09;;;;;;;27.27;25.55;;;-1.10;69.10;;;;;;5037170;28;20037;-72
2022/01/24 00:30:35;;;;;;;23.38;21.75;;;-1.10;69.20;;;;;;5040743;28;20025;-71
2022/01/24 00:33:01;;;;;;;25.58;23.85;;;-1.10;69.10;;;;;;5056474;28;20037;-72
2022/01/24 00:35:27;;;;;;;27.40;25.38;;;-1.10;69.20;;;;;;5056853;28;20033;-71
2022/01/24 00:37:52;;;;;;;27.98;26.30;;;-1.10;69.20;;;;;;5056729;28;20029;-71
2022/01/24 00:40:18;;;;;;;27.05;24.83;;;-1.00;69.30;;;;;;5057147;28;20115;-72
2022/01/24 00:42:56;;;;;;;28.88;27.00;;;-1.00;69.40;;;;;;5056656;28;20052;-73
2022/01/24 00:55:58;;;;;;;25.92;23.58;;;-0.90;69.20;;;;;;5056453;28;20087;-72
2022/01/24 00:58:24;;;;;;;25.20;23.17;;;-0.90;69.10;;;;;;5055000;28;20489;-72
2022/01/24 01:00:50;;;;;;;28.38;26.48;;;-1.00;69.10;;;;;;5056139;28;20100;-71
2022/01/24 01:03:17;;;;;;;27.05;25.20;;;-1.00;69.10;;;;;;5056662;28;20049;-71
2022/01/24 01:06:04;;;;;;;28.02;25.55;;;-1.00;69.20;;;;;;5055223;28;20021;-71
2022/01/24 01:19:28;;;;;;;26.55;24.80;;;-1.00;69.30;;;;;;5056138;28;20132;-70
2022/01/24 01:21:54;;;;;;;27.08;25.15;;;-1.00;69.20;;;;;;5054261;28;20053;-71
2022/01/24 01:24:21;;;;;;;26.98;25.25;;;-1.00;69.30;;;;;;5055755;28;20387;-71
2022/01/24 01:26:52;;;;;;;26.38;24.00;;;-1.00;69.30;;;;;;5055916;28;20074;-71
2022/01/24 01:29:24;;;;;;;25.88;21.25;;;-1.00;69.10;;;;;;5055765;28;20025;-72
2022/01/24 01:37:15;;;;;;;28.48;26.10;;;-1.20;69.10;;;;;;5055464;28;20044;-72
2022/01/24 01:55:37;;;;;;;24.05;22.10;;;-1.40;69.30;;;;;;5055235;28;20028;-70
2022/01/24 01:58:05;;;;;;;28.25;26.17;;;-1.40;69.30;;;;;;5054956;28;20021;-72
2022/01/24 02:00:31;;;;;;;26.73;24.90;;;-1.50;69.40;;;;;;5055308;28;20021;-71
2022/01/24 02:02:57;;;;;;;31.33;29.20;;;-1.40;69.50;;;;;;5054568;28;20076;-71
2022/01/24 02:05:22;;;;;;;25.63;23.88;;;-1.40;69.60;;;;;;5054901;28;20494;-71
2022/01/24 02:07:50;;;;;;;30.27;27.90;;;-1.40;69.60;;;;;;5055321;28;20041;-72
2022/01/24 02:10:18;;;;;;;33.00;30.42;;;-1.40;69.60;;;;;;5055056;28;20029;-72
2022/01/24 02:12:44;;;;;;;29.02;26.55;;;-1.30;69.60;;;;;;5054856;28;20044;-73
2022/01/24 02:15:11;;;;;;;30.25;27.67;;;-1.30;69.50;;;;;;5054602;28;20029;-72
2022/01/24 02:17:58;;;;;;;27.25;25.13;;;-1.30;69.50;;;;;;5054794;28;20028;-72
2022/01/24 02:23:47;;;;;;;27.33;24.58;;;-1.30;69.50;;;;;;5054841;28;19912;-74
2022/01/24 02:25:59;;;;;;;26.77;24.83;;;-1.30;69.20;;;;;;5051363;28;20361;-72
2022/01/24 02:28:28;;;;;;;29.17;26.58;;;-1.20;69.30;;;;;;5054477;28;20024;-72
2022/01/24 02:33:19;;;;;;;26.67;24.35;;;-1.20;69.30;;;;;;5054654;28;20552;-72
2022/01/24 02:35:46;;;;;;;26.98;24.80;;;-1.30;69.30;;;;;;5054673;28;20029;-72
2022/01/24 02:45:58;;;;;;;28.15;25.95;;;-1.30;69.20;;;;;;5054262;28;20028;-71
2022/01/24 02:48:57;;;;;;;24.83;23.35;;;-1.40;69.10;;;;;;5054241;28;20098;-72
2022/01/24 02:51:57;;;;;;;26.08;24.17;;;-1.40;69.10;;;;;;5053982;28;20451;-72
2022/01/24 02:54:28;;;;;;;26.73;24.90;;;-1.40;69.10;;;;;;5053699;28;20089;-72
2022/01/24 02:56:54;;;;;;;27.58;25.50;;;-1.50;69.10;;;;;;5054383;28;20029;-72
2022/01/24 02:59:20;;;;;;;24.95;23.65;;;-1.50;69.10;;;;;;5054163;28;20096;-72
2022/01/24 03:01:46;;;;;;;25.48;23.90;;;-1.50;69.20;;;;;;5053648;28;20056;-73
2022/01/24 03:04:12;;;;;;;24.45;22.83;;;-1.50;69.40;;;;;;5054097;28;20082;-74
2022/01/24 03:06:38;;;;;;;26.85;25.08;;;-1.40;69.40;;;;;;5052941;28;20060;-72
2022/01/24 03:09:04;;;;;;;24.95;23.02;;;-1.50;69.30;;;;;;5054820;28;20063;-72
2022/01/24 03:11:52;;;;;;;27.80;25.58;;;-1.50;69.40;;;;;;5053907;28;20449;-71
2022/01/24 03:14:20;;;;;;;25.77;23.95;;;-1.50;69.40;;;;;;5053562;28;20033;-71
2022/01/24 03:16:46;;;;;;;24.65;23.00;;;-1.50;69.40;;;;;;5053758;28;20064;-72
2022/01/24 03:19:12;;;;;;;28.38;26.38;;;-1.60;69.40;;;;;;5053680;28;20045;-72
2022/01/24 03:21:37;;;;;;;36.97;33.75;;;-1.50;69.40;;;;;;5053972;28;20024;-72
2022/01/24 03:24:03;;;;;;;44.42;40.60;;;-1.50;69.30;;;;;;5053357;28;20035;-74
2022/01/24 03:26:29;;;;;;;36.75;34.10;;;-1.60;69.20;;;;;;5053615;28;20540;-71
2022/01/24 03:28:54;;;;;;;31.27;28.95;;;-1.60;69.20;;;;;;5053252;28;20369;-72
2022/01/24 03:31:20;;;;;;;26.40;24.48;;;-1.60;69.30;;;;;;5053789;28;20475;-71
2022/01/24 03:33:46;;;;;;;28.88;26.88;;;-1.50;69.40;;;;;;5053525;28;20032;-72
2022/01/24 03:36:12;;;;;;;24.67;23.00;;;-1.50;69.40;;;;;;5053492;28;20032;-73
2022/01/24 03:38:37;;;;;;;24.45;23.10;;;-1.60;69.00;;;;;;5053641;28;20025;-72
2022/01/24 03:41:03;;;;;;;24.98;23.17;;;-1.70;69.00;;;;;;5053533;28;20100;-73
2022/01/24 03:43:29;;;;;;;25.90;23.98;;;-1.70;69.10;;;;;;5053264;28;20487;-71
2022/01/24 03:46:13;;;;;;;29.10;26.98;;;-1.80;69.10;;;;;;5053537;28;20045;-71
2022/01/24 03:48:47;;;;;;;24.67;22.92;;;-1.80;69.30;;;;;;5053519;28;20464;-71
2022/01/24 03:51:14;;;;;;;25.00;23.40;;;-1.80;69.30;;;;;;5053976;28;20092;-71
2022/01/24 03:53:41;;;;;;;24.10;22.70;;;-1.70;70.10;;;;;;5053561;28;20024;-71
2022/01/24 03:56:08;;;;;;;23.00;21.60;;;-1.70;69.30;;;;;;5053449;28;20114;-72
2022/01/24 03:58:34;;;;;;;27.08;25.42;;;-1.80;69.20;;;;;;5053369;28;20426;-73
2022/01/24 04:01:02;;;;;;;22.73;21.00;;;-1.90;69.10;;;;;;5053268;28;20038;-71
2022/01/24 04:03:28;;;;;;;22.75;21.17;;;-1.90;69.30;;;;;;5053218;28;20041;-74
2022/01/24 04:05:54;;;;;;;27.17;25.52;;;-2.00;69.20;;;;;;5053158;28;20451;-71
2022/01/24 04:08:19;;;;;;;28.02;26.10;;;-2.10;69.40;;;;;;5051922;28;20029;-70
2022/01/24 04:10:48;;;;;;;27.27;25.48;;;-2.10;69.70;;;;;;5051876;28;20025;-70
2022/01/24 04:16:25;;;;;;;26.27;24.50;;;-1.90;69.90;;;;;;5053175;28;20090;-69
2022/01/24 04:18:51;;;;;;;27.20;24.60;;;-1.80;69.90;;;;;;5052467;28;20037;-68
2022/01/24 04:24:03;;;;;;;31.27;28.83;;;-1.70;69.60;;;;;;5052902;28;20021;-69
2022/01/24 04:26:29;;;;;;;26.17;24.52;;;-1.80;69.60;;;;;;5053083;28;20033;-71
2022/01/24 04:28:55;;;;;;;27.10;25.15;;;-1.70;69.60;;;;;;5052839;28;20393;-69
2022/01/24 04:31:22;;;;;;;27.38;25.58;;;-1.70;69.60;;;;;;5051143;28;20057;-70
2022/01/24 04:33:49;;;;;;;27.10;25.25;;;-1.70;69.50;;;;;;5033057;28;20140;-69
2022/01/24 04:36:16;;;;;;;26.75;25.17;;;-1.80;69.40;;;;;;5042524;28;20525;-71
2022/01/24 04:38:42;;;;;;;23.60;21.73;;;-1.80;69.40;;;;;;5051306;28;20044;-72
2022/01/24 04:41:17;;;;;;;22.80;21.33;;;-1.90;69.40;;;;;;5036382;28;20158;-72
2022/01/24 04:53:53;;;;;;;23.20;21.50;;;-1.80;69.70;;;;;;5036165;28;20104;-71
2022/01/24 04:56:19;;;;;;;24.42;22.95;;;-1.80;69.70;;;;;;5034639;28;20116;-69
2022/01/24 04:58:44;;;;;;;23.85;22.30;;;-1.80;69.70;;;;;;5036088;28;20108;-72
2022/01/24 05:01:11;;;;;;;26.67;24.98;;;-1.70;69.80;;;;;;5042813;28;20029;-70
2022/01/24 05:03:37;;;;;;;25.95;24.58;;;-1.70;69.80;;;;;;5049341;28;20376;-69
2022/01/24 05:06:02;;;;;;;29.48;27.33;;;-1.70;69.80;;;;;;5043032;28;20032;-67
2022/01/24 05:08:28;;;;;;;23.65;21.98;;;-1.70;69.80;;;;;;5037958;28;20067;-66
2022/01/24 05:11:05;;;;;;;29.45;27.25;;;-1.70;69.70;;;;;;5035881;28;20025;-68
2022/01/24 05:24:09;;;;;;;27.58;25.33;;;-1.70;69.80;;;;;;5039574;28;20116;-65
2022/01/24 05:26:34;;;;;;;28.23;26.10;;;-1.60;69.90;;;;;;5035412;28;20026;-65
2022/01/24 05:29:00;;;;;;;27.58;24.88;;;-1.60;69.90;;;;;;5044891;28;20057;-65
2022/01/24 05:31:26;;;;;;;28.55;26.80;;;-1.60;69.90;;;;;;5043962;28;20033;-65
2022/01/24 05:33:51;;;;;;;26.50;23.88;;;-1.60;69.90;;;;;;5040307;28;20033;-65
2022/01/24 05:36:17;;;;;;;27.38;25.00;;;-1.60;69.90;;;;;;5040911;28;20021;-64
2022/01/24 05:38:42;;;;;;;29.80;27.25;;;-1.60;70.00;;;;;;5044103;28;20051;-65
2022/01/24 05:41:08;;;;;;;28.55;26.20;;;-1.60;70.00;;;;;;5042969;28;20390;-67
2022/01/24 05:43:35;;;;;;;30.02;27.23;;;-1.60;69.80;;;;;;5052196;28;20032;-66
2022/01/24 05:46:01;;;;;;;27.60;25.50;;;-1.70;69.80;;;;;;5048466;28;20029;-67
2022/01/24 05:48:27;;;;;;;28.70;26.17;;;-1.70;70.00;;;;;;5051581;28;20025;-65
2022/01/24 05:50:52;;;;;;;24.50;22.90;;;-1.60;70.10;;;;;;5054574;28;20029;-66
2022/01/24 05:53:18;;;;;;;27.75;25.75;;;-1.60;70.10;;;;;;5055320;28;20047;-69
2022/01/24 05:55:44;;;;;;;25.95;24.33;;;-1.60;70.00;;;;;;5053071;28;20039;-68
2022/01/24 05:58:09;;;;;;;27.67;25.88;;;-1.60;69.90;;;;;;5053569;28;20029;-64
2022/01/24 06:00:35;;;;;;;29.95;27.73;;;-1.50;70.10;;;;;;5037535;28;20025;-65
2022/01/24 06:03:01;;;;;;;26.08;23.73;;;-1.50;70.00;;;;;;5040348;28;20119;-67
2022/01/24 06:05:27;;;;;;;32.55;30.05;;;-1.50;69.80;;;;;;5052510;28;20332;-65
2022/01/24 06:07:54;;;;;;;32.42;29.30;;;-1.50;70.00;;;;;;5054245;28;20032;-64
2022/01/24 06:10:20;;;;;;;30.88;28.58;;;-1.40;70.00;;;;;;5054488;28;20486;-65
2022/01/24 06:12:46;;;;;;;29.38;27.23;;;-1.40;69.90;;;;;;5052833;28;20021;-65
2022/01/24 06:15:12;;;;;;;40.92;36.03;;;-1.30;69.90;;;;;;5052997;28;20032;-65
2022/01/24 06:17:38;;;;;;;33.58;30.65;;;-1.40;69.70;;;;;;5047126;28;20025;-65
2022/01/24 06:20:05;;;;;;;45.60;41.15;;;-1.40;69.70;;;;;;5036032;28;20029;-68
2022/01/24 06:22:31;;;;;;;29.50;27.40;;;-1.40;69.80;;;;;;5034795;28;20537;-64
2022/01/24 06:24:57;;;;;;;38.78;34.78;;;-1.40;69.80;;;;;;5034008;28;20120;-65
2022/01/24 06:27:22;;;;;;;39.38;35.63;;;-1.30;69.70;;;;;;5042124;28;20031;-63
2022/01/24 06:29:48;;;;;;;32.58;29.35;;;-1.30;69.80;;;;;;5035570;28;20072;-64
2022/01/24 06:32:14;;;;;;;28.75;26.77;;;-1.20;69.80;;;;;;5048212;28;20083;-64
2022/01/24 06:34:39;;;;;;;31.48;29.02;;;-1.20;69.60;;;;;;5053738;28;20029;-64
2022/01/24 06:37:06;;;;;;;34.60;31.58;;;-1.20;69.50;;;;;;5051611;28;20061;-64
2022/01/24 06:39:33;;;;;;;39.05;34.88;;;-1.10;69.50;;;;;;5052232;28;20505;-64
2022/01/24 06:42:14;;;;;;;36.83;33.53;;;-1.10;69.50;;;;;;5053392;28;20483;-64
2022/01/24 06:44:41;;;;;;;32.78;30.15;;;-1.00;69.50;;;;;;5053440;28;20024;-64
2022/01/24 06:47:07;;;;;;;25.83;24.00;;;-1.00;69.30;;;;;;5053690;28;20098;-64
2022/01/24 06:49:34;;;;;;;39.33;35.75;;;-1.00;69.10;;;;;;5053604;28;20025;-65
2022/01/24 06:52:00;;;;;;;39.90;36.10;;;-1.10;69.00;;;;;;5053500;28;20032;-64
2022/01/24 06:54:26;;;;;;;40.92;36.63;;;-1.10;69.20;;;;;;5052163;28;20476;-64
2022/01/24 06:56:52;;;;;;;49.83;44.35;;;-1.10;69.10;;;;;;5053554;28;20119;-63
2022/01/24 06:59:17;;;;;;;44.45;40.22;;;-1.10;69.10;;;;;;5053208;28;20029;-65
2022/01/24 07:01:43;;;;;;;36.75;33.45;;;-1.10;69.10;;;;;;5052957;28;20053;-66
2022/01/24 07:04:09;;;;;;;32.45;29.30;;;-1.10;69.10;;;;;;5053116;28;20044;-66
2022/01/24 07:06:34;;;;;;;33.08;30.15;;;-1.10;69.00;;;;;;5053443;28;20482;-66
2022/01/24 07:09:02;;;;;;;29.23;27.15;;;-1.00;69.00;;;;;;5053351;28;20074;-67
2022/01/24 07:11:27;;;;;;;28.50;26.08;;;-1.00;69.10;;;;;;5043364;28;20038;-66
2022/01/24 07:13:53;;;;;;;33.17;30.17;;;-1.00;68.80;;;;;;5041508;28;20029;-66
2022/01/24 07:16:19;;;;;;;30.25;27.40;;;-1.00;68.80;;;;;;5042760;28;20029;-65
2022/01/24 07:18:57;;;;;;;27.85;25.80;;;-1.00;68.80;;;;;;5045066;28;20021;-65
2022/01/24 07:21:23;;;;;;;35.08;31.42;;;-1.00;68.90;;;;;;5046478;28;20036;-64
2022/01/24 07:23:49;;;;;;;36.60;33.30;;;-1.00;68.80;;;;;;5046390;28;20029;-66
2022/01/24 07:26:15;;;;;;;31.77;29.25;;;-0.90;68.90;;;;;;5040699;28;20583;-64
2022/01/24 07:28:40;;;;;;;29.23;27.05;;;-0.90;68.90;;;;;;5040258;28;20138;-65
2022/01/24 07:31:06;;;;;;;37.40;33.55;;;-0.80;68.90;;;;;;5033457;28;20026;-67
2022/01/24 07:33:32;;;;;;;42.42;38.42;;;-0.80;68.90;;;;;;5033300;28;20352;-67
2022/01/24 07:35:58;;;;;;;37.45;34.15;;;-0.70;68.90;;;;;;5032240;28;20036;-67
2022/01/24 07:38:24;;;;;;;30.67;27.92;;;-0.70;68.90;;;;;;5042003;28;20024;-66
2022/01/24 07:40:53;;;;;;;38.80;34.85;;;-0.60;68.80;;;;;;5042172;28;20075;-67
2022/01/24 07:43:19;;;;;;;36.80;32.58;;;-0.60;68.70;;;;;;5037909;28;20022;-67
2022/01/24 07:45:47;;;;;;;35.35;32.08;;;-0.60;68.60;;;;;;5032813;28;20029;-67
2022/01/24 07:48:14;;;;;;;29.40;26.52;;;-0.60;68.70;;;;;;5031920;28;20038;-68
2022/01/24 07:50:42;;;;;;;38.15;34.80;;;-0.50;68.70;;;;;;5033124;28;20388;-66
2022/01/24 07:53:09;;;;;;;33.22;30.80;;;-0.50;68.70;;;;;;5032014;28;20025;-67
2022/01/24 07:55:35;;;;;;;36.83;33.22;;;-0.40;68.70;;;;;;5035300;28;20030;-65
2022/01/24 07:58:02;;;;;;;33.47;30.23;;;-0.40;68.60;;;;;;5041623;28;20036;-64
2022/01/24 08:00:28;;;;;;;31.30;28.60;;;-0.40;68.80;;;;;;5042106;28;20349;-66
2022/01/24 08:02:53;;;;;;;39.08;35.03;;;-0.40;68.80;;;;;;5041189;28;20056;-65
2022/01/24 08:05:19;;;;;;;29.55;27.13;;;-0.40;68.80;;;;;;5042355;28;20033;-65
2022/01/24 08:07:45;;;;;;;36.75;33.78;;;-0.40;68.80;;;;;;5041202;28;20432;-64
2022/01/24 08:10:11;;;;;;;35.30;31.85;;;-0.40;69.30;;;;;;5040809;28;20032;-66
2022/01/24 08:12:38;;;;;;;53.50;42.72;;;-0.50;68.80;;;;;;5037543;28;20464;-66
2022/01/24 08:15:06;;;;;;;41.72;37.30;;;-0.50;68.90;;;;;;5036436;28;20048;-66
2022/01/24 08:17:32;;;;;;;31.77;29.23;;;-0.50;69.10;;;;;;5036571;28;20464;-65
2022/01/24 08:19:58;;;;;;;35.53;30.38;;;-0.50;69.40;;;;;;5037074;28;20029;-65
2022/01/24 08:22:25;;;;;;;36.20;32.33;;;-0.50;69.60;;;;;;5036586;28;20108;-64
2022/01/24 08:24:51;;;;;;;46.00;39.30;;;-0.50;69.70;;;;;;5038804;28;20122;-66
2022/01/24 08:27:18;;;;;;;46.80;39.20;;;-0.50;69.80;;;;;;5044664;28;20109;-65
2022/01/24 08:29:45;;;;;;;35.78;32.25;;;-0.50;70.00;;;;;;5044650;28;20017;-65
2022/01/24 08:32:11;;;;;;;35.72;32.13;;;-0.40;70.10;;;;;;5045692;28;20017;-66
2022/01/24 08:34:38;;;;;;;45.50;40.58;;;-0.40;70.30;;;;;;5044166;28;20083;-66
2022/01/24 08:37:04;;;;;;;50.25;42.15;;;-0.30;70.50;;;;;;5043174;28;20032;-67
2022/01/24 08:39:30;;;;;;;50.90;44.78;;;-0.20;70.60;;;;;;5045766;28;20434;-67
2022/01/24 08:42:03;;;;;;;57.00;47.95;;;-0.20;70.60;;;;;;5043142;28;20025;-66
2022/01/24 08:47:13;;;;;;;37.67;34.22;;;-0.10;70.60;;;;;;5036056;28;20040;-65
2022/01/24 08:49:38;;;;;;;41.95;37.35;;;0.00;70.40;;;;;;5034607;28;20026;-65
2022/01/24 08:52:04;;;;;;;33.83;30.42;;;0.10;70.40;;;;;;5036134;28;20027;-65
2022/01/24 08:54:30;;;;;;;31.63;29.13;;;0.20;70.00;;;;;;5035993;28;20044;-67
2022/01/24 08:56:55;;;;;;;44.20;37.40;;;0.20;69.90;;;;;;5040638;28;20379;-67
2022/01/24 08:59:22;;;;;;;57.70;47.35;;;0.20;69.60;;;;;;5044186;28;20029;-66
2022/01/24 09:01:48;;;;;;;32.20;29.27;;;0.20;69.50;;;;;;5042337;28;20380;-65
2022/01/24 09:04:14;;;;;;;30.17;27.42;;;0.20;69.50;;;;;;5042402;28;20064;-66
2022/01/24 09:06:40;;;;;;;27.83;25.02;;;0.10;69.50;;;;;;5042336;28;20088;-65
2022/01/24 09:09:05;;;;;;;33.78;30.13;;;0.10;69.40;;;;;;5037212;28;20060;-67
2022/01/24 09:11:36;;;;;;;43.50;35.47;;;0.10;69.40;;;;;;5035724;28;20057;-73
2022/01/24 09:14:08;;;;;;;37.95;32.45;;;0.20;69.70;;;;;;5035792;28;20029;-72
2022/01/24 09:16:34;;;;;;;31.55;27.13;;;0.20;69.80;;;;;;5036371;28;20376;-72
2022/01/24 09:19:00;;;;;;;35.80;32.15;;;0.30;70.00;;;;;;5035707;28;20025;-69
2022/01/24 09:21:28;;;;;;;40.72;34.45;;;0.40;70.00;;;;;;5035489;28;20021;-71
2022/01/24 09:23:53;;;;;;;41.72;36.40;;;0.40;69.60;;;;;;5035760;28;20026;-66
2022/01/24 09:26:19;;;;;;;57.40;39.00;;;0.40;69.40;;;;;;5040445;28;20033;-68
2022/01/24 09:28:46;;;;;;;50.78;38.70;;;0.50;69.60;;;;;;5044681;28;20475;-69
2022/01/24 09:31:12;;;;;;;41.15;36.08;;;0.50;69.50;;;;;;5044242;28;20120;-68
2022/01/24 09:33:38;;;;;;;39.92;34.55;;;0.60;69.40;;;;;;5046452;28;20031;-68
2022/01/24 09:36:04;;;;;;;66.05;44.25;;;0.60;69.40;;;;;;5054159;28;20021;-68
2022/01/24 09:38:32;;;;;;;74.57;50.83;;;0.70;69.20;;;;;;5054253;28;20035;-68
2022/01/24 09:41:04;;;;;;;37.00;33.33;;;0.60;69.00;;;;;;5055128;28;20025;-66
2022/01/24 09:43:30;;;;;;;41.78;33.38;;;0.70;69.10;;;;;;5055164;28;20021;-67
2022/01/24 09:45:57;;;;;;;42.75;38.50;;;0.70;68.70;;;;;;5053840;28;20036;-66
2022/01/24 09:48:23;;;;;;;37.95;30.70;;;0.80;68.60;;;;;;5055091;28;20032;-66
2022/01/24 09:50:51;;;;;;;54.97;40.05;;;0.80;68.70;;;;;;5054583;28;20025;-69
2022/01/24 09:53:17;;;;;;;33.13;29.60;;;0.80;68.70;;;;;;5054794;28;20459;-69
2022/01/24 09:55:43;;;;;;;48.55;40.10;;;0.90;68.50;;;;;;5054980;28;20033;-69
2022/01/24 09:58:09;;;;;;;30.48;28.15;;;0.80;68.50;;;;;;5054700;28;20448;-68
2022/01/24 10:00:36;;;;;;;33.03;29.83;;;0.90;68.50;;;;;;5054728;28;20025;-69
2022/01/24 10:03:01;;;;;;;31.65;29.20;;;0.90;68.30;;;;;;5054655;28;20052;-69
2022/01/24 10:05:37;;;;;;;36.92;33.20;;;0.80;67.90;;;;;;5043609;28;20040;-69
2022/01/24 10:08:06;;;;;;;46.60;40.47;;;0.80;68.10;;;;;;5044343;28;20033;-69
2022/01/24 10:10:32;;;;;;;38.75;34.63;;;0.80;68.10;;;;;;5054470;28;20032;-71
2022/01/24 10:18:58;;;;;;;34.60;30.73;;;0.80;67.60;;;;;;5054257;28;20063;-67
2022/01/24 10:21:24;;;;;;;43.15;37.67;;;0.70;67.60;;;;;;5052790;28;20040;-67
2022/01/24 10:23:50;;;;;;;48.97;43.78;;;0.70;67.80;;;;;;5054089;28;20029;-67
2022/01/24 10:26:15;;;;;;;43.15;35.88;;;0.70;68.10;;;;;;5055116;28;20095;-68
2022/01/24 10:28:44;;;;;;;33.10;29.98;;;0.80;68.00;;;;;;5059661;28;20029;-69
2022/01/24 10:31:24;;;;;;;40.75;34.42;;;0.80;67.90;;;;;;5054383;28;20047;-68
2022/01/24 10:34:00;;;;;;;31.25;28.45;;;0.80;68.00;;;;;;5053931;28;20100;-68
2022/01/24 10:36:40;;;;;;;41.30;36.90;;;0.80;68.40;;;;;;5054290;28;20024;-68
2022/01/24 10:39:14;;;;;;;30.98;28.15;;;0.60;67.60;;;;;;5053927;28;20262;-68
2022/01/24 10:41:56;;;;;;;36.53;33.25;;;0.70;68.10;;;;;;5053556;28;20028;-69
2022/01/24 10:44:34;;;;;;;34.00;31.00;;;0.80;68.30;;;;;;5043443;28;20057;-66
2022/01/24 10:47:15;;;;;;;34.85;31.45;;;0.80;68.20;;;;;;5043055;28;20464;-67
2022/01/24 10:49:42;;;;;;;33.95;30.40;;;0.80;68.20;;;;;;5043206;28;20029;-68
2022/01/24 10:52:20;;;;;;;33.42;27.33;;;0.90;68.00;;;;;;5040459;28;20032;-69
2022/01/24 10:54:48;;;;;;;30.65;27.92;;;0.80;67.80;;;;;;5042077;28;20086;-69
2022/01/24 10:57:25;;;;;;;42.55;35.15;;;0.80;68.10;;;;;;5053907;28;20086;-69
2022/01/24 11:00:03;;;;;;;27.17;24.75;;;0.80;68.20;;;;;;5052408;28;20032;-69
2022/01/24 11:02:36;;;;;;;27.42;25.27;;;0.80;67.80;;;;;;5044017;28;20107;-67
2022/01/24 11:05:19;;;;;;;36.83;32.45;;;0.80;67.80;;;;;;5040914;28;20056;-68
2022/01/24 11:08:01;;;;;;;31.27;28.35;;;0.80;67.90;;;;;;5043113;28;20032;-68
2022/01/24 11:10:35;;;;;;;41.78;36.03;;;0.80;67.90;;;;;;5043216;28;20017;-69
2022/01/24 11:13:05;;;;;;;44.78;40.30;;;0.80;67.90;;;;;;5033717;28;20327;-67
2022/01/24 11:15:33;;;;;;;33.15;29.52;;;0.80;67.90;;;;;;5033631;28;20033;-68
2022/01/24 11:17:59;;;;;;;36.90;33.42;;;0.90;68.10;;;;;;5033668;28;20084;-66
2022/01/24 11:20:31;;;;;;;34.95;31.80;;;0.90;67.90;;;;;;5033828;28;20036;-67
2022/01/24 11:23:01;;;;;;;35.88;32.70;;;0.90;67.70;;;;;;5033456;28;20111;-67
2022/01/24 11:25:36;;;;;;;32.15;29.20;;;0.90;67.70;;;;;;5033324;28;20035;-67
2022/01/24 11:28:02;;;;;;;30.58;27.77;;;0.90;67.80;;;;;;5031886;28;20487;-68
2022/01/24 11:31:01;;;;;;;33.53;30.30;;;0.80;67.70;;;;;;5033240;28;20357;-68
2022/01/24 11:33:40;;;;;;;35.75;31.80;;;0.80;67.80;;;;;;5052975;28;20095;-68
2022/01/24 11:36:08;;;;;;;31.98;29.17;;;0.80;67.60;;;;;;5050424;28;20029;-68
2022/01/24 11:38:38;;;;;;;33.45;30.35;;;0.80;67.60;;;;;;5052923;28;20059;-69
2022/01/24 11:41:06;;;;;;;29.70;27.15;;;0.80;67.60;;;;;;5044573;28;20543;-69
2022/01/24 11:43:41;;;;;;;30.63;28.20;;;0.80;67.70;;;;;;5039441;28;20029;-69
2022/01/24 11:46:47;;;;;;;29.00;26.48;;;0.70;67.70;;;;;;5039379;28;20029;-68
2022/01/24 11:49:27;;;;;;;28.98;26.55;;;0.80;67.90;;;;;;5042451;28;20490;-67
2022/01/24 11:52:15;;;;;;;30.95;27.95;;;0.90;67.90;;;;;;5044745;28;20104;-69
2022/01/24 11:54:46;;;;;;;28.98;25.35;;;0.90;67.80;;;;;;5045718;28;20037;-69
2022/01/24 11:57:17;;;;;;;31.40;27.45;;;0.80;67.60;;;;;;5044261;28;20013;-67
2022/01/24 11:59:43;;;;;;;35.58;32.10;;;0.70;67.50;;;;;;5045088;28;20025;-67
2022/01/24 12:02:11;;;;;;;33.33;30.17;;;0.70;67.80;;;;;;5044767;28;20400;-67
2022/01/24 12:05:00;;;;;;;48.60;36.63;;;0.70;67.90;;;;;;5044795;28;20042;-66
2022/01/24 12:07:29;;;;;;;32.70;28.90;;;0.70;68.00;;;;;;5045128;28;20056;-67
2022/01/24 12:10:17;;;;;;;29.45;26.48;;;0.70;68.00;;;;;;5044690;28;20022;-69
2022/01/24 12:12:49;;;;;;;36.92;33.05;;;0.70;68.20;;;;;;5046742;28;20012;-69
2022/01/24 12:15:37;;;;;;;36.67;33.00;;;0.70;68.40;;;;;;5045841;28;20029;-69
2022/01/24 12:18:04;;;;;;;40.33;35.67;;;0.60;68.90;;;;;;5043789;28;20032;-67
2022/01/24 12:20:30;;;;;;;36.50;32.58;;;0.70;69.10;;;;;;5044824;28;20059;-69
2022/01/24 12:23:25;;;;;;;33.88;30.80;;;0.80;69.30;;;;;;5039155;28;20053;-67
2022/01/24 12:25:57;;;;;;;38.13;34.00;;;0.80;69.50;;;;;;5036222;28;20044;-68
2022/01/24 12:28:29;;;;;;;30.77;28.27;;;0.90;69.30;;;;;;5034878;28;20380;-66
2022/01/24 12:30:58;;;;;;;33.90;30.27;;;0.90;69.40;;;;;;5036537;28;20036;-66
2022/01/24 12:33:36;;;;;;;33.55;29.58;;;1.00;69.30;;;;;;5036763;28;20029;-67
2022/01/24 12:36:07;;;;;;;26.67;24.38;;;1.00;69.20;;;;;;5042969;28;20025;-67
2022/01/24 12:38:43;;;;;;;29.30;26.35;;;1.00;69.40;;;;;;5044013;28;20052;-69
2022/01/24 12:41:27;;;;;;;29.85;27.13;;;0.90;68.60;;;;;;5044874;28;20468;-68
2022/01/24 12:44:10;;;;;;;30.55;27.35;;;0.80;68.60;;;;;;5045315;28;20048;-71
2022/01/24 12:46:36;;;;;;;34.35;31.25;;;0.80;68.80;;;;;;5043177;28;20052;-69
2022/01/24 12:49:06;;;;;;;30.60;27.70;;;0.70;68.60;;;;;;5047600;28;20390;-72
2022/01/24 12:51:35;;;;;;;33.13;29.92;;;0.70;68.80;;;;;;5050734;28;20040;-72
2022/01/24 12:54:03;;;;;;;29.75;26.83;;;0.70;68.80;;;;;;5049963;28;20105;-72
2022/01/24 12:56:33;;;;;;;32.95;29.70;;;0.60;68.50;;;;;;5045171;28;20048;-72
2022/01/24 12:58:59;;;;;;;31.08;28.33;;;0.50;69.10;;;;;;5043799;28;20407;-72
2022/01/24 13:01:34;;;;;;;31.13;28.33;;;0.50;68.60;;;;;;5049589;28;20110;-73
2022/01/24 13:04:10;;;;;;;32.05;28.88;;;0.40;68.40;;;;;;5045274;28;20098;-72
2022/01/24 13:06:38;;;;;;;31.33;27.50;;;0.30;68.40;;;;;;5043906;28;20033;-71
2022/01/24 13:09:10;;;;;;;31.80;28.85;;;0.30;68.60;;;;;;5055754;28;20086;-71
2022/01/24 13:11:49;;;;;;;34.85;30.85;;;0.20;68.60;;;;;;5055627;28;20035;-71
2022/01/24 13:14:33;;;;;;;38.08;33.53;;;0.10;68.70;;;;;;5055583;28;20029;-72
2022/01/24 13:25:25;;;;;;;33.38;30.42;;;0.10;68.70;;;;;;5054533;28;20033;-72
2022/01/24 13:28:13;;;;;;;28.85;26.52;;;0.10;68.70;;;;;;5048866;28;20021;-74
2022/01/24 13:30:43;;;;;;;30.00;27.02;;;0.00;68.60;;;;;;5044956;28;20723;-75
2022/01/24 13:33:16;;;;;;;29.27;25.58;;;-0.10;68.60;;;;;;5054416;28;20017;-76
2022/01/24 13:36:07;;;;;;;30.25;27.65;;;0.00;68.80;;;;;;5055449;28;20037;-77
2022/01/24 13:38:38;;;;;;;34.38;29.65;;;-0.10;68.80;;;;;;5054925;28;20043;-72
2022/01/24 13:41:10;;;;;;;33.20;28.90;;;-0.10;68.60;;;;;;5055092;28;20029;-68
2022/01/24 13:43:50;;;;;;;28.75;26.23;;;-0.20;68.60;;;;;;5055070;28;20021;-71
2022/01/24 13:46:18;;;;;;;31.10;28.30;;;-0.20;68.70;;;;;;5050981;28;20027;-67
2022/01/24 13:48:57;;;;;;;25.95;23.85;;;-0.20;68.70;;;;;;5042637;28;20080;-67
2022/01/24 13:51:25;;;;;;;30.60;27.70;;;-0.30;68.60;;;;;;5048854;28;20424;-74
2022/01/24 13:53:57;;;;;;;28.70;25.83;;;-0.30;68.60;;;;;;5044902;28;20432;-75
2022/01/24 13:56:31;;;;;;;28.40;25.80;;;-0.30;68.70;;;;;;5044762;28;20025;-73
2022/01/24 13:59:02;;;;;;;35.58;32.72;;;-0.30;68.90;;;;;;5043357;28;20060;-74
2022/01/24 14:01:27;;;;;;;29.45;26.80;;;-0.30;69.00;;;;;;5054478;28;20349;-70
2022/01/24 14:04:20;;;;;;;32.95;30.55;;;-0.30;69.00;;;;;;5054592;28;20115;-71
2022/01/24 14:06:45;;;;;;;33.72;30.65;;;-0.30;69.00;;;;;;5054500;28;20127;-70
2022/01/24 14:09:15;;;;;;;32.97;30.08;;;-0.30;68.90;;;;;;5054419;28;20060;-71
2022/01/24 14:11:47;;;;;;;33.63;30.40;;;-0.30;69.00;;;;;;5054292;28;20017;-70
2022/01/24 14:14:17;;;;;;;30.60;28.17;;;-0.30;69.00;;;;;;5054248;28;20024;-71
2022/01/24 14:16:55;;;;;;;32.55;29.35;;;-0.30;69.00;;;;;;5054152;28;20029;-73
2022/01/24 14:19:34;;;;;;;29.25;26.35;;;-0.30;69.00;;;;;;5053189;28;20079;-71
2022/01/24 14:22:08;;;;;;;28.70;26.05;;;-0.40;69.00;;;;;;5054367;28;20027;-72
2022/01/24 14:24:45;;;;;;;26.40;24.23;;;-0.40;69.10;;;;;;5053996;28;20051;-71
2022/01/24 14:27:12;;;;;;;31.85;28.77;;;-0.50;69.10;;;;;;5054441;28;20025;-71
2022/01/24 14:29:39;;;;;;;34.53;31.30;;;-0.50;69.20;;;;;;5054317;28;20368;-72
2022/01/24 14:32:14;;;;;;;31.10;28.00;;;-0.50;69.40;;;;;;5053700;28;20352;-72
2022/01/24 14:34:40;;;;;;;30.02;27.27;;;-0.50;69.40;;;;;;5053928;28;20025;-72
2022/01/24 14:37:07;;;;;;;32.22;27.92;;;-0.50;69.50;;;;;;5053672;28;20102;-70