Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:22;;;;;;;;;;;;;;;13.80;100.00;101780.28;5001609;28;20007;-78
2022/08/27 00:02:48;;;;;;;;;;;;;;;13.78;100.00;101775.94;5022320;28;19931;-78
2022/08/27 00:05:14;;;;;;;;;;;;;;;13.74;100.00;101774.34;5020519;28;19928;-78
2022/08/27 00:07:39;;;;;;;;;;;;;;;13.72;100.00;101771.75;5020815;28;19920;-78
2022/08/27 00:10:07;;;;;;;;;;;;;;;13.70;100.00;101777.16;5041189;28;19951;-78
2022/08/27 00:12:33;;;;;;;;;;;;;;;13.68;100.00;101776.34;5041529;28;19932;-78
2022/08/27 00:14:59;;;;;;;;;;;;;;;13.65;100.00;101771.16;5021434;28;19928;-78
2022/08/27 00:17:25;;;;;;;;;;;;;;;13.62;100.00;101776.59;5042874;28;19925;-78
2022/08/27 00:19:50;;;;;;;;;;;;;;;13.62;100.00;101765.97;5040579;28;20188;-78
2022/08/27 00:22:15;;;;;;;;;;;;;;;13.60;100.00;101774.94;5040359;28;19928;-79
2022/08/27 00:24:44;;;;;;;;;;;;;;;13.59;100.00;101766.09;5022028;28;19921;-78
2022/08/27 00:27:09;;;;;;;;;;;;;;;13.58;100.00;101761.72;5041296;28;19943;-78
2022/08/27 00:29:35;;;;;;;;;;;;;;;13.57;100.00;101765.31;5041913;28;19920;-78
2022/08/27 00:32:00;;;;;;;;;;;;;;;13.55;100.00;101759.19;5040610;28;20558;-78
2022/08/27 00:34:26;;;;;;;;;;;;;;;13.55;100.00;101759.19;5040707;28;19924;-79
2022/08/27 00:36:52;;;;;;;;;;;;;;;13.53;100.00;101753.06;5036495;28;19941;-78
2022/08/27 00:39:17;;;;;;;;;;;;;;;13.52;100.00;101751.34;5040618;28;19970;-78
2022/08/27 00:41:43;;;;;;;;;;;;;;;13.50;100.00;101748.75;5025997;28;19981;-78
2022/08/27 00:44:08;;;;;;;;;;;;;;;13.48;100.00;101741.75;5037697;28;20115;-78
2022/08/27 00:46:37;;;;;;;;;;;;;;;13.47;100.00;101753.34;5022407;28;19960;-79
2022/08/27 00:49:15;;;;;;;;;;;;;;;13.46;100.00;101751.63;5021648;28;20347;-79
2022/08/27 00:51:40;;;;;;;;;;;;;;;13.44;100.00;101755.16;5040037;28;20036;-79
2022/08/27 00:54:07;;;;;;;;;;;;;;;13.43;100.00;101756.09;5020132;28;20409;-79
2022/08/27 00:56:34;;;;;;;;;;;;;;;13.42;100.00;101748.19;5021638;28;19925;-78
2022/08/27 00:59:00;;;;;;;;;;;;;;;13.43;100.00;101741.94;5036978;28;20663;-78
2022/08/27 01:01:27;;;;;;;;;;;;;;;13.42;100.00;101743.72;5042325;28;19928;-77
2022/08/27 01:03:53;;;;;;;;;;;;;;;13.42;100.00;101749.03;5042555;28;19921;-78
2022/08/27 01:06:20;;;;;;;;;;;;;;;13.40;100.00;101748.25;5037482;28;20055;-78
2022/08/27 01:08:47;;;;;;;;;;;;;;;13.37;100.00;101751.06;5018371;28;20375;-77
2022/08/27 01:11:12;;;;;;;;;;;;;;;13.36;100.00;101748.44;5002637;28;20491;-78
2022/08/27 01:13:38;;;;;;;;;;;;;;;13.36;100.00;101753.75;5000216;28;19928;-78
2022/08/27 01:16:04;;;;;;;;;;;;;;;13.35;100.00;101752.03;4988204;28;19969;-78
2022/08/27 01:18:30;;;;;;;;;;;;;;;13.35;100.00;101752.88;4999641;28;20392;-79
2022/08/27 01:21:19;;;;;;;;;;;;;;;13.37;100.00;101755.50;4999249;28;20459;-78
2022/08/27 01:23:54;;;;;;;;;;;;;;;13.39;100.00;101764.25;5008894;28;19924;-78
2022/08/27 01:26:22;;;;;;;;;;;;;;;13.41;100.00;101762.41;5006564;28;19988;-78
2022/08/27 01:28:48;;;;;;;;;;;;;;;13.42;100.00;101754.34;5026231;28;19952;-79
2022/08/27 01:31:13;;;;;;;;;;;;;;;13.43;100.00;101750.78;5018873;28;19983;-78
2022/08/27 01:33:39;;;;;;;;;;;;;;;13.42;100.00;101758.81;5004756;28;19924;-78
2022/08/27 01:36:05;;;;;;;;;;;;;;;13.43;100.00;101755.22;4992643;28;19932;-78
2022/08/27 01:38:30;;;;;;;;;;;;;;;13.41;100.00;101757.94;4981725;28;20008;-77
2022/08/27 01:40:56;;;;;;;;;;;;;;;13.39;100.00;101757.16;4999249;28;20007;-78
2022/08/27 01:43:21;;;;;;;;;;;;;;;13.37;100.00;101764.34;5013260;28;19922;-78
2022/08/27 01:45:48;;;;;;;;;;;;;;;13.37;100.00;101760.81;5016457;28;20343;-78
2022/08/27 01:48:14;;;;;;;;;;;;;;;13.36;100.00;101762.63;4999582;28;19928;-77
2022/08/27 01:50:40;;;;;;;;;;;;;;;13.36;100.00;101756.44;5016935;28;20334;-78
2022/08/27 01:53:07;;;;;;;;;;;;;;;13.35;100.00;101760.03;5023074;28;20019;-78
2022/08/27 01:55:33;;;;;;;;;;;;;;;13.33;100.00;101756.56;5004688;28;19924;-78
2022/08/27 01:57:58;;;;;;;;;;;;;;;13.31;100.00;101760.13;5002227;28;21279;-78
2022/08/27 02:00:25;;;;;;;;;;;;;;;13.31;100.00;101756.63;5022292;28;19929;-77
2022/08/27 02:02:50;;;;;;;;;;;;;;;13.31;100.00;101756.63;5020620;28;20011;-77
2022/08/27 02:05:16;;;;;;;;;;;;;;;13.32;100.00;101755.69;5001179;28;19925;-76
2022/08/27 02:07:42;;;;;;;;;;;;;;;13.31;100.00;101754.81;4996829;28;21024;-77
2022/08/27 02:10:09;;;;;;;;;;;;;;;13.33;100.00;101753.91;4984059;28;19932;-78
2022/08/27 02:12:34;;;;;;;;;;;;;;;13.35;100.00;101752.88;5019757;28;20042;-77
2022/08/27 02:15:00;;;;;;;;;;;;;;;13.38;100.00;101751.91;5021047;28;19925;-77
2022/08/27 02:17:25;;;;;;;;;;;;;;;13.42;100.00;101748.19;5022231;28;19933;-78
2022/08/27 02:19:52;;;;;;;;;;;;;;;13.46;100.00;101756.94;5021660;28;19975;-78
2022/08/27 02:22:17;;;;;;;;;;;;;;;13.49;100.00;101754.13;5023662;28;19924;-77
2022/08/27 02:24:43;;;;;;;;;;;;;;;13.52;100.00;101754.84;5019998;28;19929;-77
2022/08/27 02:27:08;;;;;;;;;;;;;;;13.55;100.00;101748.53;5004255;28;20377;-77
2022/08/27 02:29:33;;;;;;;;;;;;;;;13.58;100.00;101751.09;5020396;28;20292;-77
2022/08/27 02:32:00;;;;;;;;;;;;;;;13.62;100.00;101744.69;5020946;28;19929;-78
2022/08/27 02:34:26;;;;;;;;;;;;;;;13.64;100.00;101748.16;5017929;28;20392;-78
2022/08/27 02:36:52;;;;;;;;;;;;;;;13.68;100.00;101749.72;4987688;28;20010;-78
2022/08/27 02:39:18;;;;;;;;;;;;;;;13.70;100.00;101755.88;5021419;28;20424;-78
2022/08/27 02:41:43;;;;;;;;;;;;;;;13.71;100.00;101754.94;5004056;28;19971;-79
2022/08/27 02:44:10;;;;;;;;;;;;;;;13.73;100.00;101765.47;5021384;28;19929;-79
2022/08/27 02:46:35;;;;;;;;;;;;;;;13.77;100.00;101758.25;5020435;28;19926;-78
2022/08/27 02:49:01;;;;;;;;;;;;;;;13.80;100.00;101758.09;5020961;28;20380;-78
2022/08/27 02:51:26;;;;;;;;;;;;;;;13.83;100.00;101757.97;5019797;28;19938;-78
2022/08/27 02:53:53;;;;;;;;;;;;;;;13.85;100.00;101750.78;5021293;28;19925;-78
2022/08/27 02:56:18;;;;;;;;;;;;;;;13.89;100.00;101757.69;5022383;28;20615;-79
2022/08/27 02:58:43;;;;;;;;;;;;;;;13.92;100.00;101741.59;5021096;28;20465;-78
2022/08/27 03:01:09;;;;;;;;;;;;;;;13.96;100.00;101751.16;5021604;28;20452;-78
2022/08/27 03:03:34;;;;;;;;;;;;;;;13.99;100.00;101748.38;5021737;28;20470;-78
2022/08/27 03:06:00;;;;;;;;;;;;;;;14.03;100.00;101748.22;5022614;28;20524;-79
2022/08/27 03:08:25;;;;;;;;;;;;;;;14.05;100.00;101751.69;5035554;28;19929;-79
2022/08/27 03:10:51;;;;;;;;;;;;;;;14.07;100.00;101745.38;5020290;28;19929;-79
2022/08/27 03:13:17;;;;;;;;;;;;;;;14.10;100.00;101744.34;5028311;28;19925;-79
2022/08/27 03:15:43;;;;;;;;;;;;;;;14.14;100.00;101745.94;4997087;28;20410;-78
2022/08/27 03:18:17;;;;;;;;;;;;;;;14.16;100.00;101746.72;5038908;28;20019;-78
2022/08/27 03:20:46;;;;;;;;;;;;;;;14.19;100.00;101741.25;5032506;28;19929;-79
2022/08/27 03:23:13;;;;;;;;;;;;;;;14.20;100.00;101735.00;5025519;28;19953;-79
2022/08/27 03:25:38;;;;;;;;;;;;;;;14.21;100.00;101744.72;5031127;28;20023;-79
2022/08/27 03:28:04;;;;;;;;;;;;;;;14.20;100.00;101735.00;5033386;28;20374;-79
2022/08/27 03:30:29;;;;;;;;;;;;;;;14.19;100.00;101735.94;5033027;28;19967;-79
2022/08/27 03:32:55;;;;;;;;;;;;;;;14.17;100.00;101731.63;5015171;28;20558;-79
2022/08/27 03:35:20;;;;;;;;;;;;;;;14.15;100.00;101728.16;5019975;28;20399;-79
2022/08/27 03:37:46;;;;;;;;;;;;;;;14.12;100.00;101731.84;5017192;28;20396;-78
2022/08/27 03:40:12;;;;;;;;;;;;;;;14.09;100.00;101729.28;5040275;28;20015;-79
2022/08/27 03:42:37;;;;;;;;;;;;;;;14.06;100.00;101724.97;5006045;28;19925;-78
2022/08/27 03:45:03;;;;;;;;;;;;;;;14.05;100.00;101735.72;5033011;28;19932;-78
2022/08/27 03:47:29;;;;;;;;;;;;;;;14.02;100.00;101728.72;5005388;28;19920;-78
2022/08/27 03:49:55;;;;;;;;;;;;;;;14.01;100.00;101734.13;5037397;28;19947;-79
2022/08/27 03:52:21;;;;;;;;;;;;;;;13.99;100.00;101731.50;5028754;28;19925;-78
2022/08/27 03:54:46;;;;;;;;;;;;;;;13.97;100.00;101728.94;5034505;28;19924;-78
2022/08/27 03:57:11;;;;;;;;;;;;;;;13.96;100.00;101727.19;5020695;28;20030;-78
2022/08/27 03:59:37;;;;;;;;;;;;;;;13.94;100.00;101729.06;5032042;28;19935;-78
2022/08/27 04:02:02;;;;;;;;;;;;;;;13.93;100.00;101724.69;5030819;28;19925;-78
2022/08/27 04:04:29;;;;;;;;;;;;;;;13.94;100.00;101725.56;5029065;28;19955;-78
2022/08/27 04:06:56;;;;;;;;;;;;;;;13.94;100.00;101721.09;5032357;28;19925;-78
2022/08/27 04:09:21;;;;;;;;;;;;;;;13.95;100.00;101717.47;5023889;28;19921;-78
2022/08/27 04:11:47;;;;;;;;;;;;;;;13.94;100.00;101726.41;5023686;28;19921;-78
2022/08/27 04:14:12;;;;;;;;;;;;;;;13.94;100.00;101718.41;5029310;28;20023;-79
2022/08/27 04:16:39;;;;;;;;;;;;;;;13.92;100.00;101725.63;5025723;28;19925;-78
2022/08/27 04:19:04;;;;;;;;;;;;;;;13.91;100.00;101720.34;5020348;28;19995;-78
2022/08/27 04:21:31;;;;;;;;;;;;;;;13.92;100.00;101730.06;5006864;28;20245;-78
2022/08/27 04:23:57;;;;;;;;;;;;;;;13.90;100.00;101724.81;5022155;28;19982;-78
2022/08/27 04:26:22;;;;;;;;;;;;;;;13.91;100.00;101723.91;5018101;28;20384;-78
2022/08/27 04:28:48;;;;;;;;;;;;;;;13.92;100.00;101735.41;5022937;28;19925;-78
2022/08/27 04:31:13;;;;;;;;;;;;;;;13.92;100.00;101728.28;5023088;28;19921;-78
2022/08/27 04:33:42;;;;;;;;;;;;;;;13.96;100.00;101729.84;5020930;28;19924;-78
2022/08/27 04:36:08;;;;;;;;;;;;;;;13.98;100.00;101721.81;5005108;28;19932;-78
2022/08/27 04:38:34;;;;;;;;;;;;;;;14.03;100.00;101724.25;5023007;28;20341;-78
2022/08/27 04:41:21;;;;;;;;;;;;;;;14.06;100.00;101719.66;5021303;28;19925;-78
2022/08/27 04:43:47;;;;;;;;;;;;;;;14.09;100.00;101727.50;5022653;28;19950;-79
2022/08/27 04:46:13;;;;;;;;;;;;;;;14.12;100.00;101727.34;5020117;28;19925;-79
2022/08/27 04:48:38;;;;;;;;;;;;;;;14.14;100.00;101735.28;5020469;28;19936;-79
2022/08/27 04:51:04;;;;;;;;;;;;;;;14.16;100.00;101728.06;4985266;28;20304;-78
2022/08/27 04:53:29;;;;;;;;;;;;;;;14.18;100.00;101726.22;5020297;28;19925;-79
2022/08/27 04:55:55;;;;;;;;;;;;;;;14.21;100.00;101726.06;5017698;28;20421;-79
2022/08/27 04:58:21;;;;;;;;;;;;;;;14.24;100.00;101731.25;5005477;28;19960;-79
2022/08/27 05:00:48;;;;;;;;;;;;;;;14.26;100.00;101728.50;5020239;28;20329;-79
2022/08/27 05:03:14;;;;;;;;;;;;;;;14.29;100.00;101727.50;5022177;28;19956;-79
2022/08/27 05:05:40;;;;;;;;;;;;;;;14.31;100.00;101734.50;5021865;28;20021;-79
2022/08/27 05:08:05;;;;;;;;;;;;;;;14.36;100.00;101728.94;5016298;28;20094;-79
2022/08/27 05:10:38;;;;;;;;;;;;;;;14.38;100.00;101733.25;5006056;28;19946;-79
2022/08/27 05:13:03;;;;;;;;;;;;;;;14.42;100.00;101728.66;5019989;28;20342;-78
2022/08/27 05:15:30;;;;;;;;;;;;;;;14.46;100.00;101730.25;5005788;28;19925;-78
2022/08/27 05:17:59;;;;;;;;;;;;;;;14.50;100.00;101729.13;5020762;28;19925;-77
2022/08/27 05:20:25;;;;;;;;;;;;;;;14.53;100.00;101731.66;5012379;28;20020;-78
2022/08/27 05:22:50;;;;;;;;;;;;;;;14.55;100.00;101736.06;5019234;28;19925;-78
2022/08/27 05:25:16;;;;;;;;;;;;;;;14.56;100.00;101732.44;5017939;28;19924;-79
2022/08/27 05:27:41;;;;;;;;;;;;;;;14.55;100.00;101728.94;5007391;28;20684;-78
2022/08/27 05:30:07;;;;;;;;;;;;;;;14.55;100.00;101744.06;5021133;28;20026;-79
2022/08/27 05:32:32;;;;;;;;;;;;;;;14.55;100.00;101741.38;5022232;28;20071;-78
2022/08/27 05:34:58;;;;;;;;;;;;;;;14.57;100.00;101744.84;5022119;28;19928;-78
2022/08/27 05:37:23;;;;;;;;;;;;;;;14.59;100.00;101745.66;5014856;28;19921;-78
2022/08/27 05:39:48;;;;;;;;;;;;;;;14.61;100.00;101749.09;5006457;28;19988;-78
2022/08/27 05:42:14;;;;;;;;;;;;;;;14.65;100.00;101758.66;5019815;28;20015;-78
2022/08/27 05:44:39;;;;;;;;;;;;;;;14.70;100.00;101753.13;5022743;28;19924;-78
2022/08/27 05:47:05;;;;;;;;;;;;;;;14.75;100.00;101753.75;4989353;28;19921;-78
2022/08/27 05:49:30;;;;;;;;;;;;;;;14.80;100.00;101749.09;5019817;28;19931;-78
2022/08/27 05:51:56;;;;;;;;;;;;;;;14.85;100.00;101751.50;5024688;28;19920;-78
2022/08/27 05:54:21;;;;;;;;;;;;;;;14.89;100.00;101751.31;5004563;28;19927;-78
2022/08/27 05:56:48;;;;;;;;;;;;;;;14.94;100.00;101753.75;5020740;28;19924;-78
2022/08/27 06:01:58;;;;;;;;;;;;;;;15.04;100.00;101749.66;5011278;28;19928;-79
2022/08/27 06:04:24;;;;;;;;;;;;;;;15.11;100.00;101760.03;5021729;28;20546;-79
2022/08/27 06:06:53;;;;;;;;;;;;;;;15.17;100.00;101767.72;5020356;28;20508;-78
2022/08/27 06:09:20;;;;;;;;;;;;;;;15.21;100.00;101763.97;5004477;28;19921;-79
2022/08/27 06:11:46;;;;;;;;;;;;;;;15.27;100.00;101762.78;5022694;28;19921;-79
2022/08/27 06:14:12;;;;;;;;;;;;;;;15.33;100.00;101758.03;5001097;28;19956;-79
2022/08/27 06:16:38;;;;;;;;;;;;;;;15.39;100.00;101751.50;5004844;28;20023;-78
2022/08/27 06:19:04;;;;;;;;;;;;;;;15.45;100.00;101761.84;5008572;28;20051;-78
2022/08/27 06:21:29;;;;;;;;;;;;;;;15.54;100.00;101765.84;4997546;28;19975;-77
2022/08/27 06:23:55;;;;;;;;;;;;;;;15.59;100.00;101760.28;4985295;28;20007;-78
2022/08/27 06:26:22;;;;;;;;;;;;;;;15.66;100.00;101759.00;5023217;28;19975;-79
2022/08/27 06:28:47;;;;;;;;;;;;;;;15.73;100.00;101760.41;5019779;28;19975;-79
2022/08/27 06:31:14;;;;;;;;;;;;;;;15.79;100.00;101761.88;5003902;28;20328;-79
2022/08/27 06:33:40;;;;;;;;;;;;;;;15.86;100.00;101759.75;4984895;28;19925;-79
2022/08/27 06:36:06;;;;;;;;;;;;;;;15.92;100.00;101758.59;5003372;28;19936;-78
2022/08/27 06:38:32;;;;;;;;;;;;;;;15.98;100.00;101764.47;5018187;28;19928;-79
2022/08/27 06:40:57;;;;;;;;;;;;;;;16.04;100.00;101759.72;5007979;28;19921;-79
2022/08/27 06:43:23;;;;;;;;;;;;;;;16.09;100.00;101758.56;5022650;28;19925;-79
2022/08/27 06:45:48;;;;;;;;;;;;;;;16.15;100.00;101766.25;4987575;28;19962;-78
2022/08/27 06:48:14;;;;;;;;;;;;;;;16.20;100.00;101757.09;5023073;28;20255;-79
2022/08/27 06:50:40;;;;;;;;;;;;;;;16.25;100.00;101763.06;5003131;28;20019;-79
2022/08/27 06:53:06;;;;;;;;;;;;;;;16.30;100.00;101758.31;5023553;28;19928;-78
2022/08/27 06:55:31;;;;;;;;;;;;;;;16.37;100.00;101754.38;5022048;28;20315;-78
2022/08/27 06:57:57;;;;;;;;;;;;;;;16.41;100.00;101761.25;5024235;28;19947;-79
2022/08/27 07:00:22;;;;;;;;;;;;;;;16.46;100.00;101769.03;4995250;28;19933;-78
2022/08/27 07:02:49;;;;;;;;;;;;;;;16.47;100.00;101762.72;5029148;28;19963;-79
2022/08/27 07:05:14;;;;;;;;;;;;;;;16.49;100.00;101763.50;5033882;28;19925;-78
2022/08/27 07:07:40;;;;;;;;;;;;;;;16.48;100.00;101771.59;5021955;28;19960;-79
2022/08/27 07:10:06;;;;;;;;;;;;;;;16.50;100.00;101772.38;5022683;28;19929;-79
2022/08/27 07:12:31;;;;;;;;;;;;;;;16.51;100.00;101774.94;5022677;28;20446;-78
2022/08/27 07:14:57;;;;;;;;;;;;;;;16.52;100.00;101779.34;5002898;28;20023;-79
2022/08/27 07:17:22;;;;;;;;;;;;;;;16.55;100.00;101786.34;5020412;28;20296;-79
2022/08/27 07:19:48;;;;;;;;;;;;;;;16.59;100.00;101787.91;5021097;28;19920;-79
2022/08/27 07:22:13;;;;;;;;;;;;;;;16.64;99.99;101783.16;5022541;28;19990;-79
2022/08/27 07:24:39;;;;;;;;;;;;;;;16.71;99.97;101789.00;5021192;28;19944;-79
2022/08/27 07:27:05;;;;;;;;;;;;;;;16.75;99.53;101785.22;5018969;28;20023;-79
2022/08/27 07:29:31;;;;;;;;;;;;;;;16.80;99.43;101784.97;5022629;28;19924;-79
2022/08/27 07:31:57;;;;;;;;;;;;;;;16.87;99.52;101793.47;5016892;28;19925;-79
2022/08/27 07:34:22;;;;;;;;;;;;;;;16.92;98.58;101796.75;5019647;28;20366;-79
2022/08/27 07:36:50;;;;;;;;;;;;;;;17.00;99.01;101788.31;5023646;28;19928;-79
2022/08/27 07:39:15;;;;;;;;;;;;;;;17.07;97.57;101787.03;5014403;28;19928;-78
2022/08/27 07:44:25;;;;;;;;;;;;;;;17.39;95.74;101789.63;5005652;28;19956;-79
2022/08/27 07:46:51;;;;;;;;;;;;;;;17.56;95.94;101787.75;5019901;28;20074;-79
2022/08/27 07:49:17;;;;;;;;;;;;;;;17.78;92.20;101790.84;4986130;28;19921;-78
2022/08/27 07:51:43;;;;;;;;;;;;;;;18.01;87.67;101788.56;5021731;28;20358;-80
2022/08/27 07:54:08;;;;;;;;;;;;;;;18.26;90.34;101789.72;5019677;28;19972;-78
2022/08/27 07:56:33;;;;;;;;;;;;;;;18.48;88.30;101796.41;5004366;28;19932;-78
2022/08/27 07:58:59;;;;;;;;;;;;;;;18.64;84.68;101796.28;5003256;28;20304;-78
2022/08/27 08:01:25;;;;;;;;;;;;;;;18.77;86.58;101799.03;5020937;28;20383;-79
2022/08/27 08:03:50;;;;;;;;;;;;;;;18.94;85.51;101805.09;5022887;28;20032;-79
2022/08/27 08:06:16;;;;;;;;;;;;;;;19.01;81.21;101795.66;5002210;28;20741;-78
2022/08/27 08:08:44;;;;;;;;;;;;;;;19.17;83.60;101797.38;5016438;28;20415;-77
2022/08/27 08:11:10;;;;;;;;;;;;;;;19.37;84.71;101802.28;5007629;28;20492;-78
2022/08/27 08:13:36;;;;;;;;;;;;;;;19.54;83.86;101808.28;5017624;28;19928;-78
2022/08/27 08:16:02;;;;;;;;;;;;;;;19.65;79.35;101804.88;5000305;28;19925;-79
2022/08/27 08:18:27;;;;;;;;;;;;;;;19.58;79.50;101811.63;5002634;28;20485;-79
2022/08/27 08:20:58;;;;;;;;;;;;;;;19.43;78.27;101808.19;5022599;28;19932;-79
2022/08/27 08:23:23;;;;;;;;;;;;;;;19.30;82.29;101808.16;5020625;28;19974;-79
2022/08/27 08:25:49;;;;;;;;;;;;;;;19.18;81.15;101812.53;5021176;28;19932;-79
2022/08/27 08:28:14;;;;;;;;;;;;;;;19.04;80.85;101814.31;4995871;28;20048;-79
2022/08/27 08:30:41;;;;;;;;;;;;;;;18.99;81.59;101824.44;5020455;28;19936;-79
2022/08/27 08:33:06;;;;;;;;;;;;;;;18.85;79.80;101815.47;5021811;28;19921;-79
2022/08/27 08:35:32;;;;;;;;;;;;;;;18.72;79.34;101818.09;5022059;28;19955;-79
2022/08/27 08:37:57;;;;;;;;;;;;;;;18.63;77.13;101825.88;5021362;28;20938;-79
2022/08/27 08:40:37;;;;;;;;;;;;;;;18.54;79.41;101828.19;5001143;28;19940;-79
2022/08/27 08:43:04;;;;;;;;;;;;;;;18.46;80.93;101823.31;5007275;28;20041;-79
2022/08/27 08:45:33;;;;;;;;;;;;;;;18.45;82.07;101826.97;5020915;28;19931;-78
2022/08/27 08:48:06;;;;;;;;;;;;;;;18.49;82.35;101830.31;5002436;28;20383;-80
2022/08/27 08:50:34;;;;;;;;;;;;;;;18.64;80.52;101825.78;5021560;28;19925;-79
2022/08/27 08:53:01;;;;;;;;;;;;;;;18.77;79.52;101828.53;5002830;28;19921;-79
2022/08/27 08:55:26;;;;;;;;;;;;;;;18.90;79.58;101822.38;5001149;28;19946;-80
2022/08/27 08:58:04;;;;;;;;;;;;;;;19.12;79.67;101822.69;5023276;28;19948;-79
2022/08/27 09:00:30;;;;;;;;;;;;;;;19.38;80.71;101825.47;5020340;28;20047;-79
2022/08/27 09:02:55;;;;;;;;;;;;;;;19.40;79.12;101828.06;5005554;28;20132;-79
2022/08/27 09:05:21;;;;;;;;;;;;;;;19.35;78.33;101836.38;5011607;28;19928;-79
2022/08/27 09:07:56;;;;;;;;;;;;;;;19.26;78.83;101834.34;5010375;28;19925;-80
2022/08/27 09:10:27;;;;;;;;;;;;;;;19.20;77.38;101832.94;5006321;28;19925;-80
2022/08/27 09:12:55;;;;;;;;;;;;;;;19.23;79.00;101839.91;5025507;28;19931;-78
2022/08/27 09:15:21;;;;;;;;;;;;;;;19.20;78.02;101832.06;5005279;28;19947;-78
2022/08/27 09:17:47;;;;;;;;;;;;;;;19.13;78.85;101843.19;5006627;28;19958;-78
2022/08/27 09:20:13;;;;;;;;;;;;;;;19.07;79.08;101843.59;5024649;28;19935;-78
2022/08/27 09:22:48;;;;;;;;;;;;;;;19.04;79.59;101838.44;5005690;28;19932;-79
2022/08/27 09:25:21;;;;;;;;;;;;;;;19.01;79.00;101827.88;5025803;28;20376;-79
2022/08/27 09:27:50;;;;;;;;;;;;;;;19.07;78.61;101837.38;5025558;28;19917;-80
2022/08/27 09:30:19;;;;;;;;;;;;;;;19.25;78.04;101833.50;5024248;28;19929;-79
2022/08/27 09:32:51;;;;;;;;;;;;;;;19.49;78.28;101840.84;5025918;28;19925;-78
2022/08/27 09:35:16;;;;;;;;;;;;;;;19.54;77.54;101837.84;5024004;28;20013;-78
2022/08/27 09:37:43;;;;;;;;;;;;;;;19.56;78.25;101829.69;5023392;28;20020;-79
2022/08/27 09:40:16;;;;;;;;;;;;;;;19.82;78.03;101844.00;4986737;28;19921;-79
2022/08/27 09:42:49;;;;;;;;;;;;;;;19.92;78.79;101834.34;5002632;28;19929;-82
2022/08/27 09:45:16;;;;;;;;;;;;;;;19.73;77.05;101837.47;5025454;28;19921;-77
2022/08/27 09:47:45;;;;;;;;;;;;;;;19.49;77.86;101840.84;5029018;28;20436;-86
2022/08/27 09:50:11;;;;;;;;;;;;;;;19.34;78.48;101844.56;5030673;28;19925;-88
2022/08/27 09:52:50;;;;;;;;;;;;;;;19.22;78.44;101846.22;5017786;28;19921;-78
2022/08/27 09:55:27;;;;;;;;;;;;;;;19.12;79.14;101846.00;5024126;28;21373;-78
2022/08/27 09:57:52;;;;;;;;;;;;;;;19.07;79.72;101840.06;5003379;28;19939;-77
2022/08/27 10:00:18;;;;;;;;;;;;;;;19.08;80.26;101839.97;4988840;28;20034;-79
2022/08/27 10:02:51;;;;;;;;;;;;;;;19.15;80.43;101843.09;5004164;28;19925;-79
2022/08/27 10:05:26;;;;;;;;;;;;;;;19.24;79.16;101845.16;5003611;28;19932;-76
2022/08/27 10:07:55;;;;;;;;;;;;;;;19.27;79.79;101847.66;5004855;28;19964;-79
2022/08/27 10:10:22;;;;;;;;;;;;;;;19.24;79.18;101844.31;5004893;28;20381;-78
2022/08/27 10:13:00;;;;;;;;;;;;;;;19.13;77.63;101845.88;5015155;28;19925;-78
2022/08/27 10:15:30;;;;;;;;;;;;;;;19.11;77.36;101849.63;5022148;28;19990;-78
2022/08/27 10:18:02;;;;;;;;;;;;;;;19.10;75.46;101854.16;5009496;28;19979;-78
2022/08/27 10:20:34;;;;;;;;;;;;;;;19.05;75.91;101850.03;5004561;28;19998;-78
2022/08/27 10:23:18;;;;;;;;;;;;;;;18.99;75.31;101845.91;5023749;28;19963;-78
2022/08/27 10:25:50;;;;;;;;;;;;;;;18.94;72.91;101838.16;5022561;28;19974;-78
2022/08/27 10:28:15;;;;;;;;;;;;;;;19.00;72.95;101844.94;5024514;28;20295;-78
2022/08/27 10:30:47;;;;;;;;;;;;;;;19.15;73.09;101840.41;5022369;28;19952;-79
2022/08/27 10:33:31;;;;;;;;;;;;;;;19.27;70.55;101844.09;5004836;28;20290;-78
2022/08/27 10:36:09;;;;;;;;;;;;;;;19.45;72.35;101843.84;5020883;28;19928;-78
2022/08/27 10:38:40;;;;;;;;;;;;;;;19.59;68.86;101834.84;5009892;28;19922;-78
2022/08/27 10:41:28;;;;;;;;;;;;;;;19.71;70.23;101839.38;5023312;28;19991;-78
2022/08/27 10:44:04;;;;;;;;;;;;;;;19.86;70.97;101839.28;5023089;28;20586;-78
2022/08/27 10:46:40;;;;;;;;;;;;;;;20.00;70.73;101841.03;5009238;28;20277;-78
2022/08/27 10:49:22;;;;;;;;;;;;;;;20.13;73.64;101852.66;5023085;28;19975;-78
2022/08/27 10:51:50;;;;;;;;;;;;;;;20.20;74.31;101835.13;5024938;28;19921;-78
2022/08/27 10:54:33;;;;;;;;;;;;;;;20.19;73.93;101857.59;5022475;28;19933;-79
2022/08/27 10:57:00;;;;;;;;;;;;;;;19.98;73.04;101842.97;5024741;28;19932;-78
2022/08/27 10:59:47;;;;;;;;;;;;;;;19.83;74.75;101844.88;5003823;28;20377;-78
2022/08/27 11:02:34;;;;;;;;;;;;;;;19.78;75.50;101847.88;5003146;28;19929;-78
2022/08/27 11:05:20;;;;;;;;;;;;;;;19.72;75.61;101845.63;5021367;28;19929;-78
2022/08/27 11:07:51;;;;;;;;;;;;;;;19.58;76.64;101846.53;5006429;28;20409;-78
2022/08/27 11:10:17;;;;;;;;;;;;;;;19.47;76.32;101848.16;5003214;28;20047;-78
2022/08/27 11:12:43;;;;;;;;;;;;;;;19.41;77.00;101851.25;5020688;28;19961;-79
2022/08/27 11:15:12;;;;;;;;;;;;;;;19.38;77.04;101846.06;5003098;28;19952;-78
2022/08/27 11:17:41;;;;;;;;;;;;;;;19.41;77.54;101851.25;5022786;28;20311;-78
2022/08/27 11:20:33;;;;;;;;;;;;;;;19.43;75.55;101849.31;4986973;28;19925;-78
2022/08/27 11:22:59;;;;;;;;;;;;;;;19.43;75.73;101843.94;5018131;28;20014;-78
2022/08/27 11:25:31;;;;;;;;;;;;;;;19.57;76.10;101853.75;5002594;28;20319;-78
2022/08/27 11:27:56;;;;;;;;;;;;;;;19.75;73.89;101848.06;5023275;28;20028;-78
2022/08/27 11:30:36;;;;;;;;;;;;;;;19.87;72.69;101857.13;5018350;28;19921;-78
2022/08/27 11:33:16;;;;;;;;;;;;;;;19.98;72.98;101859.09;5002113;28;20342;-76
2022/08/27 11:36:00;;;;;;;;;;;;;;;19.97;72.73;101855.53;5005352;28;19925;-78
2022/08/27 11:38:33;;;;;;;;;;;;;;;20.03;73.27;101856.94;5017245;28;19960;-77
2022/08/27 11:41:10;;;;;;;;;;;;;;;20.01;72.18;101851.69;5000485;28;19971;-79
2022/08/27 11:43:36;;;;;;;;;;;;;;;20.00;72.21;101847.25;5022140;28;19975;-80
2022/08/27 11:46:02;;;;;;;;;;;;;;;19.96;72.79;101861.91;5002809;28;20071;-90
2022/08/27 11:48:28;;;;;;;;;;;;;;;19.86;71.72;101855.38;4982340;28;19921;-78
2022/08/27 11:50:53;;;;;;;;;;;;;;;19.76;72.52;101857.84;5020159;28;19931;-77
2022/08/27 11:53:27;;;;;;;;;;;;;;;19.76;71.85;101850.66;5020508;28;19928;-77
2022/08/27 11:55:53;;;;;;;;;;;;;;;19.91;72.75;101854.13;5018708;28;19925;-77
2022/08/27 11:58:22;;;;;;;;;;;;;;;20.04;68.79;101853.31;5001258;28;19921;-77
2022/08/27 12:00:48;;;;;;;;;;;;;;;19.95;69.86;101854.81;5020247;28;20603;-77
2022/08/27 12:03:33;;;;;;;;;;;;;;;19.92;70.71;101847.78;5019324;28;20467;-77
2022/08/27 12:06:24;;;;;;;;;;;;;;;19.98;68.92;101842.97;5001588;28;20023;-77
2022/08/27 12:08:50;;;;;;;;;;;;;;;19.92;67.61;101841.53;5032877;28;19924;-78
2022/08/27 12:11:23;;;;;;;;;;;;;;;20.00;69.14;101841.03;5024870;28;19991;-77
2022/08/27 12:13:51;;;;;;;;;;;;;;;20.03;68.66;101841.69;5035220;28;19924;-77
2022/08/27 12:16:24;;;;;;;;;;;;;;;20.02;68.37;101845.34;5027317;28;19921;-76
2022/08/27 12:18:52;;;;;;;;;;;;;;;19.95;67.19;101849.44;5035359;28;19979;-78
2022/08/27 12:21:38;;;;;;;;;;;;;;;19.92;67.96;101844.22;5026856;28;21401;-77
2022/08/27 12:24:03;;;;;;;;;;;;;;;19.91;66.06;101848.75;4997084;28;20283;-77
2022/08/27 12:26:33;;;;;;;;;;;;;;;19.90;67.35;101851.53;5026149;28;19970;-80
2022/08/27 12:29:17;;;;;;;;;;;;;;;19.80;67.85;101845.94;5016972;28;19932;-80
2022/08/27 12:31:43;;;;;;;;;;;;;;;19.79;64.64;101844.22;5021729;28;19925;-79
2022/08/27 12:34:19;;;;;;;;;;;;;;;19.81;66.85;101840.47;5038859;28;20291;-78
2022/08/27 12:36:47;;;;;;;;;;;;;;;19.93;66.40;101846.81;5023500;28;19967;-77
2022/08/27 12:39:16;;;;;;;;;;;;;;;20.04;67.05;101839.88;5033600;28;20327;-77