Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 04:01:47;;;;;;;2.10;0.60;;;5.10;89.60;;;;;;5507269;23;20518;-75
2022/01/09 04:04:14;;;;;;;2.10;0.60;;;5.10;89.60;;;;;;5016275;28;20528;-74
2022/01/09 04:06:45;;;;;;;2.07;0.60;;;5.20;89.40;;;;;;5016242;28;20448;-74
2022/01/09 04:09:19;;;;;;;2.10;0.60;;;5.10;89.60;;;;;;5016214;28;20440;-74
2022/01/09 04:11:45;;;;;;;2.10;0.60;;;5.10;89.80;;;;;;5016056;28;20566;-74
2022/01/09 04:14:13;;;;;;;2.10;0.67;;;5.10;89.90;;;;;;5016090;28;20444;-74
2022/01/09 04:16:39;;;;;;;2.10;0.70;;;5.10;90.30;;;;;;5040747;23;20562;-76
2022/01/09 04:19:12;;;;;;;2.10;0.60;;;5.10;90.70;;;;;;5016557;28;20451;-76
2022/01/09 04:21:39;;;;;;;2.17;0.60;;;5.10;90.50;;;;;;5016543;28;20433;-76
2022/01/09 04:24:06;;;;;;;2.10;0.60;;;5.00;91.00;;;;;;5016293;28;20507;-76
2022/01/09 04:26:32;;;;;;;2.10;0.60;;;5.10;90.70;;;;;;5015900;28;20527;-76
2022/01/09 04:28:59;;;;;;;2.10;0.60;;;5.10;90.90;;;;;;5015986;28;20444;-76
2022/01/09 04:31:26;;;;;;;2.10;0.60;;;5.00;91.20;;;;;;5016255;28;20476;-76
2022/01/09 04:33:53;;;;;;;2.40;0.97;;;5.00;91.40;;;;;;5016034;28;20452;-77
2022/01/09 04:36:21;;;;;;;2.10;0.60;;;5.10;91.20;;;;;;5016077;28;20471;-77
2022/01/09 04:38:48;;;;;;;2.10;0.60;;;5.20;91.10;;;;;;5016081;28;20440;-76
2022/01/09 04:41:15;;;;;;;2.10;0.60;;;5.20;90.50;;;;;;5015317;28;20452;-76
2022/01/09 04:43:43;;;;;;;2.13;0.67;;;5.20;90.50;;;;;;5016280;28;20805;-76
2022/01/09 04:46:10;;;;;;;2.10;0.60;;;5.20;90.60;;;;;;5015643;28;20469;-76
2022/01/09 04:48:37;;;;;;;2.10;0.60;;;5.20;90.80;;;;;;5015331;28;20958;-76
2022/01/09 04:51:05;;;;;;;2.10;0.60;;;5.20;90.60;;;;;;5015572;28;20488;-76
2022/01/09 04:53:33;;;;;;;2.20;0.70;;;5.00;90.80;;;;;;5015355;28;20543;-76
2022/01/09 04:55:59;;;;;;;2.10;0.60;;;4.90;90.90;;;;;;5015723;28;20472;-76
2022/01/09 04:58:26;;;;;;;2.10;0.60;;;4.90;91.10;;;;;;5015601;28;20452;-76
2022/01/09 05:00:53;;;;;;;2.10;0.60;;;4.80;90.80;;;;;;5015499;28;20478;-75
2022/01/09 05:03:20;;;;;;;2.10;0.50;;;4.70;90.40;;;;;;5014706;28;20871;-76
2022/01/09 05:05:46;;;;;;;2.10;0.60;;;4.60;90.70;;;;;;5015018;28;20464;-76
2022/01/09 05:08:13;;;;;;;2.10;0.60;;;4.60;90.30;;;;;;5015101;28;20826;-76
2022/01/09 05:10:41;;;;;;;2.20;0.60;;;4.50;90.50;;;;;;5014883;28;20535;-76
2022/01/09 05:13:08;;;;;;;2.13;0.57;;;4.50;90.50;;;;;;5015101;28;20448;-76
2022/01/09 05:15:34;;;;;;;2.10;0.60;;;4.60;90.30;;;;;;5014813;28;20488;-75
2022/01/09 05:18:04;;;;;;;2.10;0.60;;;4.60;90.20;;;;;;5014970;28;20448;-76
2022/01/09 05:20:31;;;;;;;2.10;0.60;;;4.50;89.90;;;;;;5014778;28;20482;-76
2022/01/09 05:22:57;;;;;;;2.10;0.57;;;4.40;90.40;;;;;;5014597;28;20459;-75
2022/01/09 05:25:24;;;;;;;2.10;0.60;;;4.30;90.50;;;;;;5014683;28;20468;-76
2022/01/09 05:27:52;;;;;;;2.10;0.60;;;4.20;90.50;;;;;;5014613;28;20452;-76
2022/01/09 05:30:19;;;;;;;2.10;0.60;;;4.20;91.10;;;;;;5014657;28;20847;-75
2022/01/09 05:32:45;;;;;;;2.10;0.60;;;4.10;91.10;;;;;;5014822;28;20863;-75
2022/01/09 05:35:12;;;;;;;2.10;0.60;;;4.20;91.70;;;;;;5014750;28;20498;-76
2022/01/09 05:37:39;;;;;;;2.10;0.60;;;4.20;90.70;;;;;;5014763;28;20432;-76
2022/01/09 05:40:07;;;;;;;2.17;0.63;;;4.20;90.40;;;;;;5014837;28;20444;-76
2022/01/09 05:42:34;;;;;;;2.20;0.60;;;4.00;90.60;;;;;;5014474;28;20986;-76
2022/01/09 05:45:03;;;;;;;2.10;0.60;;;4.00;90.80;;;;;;5014298;28;20502;-76
2022/01/09 05:47:29;;;;;;;2.13;0.60;;;4.00;90.90;;;;;;5014352;28;20455;-75
2022/01/09 05:49:56;;;;;;;2.10;0.60;;;3.80;91.10;;;;;;5014205;28;20448;-76
2022/01/09 05:52:23;;;;;;;2.10;0.60;;;3.80;91.90;;;;;;5013652;28;20480;-75
2022/01/09 05:54:49;;;;;;;2.10;0.60;;;3.80;91.80;;;;;;5014560;28;20482;-76
2022/01/09 05:57:16;;;;;;;2.10;0.63;;;3.80;91.70;;;;;;5015031;28;20828;-75
2022/01/09 05:59:43;;;;;;;2.13;0.70;;;3.90;91.90;;;;;;5014927;28;20510;-76
2022/01/09 06:02:11;;;;;;;2.10;0.60;;;3.90;91.50;;;;;;5014406;28;20448;-76
2022/01/09 06:04:37;;;;;;;2.10;0.60;;;3.90;91.10;;;;;;5014123;28;20498;-75
2022/01/09 06:07:04;;;;;;;2.20;0.60;;;3.80;91.40;;;;;;5014116;28;20476;-76
2022/01/09 06:09:31;;;;;;;2.17;0.60;;;3.90;91.60;;;;;;5014515;28;20498;-76
2022/01/09 06:11:58;;;;;;;2.13;0.60;;;3.90;91.50;;;;;;5014057;28;20481;-76
2022/01/09 06:14:24;;;;;;;2.13;0.60;;;3.90;91.30;;;;;;5014143;28;20448;-75
2022/01/09 06:16:51;;;;;;;2.20;0.63;;;4.00;91.20;;;;;;5014219;28;20484;-76
2022/01/09 06:19:19;;;;;;;2.10;0.60;;;4.00;91.40;;;;;;5014246;28;20951;-75
2022/01/09 06:21:46;;;;;;;2.90;0.70;;;4.00;91.20;;;;;;5013779;28;20499;-76
2022/01/09 06:24:12;;;;;;;2.20;0.60;;;4.10;91.30;;;;;;5013821;28;20478;-76
2022/01/09 06:26:39;;;;;;;2.47;0.60;;;4.10;91.00;;;;;;5013783;28;20472;-77
2022/01/09 06:29:06;;;;;;;2.13;0.60;;;4.10;90.90;;;;;;5012513;28;20959;-77
2022/01/09 06:31:32;;;;;;;2.33;0.70;;;4.20;90.80;;;;;;5014030;28;20995;-76
2022/01/09 06:33:59;;;;;;;2.10;0.63;;;4.20;90.60;;;;;;5014520;28;20510;-76
2022/01/09 06:36:27;;;;;;;2.40;0.70;;;4.10;90.60;;;;;;5014669;28;20514;-76
2022/01/09 06:38:54;;;;;;;2.17;0.60;;;4.00;90.40;;;;;;5013389;28;20506;-76
2022/01/09 06:41:21;;;;;;;2.20;0.70;;;4.00;90.70;;;;;;5013983;28;20444;-76
2022/01/09 06:43:47;;;;;;;2.10;0.60;;;4.00;90.20;;;;;;5013663;28;20510;-76
2022/01/09 06:46:14;;;;;;;2.20;0.70;;;3.70;90.80;;;;;;5013453;28;20526;-76
2022/01/09 06:48:41;;;;;;;2.10;0.63;;;3.80;91.40;;;;;;5013579;28;20448;-76
2022/01/09 06:51:10;;;;;;;2.10;0.60;;;3.60;91.40;;;;;;5013412;28;20479;-76
2022/01/09 06:53:38;;;;;;;2.20;0.70;;;3.80;91.50;;;;;;5013410;28;20458;-76
2022/01/09 06:56:05;;;;;;;2.20;0.80;;;3.60;91.10;;;;;;5013010;28;20472;-76
2022/01/09 06:58:32;;;;;;;2.10;0.60;;;3.50;91.60;;;;;;5013185;28;20471;-76
2022/01/09 07:00:58;;;;;;;2.10;0.60;;;3.70;92.20;;;;;;5012894;28;21017;-76
2022/01/09 07:03:25;;;;;;;2.10;0.60;;;3.80;91.10;;;;;;5014094;28;20444;-76
2022/01/09 07:05:53;;;;;;;2.10;0.60;;;3.90;91.40;;;;;;5017277;28;20499;-76
2022/01/09 07:08:19;;;;;;;2.10;0.60;;;4.00;90.90;;;;;;5017044;28;20452;-76
2022/01/09 07:10:47;;;;;;;2.20;0.70;;;3.90;90.10;;;;;;5017598;28;20871;-76
2022/01/09 07:13:15;;;;;;;2.10;0.60;;;3.90;90.50;;;;;;5017585;28;20455;-76
2022/01/09 07:15:42;;;;;;;2.20;0.70;;;4.00;90.40;;;;;;5017550;28;20496;-76
2022/01/09 07:18:09;;;;;;;2.10;0.60;;;3.80;90.50;;;;;;5016811;28;20939;-76
2022/01/09 07:20:35;;;;;;;2.20;0.67;;;3.90;90.70;;;;;;5016734;28;20951;-76
2022/01/09 07:23:02;;;;;;;2.17;0.67;;;3.90;90.50;;;;;;5016941;28;20514;-75
2022/01/09 07:25:29;;;;;;;2.30;0.70;;;4.00;90.60;;;;;;5016914;28;20523;-76
2022/01/09 07:27:58;;;;;;;2.20;0.70;;;3.90;90.30;;;;;;5016599;28;20943;-76
2022/01/09 07:30:26;;;;;;;2.20;0.70;;;3.90;90.40;;;;;;5016765;28;20482;-76
2022/01/09 07:32:53;;;;;;;2.20;0.70;;;3.90;90.40;;;;;;5016512;28;20487;-76
2022/01/09 07:35:19;;;;;;;2.30;0.80;;;4.10;90.40;;;;;;5016459;28;20986;-76
2022/01/09 07:37:46;;;;;;;2.30;0.73;;;4.10;90.00;;;;;;5016312;28;20522;-76
2022/01/09 07:40:14;;;;;;;2.50;0.80;;;4.30;89.80;;;;;;5016481;28;20819;-75
2022/01/09 07:42:40;;;;;;;2.87;0.90;;;4.20;88.80;;;;;;5016394;28;20451;-76
2022/01/09 07:45:10;;;;;;;2.33;0.80;;;3.90;88.60;;;;;;5016264;28;20494;-76
2022/01/09 07:47:37;;;;;;;2.33;0.83;;;4.00;89.50;;;;;;5016417;28;20452;-75
2022/01/09 07:50:04;;;;;;;4.20;1.00;;;3.90;89.30;;;;;;5016065;28;20444;-75
2022/01/09 07:52:34;;;;;;;2.20;0.80;;;3.90;89.30;;;;;;5016000;28;20542;-75
2022/01/09 07:55:00;;;;;;;2.60;1.10;;;4.00;89.60;;;;;;5015938;28;20459;-76
2022/01/09 07:57:27;;;;;;;2.70;0.87;;;4.10;88.80;;;;;;5016211;28;20498;-75
2022/01/09 07:59:55;;;;;;;2.60;1.23;;;4.00;87.80;;;;;;5015746;28;20927;-76
2022/01/09 08:02:23;;;;;;;2.40;0.87;;;4.00;87.80;;;;;;5016237;28;20447;-75
2022/01/09 08:04:50;;;;;;;2.77;1.20;;;4.00;87.60;;;;;;5015976;28;20444;-76
2022/01/09 08:07:17;;;;;;;3.97;1.47;;;4.00;87.90;;;;;;5016571;28;20514;-76
2022/01/09 08:09:45;;;;;;;3.07;1.17;;;4.10;87.90;;;;;;5016339;28;20461;-76
2022/01/09 08:12:14;;;;;;;2.90;1.20;;;4.10;87.60;;;;;;5016563;28;20511;-76
2022/01/09 08:14:41;;;;;;;3.27;1.30;;;4.20;87.40;;;;;;5015921;28;20830;-76
2022/01/09 08:17:07;;;;;;;2.30;0.83;;;4.20;86.80;;;;;;5015169;28;20542;-76
2022/01/09 08:19:36;;;;;;;3.43;1.20;;;4.30;87.30;;;;;;5016074;28;20514;-75
2022/01/09 08:22:03;;;;;;;2.23;0.80;;;4.30;86.40;;;;;;5016182;28;20440;-76
2022/01/09 08:24:30;;;;;;;2.90;0.90;;;4.30;86.40;;;;;;5015591;28;20951;-76
2022/01/09 08:26:57;;;;;;;2.50;0.90;;;4.40;85.40;;;;;;5015750;28;20476;-76
2022/01/09 08:29:23;;;;;;;3.20;1.70;;;4.40;85.60;;;;;;5015810;28;20483;-76
2022/01/09 08:31:50;;;;;;;3.43;0.93;;;4.40;85.00;;;;;;5015624;28;20484;-76
2022/01/09 08:34:17;;;;;;;3.00;0.93;;;4.40;84.50;;;;;;5015565;28;20448;-76
2022/01/09 08:36:45;;;;;;;2.40;0.90;;;4.50;84.70;;;;;;5015533;28;20475;-76
2022/01/09 08:39:12;;;;;;;2.30;0.80;;;4.60;85.00;;;;;;5015209;28;20862;-77
2022/01/09 08:41:39;;;;;;;4.07;1.30;;;4.70;84.30;;;;;;5015545;28;20502;-76
2022/01/09 08:44:07;;;;;;;3.50;1.30;;;4.70;83.70;;;;;;5015340;28;20502;-76
2022/01/09 08:46:35;;;;;;;2.80;0.90;;;4.70;83.80;;;;;;5015212;28;20472;-76
2022/01/09 08:49:03;;;;;;;2.60;1.13;;;4.80;82.90;;;;;;5015731;28;20456;-76
2022/01/09 08:51:30;;;;;;;2.67;1.00;;;4.90;83.10;;;;;;5015526;28;20476;-76
2022/01/09 08:53:59;;;;;;;2.27;0.77;;;4.90;82.10;;;;;;5015616;28;20456;-76
2022/01/09 08:56:27;;;;;;;3.20;1.57;;;4.70;82.60;;;;;;5016063;28;20464;-76
2022/01/09 08:58:55;;;;;;;3.70;1.20;;;4.70;83.10;;;;;;5015539;28;20445;-77
2022/01/09 09:01:21;;;;;;;4.53;1.30;;;4.80;82.40;;;;;;5015396;28;20507;-76
2022/01/09 09:03:48;;;;;;;3.07;1.37;;;4.70;82.00;;;;;;5015653;28;20444;-76
2022/01/09 09:06:16;;;;;;;3.07;1.37;;;4.90;82.30;;;;;;5015274;28;20527;-76
2022/01/09 09:08:44;;;;;;;3.10;1.03;;;4.70;81.70;;;;;;5015539;28;20496;-76
2022/01/09 09:11:13;;;;;;;2.40;0.90;;;4.60;82.90;;;;;;5015724;28;20444;-76
2022/01/09 09:13:40;;;;;;;3.37;1.23;;;4.60;83.30;;;;;;5015334;28;20448;-75
2022/01/09 09:16:08;;;;;;;4.00;0.90;;;4.60;83.00;;;;;;5014956;28;20480;-77
2022/01/09 09:18:35;;;;;;;3.57;1.10;;;4.70;83.60;;;;;;5015419;28;20495;-77
2022/01/09 09:21:02;;;;;;;2.60;1.00;;;5.00;83.80;;;;;;5014931;28;20441;-76
2022/01/09 09:23:28;;;;;;;2.70;1.13;;;5.00;82.50;;;;;;5015424;28;20452;-76
2022/01/09 09:25:55;;;;;;;2.50;1.17;;;5.10;82.60;;;;;;5016581;28;20522;-76
2022/01/09 09:28:23;;;;;;;2.80;1.40;;;5.10;82.40;;;;;;5015942;28;20579;-76
2022/01/09 09:30:50;;;;;;;3.10;1.50;;;5.00;81.10;;;;;;5016064;28;20448;-76
2022/01/09 09:33:17;;;;;;;2.57;0.90;;;5.10;82.20;;;;;;5015692;28;20488;-77
2022/01/09 09:35:43;;;;;;;2.60;1.00;;;5.40;82.20;;;;;;5015406;28;20468;-77
2022/01/09 09:38:10;;;;;;;2.50;0.93;;;5.60;81.50;;;;;;5014678;28;20448;-76
2022/01/09 09:40:37;;;;;;;3.20;1.20;;;5.70;79.90;;;;;;5014574;28;20598;-76
2022/01/09 09:43:04;;;;;;;3.37;1.27;;;5.80;79.80;;;;;;5014421;28;20491;-76
2022/01/09 09:45:32;;;;;;;2.60;1.00;;;5.60;79.00;;;;;;5014515;28;20464;-77
2022/01/09 09:47:59;;;;;;;2.60;1.17;;;5.70;79.80;;;;;;5014736;28;20441;-78
2022/01/09 09:50:25;;;;;;;2.90;1.07;;;5.70;78.60;;;;;;5014522;28;20456;-77
2022/01/09 09:52:52;;;;;;;3.37;1.17;;;5.80;79.80;;;;;;5014454;28;20488;-77
2022/01/09 09:55:20;;;;;;;4.60;1.37;;;5.80;78.90;;;;;;5014140;28;20947;-76
2022/01/09 09:57:47;;;;;;;3.63;1.13;;;5.90;78.30;;;;;;5014395;28;20448;-77
2022/01/09 10:00:17;;;;;;;3.10;1.10;;;5.90;78.30;;;;;;5014203;28;20444;-76
2022/01/09 10:02:49;;;;;;;2.80;1.10;;;6.00;78.90;;;;;;5014708;28;20833;-76
2022/01/09 10:05:18;;;;;;;4.10;1.43;;;5.90;77.90;;;;;;5014167;28;20486;-77
2022/01/09 10:07:46;;;;;;;3.70;1.17;;;5.90;79.50;;;;;;5015070;28;20832;-77
2022/01/09 10:10:15;;;;;;;3.33;1.23;;;5.90;78.90;;;;;;5014002;28;20966;-76
2022/01/09 10:12:44;;;;;;;2.97;1.17;;;5.80;78.80;;;;;;5014513;28;20482;-76
2022/01/09 10:15:13;;;;;;;5.10;1.20;;;5.70;80.50;;;;;;5014565;28;20456;-77
2022/01/09 10:17:43;;;;;;;2.40;1.13;;;5.70;81.70;;;;;;5060849;23;20599;-77
2022/01/09 10:20:13;;;;;;;3.70;1.20;;;5.90;81.30;;;;;;5014084;28;20517;-77
2022/01/09 10:22:44;;;;;;;3.07;1.00;;;6.10;80.90;;;;;;5013675;28;20847;-77
2022/01/09 10:25:31;;;;;;;2.83;1.00;;;6.30;79.80;;;;;;5013968;28;20456;-77
2022/01/09 10:28:07;;;;;;;3.13;1.20;;;6.40;78.70;;;;;;5013697;28;20472;-77
2022/01/09 10:30:38;;;;;;;3.77;1.00;;;6.50;78.40;;;;;;5013890;28;20498;-77
2022/01/09 10:33:08;;;;;;;3.17;1.70;;;6.40;77.30;;;;;;5013770;28;20515;-78
2022/01/09 10:35:39;;;;;;;2.63;1.10;;;6.50;78.30;;;;;;5013620;28;20947;-77
2022/01/09 10:38:16;;;;;;;2.70;1.13;;;6.70;78.60;;;;;;5013294;28;20486;-77
2022/01/09 10:40:44;;;;;;;4.50;1.50;;;6.70;77.80;;;;;;5013764;28;20439;-77
2022/01/09 10:43:14;;;;;;;3.20;1.20;;;6.70;77.90;;;;;;5013468;28;20883;-76
2022/01/09 10:45:43;;;;;;;2.40;0.87;;;6.40;78.30;;;;;;5013581;28;20456;-76
2022/01/09 10:48:13;;;;;;;3.00;1.10;;;6.10;79.70;;;;;;5013671;28;20448;-76
2022/01/09 10:50:43;;;;;;;3.37;1.43;;;6.00;81.00;;;;;;5013641;28;20471;-76
2022/01/09 10:53:19;;;;;;;2.90;1.20;;;5.80;81.00;;;;;;5013533;28;20623;-76
2022/01/09 10:55:47;;;;;;;2.70;1.00;;;5.60;82.10;;;;;;5013594;28;20466;-76
2022/01/09 10:58:21;;;;;;;2.60;1.20;;;5.70;82.60;;;;;;5013565;28;20447;-76
2022/01/09 11:01:06;;;;;;;3.83;1.20;;;5.70;82.90;;;;;;5013209;28;21005;-76
2022/01/09 11:03:32;;;;;;;3.33;1.40;;;5.70;82.30;;;;;;5013556;28;20490;-76
2022/01/09 11:06:01;;;;;;;3.53;1.30;;;5.60;82.20;;;;;;5013523;28;20476;-76
2022/01/09 11:08:29;;;;;;;2.67;1.23;;;5.50;82.20;;;;;;5013554;28;20535;-76
2022/01/09 11:10:57;;;;;;;3.23;1.20;;;5.70;82.70;;;;;;5014225;28;20955;-76
2022/01/09 11:13:25;;;;;;;2.30;0.80;;;5.70;82.00;;;;;;5013436;28;20550;-76
2022/01/09 11:18:33;;;;;;;2.83;1.10;;;5.80;82.60;;;;;;5012832;28;20523;-76
2022/01/09 11:21:01;;;;;;;2.30;0.80;;;6.00;81.20;;;;;;5014085;28;20516;-76
2022/01/09 11:23:40;;;;;;;2.30;0.80;;;6.00;80.60;;;;;;5013539;28;20859;-76
2022/01/09 11:26:10;;;;;;;2.57;0.93;;;6.20;81.00;;;;;;5013555;28;20499;-76
2022/01/09 11:28:38;;;;;;;2.20;0.80;;;6.10;80.50;;;;;;5013631;28;20479;-76
2022/01/09 11:31:14;;;;;;;2.63;1.27;;;6.20;80.40;;;;;;5013595;28;20966;-76
2022/01/09 11:33:53;;;;;;;2.60;0.90;;;6.30;80.20;;;;;;5013007;28;21059;-77
2022/01/09 11:36:31;;;;;;;2.60;1.27;;;6.20;80.20;;;;;;5013246;28;20474;-76
2022/01/09 11:39:11;;;;;;;3.33;1.00;;;6.30;79.70;;;;;;5012935;28;20432;-76
2022/01/09 11:41:39;;;;;;;2.87;0.90;;;6.10;79.40;;;;;;5014031;28;20456;-77
2022/01/09 11:44:09;;;;;;;2.73;0.97;;;6.10;81.10;;;;;;5015281;28;20448;-77
2022/01/09 11:46:58;;;;;;;3.23;0.90;;;6.30;81.30;;;;;;5015155;28;20531;-77
2022/01/09 11:49:26;;;;;;;2.37;0.90;;;6.40;80.10;;;;;;5015824;28;20519;-77
2022/01/09 11:51:56;;;;;;;3.53;1.13;;;6.90;80.40;;;;;;5016660;28;20930;-77
2022/01/09 11:54:24;;;;;;;2.30;0.90;;;6.90;78.10;;;;;;5016283;28;20999;-76
2022/01/09 11:57:00;;;;;;;2.83;1.10;;;6.90;77.80;;;;;;5016612;28;20468;-77
2022/01/09 11:59:30;;;;;;;2.60;0.80;;;7.00;77.60;;;;;;5016769;28;20436;-76
2022/01/09 12:01:59;;;;;;;2.30;0.80;;;7.10;77.70;;;;;;5020304;28;20794;-76
2022/01/09 12:05:01;;;;;;;2.47;0.90;;;6.90;76.10;;;;;;5022160;28;20452;-76
2022/01/09 12:08:08;;;;;;;2.57;0.87;;;6.80;75.70;;;;;;5014613;28;20486;-76
2022/01/09 12:10:39;;;;;;;2.30;0.80;;;6.90;75.90;;;;;;5022397;28;20440;-76
2022/01/09 12:13:27;;;;;;;2.70;0.70;;;6.70;75.80;;;;;;5022108;28;20511;-76
2022/01/09 12:15:55;;;;;;;2.77;1.00;;;6.60;76.00;;;;;;5021806;28;20449;-76
2022/01/09 12:18:40;;;;;;;2.53;0.97;;;6.60;77.00;;;;;;5016329;28;20428;-77
2022/01/09 12:21:08;;;;;;;2.63;1.00;;;6.60;76.80;;;;;;5009606;28;20456;-77
2022/01/09 12:23:34;;;;;;;2.43;0.80;;;6.80;77.00;;;;;;5016139;28;20522;-77
2022/01/09 12:26:01;;;;;;;2.40;0.90;;;6.70;76.10;;;;;;5015753;28;20983;-77
2022/01/09 12:28:48;;;;;;;2.60;0.80;;;6.60;75.40;;;;;;5015872;28;20448;-77
2022/01/09 12:31:28;;;;;;;3.60;0.93;;;6.60;76.60;;;;;;5017194;28;20436;-79
2022/01/09 12:33:58;;;;;;;2.30;0.83;;;6.70;76.60;;;;;;5021744;28;20555;-77
2022/01/09 12:36:33;;;;;;;3.00;1.00;;;6.80;75.60;;;;;;5022466;28;20452;-76
2022/01/09 12:39:05;;;;;;;2.30;0.73;;;6.90;75.90;;;;;;5022263;28;20459;-77
2022/01/09 12:41:36;;;;;;;2.80;1.10;;;7.10;76.10;;;;;;5021786;28;20962;-77
2022/01/09 12:44:08;;;;;;;2.80;0.90;;;7.40;76.60;;;;;;5022087;28;20432;-76
2022/01/09 12:46:41;;;;;;;2.70;0.90;;;8.00;72.10;;;;;;5022746;28;20544;-76
2022/01/09 12:49:09;;;;;;;2.40;0.80;;;9.20;69.60;;;;;;5022331;28;20843;-77
2022/01/09 12:51:39;;;;;;;2.33;0.80;;;11.90;64.20;;;;;;5022967;28;20453;-77
2022/01/09 12:54:07;;;;;;;2.30;0.80;;;15.40;56.50;;;;;;5021833;28;20551;-77
2022/01/09 12:56:35;;;;;;;2.37;0.83;;;16.90;49.60;;;;;;5022008;28;20452;-78
2022/01/09 12:59:06;;;;;;;3.20;1.00;;;16.80;49.60;;;;;;5016796;28;20444;-77
2022/01/09 13:01:36;;;;;;;2.77;0.90;;;15.60;51.40;;;;;;5014907;28;20810;-77
2022/01/09 13:04:10;;;;;;;2.47;1.00;;;14.20;52.10;;;;;;5016371;28;20527;-77
2022/01/09 13:06:38;;;;;;;2.53;1.00;;;14.70;53.30;;;;;;5015001;28;20521;-77
2022/01/09 13:09:13;;;;;;;2.53;0.80;;;14.50;52.90;;;;;;5015354;28;20849;-77
2022/01/09 13:11:40;;;;;;;2.90;0.90;;;13.60;53.10;;;;;;5015329;28;20846;-77
2022/01/09 13:14:08;;;;;;;2.57;0.90;;;11.80;58.00;;;;;;5015105;28;20480;-77
2022/01/09 13:16:35;;;;;;;2.70;1.10;;;11.20;59.60;;;;;;5014904;28;20557;-78
2022/01/09 13:19:05;;;;;;;2.60;0.90;;;10.70;62.30;;;;;;5014946;28;20563;-77
2022/01/09 13:21:34;;;;;;;2.50;0.70;;;10.00;63.40;;;;;;5015923;28;20444;-77
2022/01/09 13:24:07;;;;;;;2.50;0.80;;;9.40;65.10;;;;;;5015159;28;20452;-77
2022/01/09 13:26:36;;;;;;;2.90;1.10;;;9.20;67.40;;;;;;5015690;28;20555;-76
2022/01/09 13:29:05;;;;;;;2.70;0.90;;;8.70;67.00;;;;;;5016268;28;20483;-76
2022/01/09 13:31:40;;;;;;;2.70;0.90;;;8.30;69.50;;;;;;5014538;28;20959;-76
2022/01/09 13:34:10;;;;;;;3.30;1.33;;;8.30;69.80;;;;;;5014949;28;20475;-76
2022/01/09 13:36:41;;;;;;;2.80;0.90;;;8.00;70.30;;;;;;5014728;28;20499;-77
2022/01/09 13:39:11;;;;;;;3.30;0.90;;;7.60;70.70;;;;;;5014406;28;20935;-76
2022/01/09 13:41:42;;;;;;;2.70;1.07;;;7.50;71.90;;;;;;5015108;28;20447;-75
2022/01/09 13:44:09;;;;;;;2.20;0.67;;;7.70;73.50;;;;;;5015068;28;20433;-75
2022/01/09 13:46:36;;;;;;;2.40;0.87;;;10.00;69.30;;;;;;5014628;28;20472;-76
2022/01/09 13:49:13;;;;;;;2.60;0.90;;;13.20;60.90;;;;;;5014446;28;20575;-75
2022/01/09 13:51:46;;;;;;;2.50;0.90;;;16.20;52.00;;;;;;5014525;28;20467;-75
2022/01/09 13:54:16;;;;;;;2.60;0.90;;;16.30;50.60;;;;;;5014326;28;20499;-76
2022/01/09 13:56:44;;;;;;;2.40;0.70;;;17.30;48.80;;;;;;5014329;28;20487;-76
2022/01/09 13:59:11;;;;;;;2.50;0.90;;;18.00;47.30;;;;;;5014233;28;20456;-75
2022/01/09 14:01:42;;;;;;;2.60;0.90;;;19.30;45.00;;;;;;5014331;28;20456;-75
2022/01/09 14:04:17;;;;;;;2.40;0.80;;;19.10;44.60;;;;;;5014233;28;20516;-75
2022/01/09 14:06:55;;;;;;;2.77;0.90;;;17.30;46.30;;;;;;5014137;28;20468;-75
2022/01/09 14:09:26;;;;;;;2.40;0.80;;;15.50;49.20;;;;;;5014214;28;20974;-75
2022/01/09 14:12:02;;;;;;;2.60;1.00;;;14.30;51.80;;;;;;5014063;28;20444;-76
2022/01/09 14:14:30;;;;;;;2.60;0.80;;;12.80;54.80;;;;;;5013616;28;20534;-75
2022/01/09 14:16:58;;;;;;;2.50;0.90;;;12.10;57.10;;;;;;5013888;28;20901;-76
2022/01/09 14:19:44;;;;;;;2.40;0.90;;;11.60;58.40;;;;;;5014071;28;20863;-75
2022/01/09 14:22:10;;;;;;;2.50;0.93;;;11.20;60.60;;;;;;5014990;28;20428;-75
2022/01/09 14:24:59;;;;;;;3.10;1.20;;;10.70;62.30;;;;;;5014016;28;20448;-75
2022/01/09 14:27:27;;;;;;;2.63;0.90;;;10.40;63.20;;;;;;5013933;28;20472;-75
2022/01/09 14:29:54;;;;;;;2.30;0.80;;;9.50;64.00;;;;;;5013970;28;20523;-75
2022/01/09 14:32:21;;;;;;;2.60;0.80;;;9.00;65.80;;;;;;5013916;28;20440;-75
2022/01/09 14:34:50;;;;;;;2.43;0.80;;;8.70;67.00;;;;;;5013845;28;20880;-75
2022/01/09 14:37:17;;;;;;;2.57;1.00;;;8.30;67.20;;;;;;5013752;28;20503;-75
2022/01/09 14:39:45;;;;;;;2.70;0.80;;;8.20;68.30;;;;;;5013422;28;20920;-76
2022/01/09 14:42:12;;;;;;;2.60;0.80;;;8.10;68.90;;;;;;5013774;28;20951;-76
2022/01/09 14:44:39;;;;;;;2.63;0.87;;;7.70;69.30;;;;;;5013925;28;20448;-76
2022/01/09 14:47:06;;;;;;;3.07;0.90;;;7.50;70.50;;;;;;5013674;28;20514;-75
2022/01/09 14:49:32;;;;;;;3.40;0.80;;;7.60;70.70;;;;;;5013649;28;20502;-75
2022/01/09 14:52:02;;;;;;;2.30;0.70;;;7.70;69.90;;;;;;5013797;28;20448;-76
2022/01/09 14:54:28;;;;;;;2.20;0.70;;;7.70;70.00;;;;;;5013366;28;20568;-76
2022/01/09 14:56:55;;;;;;;2.30;0.77;;;7.70;70.10;;;;;;5013579;28;20476;-76
2022/01/09 14:59:22;;;;;;;2.40;0.80;;;7.80;70.30;;;;;;5013642;28;20448;-76
2022/01/09 15:01:48;;;;;;;2.20;0.60;;;7.60;69.80;;;;;;5013575;28;20444;-75
2022/01/09 15:04:16;;;;;;;2.70;1.00;;;7.40;70.60;;;;;;5013505;28;20448;-76
2022/01/09 15:06:42;;;;;;;2.83;0.93;;;7.00;70.80;;;;;;5013484;28;20463;-76
2022/01/09 15:09:11;;;;;;;2.50;0.90;;;7.00;71.60;;;;;;5013548;28;20452;-74
2022/01/09 15:11:37;;;;;;;2.40;1.00;;;7.00;71.70;;;;;;5013460;28;20539;-75
2022/01/09 15:14:04;;;;;;;2.50;0.90;;;7.10;71.40;;;;;;5013502;28;20484;-76
2022/01/09 15:16:31;;;;;;;2.50;0.80;;;7.00;71.60;;;;;;5013208;28;20484;-75
2022/01/09 15:18:58;;;;;;;3.10;0.97;;;7.00;71.70;;;;;;5013544;28;20429;-76
2022/01/09 15:21:25;;;;;;;3.23;1.07;;;6.80;71.90;;;;;;5013041;28;20943;-76
2022/01/09 15:23:51;;;;;;;2.70;0.90;;;6.80;72.50;;;;;;5013592;28;20526;-74
2022/01/09 15:26:19;;;;;;;2.67;0.80;;;6.70;73.80;;;;;;5016606;28;20472;-75
2022/01/09 15:28:46;;;;;;;2.37;0.77;;;6.60;75.00;;;;;;5017093;28;20444;-76
2022/01/09 15:31:13;;;;;;;2.63;1.17;;;6.50;76.40;;;;;;5017071;28;20452;-76
2022/01/09 15:33:40;;;;;;;3.07;0.97;;;6.40;77.20;;;;;;5016977;28;20550;-76
2022/01/09 15:36:07;;;;;;;2.30;0.93;;;6.20;78.60;;;;;;5017002;28;20476;-76
2022/01/09 15:38:33;;;;;;;2.60;1.07;;;6.20;79.00;;;;;;5016866;28;20452;-75
2022/01/09 15:41:00;;;;;;;2.50;1.00;;;6.20;79.10;;;;;;5016880;28;20452;-76
2022/01/09 15:43:28;;;;;;;2.57;0.90;;;6.10;78.80;;;;;;5016756;28;20452;-76
2022/01/09 15:45:55;;;;;;;2.70;1.00;;;6.00;78.80;;;;;;5016803;28;20448;-77
2022/01/09 15:48:23;;;;;;;3.20;0.90;;;5.80;78.60;;;;;;5016938;28;20503;-77
2022/01/09 15:50:50;;;;;;;2.70;0.90;;;5.70;79.00;;;;;;5016932;28;20490;-76
2022/01/09 15:53:16;;;;;;;2.30;0.80;;;5.60;79.50;;;;;;5016832;28;20502;-77
2022/01/09 15:55:43;;;;;;;2.33;0.80;;;5.30;80.30;;;;;;5016529;28;20898;-75
2022/01/09 15:58:10;;;;;;;2.37;0.90;;;5.10;81.40;;;;;;5016697;28;20480;-77
2022/01/09 16:00:38;;;;;;;2.27;0.80;;;4.90;81.90;;;;;;5016582;28;20868;-77
2022/01/09 16:03:05;;;;;;;2.50;0.90;;;4.90;82.10;;;;;;5016524;28;20448;-76
2022/01/09 16:05:32;;;;;;;2.50;0.80;;;4.90;82.10;;;;;;5016740;28;20784;-77
2022/01/09 16:07:59;;;;;;;2.30;0.83;;;4.90;82.30;;;;;;5016504;28;20474;-76
2022/01/09 16:10:26;;;;;;;3.10;0.97;;;4.90;82.00;;;;;;5016453;28;20452;-75
2022/01/09 16:12:52;;;;;;;2.37;0.90;;;5.00;82.10;;;;;;5016297;28;20448;-77
2022/01/09 16:15:20;;;;;;;2.40;0.90;;;5.10;82.30;;;;;;5015985;28;21007;-78
2022/01/09 16:17:49;;;;;;;2.40;0.93;;;5.30;81.90;;;;;;5017421;28;20486;-77
2022/01/09 16:20:16;;;;;;;3.13;0.87;;;5.50;81.40;;;;;;5017992;28;20940;-77
2022/01/09 16:22:44;;;;;;;2.20;0.70;;;5.50;81.10;;;;;;5016105;28;20452;-77
2022/01/09 16:25:11;;;;;;;2.27;0.80;;;5.70;80.70;;;;;;5015975;28;20801;-78
2022/01/09 16:27:37;;;;;;;2.30;0.70;;;5.60;80.50;;;;;;5015884;28;20464;-78
2022/01/09 16:30:06;;;;;;;2.40;0.80;;;5.60;80.50;;;;;;5015685;28;20956;-77
2022/01/09 16:32:33;;;;;;;2.20;0.70;;;5.70;80.50;;;;;;5015926;28;20487;-77
2022/01/09 16:35:01;;;;;;;2.30;0.80;;;5.70;80.40;;;;;;5015770;28;20503;-76
2022/01/09 16:37:28;;;;;;;2.17;0.73;;;5.80;80.10;;;;;;5014878;28;20476;-77
2022/01/09 16:39:55;;;;;;;2.90;0.90;;;5.90;80.00;;;;;;5015883;28;20502;-77
2022/01/09 16:42:22;;;;;;;2.20;0.80;;;5.80;79.60;;;;;;5015785;28;20502;-74
2022/01/09 16:44:49;;;;;;;2.30;0.80;;;5.80;79.90;;;;;;5015721;28;20447;-76
2022/01/09 16:47:18;;;;;;;2.43;1.10;;;5.80;80.10;;;;;;5015280;28;20937;-76
2022/01/09 16:49:45;;;;;;;2.93;1.00;;;5.80;80.20;;;;;;5015809;28;20503;-76
2022/01/09 16:52:13;;;;;;;2.30;0.90;;;5.90;80.10;;;;;;5015838;28;20444;-77
2022/01/09 16:54:40;;;;;;;2.70;1.20;;;5.90;79.50;;;;;;5015476;28;20538;-77
2022/01/09 16:57:06;;;;;;;2.60;1.03;;;6.00;79.50;;;;;;5015724;28;20471;-77
2022/01/09 16:59:33;;;;;;;3.10;1.63;;;6.00;79.40;;;;;;5015573;28;20452;-77
2022/01/09 17:02:02;;;;;;;3.10;1.80;;;6.00;79.20;;;;;;5015940;28;20448;-77
2022/01/09 17:04:29;;;;;;;2.53;1.10;;;5.90;79.40;;;;;;5015525;28;20453;-77
2022/01/09 17:06:56;;;;;;;3.10;1.20;;;5.90;79.70;;;;;;5021726;28;20468;-77