Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:16;;;;;;;;;;;;;;;15.25;100.00;101981.34;4954768;28;19954;-69
2023/06/07 00:02:42;;;;;;;;;;;;;;;15.23;100.00;101980.59;4967365;28;20285;-69
2023/06/07 00:05:07;;;;;;;;;;;;;;;15.27;100.00;101976.69;4958484;28;19926;-69
2023/06/07 00:07:35;;;;;;;;;;;;;;;15.26;100.00;101987.63;4976325;28;20053;-69
2023/06/07 00:10:02;;;;;;;;;;;;;;;15.22;100.00;101978.91;4964018;28;20240;-69
2023/06/07 00:12:27;;;;;;;;;;;;;;;15.22;100.00;101983.44;4951579;28;19922;-69
2023/06/07 00:14:54;;;;;;;;;;;;;;;15.28;100.00;101982.97;4961366;28;19956;-70
2023/06/07 00:17:19;;;;;;;;;;;;;;;15.27;100.00;101992.91;4954115;28;19926;-69
2023/06/07 00:19:44;;;;;;;;;;;;;;;15.17;100.00;101978.41;4940630;28;19922;-69
2023/06/07 00:22:12;;;;;;;;;;;;;;;15.13;100.00;101985.03;4955505;28;19922;-69
2023/06/07 00:24:37;;;;;;;;;;;;;;;15.12;100.00;101983.31;4958096;28;19930;-69
2023/06/07 00:27:03;;;;;;;;;;;;;;;15.03;100.00;101992.16;4969139;28;19926;-69
2023/06/07 00:29:28;;;;;;;;;;;;;;;14.96;100.00;101987.22;4975251;28;20217;-69
2023/06/07 00:31:53;;;;;;;;;;;;;;;15.03;100.00;101984.03;4981801;28;19922;-69
2023/06/07 00:34:18;;;;;;;;;;;;;;;15.02;100.00;101983.19;4973303;28;19965;-69
2023/06/07 00:36:44;;;;;;;;;;;;;;;14.96;100.00;101989.06;4960861;28;20014;-71
2023/06/07 00:39:09;;;;;;;;;;;;;;;14.90;100.00;101984.13;4959331;28;20277;-69
2023/06/07 00:41:34;;;;;;;;;;;;;;;14.88;100.00;101991.50;4957554;28;19956;-69
2023/06/07 00:44:02;;;;;;;;;;;;;;;14.84;100.00;101986.34;4958530;28;19922;-69
2023/06/07 00:46:27;;;;;;;;;;;;;;;14.85;100.00;101984.50;4961421;28;20218;-69
2023/06/07 00:48:53;;;;;;;;;;;;;;;14.89;100.00;101985.13;4954540;28;20016;-70
2023/06/07 00:51:18;;;;;;;;;;;;;;;14.88;100.00;101984.28;4972276;28;19977;-70
2023/06/07 00:53:44;;;;;;;;;;;;;;;14.83;100.00;101981.06;4970399;28;19918;-71
2023/06/07 00:56:10;;;;;;;;;;;;;;;14.80;100.00;101981.28;4962976;28;19969;-72
2023/06/07 00:58:35;;;;;;;;;;;;;;;14.64;100.00;101982.47;4961930;28;20356;-70
2023/06/07 01:01:01;;;;;;;;;;;;;;;14.68;100.00;101984.00;4961122;28;20364;-72
2023/06/07 01:03:26;;;;;;;;;;;;;;;14.63;100.00;101982.56;4961029;28;19921;-71
2023/06/07 01:05:51;;;;;;;;;;;;;;;14.57;100.00;101983.06;4972845;28;19929;-70
2023/06/07 01:08:17;;;;;;;;;;;;;;;14.57;100.00;101978.50;4958773;28;19933;-72
2023/06/07 01:10:42;;;;;;;;;;;;;;;14.51;100.00;101976.25;4957954;28;20266;-70
2023/06/07 01:13:07;;;;;;;;;;;;;;;14.45;100.00;101974.91;4961007;28;19926;-69
2023/06/07 01:15:33;;;;;;;;;;;;;;;14.42;100.00;101983.25;4969691;28;20013;-72
2023/06/07 01:17:58;;;;;;;;;;;;;;;14.42;100.00;101980.53;4965794;28;19922;-72
2023/06/07 01:20:26;;;;;;;;;;;;;;;14.45;100.00;101982.13;4958628;28;19957;-70
2023/06/07 01:22:56;;;;;;;;;;;;;;;14.42;100.00;101980.53;4965387;28;20431;-70
2023/06/07 01:25:21;;;;;;;;;;;;;;;14.38;100.00;101973.66;4967048;28;19922;-72
2023/06/07 01:27:47;;;;;;;;;;;;;;;14.41;100.00;101973.41;4955877;28;19937;-72
2023/06/07 01:30:12;;;;;;;;;;;;;;;14.39;100.00;101978.94;4960294;28;19929;-70
2023/06/07 01:32:39;;;;;;;;;;;;;;;14.35;100.00;101971.16;4955927;28;20322;-70
2023/06/07 01:35:04;;;;;;;;;;;;;;;14.30;100.00;101974.22;4968926;28;19927;-70
2023/06/07 01:37:30;;;;;;;;;;;;;;;14.22;100.00;101974.81;4961315;28;20383;-70
2023/06/07 01:39:55;;;;;;;;;;;;;;;14.16;100.00;101967.16;4959818;28;19922;-72
2023/06/07 01:42:20;;;;;;;;;;;;;;;14.18;100.00;101973.31;4972766;28;20591;-71
2023/06/07 01:44:46;;;;;;;;;;;;;;;14.16;100.00;101969.88;4962139;28;20479;-72
2023/06/07 01:47:12;;;;;;;;;;;;;;;14.14;100.00;101969.13;4963800;28;19936;-70
2023/06/07 01:49:38;;;;;;;;;;;;;;;14.13;100.00;101972.78;4969088;28;19962;-71
2023/06/07 01:52:03;;;;;;;;;;;;;;;14.07;100.00;101974.13;4981388;28;20697;-71
2023/06/07 01:54:28;;;;;;;;;;;;;;;13.94;100.00;101973.31;4963124;28;20356;-71
2023/06/07 01:57:08;;;;;;;;;;;;;;;13.87;100.00;101962.09;4964015;28;20253;-71
2023/06/07 01:59:52;;;;;;;;;;;;;;;13.94;100.00;101967.91;4973840;28;19929;-71
2023/06/07 02:02:20;;;;;;;;;;;;;;;13.88;100.00;101969.22;4953169;28;19930;-71
2023/06/07 02:04:46;;;;;;;;;;;;;;;13.86;100.00;101967.63;4970879;28;19925;-71
2023/06/07 02:07:12;;;;;;;;;;;;;;;13.90;100.00;101967.28;4979342;28;19980;-71
2023/06/07 02:09:37;;;;;;;;;;;;;;;13.97;100.00;101969.53;4955101;28;20005;-71
2023/06/07 02:12:03;;;;;;;;;;;;;;;13.92;100.00;101964.44;4970057;28;20349;-71
2023/06/07 02:14:29;;;;;;;;;;;;;;;13.84;100.00;101965.03;4970749;28;20107;-71
2023/06/07 02:16:54;;;;;;;;;;;;;;;13.88;100.00;101963.84;4955043;28;19936;-71
2023/06/07 02:19:19;;;;;;;;;;;;;;;13.88;100.00;101955.72;4973617;28;19933;-71
2023/06/07 02:21:45;;;;;;;;;;;;;;;13.93;100.00;101958.97;4961899;28;19925;-71
2023/06/07 02:24:10;;;;;;;;;;;;;;;13.89;100.00;101962.84;4963109;28;19925;-71
2023/06/07 02:26:36;;;;;;;;;;;;;;;13.77;100.00;101964.63;4959061;28;19922;-70
2023/06/07 02:29:03;;;;;;;;;;;;;;;13.77;100.00;101966.47;4961206;28;19949;-71
2023/06/07 02:31:28;;;;;;;;;;;;;;;13.65;100.00;101962.81;4956609;28;19937;-71
2023/06/07 02:33:53;;;;;;;;;;;;;;;13.52;100.00;101935.88;4978582;28;19967;-71
2023/06/07 02:36:21;;;;;;;;;;;;;;;13.61;100.00;101958.63;4974573;28;20435;-71
2023/06/07 02:38:46;;;;;;;;;;;;;;;13.71;100.00;101954.28;4962032;28;20361;-71
2023/06/07 02:41:11;;;;;;;;;;;;;;;13.67;100.00;101962.72;4980119;28;19969;-70
2023/06/07 02:43:36;;;;;;;;;;;;;;;13.64;100.00;101959.28;4952618;28;20569;-71
2023/06/07 02:46:02;;;;;;;;;;;;;;;13.64;100.00;101967.38;4965779;28;20483;-71
2023/06/07 02:48:27;;;;;;;;;;;;;;;13.65;100.00;101968.22;4953339;28;19926;-71
2023/06/07 02:50:52;;;;;;;;;;;;;;;13.69;100.00;101977.81;4977027;28;20385;-71
2023/06/07 02:53:18;;;;;;;;;;;;;;;13.58;100.00;101965.09;4957456;28;20375;-71
2023/06/07 02:55:43;;;;;;;;;;;;;;;13.51;100.00;101969.22;4962169;28;19926;-70
2023/06/07 02:58:08;;;;;;;;;;;;;;;13.50;100.00;101971.06;4977905;28;19973;-71
2023/06/07 03:00:34;;;;;;;;;;;;;;;13.50;100.00;101970.22;4954207;28;20583;-71
2023/06/07 03:02:59;;;;;;;;;;;;;;;13.49;100.00;101969.34;4951982;28;20038;-70
2023/06/07 03:05:28;;;;;;;;;;;;;;;13.50;100.00;101971.06;4959342;28;19941;-71
2023/06/07 03:07:56;;;;;;;;;;;;;;;13.44;100.00;101973.34;4956543;28;19944;-72
2023/06/07 03:10:22;;;;;;;;;;;;;;;13.50;100.00;101973.75;4968147;28;19922;-71
2023/06/07 03:12:47;;;;;;;;;;;;;;;13.47;100.00;101965.03;4957594;28;20499;-71
2023/06/07 03:15:12;;;;;;;;;;;;;;;13.39;100.00;101970.09;4956111;28;20403;-71
2023/06/07 03:17:40;;;;;;;;;;;;;;;13.32;100.00;101972.38;4954746;28;20416;-71
2023/06/07 03:20:08;;;;;;;;;;;;;;;13.29;100.00;101972.59;4957081;28;20117;-71
2023/06/07 03:22:36;;;;;;;;;;;;;;;13.32;100.00;101975.91;4978340;28;19922;-72
2023/06/07 03:25:03;;;;;;;;;;;;;;;13.24;100.00;101972.03;4965218;28;19932;-71
2023/06/07 03:27:29;;;;;;;;;;;;;;;13.22;100.00;101974.88;4972556;28;19922;-72
2023/06/07 03:29:54;;;;;;;;;;;;;;;13.24;100.00;101972.03;4961487;28;19922;-71
2023/06/07 03:32:19;;;;;;;;;;;;;;;13.18;100.00;101984.97;4966855;28;20040;-71
2023/06/07 03:34:45;;;;;;;;;;;;;;;13.14;100.00;101977.22;4958900;28;19946;-72
2023/06/07 03:37:10;;;;;;;;;;;;;;;13.20;100.00;101979.50;4959659;28;19925;-71
2023/06/07 03:39:36;;;;;;;;;;;;;;;13.14;100.00;101980.78;4957390;28;20340;-71
2023/06/07 03:42:01;;;;;;;;;;;;;;;13.13;100.00;101976.34;4966151;28;20295;-70
2023/06/07 03:44:26;;;;;;;;;;;;;;;13.12;100.00;101982.72;4959769;28;20296;-72
2023/06/07 03:46:51;;;;;;;;;;;;;;;13.13;100.00;101984.44;4957043;28;19922;-71
2023/06/07 03:49:17;;;;;;;;;;;;;;;13.11;100.00;101980.13;4953390;28;19929;-71
2023/06/07 03:51:43;;;;;;;;;;;;;;;13.08;100.00;101975.84;4960409;28;20438;-71
2023/06/07 03:54:08;;;;;;;;;;;;;;;13.03;100.00;101978.84;4957236;28;20395;-70
2023/06/07 03:56:33;;;;;;;;;;;;;;;12.96;100.00;101982.97;4960758;28;20258;-70
2023/06/07 03:59:01;;;;;;;;;;;;;;;12.94;100.00;101975.94;4973102;28;19926;-70
2023/06/07 04:01:26;;;;;;;;;;;;;;;12.94;100.00;101975.94;4956656;28;20451;-70
2023/06/07 04:03:52;;;;;;;;;;;;;;;12.80;100.00;101968.81;4952382;28;19929;-70
2023/06/07 04:06:20;;;;;;;;;;;;;;;12.87;100.00;101970.97;4971944;28;20343;-70
2023/06/07 04:08:45;;;;;;;;;;;;;;;12.92;100.00;101964.38;4960777;28;19925;-70
2023/06/07 04:11:10;;;;;;;;;;;;;;;12.88;100.00;101969.16;4963185;28;19918;-70
2023/06/07 04:13:35;;;;;;;;;;;;;;;12.93;100.00;101979.59;4964868;28;19926;-70
2023/06/07 04:16:01;;;;;;;;;;;;;;;12.98;100.00;101981.00;4960481;28;19924;-71
2023/06/07 04:18:26;;;;;;;;;;;;;;;12.99;100.00;101985.41;4960914;28;19922;-72
2023/06/07 04:20:51;;;;;;;;;;;;;;;12.92;100.00;101983.25;4974216;28;20326;-71
2023/06/07 04:23:16;;;;;;;;;;;;;;;12.97;100.00;101983.81;4953019;28;19958;-71
2023/06/07 04:25:42;;;;;;;;;;;;;;;12.95;100.00;101992.00;4952175;28;19926;-71
2023/06/07 04:28:10;;;;;;;;;;;;;;;12.99;100.00;101988.09;4959529;28;19917;-72
2023/06/07 04:30:36;;;;;;;;;;;;;;;12.99;100.00;101987.25;4953159;28;19921;-71
2023/06/07 04:33:08;;;;;;;;;;;;;;;13.13;100.00;101989.00;4951459;28;19933;-72
2023/06/07 04:35:37;;;;;;;;;;;;;;;13.13;100.00;101995.22;4952711;28;19922;-72
2023/06/07 04:38:02;;;;;;;;;;;;;;;13.10;100.00;101994.59;4956686;28;19921;-72
2023/06/07 04:40:28;;;;;;;;;;;;;;;13.14;100.00;101990.72;4971031;28;19969;-72
2023/06/07 04:42:55;;;;;;;;;;;;;;;13.20;100.00;101993.84;4958714;28;20344;-72
2023/06/07 04:45:28;;;;;;;;;;;;;;;13.16;100.00;101992.31;4957971;28;19926;-72
2023/06/07 04:47:53;;;;;;;;;;;;;;;13.26;100.00;101997.06;4973256;28;19925;-72
2023/06/07 04:50:20;;;;;;;;;;;;;;;13.14;100.00;101994.25;4968891;28;19929;-71
2023/06/07 04:52:49;;;;;;;;;;;;;;;13.23;100.00;101989.19;4949600;28;20296;-72
2023/06/07 04:55:14;;;;;;;;;;;;;;;13.25;100.00;101990.78;4964253;28;19937;-72
2023/06/07 04:57:40;;;;;;;;;;;;;;;13.29;100.00;102000.41;4931467;28;20395;-72
2023/06/07 05:00:07;;;;;;;;;;;;;;;13.23;100.00;102002.69;4956132;28;19926;-71
2023/06/07 05:02:39;;;;;;;;;;;;;;;13.29;100.00;102002.25;4948540;28;19949;-72
2023/06/07 05:05:04;;;;;;;;;;;;;;;13.20;100.00;102004.63;4952274;28;19926;-72
2023/06/07 05:07:32;;;;;;;;;;;;;;;13.10;100.00;102006.25;4957496;28;21715;-71
2023/06/07 05:09:57;;;;;;;;;;;;;;;13.14;100.00;102004.19;4955101;28;19937;-72
2023/06/07 05:12:23;;;;;;;;;;;;;;;13.19;100.00;101999.34;4948582;28;19922;-72
2023/06/07 05:14:48;;;;;;;;;;;;;;;13.15;100.00;102001.38;4955095;28;19922;-72
2023/06/07 05:17:19;;;;;;;;;;;;;;;13.15;100.00;102006.78;4972218;28;19922;-72
2023/06/07 05:19:44;;;;;;;;;;;;;;;13.22;100.00;102009.03;4959005;28;19922;-72
2023/06/07 05:22:09;;;;;;;;;;;;;;;13.24;100.00;102007.09;4957361;28;19922;-72
2023/06/07 05:24:34;;;;;;;;;;;;;;;13.22;100.00;101998.25;4959310;28;19964;-71
2023/06/07 05:26:59;;;;;;;;;;;;;;;13.22;100.00;101998.25;4952598;28;20364;-72
2023/06/07 05:29:25;;;;;;;;;;;;;;;13.26;100.00;101994.38;4959746;28;20454;-71
2023/06/07 05:31:50;;;;;;;;;;;;;;;13.35;100.00;101996.44;4960989;28;20365;-72
2023/06/07 05:34:16;;;;;;;;;;;;;;;13.36;100.00;101992.75;4954211;28;19922;-72
2023/06/07 05:36:42;;;;;;;;;;;;;;;13.33;100.00;101996.53;4960341;28;19951;-71
2023/06/07 05:39:07;;;;;;;;;;;;;;;13.36;100.00;102003.53;4957715;28;19961;-73
2023/06/07 05:41:32;;;;;;;;;;;;;;;13.45;100.00;101997.50;4951485;28;20293;-73
2023/06/07 05:43:57;;;;;;;;;;;;;;;13.50;100.00;102008.84;4972004;28;19922;-72
2023/06/07 05:46:23;;;;;;;;;;;;;;;13.50;100.00;102003.44;4974499;28;19933;-71
2023/06/07 05:48:48;;;;;;;;;;;;;;;13.60;100.00;102000.09;4955079;28;20038;-72
2023/06/07 05:51:14;;;;;;;;;;;;;;;13.70;100.00;102011.94;4957529;28;19953;-71
2023/06/07 05:53:39;;;;;;;;;;;;;;;13.68;100.00;102016.56;4969641;28;19996;-71
2023/06/07 05:56:05;;;;;;;;;;;;;;;13.54;100.00;102006.78;4952194;28;19964;-71
2023/06/07 05:58:31;;;;;;;;;;;;;;;13.62;100.00;102007.09;4957197;28;20407;-72
2023/06/07 06:00:56;;;;;;;;;;;;;;;13.53;100.00;102007.75;4967449;28;19970;-72
2023/06/07 06:03:21;;;;;;;;;;;;;;;13.60;100.00;102011.72;4951001;28;19922;-71
2023/06/07 06:05:47;;;;;;;;;;;;;;;13.89;100.00;102011.44;4960031;28;20017;-72
2023/06/07 06:08:13;;;;;;;;;;;;;;;13.89;100.00;102013.31;4956314;28;19922;-71
2023/06/07 06:10:38;;;;;;;;;;;;;;;14.12;100.00;102010.75;4971435;28;20004;-71
2023/06/07 06:13:03;;;;;;;;;;;;;;;14.24;100.00;102015.19;4952997;28;20369;-71
2023/06/07 06:15:29;;;;;;;;;;;;;;;14.34;100.00;102018.06;4957977;28;19968;-72
2023/06/07 06:17:54;;;;;;;;;;;;;;;14.32;100.00;102014.63;4953138;28;20032;-72
2023/06/07 06:20:20;;;;;;;;;;;;;;;14.42;100.00;102017.53;4957722;28;19933;-71
2023/06/07 06:22:45;;;;;;;;;;;;;;;14.48;100.00;102017.03;4956991;28;19922;-71
2023/06/07 06:25:12;;;;;;;;;;;;;;;14.37;100.00;102018.72;4956810;28;20029;-71
2023/06/07 06:27:37;;;;;;;;;;;;;;;14.30;100.00;102022.00;4955130;28;19985;-71
2023/06/07 06:30:02;;;;;;;;;;;;;;;14.35;100.00;102015.28;4962246;28;20460;-71
2023/06/07 06:32:27;;;;;;;;;;;;;;;14.33;100.00;102027.16;4954160;28;20040;-72
2023/06/07 06:34:53;;;;;;;;;;;;;;;14.46;100.00;102036.06;4966562;28;19960;-71
2023/06/07 06:37:18;;;;;;;;;;;;;;;14.47;100.00;102032.41;4963256;28;20033;-72
2023/06/07 06:39:43;;;;;;;;;;;;;;;14.51;100.00;102031.19;4970820;28;19922;-72
2023/06/07 06:42:08;;;;;;;;;;;;;;;14.61;100.00;102036.75;4954472;28;20059;-72
2023/06/07 06:44:34;;;;;;;;;;;;;;;14.64;100.00;102046.47;4957154;28;20021;-72
2023/06/07 06:47:00;;;;;;;;;;;;;;;14.69;100.00;102047.00;4957059;28;19926;-72
2023/06/07 06:49:27;;;;;;;;;;;;;;;14.63;100.00;102045.63;4955543;28;20406;-71
2023/06/07 06:51:52;;;;;;;;;;;;;;;14.74;100.00;102044.81;4957834;28;19924;-72
2023/06/07 06:54:17;;;;;;;;;;;;;;;14.87;100.00;102051.97;4951258;28;19937;-72
2023/06/07 06:56:42;;;;;;;;;;;;;;;14.72;100.00;102045.91;4973035;28;19922;-71
2023/06/07 06:59:08;;;;;;;;;;;;;;;14.91;100.00;102043.53;4955682;28;19922;-71
2023/06/07 07:01:43;;;;;;;;;;;;;;;14.76;100.00;102044.69;4955764;28;19957;-71
2023/06/07 07:04:09;;;;;;;;;;;;;;;14.81;100.00;102048.78;4966781;28;19973;-71
2023/06/07 07:06:34;;;;;;;;;;;;;;;14.91;100.00;102067.88;4956866;28;19930;-71
2023/06/07 07:09:00;;;;;;;;;;;;;;;14.97;100.00;102071.94;4957329;28;19976;-71
2023/06/07 07:11:25;;;;;;;;;;;;;;;15.02;100.00;102069.75;4956519;28;19958;-71
2023/06/07 07:13:50;;;;;;;;;;;;;;;15.06;100.00;102076.63;4970957;28;20041;-72
2023/06/07 07:16:16;;;;;;;;;;;;;;;15.10;100.00;102077.25;4968930;28;20419;-72
2023/06/07 07:18:41;;;;;;;;;;;;;;;15.27;100.00;102065.97;4956591;28;19918;-71
2023/06/07 07:21:07;;;;;;;;;;;;;;;15.38;100.00;102056.16;4954219;28;19944;-70
2023/06/07 07:23:32;;;;;;;;;;;;;;;15.20;100.00;102063.88;4954649;28;19914;-71
2023/06/07 07:25:57;;;;;;;;;;;;;;;15.03;100.00;102065.19;4951161;28;19930;-72
2023/06/07 07:28:22;;;;;;;;;;;;;;;15.21;100.00;102063.75;4950201;28;20024;-72
2023/06/07 07:30:48;;;;;;;;;;;;;;;15.34;100.00;102060.06;4953883;28;20116;-71
2023/06/07 07:33:13;;;;;;;;;;;;;;;15.28;100.00;102067.69;4949810;28;20430;-72
2023/06/07 07:35:38;;;;;;;;;;;;;;;15.40;100.00;102067.72;4959887;28;19969;-72
2023/06/07 07:38:06;;;;;;;;;;;;;;;15.45;100.00;102065.50;4944777;28;20392;-71
2023/06/07 07:40:31;;;;;;;;;;;;;;;15.58;100.00;102058.13;4953607;28;19929;-72
2023/06/07 07:42:56;;;;;;;;;;;;;;;15.75;100.00;102064.91;4953399;28;19918;-71
2023/06/07 07:45:22;;;;;;;;;;;;;;;15.75;100.00;102062.19;4953081;28;19933;-72
2023/06/07 07:47:47;;;;;;;;;;;;;;;15.89;100.00;102058.41;4957673;28;19926;-72
2023/06/07 07:50:13;;;;;;;;;;;;;;;15.95;100.00;102067.00;4952502;28;19926;-71
2023/06/07 07:52:38;;;;;;;;;;;;;;;16.09;100.00;102068.59;4970700;28;20041;-71
2023/06/07 07:55:04;;;;;;;;;;;;;;;16.26;100.00;102075.34;4957682;28;20334;-72
2023/06/07 07:57:30;;;;;;;;;;;;;;;16.49;100.00;102068.84;4956787;28;19922;-72
2023/06/07 07:59:55;;;;;;;;;;;;;;;16.66;100.00;102071.16;4953420;28;19976;-70
2023/06/07 08:02:20;;;;;;;;;;;;;;;16.93;100.00;102067.91;4954376;28;19965;-71
2023/06/07 08:04:45;;;;;;;;;;;;;;;17.20;100.00;102066.56;4968264;28;20320;-71
2023/06/07 08:07:15;;;;;;;;;;;;;;;17.32;100.00;102081.78;4954146;28;20428;-71
2023/06/07 08:09:40;;;;;;;;;;;;;;;17.67;94.23;102069.66;4954441;28;19933;-72
2023/06/07 08:12:06;;;;;;;;;;;;;;;17.79;95.16;102067.72;4955024;28;19921;-72
2023/06/07 08:14:31;;;;;;;;;;;;;;;17.65;91.80;102074.38;4959972;28;19992;-71
2023/06/07 08:16:56;;;;;;;;;;;;;;;17.80;92.54;102068.59;4960604;28;20444;-72
2023/06/07 08:19:21;;;;;;;;;;;;;;;17.91;94.82;102057.59;4958312;28;19961;-72
2023/06/07 08:21:47;;;;;;;;;;;;;;;17.66;95.83;102067.09;4953140;28;19926;-71
2023/06/07 08:24:12;;;;;;;;;;;;;;;17.51;91.14;102072.88;4973231;28;20016;-72
2023/06/07 08:26:37;;;;;;;;;;;;;;;17.60;95.85;102070.34;4960323;28;20412;-72
2023/06/07 08:29:03;;;;;;;;;;;;;;;17.28;96.17;102071.31;4958803;28;19967;-71
2023/06/07 08:31:28;;;;;;;;;;;;;;;17.61;95.93;102063.91;4956719;28;20387;-72
2023/06/07 08:33:54;;;;;;;;;;;;;;;17.78;94.57;102059.72;4970680;28;19973;-72
2023/06/07 08:36:19;;;;;;;;;;;;;;;18.17;96.83;102048.97;4958921;28;20017;-72
2023/06/07 08:38:45;;;;;;;;;;;;;;;18.48;96.56;102054.28;4959979;28;19918;-71
2023/06/07 08:41:10;;;;;;;;;;;;;;;18.84;89.72;102056.44;4940371;28;20056;-72
2023/06/07 08:43:36;;;;;;;;;;;;;;;18.68;85.94;102059.72;4969918;28;20020;-72
2023/06/07 08:46:04;;;;;;;;;;;;;;;18.56;89.73;102059.03;4969560;28;20415;-72
2023/06/07 08:48:29;;;;;;;;;;;;;;;18.29;83.25;102055.13;4953567;28;19944;-72
2023/06/07 08:50:54;;;;;;;;;;;;;;;18.26;87.89;102060.88;4954068;28;20288;-72
2023/06/07 08:53:27;;;;;;;;;;;;;;;18.40;91.73;102059.59;4946537;28;19928;-72
2023/06/07 08:55:53;;;;;;;;;;;;;;;18.73;92.20;102065.59;4945825;28;20778;-72
2023/06/07 08:58:18;;;;;;;;;;;;;;;18.66;88.69;102068.06;4981181;28;20505;-72
2023/06/07 09:00:43;;;;;;;;;;;;;;;18.67;90.81;102067.06;4970067;28;19921;-73
2023/06/07 09:03:11;;;;;;;;;;;;;;;18.65;86.51;102074.50;4963942;28;19926;-72
2023/06/07 09:05:36;;;;;;;;;;;;;;;18.47;86.02;102073.50;4957424;28;20040;-72
2023/06/07 09:08:02;;;;;;;;;;;;;;;18.49;88.47;102068.78;4975181;28;19924;-72
2023/06/07 09:10:28;;;;;;;;;;;;;;;18.65;86.58;102070.94;4971616;28;19961;-72
2023/06/07 09:12:53;;;;;;;;;;;;;;;18.81;92.13;102067.59;4971445;28;20492;-72
2023/06/07 09:15:19;;;;;;;;;;;;;;;18.32;86.93;102070.31;4954988;28;19965;-72
2023/06/07 09:17:51;;;;;;;;;;;;;;;18.56;90.46;102070.78;4960162;28;19959;-71
2023/06/07 09:20:20;;;;;;;;;;;;;;;18.72;85.66;102069.34;4955487;28;19918;-72
2023/06/07 09:22:47;;;;;;;;;;;;;;;18.50;87.89;102073.22;4958218;28;19922;-73
2023/06/07 09:25:12;;;;;;;;;;;;;;;18.36;87.30;102069.03;4962130;28;20326;-72
2023/06/07 09:27:38;;;;;;;;;;;;;;;18.68;87.08;102065.19;4965156;28;19928;-72
2023/06/07 09:30:04;;;;;;;;;;;;;;;18.74;87.45;102068.19;4962409;28;20349;-72
2023/06/07 09:32:29;;;;;;;;;;;;;;;18.65;85.31;102060.88;4956687;28;19927;-71
2023/06/07 09:35:10;;;;;;;;;;;;;;;18.77;86.38;102063.47;4972973;28;19951;-72
2023/06/07 09:37:39;;;;;;;;;;;;;;;18.82;89.97;102067.47;4959857;28;19918;-72
2023/06/07 09:40:06;;;;;;;;;;;;;;;18.91;86.83;102062.19;4971973;28;20439;-72
2023/06/07 09:42:31;;;;;;;;;;;;;;;18.55;86.63;102060.91;4955005;28;20021;-72
2023/06/07 09:45:07;;;;;;;;;;;;;;;18.53;87.98;102057.47;4968811;28;20253;-72
2023/06/07 09:47:33;;;;;;;;;;;;;;;18.93;89.30;102057.47;4958843;28;19914;-70
2023/06/07 09:50:08;;;;;;;;;;;;;;;18.90;87.71;102064.03;4961451;28;19922;-72
2023/06/07 09:52:33;;;;;;;;;;;;;;;18.93;87.61;102069.19;4972750;28;19949;-72
2023/06/07 09:54:58;;;;;;;;;;;;;;;18.96;92.60;102055.31;4960876;28;19933;-72
2023/06/07 09:57:23;;;;;;;;;;;;;;;19.21;83.39;102065.72;4957427;28;19926;-71
2023/06/07 09:59:57;;;;;;;;;;;;;;;19.42;83.58;102066.41;4963206;28;19929;-72
2023/06/07 10:02:27;;;;;;;;;;;;;;;19.45;82.00;102065.22;4949652;28;19922;-72
2023/06/07 10:04:52;;;;;;;;;;;;;;;19.74;82.28;102058.81;4952608;28;19929;-73
2023/06/07 10:07:18;;;;;;;;;;;;;;;19.70;82.00;102066.44;4959710;28;20216;-71
2023/06/07 10:09:45;;;;;;;;;;;;;;;19.75;81.29;102064.09;4971545;28;19922;-72
2023/06/07 10:12:10;;;;;;;;;;;;;;;19.42;80.90;102073.69;4971330;28;20332;-73
2023/06/07 10:14:36;;;;;;;;;;;;;;;19.18;85.29;102069.59;4972207;28;20285;-72
2023/06/07 10:17:07;;;;;;;;;;;;;;;19.14;81.61;102066.34;4973519;28;20503;-72
2023/06/07 10:19:43;;;;;;;;;;;;;;;19.18;82.81;102061.44;4969966;28;19945;-72
2023/06/07 10:22:11;;;;;;;;;;;;;;;19.19;82.96;102057.72;4973753;28;19921;-71
2023/06/07 10:24:39;;;;;;;;;;;;;;;19.12;85.57;102048.41;4954942;28;20362;-72
2023/06/07 10:27:12;;;;;;;;;;;;;;;19.27;84.67;102055.13;4955227;28;20277;-72
2023/06/07 10:29:53;;;;;;;;;;;;;;;19.21;83.96;102052.09;4970795;28;19946;-71
2023/06/07 10:32:25;;;;;;;;;;;;;;;19.27;88.66;102049.69;4965151;28;19977;-72
2023/06/07 10:34:52;;;;;;;;;;;;;;;19.22;83.67;102051.97;4954346;28;20459;-71
2023/06/07 10:37:18;;;;;;;;;;;;;;;19.11;82.84;102041.25;4958972;28;20013;-72
2023/06/07 10:39:43;;;;;;;;;;;;;;;19.12;84.59;102042.97;4980290;28;20012;-72
2023/06/07 10:42:09;;;;;;;;;;;;;;;19.21;86.62;102041.22;4950075;28;19928;-72
2023/06/07 10:44:35;;;;;;;;;;;;;;;19.14;84.83;102035.50;4957867;28;19972;-71
2023/06/07 10:47:19;;;;;;;;;;;;;;;19.05;83.00;102036.41;4966390;28;20281;-71
2023/06/07 10:49:44;;;;;;;;;;;;;;;19.13;84.55;102028.34;4949825;28;19962;-69
2023/06/07 10:52:14;;;;;;;;;;;;;;;19.26;85.82;102017.13;4952436;28;20025;-72
2023/06/07 10:54:41;;;;;;;;;;;;;;;19.43;90.61;102019.09;4970100;28;20963;-72
2023/06/07 10:57:06;;;;;;;;;;;;;;;19.37;87.15;102019.69;4956382;28;19922;-72
2023/06/07 10:59:31;;;;;;;;;;;;;;;19.59;91.17;102015.75;4952011;28;20498;-72
2023/06/07 11:02:15;;;;;;;;;;;;;;;19.83;82.15;102011.59;4966837;28;20364;-72
2023/06/07 11:04:50;;;;;;;;;;;;;;;20.03;80.34;102009.63;4954657;28;20037;-72
2023/06/07 11:07:22;;;;;;;;;;;;;;;20.15;82.58;102012.97;4955203;28;19923;-72
2023/06/07 11:09:48;;;;;;;;;;;;;;;20.29;80.44;102013.47;4957158;28;19922;-72
2023/06/07 11:12:32;;;;;;;;;;;;;;;20.44;81.68;102014.63;4967704;28;19961;-72
2023/06/07 11:15:16;;;;;;;;;;;;;;;20.51;82.99;102020.34;4956446;28;19925;-72
2023/06/07 11:17:48;;;;;;;;;;;;;;;20.78;78.85;102029.47;4958435;28;20021;-73
2023/06/07 11:20:13;;;;;;;;;;;;;;;20.95;72.38;102027.69;4969803;28;19922;-72
2023/06/07 11:22:39;;;;;;;;;;;;;;;20.89;69.20;102020.16;4969948;28;19938;-72
2023/06/07 11:25:13;;;;;;;;;;;;;;;21.09;70.38;102020.78;4936280;28;20691;-73
2023/06/07 11:27:38;;;;;;;;;;;;;;;21.24;71.89;102016.47;4957262;28;19922;-72
2023/06/07 11:30:04;;;;;;;;;;;;;;;21.41;71.07;102025.59;4956150;28;19926;-72
2023/06/07 11:32:36;;;;;;;;;;;;;;;21.57;65.76;102018.50;4953351;28;20542;-72
2023/06/07 11:35:03;;;;;;;;;;;;;;;22.01;78.46;102010.13;4957164;28;19949;-74
2023/06/07 11:37:29;;;;;;;;;;;;;;;22.32;70.36;102017.72;4961699;28;19922;-72
2023/06/07 11:39:58;;;;;;;;;;;;;;;23.18;63.67;102016.50;4956946;28;19961;-72
2023/06/07 11:42:24;;;;;;;;;;;;;;;23.57;59.97;102009.41;4954531;28;19922;-70
2023/06/07 11:44:49;;;;;;;;;;;;;;;23.83;64.88;102011.00;4954394;28;19969;-72
2023/06/07 11:47:14;;;;;;;;;;;;;;;24.37;63.34;102008.25;4980843;28;19929;-73
2023/06/07 11:49:40;;;;;;;;;;;;;;;25.34;58.01;102004.97;4962212;28;20377;-73
2023/06/07 11:52:06;;;;;;;;;;;;;;;25.88;60.31;102001.03;4962438;28;19929;-72
2023/06/07 11:54:32;;;;;;;;;;;;;;;26.11;51.64;101992.63;4975777;28;19926;-71
2023/06/07 11:56:58;;;;;;;;;;;;;;;26.69;49.00;101985.34;4978505;28;19922;-69
2023/06/07 11:59:24;;;;;;;;;;;;;;;26.83;53.78;101992.69;4964849;28;19922;-70
2023/06/07 12:01:53;;;;;;;;;;;;;;;26.75;54.14;101985.38;4964394;28;19922;-69
2023/06/07 12:04:20;;;;;;;;;;;;;;;25.78;52.40;101992.25;4957788;28;20304;-69
2023/06/07 12:06:49;;;;;;;;;;;;;;;25.43;50.41;101993.72;4954593;28;19962;-71
2023/06/07 12:09:14;;;;;;;;;;;;;;;25.87;50.56;101994.69;4975070;28;19954;-70
2023/06/07 12:11:39;;;;;;;;;;;;;;;26.60;50.52;101995.66;4976681;28;19922;-69
2023/06/07 12:14:09;;;;;;;;;;;;;;;26.87;48.78;101987.63;4960320;28;19918;-69
2023/06/07 12:16:37;;;;;;;;;;;;;;;27.42;48.69;101989.66;4962574;28;19956;-69
2023/06/07 12:19:03;;;;;;;;;;;;;;;27.81;48.66;101983.47;4962327;28;19925;-70
2023/06/07 12:21:29;;;;;;;;;;;;;;;27.50;50.20;101986.78;4976789;28;19926;-71
2023/06/07 12:23:54;;;;;;;;;;;;;;;27.02;48.94;101987.53;4957756;28;19926;-70
2023/06/07 12:26:20;;;;;;;;;;;;;;;27.19;47.10;101982.53;4971266;28;20071;-70