Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:42;;;;;;;;;;;;;;;23.68;35.28;100491.72;4975781;28;20316;-76
2022/07/18 00:04:07;;;;;;;;;;;;;;;23.68;35.20;100493.59;4976817;28;19914;-80
2022/07/18 00:06:32;;;;;;;;;;;;;;;23.68;35.15;100488.16;4975845;28;20373;-78
2022/07/18 00:08:58;;;;;;;;;;;;;;;23.68;34.89;100494.44;4975486;28;20364;-80
2022/07/18 00:11:23;;;;;;;;;;;;;;;23.68;35.30;100499.91;4975651;28;19921;-76
2022/07/18 00:13:50;;;;;;;;;;;;;;;23.68;34.90;100502.63;4975817;28;20414;-81
2022/07/18 00:16:15;;;;;;;;;;;;;;;23.68;35.21;100499.91;4975674;28;20266;-77
2022/07/18 00:18:40;;;;;;;;;;;;;;;23.68;34.96;100499.91;4975739;28;19921;-79
2022/07/18 00:21:06;;;;;;;;;;;;;;;23.67;34.84;100495.53;4975602;28;20371;-76
2022/07/18 00:23:31;;;;;;;;;;;;;;;23.67;35.15;100500.97;4975721;28;19965;-81
2022/07/18 00:25:56;;;;;;;;;;;;;;;23.68;35.05;100496.34;4975231;28;19918;-77
2022/07/18 00:28:21;;;;;;;;;;;;;;;23.67;34.94;100498.25;4975330;28;19914;-80
2022/07/18 00:30:47;;;;;;;;;;;;;;;23.68;35.07;100490.88;4975144;28;19921;-78
2022/07/18 00:33:12;;;;;;;;;;;;;;;23.67;34.92;100492.78;4975693;28;19918;-80
2022/07/18 00:35:37;;;;;;;;;;;;;;;23.68;35.03;100490.88;4975371;28;19914;-78
2022/07/18 00:38:03;;;;;;;;;;;;;;;23.67;35.02;100498.25;4975425;28;20013;-80
2022/07/18 00:40:28;;;;;;;;;;;;;;;23.67;34.82;100492.78;4975211;28;19921;-77
2022/07/18 00:42:54;;;;;;;;;;;;;;;23.67;34.84;100495.53;4958093;28;19918;-81
2022/07/18 00:45:19;;;;;;;;;;;;;;;23.66;34.96;100493.88;4975740;28;20349;-77
2022/07/18 00:47:44;;;;;;;;;;;;;;;23.68;34.96;100496.34;4975491;28;19968;-81
2022/07/18 00:50:09;;;;;;;;;;;;;;;23.67;35.10;100490.06;4975290;28;19914;-78
2022/07/18 00:52:36;;;;;;;;;;;;;;;23.67;34.69;100495.53;4975488;28;19921;-80
2022/07/18 00:55:01;;;;;;;;;;;;;;;23.67;34.89;100495.53;4975129;28;19914;-76
2022/07/18 00:57:26;;;;;;;;;;;;;;;23.66;34.96;100498.53;4975032;28;19921;-81
2022/07/18 01:02:36;;;;;;;;;;;;;;;23.68;34.83;100507.25;4975525;28;19938;-79
2022/07/18 01:05:01;;;;;;;;;;;;;;;23.66;34.94;100499.31;4975321;28;19917;-78
2022/07/18 01:07:26;;;;;;;;;;;;;;;23.67;35.01;100506.44;4975293;28;19918;-79
2022/07/18 01:09:51;;;;;;;;;;;;;;;23.66;34.89;100503.97;4975401;28;20099;-76
2022/07/18 01:12:17;;;;;;;;;;;;;;;23.66;34.87;100507.50;4975818;28;20372;-81
2022/07/18 01:14:42;;;;;;;;;;;;;;;23.66;34.79;100503.97;4974996;28;19918;-78
2022/07/18 01:17:17;;;;;;;;;;;;;;;23.67;34.83;100505.63;4978082;28;20001;-80
2022/07/18 01:19:42;;;;;;;;;;;;;;;23.66;34.67;100504.78;4978345;28;20262;-78
2022/07/18 01:22:08;;;;;;;;;;;;;;;23.66;34.60;100507.50;4978253;28;19968;-81
2022/07/18 01:24:33;;;;;;;;;;;;;;;23.66;34.54;100509.44;4978835;28;19965;-76
2022/07/18 01:26:58;;;;;;;;;;;;;;;23.66;34.88;100507.50;4961462;28;20005;-78
2022/07/18 01:29:23;;;;;;;;;;;;;;;23.68;34.70;100512.69;4978786;28;19914;-77
2022/07/18 01:31:49;;;;;;;;;;;;;;;23.67;34.69;100513.81;4978846;28;19997;-80
2022/07/18 01:34:14;;;;;;;;;;;;;;;23.67;34.75;100505.63;4978199;28;19914;-77
2022/07/18 01:36:39;;;;;;;;;;;;;;;23.66;34.82;100510.25;4960884;28;19914;-80
2022/07/18 01:39:04;;;;;;;;;;;;;;;23.66;34.74;100510.25;4978483;28;20012;-78
2022/07/18 01:41:30;;;;;;;;;;;;;;;23.67;34.85;100500.97;4978351;28;19914;-81
2022/07/18 01:43:55;;;;;;;;;;;;;;;23.66;34.67;100512.16;4977818;28;19917;-77
2022/07/18 01:46:20;;;;;;;;;;;;;;;23.67;34.64;100511.09;4978055;28;20336;-80
2022/07/18 01:48:45;;;;;;;;;;;;;;;23.66;34.64;100504.78;4978186;28;19914;-77
2022/07/18 01:51:11;;;;;;;;;;;;;;;23.66;34.80;100510.25;4978082;28;20423;-81
2022/07/18 01:53:37;;;;;;;;;;;;;;;23.65;34.90;100503.16;4978084;28;19914;-77
2022/07/18 01:56:03;;;;;;;;;;;;;;;23.65;34.91;100503.16;4978148;28;20365;-80
2022/07/18 01:58:28;;;;;;;;;;;;;;;23.66;34.84;100507.50;4978573;28;19924;-76
2022/07/18 02:00:53;;;;;;;;;;;;;;;23.67;34.85;100509.16;4977929;28;20352;-80
2022/07/18 02:03:18;;;;;;;;;;;;;;;23.65;34.56;100503.16;4977884;28;19918;-77
2022/07/18 02:05:44;;;;;;;;;;;;;;;23.66;34.66;100510.25;4977967;28;20329;-80
2022/07/18 02:08:09;;;;;;;;;;;;;;;23.66;34.71;100501.25;4977618;28;19921;-77
2022/07/18 02:10:34;;;;;;;;;;;;;;;23.66;34.85;100510.25;4978550;28;19914;-80
2022/07/18 02:13:00;;;;;;;;;;;;;;;23.67;34.67;100508.34;4977530;28;19929;-78
2022/07/18 02:15:28;;;;;;;;;;;;;;;23.65;34.81;100503.16;4977460;28;19914;-81
2022/07/18 02:17:53;;;;;;;;;;;;;;;23.65;34.67;100503.16;4977724;28;19940;-75
2022/07/18 02:20:18;;;;;;;;;;;;;;;23.67;34.81;100511.09;4977808;28;20392;-80
2022/07/18 02:22:44;;;;;;;;;;;;;;;23.66;34.87;100512.16;4977326;28;19985;-78
2022/07/18 02:25:09;;;;;;;;;;;;;;;23.66;34.55;100518.44;4977819;28;19918;-78
2022/07/18 02:27:34;;;;;;;;;;;;;;;23.66;34.87;100520.34;4976436;28;19918;-78
2022/07/18 02:30:00;;;;;;;;;;;;;;;23.65;34.85;100525.00;4978074;28;19981;-81
2022/07/18 02:32:25;;;;;;;;;;;;;;;23.66;34.77;100523.88;4977292;28;20419;-78
2022/07/18 02:34:50;;;;;;;;;;;;;;;23.64;34.64;100528.78;4977551;28;19914;-79
2022/07/18 02:37:16;;;;;;;;;;;;;;;23.66;34.75;100532.06;4978129;28;19914;-77
2022/07/18 02:39:41;;;;;;;;;;;;;;;23.65;34.50;100525.00;4977410;28;19914;-80
2022/07/18 02:42:06;;;;;;;;;;;;;;;23.66;34.50;100529.34;4976803;28;19968;-78
2022/07/18 02:44:32;;;;;;;;;;;;;;;23.66;34.77;100528.53;4977022;28;20273;-78
2022/07/18 02:46:57;;;;;;;;;;;;;;;23.65;34.71;100527.72;4976814;28;19910;-78
2022/07/18 02:49:28;;;;;;;;;;;;;;;23.65;34.59;100524.19;4977256;28;19918;-79
2022/07/18 02:51:55;;;;;;;;;;;;;;;23.65;34.78;100533.19;4977062;28;20360;-78
2022/07/18 02:54:20;;;;;;;;;;;;;;;23.65;34.72;100526.91;4977422;28;19914;-79
2022/07/18 02:56:45;;;;;;;;;;;;;;;23.64;34.84;100526.06;4976675;28;20385;-78
2022/07/18 02:59:11;;;;;;;;;;;;;;;23.64;34.62;100534.25;4977048;28;19914;-80
2022/07/18 03:01:36;;;;;;;;;;;;;;;23.65;34.71;100532.38;4976537;28;20349;-77
2022/07/18 03:04:02;;;;;;;;;;;;;;;23.65;34.74;100525.00;4976917;28;19921;-80
2022/07/18 03:06:27;;;;;;;;;;;;;;;23.64;34.75;100528.78;4976751;28;19972;-77
2022/07/18 03:08:53;;;;;;;;;;;;;;;23.65;34.58;100524.19;4976838;28;20364;-80
2022/07/18 03:11:18;;;;;;;;;;;;;;;23.65;34.78;100526.91;4976770;28;19969;-77
2022/07/18 03:13:43;;;;;;;;;;;;;;;23.65;34.71;100533.19;4976423;28;19918;-81
2022/07/18 03:16:08;;;;;;;;;;;;;;;23.65;34.88;100522.25;4976811;28;19918;-75
2022/07/18 03:18:34;;;;;;;;;;;;;;;23.63;34.64;100522.53;4976500;28;19914;-80
2022/07/18 03:20:59;;;;;;;;;;;;;;;23.64;34.68;100526.06;4976140;28;19914;-79
2022/07/18 03:23:24;;;;;;;;;;;;;;;23.65;34.60;100519.53;4976180;28;19968;-80
2022/07/18 03:25:49;;;;;;;;;;;;;;;23.63;34.54;100521.72;4976325;28;19922;-78
2022/07/18 03:28:15;;;;;;;;;;;;;;;23.67;34.78;100527.44;4976443;28;20272;-78
2022/07/18 03:30:40;;;;;;;;;;;;;;;23.69;34.63;100537.00;4976196;28;19968;-79
2022/07/18 03:33:05;;;;;;;;;;;;;;;23.69;34.63;100528.00;4976430;28;19909;-78
2022/07/18 03:35:31;;;;;;;;;;;;;;;23.70;34.58;100526.88;4975873;28;19996;-80
2022/07/18 03:37:56;;;;;;;;;;;;;;;23.71;34.92;100532.06;4976182;28;19925;-76
2022/07/18 03:40:21;;;;;;;;;;;;;;;23.69;34.87;100531.53;4976252;28;19914;-78
2022/07/18 03:42:46;;;;;;;;;;;;;;;23.70;34.73;100526.88;4975820;28;19918;-78
2022/07/18 03:45:12;;;;;;;;;;;;;;;23.70;34.97;100541.38;4976296;28;20424;-79
2022/07/18 03:47:37;;;;;;;;;;;;;;;23.73;34.93;100538.09;4976195;28;19914;-78
2022/07/18 03:50:02;;;;;;;;;;;;;;;23.74;34.56;100533.44;4976099;28;20288;-78
2022/07/18 03:52:27;;;;;;;;;;;;;;;23.75;34.81;100538.63;4976184;28;19925;-80
2022/07/18 03:54:53;;;;;;;;;;;;;;;23.77;34.63;100536.44;4975886;28;19914;-79
2022/07/18 03:57:18;;;;;;;;;;;;;;;23.79;34.58;100538.91;4976180;28;19914;-79
2022/07/18 03:59:43;;;;;;;;;;;;;;;23.79;34.50;100539.72;4976271;28;20009;-79
2022/07/18 04:02:08;;;;;;;;;;;;;;;23.80;34.57;100537.81;4976097;28;20262;-80
2022/07/18 04:04:34;;;;;;;;;;;;;;;23.81;34.63;100537.56;4976001;28;19921;-78
2022/07/18 04:06:59;;;;;;;;;;;;;;;23.84;34.56;100538.13;4976224;28;20361;-80
2022/07/18 04:09:27;;;;;;;;;;;;;;;23.85;34.29;100539.75;4975596;28;20376;-77
2022/07/18 04:11:53;;;;;;;;;;;;;;;23.85;34.54;100545.22;4976263;28;19918;-80
2022/07/18 04:14:18;;;;;;;;;;;;;;;23.85;34.56;100542.47;4975961;28;19937;-78
2022/07/18 04:16:43;;;;;;;;;;;;;;;23.86;34.38;100535.94;4976162;28;20245;-79
2022/07/18 04:19:09;;;;;;;;;;;;;;;23.84;34.38;100538.94;4975481;28;19921;-78
2022/07/18 04:21:34;;;;;;;;;;;;;;;23.87;34.41;100546.59;4976066;28;19921;-80
2022/07/18 04:23:59;;;;;;;;;;;;;;;23.88;34.31;100550.13;4975948;28;19917;-78
2022/07/18 04:26:25;;;;;;;;;;;;;;;23.88;34.53;100550.13;4975814;28;19918;-79
2022/07/18 04:28:50;;;;;;;;;;;;;;;23.88;34.53;100536.50;4975873;28;20234;-77
2022/07/18 04:31:15;;;;;;;;;;;;;;;23.89;34.31;100540.88;4975988;28;19914;-79
2022/07/18 04:33:40;;;;;;;;;;;;;;;23.88;34.45;100548.22;4975900;28;19925;-77
2022/07/18 04:36:06;;;;;;;;;;;;;;;23.91;34.43;100546.88;4976003;28;19921;-79
2022/07/18 04:38:34;;;;;;;;;;;;;;;23.92;34.36;100541.13;4975687;28;20375;-80
2022/07/18 04:40:59;;;;;;;;;;;;;;;23.93;34.38;100547.41;4975759;28;19925;-77
2022/07/18 04:43:24;;;;;;;;;;;;;;;23.92;34.24;100551.22;4975516;28;19918;-80
2022/07/18 04:45:52;;;;;;;;;;;;;;;23.96;34.31;100546.88;4975630;28;20340;-76
2022/07/18 04:48:18;;;;;;;;;;;;;;;23.96;34.21;100541.41;4976127;28;19921;-80
2022/07/18 04:50:43;;;;;;;;;;;;;;;23.98;34.32;100548.22;4976545;28;20293;-76
2022/07/18 04:53:08;;;;;;;;;;;;;;;24.00;34.04;100545.22;4978895;28;19921;-79
2022/07/18 04:55:33;;;;;;;;;;;;;;;24.01;34.19;100555.06;4979338;28;19914;-78
2022/07/18 04:57:59;;;;;;;;;;;;;;;24.00;34.11;100551.47;4979284;28;20383;-78
2022/07/18 05:00:24;;;;;;;;;;;;;;;24.02;34.27;100545.75;4979200;28;19921;-78
2022/07/18 05:02:50;;;;;;;;;;;;;;;23.98;34.36;100555.59;4980122;28;19914;-78
2022/07/18 05:05:15;;;;;;;;;;;;;;;23.98;34.31;100556.41;4980412;28;19914;-81
2022/07/18 05:07:41;;;;;;;;;;;;;;;23.99;34.32;100551.75;4980903;28;20418;-77
2022/07/18 05:10:07;;;;;;;;;;;;;;;24.01;34.30;100557.78;4981107;28;19915;-80
2022/07/18 05:12:35;;;;;;;;;;;;;;;24.02;34.37;100559.41;4980708;28;19969;-77
2022/07/18 05:15:01;;;;;;;;;;;;;;;24.03;34.26;100555.59;4980930;28;19913;-79
2022/07/18 05:17:26;;;;;;;;;;;;;;;24.03;34.44;100552.88;4980704;28;19914;-80
2022/07/18 05:19:51;;;;;;;;;;;;;;;24.03;34.23;100552.06;4981118;28;19914;-77
2022/07/18 05:22:17;;;;;;;;;;;;;;;24.02;34.55;100556.69;4980704;28;19914;-80
2022/07/18 05:24:42;;;;;;;;;;;;;;;24.01;34.31;100549.59;4980439;28;19926;-77
2022/07/18 05:27:07;;;;;;;;;;;;;;;24.01;34.40;100552.31;4980917;28;20368;-80
2022/07/18 05:29:32;;;;;;;;;;;;;;;24.02;34.57;100562.13;4981211;28;19922;-78
2022/07/18 05:31:58;;;;;;;;;;;;;;;24.02;34.51;100562.13;4981512;28;20309;-79
2022/07/18 05:34:23;;;;;;;;;;;;;;;24.01;34.35;100560.50;4981108;28;19914;-79
2022/07/18 05:36:48;;;;;;;;;;;;;;;24.03;34.53;100558.31;4981093;28;19914;-79
2022/07/18 05:39:14;;;;;;;;;;;;;;;24.00;34.45;100558.88;4980648;28;19914;-80
2022/07/18 05:41:39;;;;;;;;;;;;;;;24.05;34.58;100560.78;4980599;28;20034;-77
2022/07/18 05:44:04;;;;;;;;;;;;;;;24.06;34.58;100554.22;4980094;28;20349;-79
2022/07/18 05:46:30;;;;;;;;;;;;;;;24.06;34.57;100563.25;4980911;28;19913;-76
2022/07/18 05:48:55;;;;;;;;;;;;;;;24.09;34.33;100559.94;4981212;28;20351;-79
2022/07/18 05:51:20;;;;;;;;;;;;;;;24.11;34.34;100565.97;4979971;28;20337;-78
2022/07/18 05:53:46;;;;;;;;;;;;;;;24.11;34.44;100565.97;4962666;28;20417;-78
2022/07/18 05:56:11;;;;;;;;;;;;;;;24.13;34.47;100561.06;4979285;28;20328;-79
2022/07/18 05:58:36;;;;;;;;;;;;;;;24.15;34.52;100567.06;4978581;28;19921;-77
2022/07/18 06:01:02;;;;;;;;;;;;;;;24.15;34.52;100558.84;4978688;28;20440;-78
2022/07/18 06:03:27;;;;;;;;;;;;;;;24.14;34.60;100557.22;4978120;28;19960;-77
2022/07/18 06:05:52;;;;;;;;;;;;;;;24.15;34.46;100552.59;4979397;28;19961;-77
2022/07/18 06:08:17;;;;;;;;;;;;;;;24.14;34.41;100551.75;4979264;28;19914;-80
2022/07/18 06:10:43;;;;;;;;;;;;;;;24.17;34.57;100548.47;4978919;28;19914;-77
2022/07/18 06:13:08;;;;;;;;;;;;;;;24.18;34.58;100555.59;4977916;28;19914;-79
2022/07/18 06:15:33;;;;;;;;;;;;;;;24.19;34.47;100550.94;4980235;28;19920;-77
2022/07/18 06:17:59;;;;;;;;;;;;;;;24.22;34.58;100544.94;4979271;28;20362;-78
2022/07/18 06:20:24;;;;;;;;;;;;;;;24.22;34.39;100544.13;4978163;28;19936;-77
2022/07/18 06:22:49;;;;;;;;;;;;;;;24.22;34.33;100553.13;4978002;28;19945;-78
2022/07/18 06:25:15;;;;;;;;;;;;;;;24.21;34.56;100556.13;4978017;28;19918;-79
2022/07/18 06:27:40;;;;;;;;;;;;;;;24.22;34.78;100549.59;4977422;28;20368;-81
2022/07/18 06:30:07;;;;;;;;;;;;;;;24.22;34.66;100549.59;4977480;28;19973;-77
2022/07/18 06:32:32;;;;;;;;;;;;;;;24.19;34.39;100551.75;4978876;28;19914;-79
2022/07/18 06:34:57;;;;;;;;;;;;;;;24.23;34.59;100548.47;4978571;28;20006;-77
2022/07/18 06:37:22;;;;;;;;;;;;;;;24.23;34.54;100552.00;4978205;28;19961;-78
2022/07/18 06:39:48;;;;;;;;;;;;;;;24.26;34.60;100545.19;4978903;28;19920;-80
2022/07/18 06:42:13;;;;;;;;;;;;;;;24.23;34.12;100549.28;4977512;28;19941;-78
2022/07/18 06:44:38;;;;;;;;;;;;;;;24.21;34.42;100542.47;4977294;28;19951;-80
2022/07/18 06:47:03;;;;;;;;;;;;;;;24.24;34.29;100547.38;4978534;28;19917;-77
2022/07/18 06:49:29;;;;;;;;;;;;;;;24.25;34.31;100549.84;4978614;28;20398;-79
2022/07/18 06:51:54;;;;;;;;;;;;;;;24.23;34.15;100540.28;4978008;28;19910;-79
2022/07/18 06:54:20;;;;;;;;;;;;;;;24.24;34.17;100550.13;4977493;28;20272;-78
2022/07/18 06:56:45;;;;;;;;;;;;;;;24.21;34.18;100553.41;4978179;28;19910;-80
2022/07/18 06:59:10;;;;;;;;;;;;;;;24.22;34.22;100550.38;4978127;28;20277;-77
2022/07/18 07:01:36;;;;;;;;;;;;;;;24.14;34.34;100553.66;4977458;28;20284;-78
2022/07/18 07:04:01;;;;;;;;;;;;;;;24.18;34.20;100550.13;4977789;28;19925;-80
2022/07/18 07:06:26;;;;;;;;;;;;;;;24.27;33.86;100553.13;4977857;28;20320;-76
2022/07/18 07:08:51;;;;;;;;;;;;;;;24.23;34.08;100549.28;4977992;28;19914;-80
2022/07/18 07:11:17;;;;;;;;;;;;;;;24.23;33.90;100548.47;4977840;28;20365;-78
2022/07/18 07:13:42;;;;;;;;;;;;;;;24.27;33.81;100546.84;4977137;28;20404;-78
2022/07/18 07:16:07;;;;;;;;;;;;;;;24.30;33.77;100543.53;4977658;28;20384;-80
2022/07/18 07:18:33;;;;;;;;;;;;;;;24.31;33.78;100547.91;4977913;28;19924;-78
2022/07/18 07:21:02;;;;;;;;;;;;;;;24.24;33.48;100540.00;4977979;28;20024;-79
2022/07/18 07:23:27;;;;;;;;;;;;;;;24.24;33.67;100537.28;4977451;28;19914;-82
2022/07/18 07:25:52;;;;;;;;;;;;;;;24.18;33.79;100533.75;4977455;28;19928;-77
2022/07/18 07:28:18;;;;;;;;;;;;;;;24.12;33.93;100529.38;4977660;28;19910;-79
2022/07/18 07:30:43;;;;;;;;;;;;;;;24.20;33.70;100530.75;4978318;28;20265;-78
2022/07/18 07:33:09;;;;;;;;;;;;;;;24.19;33.65;100529.91;4978348;28;20269;-77
2022/07/18 07:35:34;;;;;;;;;;;;;;;24.24;33.56;100529.09;4977525;28;19929;-80
2022/07/18 07:37:59;;;;;;;;;;;;;;;24.25;33.57;100538.09;4977211;28;20104;-76
2022/07/18 07:40:25;;;;;;;;;;;;;;;24.33;33.02;100534.81;4976620;28;19914;-78
2022/07/18 07:42:51;;;;;;;;;;;;;;;24.35;33.23;100538.91;4976487;28;19925;-80
2022/07/18 07:45:16;;;;;;;;;;;;;;;24.35;32.94;100543.53;4976894;28;19914;-78
2022/07/18 07:47:41;;;;;;;;;;;;;;;24.35;32.69;100543.53;4976574;28;19914;-79
2022/07/18 07:50:07;;;;;;;;;;;;;;;24.31;32.72;100547.91;4977163;28;19961;-78
2022/07/18 07:52:32;;;;;;;;;;;;;;;24.40;32.85;100554.44;4978005;28;20288;-78
2022/07/18 07:54:58;;;;;;;;;;;;;;;24.33;32.78;100556.66;4959213;28;19984;-77
2022/07/18 07:57:23;;;;;;;;;;;;;;;24.33;32.82;100548.47;4976797;28;20002;-77
2022/07/18 07:59:48;;;;;;;;;;;;;;;24.38;32.54;100546.53;4977642;28;19918;-77
2022/07/18 08:02:14;;;;;;;;;;;;;;;24.39;32.51;100547.38;4978156;28;19921;-81
2022/07/18 08:04:40;;;;;;;;;;;;;;;24.33;32.43;100540.25;4978021;28;20009;-77
2022/07/18 08:07:05;;;;;;;;;;;;;;;24.36;32.35;100546.00;4960756;28;19960;-77
2022/07/18 08:09:30;;;;;;;;;;;;;;;24.34;32.35;100552.84;4977718;28;19968;-80
2022/07/18 08:11:56;;;;;;;;;;;;;;;24.35;32.17;100555.28;4977640;28;19914;-77
2022/07/18 08:14:21;;;;;;;;;;;;;;;24.35;32.10;100554.47;4977322;28;19914;-78
2022/07/18 08:16:46;;;;;;;;;;;;;;;24.37;31.98;100552.28;4977595;28;19914;-80
2022/07/18 08:19:11;;;;;;;;;;;;;;;24.35;31.80;100551.72;4976283;28;19921;-78
2022/07/18 08:21:37;;;;;;;;;;;;;;;24.35;32.05;100549.00;4976481;28;19914;-79
2022/07/18 08:24:02;;;;;;;;;;;;;;;24.37;31.78;100552.28;4976134;28;20021;-78
2022/07/18 08:26:27;;;;;;;;;;;;;;;24.36;31.67;100564.28;4978102;28;19980;-77
2022/07/18 08:28:53;;;;;;;;;;;;;;;24.35;31.67;100560.75;4980578;28;20045;-77
2022/07/18 08:31:18;;;;;;;;;;;;;;;24.33;31.66;100562.91;4980175;28;20261;-78
2022/07/18 08:33:44;;;;;;;;;;;;;;;24.33;31.34;100562.13;4980169;28;19937;-78
2022/07/18 08:36:09;;;;;;;;;;;;;;;24.43;31.53;100556.63;4980053;28;19981;-78
2022/07/18 08:38:34;;;;;;;;;;;;;;;24.47;31.44;100559.63;4980627;28;20312;-81
2022/07/18 08:41:00;;;;;;;;;;;;;;;24.44;31.72;100568.38;4980196;28;19914;-77
2022/07/18 08:43:25;;;;;;;;;;;;;;;24.36;31.98;100561.56;4962662;28;19957;-81
2022/07/18 08:45:51;;;;;;;;;;;;;;;24.31;31.80;100553.38;4979593;28;19914;-81
2022/07/18 08:48:16;;;;;;;;;;;;;;;24.37;31.66;100565.94;4980769;28;20001;-81
2022/07/18 08:50:45;;;;;;;;;;;;;;;24.45;31.78;100565.38;4980434;28;20288;-82
2022/07/18 08:53:11;;;;;;;;;;;;;;;24.36;31.85;100572.50;4979558;28;19949;-85
2022/07/18 08:55:36;;;;;;;;;;;;;;;24.36;31.96;100567.03;4979824;28;19969;-80
2022/07/18 08:58:01;;;;;;;;;;;;;;;24.39;31.65;100566.50;4979623;28;20372;-83
2022/07/18 09:00:26;;;;;;;;;;;;;;;24.45;31.52;100562.63;4961944;28;19965;-82
2022/07/18 09:03:01;;;;;;;;;;;;;;;24.44;31.63;100565.63;4979604;28;19917;-79
2022/07/18 09:05:27;;;;;;;;;;;;;;;24.38;31.70;100562.91;4979335;28;19914;-83
2022/07/18 09:07:52;;;;;;;;;;;;;;;24.42;31.59;100560.44;4979268;28;20009;-84
2022/07/18 09:10:17;;;;;;;;;;;;;;;24.39;31.67;100563.75;4962000;28;19941;-81
2022/07/18 09:12:56;;;;;;;;;;;;;;;24.35;31.69;100562.66;4979200;28;19970;-81
2022/07/18 09:15:21;;;;;;;;;;;;;;;24.32;31.56;100560.50;4979932;28;19914;-81
2022/07/18 09:17:49;;;;;;;;;;;;;;;24.32;31.73;100557.75;4979600;28;20012;-83
2022/07/18 09:20:15;;;;;;;;;;;;;;;24.34;31.67;100550.09;4962690;28;19914;-80
2022/07/18 09:22:44;;;;;;;;;;;;;;;24.33;31.52;100545.72;4980705;28;19925;-83
2022/07/18 09:25:13;;;;;;;;;;;;;;;24.40;31.59;100546.25;4980252;28;19918;-86
2022/07/18 09:27:46;;;;;;;;;;;;;;;24.40;31.50;100546.25;4979215;28;19925;-81
2022/07/18 09:30:17;;;;;;;;;;;;;;;24.47;31.00;100541.31;4979141;28;19913;-82
2022/07/18 09:32:48;;;;;;;;;;;;;;;24.35;31.41;100546.25;4979900;28;19925;-81
2022/07/18 09:35:14;;;;;;;;;;;;;;;24.38;31.11;100554.72;4979605;28;19917;-83
2022/07/18 09:37:39;;;;;;;;;;;;;;;24.38;31.16;100556.66;4979369;28;19914;-82
2022/07/18 09:40:14;;;;;;;;;;;;;;;24.37;31.39;100557.75;4978973;28;19936;-82
2022/07/18 09:42:39;;;;;;;;;;;;;;;24.32;31.32;100544.09;4978980;28;19977;-79
2022/07/18 09:45:04;;;;;;;;;;;;;;;24.45;30.82;100564.56;4979448;28;19913;-82
2022/07/18 09:47:30;;;;;;;;;;;;;;;24.45;30.89;100565.38;4978929;28;19990;-79
2022/07/18 09:49:56;;;;;;;;;;;;;;;24.44;30.89;100574.66;4979172;28;19940;-79
2022/07/18 09:52:21;;;;;;;;;;;;;;;24.40;30.78;100567.28;4979077;28;20424;-79
2022/07/18 09:54:46;;;;;;;;;;;;;;;24.41;31.17;100558.81;4979118;28;20258;-79
2022/07/18 09:57:26;;;;;;;;;;;;;;;24.41;31.20;100558.03;4979025;28;19914;-79
2022/07/18 09:59:51;;;;;;;;;;;;;;;24.41;31.34;100560.75;4978448;28;19949;-79
2022/07/18 10:02:16;;;;;;;;;;;;;;;24.39;31.37;100550.09;4978001;28;19945;-79
2022/07/18 10:04:41;;;;;;;;;;;;;;;24.33;31.55;100560.19;4978364;28;19918;-79
2022/07/18 10:07:07;;;;;;;;;;;;;;;24.39;31.23;100550.09;4960986;28;20340;-79
2022/07/18 10:09:32;;;;;;;;;;;;;;;24.41;31.27;100547.91;4977940;28;19940;-80
2022/07/18 10:11:57;;;;;;;;;;;;;;;24.48;31.36;100545.69;4977761;28;19977;-80
2022/07/18 10:14:22;;;;;;;;;;;;;;;24.44;31.42;100547.34;4978085;28;20284;-78
2022/07/18 10:16:48;;;;;;;;;;;;;;;24.41;31.25;100555.28;4978185;28;19921;-80
2022/07/18 10:19:13;;;;;;;;;;;;;;;24.40;31.43;100546.25;4960575;28;19918;-82
2022/07/18 10:21:38;;;;;;;;;;;;;;;24.42;31.26;100549.53;4978228;28;19918;-79
2022/07/18 10:24:04;;;;;;;;;;;;;;;24.43;31.32;100540.25;4978427;28;19953;-79
2022/07/18 10:26:30;;;;;;;;;;;;;;;24.44;31.42;100550.09;4977986;28;20393;-79
2022/07/18 10:28:55;;;;;;;;;;;;;;;24.50;31.13;100551.69;4978126;28;20009;-79
2022/07/18 10:31:39;;;;;;;;;;;;;;;24.52;31.12;100551.41;4978990;28;19944;-79
2022/07/18 10:34:04;;;;;;;;;;;;;;;24.57;31.13;100553.38;4978505;28;19914;-79
2022/07/18 10:36:29;;;;;;;;;;;;;;;24.49;31.00;100544.63;4979092;28;19936;-81
2022/07/18 10:39:23;;;;;;;;;;;;;;;24.55;31.07;100559.91;4978914;28;19918;-77
2022/07/18 10:41:52;;;;;;;;;;;;;;;24.47;31.24;100557.72;4976635;28;20071;-79
2022/07/18 10:44:26;;;;;;;;;;;;;;;24.50;31.11;100548.97;4978265;28;19925;-79
2022/07/18 10:47:11;;;;;;;;;;;;;;;24.45;30.89;100542.69;4977738;28;20013;-77
2022/07/18 10:49:46;;;;;;;;;;;;;;;24.44;30.98;100543.78;4977044;28;19973;-79
2022/07/18 10:52:28;;;;;;;;;;;;;;;24.48;30.95;100548.44;4978571;28;19922;-77
2022/07/18 10:55:02;;;;;;;;;;;;;;;24.50;31.08;100551.69;4978216;28;19918;-78
2022/07/18 10:57:34;;;;;;;;;;;;;;;24.42;31.08;100549.53;4978112;28;19918;-78
2022/07/18 11:00:09;;;;;;;;;;;;;;;24.52;30.92;100549.50;4978492;28;19943;-81
2022/07/18 11:02:34;;;;;;;;;;;;;;;24.51;30.61;100550.63;4977984;28;19964;-81
2022/07/18 11:04:59;;;;;;;;;;;;;;;24.54;30.79;100555.56;4978171;28;19914;-80
2022/07/18 11:07:25;;;;;;;;;;;;;;;24.59;29.84;100554.72;4978326;28;20374;-78
2022/07/18 11:09:50;;;;;;;;;;;;;;;24.65;30.55;100555.53;4978749;28;19914;-81
2022/07/18 11:12:31;;;;;;;;;;;;;;;24.58;30.65;100558.56;4978613;28;20403;-81
2022/07/18 11:15:00;;;;;;;;;;;;;;;24.54;29.88;100552.81;4977289;28;19960;-82
2022/07/18 11:18:01;;;;;;;;;;;;;;;24.55;30.59;100553.63;4977293;28;19914;-78
2022/07/18 11:20:43;;;;;;;;;;;;;;;24.62;30.49;100554.16;4919095;29;19930;-82
2022/07/18 11:23:15;;;;;;;;;;;;;;;24.53;30.59;100551.16;4919279;29;19915;-82
2022/07/18 11:25:40;;;;;;;;;;;;;;;24.63;30.23;100554.97;4918249;29;20059;-78
2022/07/18 11:28:09;;;;;;;;;;;;;;;24.54;30.39;100562.91;4918274;29;19998;-77
2022/07/18 11:30:34;;;;;;;;;;;;;;;24.46;30.52;100556.09;4918633;29;19986;-76
2022/07/18 11:33:00;;;;;;;;;;;;;;;24.54;30.25;100563.75;4918574;29;19998;-81
2022/07/18 11:35:25;;;;;;;;;;;;;;;24.51;30.52;100569.75;4918236;29;20058;-80
2022/07/18 11:37:51;;;;;;;;;;;;;;;24.53;30.33;100555.81;4917855;29;20318;-80
2022/07/18 11:40:16;;;;;;;;;;;;;;;24.67;30.15;100556.06;4918471;29;20328;-80
2022/07/18 11:42:41;;;;;;;;;;;;;;;24.72;29.77;100547.84;4918318;29;20287;-81
2022/07/18 11:45:08;;;;;;;;;;;;;;;24.57;30.44;100545.16;4917128;29;20282;-79
2022/07/18 11:47:39;;;;;;;;;;;;;;;24.63;30.02;100549.50;4917520;29;19915;-78
2022/07/18 11:50:05;;;;;;;;;;;;;;;24.63;30.09;100554.97;4917548;29;19982;-78
2022/07/18 11:52:32;;;;;;;;;;;;;;;24.62;30.23;100558.81;4917682;29;20402;-79
2022/07/18 11:55:00;;;;;;;;;;;;;;;24.60;30.04;100555.53;4961286;28;19914;-80
2022/07/18 11:57:28;;;;;;;;;;;;;;;24.58;29.55;100555.81;4976567;28;19913;-78
2022/07/18 11:59:53;;;;;;;;;;;;;;;24.63;30.07;100554.97;4958978;28;19922;-78
2022/07/18 12:02:37;;;;;;;;;;;;;;;24.65;29.78;100558.25;4976971;28;20262;-78
2022/07/18 12:05:03;;;;;;;;;;;;;;;24.60;30.02;100555.53;4976935;28;19918;-77
2022/07/18 12:07:28;;;;;;;;;;;;;;;24.65;29.13;100552.81;4976677;28;20009;-80
2022/07/18 12:09:53;;;;;;;;;;;;;;;24.65;29.96;100550.06;4977111;28;19913;-78
2022/07/18 12:12:20;;;;;;;;;;;;;;;24.73;29.55;100554.94;4977090;28;19922;-78
2022/07/18 12:14:58;;;;;;;;;;;;;;;24.74;29.19;100559.31;4976837;28;19922;-79
2022/07/18 12:17:23;;;;;;;;;;;;;;;24.77;29.51;100556.03;4976454;28;20495;-78
2022/07/18 12:19:48;;;;;;;;;;;;;;;24.70;29.44;100560.97;4976795;28;19961;-81
2022/07/18 12:22:13;;;;;;;;;;;;;;;24.78;29.56;100557.66;4976589;28;20217;-78
2022/07/18 12:24:39;;;;;;;;;;;;;;;24.77;29.51;100563.41;4976778;28;19996;-78
2022/07/18 12:27:16;;;;;;;;;;;;;;;24.64;29.00;100551.16;4977083;28;20279;-79
2022/07/18 12:30:04;;;;;;;;;;;;;;;24.73;29.48;100560.41;4977641;28;19914;-81
2022/07/18 12:32:48;;;;;;;;;;;;;;;24.78;29.21;100552.19;4977614;28;19914;-78
2022/07/18 12:35:17;;;;;;;;;;;;;;;24.76;28.97;100550.84;4977121;28;20009;-77