Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:56;;;;;;;4.43;2.70;;;13.60;95.90;;;;;;2106660;28;20043;-88
2021/12/31 00:01:57;;;;;;;6.60;2.92;;;13.60;95.90;;;;;;2106512;28;20428;-88
2021/12/31 00:02:57;;;;;;;4.22;2.45;;;13.60;95.90;;;;;;2098750;28;20056;-88
2021/12/31 00:03:58;;;;;;;4.22;2.60;;;13.60;95.90;;;;;;2098262;28;20032;-88
2021/12/31 00:04:59;;;;;;;4.25;2.65;;;13.60;95.90;;;;;;2098273;28;20139;-88
2021/12/31 00:05:59;;;;;;;4.85;2.50;;;13.60;95.90;;;;;;2104546;28;20106;-87
2021/12/31 00:07:00;;;;;;;5.68;3.05;;;13.60;96.20;;;;;;2104407;28;20087;-88
2021/12/31 00:08:01;;;;;;;4.85;2.75;;;13.60;95.90;;;;;;2096502;28;20813;-86
2021/12/31 00:09:03;;;;;;;5.50;2.50;;;13.60;95.90;;;;;;2094601;28;20395;-88
2021/12/31 00:10:05;;;;;;;3.70;2.60;;;13.60;95.90;;;;;;2089986;28;20361;-88
2021/12/31 00:11:06;;;;;;;5.18;2.97;;;13.60;95.90;;;;;;2098604;28;20032;-88
2021/12/31 00:12:10;;;;;;;4.90;2.78;;;13.60;95.90;;;;;;2089842;28;20380;-88
2021/12/31 00:13:10;;;;;;;5.70;2.90;;;13.60;95.90;;;;;;2090303;28;20079;-88
2021/12/31 00:14:11;;;;;;;6.00;2.67;;;13.60;95.90;;;;;;2097865;28;20127;-88
2021/12/31 00:15:13;;;;;;;6.95;2.90;;;13.60;95.90;;;;;;2081586;28;20124;-88
2021/12/31 00:16:13;;;;;;;7.43;2.80;;;13.60;95.90;;;;;;2081625;28;20042;-88
2021/12/31 00:17:14;;;;;;;5.65;2.60;;;13.60;95.90;;;;;;2098190;28;20099;-88
2021/12/31 00:18:14;;;;;;;4.90;2.60;;;13.60;95.90;;;;;;2089726;28;20132;-88
2021/12/31 00:19:15;;;;;;;6.20;2.38;;;13.60;95.90;;;;;;2098137;28;20032;-88
2021/12/31 00:20:20;;;;;;;4.45;2.35;;;13.60;95.90;;;;;;2089657;28;20029;-88
2021/12/31 00:21:20;;;;;;;7.20;2.38;;;13.60;95.90;;;;;;2082104;28;20061;-87
2021/12/31 00:23:43;;;;;;;5.63;2.10;;;13.60;96.10;;;;;;2086554;28;20618;-88
2021/12/31 00:24:43;;;;;;;4.90;2.38;;;13.60;95.90;;;;;;2095211;28;20040;-88
2021/12/31 00:25:44;;;;;;;3.85;1.80;;;13.60;95.80;;;;;;2087503;28;20047;-88
2021/12/31 00:26:45;;;;;;;4.63;1.98;;;13.60;95.90;;;;;;2061186;28;20398;-88
2021/12/31 00:27:46;;;;;;;3.72;1.95;;;13.60;95.90;;;;;;2069315;28;20042;-88
2021/12/31 00:28:46;;;;;;;4.10;1.90;;;13.60;95.80;;;;;;2081423;28;20029;-88
2021/12/31 00:29:47;;;;;;;4.75;2.00;;;13.60;95.90;;;;;;2073294;28;20133;-88
2021/12/31 00:30:53;;;;;;;3.60;2.00;;;13.60;95.80;;;;;;2077494;28;20081;-86
2021/12/31 00:31:53;;;;;;;3.78;1.98;;;13.60;95.80;;;;;;2073071;28;20507;-86
2021/12/31 00:32:54;;;;;;;3.53;1.90;;;13.60;95.80;;;;;;2074048;28;20042;-84
2021/12/31 00:33:55;;;;;;;5.15;2.20;;;13.60;95.80;;;;;;2081445;28;20029;-85
2021/12/31 00:34:55;;;;;;;4.85;2.20;;;13.60;95.80;;;;;;2065319;28;20042;-86
2021/12/31 00:35:56;;;;;;;4.00;1.80;;;13.60;95.80;;;;;;2065035;28;20045;-86
2021/12/31 00:36:57;;;;;;;4.35;1.92;;;13.60;95.80;;;;;;2082161;28;20037;-85
2021/12/31 00:37:58;;;;;;;3.92;2.08;;;13.60;95.80;;;;;;2082105;28;20072;-88
2021/12/31 00:38:59;;;;;;;4.32;2.30;;;13.60;95.80;;;;;;2081836;28;20083;-88
2021/12/31 00:40:01;;;;;;;4.32;2.00;;;13.60;95.80;;;;;;2087541;28;20459;-88
2021/12/31 00:41:01;;;;;;;3.20;1.80;;;13.60;95.80;;;;;;2089367;28;20045;-88
2021/12/31 00:42:03;;;;;;;3.78;1.92;;;13.60;95.80;;;;;;2074994;28;20053;-88
2021/12/31 00:43:06;;;;;;;5.65;1.92;;;13.60;95.80;;;;;;2080186;28;20109;-88
2021/12/31 00:44:07;;;;;;;3.97;1.63;;;13.60;95.80;;;;;;2089537;28;20040;-88
2021/12/31 00:45:11;;;;;;;3.13;1.55;;;13.60;95.80;;;;;;2089648;28;20059;-88
2021/12/31 00:46:12;;;;;;;5.40;1.90;;;13.60;95.80;;;;;;2089985;28;20060;-88
2021/12/31 00:47:13;;;;;;;7.10;1.60;;;13.60;95.80;;;;;;2089603;28;20402;-88
2021/12/31 00:48:14;;;;;;;4.50;1.80;;;13.60;95.80;;;;;;2065975;28;20042;-88
2021/12/31 00:49:15;;;;;;;3.25;1.70;;;13.60;95.80;;;;;;2073123;28;20495;-88
2021/12/31 00:50:16;;;;;;;3.40;1.77;;;13.60;95.80;;;;;;2081231;28;20188;-88
2021/12/31 00:51:16;;;;;;;5.32;1.83;;;13.60;95.80;;;;;;2081173;28;20040;-87
2021/12/31 00:52:17;;;;;;;4.13;1.80;;;13.60;95.80;;;;;;2073228;28;20407;-88
2021/12/31 00:53:18;;;;;;;4.72;1.90;;;13.60;95.80;;;;;;2065056;28;20031;-88
2021/12/31 00:54:18;;;;;;;5.05;1.80;;;13.60;95.80;;;;;;2064998;28;20034;-88
2021/12/31 00:55:19;;;;;;;6.40;1.92;;;13.60;95.80;;;;;;2056964;28;20130;-88
2021/12/31 00:56:19;;;;;;;5.35;1.80;;;13.60;95.80;;;;;;2072849;28;20435;-88
2021/12/31 00:57:20;;;;;;;4.43;1.67;;;13.60;95.70;;;;;;2081869;28;20498;-88
2021/12/31 00:58:21;;;;;;;5.80;1.65;;;13.60;95.70;;;;;;2081700;28;20072;-88
2021/12/31 00:59:22;;;;;;;4.68;1.70;;;13.60;95.70;;;;;;2089963;28;20036;-88
2021/12/31 01:00:22;;;;;;;5.18;1.95;;;13.60;95.70;;;;;;2089407;28;20029;-88
2021/12/31 01:01:25;;;;;;;3.88;1.58;;;13.70;95.70;;;;;;2089356;28;20048;-87
2021/12/31 01:02:28;;;;;;;4.38;1.40;;;13.60;95.70;;;;;;2089864;28;20400;-87
2021/12/31 01:03:29;;;;;;;4.18;1.67;;;13.60;95.70;;;;;;2090118;28;20051;-88
2021/12/31 01:04:30;;;;;;;3.85;1.83;;;13.60;95.70;;;;;;2089948;28;20427;-88
2021/12/31 01:05:31;;;;;;;4.25;1.65;;;13.60;95.70;;;;;;2089971;28;20079;-87
2021/12/31 01:06:32;;;;;;;5.50;1.60;;;13.60;95.70;;;;;;2081748;28;20033;-88
2021/12/31 01:07:33;;;;;;;3.05;1.55;;;13.60;95.70;;;;;;2091881;28;20045;-86
2021/12/31 01:08:34;;;;;;;3.80;1.60;;;13.60;95.70;;;;;;2097864;28;20127;-88
2021/12/31 01:09:35;;;;;;;3.00;1.60;;;13.60;95.70;;;;;;2089406;28;20037;-88
2021/12/31 01:10:36;;;;;;;4.75;1.58;;;13.60;95.70;;;;;;2073127;28;20477;-87
2021/12/31 01:11:39;;;;;;;4.47;1.50;;;13.60;95.70;;;;;;2073051;28;20045;-88
2021/12/31 01:12:41;;;;;;;4.43;1.58;;;13.60;95.70;;;;;;2072477;28;20436;-88
2021/12/31 01:14:54;;;;;;;4.38;1.70;;;13.60;95.70;;;;;;2082888;28;20038;-88
2021/12/31 01:15:59;;;;;;;3.33;1.30;;;13.60;95.70;;;;;;2076717;28;20108;-88
2021/12/31 01:17:03;;;;;;;4.63;1.50;;;13.60;95.70;;;;;;2066724;28;20397;-88
2021/12/31 01:18:18;;;;;;;2.55;1.27;;;13.60;95.70;;;;;;2088666;28;20079;-88
2021/12/31 01:20:21;;;;;;;4.07;1.42;;;13.60;95.60;;;;;;2066712;28;20034;-88
2021/12/31 01:21:22;;;;;;;3.47;1.60;;;13.60;95.60;;;;;;2072657;28;20057;-87
2021/12/31 01:22:29;;;;;;;2.75;1.30;;;13.60;95.60;;;;;;2073824;28;20034;-87
2021/12/31 01:23:34;;;;;;;3.13;1.52;;;13.60;95.60;;;;;;2076237;28;20100;-88
2021/12/31 01:24:35;;;;;;;3.00;1.40;;;13.60;95.60;;;;;;2077069;28;20038;-88
2021/12/31 01:25:36;;;;;;;2.90;1.40;;;13.60;95.60;;;;;;2090706;28;20033;-88
2021/12/31 01:26:37;;;;;;;4.57;1.38;;;13.60;95.60;;;;;;2098866;28;20032;-88
2021/12/31 01:27:40;;;;;;;3.10;1.40;;;13.60;95.60;;;;;;2097684;28;20040;-88
2021/12/31 01:28:42;;;;;;;4.05;1.50;;;13.60;95.60;;;;;;2098222;28;20036;-88
2021/12/31 01:29:42;;;;;;;4.88;1.38;;;13.60;95.60;;;;;;2090421;28;20037;-88
2021/12/31 01:30:43;;;;;;;3.42;1.25;;;13.60;95.60;;;;;;2081188;28;20030;-88
2021/12/31 01:31:43;;;;;;;4.45;1.50;;;13.60;95.60;;;;;;2094402;28;20040;-87
2021/12/31 01:32:45;;;;;;;2.72;1.25;;;13.60;95.60;;;;;;2089440;28;20124;-88
2021/12/31 01:33:46;;;;;;;3.58;1.30;;;13.60;95.80;;;;;;2097741;28;20411;-88
2021/12/31 01:34:46;;;;;;;2.75;1.33;;;13.60;95.60;;;;;;2097783;28;20060;-88
2021/12/31 01:35:47;;;;;;;4.15;1.50;;;13.60;95.60;;;;;;2097872;28;20037;-88
2021/12/31 01:36:48;;;;;;;2.40;1.13;;;13.60;95.60;;;;;;2098617;28;20041;-89
2021/12/31 01:37:49;;;;;;;3.55;1.20;;;13.60;95.60;;;;;;2100839;28;20410;-88
2021/12/31 01:38:49;;;;;;;2.72;1.20;;;13.60;95.50;;;;;;2099478;28;20134;-88
2021/12/31 01:39:50;;;;;;;3.50;1.20;;;13.60;95.50;;;;;;2092329;28;20037;-88
2021/12/31 01:40:52;;;;;;;2.60;1.20;;;13.60;95.50;;;;;;2099880;28;20033;-88
2021/12/31 01:41:55;;;;;;;3.20;1.45;;;13.60;95.50;;;;;;2089760;28;20139;-88
2021/12/31 01:42:55;;;;;;;3.47;1.48;;;13.60;95.60;;;;;;2097567;28;20086;-88
2021/12/31 01:44:03;;;;;;;2.95;1.23;;;13.60;95.50;;;;;;2097636;28;20033;-88
2021/12/31 01:45:13;;;;;;;2.72;1.20;;;13.60;95.50;;;;;;2097299;28;20037;-88
2021/12/31 01:46:14;;;;;;;3.78;1.23;;;13.60;95.60;;;;;;2097056;28;20554;-88
2021/12/31 01:47:17;;;;;;;3.88;1.30;;;13.60;95.60;;;;;;2080865;28;20039;-88
2021/12/31 01:48:26;;;;;;;3.42;1.30;;;13.60;95.60;;;;;;2088516;28;20404;-87
2021/12/31 01:49:34;;;;;;;3.47;1.20;;;13.60;95.60;;;;;;2089148;28;20041;-88
2021/12/31 01:50:36;;;;;;;1.85;1.25;;;13.60;95.60;;;;;;2089464;28;20045;-88
2021/12/31 01:51:37;;;;;;;3.35;1.42;;;13.60;95.50;;;;;;2089744;28;20075;-87
2021/12/31 01:52:40;;;;;;;2.45;1.20;;;13.60;95.50;;;;;;2089271;28;20064;-88
2021/12/31 01:53:41;;;;;;;3.88;1.30;;;13.60;95.50;;;;;;2089167;28;20037;-88
2021/12/31 01:54:42;;;;;;;3.50;1.40;;;13.60;95.50;;;;;;2089507;28;20037;-88
2021/12/31 01:55:43;;;;;;;6.03;1.25;;;13.60;95.50;;;;;;2093505;28;20423;-88
2021/12/31 01:56:44;;;;;;;4.18;1.20;;;13.60;95.50;;;;;;2097957;28;20036;-88
2021/12/31 01:57:44;;;;;;;4.32;1.40;;;13.60;95.50;;;;;;2089144;28;20515;-88
2021/12/31 01:58:49;;;;;;;3.05;1.27;;;13.60;95.50;;;;;;2072610;28;20038;-88
2021/12/31 01:59:50;;;;;;;2.30;1.15;;;13.60;95.40;;;;;;2082071;28;20026;-88
2021/12/31 02:00:51;;;;;;;2.63;1.25;;;13.60;95.40;;;;;;2080817;28;20137;-88
2021/12/31 02:01:53;;;;;;;3.50;1.42;;;13.60;95.40;;;;;;2089277;28;20037;-88
2021/12/31 02:02:54;;;;;;;4.35;1.48;;;13.60;95.40;;;;;;2105526;28;20135;-88
2021/12/31 02:03:55;;;;;;;2.90;1.20;;;13.60;95.40;;;;;;2089078;28;20029;-87
2021/12/31 02:04:56;;;;;;;4.28;1.10;;;13.60;95.40;;;;;;2089102;28;20127;-88
2021/12/31 02:05:57;;;;;;;4.85;1.25;;;13.60;95.40;;;;;;2088107;28;20029;-88
2021/12/31 02:06:58;;;;;;;2.40;1.05;;;13.60;95.40;;;;;;2089092;28;20095;-88
2021/12/31 02:07:59;;;;;;;4.97;1.40;;;13.60;95.40;;;;;;2080689;28;20033;-88
2021/12/31 02:09:05;;;;;;;3.13;1.30;;;13.60;95.40;;;;;;2072433;28;20034;-88
2021/12/31 02:10:07;;;;;;;2.55;1.15;;;13.60;95.40;;;;;;2081499;28;20440;-88
2021/12/31 02:11:08;;;;;;;2.58;1.00;;;13.60;95.30;;;;;;2089326;28;20048;-88
2021/12/31 02:12:09;;;;;;;2.50;1.10;;;13.60;95.30;;;;;;2080861;28;20037;-88
2021/12/31 02:13:10;;;;;;;2.33;1.10;;;13.60;95.30;;;;;;2087171;28;20523;-87
2021/12/31 02:14:11;;;;;;;2.05;1.10;;;13.60;95.30;;;;;;2088882;28;20025;-85
2021/12/31 02:15:13;;;;;;;2.75;1.00;;;13.60;95.30;;;;;;2072689;28;20104;-85
2021/12/31 02:16:14;;;;;;;3.85;1.10;;;13.60;95.30;;;;;;2073567;28;20230;-85
2021/12/31 02:17:14;;;;;;;2.15;1.10;;;13.60;95.30;;;;;;2097400;28;20493;-85
2021/12/31 02:18:15;;;;;;;2.05;1.00;;;13.60;95.30;;;;;;2097378;28;20041;-85
2021/12/31 02:19:26;;;;;;;2.90;1.27;;;13.60;95.30;;;;;;2097202;28;20033;-85
2021/12/31 02:20:44;;;;;;;2.63;1.02;;;13.60;95.60;;;;;;2098090;28;20123;-85
2021/12/31 02:21:45;;;;;;;2.40;1.00;;;13.60;95.30;;;;;;2103975;28;20557;-86
2021/12/31 02:22:54;;;;;;;2.63;1.00;;;13.60;95.30;;;;;;2104540;28;20041;-84
2021/12/31 02:24:02;;;;;;;3.85;1.48;;;13.60;95.30;;;;;;2098057;28;20036;-85
2021/12/31 02:25:03;;;;;;;2.80;1.10;;;13.60;95.30;;;;;;2094021;28;20131;-85
2021/12/31 02:26:03;;;;;;;1.65;1.00;;;13.60;95.30;;;;;;2083262;28;20033;-87
2021/12/31 02:27:04;;;;;;;2.10;0.90;;;13.60;95.30;;;;;;2082337;28;20042;-87
2021/12/31 02:28:05;;;;;;;2.97;1.00;;;13.60;95.30;;;;;;2090613;28;20151;-87
2021/12/31 02:29:06;;;;;;;2.88;1.10;;;13.60;95.20;;;;;;2090667;28;20155;-88
2021/12/31 02:30:09;;;;;;;3.33;1.05;;;13.60;95.20;;;;;;2083954;28;20516;-88
2021/12/31 02:31:09;;;;;;;4.55;0.93;;;13.60;95.20;;;;;;2082698;28;20139;-88
2021/12/31 02:32:10;;;;;;;2.90;1.00;;;13.60;95.20;;;;;;2091430;28;20041;-87
2021/12/31 02:33:11;;;;;;;2.60;1.02;;;13.60;95.20;;;;;;2074054;28;20140;-87
2021/12/31 02:34:12;;;;;;;3.85;1.20;;;13.60;95.20;;;;;;2082280;28;20131;-88
2021/12/31 02:35:12;;;;;;;3.45;1.10;;;13.60;95.40;;;;;;2098853;28;20526;-87
2021/12/31 02:36:13;;;;;;;3.88;1.30;;;13.60;95.10;;;;;;2098709;28;20051;-87
2021/12/31 02:37:14;;;;;;;4.25;1.17;;;13.70;95.20;;;;;;2100868;28;20039;-88
2021/12/31 02:38:15;;;;;;;1.50;0.90;;;13.70;95.10;;;;;;2103415;28;20509;-87
2021/12/31 02:39:16;;;;;;;2.92;1.10;;;13.70;95.10;;;;;;2090906;28;20403;-87
2021/12/31 02:40:19;;;;;;;3.65;1.00;;;13.60;95.10;;;;;;2090597;28;20036;-87
2021/12/31 02:41:20;;;;;;;1.70;1.00;;;13.60;95.10;;;;;;2083130;28;20101;-87
2021/12/31 02:42:20;;;;;;;4.53;1.10;;;13.70;95.10;;;;;;2098393;28;20422;-87
2021/12/31 02:43:21;;;;;;;2.83;1.08;;;13.70;95.10;;;;;;2082264;28;20045;-88
2021/12/31 02:44:22;;;;;;;2.65;1.15;;;13.70;95.10;;;;;;2074121;28;20038;-88
2021/12/31 02:45:31;;;;;;;1.15;0.80;;;13.60;95.00;;;;;;2090690;28;20040;-87
2021/12/31 02:46:31;;;;;;;1.95;1.10;;;13.70;95.10;;;;;;2091292;28;20519;-86
2021/12/31 02:47:32;;;;;;;2.33;0.95;;;13.70;95.00;;;;;;2090486;28;20073;-88
2021/12/31 02:48:33;;;;;;;2.58;1.10;;;13.70;95.00;;;;;;2090445;28;20124;-87
2021/12/31 02:49:40;;;;;;;5.07;1.10;;;13.70;95.00;;;;;;2098718;28;20139;-87
2021/12/31 02:50:42;;;;;;;2.40;1.05;;;13.70;95.00;;;;;;2105834;28;20036;-86
2021/12/31 02:51:43;;;;;;;1.95;0.90;;;13.70;95.00;;;;;;2098669;28;20041;-87
2021/12/31 02:52:45;;;;;;;3.22;1.10;;;13.70;95.00;;;;;;2095301;28;20033;-87
2021/12/31 02:53:49;;;;;;;2.80;1.08;;;13.70;95.00;;;;;;2090481;28;20037;-87
2021/12/31 02:54:55;;;;;;;2.22;1.10;;;13.70;95.00;;;;;;2096269;28;20037;-87
2021/12/31 02:56:04;;;;;;;2.03;1.05;;;13.70;95.00;;;;;;2098601;28;20033;-87
2021/12/31 02:57:06;;;;;;;2.55;0.90;;;13.70;95.00;;;;;;2091511;28;20090;-87
2021/12/31 02:58:07;;;;;;;3.20;1.05;;;13.70;94.90;;;;;;2090491;28;20040;-87
2021/12/31 02:59:10;;;;;;;2.92;1.10;;;13.70;94.90;;;;;;2082141;28;20037;-87
2021/12/31 03:00:12;;;;;;;3.72;1.20;;;13.70;94.90;;;;;;2090822;28;20119;-87
2021/12/31 03:01:12;;;;;;;3.30;1.10;;;13.70;94.90;;;;;;2098550;28;20044;-88
2021/12/31 03:02:14;;;;;;;2.05;1.08;;;13.70;94.90;;;;;;2099080;28;20067;-87
2021/12/31 03:03:15;;;;;;;3.63;1.20;;;13.70;94.90;;;;;;2099327;28;20051;-88
2021/12/31 03:04:17;;;;;;;3.08;1.10;;;13.70;94.90;;;;;;2099066;28;20111;-88
2021/12/31 03:05:18;;;;;;;3.58;1.20;;;13.70;94.90;;;;;;2090112;28;20095;-88
2021/12/31 03:06:20;;;;;;;3.20;1.23;;;13.70;94.90;;;;;;2090335;28;20033;-88
2021/12/31 03:07:23;;;;;;;2.08;0.90;;;13.60;94.90;;;;;;2098597;28;20096;-88
2021/12/31 03:08:29;;;;;;;2.35;0.90;;;13.70;94.90;;;;;;2090703;28;20051;-88
2021/12/31 03:09:32;;;;;;;2.00;0.73;;;13.70;94.90;;;;;;2089295;28;20545;-88
2021/12/31 03:10:33;;;;;;;3.47;1.08;;;13.70;94.90;;;;;;2082169;28;20030;-88
2021/12/31 03:11:34;;;;;;;2.65;0.95;;;13.60;94.90;;;;;;2090207;28;20458;-88
2021/12/31 03:12:36;;;;;;;1.60;0.90;;;13.60;94.90;;;;;;2081898;28;20056;-88
2021/12/31 03:13:39;;;;;;;1.95;0.80;;;13.60;94.90;;;;;;2085204;28;20041;-88
2021/12/31 03:14:42;;;;;;;3.25;1.25;;;13.70;94.90;;;;;;2106095;28;20032;-88
2021/12/31 03:15:44;;;;;;;2.88;1.10;;;13.60;94.80;;;;;;2090745;28;20040;-88
2021/12/31 03:16:46;;;;;;;3.33;1.17;;;13.70;94.90;;;;;;2090552;28;20063;-88
2021/12/31 03:17:47;;;;;;;2.08;0.90;;;13.70;94.80;;;;;;2082123;28;20030;-88
2021/12/31 03:18:52;;;;;;;2.30;0.80;;;13.70;94.80;;;;;;2090667;28;20040;-88
2021/12/31 03:20:07;;;;;;;3.35;1.10;;;13.70;94.80;;;;;;2098938;28;20070;-88
2021/12/31 03:21:20;;;;;;;4.28;1.10;;;13.70;94.80;;;;;;2098412;28;20045;-88
2021/12/31 03:22:24;;;;;;;2.50;1.17;;;13.60;95.10;;;;;;2093816;28;20040;-88
2021/12/31 03:23:26;;;;;;;1.90;1.00;;;13.70;94.80;;;;;;2098743;28;20036;-88
2021/12/31 03:24:26;;;;;;;2.78;0.90;;;13.60;94.80;;;;;;2098393;28;20476;-88
2021/12/31 03:25:27;;;;;;;2.67;0.90;;;13.60;94.80;;;;;;2090169;28;20037;-88
2021/12/31 03:26:27;;;;;;;1.73;0.98;;;13.60;94.80;;;;;;2098611;28;20033;-88
2021/12/31 03:27:28;;;;;;;2.88;1.00;;;13.60;94.80;;;;;;2097581;28;20067;-88
2021/12/31 03:28:29;;;;;;;2.55;1.00;;;13.60;94.80;;;;;;2090128;28;20040;-88
2021/12/31 03:29:30;;;;;;;1.38;0.80;;;13.60;94.80;;;;;;2089830;28;20025;-88
2021/12/31 03:30:31;;;;;;;2.65;0.80;;;13.60;94.80;;;;;;2098564;28;20376;-88
2021/12/31 03:31:32;;;;;;;2.38;0.80;;;13.60;94.80;;;;;;2081516;28;20037;-88
2021/12/31 03:32:32;;;;;;;2.30;0.93;;;13.60;94.80;;;;;;2073813;28;20492;-88
2021/12/31 03:33:33;;;;;;;3.08;0.90;;;13.60;94.80;;;;;;2098410;28;20564;-88
2021/12/31 03:34:34;;;;;;;2.95;0.80;;;13.60;94.80;;;;;;2098315;28;20036;-87
2021/12/31 03:35:34;;;;;;;3.00;1.00;;;13.60;94.70;;;;;;2090007;28;20033;-88
2021/12/31 03:36:35;;;;;;;3.25;0.82;;;13.70;94.80;;;;;;2098372;28;20044;-88
2021/12/31 03:37:35;;;;;;;2.22;0.90;;;13.60;94.70;;;;;;2109208;28;20447;-87
2021/12/31 03:38:36;;;;;;;2.10;0.82;;;13.60;94.70;;;;;;2098998;28;20040;-88
2021/12/31 03:39:36;;;;;;;3.22;0.75;;;13.70;94.70;;;;;;2098617;28;20398;-88
2021/12/31 03:40:39;;;;;;;1.92;0.80;;;13.60;94.70;;;;;;2098151;28;20407;-88
2021/12/31 03:41:39;;;;;;;1.90;0.85;;;13.60;94.70;;;;;;2098355;28;20040;-88
2021/12/31 03:42:40;;;;;;;3.33;1.00;;;13.60;94.70;;;;;;2098848;28;20072;-88
2021/12/31 03:43:41;;;;;;;4.13;1.00;;;13.60;94.70;;;;;;2089201;28;20037;-88
2021/12/31 03:44:45;;;;;;;3.05;1.10;;;13.60;94.70;;;;;;2089966;28;20049;-88
2021/12/31 03:45:46;;;;;;;2.35;0.90;;;13.60;94.70;;;;;;2098109;28;20422;-87
2021/12/31 03:46:47;;;;;;;3.92;1.20;;;13.60;94.70;;;;;;2098440;28;20071;-88
2021/12/31 03:47:48;;;;;;;2.50;0.88;;;13.60;94.60;;;;;;2098317;28;20399;-88
2021/12/31 03:48:48;;;;;;;2.28;0.93;;;13.60;94.60;;;;;;2098422;28;20064;-88
2021/12/31 03:49:49;;;;;;;2.72;1.10;;;13.60;94.60;;;;;;2081807;28;20033;-88
2021/12/31 03:50:50;;;;;;;2.92;0.85;;;13.60;94.60;;;;;;2073765;28;20029;-88
2021/12/31 03:51:50;;;;;;;2.97;0.80;;;13.60;94.60;;;;;;2081449;28;20084;-88
2021/12/31 03:52:51;;;;;;;2.53;0.85;;;13.60;94.60;;;;;;2081831;28;20033;-87
2021/12/31 03:53:52;;;;;;;3.22;0.82;;;13.60;94.60;;;;;;2089899;28;20041;-86
2021/12/31 03:54:52;;;;;;;3.65;1.08;;;13.60;94.60;;;;;;2073414;28;20042;-87
2021/12/31 03:55:53;;;;;;;1.60;0.80;;;13.60;94.60;;;;;;2081311;28;20073;-87
2021/12/31 03:56:53;;;;;;;2.78;0.90;;;13.70;94.60;;;;;;2100639;28;20458;-85
2021/12/31 03:57:54;;;;;;;2.13;0.82;;;13.60;94.60;;;;;;2102024;28;20081;-84
2021/12/31 03:58:55;;;;;;;2.50;0.70;;;13.60;94.50;;;;;;2099224;28;20036;-84
2021/12/31 03:59:56;;;;;;;2.28;0.80;;;13.60;94.50;;;;;;2089810;28;20032;-84
2021/12/31 04:00:56;;;;;;;2.15;0.90;;;13.60;94.50;;;;;;2090259;28;20033;-84
2021/12/31 04:01:57;;;;;;;2.42;0.90;;;13.60;94.50;;;;;;2082024;28;20539;-85
2021/12/31 04:03:04;;;;;;;2.75;1.10;;;13.60;94.50;;;;;;2081900;28;20433;-84
2021/12/31 04:04:06;;;;;;;3.90;1.00;;;13.60;94.50;;;;;;2090811;28;20499;-87
2021/12/31 04:05:08;;;;;;;2.05;0.90;;;13.60;94.50;;;;;;2098217;28;20091;-86
2021/12/31 04:06:08;;;;;;;1.67;0.90;;;13.60;94.40;;;;;;2097779;28;20081;-87
2021/12/31 04:07:09;;;;;;;3.63;1.10;;;13.60;94.40;;;;;;2089945;28;20041;-87
2021/12/31 04:08:10;;;;;;;3.03;1.00;;;13.70;94.40;;;;;;2089921;28;20462;-88
2021/12/31 04:09:10;;;;;;;2.65;0.98;;;13.60;94.30;;;;;;2090417;28;20033;-87
2021/12/31 04:10:11;;;;;;;2.88;1.10;;;13.70;94.40;;;;;;2089797;28;20040;-87
2021/12/31 04:11:13;;;;;;;2.05;1.08;;;13.70;94.30;;;;;;2089768;28;20533;-87
2021/12/31 04:12:14;;;;;;;3.05;1.10;;;13.70;94.30;;;;;;2097895;28;20116;-86
2021/12/31 04:13:14;;;;;;;3.72;1.10;;;13.70;94.30;;;;;;2097980;28;20037;-87
2021/12/31 04:14:15;;;;;;;2.78;1.08;;;13.70;94.30;;;;;;2089353;28;20610;-87
2021/12/31 04:15:15;;;;;;;2.40;0.90;;;13.70;94.30;;;;;;2089820;28;20044;-87
2021/12/31 04:16:16;;;;;;;3.53;0.90;;;13.70;94.20;;;;;;2089695;28;20029;-86
2021/12/31 04:17:17;;;;;;;1.95;0.90;;;13.70;94.30;;;;;;2095461;28;20556;-87
2021/12/31 04:18:17;;;;;;;2.35;1.00;;;13.70;94.20;;;;;;2098114;28;20403;-87
2021/12/31 04:19:18;;;;;;;2.80;0.90;;;13.70;94.30;;;;;;2089881;28;20067;-87
2021/12/31 04:20:32;;;;;;;3.20;1.00;;;13.70;94.30;;;;;;2098158;28;20037;-87
2021/12/31 04:21:33;;;;;;;3.13;1.00;;;13.60;94.30;;;;;;2101760;28;20070;-85
2021/12/31 04:22:34;;;;;;;3.90;1.10;;;13.60;94.30;;;;;;2091696;28;20033;-87
2021/12/31 04:23:47;;;;;;;2.95;0.95;;;13.60;94.30;;;;;;2098173;28;20146;-87
2021/12/31 04:25:48;;;;;;;3.13;1.20;;;13.60;94.30;;;;;;2098055;28;20541;-87
2021/12/31 04:26:49;;;;;;;3.25;1.10;;;13.60;94.30;;;;;;2098737;28;20036;-88
2021/12/31 04:27:51;;;;;;;2.60;0.93;;;13.60;94.30;;;;;;2094600;28;20062;-87
2021/12/31 04:28:51;;;;;;;2.05;1.10;;;13.60;94.20;;;;;;2098019;28;20052;-87
2021/12/31 04:29:52;;;;;;;3.03;1.00;;;13.60;94.20;;;;;;2098550;28;20047;-87
2021/12/31 04:30:54;;;;;;;2.05;0.82;;;13.60;94.50;;;;;;2094957;28;20402;-87
2021/12/31 04:31:54;;;;;;;3.03;1.00;;;13.60;94.30;;;;;;2098014;28;20049;-87
2021/12/31 04:32:55;;;;;;;2.72;1.00;;;13.60;94.30;;;;;;2097752;28;20032;-87
2021/12/31 04:33:55;;;;;;;3.03;1.20;;;13.60;94.30;;;;;;2098863;28;20493;-87
2021/12/31 04:34:56;;;;;;;2.30;1.08;;;13.60;94.30;;;;;;2087749;28;20499;-87
2021/12/31 04:35:57;;;;;;;2.55;0.95;;;13.60;94.30;;;;;;2091602;28;20514;-87
2021/12/31 04:36:59;;;;;;;3.10;0.90;;;13.60;94.30;;;;;;2105605;28;20108;-86
2021/12/31 04:37:59;;;;;;;2.25;1.00;;;13.60;94.30;;;;;;2104693;28;20037;-85
2021/12/31 04:39:00;;;;;;;4.47;1.23;;;13.60;94.30;;;;;;2105758;28;20066;-86
2021/12/31 04:40:01;;;;;;;2.28;1.00;;;13.60;94.30;;;;;;2099031;28;20041;-88
2021/12/31 04:41:02;;;;;;;2.25;0.90;;;13.60;94.30;;;;;;2097945;28;20041;-87
2021/12/31 04:42:03;;;;;;;3.15;1.20;;;13.60;94.30;;;;;;2098078;28;20037;-87
2021/12/31 04:43:04;;;;;;;2.22;0.90;;;13.60;94.30;;;;;;2099345;28;20502;-88
2021/12/31 04:44:05;;;;;;;2.78;0.98;;;13.60;94.30;;;;;;2101298;28;20028;-87
2021/12/31 04:45:06;;;;;;;2.90;1.20;;;13.60;94.30;;;;;;2091306;28;20041;-87
2021/12/31 04:46:07;;;;;;;2.85;1.15;;;13.60;94.30;;;;;;2085825;28;20034;-87
2021/12/31 04:47:07;;;;;;;3.78;1.35;;;13.60;94.30;;;;;;2090784;28;20072;-87
2021/12/31 04:48:08;;;;;;;3.92;1.10;;;13.60;94.30;;;;;;2089674;28;20029;-88
2021/12/31 04:49:09;;;;;;;3.30;1.20;;;13.60;94.30;;;;;;2090299;28;20068;-87
2021/12/31 04:50:10;;;;;;;3.83;1.13;;;13.60;94.30;;;;;;2084415;28;20025;-88
2021/12/31 04:51:11;;;;;;;3.25;1.30;;;13.60;94.20;;;;;;2089674;28;20035;-87
2021/12/31 04:52:11;;;;;;;2.42;0.95;;;13.50;94.20;;;;;;2097827;28;20037;-87
2021/12/31 04:53:12;;;;;;;2.88;1.30;;;13.60;94.20;;;;;;2089573;28;20111;-87
2021/12/31 04:54:15;;;;;;;2.40;1.10;;;13.50;94.20;;;;;;2097804;28;20040;-88
2021/12/31 04:55:16;;;;;;;2.33;0.98;;;13.60;94.20;;;;;;2089543;28;20056;-87
2021/12/31 04:56:17;;;;;;;3.80;1.23;;;13.50;94.20;;;;;;2072771;28;20108;-87
2021/12/31 04:57:20;;;;;;;2.67;1.10;;;13.60;94.20;;;;;;2065016;28;20109;-87
2021/12/31 04:58:20;;;;;;;4.00;1.40;;;13.60;94.20;;;;;;2081844;28;20084;-87
2021/12/31 04:59:21;;;;;;;4.70;1.38;;;13.60;94.20;;;;;;2097750;28;20042;-87
2021/12/31 05:00:22;;;;;;;2.50;1.15;;;13.50;94.20;;;;;;2089447;28;20115;-87
2021/12/31 05:01:22;;;;;;;2.65;1.10;;;13.50;94.20;;;;;;2088886;28;20112;-87
2021/12/31 05:02:23;;;;;;;1.88;1.10;;;13.50;94.20;;;;;;2097059;28;20060;-86
2021/12/31 05:03:24;;;;;;;3.67;1.40;;;13.50;94.20;;;;;;2101087;28;20068;-87
2021/12/31 05:04:24;;;;;;;2.58;1.08;;;13.50;94.20;;;;;;2089415;28;20033;-87
2021/12/31 05:05:25;;;;;;;3.03;1.20;;;13.50;94.20;;;;;;2089486;28;20037;-87
2021/12/31 05:06:26;;;;;;;2.80;1.00;;;13.50;94.20;;;;;;2093832;28;20035;-87
2021/12/31 05:07:27;;;;;;;3.15;1.10;;;13.50;94.20;;;;;;2090970;28;20116;-87
2021/12/31 05:08:28;;;;;;;3.72;1.05;;;13.50;94.20;;;;;;2089389;28;20086;-88
2021/12/31 05:09:28;;;;;;;2.97;1.10;;;13.50;94.20;;;;;;2080996;28;20099;-87
2021/12/31 05:10:32;;;;;;;3.35;1.00;;;13.50;94.20;;;;;;2081273;28;20030;-87
2021/12/31 05:11:33;;;;;;;2.42;1.10;;;13.50;94.20;;;;;;2081654;28;20033;-87
2021/12/31 05:12:37;;;;;;;3.72;1.02;;;13.50;94.20;;;;;;2081738;28;20036;-87
2021/12/31 05:13:37;;;;;;;2.42;0.90;;;13.50;94.20;;;;;;2089508;28;20037;-87
2021/12/31 05:14:38;;;;;;;3.15;1.10;;;13.50;94.10;;;;;;2089192;28;20036;-87
2021/12/31 05:15:44;;;;;;;4.47;1.40;;;13.50;94.10;;;;;;2081049;28;20053;-87
2021/12/31 05:16:46;;;;;;;3.60;1.10;;;13.60;94.10;;;;;;2090935;28;20087;-87
2021/12/31 05:17:47;;;;;;;4.00;1.05;;;13.50;94.10;;;;;;2098324;28;20091;-87
2021/12/31 05:18:48;;;;;;;3.90;1.25;;;13.50;94.10;;;;;;2081208;28;20033;-87
2021/12/31 05:19:48;;;;;;;4.10;1.10;;;13.50;94.10;;;;;;2080983;28;20041;-87
2021/12/31 05:20:49;;;;;;;3.00;1.10;;;13.50;94.10;;;;;;2081101;28;20037;-87
2021/12/31 05:21:50;;;;;;;2.20;1.10;;;13.50;94.10;;;;;;2097598;28;20040;-87
2021/12/31 05:22:52;;;;;;;3.03;1.02;;;13.50;94.10;;;;;;2097995;28;20484;-87
2021/12/31 05:23:53;;;;;;;3.50;1.15;;;13.50;94.10;;;;;;2096730;28;20124;-87
2021/12/31 05:24:53;;;;;;;4.97;1.23;;;13.50;94.10;;;;;;2089270;28;20040;-87
2021/12/31 05:25:54;;;;;;;3.47;1.10;;;13.50;94.00;;;;;;2089279;28;20132;-87
2021/12/31 05:26:55;;;;;;;2.58;1.10;;;13.50;94.00;;;;;;2098266;28;20032;-87