Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:32:08;;;;;;;;;;;15.90;99.90;;;;;;6403262;22;20322;-92
2022/07/12 00:34:34;;;;;;;;;;;16.00;99.90;;;;;;6377017;22;19914;-93
2022/07/12 00:36:59;;;;;;;;;;;15.90;99.90;;;;;;6376590;22;19937;-91
2022/07/12 00:39:25;;;;;;;;;;;15.90;99.90;;;;;;6376830;22;20268;-95
2022/07/12 00:41:50;;;;;;;;;;;16.00;99.90;;;;;;6403131;22;19914;-91
2022/07/12 00:48:13;;;;;;;;;;;16.00;99.90;;;;;;6405189;22;19913;-93
2022/07/12 00:50:39;;;;;;;;;;;16.00;99.90;;;;;;6376784;22;19913;-94
2022/07/12 00:53:04;;;;;;;;;;;16.00;99.90;;;;;;6376946;22;20192;-92
2022/07/12 00:55:30;;;;;;;;;;;16.00;99.90;;;;;;6376483;22;19924;-92
2022/07/12 00:57:58;;;;;;;;;;;16.00;99.90;;;;;;6403479;22;19914;-95
2022/07/12 01:01:05;;;;;;;;;;;16.00;99.90;;;;;;6376609;22;19921;-92
2022/07/12 01:04:09;;;;;;;;;;;;;;;;;;;;;
2022/07/12 01:09:31;;;;;;;;;;;15.90;99.90;;;;;;6367845;22;20309;-93
2022/07/12 01:11:57;;;;;;;;;;;15.90;99.90;;;;;;6318887;22;19914;-95
2022/07/12 01:14:23;;;;;;;;;;;15.90;99.90;;;;;;6318884;22;19909;-93
2022/07/12 01:16:49;;;;;;;;;;;15.90;99.90;;;;;;6318855;22;20358;-94
2022/07/12 01:22:27;;;;;;;;;;;15.80;99.90;;;;;;6344681;22;19921;-92
2022/07/12 01:24:53;;;;;;;;;;;15.80;99.90;;;;;;6318603;22;20323;-92
2022/07/12 01:27:18;;;;;;;;;;;15.80;99.90;;;;;;6344062;22;19924;-94
2022/07/12 01:29:44;;;;;;;;;;;15.80;99.90;;;;;;6344415;22;20388;-92
2022/07/12 01:32:25;;;;;;;;;;;15.80;99.90;;;;;;6317998;22;19996;-94
2022/07/12 01:35:00;;;;;;;;;;;15.80;99.90;;;;;;6318010;22;19971;-93
2022/07/12 01:37:29;;;;;;;;;;;15.80;99.90;;;;;;6343931;22;19936;-90
2022/07/12 01:40:01;;;;;;;;;;;15.80;99.90;;;;;;6344028;22;19989;-92
2022/07/12 01:42:28;;;;;;;;;;;15.80;99.90;;;;;;6344006;22;19953;-95
2022/07/12 01:44:54;;;;;;;;;;;15.80;99.90;;;;;;6344459;22;19944;-93
2022/07/12 01:47:20;;;;;;;;;;;15.80;99.90;;;;;;6318041;22;20047;-94
2022/07/12 01:49:46;;;;;;;;;;;15.80;99.90;;;;;;6343980;22;19984;-94
2022/07/12 01:52:12;;;;;;;;;;;15.90;99.90;;;;;;6318179;22;20340;-92
2022/07/12 01:54:38;;;;;;;;;;;15.90;99.90;;;;;;6318134;22;19957;-93
2022/07/12 01:57:04;;;;;;;;;;;15.80;99.90;;;;;;6344081;22;19921;-93
2022/07/12 01:59:30;;;;;;;;;;;15.80;99.90;;;;;;6317915;22;19936;-93
2022/07/12 02:01:56;;;;;;;;;;;15.90;99.90;;;;;;6318182;22;19914;-93
2022/07/12 02:04:22;;;;;;;;;;;15.90;99.90;;;;;;6344367;22;19942;-91
2022/07/12 02:06:47;;;;;;;;;;;15.90;99.90;;;;;;6317737;22;19933;-92
2022/07/12 02:12:29;;;;;;;;;;;15.90;99.90;;;;;;6312691;22;20355;-94
2022/07/12 02:14:54;;;;;;;;;;;15.90;99.90;;;;;;6312845;22;19918;-93
2022/07/12 02:17:20;;;;;;;;;;;15.90;99.90;;;;;;6312869;22;19967;-94
2022/07/12 02:19:46;;;;;;;;;;;15.90;99.90;;;;;;6312489;22;19989;-92
2022/07/12 02:22:12;;;;;;;;;;;15.80;99.90;;;;;;6312628;22;19994;-94
2022/07/12 02:24:38;;;;;;;;;;;15.80;99.90;;;;;;6312624;22;19986;-95
2022/07/12 02:27:04;;;;;;;;;;;15.80;99.90;;;;;;6312697;22;19917;-95
2022/07/12 02:35:09;;;;;;;;;;;15.80;99.90;;;;;;6312773;22;19914;-93
2022/07/12 02:37:34;;;;;;;;;;;15.80;99.90;;;;;;6286877;22;19952;-93
2022/07/12 02:45:12;;;;;;;;;;;15.80;99.90;;;;;;6318054;22;19914;-93
2022/07/12 02:50:13;;;;;;;;;;;15.80;99.90;;;;;;6370460;22;20388;-93
2022/07/12 02:52:39;;;;;;;;;;;15.80;99.90;;;;;;6369927;22;19913;-93
2022/07/12 02:55:10;;;;;;;;;;;15.80;99.90;;;;;;6376945;22;19913;-94
2022/07/12 03:00:01;;;;;;;;;;;15.80;99.90;;;;;;6356433;22;19914;-93
2022/07/12 03:02:26;;;;;;;;;;;15.70;99.90;;;;;;6333307;22;19935;-93
2022/07/12 03:05:05;;;;;;;;;;;15.70;99.90;;;;;;6336215;22;20005;-93
2022/07/12 03:07:30;;;;;;;;;;;15.70;99.90;;;;;;6339091;22;19925;-94
2022/07/12 03:09:56;;;;;;;;;;;15.70;99.90;;;;;;6323488;22;19914;-93
2022/07/12 03:12:24;;;;;;;;;;;15.70;99.90;;;;;;6320067;22;20247;-95
2022/07/12 03:14:52;;;;;;;;;;;15.70;99.90;;;;;;6317487;22;19914;-96
2022/07/12 03:17:17;;;;;;;;;;;15.70;99.90;;;;;;6317448;22;19914;-96
2022/07/12 03:19:43;;;;;;;;;;;15.70;99.90;;;;;;6343171;22;19957;-93
2022/07/12 03:25:31;;;;;;;;;;;15.70;99.90;;;;;;6371583;22;19967;-92
2022/07/12 03:27:56;;;;;;;;;;;15.70;99.90;;;;;;6316919;22;19914;-93
2022/07/12 03:33:35;;;;;;;;;;;15.70;99.90;;;;;;6372867;22;19974;-95
2022/07/12 03:36:09;;;;;;;;;;;15.70;99.90;;;;;;6375270;22;19914;-92
2022/07/12 03:38:35;;;;;;;;;;;15.70;99.90;;;;;;6375539;22;19988;-95
2022/07/12 03:41:01;;;;;;;;;;;15.70;99.90;;;;;;6375718;22;19918;-93
2022/07/12 03:43:26;;;;;;;;;;;15.70;99.90;;;;;;6375904;22;19914;-91
2022/07/12 03:46:15;;;;;;;;;;;15.80;99.90;;;;;;6374930;22;19914;-95
2022/07/12 03:48:40;;;;;;;;;;;15.70;99.90;;;;;;6375606;22;19924;-93
2022/07/12 03:51:06;;;;;;;;;;;15.70;99.90;;;;;;6375332;22;19997;-94
2022/07/12 04:09:05;;;;;;;;;;;15.60;99.90;;;;;;6341394;22;19915;-93
2022/07/12 04:11:30;;;;;;;;;;;15.60;99.90;;;;;;6288082;22;19960;-94
2022/07/12 04:13:56;;;;;;;;;;;15.60;99.90;;;;;;6288200;22;20293;-92
2022/07/12 04:16:21;;;;;;;;;;;15.70;99.90;;;;;;6314060;22;20001;-94
2022/07/12 04:18:47;;;;;;;;;;;15.60;99.90;;;;;;6313774;22;19922;-90
2022/07/12 04:21:12;;;;;;;;;;;15.70;99.90;;;;;;6340132;22;19968;-94
2022/07/12 04:23:38;;;;;;;;;;;15.70;99.90;;;;;;6288074;22;20278;-96
2022/07/12 04:26:04;;;;;;;;;;;15.70;99.90;;;;;;6287906;22;19914;-91
2022/07/12 04:28:30;;;;;;;;;;;15.70;99.90;;;;;;6287892;22;19985;-93
2022/07/12 04:31:08;;;;;;;;;;;15.70;99.90;;;;;;6287652;22;20347;-89
2022/07/12 04:33:33;;;;;;;;;;;15.70;99.90;;;;;;6287592;22;19925;-89
2022/07/12 04:35:59;;;;;;;;;;;15.70;99.90;;;;;;6340692;22;19950;-92
2022/07/12 04:38:25;;;;;;;;;;;15.70;99.90;;;;;;6286805;22;19918;-90
2022/07/12 04:40:50;;;;;;;;;;;15.70;99.90;;;;;;6340214;22;19985;-92
2022/07/12 04:43:16;;;;;;;;;;;15.70;99.90;;;;;;6286908;22;19985;-90
2022/07/12 04:46:03;;;;;;;;;;;15.70;99.90;;;;;;6313126;22;19982;-88
2022/07/12 05:10:18;;;;;;;;;;;15.70;99.90;;;;;;6371522;22;20273;-95
2022/07/12 05:12:43;;;;;;;;;;;15.70;99.90;;;;;;6320922;22;19918;-95
2022/07/12 05:15:12;;;;;;;;;;;15.70;99.90;;;;;;6346893;22;19914;-93
2022/07/12 05:17:38;;;;;;;;;;;15.70;99.90;;;;;;6319113;22;19914;-92
2022/07/12 05:20:04;;;;;;;;;;;15.70;99.90;;;;;;6319188;22;19985;-93
2022/07/12 05:22:29;;;;;;;;;;;15.70;99.90;;;;;;6318843;22;19928;-91
2022/07/12 05:24:55;;;;;;;;;;;15.60;99.90;;;;;;6318135;22;19945;-90
2022/07/12 05:27:20;;;;;;;;;;;15.60;99.90;;;;;;6318834;22;19918;-93
2022/07/12 05:29:46;;;;;;;;;;;15.60;99.90;;;;;;6318894;22;19914;-93
2022/07/12 05:32:11;;;;;;;;;;;15.60;99.90;;;;;;6318794;22;19917;-95
2022/07/12 05:34:38;;;;;;;;;;;15.60;99.90;;;;;;6318921;22;19989;-93
2022/07/12 05:37:04;;;;;;;;;;;15.60;99.90;;;;;;6324179;22;19925;-91
2022/07/12 05:39:30;;;;;;;;;;;15.60;99.90;;;;;;6342206;22;19914;-94
2022/07/12 05:41:55;;;;;;;;;;;15.70;99.90;;;;;;6324188;22;20342;-93
2022/07/12 05:44:22;;;;;;;;;;;15.70;99.90;;;;;;6317513;22;19921;-93
2022/07/12 05:46:48;;;;;;;;;;;15.70;99.90;;;;;;6318882;22;20255;-91
2022/07/12 05:49:13;;;;;;;;;;;15.80;99.90;;;;;;6318640;22;19914;-92
2022/07/12 05:54:23;;;;;;;;;;;15.90;99.90;;;;;;6344782;22;19945;-95
2022/07/12 05:56:50;;;;;;;;;;;15.90;99.90;;;;;;6344816;22;19914;-93
2022/07/12 05:59:17;;;;;;;;;;;15.90;99.90;;;;;;6319706;22;20232;-93
2022/07/12 06:01:43;;;;;;;;;;;15.90;99.90;;;;;;6318851;22;19914;-94
2022/07/12 06:04:08;;;;;;;;;;;15.90;99.90;;;;;;6318326;22;19918;-94
2022/07/12 06:06:34;;;;;;;;;;;15.90;99.90;;;;;;6318332;22;19958;-94
2022/07/12 06:08:59;;;;;;;;;;;16.00;99.90;;;;;;6318721;22;20410;-92
2022/07/12 06:11:25;;;;;;;;;;;16.00;99.90;;;;;;6318284;22;19914;-94
2022/07/12 06:13:51;;;;;;;;;;;16.00;99.90;;;;;;6318655;22;19940;-94
2022/07/12 06:16:16;;;;;;;;;;;16.10;99.90;;;;;;6318305;22;19914;-93
2022/07/12 06:18:42;;;;;;;;;;;16.10;99.90;;;;;;6318291;22;20327;-95
2022/07/12 06:21:08;;;;;;;;;;;16.10;99.90;;;;;;6318418;22;19917;-93
2022/07/12 06:23:33;;;;;;;;;;;16.10;99.90;;;;;;6318312;22;19914;-93
2022/07/12 06:25:59;;;;;;;;;;;16.20;99.90;;;;;;6344632;22;19914;-93
2022/07/12 06:28:24;;;;;;;;;;;16.20;99.90;;;;;;6319103;22;19958;-93
2022/07/12 06:30:50;;;;;;;;;;;16.20;99.90;;;;;;6327817;22;19914;-92
2022/07/12 06:33:16;;;;;;;;;;;16.30;99.90;;;;;;6331971;22;19914;-93
2022/07/12 06:35:44;;;;;;;;;;;16.30;99.90;;;;;;6319774;22;19991;-94
2022/07/12 06:38:12;;;;;;;;;;;16.40;99.90;;;;;;6336490;22;19915;-92
2022/07/12 06:40:38;;;;;;;;;;;16.50;99.90;;;;;;6330866;22;19971;-93
2022/07/12 06:43:08;;;;;;;;;;;16.50;99.90;;;;;;6319131;22;19914;-94
2022/07/12 06:45:34;;;;;;;;;;;16.50;99.90;;;;;;6318377;22;19918;-93
2022/07/12 06:47:59;;;;;;;;;;;16.60;99.90;;;;;;6318182;22;20387;-94
2022/07/12 06:50:25;;;;;;;;;;;16.70;99.90;;;;;;6318098;22;19956;-93
2022/07/12 06:52:53;;;;;;;;;;;16.70;99.90;;;;;;6318286;22;20342;-93
2022/07/12 06:55:19;;;;;;;;;;;16.80;99.90;;;;;;6317914;22;19918;-93
2022/07/12 06:57:45;;;;;;;;;;;16.80;99.90;;;;;;6318347;22;19967;-94
2022/07/12 07:00:11;;;;;;;;;;;16.80;99.90;;;;;;6317217;22;19914;-94
2022/07/12 07:33:43;;;;;;;;;;;20.00;99.90;;;;;;6401250;22;19989;-90
2022/07/12 07:36:08;;;;;;;;;;;20.60;99.90;;;;;;6374953;22;19945;-90
2022/07/12 07:38:34;;;;;;;;;;;20.90;99.90;;;;;;6375093;22;19942;-92
2022/07/12 07:40:59;;;;;;;;;;;21.00;99.90;;;;;;6376094;22;19914;-91
2022/07/12 07:43:25;;;;;;;;;;;21.00;99.90;;;;;;6387294;22;19897;-89
2022/07/12 07:45:51;;;;;;;;;;;21.00;99.90;;;;;;6399918;22;19914;-93
2022/07/12 07:48:17;;;;;;;;;;;20.80;99.90;;;;;;6385231;22;19921;-92
2022/07/12 07:50:45;;;;;;;;;;;20.70;99.90;;;;;;6375987;22;19996;-89
2022/07/12 07:53:11;;;;;;;;;;;20.60;99.90;;;;;;6375253;22;19963;-92
2022/07/12 07:55:37;;;;;;;;;;;20.40;99.90;;;;;;6401371;22;19921;-91
2022/07/12 07:58:02;;;;;;;;;;;20.40;99.90;;;;;;6375424;22;19924;-91
2022/07/12 08:00:28;;;;;;;;;;;20.30;99.90;;;;;;6375170;22;19910;-91
2022/07/12 08:02:56;;;;;;;;;;;20.20;99.90;;;;;;6375293;22;19914;-89
2022/07/12 08:05:22;;;;;;;;;;;20.10;99.90;;;;;;6375013;22;19910;-91
2022/07/12 08:37:55;;;;;;;;;;;20.00;99.90;;;;;;6374475;22;19914;-92
2022/07/12 08:40:21;;;;;;;;;;;20.00;99.90;;;;;;6317354;22;19993;-92
2022/07/12 08:42:47;;;;;;;;;;;20.00;99.90;;;;;;6319068;22;19948;-93
2022/07/12 08:45:13;;;;;;;;;;;20.00;99.90;;;;;;6319180;22;20013;-92
2022/07/12 08:47:39;;;;;;;;;;;20.00;99.90;;;;;;6319123;22;19910;-92
2022/07/12 08:50:12;;;;;;;;;;;20.00;99.90;;;;;;6319339;22;19918;-92
2022/07/12 08:52:41;;;;;;;;;;;20.00;99.90;;;;;;6319548;22;19937;-91
2022/07/12 08:55:33;;;;;;;;;;;20.00;99.90;;;;;;6318555;22;19914;-91
2022/07/12 08:58:00;;;;;;;;;;;20.00;99.90;;;;;;6311446;22;19918;-94
2022/07/12 09:00:29;;;;;;;;;;;20.00;99.90;;;;;;6344721;22;19913;-90
2022/07/12 09:03:12;;;;;;;;;;;20.00;99.90;;;;;;6318479;22;19918;-91
2022/07/12 09:05:37;;;;;;;;;;;20.00;99.90;;;;;;6319206;22;19918;-89
2022/07/12 09:08:04;;;;;;;;;;;20.10;99.90;;;;;;6319118;22;20384;-91
2022/07/12 09:15:41;;;;;;;;;;;20.20;99.90;;;;;;6376594;22;19921;-92
2022/07/12 09:18:13;;;;;;;;;;;20.30;99.90;;;;;;6373962;22;20326;-90
2022/07/12 09:20:38;;;;;;;;;;;20.30;99.90;;;;;;6376547;22;19920;-89
2022/07/12 09:23:05;;;;;;;;;;;20.30;99.90;;;;;;6380009;22;20340;-90
2022/07/12 09:25:32;;;;;;;;;;;20.40;99.90;;;;;;6384660;22;19918;-90
2022/07/12 09:51:34;;;;;;;;;;;20.90;99.90;;;;;;6344316;22;19925;-91
2022/07/12 09:54:01;;;;;;;;;;;21.00;99.90;;;;;;6290389;22;19993;-95
2022/07/12 09:56:28;;;;;;;;;;;21.00;99.90;;;;;;6287054;22;19914;-91
2022/07/12 09:58:54;;;;;;;;;;;21.10;99.90;;;;;;6287628;22;20338;-93
2022/07/12 10:01:20;;;;;;;;;;;21.10;99.90;;;;;;6287559;22;19929;-93
2022/07/12 10:03:47;;;;;;;;;;;21.20;99.90;;;;;;6287490;22;19914;-93
2022/07/12 10:06:15;;;;;;;;;;;21.20;99.90;;;;;;6288030;22;19989;-90
2022/07/12 10:59:44;;;;;;;;;;;22.30;99.90;;;;;;6402984;22;19914;-94
2022/07/12 11:02:44;;;;;;;;;;;22.40;99.90;;;;;;6379040;22;19928;-95
2022/07/12 11:05:19;;;;;;;;;;;22.50;99.90;;;;;;6348400;22;19949;-94
2022/07/12 11:08:13;;;;;;;;;;;22.50;99.90;;;;;;6380738;22;19920;-96
2022/07/12 11:11:44;;;;;;;;;;;22.60;99.90;;;;;;6374063;22;20039;-96
2022/07/12 11:14:02;;;;;;;;;;;22.60;99.90;;;;;;6402350;22;20216;-96
2022/07/12 13:14:37;;;;;;;;;;;26.20;99.90;;;;;;6403992;22;19913;-95
2022/07/12 14:07:24;;;;;;;;;;;25.00;99.90;;;;;;6316143;22;19999;-95
2022/07/12 14:22:47;;;;;;;;;;;24.80;99.90;;;;;;6372184;22;19914;-90
2022/07/12 14:25:13;;;;;;;;;;;24.80;99.90;;;;;;6321212;22;19914;-94
2022/07/12 14:27:39;;;;;;;;;;;24.80;99.90;;;;;;6350959;22;19916;-92
2022/07/12 14:30:06;;;;;;;;;;;24.80;99.90;;;;;;6322534;22;19914;-96
2022/07/12 15:14:02;;;;;;;;;;;24.50;99.90;;;;;;6373290;22;19914;-96
2022/07/12 15:16:27;;;;;;;;;;;24.40;99.90;;;;;;6366426;22;19921;-95
2022/07/12 15:18:54;;;;;;;;;;;24.40;99.90;;;;;;6377697;22;19914;-95
2022/07/12 16:23:21;;;;;;;;;;;23.70;99.90;;;;;;6369243;22;19918;-95
2022/07/12 18:08:20;;;;;;;;;;;23.20;99.90;;;;;;6361456;22;19917;-94
2022/07/12 19:42:57;;;;;;;;;;;22.10;99.90;;;;;;6402158;22;19913;-95
2022/07/12 19:45:28;;;;;;;;;;;22.00;99.90;;;;;;6401371;22;19921;-94
2022/07/12 19:48:03;;;;;;;;;;;21.90;99.90;;;;;;6377314;22;19913;-95
2022/07/12 19:50:28;;;;;;;;;;;21.90;99.90;;;;;;6375670;22;19920;-94
2022/07/12 19:52:58;;;;;;;;;;;21.90;99.90;;;;;;6375486;22;19921;-94
2022/07/12 19:55:33;;;;;;;;;;;21.90;99.90;;;;;;6377990;22;20208;-94
2022/07/12 19:57:59;;;;;;;;;;;21.80;99.90;;;;;;6375261;22;19921;-93
2022/07/12 20:00:25;;;;;;;;;;;21.70;99.90;;;;;;6375430;22;19914;-91
2022/07/12 20:02:51;;;;;;;;;;;21.70;99.90;;;;;;6375253;22;19949;-92
2022/07/12 20:05:16;;;;;;;;;;;21.70;99.90;;;;;;6401969;22;19914;-94
2022/07/12 20:07:42;;;;;;;;;;;21.60;99.90;;;;;;6375296;22;19910;-94
2022/07/12 20:10:08;;;;;;;;;;;21.60;99.90;;;;;;6375393;22;19984;-91
2022/07/12 20:12:33;;;;;;;;;;;21.60;99.90;;;;;;6375503;22;19920;-93
2022/07/12 20:14:59;;;;;;;;;;;21.60;99.90;;;;;;6375040;22;19909;-94
2022/07/12 20:17:25;;;;;;;;;;;21.60;99.90;;;;;;6375160;22;19945;-91
2022/07/12 20:19:51;;;;;;;;;;;21.50;99.90;;;;;;6375383;22;19910;-93
2022/07/12 20:22:19;;;;;;;;;;;21.50;99.90;;;;;;6375197;22;20331;-93
2022/07/12 20:24:45;;;;;;;;;;;21.50;99.90;;;;;;6375094;22;20287;-91
2022/07/12 20:27:30;;;;;;;;;;;21.50;99.90;;;;;;6401782;22;19951;-95
2022/07/12 20:29:56;;;;;;;;;;;21.50;99.90;;;;;;6401587;22;19914;-92
2022/07/12 20:38:01;;;;;;;;;;;21.40;99.90;;;;;;6340201;22;20240;-92
2022/07/12 20:40:27;;;;;;;;;;;21.40;99.90;;;;;;6313862;22;19921;-94
2022/07/12 20:43:18;;;;;;;;;;;21.40;99.90;;;;;;6288918;22;19949;-93
2022/07/12 20:49:21;;;;;;;;;;;21.40;99.90;;;;;;6342680;22;19972;-92
2022/07/12 20:52:06;;;;;;;;;;;21.40;99.90;;;;;;6327465;22;19921;-91
2022/07/12 20:54:31;;;;;;;;;;;21.40;99.90;;;;;;6291578;22;20335;-94
2022/07/12 21:00:18;;;;;;;;;;;;;;;;;;;;;
2022/07/12 21:03:32;;;;;;;;;;;21.20;99.90;;;;;;6159197;23;20274;-93
2022/07/12 21:06:13;;;;;;;;;;;21.10;99.90;;;;;;6099741;23;19920;-92
2022/07/12 21:47:08;;;;;;;;;;;20.70;99.90;;;;;;6402462;22;19918;-91
2022/07/12 21:49:33;;;;;;;;;;;20.60;99.90;;;;;;6375683;22;19952;-94
2022/07/12 21:51:59;;;;;;;;;;;20.70;99.90;;;;;;6376963;22;19909;-96
2022/07/12 21:54:25;;;;;;;;;;;20.60;99.90;;;;;;6384894;22;19914;-91
2022/07/12 21:56:50;;;;;;;;;;;20.60;99.90;;;;;;6381110;22;19914;-95
2022/07/12 21:59:16;;;;;;;;;;;20.60;99.90;;;;;;6393313;22;19914;-90
2022/07/12 22:01:41;;;;;;;;;;;20.60;99.90;;;;;;6401132;22;19913;-94
2022/07/12 22:04:07;;;;;;;;;;;20.50;99.90;;;;;;6412486;22;20219;-94
2022/07/12 22:06:32;;;;;;;;;;;20.50;99.90;;;;;;6398323;22;19897;-89
2022/07/12 22:08:59;;;;;;;;;;;20.50;99.90;;;;;;6398038;22;19917;-93
2022/07/12 22:11:25;;;;;;;;;;;20.40;99.90;;;;;;6387765;22;19937;-90
2022/07/12 22:13:51;;;;;;;;;;;20.40;99.90;;;;;;6380196;22;19910;-96
2022/07/12 22:16:16;;;;;;;;;;;20.40;99.90;;;;;;6380762;22;19921;-96
2022/07/12 22:18:42;;;;;;;;;;;20.40;99.90;;;;;;6380826;22;19913;-95
2022/07/12 22:23:35;;;;;;;;;;;20.40;99.90;;;;;;6368487;22;19914;-93
2022/07/12 22:46:44;;;;;;;;;;;20.30;99.90;;;;;;6374048;22;19914;-95
2022/07/12 22:49:10;;;;;;;;;;;20.20;99.90;;;;;;6376394;22;19973;-95
