Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:17;;;;;;;8.98;0.95;;;;;;;11.98;87.19;99672.25;7391420;19;20011;-66
2022/01/04 00:02:45;;;;;;;12.00;0.80;;;;;;;11.96;86.76;99674.25;7391260;19;20021;-66
2022/01/04 00:05:13;;;;;;;16.67;6.55;;;;;;;11.95;86.76;99672.59;7396269;19;20023;-67
2022/01/04 00:07:40;;;;;;;9.23;0.90;;;;;;;11.99;87.81;99668.56;7391420;19;20039;-67
2022/01/04 00:10:08;;;;;;;9.13;0.75;;;;;;;11.99;86.92;99664.13;7389340;19;20085;-67
2022/01/04 00:15:07;;;;;;;13.50;2.65;;;;;;;11.97;86.25;99652.16;7387820;19;20463;-66
2022/01/04 00:17:35;;;;;;;9.25;0.88;;;;;;;11.99;87.59;99658.03;7388149;19;20017;-66
2022/01/04 00:20:07;;;;;;;10.40;1.25;;;;;;;12.00;87.26;99651.75;7393894;19;21764;-67
2022/01/04 00:22:34;;;;;;;11.82;1.00;;;;;;;11.98;86.39;99645.88;7390605;19;20011;-67
2022/01/04 00:25:01;;;;;;;8.65;1.50;;;;;;;11.95;86.40;99644.41;7390440;19;20011;-67
2022/01/04 00:27:28;;;;;;;9.65;1.40;;;;;;;11.98;86.88;99638.78;7389273;19;20011;-67
2022/01/04 00:29:55;;;;;;;13.77;1.20;;;;;;;11.97;86.20;99631.88;7387573;19;20010;-66
2022/01/04 00:32:22;;;;;;;5.75;0.90;;;;;;;11.95;86.06;99627.78;7387756;19;20014;-66
2022/01/04 00:34:50;;;;;;;17.65;2.63;;;;;;;11.97;86.65;99617.88;7386204;19;20324;-67
2022/01/04 00:37:17;;;;;;;13.23;0.98;;;;;;;11.97;86.51;99612.59;7391738;19;20015;-67
2022/01/04 00:39:44;;;;;;;10.57;1.52;;;;;;;11.96;86.09;99600.44;7388657;19;20010;-66
2022/01/04 00:42:11;;;;;;;9.82;0.50;;;;;;;11.94;85.85;99597.97;7388387;19;20455;-66
2022/01/04 00:44:38;;;;;;;9.80;1.20;;;;;;;11.94;85.89;99605.06;7391425;19;20011;-66
2022/01/04 00:47:08;;;;;;;8.50;0.70;;;;;;;11.94;85.99;99597.16;7391311;19;20066;-67
2022/01/04 00:49:36;;;;;;;12.40;0.75;;;;;;;11.94;85.86;99611.16;7390191;19;20042;-66
2022/01/04 00:52:04;;;;;;;12.07;0.50;;;;;;;11.91;85.94;99595.72;7392443;19;20540;-67
2022/01/04 00:54:33;;;;;;;15.73;3.88;;;;;;;11.90;87.27;99588.81;7389745;19;20390;-67
2022/01/04 00:57:01;;;;;;;14.48;1.10;;;;;;;11.92;87.42;99586.81;7386986;19;20090;-67
2022/01/04 00:59:28;;;;;;;14.55;1.48;;;;;;;11.91;86.90;99582.56;7395319;19;20065;-66
2022/01/04 01:01:56;;;;;;;7.38;0.98;;;;;;;11.90;85.96;99591.47;7390289;19;20493;-67
2022/01/04 01:04:23;;;;;;;11.30;1.20;;;;;;;11.91;86.50;99593.09;7390490;19;20118;-67
2022/01/04 01:06:51;;;;;;;9.88;1.08;;;;;;;11.91;86.10;99581.75;7388178;19;20018;-67
2022/01/04 01:09:19;;;;;;;12.35;0.90;;;;;;;11.92;85.73;99578.91;7390765;19;20015;-65
2022/01/04 01:11:46;;;;;;;10.48;0.95;;;;;;;11.91;85.36;99581.75;7391142;19;20033;-67
2022/01/04 01:14:13;;;;;;;10.23;0.75;;;;;;;11.88;85.46;99584.78;7386480;19;20486;-66
2022/01/04 01:16:41;;;;;;;9.20;0.75;;;;;;;11.87;85.58;99573.41;7386408;19;20082;-65
2022/01/04 01:19:08;;;;;;;8.00;0.50;;;;;;;11.86;85.41;99570.97;7386453;19;20021;-66
2022/01/04 01:21:35;;;;;;;17.52;1.10;;;;;;;11.82;85.47;99573.16;7391310;19;20075;-65
2022/01/04 01:24:01;;;;;;;6.28;0.80;;;;;;;11.85;85.68;99574.59;7387713;19;20101;-66
2022/01/04 01:26:28;;;;;;;11.45;0.90;;;;;;;11.87;85.96;99572.59;7387726;19;20432;-66
2022/01/04 01:28:56;;;;;;;201.80;10.95;;;;;;;11.95;89.05;99561.88;7388240;19;20003;-66
2022/01/04 01:31:24;;;;;;;13.43;1.73;;;;;;;12.04;92.14;99563.34;7386107;19;20015;-65
2022/01/04 01:33:51;;;;;;;9.32;1.00;;;;;;;12.03;91.26;99548.56;7387534;19;20760;-67
2022/01/04 01:36:18;;;;;;;9.05;0.75;;;;;;;11.94;89.09;99545.25;7385862;19;20070;-67
2022/01/04 01:38:45;;;;;;;23.73;6.13;;;;;;;11.91;89.00;99542.19;7388665;19;20017;-66
2022/01/04 01:41:13;;;;;;;11.93;1.60;;;;;;;11.88;89.03;99530.25;7386232;19;20010;-68
2022/01/04 01:43:40;;;;;;;9.60;0.90;;;;;;;11.86;87.54;99534.06;7384986;19;20006;-67
2022/01/04 01:46:07;;;;;;;11.40;1.83;;;;;;;11.84;87.36;99525.50;7386961;19;20082;-67
2022/01/04 01:48:34;;;;;;;23.10;3.03;;;;;;;11.86;88.43;99524.34;7387498;19;20067;-66
2022/01/04 01:51:02;;;;;;;13.98;2.35;;;;;;;11.86;88.90;99516.44;7385353;19;20026;-67
2022/01/04 01:53:29;;;;;;;15.30;1.95;;;;;;;11.83;88.55;99508.91;7387041;19;20011;-66
2022/01/04 01:55:57;;;;;;;8.35;0.80;;;;;;;11.81;87.55;99510.09;7392950;19;20753;-65
2022/01/04 01:58:24;;;;;;;12.73;3.58;;;;;;;11.82;87.93;99506.47;7395597;19;20062;-66
2022/01/04 02:00:51;;;;;;;8.80;0.57;;;;;;;11.80;87.34;99498.75;7393486;19;20077;-66
2022/01/04 02:03:18;;;;;;;17.63;3.85;;;;;;;11.80;87.53;99503.19;7393193;19;20018;-66
2022/01/04 02:05:47;;;;;;;7.18;0.65;;;;;;;11.78;87.69;99500.78;7392318;19;20533;-66
2022/01/04 02:08:19;;;;;;;13.43;0.70;;;;;;;11.78;86.96;99494.69;7394904;19;20118;-65
2022/01/04 02:10:52;;;;;;;6.10;0.95;;;;;;;11.76;85.85;99500.16;7392782;19;20003;-66
2022/01/04 02:13:19;;;;;;;9.82;0.88;;;;;;;11.73;85.62;99494.47;7392331;19;20127;-65
2022/01/04 02:15:46;;;;;;;9.52;0.50;;;;;;;11.74;85.94;99494.25;7395835;19;20015;-66
2022/01/04 02:18:13;;;;;;;10.82;0.45;;;;;;;11.73;86.08;99495.28;7394882;19;20463;-66
2022/01/04 02:20:40;;;;;;;11.60;1.00;;;;;;;11.73;85.79;99499.72;7395403;19;20118;-65
2022/01/04 02:23:07;;;;;;;12.70;1.13;;;;;;;11.72;85.55;99498.88;7390664;19;20017;-65
2022/01/04 02:25:34;;;;;;;8.25;0.50;;;;;;;11.71;85.31;99493.78;7394962;19;20488;-65
2022/01/04 02:28:02;;;;;;;7.63;0.57;;;;;;;11.68;85.26;99484.47;7395841;19;20018;-68
2022/01/04 02:30:30;;;;;;;10.07;0.50;;;;;;;11.67;85.59;99489.91;7395936;19;20038;-66
2022/01/04 02:32:59;;;;;;;10.40;0.40;;;;;;;11.69;85.01;99485.25;7394061;19;20034;-66
2022/01/04 02:35:30;;;;;;;11.25;0.60;;;;;;;11.67;85.09;99480.19;7394674;19;20033;-68
2022/01/04 02:37:59;;;;;;;15.35;1.98;;;;;;;11.69;86.07;99478.16;7395434;19;20090;-66
2022/01/04 02:40:27;;;;;;;9.13;0.75;;;;;;;11.73;86.51;99479.47;7397893;19;20018;-66
2022/01/04 02:42:56;;;;;;;9.93;0.75;;;;;;;11.74;86.11;99475.78;7392863;19;20015;-65
2022/01/04 02:45:23;;;;;;;12.65;0.52;;;;;;;11.73;85.35;99470.75;7393438;19;20003;-67
2022/01/04 02:47:51;;;;;;;7.25;0.50;;;;;;;11.73;85.41;99461.03;7392476;19;20013;-67
2022/01/04 02:50:19;;;;;;;9.23;0.40;;;;;;;11.73;85.24;99468.09;7391094;19;20011;-65
2022/01/04 02:52:46;;;;;;;14.02;1.73;;;;;;;11.72;85.31;99466.44;7396152;19;20055;-66
2022/01/04 02:55:15;;;;;;;14.60;2.67;;;;;;;11.70;85.53;99455.28;7392708;19;20776;-66
2022/01/04 02:57:42;;;;;;;9.80;0.77;;;;;;;11.74;86.26;99454.72;7396854;19;20010;-65
2022/01/04 03:00:12;;;;;;;9.52;1.38;;;;;;;11.78;85.91;99449.91;7393721;19;20029;-66
2022/01/04 03:02:40;;;;;;;5.43;0.40;;;;;;;11.78;85.67;99453.34;7389735;19;20007;-67
2022/01/04 03:05:08;;;;;;;9.95;0.60;;;;;;;11.77;85.24;99437.72;7393389;19;20253;-65
2022/01/04 03:07:37;;;;;;;11.95;2.85;;;;;;;11.77;85.38;99440.34;7390989;19;20475;-65
2022/01/04 03:10:05;;;;;;;15.73;7.28;;;;;;;11.79;86.63;99436.50;7394382;19;20015;-66
2022/01/04 03:12:34;;;;;;;11.07;4.25;;;;;;;11.78;86.39;99434.09;7396529;19;20355;-66
2022/01/04 03:15:02;;;;;;;14.18;3.95;;;;;;;11.77;87.20;99438.53;7395189;19;20147;-66
2022/01/04 03:17:29;;;;;;;12.90;3.28;;;;;;;11.76;87.38;99438.72;7396334;19;20014;-66
2022/01/04 03:19:57;;;;;;;10.38;1.02;;;;;;;11.73;86.50;99441.75;7396737;19;20109;-67
2022/01/04 03:22:24;;;;;;;15.80;1.30;;;;;;;11.71;86.16;99446.38;7390554;19;20014;-66
2022/01/04 03:24:51;;;;;;;10.23;3.08;;;;;;;11.73;87.72;99436.50;7390363;19;20010;-67
2022/01/04 03:27:18;;;;;;;16.00;1.17;;;;;;;11.75;88.17;99439.72;7394091;19;20425;-66
2022/01/04 03:29:45;;;;;;;13.60;1.35;;;;;;;11.72;87.19;99424.28;7394304;19;20106;-66
2022/01/04 03:32:12;;;;;;;12.82;1.23;;;;;;;11.68;86.22;99415.16;7395951;19;20010;-66
2022/01/04 03:34:40;;;;;;;14.30;2.38;;;;;;;11.67;86.28;99414.34;7389234;19;20010;-65
2022/01/04 03:37:07;;;;;;;9.38;0.63;;;;;;;11.66;86.89;99414.50;7389130;19;20464;-67
2022/01/04 03:39:34;;;;;;;11.85;0.70;;;;;;;11.65;85.85;99405.78;7391239;19;20078;-66
2022/01/04 03:42:03;;;;;;;7.30;0.40;;;;;;;11.62;85.46;99408.84;7390965;19;20516;-67
2022/01/04 03:44:30;;;;;;;9.35;0.63;;;;;;;11.60;85.18;99405.56;7390534;19;20024;-66
2022/01/04 03:46:57;;;;;;;14.07;1.83;;;;;;;11.59;84.92;99415.28;7389358;19;20062;-68
2022/01/04 03:49:24;;;;;;;7.05;0.70;;;;;;;11.56;85.43;99405.16;7393937;19;20013;-67
2022/01/04 03:51:52;;;;;;;11.50;0.80;;;;;;;11.56;85.48;99401.69;7388842;19;20015;-65
2022/01/04 03:54:19;;;;;;;12.05;1.08;;;;;;;11.58;86.09;99407.56;7391459;19;20011;-66
2022/01/04 03:56:46;;;;;;;9.25;0.60;;;;;;;11.58;86.42;99405.75;7390139;19;20007;-67
2022/01/04 03:59:14;;;;;;;9.23;0.75;;;;;;;11.56;85.95;99402.53;7389713;19;20082;-66
2022/01/04 04:01:41;;;;;;;9.68;0.60;;;;;;;11.55;85.42;99402.69;7390644;19;20354;-66
2022/01/04 04:04:08;;;;;;;8.20;0.90;;;;;;;11.48;85.47;99391.31;7391576;19;20011;-66
2022/01/04 04:06:35;;;;;;;13.85;1.25;;;;;;;11.44;85.67;99392.72;7388201;19;20006;-67
2022/01/04 04:09:02;;;;;;;10.95;1.48;;;;;;;11.39;86.05;99388.03;7390484;19;20011;-66
2022/01/04 04:11:30;;;;;;;13.82;2.45;;;;;;;11.39;86.23;99381.94;7389312;19;20258;-66
2022/01/04 04:13:57;;;;;;;10.60;0.80;;;;;;;11.41;86.55;99385.22;7388268;19;20116;-67
2022/01/04 04:16:24;;;;;;;10.25;0.68;;;;;;;11.39;86.13;99380.13;7389313;19;20007;-66
2022/01/04 04:18:51;;;;;;;6.13;0.40;;;;;;;11.40;86.29;99373.03;7391603;19;20013;-66
2022/01/04 04:21:18;;;;;;;9.02;0.70;;;;;;;11.41;86.12;99370.22;7389702;19;20006;-65
2022/01/04 04:23:45;;;;;;;8.40;0.80;;;;;;;11.44;85.96;99361.09;7389619;19;20010;-67
2022/01/04 04:26:13;;;;;;;9.55;1.95;;;;;;;11.47;85.85;99358.09;7388006;19;20007;-65
2022/01/04 04:28:40;;;;;;;12.05;1.85;;;;;;;11.49;86.37;99359.50;7391912;19;20096;-66
2022/01/04 04:31:07;;;;;;;8.88;0.55;;;;;;;11.47;85.61;99361.56;7391163;19;20512;-67
2022/01/04 04:33:34;;;;;;;15.85;2.95;;;;;;;11.52;86.96;99355.69;7389253;19;20367;-67
2022/01/04 04:36:02;;;;;;;10.50;1.30;;;;;;;11.53;86.94;99359.94;7392489;19;20018;-66
2022/01/04 04:38:29;;;;;;;12.75;1.10;;;;;;;11.49;86.60;99367.41;7392072;19;20018;-66
2022/01/04 04:40:56;;;;;;;9.13;0.57;;;;;;;11.51;85.60;99369.88;7392918;19;20022;-67
2022/01/04 04:43:23;;;;;;;9.70;0.52;;;;;;;11.51;85.07;99370.69;7386998;19;20018;-68
2022/01/04 04:45:50;;;;;;;9.88;1.45;;;;;;;11.51;85.53;99372.50;7389329;19;20109;-66
2022/01/04 04:48:18;;;;;;;8.32;0.90;;;;;;;11.50;85.35;99365.59;7388079;19;20014;-67
2022/01/04 04:50:45;;;;;;;3.80;0.30;;;;;;;11.51;85.10;99375.94;7390200;19;20010;-66
2022/01/04 04:53:12;;;;;;;7.85;1.17;;;;;;;11.51;85.75;99385.66;7387578;19;20268;-66
2022/01/04 04:55:39;;;;;;;5.35;0.80;;;;;;;11.49;85.48;99372.69;7388075;19;20021;-68
2022/01/04 04:58:06;;;;;;;5.88;0.75;;;;;;;11.51;85.26;99369.88;7391717;19;20070;-66
2022/01/04 05:00:33;;;;;;;6.05;0.60;;;;;;;11.48;85.52;99376.31;7386803;19;20007;-65
2022/01/04 05:03:01;;;;;;;5.07;0.38;;;;;;;11.46;85.08;99370.44;7388760;19;20018;-66
2022/01/04 05:05:28;;;;;;;4.68;0.40;;;;;;;11.45;84.53;99371.44;7388649;19;20031;-66
2022/01/04 05:07:56;;;;;;;11.27;0.60;;;;;;;11.45;84.76;99366.19;7390309;19;20106;-67
2022/01/04 05:10:24;;;;;;;11.90;0.60;;;;;;;11.47;84.69;99366.81;7389635;19;20372;-66
2022/01/04 05:12:51;;;;;;;5.70;0.40;;;;;;;11.45;84.63;99363.56;7387316;19;20030;-67
2022/01/04 05:15:18;;;;;;;5.68;0.38;;;;;;;11.43;84.38;99354.19;7392007;19;20066;-66
2022/01/04 05:17:45;;;;;;;14.23;0.85;;;;;;;11.40;84.44;99330.91;7388504;19;20010;-66
2022/01/04 05:20:12;;;;;;;9.75;0.80;;;;;;;11.37;84.93;99331.31;7389049;19;20011;-66
2022/01/04 05:22:39;;;;;;;16.00;5.07;;;;;;;11.35;84.52;99331.50;7390703;19;20017;-66
2022/01/04 05:25:07;;;;;;;9.15;1.42;;;;;;;11.32;85.02;99331.06;7384945;19;20018;-66
2022/01/04 05:27:35;;;;;;;4.70;0.45;;;;;;;11.31;85.31;99335.53;7386006;19;20066;-66
2022/01/04 05:30:02;;;;;;;14.20;2.35;;;;;;;11.31;85.52;99332.91;7390466;19;20013;-66
2022/01/04 05:32:29;;;;;;;12.02;0.70;;;;;;;11.35;86.26;99317.50;7393657;19;20011;-66
2022/01/04 05:34:57;;;;;;;11.60;1.15;;;;;;;11.35;85.78;99320.16;7393499;19;20026;-65
2022/01/04 05:37:24;;;;;;;10.73;0.60;;;;;;;11.34;85.76;99326.41;7393453;19;20098;-66
2022/01/04 05:39:51;;;;;;;16.33;0.60;;;;;;;11.34;85.84;99331.69;7398747;19;20017;-65
2022/01/04 05:42:18;;;;;;;8.02;0.80;;;;;;;11.33;85.74;99344.03;7393947;19;20013;-66
2022/01/04 05:44:45;;;;;;;9.27;0.70;;;;;;;11.35;85.53;99338.56;7391808;19;20078;-66
2022/01/04 05:47:12;;;;;;;8.25;1.48;;;;;;;11.35;85.62;99336.75;7394651;19;20551;-65
2022/01/04 05:49:39;;;;;;;5.03;0.40;;;;;;;11.36;85.51;99327.03;7395772;19;20002;-66
2022/01/04 05:52:07;;;;;;;14.85;0.95;;;;;;;11.38;85.81;99332.91;7393652;19;20016;-68
2022/01/04 05:54:34;;;;;;;7.78;0.52;;;;;;;11.39;85.84;99324.81;7392599;19;20087;-67
2022/01/04 05:57:01;;;;;;;11.43;2.85;;;;;;;11.41;85.62;99322.00;7394024;19;20017;-72
2022/01/04 05:59:29;;;;;;;13.13;1.45;;;;;;;11.44;86.64;99313.69;7394714;19;20020;-66
2022/01/04 06:01:56;;;;;;;18.35;2.70;;;;;;;11.45;86.72;99318.78;7394672;19;20054;-67
2022/01/04 06:04:24;;;;;;;11.70;1.90;;;;;;;11.45;86.75;99318.78;7392857;19;20011;-67
2022/01/04 06:06:51;;;;;;;8.30;0.85;;;;;;;11.42;86.08;99316.53;7392996;19;20377;-67
2022/01/04 06:09:23;;;;;;;7.63;1.05;;;;;;;11.41;85.90;99301.75;7393429;19;20010;-66
2022/01/04 06:16:48;;;;;;;8.98;0.70;;;;;;;11.43;84.82;99301.53;7392463;19;20082;-66
2022/01/04 06:19:16;;;;;;;8.07;0.60;;;;;;;11.47;85.26;99297.53;7397774;19;20073;-66
2022/01/04 06:22:14;;;;;;;6.38;0.65;;;;;;;11.50;84.91;99292.66;7395821;19;20007;-66
2022/01/04 06:24:41;;;;;;;6.13;0.82;;;;;;;11.50;84.67;99299.75;7390857;19;20090;-66
2022/01/04 06:27:09;;;;;;;6.75;0.55;;;;;;;11.49;84.63;99292.84;7393050;19;20018;-66
2022/01/04 06:29:39;;;;;;;8.70;0.50;;;;;;;11.48;84.45;99299.94;7393493;19;20663;-66
2022/01/04 06:32:07;;;;;;;10.20;0.40;;;;;;;11.49;84.48;99293.66;7392152;19;20015;-66
2022/01/04 06:34:36;;;;;;;14.48;0.60;;;;;;;11.51;84.48;99288.22;7393489;19;20013;-67
2022/01/04 06:37:03;;;;;;;7.22;0.52;;;;;;;11.51;84.26;99294.28;7396873;19;20006;-66
2022/01/04 06:39:31;;;;;;;8.93;0.63;;;;;;;11.50;83.79;99294.47;7395335;19;20488;-66
2022/01/04 06:41:59;;;;;;;6.70;0.30;;;;;;;11.49;84.00;99298.94;7394834;19;20011;-66
2022/01/04 06:44:31;;;;;;;5.82;0.60;;;;;;;11.48;84.04;99293.84;7393990;19;20025;-66
2022/01/04 06:46:59;;;;;;;7.60;0.57;;;;;;;11.50;84.54;99305.84;7392424;19;20552;-66
2022/01/04 06:49:26;;;;;;;6.05;1.15;;;;;;;11.51;84.54;99296.13;7394908;19;20471;-65
2022/01/04 06:51:53;;;;;;;5.97;0.57;;;;;;;11.48;84.31;99292.03;7392569;19;20103;-67
2022/01/04 06:54:21;;;;;;;6.63;0.68;;;;;;;11.50;84.20;99283.94;7390847;19;20110;-65
2022/01/04 06:56:48;;;;;;;10.23;0.70;;;;;;;11.53;84.66;99287.00;7391536;19;20470;-71
2022/01/04 06:59:17;;;;;;;10.18;0.70;;;;;;;11.57;84.57;99287.44;7396397;19;20035;-66
2022/01/04 07:01:45;;;;;;;6.75;1.35;;;;;;;11.55;84.15;99302.59;7390625;19;20380;-66
2022/01/04 07:04:13;;;;;;;6.75;0.60;;;;;;;11.54;83.88;99317.59;7393841;19;21067;-67
2022/01/04 07:06:41;;;;;;;10.98;0.52;;;;;;;11.53;84.04;99330.94;7394405;19;20016;-66
2022/01/04 07:09:09;;;;;;;9.35;0.77;;;;;;;11.52;84.14;99326.72;7390941;19;20014;-65
2022/01/04 07:11:37;;;;;;;10.30;0.60;;;;;;;11.52;84.26;99332.81;7390452;19;20006;-66
2022/01/04 07:14:04;;;;;;;7.35;0.80;;;;;;;11.52;84.34;99331.97;7390763;19;20024;-67
2022/01/04 07:16:31;;;;;;;14.00;0.75;;;;;;;11.51;84.15;99336.44;7391683;19;20029;-67
2022/01/04 07:18:58;;;;;;;8.98;1.10;;;;;;;11.54;84.47;99330.75;7394242;19;20464;-67
2022/01/04 07:21:26;;;;;;;5.75;1.13;;;;;;;11.56;84.51;99325.31;7397363;19;20014;-65
2022/01/04 07:23:57;;;;;;;10.02;1.92;;;;;;;11.56;85.48;99326.13;7389336;19;20436;-66
2022/01/04 07:26:24;;;;;;;19.25;8.57;;;;;;;11.56;86.62;99323.50;7392259;19;20010;-67
2022/01/04 07:28:51;;;;;;;3.40;0.93;;;;;;;11.56;86.25;99326.13;7393784;19;20011;-66
2022/01/04 07:31:19;;;;;;;10.40;0.65;;;;;;;11.53;85.64;99323.88;7394197;19;20078;-66
2022/01/04 07:33:47;;;;;;;9.25;0.60;;;;;;;11.52;85.09;99331.97;7389347;19;20022;-66
2022/01/04 07:36:15;;;;;;;13.05;1.00;;;;;;;11.50;85.09;99336.63;7394125;19;20003;-66
2022/01/04 07:38:43;;;;;;;14.82;1.00;;;;;;;11.50;84.95;99329.53;7393354;19;20213;-66
2022/01/04 07:41:10;;;;;;;9.20;0.80;;;;;;;11.50;84.85;99329.53;7389532;19;20013;-67
2022/01/04 07:43:37;;;;;;;10.50;1.60;;;;;;;11.50;85.11;99334.81;7390549;19;20090;-67
2022/01/04 07:46:05;;;;;;;8.82;0.70;;;;;;;11.51;85.90;99336.44;7389624;19;20015;-67
2022/01/04 07:48:32;;;;;;;12.45;1.33;;;;;;;11.53;86.20;99334.41;7391495;19;20030;-67
2022/01/04 07:51:00;;;;;;;15.95;0.90;;;;;;;11.52;86.25;99335.44;7389282;19;20408;-66
2022/01/04 07:53:29;;;;;;;9.18;0.80;;;;;;;11.50;85.67;99332.16;7387620;19;20006;-66
2022/01/04 07:55:57;;;;;;;11.88;1.15;;;;;;;11.52;85.37;99338.06;7389151;19;20022;-66
2022/01/04 07:58:25;;;;;;;11.43;0.50;;;;;;;11.53;85.35;99338.84;7390051;19;20006;-66
2022/01/04 08:00:53;;;;;;;9.80;0.93;;;;;;;11.53;85.16;99334.41;7389261;19;20472;-66
2022/01/04 08:03:21;;;;;;;7.45;0.40;;;;;;;11.54;85.06;99335.22;7389422;19;20018;-67
2022/01/04 08:05:54;;;;;;;8.20;0.82;;;;;;;11.53;84.98;99334.41;7386894;19;20601;-66
2022/01/04 08:08:21;;;;;;;5.75;0.60;;;;;;;11.53;84.98;99336.22;7388418;19;20010;-71
2022/01/04 08:10:50;;;;;;;7.38;0.80;;;;;;;11.54;85.21;99341.31;7388669;19;20024;-66
2022/01/04 08:13:17;;;;;;;11.40;0.68;;;;;;;11.54;85.09;99349.19;7390933;19;20491;-66
2022/01/04 08:15:44;;;;;;;9.65;1.02;;;;;;;11.53;85.03;99355.47;7390254;19;20020;-67
2022/01/04 08:18:14;;;;;;;14.43;1.10;;;;;;;11.54;84.91;99351.03;7390064;19;20034;-66
2022/01/04 08:20:44;;;;;;;10.80;0.93;;;;;;;11.54;84.41;99353.66;7390357;19;20058;-69
2022/01/04 08:23:16;;;;;;;13.48;0.75;;;;;;;11.53;84.54;99352.84;7391877;19;20038;-67
2022/01/04 08:25:43;;;;;;;12.52;0.82;;;;;;;11.53;84.82;99358.09;7386748;19;20013;-68
2022/01/04 08:28:10;;;;;;;8.52;1.50;;;;;;;11.54;85.01;99358.94;7387879;19;20023;-67
2022/01/04 08:30:37;;;;;;;10.80;0.80;;;;;;;11.54;84.88;99364.19;7389812;19;20014;-65
2022/01/04 08:33:09;;;;;;;5.35;1.25;;;;;;;11.53;84.24;99358.09;7387267;19;20037;-67
2022/01/04 08:35:38;;;;;;;8.40;0.65;;;;;;;11.52;84.50;99360.97;7384299;19;20033;-67
2022/01/04 08:38:06;;;;;;;13.48;0.95;;;;;;;11.52;84.68;99372.31;7392706;19;20520;-67
2022/01/04 08:40:37;;;;;;;6.28;0.50;;;;;;;11.52;84.19;99366.22;7391388;19;20070;-66
2022/01/04 08:43:05;;;;;;;10.82;0.70;;;;;;;11.52;83.75;99371.50;7388865;19;20040;-66
2022/01/04 08:45:33;;;;;;;9.55;0.77;;;;;;;11.54;83.81;99369.47;7388694;19;20023;-66
2022/01/04 08:48:01;;;;;;;5.53;0.50;;;;;;;11.57;84.38;99374.34;7376814;19;20010;-70
2022/01/04 08:50:28;;;;;;;6.72;0.50;;;;;;;11.57;84.79;99377.81;7382374;19;20025;-68
2022/01/04 08:52:56;;;;;;;9.10;0.93;;;;;;;11.58;84.86;99382.03;7388947;19;20361;-68
2022/01/04 08:55:24;;;;;;;10.80;0.80;;;;;;;11.59;84.97;99372.31;7385344;19;20014;-66
2022/01/04 08:57:51;;;;;;;11.48;1.92;;;;;;;11.59;85.55;99375.78;7391600;19;20022;-66
2022/01/04 09:00:19;;;;;;;9.02;0.60;;;;;;;11.56;85.46;99373.53;7391458;19;20007;-66
2022/01/04 09:02:46;;;;;;;7.05;0.50;;;;;;;11.54;85.75;99386.09;7385885;19;20090;-66
2022/01/04 09:05:14;;;;;;;6.75;0.85;;;;;;;11.49;85.42;99377.13;7385333;19;20002;-67
2022/01/04 09:07:41;;;;;;;3.75;0.50;;;;;;;11.49;85.55;99385.03;7385754;19;20399;-68
2022/01/04 09:10:09;;;;;;;3.75;0.43;;;;;;;11.47;85.56;99376.53;7384309;19;20006;-66
2022/01/04 09:12:47;;;;;;;7.97;1.10;;;;;;;11.46;85.79;99374.91;7389592;19;20014;-67
2022/01/04 09:15:30;;;;;;;5.85;0.68;;;;;;;11.45;85.75;99371.44;7389936;19;20021;-67
2022/01/04 09:20:31;;;;;;;9.90;0.50;;;;;;;11.46;86.29;99372.28;7384935;19;20070;-67
2022/01/04 09:22:58;;;;;;;5.25;0.75;;;;;;;11.46;86.16;99370.44;7388894;19;20010;-67
2022/01/04 09:25:25;;;;;;;5.15;0.70;;;;;;;11.46;86.29;99373.09;7386810;19;20524;-66
2022/01/04 09:27:52;;;;;;;12.15;1.17;;;;;;;11.44;86.64;99383.00;7385494;19;20037;-67
2022/01/04 09:30:19;;;;;;;6.05;0.80;;;;;;;11.43;87.53;99397.16;7387963;19;20007;-66
2022/01/04 09:32:47;;;;;;;5.88;0.30;;;;;;;10.92;80.93;99419.50;7392098;19;20014;-67
2022/01/04 09:35:14;;;;;;;4.05;0.20;;;;;;;10.59;82.62;99414.75;7386748;19;20158;-67
2022/01/04 09:37:42;;;;;;;2.20;0.10;;;;;;;10.34;83.49;99425.81;7385657;19;20723;-67
2022/01/04 09:40:10;;;;;;;0.88;0.10;;;;;;;9.92;82.53;99429.94;7388145;19;20018;-68
2022/01/04 09:42:37;;;;;;;2.17;0.15;;;;;;;9.61;83.79;99440.63;7387430;19;20021;-66
2022/01/04 09:45:05;;;;;;;0.40;0.08;;;;;;;9.41;83.62;99447.41;7388669;19;20492;-67
2022/01/04 09:47:33;;;;;;;1.08;0.00;;;;;;;9.15;83.17;99453.06;7391036;19;20625;-66
2022/01/04 09:50:08;;;;;;;0.65;0.32;;;;;;;8.99;83.40;99442.72;7387684;19;20043;-67
2022/01/04 09:52:43;;;;;;;0.40;0.10;;;;;;;8.89;84.77;99460.50;7388731;19;20015;-66
2022/01/04 09:55:13;;;;;;;0.73;0.10;;;;;;;8.81;85.57;99466.63;7386712;19;20017;-66
2022/01/04 09:57:43;;;;;;;0.50;0.00;;;;;;;8.79;84.36;99480.91;7388627;19;20038;-66
2022/01/04 10:00:14;;;;;;;1.23;0.10;;;;;;;8.75;84.56;99490.94;7385791;19;20624;-67
2022/01/04 10:02:44;;;;;;;0.95;0.00;;;;;;;8.65;84.95;99492.16;7387634;19;20018;-67
2022/01/04 10:05:16;;;;;;;0.30;0.10;;;;;;;8.55;84.04;99482.72;7387482;19;20015;-67
2022/01/04 10:07:45;;;;;;;1.05;0.10;;;;;;;8.44;82.25;99509.31;7387936;19;20020;-66
2022/01/04 10:10:15;;;;;;;0.30;0.05;;;;;;;8.35;83.14;99499.03;7387186;19;20010;-67
2022/01/04 10:12:49;;;;;;;1.65;0.10;;;;;;;8.37;85.31;99511.00;7387632;19;20511;-69
2022/01/04 10:15:30;;;;;;;0.22;0.08;;;;;;;8.36;84.52;99529.50;7390283;19;20036;-67
2022/01/04 10:18:01;;;;;;;0.50;0.00;;;;;;;8.34;84.62;99531.47;7395875;19;20010;-67
2022/01/04 10:20:28;;;;;;;1.05;0.00;;;;;;;8.39;85.45;99529.97;7392819;19;20077;-67
2022/01/04 10:22:56;;;;;;;0.80;0.10;;;;;;;8.40;85.83;99549.13;7397874;19;20045;-67
2022/01/04 10:25:23;;;;;;;26.85;0.90;;;;;;;8.34;85.32;99541.94;7393770;19;20054;-67
2022/01/04 10:27:52;;;;;;;12.38;0.82;;;;;;;8.26;83.09;99544.59;7392003;19;20496;-68
2022/01/04 10:30:25;;;;;;;0.32;0.00;;;;;;;8.18;83.34;99559.31;7392762;19;20014;-67
2022/01/04 10:32:54;;;;;;;0.40;0.10;;;;;;;8.14;82.95;99559.84;7394205;19;20475;-67
2022/01/04 10:35:23;;;;;;;0.88;0.20;;;;;;;8.13;84.69;99559.03;7390835;19;20038;-68
2022/01/04 10:37:51;;;;;;;0.68;0.10;;;;;;;8.14;84.51;99559.84;7396087;19;20023;-67
2022/01/04 10:40:20;;;;;;;0.65;0.10;;;;;;;8.06;83.60;99563.31;7395652;19;20100;-67
2022/01/04 10:42:51;;;;;;;0.08;0.00;;;;;;;7.99;82.90;99570.19;7393266;19;20345;-67
2022/01/04 10:45:26;;;;;;;0.30;0.00;;;;;;;7.99;83.34;99575.44;7392893;19;20043;-67
2022/01/04 10:47:54;;;;;;;0.30;0.10;;;;;;;8.00;83.58;99565.78;7392815;19;20011;-67
2022/01/04 10:50:27;;;;;;;0.30;0.00;;;;;;;8.05;84.34;99574.78;7393541;19;20413;-68
2022/01/04 10:52:54;;;;;;;1.27;0.00;;;;;;;8.01;82.57;99583.13;7395123;19;20023;-67
2022/01/04 10:55:22;;;;;;;0.10;0.00;;;;;;;8.01;82.57;99588.38;7391750;19;20670;-66
2022/01/04 10:57:50;;;;;;;0.20;0.10;;;;;;;7.94;83.14;99593.44;7395904;19;20369;-66
2022/01/04 11:00:20;;;;;;;0.20;0.00;;;;;;;7.93;83.07;99607.53;7390325;19;20014;-67
2022/01/04 11:02:47;;;;;;;0.32;0.13;;;;;;;7.86;84.20;99616.22;7394353;19;20007;-66
2022/01/04 11:05:17;;;;;;;1.77;0.20;;;;;;;7.83;82.17;99606.88;7394533;19;20010;-65
2022/01/04 11:07:50;;;;;;;0.63;0.20;;;;;;;7.83;83.53;99624.38;7391662;19;20445;-67
2022/01/04 11:10:17;;;;;;;0.52;0.10;;;;;;;7.73;83.41;99629.78;7395117;19;20011;-67
2022/01/04 11:12:45;;;;;;;0.63;0.30;;;;;;;7.66;83.75;99629.66;7392825;19;20040;-66
2022/01/04 11:15:13;;;;;;;5.30;0.20;;;;;;;7.66;83.79;99636.69;7393749;19;20010;-68
2022/01/04 11:17:41;;;;;;;0.55;0.10;;;;;;;7.61;83.07;99631.94;7389815;19;20206;-66
2022/01/04 11:20:09;;;;;;;1.33;0.13;;;;;;;7.57;82.76;99637.66;7391842;19;20002;-67
2022/01/04 11:22:40;;;;;;;0.20;0.10;;;;;;;7.57;83.12;99629.78;7393153;19;20021;-65
2022/01/04 11:25:09;;;;;;;1.23;0.20;;;;;;;7.62;83.73;99635.34;7392066;19;20007;-67
2022/01/04 11:27:38;;;;;;;0.60;0.30;;;;;;;7.58;83.46;99637.50;7389572;19;20133;-67
2022/01/04 11:30:14;;;;;;;0.50;0.10;;;;;;;7.59;83.89;99633.06;7392065;19;20014;-67
2022/01/04 11:32:46;;;;;;;1.30;0.20;;;;;;;7.36;82.22;99627.69;7389708;19;20014;-67
2022/01/04 11:35:18;;;;;;;2.92;0.85;;;;;;;7.30;82.80;99642.22;7389351;19;20058;-69
2022/01/04 11:37:51;;;;;;;1.08;0.28;;;;;;;7.15;80.50;99649.06;7387703;19;20031;-66
2022/01/04 11:40:25;;;;;;;0.88;0.10;;;;;;;7.05;80.49;99653.63;7392919;19;20086;-66
2022/01/04 11:42:56;;;;;;;1.45;0.20;;;;;;;6.96;79.51;99651.94;7391433;19;20124;-67
2022/01/04 11:45:30;;;;;;;0.85;0.10;;;;;;;6.97;81.83;99655.38;7392835;19;20018;-66