Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:07;;;;;;;3.25;2.70;;;;;;;7.77;61.23;101565.76;1727809;82;21165;-46
2021/01/08 00:02:37;;;;;;;2.70;2.50;;;;;;;7.77;61.08;101570.09;1745670;82;22444;-46
2021/01/08 00:05:06;;;;;;;3.35;3.05;;;;;;;7.74;60.91;101575.26;1739375;82;21298;-46
2021/01/08 00:07:35;;;;;;;3.20;2.65;;;;;;;7.78;60.70;101575.70;1737300;82;21160;-46
2021/01/08 00:10:08;;;;;;;4.12;2.70;;;;;;;7.69;61.10;101575.23;1741379;82;21156;-46
2021/01/08 00:12:36;;;;;;;3.70;3.12;;;;;;;7.66;60.95;101577.84;1735241;82;21124;-46
2021/01/08 00:15:07;;;;;;;3.40;2.80;;;;;;;7.60;61.09;101580.41;1744449;82;21147;-46
2021/01/08 00:17:35;;;;;;;3.12;2.83;;;;;;;7.61;61.32;101584.71;1678384;85;21176;-46
2021/01/08 00:20:05;;;;;;;3.17;2.85;;;;;;;7.63;61.34;101590.76;1671696;85;21192;-46
2021/01/08 00:22:33;;;;;;;2.95;2.72;;;;;;;7.65;61.39;101590.76;1666877;85;21195;-46
2021/01/08 00:25:01;;;;;;;3.08;2.65;;;;;;;7.64;61.45;101596.39;1676814;85;21662;-46
2021/01/08 00:27:29;;;;;;;3.80;3.40;;;;;;;7.60;61.43;101598.53;1672915;85;21172;-46
2021/01/08 00:29:58;;;;;;;3.35;3.05;;;;;;;7.57;61.52;101601.10;1661700;85;21259;-46
2021/01/08 00:32:26;;;;;;;3.83;2.90;;;;;;;7.55;61.78;101602.82;1672222;85;21317;-46
2021/01/08 00:34:54;;;;;;;3.45;3.05;;;;;;;7.52;61.71;101600.23;1662433;85;21167;-46
2021/01/08 00:37:24;;;;;;;3.58;3.02;;;;;;;7.51;61.64;101598.48;1674575;85;21176;-46
2021/01/08 00:39:52;;;;;;;3.55;3.15;;;;;;;7.52;61.57;101595.06;1673624;85;21140;-46
2021/01/08 00:42:20;;;;;;;3.27;2.75;;;;;;;7.53;61.60;101600.66;1672302;85;21148;-46
2021/01/08 00:44:49;;;;;;;4.20;3.30;;;;;;;7.53;61.78;101599.36;1670979;85;21164;-46
2021/01/08 00:47:17;;;;;;;4.42;3.27;;;;;;;7.52;61.68;101602.83;1670851;85;21345;-46
2021/01/08 00:49:45;;;;;;;3.60;3.10;;;;;;;7.51;61.72;101601.08;1676461;85;21612;-46
2021/01/08 00:52:14;;;;;;;3.50;2.80;;;;;;;7.50;61.94;101606.27;1674544;85;21152;-46
2021/01/08 00:54:44;;;;;;;3.00;2.72;;;;;;;7.49;62.04;101606.68;1652653;86;21211;-46
2021/01/08 00:57:14;;;;;;;3.62;3.17;;;;;;;7.51;61.98;101619.20;1676779;85;21160;-46
2021/01/08 00:59:44;;;;;;;3.10;2.80;;;;;;;7.54;61.92;101615.77;1662567;85;21171;-46
2021/01/08 01:02:13;;;;;;;3.17;2.67;;;;;;;7.55;61.96;101615.77;1673866;85;21163;-46
2021/01/08 01:04:42;;;;;;;3.37;3.02;;;;;;;7.59;62.06;101622.69;1674645;85;21240;-46
2021/01/08 01:07:10;;;;;;;3.08;2.67;;;;;;;7.62;61.84;101625.73;1674897;85;21262;-46
2021/01/08 01:09:38;;;;;;;2.92;2.70;;;;;;;7.61;61.76;101630.04;1673962;85;21187;-46
2021/01/08 01:12:07;;;;;;;5.97;3.05;;;;;;;7.62;61.93;101622.72;1672348;85;21136;-46
2021/01/08 01:14:36;;;;;;;9.33;3.62;;;;;;;7.66;61.99;101637.41;1708696;82;21157;-46
2021/01/08 01:17:04;;;;;;;9.40;3.65;;;;;;;7.68;61.71;101629.22;1731247;82;21306;-46
2021/01/08 01:19:32;;;;;;;5.47;3.45;;;;;;;7.70;61.79;101624.91;1731724;82;21120;-47
2021/01/08 01:22:01;;;;;;;10.23;4.25;;;;;;;7.71;62.14;101614.97;1736444;82;21109;-46
2021/01/08 01:24:29;;;;;;;6.87;3.80;;;;;;;7.69;62.23;101616.69;1729348;82;21322;-46
2021/01/08 01:29:34;;;;;;;8.45;4.35;;;;;;;7.72;62.44;101628.79;1804126;79;22866;-47
2021/01/08 01:32:03;;;;;;;5.20;3.77;;;;;;;7.66;62.54;101637.41;1775278;80;21149;-46
2021/01/08 01:34:31;;;;;;;7.70;4.08;;;;;;;7.68;62.70;101638.28;1774209;80;21148;-46
2021/01/08 01:36:59;;;;;;;13.65;4.67;;;;;;;7.70;62.65;101644.33;1791480;80;21302;-46
2021/01/08 01:39:27;;;;;;;8.48;4.42;;;;;;;7.72;62.58;101645.20;1775836;80;21282;-47
2021/01/08 01:41:55;;;;;;;8.68;3.83;;;;;;;7.71;62.36;101649.94;1780185;80;21157;-46
2021/01/08 01:44:26;;;;;;;6.40;3.80;;;;;;;7.70;62.14;101659.88;1780317;80;21176;-47
2021/01/08 01:46:54;;;;;;;3.92;3.20;;;;;;;7.70;62.10;101664.19;1766471;80;21180;-47
2021/01/08 01:49:22;;;;;;;5.90;2.80;;;;;;;7.71;62.03;101671.95;1777487;80;21136;-47
2021/01/08 01:51:51;;;;;;;9.18;4.03;;;;;;;7.72;62.02;101669.81;1772514;80;21286;-46
2021/01/08 01:54:19;;;;;;;5.62;3.40;;;;;;;7.76;62.08;101672.86;1779188;80;21156;-47
2021/01/08 01:56:47;;;;;;;5.75;3.30;;;;;;;7.80;62.21;101659.05;1777639;80;21556;-47
2021/01/08 01:59:15;;;;;;;5.67;3.02;;;;;;;7.86;62.18;101660.37;1771759;80;21140;-47
2021/01/08 02:01:44;;;;;;;4.83;3.17;;;;;;;7.89;62.17;101656.47;1770612;80;21152;-47
2021/01/08 02:04:12;;;;;;;5.75;3.40;;;;;;;7.92;62.02;101659.09;1785138;80;21148;-47
2021/01/08 02:06:41;;;;;;;5.58;2.85;;;;;;;8.04;61.45;101659.12;1780842;80;21314;-46
2021/01/08 02:09:13;;;;;;;3.55;2.70;;;;;;;8.19;60.73;101661.77;1774018;80;21128;-47
2021/01/08 02:11:45;;;;;;;10.82;4.33;;;;;;;8.28;60.33;101660.09;1767907;80;21136;-46
2021/01/08 02:14:19;;;;;;;5.78;3.77;;;;;;;8.32;60.19;101659.23;1717778;83;21621;-46
2021/01/08 02:16:48;;;;;;;6.97;4.67;;;;;;;8.38;60.14;101659.23;1722955;83;21156;-46
2021/01/08 02:19:47;;;;;;;12.82;3.37;;;;;;;8.42;60.08;101657.08;1696286;82;21179;-47
2021/01/08 02:22:32;;;;;;;6.00;3.60;;;;;;;8.44;60.01;101661.41;1715190;82;21212;-47
2021/01/08 02:25:10;;;;;;;7.47;2.90;;;;;;;8.44;60.12;101655.36;1723191;83;21199;-47
2021/01/08 02:27:39;;;;;;;11.73;3.67;;;;;;;8.44;60.30;101654.06;1718461;82;21309;-47
2021/01/08 02:30:09;;;;;;;5.17;3.47;;;;;;;8.45;60.38;101658.40;1719935;83;21147;-47
2021/01/08 02:32:37;;;;;;;11.63;5.00;;;;;;;8.47;60.54;101660.56;1717934;83;21131;-46
2021/01/08 02:35:08;;;;;;;15.13;4.65;;;;;;;8.49;60.70;101661.42;1711204;83;21310;-46
2021/01/08 02:37:42;;;;;;;12.82;5.10;;;;;;;8.53;60.82;101672.23;1721740;82;21184;-46
2021/01/08 02:40:12;;;;;;;15.53;4.85;;;;;;;8.55;61.04;101669.21;1715858;82;21761;-46
2021/01/08 02:42:43;;;;;;;12.30;4.87;;;;;;;8.56;61.16;101666.61;1720182;83;21675;-46
2021/01/08 02:45:12;;;;;;;9.98;5.03;;;;;;;8.58;61.18;101669.20;1694127;83;21175;-47
2021/01/08 02:47:41;;;;;;;16.37;5.60;;;;;;;8.59;61.21;101661.87;1709471;83;21237;-47
2021/01/08 02:50:10;;;;;;;11.88;5.03;;;;;;;8.58;61.45;101662.72;1716516;82;21647;-47
2021/01/08 02:52:42;;;;;;;15.55;4.92;;;;;;;8.61;61.44;101657.55;1719252;82;21140;-46
2021/01/08 02:55:11;;;;;;;11.93;4.47;;;;;;;8.63;61.37;101661.88;1709909;83;21224;-47
2021/01/08 02:57:42;;;;;;;7.80;4.60;;;;;;;8.65;61.24;101657.98;1708448;84;21213;-47
2021/01/08 03:00:18;;;;;;;7.58;4.55;;;;;;;8.68;61.28;101657.53;1796969;79;28014;-47
2021/01/08 03:02:46;;;;;;;6.47;4.35;;;;;;;8.69;61.17;101657.11;1754935;80;21187;-47
2021/01/08 03:05:14;;;;;;;7.80;4.53;;;;;;;8.72;60.95;101648.89;1772681;80;21540;-46
2021/01/08 03:07:43;;;;;;;6.05;4.05;;;;;;;8.73;61.04;101649.76;1773270;80;21143;-47
2021/01/08 03:10:12;;;;;;;7.85;4.45;;;;;;;8.72;60.98;101648.89;1774290;80;21159;-47
2021/01/08 03:12:40;;;;;;;9.43;4.17;;;;;;;8.73;60.98;101651.05;1775232;80;21199;-47
2021/01/08 03:15:10;;;;;;;6.60;3.52;;;;;;;8.73;60.97;101651.93;1756400;80;21152;-46
2021/01/08 03:17:38;;;;;;;4.50;3.67;;;;;;;8.72;60.99;101640.23;1766091;80;21152;-47
2021/01/08 03:20:09;;;;;;;7.45;3.60;;;;;;;8.69;60.95;101646.31;1778319;80;21128;-47
2021/01/08 03:22:37;;;;;;;8.63;4.35;;;;;;;8.67;60.99;101646.74;1771869;80;21301;-47
2021/01/08 03:25:08;;;;;;;7.55;3.77;;;;;;;8.66;60.99;101651.48;1771840;80;21127;-47
2021/01/08 03:27:36;;;;;;;4.65;3.83;;;;;;;8.64;61.24;101655.80;1771899;80;21172;-47
2021/01/08 03:30:06;;;;;;;6.35;3.55;;;;;;;8.65;61.56;101652.79;1770199;80;21136;-47
2021/01/08 03:32:34;;;;;;;8.05;4.58;;;;;;;8.67;61.61;101652.36;1778903;80;21191;-47
2021/01/08 03:35:07;;;;;;;18.32;9.43;;;;;;;8.66;61.54;101661.86;1772764;80;21171;-47
2021/01/08 03:37:36;;;;;;;10.32;7.33;;;;;;;8.66;61.32;101651.48;1761535;80;21128;-47
2021/01/08 03:40:07;;;;;;;7.65;5.70;;;;;;;8.65;61.14;101650.19;1775071;80;21160;-47
2021/01/08 03:42:36;;;;;;;7.45;5.05;;;;;;;8.63;61.12;101654.52;1774210;80;21207;-47
2021/01/08 03:45:05;;;;;;;6.33;4.15;;;;;;;8.61;61.07;101658.41;1771941;80;21149;-47
2021/01/08 03:47:33;;;;;;;7.87;5.08;;;;;;;8.60;61.07;101659.69;1773876;80;21140;-47
2021/01/08 03:50:01;;;;;;;5.97;4.30;;;;;;;8.60;61.04;101655.80;1774641;80;21310;-47
2021/01/08 03:52:30;;;;;;;6.37;3.70;;;;;;;8.60;60.85;101663.58;1775125;80;21139;-47
2021/01/08 03:54:58;;;;;;;5.05;3.85;;;;;;;8.60;60.89;101660.98;1775062;79;21274;-47
2021/01/08 03:57:26;;;;;;;14.33;4.65;;;;;;;8.58;60.71;101660.99;1772687;80;21135;-47
2021/01/08 03:59:54;;;;;;;4.35;3.22;;;;;;;8.56;60.66;101663.14;1757162;80;21168;-47
2021/01/08 04:02:23;;;;;;;4.42;3.92;;;;;;;8.52;60.61;101657.52;1768383;80;21144;-47
2021/01/08 04:04:52;;;;;;;3.77;3.45;;;;;;;8.49;60.63;101678.29;1769532;80;21152;-47
2021/01/08 04:07:20;;;;;;;5.08;3.45;;;;;;;8.49;60.60;101683.48;1770168;80;21152;-47
2021/01/08 04:09:49;;;;;;;4.05;3.30;;;;;;;8.46;60.61;101685.63;1770118;80;21608;-47
2021/01/08 04:12:17;;;;;;;4.97;3.35;;;;;;;8.47;60.57;101691.69;1768207;80;21309;-47
2021/01/08 04:14:45;;;;;;;4.47;3.87;;;;;;;8.46;60.67;101691.23;1766929;80;21152;-47
2021/01/08 04:17:13;;;;;;;3.45;3.12;;;;;;;8.43;60.73;101694.69;1766589;80;21112;-47
2021/01/08 04:19:44;;;;;;;5.37;3.73;;;;;;;8.40;60.71;101695.98;1766363;80;21160;-47
2021/01/08 04:22:12;;;;;;;4.30;3.70;;;;;;;8.36;60.64;101700.73;1766788;80;21557;-47
2021/01/08 04:24:41;;;;;;;4.25;3.33;;;;;;;8.22;61.01;101709.72;1766326;80;21144;-47
2021/01/08 04:27:09;;;;;;;3.33;3.02;;;;;;;8.64;60.16;101697.73;1752175;80;21120;-47
2021/01/08 04:29:37;;;;;;;3.90;3.02;;;;;;;9.11;58.52;101697.31;1765431;80;21120;-48
2021/01/08 04:32:06;;;;;;;4.22;3.42;;;;;;;9.31;57.60;101702.08;1765455;80;21620;-47
2021/01/08 04:34:34;;;;;;;3.67;3.37;;;;;;;9.37;57.26;101698.17;1780289;80;21175;-47
2021/01/08 04:37:03;;;;;;;4.10;3.70;;;;;;;9.29;57.32;101703.81;1766863;80;21292;-47
2021/01/08 04:39:31;;;;;;;5.55;3.47;;;;;;;9.22;57.46;101708.56;1772308;80;21285;-47
2021/01/08 04:41:59;;;;;;;3.77;3.37;;;;;;;8.48;59.27;101710.26;1764403;80;21136;-47
2021/01/08 04:44:28;;;;;;;4.22;2.95;;;;;;;8.83;58.34;101710.75;1770584;80;21136;-46
2021/01/08 04:46:57;;;;;;;4.08;3.40;;;;;;;8.63;59.01;101701.22;1753400;80;21140;-47
2021/01/08 04:49:25;;;;;;;4.03;3.60;;;;;;;8.38;59.98;101692.95;1767263;80;21159;-46
2021/01/08 04:51:53;;;;;;;3.10;2.87;;;;;;;8.35;60.01;101690.34;1766007;80;21278;-46
2021/01/08 04:54:22;;;;;;;4.42;3.22;;;;;;;8.35;59.97;101690.34;1742580;82;21281;-47
2021/01/08 04:56:53;;;;;;;3.42;3.12;;;;;;;8.33;60.15;101689.47;1759493;80;21155;-47
2021/01/08 04:59:24;;;;;;;3.52;3.20;;;;;;;9.02;58.41;101684.36;1757574;80;21204;-47
2021/01/08 05:01:52;;;;;;;3.30;2.83;;;;;;;8.43;59.50;101671.80;1761405;81;21136;-47
2021/01/08 05:04:21;;;;;;;3.60;3.30;;;;;;;8.32;59.90;101676.09;1761147;81;21136;-47
2021/01/08 05:06:51;;;;;;;3.17;2.83;;;;;;;8.36;59.88;101676.53;1756364;81;21514;-47
2021/01/08 05:09:19;;;;;;;5.40;3.40;;;;;;;8.32;60.04;101674.79;1758075;81;21156;-46
2021/01/08 05:11:48;;;;;;;2.90;2.70;;;;;;;8.33;60.00;101662.24;1757880;80;21160;-46
2021/01/08 05:14:16;;;;;;;3.50;3.10;;;;;;;8.34;60.17;101665.28;1750480;81;21144;-46
2021/01/08 05:16:44;;;;;;;3.77;3.37;;;;;;;8.33;59.86;101672.19;1761114;81;21137;-47
2021/01/08 05:19:14;;;;;;;3.55;2.92;;;;;;;8.31;59.53;101670.03;1761128;81;21279;-46
2021/01/08 05:21:44;;;;;;;4.65;4.25;;;;;;;8.24;59.07;101678.19;1751063;81;21176;-47
2021/01/08 05:24:12;;;;;;;3.42;3.12;;;;;;;8.19;59.15;101682.51;1759184;81;21285;-46
2021/01/08 05:26:41;;;;;;;3.55;3.25;;;;;;;8.17;59.63;101679.05;1758015;81;21132;-47
2021/01/08 05:29:10;;;;;;;3.75;3.40;;;;;;;8.18;59.63;101685.95;1747964;81;21317;-46
2021/01/08 05:31:39;;;;;;;3.77;3.47;;;;;;;8.18;59.50;101685.95;1760535;81;21290;-46
2021/01/08 05:34:08;;;;;;;4.17;3.77;;;;;;;8.18;59.58;101679.47;1742071;82;21153;-47
2021/01/08 05:36:37;;;;;;;4.90;3.87;;;;;;;8.19;59.35;101672.14;1771656;81;21552;-46
2021/01/08 05:39:05;;;;;;;6.62;4.87;;;;;;;8.20;59.60;101681.63;1762622;81;21274;-47
2021/01/08 05:41:34;;;;;;;4.60;4.00;;;;;;;8.20;59.92;101675.61;1760655;81;21148;-47
2021/01/08 05:44:03;;;;;;;5.10;3.95;;;;;;;8.21;60.22;101674.73;1758329;81;21192;-47
2021/01/08 05:46:34;;;;;;;5.20;3.60;;;;;;;8.22;60.38;101673.42;1754807;81;21533;-47
2021/01/08 05:49:06;;;;;;;4.40;3.72;;;;;;;8.24;60.73;101676.89;1757786;81;21549;-46
2021/01/08 05:51:36;;;;;;;;;;;;;;;8.28;60.91;101683.42;1760724;80;21176;-45
2021/01/08 05:54:05;;;;;;;4.30;3.62;;;;;;;8.31;61.05;101666.56;1701735;83;20422;-47
2021/01/08 05:56:36;;;;;;;3.98;3.50;;;;;;;8.32;60.78;101660.11;1701723;83;21148;-46
2021/01/08 05:59:10;;;;;;;3.80;3.50;;;;;;;8.35;60.54;101659.22;1804399;79;28112;-46
2021/01/08 06:01:39;;;;;;;3.95;3.00;;;;;;;8.34;60.65;101669.17;1783664;80;21183;-47
2021/01/08 06:04:09;;;;;;;3.47;2.90;;;;;;;8.37;60.45;101675.64;1756971;80;21572;-47
2021/01/08 06:06:42;;;;;;;4.15;3.20;;;;;;;8.33;60.70;101672.61;1772270;80;21156;-46
2021/01/08 06:09:15;;;;;;;3.42;3.12;;;;;;;8.28;60.70;101680.83;1780120;80;21112;-46
2021/01/08 06:11:46;;;;;;;3.98;3.40;;;;;;;8.21;60.57;101673.01;1775668;80;21147;-47
2021/01/08 06:14:17;;;;;;;4.60;4.00;;;;;;;8.15;60.44;101662.62;1776797;80;21154;-46
2021/01/08 06:16:47;;;;;;;4.30;3.90;;;;;;;8.11;60.44;101662.61;1779762;80;21285;-47
2021/01/08 06:19:16;;;;;;;5.85;4.47;;;;;;;8.08;60.63;101666.47;1773355;80;21564;-47
2021/01/08 06:21:46;;;;;;;6.10;4.78;;;;;;;8.05;60.77;101673.83;1781112;80;21112;-47
2021/01/08 06:24:27;;;;;;;5.97;4.75;;;;;;;8.05;61.09;101675.13;1775612;80;21131;-47
2021/01/08 06:26:56;;;;;;;5.67;4.60;;;;;;;8.06;61.36;101672.08;1760390;80;21285;-47
2021/01/08 06:29:26;;;;;;;4.92;4.42;;;;;;;8.05;61.49;101667.36;1775801;80;21137;-47
2021/01/08 06:31:56;;;;;;;6.87;4.50;;;;;;;8.06;61.62;101662.59;1772938;80;21179;-46
2021/01/08 06:34:29;;;;;;;4.83;4.33;;;;;;;8.10;61.67;101672.10;1782957;80;21159;-47
2021/01/08 06:37:09;;;;;;;8.33;5.22;;;;;;;8.13;61.78;101672.12;1762376;80;21187;-47
2021/01/08 06:39:39;;;;;;;6.45;4.95;;;;;;;8.16;61.78;101674.70;1783196;80;21171;-47
2021/01/08 06:42:07;;;;;;;6.28;5.12;;;;;;;8.23;61.93;101676.47;1775922;80;21104;-47
2021/01/08 06:44:35;;;;;;;5.15;4.40;;;;;;;8.26;61.89;101670.89;1780007;80;21131;-46
2021/01/08 06:47:04;;;;;;;4.08;3.67;;;;;;;8.33;61.89;101676.50;1772238;80;21277;-47
2021/01/08 06:49:37;;;;;;;3.85;3.35;;;;;;;8.36;61.81;101679.12;1783821;80;21540;-46
2021/01/08 06:52:05;;;;;;;4.12;3.72;;;;;;;8.38;61.63;101681.28;1757772;80;21131;-46
2021/01/08 06:54:33;;;;;;;3.92;3.33;;;;;;;8.32;61.71;101672.20;1772162;80;21172;-46
2021/01/08 06:57:02;;;;;;;4.37;3.95;;;;;;;8.26;61.82;101678.25;1779494;80;21687;-47
2021/01/08 06:59:35;;;;;;;3.83;3.27;;;;;;;8.23;61.91;101673.00;1755694;81;21148;-47
2021/01/08 07:02:16;;;;;;;4.37;3.85;;;;;;;8.19;61.89;101673.44;1691999;84;21194;-47
2021/01/08 07:04:45;;;;;;;5.75;4.35;;;;;;;8.18;61.89;101678.17;1692145;84;21194;-47
2021/01/08 07:07:23;;;;;;;5.33;4.78;;;;;;;8.17;62.02;101681.64;1697444;83;21171;-47
2021/01/08 07:09:55;;;;;;;5.03;4.50;;;;;;;8.17;62.21;101681.64;1694476;84;21154;-47
2021/01/08 07:12:25;;;;;;;6.25;5.40;;;;;;;8.16;62.48;101681.19;1673151;84;21315;-46
2021/01/08 07:14:53;;;;;;;7.08;6.25;;;;;;;8.17;62.78;101684.23;1687203;84;21210;-46
2021/01/08 07:17:30;;;;;;;8.53;6.65;;;;;;;8.20;63.10;101698.94;1697698;84;21183;-47
2021/01/08 07:20:05;;;;;;;8.68;6.65;;;;;;;8.27;63.49;101686.86;1810266;79;23072;-47
2021/01/08 07:22:39;;;;;;;7.87;6.37;;;;;;;8.26;63.76;101692.93;1696887;83;21179;-47
2021/01/08 07:25:13;;;;;;;8.93;6.65;;;;;;;8.31;63.85;101695.08;1724973;83;21167;-46
2021/01/08 07:27:42;;;;;;;7.37;5.58;;;;;;;8.39;63.93;101701.19;1719331;83;21310;-46
2021/01/08 07:30:13;;;;;;;6.28;4.90;;;;;;;8.45;63.94;101703.78;1711058;83;21160;-47
2021/01/08 07:32:50;;;;;;;5.92;5.33;;;;;;;8.50;63.71;101706.81;1746128;81;21144;-47
2021/01/08 07:35:25;;;;;;;8.55;5.45;;;;;;;8.53;63.54;101711.15;1724025;83;21585;-47
2021/01/08 07:38:15;;;;;;;6.10;5.50;;;;;;;8.58;63.58;101717.19;1720216;83;21170;-46
2021/01/08 07:40:57;;;;;;;7.12;5.47;;;;;;;8.62;63.31;101699.47;1725465;82;21159;-47
2021/01/08 07:43:36;;;;;;;8.28;5.80;;;;;;;8.70;63.18;101697.32;1744119;81;21190;-47
2021/01/08 07:46:05;;;;;;;10.58;6.20;;;;;;;8.75;62.89;101702.52;1726757;83;21582;-46
2021/01/08 07:48:35;;;;;;;6.67;5.42;;;;;;;8.80;62.61;101695.58;1750334;81;21127;-46
2021/01/08 07:51:10;;;;;;;6.57;5.60;;;;;;;8.82;62.31;101696.03;1727131;83;21627;-47
2021/01/08 07:53:49;;;;;;;6.40;5.50;;;;;;;8.83;62.13;101702.09;1729780;81;21169;-47
2021/01/08 07:56:23;;;;;;;8.00;5.80;;;;;;;8.86;61.99;101713.78;1729169;81;21183;-47
2021/01/08 07:59:07;;;;;;;7.33;5.87;;;;;;;8.89;61.91;101715.06;1609369;88;21191;-47
2021/01/08 08:01:36;;;;;;;11.48;6.25;;;;;;;8.95;61.76;101715.94;1640685;87;21159;-47
2021/01/08 08:04:09;;;;;;;8.73;5.90;;;;;;;9.02;61.67;101715.52;1635021;87;21620;-47
2021/01/08 08:06:43;;;;;;;9.88;6.62;;;;;;;9.12;61.49;101704.25;1774050;79;28694;-47
2021/01/08 08:09:14;;;;;;;8.63;6.92;;;;;;;9.12;61.49;101704.25;1779503;80;21595;-46
2021/01/08 08:11:42;;;;;;;6.80;5.97;;;;;;;9.22;61.42;101702.08;1783123;80;21157;-46
2021/01/08 08:14:19;;;;;;;6.85;6.03;;;;;;;9.26;61.68;101699.91;1786876;80;21135;-46
2021/01/08 08:16:48;;;;;;;8.60;5.30;;;;;;;9.30;61.63;101702.92;1782054;80;21148;-47
2021/01/08 08:19:17;;;;;;;9.85;6.08;;;;;;;9.34;61.48;101708.55;1775240;80;21168;-46
2021/01/08 08:21:50;;;;;;;8.78;5.80;;;;;;;9.36;61.45;101714.60;1765490;80;21156;-46
2021/01/08 08:24:18;;;;;;;7.72;5.72;;;;;;;9.35;61.47;101721.98;1772212;80;21116;-46
2021/01/08 08:26:48;;;;;;;8.75;6.30;;;;;;;9.33;61.62;101714.63;1757745;80;21179;-47
2021/01/08 08:29:18;;;;;;;9.80;7.62;;;;;;;9.31;61.62;101704.67;1769770;80;21295;-46
2021/01/08 08:31:50;;;;;;;10.43;7.05;;;;;;;9.31;61.83;101705.09;1788425;80;21138;-46
2021/01/08 08:34:30;;;;;;;9.68;6.53;;;;;;;9.33;62.01;101704.23;1781078;80;21576;-46
2021/01/08 08:37:07;;;;;;;9.78;7.35;;;;;;;9.38;62.11;101707.67;1698234;83;21392;-47
2021/01/08 08:39:35;;;;;;;8.85;6.87;;;;;;;9.42;61.98;101709.39;1710516;83;21176;-46
2021/01/08 08:42:04;;;;;;;10.00;7.00;;;;;;;9.44;61.99;101703.77;1681277;85;21191;-47
2021/01/08 08:44:46;;;;;;;9.58;6.30;;;;;;;9.46;62.02;101702.02;1682144;85;21168;-46
2021/01/08 08:47:16;;;;;;;10.38;7.75;;;;;;;9.44;61.93;101695.97;1653021;86;21248;-46
2021/01/08 08:49:46;;;;;;;11.22;7.60;;;;;;;9.45;62.17;101699.02;1714015;83;21180;-46
2021/01/08 08:52:27;;;;;;;10.90;7.25;;;;;;;9.46;62.32;101698.59;1713425;83;21309;-46
2021/01/08 08:54:56;;;;;;;8.78;6.75;;;;;;;9.48;62.54;101696.39;1713822;83;21200;-46
2021/01/08 08:57:25;;;;;;;11.43;7.03;;;;;;;9.51;62.59;101693.80;1679741;85;21167;-46
2021/01/08 08:59:53;;;;;;;14.28;8.50;;;;;;;9.52;62.57;101696.81;1668847;85;21502;-47
2021/01/08 09:02:25;;;;;;;10.28;7.67;;;;;;;9.53;62.88;101699.86;1651636;86;21244;-47
2021/01/08 09:05:00;;;;;;;11.15;9.15;;;;;;;9.54;63.00;101692.47;1706710;82;21589;-46
2021/01/08 09:07:58;;;;;;;9.93;7.72;;;;;;;9.55;63.24;101689.03;1673837;85;21206;-46
2021/01/08 09:10:34;;;;;;;10.70;7.72;;;;;;;9.57;63.47;101679.92;1670519;85;21549;-47
2021/01/08 09:13:17;;;;;;;9.90;7.87;;;;;;;9.62;63.71;101679.02;1641716;85;21188;-46
2021/01/08 09:16:08;;;;;;;10.03;7.40;;;;;;;9.65;63.77;101672.53;1680062;85;21187;-46
2021/01/08 09:19:04;;;;;;;11.47;8.90;;;;;;;9.68;63.95;101671.23;1624443;88;21234;-47
2021/01/08 09:21:40;;;;;;;13.00;8.45;;;;;;;9.71;64.25;101675.11;1679286;85;21173;-46
2021/01/08 09:24:13;;;;;;;12.65;8.38;;;;;;;9.76;64.48;101683.77;1618476;88;21272;-46
2021/01/08 09:26:44;;;;;;;12.03;8.70;;;;;;;9.79;64.55;101679.84;1683337;85;21377;-47
2021/01/08 09:29:12;;;;;;;13.15;9.50;;;;;;;9.83;64.68;101668.56;1619550;88;21199;-46
2021/01/08 09:31:47;;;;;;;14.45;9.38;;;;;;;9.88;64.63;101668.97;1684137;85;21764;-47
2021/01/08 09:34:19;;;;;;;9.80;8.23;;;;;;;9.90;64.57;101674.60;1620132;88;21178;-46
2021/01/08 09:36:48;;;;;;;14.18;9.38;;;;;;;9.93;64.65;101664.20;1664688;86;21208;-46
2021/01/08 09:39:17;;;;;;;10.88;8.00;;;;;;;9.95;64.80;101659.86;1620920;88;21178;-46
2021/01/08 09:41:47;;;;;;;10.00;7.72;;;;;;;9.98;64.98;101655.05;1680779;85;21153;-47
2021/01/08 09:44:16;;;;;;;9.50;8.33;;;;;;;10.00;64.97;101654.61;1613658;86;21203;-47
2021/01/08 09:47:00;;;;;;;10.35;8.70;;;;;;;10.03;64.76;101641.61;1684958;84;21148;-46
2021/01/08 09:49:53;;;;;;;9.13;8.13;;;;;;;10.06;64.45;101636.38;1810059;79;23251;-46
2021/01/08 09:52:28;;;;;;;12.13;8.83;;;;;;;9.99;64.17;101638.60;1780151;80;21160;-46
2021/01/08 09:54:58;;;;;;;10.90;8.13;;;;;;;9.96;64.44;101632.97;1766670;80;21247;-46
2021/01/08 09:57:38;;;;;;;9.43;8.43;;;;;;;9.96;64.66;101619.10;1783802;80;21195;-46
2021/01/08 10:00:09;;;;;;;9.48;7.70;;;;;;;9.97;64.65;101615.64;1766137;80;21156;-47
2021/01/08 10:02:44;;;;;;;13.48;7.58;;;;;;;9.97;64.41;101616.52;1774439;80;21117;-46
2021/01/08 10:05:33;;;;;;;10.75;7.58;;;;;;;9.94;64.34;101609.15;1694072;84;21184;-46
2021/01/08 10:08:03;;;;;;;8.43;6.30;;;;;;;9.91;64.32;101605.28;1695020;84;21196;-47
2021/01/08 10:10:40;;;;;;;7.22;6.53;;;;;;;9.88;64.31;101602.69;1701557;84;21204;-46
2021/01/08 10:13:22;;;;;;;8.15;7.20;;;;;;;9.85;64.32;101590.56;1700993;84;21160;-46
2021/01/08 10:15:51;;;;;;;;;;;;;;;9.85;64.52;101582.33;1704371;84;21643;-46
2021/01/08 10:18:27;;;;;;;7.75;6.75;;;;;;;9.85;64.57;101578.44;1701076;84;20167;-46
2021/01/08 10:21:07;;;;;;;8.20;6.50;;;;;;;9.83;64.46;101572.38;1701816;84;21172;-47
2021/01/08 10:23:41;;;;;;;6.33;5.67;;;;;;;9.81;64.49;101572.83;1701249;84;21608;-46
2021/01/08 10:26:18;;;;;;;6.12;5.53;;;;;;;9.80;64.23;101564.62;1701927;84;21195;-45
2021/01/08 10:28:55;;;;;;;6.12;5.53;;;;;;;9.76;64.08;101561.61;1701190;84;21192;-46
2021/01/08 10:31:24;;;;;;;6.95;5.42;;;;;;;9.76;64.14;101553.81;1701397;84;21168;-46
2021/01/08 10:33:53;;;;;;;8.45;5.70;;;;;;;9.77;64.05;101546.86;1701792;84;21184;-47
2021/01/08 10:36:21;;;;;;;6.25;5.65;;;;;;;9.77;63.77;101542.53;1700751;84;21593;-46
2021/01/08 10:38:50;;;;;;;6.15;5.30;;;;;;;9.76;63.85;101534.33;1697970;84;21758;-46
2021/01/08 10:41:18;;;;;;;6.12;5.28;;;;;;;9.75;63.87;101531.28;1698660;84;21164;-46
2021/01/08 10:43:48;;;;;;;7.22;4.87;;;;;;;9.75;63.96;101527.38;1699114;84;21225;-47
2021/01/08 10:46:16;;;;;;;5.92;4.50;;;;;;;9.74;64.17;101523.08;1701045;84;21285;-47
2021/01/08 10:48:45;;;;;;;5.35;4.42;;;;;;;9.74;64.23;101517.87;1695668;84;21306;-47
2021/01/08 10:51:14;;;;;;;5.40;4.80;;;;;;;9.75;63.94;101514.39;1696903;84;21645;-46
2021/01/08 10:53:43;;;;;;;5.35;4.85;;;;;;;9.75;63.91;101513.09;1695674;84;21193;-46
2021/01/08 10:56:12;;;;;;;4.87;4.33;;;;;;;9.73;63.92;101503.14;1695645;84;21188;-46
2021/01/08 10:58:41;;;;;;;5.67;4.72;;;;;;;9.72;63.84;101506.62;1697090;84;21200;-46
2021/01/08 11:01:09;;;;;;;6.08;4.85;;;;;;;9.72;63.93;101499.27;1715511;80;21377;-46
2021/01/08 11:03:38;;;;;;;5.35;4.85;;;;;;;9.71;63.98;101502.28;1789887;80;21580;-46
2021/01/08 11:06:06;;;;;;;10.13;7.60;;;;;;;9.72;64.16;101501.43;1776474;80;21184;-46
2021/01/08 11:08:36;;;;;;;13.00;9.45;;;;;;;9.75;64.26;101507.89;1776339;80;21168;-46
2021/01/08 11:11:05;;;;;;;15.70;11.68;;;;;;;9.75;64.10;101499.22;1775502;80;21184;-46
2021/01/08 11:13:33;;;;;;;41.23;23.20;;;;;;;9.73;63.89;101500.54;1773084;80;21120;-47
2021/01/08 11:16:02;;;;;;;33.95;22.75;;;;;;;9.73;64.05;101497.07;1773122;80;21164;-46
2021/01/08 11:18:30;;;;;;;11.12;7.83;;;;;;;9.72;64.28;101485.84;1773311;80;21141;-46
2021/01/08 11:21:00;;;;;;;6.60;5.62;;;;;;;9.73;64.51;101482.34;1773363;80;21141;-46
2021/01/08 11:23:28;;;;;;;5.85;5.35;;;;;;;9.73;64.23;101481.05;1772845;80;21164;-46
2021/01/08 11:25:56;;;;;;;9.88;6.25;;;;;;;9.71;64.03;101475.00;1775136;80;21175;-46
2021/01/08 11:28:25;;;;;;;5.47;4.97;;;;;;;9.70;64.23;101478.48;1776321;80;21121;-46
2021/01/08 11:30:53;;;;;;;12.75;9.50;;;;;;;9.69;64.05;101472.84;1776586;80;21136;-46
2021/01/08 11:33:23;;;;;;;10.58;7.80;;;;;;;9.62;64.04;101471.15;1774371;80;21736;-46
2021/01/08 11:35:52;;;;;;;10.18;8.00;;;;;;;9.52;64.25;101474.68;1774323;80;21569;-46
2021/01/08 11:38:20;;;;;;;9.90;8.75;;;;;;;9.45;64.61;101461.32;1775694;80;21160;-47
2021/01/08 11:40:49;;;;;;;10.38;8.18;;;;;;;9.43;64.93;101457.87;1771748;80;21199;-46
2021/01/08 11:43:17;;;;;;;9.98;8.50;;;;;;;9.45;65.22;101461.32;1772059;80;21314;-46
2021/01/08 11:45:46;;;;;;;9.70;7.97;;;;;;;9.44;65.40;101454.38;1779939;80;21176;-46
2021/01/08 11:48:14;;;;;;;11.35;9.30;;;;;;;9.45;65.58;101457.85;1772288;80;21149;-46
2021/01/08 11:50:44;;;;;;;15.72;10.58;;;;;;;9.40;65.66;101451.38;1768228;80;21184;-46