Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:56;;;;;;;11.95;1.70;;;;;;;;;;4918700;29;20466;-85
2022/05/28 00:03:23;;;;;;;6.63;1.08;;;;;;;;;;4903127;29;20492;-85
2022/05/28 00:05:49;;;;;;;10.98;1.52;;;;;;;;;;4918596;29;20091;-87
2022/05/28 00:08:15;;;;;;;8.48;1.45;;;;;;;;;;4918901;29;20450;-85
2022/05/28 00:10:42;;;;;;;9.30;1.48;;;;;;;;;;4918750;29;20424;-85
2022/05/28 00:13:08;;;;;;;10.95;1.50;;;;;;;;;;4919133;29;20189;-85
2022/05/28 00:15:34;;;;;;;8.77;1.60;;;;;;;;;;4918621;29;20052;-87
2022/05/28 00:18:01;;;;;;;7.97;1.15;;;;;;;;;;4918670;29;20054;-85
2022/05/28 00:20:27;;;;;;;9.82;1.45;;;;;;;;;;4918512;29;20392;-85
2022/05/28 00:22:53;;;;;;;9.52;1.15;;;;;;;;;;4918698;29;20070;-85
2022/05/28 00:25:19;;;;;;;5.78;1.10;;;;;;;;;;4918261;29;20040;-85
2022/05/28 00:27:45;;;;;;;8.52;1.17;;;;;;;;;;4918469;29;20040;-85
2022/05/28 00:30:13;;;;;;;8.52;1.50;;;;;;;;;;4918458;29;20040;-84
2022/05/28 00:32:40;;;;;;;11.20;1.50;;;;;;;;;;4918450;29;20094;-85
2022/05/28 00:35:07;;;;;;;6.65;1.20;;;;;;;;;;4935291;29;20043;-87
2022/05/28 00:37:33;;;;;;;12.02;1.92;;;;;;;;;;4918463;29;20040;-85
2022/05/28 00:40:01;;;;;;;9.35;1.20;;;;;;;;;;4918338;29;20044;-84
2022/05/28 00:42:27;;;;;;;10.65;1.77;;;;;;;;;;4918348;29;20080;-86
2022/05/28 00:44:53;;;;;;;10.25;1.50;;;;;;;;;;4935113;29;20076;-86
2022/05/28 00:47:20;;;;;;;12.95;1.98;;;;;;;;;;4902721;29;20052;-86
2022/05/28 00:49:46;;;;;;;9.93;1.10;;;;;;;;;;4918181;29;20094;-85
2022/05/28 00:52:12;;;;;;;11.48;2.17;;;;;;;;;;4902951;29;20464;-86
2022/05/28 00:54:39;;;;;;;8.65;1.40;;;;;;;;;;4918017;29;20047;-85
2022/05/28 00:57:05;;;;;;;10.88;1.65;;;;;;;;;;4918265;29;20059;-86
2022/05/28 00:59:31;;;;;;;10.82;1.48;;;;;;;;;;4917994;29;20502;-86
2022/05/28 01:02:03;;;;;;;14.52;2.03;;;;;;;;;;4918446;29;20055;-85
2022/05/28 01:04:35;;;;;;;12.50;1.83;;;;;;;;;;4935280;29;20054;-86
2022/05/28 01:07:10;;;;;;;13.13;1.80;;;;;;;;;;4918611;29;20510;-86
2022/05/28 01:09:56;;;;;;;11.52;1.40;;;;;;;;;;4918086;29;20039;-85
2022/05/28 01:12:45;;;;;;;10.23;1.73;;;;;;;;;;4918513;29;20071;-86
2022/05/28 01:15:20;;;;;;;8.40;1.42;;;;;;;;;;4917928;29;20058;-85
2022/05/28 01:17:48;;;;;;;8.93;1.55;;;;;;;;;;4918541;29;20404;-85
2022/05/28 01:20:17;;;;;;;11.43;1.33;;;;;;;;;;4935083;29;20055;-85
2022/05/28 01:22:52;;;;;;;10.60;1.77;;;;;;;;;;4918274;29;20171;-85
2022/05/28 01:25:26;;;;;;;11.82;1.85;;;;;;;;;;4918067;29;20043;-85
2022/05/28 01:27:59;;;;;;;9.02;2.03;;;;;;;;;;4935329;29;20071;-86
2022/05/28 01:30:25;;;;;;;7.65;1.45;;;;;;;;;;4918161;29;20399;-85
2022/05/28 01:32:52;;;;;;;10.57;1.75;;;;;;;;;;4917974;29;20132;-86
2022/05/28 01:35:19;;;;;;;9.85;1.42;;;;;;;;;;4917912;29;20056;-85
2022/05/28 01:37:47;;;;;;;12.43;1.75;;;;;;;;;;4902483;29;20134;-85
2022/05/28 01:40:14;;;;;;;8.55;1.63;;;;;;;;;;4920549;29;20553;-86
2022/05/28 01:42:43;;;;;;;12.23;2.00;;;;;;;;;;4921437;29;20043;-87
2022/05/28 01:45:09;;;;;;;8.68;1.63;;;;;;;;;;4938059;29;20054;-85
2022/05/28 01:47:36;;;;;;;9.70;1.65;;;;;;;;;;4921310;29;20055;-85
2022/05/28 01:50:03;;;;;;;13.38;1.90;;;;;;;;;;4921092;29;20068;-85
2022/05/28 01:52:31;;;;;;;9.15;1.42;;;;;;;;;;4938552;29;20090;-85
2022/05/28 01:54:58;;;;;;;11.45;1.98;;;;;;;;;;4921248;29;20122;-86
2022/05/28 01:57:24;;;;;;;10.50;1.48;;;;;;;;;;4920984;29;20491;-86
2022/05/28 01:59:50;;;;;;;8.50;2.05;;;;;;;;;;4921531;29;20074;-86
2022/05/28 02:02:16;;;;;;;10.05;1.52;;;;;;;;;;4920840;29;20054;-85
2022/05/28 02:04:44;;;;;;;5.93;1.10;;;;;;;;;;4921384;29;20348;-87
2022/05/28 02:07:10;;;;;;;10.82;1.50;;;;;;;;;;4920842;29;20099;-86
2022/05/28 02:09:47;;;;;;;8.38;1.75;;;;;;;;;;4921099;29;20039;-85
2022/05/28 02:12:22;;;;;;;12.80;1.70;;;;;;;;;;4938217;29;20203;-86
2022/05/28 02:14:55;;;;;;;6.80;1.50;;;;;;;;;;4920810;29;20052;-86
2022/05/28 02:17:23;;;;;;;10.18;1.80;;;;;;;;;;4937939;29;20107;-86
2022/05/28 02:19:55;;;;;;;8.45;1.90;;;;;;;;;;4920959;29;20163;-86
2022/05/28 02:22:30;;;;;;;10.38;1.52;;;;;;;;;;4920702;29;20055;-86
2022/05/28 02:24:58;;;;;;;10.93;1.80;;;;;;;;;;4920902;29;20040;-86
2022/05/28 02:27:24;;;;;;;10.77;1.65;;;;;;;;;;4920548;29;20095;-86
2022/05/28 02:29:51;;;;;;;8.38;1.45;;;;;;;;;;4920861;29;20357;-85
2022/05/28 02:32:20;;;;;;;11.10;1.65;;;;;;;;;;4920572;29;20039;-85
2022/05/28 02:34:46;;;;;;;11.32;1.30;;;;;;;;;;4920588;29;20047;-85
2022/05/28 02:37:13;;;;;;;11.40;2.08;;;;;;;;;;4904559;29;20048;-86
2022/05/28 02:39:39;;;;;;;12.95;1.83;;;;;;;;;;4937561;29;20056;-86
2022/05/28 02:42:06;;;;;;;11.18;1.60;;;;;;;;;;4920216;29;20040;-85
2022/05/28 02:44:32;;;;;;;16.48;1.77;;;;;;;;;;4920455;29;20055;-85
2022/05/28 02:46:58;;;;;;;11.27;1.80;;;;;;;;;;4919980;29;20055;-86
2022/05/28 02:49:25;;;;;;;12.85;2.10;;;;;;;;;;4920304;29;20518;-85
2022/05/28 02:51:52;;;;;;;10.43;2.00;;;;;;;;;;4919082;29;20059;-85
2022/05/28 02:54:18;;;;;;;10.60;1.92;;;;;;;;;;4920158;29;20570;-86
2022/05/28 02:56:44;;;;;;;12.23;1.80;;;;;;;;;;4919907;29;20083;-85
2022/05/28 02:59:09;;;;;;;13.98;2.13;;;;;;;;;;4920469;29;20050;-85
2022/05/28 03:01:35;;;;;;;12.48;2.00;;;;;;;;;;4919864;29;20047;-85
2022/05/28 03:04:02;;;;;;;8.23;1.70;;;;;;;;;;4919962;29;20048;-85
2022/05/28 03:06:29;;;;;;;12.55;1.90;;;;;;;;;;4904188;29;20049;-87
2022/05/28 03:08:55;;;;;;;13.98;1.92;;;;;;;;;;4919938;29;20055;-85
2022/05/28 03:11:21;;;;;;;13.35;1.95;;;;;;;;;;4919663;29;20389;-86
2022/05/28 03:13:47;;;;;;;10.88;1.92;;;;;;;;;;4919880;29;20044;-85
2022/05/28 03:16:14;;;;;;;12.05;2.20;;;;;;;;;;4919836;29;20424;-86
2022/05/28 03:18:40;;;;;;;13.55;1.90;;;;;;;;;;4936865;29;20480;-85
2022/05/28 03:21:06;;;;;;;10.52;2.15;;;;;;;;;;4919427;29;20039;-86
2022/05/28 03:23:32;;;;;;;12.57;2.80;;;;;;;;;;4919606;29;20051;-86
2022/05/28 03:25:58;;;;;;;15.07;2.45;;;;;;;;;;4919455;29;20044;-85
2022/05/28 03:28:24;;;;;;;14.93;2.42;;;;;;;;;;4919668;29;20051;-84
2022/05/28 03:30:50;;;;;;;14.68;2.28;;;;;;;;;;4919669;29;20441;-85
2022/05/28 03:33:16;;;;;;;15.57;3.05;;;;;;;;;;4919338;29;20047;-85
2022/05/28 03:35:42;;;;;;;15.90;2.17;;;;;;;;;;4919687;29;20220;-86
2022/05/28 03:38:08;;;;;;;18.33;3.58;;;;;;;;;;4919216;29;20415;-86
2022/05/28 03:40:34;;;;;;;12.10;2.55;;;;;;;;;;4936703;29;20531;-86
2022/05/28 03:43:01;;;;;;;14.88;2.85;;;;;;;;;;4919459;29;20047;-87
2022/05/28 03:45:27;;;;;;;14.68;2.45;;;;;;;;;;4903340;29;20099;-86
2022/05/28 03:47:54;;;;;;;12.35;2.47;;;;;;;;;;4919049;29;20055;-86
2022/05/28 03:50:20;;;;;;;13.48;3.00;;;;;;;;;;4919361;29;20071;-86
2022/05/28 03:52:46;;;;;;;12.18;2.63;;;;;;;;;;4936301;29;20047;-86
2022/05/28 03:55:13;;;;;;;13.75;2.70;;;;;;;;;;4919037;29;20048;-86
2022/05/28 03:57:39;;;;;;;14.60;2.80;;;;;;;;;;4918946;29;20377;-86
2022/05/28 04:00:06;;;;;;;12.50;2.15;;;;;;;;;;4919460;29;20201;-85
2022/05/28 04:02:32;;;;;;;12.77;2.15;;;;;;;;;;4902582;29;20050;-86
2022/05/28 04:04:58;;;;;;;10.75;2.28;;;;;;;;;;4918971;29;20436;-87
2022/05/28 04:07:24;;;;;;;13.45;3.30;;;;;;;;;;4918743;29;20105;-85
2022/05/28 04:09:50;;;;;;;14.75;3.00;;;;;;;;;;4936003;29;20369;-86
2022/05/28 04:12:16;;;;;;;14.32;2.40;;;;;;;;;;4918639;29;20050;-85
2022/05/28 04:14:43;;;;;;;14.45;2.47;;;;;;;;;;4903142;29;20450;-85
2022/05/28 04:17:09;;;;;;;18.60;3.17;;;;;;;;;;4918709;29;20055;-86
2022/05/28 04:19:35;;;;;;;14.45;2.83;;;;;;;;;;4935821;29;20039;-87
2022/05/28 04:22:01;;;;;;;12.65;2.20;;;;;;;;;;4918534;29;20050;-87
2022/05/28 04:24:27;;;;;;;12.75;2.33;;;;;;;;;;4919128;29;20047;-87
2022/05/28 04:26:53;;;;;;;14.55;2.60;;;;;;;;;;4918512;29;20051;-86
2022/05/28 04:29:19;;;;;;;13.60;3.03;;;;;;;;;;4935720;29;20043;-87
2022/05/28 04:31:45;;;;;;;14.13;2.35;;;;;;;;;;4918410;29;20044;-86
2022/05/28 04:34:11;;;;;;;16.10;2.58;;;;;;;;;;4918847;29;20098;-86
2022/05/28 04:36:37;;;;;;;13.13;2.58;;;;;;;;;;4918417;29;20047;-85
2022/05/28 04:39:03;;;;;;;14.88;2.67;;;;;;;;;;4918916;29;20055;-85
2022/05/28 04:41:29;;;;;;;17.75;2.60;;;;;;;;;;4902905;29;20048;-85
2022/05/28 04:43:55;;;;;;;11.48;2.15;;;;;;;;;;4918534;29;20106;-86
2022/05/28 04:46:21;;;;;;;15.15;2.40;;;;;;;;;;4918367;29;20055;-86
2022/05/28 04:48:47;;;;;;;19.80;2.80;;;;;;;;;;4918363;29;20078;-86
2022/05/28 04:51:13;;;;;;;17.30;3.10;;;;;;;;;;4918448;29;20047;-86
2022/05/28 04:53:39;;;;;;;13.32;2.42;;;;;;;;;;4902605;29;20047;-85
2022/05/28 04:56:06;;;;;;;15.07;2.55;;;;;;;;;;4918371;29;20126;-85
2022/05/28 04:58:32;;;;;;;11.90;2.25;;;;;;;;;;4918315;29;20392;-84
2022/05/28 05:00:57;;;;;;;12.57;2.85;;;;;;;;;;4918371;29;20089;-84
2022/05/28 05:03:24;;;;;;;9.93;1.85;;;;;;;;;;4902355;29;20044;-84
2022/05/28 05:05:50;;;;;;;15.90;2.83;;;;;;;;;;4918231;29;20044;-85
2022/05/28 05:08:16;;;;;;;14.57;2.60;;;;;;;;;;4935435;29;20032;-85
2022/05/28 05:10:44;;;;;;;13.38;2.83;;;;;;;;;;4918283;29;20491;-84
2022/05/28 05:13:10;;;;;;;14.07;2.33;;;;;;;;;;4935114;29;20056;-85
2022/05/28 05:15:36;;;;;;;18.73;2.80;;;;;;;;;;4921888;29;20047;-83
2022/05/28 05:18:01;;;;;;;14.40;2.75;;;;;;;;;;4921752;29;20570;-84
2022/05/28 05:20:27;;;;;;;13.73;3.05;;;;;;;;;;4921919;29;20044;-84
2022/05/28 05:22:54;;;;;;;17.55;3.17;;;;;;;;;;4921681;29;20127;-84
2022/05/28 05:25:20;;;;;;;14.65;2.47;;;;;;;;;;4922020;29;20040;-84
2022/05/28 05:27:46;;;;;;;17.95;2.80;;;;;;;;;;4921689;29;20057;-84
2022/05/28 05:30:12;;;;;;;13.20;2.92;;;;;;;;;;4921869;29;20242;-85
2022/05/28 05:32:38;;;;;;;16.13;2.97;;;;;;;;;;4945404;29;20118;-85
2022/05/28 05:35:04;;;;;;;13.63;2.85;;;;;;;;;;4954474;28;20487;-84
2022/05/28 05:37:30;;;;;;;13.68;2.30;;;;;;;;;;4956244;29;20055;-84
2022/05/28 05:39:56;;;;;;;11.07;2.60;;;;;;;;;;4956511;29;20344;-84
2022/05/28 05:42:22;;;;;;;11.77;2.38;;;;;;;;;;4957293;29;20126;-84
2022/05/28 05:44:48;;;;;;;17.08;2.72;;;;;;;;;;4957074;28;20518;-83
2022/05/28 05:47:14;;;;;;;14.15;2.55;;;;;;;;;;4955885;29;20182;-84
2022/05/28 05:49:40;;;;;;;12.32;2.40;;;;;;;;;;4956121;29;20043;-83
2022/05/28 05:52:07;;;;;;;19.40;2.72;;;;;;;;;;4955955;28;20047;-84
2022/05/28 05:54:33;;;;;;;15.75;2.40;;;;;;;;;;4955996;28;20574;-85
2022/05/28 05:56:59;;;;;;;12.82;2.25;;;;;;;;;;4955953;28;20094;-83
2022/05/28 05:59:25;;;;;;;14.63;2.58;;;;;;;;;;4955554;29;20457;-85
2022/05/28 06:01:51;;;;;;;13.60;2.80;;;;;;;;;;4956919;28;20047;-85
2022/05/28 06:04:17;;;;;;;13.82;2.47;;;;;;;;;;4957027;29;20043;-84
2022/05/28 06:06:43;;;;;;;12.68;2.30;;;;;;;;;;4955613;28;20420;-84
2022/05/28 06:09:10;;;;;;;13.60;2.03;;;;;;;;;;4956785;29;20402;-83
2022/05/28 06:11:36;;;;;;;11.13;2.67;;;;;;;;;;4956824;29;20062;-84
2022/05/28 06:14:03;;;;;;;16.58;3.17;;;;;;;;;;4955400;28;20064;-84
2022/05/28 06:16:29;;;;;;;13.13;2.75;;;;;;;;;;4955526;28;20047;-83
2022/05/28 06:18:55;;;;;;;15.15;2.78;;;;;;;;;;4956593;28;20399;-84
2022/05/28 06:21:21;;;;;;;16.48;2.88;;;;;;;;;;4955444;28;20036;-84
2022/05/28 06:23:47;;;;;;;15.05;3.13;;;;;;;;;;4955099;29;20054;-84
2022/05/28 06:26:13;;;;;;;16.60;3.58;;;;;;;;;;4955061;28;20039;-84
2022/05/28 06:28:39;;;;;;;13.77;2.40;;;;;;;;;;4955059;29;20082;-84
2022/05/28 06:31:07;;;;;;;13.43;2.63;;;;;;;;;;4955459;28;20043;-83
2022/05/28 06:33:34;;;;;;;17.30;2.63;;;;;;;;;;4955022;29;20403;-85
2022/05/28 06:36:02;;;;;;;15.70;2.80;;;;;;;;;;4939068;29;20062;-84
2022/05/28 06:38:28;;;;;;;12.52;2.42;;;;;;;;;;4955067;29;20051;-83
2022/05/28 06:40:54;;;;;;;17.10;2.78;;;;;;;;;;4955293;29;20046;-84
2022/05/28 06:43:20;;;;;;;17.35;3.10;;;;;;;;;;4954754;28;20039;-83
2022/05/28 06:45:46;;;;;;;9.95;2.45;;;;;;;;;;4954794;28;20051;-84
2022/05/28 06:48:13;;;;;;;9.75;1.75;;;;;;;;;;4954701;28;20047;-84
2022/05/28 06:53:24;;;;;;;8.50;1.67;;;;;;;;;;4955956;28;20143;-84
2022/05/28 06:55:50;;;;;;;12.10;2.45;;;;;;;;;;4954844;28;20467;-83
2022/05/28 06:58:16;;;;;;;12.50;2.30;;;;;;;;;;4955834;29;20070;-85
2022/05/28 07:00:42;;;;;;;11.55;2.30;;;;;;;;;;4954626;29;20047;-84
2022/05/28 07:03:18;;;;;;;14.93;3.35;;;;;;;;;;4954257;29;20398;-85
2022/05/28 07:05:44;;;;;;;13.70;2.72;;;;;;;;;;4954853;28;20227;-84
2022/05/28 07:08:11;;;;;;;10.68;2.40;;;;;;;;;;4954717;28;20206;-84
2022/05/28 07:10:40;;;;;;;13.98;2.50;;;;;;;;;;4954490;29;20077;-84
2022/05/28 07:13:06;;;;;;;14.45;2.63;;;;;;;;;;4954645;29;20051;-84
2022/05/28 07:15:32;;;;;;;12.32;2.45;;;;;;;;;;4954248;28;20047;-84
2022/05/28 07:17:58;;;;;;;11.85;2.35;;;;;;;;;;4955663;29;20047;-84
2022/05/28 07:20:24;;;;;;;11.98;2.17;;;;;;;;;;4954683;29;20054;-83
2022/05/28 07:22:50;;;;;;;13.57;2.58;;;;;;;;;;4955995;28;20089;-86
2022/05/28 07:25:16;;;;;;;13.88;2.92;;;;;;;;;;4955830;28;20043;-85
2022/05/28 07:27:42;;;;;;;12.85;2.45;;;;;;;;;;4938667;28;20491;-84
2022/05/28 07:30:09;;;;;;;12.38;2.53;;;;;;;;;;4955774;28;20035;-84
2022/05/28 07:32:35;;;;;;;18.50;2.70;;;;;;;;;;4955658;28;20518;-84
2022/05/28 07:35:01;;;;;;;13.73;2.88;;;;;;;;;;4938287;29;20047;-85
2022/05/28 07:37:29;;;;;;;20.58;3.35;;;;;;;;;;4937989;28;20067;-85
2022/05/28 07:39:55;;;;;;;16.45;2.15;;;;;;;;;;4955368;29;20513;-85
2022/05/28 07:42:21;;;;;;;12.13;2.17;;;;;;;;;;4938697;29;20062;-84
2022/05/28 07:44:47;;;;;;;12.77;2.70;;;;;;;;;;4937929;28;20039;-84
2022/05/28 07:47:13;;;;;;;14.55;2.72;;;;;;;;;;4938275;29;20406;-84
2022/05/28 07:49:39;;;;;;;15.23;2.30;;;;;;;;;;4938512;29;20043;-84
2022/05/28 07:52:07;;;;;;;14.43;3.00;;;;;;;;;;4938554;29;20078;-84
2022/05/28 07:54:33;;;;;;;14.48;2.92;;;;;;;;;;4955424;28;20042;-84
2022/05/28 07:56:59;;;;;;;16.83;3.10;;;;;;;;;;4938239;29;20039;-85
2022/05/28 07:59:25;;;;;;;12.38;2.88;;;;;;;;;;4922189;29;20043;-83
2022/05/28 08:01:51;;;;;;;15.10;2.53;;;;;;;;;;4955271;29;20035;-84
2022/05/28 08:04:17;;;;;;;14.23;2.60;;;;;;;;;;4937804;29;20510;-84
2022/05/28 08:06:43;;;;;;;17.55;3.13;;;;;;;;;;4938103;29;20422;-84
2022/05/28 08:09:10;;;;;;;19.27;3.20;;;;;;;;;;4937704;29;20043;-84
2022/05/28 08:11:37;;;;;;;16.75;3.10;;;;;;;;;;4955172;28;20039;-84
2022/05/28 08:14:03;;;;;;;18.42;3.17;;;;;;;;;;4937995;29;20167;-84
2022/05/28 08:16:29;;;;;;;13.30;2.92;;;;;;;;;;4938147;29;20051;-85
2022/05/28 08:18:55;;;;;;;20.48;3.33;;;;;;;;;;4937852;29;20051;-84
2022/05/28 08:24:06;;;;;;;15.73;3.60;;;;;;;;;;4954914;29;20051;-84
2022/05/28 08:26:32;;;;;;;16.15;2.83;;;;;;;;;;4955075;28;20050;-85
2022/05/28 08:28:58;;;;;;;13.93;2.42;;;;;;;;;;4937718;29;20394;-85
2022/05/28 08:31:24;;;;;;;13.85;2.00;;;;;;;;;;4937926;29;20039;-86
2022/05/28 08:33:51;;;;;;;17.30;2.58;;;;;;;;;;4921709;29;20043;-86
2022/05/28 08:36:18;;;;;;;18.67;2.92;;;;;;;;;;4921586;29;20047;-85
2022/05/28 08:38:44;;;;;;;14.80;2.72;;;;;;;;;;4937824;29;20109;-85
2022/05/28 08:41:12;;;;;;;14.52;2.42;;;;;;;;;;4937659;29;20047;-85
2022/05/28 08:44:04;;;;;;;15.80;2.33;;;;;;;;;;4921709;29;20131;-85
2022/05/28 08:46:32;;;;;;;13.73;2.42;;;;;;;;;;4933806;29;20047;-86
2022/05/28 08:49:00;;;;;;;13.95;2.75;;;;;;;;;;4940200;29;20082;-86
2022/05/28 08:51:45;;;;;;;11.77;2.15;;;;;;;;;;4941522;29;20078;-85
2022/05/28 08:54:22;;;;;;;13.07;2.10;;;;;;;;;;4925363;29;20130;-85
2022/05/28 08:56:48;;;;;;;14.30;2.67;;;;;;;;;;4941656;29;20448;-85
2022/05/28 08:59:50;;;;;;;12.43;2.38;;;;;;;;;;4941175;29;20055;-84
2022/05/28 09:02:20;;;;;;;12.82;2.25;;;;;;;;;;4849521;29;20405;-85
2022/05/28 09:04:46;;;;;;;11.55;2.22;;;;;;;;;;4927646;28;20130;-84
2022/05/28 09:07:14;;;;;;;13.82;2.78;;;;;;;;;;4941110;29;20049;-86
2022/05/28 09:09:42;;;;;;;12.35;2.03;;;;;;;;;;4940921;29;20047;-85
2022/05/28 09:12:09;;;;;;;13.10;2.00;;;;;;;;;;4958537;28;20130;-85
2022/05/28 09:14:36;;;;;;;9.60;2.20;;;;;;;;;;4940757;28;20055;-87
2022/05/28 09:17:05;;;;;;;16.27;2.60;;;;;;;;;;4941023;29;20042;-86
2022/05/28 09:19:33;;;;;;;18.05;3.25;;;;;;;;;;4940717;28;20047;-86
2022/05/28 09:21:59;;;;;;;12.40;2.40;;;;;;;;;;4958453;28;20043;-86
2022/05/28 09:24:27;;;;;;;13.23;2.80;;;;;;;;;;4957668;28;20051;-84
2022/05/28 09:26:56;;;;;;;11.98;2.20;;;;;;;;;;4941169;29;20446;-85
2022/05/28 09:29:41;;;;;;;13.65;2.50;;;;;;;;;;4941202;29;20495;-84
2022/05/28 09:32:07;;;;;;;16.13;2.58;;;;;;;;;;4958143;28;20046;-84
2022/05/28 09:34:36;;;;;;;11.32;2.15;;;;;;;;;;4924668;29;20047;-83
2022/05/28 09:37:05;;;;;;;12.02;2.10;;;;;;;;;;4924676;29;20475;-84
2022/05/28 09:39:34;;;;;;;12.60;2.72;;;;;;;;;;4940413;29;20498;-84
2022/05/28 09:42:39;;;;;;;14.18;2.47;;;;;;;;;;4940603;29;20495;-85
2022/05/28 09:45:10;;;;;;;15.90;2.67;;;;;;;;;;4860824;29;20113;-85
2022/05/28 09:47:50;;;;;;;18.00;2.85;;;;;;;;;;4861630;29;20049;-85
2022/05/28 09:50:17;;;;;;;13.73;2.60;;;;;;;;;;4902837;29;20091;-85
2022/05/28 09:55:28;;;;;;;16.98;2.60;;;;;;;;;;4937393;29;20044;-84
2022/05/28 09:58:01;;;;;;;15.38;2.22;;;;;;;;;;4921189;29;20040;-83
2022/05/28 10:00:27;;;;;;;14.15;2.80;;;;;;;;;;4920323;29;20087;-84
2022/05/28 10:05:44;;;;;;;13.02;2.60;;;;;;;;;;4920835;29;20480;-85
2022/05/28 10:08:12;;;;;;;11.77;2.38;;;;;;;;;;4921413;29;20396;-84
2022/05/28 10:10:40;;;;;;;13.65;2.30;;;;;;;;;;4921150;29;20044;-85
2022/05/28 10:13:14;;;;;;;15.20;2.30;;;;;;;;;;4920990;29;20400;-85
2022/05/28 10:16:00;;;;;;;11.88;1.90;;;;;;;;;;4921043;29;20411;-84
2022/05/28 10:18:29;;;;;;;9.35;1.95;;;;;;;;;;4920748;29;20491;-83
2022/05/28 10:21:11;;;;;;;11.57;1.95;;;;;;;;;;4937694;29;20377;-84
2022/05/28 10:23:41;;;;;;;11.80;2.05;;;;;;;;;;4936656;29;20047;-84
2022/05/28 10:26:16;;;;;;;16.67;2.25;;;;;;;;;;4920670;29;20044;-85
2022/05/28 10:28:45;;;;;;;13.52;1.75;;;;;;;;;;4920963;29;20054;-83
2022/05/28 10:31:28;;;;;;;12.65;1.92;;;;;;;;;;4920504;29;20035;-85
2022/05/28 10:33:56;;;;;;;12.15;2.20;;;;;;;;;;4920613;29;20044;-85
2022/05/28 10:36:27;;;;;;;11.90;2.00;;;;;;;;;;4936286;29;20466;-84
2022/05/28 10:38:53;;;;;;;8.95;1.52;;;;;;;;;;4937665;29;20040;-85
2022/05/28 10:41:19;;;;;;;12.30;1.85;;;;;;;;;;4920243;29;20047;-85
2022/05/28 10:43:45;;;;;;;10.05;1.48;;;;;;;;;;4920376;29;20051;-84
2022/05/28 10:46:13;;;;;;;11.60;2.20;;;;;;;;;;4937040;29;20058;-85
2022/05/28 10:48:46;;;;;;;6.85;1.80;;;;;;;;;;4920219;29;20052;-85
2022/05/28 10:51:24;;;;;;;9.52;1.80;;;;;;;;;;4919993;29;20123;-84
2022/05/28 10:53:50;;;;;;;10.57;1.63;;;;;;;;;;4920289;29;20075;-85
2022/05/28 10:56:16;;;;;;;7.82;1.30;;;;;;;;;;4937092;29;20047;-85
2022/05/28 10:58:50;;;;;;;9.23;1.17;;;;;;;;;;4920136;29;20047;-85
2022/05/28 11:01:19;;;;;;;10.50;1.20;;;;;;;;;;4920102;29;20440;-85
2022/05/28 11:04:04;;;;;;;8.80;1.42;;;;;;;;;;4919899;29;20051;-85
2022/05/28 11:06:41;;;;;;;8.75;1.98;;;;;;;;;;4919996;29;20039;-85
2022/05/28 11:09:19;;;;;;;10.30;1.80;;;;;;;;;;4920257;29;20126;-84
2022/05/28 11:11:51;;;;;;;12.48;1.63;;;;;;;;;;4918824;29;20052;-86
2022/05/28 11:14:31;;;;;;;10.40;1.38;;;;;;;;;;4920172;29;20155;-85
2022/05/28 11:17:14;;;;;;;12.43;2.10;;;;;;;;;;4919519;29;20126;-85
2022/05/28 11:19:47;;;;;;;12.00;1.55;;;;;;;;;;4919979;29;20044;-85
2022/05/28 11:22:13;;;;;;;8.07;1.48;;;;;;;;;;4919541;29;20048;-86
2022/05/28 11:24:50;;;;;;;9.48;1.58;;;;;;;;;;4919828;29;20048;-85
2022/05/28 11:27:22;;;;;;;8.85;1.55;;;;;;;;;;4935362;29;20044;-85
2022/05/28 11:29:51;;;;;;;8.80;1.70;;;;;;;;;;4936850;29;20043;-85
2022/05/28 11:32:20;;;;;;;11.43;2.00;;;;;;;;;;4919575;29;20383;-85
2022/05/28 11:35:02;;;;;;;7.60;1.80;;;;;;;;;;4919459;29;20314;-86
2022/05/28 11:37:31;;;;;;;9.32;1.80;;;;;;;;;;4919170;29;20050;-86
2022/05/28 11:40:01;;;;;;;10.32;1.95;;;;;;;;;;4919386;29;20046;-85
2022/05/28 11:42:47;;;;;;;8.90;1.45;;;;;;;;;;4936202;29;20063;-85
2022/05/28 11:45:36;;;;;;;13.90;2.65;;;;;;;;;;4919479;29;20130;-85
2022/05/28 11:48:10;;;;;;;9.65;1.65;;;;;;;;;;4913884;29;20056;-86
2022/05/28 11:53:41;;;;;;;11.60;1.92;;;;;;;;;;4936506;29;20051;-86
2022/05/28 11:56:12;;;;;;;12.32;2.03;;;;;;;;;;4919029;29;20050;-86
2022/05/28 11:58:41;;;;;;;11.70;1.80;;;;;;;;;;4926808;29;20043;-85
2022/05/28 12:01:10;;;;;;;10.63;2.40;;;;;;;;;;4938699;29;20055;-86
2022/05/28 12:03:36;;;;;;;9.73;2.22;;;;;;;;;;4955254;29;20079;-86
2022/05/28 12:06:02;;;;;;;9.40;1.88;;;;;;;;;;4938191;29;20557;-86
2022/05/28 12:08:38;;;;;;;15.45;2.20;;;;;;;;;;4937806;29;20070;-85
2022/05/28 12:11:27;;;;;;;14.88;2.90;;;;;;;;;;4937832;29;20051;-86
2022/05/28 12:13:54;;;;;;;9.27;1.98;;;;;;;;;;4948979;28;20051;-87
2022/05/28 12:16:34;;;;;;;13.18;2.40;;;;;;;;;;4937541;29;20047;-86
2022/05/28 12:19:16;;;;;;;10.65;2.05;;;;;;;;;;4939957;29;20138;-86
2022/05/28 12:21:43;;;;;;;15.35;2.50;;;;;;;;;;4937836;29;20055;-85
2022/05/28 12:24:15;;;;;;;14.18;2.47;;;;;;;;;;4954740;28;20050;-85
2022/05/28 12:26:48;;;;;;;12.93;2.22;;;;;;;;;;4937640;29;20098;-84
2022/05/28 12:29:45;;;;;;;11.98;2.70;;;;;;;;;;4937958;29;20070;-86
2022/05/28 12:32:11;;;;;;;;;;;;;;;;;;4937572;29;20051;-85
2022/05/28 12:34:39;;;;;;;;;;;;;;;;;;4937996;28;19925;-85
2022/05/28 12:37:14;;;;;;;10.57;1.85;;;;;;;;;;4937505;29;19922;-85
2022/05/28 12:39:45;;;;;;;13.50;2.63;;;;;;;;;;4937903;29;20508;-85
2022/05/28 12:42:23;;;;;;;12.20;2.22;;;;;;;;;;4937622;29;20071;-84
2022/05/28 12:44:50;;;;;;;11.77;2.17;;;;;;;;;;4937721;28;20159;-86
2022/05/28 12:47:23;;;;;;;12.65;1.73;;;;;;;;;;4937248;29;20086;-86
2022/05/28 12:50:00;;;;;;;9.93;1.98;;;;;;;;;;4937543;29;20039;-85
2022/05/28 12:52:37;;;;;;;9.48;2.10;;;;;;;;;;4937612;29;20463;-86
2022/05/28 12:55:22;;;;;;;12.27;2.00;;;;;;;;;;4937391;29;20525;-85
2022/05/28 12:58:02;;;;;;;10.48;2.15;;;;;;;;;;4937474;29;20394;-85
2022/05/28 13:00:30;;;;;;;12.23;2.33;;;;;;;;;;4937490;29;20043;-86
2022/05/28 13:02:58;;;;;;;19.25;3.15;;;;;;;;;;4937417;29;20533;-86
2022/05/28 13:05:38;;;;;;;11.15;2.22;;;;;;;;;;4954493;28;20045;-84
2022/05/28 13:08:09;;;;;;;9.68;2.45;;;;;;;;;;4954473;29;20043;-85
2022/05/28 13:10:35;;;;;;;10.07;1.95;;;;;;;;;;4937378;28;20047;-84
2022/05/28 13:13:04;;;;;;;12.38;2.08;;;;;;;;;;4936296;29;20040;-85
2022/05/28 13:15:43;;;;;;;10.85;1.88;;;;;;;;;;4937455;29;20431;-85
2022/05/28 13:18:21;;;;;;;11.90;2.20;;;;;;;;;;4937338;29;20442;-85
2022/05/28 13:21:10;;;;;;;13.15;2.00;;;;;;;;;;4937548;29;20549;-86
2022/05/28 13:23:51;;;;;;;13.27;2.13;;;;;;;;;;4924921;29;20078;-85
2022/05/28 13:26:17;;;;;;;16.17;2.83;;;;;;;;;;4937188;29;20051;-85
2022/05/28 13:28:46;;;;;;;9.77;1.63;;;;;;;;;;4937270;29;20070;-85
2022/05/28 13:31:13;;;;;;;10.82;1.70;;;;;;;;;;4937114;29;20043;-85
2022/05/28 13:33:40;;;;;;;10.55;1.65;;;;;;;;;;4936846;28;20058;-85
2022/05/28 13:36:07;;;;;;;10.13;1.70;;;;;;;;;;4939696;29;20088;-85
2022/05/28 13:38:42;;;;;;;7.07;1.70;;;;;;;;;;4940476;29;20105;-86
2022/05/28 13:41:10;;;;;;;10.60;1.75;;;;;;;;;;4941020;29;20051;-85
2022/05/28 13:43:38;;;;;;;7.60;1.38;;;;;;;;;;4940329;29;20051;-85
2022/05/28 13:46:05;;;;;;;9.68;1.40;;;;;;;;;;4937100;29;20107;-85
2022/05/28 13:48:34;;;;;;;7.90;1.73;;;;;;;;;;4937134;29;20122;-85
2022/05/28 13:51:07;;;;;;;8.38;1.58;;;;;;;;;;4937229;29;20043;-85
2022/05/28 13:53:36;;;;;;;9.18;1.60;;;;;;;;;;4937227;29;20082;-86
2022/05/28 13:56:04;;;;;;;9.77;1.77;;;;;;;;;;4936946;29;20055;-86
2022/05/28 13:58:37;;;;;;;7.15;1.45;;;;;;;;;;4936814;29;20051;-86
2022/05/28 14:01:04;;;;;;;9.32;1.23;;;;;;;;;;4937102;29;20554;-85
2022/05/28 14:03:35;;;;;;;9.70;1.70;;;;;;;;;;4936804;29;20364;-86
2022/05/28 14:06:01;;;;;;;8.20;1.23;;;;;;;;;;4937223;29;20100;-86
2022/05/28 14:08:31;;;;;;;9.13;1.40;;;;;;;;;;4919861;29;20040;-85
2022/05/28 14:11:07;;;;;;;8.70;1.40;;;;;;;;;;4936769;29;20381;-85
2022/05/28 14:13:33;;;;;;;;;;;;;;;;;;4937288;29;20491;-86
2022/05/28 14:15:59;;;;;;;8.75;1.67;;;;;;;;;;4936800;29;20052;-86
2022/05/28 14:18:31;;;;;;;6.50;1.30;;;;;;;;;;4936586;29;20126;-85
2022/05/28 14:21:08;;;;;;;9.38;1.35;;;;;;;;;;4938159;29;20048;-86
2022/05/28 14:23:34;;;;;;;10.90;1.80;;;;;;;;;;4935936;29;20056;-85
2022/05/28 14:26:01;;;;;;;11.27;2.13;;;;;;;;;;4920639;29;20048;-85
2022/05/28 14:28:30;;;;;;;9.57;1.70;;;;;;;;;;4936615;29;20047;-85
2022/05/28 14:30:56;;;;;;;8.77;1.70;;;;;;;;;;4937683;29;20051;-86
2022/05/28 14:33:27;;;;;;;10.05;1.73;;;;;;;;;;4936370;29;20059;-84
2022/05/28 14:35:53;;;;;;;10.20;1.75;;;;;;;;;;4937643;29;20111;-85
2022/05/28 14:38:26;;;;;;;10.05;1.63;;;;;;;;;;4937541;29;20079;-85
2022/05/28 14:40:53;;;;;;;17.08;2.38;;;;;;;;;;4936577;29;20047;-85
2022/05/28 14:43:22;;;;;;;9.77;2.28;;;;;;;;;;4936260;29;20396;-85
2022/05/28 14:45:49;;;;;;;6.13;1.25;;;;;;;;;;4935951;29;20087;-86
2022/05/28 14:48:22;;;;;;;7.93;1.23;;;;;;;;;;4936240;29;20452;-86
2022/05/28 14:50:51;;;;;;;7.07;1.23;;;;;;;;;;4936425;29;20043;-83
2022/05/28 14:53:37;;;;;;;7.65;1.20;;;;;;;;;;4936248;29;20586;-86
2022/05/28 14:56:11;;;;;;;7.70;1.20;;;;;;;;;;4935924;29;20051;-87
2022/05/28 14:58:41;;;;;;;5.78;1.45;;;;;;;;;;4937285;29;20094;-86