Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:08;;;;;;;;;;;;;;;17.48;69.00;102313.59;7392880;19;1165;-43
2023/12/16 00:02:37;;;;;;;;;;;;;;;17.39;69.05;102336.38;7375047;19;1862;-43
2023/12/16 00:05:06;;;;;;;;;;;;;;;17.28;69.44;102328.09;7390066;19;2443;-43
2023/12/16 00:07:34;;;;;;;;;;;;;;;17.20;69.31;102339.22;7390925;19;1187;-43
2023/12/16 00:10:02;;;;;;;;;;;;;;;16.82;69.31;102250.50;7391695;19;1357;-43
2023/12/16 00:12:33;;;;;;;;;;;;;;;17.46;68.25;102291.44;7391367;19;1431;-43
2023/12/16 00:15:01;;;;;;;;;;;;;;;17.68;68.21;102332.03;7391534;19;1399;-43
2023/12/16 00:17:30;;;;;;;;;;;;;;;17.47;68.74;102344.84;7391087;19;1179;-43
2023/12/16 00:19:58;;;;;;;;;;;;;;;17.39;68.75;102356.91;7390779;19;1486;-43
2023/12/16 00:22:26;;;;;;;;;;;;;;;17.29;69.08;102360.09;7390880;19;1847;-43
2023/12/16 00:24:55;;;;;;;;;;;;;;;17.23;69.30;102367.59;7392296;19;1507;-43
2023/12/16 00:27:23;;;;;;;;;;;;;;;17.32;69.10;102361.75;7392080;19;1211;-43
2023/12/16 00:29:54;;;;;;;;;;;;;;;17.71;68.09;102371.16;7391033;19;1954;-43
2023/12/16 00:32:22;;;;;;;;;;;;;;;17.23;68.13;102295.41;7390922;19;1228;-43
2023/12/16 00:34:51;;;;;;;;;;;;;;;17.52;68.26;102381.16;7390267;19;1479;-43
2023/12/16 00:37:19;;;;;;;;;;;;;;;17.35;68.52;102382.97;7391471;19;1322;-44
2023/12/16 00:39:47;;;;;;;;;;;;;;;17.29;69.08;102394.00;7391423;19;1199;-44
2023/12/16 00:42:15;;;;;;;;;;;;;;;17.30;68.94;102377.00;7390463;19;1842;-44
2023/12/16 00:44:44;;;;;;;;;;;;;;;17.26;69.30;102378.13;7390518;19;1381;-44
2023/12/16 00:47:15;;;;;;;;;;;;;;;17.69;68.01;102381.06;7390735;19;1730;-44
2023/12/16 00:49:43;;;;;;;;;;;;;;;17.68;67.63;102390.03;7390532;19;1321;-44
2023/12/16 00:52:11;;;;;;;;;;;;;;;17.51;68.19;102391.00;7391394;19;1156;-44
2023/12/16 00:54:40;;;;;;;;;;;;;;;17.39;68.56;102400.56;7390868;19;1105;-44
2023/12/16 00:57:08;;;;;;;;;;;;;;;17.29;68.83;102404.72;7390920;19;1500;-44
2023/12/16 00:59:36;;;;;;;;;;;;;;;17.16;68.98;102409.84;7389016;19;1267;-44
2023/12/16 01:02:05;;;;;;;;;;;;;;;17.25;68.87;102408.50;7373862;19;1848;-44
2023/12/16 01:04:36;;;;;;;;;;;;;;;17.56;68.01;102390.72;7389840;19;1152;-44
2023/12/16 01:07:04;;;;;;;;;;;;;;;17.62;67.67;102403.75;7389855;19;1152;-44
2023/12/16 01:09:33;;;;;;;;;;;;;;;17.44;67.91;102398.47;7390480;19;1156;-44
2023/12/16 01:12:02;;;;;;;;;;;;;;;17.27;68.53;102399.44;7390288;19;1629;-44
2023/12/16 01:14:30;;;;;;;;;;;;;;;17.25;68.55;102413.84;7390437;19;1349;-44
2023/12/16 01:16:58;;;;;;;;;;;;;;;17.17;68.85;102405.34;7390823;19;1502;-44
2023/12/16 01:19:27;;;;;;;;;;;;;;;17.45;67.87;102394.88;7390425;19;1459;-44
2023/12/16 01:21:58;;;;;;;;;;;;;;;17.80;66.86;102389.31;7390107;19;1853;-44
2023/12/16 01:24:26;;;;;;;;;;;;;;;17.62;67.27;102399.25;7391441;19;1172;-44
2023/12/16 01:26:54;;;;;;;;;;;;;;;17.42;67.86;102387.00;7391137;19;1323;-43
2023/12/16 01:29:23;;;;;;;;;;;;;;;17.30;68.35;102385.03;7390337;19;1159;-44
2023/12/16 01:31:51;;;;;;;;;;;;;;;17.19;68.52;102387.41;7389271;19;1474;-44
2023/12/16 01:34:19;;;;;;;;;;;;;;;17.08;68.86;102396.88;7390188;19;1121;-44
2023/12/16 01:36:49;;;;;;;;;;;;;;;17.55;67.46;102383.63;7389388;19;1498;-44
2023/12/16 01:39:20;;;;;;;;;;;;;;;17.80;66.70;102375.09;7388901;19;1257;-44
2023/12/16 01:41:48;;;;;;;;;;;;;;;17.58;66.93;102392.38;7389352;19;1385;-44
2023/12/16 01:44:16;;;;;;;;;;;;;;;17.44;67.68;102389.59;7388040;19;1861;-44
2023/12/16 01:46:45;;;;;;;;;;;;;;;17.35;68.10;102412.38;7387713;19;2191;-44
2023/12/16 01:49:13;;;;;;;;;;;;;;;17.24;68.09;102417.44;7388574;19;1208;-44
2023/12/16 01:51:42;;;;;;;;;;;;;;;17.10;68.49;102418.19;7388761;19;1397;-44
2023/12/16 01:54:11;;;;;;;;;;;;;;;17.61;67.08;102415.44;7389669;19;1620;-44
2023/12/16 01:56:42;;;;;;;;;;;;;;;17.79;66.32;102403.66;7389961;19;1147;-43
2023/12/16 01:59:10;;;;;;;;;;;;;;;17.57;66.82;102401.34;7389760;19;1172;-44
2023/12/16 02:01:39;;;;;;;;;;;;;;;17.43;67.32;102438.72;7374947;19;1377;-43
2023/12/16 02:04:07;;;;;;;;;;;;;;;17.29;67.85;102423.41;7387022;19;1823;-44
2023/12/16 02:06:39;;;;;;;;;;;;;;;17.20;68.10;102423.91;7388757;19;1241;-44
2023/12/16 02:09:08;;;;;;;;;;;;;;;17.25;67.82;102424.53;7390037;19;1416;-44
2023/12/16 02:11:36;;;;;;;;;;;;;;;17.79;66.67;102430.44;7389716;19;1324;-44
2023/12/16 02:14:08;;;;;;;;;;;;;;;17.75;66.50;102428.88;7392761;19;1239;-44
2023/12/16 02:16:37;;;;;;;;;;;;;;;17.48;67.08;102434.81;7397352;19;1211;-44
2023/12/16 02:19:06;;;;;;;;;;;;;;;17.31;67.45;102424.19;7396548;19;1180;-44
2023/12/16 02:21:34;;;;;;;;;;;;;;;17.21;67.69;102445.22;7395913;19;1199;-44
2023/12/16 02:24:05;;;;;;;;;;;;;;;17.10;68.01;102435.09;7392717;19;1839;-44
2023/12/16 02:26:33;;;;;;;;;;;;;;;17.23;67.99;102447.78;7396242;19;1536;-44
2023/12/16 02:29:01;;;;;;;;;;;;;;;17.72;66.51;102438.88;7396194;19;1188;-44
2023/12/16 02:31:30;;;;;;;;;;;;;;;17.78;66.36;102460.81;7396032;19;1358;-43
2023/12/16 02:33:58;;;;;;;;;;;;;;;17.54;66.65;102464.84;7395235;19;1517;-44
2023/12/16 02:36:26;;;;;;;;;;;;;;;17.82;65.98;102446.28;7395384;19;1568;-44
2023/12/16 02:38:55;;;;;;;;;;;;;;;18.65;64.07;102457.56;7394735;19;1526;-44
2023/12/16 02:41:26;;;;;;;;;;;;;;;19.41;61.87;102455.66;7396052;19;1183;-44
2023/12/16 02:43:54;;;;;;;;;;;;;;;19.53;61.62;102451.34;7393045;19;1861;-43
2023/12/16 02:46:22;;;;;;;;;;;;;;;19.38;61.92;102453.19;7394589;19;1183;-44
2023/12/16 02:48:51;;;;;;;;;;;;;;;19.30;61.98;102459.03;7394352;19;1390;-43
2023/12/16 02:51:20;;;;;;;;;;;;;;;19.32;62.24;102473.22;7394454;19;1399;-43
2023/12/16 02:53:48;;;;;;;;;;;;;;;19.24;62.44;102470.16;7394198;19;1399;-44
2023/12/16 02:56:17;;;;;;;;;;;;;;;19.32;62.28;102478.59;7393773;19;1509;-44
2023/12/16 02:58:48;;;;;;;;;;;;;;;19.29;62.43;102476.06;7394095;19;1490;-44
2023/12/16 03:01:16;;;;;;;;;;;;;;;19.34;62.21;102487.41;7393880;19;1192;-44
2023/12/16 03:03:44;;;;;;;;;;;;;;;19.36;62.12;102492.63;7378192;19;1861;-43
2023/12/16 03:06:13;;;;;;;;;;;;;;;19.33;62.12;102491.03;7394222;19;1149;-44
2023/12/16 03:08:41;;;;;;;;;;;;;;;19.38;61.97;102488.91;7393591;19;1509;-44
2023/12/16 03:11:09;;;;;;;;;;;;;;;19.44;61.94;102493.03;7393756;19;1712;-44
2023/12/16 03:13:38;;;;;;;;;;;;;;;19.40;62.15;102503.09;7394091;19;1235;-44
2023/12/16 03:16:09;;;;;;;;;;;;;;;19.38;62.03;102499.66;7393052;19;1558;-43
2023/12/16 03:18:37;;;;;;;;;;;;;;;19.47;61.80;102499.06;7394008;19;1499;-44
2023/12/16 03:21:07;;;;;;;;;;;;;;;19.42;62.08;102511.91;7393477;19;1463;-43
2023/12/16 03:23:35;;;;;;;;;;;;;;;19.43;61.88;102507.41;7392510;19;1850;-44
2023/12/16 03:26:03;;;;;;;;;;;;;;;19.47;61.98;102511.63;7392304;19;1542;-43
2023/12/16 03:28:32;;;;;;;;;;;;;;;19.53;61.84;102507.69;7394456;19;1153;-44
2023/12/16 03:31:00;;;;;;;;;;;;;;;19.57;61.59;102525.31;7393514;19;1525;-44
2023/12/16 03:33:31;;;;;;;;;;;;;;;19.59;61.70;102513.53;7393532;19;1152;-44
2023/12/16 03:35:59;;;;;;;;;;;;;;;19.53;61.88;102519.28;7393650;19;1424;-44
2023/12/16 03:38:27;;;;;;;;;;;;;;;19.61;61.70;102518.81;7392996;19;1408;-44
2023/12/16 03:40:56;;;;;;;;;;;;;;;19.62;61.60;102510.66;7393587;19;1465;-43
2023/12/16 03:43:24;;;;;;;;;;;;;;;19.69;61.61;102513.81;7392247;19;1849;-44
2023/12/16 03:45:52;;;;;;;;;;;;;;;19.68;61.43;102514.78;7392872;19;1398;-44
2023/12/16 03:48:21;;;;;;;;;;;;;;;19.70;61.46;102510.19;7392695;19;1502;-44
2023/12/16 03:50:52;;;;;;;;;;;;;;;19.65;61.47;102513.13;7392206;19;1231;-43
2023/12/16 03:53:20;;;;;;;;;;;;;;;19.67;61.44;102521.09;7393110;19;1386;-44
2023/12/16 03:55:48;;;;;;;;;;;;;;;19.65;61.52;102523.00;7391775;19;1442;-44
2023/12/16 03:58:16;;;;;;;;;;;;;;;19.69;61.40;102529.91;7392184;19;1368;-43
2023/12/16 04:00:45;;;;;;;;;;;;;;;19.34;62.17;102527.63;7391804;19;1137;-44
2023/12/16 04:03:13;;;;;;;;;;;;;;;18.83;63.55;102535.19;7376797;19;1859;-43
2023/12/16 04:05:42;;;;;;;;;;;;;;;18.44;64.66;102545.47;7391698;19;1426;-44
2023/12/16 04:08:13;;;;;;;;;;;;;;;18.17;65.42;102539.00;7392879;19;1200;-44
2023/12/16 04:10:41;;;;;;;;;;;;;;;17.97;65.87;102540.13;7392625;19;1112;-44
2023/12/16 04:13:09;;;;;;;;;;;;;;;18.33;65.12;102568.44;7391353;19;1582;-44
2023/12/16 04:15:38;;;;;;;;;;;;;;;18.76;64.01;102548.06;7391610;19;1467;-43
2023/12/16 04:18:06;;;;;;;;;;;;;;;18.87;63.41;102550.13;7391453;19;1665;-43
2023/12/16 04:20:34;;;;;;;;;;;;;;;18.46;64.42;102551.59;7390028;19;1477;-44
2023/12/16 04:23:03;;;;;;;;;;;;;;;18.14;65.42;102565.94;7391525;19;1826;-43
2023/12/16 04:25:34;;;;;;;;;;;;;;;18.27;65.04;102565.16;7390513;19;1128;-43
2023/12/16 04:28:02;;;;;;;;;;;;;;;18.48;64.81;102564.88;7389648;19;1179;-43
2023/12/16 04:30:31;;;;;;;;;;;;;;;18.78;64.03;102572.06;7389265;19;1590;-43
2023/12/16 04:32:59;;;;;;;;;;;;;;;18.83;63.74;102562.00;7389251;19;1500;-43
2023/12/16 04:35:28;;;;;;;;;;;;;;;18.95;63.37;102566.63;7387745;19;1228;-44
2023/12/16 04:37:56;;;;;;;;;;;;;;;18.99;63.04;102575.34;7386138;19;1395;-43
2023/12/16 04:40:25;;;;;;;;;;;;;;;18.96;63.39;102567.47;7388267;19;1135;-43
2023/12/16 04:42:56;;;;;;;;;;;;;;;18.91;63.37;102567.75;7387257;19;1863;-44
2023/12/16 04:45:25;;;;;;;;;;;;;;;18.84;63.25;102572.63;7387489;19;1403;-44
2023/12/16 04:47:53;;;;;;;;;;;;;;;18.90;63.31;102568.72;7386887;19;1422;-43
2023/12/16 04:50:21;;;;;;;;;;;;;;;18.85;63.39;102568.13;7387359;19;1556;-43
2023/12/16 04:52:49;;;;;;;;;;;;;;;18.93;63.16;102579.25;7387110;19;1485;-43
2023/12/16 04:55:18;;;;;;;;;;;;;;;18.98;63.04;102593.28;7386924;19;1364;-43
2023/12/16 04:57:46;;;;;;;;;;;;;;;18.94;62.85;102594.41;7386600;19;1525;-44
2023/12/16 05:00:18;;;;;;;;;;;;;;;18.88;63.27;102598.31;7388648;19;1109;-43
2023/12/16 05:02:46;;;;;;;;;;;;;;;18.85;63.24;102602.97;7375447;19;1345;-43
2023/12/16 05:05:14;;;;;;;;;;;;;;;18.83;63.48;102591.47;7389767;19;1872;-43
2023/12/16 05:07:43;;;;;;;;;;;;;;;18.86;63.40;102612.72;7390338;19;1876;-43
2023/12/16 05:10:11;;;;;;;;;;;;;;;18.78;63.25;102615.84;7390691;19;1517;-44
2023/12/16 05:12:41;;;;;;;;;;;;;;;18.79;63.19;102597.94;7390341;19;1461;-43
2023/12/16 05:15:09;;;;;;;;;;;;;;;18.89;62.90;102609.88;7390629;19;1501;-44
2023/12/16 05:17:40;;;;;;;;;;;;;;;18.96;62.80;102603.22;7389830;19;1389;-44
2023/12/16 05:20:09;;;;;;;;;;;;;;;18.92;62.77;102609.72;7390145;19;1513;-43
2023/12/16 05:22:37;;;;;;;;;;;;;;;18.95;62.86;102624.75;7389397;19;1455;-43
2023/12/16 05:25:06;;;;;;;;;;;;;;;18.93;62.62;102619.47;7388406;19;1851;-43
2023/12/16 05:27:35;;;;;;;;;;;;;;;18.99;62.78;102629.84;7389759;19;1248;-43
2023/12/16 05:30:00;;;;;;;;;;;;;;;18.95;62.76;102632.78;7390371;19;1494;-43
2023/12/16 05:32:29;;;;;;;;;;;;;;;18.86;62.69;102631.50;7390597;19;1411;-43
2023/12/16 05:35:00;;;;;;;;;;;;;;;18.86;62.67;102636.84;7387502;19;1772;-44
2023/12/16 05:37:28;;;;;;;;;;;;;;;18.93;62.72;102638.25;7389870;19;1464;-43
2023/12/16 05:39:57;;;;;;;;;;;;;;;18.89;62.77;102652.78;7390748;19;1446;-43
2023/12/16 05:42:25;;;;;;;;;;;;;;;18.87;62.78;102654.69;7389502;19;1423;-43
2023/12/16 05:44:54;;;;;;;;;;;;;;;18.91;62.88;102650.88;7388817;19;1854;-43
2023/12/16 05:47:22;;;;;;;;;;;;;;;18.88;62.90;102661.78;7389492;19;1425;-43
2023/12/16 05:49:50;;;;;;;;;;;;;;;18.87;62.81;102657.38;7393738;19;1428;-43
2023/12/16 05:52:21;;;;;;;;;;;;;;;18.87;62.70;102670.75;7397233;19;1966;-43
2023/12/16 05:54:50;;;;;;;;;;;;;;;18.95;62.47;102670.31;7397138;19;1526;-43
2023/12/16 05:57:18;;;;;;;;;;;;;;;18.90;62.55;102665.25;7396119;19;1184;-44
2023/12/16 05:59:46;;;;;;;;;;;;;;;18.94;62.40;102673.94;7396299;19;1195;-43
2023/12/16 06:02:15;;;;;;;;;;;;;;;18.93;62.66;102675.78;7396634;19;1459;-43
2023/12/16 06:04:43;;;;;;;;;;;;;;;18.99;62.40;102669.19;7379239;19;1857;-43
2023/12/16 06:07:11;;;;;;;;;;;;;;;18.91;62.90;102682.19;7397150;19;1423;-44
2023/12/16 06:09:42;;;;;;;;;;;;;;;18.98;62.67;102688.91;7397122;19;1564;-43
2023/12/16 06:12:10;;;;;;;;;;;;;;;18.93;62.82;102680.28;7396421;19;1560;-44
2023/12/16 06:14:39;;;;;;;;;;;;;;;18.94;62.78;102680.19;7396489;19;1435;-44
2023/12/16 06:17:07;;;;;;;;;;;;;;;18.93;62.80;102674.91;7396245;19;1463;-43
2023/12/16 06:19:35;;;;;;;;;;;;;;;18.85;62.83;102672.66;7395661;19;1137;-44
2023/12/16 06:22:04;;;;;;;;;;;;;;;18.92;62.63;102678.53;7395109;19;1912;-44
2023/12/16 06:24:32;;;;;;;;;;;;;;;18.86;62.90;102680.63;7394190;19;1859;-44
2023/12/16 06:27:03;;;;;;;;;;;;;;;18.91;62.80;102696.44;7396395;19;1424;-43
2023/12/16 06:29:31;;;;;;;;;;;;;;;18.90;62.80;102707.25;7395506;19;1439;-43
2023/12/16 06:32:00;;;;;;;;;;;;;;;18.86;62.77;102730.69;7395008;19;1477;-43
2023/12/16 06:34:28;;;;;;;;;;;;;;;18.78;62.64;102725.75;7397001;19;1646;-44
2023/12/16 06:36:56;;;;;;;;;;;;;;;18.87;62.61;102727.91;7394206;19;1133;-44
2023/12/16 06:39:25;;;;;;;;;;;;;;;18.99;62.20;102749.63;7395868;19;1138;-43
2023/12/16 06:41:53;;;;;;;;;;;;;;;18.95;62.42;102751.63;7396534;19;1208;-43
2023/12/16 06:44:24;;;;;;;;;;;;;;;18.95;62.69;102754.28;7394888;19;1863;-43
2023/12/16 06:46:53;;;;;;;;;;;;;;;18.93;62.76;102761.56;7397031;19;1100;-43
2023/12/16 06:49:21;;;;;;;;;;;;;;;18.98;62.65;102766.66;7395804;19;1043;-43
2023/12/16 06:51:49;;;;;;;;;;;;;;;18.95;62.75;102769.53;7395227;19;1497;-43
2023/12/16 06:54:17;;;;;;;;;;;;;;;19.09;63.08;102785.69;7394469;19;1275;-43
2023/12/16 06:56:46;;;;;;;;;;;;;;;19.12;62.84;102779.28;7395608;19;1467;-43
2023/12/16 06:59:14;;;;;;;;;;;;;;;19.18;62.19;102781.59;7394806;19;1299;-43
2023/12/16 07:01:45;;;;;;;;;;;;;;;19.10;62.56;102781.19;7395123;19;1303;-43
2023/12/16 07:04:14;;;;;;;;;;;;;;;19.20;62.61;102779.69;7379524;19;1843;-43
2023/12/16 07:06:42;;;;;;;;;;;;;;;19.33;62.23;102798.66;7394400;19;1212;-43
2023/12/16 07:09:10;;;;;;;;;;;;;;;19.22;62.20;102791.25;7393276;19;1276;-44
2023/12/16 07:11:40;;;;;;;;;;;;;;;19.14;62.61;102790.78;7394634;19;1425;-44
2023/12/16 07:14:09;;;;;;;;;;;;;;;19.13;62.75;102789.94;7394623;19;1219;-43
2023/12/16 07:16:37;;;;;;;;;;;;;;;19.29;62.35;102779.19;7395049;19;1570;-44
2023/12/16 07:19:08;;;;;;;;;;;;;;;19.05;63.35;102801.09;7394675;19;1386;-43
2023/12/16 07:21:37;;;;;;;;;;;;;;;18.97;63.76;102784.56;7395547;19;1061;-43
2023/12/16 07:24:05;;;;;;;;;;;;;;;18.97;63.45;102797.13;7393221;19;1850;-42
2023/12/16 07:26:34;;;;;;;;;;;;;;;19.00;63.24;102800.50;7394961;19;1264;-42
2023/12/16 07:29:02;;;;;;;;;;;;;;;19.02;63.64;102798.59;7394083;19;1218;-43
2023/12/16 07:31:30;;;;;;;;;;;;;;;19.35;62.29;102786.88;7394544;19;1655;-41
2023/12/16 07:33:58;;;;;;;;;;;;;;;19.42;62.38;102809.72;7384742;19;1083;-40
2023/12/16 07:36:29;;;;;;;;;;;;;;;19.39;62.32;102791.09;7371761;19;1702;-38
2023/12/16 07:38:58;;;;;;;;;;;;;;;19.43;62.08;102802.53;7393579;19;1108;-39
2023/12/16 07:41:26;;;;;;;;;;;;;;;19.05;63.10;102798.41;7393809;19;1546;-39
2023/12/16 07:43:55;;;;;;;;;;;;;;;18.88;63.45;102807.41;7393166;19;1864;-38
2023/12/16 07:46:24;;;;;;;;;;;;;;;18.74;64.13;102811.75;7394591;19;1049;-39
2023/12/16 07:48:52;;;;;;;;;;;;;;;18.76;64.20;102817.88;7393352;19;1586;-39
2023/12/16 07:51:25;;;;;;;;;;;;;;;19.03;63.10;102813.72;7393179;19;1535;-39
2023/12/16 07:53:56;;;;;;;;;;;;;;;19.05;63.11;102814.50;7392737;19;1545;-40
2023/12/16 07:56:26;;;;;;;;;;;;;;;19.01;62.84;102823.66;7391771;19;1823;-39
2023/12/16 07:58:55;;;;;;;;;;;;;;;19.01;62.77;102818.28;7393681;19;1918;-39
2023/12/16 08:01:23;;;;;;;;;;;;;;;19.03;63.08;102816.38;7391931;19;1405;-39
2023/12/16 08:03:51;;;;;;;;;;;;;;;19.01;63.45;102818.28;7389775;19;1960;-39
2023/12/16 08:06:20;;;;;;;;;;;;;;;19.15;63.23;102830.94;7391299;19;1841;-39
2023/12/16 08:08:48;;;;;;;;;;;;;;;19.13;62.69;102826.63;7392114;19;1237;-40
2023/12/16 08:11:19;;;;;;;;;;;;;;;19.17;62.74;102833.53;7389853;19;1479;-39
2023/12/16 08:13:48;;;;;;;;;;;;;;;19.14;63.11;102839.06;7394071;19;1213;-39
2023/12/16 08:16:16;;;;;;;;;;;;;;;19.19;63.11;102829.81;7393179;19;1640;-44
2023/12/16 08:18:45;;;;;;;;;;;;;;;19.20;62.99;102836.91;7392252;19;1497;-39
2023/12/16 08:21:13;;;;;;;;;;;;;;;19.31;63.38;102847.03;7392424;19;1637;-40
2023/12/16 08:23:42;;;;;;;;;;;;;;;19.45;63.04;102848.94;7392518;19;1500;-39
2023/12/16 08:26:11;;;;;;;;;;;;;;;19.47;62.81;102844.34;7391974;19;1866;-39
2023/12/16 08:28:42;;;;;;;;;;;;;;;19.42;62.85;102855.34;7393100;19;1228;-39
2023/12/16 08:31:11;;;;;;;;;;;;;;;19.32;63.27;102853.25;7392377;19;1961;-39
2023/12/16 08:33:39;;;;;;;;;;;;;;;19.33;63.27;102850.47;7392330;19;1502;-40
2023/12/16 08:36:08;;;;;;;;;;;;;;;19.36;63.29;102844.06;7391498;19;1320;-39
2023/12/16 08:38:38;;;;;;;;;;;;;;;19.47;62.93;102850.56;7392737;19;1732;-40
2023/12/16 08:41:08;;;;;;;;;;;;;;;19.57;62.81;102855.41;7391559;19;1558;-40
2023/12/16 08:43:36;;;;;;;;;;;;;;;19.58;62.74;102865.22;7390807;19;1390;-40
2023/12/16 08:46:07;;;;;;;;;;;;;;;19.51;62.85;102853.94;7389274;19;1858;-41
2023/12/16 08:48:38;;;;;;;;;;;;;;;19.16;61.96;102837.16;7389712;19;1303;-41
2023/12/16 08:51:06;;;;;;;;;;;;;;;19.12;62.50;102840.97;7388780;19;1561;-39
2023/12/16 08:53:35;;;;;;;;;;;;;;;19.14;62.10;102839.94;7389788;19;1605;-40
2023/12/16 08:56:03;;;;;;;;;;;;;;;19.07;62.28;102842.09;7391063;19;1441;-40
2023/12/16 08:58:31;;;;;;;;;;;;;;;19.11;61.64;102834.75;7390491;19;1397;-40
2023/12/16 09:01:00;;;;;;;;;;;;;;;19.18;60.89;102851.34;7390712;19;1372;-41
2023/12/16 09:03:30;;;;;;;;;;;;;;;19.30;60.60;102833.69;7391125;19;1176;-39
2023/12/16 09:05:59;;;;;;;;;;;;;;;19.52;59.57;102844.06;7390572;19;1853;-39
2023/12/16 09:08:27;;;;;;;;;;;;;;;19.00;59.64;102847.88;7389496;19;1220;-40
2023/12/16 09:10:56;;;;;;;;;;;;;;;18.67;61.54;102843.38;7391053;19;1606;-40
2023/12/16 09:13:24;;;;;;;;;;;;;;;18.53;61.16;102835.22;7390866;19;1536;-40
2023/12/16 09:15:54;;;;;;;;;;;;;;;18.37;61.01;102828.00;7391153;19;1112;-40
2023/12/16 09:18:22;;;;;;;;;;;;;;;18.30;61.28;102834.59;7390947;19;1568;-40
2023/12/16 09:20:53;;;;;;;;;;;;;;;18.21;61.40;102833.28;7390298;19;1140;-40
2023/12/16 09:23:21;;;;;;;;;;;;;;;18.15;61.75;102822.03;7393623;19;1185;-40
2023/12/16 09:25:49;;;;;;;;;;;;;;;18.12;62.07;102839.13;7396872;19;1837;-38
2023/12/16 09:28:18;;;;;;;;;;;;;;;18.01;62.25;102833.47;7399483;19;1022;-40
2023/12/16 09:30:46;;;;;;;;;;;;;;;17.97;62.17;102829.22;7398570;19;1653;-40
2023/12/16 09:33:14;;;;;;;;;;;;;;;17.92;62.29;102823.22;7397836;19;1544;-40
2023/12/16 09:35:42;;;;;;;;;;;;;;;17.92;62.57;102825.91;7397285;19;1251;-39
2023/12/16 09:38:13;;;;;;;;;;;;;;;17.84;62.76;102813.75;7397659;19;1184;-40
2023/12/16 09:40:42;;;;;;;;;;;;;;;17.78;63.03;102803.31;7398597;19;1207;-40
2023/12/16 09:43:16;;;;;;;;;;;;;;;17.81;63.19;102811.22;7398189;19;1230;-40
2023/12/16 09:45:47;;;;;;;;;;;;;;;18.00;62.91;102821.00;7396571;19;1845;-40
2023/12/16 09:48:17;;;;;;;;;;;;;;;18.22;62.66;102807.38;7398346;19;1544;-40
2023/12/16 09:50:45;;;;;;;;;;;;;;;18.34;62.22;102811.22;7393843;19;2758;-39
2023/12/16 09:53:16;;;;;;;;;;;;;;;18.35;62.14;102808.47;7397709;19;1540;-40
2023/12/16 09:55:45;;;;;;;;;;;;;;;18.36;62.30;102799.47;7397934;19;1503;-40
2023/12/16 09:58:16;;;;;;;;;;;;;;;18.39;62.32;102803.81;7397085;19;1454;-40
2023/12/16 10:00:47;;;;;;;;;;;;;;;18.36;62.48;102807.50;7397514;19;1492;-40
2023/12/16 10:03:16;;;;;;;;;;;;;;;18.38;62.60;102810.09;7397219;19;1654;-39
2023/12/16 10:05:46;;;;;;;;;;;;;;;18.42;62.37;102809.88;7395988;19;1857;-40
2023/12/16 10:08:17;;;;;;;;;;;;;;;18.43;62.48;102808.91;7398196;19;1074;-40
2023/12/16 10:10:45;;;;;;;;;;;;;;;18.40;62.31;102803.75;7397973;19;986;-40
2023/12/16 10:13:13;;;;;;;;;;;;;;;18.43;62.40;102802.69;7396495;19;1294;-40
2023/12/16 10:15:42;;;;;;;;;;;;;;;18.44;62.62;102801.75;7394392;19;1543;-40
2023/12/16 10:18:10;;;;;;;;;;;;;;;18.39;62.25;102795.78;7396611;19;1152;-40
2023/12/16 10:20:38;;;;;;;;;;;;;;;18.36;62.42;102799.47;7395656;19;1618;-40
2023/12/16 10:23:08;;;;;;;;;;;;;;;18.39;62.54;102807.34;7396960;19;1682;-39
2023/12/16 10:25:39;;;;;;;;;;;;;;;18.39;62.45;102803.81;7395496;19;1888;-40
2023/12/16 10:28:07;;;;;;;;;;;;;;;18.40;62.51;102794.81;7397217;19;1188;-40
2023/12/16 10:30:35;;;;;;;;;;;;;;;18.45;62.20;102814.19;7396214;19;1536;-41
2023/12/16 10:33:06;;;;;;;;;;;;;;;18.46;62.36;102810.56;7394052;19;1968;-40
2023/12/16 10:35:36;;;;;;;;;;;;;;;18.44;62.54;102804.41;7393160;19;1598;-40
2023/12/16 10:38:04;;;;;;;;;;;;;;;18.49;62.32;102811.25;7396509;19;1239;-40
2023/12/16 10:40:33;;;;;;;;;;;;;;;18.52;62.24;102809.38;7397182;19;1137;-40
2023/12/16 10:43:05;;;;;;;;;;;;;;;18.53;62.13;102806.59;7394618;19;1746;-41
2023/12/16 10:45:33;;;;;;;;;;;;;;;18.49;62.36;102837.19;7395276;19;1850;-40
2023/12/16 10:48:04;;;;;;;;;;;;;;;18.49;62.21;102800.53;7396239;19;1266;-40
2023/12/16 10:50:32;;;;;;;;;;;;;;;18.49;62.46;102788.97;7396169;19;1117;-39
2023/12/16 10:53:04;;;;;;;;;;;;;;;18.55;62.55;102798.50;7396107;19;1736;-40
2023/12/16 10:55:35;;;;;;;;;;;;;;;18.52;62.17;102794.16;7396470;19;1602;-39
2023/12/16 10:58:17;;;;;;;;;;;;;;;18.55;62.50;102809.22;7396158;19;1490;-40
2023/12/16 11:00:46;;;;;;;;;;;;;;;18.55;62.33;102804.72;7395226;19;1261;-40
2023/12/16 11:03:18;;;;;;;;;;;;;;;18.50;62.27;102806.75;7395251;19;1209;-39
2023/12/16 11:05:51;;;;;;;;;;;;;;;18.49;62.43;102815.75;7394417;19;1859;-39
2023/12/16 11:08:20;;;;;;;;;;;;;;;18.48;62.56;102814.00;7395293;19;1547;-40
2023/12/16 11:10:48;;;;;;;;;;;;;;;18.49;62.46;102815.75;7396049;19;1016;-40
2023/12/16 11:13:20;;;;;;;;;;;;;;;18.15;62.68;102760.47;7394653;19;1198;-40
2023/12/16 11:15:49;;;;;;;;;;;;;;;18.47;62.69;102804.25;7394808;19;1540;-40
2023/12/16 11:18:20;;;;;;;;;;;;;;;18.49;62.57;102810.41;7394756;19;1558;-40
2023/12/16 11:20:52;;;;;;;;;;;;;;;18.47;62.52;102806.94;7394685;19;1224;-40
2023/12/16 11:23:21;;;;;;;;;;;;;;;18.46;62.58;102815.91;7394172;19;1633;-39
2023/12/16 12:35:18;;;;;;;;;;;;;;;18.13;61.68;102827.47;6752614;19;10001753;-41
2023/12/16 12:37:47;;;;;;;;;;;;;;;18.26;61.20;102839.28;7420715;19;1714;-42
2023/12/16 12:40:19;;;;;;;;;;;;;;;18.12;61.21;102816.84;7418701;19;1793;-42
2023/12/16 12:42:48;;;;;;;;;;;;;;;17.90;61.93;102834.00;7426131;19;2262;-43
2023/12/16 12:45:27;;;;;;;;;;;;;;;17.70;62.56;102835.81;7428350;19;1410;-42
2023/12/16 12:47:55;;;;;;;;;;;;;;;17.75;62.31;102842.78;7427686;19;1817;-43
2023/12/16 12:50:27;;;;;;;;;;;;;;;18.00;61.73;102837.06;7427607;19;1422;-43
2023/12/16 12:52:56;;;;;;;;;;;;;;;18.15;61.49;102825.56;7427887;19;1443;-43
2023/12/16 12:55:24;;;;;;;;;;;;;;;18.07;61.22;102827.78;7427331;19;1427;-43
2023/12/16 12:57:53;;;;;;;;;;;;;;;17.89;61.72;102838.50;7427254;19;1335;-41
2023/12/16 13:00:21;;;;;;;;;;;;;;;17.72;62.03;102827.72;7426203;19;1247;-42
2023/12/16 13:02:49;;;;;;;;;;;;;;;17.76;62.34;102831.97;7426692;19;1834;-36
2023/12/16 13:05:17;;;;;;;;;;;;;;;18.02;61.64;102849.44;7426515;19;1668;-36
2023/12/16 13:07:48;;;;;;;;;;;;;;;18.22;61.24;102826.13;7426329;19;1739;-36
2023/12/16 13:10:17;;;;;;;;;;;;;;;18.17;61.23;102841.56;7425429;19;1884;-36
2023/12/16 13:12:45;;;;;;;;;;;;;;;17.97;61.73;102845.28;7427469;19;1482;-36
2023/12/16 13:15:13;;;;;;;;;;;;;;;17.81;62.22;102869.22;7427207;19;1822;-36
2023/12/16 13:17:42;;;;;;;;;;;;;;;17.67;62.37;102844.03;7426366;19;1675;-37
2023/12/16 13:20:10;;;;;;;;;;;;;;;17.97;62.05;102850.63;7426693;19;1154;-37
2023/12/16 13:22:38;;;;;;;;;;;;;;;18.15;61.51;102854.19;7427603;19;1046;-36
2023/12/16 13:25:11;;;;;;;;;;;;;;;18.34;61.04;102859.44;7426017;19;1564;-36
2023/12/16 13:27:40;;;;;;;;;;;;;;;18.45;60.83;102868.63;7422952;19;1750;-36
2023/12/16 13:30:09;;;;;;;;;;;;;;;18.47;60.76;102865.88;7424835;19;1224;-36
2023/12/16 13:32:37;;;;;;;;;;;;;;;18.64;60.39;102863.19;7420960;19;1399;-36
2023/12/16 13:35:06;;;;;;;;;;;;;;;18.63;60.16;102866.78;7409991;19;1549;-36
2023/12/16 13:37:34;;;;;;;;;;;;;;;18.57;60.55;102868.94;7394827;19;1811;-36
2023/12/16 13:40:05;;;;;;;;;;;;;;;18.34;60.99;102862.09;7396669;19;1379;-36
2023/12/16 13:42:36;;;;;;;;;;;;;;;18.03;61.83;102877.94;7396663;19;1580;-36
2023/12/16 13:45:05;;;;;;;;;;;;;;;17.84;62.15;102879.81;7395033;19;1857;-37
2023/12/16 13:47:34;;;;;;;;;;;;;;;17.71;62.60;102892.91;7397167;19;1182;-36
2023/12/16 13:50:02;;;;;;;;;;;;;;;17.89;62.30;102875.97;7398547;19;1028;-36
2023/12/16 13:52:31;;;;;;;;;;;;;;;18.16;61.80;102883.53;7397039;19;1499;-36
2023/12/16 13:54:59;;;;;;;;;;;;;;;18.34;61.35;102880.84;7396756;19;1203;-36
2023/12/16 13:57:27;;;;;;;;;;;;;;;18.53;60.59;102897.72;7395140;19;1656;-36
2023/12/16 13:59:59;;;;;;;;;;;;;;;18.43;60.74;102880.38;7395056;19;1399;-36
2023/12/16 14:02:28;;;;;;;;;;;;;;;18.45;60.79;102902.59;7394568;19;1462;-36