Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:13;;;;;;;7.65;1.48;;;17.40;99.90;;;;;;4841247;29;20056;-81
2023/09/21 00:02:49;;;;;;;4.63;1.38;;;17.50;99.90;;;;;;4823408;29;20058;-81
2023/09/21 00:05:17;;;;;;;3.25;1.33;;;17.50;99.90;;;;;;4818515;29;20050;-81
2023/09/21 00:07:43;;;;;;;2.17;1.30;;;17.50;99.90;;;;;;4846465;29;21899;-81
2023/09/21 00:10:10;;;;;;;2.65;1.20;;;17.50;99.90;;;;;;4816389;29;20518;-80
2023/09/21 00:12:35;;;;;;;1.85;1.15;;;17.50;99.90;;;;;;4817120;29;20396;-82
2023/09/21 00:15:06;;;;;;;5.93;1.60;;;17.50;99.90;;;;;;4842017;29;20138;-81
2023/09/21 00:17:33;;;;;;;6.40;1.48;;;17.50;99.90;;;;;;4817810;29;20050;-81
2023/09/21 00:20:10;;;;;;;4.55;1.30;;;17.50;99.90;;;;;;4816595;29;20125;-82
2023/09/21 00:22:37;;;;;;;2.22;0.90;;;17.50;99.90;;;;;;4816874;29;20058;-82
2023/09/21 00:25:04;;;;;;;3.63;1.38;;;17.50;99.90;;;;;;4813619;29;20135;-82
2023/09/21 00:27:35;;;;;;;1.50;1.30;;;17.60;99.90;;;;;;4816759;29;20141;-81
2023/09/21 00:30:05;;;;;;;3.75;1.50;;;17.60;99.90;;;;;;4830484;29;20034;-81
2023/09/21 00:32:31;;;;;;;5.82;1.40;;;17.60;99.90;;;;;;4830779;29;20058;-81
2023/09/21 00:34:57;;;;;;;2.92;1.30;;;17.60;99.90;;;;;;4842066;29;20050;-80
2023/09/21 00:37:23;;;;;;;4.43;1.33;;;17.60;99.90;;;;;;4815904;29;20042;-81
2023/09/21 00:39:52;;;;;;;3.97;1.55;;;17.60;99.90;;;;;;4819128;29;20053;-81
2023/09/21 00:42:17;;;;;;;1.83;0.80;;;17.70;99.90;;;;;;4833735;29;20049;-81
2023/09/21 00:44:43;;;;;;;2.33;1.42;;;17.70;99.90;;;;;;4814368;29;20130;-80
2023/09/21 00:47:09;;;;;;;2.08;1.40;;;17.60;99.90;;;;;;4815294;29;20057;-81
2023/09/21 00:49:36;;;;;;;2.47;1.23;;;17.70;99.90;;;;;;4801494;29;20129;-79
2023/09/21 00:52:02;;;;;;;4.20;1.38;;;17.70;99.90;;;;;;4833085;29;20042;-81
2023/09/21 00:54:28;;;;;;;3.33;1.40;;;17.70;99.90;;;;;;4804297;29;20082;-79
2023/09/21 00:56:54;;;;;;;3.05;1.23;;;17.70;99.90;;;;;;4831315;29;20057;-81
2023/09/21 00:59:21;;;;;;;4.97;1.30;;;17.70;99.90;;;;;;4821382;29;20058;-81
2023/09/21 01:01:48;;;;;;;2.80;1.60;;;17.70;99.90;;;;;;4819991;29;20042;-79
2023/09/21 01:04:14;;;;;;;1.38;1.10;;;17.70;99.90;;;;;;4816537;29;20551;-80
2023/09/21 01:06:43;;;;;;;3.20;1.48;;;17.70;99.90;;;;;;4818821;29;20125;-81
2023/09/21 01:09:13;;;;;;;3.17;1.40;;;17.70;99.90;;;;;;4817215;29;20058;-80
2023/09/21 01:11:39;;;;;;;2.53;1.08;;;17.70;99.90;;;;;;4827540;29;20061;-80
2023/09/21 01:14:05;;;;;;;6.22;1.80;;;17.70;99.90;;;;;;4840161;29;20098;-81
2023/09/21 01:16:31;;;;;;;2.25;1.60;;;17.70;99.90;;;;;;4818838;29;20187;-80
2023/09/21 01:18:57;;;;;;;9.48;1.80;;;17.70;99.90;;;;;;4816741;29;20137;-81
2023/09/21 01:21:34;;;;;;;4.15;1.65;;;17.70;99.90;;;;;;4835253;29;20049;-80
2023/09/21 01:24:00;;;;;;;3.25;1.67;;;17.70;99.90;;;;;;4834284;29;20473;-80
2023/09/21 01:26:26;;;;;;;5.03;1.40;;;17.70;99.90;;;;;;4819047;29;20046;-82
2023/09/21 01:28:56;;;;;;;1.98;1.33;;;17.70;99.90;;;;;;4834334;29;20042;-80
2023/09/21 01:31:22;;;;;;;3.63;1.33;;;17.80;99.90;;;;;;4805471;29;20458;-79
2023/09/21 01:33:48;;;;;;;3.22;1.30;;;17.80;99.90;;;;;;4820897;29;20054;-80
2023/09/21 01:36:15;;;;;;;4.35;1.58;;;17.80;99.90;;;;;;4804733;29;20042;-81
2023/09/21 01:38:46;;;;;;;3.10;1.17;;;17.80;99.90;;;;;;4821507;29;20069;-82
2023/09/21 01:41:19;;;;;;;2.13;1.20;;;17.80;99.90;;;;;;4807220;29;20511;-80
2023/09/21 01:43:45;;;;;;;2.38;1.60;;;17.80;99.90;;;;;;4807653;29;20050;-80
2023/09/21 01:46:12;;;;;;;1.40;1.08;;;17.80;99.90;;;;;;4832635;29;20830;-80
2023/09/21 01:48:37;;;;;;;1.95;1.30;;;17.80;99.90;;;;;;4833083;29;20073;-80
2023/09/21 01:51:05;;;;;;;5.68;2.00;;;17.70;99.90;;;;;;4800359;29;20054;-79
2023/09/21 01:53:32;;;;;;;3.78;1.40;;;17.80;99.90;;;;;;4816248;29;20050;-81
2023/09/21 01:56:02;;;;;;;2.58;1.58;;;17.80;99.90;;;;;;4845252;29;20055;-81
2023/09/21 01:58:28;;;;;;;3.92;1.58;;;17.70;99.90;;;;;;4844672;29;20095;-82
2023/09/21 02:00:54;;;;;;;2.00;1.27;;;17.70;99.90;;;;;;4817565;29;20038;-81
2023/09/21 02:03:28;;;;;;;11.43;1.58;;;17.70;99.90;;;;;;4828223;29;20133;-83
2023/09/21 02:05:57;;;;;;;2.17;1.73;;;17.80;99.90;;;;;;4830330;29;20157;-81
2023/09/21 02:08:23;;;;;;;2.92;1.05;;;17.20;99.90;;;;;;4814236;29;20539;-81
2023/09/21 02:10:50;;;;;;;5.22;1.52;;;17.70;99.90;;;;;;4809007;29;20108;-82
2023/09/21 02:13:16;;;;;;;2.10;1.45;;;17.80;99.90;;;;;;4803139;29;20050;-83
2023/09/21 02:15:43;;;;;;;2.20;1.58;;;17.80;99.90;;;;;;4833372;29;20038;-81
2023/09/21 02:18:10;;;;;;;3.58;1.48;;;17.80;99.90;;;;;;4817854;29;20046;-81
2023/09/21 02:20:44;;;;;;;8.90;1.60;;;17.80;99.90;;;;;;4821788;29;20126;-81
2023/09/21 02:23:11;;;;;;;4.05;1.58;;;17.80;99.90;;;;;;4818103;29;20502;-80
2023/09/21 02:25:40;;;;;;;6.00;1.38;;;17.00;99.90;;;;;;4803695;29;20217;-81
2023/09/21 02:28:11;;;;;;;2.47;1.90;;;17.80;99.90;;;;;;4802152;29;20050;-81
2023/09/21 02:30:46;;;;;;;3.28;1.88;;;17.70;99.90;;;;;;4845249;29;20061;-81
2023/09/21 02:33:12;;;;;;;3.85;1.40;;;17.80;99.90;;;;;;4848201;29;20125;-82
2023/09/21 02:35:42;;;;;;;2.53;1.17;;;17.80;99.90;;;;;;4816714;29;20686;-82
2023/09/21 02:38:11;;;;;;;2.28;1.63;;;17.80;99.90;;;;;;4821279;29;20387;-82
2023/09/21 02:40:45;;;;;;;2.88;1.50;;;17.70;99.90;;;;;;4820846;29;20392;-81
2023/09/21 02:43:11;;;;;;;3.00;1.63;;;17.80;99.90;;;;;;4836798;29;20082;-81
2023/09/21 02:45:37;;;;;;;3.15;1.80;;;17.80;99.90;;;;;;4820882;29;20058;-81
2023/09/21 02:48:04;;;;;;;5.43;1.88;;;17.80;99.90;;;;;;4806551;29;20514;-81
2023/09/21 02:50:31;;;;;;;2.33;1.20;;;17.80;99.90;;;;;;4819604;29;20119;-81
2023/09/21 02:53:02;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;4790214;29;20047;-81
2023/09/21 02:55:28;;;;;;;3.67;1.23;;;17.80;99.90;;;;;;4822988;29;20066;-81
2023/09/21 02:57:55;;;;;;;4.00;1.88;;;17.80;99.90;;;;;;4815821;29;20110;-81
2023/09/21 03:00:29;;;;;;;3.13;1.30;;;18.10;99.90;;;;;;4817863;29;20100;-82
2023/09/21 03:02:59;;;;;;;7.63;1.95;;;17.80;99.90;;;;;;4816450;29;20054;-81
2023/09/21 03:05:26;;;;;;;7.07;1.48;;;17.80;99.90;;;;;;4803187;29;20050;-81
2023/09/21 03:07:55;;;;;;;4.07;1.38;;;17.80;99.90;;;;;;4817571;29;20126;-81
2023/09/21 03:10:27;;;;;;;4.57;1.27;;;17.90;99.90;;;;;;4816581;29;20066;-79
2023/09/21 03:12:53;;;;;;;2.58;1.30;;;17.80;99.90;;;;;;4830897;29;20058;-81
2023/09/21 03:15:22;;;;;;;4.13;1.55;;;17.80;99.90;;;;;;4820461;29;20503;-83
2023/09/21 03:17:54;;;;;;;4.68;1.33;;;17.90;99.90;;;;;;4818043;29;20105;-82
2023/09/21 03:20:31;;;;;;;2.40;1.33;;;17.80;99.90;;;;;;4820548;29;20130;-82
2023/09/21 03:22:58;;;;;;;3.60;1.30;;;17.80;99.90;;;;;;4822736;29;20113;-81
2023/09/21 03:25:33;;;;;;;5.25;1.50;;;17.80;99.90;;;;;;4811746;29;20395;-81
2023/09/21 03:28:24;;;;;;;3.28;1.60;;;17.80;99.90;;;;;;4833874;29;20078;-82
2023/09/21 03:30:56;;;;;;;5.57;1.67;;;17.80;99.90;;;;;;4828190;29;20050;-82
2023/09/21 03:33:22;;;;;;;2.50;1.58;;;17.80;99.90;;;;;;4838377;29;20149;-81
2023/09/21 03:35:49;;;;;;;2.78;1.50;;;17.80;99.90;;;;;;4817842;29;20118;-82
2023/09/21 03:38:21;;;;;;;2.67;1.40;;;17.80;99.90;;;;;;4820031;29;20111;-82
2023/09/21 03:40:48;;;;;;;3.03;1.60;;;17.80;99.90;;;;;;4810749;29;20058;-82
2023/09/21 03:43:14;;;;;;;2.55;1.30;;;17.80;99.90;;;;;;4818414;29;20058;-81
2023/09/21 03:45:41;;;;;;;4.40;1.73;;;17.80;99.90;;;;;;4820989;29;20053;-81
2023/09/21 03:48:08;;;;;;;4.35;1.27;;;17.80;99.90;;;;;;4824838;29;20058;-81
2023/09/21 03:50:35;;;;;;;6.38;1.65;;;17.80;99.90;;;;;;4839969;29;20047;-82
2023/09/21 03:53:05;;;;;;;7.60;1.40;;;17.80;99.90;;;;;;4824551;29;20114;-82
2023/09/21 03:55:34;;;;;;;5.35;1.50;;;17.80;99.90;;;;;;4841980;29;20042;-81
2023/09/21 03:58:00;;;;;;;1.77;1.25;;;17.80;99.90;;;;;;4826820;29;20069;-80
2023/09/21 04:03:10;;;;;;;3.28;1.65;;;17.80;99.90;;;;;;4841751;29;20062;-81
2023/09/21 04:05:37;;;;;;;2.67;1.10;;;17.90;99.90;;;;;;4841874;29;20058;-81
2023/09/21 04:08:04;;;;;;;3.30;1.38;;;17.80;99.90;;;;;;4815460;29;20548;-81
2023/09/21 04:10:32;;;;;;;1.92;1.33;;;17.80;99.90;;;;;;4815473;29;20062;-80
2023/09/21 04:13:00;;;;;;;4.85;1.25;;;17.80;99.90;;;;;;4843561;29;20121;-81
2023/09/21 04:15:28;;;;;;;1.63;1.13;;;17.80;99.90;;;;;;4810688;29;20540;-81
2023/09/21 04:17:55;;;;;;;1.85;1.15;;;17.70;99.90;;;;;;4812777;29;20178;-82
2023/09/21 04:20:21;;;;;;;2.08;1.00;;;17.80;99.90;;;;;;4811634;29;20054;-80
2023/09/21 04:22:49;;;;;;;3.38;1.33;;;17.70;99.90;;;;;;4810746;29;20053;-81
2023/09/21 04:25:16;;;;;;;3.05;1.55;;;17.70;99.90;;;;;;4827613;29;20046;-82
2023/09/21 04:27:44;;;;;;;4.85;1.80;;;17.70;99.90;;;;;;4825015;29;20554;-81
2023/09/21 04:30:16;;;;;;;1.80;1.33;;;17.70;99.90;;;;;;4818812;29;20529;-80
2023/09/21 04:32:45;;;;;;;1.15;1.00;;;17.50;99.90;;;;;;4825949;29;20050;-80
2023/09/21 04:35:10;;;;;;;1.58;1.30;;;17.70;99.90;;;;;;4839044;29;20058;-80
2023/09/21 04:37:38;;;;;;;2.65;1.55;;;17.70;99.90;;;;;;4825325;29;20384;-82
2023/09/21 04:40:11;;;;;;;1.98;1.20;;;17.70;99.90;;;;;;4840087;29;20055;-82
2023/09/21 04:42:38;;;;;;;2.67;1.50;;;17.70;99.90;;;;;;4811959;29;20046;-81
2023/09/21 04:45:16;;;;;;;3.15;1.10;;;17.70;99.90;;;;;;4825362;29;20398;-80
2023/09/21 04:47:43;;;;;;;3.78;1.38;;;17.70;99.90;;;;;;4826072;29;20078;-83
2023/09/21 04:50:13;;;;;;;2.65;1.40;;;17.70;99.90;;;;;;4794579;29;20046;-81
2023/09/21 04:52:39;;;;;;;2.15;0.98;;;17.60;99.90;;;;;;4825929;29;20057;-81
2023/09/21 04:55:09;;;;;;;5.78;1.38;;;17.60;99.90;;;;;;4825188;29;20358;-79
2023/09/21 04:57:36;;;;;;;1.90;1.17;;;17.60;99.90;;;;;;4823863;29;20047;-82
2023/09/21 05:00:07;;;;;;;5.53;1.30;;;17.60;99.90;;;;;;4812206;29;20046;-80
2023/09/21 05:02:33;;;;;;;2.80;1.38;;;17.50;99.90;;;;;;4796938;29;20177;-81
2023/09/21 05:04:59;;;;;;;4.07;1.52;;;17.50;99.90;;;;;;4827693;29;20054;-82
2023/09/21 05:07:25;;;;;;;2.85;1.10;;;17.60;99.90;;;;;;4844334;29;20103;-84
2023/09/21 05:09:55;;;;;;;2.45;1.15;;;17.50;99.90;;;;;;4812664;29;20495;-82
2023/09/21 05:12:21;;;;;;;3.78;1.63;;;17.50;99.90;;;;;;4841911;29;20061;-79
2023/09/21 05:14:48;;;;;;;3.53;1.60;;;17.50;99.90;;;;;;4846765;29;20046;-80
2023/09/21 05:17:17;;;;;;;2.33;1.02;;;17.50;99.90;;;;;;4811452;29;20097;-81
2023/09/21 05:19:43;;;;;;;1.88;1.10;;;17.50;99.90;;;;;;4819105;29;20052;-81
2023/09/21 05:22:16;;;;;;;2.68;1.32;;;17.50;99.90;;;;;;4675798;29;10001260;-82
2023/09/21 05:24:41;;;;;;;4.05;1.30;;;17.50;99.90;;;;;;4814471;29;20260;-82
2023/09/21 05:27:08;;;;;;;4.53;1.38;;;17.50;99.90;;;;;;4842468;29;20157;-81
2023/09/21 05:29:35;;;;;;;3.63;1.50;;;17.50;99.90;;;;;;4816153;29;20101;-81
2023/09/21 05:32:00;;;;;;;1.67;1.15;;;17.50;99.90;;;;;;4817919;29;20050;-81
2023/09/21 05:34:29;;;;;;;4.88;1.35;;;17.50;99.90;;;;;;4813660;29;20057;-81
2023/09/21 05:36:55;;;;;;;2.65;1.70;;;17.50;99.90;;;;;;4816534;29;20050;-85
2023/09/21 05:39:24;;;;;;;4.03;1.52;;;17.50;99.90;;;;;;4816396;29;20200;-86
2023/09/21 05:41:51;;;;;;;5.28;1.38;;;17.40;99.90;;;;;;4800237;29;20107;-80
2023/09/21 05:44:21;;;;;;;2.00;1.48;;;17.40;99.90;;;;;;4793738;29;20049;-83
2023/09/21 05:46:49;;;;;;;1.67;1.17;;;17.40;99.90;;;;;;4823222;29;20050;-84
2023/09/21 05:49:22;;;;;;;1.95;1.30;;;17.50;99.90;;;;;;4813314;29;20084;-86
2023/09/21 05:51:52;;;;;;;3.35;1.40;;;17.40;99.90;;;;;;4812802;29;20053;-87
2023/09/21 05:54:20;;;;;;;4.72;1.55;;;17.40;99.90;;;;;;4811926;29;20073;-85
2023/09/21 05:56:50;;;;;;;5.70;1.20;;;17.50;99.90;;;;;;4797573;29;20046;-86
2023/09/21 05:59:17;;;;;;;2.42;1.88;;;17.40;99.90;;;;;;4797928;29;20056;-89
2023/09/21 06:01:43;;;;;;;2.35;1.17;;;17.40;99.90;;;;;;4796606;29;20067;-88
2023/09/21 06:04:12;;;;;;;3.08;1.42;;;17.40;99.90;;;;;;4796666;29;20034;-83
2023/09/21 06:06:39;;;;;;;4.75;1.67;;;17.40;99.90;;;;;;4812463;29;20051;-83
2023/09/21 06:09:07;;;;;;;1.88;1.17;;;17.50;99.90;;;;;;4799076;29;20106;-83
2023/09/21 06:11:35;;;;;;;4.65;1.67;;;17.40;99.90;;;;;;4846739;29;20085;-83
2023/09/21 06:14:02;;;;;;;1.65;0.95;;;17.50;99.90;;;;;;4803535;29;20125;-80
2023/09/21 06:16:29;;;;;;;5.38;1.42;;;17.70;99.90;;;;;;4844420;29;20054;-83
2023/09/21 06:18:57;;;;;;;6.00;1.33;;;17.50;99.90;;;;;;4817527;29;20134;-85
2023/09/21 06:21:24;;;;;;;2.40;1.33;;;17.50;99.90;;;;;;4819034;29;20133;-85
2023/09/21 06:23:50;;;;;;;3.90;1.52;;;17.40;99.90;;;;;;4801810;29;20084;-86
2023/09/21 06:26:16;;;;;;;3.83;1.40;;;17.40;99.90;;;;;;4817681;29;20053;-83
2023/09/21 06:28:48;;;;;;;1.58;1.23;;;17.40;99.90;;;;;;4832648;29;20061;-83
2023/09/21 06:31:20;;;;;;;2.05;1.25;;;17.40;99.90;;;;;;4848374;29;20984;-86
2023/09/21 06:33:46;;;;;;;3.08;1.50;;;17.40;99.90;;;;;;4817641;29;20134;-86
2023/09/21 06:36:20;;;;;;;3.28;1.13;;;17.40;99.90;;;;;;4835776;29;20124;-84
2023/09/21 06:38:52;;;;;;;2.42;1.60;;;17.40;99.90;;;;;;4820841;29;20212;-85
2023/09/21 06:41:19;;;;;;;3.50;1.30;;;17.30;99.90;;;;;;4825533;29;20133;-83
2023/09/21 06:43:46;;;;;;;3.55;1.70;;;17.30;99.90;;;;;;4831545;29;20054;-85
2023/09/21 06:46:15;;;;;;;3.10;1.55;;;17.30;99.90;;;;;;4826128;29;20042;-84
2023/09/21 06:48:44;;;;;;;1.92;1.60;;;17.30;99.90;;;;;;4834296;29;20065;-88
2023/09/21 06:51:09;;;;;;;3.97;1.50;;;17.30;99.90;;;;;;4807791;29;20050;-86
2023/09/21 06:53:35;;;;;;;3.83;1.40;;;17.30;99.90;;;;;;4822337;29;20510;-82
2023/09/21 06:56:02;;;;;;;4.55;1.73;;;17.30;99.90;;;;;;4821147;29;20547;-85
2023/09/21 06:58:32;;;;;;;4.60;1.60;;;17.30;99.90;;;;;;4837336;29;20053;-82
2023/09/21 07:00:58;;;;;;;3.83;1.30;;;17.20;99.90;;;;;;4807260;29;20054;-88
2023/09/21 07:03:24;;;;;;;1.85;1.30;;;17.20;99.90;;;;;;4822371;29;20121;-87
2023/09/21 07:05:50;;;;;;;1.83;1.35;;;17.20;99.90;;;;;;4841177;29;20484;-87
2023/09/21 07:08:16;;;;;;;2.95;1.67;;;17.20;99.90;;;;;;4822193;29;20193;-86
2023/09/21 07:10:45;;;;;;;3.35;1.40;;;17.20;99.90;;;;;;4804875;29;20062;-85
2023/09/21 07:13:12;;;;;;;5.47;1.80;;;17.10;99.90;;;;;;4801895;29;20058;-83
2023/09/21 07:15:38;;;;;;;4.13;1.70;;;17.10;99.90;;;;;;4819697;29;20043;-85
2023/09/21 07:18:09;;;;;;;2.33;1.50;;;17.10;99.90;;;;;;4843408;29;20046;-86
2023/09/21 07:20:34;;;;;;;7.28;1.52;;;17.10;99.90;;;;;;4829698;29;20049;-86
2023/09/21 07:23:00;;;;;;;2.05;1.55;;;17.10;99.90;;;;;;4829402;29;20046;-83
2023/09/21 07:25:28;;;;;;;2.38;1.83;;;17.10;99.90;;;;;;4828616;29;20138;-83
2023/09/21 07:27:54;;;;;;;3.80;1.75;;;17.40;99.90;;;;;;4805611;29;20069;-83
2023/09/21 07:30:25;;;;;;;5.57;1.88;;;17.10;99.90;;;;;;4828705;29;20118;-84
2023/09/21 07:32:55;;;;;;;4.68;1.80;;;17.00;99.90;;;;;;4818831;29;20142;-83
2023/09/21 07:35:24;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;4841176;29;20559;-86
2023/09/21 07:37:50;;;;;;;5.85;1.77;;;17.00;99.90;;;;;;4827712;29;20367;-87
2023/09/21 07:40:18;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;4831065;29;20047;-85
2023/09/21 07:42:45;;;;;;;1.75;1.65;;;17.00;99.90;;;;;;4828541;29;20054;-87
2023/09/21 07:45:11;;;;;;;6.35;1.55;;;17.00;99.90;;;;;;4807193;29;20490;-86
2023/09/21 07:47:40;;;;;;;2.28;1.67;;;16.90;99.90;;;;;;4828871;29;20046;-81
2023/09/21 07:50:07;;;;;;;2.65;1.58;;;16.90;99.90;;;;;;4834580;29;20071;-81
2023/09/21 07:52:34;;;;;;;2.45;1.48;;;16.90;99.90;;;;;;4835022;29;20043;-85
2023/09/21 07:55:02;;;;;;;3.90;1.88;;;16.90;99.90;;;;;;4820157;29;20491;-88
2023/09/21 07:57:37;;;;;;;3.40;1.42;;;16.90;99.90;;;;;;4819972;29;20511;-84
2023/09/21 08:00:05;;;;;;;2.30;1.60;;;16.90;99.90;;;;;;4818024;29;20559;-86
2023/09/21 08:02:31;;;;;;;5.28;1.98;;;16.90;99.90;;;;;;4815809;29;20400;-83
2023/09/21 08:04:57;;;;;;;2.92;1.95;;;16.90;99.90;;;;;;4812905;29;20281;-87
2023/09/21 08:07:25;;;;;;;2.17;1.88;;;16.90;99.90;;;;;;4846019;29;20046;-86
2023/09/21 08:09:52;;;;;;;4.15;2.03;;;16.90;99.90;;;;;;4820867;29;20503;-85
2023/09/21 08:12:18;;;;;;;2.55;1.90;;;16.80;99.90;;;;;;4813590;29;20091;-86
2023/09/21 08:14:44;;;;;;;5.32;2.17;;;16.80;99.90;;;;;;4804535;29;20081;-86
2023/09/21 08:17:10;;;;;;;3.92;2.00;;;16.80;99.90;;;;;;4830964;29;20097;-86
2023/09/21 08:19:37;;;;;;;3.47;2.20;;;16.80;99.90;;;;;;4827993;29;20492;-83
2023/09/21 08:22:02;;;;;;;2.33;2.00;;;16.80;99.90;;;;;;4829009;29;20054;-85
2023/09/21 08:24:31;;;;;;;3.88;2.08;;;16.80;99.90;;;;;;4820413;29;20062;-83
2023/09/21 08:26:57;;;;;;;3.72;2.10;;;16.80;99.90;;;;;;4805309;29;20053;-83
2023/09/21 08:29:23;;;;;;;3.38;2.20;;;16.70;99.90;;;;;;4820019;29;20423;-84
2023/09/21 08:31:49;;;;;;;4.90;2.13;;;16.70;99.90;;;;;;4816726;29;20053;-84
2023/09/21 08:34:16;;;;;;;3.72;1.98;;;16.70;99.90;;;;;;4848035;29;20050;-85
2023/09/21 08:36:44;;;;;;;2.67;1.80;;;16.70;99.90;;;;;;4804504;29;20441;-80
2023/09/21 08:39:10;;;;;;;3.63;1.80;;;16.80;99.90;;;;;;4833283;29;20043;-80
2023/09/21 08:41:40;;;;;;;6.85;2.90;;;16.70;99.90;;;;;;4817226;29;20587;-80
2023/09/21 08:44:07;;;;;;;2.78;2.20;;;16.70;99.90;;;;;;4830798;29;20065;-82
2023/09/21 08:46:34;;;;;;;4.65;2.55;;;16.70;99.90;;;;;;4825814;29;20058;-80
2023/09/21 08:49:01;;;;;;;3.75;2.20;;;16.70;99.90;;;;;;4831616;29;20050;-80
2023/09/21 08:51:28;;;;;;;2.97;2.67;;;16.70;99.90;;;;;;4813283;29;20428;-79
2023/09/21 08:53:54;;;;;;;3.13;1.85;;;16.60;99.90;;;;;;4827629;29;20344;-79
2023/09/21 08:56:21;;;;;;;2.72;1.67;;;16.60;99.90;;;;;;4832192;29;20075;-84
2023/09/21 08:58:52;;;;;;;2.40;0.80;;;16.50;99.90;;;;;;4829703;29;20047;-81
2023/09/21 09:01:19;;;;;;;0.88;0.40;;;16.40;99.90;;;;;;4833157;29;20046;-81
2023/09/21 09:03:45;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;4816219;29;20099;-80
2023/09/21 09:06:11;;;;;;;1.80;0.40;;;16.30;99.90;;;;;;4816929;29;20047;-81
2023/09/21 09:08:36;;;;;;;1.92;0.52;;;16.20;99.90;;;;;;4820337;29;20055;-80
2023/09/21 09:11:02;;;;;;;2.08;0.50;;;16.10;99.90;;;;;;4829387;29;20060;-80
2023/09/21 09:13:32;;;;;;;0.80;0.40;;;15.90;99.90;;;;;;4817798;29;20419;-82
2023/09/21 09:15:59;;;;;;;1.60;0.45;;;15.90;99.90;;;;;;4816923;29;20137;-85
2023/09/21 09:18:28;;;;;;;4.40;0.75;;;15.90;99.90;;;;;;4812661;29;20055;-79
2023/09/21 09:20:54;;;;;;;1.15;0.20;;;15.90;99.90;;;;;;4798608;29;20102;-84
2023/09/21 09:23:21;;;;;;;1.17;0.55;;;15.80;99.90;;;;;;4825459;29;20858;-79
2023/09/21 09:25:49;;;;;;;1.52;0.57;;;16.10;99.90;;;;;;4812522;29;20046;-81
2023/09/21 09:28:15;;;;;;;1.25;0.47;;;15.80;99.90;;;;;;4812108;29;20046;-82
2023/09/21 09:30:41;;;;;;;2.28;0.50;;;15.70;99.90;;;;;;4811531;29;20049;-79
2023/09/21 09:33:12;;;;;;;1.48;0.50;;;15.70;99.90;;;;;;4812244;29;20125;-80
2023/09/21 09:35:41;;;;;;;2.25;0.93;;;15.60;99.90;;;;;;4811602;29;20241;-80
2023/09/21 09:38:09;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;4807707;29;20089;-79
2023/09/21 09:40:37;;;;;;;1.42;0.20;;;16.80;99.90;;;;;;4807114;29;20419;-79
2023/09/21 09:43:06;;;;;;;2.20;0.30;;;17.00;99.90;;;;;;4821119;29;20122;-81
2023/09/21 09:45:32;;;;;;;1.20;0.30;;;15.40;99.90;;;;;;4814347;29;20042;-79
2023/09/21 09:48:02;;;;;;;2.10;0.70;;;15.40;99.90;;;;;;4842075;29;20062;-82
2023/09/21 09:50:33;;;;;;;3.45;0.50;;;15.40;99.90;;;;;;4812212;29;20061;-79
2023/09/21 09:53:10;;;;;;;1.25;0.60;;;15.60;99.90;;;;;;4819806;29;20058;-79
2023/09/21 09:55:37;;;;;;;0.60;0.43;;;15.40;99.90;;;;;;4820472;29;20039;-80
2023/09/21 09:58:03;;;;;;;0.70;0.30;;;16.70;99.90;;;;;;4820898;29;20049;-79
2023/09/21 10:00:35;;;;;;;2.60;0.60;;;15.40;99.90;;;;;;4821362;29;20448;-81
2023/09/21 10:03:03;;;;;;;0.73;0.38;;;15.60;99.90;;;;;;4834891;29;20039;-79
2023/09/21 10:05:29;;;;;;;0.75;0.22;;;15.50;99.90;;;;;;4820464;29;20068;-80
2023/09/21 10:08:01;;;;;;;0.60;0.20;;;15.50;99.90;;;;;;4820165;29;20500;-80
2023/09/21 10:10:36;;;;;;;1.92;0.40;;;15.80;99.90;;;;;;4819770;29;20111;-82
2023/09/21 10:13:02;;;;;;;;;;;15.40;99.90;;;;;;4804428;29;20139;-79
2023/09/21 10:15:29;;;;;;;1.45;0.32;;;15.30;99.90;;;;;;4845554;29;19933;-79
2023/09/21 10:17:57;;;;;;;0.63;0.30;;;16.80;99.90;;;;;;4824892;29;20134;-79
2023/09/21 10:20:27;;;;;;;1.75;0.30;;;16.30;99.90;;;;;;4818792;29;20099;-80
2023/09/21 10:22:53;;;;;;;0.60;0.15;;;16.40;99.90;;;;;;4835448;29;20053;-79
2023/09/21 10:25:43;;;;;;;0.32;0.30;;;15.40;99.90;;;;;;4819885;29;20045;-79
2023/09/21 10:28:23;;;;;;;0.25;0.20;;;15.40;99.90;;;;;;4833706;29;20156;-81
2023/09/21 10:30:52;;;;;;;0.52;0.30;;;15.40;99.90;;;;;;4829602;29;20061;-79
2023/09/21 10:33:18;;;;;;;0.63;0.38;;;15.50;99.90;;;;;;4842301;29;20053;-79
2023/09/21 10:35:45;;;;;;;1.85;0.30;;;15.50;99.90;;;;;;4818832;29;20050;-79
2023/09/21 10:38:17;;;;;;;0.88;0.50;;;15.60;99.90;;;;;;4841469;29;20082;-79
2023/09/21 10:40:43;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;4834322;29;20219;-80
2023/09/21 10:43:37;;;;;;;0.57;0.55;;;15.60;99.90;;;;;;4834408;29;20058;-81
2023/09/21 10:46:23;;;;;;;0.70;0.65;;;15.60;99.90;;;;;;4832477;29;20054;-80
2023/09/21 10:49:19;;;;;;;1.05;0.40;;;15.60;99.90;;;;;;4839519;29;20043;-79
2023/09/21 10:51:46;;;;;;;0.50;0.20;;;15.80;99.90;;;;;;4801829;29;20055;-80
2023/09/21 10:54:12;;;;;;;0.93;0.45;;;15.70;99.90;;;;;;4831466;29;20046;-80
2023/09/21 10:56:37;;;;;;;0.35;0.30;;;15.60;99.90;;;;;;4813654;29;20046;-80
2023/09/21 10:59:09;;;;;;;2.67;0.40;;;15.60;99.90;;;;;;4820444;29;20054;-80
2023/09/21 11:01:36;;;;;;;0.85;0.38;;;15.70;99.90;;;;;;4832338;29;20463;-81
2023/09/21 11:04:02;;;;;;;1.92;0.35;;;15.60;99.90;;;;;;4841661;29;20125;-79
2023/09/21 11:06:29;;;;;;;0.43;0.15;;;15.70;99.90;;;;;;4831504;29;20054;-80
2023/09/21 11:08:55;;;;;;;1.08;0.32;;;15.80;99.90;;;;;;4818443;29;20050;-81
2023/09/21 11:11:22;;;;;;;0.70;0.47;;;15.80;99.90;;;;;;4803967;29;20146;-79
2023/09/21 11:13:51;;;;;;;1.02;0.40;;;15.90;99.90;;;;;;4834047;29;20050;-79
2023/09/21 11:16:18;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;4812159;29;20050;-80
2023/09/21 11:18:44;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;4820491;29;20056;-84
2023/09/21 11:21:11;;;;;;;1.15;0.63;;;16.50;99.90;;;;;;4812939;29;20085;-86
2023/09/21 11:23:42;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4797231;29;20513;-84
2023/09/21 11:26:11;;;;;;;1.15;0.30;;;15.80;99.90;;;;;;4845750;29;20099;-86
2023/09/21 11:28:37;;;;;;;0.90;0.32;;;15.80;99.90;;;;;;4830081;29;20495;-86
2023/09/21 11:31:05;;;;;;;0.47;0.30;;;15.80;99.90;;;;;;4825645;29;20057;-84
2023/09/21 11:33:37;;;;;;;0.63;0.30;;;15.80;99.90;;;;;;4797622;29;20057;-79
2023/09/21 11:36:04;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4827087;29;20074;-83
2023/09/21 11:38:33;;;;;;;3.20;0.40;;;15.90;99.90;;;;;;4828043;29;20103;-84
2023/09/21 11:40:59;;;;;;;0.73;0.43;;;15.90;99.90;;;;;;4828943;29;20069;-87
2023/09/21 11:43:25;;;;;;;1.83;0.50;;;15.80;99.90;;;;;;4832448;29;20055;-83
2023/09/21 11:45:52;;;;;;;1.40;0.50;;;15.90;99.90;;;;;;4810891;29;20055;-83
2023/09/21 11:48:21;;;;;;;0.93;0.30;;;15.90;99.90;;;;;;4850362;29;20073;-82
2023/09/21 11:50:50;;;;;;;0.50;0.25;;;16.80;99.90;;;;;;4815189;29;20050;-85
2023/09/21 11:53:19;;;;;;;0.70;0.40;;;15.90;99.90;;;;;;4804861;29;20484;-82
2023/09/21 11:55:46;;;;;;;2.08;0.35;;;15.90;99.90;;;;;;4834414;29;20099;-82
2023/09/21 11:58:15;;;;;;;2.22;0.65;;;15.80;99.90;;;;;;4818058;29;20141;-85
2023/09/21 12:03:41;;;;;;;1.30;0.65;;;15.80;99.90;;;;;;4844513;29;20490;-82
2023/09/21 12:06:07;;;;;;;1.35;0.50;;;15.70;99.90;;;;;;4846491;29;20057;-80
2023/09/21 12:08:42;;;;;;;1.63;0.57;;;15.70;99.90;;;;;;4833462;29;20050;-87
2023/09/21 12:11:09;;;;;;;1.02;0.60;;;15.70;99.90;;;;;;4818094;29;20519;-82
2023/09/21 12:13:38;;;;;;;1.92;0.85;;;15.60;99.90;;;;;;4834069;29;20137;-85
2023/09/21 12:16:07;;;;;;;1.00;0.73;;;15.60;99.90;;;;;;4819717;29;20052;-84
2023/09/21 12:18:37;;;;;;;1.02;0.68;;;15.60;99.90;;;;;;4819696;29;20419;-84
2023/09/21 12:21:03;;;;;;;0.88;0.88;;;15.60;99.90;;;;;;4833378;29;20053;-82
2023/09/21 12:23:30;;;;;;;1.23;0.70;;;15.60;99.90;;;;;;4804213;29;20050;-83
2023/09/21 12:25:55;;;;;;;1.30;1.13;;;16.80;99.90;;;;;;4828691;29;20058;-83
2023/09/21 12:28:23;;;;;;;0.63;0.60;;;15.60;99.90;;;;;;4804282;29;20046;-90
2023/09/21 12:30:51;;;;;;;2.28;0.52;;;15.60;99.90;;;;;;4818226;29;20061;-82
2023/09/21 12:33:19;;;;;;;1.30;0.60;;;15.70;99.90;;;;;;4833522;29;20057;-85
2023/09/21 12:35:44;;;;;;;1.23;0.50;;;15.70;99.90;;;;;;4804873;29;20102;-85
2023/09/21 12:38:11;;;;;;;0.43;0.40;;;15.60;99.90;;;;;;4827018;29;20134;-82
2023/09/21 12:40:39;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4834377;29;20058;-82
2023/09/21 12:43:09;;;;;;;2.05;0.32;;;15.60;99.90;;;;;;4818027;29;20566;-84
2023/09/21 12:45:37;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;4834398;29;20439;-87
2023/09/21 12:48:07;;;;;;;0.30;0.15;;;15.60;99.90;;;;;;4834442;29;20507;-84
2023/09/21 12:50:36;;;;;;;1.27;0.50;;;15.60;99.90;;;;;;4820597;29;20046;-81
2023/09/21 12:53:06;;;;;;;1.13;0.30;;;15.60;99.90;;;;;;4835960;29;20530;-81
2023/09/21 12:55:33;;;;;;;0.22;0.20;;;15.50;99.90;;;;;;4804177;29;20432;-85
2023/09/21 12:58:11;;;;;;;0.47;0.30;;;15.60;99.90;;;;;;4832719;29;20320;-81