Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:25;;;;;;;11.63;2.05;;;4.10;99.90;;;;;;5074053;28;20040;-88
2023/01/31 00:02:51;;;;;;;13.85;2.15;;;4.10;99.90;;;;;;5073355;28;20050;-89
2023/01/31 00:05:18;;;;;;;15.35;2.85;;;4.10;99.90;;;;;;5069541;28;20040;-88
2023/01/31 00:07:45;;;;;;;21.05;2.55;;;4.10;99.90;;;;;;5090011;28;20501;-88
2023/01/31 00:10:10;;;;;;;13.20;3.03;;;4.10;99.90;;;;;;5070715;28;20032;-88
2023/01/31 00:12:36;;;;;;;16.40;2.38;;;4.10;99.90;;;;;;5090889;28;20111;-89
2023/01/31 00:15:02;;;;;;;13.63;1.85;;;4.10;99.90;;;;;;5085826;28;20040;-88
2023/01/31 00:17:28;;;;;;;14.10;2.45;;;4.10;99.90;;;;;;5079162;28;20043;-88
2023/01/31 00:19:53;;;;;;;12.95;3.08;;;4.10;99.90;;;;;;5073703;28;20040;-88
2023/01/31 00:22:19;;;;;;;15.35;2.40;;;4.00;99.90;;;;;;5091206;28;20488;-88
2023/01/31 00:24:45;;;;;;;14.32;2.42;;;4.00;99.90;;;;;;5088244;28;20119;-88
2023/01/31 00:27:10;;;;;;;13.43;2.88;;;4.00;99.90;;;;;;5072761;28;20036;-88
2023/01/31 00:29:36;;;;;;;17.00;2.38;;;4.00;99.90;;;;;;5069882;28;20169;-88
2023/01/31 00:32:02;;;;;;;12.85;2.40;;;4.00;99.90;;;;;;5073037;28;20252;-88
2023/01/31 00:34:28;;;;;;;14.73;2.50;;;4.00;99.90;;;;;;5073432;28;20449;-88
2023/01/31 00:36:54;;;;;;;17.13;3.22;;;4.00;99.90;;;;;;5080917;28;20044;-88
2023/01/31 00:39:20;;;;;;;16.00;1.77;;;3.90;99.90;;;;;;5090783;28;20087;-88
2023/01/31 00:41:45;;;;;;;17.58;2.20;;;3.80;99.90;;;;;;5089780;28;20036;-88
2023/01/31 00:44:11;;;;;;;19.42;2.83;;;3.80;99.90;;;;;;5086939;28;20484;-89
2023/01/31 00:46:36;;;;;;;13.80;2.03;;;3.70;99.90;;;;;;5091017;28;20528;-88
2023/01/31 00:49:02;;;;;;;11.35;2.08;;;3.60;99.90;;;;;;5072007;28;20509;-88
2023/01/31 00:51:28;;;;;;;15.73;2.50;;;3.50;99.90;;;;;;5074565;28;20032;-88
2023/01/31 00:53:54;;;;;;;13.30;2.25;;;3.40;99.90;;;;;;5073739;28;20760;-88
2023/01/31 00:56:22;;;;;;;15.95;2.92;;;3.30;99.90;;;;;;5070794;28;20126;-88
2023/01/31 00:58:48;;;;;;;16.63;2.65;;;3.30;99.90;;;;;;5076702;28;20066;-88
2023/01/31 01:01:23;;;;;;;13.93;1.92;;;3.20;99.90;;;;;;5075693;28;20040;-88
2023/01/31 01:03:49;;;;;;;15.77;2.42;;;3.10;99.90;;;;;;5076587;28;20051;-88
2023/01/31 01:06:15;;;;;;;16.73;3.42;;;3.00;99.90;;;;;;5075602;28;20036;-88
2023/01/31 01:08:42;;;;;;;15.70;2.70;;;2.90;99.90;;;;;;5090847;28;20101;-89
2023/01/31 01:11:20;;;;;;;10.27;1.63;;;2.90;99.90;;;;;;5094166;28;20036;-89
2023/01/31 01:13:46;;;;;;;15.43;2.33;;;2.90;99.90;;;;;;5083341;28;20504;-90
2023/01/31 01:16:15;;;;;;;15.35;2.22;;;2.80;99.90;;;;;;5056963;28;20493;-89
2023/01/31 01:18:43;;;;;;;12.30;1.98;;;2.80;99.90;;;;;;5060488;28;20413;-88
2023/01/31 01:21:19;;;;;;;15.00;2.92;;;2.70;99.90;;;;;;5076261;28;20032;-88
2023/01/31 01:23:46;;;;;;;9.95;2.28;;;2.70;99.90;;;;;;5091002;28;20069;-88
2023/01/31 01:26:24;;;;;;;20.23;2.88;;;2.70;99.90;;;;;;5076570;28;20032;-88
2023/01/31 01:28:51;;;;;;;13.88;1.88;;;2.70;99.90;;;;;;5087769;28;20489;-88
2023/01/31 01:31:17;;;;;;;14.77;2.05;;;2.60;99.90;;;;;;5074885;28;20055;-88
2023/01/31 01:33:44;;;;;;;13.82;2.22;;;2.60;99.90;;;;;;5092803;28;20040;-88
2023/01/31 01:36:14;;;;;;;12.65;1.70;;;2.60;99.90;;;;;;5087819;28;20489;-88
2023/01/31 01:38:40;;;;;;;10.57;2.03;;;2.60;99.90;;;;;;5094066;28;20123;-89
2023/01/31 01:41:06;;;;;;;17.17;2.80;;;2.50;99.90;;;;;;5092731;28;20111;-87
2023/01/31 01:43:41;;;;;;;19.90;3.90;;;2.50;99.90;;;;;;5073156;28;20043;-88
2023/01/31 01:46:09;;;;;;;17.90;2.45;;;2.50;99.90;;;;;;5075457;28;20046;-88
2023/01/31 01:48:36;;;;;;;13.05;1.88;;;2.50;99.90;;;;;;5068103;28;20071;-88
2023/01/31 01:51:03;;;;;;;15.93;2.97;;;2.50;99.90;;;;;;5092413;28;20047;-89
2023/01/31 01:53:30;;;;;;;12.75;1.80;;;2.50;99.90;;;;;;5073723;28;20063;-89
2023/01/31 01:56:08;;;;;;;11.40;1.88;;;2.50;99.90;;;;;;5076054;28;20059;-89
2023/01/31 01:58:45;;;;;;;11.40;1.95;;;2.60;99.90;;;;;;5091952;28;20032;-89
2023/01/31 02:01:12;;;;;;;13.65;1.95;;;2.60;99.90;;;;;;5089709;28;20036;-89
2023/01/31 02:03:39;;;;;;;10.20;2.10;;;2.60;99.90;;;;;;5092530;28;20032;-89
2023/01/31 02:06:06;;;;;;;14.25;2.78;;;2.70;99.90;;;;;;5071826;28;20055;-89
2023/01/31 02:08:35;;;;;;;12.82;2.35;;;2.70;99.90;;;;;;5091810;28;20444;-89
2023/01/31 02:11:14;;;;;;;13.80;1.90;;;2.70;99.90;;;;;;5075148;28;20493;-89
2023/01/31 02:13:41;;;;;;;11.05;2.38;;;2.70;99.90;;;;;;5067185;28;20058;-89
2023/01/31 02:16:07;;;;;;;11.88;1.70;;;2.70;99.90;;;;;;5075174;28;20036;-88
2023/01/31 02:18:34;;;;;;;15.85;2.13;;;2.60;99.90;;;;;;5090840;28;20118;-89
2023/01/31 02:21:24;;;;;;;12.52;2.47;;;2.60;99.90;;;;;;5070769;28;20119;-89
2023/01/31 02:24:14;;;;;;;15.05;2.55;;;2.60;99.90;;;;;;5074628;28;20493;-89
2023/01/31 02:27:05;;;;;;;17.50;2.00;;;2.60;99.90;;;;;;5073073;28;20040;-89
2023/01/31 02:29:48;;;;;;;14.68;1.85;;;2.60;99.90;;;;;;5072959;28;20028;-89
2023/01/31 02:32:33;;;;;;;10.80;1.65;;;2.60;99.90;;;;;;5069269;28;20075;-89
2023/01/31 02:35:17;;;;;;;10.10;2.00;;;2.60;99.90;;;;;;5091285;28;20039;-89
2023/01/31 02:38:00;;;;;;;17.50;1.98;;;2.60;99.90;;;;;;5090307;28;20122;-89
2023/01/31 02:40:32;;;;;;;9.10;1.35;;;2.60;99.90;;;;;;5074787;28;20078;-89
2023/01/31 02:43:26;;;;;;;10.50;1.90;;;2.60;99.90;;;;;;5072773;28;20056;-89
2023/01/31 02:46:15;;;;;;;13.60;1.92;;;2.70;99.90;;;;;;5092675;28;20121;-89
2023/01/31 02:48:46;;;;;;;16.48;3.20;;;2.70;99.90;;;;;;5086928;28;20040;-89
2023/01/31 02:51:31;;;;;;;11.70;1.92;;;2.70;99.90;;;;;;5091017;28;20079;-89
2023/01/31 02:54:00;;;;;;;18.25;1.90;;;2.80;99.90;;;;;;5072596;28;20054;-89
2023/01/31 02:56:33;;;;;;;12.00;1.80;;;2.90;99.90;;;;;;5074828;28;20504;-89
2023/01/31 02:59:09;;;;;;;12.40;2.28;;;2.90;99.90;;;;;;5073893;28;20040;-89
2023/01/31 03:01:43;;;;;;;9.07;1.88;;;3.00;99.90;;;;;;5072143;28;20404;-89
2023/01/31 03:04:11;;;;;;;16.42;2.83;;;3.00;99.90;;;;;;5074257;28;20040;-89
2023/01/31 03:06:42;;;;;;;13.38;1.63;;;3.00;99.90;;;;;;5074344;28;20067;-89
2023/01/31 03:09:23;;;;;;;17.27;2.42;;;3.10;99.90;;;;;;5072613;28;20032;-89
2023/01/31 03:12:05;;;;;;;15.25;2.33;;;3.10;99.90;;;;;;5090956;28;20040;-89
2023/01/31 03:14:58;;;;;;;12.05;2.65;;;3.20;99.90;;;;;;5084847;28;20048;-90
2023/01/31 03:17:51;;;;;;;11.43;2.00;;;3.20;99.90;;;;;;5074060;28;20093;-89
2023/01/31 03:20:26;;;;;;;12.05;2.22;;;3.30;99.90;;;;;;5088771;28;20557;-90
2023/01/31 03:23:07;;;;;;;20.25;2.85;;;3.30;99.90;;;;;;5074439;28;20487;-89
2023/01/31 03:25:36;;;;;;;7.20;1.33;;;3.40;99.90;;;;;;5088439;28;20493;-89
2023/01/31 03:28:06;;;;;;;18.27;2.47;;;3.50;99.90;;;;;;5090609;28;20650;-89
2023/01/31 03:30:42;;;;;;;13.60;2.53;;;3.50;99.90;;;;;;5072873;28;20089;-89
2023/01/31 03:33:33;;;;;;;15.65;2.95;;;3.60;99.90;;;;;;5086103;28;20048;-90
2023/01/31 03:36:23;;;;;;;13.93;2.42;;;3.70;99.90;;;;;;5091461;28;20536;-89
2023/01/31 03:39:07;;;;;;;12.48;1.73;;;3.80;99.90;;;;;;5068715;28;20042;-89
2023/01/31 03:41:50;;;;;;;10.52;1.95;;;3.80;99.90;;;;;;5073991;28;20566;-90
2023/01/31 03:44:35;;;;;;;11.10;1.90;;;3.80;99.90;;;;;;5066621;28;20169;-89
2023/01/31 03:47:08;;;;;;;14.38;2.60;;;3.90;99.90;;;;;;5073425;28;20072;-89
2023/01/31 03:49:38;;;;;;;12.90;1.55;;;3.90;99.90;;;;;;5067040;28;20032;-89
2023/01/31 03:52:07;;;;;;;12.85;2.10;;;3.90;99.90;;;;;;5073254;28;20051;-89
2023/01/31 03:54:39;;;;;;;12.45;2.47;;;3.90;99.90;;;;;;5089941;28;20558;-89
2023/01/31 03:57:20;;;;;;;17.05;2.03;;;3.90;99.90;;;;;;5072482;28;20039;-90
2023/01/31 03:59:52;;;;;;;10.70;1.52;;;3.90;99.90;;;;;;5073466;28;20040;-90
2023/01/31 04:02:23;;;;;;;10.35;1.73;;;3.90;99.90;;;;;;5068180;28;20036;-89
2023/01/31 04:04:57;;;;;;;9.10;1.95;;;4.00;99.90;;;;;;5073195;28;20040;-89
2023/01/31 04:07:23;;;;;;;13.68;2.08;;;4.00;99.90;;;;;;5085815;28;20063;-89
2023/01/31 04:09:49;;;;;;;15.65;1.90;;;4.00;99.90;;;;;;5072604;28;20032;-90
2023/01/31 04:12:15;;;;;;;12.50;1.85;;;4.10;99.90;;;;;;5073480;28;20047;-89
2023/01/31 04:14:41;;;;;;;12.50;3.10;;;4.10;99.90;;;;;;5071373;28;20036;-90
2023/01/31 04:17:07;;;;;;;22.90;2.92;;;4.20;99.90;;;;;;5089975;28;20127;-89
2023/01/31 04:19:33;;;;;;;12.88;2.47;;;4.20;99.90;;;;;;5085015;28;20151;-90
2023/01/31 04:21:58;;;;;;;13.35;1.90;;;4.20;99.90;;;;;;5072873;28;20051;-90
2023/01/31 04:24:24;;;;;;;11.70;1.35;;;4.30;99.90;;;;;;5074479;28;20424;-89
2023/01/31 04:26:50;;;;;;;8.02;1.48;;;4.30;99.90;;;;;;5072526;28;20036;-90
2023/01/31 04:29:15;;;;;;;9.43;1.80;;;4.30;99.90;;;;;;5077316;28;20044;-90
2023/01/31 04:31:41;;;;;;;13.65;2.33;;;4.30;99.90;;;;;;5088641;28;20028;-90
2023/01/31 04:34:07;;;;;;;9.38;2.17;;;4.30;99.90;;;;;;5075345;28;20032;-90
2023/01/31 04:36:33;;;;;;;10.98;2.03;;;4.30;99.90;;;;;;5094213;28;20043;-90
2023/01/31 04:38:59;;;;;;;10.43;2.00;;;4.30;99.90;;;;;;5071492;28;20078;-88
2023/01/31 04:41:25;;;;;;;12.48;2.67;;;4.30;99.90;;;;;;5093396;28;20051;-89
2023/01/31 04:43:51;;;;;;;11.75;1.88;;;4.30;99.90;;;;;;5091900;28;20036;-89
2023/01/31 04:46:17;;;;;;;14.75;1.98;;;4.30;99.90;;;;;;5077054;28;20036;-89
2023/01/31 04:48:42;;;;;;;16.55;3.20;;;4.30;99.90;;;;;;5076177;28;20036;-90
2023/01/31 04:51:08;;;;;;;13.25;2.75;;;4.40;99.90;;;;;;5072081;28;20116;-90
2023/01/31 04:53:34;;;;;;;13.63;2.83;;;4.40;99.90;;;;;;5077107;28;20404;-90
2023/01/31 04:56:00;;;;;;;16.45;2.95;;;4.40;99.90;;;;;;5068367;28;20032;-89
2023/01/31 04:58:26;;;;;;;10.68;2.95;;;4.40;99.90;;;;;;5076321;28;20413;-90
2023/01/31 05:00:53;;;;;;;15.27;2.95;;;4.40;99.90;;;;;;5091956;28;20054;-90
2023/01/31 05:03:19;;;;;;;12.95;1.92;;;4.50;99.90;;;;;;5076430;28;20032;-89
2023/01/31 05:05:47;;;;;;;14.52;3.33;;;4.50;99.90;;;;;;5076658;28;20096;-89
2023/01/31 05:08:12;;;;;;;19.30;3.33;;;4.50;99.90;;;;;;5085745;28;20036;-89
2023/01/31 05:10:38;;;;;;;15.63;2.63;;;4.50;99.90;;;;;;5076146;28;20100;-89
2023/01/31 05:13:04;;;;;;;16.08;2.60;;;4.50;99.90;;;;;;5069589;28;20115;-90
2023/01/31 05:15:31;;;;;;;24.60;2.85;;;4.50;99.90;;;;;;5076675;28;20044;-90
2023/01/31 05:18:01;;;;;;;9.63;2.05;;;4.60;99.90;;;;;;5093243;28;20047;-89
2023/01/31 05:20:29;;;;;;;13.30;3.03;;;4.60;99.90;;;;;;5085068;28;20475;-92
2023/01/31 05:22:55;;;;;;;16.85;3.00;;;4.60;99.90;;;;;;5076061;28;20047;-89
2023/01/31 05:25:21;;;;;;;20.98;4.05;;;4.60;99.90;;;;;;5068067;28;20036;-89
2023/01/31 05:27:47;;;;;;;14.73;3.03;;;4.60;99.90;;;;;;5094174;28;20100;-90
2023/01/31 05:30:12;;;;;;;14.38;2.42;;;4.60;99.90;;;;;;5093022;28;20082;-90
2023/01/31 05:32:38;;;;;;;12.93;2.70;;;4.70;99.90;;;;;;5073394;28;20462;-90
2023/01/31 05:35:05;;;;;;;21.67;2.35;;;4.70;99.90;;;;;;5075892;28;20040;-90
2023/01/31 05:37:30;;;;;;;14.10;3.10;;;4.70;99.90;;;;;;5069258;28;20039;-90
2023/01/31 05:39:56;;;;;;;18.17;4.00;;;4.70;99.90;;;;;;5075751;28;20044;-90
2023/01/31 05:42:21;;;;;;;14.55;2.95;;;4.70;99.90;;;;;;5069065;28;20124;-90
2023/01/31 05:44:47;;;;;;;12.80;2.55;;;4.70;99.90;;;;;;5076007;28;20097;-90
2023/01/31 05:47:13;;;;;;;12.43;2.55;;;4.70;99.90;;;;;;5074302;28;20031;-89
2023/01/31 05:49:39;;;;;;;20.05;3.13;;;4.70;99.90;;;;;;5093112;28;20496;-90
2023/01/31 05:52:04;;;;;;;15.90;3.72;;;4.70;99.90;;;;;;5088822;28;20126;-89
2023/01/31 05:54:30;;;;;;;14.77;3.15;;;4.80;99.90;;;;;;5075930;28;20078;-90
2023/01/31 05:56:56;;;;;;;17.80;2.88;;;4.80;99.90;;;;;;5075898;28;20082;-90
2023/01/31 05:59:21;;;;;;;11.93;2.58;;;4.80;99.90;;;;;;5091178;28;20040;-90
2023/01/31 06:01:47;;;;;;;14.82;3.20;;;4.80;99.90;;;;;;5075183;28;20556;-89
2023/01/31 06:04:13;;;;;;;13.82;3.38;;;4.90;99.90;;;;;;5086932;28;20064;-89
2023/01/31 06:06:38;;;;;;;15.27;3.03;;;4.90;99.90;;;;;;5091021;28;20120;-89
2023/01/31 06:09:04;;;;;;;15.60;3.10;;;4.90;99.90;;;;;;5075136;28;20039;-89
2023/01/31 06:11:30;;;;;;;11.82;2.75;;;5.00;99.90;;;;;;5073052;28;20039;-90
2023/01/31 06:13:57;;;;;;;16.48;2.63;;;5.00;99.90;;;;;;5075740;28;20067;-91
2023/01/31 06:16:23;;;;;;;17.92;4.22;;;5.00;99.90;;;;;;5069471;28;20046;-90
2023/01/31 06:18:49;;;;;;;20.88;4.43;;;5.00;99.90;;;;;;5074841;28;20119;-90
2023/01/31 06:21:15;;;;;;;11.52;2.78;;;5.10;99.90;;;;;;5075058;28;20139;-89
2023/01/31 06:23:45;;;;;;;19.42;5.55;;;5.10;99.90;;;;;;5070018;28;20467;-90
2023/01/31 06:26:11;;;;;;;16.33;3.92;;;5.20;99.90;;;;;;5075265;28;20039;-90
2023/01/31 06:28:36;;;;;;;13.75;4.45;;;5.20;99.90;;;;;;5073767;28;20044;-90
2023/01/31 06:31:10;;;;;;;14.27;3.15;;;5.20;99.90;;;;;;5074063;28;20032;-90
2023/01/31 06:33:36;;;;;;;14.27;4.20;;;5.30;99.90;;;;;;5093640;28;20028;-90
2023/01/31 06:36:02;;;;;;;18.08;4.32;;;5.30;99.90;;;;;;5067062;28;20085;-90
2023/01/31 06:38:28;;;;;;;16.00;4.50;;;5.40;99.90;;;;;;5074717;28;20089;-90
2023/01/31 06:40:54;;;;;;;21.50;5.07;;;5.50;99.90;;;;;;5074177;28;20047;-90
2023/01/31 06:43:20;;;;;;;21.25;5.20;;;5.50;99.90;;;;;;5073787;28;20100;-90
2023/01/31 06:45:48;;;;;;;22.58;4.97;;;5.50;99.90;;;;;;5091955;28;20039;-90
2023/01/31 06:48:14;;;;;;;15.23;5.85;;;5.60;99.90;;;;;;5069720;28;20033;-90
2023/01/31 06:50:41;;;;;;;13.73;4.07;;;5.70;99.90;;;;;;5073608;28;20039;-90
2023/01/31 06:53:07;;;;;;;17.13;4.22;;;5.70;99.90;;;;;;5074382;28;20063;-90
2023/01/31 06:55:32;;;;;;;20.23;4.50;;;5.80;99.90;;;;;;5088348;28;20128;-90
2023/01/31 06:57:58;;;;;;;10.80;3.50;;;5.90;99.90;;;;;;5074647;28;20485;-90
2023/01/31 07:00:24;;;;;;;19.70;5.63;;;5.90;99.90;;;;;;5068528;28;20510;-91
2023/01/31 07:02:51;;;;;;;13.25;3.95;;;6.00;99.90;;;;;;5070788;28;20048;-91
2023/01/31 07:05:17;;;;;;;32.25;5.55;;;6.00;99.90;;;;;;5054318;28;20044;-91
2023/01/31 07:07:43;;;;;;;15.68;4.53;;;6.00;99.90;;;;;;5084330;28;20400;-91
2023/01/31 07:10:09;;;;;;;22.38;5.80;;;6.00;99.90;;;;;;5091626;28;20512;-90
2023/01/31 07:12:35;;;;;;;14.32;4.43;;;6.00;99.90;;;;;;5090945;28;20035;-89
2023/01/31 07:15:01;;;;;;;18.25;4.07;;;6.00;99.90;;;;;;5087477;28;20047;-90
2023/01/31 07:17:26;;;;;;;14.50;5.20;;;6.00;99.90;;;;;;5074162;28;20071;-90
2023/01/31 07:19:52;;;;;;;13.93;3.97;;;6.10;99.90;;;;;;5074265;28;20037;-90
2023/01/31 07:22:18;;;;;;;15.75;5.03;;;6.10;99.90;;;;;;5071662;28;20041;-90
2023/01/31 07:24:44;;;;;;;12.60;3.60;;;6.10;99.90;;;;;;5076067;28;20046;-90
2023/01/31 07:27:13;;;;;;;13.55;3.13;;;6.10;99.90;;;;;;5088031;28;20036;-89
2023/01/31 07:29:39;;;;;;;14.55;3.42;;;6.20;99.90;;;;;;5058664;28;20028;-89
2023/01/31 07:32:05;;;;;;;16.60;3.15;;;6.20;99.90;;;;;;5069389;28;20493;-89
2023/01/31 07:34:31;;;;;;;14.57;3.50;;;6.20;99.90;;;;;;5053653;28;20040;-89
2023/01/31 07:36:56;;;;;;;18.90;4.43;;;6.20;99.90;;;;;;5059202;28;20100;-89
2023/01/31 07:39:22;;;;;;;17.25;3.38;;;6.20;99.90;;;;;;5070215;28;20071;-89
2023/01/31 07:41:48;;;;;;;16.58;3.88;;;6.20;99.90;;;;;;5059413;28;20039;-89
2023/01/31 07:44:14;;;;;;;18.60;3.90;;;6.30;99.90;;;;;;5084467;28;20133;-90
2023/01/31 07:46:40;;;;;;;11.60;3.13;;;6.30;99.90;;;;;;5072992;28;20495;-89
2023/01/31 07:49:06;;;;;;;15.68;3.63;;;6.30;99.90;;;;;;5065903;28;20032;-89
2023/01/31 07:51:31;;;;;;;16.58;2.83;;;6.30;99.90;;;;;;5072070;28;20032;-89
2023/01/31 07:53:57;;;;;;;14.65;3.08;;;6.30;99.90;;;;;;5072702;28;20097;-90
2023/01/31 07:56:23;;;;;;;20.98;4.38;;;6.30;99.90;;;;;;5066386;28;20036;-89
2023/01/31 07:58:49;;;;;;;17.48;3.75;;;6.30;99.90;;;;;;5088590;28;20036;-89
2023/01/31 08:04:03;;;;;;;12.73;2.47;;;6.40;99.90;;;;;;5082631;28;20044;-90
2023/01/31 08:06:29;;;;;;;9.65;2.70;;;6.30;99.90;;;;;;5073065;28;20103;-90
2023/01/31 08:08:56;;;;;;;13.65;2.90;;;6.40;99.90;;;;;;5073960;28;20028;-90
2023/01/31 08:11:22;;;;;;;10.82;2.58;;;6.40;99.90;;;;;;5070872;28;20039;-90
2023/01/31 08:13:47;;;;;;;12.95;3.65;;;6.40;99.90;;;;;;5052680;28;20120;-89
2023/01/31 08:16:13;;;;;;;17.95;2.70;;;6.40;99.90;;;;;;5066629;28;20071;-90
2023/01/31 08:18:39;;;;;;;15.95;3.20;;;6.40;99.90;;;;;;5091152;28;20040;-90
2023/01/31 08:21:06;;;;;;;18.20;3.67;;;6.40;99.90;;;;;;5089108;28;20047;-90
2023/01/31 08:23:32;;;;;;;11.68;2.97;;;6.40;99.90;;;;;;5088146;28;20028;-89
2023/01/31 08:26:03;;;;;;;11.68;2.80;;;6.40;99.90;;;;;;5090811;28;20412;-89
2023/01/31 08:28:28;;;;;;;10.82;2.95;;;6.50;99.90;;;;;;5086122;28;20039;-89
2023/01/31 08:30:54;;;;;;;11.38;3.40;;;6.50;99.90;;;;;;5072757;28;20040;-89
2023/01/31 08:33:20;;;;;;;11.50;2.97;;;6.40;99.90;;;;;;5072029;28;20028;-89
2023/01/31 08:35:45;;;;;;;17.42;4.13;;;6.50;99.90;;;;;;5070979;28;20047;-89
2023/01/31 08:38:11;;;;;;;11.60;2.58;;;6.50;99.90;;;;;;5072327;28;20076;-89
2023/01/31 08:40:37;;;;;;;14.38;3.10;;;6.40;99.90;;;;;;5069631;28;20086;-89
2023/01/31 08:43:02;;;;;;;15.35;3.10;;;6.40;99.90;;;;;;5071974;28;20048;-89
2023/01/31 08:45:29;;;;;;;17.40;3.75;;;6.50;99.90;;;;;;5089839;28;20068;-89
2023/01/31 08:47:59;;;;;;;15.85;2.90;;;6.40;99.90;;;;;;5065011;28;20040;-89
2023/01/31 08:50:27;;;;;;;12.60;3.40;;;6.50;99.90;;;;;;5072847;28;20044;-89
2023/01/31 08:52:54;;;;;;;15.63;3.80;;;6.50;99.90;;;;;;5068005;28;20110;-90
2023/01/31 08:55:21;;;;;;;14.68;3.10;;;6.50;99.90;;;;;;5072296;28;20048;-89
2023/01/31 08:57:48;;;;;;;9.77;2.30;;;6.50;99.90;;;;;;5071126;28;20052;-89
2023/01/31 09:00:15;;;;;;;13.55;3.83;;;6.50;99.90;;;;;;5064517;28;20040;-89
2023/01/31 09:02:40;;;;;;;17.23;3.60;;;6.50;99.90;;;;;;5072259;28;20036;-89
2023/01/31 09:05:09;;;;;;;11.32;2.55;;;6.50;99.90;;;;;;5064091;28;20038;-89
2023/01/31 09:07:35;;;;;;;18.08;3.60;;;6.50;99.90;;;;;;5072306;28;20075;-89
2023/01/31 09:10:00;;;;;;;12.48;2.92;;;6.50;99.90;;;;;;5072740;28;20108;-89
2023/01/31 09:12:26;;;;;;;17.45;4.22;;;6.50;99.90;;;;;;5084552;28;20406;-90
2023/01/31 09:14:52;;;;;;;13.07;3.42;;;6.50;99.90;;;;;;5075845;28;20047;-89
2023/01/31 09:17:18;;;;;;;11.98;2.97;;;6.50;99.90;;;;;;5086566;28;20036;-89
2023/01/31 09:19:44;;;;;;;14.48;3.53;;;6.50;99.90;;;;;;5075747;28;20043;-89
2023/01/31 09:22:09;;;;;;;14.00;3.80;;;6.60;99.90;;;;;;5075422;28;20050;-90
2023/01/31 09:24:35;;;;;;;16.42;3.30;;;6.50;99.90;;;;;;5070295;28;20054;-89
2023/01/31 09:27:01;;;;;;;14.10;2.80;;;6.60;99.90;;;;;;5075159;28;20493;-89
2023/01/31 09:29:28;;;;;;;12.93;3.20;;;6.60;99.90;;;;;;5070068;28;20029;-90
2023/01/31 09:31:54;;;;;;;12.55;2.97;;;6.60;99.90;;;;;;5075751;28;20047;-89
2023/01/31 09:34:21;;;;;;;12.43;3.05;;;6.60;99.90;;;;;;5083921;28;20118;-89
2023/01/31 09:36:46;;;;;;;11.57;3.10;;;6.60;99.90;;;;;;5075999;28;20075;-89
2023/01/31 09:39:12;;;;;;;16.83;3.20;;;6.70;99.90;;;;;;5069695;28;20509;-89
2023/01/31 09:41:53;;;;;;;9.93;2.45;;;6.70;99.90;;;;;;5075724;28;20044;-89
2023/01/31 09:44:24;;;;;;;9.18;2.60;;;6.80;99.90;;;;;;5074606;28;20036;-89
2023/01/31 09:47:09;;;;;;;10.32;3.33;;;6.80;99.90;;;;;;5069748;28;20085;-90
2023/01/31 09:49:49;;;;;;;9.93;2.70;;;6.80;99.90;;;;;;5075479;28;20097;-90
2023/01/31 09:52:15;;;;;;;20.55;3.22;;;6.90;99.90;;;;;;5066968;28;20068;-89
2023/01/31 09:54:41;;;;;;;13.88;2.80;;;6.90;99.90;;;;;;5090509;28;20578;-89
2023/01/31 09:57:47;;;;;;;13.80;2.70;;;7.00;99.90;;;;;;5090978;28;20401;-90
2023/01/31 10:00:31;;;;;;;14.00;2.72;;;7.00;99.90;;;;;;5071725;28;20113;-89
2023/01/31 10:03:18;;;;;;;12.38;2.30;;;7.10;99.90;;;;;;5092163;28;20142;-90
2023/01/31 10:05:49;;;;;;;14.55;3.35;;;7.10;99.90;;;;;;5088722;28;20068;-89
2023/01/31 10:08:42;;;;;;;10.73;2.75;;;7.10;99.90;;;;;;5074584;28;20174;-89
2023/01/31 10:11:24;;;;;;;11.52;2.78;;;7.10;99.90;;;;;;5086240;28;20032;-89
2023/01/31 10:14:00;;;;;;;10.25;2.00;;;7.10;99.90;;;;;;5051254;28;20045;-89
2023/01/31 10:16:32;;;;;;;14.10;3.55;;;7.10;99.90;;;;;;5034755;28;20045;-89
2023/01/31 10:19:11;;;;;;;14.10;3.83;;;7.10;99.90;;;;;;5073580;28;20039;-89
2023/01/31 10:21:45;;;;;;;10.30;2.80;;;7.10;99.90;;;;;;5091129;28;20028;-89
2023/01/31 10:24:11;;;;;;;13.60;3.20;;;7.10;99.90;;;;;;5073265;28;20073;-89
2023/01/31 10:26:40;;;;;;;11.82;3.03;;;7.10;99.90;;;;;;5086579;28;20065;-90
2023/01/31 10:29:27;;;;;;;11.40;2.30;;;7.20;99.90;;;;;;5074542;28;20032;-88
2023/01/31 10:31:59;;;;;;;12.30;3.00;;;7.20;99.90;;;;;;5070514;28;20028;-86
2023/01/31 10:34:33;;;;;;;8.73;2.10;;;7.20;99.90;;;;;;5074207;28;20096;-87
2023/01/31 10:37:20;;;;;;;9.95;2.58;;;7.20;99.90;;;;;;5088543;28;20413;-86
2023/01/31 10:39:52;;;;;;;12.05;2.65;;;7.20;99.90;;;;;;5090580;28;20123;-86
2023/01/31 10:42:30;;;;;;;16.08;2.42;;;7.20;99.90;;;;;;5090957;28;20405;-87
2023/01/31 10:45:29;;;;;;;14.40;2.35;;;7.20;99.90;;;;;;5064461;28;20036;-86
2023/01/31 10:48:13;;;;;;;11.45;2.28;;;7.20;99.90;;;;;;5072820;28;20349;-86
2023/01/31 10:50:42;;;;;;;14.75;2.80;;;7.20;99.90;;;;;;5069685;28;20035;-86
2023/01/31 10:53:31;;;;;;;14.98;2.97;;;7.30;99.90;;;;;;5074178;28;20493;-86
2023/01/31 10:56:19;;;;;;;7.32;1.65;;;7.30;99.90;;;;;;5091533;28;20044;-86
2023/01/31 10:58:46;;;;;;;13.55;2.25;;;7.30;99.90;;;;;;5098523;28;20045;-86
2023/01/31 11:01:13;;;;;;;11.52;2.42;;;7.30;99.90;;;;;;5070489;28;20410;-86
2023/01/31 11:03:44;;;;;;;13.30;2.50;;;7.30;99.90;;;;;;5059083;28;20095;-86
2023/01/31 11:06:11;;;;;;;15.65;3.58;;;7.30;99.90;;;;;;5089754;28;20036;-86
2023/01/31 11:08:59;;;;;;;9.80;2.00;;;7.20;99.90;;;;;;5073666;28;20039;-86
2023/01/31 11:11:27;;;;;;;16.85;3.10;;;7.30;99.90;;;;;;5098120;28;20054;-86
2023/01/31 11:13:55;;;;;;;11.88;3.53;;;7.30;99.90;;;;;;5069696;28;20827;-86
2023/01/31 11:16:22;;;;;;;12.50;2.70;;;7.20;99.90;;;;;;5064146;28;20032;-86
2023/01/31 11:18:50;;;;;;;18.67;2.90;;;7.20;99.90;;;;;;5059608;28;20029;-86
2023/01/31 11:21:25;;;;;;;8.80;1.92;;;7.20;99.90;;;;;;5079031;28;20101;-86
2023/01/31 11:24:00;;;;;;;6.93;1.60;;;7.10;99.90;;;;;;5073515;28;20035;-87
2023/01/31 11:26:32;;;;;;;10.13;2.38;;;7.10;99.90;;;;;;5086482;28;20049;-86
2023/01/31 11:28:58;;;;;;;12.02;2.00;;;7.10;99.90;;;;;;5071215;28;20071;-86
2023/01/31 11:31:32;;;;;;;12.00;2.53;;;7.20;99.90;;;;;;5090374;28;20790;-86
2023/01/31 11:34:02;;;;;;;6.65;1.92;;;7.10;99.90;;;;;;5082861;28;20037;-85
2023/01/31 11:36:41;;;;;;;7.47;2.70;;;7.20;99.90;;;;;;5073324;28;20046;-86
2023/01/31 11:39:28;;;;;;;11.13;3.45;;;7.20;99.90;;;;;;5065423;28;20028;-86
2023/01/31 11:41:54;;;;;;;11.45;2.35;;;7.20;99.90;;;;;;5090222;28;20504;-85
2023/01/31 11:44:21;;;;;;;11.30;2.50;;;7.20;99.90;;;;;;5087328;28;20047;-86
2023/01/31 11:46:54;;;;;;;10.60;2.58;;;7.20;99.90;;;;;;5085165;28;20093;-86
2023/01/31 11:49:31;;;;;;;11.57;2.78;;;7.30;99.90;;;;;;5090183;28;20095;-85
2023/01/31 11:52:00;;;;;;;12.18;2.58;;;7.30;99.90;;;;;;5086149;28;20134;-86
2023/01/31 11:54:33;;;;;;;5.35;1.42;;;7.30;99.90;;;;;;5073586;28;20052;-86
2023/01/31 11:57:00;;;;;;;8.20;2.33;;;7.30;99.90;;;;;;5090208;28;20050;-86
2023/01/31 11:59:28;;;;;;;11.50;2.67;;;7.40;99.90;;;;;;5068155;28;20086;-86
2023/01/31 12:01:57;;;;;;;8.32;2.17;;;7.30;99.90;;;;;;5053531;28;20032;-86
2023/01/31 12:04:38;;;;;;;11.32;2.63;;;7.40;99.90;;;;;;5057161;28;20073;-86
2023/01/31 12:07:20;;;;;;;17.70;4.10;;;7.40;99.90;;;;;;5073375;28;20094;-86
2023/01/31 12:09:47;;;;;;;18.00;3.63;;;7.40;99.90;;;;;;5073365;28;20071;-86
2023/01/31 12:12:24;;;;;;;11.50;2.45;;;7.40;99.90;;;;;;5070574;28;20043;-86
2023/01/31 12:14:50;;;;;;;11.88;2.63;;;7.50;99.90;;;;;;5068235;28;20050;-86
2023/01/31 12:17:16;;;;;;;11.70;2.42;;;7.50;99.90;;;;;;5070843;28;20044;-86
2023/01/31 12:20:00;;;;;;;7.32;2.05;;;7.50;99.90;;;;;;5050631;28;20413;-86
2023/01/31 12:22:46;;;;;;;13.80;2.67;;;7.60;99.90;;;;;;5072660;28;20087;-86
2023/01/31 12:25:39;;;;;;;13.18;2.50;;;7.60;99.90;;;;;;5051127;28;20079;-86
2023/01/31 12:28:20;;;;;;;10.25;2.13;;;7.70;99.90;;;;;;5068949;28;20528;-86
2023/01/31 12:31:19;;;;;;;12.52;2.50;;;7.80;99.90;;;;;;5074635;28;20079;-86
2023/01/31 12:33:57;;;;;;;13.00;2.53;;;7.80;99.90;;;;;;5077391;28;20048;-86
2023/01/31 12:36:42;;;;;;;10.45;2.88;;;7.90;99.90;;;;;;5069261;28;20048;-86
2023/01/31 12:39:11;;;;;;;10.57;2.47;;;7.90;99.90;;;;;;5050347;28;20461;-86
2023/01/31 12:41:45;;;;;;;13.52;2.10;;;7.90;99.90;;;;;;5054043;28;20123;-86
2023/01/31 12:44:36;;;;;;;11.95;2.00;;;7.90;99.90;;;;;;5067545;28;20051;-86
2023/01/31 12:47:39;;;;;;;14.65;2.47;;;8.00;99.90;;;;;;5077134;28;20558;-86
2023/01/31 12:50:14;;;;;;;8.93;2.22;;;8.00;99.90;;;;;;5071199;28;20044;-86
2023/01/31 12:52:54;;;;;;;11.95;3.25;;;8.00;99.90;;;;;;5083559;28;20047;-86
2023/01/31 12:55:33;;;;;;;13.00;2.25;;;8.00;99.90;;;;;;5076751;28;20040;-86
2023/01/31 12:58:34;;;;;;;16.65;2.50;;;8.00;99.90;;;;;;5088474;28;20040;-86
2023/01/31 13:01:23;;;;;;;13.07;2.58;;;8.00;99.90;;;;;;5030971;28;20049;-85
2023/01/31 13:04:18;;;;;;;11.07;1.85;;;8.00;99.90;;;;;;5031596;28;20592;-86
2023/01/31 13:06:52;;;;;;;11.02;2.63;;;8.00;99.90;;;;;;5004207;28;20041;-86
2023/01/31 13:09:22;;;;;;;11.23;2.50;;;8.10;99.90;;;;;;5022107;28;20512;-86