Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:26;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4983947;28;20054;-62
2023/07/28 00:03:53;;;;;;;;;;;;;;;-144.99;100.00;52276.88;4987434;28;19942;-63
2023/07/28 00:06:20;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4986503;28;19961;-62
2023/07/28 00:08:48;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4987682;28;20020;-62
2023/07/28 00:11:15;;;;;;;;;;;;;;;-144.99;100.00;52336.00;4989000;28;19926;-61
2023/07/28 00:13:42;;;;;;;;;;;;;;;-144.99;100.00;52315.59;4989132;28;20293;-63
2023/07/28 00:16:09;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4985129;28;20000;-63
2023/07/28 00:18:36;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4991908;28;19950;-64
2023/07/28 00:21:02;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4986311;28;20319;-64
2023/07/28 00:23:29;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4987941;28;20023;-63
2023/07/28 00:25:57;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4985867;28;19970;-63
2023/07/28 00:28:24;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4987646;28;20041;-64
2023/07/28 00:30:50;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4987184;28;19981;-64
2023/07/28 00:33:17;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4984279;28;19959;-65
2023/07/28 00:35:44;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4985061;28;19944;-65
2023/07/28 00:38:10;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4986338;28;20232;-64
2023/07/28 00:40:37;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4986012;28;19958;-64
2023/07/28 00:43:05;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4987615;28;19942;-64
2023/07/28 00:45:33;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4986049;28;19959;-64
2023/07/28 00:48:00;;;;;;;;;;;;;;;-144.99;100.00;52348.22;4985675;28;19948;-65
2023/07/28 00:50:27;;;;;;;;;;;;;;;-144.99;100.00;52295.22;4987420;28;20404;-60
2023/07/28 00:52:54;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4988633;28;19943;-61
2023/07/28 00:55:20;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4987170;28;19947;-60
2023/07/28 00:57:47;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4986662;28;19968;-60
2023/07/28 01:00:15;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4987938;28;19940;-61
2023/07/28 01:02:42;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4988433;28;19948;-61
2023/07/28 01:05:09;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4986505;28;19940;-62
2023/07/28 01:07:37;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4984751;28;20477;-62
2023/07/28 01:10:11;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4986943;28;20025;-62
2023/07/28 01:12:38;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4988032;28;20255;-63
2023/07/28 01:15:04;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4987182;28;19948;-61
2023/07/28 01:17:32;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4995529;28;19946;-61
2023/07/28 01:19:59;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4989865;28;19945;-61
2023/07/28 01:22:49;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4991084;28;19989;-63
2023/07/28 01:25:19;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4991567;28;20029;-62
2023/07/28 01:27:48;;;;;;;;;;;;;;;-144.99;100.00;52272.81;4991382;28;19974;-66
2023/07/28 01:30:15;;;;;;;;;;;;;;;-144.99;100.00;52291.16;4991703;28;20426;-66
2023/07/28 01:32:41;;;;;;;;;;;;;;;-144.99;100.00;52319.69;4985142;28;19971;-66
2023/07/28 01:35:09;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4990296;28;19945;-67
2023/07/28 01:37:35;;;;;;;;;;;;;;;-144.99;100.00;52344.16;4992708;28;19968;-66
2023/07/28 01:40:02;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4991280;28;20033;-65
2023/07/28 01:42:28;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4991111;28;19955;-66
2023/07/28 01:44:56;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4989084;28;19952;-61
2023/07/28 01:47:25;;;;;;;;;;;;;;;-144.99;100.00;52315.59;4990305;28;20053;-66
2023/07/28 01:49:51;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4983403;28;20482;-66
2023/07/28 01:52:18;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4991126;28;19954;-66
2023/07/28 01:54:45;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4990808;28;19944;-66
2023/07/28 01:57:11;;;;;;;;;;;;;;;-144.99;100.00;52331.91;4990026;28;20457;-65
2023/07/28 01:59:38;;;;;;;;;;;;;;;-144.99;100.00;52344.16;4989485;28;19947;-65
2023/07/28 02:02:06;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4988823;28;19959;-65
2023/07/28 02:04:33;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4989112;28;19943;-64
2023/07/28 02:06:59;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4988326;28;20189;-65
2023/07/28 02:09:26;;;;;;;;;;;;;;;-144.99;100.00;52295.22;4988981;28;20408;-65
2023/07/28 02:11:53;;;;;;;;;;;;;;;-144.99;100.00;52289.13;4990564;28;19956;-66
2023/07/28 02:14:19;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4990412;28;20354;-61
2023/07/28 02:16:46;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4987445;28;19940;-60
2023/07/28 02:19:14;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4990916;28;19939;-61
2023/07/28 02:21:41;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4987783;28;19982;-61
2023/07/28 02:24:07;;;;;;;;;;;;;;;-144.99;100.00;52352.28;4990951;28;19952;-61
2023/07/28 02:26:34;;;;;;;;;;;;;;;-144.99;100.00;52323.75;4986974;28;20043;-61
2023/07/28 02:29:00;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4989267;28;19947;-62
2023/07/28 02:31:27;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4989807;28;19956;-61
2023/07/28 02:33:54;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4987898;28;19943;-62
2023/07/28 02:36:22;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4988574;28;19938;-62
2023/07/28 02:38:48;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4989350;28;19945;-62
2023/07/28 02:41:15;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4988932;28;19955;-62
2023/07/28 02:43:41;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4985931;28;20433;-63
2023/07/28 02:46:08;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4989435;28;19950;-63
2023/07/28 02:48:35;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4990319;28;19955;-63
2023/07/28 02:51:01;;;;;;;;;;;;;;;-144.99;100.00;52346.19;4989212;28;20581;-64
2023/07/28 02:53:29;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4990321;28;19989;-63
2023/07/28 02:55:57;;;;;;;;;;;;;;;-144.99;100.00;52350.25;4987992;28;20368;-63
2023/07/28 02:58:24;;;;;;;;;;;;;;;-144.99;100.00;52352.28;4988145;28;19939;-64
2023/07/28 03:00:52;;;;;;;;;;;;;;;-144.99;100.00;52311.53;4988618;28;19963;-63
2023/07/28 03:03:19;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4987995;28;19947;-63
2023/07/28 03:05:45;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4987602;28;20428;-62
2023/07/28 03:08:12;;;;;;;;;;;;;;;-144.99;100.00;52272.81;4988565;28;19960;-62
2023/07/28 03:10:40;;;;;;;;;;;;;;;-144.99;100.00;52313.56;4989206;28;20454;-62
2023/07/28 03:13:07;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4985499;28;19957;-63
2023/07/28 03:15:33;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4987188;28;19972;-63
2023/07/28 03:18:00;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4993353;28;20054;-62
2023/07/28 03:20:26;;;;;;;;;;;;;;;-144.99;100.00;52358.41;4988315;28;19939;-62
2023/07/28 03:22:54;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4985704;28;19955;-63
2023/07/28 03:25:21;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4985056;28;19934;-63
2023/07/28 03:27:49;;;;;;;;;;;;;;;-144.99;100.00;52307.47;4989580;28;19956;-63
2023/07/28 03:30:15;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4989993;28;19930;-62
2023/07/28 03:32:42;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4982929;28;19954;-63
2023/07/28 03:35:09;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4989630;28;20314;-63
2023/07/28 03:37:36;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4987299;28;19949;-63
2023/07/28 03:40:03;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4989091;28;19938;-63
2023/07/28 03:42:29;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4989169;28;19969;-63
2023/07/28 03:44:57;;;;;;;;;;;;;;;-144.99;100.00;52256.50;4985514;28;19949;-68
2023/07/28 03:47:24;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4996631;28;19954;-63
2023/07/28 03:49:50;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4988561;28;20336;-65
2023/07/28 03:52:17;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4987846;28;19953;-64
2023/07/28 03:54:44;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4987701;28;19944;-65
2023/07/28 03:57:10;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4986694;28;19939;-66
2023/07/28 03:59:37;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4988106;28;19942;-66
2023/07/28 04:02:05;;;;;;;;;;;;;;;-144.99;100.00;52319.69;4988298;28;19965;-64
2023/07/28 04:04:32;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4987148;28;20003;-60
2023/07/28 04:06:59;;;;;;;;;;;;;;;-144.99;100.00;52354.34;4987206;28;19970;-63
2023/07/28 04:09:25;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4987900;28;19953;-64
2023/07/28 04:11:52;;;;;;;;;;;;;;;-144.99;100.00;52331.91;4986681;28;19965;-64
2023/07/28 04:14:18;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4986318;28;19941;-65
2023/07/28 04:16:45;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4986036;28;20307;-65
2023/07/28 04:19:13;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4998765;28;19949;-64
2023/07/28 04:21:40;;;;;;;;;;;;;;;-144.99;100.00;52325.81;4987944;28;19966;-63
2023/07/28 04:24:07;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4987894;28;20509;-64
2023/07/28 04:26:33;;;;;;;;;;;;;;;-144.99;100.00;52295.22;4985991;28;19942;-66
2023/07/28 04:29:00;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4988238;28;19940;-64
2023/07/28 04:31:27;;;;;;;;;;;;;;;-144.99;100.00;52291.16;4988460;28;19965;-60
2023/07/28 04:33:53;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4988788;28;19950;-63
2023/07/28 04:36:21;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4987168;28;19926;-63
2023/07/28 04:38:48;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4988006;28;19956;-63
2023/07/28 04:41:14;;;;;;;;;;;;;;;-144.99;100.00;52336.00;4994065;28;20476;-62
2023/07/28 04:43:41;;;;;;;;;;;;;;;-144.99;100.00;52276.88;4986459;28;19952;-62
2023/07/28 04:46:08;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4981163;28;19945;-63
2023/07/28 04:48:34;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4987655;28;19967;-62
2023/07/28 04:51:01;;;;;;;;;;;;;;;-144.99;100.00;52264.66;4991515;28;20140;-63
2023/07/28 04:53:29;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4995196;28;19929;-62
2023/07/28 04:55:55;;;;;;;;;;;;;;;-144.99;100.00;52299.31;4991110;28;20025;-62
2023/07/28 04:58:22;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4990130;28;19938;-62
2023/07/28 05:00:49;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5000240;28;20440;-62
2023/07/28 05:03:15;;;;;;;;;;;;;;;-144.99;100.00;52299.31;4991858;28;19936;-64
2023/07/28 05:05:44;;;;;;;;;;;;;;;-144.99;100.00;52352.28;4990271;28;20031;-70
2023/07/28 05:08:10;;;;;;;;;;;;;;;-144.99;100.00;52264.66;4991077;28;20023;-71
2023/07/28 05:10:38;;;;;;;;;;;;;;;-144.99;100.00;52232.03;4992644;28;19940;-72
2023/07/28 05:13:05;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4992283;28;19929;-71
2023/07/28 05:15:31;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4992142;28;20356;-72
2023/07/28 05:17:58;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4991710;28;19930;-73
2023/07/28 05:20:25;;;;;;;;;;;;;;;-144.99;100.00;52342.09;4300018;28;10020778;-72
2023/07/28 05:22:51;;;;;;;;;;;;;;;-144.99;100.00;52287.06;4986614;28;20015;-72
2023/07/28 05:25:18;;;;;;;;;;;;;;;-144.99;100.00;52291.16;4992990;28;20382;-72
2023/07/28 05:27:46;;;;;;;;;;;;;;;-144.99;100.00;52311.53;4988230;28;19996;-72
2023/07/28 05:30:12;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4982119;28;19961;-72
2023/07/28 05:32:39;;;;;;;;;;;;;;;-144.99;100.00;52317.66;4988476;28;20024;-72
2023/07/28 05:35:06;;;;;;;;;;;;;;;-144.99;100.00;52352.28;4988879;28;19937;-72
2023/07/28 05:37:33;;;;;;;;;;;;;;;-144.99;100.00;52276.88;4985999;28;19926;-71
2023/07/28 05:39:59;;;;;;;;;;;;;;;-144.99;100.00;52264.66;4985328;28;20371;-72
2023/07/28 05:42:26;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4987044;28;21428;-71
2023/07/28 05:44:55;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4989904;28;19965;-70
2023/07/28 05:47:21;;;;;;;;;;;;;;;-144.99;100.00;52276.88;4989449;28;19926;-72
2023/07/28 05:49:48;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4989113;28;20477;-72
2023/07/28 05:52:15;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4983752;28;19930;-70
2023/07/28 05:54:41;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4999125;28;19975;-72
2023/07/28 05:57:08;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4991535;28;20016;-71
2023/07/28 05:59:34;;;;;;;;;;;;;;;-144.99;100.00;52321.72;4991314;28;19953;-71
2023/07/28 06:02:02;;;;;;;;;;;;;;;-144.99;100.00;52297.25;4990391;28;19938;-71
2023/07/28 06:04:29;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4993742;28;19929;-71
2023/07/28 06:06:56;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4993050;28;19930;-71
2023/07/28 06:09:22;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4994637;28;19933;-73
2023/07/28 06:11:49;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4991509;28;19936;-71
2023/07/28 06:14:15;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5005183;28;19930;-72
2023/07/28 06:16:42;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4995873;28;20336;-71
2023/07/28 06:19:10;;;;;;;;;;;;;;;-144.99;100.00;52327.84;4989663;28;19949;-72
2023/07/28 06:21:37;;;;;;;;;;;;;;;-144.99;100.00;52256.50;4988767;28;19926;-72
2023/07/28 06:24:03;;;;;;;;;;;;;;;-144.99;100.00;52264.66;4992384;28;20355;-71
2023/07/28 06:26:30;;;;;;;;;;;;;;;-144.99;100.00;52289.13;4988732;28;19929;-71
2023/07/28 06:28:57;;;;;;;;;;;;;;;-144.99;100.00;52301.34;4988562;28;20021;-72
2023/07/28 06:31:23;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4987264;28;20394;-71
2023/07/28 06:33:50;;;;;;;;;;;;;;;-144.99;100.00;52309.50;4989172;28;19929;-72
2023/07/28 06:36:18;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4990444;28;19930;-71
2023/07/28 06:38:48;;;;;;;;;;;;;;;-144.99;100.00;52236.13;4985780;28;20392;-70
2023/07/28 06:41:14;;;;;;;;;;;;;;;-144.99;100.00;52280.97;4981784;28;19961;-70
2023/07/28 06:43:41;;;;;;;;;;;;;;;-144.99;100.00;52244.28;4985858;28;19936;-70
2023/07/28 06:46:08;;;;;;;;;;;;;;;-144.99;100.00;52305.41;4986787;28;20019;-70
2023/07/28 06:48:34;;;;;;;;;;;;;;;-144.99;100.00;52227.97;4986172;28;19929;-71
2023/07/28 06:51:01;;;;;;;;;;;;;;;-144.99;100.00;52293.19;4643200;28;9999672;-69
2023/07/28 06:53:29;;;;;;;;;;;;;;;-144.99;100.00;52260.56;4980990;28;20356;-70
2023/07/28 06:55:56;;;;;;;;;;;;;;;-144.99;100.00;52283.00;4987963;28;19930;-71
2023/07/28 06:58:22;;;;;;;;;;;;;;;-144.99;100.00;52252.44;4981332;28;19926;-71
2023/07/28 07:00:49;;;;;;;;;;;;;;;-144.99;100.00;52256.50;4980817;28;19977;-71
2023/07/28 07:03:15;;;;;;;;;;;;;;;-144.99;100.00;52256.50;4980701;28;19930;-71
2023/07/28 07:05:43;;;;;;;;;;;;;;;-144.99;100.00;52276.88;4988063;28;19929;-72
2023/07/28 07:08:10;;;;;;;;;;;;;;;-144.99;100.00;52256.50;4987974;28;19937;-72
2023/07/28 07:10:38;;;;;;;;;;;;;;;-144.99;98.50;52256.50;4986536;28;19952;-72
2023/07/28 07:13:04;;;;;;;;;;;;;;;-144.99;97.03;52333.94;4993626;28;19929;-72
2023/07/28 07:15:31;;;;;;;;;;;;;;;-144.99;96.86;52264.66;4991352;28;20447;-72
2023/07/28 07:17:58;;;;;;;;;;;;;;;-144.99;96.94;52276.88;4982731;28;19933;-72
2023/07/28 07:20:24;;;;;;;;;;;;;;;-144.99;96.35;52293.19;4986429;28;20024;-73
2023/07/28 07:22:51;;;;;;;;;;;;;;;-144.99;96.27;52276.88;4986521;28;20070;-72
2023/07/28 07:25:18;;;;;;;;;;;;;;;-144.99;96.53;52297.25;4991930;28;20379;-72
2023/07/28 07:27:46;;;;;;;;;;;;;;;-144.99;96.03;52264.66;5000682;28;19932;-73
2023/07/28 07:30:13;;;;;;;;;;;;;;;-144.99;95.53;52276.88;4992085;28;20348;-71
2023/07/28 07:32:39;;;;;;;;;;;;;;;-144.99;95.39;52215.75;4985096;28;20124;-73
2023/07/28 07:35:07;;;;;;;;;;;;;;;-144.99;95.20;52301.34;4993620;28;19960;-74
2023/07/28 07:37:33;;;;;;;;;;;;;;;-144.99;95.31;52289.13;4996346;28;19936;-71
2023/07/28 07:40:01;;;;;;;;;;;;;;;-144.99;95.13;52256.50;4984244;28;19972;-72
2023/07/28 07:42:28;;;;;;;;;;;;;;;-144.99;95.13;52260.56;4992357;28;20153;-73
2023/07/28 07:44:57;;;;;;;;;;;;;;;-144.99;94.46;52276.88;4987441;28;19989;-72
2023/07/28 07:47:23;;;;;;;;;;;;;;;-144.99;94.62;52268.72;4998841;28;19944;-71
2023/07/28 07:49:50;;;;;;;;;;;;;;;-144.99;94.74;52289.13;4992016;28;19930;-72
2023/07/28 07:52:17;;;;;;;;;;;;;;;-144.99;94.27;52280.97;5003392;28;20387;-72
2023/07/28 07:54:43;;;;;;;;;;;;;;;-144.99;94.39;52262.63;4994105;28;20378;-72
2023/07/28 07:57:10;;;;;;;;;;;;;;;-144.99;93.80;52246.31;4990203;28;19929;-72
2023/07/28 07:59:36;;;;;;;;;;;;;;;-144.99;93.94;52272.81;4987719;28;20360;-72
2023/07/28 08:02:05;;;;;;;;;;;;;;;-144.99;93.98;52256.50;4989473;28;19970;-72
2023/07/28 08:04:31;;;;;;;;;;;;;;;-144.99;93.54;52280.97;4989582;28;19955;-72
2023/07/28 08:06:58;;;;;;;;;;;;;;;-144.99;93.28;52252.44;4996952;28;19967;-72
2023/07/28 08:09:25;;;;;;;;;;;;;;;-144.99;92.96;52264.66;4987697;28;20410;-73
2023/07/28 08:11:52;;;;;;;;;;;;;;;-144.99;92.31;52252.44;4988176;28;20201;-72
2023/07/28 08:14:19;;;;;;;;;;;;;;;-144.99;90.88;52260.56;4991235;28;19968;-73
2023/07/28 08:16:45;;;;;;;;;;;;;;;-144.99;88.65;52232.03;4988767;28;19937;-74
2023/07/28 08:19:14;;;;;;;;;;;;;;;-144.99;89.09;52268.72;4991021;28;20438;-72
2023/07/28 08:21:40;;;;;;;;;;;;;;;-144.99;89.68;52264.66;4984017;28;19933;-73
2023/07/28 08:24:08;;;;;;;;;;;;;;;-144.99;90.63;52276.88;4987016;28;19929;-73
2023/07/28 08:26:34;;;;;;;;;;;;;;;-144.99;91.00;52293.19;4983691;28;20404;-73
2023/07/28 08:29:01;;;;;;;;;;;;;;;-144.99;90.41;52268.72;4990535;28;19941;-72
2023/07/28 08:31:27;;;;;;;;;;;;;;;-144.99;90.34;52260.56;4998788;28;19930;-72
2023/07/28 08:33:54;;;;;;;;;;;;;;;-144.99;90.19;52250.38;5001860;28;20064;-74
2023/07/28 08:36:22;;;;;;;;;;;;;;;-144.99;90.75;52293.19;4989970;28;19933;-73
2023/07/28 08:38:49;;;;;;;;;;;;;;;-144.99;91.67;52285.03;4999249;28;19943;-74
2023/07/28 08:41:16;;;;;;;;;;;;;;;-144.99;90.63;52268.72;4999341;28;19959;-73
2023/07/28 08:43:42;;;;;;;;;;;;;;;-144.99;90.32;52268.72;4988475;28;19968;-71
2023/07/28 08:46:09;;;;;;;;;;;;;;;-144.99;90.43;52258.53;4986722;28;20365;-73
2023/07/28 08:48:36;;;;;;;;;;;;;;;-144.99;90.05;52248.34;4988582;28;20348;-72
2023/07/28 08:51:04;;;;;;;;;;;;;;;-144.99;90.32;52268.72;4989852;28;19956;-73
2023/07/28 08:53:32;;;;;;;;;;;;;;;-144.99;89.71;52211.66;4979894;28;20469;-73
2023/07/28 08:55:59;;;;;;;;;;;;;;;-144.99;89.27;52236.13;4989468;28;20039;-73
2023/07/28 08:58:25;;;;;;;;;;;;;;;-144.99;89.34;52285.03;4997177;28;19933;-73
2023/07/28 09:00:53;;;;;;;;;;;;;;;-144.99;89.57;52268.72;4991657;28;19936;-72
2023/07/28 09:03:19;;;;;;;;;;;;;;;-144.99;89.02;52240.19;5001016;28;19930;-73
2023/07/28 09:05:47;;;;;;;;;;;;;;;-144.99;88.28;52258.53;4990439;28;19941;-72
2023/07/28 09:08:13;;;;;;;;;;;;;;;-144.99;87.84;52242.22;4990287;28;19960;-73
2023/07/28 09:10:45;;;;;;;;;;;;;;;-144.99;87.14;52223.88;4994014;28;19957;-72
2023/07/28 09:13:13;;;;;;;;;;;;;;;-144.99;87.88;52248.34;4990432;28;19930;-72
2023/07/28 09:15:40;;;;;;;;;;;;;;;-144.99;87.39;52240.19;4993222;28;19971;-72
2023/07/28 09:18:08;;;;;;;;;;;;;;;-144.99;86.97;52227.97;4987978;28;19954;-73
2023/07/28 09:20:36;;;;;;;;;;;;;;;-144.99;86.38;52280.97;4989432;28;19942;-74
2023/07/28 09:23:02;;;;;;;;;;;;;;;-144.99;86.40;52258.53;4984602;28;19934;-72
2023/07/28 09:25:29;;;;;;;;;;;;;;;-144.99;86.21;52236.13;4990627;28;19947;-72
2023/07/28 09:27:58;;;;;;;;;;;;;;;-144.99;86.00;52232.03;4981975;28;20049;-73
2023/07/28 09:30:25;;;;;;;;;;;;;;;-144.99;85.92;52252.44;4989055;28;19999;-73
2023/07/28 09:32:53;;;;;;;;;;;;;;;-144.99;85.21;52248.34;4990284;28;19964;-73
2023/07/28 09:35:20;;;;;;;;;;;;;;;-144.99;85.04;52238.16;4993462;28;19926;-72
2023/07/28 09:37:48;;;;;;;;;;;;;;;-144.99;85.20;52252.44;4992484;28;20152;-72
2023/07/28 09:40:15;;;;;;;;;;;;;;;-144.99;83.76;52227.97;4994861;28;20005;-73
2023/07/28 09:42:43;;;;;;;;;;;;;;;-144.99;83.63;52236.13;4994149;28;20273;-72
2023/07/28 09:45:11;;;;;;;;;;;;;;;-144.99;83.29;52236.13;4989955;28;19930;-73
2023/07/28 09:47:38;;;;;;;;;;;;;;;-144.99;80.95;52227.97;4991000;28;20303;-73
2023/07/28 09:50:08;;;;;;;;;;;;;;;-144.99;81.22;52232.03;4999835;28;19956;-73
2023/07/28 09:52:35;;;;;;;;;;;;;;;-144.99;81.51;52219.81;5006000;28;20278;-73
2023/07/28 09:55:06;;;;;;;;;;;;;;;-144.99;81.73;52207.59;5010160;28;19934;-75
2023/07/28 09:57:35;;;;;;;;;;;;;;;-144.99;81.02;52236.13;4999217;28;20393;-73
2023/07/28 10:00:03;;;;;;;;;;;;;;;-144.99;81.00;52232.03;4987794;28;19941;-73
2023/07/28 10:02:31;;;;;;;;;;;;;;;-144.99;81.58;52264.66;4990328;28;19929;-73
2023/07/28 10:04:58;;;;;;;;;;;;;;;-144.99;81.42;52252.44;4989697;28;19926;-73
2023/07/28 10:07:25;;;;;;;;;;;;;;;-144.99;82.72;52280.97;4988958;28;20315;-74
2023/07/28 10:09:52;;;;;;;;;;;;;;;-144.99;82.36;52240.19;4988980;28;19972;-74
2023/07/28 10:12:19;;;;;;;;;;;;;;;-144.99;83.05;52280.97;4990150;28;19991;-73
2023/07/28 10:14:46;;;;;;;;;;;;;;;-144.99;82.69;52240.19;4989131;28;20044;-74
2023/07/28 10:17:17;;;;;;;;;;;;;;;-144.99;82.58;52232.03;4988525;28;19934;-74
2023/07/28 10:19:45;;;;;;;;;;;;;;;-144.99;83.50;52260.56;4988971;28;19972;-73
2023/07/28 10:22:12;;;;;;;;;;;;;;;-144.99;83.75;52252.44;4987072;28;19930;-73
2023/07/28 10:24:52;;;;;;;;;;;;;;;-144.99;84.07;52227.97;4987131;28;19930;-74
2023/07/28 10:27:29;;;;;;;;;;;;;;;-144.99;82.63;52223.88;4984683;28;19957;-74
2023/07/28 10:30:00;;;;;;;;;;;;;;;-144.99;82.46;52227.97;4982201;28;19941;-74
2023/07/28 10:32:27;;;;;;;;;;;;;;;-144.99;82.67;52240.19;4987612;28;20397;-72
2023/07/28 10:35:01;;;;;;;;;;;;;;;-144.99;81.51;52227.97;4983953;28;20281;-73
2023/07/28 10:37:28;;;;;;;;;;;;;;;-144.99;81.92;52268.72;4982884;28;20241;-73
2023/07/28 10:40:09;;;;;;;;;;;;;;;-144.99;82.69;52268.72;4989962;28;19948;-75
2023/07/28 10:42:36;;;;;;;;;;;;;;;-144.99;82.31;52238.16;4982228;28;19929;-73
2023/07/28 10:45:04;;;;;;;;;;;;;;;-144.99;81.85;52272.81;4988766;28;19936;-74
2023/07/28 10:47:30;;;;;;;;;;;;;;;-144.99;82.09;52252.44;4980885;28;20361;-73
2023/07/28 10:49:57;;;;;;;;;;;;;;;-144.99;82.01;52248.34;4987435;28;19932;-74
2023/07/28 10:52:28;;;;;;;;;;;;;;;-144.99;82.45;52258.53;4982496;28;20299;-73
2023/07/28 10:54:54;;;;;;;;;;;;;;;-144.99;82.59;52264.66;4985461;28;19929;-73
2023/07/28 10:57:21;;;;;;;;;;;;;;;-144.99;81.97;52289.13;4981190;28;19937;-73
2023/07/28 10:59:50;;;;;;;;;;;;;;;-144.99;81.84;52199.44;4996585;28;20346;-72
2023/07/28 11:02:17;;;;;;;;;;;;;;;-144.99;81.43;52211.66;4988431;28;19968;-74
2023/07/28 11:04:47;;;;;;;;;;;;;;;-144.99;81.92;52195.34;4977085;28;19930;-75
2023/07/28 11:07:14;;;;;;;;;;;;;;;-144.99;81.64;52219.81;4986484;28;20458;-73
2023/07/28 11:09:50;;;;;;;;;;;;;;;-144.99;80.78;52219.81;5106878;27;19916;-72
2023/07/28 11:12:16;;;;;;;;;;;;;;;-144.99;80.29;52248.34;5102033;28;19924;-73
2023/07/28 11:14:43;;;;;;;;;;;;;;;-144.99;80.09;52215.75;5105291;28;19924;-74
2023/07/28 11:17:10;;;;;;;;;;;;;;;-144.99;79.75;52230.00;5104444;28;19934;-74
2023/07/28 11:19:36;;;;;;;;;;;;;;;-144.99;80.46;52219.81;5107419;28;19932;-74
2023/07/28 11:22:03;;;;;;;;;;;;;;;-144.99;80.32;52256.50;5101546;28;19985;-72
2023/07/28 11:24:30;;;;;;;;;;;;;;;-144.99;80.71;52248.34;5107476;28;19937;-74
2023/07/28 11:26:59;;;;;;;;;;;;;;;-144.99;81.17;52240.19;5106384;28;20014;-75
2023/07/28 11:29:26;;;;;;;;;;;;;;;-144.99;81.09;52244.28;5099190;28;19949;-74
2023/07/28 11:31:53;;;;;;;;;;;;;;;-144.99;81.17;52242.22;5097414;28;19970;-74
2023/07/28 11:34:20;;;;;;;;;;;;;;;-144.99;81.27;52219.81;5103650;28;19960;-74
2023/07/28 11:36:47;;;;;;;;;;;;;;;-144.99;81.15;52203.50;5106132;28;20021;-74
2023/07/28 11:39:14;;;;;;;;;;;;;;;-144.99;79.06;52219.81;5102863;28;19958;-74
2023/07/28 11:41:41;;;;;;;;;;;;;;;-144.99;77.57;52227.97;5104923;28;19967;-74
2023/07/28 11:44:09;;;;;;;;;;;;;;;-144.99;76.34;52185.16;5109193;28;20040;-75
2023/07/28 11:46:36;;;;;;;;;;;;;;;-144.99;75.14;52203.50;5112010;28;19943;-74
2023/07/28 11:49:12;;;;;;;;;;;;;;;-144.99;74.91;52183.13;5110288;27;20438;-75
2023/07/28 11:51:42;;;;;;;;;;;;;;;-144.99;75.08;52179.06;5105424;28;19928;-75
2023/07/28 11:54:11;;;;;;;;;;;;;;;-144.99;75.04;52219.81;5110682;28;19985;-74
2023/07/28 11:56:38;;;;;;;;;;;;;;;-144.99;74.29;52240.19;5105302;28;19939;-75
2023/07/28 11:59:05;;;;;;;;;;;;;;;-144.99;74.75;52227.97;5119148;28;20342;-74
2023/07/28 12:01:33;;;;;;;;;;;;;;;-144.99;74.45;52230.00;5109488;28;19952;-74
2023/07/28 12:04:00;;;;;;;;;;;;;;;-144.99;75.34;52219.81;5108825;28;19949;-74
2023/07/28 12:06:27;;;;;;;;;;;;;;;-144.99;76.08;52223.88;5107626;28;19935;-74
2023/07/28 12:08:54;;;;;;;;;;;;;;;-144.99;76.70;52227.97;5107176;28;19958;-75
2023/07/28 12:11:23;;;;;;;;;;;;;;;-144.99;76.76;52236.13;5102478;28;19924;-73
2023/07/28 12:13:50;;;;;;;;;;;;;;;-144.99;76.89;52232.03;5103916;28;20377;-74
2023/07/28 12:19:14;;;;;;;;;;;;;;;-144.99;76.54;52215.75;5124603;27;19919;-74
2023/07/28 12:21:40;;;;;;;;;;;;;;;-144.99;77.16;52213.69;5117581;28;20341;-74
2023/07/28 12:24:07;;;;;;;;;;;;;;;-144.99;76.93;52230.00;5124772;28;19963;-73