Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:13;;;;;;;1.43;1.33;;;;;;;;;;5059816;28;20237;-67
2022/04/01 00:03:41;;;;;;;1.93;1.67;;;;;;;;;;5063355;28;20189;-67
2022/04/01 00:06:13;;;;;;;1.10;1.00;;;;;;;;;;5058098;28;20182;-67
2022/04/01 00:08:44;;;;;;;1.30;1.20;;;;;;;;;;5065370;28;20194;-68
2022/04/01 00:11:13;;;;;;;1.50;1.40;;;;;;;;;;5064251;28;20209;-67
2022/04/01 00:13:43;;;;;;;1.40;1.30;;;;;;;;;;5063288;28;20236;-67
2022/04/01 00:16:12;;;;;;;1.37;1.27;;;;;;;;;;5065702;28;20185;-66
2022/04/01 00:18:44;;;;;;;1.30;1.20;;;;;;;;;;5066298;28;20210;-67
2022/04/01 00:21:16;;;;;;;1.10;1.00;;;;;;;;;;5062935;28;20197;-66
2022/04/01 00:23:47;;;;;;;0.93;0.90;;;;;;;;;;5064986;28;20193;-67
2022/04/01 00:26:17;;;;;;;1.40;1.30;;;;;;;;;;5063050;28;20210;-67
2022/04/01 00:28:47;;;;;;;1.37;1.03;;;;;;;;;;5065474;28;20210;-67
2022/04/01 00:31:16;;;;;;;1.43;1.13;;;;;;;;;;5063631;28;20205;-67
2022/04/01 00:34:15;;;;;;;1.10;0.90;;;;;;;;;;5057202;28;20205;-67
2022/04/01 00:36:51;;;;;;;1.50;1.40;;;;;;;;;;5065131;28;20537;-67
2022/04/01 00:39:37;;;;;;;4.33;1.37;;;;;;;;;;5040871;28;20244;-67
2022/04/01 00:42:07;;;;;;;1.27;1.17;;;;;;;;;;5065535;28;20194;-67
2022/04/01 00:44:40;;;;;;;1.37;1.20;;;;;;;;;;5070287;28;20194;-67
2022/04/01 00:47:10;;;;;;;2.03;1.50;;;;;;;;;;5062962;28;20202;-66
2022/04/01 00:49:46;;;;;;;1.60;1.50;;;;;;;;;;5066966;28;20259;-67
2022/04/01 00:52:16;;;;;;;1.20;1.10;;;;;;;;;;5041445;28;20194;-67
2022/04/01 00:54:43;;;;;;;1.30;1.20;;;;;;;;;;5065755;28;20200;-67
2022/04/01 00:57:11;;;;;;;1.03;1.03;;;;;;;;;;5062542;28;20229;-67
2022/04/01 00:59:39;;;;;;;1.67;1.03;;;;;;;;;;5065468;28;20287;-68
2022/04/01 01:02:08;;;;;;;1.40;1.30;;;;;;;;;;5062489;28;20350;-67
2022/04/01 01:04:36;;;;;;;1.00;1.00;;;;;;;;;;5065556;28;20190;-67
2022/04/01 01:07:03;;;;;;;1.10;1.00;;;;;;;;;;5065375;28;20194;-67
2022/04/01 01:09:37;;;;;;;1.13;1.03;;;;;;;;;;5063749;28;20205;-67
2022/04/01 01:12:06;;;;;;;1.33;1.10;;;;;;;;;;5063146;28;20235;-67
2022/04/01 01:14:35;;;;;;;1.30;1.20;;;;;;;;;;5062006;28;20651;-67
2022/04/01 01:17:03;;;;;;;0.97;0.80;;;;;;;;;;5065750;28;20266;-67
2022/04/01 01:19:30;;;;;;;0.90;0.90;;;;;;;;;;5064229;28;20214;-67
2022/04/01 01:21:58;;;;;;;1.13;1.10;;;;;;;;;;5066335;28;20613;-67
2022/04/01 01:24:26;;;;;;;2.67;1.07;;;;;;;;;;5068337;28;20182;-67
2022/04/01 01:26:54;;;;;;;0.93;0.87;;;;;;;;;;5064777;28;20213;-67
2022/04/01 01:29:22;;;;;;;1.13;1.03;;;;;;;;;;5065240;28;20189;-67
2022/04/01 01:31:50;;;;;;;1.03;0.90;;;;;;;;;;5067497;28;20862;-68
2022/04/01 01:34:18;;;;;;;1.67;1.50;;;;;;;;;;5067595;28;20205;-66
2022/04/01 01:36:45;;;;;;;1.10;1.00;;;;;;;;;;5049870;28;20201;-66
2022/04/01 01:39:12;;;;;;;0.80;0.80;;;;;;;;;;5062408;28;20240;-67
2022/04/01 01:41:40;;;;;;;1.30;1.07;;;;;;;;;;5067966;28;20202;-68
2022/04/01 01:44:07;;;;;;;1.20;1.10;;;;;;;;;;5062500;28;20186;-67
2022/04/01 01:46:34;;;;;;;1.13;1.03;;;;;;;;;;5069356;28;20198;-67
2022/04/01 01:49:01;;;;;;;1.40;1.00;;;;;;;;;;5069839;28;20205;-68
2022/04/01 01:57:01;;;;;;;1.10;1.00;;;;;;;;;;5063233;28;20298;-66
2022/04/01 01:59:28;;;;;;;0.70;0.70;;;;;;;;;;5067011;28;20216;-67
2022/04/01 02:01:58;;;;;;;1.17;1.07;;;;;;;;;;5047225;28;20271;-67
2022/04/01 02:04:30;;;;;;;0.93;0.93;;;;;;;;;;5064720;28;20199;-67
2022/04/01 02:07:04;;;;;;;0.80;0.80;;;;;;;;;;5055332;28;20210;-67
2022/04/01 02:09:33;;;;;;;1.80;1.00;;;;;;;;;;5067759;28;20290;-67
2022/04/01 02:12:07;;;;;;;1.17;1.07;;;;;;;;;;5054394;28;20205;-67
2022/04/01 02:14:36;;;;;;;0.77;0.77;;;;;;;;;;5062383;28;20214;-66
2022/04/01 02:17:04;;;;;;;0.63;0.63;;;;;;;;;;5067735;28;20189;-67
2022/04/01 02:19:34;;;;;;;1.30;1.20;;;;;;;;;;5066120;28;20222;-67
2022/04/01 02:22:07;;;;;;;0.90;0.80;;;;;;;;;;5054687;28;20189;-67
2022/04/01 02:24:39;;;;;;;1.33;0.93;;;;;;;;;;5044727;28;20205;-66
2022/04/01 02:27:09;;;;;;;0.70;0.70;;;;;;;;;;5059240;28;20667;-67
2022/04/01 02:29:41;;;;;;;1.23;1.07;;;;;;;;;;5067671;28;20220;-66
2022/04/01 02:32:13;;;;;;;1.27;0.97;;;;;;;;;;5057190;28;20467;-67
2022/04/01 02:34:48;;;;;;;2.10;1.00;;;;;;;;;;5066832;28;20228;-67
2022/04/01 02:37:43;;;;;;;0.70;0.70;;;;;;;;;;5062679;28;20217;-67
2022/04/01 02:40:14;;;;;;;0.93;0.93;;;;;;;;;;5066834;28;20210;-67
2022/04/01 02:42:44;;;;;;;0.70;0.70;;;;;;;;;;5066767;28;20201;-67
2022/04/01 02:45:16;;;;;;;0.80;0.80;;;;;;;;;;5064258;28;20252;-67
2022/04/01 02:47:46;;;;;;;1.23;1.00;;;;;;;;;;5067521;28;20272;-67
2022/04/01 02:50:17;;;;;;;0.70;0.70;;;;;;;;;;5063210;28;20247;-66
2022/04/01 02:52:51;;;;;;;0.63;0.63;;;;;;;;;;5067073;28;20194;-67
2022/04/01 02:55:22;;;;;;;0.90;0.80;;;;;;;;;;5062613;28;20190;-67
2022/04/01 02:57:52;;;;;;;0.73;0.73;;;;;;;;;;5041763;28;20324;-67
2022/04/01 03:00:27;;;;;;;1.33;1.00;;;;;;;;;;5042264;28;20291;-66
2022/04/01 03:03:00;;;;;;;0.97;0.87;;;;;;;;;;5041704;28;20280;-66
2022/04/01 03:05:33;;;;;;;1.43;1.23;;;;;;;;;;5029976;28;20269;-67
2022/04/01 03:08:05;;;;;;;0.87;0.87;;;;;;;;;;5045844;28;20206;-67
2022/04/01 03:10:43;;;;;;;0.80;0.80;;;;;;;;;;5043557;28;20195;-67
2022/04/01 03:13:13;;;;;;;0.70;0.70;;;;;;;;;;5028700;28;20206;-68
2022/04/01 03:15:40;;;;;;;0.70;0.70;;;;;;;;;;5030915;28;20201;-66
2022/04/01 03:18:09;;;;;;;0.90;0.90;;;;;;;;;;5031733;28;20187;-67
2022/04/01 03:20:37;;;;;;;0.70;0.70;;;;;;;;;;5054131;28;20725;-66
2022/04/01 03:23:05;;;;;;;1.40;0.70;;;;;;;;;;5053298;28;20205;-67
2022/04/01 03:25:32;;;;;;;0.93;0.90;;;;;;;;;;5045882;28;20210;-67
2022/04/01 03:28:01;;;;;;;0.67;0.67;;;;;;;;;;5036058;28;20276;-67
2022/04/01 03:30:29;;;;;;;0.70;0.70;;;;;;;;;;5028015;28;20326;-67
2022/04/01 03:32:56;;;;;;;0.77;0.77;;;;;;;;;;5051915;28;20206;-67
2022/04/01 03:35:24;;;;;;;0.83;0.80;;;;;;;;;;5034932;28;20703;-67
2022/04/01 03:37:51;;;;;;;0.80;0.73;;;;;;;;;;5043395;28;20564;-68
2022/04/01 03:40:19;;;;;;;0.73;0.73;;;;;;;;;;5035544;28;20280;-67
2022/04/01 03:42:47;;;;;;;0.90;0.90;;;;;;;;;;5036960;28;20195;-67
2022/04/01 03:45:17;;;;;;;0.80;0.80;;;;;;;;;;5037200;28;20521;-68
2022/04/01 03:47:44;;;;;;;3.13;0.80;;;;;;;;;;5030760;28;20248;-67
2022/04/01 03:50:12;;;;;;;1.07;0.80;;;;;;;;;;5032432;28;20210;-66
2022/04/01 03:52:39;;;;;;;1.00;1.00;;;;;;;;;;5044019;28;20620;-67
2022/04/01 03:55:08;;;;;;;1.23;1.13;;;;;;;;;;5031353;28;20379;-66
2022/04/01 03:57:37;;;;;;;0.67;0.60;;;;;;;;;;5062986;28;20229;-67
2022/04/01 04:00:05;;;;;;;0.50;0.50;;;;;;;;;;5060252;28;20203;-67
2022/04/01 04:02:33;;;;;;;0.70;0.70;;;;;;;;;;5057173;28;20557;-67
2022/04/01 04:05:01;;;;;;;0.87;0.87;;;;;;;;;;5065742;28;20197;-67
2022/04/01 04:07:31;;;;;;;0.97;0.97;;;;;;;;;;5063429;28;20254;-67
2022/04/01 04:09:59;;;;;;;0.70;0.70;;;;;;;;;;5066605;28;20296;-66
2022/04/01 04:12:27;;;;;;;0.90;0.70;;;;;;;;;;5071683;28;20212;-67
2022/04/01 04:14:55;;;;;;;0.60;0.60;;;;;;;;;;5062298;28;20233;-66
2022/04/01 04:17:45;;;;;;;0.77;0.70;;;;;;;;;;5063184;28;20198;-67
2022/04/01 04:20:18;;;;;;;0.60;0.60;;;;;;;;;;5050736;28;20229;-67
2022/04/01 04:22:51;;;;;;;0.60;0.60;;;;;;;;;;5065680;28;20640;-67
2022/04/01 04:25:22;;;;;;;0.70;0.70;;;;;;;;;;5059756;28;20202;-66
2022/04/01 04:27:56;;;;;;;0.80;0.80;;;;;;;;;;5066390;28;20201;-66
2022/04/01 04:30:34;;;;;;;1.03;0.80;;;;;;;;;;5064257;28;20243;-67
2022/04/01 04:33:04;;;;;;;0.70;0.70;;;;;;;;;;5065997;28;20197;-66
2022/04/01 04:35:31;;;;;;;1.27;0.83;;;;;;;;;;5066741;28;20236;-67
2022/04/01 04:37:59;;;;;;;0.50;0.50;;;;;;;;;;5062599;28;20283;-66
2022/04/01 04:40:26;;;;;;;1.27;0.70;;;;;;;;;;5065818;28;20225;-66
2022/04/01 04:42:53;;;;;;;0.60;0.60;;;;;;;;;;5069222;28;20619;-67
2022/04/01 04:45:22;;;;;;;2.07;0.77;;;;;;;;;;5063587;28;20275;-68
2022/04/01 04:47:50;;;;;;;0.77;0.73;;;;;;;;;;5066612;28;20209;-66
2022/04/01 04:50:17;;;;;;;0.80;0.80;;;;;;;;;;5062708;28;20210;-67
2022/04/01 04:52:45;;;;;;;0.80;0.80;;;;;;;;;;5066646;28;20202;-67
2022/04/01 04:55:20;;;;;;;0.93;0.93;;;;;;;;;;5045365;28;20210;-66
2022/04/01 04:57:47;;;;;;;0.60;0.60;;;;;;;;;;5069380;28;20878;-66
2022/04/01 05:00:32;;;;;;;1.90;0.60;;;;;;;;;;5070700;28;20205;-66
2022/04/01 05:03:50;;;;;;;1.00;0.90;;;;;;;;;;5067203;28;20205;-66
2022/04/01 05:06:28;;;;;;;0.90;0.90;;;;;;;;;;5074428;28;20216;-66
2022/04/01 05:09:15;;;;;;;0.87;0.70;;;;;;;;;;5073487;28;20201;-65
2022/04/01 05:12:05;;;;;;;0.83;0.83;;;;;;;;;;5082194;28;20304;-68
2022/04/01 05:15:08;;;;;;;1.03;0.90;;;;;;;;;;5071418;28;20310;-67
2022/04/01 05:18:15;;;;;;;0.70;0.70;;;;;;;;;;5076404;28;20216;-67
2022/04/01 05:21:04;;;;;;;2.90;1.00;;;;;;;;;;5069999;28;20217;-66
2022/04/01 05:23:41;;;;;;;0.97;0.97;;;;;;;;;;5056768;28;20221;-67
2022/04/01 05:26:20;;;;;;;1.20;1.10;;;;;;;;;;5075399;28;20240;-65
2022/04/01 05:28:59;;;;;;;0.87;0.87;;;;;;;;;;5049882;28;20201;-65
2022/04/01 05:31:38;;;;;;;1.27;1.17;;;;;;;;;;5072264;28;20346;-68
2022/04/01 05:34:09;;;;;;;1.03;0.63;;;;;;;;;;5075983;28;20366;-66
2022/04/01 05:36:44;;;;;;;1.10;1.00;;;;;;;;;;5077621;28;20245;-66
2022/04/01 05:39:16;;;;;;;0.97;0.90;;;;;;;;;;5048238;28;20204;-66
2022/04/01 05:41:48;;;;;;;0.90;0.80;;;;;;;;;;5078681;28;20223;-65
2022/04/01 05:44:15;;;;;;;1.30;1.00;;;;;;;;;;5052116;28;20197;-66
2022/04/01 05:46:45;;;;;;;1.37;1.00;;;;;;;;;;5069312;28;20214;-66
2022/04/01 05:49:16;;;;;;;2.37;0.80;;;;;;;;;;5066047;28;20212;-67
2022/04/01 05:51:49;;;;;;;0.90;0.90;;;;;;;;;;5078183;28;20256;-66
2022/04/01 05:54:26;;;;;;;2.37;0.73;;;;;;;;;;5056054;28;20242;-68
2022/04/01 05:56:55;;;;;;;0.60;0.60;;;;;;;;;;5080715;28;20264;-66
2022/04/01 05:59:23;;;;;;;2.73;0.77;;;;;;;;;;5066970;28;20585;-67
2022/04/01 06:02:12;;;;;;;0.70;0.70;;;;;;;;;;5079437;28;20197;-66
2022/04/01 06:08:33;;;;;;;0.93;0.90;;;;;;;;;;5025259;28;20202;-67
2022/04/01 06:11:10;;;;;;;0.93;0.80;;;;;;;;;;5059366;28;20174;-65
2022/04/01 06:13:50;;;;;;;1.43;0.90;;;;;;;;;;5061140;28;20202;-66
2022/04/01 06:16:38;;;;;;;52.17;10.80;;;;;;;;;;5087362;28;20216;-68
2022/04/01 06:19:16;;;;;;;80.47;16.13;;;;;;;;;;5074664;28;20644;-68
2022/04/01 06:21:49;;;;;;;69.03;13.50;;;;;;;;;;5054539;28;20217;-69
2022/04/01 06:24:39;;;;;;;63.50;12.30;;;;;;;;;;5057552;28;20217;-67
2022/04/01 06:27:13;;;;;;;40.20;10.37;;;;;;;;;;5057809;28;20212;-68
2022/04/01 06:29:43;;;;;;;44.80;10.77;;;;;;;;;;5077835;28;20198;-67
2022/04/01 06:32:19;;;;;;;40.47;9.33;;;;;;;;;;5081055;28;20200;-66
2022/04/01 06:35:04;;;;;;;30.90;8.70;;;;;;;;;;5083006;28;20200;-67
2022/04/01 06:37:33;;;;;;;23.07;6.87;;;;;;;;;;5080318;28;20622;-64
2022/04/01 06:40:12;;;;;;;23.03;6.60;;;;;;;;;;5062168;28;20233;-63
2022/04/01 06:42:46;;;;;;;20.63;5.73;;;;;;;;;;5082053;28;20215;-65
2022/04/01 06:45:19;;;;;;;22.87;5.87;;;;;;;;;;5076769;28;20193;-67
2022/04/01 06:47:48;;;;;;;20.17;4.93;;;;;;;;;;5077286;28;20223;-68
2022/04/01 06:50:21;;;;;;;15.03;4.77;;;;;;;;;;5050741;28;20205;-67
2022/04/01 06:52:53;;;;;;;13.70;4.00;;;;;;;;;;5073340;28;20224;-68
2022/04/01 06:55:23;;;;;;;10.57;3.47;;;;;;;;;;5076209;28;20193;-66
2022/04/01 06:57:52;;;;;;;10.70;3.43;;;;;;;;;;5070619;28;20244;-70
2022/04/01 07:00:30;;;;;;;9.13;3.30;;;;;;;;;;5075953;28;20733;-65
2022/04/01 07:03:03;;;;;;;7.53;3.17;;;;;;;;;;5073849;28;20217;-66
2022/04/01 07:05:46;;;;;;;8.17;2.40;;;;;;;;;;5074588;28;20198;-65
2022/04/01 07:08:15;;;;;;;7.13;2.47;;;;;;;;;;5073863;28;20206;-65
2022/04/01 07:10:43;;;;;;;7.57;2.63;;;;;;;;;;5074558;28;20206;-67
2022/04/01 07:13:10;;;;;;;5.30;2.30;;;;;;;;;;5065949;28;20206;-66
2022/04/01 07:15:38;;;;;;;5.30;2.20;;;;;;;;;;5065687;28;20206;-63
2022/04/01 07:18:06;;;;;;;3.13;1.63;;;;;;;;;;5072905;28;20803;-65
2022/04/01 07:20:34;;;;;;;5.13;1.53;;;;;;;;;;5071729;28;20210;-67
2022/04/01 07:23:03;;;;;;;4.23;1.60;;;;;;;;;;5069159;28;20213;-68
2022/04/01 07:25:33;;;;;;;3.53;1.60;;;;;;;;;;5070981;28;20247;-68
2022/04/01 07:28:14;;;;;;;4.23;1.73;;;;;;;;;;5054135;28;20222;-70
2022/04/01 07:30:44;;;;;;;3.03;1.73;;;;;;;;;;5067350;28;20252;-70
2022/04/01 07:33:14;;;;;;;3.27;1.30;;;;;;;;;;5067035;28;20202;-69
2022/04/01 07:35:47;;;;;;;2.33;1.47;;;;;;;;;;5049708;28;20209;-69
2022/04/01 07:38:18;;;;;;;5.23;1.63;;;;;;;;;;5070460;28;20193;-68
2022/04/01 07:40:48;;;;;;;4.37;1.80;;;;;;;;;;5072848;28;20222;-68
2022/04/01 07:43:22;;;;;;;2.57;1.23;;;;;;;;;;5073609;28;20296;-68
2022/04/01 07:45:52;;;;;;;3.10;1.60;;;;;;;;;;5075604;28;20203;-68
2022/04/01 07:48:22;;;;;;;3.30;1.50;;;;;;;;;;5074819;28;20212;-67
2022/04/01 07:50:55;;;;;;;2.77;1.20;;;;;;;;;;5074078;28;20193;-68
2022/04/01 07:53:22;;;;;;;2.67;1.37;;;;;;;;;;5053281;28;20220;-69
2022/04/01 07:55:52;;;;;;;2.63;1.27;;;;;;;;;;5078941;28;20201;-68
2022/04/01 07:58:22;;;;;;;2.13;1.33;;;;;;;;;;5079587;28;20197;-68
2022/04/01 08:00:55;;;;;;;1.43;1.03;;;;;;;;;;5071735;28;20217;-66
2022/04/01 08:03:26;;;;;;;2.00;1.27;;;;;;;;;;5070546;28;21196;-66
2022/04/01 08:05:59;;;;;;;2.17;1.40;;;;;;;;;;5073405;28;20205;-65
2022/04/01 08:08:28;;;;;;;6.97;1.50;;;;;;;;;;5059321;28;20212;-66
2022/04/01 08:10:58;;;;;;;4.40;1.50;;;;;;;;;;5057198;28;20209;-66
2022/04/01 08:13:28;;;;;;;1.47;1.00;;;;;;;;;;5072930;28;20201;-66
2022/04/01 08:15:58;;;;;;;2.57;1.33;;;;;;;;;;5074073;28;20649;-64
2022/04/01 08:18:28;;;;;;;2.27;1.17;;;;;;;;;;5074198;28;20292;-65
2022/04/01 08:20:57;;;;;;;1.77;1.20;;;;;;;;;;5052622;28;20283;-70
2022/04/01 08:23:26;;;;;;;1.60;1.00;;;;;;;;;;5071039;28;20798;-67
2022/04/01 08:26:01;;;;;;;3.17;1.00;;;;;;;;;;5077630;28;20282;-64
2022/04/01 08:28:35;;;;;;;2.87;1.00;;;;;;;;;;5074432;28;20246;-64
2022/04/01 08:31:03;;;;;;;1.33;0.83;;;;;;;;;;5058747;28;20197;-67
2022/04/01 08:33:31;;;;;;;1.77;0.80;;;;;;;;;;5081545;28;20197;-67
2022/04/01 08:35:58;;;;;;;1.67;0.90;;;;;;;;;;5072164;28;20586;-66
2022/04/01 08:38:25;;;;;;;0.73;0.70;;;;;;;;;;5083124;28;20201;-66
2022/04/01 08:40:54;;;;;;;1.73;0.77;;;;;;;;;;5075588;28;20236;-65
2022/04/01 08:43:25;;;;;;;1.20;0.90;;;;;;;;;;5076734;28;20225;-67
2022/04/01 08:45:53;;;;;;;0.77;0.70;;;;;;;;;;5079136;28;20193;-63
2022/04/01 08:48:20;;;;;;;1.00;0.80;;;;;;;;;;5082814;28;20851;-64
2022/04/01 08:50:47;;;;;;;2.40;0.83;;;;;;;;;;5082911;28;20208;-67
2022/04/01 08:53:17;;;;;;;3.90;0.83;;;;;;;;;;5073597;28;20210;-66
2022/04/01 08:55:49;;;;;;;1.50;0.90;;;;;;;;;;5076683;28;20210;-67
2022/04/01 08:58:21;;;;;;;0.60;0.60;;;;;;;;;;5080019;28;20225;-67
2022/04/01 09:00:49;;;;;;;5.33;0.80;;;;;;;;;;5062345;28;20231;-65
2022/04/01 09:03:22;;;;;;;0.80;0.80;;;;;;;;;;5073280;28;20198;-64
2022/04/01 09:05:58;;;;;;;2.37;0.80;;;;;;;;;;5077637;28;20247;-66
2022/04/01 09:08:26;;;;;;;0.80;0.70;;;;;;;;;;5076384;28;20228;-66
2022/04/01 09:11:20;;;;;;;1.57;0.63;;;;;;;;;;5079087;28;20201;-65
2022/04/01 09:13:51;;;;;;;2.33;0.77;;;;;;;;;;5070046;28;20650;-68
2022/04/01 09:16:32;;;;;;;1.00;0.70;;;;;;;;;;5078168;28;20706;-68
2022/04/01 09:19:04;;;;;;;0.70;0.63;;;;;;;;;;5033322;28;20243;-67
2022/04/01 09:21:33;;;;;;;1.03;0.80;;;;;;;;;;5069338;28;20240;-67
2022/04/01 09:24:01;;;;;;;1.73;0.50;;;;;;;;;;5064886;28;20205;-67
2022/04/01 09:26:37;;;;;;;0.70;0.50;;;;;;;;;;5080112;28;20240;-67
2022/04/01 09:29:05;;;;;;;2.20;0.77;;;;;;;;;;5081075;28;20222;-67
2022/04/01 09:31:36;;;;;;;0.80;0.70;;;;;;;;;;5059478;28;20565;-68
2022/04/01 09:34:13;;;;;;;2.00;0.60;;;;;;;;;;5056500;28;20202;-68
2022/04/01 09:36:42;;;;;;;1.20;1.00;;;;;;;;;;5054980;28;20194;-67
2022/04/01 09:39:19;;;;;;;3.80;0.60;;;;;;;;;;5053697;28;20537;-67
2022/04/01 09:41:55;;;;;;;1.10;0.50;;;;;;;;;;5070925;28;20245;-68
2022/04/01 09:44:35;;;;;;;1.07;0.40;;;;;;;;;;5076969;28;20205;-67
2022/04/01 09:47:06;;;;;;;0.60;0.57;;;;;;;;;;5078438;28;20190;-66
2022/04/01 09:49:42;;;;;;;1.07;1.00;;;;;;;;;;5079734;28;20200;-68
2022/04/01 09:52:14;;;;;;;2.20;0.70;;;;;;;;;;5079627;28;20200;-68
2022/04/01 09:54:56;;;;;;;3.80;0.60;;;;;;;;;;5075759;28;20209;-67
2022/04/01 09:57:26;;;;;;;1.03;0.60;;;;;;;;;;5077362;28;20221;-68
2022/04/01 10:00:00;;;;;;;0.57;0.57;;;;;;;;;;5077950;28;20203;-67
2022/04/01 10:02:30;;;;;;;0.80;0.60;;;;;;;;;;5072283;28;20221;-67
2022/04/01 10:04:59;;;;;;;0.67;0.60;;;;;;;;;;5057531;28;20811;-69
2022/04/01 10:07:29;;;;;;;1.37;0.70;;;;;;;;;;5074694;28;20458;-69
2022/04/01 10:09:58;;;;;;;0.70;0.60;;;;;;;;;;5078307;28;20201;-69
2022/04/01 10:12:32;;;;;;;0.87;0.80;;;;;;;;;;5063068;28;20812;-68
2022/04/01 10:15:03;;;;;;;0.77;0.73;;;;;;;;;;5061606;28;20214;-68
2022/04/01 10:17:54;;;;;;;0.80;0.60;;;;;;;;;;5054953;28;20213;-68
2022/04/01 10:20:31;;;;;;;2.37;0.50;;;;;;;;;;5075816;28;20197;-68
2022/04/01 10:23:04;;;;;;;0.70;0.70;;;;;;;;;;5054835;28;20303;-69
2022/04/01 10:25:54;;;;;;;1.10;0.80;;;;;;;;;;5076055;28;20694;-67
2022/04/01 10:28:23;;;;;;;1.03;0.80;;;;;;;;;;5077228;28;20203;-68
2022/04/01 10:30:56;;;;;;;0.67;0.60;;;;;;;;;;5074159;28;20212;-68
2022/04/01 10:33:31;;;;;;;2.13;0.73;;;;;;;;;;5059044;28;20201;-68
2022/04/01 10:36:00;;;;;;;0.70;0.60;;;;;;;;;;5061687;28;20203;-68
2022/04/01 10:38:33;;;;;;;0.70;0.60;;;;;;;;;;5079949;28;20853;-68
2022/04/01 10:41:12;;;;;;;0.87;0.60;;;;;;;;;;5079842;28;20218;-69
2022/04/01 10:43:41;;;;;;;0.90;0.90;;;;;;;;;;5060874;28;20631;-67
2022/04/01 10:46:15;;;;;;;1.00;0.90;;;;;;;;;;5065367;28;20585;-68
2022/04/01 10:52:12;;;;;;;1.27;1.00;;;;;;;;;;4976962;28;20197;-67
2022/04/01 10:54:43;;;;;;;1.07;0.97;;;;;;;;;;4985478;28;20296;-68
2022/04/01 10:57:25;;;;;;;1.83;1.00;;;;;;;;;;5054984;28;20233;-68
2022/04/01 10:59:54;;;;;;;3.17;1.00;;;;;;;;;;5084605;28;20296;-66
2022/04/01 11:02:22;;;;;;;0.93;0.80;;;;;;;;;;5079248;28;20221;-67
2022/04/01 11:04:51;;;;;;;1.17;0.80;;;;;;;;;;5077543;28;20202;-68
2022/04/01 11:07:24;;;;;;;2.47;1.27;;;;;;;;;;5079841;28;20201;-67
2022/04/01 11:10:04;;;;;;;1.43;1.20;;;;;;;;;;5081899;28;20200;-68
2022/04/01 11:12:33;;;;;;;1.87;1.20;;;;;;;;;;5084303;28;20207;-66
2022/04/01 11:15:08;;;;;;;2.40;1.23;;;;;;;;;;5082770;28;20269;-66
2022/04/01 11:17:41;;;;;;;3.47;1.40;;;;;;;;;;5082669;28;20215;-65
2022/04/01 11:20:26;;;;;;;2.17;1.57;;;;;;;;;;5078632;28;20251;-65
2022/04/01 11:23:06;;;;;;;2.13;1.47;;;;;;;;;;5080223;28;20638;-67
2022/04/01 11:25:39;;;;;;;3.23;1.40;;;;;;;;;;5061385;28;20307;-67
2022/04/01 11:28:12;;;;;;;4.37;1.80;;;;;;;;;;5078126;28;20243;-69
2022/04/01 11:30:51;;;;;;;2.90;1.57;;;;;;;;;;5072612;28;20206;-68
2022/04/01 11:33:22;;;;;;;1.97;1.70;;;;;;;;;;5073496;28;20725;-67
2022/04/01 11:35:57;;;;;;;2.57;1.70;;;;;;;;;;5048287;28;20209;-67
2022/04/01 11:38:29;;;;;;;3.47;1.77;;;;;;;;;;5060132;28;20205;-66
2022/04/01 11:41:00;;;;;;;3.30;2.10;;;;;;;;;;5058116;28;20202;-66
2022/04/01 11:43:32;;;;;;;2.63;1.70;;;;;;;;;;5071031;28;20205;-69
2022/04/01 11:46:06;;;;;;;3.40;2.23;;;;;;;;;;5070236;28;20251;-66
2022/04/01 11:48:41;;;;;;;3.20;2.23;;;;;;;;;;5068534;28;20337;-65
2022/04/01 11:51:15;;;;;;;2.53;2.00;;;;;;;;;;5070066;28;20685;-65
2022/04/01 11:53:51;;;;;;;3.43;2.80;;;;;;;;;;5069427;28;20270;-66
2022/04/01 11:56:43;;;;;;;3.43;2.27;;;;;;;;;;5054223;28;20200;-68
2022/04/01 11:59:14;;;;;;;3.67;2.50;;;;;;;;;;5071659;28;20337;-66
2022/04/01 12:01:55;;;;;;;3.43;2.50;;;;;;;;;;5072500;28;20210;-66
2022/04/01 12:04:30;;;;;;;3.03;2.40;;;;;;;;;;5074549;28;20193;-66
2022/04/01 12:09:58;;;;;;;3.03;2.40;;;;;;;;;;5059201;28;20737;-66
2022/04/01 12:12:28;;;;;;;3.60;2.90;;;;;;;;;;5074279;28;20206;-66
2022/04/01 12:15:00;;;;;;;3.50;3.10;;;;;;;;;;5076719;28;20532;-64
2022/04/01 12:17:33;;;;;;;3.87;3.20;;;;;;;;;;5054349;28;20743;-65
2022/04/01 12:20:10;;;;;;;4.43;3.03;;;;;;;;;;5055649;28;20199;-65
2022/04/01 12:22:56;;;;;;;4.10;3.20;;;;;;;;;;5071751;28;20676;-65
2022/04/01 12:25:23;;;;;;;5.17;3.30;;;;;;;;;;5073119;28;20556;-65
2022/04/01 12:28:02;;;;;;;5.03;2.90;;;;;;;;;;5071416;28;20250;-65
2022/04/01 12:30:35;;;;;;;3.70;3.20;;;;;;;;;;5071915;28;20209;-66
2022/04/01 12:33:06;;;;;;;4.33;3.10;;;;;;;;;;5075650;28;20209;-66
2022/04/01 12:35:55;;;;;;;4.73;3.27;;;;;;;;;;5080042;28;20189;-66
2022/04/01 12:38:22;;;;;;;3.33;2.80;;;;;;;;;;5060785;28;20193;-64
2022/04/01 12:40:51;;;;;;;3.90;2.87;;;;;;;;;;5076723;28;20212;-66
2022/04/01 12:43:39;;;;;;;4.10;3.30;;;;;;;;;;5074717;28;20225;-65
2022/04/01 12:46:17;;;;;;;4.83;2.90;;;;;;;;;;5081602;28;20847;-65
2022/04/01 12:48:52;;;;;;;3.60;2.97;;;;;;;;;;5077221;28;20208;-64
2022/04/01 12:51:36;;;;;;;2.63;2.30;;;;;;;;;;5079625;28;20209;-66
2022/04/01 12:54:08;;;;;;;2.93;2.50;;;;;;;;;;5077843;28;20213;-65
2022/04/01 12:56:40;;;;;;;3.83;2.80;;;;;;;;;;5079873;28;20241;-65
2022/04/01 12:59:16;;;;;;;3.43;2.73;;;;;;;;;;5058674;28;20608;-65
2022/04/01 13:01:46;;;;;;;3.83;2.50;;;;;;;;;;5061599;28;20312;-65
2022/04/01 13:04:19;;;;;;;2.97;2.43;;;;;;;;;;5063326;28;20185;-65
2022/04/01 13:07:05;;;;;;;4.63;2.70;;;;;;;;;;5047795;28;20212;-65
2022/04/01 13:09:51;;;;;;;3.90;2.43;;;;;;;;;;5080185;28;20189;-65
2022/04/01 13:12:22;;;;;;;2.93;2.27;;;;;;;;;;5076844;28;20217;-66
2022/04/01 13:15:06;;;;;;;2.90;2.60;;;;;;;;;;5079559;28;21020;-65
2022/04/01 13:17:42;;;;;;;2.43;2.00;;;;;;;;;;5073998;28;20205;-67
2022/04/01 13:20:13;;;;;;;2.37;2.03;;;;;;;;;;5062843;28;20201;-67
2022/04/01 13:23:03;;;;;;;3.13;2.03;;;;;;;;;;5077977;28;20840;-66
2022/04/01 13:25:31;;;;;;;3.03;2.60;;;;;;;;;;5082761;28;20182;-66
2022/04/01 13:28:00;;;;;;;2.70;2.20;;;;;;;;;;5063555;28;20293;-68
2022/04/01 13:30:34;;;;;;;3.83;2.00;;;;;;;;;;5062811;28;20288;-68
2022/04/01 13:33:04;;;;;;;2.27;1.80;;;;;;;;;;5082358;28;20205;-68
2022/04/01 13:35:37;;;;;;;1.63;1.43;;;;;;;;;;5078717;28;20205;-65
2022/04/01 13:38:08;;;;;;;1.60;1.50;;;;;;;;;;5080384;28;20193;-65
2022/04/01 13:40:41;;;;;;;2.20;2.00;;;;;;;;;;5080268;28;20208;-64
2022/04/01 13:43:10;;;;;;;1.97;1.77;;;;;;;;;;5068412;28;20233;-64
2022/04/01 13:45:42;;;;;;;1.87;1.60;;;;;;;;;;5073039;28;20212;-68
2022/04/01 13:48:10;;;;;;;1.73;1.37;;;;;;;;;;5079024;28;20254;-67
2022/04/01 13:50:42;;;;;;;2.07;1.60;;;;;;;;;;5079477;28;20206;-66
2022/04/01 13:53:11;;;;;;;2.53;1.80;;;;;;;;;;5075624;28;20197;-64
2022/04/01 13:55:45;;;;;;;2.57;1.47;;;;;;;;;;5080217;28;20244;-63
2022/04/01 13:58:15;;;;;;;2.27;1.60;;;;;;;;;;5051256;28;20233;-62
2022/04/01 14:00:46;;;;;;;3.20;1.40;;;;;;;;;;5079678;28;20224;-63
2022/04/01 14:03:29;;;;;;;2.27;1.73;;;;;;;;;;5077002;28;20304;-64
2022/04/01 14:05:58;;;;;;;4.27;1.50;;;;;;;;;;5077884;28;20587;-66
2022/04/01 14:08:28;;;;;;;3.10;1.40;;;;;;;;;;5075889;28;20196;-68
2022/04/01 14:11:01;;;;;;;1.87;1.40;;;;;;;;;;5068077;28;20544;-66
2022/04/01 14:13:33;;;;;;;1.43;1.33;;;;;;;;;;5069382;28;20220;-70
2022/04/01 14:16:18;;;;;;;2.43;1.50;;;;;;;;;;5077448;28;20219;-68
2022/04/01 14:18:45;;;;;;;1.50;1.20;;;;;;;;;;5074496;28;20222;-67
2022/04/01 14:21:14;;;;;;;2.13;1.40;;;;;;;;;;5070251;28;20201;-67
2022/04/01 14:23:43;;;;;;;1.60;1.47;;;;;;;;;;5075238;28;20213;-67
2022/04/01 14:26:20;;;;;;;1.90;1.40;;;;;;;;;;5072411;28;20239;-65
2022/04/01 14:28:52;;;;;;;2.73;1.37;;;;;;;;;;5077497;28;20194;-66
2022/04/01 14:31:21;;;;;;;1.40;1.30;;;;;;;;;;5073785;28;20377;-68
2022/04/01 14:33:57;;;;;;;1.83;1.40;;;;;;;;;;5057853;28;20216;-68
2022/04/01 14:36:29;;;;;;;2.10;1.50;;;;;;;;;;5077218;28;20208;-67
2022/04/01 14:39:00;;;;;;;1.90;1.43;;;;;;;;;;5077830;28;20205;-67
2022/04/01 14:41:29;;;;;;;3.57;1.43;;;;;;;;;;5072933;28;20338;-67
2022/04/01 14:44:00;;;;;;;1.37;1.27;;;;;;;;;;5078169;28;20225;-69
2022/04/01 14:46:30;;;;;;;1.40;1.30;;;;;;;;;;5072883;28;20205;-70
2022/04/01 14:49:01;;;;;;;1.73;1.43;;;;;;;;;;5071045;28;20283;-69
2022/04/01 14:51:30;;;;;;;3.43;1.97;;;;;;;;;;5075123;28;20246;-68
2022/04/01 14:54:03;;;;;;;1.50;1.40;;;;;;;;;;5072165;28;20261;-65
2022/04/01 14:56:33;;;;;;;2.70;1.67;;;;;;;;;;5074350;28;20204;-68
2022/04/01 14:59:01;;;;;;;2.70;1.23;;;;;;;;;;5078205;28;20263;-68
2022/04/01 15:01:34;;;;;;;1.87;1.20;;;;;;;;;;5071601;28;20212;-66
2022/04/01 15:04:05;;;;;;;1.40;1.30;;;;;;;;;;5075695;28;20641;-67
2022/04/01 15:06:42;;;;;;;1.87;1.40;;;;;;;;;;5070703;28;20213;-68
2022/04/01 15:09:09;;;;;;;1.87;1.30;;;;;;;;;;5057638;28;20201;-69
2022/04/01 15:11:36;;;;;;;2.40;1.80;;;;;;;;;;5076503;28;20269;-69
2022/04/01 15:14:03;;;;;;;2.80;1.60;;;;;;;;;;5076719;28;20209;-69
2022/04/01 15:16:31;;;;;;;4.00;1.30;;;;;;;;;;5069791;28;20212;-64
2022/04/01 15:19:02;;;;;;;8.33;1.37;;;;;;;;;;5066126;28;20227;-67
2022/04/01 15:21:30;;;;;;;1.10;1.00;;;;;;;;;;5075971;28;20209;-68
2022/04/01 15:23:57;;;;;;;3.10;1.37;;;;;;;;;;5077000;28;20217;-67
2022/04/01 15:26:25;;;;;;;1.50;1.10;;;;;;;;;;5073967;28;20193;-66
2022/04/01 15:28:53;;;;;;;5.37;1.80;;;;;;;;;;5076903;28;20242;-68
2022/04/01 15:31:22;;;;;;;2.07;1.27;;;;;;;;;;5072880;28;21446;-67