Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:55;;;;;;;36.60;4.50;;;;;;;21.49;54.81;100573.13;7310425;19;129422;-65
2022/12/19 00:04:20;;;;;;;36.03;4.78;;;;;;;21.42;54.00;100571.91;7311925;19;128957;-64
2022/12/19 00:06:46;;;;;;;47.33;5.68;;;;;;;21.52;53.81;100614.75;7311471;19;130709;-63
2022/12/19 00:09:12;;;;;;;40.30;4.85;;;;;;;21.44;54.10;100593.56;7310719;19;132582;-65
2022/12/19 00:11:38;;;;;;;22.80;3.80;;;;;;;21.57;54.15;100588.25;7308538;19;132797;-65
2022/12/19 00:14:04;;;;;;;28.23;3.83;;;;;;;21.64;53.55;100598.16;7310092;19;129398;-66
2022/12/19 00:16:29;;;;;;;33.43;4.63;;;;;;;21.69;53.58;100598.66;7310586;19;129233;-64
2022/12/19 00:18:57;;;;;;;51.78;5.55;;;;;;;21.74;53.86;100593.91;7312429;19;130517;-63
2022/12/19 00:21:25;;;;;;;18.60;3.83;;;;;;;21.81;53.31;100579.44;7308731;19;130522;-65
2022/12/19 00:23:51;;;;;;;33.03;4.72;;;;;;;21.78;53.75;100582.25;7312192;19;129084;-64
2022/12/19 00:26:19;;;;;;;33.60;5.10;;;;;;;21.77;53.17;100588.47;7311688;19;129305;-64
2022/12/19 00:28:47;;;;;;;29.00;4.30;;;;;;;21.74;53.98;100599.13;7310943;19;129525;-63
2022/12/19 00:31:15;;;;;;;66.07;7.45;;;;;;;21.67;53.54;100602.31;7308214;19;129824;-65
2022/12/19 00:33:41;;;;;;;20.63;3.58;;;;;;;21.54;53.91;100581.47;7309136;19;129598;-65
2022/12/19 00:36:11;;;;;;;25.60;4.30;;;;;;;21.61;53.97;100592.31;7310540;19;129030;-65
2022/12/19 00:38:36;;;;;;;45.50;5.30;;;;;;;21.57;54.22;100581.25;7311135;19;130381;-64
2022/12/19 00:41:10;;;;;;;31.85;4.45;;;;;;;21.53;54.31;100574.59;7308709;19;131907;-65
2022/12/19 00:43:37;;;;;;;24.70;3.75;;;;;;;21.48;54.32;100566.25;7312196;19;130107;-63
2022/12/19 00:46:04;;;;;;;30.35;4.53;;;;;;;21.50;54.57;100569.56;7311321;19;128950;-64
2022/12/19 00:48:30;;;;;;;43.63;5.30;;;;;;;21.57;54.36;100581.25;7318046;19;129609;-66
2022/12/19 00:51:03;;;;;;;44.10;4.95;;;;;;;21.62;53.80;100578.28;7315937;19;129700;-65
2022/12/19 00:53:29;;;;;;;29.88;4.05;;;;;;;21.64;53.52;100571.16;7316730;19;130159;-64
2022/12/19 00:55:54;;;;;;;42.33;5.40;;;;;;;21.72;54.06;100589.72;7316666;19;129322;-63
2022/12/19 00:58:20;;;;;;;36.47;4.90;;;;;;;21.77;53.46;100557.03;7317944;19;129407;-65
2022/12/19 01:00:45;;;;;;;44.03;5.40;;;;;;;21.85;53.17;100567.75;7316869;19;129442;-64
2022/12/19 01:03:11;;;;;;;31.02;4.43;;;;;;;21.83;53.58;100572.28;7315713;19;129190;-63
2022/12/19 01:05:36;;;;;;;24.17;3.92;;;;;;;21.81;53.50;100568.97;7315838;19;129019;-65
2022/12/19 01:08:01;;;;;;;35.83;4.53;;;;;;;21.77;53.38;100567.50;7314131;19;132607;-67
2022/12/19 01:10:27;;;;;;;35.35;4.43;;;;;;;21.76;53.74;100555.38;7315797;19;129634;-66
2022/12/19 01:12:52;;;;;;;26.85;4.15;;;;;;;21.73;53.82;100560.81;7315618;19;130168;-66
2022/12/19 01:15:19;;;;;;;36.55;4.47;;;;;;;21.66;53.89;100570.09;7317250;19;129329;-63
2022/12/19 01:17:46;;;;;;;50.65;5.40;;;;;;;21.62;54.52;100547.72;7317271;19;129854;-64
2022/12/19 01:20:14;;;;;;;42.65;5.38;;;;;;;21.62;54.12;100547.72;7316670;19;129258;-63
2022/12/19 01:22:40;;;;;;;6.47;2.72;;;;;;;21.64;54.49;100540.59;7317730;19;128849;-63
2022/12/19 01:25:05;;;;;;;51.28;6.28;;;;;;;21.72;53.85;100547.84;7316643;19;129706;-63
2022/12/19 01:27:31;;;;;;;19.05;3.72;;;;;;;21.78;53.64;100563.94;7317553;19;129128;-64
2022/12/19 01:29:56;;;;;;;38.45;4.80;;;;;;;21.80;53.62;100530.63;7316981;19;129674;-64
2022/12/19 01:32:22;;;;;;;40.00;5.10;;;;;;;21.87;53.67;100529.22;7313548;19;128946;-65
2022/12/19 01:34:48;;;;;;;40.35;4.90;;;;;;;21.72;53.81;100505.97;7316812;19;129369;-65
2022/12/19 01:37:17;;;;;;;48.07;5.30;;;;;;;21.82;53.37;100528.72;7315955;19;129223;-63
2022/12/19 01:39:42;;;;;;;26.23;3.85;;;;;;;21.82;53.52;100527.88;7316988;19;129307;-65
2022/12/19 01:42:16;;;;;;;29.83;4.00;;;;;;;21.71;53.85;100507.75;7313615;19;128966;-63
2022/12/19 01:45:09;;;;;;;27.27;4.07;;;;;;;21.71;53.88;100507.75;7316092;19;129761;-64
2022/12/19 01:47:50;;;;;;;27.45;3.83;;;;;;;21.66;54.43;100496.81;7314414;19;133581;-64
2022/12/19 01:50:32;;;;;;;53.70;5.82;;;;;;;21.66;54.60;100507.28;7315290;19;129411;-65
2022/12/19 01:52:58;;;;;;;28.90;4.30;;;;;;;21.75;53.83;100498.72;7314698;19;129656;-65
2022/12/19 01:55:24;;;;;;;38.72;4.88;;;;;;;21.75;54.28;100493.47;7316393;19;129009;-65
2022/12/19 01:57:50;;;;;;;38.13;4.55;;;;;;;21.83;53.33;100488.50;7315986;19;129944;-65
2022/12/19 02:00:16;;;;;;;55.77;5.50;;;;;;;21.89;53.61;100481.97;7315853;19;130093;-65
2022/12/19 02:02:58;;;;;;;25.52;3.72;;;;;;;21.91;53.55;100491.34;7316852;19;129209;-64
2022/12/19 02:05:23;;;;;;;39.65;4.97;;;;;;;21.91;53.41;100482.69;7315970;19;129236;-63
2022/12/19 02:07:50;;;;;;;50.25;5.50;;;;;;;21.71;54.02;100460.66;7316670;19;129574;-64
2022/12/19 02:10:15;;;;;;;47.08;5.13;;;;;;;21.67;53.83;100456.59;7315289;19;130136;-65
2022/12/19 02:12:44;;;;;;;21.95;3.47;;;;;;;21.77;54.02;100477.69;7316282;19;128709;-65
2022/12/19 02:15:11;;;;;;;30.83;4.40;;;;;;;21.72;53.76;100474.56;7316168;19;129070;-64
2022/12/19 02:17:42;;;;;;;;;;;;;;;21.62;54.33;100466.59;7314937;19;131836;-65
2022/12/19 02:20:19;;;;;;;57.83;6.13;;;;;;;21.61;54.47;100459.69;7315122;19;129573;-65
2022/12/19 02:22:59;;;;;;;28.67;3.90;;;;;;;21.63;54.12;100444.72;7316627;19;129604;-63
2022/12/19 02:25:49;;;;;;;42.67;4.97;;;;;;;21.70;54.57;100443.28;7313546;19;129275;-63
2022/12/19 02:28:51;;;;;;;28.90;4.30;;;;;;;21.77;54.37;100447.09;7316524;19;129492;-63
2022/12/19 02:31:33;;;;;;;35.03;4.55;;;;;;;21.76;53.42;100424.50;7312466;19;132733;-64
2022/12/19 02:34:27;;;;;;;27.80;4.10;;;;;;;21.88;53.82;100434.00;7314070;19;129101;-65
2022/12/19 02:36:59;;;;;;;29.90;4.57;;;;;;;21.95;53.81;100440.44;7314026;19;128785;-63
2022/12/19 02:39:33;;;;;;;22.63;3.40;;;;;;;21.93;53.33;100436.28;7314579;19;129880;-64
2022/12/19 02:42:00;;;;;;;24.92;3.92;;;;;;;21.91;53.71;100449.47;7312694;19;129750;-65
2022/12/19 02:44:34;;;;;;;24.17;3.70;;;;;;;21.88;53.88;100447.09;7314191;19;130461;-65
2022/12/19 02:47:03;;;;;;;60.58;5.50;;;;;;;21.82;54.01;100444.97;7312864;19;129140;-66
2022/12/19 02:49:29;;;;;;;42.08;5.10;;;;;;;21.81;53.80;100448.56;7313855;19;129226;-64
2022/12/19 02:51:54;;;;;;;36.70;4.30;;;;;;;21.75;54.26;100438.50;7312033;19;129359;-63
2022/12/19 02:54:20;;;;;;;25.90;4.05;;;;;;;21.73;54.34;100461.34;7310878;19;129234;-65
2022/12/19 02:56:55;;;;;;;39.10;4.53;;;;;;;21.73;54.61;100455.28;7314276;19;129887;-63
2022/12/19 02:59:20;;;;;;;36.08;4.47;;;;;;;21.70;54.20;100450.31;7314558;19;129739;-64
2022/12/19 03:01:55;;;;;;;30.42;3.97;;;;;;;21.76;53.93;100465.53;7311180;19;129168;-64
2022/12/19 03:04:45;;;;;;;32.90;4.45;;;;;;;21.80;54.02;100462.56;7312230;19;129295;-64
2022/12/19 03:07:31;;;;;;;28.73;3.70;;;;;;;21.87;54.00;100453.28;7313693;19;129819;-65
2022/12/19 03:10:07;;;;;;;35.85;4.82;;;;;;;21.89;53.64;100456.63;7311634;19;129498;-64
2022/12/19 03:12:42;;;;;;;22.63;3.38;;;;;;;21.89;53.97;100454.00;7314073;19;129471;-64
2022/12/19 03:15:12;;;;;;;48.95;5.13;;;;;;;21.84;53.70;100443.06;7313389;19;129529;-63
2022/12/19 03:17:38;;;;;;;40.88;4.32;;;;;;;21.83;53.84;100457.09;7313859;19;129463;-64
2022/12/19 03:20:22;;;;;;;32.73;4.23;;;;;;;21.76;54.14;100466.41;7314116;19;129183;-64
2022/12/19 03:22:48;;;;;;;39.67;4.57;;;;;;;21.74;54.28;100460.41;7314036;19;129719;-63
2022/12/19 03:25:13;;;;;;;41.83;4.90;;;;;;;21.74;54.34;100455.19;7312196;19;129173;-64
2022/12/19 03:27:39;;;;;;;32.65;3.95;;;;;;;21.72;54.43;100461.47;7313437;19;129060;-64
2022/12/19 03:30:09;;;;;;;38.87;5.00;;;;;;;21.74;53.96;100470.88;7310831;19;132660;-63
2022/12/19 03:32:37;;;;;;;35.05;4.35;;;;;;;21.79;54.44;100476.63;7312970;19;130021;-63
2022/12/19 03:35:17;;;;;;;49.33;5.32;;;;;;;21.84;53.94;100471.88;7312494;19;129067;-64
2022/12/19 03:37:45;;;;;;;34.17;4.88;;;;;;;21.88;53.94;100470.66;7312796;19;129511;-63
2022/12/19 03:40:16;;;;;;;41.50;4.60;;;;;;;21.93;53.36;100467.69;7312732;19;129770;-65
2022/12/19 03:45:58;;;;;;;41.58;4.72;;;;;;;21.89;53.80;100468.88;7312519;19;128970;-64
2022/12/19 03:48:38;;;;;;;46.08;4.78;;;;;;;21.88;53.66;100464.59;7311776;19;130023;-64
2022/12/19 03:51:24;;;;;;;29.92;3.95;;;;;;;21.80;54.30;100493.97;7310929;19;129655;-64
2022/12/19 03:53:50;;;;;;;50.42;5.18;;;;;;;21.79;54.34;100468.78;7311014;19;130177;-63
2022/12/19 03:57:00;;;;;;;32.10;4.15;;;;;;;21.72;54.32;100459.69;7312393;19;129650;-64
2022/12/19 03:59:40;;;;;;;38.85;4.30;;;;;;;21.69;54.54;100470.41;7311597;19;129226;-64
2022/12/19 04:02:07;;;;;;;31.90;3.90;;;;;;;21.62;54.63;100479.66;7310336;19;130072;-64
2022/12/19 04:04:40;;;;;;;20.45;3.05;;;;;;;21.63;54.41;100481.34;7312080;19;129619;-63
2022/12/19 04:07:07;;;;;;;25.73;3.58;;;;;;;21.65;55.28;100494.31;7313633;19;130106;-63
2022/12/19 04:09:34;;;;;;;31.48;3.80;;;;;;;21.63;54.69;100485.75;7311186;19;130124;-63
2022/12/19 04:12:03;;;;;;;;;;;;;;;21.65;55.12;100484.66;7309401;19;129511;-65
2022/12/19 04:14:32;;;;;;;41.20;4.55;;;;;;;21.70;54.15;100466.81;7308726;19;134248;-66
2022/12/19 04:17:35;;;;;;;39.63;4.40;;;;;;;21.81;54.61;100464.25;7310380;19;129136;-64
2022/12/19 04:20:21;;;;;;;45.10;4.95;;;;;;;21.80;54.61;100465.19;7311559;19;129565;-63
2022/12/19 04:22:49;;;;;;;25.00;3.75;;;;;;;21.83;53.83;100458.91;7310400;19;131699;-65
2022/12/19 04:25:22;;;;;;;41.92;4.95;;;;;;;21.79;54.71;100466.16;7310850;19;129355;-65
2022/12/19 04:27:52;;;;;;;26.08;3.33;;;;;;;21.76;54.10;100457.66;7311263;19;129018;-66
2022/12/19 04:30:18;;;;;;;60.88;5.60;;;;;;;21.70;54.61;100474.66;7309589;19;129265;-64
2022/12/19 04:32:45;;;;;;;28.47;3.63;;;;;;;21.71;54.97;100473.75;7311763;19;129538;-63
2022/12/19 04:35:11;;;;;;;15.20;2.70;;;;;;;21.58;55.18;100459.94;7310986;19;130221;-63
2022/12/19 04:37:37;;;;;;;33.63;4.17;;;;;;;21.64;54.71;100469.94;7310269;19;129368;-65
2022/12/19 04:40:04;;;;;;;39.72;4.05;;;;;;;21.71;55.07;100458.03;7309925;19;129175;-65
2022/12/19 04:42:29;;;;;;;33.78;4.40;;;;;;;21.78;54.29;100461.84;7311103;19;129436;-64
2022/12/19 04:44:55;;;;;;;44.33;5.32;;;;;;;21.84;54.66;100464.00;7310843;19;129616;-64
2022/12/19 04:47:20;;;;;;;28.40;3.67;;;;;;;21.86;54.18;100462.13;7310441;19;129097;-63
2022/12/19 04:49:45;;;;;;;54.95;5.93;;;;;;;22.03;53.52;100446.84;7310846;19;129372;-63
2022/12/19 04:52:11;;;;;;;11.00;2.63;;;;;;;22.14;53.67;100444.19;7307162;19;132759;-63
2022/12/19 04:54:36;;;;;;;23.50;3.25;;;;;;;22.18;53.47;100458.72;7309474;19;129588;-63
2022/12/19 04:57:02;;;;;;;26.33;3.73;;;;;;;22.26;53.28;100457.16;7309961;19;128859;-65
2022/12/19 04:59:27;;;;;;;50.97;5.10;;;;;;;22.31;52.92;100468.09;7311143;19;129171;-63
2022/12/19 05:01:53;;;;;;;47.03;4.78;;;;;;;22.40;52.25;100461.28;7306918;19;129602;-65
2022/12/19 05:04:18;;;;;;;40.22;4.63;;;;;;;22.47;52.53;100462.44;7309176;19;129780;-65
2022/12/19 05:06:43;;;;;;;27.33;3.78;;;;;;;22.48;51.91;100458.84;7308743;19;128988;-63
2022/12/19 05:09:10;;;;;;;38.17;4.30;;;;;;;22.51;52.51;100459.44;7310745;19;129261;-63
2022/12/19 05:11:35;;;;;;;31.08;3.55;;;;;;;22.52;52.10;100463.75;7309499;19;129561;-63
2022/12/19 05:14:01;;;;;;;14.73;2.83;;;;;;;22.53;51.96;100448.88;7310742;19;130376;-63
2022/12/19 05:16:26;;;;;;;47.42;4.82;;;;;;;22.45;52.32;100457.31;7309468;19;129158;-65
2022/12/19 05:18:53;;;;;;;28.13;3.63;;;;;;;22.44;52.89;100475.78;7310782;19;129307;-63
2022/12/19 05:21:18;;;;;;;22.60;3.35;;;;;;;22.39;52.89;100464.84;7306324;19;132961;-64
2022/12/19 05:23:44;;;;;;;30.25;3.72;;;;;;;22.36;52.87;100459.88;7310853;19;129409;-64
2022/12/19 05:26:09;;;;;;;25.60;3.23;;;;;;;22.30;53.05;100460.34;7308866;19;129070;-63
2022/12/19 05:28:35;;;;;;;64.18;6.20;;;;;;;22.18;52.93;100461.34;7309696;19;129886;-64
2022/12/19 05:31:06;;;;;;;28.77;3.63;;;;;;;22.15;52.98;100461.59;7304465;19;130183;-63
2022/12/19 05:33:31;;;;;;;25.25;3.30;;;;;;;22.08;53.68;100469.06;7314688;19;129208;-62
2022/12/19 05:35:57;;;;;;;40.35;4.38;;;;;;;21.93;54.19;100459.84;7315560;19;129189;-64
2022/12/19 05:38:22;;;;;;;36.90;4.20;;;;;;;21.98;54.12;100469.94;7317413;19;129020;-63
2022/12/19 05:40:47;;;;;;;26.97;3.53;;;;;;;21.89;54.12;100466.25;7314109;19;130444;-64
2022/12/19 05:43:13;;;;;;;31.45;3.63;;;;;;;21.82;54.84;100471.13;7312667;19;129576;-64
2022/12/19 05:45:39;;;;;;;33.45;3.45;;;;;;;21.79;54.83;100476.63;7313777;19;128985;-63
2022/12/19 05:48:04;;;;;;;25.67;3.17;;;;;;;21.74;54.83;100481.34;7312958;19;131893;-65
2022/12/19 05:50:30;;;;;;;25.08;3.70;;;;;;;21.68;55.16;100489.66;7311213;19;129589;-63
2022/12/19 05:52:55;;;;;;;25.47;3.37;;;;;;;21.59;55.40;100471.22;7311025;19;131178;-65
2022/12/19 05:55:21;;;;;;;56.73;5.63;;;;;;;21.64;55.18;100482.16;7315625;19;131132;-61
2022/12/19 05:57:46;;;;;;;64.97;6.57;;;;;;;21.49;55.41;100465.88;7312901;19;132169;-64
2022/12/19 06:00:12;;;;;;;34.60;4.10;;;;;;;21.61;55.83;100483.25;7311394;19;129508;-64
2022/12/19 06:02:38;;;;;;;35.03;3.97;;;;;;;21.49;55.21;100486.81;7314097;19;130835;-65
2022/12/19 06:05:04;;;;;;;53.13;4.85;;;;;;;21.51;55.66;100479.66;7312977;19;129236;-65
2022/12/19 06:07:29;;;;;;;22.92;3.28;;;;;;;21.50;55.23;100478.00;7311990;19;129287;-62
2022/12/19 06:09:54;;;;;;;30.98;3.47;;;;;;;21.42;55.97;100472.50;7311405;19;131037;-63
2022/12/19 06:12:20;;;;;;;93.53;8.07;;;;;;;21.38;55.60;100468.47;7310361;19;129629;-66
2022/12/19 06:14:45;;;;;;;41.00;4.18;;;;;;;21.33;55.34;100472.38;7312572;19;129986;-65
2022/12/19 06:17:10;;;;;;;36.25;3.95;;;;;;;21.24;55.58;100446.91;7313116;19;129478;-63
2022/12/19 06:19:36;;;;;;;31.55;3.80;;;;;;;21.32;56.23;100476.78;7314078;19;129632;-63
2022/12/19 06:22:01;;;;;;;48.35;4.47;;;;;;;21.28;56.22;100467.53;7312637;19;129739;-65
2022/12/19 06:24:26;;;;;;;39.05;4.40;;;;;;;21.23;55.91;100467.03;7314752;19;129329;-65
2022/12/19 06:26:52;;;;;;;29.40;3.75;;;;;;;21.23;55.96;100503.66;7313856;19;129817;-63
2022/12/19 06:29:17;;;;;;;32.30;3.75;;;;;;;21.21;56.15;100482.00;7314578;19;129366;-64
2022/12/19 06:31:43;;;;;;;45.05;4.60;;;;;;;21.21;56.54;100491.63;7312063;19;129372;-64
2022/12/19 06:34:09;;;;;;;23.45;3.17;;;;;;;21.23;55.73;100498.41;7314698;19;129243;-63
2022/12/19 06:36:36;;;;;;;46.97;4.85;;;;;;;21.25;56.25;100486.06;7312655;19;131470;-65
2022/12/19 06:39:02;;;;;;;68.53;6.22;;;;;;;21.26;55.62;100490.34;7312880;19;129241;-65
2022/12/19 06:44:14;;;;;;;39.30;3.85;;;;;;;21.36;56.00;100465.16;7312359;19;128828;-62
2022/12/19 06:46:40;;;;;;;22.58;3.10;;;;;;;21.44;55.62;100481.09;7311782;19;130765;-65
2022/12/19 06:49:06;;;;;;;38.93;4.17;;;;;;;21.41;55.76;100470.84;7314504;19;129461;-65
2022/12/19 06:51:32;;;;;;;21.80;2.95;;;;;;;21.51;55.29;100484.91;7308114;19;129685;-66
2022/12/19 06:53:57;;;;;;;38.28;4.18;;;;;;;21.56;55.46;100484.53;7307454;19;129511;-64
2022/12/19 06:56:23;;;;;;;83.27;7.77;;;;;;;21.60;55.39;100465.88;7302528;19;129229;-64
2022/12/19 06:58:51;;;;;;;36.28;4.13;;;;;;;21.65;55.22;100478.63;7312021;19;131881;-66
2022/12/19 07:01:27;;;;;;;46.92;4.75;;;;;;;21.65;54.69;100468.16;7308833;19;132312;-64
2022/12/19 07:03:53;;;;;;;42.58;4.20;;;;;;;21.68;54.65;100473.13;7312537;19;128787;-65
2022/12/19 07:06:19;;;;;;;57.70;5.50;;;;;;;21.68;54.88;100497.50;7311160;19;130589;-64
2022/12/19 07:08:44;;;;;;;36.47;3.72;;;;;;;21.68;55.11;100467.91;7309034;19;132002;-64
2022/12/19 07:11:10;;;;;;;30.23;4.47;;;;;;;21.67;53.04;100456.59;7310699;19;129148;-64
2022/12/19 07:13:35;;;;;;;28.55;4.82;;;;;;;21.67;52.65;100468.84;7309547;19;130643;-62
2022/12/19 07:16:04;;;;;;;60.90;7.07;;;;;;;21.63;52.86;100444.72;7308570;19;129084;-64
2022/12/19 07:18:34;;;;;;;66.30;8.10;;;;;;;21.72;51.99;100459.69;7302385;19;130193;-61
2022/12/19 07:21:00;;;;;;;27.88;5.72;;;;;;;21.77;51.99;100470.66;7308161;19;129848;-64
2022/12/19 07:23:26;;;;;;;81.73;9.77;;;;;;;21.84;52.25;100471.03;7312607;19;129592;-63
2022/12/19 07:25:51;;;;;;;45.47;6.90;;;;;;;21.83;52.49;100472.78;7308732;19;129293;-63
2022/12/19 07:28:17;;;;;;;27.20;6.05;;;;;;;21.85;52.27;100483.16;7311328;19;129604;-64
2022/12/19 07:30:42;;;;;;;49.13;7.57;;;;;;;21.83;52.54;100482.44;7307797;19;131481;-64
2022/12/19 07:33:08;;;;;;;47.33;7.05;;;;;;;21.87;52.34;100476.00;7310669;19;129226;-63
2022/12/19 07:35:33;;;;;;;32.05;6.25;;;;;;;21.93;52.41;100478.97;7311607;19;128984;-64
2022/12/19 07:38:03;;;;;;;33.70;5.63;;;;;;;21.93;52.21;100472.94;7310349;19;129680;-62
2022/12/19 07:40:28;;;;;;;52.38;7.82;;;;;;;21.95;52.54;100479.69;7307759;19;129471;-62
2022/12/19 07:42:58;;;;;;;50.88;7.55;;;;;;;21.93;52.33;100476.34;7311338;19;129162;-62
2022/12/19 07:45:24;;;;;;;70.53;9.43;;;;;;;22.00;52.50;100465.44;7309163;19;129846;-64
2022/12/19 07:47:49;;;;;;;31.00;6.32;;;;;;;21.95;52.38;100471.00;7308212;19;129587;-64
2022/12/19 07:50:15;;;;;;;44.08;7.30;;;;;;;21.93;52.24;100458.03;7310448;19;129106;-64
2022/12/19 07:52:40;;;;;;;71.55;8.98;;;;;;;21.95;52.48;100471.00;7303528;19;131618;-64
2022/12/19 07:55:06;;;;;;;51.10;8.27;;;;;;;21.98;52.31;100462.09;7305046;19;130563;-65
2022/12/19 07:57:31;;;;;;;35.75;6.38;;;;;;;21.92;52.46;100474.72;7311011;19;129335;-65
2022/12/19 07:59:56;;;;;;;47.20;7.80;;;;;;;21.82;52.83;100452.81;7308950;19;130220;-66
2022/12/19 08:02:22;;;;;;;64.03;8.23;;;;;;;21.83;52.41;100472.78;7304925;19;129164;-64
2022/12/19 08:04:47;;;;;;;60.30;8.38;;;;;;;21.86;52.33;100464.72;7309036;19;129674;-62
2022/12/19 08:07:12;;;;;;;36.92;7.10;;;;;;;21.84;52.89;100471.88;7307962;19;129517;-64
2022/12/19 08:09:38;;;;;;;87.28;11.25;;;;;;;21.87;52.72;100486.47;7309673;19;129487;-62
2022/12/19 08:12:03;;;;;;;59.42;9.32;;;;;;;21.80;52.84;100483.50;7299249;19;129488;-63
2022/12/19 08:14:28;;;;;;;65.22;10.18;;;;;;;21.73;51.24;100484.91;7302799;19;129081;-62
2022/12/19 08:16:54;;;;;;;51.77;9.00;;;;;;;21.80;51.26;100477.44;7303795;19;129736;-62
2022/12/19 08:19:19;;;;;;;70.05;10.07;;;;;;;21.82;51.74;100465.91;7308176;19;129686;-63
2022/12/19 08:21:44;;;;;;;40.90;8.65;;;;;;;21.80;52.39;100461.72;7306555;19;129535;-64
2022/12/19 08:24:10;;;;;;;43.80;8.23;;;;;;;21.83;51.90;100461.50;7305306;19;129829;-64
2022/12/19 08:26:35;;;;;;;66.68;10.32;;;;;;;21.75;52.41;100442.94;7309896;19;130100;-63
2022/12/19 08:29:00;;;;;;;63.05;9.23;;;;;;;21.79;51.90;100445.22;7309772;19;129656;-65
2022/12/19 08:31:26;;;;;;;47.17;9.25;;;;;;;21.86;51.46;100454.25;7303875;19;130000;-64
2022/12/19 08:33:53;;;;;;;41.75;8.35;;;;;;;21.74;52.03;100436.00;7311215;19;130378;-64
2022/12/19 08:36:19;;;;;;;51.28;9.50;;;;;;;21.83;51.77;100440.56;7306542;19;129315;-65
2022/12/19 08:38:45;;;;;;;49.28;8.75;;;;;;;21.82;51.77;100450.19;7308642;19;129242;-64
2022/12/19 08:41:11;;;;;;;50.03;8.80;;;;;;;21.88;51.87;100446.28;7300298;19;131216;-64
2022/12/19 08:43:37;;;;;;;41.13;8.93;;;;;;;21.86;51.53;100451.63;7308743;19;130202;-65
2022/12/19 08:46:03;;;;;;;49.80;9.40;;;;;;;21.86;51.97;100443.78;7308753;19;129529;-62
2022/12/19 08:48:30;;;;;;;58.40;8.67;;;;;;;21.83;51.85;100430.09;7302950;19;132126;-64
2022/12/19 08:50:57;;;;;;;56.25;9.40;;;;;;;21.81;51.99;100432.84;7304698;19;129095;-62
2022/12/19 08:53:25;;;;;;;44.50;8.45;;;;;;;21.79;52.19;100433.91;7307164;19;130359;-65
2022/12/19 08:55:58;;;;;;;83.60;11.13;;;;;;;21.78;52.44;100422.59;7307560;19;132043;-64
2022/12/19 08:58:25;;;;;;;44.80;8.02;;;;;;;21.71;52.88;100410.94;7308260;19;130382;-64
2022/12/19 09:00:54;;;;;;;46.38;7.60;;;;;;;21.78;52.41;100422.59;7308762;19;130809;-64
2022/12/19 09:03:21;;;;;;;42.00;8.73;;;;;;;21.76;52.93;100445.47;7307563;19;129359;-64
2022/12/19 09:05:54;;;;;;;49.47;9.35;;;;;;;21.77;52.56;100430.56;7310724;19;129537;-65
2022/12/19 09:08:19;;;;;;;41.78;7.78;;;;;;;21.81;52.55;100438.06;7314550;19;129727;-65
2022/12/19 09:10:45;;;;;;;56.15;8.43;;;;;;;21.79;52.72;100439.97;7316071;19;129763;-63
2022/12/19 09:13:11;;;;;;;28.63;6.68;;;;;;;21.85;53.00;100421.16;7318422;19;129910;-62
2022/12/19 09:15:36;;;;;;;28.27;6.60;;;;;;;21.85;52.72;100412.47;7312369;19;133107;-65
2022/12/19 09:18:01;;;;;;;62.08;9.70;;;;;;;21.80;52.97;100415.44;7314651;19;129781;-65
2022/12/19 09:20:27;;;;;;;51.50;9.03;;;;;;;21.84;52.89;100411.66;7314147;19;130238;-64
2022/12/19 09:22:52;;;;;;;35.35;6.97;;;;;;;21.87;52.45;100400.94;7316597;19;131732;-65
2022/12/19 09:25:17;;;;;;;42.03;8.52;;;;;;;21.86;52.67;100399.28;7316323;19;129388;-65
2022/12/19 09:27:43;;;;;;;31.80;7.50;;;;;;;21.88;53.11;100407.81;7316110;19;131841;-65
2022/12/19 09:30:09;;;;;;;43.90;7.43;;;;;;;21.86;53.39;100401.91;7315209;19;130366;-63
2022/12/19 09:32:34;;;;;;;31.73;6.80;;;;;;;21.79;53.23;100395.47;7317177;19;128905;-65
2022/12/19 09:34:59;;;;;;;56.10;9.70;;;;;;;21.81;53.39;100390.13;7312055;19;129456;-64
2022/12/19 09:37:25;;;;;;;51.40;8.10;;;;;;;21.79;53.82;100386.78;7317096;19;129579;-63
2022/12/19 09:39:50;;;;;;;41.93;7.30;;;;;;;21.64;53.33;100360.00;7315684;19;130204;-63
2022/12/19 09:42:39;;;;;;;41.42;7.65;;;;;;;21.73;53.69;100377.59;7314566;19;129270;-63
2022/12/19 09:45:39;;;;;;;51.65;7.93;;;;;;;21.62;53.37;100354.06;7315419;19;129494;-64
2022/12/19 09:48:11;;;;;;;30.88;7.13;;;;;;;21.76;53.77;100382.63;7316728;19;129614;-65
2022/12/19 09:51:02;;;;;;;67.72;9.25;;;;;;;21.62;53.53;100377.63;7310391;19;130104;-66
2022/12/19 09:53:46;;;;;;;34.83;7.10;;;;;;;21.72;53.43;100391.63;7315226;19;131187;-64
2022/12/19 09:56:14;;;;;;;48.65;7.72;;;;;;;21.71;53.94;100376.06;7312772;19;129569;-64
2022/12/19 09:58:46;;;;;;;32.92;6.88;;;;;;;21.75;54.00;100382.72;7316322;19;130459;-64
2022/12/19 10:01:20;;;;;;;41.10;7.13;;;;;;;21.72;54.44;100372.47;7313866;19;129153;-65
2022/12/19 10:04:01;;;;;;;56.20;7.55;;;;;;;21.67;53.85;100369.41;7317413;19;129113;-66
2022/12/19 10:06:28;;;;;;;27.75;6.45;;;;;;;21.75;53.90;100370.44;7313235;19;129002;-64
2022/12/19 10:08:54;;;;;;;42.33;7.68;;;;;;;21.78;53.71;100375.47;7315088;19;129814;-62
2022/12/19 10:11:32;;;;;;;42.05;7.07;;;;;;;21.74;54.12;100378.44;7309479;19;129948;-62
2022/12/19 10:14:21;;;;;;;31.92;6.47;;;;;;;21.70;53.75;100346.44;7313196;19;130989;-66
2022/12/19 10:16:58;;;;;;;33.60;6.53;;;;;;;21.73;54.05;100369.75;7314226;19;129538;-62
2022/12/19 10:19:50;;;;;;;;;;;;;;;21.68;53.75;100365.84;7312099;19;129239;-65
2022/12/19 10:22:40;;;;;;;40.72;6.85;;;;;;;21.70;54.00;100377.84;7311815;19;130747;-65
2022/12/19 10:25:23;;;;;;;51.67;7.85;;;;;;;21.71;53.87;100358.59;7308211;19;130129;-65
2022/12/19 10:28:03;;;;;;;25.90;5.90;;;;;;;21.68;54.00;100356.19;7314999;19;129183;-64
2022/12/19 10:30:35;;;;;;;50.42;7.20;;;;;;;21.66;54.36;100345.03;7312303;19;129876;-64
2022/12/19 10:33:15;;;;;;;37.83;6.25;;;;;;;21.67;54.23;100364.16;7316167;19;129881;-65
2022/12/19 10:35:44;;;;;;;29.08;6.10;;;;;;;21.70;54.14;100356.91;7310643;19;129283;-64
2022/12/19 10:38:23;;;;;;;42.70;6.90;;;;;;;21.70;53.99;100364.75;7313858;19;129496;-65
2022/12/19 10:40:53;;;;;;;31.02;5.90;;;;;;;21.68;54.56;100358.81;7311879;19;129405;-65
2022/12/19 10:43:48;;;;;;;36.53;6.03;;;;;;;21.68;53.84;100358.81;7315512;19;129059;-65
2022/12/19 10:46:22;;;;;;;36.42;6.38;;;;;;;21.71;53.71;100348.13;7315524;19;129095;-62
2022/12/19 10:48:50;;;;;;;40.65;6.57;;;;;;;21.72;53.87;100344.53;7314652;19;131871;-66
2022/12/19 10:51:25;;;;;;;34.95;5.63;;;;;;;21.72;53.84;100341.06;7310555;19;132066;-61
2022/12/19 10:53:56;;;;;;;36.63;6.20;;;;;;;21.72;54.12;100341.06;7312529;19;129893;-64
2022/12/19 10:56:30;;;;;;;37.03;6.28;;;;;;;21.75;54.12;100343.47;7313389;19;129543;-64
2022/12/19 10:58:57;;;;;;;33.80;5.97;;;;;;;21.64;53.68;100326.00;7314559;19;129737;-64
2022/12/19 11:01:36;;;;;;;36.55;6.13;;;;;;;21.72;54.22;100338.47;7312033;19;130228;-64
2022/12/19 11:04:30;;;;;;;38.42;6.45;;;;;;;21.65;54.30;100332.88;7311090;19;130499;-62
2022/12/19 11:07:01;;;;;;;38.25;5.90;;;;;;;21.64;54.46;100330.38;7312717;19;129708;-65
2022/12/19 11:09:35;;;;;;;56.10;6.97;;;;;;;21.62;54.46;100340.13;7311512;19;130621;-65
2022/12/19 11:12:06;;;;;;;31.83;5.93;;;;;;;21.65;54.20;100321.59;7311714;19;129607;-63
2022/12/19 11:14:34;;;;;;;24.08;5.07;;;;;;;21.64;54.58;100327.78;7311582;19;129024;-64
2022/12/19 11:16:59;;;;;;;30.33;5.72;;;;;;;21.64;54.12;100326.00;7314419;19;129242;-64
2022/12/19 11:19:35;;;;;;;44.95;6.55;;;;;;;21.57;54.59;100303.88;7311241;19;129081;-62
2022/12/19 11:22:18;;;;;;;47.08;7.07;;;;;;;21.63;54.01;100313.88;7311622;19;129164;-64
2022/12/19 11:24:48;;;;;;;38.25;5.97;;;;;;;21.64;54.12;100310.28;7313863;19;130599;-65
2022/12/19 11:27:36;;;;;;;58.65;7.82;;;;;;;21.61;54.44;100305.31;7309077;19;129884;-62