Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:04;;;;;;;169.63;28.20;;;;;;;15.82;79.97;100386.84;5017031;28;20026;-62
2020/12/13 00:03:30;;;;;;;112.20;24.70;;;;;;;16.00;78.93;100393.13;5018478;28;20038;-60
2020/12/13 00:05:55;;;;;;;138.80;28.00;;;;;;;15.86;79.39;100385.31;5020547;28;20052;-61
2020/12/13 00:08:21;;;;;;;138.90;28.23;;;;;;;15.47;82.69;100395.91;5017197;28;20038;-60
2020/12/13 00:10:47;;;;;;;102.90;26.73;;;;;;;15.46;83.15;100384.28;5017899;28;20042;-60
2020/12/13 00:13:12;;;;;;;99.53;28.52;;;;;;;15.53;82.63;100386.03;5016965;28;20052;-59
2020/12/13 00:15:39;;;;;;;93.28;28.73;;;;;;;15.54;82.75;100393.06;5017938;28;20393;-61
2020/12/13 00:18:04;;;;;;;103.40;26.33;;;;;;;15.61;82.07;100394.56;5017769;28;20034;-61
2020/12/13 00:20:30;;;;;;;91.60;27.40;;;;;;;15.48;82.86;100394.84;5016740;28;20042;-60
2020/12/13 00:22:55;;;;;;;101.70;26.77;;;;;;;15.62;82.66;100398.88;5032668;28;20033;-61
2020/12/13 00:25:21;;;;;;;346.97;40.80;;;;;;;15.71;81.04;100407.41;5017043;28;20379;-60
2020/12/13 00:27:46;;;;;;;98.03;25.27;;;;;;;15.68;81.50;100407.06;5000001;28;20100;-60
2020/12/13 00:30:11;;;;;;;92.40;25.27;;;;;;;15.57;81.97;100393.41;5013400;28;20049;-60
2020/12/13 00:32:37;;;;;;;84.77;26.07;;;;;;;15.59;82.10;100387.78;5014590;28;20061;-60
2020/12/13 00:35:03;;;;;;;99.93;28.70;;;;;;;15.74;80.71;100389.94;5014538;28;20057;-61
2020/12/13 00:37:28;;;;;;;98.70;26.98;;;;;;;15.80;79.88;100391.66;5013761;28;20329;-60
2020/12/13 00:39:54;;;;;;;96.33;27.43;;;;;;;15.85;79.57;100399.84;5014290;28;20038;-61
2020/12/13 00:42:19;;;;;;;93.85;28.80;;;;;;;15.92;78.74;100405.13;5013285;28;20041;-61
2020/12/13 00:44:45;;;;;;;78.75;27.33;;;;;;;15.87;78.94;100397.72;5012439;28;20049;-60
2020/12/13 00:47:10;;;;;;;77.33;25.83;;;;;;;15.85;79.45;100409.84;5014160;28;20046;-59
2020/12/13 00:49:36;;;;;;;79.03;26.23;;;;;;;15.80;79.70;100413.25;5014241;28;20034;-61
2020/12/13 00:52:05;;;;;;;81.95;28.83;;;;;;;15.70;79.81;100410.38;5012592;28;20453;-61
2020/12/13 00:54:32;;;;;;;90.80;25.10;;;;;;;15.66;80.98;100403.78;5012969;28;20382;-61
2020/12/13 00:56:58;;;;;;;;;;;;;;;15.61;80.85;100413.41;5014511;28;20044;-61
2020/12/13 00:59:24;;;;;;;76.33;24.87;;;;;;;15.61;80.53;100408.03;5013285;28;19914;-61
2020/12/13 01:01:50;;;;;;;89.30;23.63;;;;;;;15.66;79.23;100415.41;5013762;28;20120;-61
2020/12/13 01:04:15;;;;;;;80.47;24.30;;;;;;;15.55;80.16;100409.00;5013066;28;20125;-60
2020/12/13 01:06:41;;;;;;;78.77;24.17;;;;;;;15.55;79.90;100408.16;5013405;28;20374;-61
2020/12/13 01:09:06;;;;;;;68.35;24.23;;;;;;;15.62;79.58;100414.25;5013444;28;20034;-60
2020/12/13 01:11:34;;;;;;;92.03;25.70;;;;;;;15.58;79.24;100419.28;5012566;28;20053;-60
2020/12/13 01:14:00;;;;;;;126.22;25.15;;;;;;;15.58;78.46;100418.50;5013052;28;20084;-61
2020/12/13 01:16:26;;;;;;;93.32;24.35;;;;;;;15.69;78.05;100422.22;5012737;28;20068;-60
2020/12/13 01:18:53;;;;;;;65.07;20.98;;;;;;;15.66;78.72;100425.34;5012997;28;20033;-61
2020/12/13 01:21:24;;;;;;;70.97;23.13;;;;;;;15.66;78.95;100430.75;5020687;28;20077;-60
2020/12/13 01:23:50;;;;;;;65.80;21.75;;;;;;;15.62;79.52;100438.50;5012996;28;20046;-61
2020/12/13 01:26:17;;;;;;;63.05;22.33;;;;;;;15.48;78.67;100430.69;5012792;28;20121;-59
2020/12/13 01:28:44;;;;;;;62.58;24.33;;;;;;;15.52;78.81;100440.97;5011780;28;20065;-61
2020/12/13 01:31:13;;;;;;;;;;;;;;;15.36;80.21;100450.63;5013656;28;20421;-60
2020/12/13 01:33:39;;;;;;;92.20;24.35;;;;;;;15.28;80.94;100447.25;5012071;28;19921;-60
2020/12/13 01:36:09;;;;;;;74.23;25.10;;;;;;;15.18;82.72;100463.16;5011998;28;20053;-60
2020/12/13 01:38:34;;;;;;;145.68;26.92;;;;;;;15.28;80.80;100463.41;5019768;28;20239;-60
2020/12/13 01:41:00;;;;;;;68.70;23.87;;;;;;;15.23;80.79;100470.56;5031442;28;20025;-61
2020/12/13 01:43:26;;;;;;;64.33;22.80;;;;;;;15.42;79.01;100469.38;5032007;28;20038;-60
2020/12/13 01:45:52;;;;;;;81.53;24.42;;;;;;;15.36;79.90;100481.09;5032547;28;20789;-60
2020/12/13 01:48:18;;;;;;;69.40;26.50;;;;;;;14.87;83.49;100479.44;5032066;28;20057;-60
2020/12/13 01:53:26;;;;;;;62.72;24.67;;;;;;;14.83;84.71;100488.22;5032154;28;20049;-62
2020/12/13 01:55:55;;;;;;;;;;;;;;;14.78;85.67;100488.91;5033205;28;20041;-63
2020/12/13 01:58:31;;;;;;;70.47;25.98;;;;;;;14.77;85.70;100484.59;5031994;28;19921;-60
2020/12/13 02:00:59;;;;;;;72.22;28.02;;;;;;;14.70;87.38;100495.44;5031311;28;20099;-60
2020/12/13 02:03:30;;;;;;;76.82;28.10;;;;;;;14.64;87.38;100488.28;5031571;28;20041;-61
2020/12/13 02:06:05;;;;;;;83.05;29.08;;;;;;;14.65;87.21;100475.63;5032476;28;20045;-61
2020/12/13 02:08:41;;;;;;;75.10;29.15;;;;;;;15.02;84.75;100491.63;5030585;28;20056;-60
2020/12/13 02:11:08;;;;;;;81.03;29.58;;;;;;;14.74;86.60;100493.13;5032320;28;20037;-61
2020/12/13 02:13:35;;;;;;;87.93;29.08;;;;;;;14.94;85.94;100503.56;5031338;28;20037;-60
2020/12/13 02:16:00;;;;;;;85.60;30.17;;;;;;;14.96;85.96;100490.69;5032436;28;20175;-61
2020/12/13 02:18:29;;;;;;;77.53;27.08;;;;;;;15.33;83.09;100503.09;5031251;28;20450;-60
2020/12/13 02:20:56;;;;;;;75.80;28.48;;;;;;;15.15;82.99;100496.81;5032319;28;20041;-62
2020/12/13 02:23:22;;;;;;;78.00;29.27;;;;;;;14.74;86.91;100512.78;5031415;28;20033;-60
2020/12/13 02:25:49;;;;;;;80.28;30.63;;;;;;;14.95;86.36;100505.19;5032238;28;20045;-60
2020/12/13 02:28:15;;;;;;;86.22;30.90;;;;;;;14.79;86.35;100506.72;5026760;28;20437;-60
2020/12/13 02:30:40;;;;;;;83.47;29.23;;;;;;;15.05;84.55;100505.47;5031536;28;20449;-60
2020/12/13 02:33:07;;;;;;;78.60;28.73;;;;;;;14.79;87.66;100511.28;5012308;28;20109;-60
2020/12/13 02:35:32;;;;;;;103.03;33.78;;;;;;;15.24;84.35;100510.75;5011323;28;20037;-61
2020/12/13 02:37:58;;;;;;;80.80;27.30;;;;;;;14.41;89.52;100511.41;5011950;28;20437;-64
2020/12/13 02:40:24;;;;;;;82.90;30.30;;;;;;;14.79;87.77;100504.03;5011587;28;20045;-60
2020/12/13 02:42:49;;;;;;;85.75;29.75;;;;;;;14.81;87.19;100512.69;5011929;28;20068;-60
2020/12/13 02:45:15;;;;;;;77.43;29.57;;;;;;;15.01;86.36;100509.69;5019988;28;20049;-60
2020/12/13 02:47:41;;;;;;;76.05;29.90;;;;;;;14.68;87.90;100519.06;5030874;28;20658;-60
2020/12/13 02:50:06;;;;;;;71.87;28.40;;;;;;;14.93;85.70;100520.78;5031558;28;20065;-61
2020/12/13 02:52:33;;;;;;;76.33;30.43;;;;;;;14.98;86.47;100512.81;5030517;28;20388;-61
2020/12/13 02:54:58;;;;;;;80.83;30.23;;;;;;;14.93;86.56;100526.16;5031413;28;20041;-60
2020/12/13 02:57:24;;;;;;;89.93;29.83;;;;;;;14.75;88.42;100509.03;5031051;28;20255;-59
2020/12/13 02:59:49;;;;;;;85.13;29.27;;;;;;;14.28;92.71;100533.91;5031414;28;20361;-61
2020/12/13 03:02:15;;;;;;;77.13;26.33;;;;;;;14.72;88.10;100528.34;5031697;28;20037;-61
2020/12/13 03:04:40;;;;;;;79.93;27.95;;;;;;;14.82;88.63;100527.78;5030942;28;20041;-61
2020/12/13 03:07:08;;;;;;;75.10;26.73;;;;;;;14.80;87.78;100531.78;5031323;28;20140;-60
2020/12/13 03:09:34;;;;;;;77.50;28.05;;;;;;;14.01;95.58;100528.06;5031136;28;20034;-60
2020/12/13 03:12:00;;;;;;;67.15;25.38;;;;;;;14.24;93.69;100530.03;5029958;28;20504;-60
2020/12/13 03:14:25;;;;;;;74.83;24.67;;;;;;;14.43;93.27;100544.25;5030781;28;20143;-60
2020/12/13 03:16:51;;;;;;;60.77;25.33;;;;;;;13.99;96.75;100548.97;5031289;28;20025;-63
2020/12/13 03:19:16;;;;;;;72.83;27.50;;;;;;;14.40;94.21;100549.28;5031184;28;20129;-62
2020/12/13 03:21:41;;;;;;;72.20;27.67;;;;;;;14.37;94.48;100550.56;5030652;28;20155;-61
2020/12/13 03:24:08;;;;;;;64.43;26.23;;;;;;;14.33;94.73;100541.31;5031447;28;20072;-61
2020/12/13 03:26:34;;;;;;;82.97;27.08;;;;;;;14.60;92.71;100549.81;5030569;28;20495;-60
2020/12/13 03:28:59;;;;;;;77.07;27.93;;;;;;;14.65;91.74;100549.13;5031377;28;20025;-60
2020/12/13 03:31:25;;;;;;;73.67;24.83;;;;;;;14.91;89.66;100545.25;5031146;28;20124;-56
2020/12/13 03:33:50;;;;;;;66.20;24.07;;;;;;;14.92;89.57;100527.22;5031010;28;20366;-60
2020/12/13 03:36:16;;;;;;;65.33;25.23;;;;;;;14.62;91.14;100553.09;5022337;28;20034;-60
2020/12/13 03:38:41;;;;;;;70.27;26.60;;;;;;;14.68;92.21;100551.38;5025960;28;20033;-60
2020/12/13 03:41:07;;;;;;;71.63;26.27;;;;;;;14.29;95.14;100554.38;5011381;28;20072;-60
2020/12/13 03:43:32;;;;;;;77.50;28.77;;;;;;;14.41;94.28;100562.50;5026202;28;20130;-59
2020/12/13 03:45:58;;;;;;;70.37;24.07;;;;;;;14.18;96.55;100557.81;5011397;28;20081;-59
2020/12/13 03:48:23;;;;;;;74.60;23.30;;;;;;;13.92;99.79;100559.78;5026436;28;20045;-59
2020/12/13 03:50:49;;;;;;;74.07;24.70;;;;;;;14.39;95.09;100561.91;5010645;28;20176;-60
2020/12/13 03:53:14;;;;;;;71.27;26.53;;;;;;;14.53;95.39;100569.78;5011525;28;20092;-61
2020/12/13 03:55:41;;;;;;;67.75;25.00;;;;;;;14.98;90.22;100579.31;5010448;28;20124;-60
2020/12/13 03:58:07;;;;;;;62.20;25.80;;;;;;;14.59;93.15;100572.38;5011358;28;20045;-60
2020/12/13 04:00:34;;;;;;;62.95;25.17;;;;;;;14.19;97.08;100584.50;5010961;28;20041;-61
2020/12/13 04:03:02;;;;;;;64.50;26.48;;;;;;;14.33;96.76;100579.78;5011414;28;20034;-61
2020/12/13 04:05:28;;;;;;;58.88;23.42;;;;;;;14.02;98.89;100587.00;5014312;28;20038;-53
2020/12/13 04:07:53;;;;;;;63.80;23.80;;;;;;;13.91;100.00;100596.63;5015087;28;20482;-61
2020/12/13 04:10:20;;;;;;;58.00;22.35;;;;;;;14.29;96.78;100593.91;5013664;28;20279;-61
2020/12/13 04:12:46;;;;;;;;;;;;;;;14.23;97.26;100592.13;5030266;28;20041;-61
2020/12/13 04:15:12;;;;;;;52.65;20.95;;;;;;;14.41;95.61;100581.34;5015533;28;19961;-61
2020/12/13 04:17:37;;;;;;;56.17;20.63;;;;;;;14.43;95.89;100583.81;5014418;28;20045;-61
2020/12/13 04:20:05;;;;;;;59.50;21.17;;;;;;;14.24;97.43;100596.44;5015431;28;20041;-61
2020/12/13 04:22:31;;;;;;;60.17;21.45;;;;;;;14.68;92.70;100599.81;5014149;28;20061;-60
2020/12/13 04:24:57;;;;;;;53.78;20.83;;;;;;;14.58;93.73;100610.31;5014949;28;20451;-60
2020/12/13 04:27:23;;;;;;;49.55;19.40;;;;;;;14.30;95.99;100609.00;5014718;28;20060;-60
2020/12/13 04:29:49;;;;;;;59.13;20.92;;;;;;;14.93;90.52;100609.63;5013689;28;20042;-61
2020/12/13 04:32:15;;;;;;;48.95;20.15;;;;;;;14.35;94.39;100595.69;5014657;28;20096;-61
2020/12/13 04:34:41;;;;;;;45.17;19.67;;;;;;;14.27;95.28;100623.72;5013653;28;20034;-61
2020/12/13 04:37:06;;;;;;;53.72;20.63;;;;;;;14.55;93.95;100621.53;5014566;28;20117;-60
2020/12/13 04:39:34;;;;;;;51.77;21.10;;;;;;;14.39;95.62;100609.50;5014015;28;20120;-58
2020/12/13 04:42:00;;;;;;;52.60;18.60;;;;;;;14.74;91.41;100615.06;5014297;28;20034;-59
2020/12/13 04:44:27;;;;;;;49.15;19.85;;;;;;;14.68;90.85;100626.72;4997174;28;20434;-59
2020/12/13 04:46:53;;;;;;;56.90;20.33;;;;;;;14.51;93.53;100628.38;5014449;28;20049;-62
2020/12/13 04:49:23;;;;;;;48.42;19.58;;;;;;;14.61;92.42;100631.38;5014659;28;20100;-61
2020/12/13 04:51:50;;;;;;;44.08;19.48;;;;;;;14.41;94.07;100628.94;5013948;28;20044;-61
2020/12/13 04:54:21;;;;;;;47.05;18.80;;;;;;;14.76;91.18;100633.69;5014261;28;20046;-61
2020/12/13 04:56:49;;;;;;;53.97;19.50;;;;;;;14.84;90.99;100632.56;5013795;28;20473;-61
2020/12/13 04:59:15;;;;;;;46.25;20.55;;;;;;;14.57;91.83;100631.00;5012547;28;20486;-61
2020/12/13 05:01:44;;;;;;;42.67;19.30;;;;;;;14.14;95.86;100632.78;5013130;28;20453;-60
2020/12/13 05:04:09;;;;;;;51.35;21.17;;;;;;;13.99;98.02;100635.84;5029166;28;20045;-60
2020/12/13 05:06:36;;;;;;;47.33;19.33;;;;;;;14.58;92.59;100626.47;5013259;28;20037;-60
2020/12/13 05:09:04;;;;;;;51.25;19.90;;;;;;;14.19;94.46;100635.59;5013914;28;20125;-59
2020/12/13 05:11:29;;;;;;;43.05;19.63;;;;;;;14.61;92.36;100628.69;5028689;28;20053;-59
2020/12/13 05:13:55;;;;;;;44.50;18.73;;;;;;;14.56;92.67;100633.94;5013143;28;20115;-59
2020/12/13 05:16:22;;;;;;;48.57;19.73;;;;;;;14.31;94.02;100649.13;5013044;28;20208;-60
2020/12/13 05:18:47;;;;;;;50.53;21.02;;;;;;;14.37;95.06;100647.41;5011706;28;20383;-60
2020/12/13 05:21:19;;;;;;;49.30;18.90;;;;;;;14.39;94.32;100656.06;5014740;28;20048;-60
2020/12/13 05:23:46;;;;;;;45.35;20.27;;;;;;;14.98;89.45;100662.78;5015003;28;20740;-61
2020/12/13 05:26:14;;;;;;;53.88;20.20;;;;;;;14.57;92.66;100665.19;5015347;28;20188;-60
2020/12/13 05:28:50;;;;;;;44.25;19.02;;;;;;;14.23;95.59;100646.75;5014840;28;20120;-60
2020/12/13 05:31:18;;;;;;;52.03;19.13;;;;;;;14.81;90.78;100662.63;5014274;28;20049;-60
2020/12/13 05:34:07;;;;;;;44.88;18.63;;;;;;;14.48;93.03;100660.09;5013066;28;20125;-61
2020/12/13 05:36:35;;;;;;;45.10;18.90;;;;;;;14.60;92.41;100652.06;5013484;28;20155;-60
2020/12/13 05:39:00;;;;;;;48.22;20.13;;;;;;;14.30;95.60;100657.41;5012814;28;20056;-60
2020/12/13 05:41:32;;;;;;;45.60;18.27;;;;;;;14.60;92.10;100672.78;5013181;28;20038;-61
2020/12/13 05:51:50;;;;;;;46.47;19.10;;;;;;;14.21;95.79;100659.59;5028772;28;20038;-60
2020/12/13 05:54:23;;;;;;;45.15;20.60;;;;;;;14.41;95.13;100670.13;5013666;28;20123;-60
2020/12/13 05:56:57;;;;;;;44.38;18.75;;;;;;;14.41;93.69;100670.13;5012981;28;20037;-60
2020/12/13 05:59:27;;;;;;;52.47;19.48;;;;;;;14.38;94.25;100675.13;5014101;28;20062;-61
2020/12/13 06:01:55;;;;;;;47.53;18.80;;;;;;;14.62;92.67;100674.19;5012209;28;20497;-60
2020/12/13 06:04:30;;;;;;;54.85;19.15;;;;;;;14.81;88.92;100668.00;5014017;28;20041;-61
2020/12/13 06:06:59;;;;;;;44.25;19.50;;;;;;;14.43;93.14;100683.34;5013243;28;20034;-60
2020/12/13 06:09:38;;;;;;;44.95;17.60;;;;;;;14.41;94.67;100688.94;5012416;28;20092;-61
2020/12/13 06:12:09;;;;;;;48.20;19.98;;;;;;;14.41;94.64;100685.41;5025696;28;20434;-61
2020/12/13 06:14:36;;;;;;;54.80;20.67;;;;;;;14.28;95.57;100681.00;5032259;28;20048;-61
2020/12/13 06:17:03;;;;;;;52.63;22.23;;;;;;;14.27;94.32;100690.97;5031818;28;20029;-62
2020/12/13 06:19:31;;;;;;;57.20;20.73;;;;;;;14.28;96.27;100683.72;5031699;28;20049;-61
2020/12/13 06:21:59;;;;;;;50.45;20.92;;;;;;;14.17;97.88;100690.66;5030600;28;20045;-62
2020/12/13 06:24:25;;;;;;;53.50;20.67;;;;;;;14.27;96.96;100682.06;5032293;28;20061;-60
2020/12/13 06:26:52;;;;;;;53.15;21.40;;;;;;;14.37;94.88;100690.44;5029756;28;20085;-61
2020/12/13 06:29:22;;;;;;;51.78;19.73;;;;;;;14.31;95.48;100692.16;5031114;28;20063;-61
2020/12/13 06:31:49;;;;;;;50.75;20.33;;;;;;;14.56;92.78;100698.53;5030504;28;20041;-59
2020/12/13 06:34:16;;;;;;;52.75;21.17;;;;;;;14.39;93.96;100698.28;5030991;28;20477;-60
2020/12/13 06:36:42;;;;;;;46.55;19.90;;;;;;;14.34;96.10;100701.66;5030724;28;20033;-59
2020/12/13 06:39:16;;;;;;;47.83;20.00;;;;;;;14.45;93.69;100705.47;5031686;28;20107;-60
2020/12/13 06:41:45;;;;;;;44.25;20.23;;;;;;;14.62;92.17;100709.19;5031397;28;20037;-57
2020/12/13 06:44:12;;;;;;;54.33;18.92;;;;;;;14.18;94.44;100706.56;5032448;28;20037;-61
2020/12/13 06:46:42;;;;;;;40.45;18.88;;;;;;;14.35;94.08;100703.31;5020176;28;20064;-60
2020/12/13 06:49:09;;;;;;;42.13;18.75;;;;;;;14.11;96.43;100711.22;5021685;28;20065;-60
2020/12/13 06:51:37;;;;;;;36.83;18.02;;;;;;;14.35;96.00;100716.75;5022076;28;20084;-60
2020/12/13 06:54:08;;;;;;;37.22;17.60;;;;;;;13.83;98.43;100709.78;5037831;28;20514;-60
2020/12/13 06:56:34;;;;;;;38.08;18.00;;;;;;;13.76;100.00;100717.94;5032100;28;20033;-60
2020/12/13 06:59:02;;;;;;;36.20;17.25;;;;;;;14.32;95.61;100711.81;5031327;28;20454;-59
2020/12/13 07:01:32;;;;;;;36.10;17.50;;;;;;;13.86;99.88;100716.59;5032196;28;20041;-61
2020/12/13 07:04:20;;;;;;;34.63;17.10;;;;;;;13.79;99.09;100723.91;5031755;28;20077;-60
2020/12/13 07:06:46;;;;;;;39.75;18.10;;;;;;;14.32;95.18;100723.41;5030952;28;20433;-61
2020/12/13 07:09:13;;;;;;;43.63;18.42;;;;;;;14.23;95.18;100716.69;5030554;28;20069;-60
2020/12/13 07:11:41;;;;;;;41.72;18.10;;;;;;;14.17;94.92;100717.53;5031733;28;20128;-60
2020/12/13 07:14:10;;;;;;;41.03;18.83;;;;;;;14.19;95.51;100724.34;5031466;28;20477;-59
2020/12/13 07:16:38;;;;;;;36.55;17.63;;;;;;;13.96;97.63;100721.47;5031184;28;20036;-59
2020/12/13 07:19:12;;;;;;;41.42;18.20;;;;;;;14.36;92.99;100714.88;5030419;28;20393;-61
2020/12/13 07:21:39;;;;;;;39.75;17.67;;;;;;;14.21;93.97;100726.84;5031471;28;20049;-60
2020/12/13 07:24:05;;;;;;;;;;;;;;;14.52;91.43;100730.44;5032102;28;20562;-60
2020/12/13 07:26:33;;;;;;;39.33;19.17;;;;;;;14.63;90.95;100737.75;5032409;28;19913;-61
2020/12/13 07:29:00;;;;;;;34.65;17.67;;;;;;;14.51;91.01;100744.09;5031083;28;20041;-59
2020/12/13 07:31:29;;;;;;;36.65;18.38;;;;;;;14.34;92.35;100733.94;5030650;28;20075;-59
2020/12/13 07:33:55;;;;;;;37.28;17.35;;;;;;;14.27;92.26;100743.94;5029466;28;20425;-61
2020/12/13 07:36:20;;;;;;;40.97;18.07;;;;;;;14.25;92.29;100746.03;5031500;28;20043;-61
2020/12/13 07:38:46;;;;;;;36.83;17.00;;;;;;;14.32;91.97;100761.06;5031773;28;20041;-55
2020/12/13 07:41:22;;;;;;;36.75;16.77;;;;;;;13.83;95.74;100766.22;5034959;28;20324;-61
2020/12/13 07:43:52;;;;;;;42.30;16.38;;;;;;;13.54;100.00;100767.72;5033400;28;20085;-59
2020/12/13 07:46:18;;;;;;;39.58;17.38;;;;;;;14.06;93.51;100767.50;5035140;28;20096;-60
2020/12/13 07:48:43;;;;;;;36.13;16.57;;;;;;;14.35;91.45;100759.81;5035183;28;20034;-60
2020/12/13 07:51:10;;;;;;;41.50;17.73;;;;;;;14.25;91.27;100768.38;5034219;28;20365;-60
2020/12/13 07:53:35;;;;;;;36.42;16.55;;;;;;;14.22;93.30;100784.13;5035072;28;20029;-59
2020/12/13 07:56:01;;;;;;;39.53;18.90;;;;;;;14.58;89.41;100780.66;5034159;28;20045;-60
2020/12/13 07:58:26;;;;;;;40.00;17.97;;;;;;;14.41;90.03;100777.72;5033720;28;20075;-60
2020/12/13 08:00:52;;;;;;;42.73;18.83;;;;;;;14.11;92.13;100785.66;5034147;28;20037;-59
2020/12/13 08:03:17;;;;;;;41.50;17.23;;;;;;;14.13;91.62;100781.72;5033437;28;20037;-60
2020/12/13 08:05:44;;;;;;;34.40;17.03;;;;;;;14.67;87.37;100781.19;5034890;28;20044;-60
2020/12/13 08:08:10;;;;;;;44.88;18.35;;;;;;;14.41;89.70;100790.34;5032875;28;20049;-60
2020/12/13 08:10:35;;;;;;;35.80;16.85;;;;;;;14.64;88.17;100795.09;5034707;28;20041;-60
2020/12/13 08:13:03;;;;;;;40.13;16.45;;;;;;;14.31;89.25;100788.19;5034068;28;20034;-59
2020/12/13 08:15:28;;;;;;;38.63;17.35;;;;;;;14.10;91.08;100806.38;5034307;28;20382;-60
2020/12/13 08:18:04;;;;;;;34.03;17.37;;;;;;;14.34;90.76;100801.19;5034025;28;20037;-59
2020/12/13 08:20:32;;;;;;;48.55;18.55;;;;;;;14.43;90.00;100810.63;5033188;28;20476;-60
2020/12/13 08:23:02;;;;;;;32.03;16.27;;;;;;;14.07;91.63;100817.56;5033646;28;20400;-60
2020/12/13 08:25:28;;;;;;;37.45;17.17;;;;;;;14.22;92.25;100827.16;5032865;28;20045;-60
2020/12/13 08:27:57;;;;;;;41.50;17.45;;;;;;;14.23;91.45;100823.41;5024987;28;20026;-60
2020/12/13 08:30:25;;;;;;;40.17;19.85;;;;;;;14.42;90.14;100832.38;5023018;28;20035;-60
2020/12/13 08:32:52;;;;;;;36.33;19.60;;;;;;;14.72;87.80;100827.13;5024138;28;20355;-60
2020/12/13 08:35:18;;;;;;;36.88;16.50;;;;;;;14.33;88.09;100834.53;5023706;28;20064;-61
2020/12/13 08:37:59;;;;;;;42.03;17.88;;;;;;;14.37;89.85;100830.34;5024651;28;20038;-61
2020/12/13 08:40:42;;;;;;;46.08;18.65;;;;;;;14.39;88.37;100832.78;5027925;28;20041;-60
2020/12/13 08:43:09;;;;;;;36.55;17.20;;;;;;;14.46;88.78;100834.38;5030174;28;20134;-61
2020/12/13 08:45:34;;;;;;;38.47;18.03;;;;;;;14.42;89.03;100833.19;5014873;28;20050;-61
2020/12/13 08:48:01;;;;;;;46.50;17.55;;;;;;;14.36;88.92;100836.78;5031804;28;20029;-61
2020/12/13 08:50:27;;;;;;;43.35;18.27;;;;;;;14.08;91.53;100846.09;5032472;28;20042;-61
2020/12/13 08:52:53;;;;;;;41.20;18.23;;;;;;;14.58;88.11;100839.84;5033651;28;20029;-53
2020/12/13 08:55:27;;;;;;;39.50;16.23;;;;;;;14.19;89.57;100845.38;5024494;28;20283;-59
2020/12/13 08:58:00;;;;;;;40.90;18.45;;;;;;;13.79;92.85;100844.84;5022091;28;20435;-56
2020/12/13 09:00:27;;;;;;;44.33;17.88;;;;;;;13.71;95.46;100849.44;5023652;28;20045;-58
2020/12/13 09:03:00;;;;;;;41.70;17.17;;;;;;;13.88;91.74;100848.91;5021465;28;20065;-54
2020/12/13 09:05:28;;;;;;;41.80;16.80;;;;;;;14.00;91.62;100857.09;5022191;28;20129;-59
2020/12/13 09:07:55;;;;;;;44.58;17.17;;;;;;;14.26;88.99;100845.34;5022229;28;20037;-56
2020/12/13 09:10:21;;;;;;;39.03;18.20;;;;;;;14.39;87.46;100851.63;5026398;28;20054;-60
2020/12/13 09:12:47;;;;;;;49.20;18.73;;;;;;;14.91;82.91;100845.97;5023259;28;20037;-60
2020/12/13 09:15:15;;;;;;;38.07;18.63;;;;;;;14.89;82.82;100856.16;5020019;28;20331;-60
2020/12/13 09:17:51;;;;;;;41.08;19.05;;;;;;;14.26;89.60;100857.94;5020672;28;20100;-60
2020/12/13 09:20:23;;;;;;;44.92;20.00;;;;;;;14.76;84.92;100854.41;5024429;28;20052;-60
2020/12/13 09:23:28;;;;;;;48.22;18.63;;;;;;;14.41;86.31;100874.59;5024590;28;20061;-60
2020/12/13 09:25:54;;;;;;;40.88;18.80;;;;;;;14.42;86.43;100875.44;5015716;28;20054;-61
2020/12/13 09:28:20;;;;;;;48.28;20.45;;;;;;;14.74;83.47;100892.31;5019872;28;20160;-59
2020/12/13 09:30:46;;;;;;;44.28;21.15;;;;;;;14.74;83.23;100884.25;5044961;28;20537;-60
2020/12/13 09:33:13;;;;;;;52.97;21.53;;;;;;;14.80;82.94;100895.19;5032159;28;20049;-60
2020/12/13 09:35:39;;;;;;;41.38;20.67;;;;;;;14.51;83.38;100897.47;5031631;28;20452;-60
2020/12/13 09:38:07;;;;;;;47.80;21.83;;;;;;;14.55;83.58;100894.13;5031860;28;20113;-60
2020/12/13 09:40:33;;;;;;;48.28;21.02;;;;;;;14.71;82.25;100895.47;5032929;28;20037;-61
2020/12/13 09:42:59;;;;;;;44.45;17.48;;;;;;;14.44;83.14;100892.16;5032172;28;20049;-60
2020/12/13 09:45:25;;;;;;;36.00;18.45;;;;;;;14.96;81.60;100904.56;5032334;28;20053;-60
2020/12/13 09:47:55;;;;;;;41.35;17.77;;;;;;;14.61;81.97;100905.88;5032799;28;20040;-60
2020/12/13 09:50:25;;;;;;;43.50;19.13;;;;;;;14.38;80.89;100893.88;5032809;28;20096;-60
2020/12/13 09:52:51;;;;;;;40.85;19.27;;;;;;;14.70;81.88;100907.25;5011373;28;20125;-60
2020/12/13 09:55:16;;;;;;;32.53;16.42;;;;;;;14.93;78.23;100900.41;5011973;28;20499;-60
2020/12/13 09:57:42;;;;;;;40.03;17.27;;;;;;;15.33;77.09;100918.84;5011399;28;20112;-60
2020/12/13 10:00:07;;;;;;;35.70;18.00;;;;;;;14.74;79.73;100924.63;5010599;28;20034;-61
2020/12/13 10:02:37;;;;;;;33.83;16.35;;;;;;;14.54;81.87;100905.94;5012601;28;20375;-62
2020/12/13 10:05:05;;;;;;;36.10;16.80;;;;;;;14.74;79.72;100905.78;5012289;28;20068;-61
2020/12/13 10:09:56;;;;;;;32.83;16.43;;;;;;;15.17;77.55;100914.06;5012727;28;20080;-60
2020/12/13 10:12:22;;;;;;;42.50;16.73;;;;;;;15.74;73.83;100902.97;5010411;28;20038;-61
2020/12/13 10:14:48;;;;;;;37.20;16.02;;;;;;;15.38;74.24;100906.56;5012302;28;20294;-61
2020/12/13 10:17:14;;;;;;;32.45;15.63;;;;;;;15.47;73.80;100922.22;5010575;28;20128;-60
2020/12/13 10:19:40;;;;;;;30.63;15.43;;;;;;;15.75;72.03;100898.44;5012418;28;20108;-61
2020/12/13 10:22:05;;;;;;;27.17;13.07;;;;;;;15.56;74.82;100906.56;5011635;28;20042;-60
2020/12/13 10:24:31;;;;;;;32.87;14.27;;;;;;;15.81;69.92;100907.50;5010987;28;20551;-61
2020/12/13 10:26:56;;;;;;;34.67;13.02;;;;;;;15.39;72.68;100924.38;5011742;28;20037;-60
2020/12/13 10:29:22;;;;;;;29.17;12.47;;;;;;;15.28;73.20;100920.56;5010767;28;20041;-60
2020/12/13 10:31:48;;;;;;;31.27;12.50;;;;;;;15.23;73.79;100904.25;5010383;28;20430;-59
2020/12/13 10:34:17;;;;;;;21.30;11.23;;;;;;;14.73;76.92;100908.72;5011053;28;20044;-59
2020/12/13 10:36:43;;;;;;;28.57;11.10;;;;;;;15.14;73.07;100914.50;5010279;28;20049;-60
2020/12/13 10:39:10;;;;;;;21.60;10.23;;;;;;;14.94;78.01;100903.97;5009779;28;20679;-58
2020/12/13 10:41:36;;;;;;;26.80;9.37;;;;;;;14.97;71.51;100901.63;5011924;28;20041;-61
2020/12/13 10:44:03;;;;;;;21.60;9.35;;;;;;;14.69;76.59;100905.59;5011485;28;20281;-58
2020/12/13 10:46:28;;;;;;;21.88;8.35;;;;;;;14.63;76.46;100904.59;5011707;28;20046;-60
2020/12/13 10:48:54;;;;;;;22.88;9.07;;;;;;;14.90;75.71;100882.03;5012094;28;20441;-60
2020/12/13 10:51:20;;;;;;;19.00;9.02;;;;;;;15.45;71.12;100900.06;5025292;28;20041;-59
2020/12/13 10:53:49;;;;;;;24.15;9.35;;;;;;;15.20;71.18;100894.75;5031249;28;20100;-60
2020/12/13 10:56:15;;;;;;;15.97;7.30;;;;;;;14.76;70.39;100892.94;5030415;28;20113;-60
2020/12/13 10:58:42;;;;;;;22.48;9.32;;;;;;;15.18;68.83;100888.75;5031052;28;20349;-60
2020/12/13 11:01:08;;;;;;;16.75;8.00;;;;;;;15.43;69.69;100891.38;5030076;28;20128;-60
2020/12/13 11:03:34;;;;;;;;;;;;;;;15.76;69.32;100890.09;5031544;28;20045;-59
2020/12/13 11:05:59;;;;;;;14.03;6.40;;;;;;;15.55;66.04;100888.72;5031480;28;20035;-60
2020/12/13 11:08:25;;;;;;;16.85;7.03;;;;;;;15.27;69.18;100881.19;5030626;28;20044;-59
2020/12/13 11:10:52;;;;;;;17.67;7.73;;;;;;;15.08;68.94;100891.16;5031294;28;20044;-61
2020/12/13 11:13:17;;;;;;;18.08;8.20;;;;;;;15.68;65.61;100892.28;5029571;28;20470;-61
2020/12/13 11:15:44;;;;;;;21.37;8.67;;;;;;;15.90;65.71;100901.53;5013305;28;20099;-60
2020/12/13 11:18:10;;;;;;;;;;;;;;;16.10;63.20;100899.63;5027776;28;20774;-61
2020/12/13 11:20:35;;;;;;;19.53;8.23;;;;;;;16.68;59.53;100894.50;5031273;28;20016;-61
2020/12/13 11:23:02;;;;;;;17.95;6.88;;;;;;;15.62;63.24;100885.97;5029704;28;20124;-60
2020/12/13 11:25:28;;;;;;;;;;;;;;;16.04;63.99;100898.66;5031650;28;20124;-60