Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:51;;;;;;;;;5.33;5.33;;;;;19.57;30.81;100454.94;5014345;28;47714;-82
2022/04/09 00:03:17;;;;;;;;;6.00;6.00;;;;;20.23;30.27;100523.41;5014950;28;46072;-82
2022/04/09 00:05:42;;;;;;;;;6.00;5.67;;;;;20.26;29.96;100464.06;5014408;28;45523;-82
2022/04/09 00:08:07;;;;;;;;;6.00;6.00;;;;;20.39;29.95;100488.84;5015896;28;45334;-82
2022/04/09 00:10:33;;;;;;;;;6.00;6.00;;;;;19.86;30.44;100465.94;5014280;28;48117;-82
2022/04/09 00:12:58;;;;;;;;;8.33;7.00;;;;;20.01;30.31;100475.47;5015752;28;45426;-82
2022/04/09 00:15:24;;;;;;;;;5.67;5.33;;;;;20.36;30.36;100510.50;5014595;28;45601;-82
2022/04/09 00:17:49;;;;;;;;;7.00;7.00;;;;;20.42;29.86;100483.41;5015243;28;45598;-82
2022/04/09 00:20:17;;;;;;;;;5.33;5.00;;;;;20.36;30.20;100554.47;5014153;28;48006;-82
2022/04/09 00:22:45;;;;;;;;;9.00;7.00;;;;;20.39;30.25;100505.94;5013615;28;45469;-82
2022/04/09 00:25:13;;;;;;;;;5.33;3.67;;;;;20.31;30.42;100561.81;5014300;28;45478;-82
2022/04/09 00:27:39;;;;;;;;;7.00;6.00;;;;;19.90;31.29;100570.84;5015411;28;45399;-82
2022/04/09 00:30:08;;;;;;;;;6.33;5.33;;;;;20.04;30.96;100566.94;5015447;28;46626;-82
2022/04/09 00:32:34;;;;;;;;;9.00;7.00;;;;;19.65;30.82;100533.72;5015201;28;45440;-82
2022/04/09 00:35:00;;;;;;;;;6.00;6.00;;;;;19.70;31.45;100554.22;5015673;28;45298;-82
2022/04/09 00:37:25;;;;;;;;;4.33;4.33;;;;;20.02;30.57;100575.97;5015323;28;45300;-82
2022/04/09 00:39:50;;;;;;;;;8.00;6.00;;;;;19.97;30.45;100561.72;5013751;28;48257;-82
2022/04/09 00:42:18;;;;;;;;;7.00;6.00;;;;;20.42;29.50;100515.75;5014339;28;45347;-82
2022/04/09 00:44:43;;;;;;;;;7.33;6.67;;;;;19.95;30.53;100579.72;5030584;28;45247;-82
2022/04/09 00:47:10;;;;;;;;;6.00;6.00;;;;;20.62;29.89;100579.00;5015036;28;45244;-82
2022/04/09 00:49:37;;;;;;;;;3.00;3.00;;;;;20.04;30.16;100537.31;5018707;28;45424;-82
2022/04/09 00:52:05;;;;;;;;;7.00;5.67;;;;;20.27;30.09;100518.84;5018681;28;45275;-82
2022/04/09 00:54:37;;;;;;;;;6.00;6.00;;;;;20.44;29.72;100551.63;5018840;28;45389;-82
2022/04/09 00:57:05;;;;;;;;;5.00;3.00;;;;;20.67;29.44;100606.75;5018914;28;45400;-82
2022/04/09 00:59:33;;;;;;;;;5.00;5.00;;;;;20.41;29.86;100557.09;5018623;28;45360;-81
2022/04/09 01:01:59;;;;;;;;;6.00;6.00;;;;;20.79;29.38;100574.13;5017288;28;45366;-82
2022/04/09 01:04:24;;;;;;;;;5.00;5.00;;;;;21.37;28.97;100592.31;5018687;28;45352;-82
2022/04/09 01:06:51;;;;;;;;;5.00;5.00;;;;;21.62;28.78;100554.75;5016957;28;45493;-82
2022/04/09 01:09:17;;;;;;;;;6.00;5.00;;;;;21.66;28.09;100521.31;4999622;28;45611;-82
2022/04/09 01:11:42;;;;;;;;;6.00;6.00;;;;;21.65;28.36;100578.06;5013772;28;46035;-82
2022/04/09 01:14:10;;;;;;;;;6.00;6.00;;;;;21.87;27.96;100610.69;4998426;28;45450;-82
2022/04/09 01:16:36;;;;;;;;;3.00;3.00;;;;;22.12;28.03;100567.59;5013842;28;45462;-82
2022/04/09 01:19:01;;;;;;;;;6.67;6.00;;;;;22.54;27.50;100558.16;4998250;28;45343;-82
2022/04/09 01:21:28;;;;;;;;;4.33;4.33;;;;;22.74;27.12;100601.66;5013462;28;45273;-82
2022/04/09 01:23:54;;;;;;;;;6.00;6.00;;;;;21.91;27.47;100523.25;4998426;28;45421;-82
2022/04/09 01:26:20;;;;;;;;;9.33;6.33;;;;;22.16;27.88;100600.81;4997447;28;45445;-82
2022/04/09 01:28:47;;;;;;;;;5.33;5.00;;;;;21.68;28.29;100581.53;4998302;28;45499;-83
2022/04/09 01:31:12;;;;;;;;;7.00;6.00;;;;;22.01;28.35;100613.88;5013503;28;45676;-82
2022/04/09 01:33:38;;;;;;;;;9.00;6.33;;;;;21.93;27.97;100570.00;4997337;28;45433;-82
2022/04/09 01:36:04;;;;;;;;;8.33;8.33;;;;;21.45;28.59;100571.41;5013562;28;45525;-82
2022/04/09 01:38:29;;;;;;;;;6.00;6.00;;;;;21.44;28.37;100584.94;4998524;28;45987;-83
2022/04/09 01:40:54;;;;;;;;;6.67;6.67;;;;;21.25;28.91;100604.34;4998331;28;45984;-82
2022/04/09 01:43:21;;;;;;;;;8.00;7.00;;;;;21.56;28.77;100601.72;4998346;28;45323;-82
2022/04/09 01:45:47;;;;;;;;;6.00;6.00;;;;;21.85;28.49;100626.06;4998083;28;45604;-82
2022/04/09 01:48:12;;;;;;;;;7.00;7.00;;;;;21.70;28.42;100598.59;4998024;28;45434;-82
2022/04/09 01:50:38;;;;;;;;;9.00;7.00;;;;;21.47;28.65;100583.03;4996493;28;45297;-82
2022/04/09 01:53:03;;;;;;;;;11.00;7.00;;;;;21.69;28.85;100625.66;4996725;28;45421;-82
2022/04/09 01:55:29;;;;;;;;;9.33;8.33;;;;;22.10;28.17;100631.63;4997853;28;45326;-82
2022/04/09 01:57:54;;;;;;;;;7.00;7.00;;;;;22.47;27.67;100652.09;4997136;28;45903;-82
2022/04/09 02:00:20;;;;;;;;;6.67;6.33;;;;;22.42;27.57;100621.66;4997169;28;45452;-82
2022/04/09 02:02:46;;;;;;;;;6.00;6.00;;;;;22.26;27.31;100615.78;4998266;28;45477;-82
2022/04/09 02:05:13;;;;;;;;;5.00;5.00;;;;;21.68;28.03;100672.47;5013059;28;45411;-82
2022/04/09 02:07:39;;;;;;;;;10.33;6.00;;;;;21.13;28.38;100664.91;5003320;28;46265;-82
2022/04/09 02:10:06;;;;;;;;;5.00;5.00;;;;;21.23;28.73;100654.78;5032792;28;45372;-82
2022/04/09 02:12:33;;;;;;;;;7.00;5.00;;;;;21.65;28.31;100650.97;5016498;28;45320;-82
2022/04/09 02:15:07;;;;;;;;;3.00;3.00;;;;;20.80;28.69;100670.25;5017337;28;45486;-82
2022/04/09 02:17:35;;;;;;;;;3.00;3.00;;;;;20.83;28.84;100635.13;5017552;28;45422;-82
2022/04/09 02:20:01;;;;;;;;;2.00;2.00;;;;;20.62;29.12;100627.53;5032481;28;45327;-82
2022/04/09 02:22:32;;;;;;;;;5.00;5.00;;;;;20.80;29.15;100667.56;5017843;28;45377;-82
2022/04/09 02:24:57;;;;;;;;;2.00;2.00;;;;;20.41;29.07;100629.84;5015925;28;45317;-82
2022/04/09 02:27:22;;;;;;;;;6.67;3.00;;;;;20.19;29.35;100616.84;5016107;28;47160;-82
2022/04/09 02:29:48;;;;;;;;;2.67;2.67;;;;;20.43;29.35;100663.00;5032508;28;45463;-82
2022/04/09 02:32:13;;;;;;;;;2.67;2.00;;;;;20.81;29.19;100673.84;5017501;28;45395;-82
2022/04/09 02:34:38;;;;;;;;;2.00;2.00;;;;;20.76;29.11;100655.09;5017353;28;45232;-82
2022/04/09 02:37:05;;;;;;;;;0.00;0.00;;;;;20.70;28.88;100645.34;5032275;28;48172;-82
2022/04/09 02:39:31;;;;;;;;;2.00;2.00;;;;;21.54;28.37;100695.31;5017268;28;45475;-82
2022/04/09 02:41:56;;;;;;;;;5.00;3.00;;;;;21.42;28.29;100671.38;5015956;28;45387;-82
2022/04/09 02:44:23;;;;;;;;;3.00;3.00;;;;;21.57;28.13;100670.97;5017527;28;45348;-82
2022/04/09 02:46:48;;;;;;;;;5.00;3.00;;;;;21.44;27.74;100638.94;5016787;28;46367;-82
2022/04/09 02:49:14;;;;;;;;;2.33;2.00;;;;;21.20;28.23;100614.38;5016257;28;45376;-82
2022/04/09 02:51:40;;;;;;;;;6.00;5.00;;;;;21.20;28.44;100676.44;5017540;28;45513;-82
2022/04/09 02:54:05;;;;;;;;;3.00;3.00;;;;;20.68;28.99;100625.59;5018409;28;45292;-82
2022/04/09 02:56:31;;;;;;;;;3.67;2.00;;;;;20.38;30.28;100681.13;5032354;28;48289;-82
2022/04/09 02:58:56;;;;;;;;;6.00;3.67;;;;;20.04;30.43;100657.59;5015528;28;45589;-82
2022/04/09 03:01:23;;;;;;;;;8.00;5.33;;;;;20.40;30.43;100695.41;5015532;28;45276;-82
2022/04/09 03:03:48;;;;;;;;;5.33;3.67;;;;;19.99;30.97;100713.38;5031908;28;45329;-82
2022/04/09 03:06:13;;;;;;;;;5.00;5.00;;;;;19.76;31.59;100690.47;5016592;28;50049;-82
2022/04/09 03:08:39;;;;;;;;;5.00;2.00;;;;;19.93;31.21;100709.00;5016871;28;45421;-82
2022/04/09 03:11:04;;;;;;;;;5.00;5.00;;;;;19.83;31.30;100699.31;5016616;28;45446;-82
2022/04/09 03:13:29;;;;;;;;;3.67;2.00;;;;;19.68;31.77;100687.03;5015343;28;45640;-82
2022/04/09 03:15:55;;;;;;;;;6.00;5.67;;;;;19.84;31.26;100669.72;5015925;28;45473;-82
2022/04/09 03:18:20;;;;;;;;;7.00;7.00;;;;;20.44;30.41;100705.22;5016443;28;45419;-81
2022/04/09 03:20:45;;;;;;;;;6.33;6.33;;;;;20.12;30.67;100658.31;5015501;28;45387;-81
2022/04/09 03:23:11;;;;;;;;;6.00;6.00;;;;;20.15;30.90;100700.47;5016481;28;45602;-81
2022/04/09 03:25:36;;;;;;;;;7.00;6.00;;;;;20.12;31.08;100698.72;5016376;28;45328;-82
2022/04/09 03:28:02;;;;;;;;;7.00;7.00;;;;;20.10;31.34;100750.84;5031607;28;45442;-81
2022/04/09 03:30:27;;;;;;;;;8.33;6.33;;;;;19.77;31.53;100704.81;5016497;28;45321;-82
2022/04/09 03:32:52;;;;;;;;;7.00;7.00;;;;;19.48;32.35;100755.59;5031132;28;45384;-82
2022/04/09 03:35:18;;;;;;;;;9.67;9.00;;;;;19.56;32.26;100716.88;5015888;28;46168;-82
2022/04/09 03:37:45;;;;;;;;;9.67;9.00;;;;;19.62;32.35;100701.50;5016172;28;45393;-82
2022/04/09 03:40:12;;;;;;;;;5.00;3.00;;;;;18.67;34.02;100744.31;5016251;28;45443;-82
2022/04/09 03:42:38;;;;;;;;;10.00;10.00;;;;;19.27;33.70;100764.00;5015084;28;45310;-81
2022/04/09 03:45:03;;;;;;;;;11.67;10.67;;;;;19.32;33.06;100737.94;5014557;28;46531;-82
2022/04/09 03:47:32;;;;;;;;;9.33;8.67;;;;;19.47;32.21;100702.69;4995327;28;46209;-81
2022/04/09 03:50:00;;;;;;;;;9.67;9.00;;;;;20.04;31.19;100733.91;4994838;28;45349;-82
2022/04/09 03:52:25;;;;;;;;;11.00;9.00;;;;;20.19;30.95;100740.75;4994926;28;45556;-82
2022/04/09 03:54:50;;;;;;;;;13.33;10.33;;;;;20.12;30.95;100774.13;4994938;28;47045;-82
2022/04/09 03:57:16;;;;;;;;;10.00;9.00;;;;;20.28;30.52;100763.03;4995922;28;45325;-82
2022/04/09 03:59:42;;;;;;;;;11.00;10.00;;;;;20.32;30.61;100767.44;4994723;28;45467;-82
2022/04/09 04:02:07;;;;;;;;;9.67;7.33;;;;;19.84;31.07;100798.94;4994745;28;45370;-82
2022/04/09 04:04:34;;;;;;;;;9.67;7.00;;;;;19.63;31.66;100777.75;4996182;28;45539;-82
2022/04/09 04:06:59;;;;;;;;;12.67;11.67;;;;;19.77;31.80;100813.38;4994806;28;45811;-82
2022/04/09 04:09:24;;;;;;;;;7.67;6.00;;;;;19.07;33.03;100821.72;4994892;28;45307;-82
2022/04/09 04:11:50;;;;;;;;;7.00;7.00;;;;;19.65;31.37;100751.69;5011112;28;45400;-82
2022/04/09 04:14:15;;;;;;;;;8.67;8.67;;;;;20.22;30.62;100772.13;4994169;28;47907;-81
2022/04/09 04:16:40;;;;;;;;;12.33;9.00;;;;;20.65;30.24;100790.09;4995887;28;45483;-82
2022/04/09 04:19:06;;;;;;;;;9.00;8.67;;;;;20.02;29.92;100745.63;4994575;28;45316;-81
2022/04/09 04:21:31;;;;;;;;;9.67;9.33;;;;;20.11;30.95;100793.03;4995467;28;45424;-82
2022/04/09 04:23:56;;;;;;;;;8.67;8.67;;;;;19.49;30.82;100749.28;5013038;28;45678;-82
2022/04/09 04:26:22;;;;;;;;;9.33;6.67;;;;;19.91;30.46;100775.44;5030953;28;45977;-82
2022/04/09 04:28:48;;;;;;;;;10.33;9.00;;;;;19.61;30.73;100760.75;5014720;28;45367;-82
2022/04/09 04:31:18;;;;;;;;;10.00;8.33;;;;;19.53;30.74;100752.81;5015632;28;45599;-81
2022/04/09 04:33:44;;;;;;;;;7.00;7.00;;;;;20.35;30.29;100808.69;5015336;28;45984;-82
2022/04/09 04:36:10;;;;;;;;;11.67;9.33;;;;;20.51;29.73;100801.16;5014088;28;45477;-82
2022/04/09 04:38:35;;;;;;;;;12.00;10.33;;;;;20.82;29.65;100808.63;5014303;28;45490;-82
2022/04/09 04:41:02;;;;;;;;;11.67;7.00;;;;;20.70;29.40;100774.75;5015397;28;45533;-82
2022/04/09 04:43:28;;;;;;;;;11.00;8.33;;;;;20.95;29.32;100778.66;5015321;28;45524;-83
2022/04/09 04:45:53;;;;;;;;;13.33;9.00;;;;;21.03;29.16;100793.75;5015402;28;45476;-83
2022/04/09 04:48:21;;;;;;;;;6.00;6.00;;;;;20.84;28.77;100757.34;5015119;28;45496;-83
2022/04/09 04:50:46;;;;;;;;;7.00;6.00;;;;;21.17;28.78;100774.53;5015663;28;45338;-81
2022/04/09 04:53:12;;;;;;;;;7.00;7.00;;;;;21.27;28.48;100785.97;5015152;28;46182;-83
2022/04/09 04:55:38;;;;;;;;;10.00;7.00;;;;;21.43;28.01;100791.88;5013836;28;45306;-82
2022/04/09 04:58:03;;;;;;;;;7.00;7.00;;;;;21.17;28.15;100752.94;5014925;28;45384;-82
2022/04/09 05:00:28;;;;;;;;;6.00;6.00;;;;;21.51;28.34;100789.84;5015362;28;45229;-82
2022/04/09 05:02:54;;;;;;;;;7.67;7.00;;;;;21.82;27.98;100791.78;5014965;28;45442;-82
2022/04/09 05:05:19;;;;;;;;;9.00;6.00;;;;;21.93;27.44;100791.50;5013806;28;45237;-82
2022/04/09 05:07:50;;;;;;;;;9.67;9.00;;;;;21.78;28.36;100800.03;5013680;28;45595;-82
2022/04/09 05:10:17;;;;;;;;;10.00;7.00;;;;;21.20;28.13;100785.25;5014881;28;45591;-82
2022/04/09 05:12:43;;;;;;;;;7.00;6.00;;;;;;;;5014503;28;45743;-82
2022/04/09 05:15:11;;;;;;;;;3.67;3.67;;;;;20.98;28.93;100805.56;5014326;28;45559;-82
2022/04/09 05:17:36;;;;;;;;;5.00;5.00;;;;;21.13;28.74;100826.78;5015339;28;45313;-82
2022/04/09 05:20:03;;;;;;;;;7.00;7.00;;;;;20.95;29.17;100811.03;5014988;28;45640;-81
2022/04/09 05:22:30;;;;;;;;;7.00;7.00;;;;;20.93;29.04;100829.03;5014638;28;45401;-82
2022/04/09 05:24:56;;;;;;;;;6.33;5.00;;;;;20.60;29.23;100809.97;5014798;28;45273;-82
2022/04/09 05:27:22;;;;;;;;;6.67;6.67;;;;;20.81;29.26;100838.31;5013180;28;45870;-82
2022/04/09 05:29:48;;;;;;;;;7.67;6.00;;;;;20.68;29.42;100827.78;5013322;28;45496;-81
2022/04/09 05:32:14;;;;;;;;;7.00;7.00;;;;;20.83;29.12;100818.50;5013405;28;47996;-82
2022/04/09 05:34:39;;;;;;;;;7.00;7.00;;;;;20.69;29.55;100831.41;5017860;28;45391;-82
2022/04/09 05:37:04;;;;;;;;;8.67;6.00;;;;;20.79;29.25;100827.56;5018293;28;45368;-81
2022/04/09 05:39:30;;;;;;;;;8.33;7.00;;;;;20.91;29.27;100826.38;5018102;28;45566;-82
2022/04/09 05:41:55;;;;;;;;;8.67;7.00;;;;;20.88;29.05;100784.19;5033100;28;48520;-82
2022/04/09 05:44:21;;;;;;;;;9.00;9.00;;;;;21.64;28.85;100839.06;5017815;28;45306;-82
2022/04/09 05:46:46;;;;;;;;;7.00;7.00;;;;;22.01;28.48;100835.41;5014051;28;45470;-82
2022/04/09 05:49:11;;;;;;;;;11.00;11.00;;;;;21.98;28.37;100826.47;4997914;28;45417;-82
2022/04/09 05:51:37;;;;;;;;;11.00;11.00;;;;;21.51;28.38;100760.16;4998064;28;45352;-83
2022/04/09 05:54:04;;;;;;;;;9.67;9.67;;;;;21.91;28.31;100842.88;4998066;28;45507;-81
2022/04/09 05:56:30;;;;;;;;;12.00;9.00;;;;;21.28;28.79;100848.91;4997879;28;45444;-81
2022/04/09 05:58:55;;;;;;;;;9.67;9.33;;;;;21.01;29.46;100827.06;4998210;28;45546;-82
2022/04/09 06:01:20;;;;;;;;;10.33;10.33;;;;;21.28;29.55;100835.44;4997687;28;45453;-82
2022/04/09 06:03:46;;;;;;;;;15.67;13.00;;;;;21.37;29.21;100835.22;5001627;28;45424;-83
2022/04/09 06:06:11;;;;;;;;;13.00;11.00;;;;;21.62;28.99;100867.91;5017712;28;45383;-83
2022/04/09 06:08:37;;;;;;;;;11.67;10.00;;;;;21.36;29.12;100847.84;5032823;28;45568;-76
2022/04/09 06:11:03;;;;;;;;;11.00;11.00;;;;;21.36;29.16;100860.41;5016992;28;46086;-77
2022/04/09 06:13:28;;;;;;;;;10.00;10.00;;;;;21.25;28.96;100861.56;5016491;28;45632;-78
2022/04/09 06:15:53;;;;;;;;;13.00;11.00;;;;;21.19;29.00;100847.34;5017309;28;45490;-78
2022/04/09 06:18:19;;;;;;;;;10.00;10.00;;;;;21.41;28.83;100885.50;5017524;28;45569;-83
2022/04/09 06:20:44;;;;;;;;;10.67;10.67;;;;;21.42;28.87;100876.47;5017460;28;45396;-81
2022/04/09 06:23:10;;;;;;;;;12.67;8.67;;;;;21.52;28.73;100866.38;5017427;28;45413;-84
2022/04/09 06:25:35;;;;;;;;;11.00;11.00;;;;;21.62;28.73;100829.22;5016816;28;45343;-82
2022/04/09 06:28:01;;;;;;;;;13.33;11.67;;;;;21.90;28.15;100834.81;5017070;28;45459;-82
2022/04/09 06:30:27;;;;;;;;;16.00;12.00;;;;;21.95;28.44;100832.84;5049006;28;47500;-83
2022/04/09 06:32:52;;;;;;;;;19.67;15.33;;;;;22.66;27.84;100882.25;5037423;28;45437;-84
2022/04/09 06:35:18;;;;;;;;;11.33;11.33;;;;;22.51;27.38;100828.63;5001328;28;45390;-82
2022/04/09 06:37:43;;;;;;;;;13.33;10.67;;;;;23.18;27.27;100895.16;4995914;28;45448;-82
2022/04/09 06:40:10;;;;;;;;;16.00;10.00;;;;;23.21;27.36;100904.06;4996932;28;46535;-82
2022/04/09 06:42:36;;;;;;;;;14.33;14.00;;;;;22.73;27.70;100845.97;5012300;28;45380;-82
2022/04/09 06:45:03;;;;;;;;;15.67;15.67;;;;;23.21;27.49;100911.31;5014745;28;45532;-80
2022/04/09 06:47:29;;;;;;;;;11.33;11.33;;;;;23.09;27.44;100909.81;5015844;28;45456;-79
2022/04/09 06:49:56;;;;;;;;;12.00;12.00;;;;;22.53;27.89;100914.19;5015114;28;45308;-79
2022/04/09 06:52:22;;;;;;;;;15.00;14.67;;;;;21.98;28.42;100889.47;5015918;28;45560;-78
2022/04/09 06:54:47;;;;;;;;;15.33;15.33;;;;;22.07;28.95;100910.88;4999125;28;45545;-79
2022/04/09 06:57:12;;;;;;;;;15.00;13.00;;;;;22.15;28.50;100924.19;5011910;28;45690;-78
2022/04/09 06:59:38;;;;;;;;;15.33;13.67;;;;;22.15;28.70;100928.69;5014727;28;47878;-80
2022/04/09 07:02:03;;;;;;;;;16.00;15.00;;;;;22.16;28.61;100912.44;5015004;28;45964;-78
2022/04/09 07:04:29;;;;;;;;;17.33;15.00;;;;;22.03;28.80;100917.28;5012829;28;45679;-79
2022/04/09 07:06:54;;;;;;;;;15.00;13.67;;;;;21.98;29.11;100918.31;4997019;28;45564;-79
2022/04/09 07:09:19;;;;;;;;;13.33;11.33;;;;;22.14;29.16;100935.91;5014969;28;45469;-79
2022/04/09 07:11:45;;;;;;;;;16.00;14.00;;;;;22.43;28.85;100947.78;5030755;28;46014;-78
2022/04/09 07:14:10;;;;;;;;;20.00;16.00;;;;;22.26;28.79;100941.00;5015796;28;45432;-80
2022/04/09 07:16:35;;;;;;;;;21.00;17.33;;;;;22.08;29.03;100900.94;5015980;28;45659;-79
2022/04/09 07:19:01;;;;;;;;;15.00;15.00;;;;;22.30;28.87;100939.09;5015018;28;48122;-79
2022/04/09 07:21:27;;;;;;;;;14.33;14.33;;;;;22.47;28.51;100927.84;5014055;28;45805;-79
2022/04/09 07:23:52;;;;;;;;;23.33;20.00;;;;;22.55;28.57;100938.47;5031469;28;45416;-79
2022/04/09 07:26:18;;;;;;;;;20.67;18.67;;;;;22.72;28.46;100935.28;5016345;28;45329;-78
2022/04/09 07:28:44;;;;;;;;;17.33;17.33;;;;;22.59;28.28;100913.13;5010623;28;46613;-79
2022/04/09 07:31:10;;;;;;;;;14.00;13.67;;;;;22.55;28.51;100931.22;5016167;28;45483;-79
2022/04/09 07:33:35;;;;;;;;;20.33;19.00;;;;;23.11;28.25;100954.00;5016087;28;45482;-78
2022/04/09 07:36:00;;;;;;;;;19.67;19.33;;;;;23.40;27.78;100953.13;5016086;28;45479;-78
2022/04/09 07:38:26;;;;;;;;;17.33;16.33;;;;;23.59;27.66;100957.97;5029829;28;48019;-78
2022/04/09 07:40:51;;;;;;;;;20.33;17.33;;;;;23.27;27.44;100914.69;5012502;28;45499;-79
2022/04/09 07:43:18;;;;;;;;;22.67;19.67;;;;;23.53;27.52;100967.16;5008121;28;45476;-79
2022/04/09 07:45:43;;;;;;;;;16.67;16.67;;;;;23.51;27.59;100955.47;5007775;28;45335;-78
2022/04/09 07:48:11;;;;;;;;;20.67;19.67;;;;;23.17;27.86;100947.53;5023482;28;47202;-77
2022/04/09 07:50:36;;;;;;;;;19.67;16.67;;;;;23.37;27.57;100973.97;4995589;28;45544;-77
2022/04/09 07:53:02;;;;;;;;;19.67;19.67;;;;;23.68;27.56;100962.19;4995686;28;45443;-81
2022/04/09 07:55:27;;;;;;;;;26.33;20.33;;;;;23.60;26.89;100911.88;5013059;28;45372;-79
2022/04/09 07:57:54;;;;;;;;;16.67;16.00;;;;;23.92;27.48;100961.44;5013986;28;45315;-80
2022/04/09 08:00:22;;;;;;;;;20.67;17.00;;;;;23.96;27.27;100959.47;5015308;28;45424;-80
2022/04/09 08:02:47;;;;;;;;;19.33;19.33;;;;;24.16;26.72;100969.63;5014193;28;45616;-81
2022/04/09 08:05:13;;;;;;;;;21.33;17.00;;;;;24.14;26.47;100949.84;5015252;28;45487;-82
2022/04/09 08:07:39;;;;;;;;;16.00;15.33;;;;;24.09;27.01;100978.91;5015118;28;46340;-80
2022/04/09 08:10:06;;;;;;;;;16.33;13.00;;;;;23.72;27.55;100963.84;5012997;28;45737;-80
2022/04/09 08:12:32;;;;;;;;;19.33;19.33;;;;;23.81;27.26;100980.69;5013598;28;45483;-81
2022/04/09 08:14:58;;;;;;;;;21.67;21.33;;;;;23.93;27.10;100986.69;5012306;28;45722;-81
2022/04/09 08:17:23;;;;;;;;;16.67;15.33;;;;;23.58;26.79;100921.84;5013489;28;46215;-80
2022/04/09 08:19:49;;;;;;;;;20.00;18.33;;;;;23.78;26.82;100978.09;5013725;28;45531;-81
2022/04/09 08:22:16;;;;;;;;;16.00;16.00;;;;;23.53;26.54;100993.34;5022654;28;45710;-80
2022/04/09 08:24:42;;;;;;;;;17.00;15.33;;;;;23.43;27.52;100944.00;5022347;28;45696;-80
2022/04/09 08:27:11;;;;;;;;;14.00;13.00;;;;;23.41;26.92;100990.06;5012944;28;47070;-76
2022/04/09 08:29:36;;;;;;;;;16.00;12.33;;;;;23.56;27.26;100990.56;5014685;28;45365;-76
2022/04/09 08:32:04;;;;;;;;;12.67;11.33;;;;;23.57;26.93;100987.81;4998203;28;45491;-76
2022/04/09 08:34:33;;;;;;;;;11.33;11.33;;;;;23.53;27.25;100991.53;5014859;28;45506;-76
2022/04/09 08:36:59;;;;;;;;;12.00;11.00;;;;;23.67;26.63;101003.75;5011205;28;47638;-76
2022/04/09 08:39:24;;;;;;;;;13.00;11.00;;;;;23.63;26.36;100994.84;5013827;28;45396;-76
2022/04/09 08:41:52;;;;;;;;;11.00;7.00;;;;;23.62;26.22;101003.91;5012696;28;45510;-76
2022/04/09 08:44:18;;;;;;;;;13.67;13.67;;;;;23.87;26.20;101004.03;5002531;28;45389;-82
2022/04/09 08:46:46;;;;;;;;;22.67;12.67;;;;;23.80;25.97;101019.56;5005957;28;48115;-76
2022/04/09 08:49:12;;;;;;;;;10.67;10.67;;;;;23.65;26.20;101003.78;5014318;28;45431;-76
2022/04/09 08:51:38;;;;;;;;;13.00;11.67;;;;;23.76;26.22;101020.59;5013963;28;45431;-78
2022/04/09 08:54:04;;;;;;;;;13.33;13.00;;;;;23.67;26.20;100998.31;5014986;28;45613;-79
2022/04/09 08:56:33;;;;;;;;;12.00;11.00;;;;;23.87;26.18;101033.84;5017116;28;47345;-79
2022/04/09 08:58:59;;;;;;;;;12.00;11.67;;;;;23.77;25.58;101038.63;5009904;28;45758;-79
2022/04/09 09:01:25;;;;;;;;;14.00;12.00;;;;;23.88;26.00;101043.75;4996893;28;45289;-79
2022/04/09 09:03:51;;;;;;;;;10.00;10.00;;;;;23.94;25.89;101048.97;5013210;28;45246;-80
2022/04/09 09:06:28;;;;;;;;;14.00;13.33;;;;;23.88;25.76;101034.72;5012245;28;46506;-79
2022/04/09 09:08:58;;;;;;;;;11.67;11.67;;;;;23.97;25.93;101027.19;5006416;28;45711;-80
2022/04/09 09:11:26;;;;;;;;;12.33;12.33;;;;;24.18;25.79;101034.63;5008826;28;45218;-79
2022/04/09 09:13:54;;;;;;;;;9.00;9.00;;;;;24.29;25.65;101041.50;5006992;28;45537;-79
2022/04/09 09:16:23;;;;;;;;;12.00;11.00;;;;;24.12;25.29;101050.19;5007661;28;45938;-79
2022/04/09 09:18:53;;;;;;;;;11.00;11.00;;;;;24.29;25.63;101043.34;5011899;28;45432;-79
2022/04/09 09:21:23;;;;;;;;;11.00;11.00;;;;;24.10;24.92;101049.34;5018748;28;45491;-79
2022/04/09 09:23:49;;;;;;;;;13.00;11.00;;;;;23.87;25.48;101025.72;5008824;28;45307;-80
2022/04/09 09:26:22;;;;;;;;;12.67;11.33;;;;;23.98;25.97;101053.34;5024531;28;47774;-80
2022/04/09 09:28:55;;;;;;;;;18.00;17.67;;;;;24.10;25.96;101053.88;4997740;28;45375;-80
2022/04/09 09:31:39;;;;;;;;;12.00;12.00;;;;;24.36;25.77;101058.44;5010657;28;45365;-80
2022/04/09 09:34:16;;;;;;;;;15.67;14.00;;;;;24.46;26.14;101056.31;5001857;28;45335;-81
2022/04/09 09:36:43;;;;;;;;;19.00;14.67;;;;;24.30;25.79;101048.69;5028709;28;45542;-81
2022/04/09 09:39:10;;;;;;;;;18.33;15.67;;;;;24.03;25.42;101001.69;5011435;28;45447;-80
2022/04/09 09:41:49;;;;;;;;;28.00;17.00;;;;;24.22;25.71;101053.50;5004896;28;45489;-81
2022/04/09 09:44:19;;;;;;;;;19.67;17.33;;;;;23.94;25.56;101086.91;5005809;28;45491;-80
2022/04/09 09:46:49;;;;;;;;;15.00;15.00;;;;;23.92;25.78;101080.66;4993701;28;47144;-81
2022/04/09 09:49:17;;;;;;;;;12.00;12.00;;;;;24.11;25.77;101091.78;5003582;28;46172;-79
2022/04/09 09:51:43;;;;;;;;;13.00;11.33;;;;;23.96;25.19;101068.75;4994465;28;45869;-81
2022/04/09 09:54:13;;;;;;;;;16.00;14.00;;;;;24.08;25.45;101085.59;5007627;28;45977;-80
2022/04/09 09:56:44;;;;;;;;;8.67;8.00;;;;;24.10;25.27;101081.00;5000461;28;46433;-79
2022/04/09 09:59:14;;;;;;;;;20.33;16.00;;;;;24.36;25.14;101107.25;5000952;28;45506;-81
2022/04/09 10:01:41;;;;;;;;;12.33;11.00;;;;;24.42;25.15;101088.06;5006148;28;45551;-78
2022/04/09 10:04:11;;;;;;;;;12.00;12.00;;;;;24.39;25.19;101084.59;4997080;28;45816;-79
2022/04/09 10:06:38;;;;;;;;;13.33;12.33;;;;;24.39;25.31;101106.28;5007104;28;46716;-81
2022/04/09 10:09:08;;;;;;;;;14.33;12.67;;;;;24.04;25.18;101078.50;5013265;28;45428;-78
2022/04/09 10:11:35;;;;;;;;;13.33;12.00;;;;;24.18;24.71;101095.19;4999279;28;46011;-81
2022/04/09 10:14:03;;;;;;;;;13.00;12.00;;;;;24.26;25.02;101122.03;5018189;28;46084;-78
2022/04/09 10:16:30;;;;;;;;;8.33;8.33;;;;;24.18;25.01;101113.25;5019136;28;48194;-78
2022/04/09 10:19:00;;;;;;;;;14.33;14.33;;;;;24.11;25.29;101107.16;4995963;28;45874;-78
2022/04/09 10:21:28;;;;;;;;;14.00;14.00;;;;;23.84;25.31;101109.78;4996798;28;45528;-80
2022/04/09 10:23:56;;;;;;;;;12.33;12.33;;;;;23.98;25.67;101140.06;5002158;28;45552;-81
2022/04/09 10:26:24;;;;;;;;;16.00;14.67;;;;;24.10;25.18;101132.50;5000218;28;45518;-76
2022/04/09 10:28:51;;;;;;;;;13.00;13.00;;;;;24.08;25.34;101137.09;5001427;28;45961;-78
2022/04/09 10:31:38;;;;;;;;;19.00;19.00;;;;;24.17;25.73;101155.75;4999473;28;45781;-81
2022/04/09 10:34:10;;;;;;;;;14.67;14.33;;;;;24.15;25.07;101149.50;4997249;28;45635;-78
2022/04/09 10:36:45;;;;;;;;;13.67;12.67;;;;;24.29;25.37;101160.81;5000481;28;46181;-80
2022/04/09 10:39:45;;;;;;;;;17.00;16.00;;;;;24.44;25.05;101162.13;4993319;28;45524;-76
2022/04/09 10:42:45;;;;;;;;;13.33;11.00;;;;;24.49;25.12;101154.72;5017642;28;45973;-76
2022/04/09 10:45:10;;;;;;;;;11.67;11.67;;;;;24.39;25.10;101141.53;5010984;28;45996;-76
2022/04/09 10:48:05;;;;;;;;;18.00;13.67;;;;;24.79;25.08;101165.50;5012758;28;46552;-77
2022/04/09 10:50:56;;;;;;;;;21.00;17.50;;;;;24.96;24.74;101166.78;5003047;28;45465;-77
2022/04/09 10:53:24;;;;;;;;;22.67;17.67;;;;;24.58;24.96;101153.53;5013546;28;45492;-76
2022/04/09 10:56:11;;;;;;;;;12.00;8.00;;;;;24.76;24.28;101162.91;5019803;28;45996;-79
2022/04/09 10:59:12;;;;;;;;;15.00;12.67;;;;;24.82;23.99;101169.94;5018091;28;46072;-79
2022/04/09 11:01:46;;;;;;;;;17.00;12.67;;;;;24.64;24.50;101161.50;5015672;28;45845;-76
2022/04/09 11:04:36;;;;;;;;;14.00;13.67;;;;;24.74;24.27;101177.47;5011240;28;45817;-78
2022/04/09 11:07:05;;;;;;;;;23.33;20.33;;;;;24.58;24.44;101166.22;5021296;28;46014;-74
2022/04/09 11:09:45;;;;;;;;;43.00;36.33;;;;;24.75;24.43;101182.88;5010056;28;46050;-75
2022/04/09 11:12:12;;;;;;;;;14.00;12.00;;;;;24.30;23.81;101138.19;4998031;28;46086;-79
2022/04/09 11:14:57;;;;;;;;;17.00;13.00;;;;;24.69;23.82;101185.75;5002814;28;45996;-74
2022/04/09 11:17:34;;;;;;;;;14.00;14.00;;;;;24.79;23.95;101191.78;5004357;28;45579;-78