Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:25;;;;;;;10.77;6.32;;;17.20;1.00;;;;;;5058442;28;20770;-87
2023/07/04 00:02:51;;;;;;;10.43;5.63;;;17.20;1.00;;;;;;5039873;28;20178;-86
2023/07/04 00:05:17;;;;;;;8.48;6.00;;;17.10;1.00;;;;;;5041276;28;20178;-86
2023/07/04 00:07:43;;;;;;;11.02;5.75;;;17.00;1.00;;;;;;5039450;28;20184;-87
2023/07/04 00:10:09;;;;;;;9.15;6.05;;;17.10;1.00;;;;;;5040467;28;20185;-87
2023/07/04 00:12:35;;;;;;;9.63;5.82;;;17.10;1.00;;;;;;5040402;28;20177;-86
2023/07/04 00:15:00;;;;;;;9.45;5.72;;;17.20;1.00;;;;;;5040442;28;20229;-86
2023/07/04 00:17:26;;;;;;;10.35;6.18;;;16.90;1.00;;;;;;5048515;28;20636;-86
2023/07/04 00:19:52;;;;;;;9.80;6.00;;;17.20;1.00;;;;;;5038814;28;20224;-87
2023/07/04 00:22:18;;;;;;;8.32;5.50;;;17.20;1.00;;;;;;5040314;28;20664;-86
2023/07/04 00:24:44;;;;;;;9.45;5.82;;;17.00;1.00;;;;;;5039618;28;20209;-87
2023/07/04 00:27:12;;;;;;;9.65;6.05;;;16.90;1.00;;;;;;5039839;28;20280;-86
2023/07/04 00:29:38;;;;;;;10.02;5.38;;;16.70;1.00;;;;;;5040787;28;20194;-84
2023/07/04 00:32:07;;;;;;;9.75;5.88;;;16.60;1.00;;;;;;5038733;28;20216;-87
2023/07/04 00:34:34;;;;;;;10.30;6.63;;;16.60;1.00;;;;;;5037981;28;20214;-86
2023/07/04 00:37:01;;;;;;;9.02;5.93;;;16.60;1.00;;;;;;5057794;28;20577;-85
2023/07/04 00:39:28;;;;;;;9.93;6.03;;;16.40;1.00;;;;;;5040244;28;20201;-86
2023/07/04 00:41:54;;;;;;;7.43;5.20;;;16.40;1.00;;;;;;5039797;28;20244;-87
2023/07/04 00:44:24;;;;;;;9.82;5.28;;;16.30;1.00;;;;;;5038148;28;20225;-87
2023/07/04 00:47:01;;;;;;;8.45;5.82;;;16.30;1.00;;;;;;5057412;28;20264;-87
2023/07/04 00:49:37;;;;;;;11.18;5.55;;;16.30;1.00;;;;;;5048442;28;20182;-85
2023/07/04 00:52:09;;;;;;;10.90;5.25;;;16.60;1.00;;;;;;5056561;28;20550;-87
2023/07/04 00:54:44;;;;;;;8.75;4.72;;;16.20;1.00;;;;;;5036242;28;20221;-87
2023/07/04 00:57:12;;;;;;;10.65;5.22;;;16.20;1.00;;;;;;5029885;28;20214;-87
2023/07/04 00:59:43;;;;;;;8.93;5.30;;;16.60;1.00;;;;;;5037458;28;20194;-87
2023/07/04 01:02:15;;;;;;;10.18;5.50;;;16.20;1.00;;;;;;5048940;28;20189;-83
2023/07/04 01:04:41;;;;;;;10.70;5.10;;;16.10;1.00;;;;;;5056645;28;20234;-84
2023/07/04 01:07:14;;;;;;;7.97;4.57;;;16.00;1.00;;;;;;5047581;28;20186;-85
2023/07/04 01:09:45;;;;;;;6.43;4.75;;;15.90;1.00;;;;;;5048027;28;20232;-86
2023/07/04 01:12:13;;;;;;;7.65;4.75;;;15.90;1.00;;;;;;5038355;28;20551;-86
2023/07/04 01:14:39;;;;;;;11.02;5.20;;;16.00;1.00;;;;;;5058604;28;20224;-85
2023/07/04 01:17:06;;;;;;;9.32;5.13;;;16.10;1.00;;;;;;5057539;28;20201;-87
2023/07/04 01:19:35;;;;;;;10.07;4.68;;;15.80;1.00;;;;;;5038579;28;20190;-85
2023/07/04 01:22:27;;;;;;;8.45;4.82;;;15.80;1.00;;;;;;5039106;28;20222;-85
2023/07/04 01:25:02;;;;;;;7.40;4.25;;;15.70;1.00;;;;;;5038733;28;20268;-86
2023/07/04 01:27:29;;;;;;;13.68;5.30;;;15.70;1.00;;;;;;5040980;28;20303;-88
2023/07/04 01:30:00;;;;;;;8.57;4.57;;;15.60;1.00;;;;;;5048590;28;20228;-86
2023/07/04 01:32:27;;;;;;;10.00;4.22;;;15.60;1.00;;;;;;5051945;28;20217;-85
2023/07/04 01:34:58;;;;;;;9.35;4.88;;;15.70;1.00;;;;;;5037822;28;20786;-86
2023/07/04 01:37:24;;;;;;;10.45;4.20;;;15.70;1.00;;;;;;5036890;28;20245;-87
2023/07/04 01:39:50;;;;;;;7.80;4.68;;;15.80;1.00;;;;;;5045820;28;20170;-85
2023/07/04 01:42:17;;;;;;;12.40;4.57;;;15.80;1.00;;;;;;5049953;28;20232;-87
2023/07/04 01:44:43;;;;;;;9.35;4.53;;;15.80;1.00;;;;;;5035251;28;20300;-87
2023/07/04 01:47:09;;;;;;;8.55;4.45;;;15.80;1.00;;;;;;5037875;28;20281;-84
2023/07/04 01:49:34;;;;;;;9.02;4.32;;;15.70;1.00;;;;;;5044811;28;20217;-87
2023/07/04 01:52:00;;;;;;;9.25;4.63;;;15.70;1.00;;;;;;5045236;28;20185;-86
2023/07/04 01:54:25;;;;;;;6.32;3.97;;;15.80;1.00;;;;;;5036879;28;20224;-86
2023/07/04 01:56:52;;;;;;;8.32;4.35;;;15.70;1.00;;;;;;5045824;28;20197;-86
2023/07/04 01:59:18;;;;;;;7.80;3.63;;;15.70;1.00;;;;;;5038436;28;20181;-84
2023/07/04 02:01:44;;;;;;;8.27;3.97;;;15.80;1.00;;;;;;5052827;28;20185;-86
2023/07/04 02:04:10;;;;;;;8.85;3.80;;;15.80;1.00;;;;;;5038263;28;20256;-83
2023/07/04 02:06:35;;;;;;;6.82;3.92;;;16.20;1.00;;;;;;5038511;28;20243;-87
2023/07/04 02:09:01;;;;;;;6.35;3.85;;;15.90;1.00;;;;;;5037948;28;20277;-85
2023/07/04 02:11:26;;;;;;;7.50;4.03;;;15.90;1.00;;;;;;5056606;28;20688;-86
2023/07/04 02:13:52;;;;;;;6.53;3.95;;;15.90;1.00;;;;;;5056050;28;20209;-85
2023/07/04 02:16:18;;;;;;;6.97;3.50;;;15.90;1.00;;;;;;5038451;28;20202;-84
2023/07/04 02:18:43;;;;;;;5.35;3.53;;;15.90;1.00;;;;;;5029933;28;20277;-86
2023/07/04 02:21:09;;;;;;;9.23;4.18;;;16.00;1.00;;;;;;5039258;28;20177;-84
2023/07/04 02:23:34;;;;;;;8.73;4.03;;;16.00;1.00;;;;;;5029958;28;20198;-87
2023/07/04 02:26:00;;;;;;;8.18;3.97;;;16.00;1.00;;;;;;5037935;28;21142;-85
2023/07/04 02:28:26;;;;;;;7.65;3.83;;;16.00;1.00;;;;;;5056115;28;20205;-85
2023/07/04 02:30:59;;;;;;;6.63;3.92;;;16.10;1.00;;;;;;5037965;28;20177;-86
2023/07/04 02:33:26;;;;;;;7.93;3.72;;;16.10;1.00;;;;;;5036845;28;20339;-87
2023/07/04 02:35:52;;;;;;;6.03;3.33;;;16.10;1.00;;;;;;5036607;28;20630;-87
2023/07/04 02:38:18;;;;;;;9.38;3.80;;;16.10;1.00;;;;;;5053103;28;20186;-85
2023/07/04 02:40:48;;;;;;;8.45;3.75;;;16.10;1.00;;;;;;5039107;28;20618;-87
2023/07/04 02:43:14;;;;;;;8.48;3.50;;;16.10;1.00;;;;;;5037640;28;20229;-86
2023/07/04 02:45:40;;;;;;;6.20;3.67;;;16.10;1.00;;;;;;5038389;28;20178;-87
2023/07/04 02:48:06;;;;;;;5.93;3.40;;;16.10;1.00;;;;;;5037318;28;20189;-87
2023/07/04 02:50:32;;;;;;;8.77;3.38;;;16.00;1.00;;;;;;5052180;28;20178;-87
2023/07/04 02:52:58;;;;;;;6.82;3.20;;;16.20;1.00;;;;;;5039366;28;20248;-85
2023/07/04 02:55:24;;;;;;;7.88;2.90;;;15.80;1.00;;;;;;5039692;28;20288;-86
2023/07/04 02:57:49;;;;;;;6.80;2.95;;;15.80;1.00;;;;;;5039248;28;20301;-87
2023/07/04 03:00:15;;;;;;;6.00;2.90;;;15.80;1.00;;;;;;5055936;28;20201;-87
2023/07/04 03:02:41;;;;;;;4.85;2.22;;;15.70;1.00;;;;;;5037942;28;20198;-86
2023/07/04 03:05:07;;;;;;;5.13;2.28;;;15.50;1.00;;;;;;5037766;28;20189;-87
2023/07/04 03:07:33;;;;;;;5.47;2.10;;;15.60;1.00;;;;;;5037526;28;20236;-86
2023/07/04 03:09:59;;;;;;;5.85;2.22;;;15.60;1.00;;;;;;5055717;28;20197;-86
2023/07/04 03:12:25;;;;;;;4.90;1.60;;;15.50;1.00;;;;;;5037289;28;20210;-86
2023/07/04 03:14:50;;;;;;;3.35;1.85;;;15.50;1.00;;;;;;5037985;28;20637;-86
2023/07/04 03:17:16;;;;;;;4.50;1.50;;;15.50;1.00;;;;;;5046818;28;20216;-86
2023/07/04 03:19:42;;;;;;;3.13;1.83;;;15.40;1.00;;;;;;5047419;28;20744;-87
2023/07/04 03:22:08;;;;;;;4.15;1.58;;;15.20;1.00;;;;;;5056973;28;20242;-87
2023/07/04 03:24:33;;;;;;;2.72;1.50;;;15.30;1.00;;;;;;5057279;28;20209;-88
2023/07/04 03:26:59;;;;;;;3.60;1.42;;;15.40;1.00;;;;;;5038646;28;20205;-86
2023/07/04 03:29:25;;;;;;;3.85;1.58;;;15.40;1.00;;;;;;5039693;28;20182;-86
2023/07/04 03:31:50;;;;;;;2.60;1.17;;;15.30;1.00;;;;;;5039218;28;20181;-87
2023/07/04 03:34:16;;;;;;;4.10;1.30;;;15.40;1.00;;;;;;5039297;28;20293;-86
2023/07/04 03:36:41;;;;;;;4.03;1.40;;;15.40;1.00;;;;;;5047225;28;20300;-86
2023/07/04 03:39:07;;;;;;;4.22;1.25;;;15.50;1.00;;;;;;5037612;28;20182;-86
2023/07/04 03:41:33;;;;;;;3.50;1.52;;;16.00;1.00;;;;;;5039924;28;20185;-86
2023/07/04 03:44:00;;;;;;;2.60;1.50;;;15.60;1.00;;;;;;5038737;28;20230;-85
2023/07/04 03:46:26;;;;;;;2.13;1.50;;;15.70;1.00;;;;;;5037657;28;20190;-86
2023/07/04 03:48:51;;;;;;;3.83;1.73;;;15.70;1.00;;;;;;5036982;28;20229;-88
2023/07/04 03:51:17;;;;;;;2.95;1.65;;;15.70;1.00;;;;;;5038899;28;20652;-86
2023/07/04 03:53:43;;;;;;;5.10;1.70;;;15.70;1.00;;;;;;5037852;28;20221;-86
2023/07/04 03:56:08;;;;;;;3.17;1.50;;;15.70;1.00;;;;;;5039048;28;20724;-85
2023/07/04 03:58:34;;;;;;;4.68;1.80;;;15.70;1.00;;;;;;5039454;28;20217;-86
2023/07/04 04:01:01;;;;;;;3.55;2.05;;;15.70;1.00;;;;;;5038638;28;20178;-86
2023/07/04 04:03:27;;;;;;;4.53;2.10;;;16.00;1.00;;;;;;5042138;28;20213;-86
2023/07/04 04:05:53;;;;;;;3.83;2.10;;;15.70;1.00;;;;;;5041055;28;20194;-87
2023/07/04 04:08:19;;;;;;;3.60;1.65;;;15.70;1.00;;;;;;5060117;28;20186;-86
2023/07/04 04:10:45;;;;;;;5.28;1.90;;;15.70;1.00;;;;;;5060329;28;20190;-86
2023/07/04 04:13:10;;;;;;;4.15;1.75;;;15.90;1.00;;;;;;5040887;28;20233;-86
2023/07/04 04:15:36;;;;;;;4.07;2.03;;;15.60;9.30;;;;;;5038294;28;20205;-84
2023/07/04 04:18:02;;;;;;;4.53;1.85;;;15.70;8.30;;;;;;5039293;28;20189;-87
2023/07/04 04:20:27;;;;;;;4.18;1.83;;;15.70;1.00;;;;;;5056252;28;20177;-86
2023/07/04 04:22:53;;;;;;;5.10;1.77;;;15.70;11.20;;;;;;5036930;28;20272;-86
2023/07/04 04:25:19;;;;;;;4.22;2.10;;;15.70;1.80;;;;;;5039483;28;20177;-86
2023/07/04 04:27:46;;;;;;;3.65;2.10;;;15.60;1.00;;;;;;5040493;28;20231;-87
2023/07/04 04:30:12;;;;;;;3.38;1.77;;;15.60;17.20;;;;;;5057363;28;20181;-86
2023/07/04 04:32:39;;;;;;;2.83;1.73;;;15.60;1.00;;;;;;5048168;28;20191;-87
2023/07/04 04:35:06;;;;;;;3.00;1.73;;;15.60;1.00;;;;;;5039350;28;20181;-86
2023/07/04 04:37:32;;;;;;;3.65;1.90;;;15.70;1.00;;;;;;5039080;28;20209;-86
2023/07/04 04:39:59;;;;;;;4.95;2.08;;;15.60;1.00;;;;;;5039994;28;20558;-86
2023/07/04 04:42:25;;;;;;;3.50;1.73;;;15.60;1.00;;;;;;5046880;28;20187;-86
2023/07/04 04:44:53;;;;;;;3.65;1.70;;;15.60;1.00;;;;;;5058238;28;20212;-85
2023/07/04 04:47:24;;;;;;;2.30;1.48;;;15.60;1.00;;;;;;5040192;28;20193;-85
2023/07/04 04:49:52;;;;;;;3.78;1.50;;;15.60;1.00;;;;;;5039708;28;20185;-86
2023/07/04 04:52:19;;;;;;;2.65;1.33;;;15.70;1.00;;;;;;5039084;28;20324;-86
2023/07/04 04:54:47;;;;;;;3.95;1.58;;;15.90;1.00;;;;;;5049526;28;20224;-87
2023/07/04 04:57:13;;;;;;;4.13;1.48;;;15.70;1.00;;;;;;5040630;28;20205;-86
2023/07/04 04:59:39;;;;;;;3.67;1.30;;;15.70;1.00;;;;;;5040487;28;20190;-86
2023/07/04 05:02:05;;;;;;;3.17;1.30;;;15.70;1.00;;;;;;5040557;28;20572;-85
2023/07/04 05:04:30;;;;;;;3.50;1.20;;;15.80;1.00;;;;;;5041368;28;20288;-86
2023/07/04 05:06:56;;;;;;;3.17;1.15;;;15.80;1.00;;;;;;5057289;28;20185;-86
2023/07/04 05:09:22;;;;;;;3.60;1.10;;;15.80;1.00;;;;;;5038774;28;20659;-87
2023/07/04 05:11:48;;;;;;;2.63;1.25;;;16.00;1.00;;;;;;5038174;28;20197;-87
2023/07/04 05:14:14;;;;;;;7.35;1.60;;;15.90;1.00;;;;;;5034973;28;20217;-87
2023/07/04 05:16:39;;;;;;;5.38;1.55;;;15.80;1.00;;;;;;5033365;28;20214;-87
2023/07/04 05:19:05;;;;;;;2.50;1.27;;;15.90;1.00;;;;;;5037401;28;20186;-86
2023/07/04 05:21:31;;;;;;;3.50;1.40;;;16.00;1.00;;;;;;5056990;28;20182;-86
2023/07/04 05:23:57;;;;;;;4.18;1.45;;;16.20;1.00;;;;;;5057856;28;20205;-88
2023/07/04 05:26:28;;;;;;;3.00;1.27;;;16.80;1.00;;;;;;5038048;28;20212;-87
2023/07/04 05:28:56;;;;;;;2.25;1.02;;;18.10;1.00;;;;;;5040426;28;20674;-87
2023/07/04 05:31:24;;;;;;;2.05;1.10;;;19.40;1.00;;;;;;5039194;28;20201;-88
2023/07/04 05:33:52;;;;;;;2.72;1.13;;;20.60;1.00;;;;;;5038458;28;20205;-89
2023/07/04 05:36:21;;;;;;;1.92;0.95;;;21.80;99.90;;;;;;5039678;28;20206;-89
2023/07/04 05:38:49;;;;;;;2.50;1.10;;;22.90;99.90;;;;;;5038770;28;20193;-89
2023/07/04 05:41:16;;;;;;;2.88;1.52;;;23.60;99.90;;;;;;5040168;28;20182;-89
2023/07/04 05:43:42;;;;;;;3.83;1.40;;;23.70;99.90;;;;;;5038969;28;20209;-89
2023/07/04 05:46:09;;;;;;;2.92;1.10;;;23.70;99.90;;;;;;5040881;28;20178;-90
2023/07/04 05:48:36;;;;;;;1.70;1.00;;;23.20;99.90;;;;;;5039764;28;20182;-89
2023/07/04 05:51:04;;;;;;;2.03;1.30;;;23.50;99.90;;;;;;5037730;28;20198;-90
2023/07/04 05:53:32;;;;;;;2.60;1.20;;;23.40;99.90;;;;;;5055642;28;21168;-90
2023/07/04 05:56:07;;;;;;;2.67;1.40;;;22.50;99.90;;;;;;5038663;28;20629;-90
2023/07/04 05:58:33;;;;;;;2.75;1.40;;;22.80;99.90;;;;;;5038911;28;20773;-90
2023/07/04 06:01:07;;;;;;;2.28;1.33;;;23.50;99.90;;;;;;5037043;28;20174;-89
2023/07/04 06:03:34;;;;;;;2.08;1.30;;;23.90;99.90;;;;;;5054077;28;20276;-89
2023/07/04 06:06:04;;;;;;;2.88;1.27;;;24.20;99.90;;;;;;5037800;28;21317;-89
2023/07/04 06:08:31;;;;;;;2.42;1.40;;;23.00;99.90;;;;;;5038774;28;20378;-90
2023/07/04 06:11:05;;;;;;;3.17;1.40;;;21.70;99.90;;;;;;5055010;28;20189;-87
2023/07/04 06:13:31;;;;;;;2.92;1.40;;;20.20;99.90;;;;;;5055867;28;20206;-88
2023/07/04 06:15:58;;;;;;;2.95;1.35;;;19.40;99.90;;;;;;5048559;28;20220;-88
2023/07/04 06:18:25;;;;;;;2.28;1.10;;;19.40;99.90;;;;;;5056412;28;20648;-88
2023/07/04 06:20:51;;;;;;;3.15;1.45;;;19.20;99.90;;;;;;5041686;28;20177;-87
2023/07/04 06:23:20;;;;;;;2.97;1.20;;;19.20;99.90;;;;;;5039896;28;20208;-88
2023/07/04 06:25:46;;;;;;;3.42;1.40;;;19.40;99.90;;;;;;5038371;28;20212;-88
2023/07/04 06:28:11;;;;;;;4.00;1.60;;;19.70;99.90;;;;;;5038960;28;20647;-89
2023/07/04 06:30:38;;;;;;;3.22;1.30;;;21.20;99.90;;;;;;5038919;28;20216;-88
2023/07/04 06:33:04;;;;;;;2.35;1.60;;;23.20;99.90;;;;;;5057867;28;20198;-88
2023/07/04 06:35:31;;;;;;;3.95;1.65;;;23.30;99.90;;;;;;5039734;28;20201;-90
2023/07/04 06:37:57;;;;;;;3.50;1.58;;;22.60;99.90;;;;;;5034883;28;20592;-90
2023/07/04 06:40:22;;;;;;;3.17;1.65;;;23.00;99.90;;;;;;5036889;28;20182;-90
2023/07/04 06:42:48;;;;;;;3.67;1.98;;;24.70;99.90;;;;;;5038108;28;20181;-89
2023/07/04 06:45:14;;;;;;;4.20;1.90;;;25.20;99.90;;;;;;5037392;28;20627;-89
2023/07/04 06:47:45;;;;;;;4.18;1.92;;;25.70;99.90;;;;;;5038586;28;20651;-89
2023/07/04 06:50:10;;;;;;;4.53;2.20;;;25.80;99.90;;;;;;5038455;28;20182;-89
2023/07/04 06:52:36;;;;;;;4.28;2.25;;;23.90;99.90;;;;;;5037858;28;20240;-91
2023/07/04 06:55:06;;;;;;;5.40;2.28;;;22.20;99.90;;;;;;5029064;28;20280;-89
2023/07/04 06:57:31;;;;;;;5.68;2.38;;;21.00;99.90;;;;;;5037907;28;21013;-89
2023/07/04 07:00:04;;;;;;;6.72;2.50;;;20.60;99.90;;;;;;5034610;28;20293;-89
2023/07/04 07:02:30;;;;;;;6.22;2.70;;;20.30;99.90;;;;;;5035921;28;20242;-88
2023/07/04 07:04:55;;;;;;;5.15;2.40;;;19.80;99.90;;;;;;5054792;28;20209;-88
2023/07/04 07:07:21;;;;;;;6.00;2.85;;;19.70;99.90;;;;;;5037497;28;20201;-88
2023/07/04 07:09:47;;;;;;;7.50;2.88;;;19.80;99.90;;;;;;5036282;28;20324;-88
2023/07/04 07:12:13;;;;;;;6.78;2.70;;;19.50;99.90;;;;;;5035932;28;20185;-88
2023/07/04 07:14:39;;;;;;;6.82;2.90;;;19.20;99.90;;;;;;5024684;28;20285;-88
2023/07/04 07:17:06;;;;;;;5.00;2.53;;;19.20;99.90;;;;;;5034838;28;20579;-89
2023/07/04 07:19:33;;;;;;;6.28;2.50;;;20.70;99.90;;;;;;5036543;28;20192;-89
2023/07/04 07:22:02;;;;;;;5.40;2.53;;;22.40;99.90;;;;;;5034810;28;20568;-89
2023/07/04 07:24:29;;;;;;;8.30;2.60;;;23.60;99.90;;;;;;5032013;28;20224;-89
2023/07/04 07:26:55;;;;;;;4.85;2.70;;;23.00;99.90;;;;;;5032474;28;20194;-89
2023/07/04 07:29:21;;;;;;;4.47;2.60;;;22.90;99.90;;;;;;5034672;28;20189;-89
2023/07/04 07:31:47;;;;;;;5.32;2.53;;;22.40;99.90;;;;;;5036143;28;20204;-89
2023/07/04 07:34:13;;;;;;;4.82;2.92;;;21.50;99.90;;;;;;5051713;28;20322;-90
2023/07/04 07:36:42;;;;;;;6.93;3.03;;;20.50;99.90;;;;;;5033782;28;20237;-89
2023/07/04 07:39:12;;;;;;;6.03;3.08;;;19.80;99.90;;;;;;5040155;28;20242;-88
2023/07/04 07:41:41;;;;;;;5.82;2.80;;;19.20;99.90;;;;;;5034186;28;20186;-89
2023/07/04 07:44:08;;;;;;;6.43;3.03;;;18.70;99.90;;;;;;5036716;28;20205;-89
2023/07/04 07:46:34;;;;;;;6.93;3.10;;;18.60;99.90;;;;;;5031349;28;20190;-88
2023/07/04 07:49:00;;;;;;;4.20;2.70;;;18.10;99.90;;;;;;5032880;28;20238;-89
2023/07/04 07:51:25;;;;;;;8.13;2.97;;;18.00;99.90;;;;;;5037692;28;20190;-88
2023/07/04 07:53:55;;;;;;;7.07;3.20;;;17.90;99.90;;;;;;5037280;28;20305;-89
2023/07/04 07:56:23;;;;;;;6.90;3.47;;;17.80;99.90;;;;;;5050236;28;20620;-89
2023/07/04 07:58:49;;;;;;;7.70;3.00;;;17.70;99.90;;;;;;5034350;28;20190;-88
2023/07/04 08:01:16;;;;;;;7.65;3.20;;;17.60;99.90;;;;;;5032759;28;20633;-88
2023/07/04 08:03:42;;;;;;;8.45;3.58;;;17.90;99.90;;;;;;5036820;28;20691;-88
2023/07/04 08:06:10;;;;;;;5.35;3.13;;;17.50;99.90;;;;;;5056215;28;20546;-89
2023/07/04 08:08:35;;;;;;;9.38;3.25;;;17.50;99.90;;;;;;5037655;28;20185;-87
2023/07/04 08:11:01;;;;;;;3.85;2.90;;;18.00;99.90;;;;;;5035669;28;20212;-89
2023/07/04 08:13:26;;;;;;;5.45;3.17;;;17.70;99.90;;;;;;5041529;28;20305;-88
2023/07/04 08:15:55;;;;;;;7.72;3.35;;;17.70;1.00;;;;;;5043127;28;20212;-88
2023/07/04 08:18:21;;;;;;;8.07;3.70;;;17.40;1.00;;;;;;5037499;28;21053;-89
2023/07/04 08:20:58;;;;;;;6.53;3.72;;;17.60;1.00;;;;;;5034870;28;20214;-87
2023/07/04 08:23:24;;;;;;;6.63;3.78;;;17.60;1.00;;;;;;5036044;28;20446;-87
2023/07/04 08:25:50;;;;;;;7.38;3.75;;;17.40;1.00;;;;;;5034934;28;20189;-86
2023/07/04 08:28:15;;;;;;;7.32;3.95;;;17.40;1.00;;;;;;5037033;28;20186;-87
2023/07/04 08:30:41;;;;;;;8.68;3.35;;;17.40;1.00;;;;;;5034230;28;20648;-87
2023/07/04 08:33:07;;;;;;;12.38;3.88;;;17.30;1.00;;;;;;5040953;28;20234;-87
2023/07/04 08:35:32;;;;;;;6.72;3.75;;;17.50;1.00;;;;;;5038368;28;20182;-87
2023/07/04 08:37:58;;;;;;;6.05;3.22;;;17.20;1.00;;;;;;5036517;28;20263;-87
2023/07/04 08:40:24;;;;;;;7.53;3.40;;;17.10;1.00;;;;;;5027806;28;20979;-87
2023/07/04 08:42:49;;;;;;;6.55;3.33;;;17.10;1.00;;;;;;5050682;28;20178;-87
2023/07/04 08:45:26;;;;;;;6.30;2.88;;;17.20;1.00;;;;;;5031984;28;20236;-88
2023/07/04 08:47:54;;;;;;;6.60;3.20;;;17.60;1.00;;;;;;5030518;28;20178;-87
2023/07/04 08:50:29;;;;;;;5.85;2.40;;;17.10;1.00;;;;;;5035757;28;20189;-87
2023/07/04 08:53:04;;;;;;;7.10;2.53;;;17.10;1.00;;;;;;5029945;28;20196;-89
2023/07/04 08:55:33;;;;;;;4.88;2.28;;;17.20;1.00;;;;;;5030821;28;20234;-87
2023/07/04 08:58:00;;;;;;;5.18;2.50;;;17.10;1.00;;;;;;5031515;28;20695;-87
2023/07/04 09:00:42;;;;;;;6.68;2.38;;;17.10;1.00;;;;;;5033147;28;20190;-87
2023/07/04 09:03:27;;;;;;;6.95;2.53;;;17.20;1.00;;;;;;5031618;28;20608;-88
2023/07/04 09:06:04;;;;;;;5.38;2.78;;;17.20;1.00;;;;;;5032695;28;20182;-88
2023/07/04 09:08:39;;;;;;;5.15;2.90;;;17.40;1.00;;;;;;5033663;28;20700;-87
2023/07/04 09:11:09;;;;;;;5.55;2.70;;;17.50;1.00;;;;;;5034029;28;20185;-87
2023/07/04 09:13:41;;;;;;;5.90;2.38;;;17.80;1.00;;;;;;5031676;28;20244;-88
2023/07/04 09:16:23;;;;;;;5.90;3.03;;;17.80;1.00;;;;;;5038380;28;20241;-88
2023/07/04 09:18:56;;;;;;;4.78;2.80;;;17.30;1.00;;;;;;5038698;28;20211;-88
2023/07/04 09:21:24;;;;;;;6.82;3.28;;;17.00;1.00;;;;;;5031484;28;20193;-87
2023/07/04 09:23:51;;;;;;;4.65;2.65;;;16.80;1.00;;;;;;5051800;28;20194;-88
2023/07/04 09:26:20;;;;;;;3.28;2.30;;;16.80;1.00;;;;;;5056808;28;20181;-88
2023/07/04 09:28:49;;;;;;;4.60;2.20;;;17.00;1.00;;;;;;5033331;28;20186;-87
2023/07/04 09:31:29;;;;;;;4.63;2.05;;;17.10;1.00;;;;;;5037731;28;20191;-88
2023/07/04 09:33:55;;;;;;;3.90;2.13;;;17.30;1.00;;;;;;5033372;28;20201;-87
2023/07/04 09:36:25;;;;;;;4.97;2.25;;;17.70;1.00;;;;;;5034010;28;20625;-88
2023/07/04 09:38:56;;;;;;;3.25;2.05;;;18.50;1.00;;;;;;5030536;28;20272;-88
2023/07/04 09:41:28;;;;;;;3.08;1.88;;;18.60;1.00;;;;;;5033173;28;20493;-89
2023/07/04 09:43:55;;;;;;;5.00;2.40;;;18.80;1.00;;;;;;5056751;28;20220;-88
2023/07/04 09:46:30;;;;;;;4.93;2.72;;;19.00;1.00;;;;;;5032946;28;20185;-88
2023/07/04 09:49:25;;;;;;;5.15;2.08;;;19.30;1.00;;;;;;5056555;28;20185;-88
2023/07/04 09:52:05;;;;;;;4.70;2.22;;;19.00;1.00;;;;;;5042807;28;20212;-89
2023/07/04 09:54:33;;;;;;;4.07;2.28;;;18.80;1.00;;;;;;5034616;28;20217;-87
2023/07/04 09:57:23;;;;;;;6.57;2.63;;;18.80;1.00;;;;;;5037280;28;20235;-88
2023/07/04 09:59:50;;;;;;;4.68;2.30;;;18.70;1.00;;;;;;5032660;28;20690;-88
2023/07/04 10:02:31;;;;;;;4.13;2.00;;;18.80;1.00;;;;;;5031040;28;20206;-88
2023/07/04 10:04:56;;;;;;;6.18;2.55;;;18.80;1.00;;;;;;5033243;28;20280;-88
2023/07/04 10:07:25;;;;;;;6.25;2.80;;;19.00;1.00;;;;;;5056031;28;20277;-88
2023/07/04 10:09:58;;;;;;;7.13;2.67;;;18.90;1.00;;;;;;5033743;28;20186;-88
2023/07/04 10:12:26;;;;;;;5.43;2.20;;;19.10;1.00;;;;;;5035994;28;20230;-88
2023/07/04 10:14:57;;;;;;;5.35;2.78;;;19.20;1.00;;;;;;5037153;28;20316;-88
2023/07/04 10:17:39;;;;;;;5.30;2.45;;;19.60;1.00;;;;;;5026376;28;20570;-87
2023/07/04 10:20:23;;;;;;;5.15;2.30;;;19.70;1.00;;;;;;5030353;28;20209;-87
2023/07/04 10:22:52;;;;;;;5.57;3.08;;;19.60;1.00;;;;;;5035597;28;20201;-88
2023/07/04 10:25:25;;;;;;;4.20;2.47;;;19.40;1.00;;;;;;5030419;28;20557;-88
2023/07/04 10:27:55;;;;;;;4.45;2.30;;;19.50;1.00;;;;;;5050112;28;20272;-87
2023/07/04 10:30:24;;;;;;;4.93;2.33;;;19.60;1.00;;;;;;5035218;28;20186;-88
2023/07/04 10:33:03;;;;;;;4.80;2.40;;;19.80;1.00;;;;;;5044389;28;20232;-88
2023/07/04 10:35:32;;;;;;;4.63;2.35;;;19.90;1.00;;;;;;5038884;28;20178;-88
2023/07/04 10:38:03;;;;;;;7.45;3.00;;;20.20;1.00;;;;;;5053004;28;20206;-88
2023/07/04 10:40:29;;;;;;;5.95;2.38;;;20.20;1.00;;;;;;5033730;28;20190;-88
2023/07/04 10:43:12;;;;;;;5.80;2.30;;;20.20;1.00;;;;;;5036989;28;20182;-88
2023/07/04 10:45:41;;;;;;;5.35;2.33;;;20.20;1.00;;;;;;5032826;28;20744;-87
2023/07/04 10:48:12;;;;;;;4.25;2.17;;;20.10;1.00;;;;;;5036110;28;20224;-87
2023/07/04 10:50:56;;;;;;;5.97;2.47;;;20.20;1.00;;;;;;5031888;28;20185;-88
2023/07/04 10:53:22;;;;;;;5.25;2.40;;;20.20;99.90;;;;;;5039270;28;20483;-89
2023/07/04 10:56:14;;;;;;;3.40;1.95;;;20.30;99.90;;;;;;5031422;28;20672;-88
2023/07/04 10:58:44;;;;;;;3.88;2.25;;;20.40;99.90;;;;;;5019161;28;20201;-88
2023/07/04 11:01:12;;;;;;;4.90;2.33;;;20.60;99.90;;;;;;5035831;28;20182;-89
2023/07/04 11:03:57;;;;;;;4.82;2.30;;;20.80;99.90;;;;;;5033251;28;20225;-88
2023/07/04 11:07:01;;;;;;;6.85;2.17;;;21.20;99.90;;;;;;5034163;28;20208;-88
2023/07/04 11:09:31;;;;;;;5.82;2.10;;;21.40;99.90;;;;;;5030455;28;20684;-88
2023/07/04 11:12:02;;;;;;;5.85;2.60;;;21.30;99.90;;;;;;5042639;28;20235;-88
2023/07/04 11:14:31;;;;;;;5.35;2.30;;;21.20;99.90;;;;;;5044155;28;20205;-87
2023/07/04 11:17:00;;;;;;;5.28;2.10;;;20.90;99.90;;;;;;5043999;28;20214;-87
2023/07/04 11:19:29;;;;;;;3.90;2.42;;;21.00;99.90;;;;;;5055542;28;20304;-88
2023/07/04 11:22:03;;;;;;;4.72;2.38;;;21.00;99.90;;;;;;5033180;28;20178;-87
2023/07/04 11:24:52;;;;;;;5.65;2.30;;;21.30;99.90;;;;;;5061502;23;20232;-78
2023/07/04 11:27:26;;;;;;;4.72;2.20;;;21.40;99.90;;;;;;5058192;28;20214;-77
2023/07/04 11:29:54;;;;;;;4.50;2.00;;;21.40;99.90;;;;;;5057346;28;20219;-78
2023/07/04 11:32:43;;;;;;;7.57;2.47;;;21.40;99.90;;;;;;5059915;28;20178;-77
2023/07/04 11:35:15;;;;;;;6.05;2.60;;;21.50;99.90;;;;;;5046216;28;20194;-76
2023/07/04 11:37:45;;;;;;;5.80;2.80;;;21.40;99.90;;;;;;5059166;28;20202;-77
2023/07/04 11:40:18;;;;;;;4.72;2.05;;;21.40;99.90;;;;;;5060563;28;20169;-76
2023/07/04 11:42:50;;;;;;;5.40;2.50;;;21.40;99.90;;;;;;5048060;28;20186;-75
2023/07/04 11:45:21;;;;;;;5.75;2.75;;;21.30;99.90;;;;;;5058672;28;20236;-78
2023/07/04 11:48:03;;;;;;;6.20;2.42;;;21.40;99.90;;;;;;5057638;28;20174;-77
2023/07/04 11:50:43;;;;;;;5.43;2.50;;;21.80;99.90;;;;;;5059663;28;20223;-80
2023/07/04 11:53:18;;;;;;;5.32;2.58;;;22.20;99.90;;;;;;5059501;28;20181;-76
2023/07/04 11:55:45;;;;;;;5.45;2.50;;;22.00;99.90;;;;;;5057488;28;20965;-78
2023/07/04 11:58:10;;;;;;;6.95;2.33;;;22.10;99.90;;;;;;5056174;28;20212;-76
2023/07/04 12:00:36;;;;;;;4.95;2.53;;;22.20;99.90;;;;;;5058304;28;20191;-76
2023/07/04 12:03:27;;;;;;;4.72;2.35;;;22.20;99.90;;;;;;5058265;28;20194;-76
2023/07/04 12:05:56;;;;;;;4.97;2.33;;;22.20;99.90;;;;;;5018552;28;20731;-76
2023/07/04 12:08:31;;;;;;;5.70;2.17;;;22.10;99.90;;;;;;5056974;28;20257;-76
2023/07/04 12:11:04;;;;;;;5.13;2.72;;;21.80;99.90;;;;;;5055986;28;20178;-74
2023/07/04 12:13:34;;;;;;;5.07;2.30;;;21.30;99.90;;;;;;5047366;28;20186;-76
2023/07/04 12:16:00;;;;;;;7.50;2.63;;;21.40;99.90;;;;;;5056075;28;20540;-76
2023/07/04 12:18:28;;;;;;;4.35;2.58;;;21.70;99.90;;;;;;5059516;28;20189;-76
2023/07/04 12:20:56;;;;;;;4.75;2.35;;;21.80;99.90;;;;;;5057155;28;20542;-75
2023/07/04 12:23:21;;;;;;;4.32;2.47;;;22.10;99.90;;;;;;5057966;28;20201;-77
2023/07/04 12:25:52;;;;;;;5.88;2.55;;;22.50;99.90;;;;;;5057364;28;20252;-75
2023/07/04 12:28:23;;;;;;;3.95;2.45;;;22.60;99.90;;;;;;5039230;28;20621;-78
2023/07/04 12:30:51;;;;;;;5.15;2.45;;;22.40;99.90;;;;;;5060368;28;20264;-78
2023/07/04 12:33:28;;;;;;;5.95;2.35;;;22.20;99.90;;;;;;5057835;28;20185;-79
2023/07/04 12:35:59;;;;;;;7.63;2.85;;;22.00;99.90;;;;;;5056853;28;20198;-78
2023/07/04 12:38:27;;;;;;;7.47;2.92;;;21.90;99.90;;;;;;5038773;28;20178;-79
2023/07/04 12:40:54;;;;;;;8.48;2.78;;;22.00;99.90;;;;;;5058132;28;20214;-78
2023/07/04 12:43:21;;;;;;;5.35;2.35;;;22.00;99.90;;;;;;5057664;28;20622;-76
2023/07/04 12:45:47;;;;;;;5.38;2.85;;;22.00;99.90;;;;;;5041068;28;20214;-78
2023/07/04 12:48:14;;;;;;;6.43;2.58;;;22.00;99.90;;;;;;5057904;28;20178;-77
2023/07/04 12:50:48;;;;;;;4.93;2.50;;;22.00;99.90;;;;;;5059707;28;20177;-78
2023/07/04 12:53:15;;;;;;;6.65;2.65;;;22.10;99.90;;;;;;5057905;28;20227;-76
2023/07/04 12:55:42;;;;;;;6.13;2.70;;;22.20;99.90;;;;;;5057566;28;20267;-78
2023/07/04 12:58:13;;;;;;;4.00;2.20;;;22.20;99.90;;;;;;5057332;28;20198;-77
2023/07/04 13:00:44;;;;;;;6.40;2.42;;;22.20;99.90;;;;;;5046636;28;20522;-78