Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:59;;;;;;;8.98;2.28;;;;;;;;;;5043128;28;20095;-59
2021/10/13 00:04:44;;;;;;;12.07;2.05;;;;;;;;;;5074844;28;20045;-61
2021/10/13 00:07:29;;;;;;;8.55;1.88;;;;;;;;;;5074936;28;20060;-59
2021/10/13 00:10:15;;;;;;;7.95;2.20;;;;;;;;;;5075320;28;20053;-59
2021/10/13 00:13:00;;;;;;;6.20;1.63;;;;;;;;;;5075435;28;20053;-60
2021/10/13 00:15:46;;;;;;;10.77;1.73;;;;;;;;;;5060888;28;20052;-59
2021/10/13 00:18:32;;;;;;;6.55;1.98;;;;;;;;;;5046625;28;20069;-61
2021/10/13 00:21:17;;;;;;;12.73;2.17;;;;;;;;;;5076260;28;20052;-59
2021/10/13 00:24:02;;;;;;;7.68;1.75;;;;;;;;;;5047620;28;20037;-59
2021/10/13 00:26:47;;;;;;;9.25;1.65;;;;;;;;;;5075894;28;20044;-62
2021/10/13 00:29:36;;;;;;;8.63;1.50;;;;;;;;;;5057931;28;20040;-60
2021/10/13 00:32:21;;;;;;;8.75;1.88;;;;;;;;;;5060816;28;20045;-61
2021/10/13 00:35:06;;;;;;;10.50;1.70;;;;;;;;;;5074145;28;20123;-61
2021/10/13 00:37:52;;;;;;;6.15;1.40;;;;;;;;;;5055943;28;20068;-61
2021/10/13 00:40:37;;;;;;;8.20;2.00;;;;;;;;;;5059983;28;20049;-59
2021/10/13 00:43:23;;;;;;;6.38;1.33;;;;;;;;;;5043387;28;20057;-60
2021/10/13 00:46:08;;;;;;;5.57;1.77;;;;;;;;;;5075124;28;20053;-59
2021/10/13 00:48:53;;;;;;;6.00;1.30;;;;;;;;;;5075739;28;20049;-60
2021/10/13 00:51:39;;;;;;;9.02;1.85;;;;;;;;;;5058844;28;20045;-60
2021/10/13 00:54:24;;;;;;;7.28;1.25;;;;;;;;;;5058235;28;20108;-59
2021/10/13 00:57:09;;;;;;;7.28;1.30;;;;;;;;;;5056630;28;20053;-59
2021/10/13 00:59:54;;;;;;;5.60;1.20;;;;;;;;;;5077976;28;20136;-61
2021/10/13 01:02:42;;;;;;;5.90;1.05;;;;;;;;;;5076948;28;20106;-61
2021/10/13 01:05:46;;;;;;;6.80;1.58;;;;;;;;;;5046236;28;20045;-62
2021/10/13 01:08:54;;;;;;;7.72;1.48;;;;;;;;;;5074133;28;20117;-60
2021/10/13 01:11:40;;;;;;;5.65;1.95;;;;;;;;;;5076903;28;20052;-62
2021/10/13 01:14:35;;;;;;;6.55;1.50;;;;;;;;;;5055866;28;20057;-60
2021/10/13 01:17:33;;;;;;;4.07;1.08;;;;;;;;;;5057336;28;20057;-62
2021/10/13 01:20:48;;;;;;;9.90;1.65;;;;;;;;;;5042282;28;20527;-61
2021/10/13 01:23:33;;;;;;;5.53;1.20;;;;;;;;;;5055059;28;20121;-60
2021/10/13 01:26:28;;;;;;;4.78;2.20;;;;;;;;;;5073582;28;20049;-60
2021/10/13 01:29:22;;;;;;;9.80;1.33;;;;;;;;;;5056895;28;20041;-62
2021/10/13 01:32:16;;;;;;;9.48;1.92;;;;;;;;;;5040652;28;20060;-60
2021/10/13 01:35:01;;;;;;;7.22;1.10;;;;;;;;;;5043040;28;20132;-62
2021/10/13 01:37:48;;;;;;;9.73;1.33;;;;;;;;;;5055597;28;20109;-61
2021/10/13 01:40:34;;;;;;;5.70;1.30;;;;;;;;;;5039762;28;20442;-61
2021/10/13 01:43:19;;;;;;;7.22;1.95;;;;;;;;;;5026023;28;20065;-62
2021/10/13 01:46:05;;;;;;;8.98;1.55;;;;;;;;;;5058067;28;20087;-61
2021/10/13 01:48:51;;;;;;;6.18;1.52;;;;;;;;;;5072039;28;20072;-60
2021/10/13 01:51:36;;;;;;;9.68;1.85;;;;;;;;;;5070629;28;20072;-60
2021/10/13 01:54:21;;;;;;;7.65;1.58;;;;;;;;;;5040413;28;20057;-61
2021/10/13 01:57:07;;;;;;;8.65;1.90;;;;;;;;;;5056494;28;20048;-60
2021/10/13 01:59:56;;;;;;;3.78;1.08;;;;;;;;;;5055837;28;20077;-61
2021/10/13 02:02:41;;;;;;;7.70;1.48;;;;;;;;;;5042077;28;20057;-61
2021/10/13 02:05:27;;;;;;;7.20;1.55;;;;;;;;;;5042683;28;20053;-61
2021/10/13 02:08:12;;;;;;;7.15;1.30;;;;;;;;;;5039332;28;20049;-61
2021/10/13 02:10:57;;;;;;;4.03;1.20;;;;;;;;;;5041499;28;20048;-61
2021/10/13 02:13:43;;;;;;;7.22;1.30;;;;;;;;;;5041011;28;20191;-60
2021/10/13 02:16:28;;;;;;;7.90;1.73;;;;;;;;;;5038789;28;20080;-62
2021/10/13 02:19:14;;;;;;;7.43;2.03;;;;;;;;;;5038631;28;20118;-61
2021/10/13 02:21:59;;;;;;;5.53;1.45;;;;;;;;;;5052830;28;20045;-61
2021/10/13 02:24:49;;;;;;;7.75;1.65;;;;;;;;;;5040868;28;20049;-60
2021/10/13 02:27:53;;;;;;;8.65;1.50;;;;;;;;;;5073058;28;20052;-61
2021/10/13 02:30:39;;;;;;;6.25;1.40;;;;;;;;;;5056700;28;20053;-61
2021/10/13 02:33:24;;;;;;;9.30;2.13;;;;;;;;;;5070617;28;20459;-61
2021/10/13 02:36:09;;;;;;;9.15;1.88;;;;;;;;;;5037551;28;20057;-61
2021/10/13 02:38:55;;;;;;;11.60;2.38;;;;;;;;;;5087026;22;20670;-63
2021/10/13 02:41:40;;;;;;;3.20;1.20;;;;;;;;;;5093431;28;20060;-62
2021/10/13 02:44:25;;;;;;;8.93;1.40;;;;;;;;;;5093145;28;20052;-64
2021/10/13 02:47:13;;;;;;;13.02;2.40;;;;;;;;;;5089616;28;20127;-62
2021/10/13 02:49:58;;;;;;;5.82;1.30;;;;;;;;;;5057770;28;20061;-63
2021/10/13 02:52:51;;;;;;;9.70;1.52;;;;;;;;;;5073130;28;20091;-62
2021/10/13 02:55:37;;;;;;;14.02;1.67;;;;;;;;;;5072715;28;20495;-62
2021/10/13 02:58:23;;;;;;;7.13;1.70;;;;;;;;;;5072781;28;20056;-62
2021/10/13 03:01:11;;;;;;;5.53;1.50;;;;;;;;;;5072939;28;20057;-62
2021/10/13 03:03:59;;;;;;;7.07;1.23;;;;;;;;;;5072684;28;20060;-63
2021/10/13 03:07:05;;;;;;;5.32;1.20;;;;;;;;;;5058134;28;20056;-62
2021/10/13 03:09:56;;;;;;;8.55;1.65;;;;;;;;;;5072589;28;20048;-63
2021/10/13 03:12:42;;;;;;;7.22;1.30;;;;;;;;;;5057633;28;20057;-63
2021/10/13 03:15:28;;;;;;;5.88;1.15;;;;;;;;;;5057577;28;20052;-62
2021/10/13 03:18:13;;;;;;;5.82;1.73;;;;;;;;;;5072687;28;20095;-63
2021/10/13 03:20:59;;;;;;;7.00;1.10;;;;;;;;;;5056650;28;20084;-63
2021/10/13 03:23:44;;;;;;;8.30;1.30;;;;;;;;;;5071544;28;20088;-62
2021/10/13 03:26:29;;;;;;;5.55;2.13;;;;;;;;;;5072533;28;20052;-63
2021/10/13 03:29:14;;;;;;;3.95;0.95;;;;;;;;;;5072086;28;20513;-63
2021/10/13 03:31:59;;;;;;;9.85;1.90;;;;;;;;;;5072423;28;20052;-62
2021/10/13 03:34:45;;;;;;;9.15;1.50;;;;;;;;;;5072021;28;20557;-63
2021/10/13 03:37:30;;;;;;;7.20;1.00;;;;;;;;;;5072183;28;20128;-62
2021/10/13 03:40:16;;;;;;;5.05;1.10;;;;;;;;;;5072442;28;20052;-63
2021/10/13 03:43:01;;;;;;;5.70;1.30;;;;;;;;;;5072073;28;20498;-63
2021/10/13 03:45:47;;;;;;;8.48;1.50;;;;;;;;;;5071899;28;20425;-64
2021/10/13 03:48:32;;;;;;;5.78;1.42;;;;;;;;;;5072266;28;20060;-62
2021/10/13 03:51:20;;;;;;;5.32;1.17;;;;;;;;;;5071873;28;20578;-63
2021/10/13 03:54:05;;;;;;;4.78;1.42;;;;;;;;;;5070253;28;20490;-63
2021/10/13 03:56:50;;;;;;;7.43;1.08;;;;;;;;;;5071807;28;20052;-63
2021/10/13 03:59:36;;;;;;;4.13;1.02;;;;;;;;;;5072186;28;20049;-62
2021/10/13 04:02:21;;;;;;;4.82;1.30;;;;;;;;;;5071951;28;20124;-64
2021/10/13 04:05:07;;;;;;;5.65;1.00;;;;;;;;;;5070225;28;20048;-63
2021/10/13 04:07:52;;;;;;;7.93;1.33;;;;;;;;;;5071784;28;20510;-63
2021/10/13 04:10:37;;;;;;;3.75;1.10;;;;;;;;;;5071465;28;20131;-63
2021/10/13 04:13:23;;;;;;;9.15;1.27;;;;;;;;;;5070182;28;20049;-62
2021/10/13 04:16:08;;;;;;;3.10;1.08;;;;;;;;;;5070053;28;20054;-64
2021/10/13 04:18:53;;;;;;;6.18;1.30;;;;;;;;;;5071632;28;20155;-63
2021/10/13 04:21:38;;;;;;;4.75;0.88;;;;;;;;;;5071572;28;20153;-64
2021/10/13 04:24:24;;;;;;;6.07;0.93;;;;;;;;;;5070799;28;20059;-64
2021/10/13 04:27:09;;;;;;;10.50;1.30;;;;;;;;;;5071390;28;20117;-64
2021/10/13 04:29:55;;;;;;;3.72;0.88;;;;;;;;;;5071571;28;20052;-64
2021/10/13 04:32:40;;;;;;;6.47;1.00;;;;;;;;;;5075325;28;20056;-64
2021/10/13 04:35:25;;;;;;;6.53;1.00;;;;;;;;;;5075561;28;20056;-64
2021/10/13 04:38:10;;;;;;;3.95;0.75;;;;;;;;;;5075464;28;20102;-64
2021/10/13 04:40:56;;;;;;;9.15;0.80;;;;;;;;;;5075780;28;20068;-63
2021/10/13 04:43:41;;;;;;;2.65;0.88;;;;;;;;;;5075235;28;20060;-64
2021/10/13 04:46:26;;;;;;;3.58;0.63;;;;;;;;;;5075520;28;20449;-63
2021/10/13 04:49:12;;;;;;;4.88;0.60;;;;;;;;;;5075591;28;20057;-64
2021/10/13 04:51:57;;;;;;;6.82;0.65;;;;;;;;;;5075569;28;20056;-64
2021/10/13 04:54:42;;;;;;;4.90;0.60;;;;;;;;;;5074692;28;20422;-64
2021/10/13 04:57:28;;;;;;;6.78;0.70;;;;;;;;;;5074390;28;20053;-64
2021/10/13 05:00:13;;;;;;;4.68;0.80;;;;;;;;;;5075348;28;20119;-64
2021/10/13 05:02:58;;;;;;;4.75;0.95;;;;;;;;;;5075143;28;20053;-63
2021/10/13 05:05:44;;;;;;;3.45;1.10;;;;;;;;;;5074926;28;20049;-63
2021/10/13 05:08:29;;;;;;;2.05;0.65;;;;;;;;;;5075168;28;20056;-64
2021/10/13 05:11:14;;;;;;;2.72;0.70;;;;;;;;;;5074933;28;20048;-64
2021/10/13 05:14:00;;;;;;;5.18;1.30;;;;;;;;;;5074942;28;20082;-64
2021/10/13 05:16:45;;;;;;;6.30;0.82;;;;;;;;;;5073840;28;20052;-64
2021/10/13 05:19:30;;;;;;;4.80;1.42;;;;;;;;;;5074948;28;20465;-64
2021/10/13 05:22:16;;;;;;;4.20;0.55;;;;;;;;;;5074866;28;20502;-64
2021/10/13 05:25:01;;;;;;;4.18;0.70;;;;;;;;;;5074408;28;20053;-64
2021/10/13 05:27:46;;;;;;;4.20;0.70;;;;;;;;;;5074674;28;20052;-64
2021/10/13 05:30:32;;;;;;;8.88;1.35;;;;;;;;;;5074786;28;20052;-63
2021/10/13 05:33:17;;;;;;;5.13;1.00;;;;;;;;;;5074421;28;20052;-63
2021/10/13 05:36:02;;;;;;;4.40;0.93;;;;;;;;;;5074366;28;20414;-63
2021/10/13 05:38:48;;;;;;;9.10;1.35;;;;;;;;;;5073723;28;20048;-62
2021/10/13 05:41:33;;;;;;;8.88;1.52;;;;;;;;;;5074402;28;20057;-63
2021/10/13 05:44:18;;;;;;;9.98;1.33;;;;;;;;;;5073493;28;20052;-62
2021/10/13 05:47:04;;;;;;;4.93;1.00;;;;;;;;;;5074047;28;20056;-64
2021/10/13 05:49:49;;;;;;;5.93;1.00;;;;;;;;;;5074482;28;20056;-64
2021/10/13 05:52:34;;;;;;;7.07;1.17;;;;;;;;;;5074360;28;20052;-64
2021/10/13 05:55:20;;;;;;;8.05;1.40;;;;;;;;;;5073862;28;20052;-65
2021/10/13 05:58:06;;;;;;;9.15;1.70;;;;;;;;;;5073735;28;20103;-64
2021/10/13 06:00:53;;;;;;;5.53;0.90;;;;;;;;;;5073781;28;20526;-64
2021/10/13 06:03:38;;;;;;;9.50;1.60;;;;;;;;;;5073633;28;20510;-64
2021/10/13 06:06:24;;;;;;;5.45;1.40;;;;;;;;;;5074017;28;20127;-65
2021/10/13 06:09:09;;;;;;;5.88;1.33;;;;;;;;;;5073920;28;20056;-64
2021/10/13 06:11:54;;;;;;;9.43;1.60;;;;;;;;;;5073746;28;20119;-65
2021/10/13 06:14:40;;;;;;;7.45;1.90;;;;;;;;;;5073560;28;20044;-64
2021/10/13 06:17:25;;;;;;;9.73;1.70;;;;;;;;;;5073646;28;20119;-65
2021/10/13 06:20:10;;;;;;;6.18;1.38;;;;;;;;;;5072301;28;20044;-65
2021/10/13 06:22:56;;;;;;;8.35;1.20;;;;;;;;;;5073915;28;20052;-64
2021/10/13 06:25:41;;;;;;;9.43;1.80;;;;;;;;;;5073414;28;20053;-64
2021/10/13 06:28:26;;;;;;;7.18;1.60;;;;;;;;;;5072991;28;20052;-65
2021/10/13 06:31:11;;;;;;;7.68;1.60;;;;;;;;;;5072732;28;20123;-65
2021/10/13 06:33:58;;;;;;;6.70;1.30;;;;;;;;;;5073331;28;20053;-64
2021/10/13 06:36:43;;;;;;;4.50;1.30;;;;;;;;;;5073434;28;20052;-64
2021/10/13 06:39:28;;;;;;;4.80;1.02;;;;;;;;;;5073366;28;20048;-65
2021/10/13 06:42:14;;;;;;;11.95;1.80;;;;;;;;;;5073400;28;20048;-64
2021/10/13 06:44:59;;;;;;;8.05;1.83;;;;;;;;;;5072967;28;20057;-64
2021/10/13 06:47:44;;;;;;;7.47;1.40;;;;;;;;;;5074012;28;20048;-64
2021/10/13 06:50:29;;;;;;;6.80;1.30;;;;;;;;;;5079424;28;20045;-65
2021/10/13 06:53:15;;;;;;;5.20;1.25;;;;;;;;;;5082128;28;20044;-65
2021/10/13 06:56:00;;;;;;;5.70;1.45;;;;;;;;;;5082488;28;20043;-64
2021/10/13 06:58:46;;;;;;;5.00;0.80;;;;;;;;;;5079146;28;20494;-64
2021/10/13 07:01:31;;;;;;;4.25;1.00;;;;;;;;;;5092891;28;20135;-65
2021/10/13 07:04:16;;;;;;;7.05;1.50;;;;;;;;;;5093115;28;20055;-64
2021/10/13 07:07:02;;;;;;;4.60;0.90;;;;;;;;;;5093104;28;20051;-64
2021/10/13 07:09:47;;;;;;;3.50;0.98;;;;;;;;;;5092739;28;20091;-64
2021/10/13 07:12:35;;;;;;;4.97;1.25;;;;;;;;;;5097738;28;20052;-67
2021/10/13 07:15:21;;;;;;;3.70;0.93;;;;;;;;;;5101881;28;20055;-67
2021/10/13 07:18:07;;;;;;;6.05;1.27;;;;;;;;;;5099574;28;20241;-67
2021/10/13 07:20:55;;;;;;;5.85;1.10;;;;;;;;;;5101802;28;20798;-66
2021/10/13 07:23:41;;;;;;;7.75;1.50;;;;;;;;;;5101735;28;20120;-66
2021/10/13 07:26:27;;;;;;;5.22;0.95;;;;;;;;;;5100514;28;20083;-63
2021/10/13 07:29:12;;;;;;;4.95;0.90;;;;;;;;;;5092429;28;20052;-63
2021/10/13 07:31:57;;;;;;;5.05;0.70;;;;;;;;;;5074306;28;20056;-64
2021/10/13 07:34:43;;;;;;;4.03;0.88;;;;;;;;;;5074118;28;20056;-63
2021/10/13 07:37:28;;;;;;;4.07;1.10;;;;;;;;;;5092115;28;20557;-64
2021/10/13 07:40:13;;;;;;;5.05;0.88;;;;;;;;;;5092404;28;20052;-64
2021/10/13 07:42:58;;;;;;;2.60;0.55;;;;;;;;;;5092320;28;20430;-64
2021/10/13 07:45:44;;;;;;;4.40;0.90;;;;;;;;;;5091936;28;20156;-64
2021/10/13 07:48:29;;;;;;;2.92;1.23;;;;;;;;;;5092227;28;20494;-64
2021/10/13 07:51:14;;;;;;;2.88;0.68;;;;;;;;;;5092101;28;20048;-64
2021/10/13 07:54:00;;;;;;;6.18;0.70;;;;;;;;;;5091867;28;20048;-64
2021/10/13 07:56:45;;;;;;;3.63;0.47;;;;;;;;;;5092395;28;20052;-64
2021/10/13 07:59:34;;;;;;;3.95;0.82;;;;;;;;;;5092282;28;20445;-64
2021/10/13 08:02:19;;;;;;;7.30;0.98;;;;;;;;;;5091899;28;20060;-64
2021/10/13 08:05:04;;;;;;;3.15;0.57;;;;;;;;;;5092002;28;20469;-64
2021/10/13 08:07:49;;;;;;;6.93;0.95;;;;;;;;;;5091860;28;20084;-64
2021/10/13 08:10:35;;;;;;;3.60;0.80;;;;;;;;;;5091707;28;20048;-64
2021/10/13 08:13:20;;;;;;;4.93;0.60;;;;;;;;;;5092421;28;20083;-64
2021/10/13 08:16:05;;;;;;;7.45;0.75;;;;;;;;;;5092147;28;20048;-64
2021/10/13 08:18:51;;;;;;;2.85;0.70;;;;;;;;;;5091866;28;20048;-64
2021/10/13 08:21:36;;;;;;;10.07;1.05;;;;;;;;;;5091793;28;20570;-64
2021/10/13 08:24:21;;;;;;;4.05;0.77;;;;;;;;;;5091748;28;20056;-64
2021/10/13 08:27:07;;;;;;;2.88;0.40;;;;;;;;;;5091822;28;20056;-64
2021/10/13 08:29:52;;;;;;;9.13;0.68;;;;;;;;;;5092141;28;20056;-64
2021/10/13 08:32:37;;;;;;;7.38;1.20;;;;;;;;;;5092774;28;20044;-66
2021/10/13 08:35:23;;;;;;;6.25;0.90;;;;;;;;;;5093605;28;20056;-65
2021/10/13 08:38:08;;;;;;;4.35;0.77;;;;;;;;;;5100867;22;20502;-61
2021/10/13 08:40:54;;;;;;;4.30;0.50;;;;;;;;;;5071804;28;20049;-61
2021/10/13 08:43:39;;;;;;;5.38;0.70;;;;;;;;;;5071230;28;20045;-61
2021/10/13 08:46:24;;;;;;;3.42;0.50;;;;;;;;;;5071773;28;20414;-61
2021/10/13 08:49:09;;;;;;;5.03;0.90;;;;;;;;;;5054271;28;20124;-61
2021/10/13 08:51:55;;;;;;;7.25;1.00;;;;;;;;;;5051282;28;20053;-61
2021/10/13 08:54:40;;;;;;;4.30;0.90;;;;;;;;;;5051239;28;20045;-61
2021/10/13 08:57:28;;;;;;;3.13;0.63;;;;;;;;;;5051473;28;20091;-61
2021/10/13 09:00:22;;;;;;;3.47;0.88;;;;;;;;;;5051572;28;20458;-61
2021/10/13 09:03:08;;;;;;;4.15;0.65;;;;;;;;;;5051616;28;20091;-61
2021/10/13 09:05:53;;;;;;;3.08;0.70;;;;;;;;;;5051499;28;20053;-61
2021/10/13 09:08:57;;;;;;;6.60;0.70;;;;;;;;;;5051383;28;20053;-61
2021/10/13 09:11:43;;;;;;;3.35;0.80;;;;;;;;;;5051213;28;20499;-61
2021/10/13 09:14:29;;;;;;;6.43;1.27;;;;;;;;;;5051197;28;20053;-61
2021/10/13 09:17:16;;;;;;;6.20;0.80;;;;;;;;;;5051178;28;20056;-61
2021/10/13 09:20:01;;;;;;;4.38;0.90;;;;;;;;;;5055027;28;20044;-61
2021/10/13 09:23:03;;;;;;;4.45;0.88;;;;;;;;;;5054628;28;20053;-61
2021/10/13 09:26:07;;;;;;;4.72;1.17;;;;;;;;;;5054190;28;20060;-61
2021/10/13 09:28:58;;;;;;;5.45;1.65;;;;;;;;;;5054618;28;20515;-61
2021/10/13 09:31:43;;;;;;;5.18;0.98;;;;;;;;;;5054603;28;20123;-63
2021/10/13 09:34:29;;;;;;;4.18;0.73;;;;;;;;;;5054712;28;20503;-63
2021/10/13 09:37:14;;;;;;;5.43;0.95;;;;;;;;;;5055189;28;20067;-62
2021/10/13 09:40:02;;;;;;;2.17;0.35;;;;;;;;;;5055077;28;20053;-62
2021/10/13 09:42:48;;;;;;;3.13;0.40;;;;;;;;;;5054501;28;20057;-61
2021/10/13 09:45:34;;;;;;;4.20;0.50;;;;;;;;;;5054352;28;20057;-61
2021/10/13 09:48:19;;;;;;;7.20;0.82;;;;;;;;;;5054329;28;20053;-61
2021/10/13 09:51:21;;;;;;;3.45;0.60;;;;;;;;;;5053142;28;20392;-61
2021/10/13 09:54:07;;;;;;;6.70;0.88;;;;;;;;;;5053976;28;20060;-61
2021/10/13 09:56:53;;;;;;;4.75;0.55;;;;;;;;;;5054134;28;20049;-61
2021/10/13 09:59:38;;;;;;;4.38;0.45;;;;;;;;;;5054152;28;20498;-61
2021/10/13 10:02:24;;;;;;;5.00;0.70;;;;;;;;;;5053153;28;20057;-61
2021/10/13 10:05:10;;;;;;;5.35;0.50;;;;;;;;;;5052590;28;20088;-62
2021/10/13 10:08:02;;;;;;;6.97;0.43;;;;;;;;;;5053094;28;20123;-61
2021/10/13 10:11:06;;;;;;;2.50;0.65;;;;;;;;;;5053971;28;20102;-61
2021/10/13 10:13:51;;;;;;;5.82;0.55;;;;;;;;;;5053754;28;20056;-62
2021/10/13 10:16:38;;;;;;;4.55;0.52;;;;;;;;;;5053859;28;20053;-62
2021/10/13 10:19:24;;;;;;;2.45;0.38;;;;;;;;;;5053643;28;20049;-62
2021/10/13 10:22:13;;;;;;;2.22;0.80;;;;;;;;;;5053943;28;20127;-61
2021/10/13 10:24:59;;;;;;;3.95;0.60;;;;;;;;;;5053365;28;20049;-61
2021/10/13 10:27:46;;;;;;;4.85;0.43;;;;;;;;;;5052548;28;20127;-62
2021/10/13 10:30:31;;;;;;;4.88;0.45;;;;;;;;;;5053561;28;20052;-61
2021/10/13 10:33:17;;;;;;;1.98;0.52;;;;;;;;;;5053487;28;20499;-62
2021/10/13 10:36:02;;;;;;;1.13;0.40;;;;;;;;;;5053473;28;20053;-61
2021/10/13 10:38:47;;;;;;;4.07;0.50;;;;;;;;;;5052044;28;20135;-60
2021/10/13 10:41:45;;;;;;;69.63;8.60;;;;;;;;;;5053465;28;20045;-61
2021/10/13 10:44:33;;;;;;;4.20;0.25;;;;;;;;;;5053099;28;20044;-61
2021/10/13 10:47:19;;;;;;;2.03;0.35;;;;;;;;;;5053153;28;20535;-61
2021/10/13 10:50:04;;;;;;;1.80;0.47;;;;;;;;;;5053316;28;20067;-62
2021/10/13 10:53:10;;;;;;;2.22;0.40;;;;;;;;;;5053162;28;20525;-61
2021/10/13 10:55:55;;;;;;;2.25;0.17;;;;;;;;;;5050278;28;20045;-61
2021/10/13 10:58:44;;;;;;;2.47;0.20;;;;;;;;;;5053033;28;20049;-61
2021/10/13 11:01:29;;;;;;;6.22;1.42;;;;;;;;;;5052916;28;20088;-63
2021/10/13 11:04:14;;;;;;;1.98;0.45;;;;;;;;;;5052530;28;20510;-63
2021/10/13 11:07:00;;;;;;;0.93;0.20;;;;;;;;;;5052856;28;20048;-63
2021/10/13 11:09:45;;;;;;;4.28;0.45;;;;;;;;;;5051983;28;20052;-63
2021/10/13 11:12:49;;;;;;;3.00;0.30;;;;;;;;;;5052900;28;20048;-64
2021/10/13 11:15:36;;;;;;;1.30;0.65;;;;;;;;;;5052550;28;20045;-63
2021/10/13 11:18:21;;;;;;;3.35;0.30;;;;;;;;;;5051977;28;20550;-64
2021/10/13 11:21:10;;;;;;;0.75;0.20;;;;;;;;;;5052786;28;20612;-63
2021/10/13 11:23:55;;;;;;;3.03;0.57;;;;;;;;;;5052423;28;20049;-63
2021/10/13 11:26:43;;;;;;;0.80;0.20;;;;;;;;;;5053452;28;20049;-65
2021/10/13 11:29:29;;;;;;;2.05;0.38;;;;;;;;;;5054046;28;20049;-65
2021/10/13 11:32:15;;;;;;;3.25;0.38;;;;;;;;;;5053754;28;20049;-65
2021/10/13 11:35:01;;;;;;;1.55;0.52;;;;;;;;;;5053650;28;20056;-63
2021/10/13 11:37:49;;;;;;;1.83;0.40;;;;;;;;;;5052193;28;20430;-64
2021/10/13 11:40:35;;;;;;;0.85;0.30;;;;;;;;;;5051873;28;20045;-64
2021/10/13 11:43:22;;;;;;;3.15;0.70;;;;;;;;;;5052194;28;20132;-64
2021/10/13 11:46:08;;;;;;;4.47;0.40;;;;;;;;;;5052295;28;20132;-64
2021/10/13 11:48:53;;;;;;;3.50;0.55;;;;;;;;;;5052025;28;20049;-64
2021/10/13 11:51:38;;;;;;;3.97;0.75;;;;;;;;;;5052813;28;20071;-64
2021/10/13 11:54:26;;;;;;;7.32;1.17;;;;;;;;;;5052046;28;20045;-64
2021/10/13 11:57:12;;;;;;;2.97;0.45;;;;;;;;;;5052031;28;20045;-64
2021/10/13 12:00:17;;;;;;;1.52;0.40;;;;;;;;;;5050324;28;20057;-64
2021/10/13 12:03:05;;;;;;;2.75;0.60;;;;;;;;;;5051918;28;20057;-64
2021/10/13 12:05:54;;;;;;;2.83;0.40;;;;;;;;;;5051864;28;20053;-64
2021/10/13 12:08:40;;;;;;;1.42;0.52;;;;;;;;;;5051877;28;20443;-64
2021/10/13 12:11:26;;;;;;;4.38;0.77;;;;;;;;;;5050658;28;20053;-64
2021/10/13 12:14:12;;;;;;;5.68;1.20;;;;;;;;;;5050636;28;20120;-64
2021/10/13 12:16:57;;;;;;;5.78;0.73;;;;;;;;;;5052018;28;20048;-64
2021/10/13 12:19:43;;;;;;;4.60;1.10;;;;;;;;;;5051866;28;20501;-64
2021/10/13 12:22:28;;;;;;;8.13;0.70;;;;;;;;;;5051858;28;20057;-64
2021/10/13 12:25:43;;;;;;;2.28;0.50;;;;;;;;;;5051777;28;20450;-64
2021/10/13 12:28:29;;;;;;;3.40;0.50;;;;;;;;;;5046655;28;20052;-64
2021/10/13 12:31:15;;;;;;;8.40;1.02;;;;;;;;;;5051569;28;20049;-64
2021/10/13 12:34:19;;;;;;;5.35;1.05;;;;;;;;;;5051588;28;20090;-64
2021/10/13 12:37:04;;;;;;;5.63;0.80;;;;;;;;;;5051696;28;20077;-64
2021/10/13 12:39:49;;;;;;;4.15;0.80;;;;;;;;;;5050627;28;20049;-64
2021/10/13 12:42:34;;;;;;;3.05;0.43;;;;;;;;;;5051168;28;20119;-64
2021/10/13 12:45:26;;;;;;;5.30;0.90;;;;;;;;;;5051240;28;20510;-64
2021/10/13 12:48:23;;;;;;;5.72;0.85;;;;;;;;;;5051740;28;20060;-64
2021/10/13 12:51:09;;;;;;;5.25;1.05;;;;;;;;;;5051511;28;20053;-64
2021/10/13 12:53:55;;;;;;;5.40;0.80;;;;;;;;;;5054914;28;20127;-64
2021/10/13 12:56:40;;;;;;;3.08;0.70;;;;;;;;;;5055546;28;20119;-64
2021/10/13 12:59:25;;;;;;;3.63;0.60;;;;;;;;;;5055341;28;20128;-64
2021/10/13 13:02:11;;;;;;;4.32;0.75;;;;;;;;;;5055005;28;20045;-63
2021/10/13 13:04:56;;;;;;;5.32;1.10;;;;;;;;;;5055321;28;20052;-63
2021/10/13 13:07:41;;;;;;;5.30;0.88;;;;;;;;;;5055210;28;20045;-64
2021/10/13 13:10:26;;;;;;;3.50;1.23;;;;;;;;;;5054962;28;20052;-63
2021/10/13 13:13:12;;;;;;;3.47;0.80;;;;;;;;;;5055235;28;20049;-63
2021/10/13 13:15:57;;;;;;;5.15;0.90;;;;;;;;;;5055101;28;20053;-64
2021/10/13 13:18:45;;;;;;;5.82;0.82;;;;;;;;;;5054410;28;20414;-65
2021/10/13 13:21:31;;;;;;;6.35;0.88;;;;;;;;;;5056035;28;20053;-65
2021/10/13 13:24:16;;;;;;;7.13;0.70;;;;;;;;;;5055703;28;20056;-65
2021/10/13 13:27:02;;;;;;;4.95;1.02;;;;;;;;;;5055824;28;20415;-65
2021/10/13 13:29:47;;;;;;;4.70;0.93;;;;;;;;;;5056027;28;20124;-65
2021/10/13 13:32:33;;;;;;;8.70;1.88;;;;;;;;;;5055676;28;20127;-66
2021/10/13 13:35:18;;;;;;;5.35;1.83;;;;;;;;;;5055624;28;20065;-65
2021/10/13 13:38:03;;;;;;;4.68;1.05;;;;;;;;;;5055852;28;20049;-65
2021/10/13 13:40:49;;;;;;;3.20;0.93;;;;;;;;;;5055873;28;20057;-65
2021/10/13 13:43:34;;;;;;;3.33;0.90;;;;;;;;;;5055102;28;20053;-65
2021/10/13 13:46:20;;;;;;;4.88;1.23;;;;;;;;;;5054491;28;20049;-64
2021/10/13 13:49:05;;;;;;;5.82;1.00;;;;;;;;;;5054483;28;20053;-64
2021/10/13 13:51:50;;;;;;;10.10;1.25;;;;;;;;;;5054322;28;20053;-64
2021/10/13 13:54:35;;;;;;;6.97;1.13;;;;;;;;;;5053952;28;20053;-64
2021/10/13 13:57:21;;;;;;;9.35;2.47;;;;;;;;;;5054292;28;20048;-64
2021/10/13 14:00:08;;;;;;;4.25;1.63;;;;;;;;;;5054158;28;20048;-64
2021/10/13 14:02:53;;;;;;;5.15;1.00;;;;;;;;;;5053880;28;20075;-64
2021/10/13 14:05:38;;;;;;;8.98;1.17;;;;;;;;;;5053400;28;20099;-66
2021/10/13 14:08:23;;;;;;;5.28;0.98;;;;;;;;;;5053106;28;20124;-67
2021/10/13 14:11:09;;;;;;;6.25;0.98;;;;;;;;;;5053897;28;20503;-67
2021/10/13 14:13:54;;;;;;;9.20;1.27;;;;;;;;;;5061688;28;20045;-66
2021/10/13 14:16:39;;;;;;;8.45;1.65;;;;;;;;;;5062828;28;20040;-66
2021/10/13 14:19:25;;;;;;;8.40;1.45;;;;;;;;;;5064228;28;20040;-67
2021/10/13 14:22:10;;;;;;;9.48;1.63;;;;;;;;;;5061158;28;20132;-67
2021/10/13 14:24:56;;;;;;;5.38;1.10;;;;;;;;;;5054409;28;20124;-67
2021/10/13 14:27:40;;;;;;;12.40;1.65;;;;;;;;;;5053302;28;20068;-67
2021/10/13 14:30:26;;;;;;;5.20;1.42;;;;;;;;;;5053850;28;20056;-67
2021/10/13 14:33:11;;;;;;;7.55;1.50;;;;;;;;;;5053574;28;20052;-67
2021/10/13 14:35:57;;;;;;;6.13;1.92;;;;;;;;;;5052178;28;20045;-67
2021/10/13 14:38:42;;;;;;;6.53;1.30;;;;;;;;;;5110871;22;20044;-67
2021/10/13 14:41:28;;;;;;;9.32;1.27;;;;;;;;;;5093578;28;20425;-68
2021/10/13 14:44:13;;;;;;;5.60;0.98;;;;;;;;;;5093077;28;20126;-68
2021/10/13 14:46:58;;;;;;;6.82;1.20;;;;;;;;;;5075173;28;20052;-67
2021/10/13 14:49:44;;;;;;;5.90;1.30;;;;;;;;;;5043026;28;20056;-67
2021/10/13 14:52:29;;;;;;;8.63;1.70;;;;;;;;;;5055222;28;20127;-68
2021/10/13 14:55:14;;;;;;;10.13;1.30;;;;;;;;;;5054662;28;20052;-67
2021/10/13 14:57:59;;;;;;;4.93;1.20;;;;;;;;;;5054910;28;20049;-68
2021/10/13 15:00:45;;;;;;;7.40;1.33;;;;;;;;;;5041229;28;20090;-67
2021/10/13 15:03:30;;;;;;;5.88;0.85;;;;;;;;;;5072850;28;20052;-68
2021/10/13 15:06:15;;;;;;;6.30;1.15;;;;;;;;;;5072761;28;20060;-68
2021/10/13 15:09:01;;;;;;;7.75;1.15;;;;;;;;;;5057866;28;20052;-68
2021/10/13 15:11:46;;;;;;;4.75;1.35;;;;;;;;;;5073021;28;20110;-68
2021/10/13 15:14:33;;;;;;;6.47;1.05;;;;;;;;;;5040503;28;20119;-68
2021/10/13 15:17:18;;;;;;;6.18;1.13;;;;;;;;;;5040007;28;20506;-68
2021/10/13 15:20:04;;;;;;;5.65;0.90;;;;;;;;;;5072862;28;20274;-67
2021/10/13 15:22:50;;;;;;;6.57;1.15;;;;;;;;;;5072681;28;20048;-68
2021/10/13 15:25:35;;;;;;;8.18;1.52;;;;;;;;;;5072532;28;20053;-67
2021/10/13 15:28:20;;;;;;;5.68;0.68;;;;;;;;;;5072225;28;20554;-67
2021/10/13 15:31:06;;;;;;;5.55;0.60;;;;;;;;;;5072482;28;20090;-67
2021/10/13 15:33:51;;;;;;;2.55;1.02;;;;;;;;;;5071999;28;20045;-67
2021/10/13 15:36:36;;;;;;;4.18;1.00;;;;;;;;;;5072091;28;20057;-67
2021/10/13 15:39:22;;;;;;;5.50;0.98;;;;;;;;;;5070912;28;20053;-67
2021/10/13 15:42:07;;;;;;;2.92;0.70;;;;;;;;;;5054518;28;20053;-67
2021/10/13 15:44:52;;;;;;;4.05;0.93;;;;;;;;;;5039669;28;20048;-68
2021/10/13 15:47:38;;;;;;;3.20;0.82;;;;;;;;;;5070816;28;20127;-67
2021/10/13 15:50:23;;;;;;;4.72;1.08;;;;;;;;;;5057070;28;20127;-67
2021/10/13 15:53:08;;;;;;;6.30;1.00;;;;;;;;;;5070692;28;20056;-67
2021/10/13 15:55:54;;;;;;;2.78;0.63;;;;;;;;;;5052279;28;20049;-68
2021/10/13 15:58:39;;;;;;;5.47;1.25;;;;;;;;;;5055808;28;20053;-69
2021/10/13 16:01:24;;;;;;;4.72;0.80;;;;;;;;;;5050914;28;20131;-67
2021/10/13 16:04:10;;;;;;;2.45;0.80;;;;;;;;;;5058237;28;20053;-67
2021/10/13 16:06:55;;;;;;;4.57;0.95;;;;;;;;;;5040869;28;20044;-68
2021/10/13 16:09:41;;;;;;;3.75;1.10;;;;;;;;;;5056987;28;20040;-68
2021/10/13 16:12:29;;;;;;;5.70;0.90;;;;;;;;;;5057181;28;20052;-69
2021/10/13 16:15:15;;;;;;;3.42;0.80;;;;;;;;;;5055927;28;20045;-69
2021/10/13 16:18:00;;;;;;;3.50;1.00;;;;;;;;;;5068945;28;20433;-68
2021/10/13 16:20:45;;;;;;;4.95;0.93;;;;;;;;;;5051348;28;20052;-68
2021/10/13 16:23:31;;;;;;;4.63;0.93;;;;;;;;;;5047821;28;20057;-68
2021/10/13 16:26:16;;;;;;;5.63;1.08;;;;;;;;;;5048915;28;20507;-68
2021/10/13 16:29:01;;;;;;;4.50;1.05;;;;;;;;;;5051180;28;20132;-68
2021/10/13 16:31:47;;;;;;;2.58;0.68;;;;;;;;;;5054073;28;20048;-69
2021/10/13 16:34:34;;;;;;;3.28;0.80;;;;;;;;;;5061825;28;20060;-70
2021/10/13 16:37:19;;;;;;;4.68;0.73;;;;;;;;;;5073164;28;20052;-69
2021/10/13 16:40:04;;;;;;;4.93;1.23;;;;;;;;;;5072604;28;20082;-69