Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:08;;;;;;;7.03;1.65;;;;;;;15.76;71.63;102329.25;4914722;29;20080;-79
2022/06/12 00:04:33;;;;;;;6.20;1.70;;;;;;;15.76;71.57;102334.53;4900772;29;20119;-79
2022/06/12 00:06:59;;;;;;;9.70;1.55;;;;;;;15.74;72.01;102329.31;4917948;29;20045;-79
2022/06/12 00:09:24;;;;;;;8.10;1.73;;;;;;;15.74;72.02;102321.41;4916044;29;20099;-79
2022/06/12 00:11:50;;;;;;;6.97;1.92;;;;;;;15.74;72.06;102329.31;4886534;29;20251;-79
2022/06/12 00:14:15;;;;;;;6.55;1.70;;;;;;;15.75;72.11;102319.59;4903685;29;20048;-79
2022/06/12 00:16:43;;;;;;;9.30;2.03;;;;;;;15.73;72.16;102327.59;4912717;29;20048;-79
2022/06/12 00:19:09;;;;;;;7.30;1.58;;;;;;;15.73;72.27;102317.00;4922126;29;20040;-79
2022/06/12 00:21:35;;;;;;;6.05;1.60;;;;;;;15.74;72.39;102315.25;4914298;29;20100;-79
2022/06/12 00:24:12;;;;;;;4.78;1.70;;;;;;;15.74;72.46;102317.91;4897261;29;20040;-79
2022/06/12 00:26:50;;;;;;;7.03;1.67;;;;;;;15.75;72.40;102316.97;4891204;29;20036;-79
2022/06/12 00:29:21;;;;;;;9.00;2.22;;;;;;;15.76;72.29;102312.56;4911786;29;20110;-79
2022/06/12 00:31:58;;;;;;;7.93;1.85;;;;;;;15.76;72.28;102309.94;4900723;29;20040;-79
2022/06/12 00:34:27;;;;;;;14.23;2.15;;;;;;;15.76;72.18;102312.56;4921112;29;20028;-79
2022/06/12 00:36:54;;;;;;;6.15;1.40;;;;;;;15.76;72.08;102308.13;4921437;29;20335;-79
2022/06/12 00:39:20;;;;;;;6.63;2.00;;;;;;;15.76;72.09;102310.78;4908664;29;20195;-79
2022/06/12 00:41:48;;;;;;;5.90;2.05;;;;;;;15.78;72.29;102313.34;4906645;29;20044;-79
2022/06/12 00:44:18;;;;;;;7.30;2.37;;;;;;;15.76;72.47;102310.78;4902715;29;20331;-79
2022/06/12 00:46:49;;;;;;;6.75;1.70;;;;;;;15.77;72.30;102315.16;4908338;29;20099;-79
2022/06/12 00:49:46;;;;;;;4.13;1.30;;;;;;;15.78;72.37;102313.34;4921923;29;20044;-79
2022/06/12 00:52:21;;;;;;;6.35;2.00;;;;;;;15.79;72.35;102313.31;4905088;29;20044;-79
2022/06/12 00:54:51;;;;;;;5.65;1.75;;;;;;;15.78;72.63;102301.00;4903273;29;20083;-79
2022/06/12 00:57:19;;;;;;;8.30;2.53;;;;;;;15.77;72.93;102307.22;4917252;29;20036;-79
2022/06/12 00:59:53;;;;;;;5.82;1.83;;;;;;;15.78;72.65;102308.94;4910020;29;20028;-79
2022/06/12 01:03:05;;;;;;;6.65;1.88;;;;;;;15.76;72.63;102308.13;4896705;29;20376;-79
2022/06/12 01:08:36;;;;;;;5.15;2.22;;;;;;;15.77;73.00;102315.16;4900521;29;20359;-79
2022/06/12 01:11:06;;;;;;;7.32;2.05;;;;;;;15.74;73.17;102313.47;4884126;29;20496;-79
2022/06/12 01:13:39;;;;;;;9.15;2.08;;;;;;;15.74;73.38;102305.53;4898954;29;20375;-79
2022/06/12 01:16:11;;;;;;;6.07;1.70;;;;;;;15.75;73.01;102303.75;4930966;29;20040;-80
2022/06/12 01:18:48;;;;;;;7.72;1.75;;;;;;;15.75;73.14;102309.03;4906617;29;20044;-79
2022/06/12 01:21:33;;;;;;;7.47;1.90;;;;;;;15.73;73.08;102303.81;4920752;29;20016;-79
2022/06/12 01:24:16;;;;;;;6.55;2.05;;;;;;;15.74;73.11;102305.53;4902215;29;20268;-79
2022/06/12 01:27:00;;;;;;;8.50;1.92;;;;;;;15.74;73.56;102307.34;4903521;29;20044;-79
2022/06/12 01:29:35;;;;;;;7.10;1.70;;;;;;;15.73;73.47;102306.44;4907672;29;20075;-79
2022/06/12 01:32:16;;;;;;;9.07;2.53;;;;;;;15.73;73.38;102309.09;4920017;29;20099;-79
2022/06/12 01:35:10;;;;;;;7.45;2.28;;;;;;;15.73;73.39;102305.56;4921450;29;20406;-79
2022/06/12 01:37:49;;;;;;;8.18;2.38;;;;;;;15.73;73.55;102306.44;4901918;29;20063;-79
2022/06/12 01:40:32;;;;;;;7.97;2.13;;;;;;;15.72;73.48;102298.59;4901980;29;20063;-79
2022/06/12 01:43:22;;;;;;;11.50;2.35;;;;;;;15.72;73.66;102306.50;4905371;29;20040;-80
2022/06/12 01:46:00;;;;;;;7.78;2.70;;;;;;;15.70;74.21;102303.91;4921223;29;20043;-79
2022/06/12 01:48:41;;;;;;;;;;;;;;;15.70;74.09;102301.28;4911016;29;20103;-79
2022/06/12 01:51:22;;;;;;;12.20;2.75;;;;;;;15.69;74.07;102307.47;4901486;29;19907;-79
2022/06/12 01:54:24;;;;;;;8.75;2.03;;;;;;;15.69;74.47;102309.25;4896794;29;20032;-79
2022/06/12 01:56:54;;;;;;;7.50;2.35;;;;;;;15.68;74.81;102312.81;4901526;29;20047;-79
2022/06/12 01:59:31;;;;;;;6.50;1.75;;;;;;;15.67;74.69;102313.75;4913746;29;20048;-79
2022/06/12 02:02:12;;;;;;;5.32;2.03;;;;;;;15.66;74.64;102314.66;4910572;29;20103;-79
2022/06/12 02:04:49;;;;;;;8.15;2.00;;;;;;;15.66;74.48;102314.66;4918104;29;20056;-79
2022/06/12 02:07:30;;;;;;;9.23;2.03;;;;;;;15.67;74.67;102316.38;4919519;29;20043;-79
2022/06/12 02:10:18;;;;;;;13.48;2.70;;;;;;;15.66;74.71;102309.38;4905891;29;20039;-79
2022/06/12 02:15:58;;;;;;;7.47;1.92;;;;;;;15.65;74.69;102308.50;4920437;29;20059;-79
2022/06/12 02:18:49;;;;;;;10.00;2.55;;;;;;;15.65;74.99;102297.94;4913839;29;20047;-79
2022/06/12 02:21:23;;;;;;;9.68;2.05;;;;;;;15.64;74.73;102295.38;4896981;29;20043;-79
2022/06/12 02:23:56;;;;;;;6.88;1.75;;;;;;;15.64;74.76;102301.50;4902693;29;20033;-79
2022/06/12 02:26:28;;;;;;;7.25;2.13;;;;;;;15.64;74.54;102295.38;4901340;29;20252;-79
2022/06/12 02:29:06;;;;;;;8.63;2.25;;;;;;;15.63;74.46;102291.88;4909880;29;20386;-80
2022/06/12 02:31:40;;;;;;;8.60;2.15;;;;;;;15.64;74.92;102303.28;4920394;29;20043;-79
2022/06/12 02:34:17;;;;;;;7.97;2.10;;;;;;;15.64;74.60;102298.00;4908693;29;20048;-79
2022/06/12 02:36:49;;;;;;;11.90;2.95;;;;;;;15.63;75.14;102299.78;4905916;29;20118;-79
2022/06/12 02:39:19;;;;;;;10.80;2.08;;;;;;;15.62;74.91;102298.06;4918003;29;20042;-79
2022/06/12 02:42:01;;;;;;;14.85;2.58;;;;;;;15.62;74.86;102302.50;4920284;29;20082;-79
2022/06/12 02:44:40;;;;;;;7.30;2.00;;;;;;;15.60;75.07;102299.91;4907241;29;20228;-79
2022/06/12 02:47:13;;;;;;;4.82;1.70;;;;;;;15.61;74.74;102299.00;4900577;29;20040;-79
2022/06/12 02:49:42;;;;;;;11.75;2.67;;;;;;;15.61;74.92;102301.63;4909642;29;20071;-79
2022/06/12 02:52:23;;;;;;;8.48;2.00;;;;;;;15.61;74.81;102298.13;4919861;29;20101;-79
2022/06/12 02:54:54;;;;;;;7.32;1.85;;;;;;;15.60;74.80;102283.22;4905524;29;20025;-79
2022/06/12 02:57:55;;;;;;;9.15;3.10;;;;;;;15.60;74.86;102288.50;4901209;29;20051;-79
2022/06/12 03:00:33;;;;;;;6.28;1.98;;;;;;;15.59;75.02;102289.41;4885718;29;20060;-79
2022/06/12 03:03:23;;;;;;;8.03;2.60;;;;;;;15.58;75.02;102291.19;4894077;29;20099;-79
2022/06/12 03:05:52;;;;;;;9.80;2.22;;;;;;;15.57;75.19;102286.81;4899569;29;20349;-79
2022/06/12 03:08:23;;;;;;;9.73;2.67;;;;;;;15.58;75.15;102290.34;4914590;29;20034;-80
2022/06/12 03:11:14;;;;;;;10.60;2.47;;;;;;;15.57;75.19;102286.81;4900668;29;20040;-79
2022/06/12 03:13:40;;;;;;;6.72;2.10;;;;;;;15.55;75.30;102284.25;4902534;29;20103;-80
2022/06/12 03:16:13;;;;;;;10.75;2.47;;;;;;;15.55;75.53;102294.81;4919010;29;20087;-79
2022/06/12 03:18:41;;;;;;;10.02;2.40;;;;;;;15.55;75.22;102293.94;4917348;29;20111;-79
2022/06/12 03:21:16;;;;;;;4.72;2.33;;;;;;;15.54;75.85;102284.31;4899967;29;20051;-79
2022/06/12 03:23:56;;;;;;;8.18;2.50;;;;;;;15.53;75.74;102286.09;4894605;29;20173;-79
2022/06/12 03:26:30;;;;;;;7.60;2.78;;;;;;;15.51;75.96;102293.19;4919061;29;20063;-79
2022/06/12 03:29:09;;;;;;;11.68;2.63;;;;;;;15.50;75.82;102293.28;4917190;29;20042;-80
2022/06/12 03:31:46;;;;;;;9.57;3.10;;;;;;;15.49;75.79;102297.66;4900819;29;20040;-80
2022/06/12 03:34:31;;;;;;;16.77;2.78;;;;;;;15.48;75.91;102303.91;4895528;29;20039;-79
2022/06/12 03:37:13;;;;;;;7.47;2.72;;;;;;;15.47;76.29;102288.09;4902984;29;20337;-79
2022/06/12 03:39:55;;;;;;;8.73;2.50;;;;;;;15.45;76.48;102298.72;4916721;29;20068;-80
2022/06/12 03:42:30;;;;;;;6.97;2.20;;;;;;;15.45;76.35;102300.50;4919057;29;20043;-79
2022/06/12 03:45:10;;;;;;;8.48;2.28;;;;;;;15.43;76.62;102308.47;4904437;29;20045;-80
2022/06/12 03:47:45;;;;;;;10.65;2.47;;;;;;;15.41;76.66;102298.88;4918772;29;20346;-79
2022/06/12 03:50:43;;;;;;;6.50;2.10;;;;;;;15.39;76.54;102285.75;4907086;29;20427;-79
2022/06/12 03:53:41;;;;;;;9.80;2.55;;;;;;;15.38;76.40;102297.22;4893881;29;20045;-79
2022/06/12 03:59:04;;;;;;;7.72;2.53;;;;;;;15.38;76.59;102299.00;4922578;29;20271;-79
2022/06/12 04:01:31;;;;;;;7.25;2.55;;;;;;;15.36;76.84;102304.34;4904777;29;20074;-80
2022/06/12 04:03:59;;;;;;;9.48;2.20;;;;;;;15.35;76.79;102297.34;4909576;29;20044;-80
2022/06/12 04:06:27;;;;;;;5.40;2.42;;;;;;;15.35;76.60;102299.97;4921216;29;20072;-79
2022/06/12 04:08:56;;;;;;;5.90;2.50;;;;;;;15.35;77.05;102302.63;4915103;29;20283;-79
2022/06/12 04:11:25;;;;;;;10.45;2.58;;;;;;;15.33;77.02;102305.34;4920644;29;20296;-79
2022/06/12 04:13:50;;;;;;;;;;;;;;;15.32;77.21;102316.81;4923055;29;20086;-80
2022/06/12 04:16:22;;;;;;;6.55;2.10;;;;;;;15.32;76.91;102310.66;4921816;29;20238;-79
2022/06/12 04:18:47;;;;;;;9.00;2.45;;;;;;;15.31;77.24;102312.44;4922493;29;20035;-79
2022/06/12 04:21:28;;;;;;;6.32;2.30;;;;;;;15.30;77.27;102309.88;4899857;29;20071;-79
2022/06/12 04:24:08;;;;;;;6.70;2.05;;;;;;;15.29;77.06;102311.63;4903162;29;20313;-79
2022/06/12 04:26:43;;;;;;;5.35;2.42;;;;;;;15.29;77.11;102316.06;4916919;29;20035;-79
2022/06/12 04:29:12;;;;;;;13.35;2.53;;;;;;;15.28;77.20;102314.31;4921917;29;20568;-79
2022/06/12 04:31:41;;;;;;;9.05;2.65;;;;;;;15.28;77.03;102315.19;4905636;29;20044;-80
2022/06/12 04:34:24;;;;;;;5.13;2.08;;;;;;;15.28;77.01;102319.59;4902856;29;20039;-80
2022/06/12 04:36:54;;;;;;;6.60;2.05;;;;;;;15.27;76.68;102316.09;4915727;29;20047;-79
2022/06/12 04:39:24;;;;;;;11.30;2.38;;;;;;;15.27;76.54;102318.75;4920309;29;20040;-79
2022/06/12 04:41:50;;;;;;;10.60;3.00;;;;;;;15.26;76.28;102317.03;4915616;29;20067;-79
2022/06/12 04:44:16;;;;;;;9.27;2.33;;;;;;;15.27;76.12;102321.38;4920367;29;20316;-79
2022/06/12 04:46:44;;;;;;;3.85;1.90;;;;;;;15.28;76.32;102316.94;4906733;29;20044;-79
2022/06/12 04:49:15;;;;;;;4.70;1.75;;;;;;;15.27;75.93;102320.53;4919832;29;20047;-79
2022/06/12 04:51:40;;;;;;;6.68;2.20;;;;;;;15.27;75.64;102323.16;4897670;29;20048;-79
2022/06/12 04:54:06;;;;;;;8.32;2.25;;;;;;;15.27;75.93;102328.44;4898092;29;20029;-80
2022/06/12 04:56:34;;;;;;;9.00;1.73;;;;;;;15.28;75.92;102330.16;4926913;29;20430;-80
2022/06/12 04:59:00;;;;;;;7.20;1.80;;;;;;;15.27;75.90;102323.16;4918937;29;20036;-80
2022/06/12 05:01:26;;;;;;;9.40;1.88;;;;;;;15.26;76.21;102324.06;4909652;29;20151;-79
2022/06/12 05:03:51;;;;;;;9.10;2.30;;;;;;;15.26;75.97;102324.06;4900745;29;20076;-80
2022/06/12 05:06:18;;;;;;;5.13;2.08;;;;;;;15.26;76.41;102317.03;4900556;29;20033;-80
2022/06/12 05:08:44;;;;;;;4.95;2.03;;;;;;;15.27;76.36;102320.53;4904756;29;20118;-79
2022/06/12 05:11:10;;;;;;;7.03;2.08;;;;;;;15.26;76.64;102318.78;4919407;29;20039;-80
2022/06/12 05:13:36;;;;;;;7.03;2.22;;;;;;;15.26;76.50;102326.72;4901707;29;20146;-80
2022/06/12 05:16:02;;;;;;;6.68;1.80;;;;;;;15.25;76.40;102325.00;4913728;29;20402;-80
2022/06/12 05:18:28;;;;;;;4.80;2.15;;;;;;;15.25;76.32;102327.66;4900832;29;20064;-79
2022/06/12 05:20:54;;;;;;;6.28;1.90;;;;;;;15.26;76.26;102329.34;4881510;29;20032;-80
2022/06/12 05:23:21;;;;;;;5.05;1.75;;;;;;;15.25;75.75;102327.66;4903612;29;20032;-79
2022/06/12 05:25:47;;;;;;;4.55;1.80;;;;;;;15.26;75.49;102332.88;4911033;29;20032;-79
2022/06/12 05:28:16;;;;;;;5.35;1.92;;;;;;;15.26;75.35;102327.59;4908482;29;20057;-79
2022/06/12 05:30:42;;;;;;;7.15;2.15;;;;;;;15.26;75.67;102329.34;4908641;29;20052;-80
2022/06/12 05:33:08;;;;;;;4.10;1.60;;;;;;;15.27;75.32;102331.09;4875332;29;20033;-79
2022/06/12 05:35:37;;;;;;;3.80;1.60;;;;;;;15.25;75.29;102325.84;4908705;29;20055;-80
2022/06/12 05:38:04;;;;;;;6.03;2.03;;;;;;;15.27;75.65;102331.09;4908496;29;20231;-80
2022/06/12 05:40:32;;;;;;;6.93;2.10;;;;;;;15.28;75.48;102338.94;4910434;29;20040;-79
2022/06/12 05:42:58;;;;;;;7.10;2.28;;;;;;;15.27;75.52;102339.84;4889931;29;20071;-79
2022/06/12 05:45:25;;;;;;;3.50;1.70;;;;;;;15.28;75.37;102340.72;4907956;29;20331;-79
2022/06/12 05:47:57;;;;;;;3.90;1.88;;;;;;;15.28;75.41;102341.59;4908119;29;20048;-79
2022/06/12 05:50:26;;;;;;;6.97;2.22;;;;;;;15.28;75.77;102344.22;4891191;29;20043;-79
2022/06/12 05:52:52;;;;;;;4.90;2.03;;;;;;;15.26;75.88;102348.72;4903732;29;20051;-79
2022/06/12 05:55:17;;;;;;;5.95;2.03;;;;;;;15.28;75.39;102348.63;4901072;29;20024;-80
2022/06/12 05:57:43;;;;;;;8.07;2.20;;;;;;;15.27;75.57;102349.56;4901357;29;20044;-79
2022/06/12 06:00:15;;;;;;;8.38;2.28;;;;;;;15.28;75.24;102346.00;4886606;29;20060;-79
2022/06/12 06:02:42;;;;;;;6.00;2.17;;;;;;;15.28;75.47;102346.00;4897385;29;20067;-79
2022/06/12 06:05:08;;;;;;;3.25;1.73;;;;;;;15.29;75.24;102345.09;4894713;29;20359;-79
2022/06/12 06:07:35;;;;;;;5.60;1.90;;;;;;;15.29;75.20;102347.72;4895828;29;20040;-79
2022/06/12 06:10:02;;;;;;;4.40;1.50;;;;;;;15.30;75.16;102341.53;4916405;29;20114;-79
2022/06/12 06:12:28;;;;;;;7.57;1.80;;;;;;;15.30;74.83;102342.41;4910021;29;20063;-79
2022/06/12 06:14:53;;;;;;;8.43;2.33;;;;;;;15.30;75.09;102354.75;4901341;29;20321;-79
2022/06/12 06:17:19;;;;;;;3.42;1.50;;;;;;;15.32;75.10;102360.81;4892065;29;20052;-79
2022/06/12 06:19:44;;;;;;;7.40;2.17;;;;;;;15.30;74.93;102362.66;4889013;29;20307;-80
2022/06/12 06:22:10;;;;;;;11.55;3.05;;;;;;;15.31;75.18;102353.81;4910077;29;20209;-79
2022/06/12 06:24:35;;;;;;;7.18;1.70;;;;;;;15.32;74.68;102360.81;4885828;29;20119;-79
2022/06/12 06:27:00;;;;;;;5.47;1.60;;;;;;;15.32;74.95;102366.09;4895181;29;20051;-80
2022/06/12 06:29:26;;;;;;;6.07;1.83;;;;;;;15.32;74.72;102363.47;4867437;29;20051;-79
2022/06/12 06:31:51;;;;;;;5.50;1.75;;;;;;;15.33;74.49;102367.81;4885897;29;20043;-79
2022/06/12 06:34:16;;;;;;;6.57;1.95;;;;;;;15.33;74.56;102367.81;4898009;29;20040;-80
2022/06/12 06:36:42;;;;;;;6.80;1.90;;;;;;;15.35;74.60;102376.53;4900239;29;20235;-79
2022/06/12 06:39:07;;;;;;;6.25;1.75;;;;;;;15.35;74.70;102379.16;4899885;29;20060;-79
2022/06/12 06:41:33;;;;;;;5.18;2.60;;;;;;;15.33;74.97;102383.63;4896144;29;20342;-79
2022/06/12 06:46:42;;;;;;;3.97;1.80;;;;;;;15.33;74.73;102376.59;4896337;29;20055;-79
2022/06/12 06:49:08;;;;;;;7.43;1.80;;;;;;;15.36;74.73;102391.47;4893114;29;20040;-79
2022/06/12 06:51:34;;;;;;;8.23;1.80;;;;;;;15.36;74.88;102394.94;4904176;29;20307;-79
2022/06/12 06:53:59;;;;;;;4.82;1.80;;;;;;;15.38;74.99;102388.75;4880339;29;20357;-79
2022/06/12 06:56:26;;;;;;;5.75;1.80;;;;;;;15.38;75.11;102384.34;4898921;29;20036;-80
2022/06/12 06:58:51;;;;;;;10.32;2.08;;;;;;;15.39;74.97;102401.03;4909137;29;20099;-80
2022/06/12 07:01:17;;;;;;;5.75;2.17;;;;;;;15.40;74.98;102402.75;4909211;29;20107;-79
2022/06/12 07:03:44;;;;;;;8.60;2.25;;;;;;;15.41;75.20;102396.56;4909314;29;20343;-79
2022/06/12 07:06:15;;;;;;;10.80;2.67;;;;;;;15.41;74.94;102396.56;4900408;29;20081;-79
2022/06/12 07:08:41;;;;;;;2.80;1.98;;;;;;;15.44;75.12;102402.59;4900572;29;20040;-80
2022/06/12 07:11:06;;;;;;;7.38;1.95;;;;;;;15.44;74.89;102410.50;4906033;29;20044;-79
2022/06/12 07:13:31;;;;;;;12.15;2.40;;;;;;;15.46;75.14;102405.16;4888504;29;20040;-79
2022/06/12 07:15:57;;;;;;;6.60;1.90;;;;;;;15.46;75.18;102406.06;4878293;29;20032;-79
2022/06/12 07:18:22;;;;;;;7.30;2.00;;;;;;;15.48;75.01;102403.34;4902386;29;20391;-80
2022/06/12 07:20:53;;;;;;;5.05;2.10;;;;;;;15.48;75.04;102401.56;4888762;29;20040;-79
2022/06/12 07:23:20;;;;;;;3.95;1.67;;;;;;;15.49;74.80;102391.88;4899534;29;20103;-80
2022/06/12 07:25:54;;;;;;;8.15;2.20;;;;;;;15.52;75.06;102397.91;4885269;29;20344;-80
2022/06/12 07:28:22;;;;;;;5.20;2.25;;;;;;;15.52;75.12;102391.78;4895981;29;20040;-80
2022/06/12 07:30:47;;;;;;;8.35;2.47;;;;;;;15.54;74.78;102396.06;4908516;29;20313;-80
2022/06/12 07:33:13;;;;;;;8.98;2.35;;;;;;;15.55;74.84;102394.28;4895282;29;20055;-79
2022/06/12 07:35:40;;;;;;;9.65;2.33;;;;;;;15.58;75.00;102399.44;4880073;29;20121;-80
2022/06/12 07:38:07;;;;;;;6.78;1.98;;;;;;;15.61;74.70;102394.06;4889976;29;20055;-79
2022/06/12 07:40:38;;;;;;;5.75;2.00;;;;;;;15.64;74.58;102396.56;4887410;29;20051;-79
2022/06/12 07:43:04;;;;;;;5.07;2.30;;;;;;;15.66;74.98;102399.16;4901794;29;20125;-80
2022/06/12 07:45:30;;;;;;;8.82;2.45;;;;;;;15.68;74.57;102398.19;4872966;29;20354;-79
2022/06/12 07:47:56;;;;;;;9.07;2.60;;;;;;;15.70;74.68;102401.63;4896099;29;20032;-79
2022/06/12 07:50:21;;;;;;;6.38;2.30;;;;;;;15.73;74.05;102400.66;4904712;29;20353;-79
2022/06/12 07:52:47;;;;;;;4.35;2.03;;;;;;;15.77;74.33;102402.31;4899901;29;20052;-80
2022/06/12 07:55:16;;;;;;;3.50;2.05;;;;;;;15.80;74.34;102398.69;4888714;29;20128;-79
2022/06/12 07:57:41;;;;;;;;;;;;;;;15.82;74.41;102402.13;4883013;29;20478;-80
2022/06/12 08:00:08;;;;;;;12.75;2.28;;;;;;;15.81;73.19;102398.63;4907908;29;19934;-79
2022/06/12 08:02:34;;;;;;;9.57;2.85;;;;;;;15.83;73.38;102393.28;4904242;29;20040;-79
2022/06/12 08:04:59;;;;;;;6.10;1.92;;;;;;;15.87;73.39;102401.03;4902451;29;20393;-79
2022/06/12 08:07:25;;;;;;;10.48;2.50;;;;;;;15.89;73.32;102393.03;4893782;29;20050;-80
2022/06/12 08:09:50;;;;;;;6.88;2.13;;;;;;;15.91;72.49;102388.56;4907482;29;20279;-79
2022/06/12 08:12:16;;;;;;;7.03;2.50;;;;;;;15.94;73.17;102393.75;4895724;29;20032;-79
2022/06/12 08:14:41;;;;;;;11.77;2.28;;;;;;;15.97;73.29;102398.91;4895517;29;20481;-80
2022/06/12 08:17:07;;;;;;;5.70;2.10;;;;;;;15.97;72.50;102393.63;4895175;29;20115;-79
2022/06/12 08:22:16;;;;;;;7.18;1.98;;;;;;;16.02;72.37;102402.22;4907982;29;20048;-79
2022/06/12 08:24:42;;;;;;;8.07;2.00;;;;;;;16.04;72.93;102408.28;4896609;29;20032;-79
2022/06/12 08:27:08;;;;;;;5.80;2.05;;;;;;;16.05;72.63;102402.09;4890013;29;20041;-80
2022/06/12 08:29:33;;;;;;;6.75;2.33;;;;;;;16.09;72.69;102400.19;4896127;29;20072;-79
2022/06/12 08:32:04;;;;;;;11.18;2.53;;;;;;;16.11;72.50;102407.13;4915258;29;20063;-79
2022/06/12 08:34:37;;;;;;;7.47;2.33;;;;;;;16.13;71.81;102393.88;4915062;29;20036;-79
2022/06/12 08:37:08;;;;;;;6.43;2.15;;;;;;;16.15;72.42;102396.44;4916127;29;20048;-80
2022/06/12 08:39:34;;;;;;;6.90;1.77;;;;;;;16.16;71.77;102399.03;4896044;29;20390;-79
2022/06/12 08:42:09;;;;;;;9.48;2.63;;;;;;;16.20;71.48;102407.72;4909425;29;20036;-79
2022/06/12 08:44:39;;;;;;;5.32;2.30;;;;;;;16.24;71.65;102401.38;4904188;29;20044;-80
2022/06/12 08:47:24;;;;;;;6.97;2.22;;;;;;;16.28;71.62;102405.59;4909065;29;20247;-79
2022/06/12 08:50:19;;;;;;;5.88;2.08;;;;;;;16.30;72.35;102403.78;4908351;29;20110;-80
2022/06/12 08:52:47;;;;;;;8.13;2.20;;;;;;;16.33;71.79;102392.22;4883687;29;20339;-79
2022/06/12 08:55:29;;;;;;;5.10;1.88;;;;;;;16.35;70.16;102399.16;4886823;29;20507;-79
2022/06/12 08:58:16;;;;;;;5.88;2.00;;;;;;;16.39;69.96;102399.91;4910473;29;20059;-79
2022/06/12 09:00:43;;;;;;;4.75;1.50;;;;;;;16.42;71.00;102394.50;4895524;29;20065;-79
2022/06/12 09:03:15;;;;;;;8.45;2.20;;;;;;;16.45;71.01;102389.09;4905864;29;20116;-79
2022/06/12 09:05:43;;;;;;;5.88;2.05;;;;;;;16.48;70.30;102381.00;4906316;29;20260;-79
2022/06/12 09:08:37;;;;;;;4.78;2.03;;;;;;;16.50;70.48;102387.97;4916869;29;20035;-80
2022/06/12 09:11:17;;;;;;;8.57;2.65;;;;;;;16.52;70.09;102382.63;4886462;29;20339;-79
2022/06/12 09:14:10;;;;;;;4.82;1.88;;;;;;;16.56;70.18;102378.06;4913436;29;20040;-79
2022/06/12 09:16:56;;;;;;;6.03;1.90;;;;;;;16.57;69.38;102379.78;4891149;29;20047;-79
2022/06/12 09:19:34;;;;;;;7.93;2.42;;;;;;;16.59;70.39;102375.28;4911808;29;20047;-79
2022/06/12 09:22:12;;;;;;;5.28;2.15;;;;;;;16.60;70.80;102382.31;4898717;29;20032;-79
2022/06/12 09:24:51;;;;;;;5.05;1.60;;;;;;;16.61;67.95;102384.88;4896367;29;20032;-79
2022/06/12 09:27:33;;;;;;;4.75;1.75;;;;;;;16.62;67.60;102373.38;4897720;29;20309;-79
2022/06/12 09:30:08;;;;;;;6.63;1.77;;;;;;;16.62;68.20;102388.38;4898199;29;20284;-80
2022/06/12 09:33:04;;;;;;;5.60;2.28;;;;;;;16.64;68.38;102384.75;4911725;29;20035;-79
2022/06/12 09:35:38;;;;;;;5.03;1.60;;;;;;;16.66;66.80;102385.56;4912343;29;20192;-79
2022/06/12 09:38:18;;;;;;;4.00;1.83;;;;;;;16.69;67.74;102390.69;4914528;29;20032;-79
2022/06/12 09:41:07;;;;;;;5.65;1.95;;;;;;;16.73;67.81;102390.59;4906117;29;20079;-79
2022/06/12 09:43:39;;;;;;;4.22;2.05;;;;;;;16.76;68.86;102388.66;4903699;29;20208;-79
2022/06/12 09:46:37;;;;;;;6.93;1.95;;;;;;;16.79;68.23;102392.97;4904161;29;20386;-79
2022/06/12 09:49:41;;;;;;;3.67;1.15;;;;;;;16.81;66.37;102388.50;4892349;29;20048;-79
2022/06/12 09:52:45;;;;;;;4.07;1.42;;;;;;;16.83;66.86;102395.47;4898106;29;20035;-79
2022/06/12 09:55:19;;;;;;;5.03;1.92;;;;;;;16.83;67.15;102398.09;4892121;29;20549;-80
2022/06/12 09:57:56;;;;;;;7.40;1.73;;;;;;;16.83;66.58;102399.91;4903284;29;20047;-79
2022/06/12 10:00:38;;;;;;;7.28;1.80;;;;;;;16.85;66.77;102405.97;4896367;29;20044;-80
2022/06/12 10:03:15;;;;;;;6.45;2.10;;;;;;;16.86;67.31;102397.09;4900432;29;20255;-80
2022/06/12 10:06:03;;;;;;;4.43;1.80;;;;;;;16.88;66.52;102400.53;4908385;29;20044;-79
2022/06/12 10:09:15;;;;;;;11.68;2.70;;;;;;;16.93;67.70;102400.34;4885487;29;20272;-79
2022/06/12 10:11:53;;;;;;;9.43;2.28;;;;;;;16.96;66.81;102405.53;4899808;29;20049;-79
2022/06/12 10:14:28;;;;;;;3.20;1.92;;;;;;;17.01;66.60;102409.69;4898867;29;20233;-79
2022/06/12 10:17:08;;;;;;;5.93;2.20;;;;;;;17.02;65.95;102399.97;4887991;29;20062;-80
2022/06/12 10:19:41;;;;;;;7.78;2.28;;;;;;;17.04;66.12;102403.41;4900932;29;20047;-79
2022/06/12 10:22:13;;;;;;;6.57;2.40;;;;;;;17.06;66.94;102404.19;4902229;29;20222;-79
2022/06/12 10:24:38;;;;;;;5.63;2.05;;;;;;;17.07;66.45;102406.78;4898878;29;20040;-79
2022/06/12 10:27:11;;;;;;;8.23;2.03;;;;;;;17.11;66.10;102409.28;4910841;29;20076;-80
2022/06/12 10:30:23;;;;;;;10.82;2.50;;;;;;;17.11;64.30;102404.00;4903719;29;20032;-79
2022/06/12 10:32:52;;;;;;;6.07;1.60;;;;;;;17.14;66.56;102404.72;4877643;29;20295;-79
2022/06/12 10:35:20;;;;;;;;;;;;;;;17.17;66.45;102403.72;4910936;29;20028;-79
2022/06/12 10:37:45;;;;;;;4.93;1.85;;;;;;;17.17;65.57;102411.66;4910071;29;20217;-79
2022/06/12 10:40:24;;;;;;;5.32;1.73;;;;;;;17.16;63.60;102400.22;4889023;29;20377;-79
2022/06/12 10:42:52;;;;;;;6.70;1.83;;;;;;;17.19;64.51;102401.88;4916306;29;20315;-79
2022/06/12 10:45:27;;;;;;;4.38;1.25;;;;;;;17.23;64.91;102408.78;4917631;29;20208;-80
2022/06/12 10:47:56;;;;;;;5.80;1.75;;;;;;;17.25;64.66;102404.25;4906171;29;20040;-80
2022/06/12 10:50:35;;;;;;;3.35;1.42;;;;;;;17.24;62.51;102400.72;4908465;29;20048;-79
2022/06/12 10:53:09;;;;;;;4.57;1.55;;;;;;;17.22;61.86;102407.88;4912895;29;20315;-79
2022/06/12 10:55:50;;;;;;;3.65;1.60;;;;;;;17.25;65.03;102401.63;4912810;29;20100;-80
2022/06/12 10:58:47;;;;;;;5.55;1.35;;;;;;;17.25;63.26;102406.91;4902001;29;20099;-79
2022/06/12 11:01:28;;;;;;;4.45;1.45;;;;;;;17.27;64.82;102400.59;4906459;29;20037;-80
2022/06/12 11:04:32;;;;;;;5.93;1.60;;;;;;;17.27;62.97;102392.66;4904793;29;20284;-79
2022/06/12 11:07:21;;;;;;;5.22;1.42;;;;;;;17.30;64.70;102389.03;4900615;29;20029;-79
2022/06/12 11:10:04;;;;;;;5.60;1.30;;;;;;;17.33;65.11;102386.22;4915268;29;20071;-79
2022/06/12 11:13:02;;;;;;;3.47;1.40;;;;;;;17.36;64.93;102391.41;4910549;29;20027;-80
2022/06/12 11:15:36;;;;;;;8.13;1.67;;;;;;;17.39;62.21;102387.75;4891181;29;20096;-80
2022/06/12 11:18:19;;;;;;;4.85;1.75;;;;;;;17.39;63.68;102382.44;4904451;29;20032;-80
2022/06/12 11:21:07;;;;;;;3.90;1.50;;;;;;;17.41;62.59;102392.06;4905346;29;20279;-80
2022/06/12 11:24:00;;;;;;;7.90;2.25;;;;;;;17.43;64.32;102398.13;4909226;29;20061;-80
2022/06/12 11:26:43;;;;;;;3.00;1.33;;;;;;;17.44;63.44;102397.22;4907911;29;20095;-78
2022/06/12 11:29:22;;;;;;;7.78;1.77;;;;;;;17.46;62.19;102397.13;4902043;29;20514;-78
2022/06/12 11:31:50;;;;;;;3.72;1.40;;;;;;;17.48;62.72;102402.38;4903910;29;20044;-78
2022/06/12 11:34:42;;;;;;;3.00;1.40;;;;;;;17.48;61.02;102399.72;4905950;29;20020;-78
2022/06/12 11:37:29;;;;;;;4.93;1.45;;;;;;;17.51;62.66;102410.19;4896250;29;20023;-78
2022/06/12 11:40:20;;;;;;;2.78;1.10;;;;;;;17.50;61.20;102401.38;4900037;29;20066;-78
2022/06/12 11:42:51;;;;;;;5.47;1.48;;;;;;;17.51;60.86;102402.25;4907832;29;20232;-78
2022/06/12 11:45:25;;;;;;;3.22;1.40;;;;;;;17.51;62.12;102400.44;4907086;29;20032;-78
2022/06/12 11:48:12;;;;;;;3.65;1.48;;;;;;;17.53;61.78;102395.06;4891355;29;20039;-78
2022/06/12 11:50:57;;;;;;;2.00;1.05;;;;;;;17.52;59.38;102388.03;4905789;29;20245;-78
2022/06/12 11:53:41;;;;;;;3.53;1.20;;;;;;;17.52;59.49;102394.22;4887126;29;20094;-78
2022/06/12 11:56:36;;;;;;;3.58;1.13;;;;;;;17.53;58.88;102384.47;4900972;29;20056;-78
2022/06/12 11:59:24;;;;;;;5.22;1.23;;;;;;;17.54;60.09;102386.22;4899647;29;20052;-78
2022/06/12 12:02:28;;;;;;;3.17;1.08;;;;;;;17.50;57.23;102387.25;4893120;29;20072;-79
2022/06/12 12:04:59;;;;;;;4.00;1.30;;;;;;;17.52;61.19;102378.34;4902119;29;20056;-78
2022/06/12 12:07:48;;;;;;;6.35;1.20;;;;;;;17.51;58.51;102379.25;4912458;29;20032;-78
2022/06/12 12:10:22;;;;;;;3.47;1.20;;;;;;;17.54;61.65;102373.81;4903261;29;20028;-78
2022/06/12 12:12:56;;;;;;;4.38;1.42;;;;;;;17.56;60.72;102374.59;4905926;29;20032;-78