Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:03:01;;;;;;;12.60;11.27;;;;;;;18.97;80.27;100572.81;5012937;28;20079;-74
2023/05/23 00:06:05;;;;;;;12.35;11.13;;;;;;;18.87;82.03;100574.56;5013108;28;20410;-74
2023/05/23 00:09:08;;;;;;;12.30;10.75;;;;;;;18.85;82.48;100574.69;5013149;28;20040;-73
2023/05/23 00:12:12;;;;;;;12.50;10.13;;;;;;;18.92;81.67;100564.41;5013170;28;20121;-73
2023/05/23 00:15:15;;;;;;;14.35;10.75;;;;;;;18.88;81.80;100574.44;5013350;28;20095;-73
2023/05/23 00:18:18;;;;;;;12.90;11.48;;;;;;;18.84;82.12;100569.53;5013149;28;20045;-73
2023/05/23 00:21:23;;;;;;;12.10;10.90;;;;;;;18.83;82.19;100568.72;5012923;28;20063;-74
2023/05/23 00:24:26;;;;;;;10.43;9.32;;;;;;;18.77;80.13;100574.53;5013027;28;20125;-73
2023/05/23 00:27:29;;;;;;;14.15;12.00;;;;;;;18.68;80.95;100585.88;5012896;28;20429;-73
2023/05/23 00:30:33;;;;;;;14.75;12.13;;;;;;;18.71;78.95;100589.09;5012743;28;20089;-73
2023/05/23 00:33:37;;;;;;;15.43;9.57;;;;;;;18.70;78.58;100587.44;5012862;28;20120;-73
2023/05/23 00:36:42;;;;;;;13.88;9.20;;;;;;;18.68;77.57;100584.06;5000509;28;20049;-73
2023/05/23 00:39:46;;;;;;;10.43;9.18;;;;;;;18.60;77.55;100589.16;5000407;28;20121;-73
2023/05/23 00:42:49;;;;;;;11.77;10.18;;;;;;;18.44;77.27;100602.03;5000441;28;20088;-73
2023/05/23 00:45:53;;;;;;;11.60;9.40;;;;;;;18.38;77.08;100584.00;5000412;28;20131;-73
2023/05/23 00:48:57;;;;;;;12.02;9.20;;;;;;;18.28;76.84;100591.88;5000660;28;20068;-73
2023/05/23 00:52:00;;;;;;;12.65;10.15;;;;;;;18.10;77.08;100588.97;5012730;28;20088;-73
2023/05/23 00:55:04;;;;;;;13.95;11.02;;;;;;;18.12;76.51;100587.03;5012570;28;20068;-73
2023/05/23 00:58:08;;;;;;;9.77;8.63;;;;;;;18.06;75.93;100591.03;5000540;28;20056;-72
2023/05/23 01:01:11;;;;;;;9.95;8.75;;;;;;;17.99;76.32;100597.78;5012555;28;20053;-73
2023/05/23 01:04:16;;;;;;;10.73;9.23;;;;;;;17.96;76.74;100597.19;5000529;28;20077;-72
2023/05/23 01:07:20;;;;;;;10.32;9.13;;;;;;;17.91;76.80;100602.88;5012472;28;20073;-72
2023/05/23 01:10:29;;;;;;;9.50;8.48;;;;;;;17.85;75.77;100601.56;5012512;28;20055;-72
2023/05/23 01:13:41;;;;;;;14.70;8.35;;;;;;;17.71;77.17;100609.75;5000589;28;20049;-73
2023/05/23 01:16:54;;;;;;;10.77;8.05;;;;;;;17.52;79.59;100617.50;5012541;28;20453;-73
2023/05/23 01:20:04;;;;;;;10.63;7.85;;;;;;;17.39;80.31;100613.19;5012270;28;20424;-73
2023/05/23 01:23:17;;;;;;;13.85;8.10;;;;;;;17.25;79.83;100623.97;5012786;28;20413;-72
2023/05/23 01:26:51;;;;;;;9.05;7.75;;;;;;;17.26;78.87;100620.41;5012474;28;20056;-73
2023/05/23 01:29:57;;;;;;;11.75;8.52;;;;;;;17.11;79.96;100614.50;5000085;28;20041;-72
2023/05/23 01:33:01;;;;;;;13.52;8.10;;;;;;;17.08;79.61;100606.81;5012118;28;20049;-73
2023/05/23 01:36:05;;;;;;;12.02;8.35;;;;;;;16.71;81.25;100614.91;5012294;28;20508;-73
2023/05/23 01:39:09;;;;;;;11.57;7.55;;;;;;;16.84;81.44;100619.28;4999976;28;20073;-73
2023/05/23 01:42:13;;;;;;;10.70;8.90;;;;;;;16.90;79.79;100622.28;5012276;28;20052;-75
2023/05/23 01:45:20;;;;;;;10.35;9.25;;;;;;;16.98;78.81;100629.63;5010537;28;20056;-72
2023/05/23 01:48:26;;;;;;;12.35;8.65;;;;;;;17.04;78.45;100636.22;5011419;28;20105;-72
2023/05/23 01:51:30;;;;;;;14.98;10.15;;;;;;;17.02;78.24;100636.34;4998832;28;20555;-72
2023/05/23 01:54:34;;;;;;;11.38;9.38;;;;;;;16.93;78.75;100634.41;5011063;28;20565;-72
2023/05/23 01:57:37;;;;;;;15.82;14.23;;;;;;;16.57;78.70;100635.41;5012299;28;20104;-72
2023/05/23 02:00:41;;;;;;;12.15;10.43;;;;;;;16.64;78.48;100634.81;5015346;28;20052;-72
2023/05/23 02:03:45;;;;;;;14.93;12.63;;;;;;;16.76;77.94;100632.25;5003552;28;20096;-72
2023/05/23 02:06:48;;;;;;;20.40;11.63;;;;;;;16.86;77.11;100638.50;5003289;28;20048;-72
2023/05/23 02:09:52;;;;;;;14.00;12.13;;;;;;;16.82;76.73;100632.63;5015708;28;20096;-72
2023/05/23 02:12:55;;;;;;;17.98;14.05;;;;;;;16.82;76.77;100629.97;5003534;28;20140;-72
2023/05/23 02:15:58;;;;;;;15.93;13.27;;;;;;;16.78;77.04;100631.16;5015352;28;20117;-72
2023/05/23 02:19:02;;;;;;;16.85;15.13;;;;;;;16.73;76.93;100622.72;5003140;28;20169;-73
2023/05/23 02:22:05;;;;;;;16.60;14.90;;;;;;;16.71;77.07;100629.91;5015457;28;20133;-73
2023/05/23 02:25:08;;;;;;;15.50;13.48;;;;;;;16.59;78.68;100630.84;5015079;28;20692;-73
2023/05/23 02:28:12;;;;;;;17.30;14.02;;;;;;;16.47;79.99;100636.09;5002939;28;20517;-72
2023/05/23 02:31:18;;;;;;;15.95;14.40;;;;;;;16.58;79.29;100645.84;5002806;28;20409;-73
2023/05/23 02:34:22;;;;;;;17.02;15.10;;;;;;;16.51;79.82;100642.00;5014971;28;20053;-72
2023/05/23 02:37:25;;;;;;;16.45;14.73;;;;;;;16.54;79.95;100643.56;5014877;28;20132;-72
2023/05/23 02:40:29;;;;;;;16.92;15.07;;;;;;;16.55;80.09;100643.44;5002540;28;20088;-72
2023/05/23 02:43:32;;;;;;;17.98;15.07;;;;;;;16.70;79.42;100657.28;5002554;28;20048;-72
2023/05/23 02:46:35;;;;;;;19.13;16.98;;;;;;;16.62;80.01;100655.19;5000565;28;20085;-72
2023/05/23 02:49:40;;;;;;;17.27;15.50;;;;;;;16.58;80.83;100658.19;4991214;28;20037;-72
2023/05/23 02:52:44;;;;;;;18.92;16.40;;;;;;;16.74;79.75;100659.56;5002058;28;20049;-71
2023/05/23 02:55:47;;;;;;;20.25;18.15;;;;;;;16.65;79.63;100662.06;5002224;28;20512;-72
2023/05/23 02:58:51;;;;;;;18.25;16.42;;;;;;;16.78;78.85;100668.13;5000931;28;20044;-72
2023/05/23 03:06:15;;;;;;;19.38;17.48;;;;;;;16.62;80.85;100673.69;5001181;28;20127;-72
2023/05/23 03:09:19;;;;;;;18.25;16.35;;;;;;;16.68;80.60;100673.22;5002263;28;20101;-71
2023/05/23 03:12:22;;;;;;;19.98;17.92;;;;;;;16.74;79.73;100678.03;5002399;28;20100;-72
2023/05/23 03:15:25;;;;;;;19.40;17.15;;;;;;;16.73;79.40;100686.09;5014269;28;20048;-73
2023/05/23 03:18:29;;;;;;;18.35;16.42;;;;;;;16.61;75.94;100687.84;5002134;28;20512;-72
2023/05/23 03:21:33;;;;;;;16.83;15.32;;;;;;;16.75;74.68;100689.47;5014315;28;20184;-72
2023/05/23 03:24:37;;;;;;;16.35;14.73;;;;;;;16.76;73.38;100691.19;5001790;28;20048;-72
2023/05/23 03:27:40;;;;;;;15.52;13.57;;;;;;;16.87;72.78;100693.84;5001693;28;20068;-73
2023/05/23 03:30:43;;;;;;;14.85;13.35;;;;;;;16.86;72.11;100691.31;5001829;28;20509;-71
2023/05/23 03:33:47;;;;;;;15.10;13.50;;;;;;;16.83;72.71;100692.38;5001872;28;20100;-71
2023/05/23 03:36:51;;;;;;;12.52;11.32;;;;;;;16.85;71.44;100695.75;5001807;28;20080;-71
2023/05/23 03:39:54;;;;;;;13.48;12.07;;;;;;;16.76;72.36;100691.19;5013549;28;20056;-71
2023/05/23 03:43:04;;;;;;;11.20;10.20;;;;;;;16.82;71.96;100687.25;5008967;28;20061;-72
2023/05/23 03:46:08;;;;;;;11.48;10.48;;;;;;;16.68;76.19;100696.16;5001592;28;20060;-72
2023/05/23 03:49:12;;;;;;;11.60;10.40;;;;;;;16.62;73.64;100686.03;5013871;28;20077;-71
2023/05/23 03:52:15;;;;;;;10.98;9.98;;;;;;;16.74;72.13;100695.69;5013426;28;20092;-72
2023/05/23 03:55:23;;;;;;;9.27;8.38;;;;;;;16.73;71.13;100691.38;5001314;28;20056;-72
2023/05/23 03:58:27;;;;;;;11.55;8.77;;;;;;;16.81;69.98;100698.75;5001382;28;20522;-72
2023/05/23 04:01:35;;;;;;;10.00;9.05;;;;;;;16.66;70.72;100703.38;5001160;28;20048;-72
2023/05/23 04:04:39;;;;;;;9.90;8.98;;;;;;;16.64;70.59;100703.47;5001348;28;20462;-72
2023/05/23 04:07:43;;;;;;;9.57;8.68;;;;;;;16.71;70.65;100702.03;5001215;28;20577;-73
2023/05/23 04:10:47;;;;;;;10.88;8.27;;;;;;;16.45;71.68;100701.34;5001010;28;20602;-72
2023/05/23 04:13:51;;;;;;;10.20;9.25;;;;;;;16.37;71.04;100711.66;5001497;28;20088;-73
2023/05/23 04:16:54;;;;;;;9.57;8.60;;;;;;;16.27;71.00;100705.34;5000669;28;20147;-73
2023/05/23 04:19:58;;;;;;;7.97;7.18;;;;;;;16.46;70.70;100695.13;4999327;28;20104;-75
2023/05/23 04:23:01;;;;;;;9.18;7.85;;;;;;;16.16;71.16;100700.00;4999852;28;20100;-74
2023/05/23 04:26:09;;;;;;;8.10;7.07;;;;;;;16.17;71.03;100704.31;5000882;28;20048;-73
2023/05/23 04:29:17;;;;;;;7.50;6.80;;;;;;;16.10;71.42;100705.72;5001661;28;20092;-74
2023/05/23 04:32:21;;;;;;;8.73;6.35;;;;;;;16.27;72.71;100713.25;5000513;28;20095;-75
2023/05/23 04:35:28;;;;;;;7.00;5.97;;;;;;;16.38;70.67;100720.41;5000869;28;20466;-73
2023/05/23 04:38:32;;;;;;;7.68;6.00;;;;;;;16.42;70.09;100725.31;5000877;28;20513;-73
2023/05/23 04:41:37;;;;;;;6.22;5.60;;;;;;;16.58;69.65;100740.88;5000628;28;20045;-71
2023/05/23 04:45:00;;;;;;;7.45;5.45;;;;;;;16.48;70.50;100742.50;5012257;28;20519;-73
2023/05/23 04:48:22;;;;;;;7.28;6.57;;;;;;;16.24;71.15;100753.03;4998971;28;20049;-74
2023/05/23 04:51:26;;;;;;;6.18;5.57;;;;;;;16.31;71.31;100759.59;5000651;28;20080;-73
2023/05/23 04:54:35;;;;;;;7.80;6.45;;;;;;;16.42;71.34;100748.25;5000645;28;20052;-74
2023/05/23 04:57:40;;;;;;;6.82;5.43;;;;;;;16.57;69.24;100752.41;5000647;28;20052;-73
2023/05/23 05:00:44;;;;;;;7.57;5.68;;;;;;;16.56;68.90;100748.09;5000566;28;20049;-73
2023/05/23 05:04:10;;;;;;;7.55;6.68;;;;;;;16.50;69.24;100749.38;5000397;28;20052;-70
2023/05/23 05:07:20;;;;;;;6.55;5.90;;;;;;;16.60;68.51;100744.25;5012487;28;20045;-70
2023/05/23 05:10:24;;;;;;;9.35;6.65;;;;;;;16.57;68.78;100743.63;5000234;28;20096;-70
2023/05/23 05:13:27;;;;;;;7.38;6.50;;;;;;;16.66;68.28;100735.88;5000405;28;20457;-71
2023/05/23 05:17:01;;;;;;;8.73;6.80;;;;;;;16.77;68.03;100740.38;5000798;28;20525;-71
2023/05/23 05:20:50;;;;;;;7.30;6.60;;;;;;;16.67;68.60;100732.28;5012252;28;20512;-70
2023/05/23 05:23:54;;;;;;;7.07;6.32;;;;;;;16.74;68.79;100745.84;4981952;28;20061;-70
2023/05/23 05:26:59;;;;;;;8.57;6.53;;;;;;;16.71;68.35;100743.44;5006713;28;20045;-70
2023/05/23 05:30:08;;;;;;;7.22;6.53;;;;;;;16.81;70.29;100747.09;5000004;28;20095;-71
2023/05/23 05:33:22;;;;;;;6.60;5.95;;;;;;;16.88;69.32;100753.63;5002405;28;20108;-73
2023/05/23 05:36:27;;;;;;;7.22;6.47;;;;;;;16.78;69.17;100763.19;5004071;28;20053;-73
2023/05/23 05:39:31;;;;;;;7.32;5.50;;;;;;;16.79;68.66;100764.06;5004167;28;20552;-72
2023/05/23 05:42:35;;;;;;;7.20;6.47;;;;;;;16.51;68.81;100769.53;5003952;28;20073;-73
2023/05/23 05:45:39;;;;;;;6.50;5.38;;;;;;;16.38;69.81;100770.53;5003972;28;20048;-73
2023/05/23 05:48:42;;;;;;;5.65;4.97;;;;;;;16.40;69.65;100768.63;5003819;28;20559;-72
2023/05/23 05:51:48;;;;;;;7.82;5.30;;;;;;;16.46;70.22;100782.22;5003741;28;20540;-72
2023/05/23 05:54:51;;;;;;;5.63;5.10;;;;;;;16.27;70.75;100773.94;5016022;28;20045;-73
2023/05/23 05:57:54;;;;;;;5.28;4.60;;;;;;;16.24;70.89;100776.78;5003623;28;20406;-73
2023/05/23 06:00:59;;;;;;;6.70;4.57;;;;;;;16.35;71.13;100783.97;5003156;28;20564;-73
2023/05/23 06:04:02;;;;;;;5.18;4.38;;;;;;;16.39;70.63;100778.31;5003277;28;20048;-75
2023/05/23 06:07:06;;;;;;;5.15;4.18;;;;;;;16.51;70.59;100781.88;5003518;28;20037;-74
2023/05/23 06:10:12;;;;;;;5.88;4.68;;;;;;;16.31;70.95;100778.06;5015345;28;20461;-73
2023/05/23 06:13:16;;;;;;;8.18;5.18;;;;;;;16.35;71.21;100776.03;5003569;28;20513;-73
2023/05/23 06:16:22;;;;;;;7.00;4.57;;;;;;;15.88;73.36;100782.91;5003214;28;20076;-73
2023/05/23 06:19:25;;;;;;;5.00;4.50;;;;;;;16.18;73.30;100782.53;5003337;28;20093;-73
2023/05/23 06:22:30;;;;;;;5.53;4.32;;;;;;;16.35;73.24;100790.06;5003157;28;20155;-73
2023/05/23 06:25:34;;;;;;;5.38;4.50;;;;;;;16.25;73.04;100795.16;5003267;28;20053;-73
2023/05/23 06:28:38;;;;;;;6.97;4.65;;;;;;;16.25;72.83;100787.25;5015115;28;20037;-74
2023/05/23 06:31:43;;;;;;;5.78;3.80;;;;;;;16.51;72.77;100793.28;5003050;28;20524;-73
2023/05/23 06:34:46;;;;;;;6.57;4.05;;;;;;;16.55;73.77;100791.25;5015067;28;20104;-71
2023/05/23 06:37:50;;;;;;;5.72;4.22;;;;;;;16.69;72.50;100795.53;5015182;28;20189;-71
2023/05/23 06:40:54;;;;;;;5.60;4.30;;;;;;;16.70;72.54;100797.22;5014745;28;20553;-70
2023/05/23 06:43:58;;;;;;;4.20;3.78;;;;;;;16.59;72.98;100790.09;5002441;28;20048;-74
2023/05/23 06:47:06;;;;;;;6.57;4.43;;;;;;;16.54;72.80;100804.59;4999228;28;20129;-75
2023/05/23 06:50:09;;;;;;;4.70;3.67;;;;;;;16.52;73.35;100799.41;5002757;28;20125;-75
2023/05/23 06:53:12;;;;;;;6.03;4.30;;;;;;;16.39;73.21;100799.44;5015164;28;20061;-74
2023/05/23 06:56:18;;;;;;;6.28;4.38;;;;;;;16.39;73.22;100799.44;5002567;28;20088;-75
2023/05/23 06:59:30;;;;;;;;;;;;;;;16.35;73.38;100798.00;5003149;28;20045;-75
2023/05/23 07:02:34;;;;;;;5.40;3.63;;;;;;;16.46;73.57;100799.84;5002364;28;19924;-75
2023/05/23 07:05:40;;;;;;;5.43;4.80;;;;;;;16.48;73.13;100804.06;5002286;28;20041;-76
2023/05/23 07:08:45;;;;;;;6.85;4.28;;;;;;;16.66;73.96;100814.25;4996078;28;20048;-76
2023/05/23 07:11:49;;;;;;;4.68;4.18;;;;;;;16.73;72.64;100802.28;5002236;28;20037;-74
2023/05/23 07:14:52;;;;;;;6.18;4.70;;;;;;;16.90;71.80;100809.81;5002192;28;20041;-74
2023/05/23 07:17:56;;;;;;;6.47;4.38;;;;;;;16.86;72.22;100803.09;5002248;28;20045;-75
2023/05/23 07:21:00;;;;;;;6.63;4.90;;;;;;;16.94;71.66;100799.84;5002048;28;20067;-73
2023/05/23 07:24:04;;;;;;;6.15;4.95;;;;;;;17.05;70.36;100799.06;4998287;28;20048;-73
2023/05/23 07:27:08;;;;;;;5.72;5.13;;;;;;;16.59;72.21;100808.56;5002028;28;20048;-72
2023/05/23 07:30:15;;;;;;;8.95;5.32;;;;;;;16.23;72.73;100809.41;5001997;28;20513;-72
2023/05/23 07:33:18;;;;;;;8.05;4.70;;;;;;;15.95;74.56;100806.13;5001933;28;20049;-72
2023/05/23 07:36:24;;;;;;;8.98;4.60;;;;;;;16.47;73.35;100814.75;5002010;28;20125;-73
2023/05/23 07:39:29;;;;;;;5.78;4.22;;;;;;;16.74;72.43;100803.94;5001594;28;20045;-73
2023/05/23 07:42:36;;;;;;;8.32;4.68;;;;;;;16.63;72.43;100810.03;5001702;28;20068;-72
2023/05/23 07:45:39;;;;;;;5.88;4.68;;;;;;;16.67;71.72;100811.47;4994512;28;20064;-72
2023/05/23 07:48:43;;;;;;;6.20;4.50;;;;;;;16.76;71.89;100817.94;5001567;28;20048;-73
2023/05/23 07:51:52;;;;;;;5.93;4.53;;;;;;;17.01;70.76;100814.31;5001518;28;20410;-72
2023/05/23 07:54:55;;;;;;;6.75;4.50;;;;;;;17.30;69.73;100801.53;4995980;28;20108;-72
2023/05/23 07:57:58;;;;;;;6.63;4.70;;;;;;;16.92;71.00;100815.00;5001629;28;20128;-73
2023/05/23 08:01:03;;;;;;;9.30;6.35;;;;;;;16.60;72.20;100804.97;5001067;28;20049;-72
2023/05/23 08:04:41;;;;;;;6.47;5.35;;;;;;;16.60;72.79;100807.63;5013557;28;20037;-72
2023/05/23 08:07:45;;;;;;;6.38;5.78;;;;;;;16.55;72.10;100824.72;5013393;28;20120;-72
2023/05/23 08:11:07;;;;;;;7.38;5.82;;;;;;;16.62;71.25;100825.97;5003821;28;20092;-73
2023/05/23 08:14:22;;;;;;;9.35;6.43;;;;;;;16.79;71.42;100833.53;5001959;28;20049;-72
2023/05/23 08:17:55;;;;;;;10.02;6.20;;;;;;;16.83;71.50;100829.72;5007643;28;20045;-72
2023/05/23 08:20:58;;;;;;;9.57;8.20;;;;;;;16.53;70.49;100843.34;5000803;28;20477;-72
2023/05/23 08:24:01;;;;;;;8.82;7.32;;;;;;;16.63;71.43;100839.06;4996955;28;20552;-72
2023/05/23 08:27:06;;;;;;;8.60;7.70;;;;;;;16.64;71.24;100847.81;4997335;28;20466;-72
2023/05/23 08:30:10;;;;;;;9.10;8.20;;;;;;;16.72;72.01;100848.97;5000790;28;20049;-72
2023/05/23 08:33:14;;;;;;;11.18;9.25;;;;;;;16.69;71.13;100853.63;5000954;28;20091;-71
2023/05/23 08:36:21;;;;;;;10.23;8.70;;;;;;;16.84;71.96;100859.59;5000913;28;20529;-72
2023/05/23 08:39:25;;;;;;;12.18;8.75;;;;;;;17.00;72.55;100856.69;5012814;28;20083;-72
2023/05/23 08:42:37;;;;;;;10.33;9.33;;;;;;;16.85;73.41;100858.66;5000865;28;20092;-72
2023/05/23 08:45:43;;;;;;;13.35;9.75;;;;;;;17.01;73.12;100859.22;5000636;28;20053;-72
2023/05/23 08:48:50;;;;;;;11.60;9.85;;;;;;;16.85;73.48;100856.88;5000764;28;20147;-72
2023/05/23 08:52:00;;;;;;;10.80;9.73;;;;;;;16.63;74.23;100856.72;5000535;28;20045;-71
2023/05/23 08:55:05;;;;;;;11.90;10.10;;;;;;;16.58;73.50;100856.19;5000462;28;20048;-71
2023/05/23 08:58:09;;;;;;;11.05;9.93;;;;;;;16.63;73.25;100854.91;5000923;28;20112;-71
2023/05/23 09:01:25;;;;;;;11.48;9.63;;;;;;;16.89;72.65;100860.97;5000331;28;20045;-71
2023/05/23 09:04:32;;;;;;;11.80;9.88;;;;;;;16.92;72.48;100866.03;5000631;28;20624;-72
2023/05/23 09:07:40;;;;;;;10.88;9.75;;;;;;;17.02;71.82;100865.34;5003006;28;20557;-71
2023/05/23 09:10:44;;;;;;;9.05;7.65;;;;;;;17.03;70.96;100865.22;5004533;28;20048;-71
2023/05/23 09:13:49;;;;;;;10.27;9.05;;;;;;;16.76;71.81;100876.03;5016775;28;20067;-71
2023/05/23 09:16:59;;;;;;;9.52;8.63;;;;;;;16.69;72.21;100872.13;5004340;28;20189;-72
2023/05/23 09:20:13;;;;;;;11.20;9.18;;;;;;;16.72;72.56;100874.53;5004290;28;20060;-71
2023/05/23 09:23:21;;;;;;;9.27;8.25;;;;;;;16.79;72.47;100870.53;5004222;28;20124;-72
2023/05/23 09:26:28;;;;;;;9.57;8.55;;;;;;;16.83;72.14;100874.63;5004024;28;20118;-72
2023/05/23 09:29:38;;;;;;;11.07;9.20;;;;;;;16.57;73.20;100875.63;5004167;28;20037;-71
2023/05/23 09:32:55;;;;;;;11.93;10.68;;;;;;;16.38;73.24;100892.78;5016332;28;20104;-72
2023/05/23 09:35:58;;;;;;;12.70;10.57;;;;;;;16.35;73.98;100886.88;5004053;28;20145;-72
2023/05/23 09:39:04;;;;;;;13.23;11.93;;;;;;;16.07;75.03;100895.88;5003908;28;20041;-71
2023/05/23 09:42:07;;;;;;;14.63;11.48;;;;;;;15.94;75.96;100898.50;5003996;28;20469;-71
2023/05/23 09:45:11;;;;;;;16.88;12.70;;;;;;;15.94;75.70;100890.59;5003826;28;20104;-71
2023/05/23 09:48:14;;;;;;;14.13;12.75;;;;;;;15.69;76.72;100888.78;5015938;28;20048;-73
2023/05/23 09:51:20;;;;;;;14.95;12.73;;;;;;;15.67;77.25;100896.81;5003762;28;20091;-71
2023/05/23 09:54:23;;;;;;;16.23;12.40;;;;;;;16.00;76.63;100891.03;5003686;28;20412;-74
2023/05/23 09:57:27;;;;;;;14.40;12.80;;;;;;;15.94;76.41;100899.34;5015964;28;20143;-73
2023/05/23 10:00:30;;;;;;;15.40;13.10;;;;;;;15.89;76.48;100901.47;5015530;28;20128;-73
2023/05/23 10:03:56;;;;;;;13.43;11.82;;;;;;;16.20;76.44;100899.34;5015700;28;20125;-72
2023/05/23 10:07:09;;;;;;;11.85;10.65;;;;;;;16.35;75.27;100897.44;5011154;28;20558;-72
2023/05/23 10:10:12;;;;;;;13.80;9.65;;;;;;;16.17;74.85;100912.75;5015488;28;20045;-73
2023/05/23 10:13:16;;;;;;;11.90;9.30;;;;;;;16.37;73.66;100906.94;5015388;28;20045;-71
2023/05/23 10:16:32;;;;;;;11.93;8.90;;;;;;;16.41;73.79;100895.19;5015309;28;20418;-72
2023/05/23 10:19:53;;;;;;;9.57;7.93;;;;;;;17.02;71.87;100897.03;5014363;28;20110;-73
2023/05/23 10:23:01;;;;;;;10.23;8.43;;;;;;;17.27;75.06;100894.28;5015294;28;20097;-70
2023/05/23 10:26:11;;;;;;;12.75;8.15;;;;;;;17.40;72.46;100897.69;5014968;28;20101;-69
2023/05/23 10:29:20;;;;;;;9.45;7.63;;;;;;;17.50;71.49;100907.56;5015334;28;20112;-69
2023/05/23 10:32:25;;;;;;;7.85;6.50;;;;;;;17.59;69.67;100914.81;5002984;28;20529;-68
2023/05/23 10:35:38;;;;;;;9.77;6.47;;;;;;;17.32;68.64;100910.63;5015047;28;20087;-69
2023/05/23 10:39:17;;;;;;;8.10;5.85;;;;;;;17.83;67.69;100899.72;5015091;28;20100;-69
2023/05/23 10:42:26;;;;;;;7.40;5.82;;;;;;;18.18;66.83;100905.91;5012098;28;20057;-69
2023/05/23 10:45:42;;;;;;;6.78;5.25;;;;;;;18.51;65.57;100899.78;5014890;28;20422;-69
2023/05/23 10:48:45;;;;;;;7.53;4.80;;;;;;;18.45;64.15;100905.56;5014604;28;20125;-69
2023/05/23 10:51:56;;;;;;;6.70;5.20;;;;;;;18.58;63.20;100908.91;5014893;28;20096;-69
2023/05/23 10:55:13;;;;;;;7.13;4.80;;;;;;;18.71;62.42;100892.88;5010962;28;20088;-69
2023/05/23 10:58:21;;;;;;;5.05;4.13;;;;;;;19.08;62.64;100897.84;5014534;28;20040;-69
2023/05/23 11:01:25;;;;;;;11.57;5.93;;;;;;;18.78;62.10;100897.56;5013968;28;20478;-69
2023/05/23 11:04:29;;;;;;;9.00;4.15;;;;;;;19.04;60.88;100907.84;5014374;28;20513;-71
2023/05/23 11:07:32;;;;;;;7.78;4.93;;;;;;;18.13;63.01;100912.41;5002258;28;20076;-71
2023/05/23 11:10:50;;;;;;;8.80;4.97;;;;;;;17.92;63.02;100915.88;5014143;28;20445;-72
2023/05/23 11:14:01;;;;;;;7.22;5.00;;;;;;;17.87;63.79;100917.06;5009044;28;20100;-71
2023/05/23 11:17:10;;;;;;;8.93;5.22;;;;;;;17.96;63.98;100927.91;5010388;28;20120;-72
2023/05/23 11:20:15;;;;;;;11.05;5.47;;;;;;;17.49;65.11;100933.16;5013927;28;20048;-72
2023/05/23 11:23:20;;;;;;;9.98;5.78;;;;;;;17.34;65.33;100924.56;5014117;28;20045;-72
2023/05/23 11:26:33;;;;;;;8.57;6.32;;;;;;;16.54;68.01;100949.75;5014169;28;20040;-73
2023/05/23 11:29:36;;;;;;;9.50;5.53;;;;;;;16.79;67.86;100939.19;5013644;28;20037;-72
2023/05/23 11:32:40;;;;;;;8.45;6.38;;;;;;;16.86;67.07;100939.59;5014187;28;20048;-72
2023/05/23 11:35:46;;;;;;;10.10;5.68;;;;;;;16.78;67.67;100940.09;5013902;28;20044;-72
2023/05/23 11:38:52;;;;;;;8.80;7.05;;;;;;;16.91;66.51;100938.31;5013854;28;20127;-72
2023/05/23 11:42:02;;;;;;;11.00;5.82;;;;;;;17.12;66.42;100937.69;5009024;28;20099;-73
2023/05/23 11:45:08;;;;;;;9.27;5.60;;;;;;;17.04;66.14;100948.81;5001566;28;20048;-72
2023/05/23 11:48:13;;;;;;;11.45;5.15;;;;;;;17.21;65.53;100939.66;5010783;28;20040;-72
2023/05/23 11:51:17;;;;;;;12.10;7.15;;;;;;;17.20;64.95;100945.91;5013708;28;20092;-72
2023/05/23 11:54:25;;;;;;;8.10;5.75;;;;;;;17.06;64.96;100951.34;5001255;28;20100;-71
2023/05/23 12:02:02;;;;;;;11.20;5.72;;;;;;;16.61;66.29;100951.84;5012767;28;20137;-73
2023/05/23 12:05:12;;;;;;;14.10;6.63;;;;;;;16.96;65.98;100951.16;5013710;28;20048;-72
2023/05/23 12:08:15;;;;;;;6.63;4.63;;;;;;;17.22;66.12;100948.41;5013415;28;20061;-72
2023/05/23 12:11:18;;;;;;;6.07;4.93;;;;;;;17.36;64.98;100943.81;5013248;28;20422;-73
2023/05/23 12:14:22;;;;;;;6.57;5.28;;;;;;;17.46;64.64;100948.41;5013419;28;20092;-72
2023/05/23 12:17:25;;;;;;;6.95;5.18;;;;;;;17.05;65.35;100947.03;5013235;28;20050;-71
2023/05/23 12:20:31;;;;;;;9.13;5.88;;;;;;;17.53;64.28;100944.34;5013336;28;20406;-71
2023/05/23 12:23:34;;;;;;;10.82;5.30;;;;;;;18.24;62.61;100940.69;5013055;28;20052;-72
2023/05/23 12:26:56;;;;;;;13.48;6.00;;;;;;;18.34;61.62;100951.38;5013138;28;20053;-72
2023/05/23 12:30:08;;;;;;;8.35;5.47;;;;;;;17.67;62.50;100952.09;5013013;28;20505;-72
2023/05/23 12:33:13;;;;;;;13.82;6.75;;;;;;;17.40;63.94;100953.19;5010563;28;20128;-72
2023/05/23 12:36:26;;;;;;;9.10;7.43;;;;;;;17.56;63.30;100957.34;5013272;28;20462;-72
2023/05/23 12:39:32;;;;;;;12.77;7.38;;;;;;;17.15;63.74;100966.53;5012833;28;20169;-72
2023/05/23 12:42:54;;;;;;;9.95;8.07;;;;;;;16.99;64.48;100961.50;5012415;28;20048;-71
2023/05/23 12:45:57;;;;;;;12.75;8.55;;;;;;;17.04;64.65;100969.97;5012996;28;20049;-72
2023/05/23 12:49:00;;;;;;;10.10;8.63;;;;;;;16.42;66.86;100978.69;5013096;28;20651;-72
2023/05/23 12:52:03;;;;;;;14.68;9.77;;;;;;;16.67;66.20;100984.91;5012899;28;20584;-72
2023/05/23 12:55:08;;;;;;;15.85;10.20;;;;;;;16.34;67.29;100985.47;5012691;28;20045;-72
2023/05/23 12:58:11;;;;;;;11.70;9.30;;;;;;;16.19;67.93;100988.19;5012767;28;20045;-72
2023/05/23 13:01:14;;;;;;;17.40;11.45;;;;;;;16.06;68.75;100989.16;5012439;28;20077;-72
2023/05/23 13:04:18;;;;;;;13.50;10.85;;;;;;;16.36;68.80;100999.38;5012757;28;20493;-72
2023/05/23 13:07:22;;;;;;;11.52;10.02;;;;;;;16.63;67.35;100996.66;5012857;28;20105;-72
2023/05/23 13:10:25;;;;;;;15.32;13.25;;;;;;;16.33;67.91;101005.72;5012477;28;20045;-74
2023/05/23 13:13:29;;;;;;;16.35;14.80;;;;;;;15.67;70.67;101014.59;5012687;28;20060;-72
2023/05/23 13:16:32;;;;;;;21.40;16.38;;;;;;;15.71;70.94;101018.72;5012530;28;20131;-72
2023/05/23 13:19:35;;;;;;;20.13;16.35;;;;;;;15.24;72.95;101010.28;5012545;28;20056;-72
2023/05/23 13:22:39;;;;;;;31.05;16.48;;;;;;;15.49;72.51;101024.50;5043046;28;20162;-73
2023/05/23 13:25:42;;;;;;;20.10;15.43;;;;;;;15.64;71.51;101012.13;5051915;28;20059;-72
2023/05/23 13:28:46;;;;;;;15.50;13.90;;;;;;;15.74;71.08;101002.69;5052132;28;20095;-74
2023/05/23 13:31:53;;;;;;;16.55;12.63;;;;;;;16.37;69.67;100991.38;5046196;28;20041;-73
2023/05/23 13:34:56;;;;;;;30.00;11.35;;;;;;;16.78;66.56;100989.44;5039746;28;20044;-73
2023/05/23 13:38:00;;;;;;;15.50;9.90;;;;;;;16.58;66.10;100996.09;5051888;28;20072;-73
2023/05/23 13:41:03;;;;;;;12.10;8.48;;;;;;;16.61;66.28;100982.69;5051893;28;20063;-71
2023/05/23 13:44:08;;;;;;;11.98;7.10;;;;;;;17.15;64.95;100992.94;5047551;28;20401;-72
2023/05/23 13:47:13;;;;;;;11.90;7.88;;;;;;;17.18;63.79;100992.72;5048950;28;20421;-72
2023/05/23 13:50:17;;;;;;;10.90;7.75;;;;;;;17.61;61.44;100989.56;5051851;28;20116;-72
2023/05/23 13:53:21;;;;;;;11.13;7.50;;;;;;;17.81;60.32;100982.84;5052075;28;20196;-73
2023/05/23 13:56:24;;;;;;;10.00;6.35;;;;;;;17.41;60.77;100985.75;5055461;28;20039;-72
2023/05/23 13:59:29;;;;;;;12.02;7.47;;;;;;;17.35;60.38;100988.84;5055471;28;20141;-73
2023/05/23 14:02:32;;;;;;;10.18;6.13;;;;;;;17.79;59.74;100985.56;5055195;28;20137;-72
2023/05/23 14:05:36;;;;;;;7.40;5.13;;;;;;;18.07;58.53;100986.97;5055319;28;20064;-76
2023/05/23 14:08:39;;;;;;;6.95;4.95;;;;;;;18.31;58.47;100984.25;5055354;28;20141;-69
2023/05/23 14:11:43;;;;;;;7.82;4.93;;;;;;;18.46;58.32;100976.91;5055372;28;20094;-73
2023/05/23 14:14:46;;;;;;;9.05;5.10;;;;;;;17.86;58.29;100973.56;5055260;28;20095;-72
2023/05/23 14:17:54;;;;;;;8.90;4.82;;;;;;;17.44;57.92;100978.44;5055018;28;20040;-72
2023/05/23 14:20:57;;;;;;;7.07;4.70;;;;;;;18.64;54.99;100979.94;5050379;28;20051;-72
2023/05/23 14:24:01;;;;;;;6.80;4.55;;;;;;;17.59;57.53;100979.09;5054925;28;20044;-70
2023/05/23 14:27:06;;;;;;;7.40;4.80;;;;;;;17.30;58.94;100973.34;5037356;28;20041;-72
2023/05/23 14:30:10;;;;;;;7.47;5.22;;;;;;;16.95;59.80;100986.47;5031461;28;20091;-73